binned_distance,binned_rtt,count
7050.0,1705.5,1
7050.0,1714.5,1
7050.0,1759.5,1
7050.0,1768.5,1
7050.0,1774.5,1
7050.0,1792.5,1
7050.0,1795.5,2
7050.0,1807.5,1
7050.0,1822.5,1
7050.0,1834.5,3
7050.0,1837.5,3
7050.0,1840.5,1
7050.0,1870.5,1
7050.0,1873.5,1
7050.0,1876.5,1
7050.0,1879.5,1
7050.0,1885.5,1
7050.0,1888.5,1
7050.0,1891.5,1
7050.0,1897.5,1
7050.0,1912.5,1
7050.0,1918.5,1
7050.0,1930.5,1
7050.0,1933.5,3
7050.0,1942.5,1
7050.0,1945.5,1
7050.0,1972.5,1
7050.0,1999.5,2
7050.0,2131.5,1
7050.0,2311.5,1
7050.0,2317.5,1
7050.0,3286.5,1
7050.0,8821.5,1
7050.0,9475.5,1
7050.0,9577.5,1
7150.0,1.5,4
7150.0,22.5,1
7150.0,40.5,8
7150.0,43.5,8
7150.0,46.5,9
7150.0,49.5,14
7150.0,52.5,4
7150.0,55.5,3
7150.0,58.5,3
7150.0,61.5,3
7150.0,64.5,2
7150.0,82.5,1
7150.0,94.5,2
7150.0,97.5,2
7150.0,112.5,1
7150.0,118.5,5
7150.0,121.5,8
7150.0,124.5,7
7150.0,127.5,3
7150.0,130.5,6
7150.0,133.5,8
7150.0,136.5,2
7150.0,139.5,3
7150.0,142.5,2
7150.0,145.5,2
7150.0,148.5,4
7150.0,151.5,2
7150.0,154.5,1
7150.0,157.5,6
7150.0,160.5,3
7150.0,166.5,3
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,3
7150.0,178.5,3
7150.0,181.5,3
7150.0,184.5,5
7150.0,187.5,8
7150.0,190.5,4
7150.0,193.5,1
7150.0,196.5,3
7150.0,199.5,6
7150.0,202.5,4
7150.0,205.5,6
7150.0,208.5,7
7150.0,211.5,3
7150.0,214.5,1
7150.0,217.5,4
7150.0,223.5,5
7150.0,226.5,2
7150.0,229.5,7
7150.0,232.5,6
7150.0,235.5,3
7150.0,238.5,15
7150.0,241.5,11
7150.0,244.5,15
7150.0,247.5,16
7150.0,250.5,19
7150.0,253.5,10
7150.0,256.5,12
7150.0,259.5,7
7150.0,262.5,6
7150.0,265.5,12
7150.0,268.5,13
7150.0,271.5,7
7150.0,274.5,4
7150.0,277.5,11
7150.0,280.5,21
7150.0,283.5,11
7150.0,286.5,6
7150.0,289.5,8
7150.0,292.5,9
7150.0,295.5,12
7150.0,298.5,11
7150.0,301.5,8
7150.0,304.5,12
7150.0,307.5,17
7150.0,310.5,29
7150.0,313.5,41
7150.0,316.5,48
7150.0,319.5,20
7150.0,322.5,29
7150.0,325.5,13
7150.0,328.5,21
7150.0,331.5,16
7150.0,334.5,14
7150.0,337.5,12
7150.0,340.5,17
7150.0,343.5,9
7150.0,346.5,9
7150.0,349.5,8
7150.0,352.5,5
7150.0,355.5,5
7150.0,358.5,3
7150.0,361.5,2
7150.0,364.5,1
7150.0,367.5,3
7150.0,370.5,3
7150.0,379.5,3
7150.0,385.5,2
7150.0,391.5,1
7150.0,394.5,1
7150.0,397.5,4
7150.0,400.5,3
7150.0,403.5,1
7150.0,406.5,2
7150.0,409.5,1
7150.0,421.5,2
7150.0,424.5,1
7150.0,445.5,1
7150.0,454.5,1
7150.0,466.5,1
7150.0,478.5,1
7150.0,484.5,1
7150.0,496.5,1
7150.0,502.5,1
7150.0,526.5,1
7150.0,628.5,1
7150.0,667.5,1
7150.0,748.5,1
7150.0,958.5,1
7150.0,1036.5,1
7150.0,1042.5,1
7150.0,1531.5,1
7150.0,1690.5,1
7150.0,1699.5,1
7150.0,1738.5,1
7150.0,1840.5,1
7150.0,1852.5,1
7150.0,1921.5,1
7150.0,1939.5,1
7150.0,1948.5,1
7150.0,1972.5,1
7150.0,2215.5,1
7150.0,2245.5,1
7150.0,2314.5,1
7150.0,2323.5,2
7150.0,2365.5,1
7150.0,3346.5,1
7150.0,3397.5,1
7150.0,3487.5,1
7150.0,4621.5,1
7150.0,8671.5,1
7150.0,10258.5,1
7150.0,16879.5,1
7150.0,18496.5,1
7150.0,18520.5,1
7150.0,19360.5,1
7150.0,19558.5,1
7150.0,20809.5,1
7150.0,36406.5,1
7250.0,1.5,2
7250.0,19.5,7
7250.0,22.5,25
7250.0,25.5,25
7250.0,31.5,1
7250.0,34.5,2
7250.0,37.5,4
7250.0,40.5,27
7250.0,43.5,11
7250.0,46.5,28
7250.0,49.5,35
7250.0,52.5,17
7250.0,55.5,2
7250.0,58.5,3
7250.0,61.5,1
7250.0,67.5,2
7250.0,70.5,2
7250.0,73.5,2
7250.0,85.5,1
7250.0,91.5,1
7250.0,97.5,1
7250.0,106.5,36
7250.0,109.5,20
7250.0,112.5,44
7250.0,115.5,37
7250.0,118.5,48
7250.0,121.5,155
7250.0,124.5,49
7250.0,127.5,22
7250.0,130.5,63
7250.0,133.5,107
7250.0,136.5,42
7250.0,139.5,38
7250.0,142.5,58
7250.0,145.5,73
7250.0,148.5,43
7250.0,151.5,15
7250.0,154.5,121
7250.0,157.5,31
7250.0,160.5,16
7250.0,163.5,20
7250.0,166.5,24
7250.0,169.5,53
7250.0,172.5,42
7250.0,175.5,36
7250.0,178.5,24
7250.0,181.5,20
7250.0,184.5,17
7250.0,187.5,41
7250.0,190.5,29
7250.0,193.5,44
7250.0,196.5,30
7250.0,199.5,23
7250.0,202.5,14
7250.0,205.5,10
7250.0,208.5,6
7250.0,211.5,17
7250.0,214.5,14
7250.0,217.5,9
7250.0,220.5,13
7250.0,223.5,12
7250.0,226.5,8
7250.0,229.5,5
7250.0,232.5,13
7250.0,235.5,18
7250.0,238.5,6
7250.0,241.5,5
7250.0,244.5,8
7250.0,247.5,4
7250.0,250.5,6
7250.0,253.5,6
7250.0,256.5,6
7250.0,262.5,6
7250.0,265.5,24
7250.0,268.5,10
7250.0,271.5,4
7250.0,274.5,3
7250.0,277.5,8
7250.0,280.5,3
7250.0,283.5,3
7250.0,286.5,1
7250.0,289.5,2
7250.0,298.5,2
7250.0,301.5,1
7250.0,307.5,1
7250.0,310.5,2
7250.0,313.5,4
7250.0,316.5,4
7250.0,319.5,3
7250.0,322.5,4
7250.0,325.5,2
7250.0,328.5,4
7250.0,331.5,6
7250.0,334.5,5
7250.0,337.5,13
7250.0,340.5,3
7250.0,343.5,6
7250.0,346.5,1
7250.0,349.5,2
7250.0,355.5,1
7250.0,358.5,1
7250.0,364.5,3
7250.0,367.5,3
7250.0,373.5,1
7250.0,376.5,1
7250.0,379.5,1
7250.0,385.5,1
7250.0,391.5,2
7250.0,394.5,1
7250.0,430.5,1
7250.0,811.5,1
7250.0,820.5,1
7250.0,853.5,1
7250.0,913.5,1
7250.0,1453.5,2
7250.0,1474.5,3
7250.0,1489.5,1
7250.0,1606.5,1
7250.0,1651.5,1
7250.0,1699.5,1
7250.0,1726.5,1
7250.0,1741.5,1
7250.0,1885.5,1
7250.0,2113.5,1
7250.0,2119.5,1
7250.0,3406.5,1
7250.0,4579.5,1
7250.0,8833.5,1
7250.0,14008.5,1
7250.0,19045.5,1
7350.0,40.5,3
7350.0,43.5,2
7350.0,46.5,1
7350.0,49.5,1
7350.0,106.5,2
7350.0,109.5,4
7350.0,112.5,24
7350.0,115.5,39
7350.0,118.5,41
7350.0,121.5,8
7350.0,124.5,2
7350.0,127.5,4
7350.0,133.5,1
7350.0,142.5,1
7350.0,154.5,1
7350.0,160.5,1
7350.0,172.5,2
7350.0,175.5,1
7350.0,193.5,1
7350.0,205.5,1
7350.0,244.5,2
7350.0,250.5,1
7350.0,253.5,2
7350.0,259.5,2
7350.0,262.5,3
7350.0,265.5,10
7350.0,268.5,16
7350.0,271.5,22
7350.0,274.5,19
7350.0,277.5,16
7350.0,280.5,7
7350.0,283.5,4
7350.0,286.5,1
7350.0,289.5,4
7350.0,292.5,5
7350.0,295.5,7
7350.0,298.5,12
7350.0,301.5,13
7350.0,304.5,9
7350.0,307.5,3
7350.0,310.5,4
7350.0,313.5,9
7350.0,316.5,12
7350.0,319.5,16
7350.0,322.5,6
7350.0,325.5,5
7350.0,328.5,3
7350.0,331.5,6
7350.0,334.5,3
7350.0,337.5,4
7350.0,340.5,12
7350.0,343.5,10
7350.0,346.5,8
7350.0,349.5,6
7350.0,352.5,6
7350.0,355.5,6
7350.0,358.5,7
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,3
7350.0,370.5,1
7350.0,373.5,1
7350.0,379.5,1
7350.0,388.5,1
7350.0,409.5,1
7350.0,415.5,1
7350.0,1345.5,1
7350.0,1681.5,1
7350.0,2335.5,1
7350.0,9406.5,1
7350.0,13213.5,1
7450.0,1.5,3
7450.0,19.5,6
7450.0,22.5,20
7450.0,25.5,1
7450.0,34.5,21
7450.0,40.5,67
7450.0,43.5,68
7450.0,46.5,59
7450.0,49.5,17
7450.0,52.5,6
7450.0,55.5,5
7450.0,58.5,2
7450.0,61.5,2
7450.0,64.5,2
7450.0,67.5,10
7450.0,103.5,7
7450.0,106.5,10
7450.0,109.5,39
7450.0,112.5,30
7450.0,115.5,37
7450.0,118.5,45
7450.0,121.5,93
7450.0,124.5,41
7450.0,127.5,36
7450.0,130.5,37
7450.0,133.5,53
7450.0,136.5,22
7450.0,139.5,21
7450.0,142.5,17
7450.0,145.5,10
7450.0,148.5,5
7450.0,151.5,8
7450.0,157.5,2
7450.0,160.5,4
7450.0,163.5,9
7450.0,166.5,11
7450.0,169.5,13
7450.0,172.5,17
7450.0,175.5,9
7450.0,178.5,14
7450.0,181.5,13
7450.0,184.5,12
7450.0,187.5,4
7450.0,190.5,2
7450.0,193.5,3
7450.0,196.5,5
7450.0,199.5,5
7450.0,202.5,18
7450.0,205.5,12
7450.0,208.5,3
7450.0,211.5,11
7450.0,214.5,4
7450.0,217.5,6
7450.0,220.5,8
7450.0,223.5,5
7450.0,226.5,3
7450.0,229.5,2
7450.0,232.5,2
7450.0,235.5,3
7450.0,238.5,4
7450.0,241.5,5
7450.0,244.5,4
7450.0,247.5,12
7450.0,250.5,8
7450.0,253.5,14
7450.0,256.5,11
7450.0,259.5,15
7450.0,262.5,33
7450.0,265.5,20
7450.0,268.5,31
7450.0,271.5,38
7450.0,274.5,26
7450.0,277.5,18
7450.0,280.5,35
7450.0,283.5,18
7450.0,286.5,18
7450.0,289.5,17
7450.0,292.5,19
7450.0,295.5,18
7450.0,298.5,15
7450.0,301.5,7
7450.0,304.5,14
7450.0,307.5,8
7450.0,310.5,22
7450.0,313.5,10
7450.0,316.5,16
7450.0,319.5,18
7450.0,322.5,12
7450.0,325.5,8
7450.0,328.5,13
7450.0,331.5,6
7450.0,334.5,6
7450.0,337.5,6
7450.0,340.5,8
7450.0,343.5,7
7450.0,346.5,6
7450.0,349.5,2
7450.0,352.5,7
7450.0,355.5,3
7450.0,358.5,6
7450.0,361.5,6
7450.0,364.5,6
7450.0,367.5,3
7450.0,370.5,4
7450.0,373.5,5
7450.0,376.5,5
7450.0,379.5,3
7450.0,382.5,2
7450.0,385.5,7
7450.0,388.5,2
7450.0,391.5,5
7450.0,394.5,2
7450.0,397.5,3
7450.0,403.5,5
7450.0,406.5,3
7450.0,409.5,1
7450.0,415.5,2
7450.0,418.5,1
7450.0,421.5,1
7450.0,427.5,3
7450.0,430.5,2
7450.0,436.5,2
7450.0,439.5,2
7450.0,451.5,1
7450.0,454.5,1
7450.0,457.5,1
7450.0,463.5,2
7450.0,475.5,1
7450.0,478.5,2
7450.0,496.5,1
7450.0,502.5,1
7450.0,505.5,1
7450.0,508.5,1
7450.0,517.5,2
7450.0,532.5,1
7450.0,559.5,2
7450.0,574.5,1
7450.0,598.5,2
7450.0,622.5,2
7450.0,637.5,1
7450.0,688.5,1
7450.0,1132.5,1
7450.0,1150.5,1
7450.0,1618.5,1
7450.0,1630.5,1
7450.0,1651.5,1
7450.0,1663.5,1
7450.0,1666.5,1
7450.0,1669.5,1
7450.0,1675.5,1
7450.0,1684.5,1
7450.0,1693.5,1
7450.0,1708.5,1
7450.0,1714.5,1
7450.0,1729.5,1
7450.0,1735.5,1
7450.0,1804.5,1
7450.0,1810.5,1
7450.0,1849.5,1
7450.0,1987.5,1
7450.0,1993.5,1
7450.0,2149.5,1
7450.0,2269.5,1
7450.0,2314.5,1
7450.0,2317.5,1
7450.0,2332.5,1
7450.0,3100.5,1
7450.0,3109.5,1
7450.0,3112.5,1
7450.0,3115.5,1
7450.0,3139.5,1
7450.0,3160.5,1
7450.0,3166.5,1
7450.0,3175.5,1
7450.0,3178.5,1
7450.0,3187.5,1
7450.0,3298.5,1
7450.0,3574.5,1
7450.0,4333.5,1
7450.0,4369.5,1
7450.0,6175.5,1
7450.0,6223.5,1
7450.0,6310.5,1
7450.0,8140.5,1
7450.0,8479.5,1
7450.0,9241.5,1
7450.0,9334.5,1
7450.0,9481.5,1
7550.0,1.5,4
7550.0,7.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,28.5,1
7550.0,37.5,7
7550.0,40.5,8
7550.0,43.5,10
7550.0,46.5,6
7550.0,49.5,8
7550.0,52.5,14
7550.0,55.5,10
7550.0,58.5,4
7550.0,61.5,2
7550.0,67.5,4
7550.0,70.5,3
7550.0,76.5,3
7550.0,79.5,1
7550.0,82.5,1
7550.0,91.5,1
7550.0,106.5,36
7550.0,109.5,21
7550.0,112.5,62
7550.0,115.5,79
7550.0,118.5,65
7550.0,121.5,50
7550.0,124.5,58
7550.0,127.5,42
7550.0,130.5,34
7550.0,133.5,33
7550.0,136.5,16
7550.0,139.5,16
7550.0,142.5,17
7550.0,145.5,11
7550.0,148.5,14
7550.0,151.5,11
7550.0,154.5,11
7550.0,157.5,12
7550.0,160.5,4
7550.0,163.5,6
7550.0,166.5,5
7550.0,169.5,5
7550.0,172.5,1
7550.0,175.5,9
7550.0,178.5,13
7550.0,181.5,13
7550.0,184.5,12
7550.0,187.5,5
7550.0,190.5,12
7550.0,193.5,10
7550.0,196.5,4
7550.0,199.5,7
7550.0,202.5,4
7550.0,205.5,3
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,3
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,3
7550.0,226.5,1
7550.0,229.5,3
7550.0,232.5,3
7550.0,235.5,12
7550.0,238.5,3
7550.0,241.5,2
7550.0,244.5,1
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,2
7550.0,265.5,1
7550.0,268.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,289.5,1
7550.0,292.5,1
7550.0,295.5,1
7550.0,301.5,1
7550.0,307.5,2
7550.0,310.5,1
7550.0,316.5,1
7550.0,322.5,1
7550.0,331.5,2
7550.0,334.5,1
7550.0,337.5,3
7550.0,340.5,1
7550.0,343.5,1
7550.0,346.5,1
7550.0,349.5,1
7550.0,355.5,1
7550.0,358.5,2
7550.0,361.5,2
7550.0,388.5,1
7550.0,403.5,1
7550.0,406.5,1
7550.0,718.5,1
7550.0,739.5,1
7550.0,757.5,1
7550.0,1063.5,1
7550.0,1114.5,1
7550.0,1117.5,1
7550.0,1372.5,1
7550.0,1582.5,1
7550.0,1630.5,1
7550.0,1636.5,2
7550.0,1642.5,1
7550.0,1645.5,2
7550.0,1648.5,1
7550.0,1657.5,1
7550.0,1660.5,1
7550.0,1681.5,1
7550.0,1762.5,2
7550.0,1777.5,1
7550.0,1786.5,1
7550.0,1909.5,1
7550.0,2110.5,1
7550.0,2125.5,1
7550.0,2134.5,1
7550.0,2680.5,1
7550.0,3136.5,2
7550.0,3187.5,1
7550.0,3355.5,1
7550.0,5803.5,1
7550.0,15433.5,1
7550.0,30175.5,1
7650.0,22.5,2
7650.0,25.5,1
7650.0,28.5,2
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,13
7650.0,43.5,4
7650.0,46.5,7
7650.0,49.5,6
7650.0,52.5,1
7650.0,55.5,4
7650.0,58.5,2
7650.0,64.5,5
7650.0,67.5,3
7650.0,70.5,1
7650.0,73.5,1
7650.0,85.5,2
7650.0,100.5,1
7650.0,106.5,18
7650.0,109.5,13
7650.0,112.5,14
7650.0,115.5,20
7650.0,118.5,25
7650.0,121.5,42
7650.0,124.5,22
7650.0,127.5,19
7650.0,130.5,24
7650.0,133.5,40
7650.0,136.5,25
7650.0,139.5,18
7650.0,142.5,7
7650.0,145.5,17
7650.0,148.5,7
7650.0,151.5,19
7650.0,154.5,22
7650.0,157.5,18
7650.0,160.5,1
7650.0,163.5,2
7650.0,166.5,12
7650.0,169.5,4
7650.0,172.5,10
7650.0,175.5,12
7650.0,178.5,4
7650.0,181.5,15
7650.0,184.5,17
7650.0,187.5,9
7650.0,190.5,5
7650.0,193.5,2
7650.0,199.5,1
7650.0,205.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,232.5,1
7650.0,238.5,1
7650.0,244.5,1
7650.0,265.5,1
7650.0,268.5,3
7650.0,271.5,1
7650.0,274.5,2
7650.0,277.5,1
7650.0,283.5,1
7650.0,286.5,2
7650.0,289.5,1
7650.0,292.5,1
7650.0,295.5,1
7650.0,298.5,2
7650.0,307.5,1
7650.0,310.5,1
7650.0,313.5,1
7650.0,316.5,2
7650.0,322.5,1
7650.0,328.5,1
7650.0,331.5,2
7650.0,337.5,3
7650.0,346.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,421.5,1
7650.0,433.5,1
7650.0,442.5,1
7650.0,775.5,1
7650.0,811.5,1
7650.0,1618.5,2
7650.0,1624.5,1
7650.0,1696.5,1
7650.0,1705.5,1
7650.0,2068.5,2
7650.0,4123.5,1
7650.0,8992.5,1
7650.0,9709.5,1
7650.0,9733.5,1
7650.0,19678.5,1
7750.0,28.5,2
7750.0,40.5,3
7750.0,43.5,7
7750.0,46.5,1
7750.0,49.5,2
7750.0,52.5,2
7750.0,55.5,1
7750.0,58.5,1
7750.0,73.5,4
7750.0,76.5,2
7750.0,79.5,1
7750.0,82.5,1
7750.0,115.5,1
7750.0,118.5,2
7750.0,121.5,3
7750.0,124.5,4
7750.0,127.5,4
7750.0,130.5,3
7750.0,133.5,7
7750.0,136.5,5
7750.0,139.5,9
7750.0,142.5,1
7750.0,148.5,1
7750.0,157.5,1
7750.0,163.5,1
7750.0,169.5,2
7750.0,202.5,1
7750.0,205.5,2
7750.0,208.5,1
7750.0,214.5,3
7750.0,220.5,1
7750.0,229.5,2
7750.0,232.5,2
7750.0,235.5,2
7750.0,244.5,1
7750.0,256.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,2
7750.0,271.5,3
7750.0,274.5,1
7750.0,277.5,2
7750.0,283.5,2
7750.0,286.5,9
7750.0,289.5,4
7750.0,292.5,3
7750.0,295.5,1
7750.0,298.5,3
7750.0,301.5,5
7750.0,304.5,5
7750.0,307.5,3
7750.0,310.5,2
7750.0,313.5,3
7750.0,316.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,328.5,1
7750.0,331.5,5
7750.0,334.5,1
7750.0,337.5,3
7750.0,340.5,3
7750.0,343.5,6
7750.0,346.5,5
7750.0,349.5,3
7750.0,352.5,6
7750.0,355.5,6
7750.0,358.5,11
7750.0,361.5,9
7750.0,364.5,8
7750.0,367.5,3
7750.0,370.5,6
7750.0,373.5,3
7750.0,376.5,4
7750.0,379.5,2
7750.0,382.5,1
7750.0,385.5,3
7750.0,394.5,1
7750.0,403.5,1
7750.0,424.5,1
7750.0,508.5,1
7750.0,526.5,1
7750.0,790.5,1
7750.0,1582.5,1
7750.0,1675.5,1
7750.0,1735.5,1
7750.0,1771.5,1
7750.0,1786.5,1
7750.0,1792.5,1
7750.0,1798.5,1
7750.0,1801.5,1
7750.0,1804.5,1
7750.0,1810.5,1
7750.0,1816.5,4
7750.0,1825.5,1
7750.0,1846.5,1
7750.0,1852.5,1
7750.0,1858.5,1
7750.0,2188.5,1
7750.0,3358.5,1
7750.0,3409.5,1
7850.0,1.5,12
7850.0,13.5,1
7850.0,19.5,18
7850.0,22.5,58
7850.0,25.5,18
7850.0,28.5,21
7850.0,31.5,13
7850.0,34.5,10
7850.0,37.5,121
7850.0,40.5,170
7850.0,43.5,165
7850.0,46.5,242
7850.0,49.5,255
7850.0,52.5,127
7850.0,55.5,177
7850.0,58.5,134
7850.0,61.5,57
7850.0,64.5,31
7850.0,67.5,32
7850.0,70.5,31
7850.0,73.5,9
7850.0,76.5,4
7850.0,79.5,7
7850.0,82.5,11
7850.0,91.5,2
7850.0,94.5,6
7850.0,97.5,2
7850.0,100.5,4
7850.0,106.5,3
7850.0,109.5,3
7850.0,112.5,38
7850.0,115.5,165
7850.0,118.5,119
7850.0,121.5,177
7850.0,124.5,86
7850.0,127.5,48
7850.0,130.5,68
7850.0,133.5,62
7850.0,136.5,43
7850.0,139.5,69
7850.0,142.5,102
7850.0,145.5,58
7850.0,148.5,44
7850.0,151.5,45
7850.0,154.5,71
7850.0,157.5,173
7850.0,160.5,64
7850.0,163.5,25
7850.0,166.5,35
7850.0,169.5,17
7850.0,172.5,38
7850.0,175.5,28
7850.0,178.5,37
7850.0,181.5,34
7850.0,184.5,27
7850.0,187.5,40
7850.0,190.5,54
7850.0,193.5,25
7850.0,196.5,46
7850.0,199.5,29
7850.0,202.5,15
7850.0,205.5,12
7850.0,208.5,13
7850.0,211.5,18
7850.0,214.5,12
7850.0,217.5,29
7850.0,220.5,21
7850.0,223.5,33
7850.0,226.5,15
7850.0,229.5,15
7850.0,232.5,7
7850.0,235.5,3
7850.0,238.5,3
7850.0,241.5,2
7850.0,244.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,4
7850.0,259.5,1
7850.0,262.5,12
7850.0,265.5,2
7850.0,268.5,16
7850.0,271.5,3
7850.0,274.5,6
7850.0,280.5,2
7850.0,283.5,1
7850.0,286.5,1
7850.0,289.5,2
7850.0,292.5,97
7850.0,295.5,6
7850.0,298.5,1
7850.0,301.5,1
7850.0,304.5,1
7850.0,307.5,3
7850.0,313.5,1
7850.0,316.5,5
7850.0,319.5,1
7850.0,322.5,5
7850.0,325.5,3
7850.0,328.5,2
7850.0,331.5,5
7850.0,334.5,3
7850.0,340.5,3
7850.0,349.5,1
7850.0,355.5,2
7850.0,358.5,1
7850.0,361.5,3
7850.0,364.5,1
7850.0,373.5,1
7850.0,376.5,4
7850.0,415.5,2
7850.0,451.5,1
7850.0,643.5,1
7850.0,709.5,1
7850.0,712.5,1
7850.0,736.5,1
7850.0,745.5,1
7850.0,748.5,1
7850.0,751.5,1
7850.0,754.5,1
7850.0,763.5,1
7850.0,766.5,1
7850.0,769.5,1
7850.0,775.5,1
7850.0,784.5,1
7850.0,787.5,2
7850.0,790.5,1
7850.0,802.5,1
7850.0,808.5,1
7850.0,1123.5,1
7850.0,1201.5,1
7850.0,1345.5,1
7850.0,1579.5,1
7850.0,1630.5,1
7850.0,1636.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1654.5,2
7850.0,1660.5,1
7850.0,1663.5,4
7850.0,1669.5,1
7850.0,1672.5,1
7850.0,1681.5,2
7850.0,1684.5,2
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1711.5,1
7850.0,1735.5,1
7850.0,1738.5,1
7850.0,1753.5,1
7850.0,1765.5,1
7850.0,1912.5,1
7850.0,2140.5,1
7850.0,2200.5,1
7850.0,2260.5,1
7850.0,2644.5,1
7850.0,2737.5,1
7850.0,3076.5,1
7850.0,3142.5,1
7850.0,3160.5,1
7850.0,3172.5,1
7850.0,3238.5,1
7850.0,6238.5,1
7850.0,7750.5,1
7850.0,8257.5,1
7850.0,8362.5,1
7850.0,8386.5,1
7850.0,8407.5,1
7850.0,8545.5,1
7850.0,8641.5,1
7850.0,8665.5,1
7850.0,8701.5,1
7850.0,8779.5,1
7850.0,8866.5,1
7850.0,8908.5,1
7850.0,8992.5,1
7850.0,9088.5,1
7850.0,9187.5,1
7850.0,9265.5,1
7850.0,9289.5,1
7850.0,9349.5,1
7850.0,9388.5,1
7850.0,9409.5,1
7850.0,9475.5,1
7850.0,9565.5,2
7850.0,9580.5,1
7850.0,9616.5,1
7850.0,9634.5,1
7850.0,9670.5,1
7850.0,9808.5,1
7850.0,9841.5,1
7850.0,9889.5,1
7850.0,9931.5,1
7850.0,10018.5,1
7850.0,10030.5,1
7850.0,10321.5,1
7850.0,18463.5,1
7850.0,19264.5,1
7850.0,20260.5,1
7850.0,26401.5,1
7950.0,19.5,8
7950.0,22.5,2
7950.0,40.5,8
7950.0,43.5,3
7950.0,46.5,5
7950.0,49.5,3
7950.0,52.5,5
7950.0,55.5,4
7950.0,58.5,3
7950.0,61.5,3
7950.0,64.5,2
7950.0,67.5,3
7950.0,106.5,5
7950.0,109.5,2
7950.0,112.5,138
7950.0,115.5,16
7950.0,118.5,2
7950.0,121.5,11
7950.0,124.5,15
7950.0,127.5,34
7950.0,130.5,36
7950.0,133.5,10
7950.0,136.5,17
7950.0,139.5,17
7950.0,142.5,17
7950.0,145.5,19
7950.0,148.5,7
7950.0,151.5,12
7950.0,154.5,10
7950.0,157.5,6
7950.0,160.5,2
7950.0,163.5,2
7950.0,166.5,4
7950.0,169.5,1
7950.0,172.5,2
7950.0,175.5,8
7950.0,178.5,1
7950.0,181.5,1
7950.0,184.5,4
7950.0,187.5,5
7950.0,190.5,8
7950.0,193.5,2
7950.0,196.5,1
7950.0,199.5,6
7950.0,202.5,6
7950.0,211.5,3
7950.0,229.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,2
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,2
7950.0,250.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,280.5,1
7950.0,283.5,6
7950.0,286.5,4
7950.0,295.5,2
7950.0,310.5,1
7950.0,334.5,2
7950.0,346.5,1
7950.0,376.5,1
7950.0,745.5,1
7950.0,1645.5,1
7950.0,1672.5,1
7950.0,1675.5,1
7950.0,1723.5,1
7950.0,1741.5,1
7950.0,1786.5,1
7950.0,1852.5,1
7950.0,3049.5,1
7950.0,5428.5,1
7950.0,11995.5,1
7950.0,16516.5,1
8050.0,43.5,8
8050.0,46.5,1
8050.0,55.5,1
8050.0,64.5,1
8050.0,70.5,10
8050.0,73.5,1
8050.0,79.5,5
8050.0,85.5,3
8050.0,112.5,2
8050.0,115.5,1
8050.0,118.5,2
8050.0,121.5,4
8050.0,124.5,7
8050.0,127.5,16
8050.0,130.5,16
8050.0,133.5,40
8050.0,136.5,12
8050.0,139.5,20
8050.0,142.5,4
8050.0,145.5,7
8050.0,148.5,7
8050.0,151.5,6
8050.0,154.5,6
8050.0,160.5,10
8050.0,163.5,1
8050.0,169.5,1
8050.0,172.5,1
8050.0,184.5,1
8050.0,187.5,9
8050.0,190.5,1
8050.0,193.5,2
8050.0,199.5,2
8050.0,202.5,4
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,241.5,1
8050.0,262.5,1
8050.0,316.5,2
8050.0,319.5,3
8050.0,322.5,1
8050.0,334.5,1
8050.0,346.5,1
8050.0,364.5,1
8050.0,1633.5,1
8050.0,1660.5,1
8050.0,1678.5,1
8050.0,1726.5,1
8050.0,2146.5,1
8050.0,3208.5,1
8050.0,8374.5,1
8050.0,9436.5,1
8050.0,19039.5,1
8150.0,1.5,4
8150.0,37.5,1
8150.0,40.5,23
8150.0,43.5,29
8150.0,46.5,18
8150.0,49.5,3
8150.0,52.5,3
8150.0,55.5,1
8150.0,58.5,1
8150.0,67.5,1
8150.0,112.5,20
8150.0,115.5,15
8150.0,118.5,7
8150.0,121.5,18
8150.0,124.5,6
8150.0,127.5,9
8150.0,130.5,10
8150.0,133.5,10
8150.0,136.5,15
8150.0,139.5,14
8150.0,142.5,7
