binned_distance,binned_rtt,count
9150.0,319.5,1
9150.0,325.5,1
9150.0,343.5,1
9150.0,352.5,1
9150.0,364.5,1
9150.0,370.5,2
9150.0,373.5,4
9150.0,379.5,2
9150.0,382.5,1
9150.0,385.5,1
9150.0,427.5,1
9150.0,1639.5,1
9150.0,2545.5,1
9250.0,157.5,1
9250.0,166.5,1
9250.0,169.5,1
9250.0,172.5,2
9250.0,175.5,2
9250.0,187.5,1
9250.0,190.5,1
9250.0,196.5,2
9250.0,199.5,1
9250.0,217.5,3
9250.0,220.5,7
9250.0,223.5,7
9250.0,226.5,5
9250.0,229.5,5
9250.0,232.5,2
9250.0,235.5,3
9250.0,238.5,1
9250.0,244.5,2
9250.0,253.5,2
9250.0,256.5,2
9250.0,259.5,1
9250.0,262.5,1
9250.0,268.5,2
9250.0,271.5,4
9250.0,274.5,5
9250.0,277.5,3
9250.0,280.5,7
9250.0,283.5,3
9250.0,286.5,5
9250.0,289.5,6
9250.0,292.5,5
9250.0,295.5,6
9250.0,298.5,2
9250.0,304.5,4
9250.0,307.5,2
9250.0,310.5,2
9250.0,316.5,1
9250.0,373.5,1
9250.0,376.5,1
9250.0,5263.5,1
9350.0,16.5,3
9350.0,19.5,1
9350.0,22.5,6
9350.0,25.5,1
9350.0,28.5,1
9350.0,31.5,1
9350.0,34.5,1
9350.0,37.5,1
9350.0,40.5,2
9350.0,43.5,3
9350.0,49.5,1
9350.0,52.5,1
9350.0,91.5,1
9350.0,100.5,1
9350.0,103.5,1
9350.0,106.5,1
9350.0,112.5,1
9350.0,118.5,1
9350.0,121.5,1
9350.0,127.5,1
9350.0,130.5,1
9350.0,136.5,1
9350.0,142.5,1
9350.0,145.5,2
9350.0,151.5,1
9350.0,154.5,2
9350.0,157.5,1
9350.0,163.5,6
9350.0,166.5,3
9350.0,169.5,9
9350.0,172.5,4
9350.0,175.5,7
9350.0,178.5,9
9350.0,181.5,9
9350.0,184.5,4
9350.0,187.5,5
9350.0,190.5,9
9350.0,193.5,1
9350.0,196.5,4
9350.0,199.5,7
9350.0,202.5,7
9350.0,205.5,11
9350.0,208.5,7
9350.0,211.5,4
9350.0,214.5,7
9350.0,217.5,7
9350.0,220.5,7
9350.0,223.5,11
9350.0,226.5,6
9350.0,229.5,6
9350.0,232.5,3
9350.0,235.5,5
9350.0,238.5,3
9350.0,241.5,3
9350.0,244.5,4
9350.0,247.5,3
9350.0,250.5,5
9350.0,253.5,9
9350.0,256.5,17
9350.0,259.5,12
9350.0,262.5,29
9350.0,265.5,34
9350.0,268.5,17
9350.0,271.5,46
9350.0,274.5,74
9350.0,277.5,75
9350.0,280.5,60
9350.0,283.5,39
9350.0,286.5,33
9350.0,289.5,48
9350.0,292.5,31
9350.0,295.5,30
9350.0,298.5,23
9350.0,301.5,13
9350.0,304.5,13
9350.0,307.5,8
9350.0,310.5,6
9350.0,313.5,3
9350.0,316.5,8
9350.0,319.5,1
9350.0,322.5,2
9350.0,325.5,1
9350.0,328.5,4
9350.0,331.5,3
9350.0,334.5,1
9350.0,352.5,1
9350.0,355.5,1
9350.0,358.5,3
9350.0,361.5,1
9350.0,379.5,2
9350.0,760.5,1
9350.0,1567.5,1
9350.0,1741.5,1
9350.0,1780.5,1
9350.0,6451.5,1
9450.0,19.5,1
9450.0,133.5,1
9450.0,157.5,1
9450.0,160.5,1
9450.0,163.5,3
9450.0,166.5,1
9450.0,169.5,4
9450.0,178.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,193.5,1
9450.0,199.5,1
9450.0,202.5,2
9450.0,208.5,2
9450.0,211.5,2
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,1
9450.0,223.5,4
9450.0,226.5,5
9450.0,229.5,3
9450.0,232.5,5
9450.0,235.5,4
9450.0,238.5,3
9450.0,241.5,6
9450.0,244.5,7
9450.0,247.5,17
9450.0,250.5,14
9450.0,253.5,12
9450.0,256.5,9
9450.0,259.5,6
9450.0,262.5,4
9450.0,265.5,6
9450.0,268.5,1
9450.0,271.5,2
9450.0,274.5,4
9450.0,277.5,4
9450.0,280.5,2
9450.0,283.5,1
9450.0,286.5,5
9450.0,289.5,3
9450.0,292.5,5
9450.0,295.5,8
9450.0,298.5,10
9450.0,301.5,7
9450.0,304.5,11
9450.0,307.5,10
9450.0,310.5,5
9450.0,313.5,5
9450.0,316.5,13
9450.0,319.5,7
9450.0,322.5,5
9450.0,325.5,6
9450.0,328.5,3
9450.0,331.5,2
9450.0,334.5,5
9450.0,337.5,3
9450.0,340.5,4
9450.0,343.5,1
9450.0,49606.5,1
9550.0,22.5,1
9550.0,25.5,1
9550.0,43.5,1
9550.0,121.5,2
9550.0,130.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,160.5,2
9550.0,163.5,6
9550.0,166.5,5
9550.0,172.5,2
9550.0,178.5,1
9550.0,184.5,1
9550.0,190.5,2
9550.0,193.5,1
9550.0,196.5,6
9550.0,199.5,2
9550.0,232.5,1
9550.0,244.5,1
9550.0,298.5,1
9550.0,301.5,2
9550.0,304.5,6
9550.0,307.5,7
9550.0,310.5,3
9550.0,319.5,1
9650.0,205.5,1
9650.0,223.5,2
9650.0,226.5,3
9650.0,229.5,1
9650.0,235.5,1
9650.0,241.5,1
9650.0,244.5,3
9650.0,247.5,1
9650.0,250.5,4
9650.0,253.5,2
9650.0,259.5,2
9650.0,265.5,2
9650.0,268.5,1
9650.0,304.5,1
9650.0,316.5,1
9650.0,319.5,1
9650.0,325.5,1
9750.0,178.5,1
9750.0,181.5,1
9750.0,190.5,2
9750.0,193.5,1
9750.0,208.5,2
9750.0,214.5,4
9750.0,217.5,4
9750.0,220.5,4
9750.0,223.5,7
9750.0,226.5,13
9750.0,229.5,16
9750.0,232.5,26
9750.0,235.5,26
9750.0,238.5,15
9750.0,241.5,12
9750.0,244.5,9
9750.0,247.5,7
9750.0,250.5,2
9750.0,253.5,6
9750.0,256.5,4
9750.0,259.5,6
9750.0,262.5,2
9750.0,265.5,4
9750.0,274.5,1
9750.0,289.5,1
9750.0,295.5,1
9750.0,307.5,1
9750.0,334.5,1
9750.0,415.5,1
9750.0,424.5,1
9750.0,3757.5,1
9850.0,205.5,1
9850.0,217.5,1
9850.0,220.5,1
9850.0,223.5,1
9850.0,232.5,2
9850.0,280.5,1
9850.0,361.5,1
9850.0,367.5,1
9950.0,157.5,1
9950.0,199.5,1
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,244.5,3
9950.0,250.5,2
9950.0,253.5,2
9950.0,256.5,1
10050.0,37.5,1
10050.0,142.5,1
10050.0,250.5,1
10050.0,301.5,1
10150.0,181.5,1
10150.0,184.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,244.5,2
10150.0,259.5,1
10150.0,262.5,1
10250.0,226.5,1
10250.0,253.5,2
10250.0,259.5,1
10250.0,262.5,1
10250.0,265.5,1
10250.0,268.5,1
10250.0,283.5,1
10350.0,205.5,1
10350.0,220.5,1
10350.0,250.5,1
10350.0,259.5,1
10350.0,322.5,1
10450.0,13.5,1
10450.0,25.5,1
10450.0,28.5,1
10450.0,34.5,1
10450.0,139.5,2
10450.0,142.5,2
10450.0,145.5,1
10450.0,151.5,1
10450.0,154.5,1
10450.0,160.5,3
10450.0,163.5,3
10450.0,166.5,5
10450.0,169.5,2
10450.0,172.5,7
10450.0,175.5,10
10450.0,178.5,7
10450.0,181.5,7
10450.0,184.5,14
10450.0,187.5,3
10450.0,190.5,4
10450.0,193.5,4
10450.0,196.5,2
10450.0,199.5,4
10450.0,214.5,1
10450.0,217.5,1
10450.0,220.5,1
10450.0,235.5,1
10450.0,238.5,1
10450.0,244.5,1
10450.0,253.5,2
10450.0,256.5,2
10450.0,259.5,5
10450.0,262.5,7
10450.0,265.5,6
10450.0,268.5,7
10450.0,271.5,1
10450.0,274.5,2
10450.0,277.5,2
10450.0,280.5,3
10450.0,283.5,1
10450.0,292.5,1
10450.0,298.5,2
10450.0,307.5,2
10450.0,310.5,2
10450.0,319.5,1
10450.0,322.5,4
10450.0,325.5,4
10450.0,328.5,3
10450.0,331.5,2
10450.0,334.5,2
10450.0,337.5,3
10450.0,343.5,2
10450.0,346.5,1
10450.0,355.5,2
10450.0,361.5,3
10450.0,364.5,1
10450.0,637.5,1
10450.0,8449.5,1
10550.0,196.5,1
10550.0,223.5,1
10550.0,238.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,250.5,1
10550.0,259.5,1
10550.0,268.5,1
10550.0,274.5,1
10950.0,178.5,1
11150.0,241.5,1
11250.0,13.5,1
11250.0,172.5,2
11250.0,175.5,2
11250.0,178.5,2
11250.0,181.5,3
11250.0,184.5,1
11250.0,187.5,4
11250.0,190.5,1
11250.0,193.5,3
11250.0,196.5,2
11250.0,199.5,2
11250.0,202.5,3
11250.0,205.5,3
11250.0,208.5,4
11250.0,211.5,1
11250.0,214.5,1
11250.0,217.5,1
11250.0,226.5,2
11250.0,232.5,2
11250.0,235.5,1
11250.0,247.5,4
11250.0,250.5,2
11250.0,253.5,3
11250.0,256.5,5
11250.0,259.5,5
11250.0,265.5,3
11250.0,277.5,1
11250.0,289.5,1
11250.0,361.5,1
11350.0,169.5,1
11350.0,178.5,2
11350.0,184.5,3
11350.0,187.5,1
11350.0,190.5,1
11350.0,226.5,1
11350.0,244.5,1
11350.0,247.5,3
11350.0,250.5,4
11350.0,253.5,3
11350.0,256.5,4
11350.0,259.5,5
11350.0,262.5,5
11350.0,265.5,3
11350.0,268.5,2
11350.0,271.5,3
11350.0,274.5,4
11350.0,277.5,2
11350.0,280.5,1
11350.0,283.5,1
11350.0,286.5,2
11350.0,289.5,1
11350.0,295.5,2
11350.0,307.5,1
11350.0,325.5,1
11350.0,367.5,1
11350.0,1765.5,1
11350.0,10555.5,1
11450.0,193.5,1
11450.0,214.5,1
11450.0,271.5,1
11550.0,184.5,1
11550.0,193.5,2
11550.0,196.5,1
11550.0,253.5,1
11550.0,265.5,1
11650.0,193.5,1
11650.0,250.5,1
11650.0,256.5,1
11650.0,259.5,1
11650.0,271.5,1
11650.0,274.5,1
11750.0,166.5,1
11750.0,169.5,1
11750.0,202.5,2
11750.0,208.5,1
11750.0,211.5,1
11850.0,157.5,1
11850.0,193.5,1
11850.0,202.5,1
11850.0,223.5,2
11850.0,226.5,1
11850.0,238.5,3
11850.0,241.5,1
11850.0,250.5,1
11850.0,256.5,1
11850.0,265.5,1
11850.0,268.5,1
11850.0,289.5,1
11950.0,124.5,1
11950.0,220.5,1
11950.0,232.5,1
11950.0,238.5,2
11950.0,241.5,3
11950.0,244.5,1
11950.0,247.5,2
11950.0,268.5,1
11950.0,274.5,1
12050.0,244.5,1
12050.0,274.5,1
12150.0,205.5,1
12150.0,262.5,1
12150.0,277.5,1
12350.0,283.5,1
12550.0,283.5,1
12550.0,289.5,1
12650.0,247.5,1
13450.0,313.5,1
14050.0,217.5,3
14050.0,220.5,4
14050.0,226.5,1
14050.0,313.5,2
14050.0,316.5,1
14050.0,319.5,1
14050.0,322.5,1
14050.0,325.5,1
14050.0,328.5,1
14050.0,337.5,2
15450.0,307.5,1
15550.0,67.5,1
15850.0,277.5,2
15850.0,295.5,1
15850.0,319.5,1
15850.0,322.5,1
15850.0,325.5,2
15850.0,334.5,3
15850.0,337.5,2
15850.0,343.5,1
15850.0,346.5,1
15850.0,352.5,2
15850.0,355.5,2
15850.0,361.5,1
16050.0,304.5,1
16250.0,115.5,1
16250.0,118.5,1
16250.0,277.5,1
16250.0,280.5,1
16250.0,283.5,2
16250.0,286.5,1
16250.0,289.5,1
16250.0,301.5,1
16250.0,307.5,5
16250.0,310.5,2
16250.0,313.5,2
16250.0,319.5,2
16250.0,322.5,1
16250.0,325.5,2
16250.0,328.5,1
16250.0,337.5,1
16250.0,373.5,1
16350.0,310.5,1
16350.0,349.5,2
16350.0,361.5,1
16450.0,265.5,1
16450.0,271.5,2
16450.0,274.5,3
16450.0,277.5,1
16450.0,295.5,1
16450.0,316.5,1
16450.0,319.5,1
16450.0,322.5,1
16550.0,238.5,1
16550.0,256.5,1
16550.0,262.5,1
16550.0,265.5,1
16550.0,268.5,1
16550.0,292.5,1
16550.0,298.5,4
16550.0,301.5,6
16550.0,304.5,1
16550.0,307.5,9
16550.0,310.5,4
16550.0,316.5,1
16550.0,319.5,3
16550.0,322.5,1
16550.0,325.5,6
16550.0,331.5,2
16550.0,334.5,7
16550.0,343.5,1
16550.0,346.5,1
16550.0,352.5,3
16550.0,355.5,1
16550.0,364.5,1
16550.0,376.5,1
16550.0,379.5,1
16550.0,391.5,1
16550.0,1858.5,1
16550.0,14377.5,1
16650.0,22.5,1
16650.0,25.5,1
16650.0,34.5,1
16650.0,142.5,1
16650.0,169.5,1
16650.0,172.5,1
16650.0,196.5,1
16650.0,199.5,1
16650.0,208.5,1
16650.0,253.5,1
16650.0,256.5,1
16650.0,259.5,1
16650.0,265.5,1
16650.0,271.5,1
16650.0,274.5,3
16650.0,283.5,1
16650.0,295.5,1
16650.0,298.5,2
16650.0,301.5,3
16650.0,304.5,2
16650.0,307.5,4
16650.0,310.5,2
16650.0,313.5,6
16650.0,316.5,4
16650.0,319.5,6
16650.0,322.5,3
16650.0,325.5,2
16650.0,328.5,1
16650.0,334.5,2
16650.0,337.5,6
16650.0,340.5,1
16650.0,343.5,1
16650.0,346.5,2
16650.0,349.5,1
16650.0,352.5,1
16650.0,355.5,5
16650.0,358.5,2
16650.0,361.5,1
16650.0,367.5,2
16650.0,373.5,1
16650.0,376.5,1
16650.0,418.5,1
16950.0,331.5,1
16950.0,355.5,1
16950.0,379.5,1
18250.0,154.5,1
18250.0,280.5,1
18250.0,295.5,2
18250.0,328.5,1
