column_number,name,first_trace_number,last_trace_number
17,216127,42682,42682
17,29413,42683,42683
17,none,42684,42686
17,61323,42687,42687
17,none,42688,42688
17,11172,42689,42689
17,none,42690,42690
17,none,42691,42692
17,8544,42693,42694
17,43811,42695,42695
17,none,42696,42696
17,42298,42697,42698
17,none,42699,42701
17,13445,42702,42702
17,none,42703,42705
17,15960,42706,42706
17,none,42707,42714
17,205184,42715,42715
17,none,42716,42719
17,210246,42720,42720
17,none,42721,42727
17,15425,42728,42728
17,none,42729,42732
17,34465,42733,42733
17,none,42734,42734
17,41453,42735,42735
17,none,42736,42736
17,35805,42737,42737
17,none,42738,42744
17,21859,42745,42745
17,42739,42746,42746
17,none,42747,42747
17,45204,42748,42748
17,none,42749,42749
17,48273,42750,42750
17,none,42751,42756
17,44477,42757,42757
17,none,42758,42759
17,60294,42760,42760
17,none,42761,43371
17,15557,43372,43402
17,none,43403,43418
17,34383,43419,43419
17,39005,43420,43420
17,41334,43421,43421
17,43698,43422,43422
17,49902,43423,43423
17,none,43424,43451
17,6128,43452,43457
17,none,43458,43497
17,31133,43498,43506
17,6128,43507,43508
17,15557,43509,43509
17,9583,43510,43510
17,25019,43511,43521
17,none,43522,43522
17,15557,43523,43524
17,none,43525,43528
17,16625,43529,43529
17,18229,43530,43530
17,52471,43531,43531
17,12714,43532,43532
17,none,43533,43534
17,7552,43535,43538
17,none,43539,43541
17,none,43542,43542
17,??,43543,43544
17,none,43545,43546
17,31133,43547,43548
17,none,43549,43549
17,none,43550,43552
17,18403,43553,43553
17,none,43554,43555
17,29684,43556,43556
17,none,43557,43557
17,25233,43558,43558
17,??,43559,43559
17,34397,43560,43560
17,none,43561,43585
17,??,43586,43586
17,none,43587,43589
17,271942,43590,43590
17,??,43591,43591
17,none,43592,43593
17,7552,43594,43596
17,none,43597,43597
17,none,43598,43604
17,6774,43605,43606
17,none,43607,43607
17,1267,43608,43608
17,none,43609,43616
17,398721,43617,43617
17,none,43618,43623
17,209835,43624,43624
17,39326,43625,43625
17,none,43626,43630
17,8551,43631,43631
17,none,43632,43634
17,15557,43635,43653
17,none,43654,43693
17,none,43694,43728
17,41334,43729,43730
17,35632,43731,43731
17,41272,43732,43732
17,none,43733,43787
17,5410,43788,43805
17,none,43806,43856
17,none,43857,43900
17,1267,43901,43910
17,none,43911,43920
17,none,43921,43981
17,9121,43982,43997
17,none,43998,44011
17,12978,44012,44012
17,none,44013,44014
17,none,44015,44027
17,43356,44028,44028
17,none,44029,44036
17,??,44037,44037
17,none,44038,44083
17,55836,44084,44085
17,??,44086,44086
17,none,44087,44099
17,17488,44100,44100
17,55836,44101,44101
17,none,44102,44102
17,none,44103,44105
17,??,44106,44106
17,none,44107,44123
17,??,44124,44125
17,197352,44126,44126
17,201017,44127,44127
17,none,44128,44154
17,5738,44155,44165
17,11524,44166,44167
17,13536,44168,44168
17,54257,44169,44169
17,none,44170,44170
17,none,44171,44179
17,40469,44180,44180
17,none,44181,44182
17,8339,44183,44185
17,none,44186,44186
17,48918,44187,44187
17,none,44188,44188
17,none,44189,44190
17,196714,44191,44191
17,none,44192,44193
17,56876,44194,44194
17,8823,44195,44195
17,none,44196,44199
17,204073,44200,44200
17,none,44201,44232
17,2572,44233,44233
17,none,44234,44235
17,none,44236,44252
17,18403,44253,44259
17,none,44260,44263
17,none,44264,44288
17,16462,44289,44291
17,393249,44292,44292
17,none,44293,44299
17,11105,44300,44301
17,none,44302,44305
17,855,44306,44314
17,none,44315,44316
17,none,44317,44320
17,205,44321,44322
17,none,44323,44323
17,4246,44324,44324
17,none,44325,44334
17,7713,44335,44340
17,none,44341,44343
17,none,44344,44347
17,35819,44348,44349
17,none,44350,44359
17,26496,44360,44362
17,none,44363,44376
17,27693,44377,44377
17,none,44378,44381
17,62600,44382,44382
17,none,44383,44396
17,197033,44397,44397
17,none,44398,44400
17,28768,44401,44401
17,none,44402,44404
17,7552,44405,44406
17,none,44407,44408
17,none,44409,44426
17,42298,44427,44428
17,none,44429,44445
17,??,44446,44448
17,none,44449,44454
17,??,44455,44455
17,none,44456,44457
17,36351,44458,44461
17,none,44462,44463
17,29614,44464,44464
17,none,44465,44465
17,??,44466,44466
17,none,44467,44485
17,33387,44486,44487
17,none,44488,44489
17,64236,44490,44490
17,none,44491,44500
17,20776,44501,44502
17,??,44503,44503
17,none,44504,44504
17,21351,44505,44507
17,none,44508,44508
17,none,44509,44513
17,262197,44514,44514
17,none,44515,44524
17,10269,44525,44525
17,none,44526,44526
17,10269,44527,44527
17,none,44528,44538
17,28573,44539,44540
17,4230,44541,44541
17,none,44542,44557
17,20055,44558,44558
17,none,44559,44561
17,20940,44562,44562
17,??,44563,44563
17,none,44564,44569
17,21859,44570,44570
17,none,44571,44571
17,none,44572,44573
17,15805,44574,44574
17,6758,44575,44575
17,26101,44576,44576
17,none,44577,44579
17,32475,44580,44580
17,none,44581,44582
17,25830,44583,44583
17,none,44584,44600
17,24016,44601,44601
17,none,44602,45179
17,9808,45180,45403
17,??,45404,45407
17,none,45408,45414
17,??,45415,45417
17,none,45418,45497
17,9808,45498,45641
17,none,45642,45642
17,none,45643,45646
17,9808,45647,45653
17,??,45654,45654
17,9808,45655,45656
17,none,45657,45657
17,9808,45658,45706
17,??,45707,45709
17,none,45710,45710
17,??,45711,45712
17,none,45713,45714
17,9808,45715,45716
17,none,45717,45729
17,9808,45730,45751
17,??,45752,45752
17,none,45753,45761
17,9808,45762,45767
17,4538,45768,45936
17,4808,45937,45939
17,24364,45940,45941
17,139139,45942,45942
17,4847,45943,45943
17,none,45944,45969
17,none,45970,45970
17,24364,45971,45971
17,none,45972,46037
17,12714,46038,46040
17,none,46041,46041
17,none,46042,46042
17,267529,46043,46043
17,none,46044,46045
17,12714,46046,46046
17,196695,46047,46047
17,none,46048,46050
17,??,46051,46051
17,none,46052,46054
17,9808,46055,46055
17,??,46056,46056
17,??,46057,46057
17,none,46058,46064
17,9808,46065,46068
17,none,46069,46069
17,31133,46070,46072
17,none,46073,46081
17,28573,46082,46083
17,none,46084,46085
17,4538,46086,46086
17,none,46087,46088
17,11960,46089,46089
17,none,46090,46090
17,none,46091,46095
17,??,46096,46099
17,none,46100,46100
17,27665,46101,46101
17,none,46102,46125
17,28573,46126,46126
17,none,46127,46134
17,224,46135,46161
17,1741,46162,46178
17,1653,46179,46193
17,2603,46194,46206
17,15474,46207,46208
17,none,46209,46211
17,none,46212,46217
17,6327,46218,46223
17,none,46224,46225
17,none,46226,46275
17,4780,46276,46283
17,none,46284,46310
17,15412,46311,46317
17,132827,46318,46318
17,none,46319,46319
17,none,46320,46321
17,??,46322,46322
17,none,46323,46324
17,10132,46325,46325
17,4780,46326,46326
17,none,46327,46331
17,27831,46332,46332
17,27831,46333,46333
17,none,46334,46407
17,4766,46408,46427
17,none,46428,46428
17,none,46429,46438
17,16625,46439,46439
17,55836,46440,46440
17,17488,46441,46441
17,none,46442,46447
17,17488,46448,46448
17,none,46449,46449
17,??,46450,46450
17,none,46451,46456
17,55836,46457,46457
17,none,46458,46458
17,none,46459,46488
17,8,46489,46491
17,none,46492,46497
17,??,46498,46498
17,none,46499,46510
17,11556,46511,46512
17,none,46513,46519
17,8048,46520,46520
17,none,46521,46521
17,??,46522,46522
17,none,46523,46524
17,27665,46525,46525
17,none,46526,46530
17,4538,46531,46546
17,none,46547,46547
17,28573,46548,46551
17,4230,46552,46552
17,28573,46553,46554
17,none,46555,46555
17,none,46556,46562
17,28652,46563,46563
17,none,46564,46570
17,1201,46571,46572
17,none,46573,46584
17,16960,46585,46585
17,none,46586,46589
17,27216,46590,46590
17,none,46591,46591
17,19032,46592,46592
17,none,46593,46616
17,142286,46617,46618
17,133180,46619,46619
17,none,46620,46622
17,3462,46623,46623
17,none,46624,46630
17,11172,46631,46631
17,none,46632,46632
17,11404,46633,46633
17,none,46634,46642
17,20021,46643,46644
17,none,46645,46652
17,46375,46653,46654
17,none,46655,46660
17,17378,46661,46661
17,none,46662,46677
17,22773,46678,46678
17,11172,46679,46679
17,none,46680,46681
17,38209,46682,46682
17,none,46683,46885
17,17506,46886,46887
17,none,46888,46904
17,none,46905,46944
17,17506,46945,46946
17,17506,46947,46947
17,none,46948,46964
17,10006,46965,46966
17,none,46967,46967
17,none,46968,46973
17,9354,46974,46974
17,none,46975,46977
17,4694,46978,46978
17,17506,46979,46979
17,none,46980,46980
17,none,46981,47010
17,9808,47011,47080
17,56048,47081,47086
17,24400,47087,47087
17,none,47088,47099
17,??,47100,47103
17,none,47104,47106
17,56048,47107,47108
17,none,47109,47116
17,9808,47117,47117
17,4812,47118,47122
17,none,47123,47125
17,none,47126,47142
17,4134,47143,47143
17,4230,47144,47144
17,31133,47145,47146
17,none,47147,47148
17,30999,47149,47149
17,none,47150,47158
17,28573,47159,47159
17,none,47160,47163
17,9808,47164,47179
17,none,47180,47180
17,none,47181,47184
17,9808,47185,47191
17,none,47192,47192
17,??,47193,47193
17,9808,47194,47194
17,none,47195,47195
17,9808,47196,47197
17,33873,47198,47198
17,none,47199,47199
17,none,47200,47208
17,16276,47209,47258
17,none,47259,47289
17,none,47290,47293
17,17961,47294,47294
17,7511,47295,47295
17,none,47296,47363
17,18229,47364,47364
17,none,47365,47390
17,9829,47391,47391
17,none,47392,47457
17,??,47458,47458
17,none,47459,47466
17,??,47467,47467
17,none,47468,47471
17,3462,47472,47472
17,none,47473,47503
17,38858,47504,47504
17,none,47505,47532
17,9808,47533,47533
17,none,47534,47541
17,13445,47542,47542
17,none,47543,47549
17,7600,47550,47550
17,none,47551,47724
17,3209,47725,47780
17,none,47781,47815
17,3209,47816,47841
17,1273,47842,47855
17,??,47856,47863
17,15924,47864,47869
17,3329,47870,47873
17,none,47874,47896
17,3209,47897,47911
17,6830,47912,47917
17,??,47918,47922
17,none,47923,47927
17,16019,47928,47936
17,none,47937,47945
17,none,47946,47959
17,3329,47960,47967
17,none,47968,47972
17,??,47973,47978
17,3329,47979,47980
17,12430,47981,47981
17,none,47982,47985
17,12969,47986,47988
17,none,47989,47990
17,29571,47991,47991
17,none,47992,48083
17,3209,48084,48115
17,20902,48116,48117
17,none,48118,48123
17,none,48124,48140
17,??,48141,48153
17,12430,48154,48154
17,3329,48155,48155
17,none,48156,48156
17,12353,48157,48157
17,none,48158,48166
17,36994,48167,48170
17,none,48171,48175
17,3209,48176,48180
17,none,48181,48187
17,15502,48188,48188
17,none,48189,48196
17,29571,48197,48197
17,none,48198,48198
17,9829,48199,48200
17,none,48201,48428
17,??,48429,48431
17,12430,48432,48432
17,9829,48433,48433
17,none,48434,48523
17,1221,48524,48611
17,133414,48612,48614
17,9880,48615,48616
17,??,48617,48617
17,none,48618,48640
17,none,48641,48655
17,4780,48656,48656
17,none,48657,48659
17,9658,48660,48660
17,none,48661,48661
17,??,48662,48662
17,none,48663,48740
17,1221,48741,48765
17,none,48766,48783
17,none,48784,48805
17,1221,48806,48806
17,none,48807,48855
17,3462,48856,48857
17,none,48858,48859
17,none,48860,48878
17,3462,48879,48879
17,none,48880,48890
17,none,48891,48893
17,3462,48894,48894
17,none,48895,48900
17,3462,48901,48903
17,none,48904,48950
17,10085,48951,48951
17,3462,48952,48952
17,none,48953,48957
17,??,48958,48958
17,none,48959,48963
17,17421,48964,48965
17,none,48966,48971
17,3462,48972,48972
17,none,48973,48977
17,3462,48978,48978
17,17421,48979,48979
17,none,48980,49013
17,9416,49014,49021
17,none,49022,49022
17,none,49023,49029
17,9416,49030,49034
17,none,49035,49038
17,9416,49039,49039
17,none,49040,49050
17,9808,49051,49053
17,24445,49054,49055
17,none,49056,49060
17,none,49061,49062
17,56046,49063,49063
17,none,49064,49073
17,56040,49074,49074
17,none,49075,49079
17,4538,49080,49081
17,4538,49082,49082
17,17608,49083,49083
17,none,49084,49114
17,25473,49115,49115
17,none,49116,49121
17,38442,49122,49122
17,3758,49123,49123
17,none,49124,49228
17,4134,49229,49281
17,none,49282,49446
17,140292,49447,49447
17,none,49448,49448
17,??,49449,49449
17,none,49450,49741
17,??,49742,49750
17,??,49751,49751
17,none,49752,49752
17,none,49753,50319
17,4134,50320,50320
17,none,50321,50321
17,63835,50322,50322
17,none,50323,50324
17,141998,50325,50325
17,??,50326,50326
17,none,50327,50911
17,58461,50912,50914
17,none,50915,50915
17,??,50916,50918
17,none,50919,50950
17,140061,50951,50951
17,none,50952,50953
17,none,50954,50962
17,58519,50963,50963
17,none,50964,50970
17,749,50971,50971
17,none,50972,50977
17,4134,50978,50978
17,none,50979,50981
17,4134,50982,50983
17,none,50984,50995
17,38283,50996,50996
17,none,50997,51011
17,9308,51012,51014
17,none,51015,51015
17,none,51016,51030
17,4134,51031,51032
17,none,51033,51046
17,58563,51047,51047
17,none,51048,51048
17,none,51049,51067
17,??,51068,51068
17,none,51069,51070
17,45090,51071,51071
17,??,51072,51072
17,none,51073,51074
17,58540,51075,51075
17,none,51076,51083
17,9808,51084,51084
17,none,51085,51091
17,137693,51092,51092
17,none,51093,51600
17,??,51601,51607
17,none,51608,51612
17,4812,51613,51614
17,none,51615,51617
17,none,51618,51621
17,45090,51622,51626
17,none,51627,51628
17,none,51629,51719
17,4847,51720,51725
17,none,51726,51726
17,none,51727,51728
17,17429,51729,51729
17,none,51730,51733
17,17429,51734,51736
17,4808,51737,51737
17,none,51738,51743
17,4808,51744,51744
17,none,51745,51748
17,4812,51749,51749
17,none,51750,51756
17,??,51757,51757
17,none,51758,51775
17,23724,51776,51777
17,none,51778,51779
17,??,51780,51781
17,45090,51782,51782
17,38365,51783,51783
17,none,51784,51920
17,17429,51921,51921
17,none,51922,51923
17,23724,51924,51925
17,none,51926,51929
17,??,51930,51930
17,none,51931,52021
17,4847,52022,52022
17,none,52023,52023
17,17429,52024,52024
17,none,52025,52031
17,23724,52032,52034
17,none,52035,52037
17,45090,52038,52038
17,17429,52039,52040
17,23844,52041,52041
17,none,52042,52044
17,??,52045,52045
17,none,52046,52061
17,4847,52062,52062
17,none,52063,52095
17,17429,52096,52099
17,4808,52100,52100
17,none,52101,52101
17,??,52102,52102
17,none,52103,52110
17,23724,52111,52111
17,45090,52112,52112
17,none,52113,52120
17,749,52121,52122
17,none,52123,52128
17,4847,52129,52131
17,9814,52132,52132
17,17429,52133,52133
17,none,52134,52136
17,17429,52137,52137
17,none,52138,52233
17,??,52234,52248
17,1136,52249,52259
17,28685,52260,52267
17,24173,52268,52269
17,132641,52270,52270
17,2914,52271,52286
17,9121,52287,52289
17,4788,52290,52291
17,132111,52292,52292
17,209564,52293,52293
17,31313,52294,52294
17,??,52295,52295
17,none,52296,52296
17,9121,52297,52315
17,none,52316,52316
17,4538,52317,52319
17,none,52320,52321
17,50010,52322,52323
17,8966,52324,52324
17,none,52325,52325
17,12355,52326,52326
17,12779,52327,52327
17,15703,52328,52328
17,205072,52329,52329
17,20940,52330,52330
17,211212,52331,52331
17,39249,52332,52332
17,none,52333,52397
17,??,52398,52405
17,1136,52406,52411
17,28685,52412,52415
17,37678,52416,52416
17,27720,52417,52417
17,none,52418,52418
17,55799,52419,52419
17,none,52420,52420
17,9121,52421,52428
17,none,52429,52429
17,62904,52430,52433
17,16625,52434,52434
17,none,52435,52436
17,none,52437,52438
17,45250,52439,52439
17,none,52440,52444
17,12355,52445,52445
17,none,52446,52447
17,22653,52448,52448
17,none,52449,52450
17,36001,52451,52451
17,none,52452,52453
17,5539,52454,52454
17,none,52455,52455
17,45753,52456,52456
17,none,52457,52755
17,2018,52756,52782
17,none,52783,52786
17,5786,52787,52787
17,none,52788,52790
17,28571,52791,52791
17,4780,52792,52799
17,none,52800,52805
17,none,52806,52815
17,??,52816,52817
17,134548,52818,52818
17,7552,52819,52820
17,7552,52821,52822
17,none,52823,52823
17,10474,52824,52829
17,none,52830,52837
17,36959,52838,52838
17,none,52839,52846
17,12519,52847,52847
17,none,52848,52851
17,38690,52852,52852
17,none,52853,52907
17,4713,52908,53101
17,18150,53102,53102
17,24512,53103,53103
17,none,53104,53190
17,23785,53191,53191
17,none,53192,53224
17,9595,53225,53234
17,none,53235,53248
17,none,53249,53252
17,7522,53253,53253
17,none,53254,53256
17,17529,53257,53257
17,9354,53258,53258
17,none,53259,53259
17,none,53260,53262
17,24282,53263,53263
17,4713,53264,53264
17,2510,53265,53265
17,none,53266,53445
17,3786,53446,53529
17,none,53530,53530
17,none,53531,53548
17,18126,53549,53550
17,none,53551,53554
17,none,53555,53573
17,10013,53574,53575
17,none,53576,53576
17,none,53577,53583
17,4686,53584,53584
17,none,53585,53595
17,4685,53596,53600
17,none,53601,53604
17,none,53605,53612
17,17941,53613,53616
17,20473,53617,53618
17,7684,53619,53619
17,9370,53620,53620
17,7506,53621,53621
17,9371,53622,53622
17,none,53623,53624
17,24111,53625,53625
17,none,53626,53630
17,37908,53631,53631
17,none,53632,53651
17,7524,53652,53652
17,none,53653,53655
17,none,53656,53663
17,9457,53664,53665
17,none,53666,53669
17,18077,53670,53670
17,none,53671,53674
17,32098,53675,53675
17,none,53676,53676
17,none,53677,53677
17,17534,53678,53678
17,none,53679,53679
17,213230,53680,53680
17,none,53681,53685
17,269738,53686,53686
17,none,53687,53693
17,38634,53694,53694
17,10131,53695,53695
17,none,53696,54024
17,9318,54025,54025
17,??,54026,54026
17,none,54027,54047
17,127,54048,54048
17,none,54049,54064
17,32098,54065,54068
17,none,54069,54226
17,9829,54227,54227
17,none,54228,54374
17,??,54375,54382
17,17877,54383,54387
17,3786,54388,54392
17,9781,54393,54394
17,none,54395,54404
17,??,54405,54409
17,17858,54410,54413
17,9316,54414,54414
17,none,54415,54431
17,??,54432,54433
17,none,54434,54444
17,??,54445,54452
17,18318,54453,54455
17,10066,54456,54457
17,17839,54458,54458
17,38121,54459,54459
17,none,54460,54506
17,10214,54507,54507
17,807,54508,54508
17,none,54509,54674
17,3303,54675,54682
17,none,54683,54688
17,none,54689,54759
17,8245,54760,54762
17,none,54763,54803
17,37721,54804,54805
17,none,54806,54806
17,none,54807,61569
17,1299,61570,61588
17,64049,61589,61589
17,7552,61590,61590
17,7713,61591,61591
17,none,61592,61594
17,55836,61595,61596
17,none,61597,61597
17,none,61598,61599
17,48858,61600,61600
17,none,61601,61602
17,680,61603,61614
17,none,61615,61618
17,none,61619,61620
17,3301,61621,61631
17,??,61632,61633
17,25255,61634,61634
17,3326,61635,61635
17,52207,61636,61636
17,none,61637,61642
17,2119,61643,61645
17,none,61646,61646
17,33885,61647,61647
17,8447,61648,61649
17,none,61650,61650
17,2607,61651,61652
17,11232,61653,61653
17,none,61654,61655
17,1955,61656,61656
17,none,61657,61657
17,207790,61658,61658
17,none,61659,61659
17,25415,61660,61660
17,31133,61661,61661
17,3267,61662,61662
17,15471,61663,61663
17,none,61664,61664
17,47605,61665,61665
17,5518,61666,61666
17,7029,61667,61667
17,7713,61668,61668
17,none,61669,61670
17,9121,61671,61671
17,none,61672,61700
17,4766,61701,61719
17,none,61720,61722
17,2856,61723,61725
17,none,61726,61730
17,none,61731,61744
17,25019,61745,61746
17,8708,61747,61748
17,45899,61749,61749
17,??,61750,61750
17,4538,61751,61753
17,none,61754,61754
17,61317,61755,61755
17,6799,61756,61757
17,none,61758,61758
17,12824,61759,61759
17,none,61760,61761
17,35046,61762,61762
17,none,61763,61764
17,786,61765,61777
17,none,61778,61780
17,47165,61781,61781
17,none,61782,61782
17,none,61783,61783
17,199599,61784,61784
17,none,61785,61789
17,9121,61790,61792
17,12735,61793,61793
17,none,61794,61795
17,none,61796,61800
17,553,61801,61803
17,none,61804,61805
17,5466,61806,61807
17,none,61808,61808
17,none,61809,61809
17,9808,61810,61813
17,6697,61814,61816
17,none,61817,61817
17,12552,61818,61818
17,24751,61819,61819
17,none,61820,61820
17,29695,61821,61822
17,none,61823,61823
17,43557,61824,61825
17,none,61826,61828
17,2116,61829,61830
17,41164,61831,61831
17,none,61832,61832
17,42525,61833,61833
17,none,61834,61835
17,44489,61836,61836
17,5610,61837,61837
17,none,61838,61838
17,none,61839,61839
17,55836,61840,61840
17,7552,61841,61841
17,none,61842,61842
17,8422,61843,61843
17,none,61844,61844
17,3243,61845,61846
17,none,61847,61848
17,11172,61849,61849
17,12312,61850,61850
17,none,61851,61852
17,13036,61853,61853
17,none,61854,61858
17,16625,61859,61859
17,208808,61860,61860
17,none,61861,61865
17,3249,61866,61866
17,48031,61867,61867
17,37100,61868,61868
17,none,61869,61870
17,47147,61871,61871
17,none,61872,61874
17,49981,61875,61875
17,none,61876,61877
17,5405,61878,61878
17,none,61879,61879
17,559,61880,61880
17,none,61881,61881
17,8402,61882,61882
17,none,61883,61947
17,15557,61948,61948
17,none,61949,61950
17,none,61951,61952
17,25019,61953,61953
17,none,61954,61954
17,12714,61955,61955
17,??,61956,61956
17,none,61957,61963
17,15557,61964,61966
17,none,61967,61972
17,none,61973,61978
17,35632,61979,61979
17,none,61980,61985
17,1267,61986,61987
17,none,61988,62009
17,55836,62010,62011
17,none,62012,62027
17,210793,62028,62028
17,none,62029,62030
17,88,62031,62031
17,none,62032,62046
17,36351,62047,62048
17,855,62049,62050
17,none,62051,62055
17,20773,62056,62056
17,none,62057,62057
17,25540,62058,62058
17,none,62059,62060
17,??,62061,62061
17,none,62062,62126
17,9808,62127,62148
17,none,62149,62151
17,9808,62152,62162
17,none,62163,62163
17,9808,62164,62165
17,9808,62166,62168
17,9808,62169,62173
17,none,62174,62174
17,none,62175,62175
17,9808,62176,62176
17,4538,62177,62193
17,56048,62194,62194
17,none,62195,62195
17,none,62196,62202
17,14522,62203,62203
17,19108,62204,62204
17,none,62205,62206
17,271808,62207,62207
17,none,62208,62215
17,21565,62216,62216
17,none,62217,62227
17,4766,62228,62232
17,none,62233,62237
17,4538,62238,62240
17,none,62241,62241
17,1741,62242,62243
17,1653,62244,62244
17,2603,62245,62245
17,none,62246,62255
17,28573,62256,62256
17,4230,62257,62257
17,none,62258,62264
17,46375,62265,62266
17,36646,62267,62267
17,none,62268,62275
17,142286,62276,62276
17,none,62277,62296
17,17506,62297,62297
17,none,62298,62298
17,none,62299,62314
17,9808,62315,62321
17,56046,62322,62322
17,??,62323,62323
17,none,62324,62324
17,none,62325,62326
17,16276,62327,62333
17,none,62334,62336
17,none,62337,62341
17,9808,62342,62343
17,none,62344,62351
17,2518,62352,62352
17,none,62353,62365
17,23632,62366,62366
17,none,62367,62384
17,3209,62385,62390
17,none,62391,62394
17,1273,62395,62396
17,12302,62397,62397
17,15924,62398,62398
17,??,62399,62399
17,none,62400,62401
17,16019,62402,62403
17,none,62404,62405
17,12353,62406,62406
17,none,62407,62408
17,3329,62409,62410
17,??,62411,62411
17,none,62412,62412
17,none,62413,62421
17,??,62422,62423
17,3329,62424,62424
17,none,62425,62427
17,3209,62428,62428
17,none,62429,62429
17,none,62430,62432
17,9135,62433,62433
17,none,62434,62453
17,??,62454,62455
17,none,62456,62466
17,1221,62467,62471
17,none,62472,62472
17,none,62473,62482
17,1221,62483,62483
17,none,62484,62484
17,none,62485,62490
17,3462,62491,62491
17,none,62492,62492
17,none,62493,62497
17,10085,62498,62498
17,16625,62499,62499
17,none,62500,62505
17,9416,62506,62506
17,none,62507,62528
17,4134,62529,62533
17,none,62534,62548
17,none,62549,62691
17,58461,62692,62692
17,none,62693,62700
17,45102,62701,62701
17,none,62702,62706
17,58519,62707,62707
17,58461,62708,62708
17,none,62709,62754
17,4812,62755,62755
17,none,62756,62767
17,17429,62768,62768
17,none,62769,62792
17,4847,62793,62793
17,none,62794,62799
17,17429,62800,62800
17,none,62801,62806
17,17429,62807,62807
17,none,62808,62814
17,4788,62815,62815
17,none,62816,62816
17,9121,62817,62818
17,28685,62819,62819
17,??,62820,62820
17,12355,62821,62821
17,none,62822,62827
17,28685,62828,62830
17,1136,62831,62831
17,none,62832,62854
17,2018,62855,62860
17,none,62861,62861
17,none,62862,62868
17,??,62869,62869
17,none,62870,62876
17,4713,62877,62897
17,none,62898,62904
17,none,62905,62909
17,9595,62910,62910
17,none,62911,62911
17,none,62912,62922
17,3786,62923,62934
17,none,62935,62941
17,4686,62942,62942
17,none,62943,62947
17,9370,62948,62948
17,none,62949,62951
17,17589,62952,62952
17,none,62953,63008
17,3786,63009,63010
17,9781,63011,63011
17,??,63012,63012
17,??,63013,63013
17,none,63014,63017
17,??,63018,63020
17,18313,63021,63021
17,none,63022,63047
17,??,63048,63048
17,none,63049,63049
17,37721,63050,63050
17,none,63051,69000
18,none,1,114
18,10010,115,118
18,none,119,123
18,56291,124,124
18,none,125,223
18,28573,224,249
18,4230,250,262
18,none,263,271
18,28573,272,298
18,none,299,312
18,267585,313,313
18,??,314,314
18,262526,315,315
18,none,316,328
18,28573,329,339
18,none,340,352
18,none,353,360
18,??,361,361
18,none,362,373
18,28573,374,376
18,none,377,382
18,none,383,397
18,28573,398,398
18,none,399,576
18,9824,577,603
18,2516,604,614
18,??,615,616
18,none,617,635
18,17939,636,636
18,24259,637,637
18,2516,638,638
18,none,639,657
18,??,658,658
18,none,659,664
18,none,665,702
18,9615,703,705
18,10019,706,706
18,none,707,708
18,20940,709,709
18,none,710,716
18,7713,717,720
18,none,721,722
18,none,723,818
18,10049,819,820
18,??,821,821
18,none,822,826
18,4134,827,827
18,none,828,828
18,4134,829,829
18,none,830,835
18,10132,836,836
18,4230,837,837
18,none,838,839
18,266445,840,840
18,none,841,934
18,4837,935,942
18,none,943,946
18,none,947,956
18,135629,957,961
18,none,962,971
18,45758,972,979
18,none,980,994
18,4134,995,1000
18,none,1001,1006
18,none,1007,1069
18,56040,1070,1073
18,9808,1074,1074
18,??,1075,1075
18,56040,1076,1078
18,none,1079,2141
18,7922,2142,3350
18,none,3351,3400
18,40676,3401,3401
18,??,3402,3402
18,54113,3403,3403
18,none,3404,3713
18,45758,3714,3717
18,none,3718,3744
18,393444,3745,3745
18,none,3746,3776
18,13649,3777,3793
18,none,3794,3795
18,none,3796,3827
18,4837,3828,3848
18,none,3849,4001
18,none,4002,4048
18,17968,4049,4050
18,none,4051,4062
18,??,4063,4065
18,none,4066,4346
18,??,4347,4377
18,none,4378,4380
18,37963,4381,4381
18,none,4382,4382
18,24139,4383,4383
18,none,4384,4384
18,none,4385,4592
18,4808,4593,4602
18,none,4603,4629
18,??,4630,4631
18,none,4632,4646
18,56013,4647,4647
18,??,4648,4648
18,none,4649,4699
18,4808,4700,4707
18,none,4708,4727
18,7641,4728,4729
18,none,4730,4730
18,23844,4731,4731
18,9814,4732,4732
18,??,4733,4733
18,none,4734,4750
18,45102,4751,4751
18,none,4752,4752
18,4808,4753,4753
18,37963,4754,4754
18,none,4755,4759
18,9812,4760,4760
18,37963,4761,4762
18,45102,4763,4764
18,??,4765,4765
18,37963,4766,4766
18,none,4767,4772
18,37963,4773,4774
18,none,4775,4780
18,135629,4781,4786
18,none,4787,4787
18,??,4788,4788
18,none,4789,4885
18,136958,4886,4886
18,none,4887,4903
18,17962,4904,4908
18,none,4909,4915
18,17623,4916,4916
18,none,4917,4926
18,??,4927,4927
18,none,4928,4928
18,none,4929,4963
18,4808,4964,4964
18,none,4965,4966
18,23844,4967,4967
18,7641,4968,4968
18,none,4969,5047
18,4808,5048,5049
18,none,5050,5053
18,??,5054,5054
18,none,5055,5056
18,17621,5057,5057
18,none,5058,5058
18,??,5059,5059
18,none,5060,5062
18,??,5063,5063
18,none,5064,5075
18,7641,5076,5076
18,none,5077,5080
18,37963,5081,5081
18,none,5082,5083
18,138421,5084,5084
18,none,5085,5089
18,45102,5090,5090
18,none,5091,5094
18,4808,5095,5095
18,none,5096,5140
18,6939,5141,5158
18,??,5159,5161
18,12389,5162,5163
18,1853,5164,5164
18,2857,5165,5165
18,48422,5166,5166
18,557,5167,5167
18,none,5168,5178
18,37662,5179,5206
18,12389,5207,5219
18,none,5220,5220
