rtt,perc_gte
152.324,0.4855002081309837
152.349,0.48536145414180654
152.407,0.48522270015262936
152.42,0.4850839461634522
152.425,0.484945192174275
152.428,0.48480643818509783
152.43,0.48466768419592066
152.432,0.4845289302067435
152.458,0.4843901762175663
152.46,0.484251422228389
152.476,0.48411266823921184
152.49,0.48397391425003466
152.495,0.4838351602608575
152.504,0.4836964062716803
152.539,0.48355765228250314
152.545,0.48341889829332596
152.575,0.4832801443041488
152.587,0.4831413903149716
152.591,0.4830026363257943
152.605,0.48286388233661715
152.642,0.48272512834743997
152.652,0.4825863743582628
152.656,0.4824476203690856
152.696,0.48230886637990844
152.707,0.48217011239073126
152.727,0.4820313584015541
152.766,0.4818926044123768
152.789,0.4817538504231996
152.8,0.48161509643402245
152.825,0.4814763424448453
152.86,0.4813375884556681
152.865,0.4811988344664909
152.871,0.48106008047731375
152.885,0.48092132648813657
152.886,0.4807825724989594
152.888,0.4806438185097821
152.889,0.48050506452060493
152.917,0.48036631053142775
152.918,0.4802275565422506
152.931,0.4800888025530734
152.932,0.4799500485638962
152.935,0.4796725405855419
152.949,0.4795337865963647
152.978,0.4793950326071874
152.984,0.47925627861801023
153.007,0.47911752462883306
153.051,0.47870126266130153
153.057,0.47856250867212435
153.07,0.4784237546829472
153.092,0.4782850006937699
153.098,0.4781462467045927
153.134,0.47800749271541554
153.137,0.47786873872623836
153.15,0.4777299847370612
153.171,0.477591230747884
153.184,0.47745247675870683
153.198,0.47731372276952966
153.201,0.4771749687803525
153.222,0.4770362147911752
153.226,0.476897460801998
153.235,0.47675870681282084
153.255,0.47661995282364367
153.29,0.4764811988344665
153.3,0.4763424448452893
153.323,0.47620369085611214
153.333,0.47606493686693496
153.356,0.4759261828777578
153.361,0.4757874288885805
153.365,0.4756486748994033
153.391,0.47550992091022615
153.409,0.47537116692104897
153.412,0.4752324129318718
153.474,0.4750936589426946
153.488,0.47495490495351744
153.506,0.47481615096434027
153.511,0.4746773969751631
153.514,0.4745386429859858
153.529,0.4743998889968086
153.531,0.47426113500763145
153.533,0.4741223810184543
153.561,0.4739836270292771
153.567,0.4738448730400999
153.585,0.47370611905092275
153.656,0.47356736506174557
153.665,0.4734286110725683
153.699,0.4732898570833911
153.732,0.47315110309421393
153.74,0.47301234910503676
153.754,0.4728735951158596
153.76,0.4727348411266824
153.845,0.4725960871375052
153.858,0.47245733314832805
153.888,0.4723185791591509
153.89,0.4721798251699736
153.903,0.4720410711807964
153.946,0.47190231719161924
153.961,0.47176356320244206
153.973,0.4716248092132649
153.975,0.4714860552240877
153.977,0.47134730123491053
154.002,0.47120854724573336
154.022,0.4710697932565562
154.026,0.4709310392673789
154.042,0.4707922852782017
154.053,0.47065353128902454
154.066,0.47051477729984736
154.07,0.4703760233106702
154.099,0.470237269321493
154.102,0.47009851533231584
154.111,0.46995976134313866
154.126,0.4698210073539614
154.133,0.4696822533647842
154.137,0.469543499375607
154.15,0.46926599139725267
154.155,0.4691272374080755
154.179,0.4689884834188983
154.2,0.46884972942972114
154.205,0.46871097544054396
154.217,0.4685722214513667
154.229,0.4684334674621895
154.252,0.4682947134730123
154.269,0.46815595948383515
154.291,0.468017205494658
154.302,0.4678784515054808
154.322,0.4677396975163036
154.36,0.46760094352712644
154.368,0.46746218953794927
154.369,0.467323435548772
154.381,0.4671846815595948
154.412,0.46704592757041763
154.413,0.46690717358124045
154.418,0.4667684195920633
154.471,0.4666296656028861
154.478,0.4664909116137089
154.49,0.46635215762453175
154.554,0.46621340363535446
154.57,0.4660746496461773
154.575,0.4659358956570001
154.585,0.46579714166782293
154.616,0.46565838767864576
154.658,0.4655196336894686
154.667,0.4653808797002914
154.674,0.46524212571111423
154.685,0.46510337172193705
154.687,0.46496461773275977
154.689,0.4648258637435826
154.708,0.4646871097544054
154.733,0.46454835576522824
154.788,0.46440960177605106
154.789,0.4642708477868739
154.813,0.4641320937976967
154.839,0.46399333980851953
154.855,0.46385458581934236
154.861,0.46371583183016507
154.881,0.4635770778409879
154.883,0.4634383238518107
154.894,0.46329956986263354
154.972,0.46316081587345637
155.016,0.4630220618842792
155.028,0.462883307895102
155.032,0.46274455390592484
155.035,0.46260579991674766
155.048,0.4624670459275704
155.053,0.4623282919383932
155.091,0.462189537949216
155.092,0.46205078396003885
155.097,0.46191202997086167
155.114,0.4617732759816845
155.134,0.4616345219925073
155.145,0.46149576800333014
155.149,0.46135701401415286
155.159,0.4612182600249757
155.161,0.4610795060357985
155.166,0.4609407520466213
155.187,0.46080199805744415
155.188,0.460663244068267
155.199,0.4605244900790898
155.212,0.4603857360899126
155.217,0.46024698210073545
155.219,0.46010822811155816
155.227,0.459969474122381
155.254,0.4598307201332038
155.255,0.45969196614402663
155.257,0.45955321215484946
155.26,0.4594144581656723
155.261,0.4592757041764951
155.278,0.4591369501873179
155.31,0.45899819619814075
155.32,0.45885944220896346
155.321,0.4587206882197863
155.329,0.4585819342306091
155.352,0.45844318024143194
155.379,0.45830442625225476
155.463,0.4581656722630776
155.47,0.4580269182739004
155.488,0.45788816428472323
155.49,0.45774941029554594
155.522,0.45761065630636877
155.535,0.4574719023171916
155.536,0.4573331483280144
155.546,0.45719439433883724
155.551,0.45705564034966006
155.559,0.4569168863604829
155.582,0.4567781323713057
155.617,0.45663937838212854
155.632,0.45650062439295125
155.638,0.4563618704037741
155.645,0.4562231164145969
155.67,0.4560843624254197
155.711,0.45594560843624254
155.719,0.45580685444706537
155.72,0.4556681004578882
155.73,0.455529346468711
155.738,0.45539059247953384
155.739,0.45525183849035655
155.803,0.4551130845011794
155.805,0.4549743305120022
155.814,0.454835576522825
155.825,0.45469682253364785
155.837,0.4545580685444707
155.839,0.4544193145552935
155.844,0.4542805605661163
155.862,0.45414180657693903
155.878,0.45400305258776186
155.896,0.4538642985985847
155.9,0.4537255446094075
155.916,0.45358679062023033
155.927,0.45344803663105315
155.969,0.453309282641876
155.976,0.4531705286526988
156.002,0.4530317746635216
156.019,0.45289302067434434
156.03,0.45275426668516716
156.047,0.45261551269599
156.072,0.4524767587068128
156.088,0.45233800471763563
156.111,0.45219925072845846
156.112,0.4520604967392813
156.122,0.4519217427501041
156.131,0.45178298876092693
156.153,0.45164423477174964
156.162,0.45150548078257247
156.187,0.4513667267933953
156.241,0.4512279728042181
156.328,0.45108921881504094
156.353,0.45095046482586376
156.363,0.4508117108366866
156.364,0.4506729568475094
156.418,0.4505342028583321
156.435,0.45039544886915495
156.515,0.45025669487997777
156.536,0.4501179408908006
156.55,0.4499791869016234
156.575,0.44984043291244624
156.602,0.44970167892326907
156.649,0.4494241709449147
156.671,0.4492854169557374
156.673,0.44914666296656025
156.681,0.4490079089773831
156.683,0.4488691549882059
156.698,0.4487304009990287
156.728,0.44859164700985155
156.749,0.44845289302067437
156.75,0.4483141390314972
156.753,0.44817538504232
156.758,0.44803663105314273
156.784,0.44789787706396555
156.797,0.4477591230747884
156.84,0.4476203690856112
156.844,0.447481615096434
156.849,0.44734286110725685
156.858,0.4472041071180797
156.874,0.4470653531289025
156.907,0.4469265991397253
156.926,0.44678784515054804
156.948,0.44664909116137086
156.956,0.4465103371721937
156.959,0.4463715831830165
156.98,0.44623282919383933
156.999,0.44609407520466215
157.024,0.445955321215485
157.053,0.4458165672263078
157.073,0.4456778132371305
157.079,0.44553905924795334
157.096,0.44540030525877616
157.105,0.445261551269599
157.128,0.4451227972804218
157.13,0.44498404329124464
157.14,0.44484528930206746
157.183,0.4447065353128903
157.192,0.4445677813237131
157.229,0.4444290273345358
157.232,0.44429027334535864
157.245,0.44415151935618147
157.264,0.4440127653670043
157.269,0.4438740113778271
157.301,0.44373525738864994
157.304,0.44359650339947276
157.318,0.4434577494102956
157.333,0.4433189954211184
157.347,0.4431802414319411
157.349,0.44304148744276395
157.35,0.44290273345358677
157.354,0.4427639794644096
157.409,0.4426252254752324
157.413,0.44248647148605524
157.42,0.4422089635077009
157.424,0.4420702095185236
157.441,0.44179270154016925
157.444,0.4416539475509921
157.462,0.4415151935618149
157.465,0.4413764395726377
157.476,0.44123768558346055
157.491,0.44109893159428337
157.494,0.4409601776051062
157.501,0.4408214236159289
157.504,0.44068266962675173
157.508,0.44054391563757456
157.521,0.4404051616483974
157.567,0.4402664076592202
157.575,0.44012765367004303
157.577,0.43998889968086585
157.595,0.4398501456916887
157.627,0.4395726377133342
157.638,0.43943388372415704
157.66,0.43929512973497986
157.755,0.4391563757458027
157.771,0.4390176217566255
157.779,0.43887886776744833
157.786,0.43874011377827116
157.807,0.438601359789094
157.81,0.4384626057999167
157.818,0.4383238518107395
157.83,0.43818509782156234
157.841,0.43804634383238517
157.843,0.437907589843208
157.876,0.4377688358540308
157.882,0.43749132787567646
157.942,0.4373525738864993
157.96,0.437213819897322
158.003,0.4370750659081448
158.015,0.43693631191896765
158.033,0.43679755792979047
158.064,0.4366588039406133
158.065,0.4365200499514361
158.089,0.43638129596225894
158.101,0.43624254197308177
158.121,0.4361037879839046
158.148,0.4359650339947273
158.222,0.4358262800055501
158.246,0.43568752601637295
158.247,0.4355487720271958
158.252,0.4354100180380186
158.256,0.4352712640488414
158.29,0.43513251005966425
158.303,0.43499375607048707
158.313,0.4348550020813098
158.315,0.4347162480921326
158.316,0.43457749410295543
158.359,0.43443874011377825
158.396,0.4342999861246011
158.421,0.4341612321354239
158.423,0.43388372415706955
158.462,0.4337449701678924
158.473,0.4336062161787151
158.484,0.4334674621895379
158.49,0.43332870820036073
158.512,0.43318995421118356
158.584,0.4330512002220064
158.585,0.4329124462328292
158.599,0.43277369224365203
158.611,0.4324961842652977
158.646,0.4323574302761204
158.654,0.4322186762869432
158.695,0.43207992229776604
158.699,0.43194116830858886
158.711,0.4318024143194117
158.721,0.4316636603302345
158.753,0.43152490634105733
158.758,0.43138615235188016
158.773,0.431247398362703
158.781,0.4311086443735257
158.789,0.4309698903843485
158.792,0.43083113639517134
158.794,0.43069238240599417
158.796,0.430553628416817
158.797,0.4304148744276398
158.823,0.43027612043846264
158.857,0.43013736644928546
158.871,0.4299986124601082
158.884,0.429859858470931
158.889,0.4297211044817538
158.927,0.42958235049257665
158.939,0.42944359650339947
158.942,0.4293048425142223
158.96,0.4291660885250451
158.988,0.42902733453586794
159.005,0.42888858054669077
159.012,0.4287498265575135
159.035,0.4286110725683363
159.071,0.42847231857915913
159.076,0.42833356458998195
159.12,0.4281948106008048
159.145,0.4280560566116276
159.151,0.4279173026224504
159.165,0.42777854863327325
159.173,0.42763979464409607
159.183,0.4275010406549188
159.186,0.4273622866657416
159.193,0.42722353267656443
159.206,0.42708477868738726
159.236,0.4269460246982101
159.274,0.4268072707090329
159.286,0.42666851671985573
159.29,0.42652976273067855
159.322,0.42639100874150127
159.336,0.4262522547523241
159.348,0.4261135007631469
159.358,0.42597474677396974
159.371,0.42583599278479256
159.381,0.4256972387956154
159.383,0.4255584848064382
159.399,0.42541973081726103
159.403,0.42528097682808386
159.414,0.42514222283890657
159.45,0.4248647148605522
159.458,0.42472596087137504
159.464,0.42458720688219787
159.475,0.4244484528930207
159.486,0.4243096989038435
159.489,0.42417094491466634
159.52,0.42403219092548916
159.533,0.4238934369363119
159.535,0.4237546829471347
159.56,0.4236159289579575
159.563,0.42347717496878035
159.568,0.42333842097960317
159.588,0.423199666990426
159.614,0.4230609130012488
159.641,0.42292215901207164
159.673,0.42278340502289435
159.697,0.4226446510337172
159.699,0.42250589704454
159.739,0.4223671430553628
159.746,0.42222838906618565
159.747,0.4220896350770085
159.75,0.4219508810878313
159.791,0.4218121270986541
159.798,0.42167337310947695
159.82,0.42153461912029966
159.871,0.4213958651311225
159.893,0.4212571111419453
159.897,0.42111835715276813
159.912,0.42097960316359095
159.917,0.4208408491744138
159.919,0.4207020951852366
159.939,0.4205633411960594
159.946,0.42042458720688225
159.977,0.42028583321770496
160.001,0.4201470792285278
160.009,0.4200083252393506
160.01,0.41973081726099626
160.016,0.4195920632718191
160.018,0.4194533092826419
160.028,0.41931455529346473
160.03,0.41917580130428744
160.033,0.41903704731511027
160.061,0.4188982933259331
160.128,0.4187595393367559
160.129,0.41862078534757874
160.142,0.41848203135840156
160.143,0.4183432773692244
160.194,0.4182045233800472
160.219,0.41806576939087003
160.224,0.41792701540169275
160.254,0.41778826141251557
160.263,0.4176495074233384
160.311,0.4175107534341612
160.36,0.41737199944498404
160.398,0.41723324545580687
160.418,0.4170944914666297
160.425,0.4169557374774525
160.433,0.41681698348827534
160.453,0.41667822949909805
160.477,0.4165394755099209
160.487,0.4164007215207437
160.535,0.4162619675315665
160.555,0.41612321354238935
160.561,0.41598445955321217
160.579,0.415845705564035
160.587,0.4157069515748578
160.622,0.41556819758568064
160.635,0.41542944359650336
160.638,0.4152906896073262
160.665,0.415151935618149
160.685,0.41501318162897183
160.732,0.41487442763979465
160.737,0.4147356736506175
160.743,0.4145969196614403
160.767,0.4144581656722631
160.775,0.41431941168308584
160.779,0.41418065769390866
160.788,0.4140419037047315
160.803,0.4139031497155543
160.816,0.41376439572637713
160.837,0.4134868877480228
160.843,0.4133481337588456
160.857,0.41320937976966843
160.873,0.41307062578049114
160.88,0.41293187179131396
160.893,0.4127931178021368
160.896,0.4126543638129596
160.916,0.41251560982378244
160.928,0.41237685583460526
160.935,0.4122381018454281
160.938,0.4120993478562509
160.97,0.41196059386707373
161.015,0.41182183987789645
161.027,0.41168308588871927
161.036,0.4114055779103649
161.039,0.41126682392118774
161.054,0.41112806993201056
161.055,0.4109893159428334
161.067,0.4108505619536562
161.068,0.4107118079644789
161.072,0.41057305397530175
161.086,0.4102955459969474
161.094,0.4101567920077702
161.112,0.41001803801859305
161.116,0.40987928402941587
161.139,0.4097405300402387
161.149,0.4096017760510615
161.157,0.40946302206188423
161.16,0.40932426807270705
161.168,0.4091855140835299
161.199,0.4090467600943527
161.261,0.4089080061051755
161.278,0.40876925211599835
161.297,0.4086304981268212
161.303,0.408491744137644
161.314,0.4083529901484668
161.335,0.40821423615928953
161.336,0.40807548217011236
161.341,0.4079367281809352
161.35,0.407797974191758
161.371,0.40765922020258083
161.382,0.40752046621340365
161.385,0.4073817122242265
161.401,0.4072429582350493
161.416,0.407104204245872
161.459,0.40696545025669484
161.481,0.40682669626751766
161.52,0.4065491882891633
161.524,0.40641043429998613
161.526,0.40627168031080896
161.537,0.4061329263216318
161.539,0.4059941723324546
161.54,0.4058554183432773
161.543,0.40571666435410014
161.566,0.40557791036492297
161.594,0.4054391563757458
161.603,0.4053004023865686
161.61,0.40516164839739144
161.632,0.40502289440821426
161.645,0.4048841404190371
161.647,0.4047453864298599
161.725,0.4046066324406826
161.728,0.40446787845150545
161.737,0.40432912446232827
161.75,0.4041903704731511
161.761,0.4040516164839739
161.768,0.40391286249479674
161.769,0.40377410850561957
161.77,0.4036353545164424
161.779,0.4034966005272651
161.865,0.4033578465380879
161.869,0.40321909254891075
161.891,0.4030803385597336
161.892,0.4028028305813792
161.897,0.40266407659220205
161.902,0.40252532260302487
161.907,0.4023865686138477
161.926,0.4022478146246704
161.943,0.40210906063549323
161.949,0.40197030664631606
161.961,0.4018315526571389
161.962,0.4016927986679617
161.981,0.4015540446787845
161.997,0.40141529068960735
162.007,0.401137782711253
162.017,0.4009990287220757
162.039,0.40086027473289854
162.047,0.40072152074372136
162.05,0.4005827667545442
162.065,0.400444012765367
162.071,0.40030525877618983
162.077,0.40016650478701266
162.078,0.4000277507978355
162.097,0.3998889968086583
162.102,0.399750242819481
162.113,0.39961148883030384
162.151,0.39947273484112666
162.175,0.3993339808519495
162.183,0.3991952268627723
162.189,0.39905647287359514
162.193,0.39891771888441796
162.196,0.3987789648952408
162.2,0.3986402109060635
162.229,0.3985014569168863
162.26,0.39836270292770914
162.283,0.39822394893853197
162.299,0.3980851949493548
162.301,0.3979464409601776
162.321,0.39780768697100044
162.355,0.39766893298182326
162.359,0.3975301789926461
162.376,0.3973914250034688
162.39,0.3972526710142916
162.392,0.39711391702511445
162.4,0.3969751630359373
162.432,0.3968364090467601
162.434,0.3966976550575829
162.464,0.39655890106840574
162.471,0.39642014707922857
162.484,0.3962813930900514
162.527,0.3961426391008741
162.534,0.39600388511169693
162.552,0.39586513112251975
162.568,0.3957263771333426
162.582,0.3955876231441654
162.589,0.3954488691549882
162.595,0.39531011516581105
162.607,0.3951713611766339
162.608,0.3950326071874566
162.664,0.3948938531982794
162.678,0.39475509920910223
162.711,0.39461634521992506
162.718,0.3944775912307479
162.723,0.3943388372415707
162.728,0.39420008325239353
162.76,0.39406132926321635
162.798,0.3939225752740392
162.812,0.3937838212848619
162.816,0.3936450672956847
162.828,0.39350631330650754
162.83,0.39336755931733036
162.851,0.3932288053281532
162.867,0.393090051338976
162.872,0.39295129734979883
162.915,0.39281254336062166
162.924,0.3926737893714445
162.925,0.3925350353822672
162.926,0.39211877341473567
162.93,0.3919800194255585
162.937,0.3918412654363813
162.974,0.39170251144720414
162.977,0.39156375745802696
162.985,0.3914250034688497
163.014,0.3912862494796725
163.043,0.3911474954904953
163.058,0.39100874150131815
163.071,0.39086998751214097
163.075,0.3907312335229638
163.076,0.3905924795337866
163.08,0.39045372554460944
163.092,0.39031497155543227
163.1,0.390176217566255
163.118,0.3900374635770778
163.162,0.3898987095879006
163.182,0.38975995559872345
163.19,0.3896212016095463
163.215,0.3894824476203691
163.247,0.3893436936311919
163.268,0.38920493964201475
163.275,0.38906618565283757
163.304,0.3889274316636603
163.314,0.3887886776744831
163.318,0.38864992368530593
163.326,0.38851116969612876
163.363,0.3883724157069516
163.41,0.3882336617177744
163.432,0.3880949077285972
163.45,0.38795615373942005
163.49,0.3878173997502429
163.526,0.3876786457610656
163.528,0.3875398917718884
163.534,0.38740113778271124
163.537,0.38726238379353406
163.542,0.3871236298043569
163.548,0.3869848758151797
163.595,0.38684612182600253
163.628,0.38656861384764807
163.677,0.3864298598584709
163.691,0.3862911058692937
163.696,0.38615235188011654
163.7,0.38601359789093936
163.72,0.385736089912585
163.729,0.38559733592340784
163.769,0.38545858193423066
163.772,0.3853198279450534
163.775,0.3851810739558762
163.787,0.385042319966699
163.828,0.38490356597752184
163.835,0.38476481198834467
163.842,0.3846260579991675
163.855,0.3844873040099903
163.869,0.38434855002081314
163.87,0.38420979603163596
163.879,0.3840710420424587
163.882,0.3839322880532815
163.901,0.3837935340641043
163.976,0.38365478007492715
164.002,0.38351602608575
164.009,0.3833772720965728
164.026,0.3832385181073956
164.05,0.38309976411821844
164.071,0.38296101012904116
164.076,0.382822256139864
164.08,0.3826835021506868
164.082,0.38254474816150963
164.096,0.38240599417233245
164.104,0.3822672401831553
164.107,0.3819897322048009
164.133,0.38185097821562375
164.138,0.38171222422644646
164.177,0.3815734702372693
164.181,0.38129596225891493
164.183,0.38115720826973776
164.254,0.3810184542805606
164.268,0.3808797002913834
164.271,0.38074094630220623
164.275,0.38060219231302905
164.276,0.38046343832385177
164.277,0.3803246843346746
164.296,0.3801859303454974
164.307,0.38004717635632024
164.362,0.37990842236714306
164.382,0.3797696683779659
164.4,0.3796309143887887
164.409,0.37949216039961153
164.424,0.37935340641043425
164.438,0.37921465242125707
164.439,0.3790758984320799
164.443,0.3789371444429027
164.459,0.37865963646454837
164.461,0.3785208824753712
164.475,0.378382128486194
164.48,0.37824337449701684
164.497,0.37810462050783955
164.5,0.3779658665186624
164.541,0.3778271125294852
164.559,0.377688358540308
164.567,0.37754960455113085
164.589,0.37741085056195367
164.592,0.3772720965727765
164.618,0.3771333425835993
164.65,0.37699458859442214
164.656,0.37685583460524485
164.66,0.3765783266268905
164.685,0.3764395726377133
164.727,0.37630081864853615
164.751,0.376162064659359
164.759,0.3760233106701818
164.765,0.3758845566810046
164.771,0.37574580269182734
164.779,0.37560704870265016
164.855,0.375468294713473
164.856,0.3753295407242958
164.89,0.37519078673511863
164.918,0.37505203274594145
164.923,0.3749132787567643
164.934,0.3747745247675871
164.963,0.3746357707784099
164.976,0.37449701678923264
165.019,0.37435826280005546
165.027,0.3742195088108783
165.059,0.3740807548217011
165.07,0.37394200083252394
165.088,0.37380324684334676
165.091,0.3736644928541696
165.096,0.3735257388649924
165.108,0.37338698487581523
165.138,0.37324823088663794
165.143,0.37310947689746077
165.146,0.3729707229082836
165.156,0.3728319689191064
165.238,0.37269321492992924
165.26,0.37255446094075206
165.266,0.3724157069515749
165.315,0.3722769529623977
165.322,0.37213819897322054
165.347,0.37199944498404325
165.354,0.37186069099486607
165.383,0.3717219370056889
165.384,0.3715831830165117
165.397,0.37144442902733454
165.424,0.37130567503815737
165.44,0.3711669210489802
165.443,0.371028167059803
165.481,0.37088941307062573
165.492,0.37075065908144855
165.528,0.3706119050922714
165.537,0.3704731511030942
165.549,0.370334397113917
165.583,0.37019564312473985
165.608,0.37005688913556267
165.612,0.3699181351463855
165.641,0.3697793811572083
165.65,0.36964062716803103
165.674,0.36950187317885386
165.676,0.3693631191896767
165.677,0.3692243652004995
165.711,0.36908561121132233
165.722,0.36894685722214515
165.735,0.3686693492437908
165.748,0.3685305952546136
165.761,0.36839184126543634
165.766,0.36825308727625916
165.788,0.368114333287082
165.797,0.3679755792979048
165.807,0.36783682530872763
165.823,0.36769807131955046
165.825,0.3675593173303733
165.845,0.3672818093520188
165.856,0.36714305536284164
165.89,0.36700430137366447
165.907,0.3668655473844873
165.908,0.3667267933953101
165.941,0.36658803940613294
165.946,0.36644928541695576
165.984,0.3663105314277786
166.032,0.3661717774386014
166.043,0.3660330234494241
166.059,0.36589426946024695
166.078,0.36575551547106977
166.088,0.3656167614818926
166.122,0.3654780074927154
166.155,0.36533925350353824
166.167,0.36520049951436107
166.182,0.3650617455251839
166.19,0.3649229915360067
166.191,0.3647842375468294
166.251,0.36464548355765225
166.279,0.3645067295684751
166.295,0.3643679755792979
166.301,0.3642292215901207
166.315,0.36409046760094355
166.324,0.36395171361176637
166.327,0.3638129596225892
166.333,0.3636742056334119
166.372,0.36353545164423473
166.383,0.36339669765505755
166.391,0.3632579436658804
166.402,0.3631191896767032
166.403,0.362980435687526
166.406,0.36284168169834885
166.449,0.3627029277091717
166.465,0.3625641737199945
166.466,0.3624254197308172
166.473,0.36228666574164003
166.475,0.36214791175246286
166.476,0.3620091577632857
166.508,0.3618704037741085
166.516,0.36173164978493133
166.52,0.36159289579575415
166.541,0.361454141806577
166.543,0.3613153878173998
166.565,0.3611766338282225
166.566,0.36103787983904534
166.569,0.360760371860691
166.572,0.3606216178715138
166.574,0.36048286388233663
166.579,0.36034410989315946
166.596,0.3602053559039823
166.62,0.360066601914805
166.685,0.3599278479256278
166.74,0.35978909393645064
166.753,0.35965033994727347
166.803,0.3595115859580963
166.819,0.3593728319689191
166.829,0.35923407797974194
166.832,0.35909532399056476
166.841,0.3589565700013876
166.845,0.3588178160122103
166.857,0.3586790620230331
166.878,0.35854030803385595
166.887,0.35840155404467877
166.903,0.3582628000555016
166.916,0.3581240460663244
166.918,0.35798529207714724
166.925,0.35784653808797007
166.929,0.3577077840987929
166.952,0.3575690301096156
166.976,0.35743027612043843
166.991,0.35729152213126125
167.013,0.3571527681420841
167.018,0.3570140141529069
167.061,0.3568752601637297
167.062,0.35673650617455255
167.069,0.35659775218537537
167.085,0.3563202442070209
167.124,0.35618149021784373
167.126,0.35604273622866656
167.146,0.3559039822394894
167.179,0.3557652282503122
167.187,0.35562647426113503
167.2,0.35548772027195785
167.231,0.3553489662827807
167.26,0.3552102122936034
167.27,0.3550714583044262
167.281,0.35493270431524904
167.324,0.35479395032607186
167.349,0.3546551963368947
167.354,0.3545164423477175
167.362,0.35437768835854033
167.373,0.35423893436936316
167.416,0.354100180380186
167.419,0.3539614263910087
167.424,0.3538226724018315
167.445,0.35368391841265434
167.45,0.35354516442347717
167.451,0.3532676564451228
167.463,0.35312890245594564
167.471,0.35299014846676846
167.48,0.3528513944775913
167.487,0.352712640488414
167.496,0.3525738864992368
167.518,0.35243513251005965
167.555,0.35229637852088247
167.561,0.3521576245317053
167.581,0.3520188705425281
167.591,0.35188011655335094
167.615,0.35174136256417377
167.633,0.3516026085749965
167.645,0.3513251005966421
167.676,0.35118634660746495
167.684,0.3510475926182878
167.72,0.3509088386291106
167.734,0.3507700846399334
167.773,0.35063133065075625
167.776,0.35049257666157907
167.785,0.3503538226724018
167.79,0.3502150686832246
167.871,0.35007631469404743
167.884,0.34993756070487025
167.885,0.3497988067156931
167.893,0.3496600527265159
167.896,0.3495212987373387
167.948,0.34938254474816155
167.975,0.3492437907589844
167.985,0.3491050367698071
168.002,0.3489662827806299
168.019,0.34882752879145273
168.083,0.34868877480227556
168.1,0.3485500208130984
168.13,0.3484112668239212
168.142,0.34827251283474403
168.151,0.34813375884556685
168.175,0.34799500485638957
168.192,0.3478562508672124
168.227,0.3477174968780352
168.23,0.34757874288885804
168.246,0.3473012349105037
168.248,0.34702372693214933
168.271,0.34688497294297216
168.275,0.34674621895379487
168.29,0.3466074649646177
168.294,0.3464687109754405
168.314,0.34632995698626334
168.32,0.34619120299708617
168.334,0.346052449007909
168.344,0.3459136950187318
168.358,0.34577494102955464
168.361,0.34563618704037746
168.369,0.3454974330512002
168.373,0.345358679062023
168.4,0.3452199250728458
168.436,0.34508117108366865
168.444,0.34494241709449147
168.463,0.3448036631053143
168.478,0.3446649091161371
168.481,0.34452615512695994
168.515,0.34438740113778266
168.535,0.3442486471486055
168.55,0.3441098931594283
168.571,0.34397113917025113
168.58,0.34383238518107395
168.582,0.3436936311918968
168.588,0.3435548772027196
168.599,0.3434161232135424
168.611,0.34327736922436525
168.619,0.34313861523518796
168.652,0.3429998612460108
168.655,0.3428611072568336
168.667,0.34272235326765643
168.675,0.3424448452893021
168.676,0.3423060913001249
168.712,0.34216733731094773
168.723,0.34202858332177055
168.762,0.3417510753434161
168.767,0.3416123213542389
168.79,0.34147356736506174
168.833,0.34133481337588456
168.842,0.3411960593867074
168.89,0.3410573053975302
168.891,0.34091855140835303
168.913,0.34077979741917586
168.917,0.34064104342999857
168.929,0.3405022894408214
168.941,0.3403635354516442
168.993,0.34022478146246704
169.012,0.34008602747328986
169.051,0.3399472734841127
169.061,0.3398085194949355
169.074,0.33966976550575834
169.091,0.33953101151658105
169.099,0.3393922575274039
169.11,0.3392535035382267
169.14,0.3391147495490495
169.142,0.33897599555987235
169.154,0.33883724157069517
169.234,0.338698487581518
169.255,0.3385597335923408
169.276,0.33842097960316364
169.298,0.33828222561398635
169.327,0.3381434716248092
169.365,0.338004717635632
169.366,0.3378659636464548
169.374,0.33772720965727765
169.387,0.3375884556681005
169.397,0.3374497016789233
169.408,0.3373109476897461
169.421,0.33717219370056895
169.449,0.33703343971139166
169.475,0.3368946857222145
169.48,0.3367559317330373
169.482,0.33661717774386013
169.492,0.33647842375468295
169.493,0.3363396697655058
169.515,0.3362009157763286
169.524,0.3360621617871514
169.529,0.33592340779797414
169.55,0.33578465380879696
169.558,0.3356458998196198
169.568,0.3355071458304426
169.585,0.33536839184126543
169.587,0.33522963785208826
169.602,0.3350908838629111
169.603,0.3349521298737339
169.635,0.33481337588455673
169.64,0.33467462189537944
169.676,0.33453586790620227
169.688,0.3343971139170251
169.691,0.3342583599278479
169.729,0.33411960593867074
169.804,0.33398085194949356
169.831,0.3338420979603164
169.843,0.3337033439711392
169.853,0.33356458998196203
169.879,0.33342583599278475
169.883,0.33328708200360757
169.893,0.3331483280144304
169.899,0.3330095740252532
169.916,0.33287082003607604
169.928,0.33273206604689887
169.931,0.3325933120577217
169.942,0.3324545580685445
169.955,0.3323158040793672
169.962,0.33217705009019005
169.97,0.3320382961010129
169.982,0.3318995421118357
170.006,0.3317607881226585
170.019,0.33162203413348135
170.03,0.33148328014430417
170.04,0.331344526155127
170.044,0.3312057721659498
170.056,0.33106701817677253
170.068,0.33092826418759536
170.086,0.3307895101984182
170.088,0.330650756209241
