binned_distance,binned_rtt,count
9250.0,214.5,7
9250.0,217.5,1
9250.0,220.5,4
9250.0,223.5,6
9250.0,226.5,3
9250.0,229.5,2
9250.0,232.5,2
9250.0,238.5,1
9250.0,241.5,2
9250.0,244.5,2
9250.0,256.5,2
9250.0,262.5,1
9250.0,274.5,1
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,295.5,3
9250.0,298.5,1
9250.0,304.5,2
9250.0,310.5,1
9250.0,316.5,1
9250.0,325.5,1
9250.0,331.5,1
9250.0,826.5,1
9250.0,1171.5,1
9250.0,1564.5,1
9250.0,1696.5,1
9350.0,4.5,2
9350.0,7.5,2
9350.0,10.5,1
9350.0,13.5,2
9350.0,31.5,6
9350.0,34.5,1
9350.0,37.5,1
9350.0,46.5,3
9350.0,49.5,1
9350.0,52.5,1
9350.0,55.5,5
9350.0,58.5,6
9350.0,61.5,10
9350.0,64.5,3
9350.0,67.5,2
9350.0,70.5,1
9350.0,76.5,3
9350.0,79.5,1
9350.0,82.5,1
9350.0,88.5,2
9350.0,91.5,4
9350.0,97.5,3
9350.0,100.5,2
9350.0,106.5,2
9350.0,109.5,1
9350.0,112.5,2
9350.0,115.5,17
9350.0,118.5,21
9350.0,121.5,6
9350.0,124.5,10
9350.0,127.5,14
9350.0,130.5,21
9350.0,133.5,21
9350.0,136.5,19
9350.0,139.5,55
9350.0,142.5,70
9350.0,145.5,51
9350.0,148.5,85
9350.0,151.5,89
9350.0,154.5,63
9350.0,157.5,75
9350.0,160.5,88
9350.0,163.5,71
9350.0,166.5,63
9350.0,169.5,49
9350.0,172.5,40
9350.0,175.5,35
9350.0,178.5,24
9350.0,181.5,22
9350.0,184.5,21
9350.0,187.5,19
9350.0,190.5,16
9350.0,193.5,7
9350.0,196.5,8
9350.0,199.5,5
9350.0,202.5,8
9350.0,205.5,5
9350.0,208.5,6
9350.0,211.5,1
9350.0,214.5,4
9350.0,217.5,1
9350.0,220.5,4
9350.0,223.5,3
9350.0,226.5,5
9350.0,229.5,1
9350.0,232.5,1
9350.0,235.5,4
9350.0,238.5,1
9350.0,241.5,4
9350.0,244.5,1
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,2
9350.0,256.5,1
9350.0,259.5,2
9350.0,262.5,3
9350.0,265.5,4
9350.0,268.5,4
9350.0,271.5,1
9350.0,277.5,4
9350.0,280.5,3
9350.0,283.5,3
9350.0,286.5,3
9350.0,289.5,2
9350.0,292.5,1
9350.0,295.5,1
9350.0,298.5,4
9350.0,301.5,1
9350.0,316.5,1
9350.0,373.5,1
9350.0,379.5,1
9350.0,382.5,1
9350.0,412.5,1
9350.0,493.5,1
9350.0,625.5,1
9350.0,781.5,1
9350.0,787.5,1
9350.0,1030.5,1
9350.0,1072.5,1
9350.0,1174.5,1
9350.0,1462.5,1
9350.0,1549.5,1
9350.0,1648.5,1
9350.0,1651.5,1
9350.0,1666.5,1
9350.0,1678.5,1
9350.0,1681.5,2
9350.0,1699.5,1
9350.0,1723.5,1
9350.0,1741.5,1
9350.0,1780.5,1
9350.0,2152.5,1
9350.0,2170.5,1
9350.0,2443.5,1
9350.0,3394.5,1
9450.0,4.5,1
9450.0,118.5,1
9450.0,124.5,5
9450.0,127.5,2
9450.0,130.5,3
9450.0,133.5,11
9450.0,136.5,11
9450.0,139.5,18
9450.0,142.5,18
9450.0,145.5,40
9450.0,148.5,24
9450.0,151.5,24
9450.0,154.5,41
9450.0,157.5,35
9450.0,160.5,27
9450.0,163.5,21
9450.0,166.5,34
9450.0,169.5,34
9450.0,172.5,16
9450.0,175.5,7
9450.0,178.5,10
9450.0,181.5,8
9450.0,184.5,2
9450.0,187.5,10
9450.0,190.5,9
9450.0,193.5,5
9450.0,196.5,9
9450.0,199.5,11
9450.0,202.5,14
9450.0,205.5,8
9450.0,208.5,6
9450.0,211.5,10
9450.0,214.5,16
9450.0,217.5,8
9450.0,220.5,4
9450.0,223.5,6
9450.0,226.5,5
9450.0,232.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,244.5,1
9450.0,250.5,1
9450.0,253.5,1
9450.0,256.5,2
9450.0,259.5,2
9450.0,271.5,3
9450.0,274.5,1
9450.0,277.5,1
9450.0,283.5,3
9450.0,289.5,1
9450.0,292.5,1
9450.0,295.5,1
9450.0,298.5,2
9450.0,310.5,1
9450.0,322.5,1
9450.0,406.5,1
9450.0,1402.5,1
9450.0,1669.5,1
9450.0,1672.5,1
9450.0,1690.5,1
9450.0,1717.5,1
9450.0,1765.5,1
9450.0,3346.5,1
9550.0,4.5,1
9550.0,31.5,2
9550.0,37.5,2
9550.0,55.5,2
9550.0,61.5,1
9550.0,124.5,1
9550.0,127.5,1
9550.0,130.5,1
9550.0,136.5,1
9550.0,139.5,1
9550.0,142.5,36
9550.0,145.5,36
9550.0,148.5,50
9550.0,151.5,64
9550.0,154.5,103
9550.0,157.5,89
9550.0,160.5,99
9550.0,163.5,63
9550.0,166.5,28
9550.0,169.5,22
9550.0,172.5,20
9550.0,175.5,12
9550.0,178.5,8
9550.0,181.5,7
9550.0,184.5,5
9550.0,187.5,1
9550.0,190.5,3
9550.0,193.5,1
9550.0,196.5,2
9550.0,199.5,1
9550.0,202.5,4
9550.0,205.5,2
9550.0,211.5,2
9550.0,214.5,1
9550.0,217.5,2
9550.0,220.5,3
9550.0,223.5,2
9550.0,229.5,1
9550.0,232.5,1
9550.0,244.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,262.5,1
9550.0,268.5,1
9550.0,274.5,2
9550.0,277.5,1
9550.0,280.5,2
9550.0,289.5,1
9550.0,325.5,1
9550.0,484.5,1
9550.0,775.5,1
9550.0,988.5,1
9550.0,1021.5,1
9550.0,1126.5,1
9550.0,1180.5,1
9550.0,1213.5,1
9550.0,1582.5,1
9550.0,1657.5,1
9550.0,1681.5,2
9550.0,1690.5,1
9550.0,1696.5,1
9550.0,2380.5,1
9550.0,5548.5,1
9550.0,7678.5,1
9550.0,15187.5,1
9650.0,4.5,2
9650.0,31.5,2
9650.0,46.5,2
9650.0,55.5,1
9650.0,58.5,1
9650.0,61.5,1
9650.0,64.5,1
9650.0,70.5,1
9650.0,103.5,1
9650.0,109.5,1
9650.0,115.5,1
9650.0,124.5,2
9650.0,127.5,3
9650.0,130.5,8
9650.0,133.5,19
9650.0,136.5,6
9650.0,139.5,7
9650.0,142.5,15
9650.0,145.5,30
9650.0,148.5,29
9650.0,151.5,56
9650.0,154.5,57
9650.0,157.5,73
9650.0,160.5,71
9650.0,163.5,64
9650.0,166.5,42
9650.0,169.5,45
9650.0,172.5,39
9650.0,175.5,42
9650.0,178.5,37
9650.0,181.5,30
9650.0,184.5,18
9650.0,187.5,9
9650.0,190.5,12
9650.0,193.5,7
9650.0,196.5,8
9650.0,199.5,7
9650.0,202.5,3
9650.0,205.5,1
9650.0,208.5,2
9650.0,211.5,3
9650.0,214.5,1
9650.0,217.5,2
9650.0,220.5,1
9650.0,226.5,2
9650.0,229.5,1
9650.0,238.5,1
9650.0,253.5,1
9650.0,256.5,2
9650.0,265.5,1
9650.0,271.5,1
9650.0,280.5,3
9650.0,283.5,3
9650.0,286.5,1
9650.0,292.5,2
9650.0,295.5,1
9650.0,298.5,1
9650.0,304.5,1
9650.0,355.5,1
9650.0,388.5,1
9650.0,424.5,1
9650.0,448.5,1
9650.0,466.5,1
9650.0,520.5,1
9650.0,547.5,1
9650.0,685.5,1
9650.0,856.5,1
9650.0,865.5,1
9650.0,955.5,1
9650.0,1069.5,1
9650.0,1105.5,1
9650.0,1177.5,1
9650.0,1234.5,1
9650.0,1408.5,1
9650.0,1453.5,1
9650.0,1558.5,1
9650.0,1573.5,1
9650.0,1657.5,1
9650.0,1660.5,1
9650.0,1669.5,1
9650.0,1699.5,1
9750.0,4.5,6
9750.0,7.5,1
9750.0,10.5,1
9750.0,13.5,3
9750.0,16.5,7
9750.0,19.5,1
9750.0,31.5,5
9750.0,37.5,1
9750.0,40.5,1
9750.0,49.5,1
9750.0,52.5,2
9750.0,55.5,1
9750.0,58.5,1
9750.0,61.5,3
9750.0,67.5,1
9750.0,79.5,1
9750.0,94.5,1
9750.0,97.5,2
9750.0,109.5,3
9750.0,118.5,2
9750.0,121.5,6
9750.0,124.5,9
9750.0,127.5,9
9750.0,130.5,37
9750.0,133.5,40
9750.0,136.5,159
9750.0,139.5,347
9750.0,142.5,520
9750.0,145.5,410
9750.0,148.5,295
9750.0,151.5,219
9750.0,154.5,171
9750.0,157.5,122
9750.0,160.5,108
9750.0,163.5,183
9750.0,166.5,227
9750.0,169.5,128
9750.0,172.5,102
9750.0,175.5,131
9750.0,178.5,114
9750.0,181.5,49
9750.0,184.5,50
9750.0,187.5,37
9750.0,190.5,34
9750.0,193.5,17
9750.0,196.5,11
9750.0,199.5,8
9750.0,202.5,9
9750.0,205.5,4
9750.0,208.5,7
9750.0,211.5,7
9750.0,214.5,4
9750.0,217.5,2
9750.0,220.5,2
9750.0,223.5,2
9750.0,226.5,4
9750.0,229.5,5
9750.0,232.5,7
9750.0,235.5,3
9750.0,238.5,1
9750.0,241.5,2
9750.0,244.5,5
9750.0,250.5,3
9750.0,253.5,1
9750.0,259.5,4
9750.0,262.5,3
9750.0,265.5,3
9750.0,271.5,2
9750.0,274.5,3
9750.0,277.5,1
9750.0,280.5,4
9750.0,283.5,1
9750.0,286.5,5
9750.0,289.5,2
9750.0,292.5,3
9750.0,295.5,5
9750.0,298.5,4
9750.0,301.5,1
9750.0,304.5,1
9750.0,307.5,2
9750.0,310.5,3
9750.0,313.5,1
9750.0,316.5,1
9750.0,319.5,1
9750.0,325.5,1
9750.0,328.5,1
9750.0,331.5,2
9750.0,343.5,1
9750.0,349.5,1
9750.0,358.5,1
9750.0,367.5,1
9750.0,388.5,1
9750.0,406.5,1
9750.0,454.5,1
9750.0,499.5,2
9750.0,517.5,1
9750.0,580.5,1
9750.0,583.5,2
9750.0,586.5,1
9750.0,589.5,2
9750.0,592.5,2
9750.0,673.5,1
9750.0,727.5,1
9750.0,784.5,1
9750.0,874.5,1
9750.0,913.5,1
9750.0,937.5,1
9750.0,1123.5,1
9750.0,1147.5,1
9750.0,1231.5,1
9750.0,1444.5,1
9750.0,1477.5,1
9750.0,1609.5,1
9750.0,1633.5,1
9750.0,1636.5,2
9750.0,1642.5,3
9750.0,1645.5,7
9750.0,1648.5,4
9750.0,1651.5,5
9750.0,1654.5,1
9750.0,1663.5,1
9750.0,1675.5,2
9750.0,1681.5,1
9750.0,1684.5,1
9750.0,1696.5,2
9750.0,1720.5,1
9750.0,2110.5,1
9750.0,2152.5,1
9750.0,2161.5,2
9750.0,2164.5,1
9750.0,2272.5,1
9750.0,2425.5,1
9750.0,2476.5,1
9750.0,2485.5,1
9750.0,2992.5,1
9750.0,3145.5,1
9750.0,3742.5,1
9750.0,4861.5,1
9750.0,13987.5,1
9850.0,55.5,1
9850.0,70.5,1
9850.0,94.5,1
9850.0,115.5,1
9850.0,118.5,1
9850.0,121.5,1
9850.0,124.5,3
9850.0,127.5,1
9850.0,130.5,3
9850.0,133.5,3
9850.0,136.5,5
9850.0,139.5,10
9850.0,142.5,11
9850.0,145.5,19
9850.0,148.5,19
9850.0,151.5,10
9850.0,154.5,10
9850.0,157.5,20
9850.0,160.5,20
9850.0,163.5,24
9850.0,166.5,44
9850.0,169.5,32
9850.0,172.5,34
9850.0,175.5,31
9850.0,178.5,34
9850.0,181.5,31
9850.0,184.5,38
9850.0,187.5,32
9850.0,190.5,62
9850.0,193.5,45
9850.0,196.5,23
9850.0,199.5,24
9850.0,202.5,20
9850.0,205.5,25
9850.0,208.5,14
9850.0,211.5,9
9850.0,214.5,8
9850.0,217.5,14
9850.0,220.5,8
9850.0,223.5,5
9850.0,226.5,4
9850.0,229.5,1
9850.0,232.5,3
9850.0,235.5,2
9850.0,238.5,4
9850.0,244.5,2
9850.0,250.5,1
9850.0,256.5,1
9850.0,259.5,1
9850.0,262.5,1
9850.0,265.5,2
9850.0,271.5,2
9850.0,274.5,2
9850.0,277.5,3
9850.0,283.5,7
9850.0,286.5,1
9850.0,289.5,1
9850.0,292.5,4
9850.0,295.5,2
9850.0,298.5,1
9850.0,301.5,2
9850.0,304.5,2
9850.0,316.5,2
9850.0,322.5,1
9850.0,325.5,3
9850.0,331.5,1
9850.0,337.5,1
9850.0,343.5,1
9850.0,352.5,1
9850.0,370.5,1
9850.0,391.5,1
9850.0,421.5,1
9850.0,454.5,1
9850.0,502.5,1
9850.0,640.5,1
9850.0,955.5,1
9850.0,991.5,1
9850.0,1081.5,1
9850.0,1192.5,1
9850.0,1531.5,1
9850.0,1636.5,1
9850.0,1639.5,1
9850.0,1645.5,1
9850.0,1660.5,1
9850.0,1669.5,1
9850.0,1681.5,3
9850.0,1744.5,1
9850.0,2314.5,1
9850.0,2380.5,1
9850.0,2458.5,1
9850.0,2461.5,1
9850.0,2617.5,1
9850.0,3871.5,1
9950.0,7.5,2
9950.0,76.5,1
9950.0,115.5,4
9950.0,118.5,7
9950.0,121.5,11
9950.0,124.5,2
9950.0,127.5,5
9950.0,130.5,1
9950.0,133.5,6
9950.0,136.5,7
9950.0,139.5,6
9950.0,142.5,10
9950.0,145.5,10
9950.0,148.5,10
9950.0,151.5,20
9950.0,154.5,11
9950.0,157.5,10
9950.0,160.5,26
9950.0,163.5,63
9950.0,166.5,61
9950.0,169.5,49
9950.0,172.5,52
9950.0,175.5,47
9950.0,178.5,32
9950.0,181.5,22
9950.0,184.5,17
9950.0,187.5,7
9950.0,190.5,16
9950.0,193.5,13
9950.0,196.5,9
9950.0,199.5,9
9950.0,202.5,6
9950.0,205.5,2
9950.0,208.5,4
9950.0,211.5,1
9950.0,214.5,3
9950.0,217.5,5
9950.0,220.5,1
9950.0,223.5,2
9950.0,226.5,5
9950.0,229.5,1
9950.0,232.5,1
9950.0,247.5,1
9950.0,256.5,1
9950.0,268.5,1
9950.0,277.5,1
9950.0,280.5,3
9950.0,283.5,1
9950.0,292.5,2
9950.0,298.5,1
9950.0,304.5,1
9950.0,307.5,3
9950.0,364.5,1
9950.0,487.5,1
9950.0,1042.5,1
9950.0,1657.5,1
9950.0,1675.5,1
9950.0,1684.5,1
9950.0,2185.5,1
9950.0,8236.5,1
10050.0,4.5,1
10050.0,46.5,1
10050.0,130.5,1
10050.0,133.5,1
10050.0,145.5,2
10050.0,148.5,1
10050.0,151.5,2
10050.0,154.5,5
10050.0,157.5,4
10050.0,160.5,12
10050.0,163.5,26
10050.0,166.5,38
10050.0,169.5,27
10050.0,172.5,23
10050.0,175.5,28
10050.0,178.5,15
10050.0,181.5,16
10050.0,184.5,15
10050.0,187.5,2
10050.0,190.5,5
10050.0,193.5,9
10050.0,196.5,8
10050.0,199.5,6
10050.0,202.5,3
10050.0,205.5,9
10050.0,208.5,2
10050.0,211.5,5
10050.0,214.5,7
10050.0,217.5,11
10050.0,220.5,4
10050.0,223.5,5
10050.0,226.5,1
10050.0,229.5,1
10050.0,232.5,1
10050.0,241.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,286.5,2
10050.0,289.5,2
10050.0,292.5,1
10050.0,295.5,3
10050.0,298.5,1
10050.0,301.5,2
10050.0,304.5,3
10050.0,325.5,1
10050.0,328.5,1
10050.0,331.5,1
10050.0,496.5,1
10050.0,1159.5,1
10050.0,1666.5,1
10050.0,1714.5,1
10050.0,1864.5,1
10050.0,2221.5,1
10150.0,160.5,1
10150.0,163.5,1
10150.0,166.5,5
10150.0,169.5,7
10150.0,172.5,11
10150.0,175.5,3
10150.0,178.5,4
10150.0,181.5,4
10150.0,184.5,5
10150.0,187.5,3
10150.0,190.5,5
10150.0,193.5,4
10150.0,196.5,5
10150.0,199.5,2
10150.0,205.5,1
10150.0,208.5,2
10150.0,211.5,2
10150.0,220.5,1
10150.0,226.5,2
10150.0,235.5,2
10150.0,1783.5,1
10250.0,4.5,1
10250.0,31.5,1
10250.0,40.5,2
10250.0,46.5,1
10250.0,55.5,1
10250.0,64.5,1
10250.0,121.5,1
10250.0,127.5,1
10250.0,130.5,7
10250.0,133.5,8
10250.0,136.5,15
10250.0,139.5,23
10250.0,142.5,22
10250.0,145.5,23
10250.0,148.5,36
10250.0,151.5,27
10250.0,154.5,32
10250.0,157.5,103
10250.0,160.5,132
10250.0,163.5,87
10250.0,166.5,82
10250.0,169.5,78
10250.0,172.5,89
10250.0,175.5,91
10250.0,178.5,90
10250.0,181.5,85
10250.0,184.5,78
10250.0,187.5,70
10250.0,190.5,81
10250.0,193.5,91
10250.0,196.5,73
10250.0,199.5,71
10250.0,202.5,61
10250.0,205.5,48
10250.0,208.5,41
10250.0,211.5,47
10250.0,214.5,31
10250.0,217.5,21
10250.0,220.5,24
10250.0,223.5,16
10250.0,226.5,8
10250.0,229.5,13
10250.0,232.5,10
10250.0,235.5,21
10250.0,238.5,22
10250.0,241.5,25
10250.0,244.5,22
10250.0,247.5,26
10250.0,250.5,24
10250.0,253.5,24
10250.0,256.5,30
10250.0,259.5,24
10250.0,262.5,22
10250.0,265.5,20
10250.0,268.5,27
10250.0,271.5,17
10250.0,274.5,20
10250.0,277.5,24
10250.0,280.5,13
10250.0,283.5,14
10250.0,286.5,11
10250.0,289.5,11
10250.0,292.5,12
10250.0,295.5,1
10250.0,298.5,9
10250.0,301.5,6
10250.0,304.5,3
10250.0,307.5,4
10250.0,310.5,1
10250.0,313.5,2
10250.0,319.5,2
10250.0,322.5,2
10250.0,328.5,1
10250.0,331.5,2
10250.0,346.5,1
10250.0,355.5,1
10250.0,388.5,1
10250.0,400.5,1
10250.0,406.5,2
10250.0,409.5,1
10250.0,412.5,1
10250.0,415.5,1
10250.0,418.5,1
10250.0,421.5,3
10250.0,424.5,1
10250.0,430.5,1
10250.0,433.5,1
10250.0,634.5,1
10250.0,730.5,1
10250.0,880.5,1
10250.0,886.5,1
10250.0,1522.5,1
10250.0,1705.5,1
10250.0,1711.5,1
10250.0,2980.5,1
10250.0,3007.5,1
10250.0,3037.5,2
10250.0,3052.5,1
10250.0,10546.5,1
10250.0,113050.5,1
10350.0,130.5,1
10350.0,157.5,1
10350.0,160.5,1
10350.0,163.5,5
10350.0,166.5,3
10350.0,169.5,12
10350.0,172.5,7
10350.0,175.5,4
10350.0,178.5,5
10350.0,181.5,5
10350.0,184.5,3
10350.0,187.5,5
10350.0,190.5,7
10350.0,193.5,5
10350.0,196.5,6
10350.0,199.5,4
10350.0,202.5,2
10350.0,205.5,2
10350.0,208.5,3
10350.0,211.5,6
10350.0,214.5,4
10350.0,217.5,1
10350.0,229.5,1
10350.0,235.5,1
10350.0,250.5,1
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,295.5,1
10350.0,298.5,1
10350.0,310.5,2
10350.0,313.5,1
10350.0,319.5,1
10350.0,331.5,1
10350.0,2203.5,1
10450.0,127.5,13
10450.0,136.5,1
10450.0,142.5,7
10450.0,145.5,6
10450.0,148.5,4
10450.0,151.5,1
10450.0,154.5,4
10450.0,157.5,4
10450.0,160.5,7
10450.0,163.5,10
10450.0,166.5,11
10450.0,169.5,9
10450.0,172.5,13
10450.0,175.5,12
10450.0,178.5,7
10450.0,181.5,7
10450.0,184.5,11
10450.0,187.5,8
10450.0,190.5,9
10450.0,193.5,6
10450.0,196.5,2
10450.0,199.5,5
10450.0,202.5,9
10450.0,205.5,4
10450.0,208.5,10
10450.0,211.5,7
10450.0,214.5,6
10450.0,217.5,8
10450.0,220.5,8
10450.0,223.5,3
10450.0,226.5,1
10450.0,229.5,3
10450.0,232.5,1
10450.0,235.5,1
10450.0,241.5,1
10450.0,250.5,1
10450.0,256.5,2
10450.0,262.5,1
10450.0,268.5,1
10450.0,271.5,2
10450.0,274.5,2
10450.0,277.5,1
10450.0,283.5,1
10450.0,286.5,1
10450.0,289.5,1
10450.0,295.5,2
10450.0,301.5,2
10450.0,307.5,1
10450.0,340.5,1
10450.0,385.5,1
10450.0,694.5,1
10450.0,2179.5,1
10450.0,7354.5,1
10550.0,142.5,2
10550.0,145.5,3
10550.0,148.5,1
10550.0,151.5,2
10550.0,154.5,5
10550.0,157.5,6
10550.0,160.5,4
10550.0,163.5,6
10550.0,166.5,14
10550.0,169.5,13
10550.0,172.5,13
10550.0,175.5,13
10550.0,178.5,7
10550.0,181.5,21
10550.0,184.5,17
10550.0,187.5,21
10550.0,190.5,16
10550.0,193.5,19
10550.0,196.5,23
10550.0,199.5,23
10550.0,202.5,14
10550.0,205.5,11
10550.0,208.5,9
10550.0,211.5,4
10550.0,214.5,5
10550.0,217.5,5
10550.0,220.5,1
10550.0,223.5,2
10550.0,229.5,2
10550.0,250.5,1
10550.0,262.5,1
10550.0,271.5,2
10550.0,274.5,2
10550.0,280.5,1
10550.0,283.5,1
10550.0,286.5,3
10550.0,292.5,1
10550.0,304.5,2
10550.0,307.5,1
10550.0,313.5,1
10550.0,319.5,1
10550.0,328.5,1
10550.0,529.5,1
10550.0,535.5,1
10650.0,61.5,1
10650.0,67.5,2
10650.0,133.5,4
10650.0,136.5,29
10650.0,139.5,49
10650.0,142.5,33
10650.0,145.5,18
10650.0,148.5,33
10650.0,151.5,24
10650.0,154.5,18
10650.0,157.5,20
10650.0,160.5,15
10650.0,163.5,23
10650.0,166.5,28
10650.0,169.5,34
10650.0,172.5,13
10650.0,175.5,19
10650.0,178.5,31
10650.0,181.5,20
10650.0,184.5,35
10650.0,187.5,26
10650.0,190.5,20
10650.0,193.5,12
10650.0,196.5,14
10650.0,199.5,9
10650.0,202.5,12
10650.0,205.5,16
10650.0,208.5,12
10650.0,211.5,4
10650.0,214.5,8
10650.0,217.5,5
10650.0,220.5,1
10650.0,223.5,4
10650.0,226.5,4
10650.0,229.5,3
10650.0,232.5,1
10650.0,238.5,3
10650.0,241.5,3
10650.0,244.5,6
10650.0,247.5,1
10650.0,250.5,3
10650.0,253.5,2
10650.0,256.5,1
10650.0,259.5,1
10650.0,262.5,5
10650.0,268.5,1
10650.0,271.5,2
10650.0,274.5,2
10650.0,277.5,3
10650.0,280.5,1
10650.0,283.5,1
10650.0,286.5,2
10650.0,289.5,1
10650.0,292.5,2
10650.0,298.5,1
10650.0,304.5,1
10650.0,310.5,2
10650.0,316.5,1
10650.0,319.5,1
10650.0,331.5,1
10650.0,349.5,1
10650.0,352.5,1
10650.0,427.5,1
10650.0,712.5,1
10650.0,994.5,1
10650.0,1003.5,1
10650.0,1186.5,1
10650.0,1699.5,1
10650.0,1804.5,1
10650.0,2161.5,1
10650.0,2176.5,1
10650.0,23173.5,1
10750.0,79.5,1
10750.0,136.5,8
10750.0,139.5,11
10750.0,142.5,41
10750.0,145.5,37
10750.0,148.5,40
10750.0,151.5,41
10750.0,154.5,36
10750.0,157.5,24
10750.0,160.5,21
10750.0,163.5,34
10750.0,166.5,31
10750.0,169.5,35
10750.0,172.5,23
10750.0,175.5,32
10750.0,178.5,25
10750.0,181.5,27
10750.0,184.5,18
10750.0,187.5,18
10750.0,190.5,11
10750.0,193.5,8
10750.0,196.5,3
10750.0,199.5,12
10750.0,202.5,9
10750.0,205.5,10
10750.0,208.5,4
10750.0,211.5,4
10750.0,214.5,3
10750.0,217.5,1
10750.0,220.5,1
10750.0,223.5,2
10750.0,226.5,1
10750.0,229.5,2
10750.0,232.5,1
10750.0,235.5,1
10750.0,238.5,1
10750.0,241.5,3
10750.0,244.5,6
10750.0,247.5,4
10750.0,250.5,7
10750.0,253.5,7
10750.0,256.5,3
10750.0,259.5,1
10750.0,262.5,2
10750.0,265.5,2
10750.0,268.5,1
10750.0,274.5,1
10750.0,289.5,3
10750.0,292.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,1
10750.0,304.5,2
10750.0,307.5,1
10750.0,310.5,2
10750.0,316.5,1
10750.0,352.5,1
10750.0,361.5,1
10750.0,406.5,1
10750.0,412.5,1
10750.0,430.5,1
10750.0,523.5,1
10750.0,664.5,1
10750.0,1678.5,1
10850.0,139.5,1
10850.0,142.5,1
10850.0,145.5,5
10850.0,148.5,11
10850.0,151.5,6
10850.0,154.5,3
10850.0,157.5,7
10850.0,160.5,5
10850.0,163.5,8
10850.0,166.5,4
10850.0,169.5,5
10850.0,172.5,14
10850.0,175.5,10
10850.0,178.5,10
10850.0,181.5,15
10850.0,184.5,10
10850.0,187.5,4
10850.0,190.5,11
10850.0,193.5,13
10850.0,196.5,8
10850.0,199.5,5
10850.0,202.5,7
10850.0,205.5,2
10850.0,208.5,4
10850.0,211.5,2
10850.0,214.5,3
10850.0,217.5,3
10850.0,220.5,1
10850.0,223.5,1
10850.0,229.5,1
10850.0,232.5,1
10850.0,235.5,1
10850.0,238.5,1
10850.0,241.5,1
10850.0,250.5,1
10850.0,253.5,1
10850.0,256.5,2
10850.0,265.5,1
10850.0,268.5,3
10850.0,271.5,1
10850.0,274.5,1
10850.0,277.5,3
10850.0,280.5,1
10850.0,298.5,1
10850.0,307.5,2
10850.0,337.5,1
10850.0,391.5,1
10850.0,454.5,1
10850.0,1717.5,1
10950.0,145.5,1
10950.0,151.5,1
10950.0,157.5,2
10950.0,160.5,3
10950.0,163.5,1
10950.0,169.5,2
10950.0,172.5,4
10950.0,178.5,2
10950.0,181.5,2
10950.0,184.5,4
10950.0,187.5,2
10950.0,196.5,3
10950.0,199.5,3
10950.0,205.5,2
10950.0,208.5,5
10950.0,214.5,4
10950.0,217.5,6
10950.0,220.5,1
10950.0,223.5,1
10950.0,226.5,1
10950.0,229.5,1
10950.0,232.5,1
10950.0,244.5,1
10950.0,256.5,1
10950.0,268.5,2
10950.0,271.5,1
10950.0,277.5,2
10950.0,304.5,1
10950.0,313.5,1
10950.0,412.5,1
10950.0,424.5,1
10950.0,430.5,1
10950.0,1729.5,1
11050.0,4.5,4
11050.0,7.5,2
11050.0,13.5,5
11050.0,16.5,5
11050.0,28.5,1
11050.0,91.5,1
11050.0,130.5,3
11050.0,133.5,14
11050.0,136.5,21
11050.0,139.5,22
11050.0,142.5,58
11050.0,145.5,41
11050.0,148.5,20
11050.0,151.5,12
11050.0,154.5,11
11050.0,157.5,6
11050.0,160.5,4
11050.0,163.5,7
11050.0,166.5,13
11050.0,169.5,26
11050.0,172.5,9
11050.0,175.5,9
11050.0,178.5,9
11050.0,181.5,2
11050.0,184.5,3
11050.0,187.5,13
11050.0,190.5,14
11050.0,193.5,9
11050.0,196.5,9
11050.0,199.5,12
11050.0,202.5,18
11050.0,205.5,2
11050.0,208.5,3
11050.0,211.5,5
11050.0,214.5,8
11050.0,217.5,10
11050.0,220.5,12
11050.0,223.5,5
11050.0,229.5,1
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,1
11050.0,244.5,1
11050.0,247.5,3
11050.0,250.5,2
11050.0,253.5,1
11050.0,256.5,1
11050.0,268.5,1
11050.0,271.5,1
11050.0,274.5,1
11050.0,277.5,4
11050.0,280.5,2
11050.0,283.5,3
11050.0,286.5,4
11050.0,289.5,7
11050.0,292.5,4
11050.0,295.5,2
11050.0,304.5,4
11050.0,310.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,406.5,1
11050.0,463.5,1
11050.0,496.5,1
11050.0,3142.5,1
11150.0,136.5,6
11150.0,139.5,8
11150.0,142.5,1
11150.0,145.5,2
11150.0,148.5,2
11150.0,151.5,8
11150.0,154.5,15
11150.0,157.5,8
11150.0,160.5,16
11150.0,163.5,18
11150.0,166.5,18
11150.0,169.5,10
11150.0,172.5,23
11150.0,175.5,28
11150.0,178.5,27
11150.0,181.5,28
11150.0,184.5,44
11150.0,187.5,43
11150.0,190.5,43
11150.0,193.5,44
11150.0,196.5,28
11150.0,199.5,34
11150.0,202.5,25
11150.0,205.5,13
11150.0,208.5,26
