binned_distance,binned_rtt,count
9850.0,259.5,33
9850.0,262.5,32
9850.0,265.5,44
9850.0,268.5,45
9850.0,271.5,40
9850.0,274.5,20
9850.0,277.5,15
9850.0,280.5,24
9850.0,283.5,16
9850.0,286.5,14
9850.0,289.5,6
9850.0,292.5,10
9850.0,295.5,6
9850.0,298.5,10
9850.0,301.5,7
9850.0,304.5,8
9850.0,307.5,6
9850.0,310.5,4
9850.0,313.5,1
9850.0,316.5,3
9850.0,319.5,1
9850.0,322.5,4
9850.0,325.5,4
9850.0,328.5,4
9850.0,331.5,2
9850.0,334.5,6
9850.0,337.5,2
9850.0,340.5,1
9850.0,343.5,1
9850.0,346.5,2
9850.0,349.5,1
9850.0,352.5,2
9850.0,355.5,1
9850.0,358.5,1
9850.0,364.5,1
9850.0,370.5,1
9850.0,394.5,3
9850.0,397.5,2
9850.0,400.5,1
9850.0,403.5,1
9850.0,412.5,1
9850.0,415.5,1
9850.0,418.5,2
9850.0,421.5,2
9850.0,427.5,1
9850.0,430.5,1
9850.0,433.5,1
9850.0,436.5,2
9850.0,445.5,2
9850.0,451.5,1
9850.0,1537.5,2
9850.0,1561.5,1
9850.0,1600.5,1
9850.0,1609.5,1
9850.0,1612.5,1
9850.0,1621.5,1
9850.0,1648.5,1
9850.0,1651.5,1
9850.0,1678.5,1
9850.0,1690.5,1
9850.0,1693.5,1
9850.0,1702.5,1
9850.0,1705.5,1
9850.0,1708.5,1
9850.0,1714.5,1
9850.0,1723.5,1
9850.0,1729.5,2
9850.0,1735.5,1
9850.0,1741.5,1
9850.0,1753.5,1
9850.0,1762.5,1
9850.0,1765.5,1
9850.0,1768.5,1
9850.0,1783.5,3
9850.0,1792.5,1
9850.0,1795.5,1
9850.0,1825.5,1
9850.0,2134.5,1
9850.0,2296.5,1
9850.0,3232.5,1
9850.0,3283.5,1
9850.0,5275.5,1
9850.0,9205.5,1
9850.0,38980.5,1
9950.0,1.5,1
9950.0,52.5,1
9950.0,55.5,1
9950.0,85.5,2
9950.0,118.5,1
9950.0,121.5,1
9950.0,127.5,1
9950.0,130.5,1
9950.0,142.5,6
9950.0,145.5,5
9950.0,148.5,10
9950.0,151.5,9
9950.0,154.5,6
9950.0,157.5,7
9950.0,160.5,13
9950.0,163.5,27
9950.0,166.5,7
9950.0,169.5,7
9950.0,172.5,8
9950.0,175.5,13
9950.0,178.5,15
9950.0,181.5,16
9950.0,184.5,8
9950.0,187.5,9
9950.0,190.5,4
9950.0,193.5,7
9950.0,196.5,4
9950.0,199.5,2
9950.0,202.5,6
9950.0,205.5,3
9950.0,208.5,2
9950.0,211.5,5
9950.0,214.5,5
9950.0,217.5,1
9950.0,220.5,5
9950.0,223.5,1
9950.0,226.5,4
9950.0,229.5,1
9950.0,232.5,3
9950.0,235.5,4
9950.0,238.5,2
9950.0,241.5,5
9950.0,244.5,6
9950.0,247.5,5
9950.0,250.5,3
9950.0,253.5,5
9950.0,256.5,9
9950.0,259.5,6
9950.0,262.5,3
9950.0,265.5,1
9950.0,268.5,2
9950.0,271.5,1
9950.0,274.5,3
9950.0,289.5,1
9950.0,292.5,1
9950.0,304.5,1
9950.0,316.5,1
9950.0,376.5,1
9950.0,394.5,1
9950.0,400.5,3
9950.0,421.5,1
9950.0,1654.5,1
9950.0,1660.5,1
9950.0,1678.5,1
9950.0,1681.5,1
9950.0,1711.5,2
9950.0,1729.5,1
9950.0,1732.5,1
9950.0,1747.5,2
9950.0,1768.5,1
9950.0,1786.5,1
9950.0,1792.5,1
9950.0,1819.5,1
9950.0,3316.5,1
10050.0,4.5,1
10050.0,49.5,1
10050.0,67.5,2
10050.0,73.5,1
10050.0,94.5,1
10050.0,109.5,1
10050.0,115.5,1
10050.0,118.5,1
10050.0,121.5,1
10050.0,127.5,1
10050.0,130.5,4
10050.0,136.5,3
10050.0,139.5,5
10050.0,142.5,5
10050.0,145.5,16
10050.0,148.5,22
10050.0,151.5,11
10050.0,154.5,9
10050.0,157.5,11
10050.0,160.5,7
10050.0,163.5,17
10050.0,166.5,6
10050.0,169.5,12
10050.0,172.5,7
10050.0,175.5,4
10050.0,178.5,5
10050.0,181.5,5
10050.0,184.5,8
10050.0,187.5,5
10050.0,190.5,2
10050.0,193.5,3
10050.0,196.5,1
10050.0,199.5,2
10050.0,202.5,6
10050.0,205.5,5
10050.0,208.5,3
10050.0,211.5,3
10050.0,214.5,3
10050.0,217.5,3
10050.0,220.5,1
10050.0,223.5,2
10050.0,235.5,3
10050.0,238.5,2
10050.0,241.5,2
10050.0,244.5,3
10050.0,247.5,10
10050.0,250.5,8
10050.0,253.5,8
10050.0,256.5,10
10050.0,259.5,19
10050.0,262.5,13
10050.0,265.5,18
10050.0,268.5,9
10050.0,271.5,5
10050.0,274.5,6
10050.0,277.5,2
10050.0,280.5,1
10050.0,283.5,3
10050.0,292.5,1
10050.0,298.5,1
10050.0,301.5,6
10050.0,304.5,1
10050.0,307.5,2
10050.0,310.5,1
10050.0,313.5,5
10050.0,316.5,4
10050.0,319.5,4
10050.0,322.5,4
10050.0,334.5,2
10050.0,337.5,1
10050.0,340.5,2
10050.0,370.5,3
10050.0,373.5,1
10050.0,394.5,2
10050.0,397.5,1
10050.0,406.5,1
10050.0,421.5,1
10050.0,454.5,1
10050.0,466.5,1
10050.0,706.5,1
10050.0,709.5,1
10050.0,712.5,1
10050.0,715.5,2
10050.0,724.5,3
10050.0,727.5,1
10050.0,736.5,1
10050.0,739.5,1
10050.0,1042.5,1
10050.0,1630.5,1
10050.0,1636.5,1
10050.0,1639.5,1
10050.0,1663.5,1
10050.0,1666.5,2
10050.0,1669.5,1
10050.0,1684.5,1
10050.0,1690.5,1
10050.0,1693.5,1
10050.0,1714.5,1
10050.0,1732.5,1
10050.0,1780.5,1
10050.0,1801.5,2
10050.0,1873.5,1
10050.0,2731.5,1
10050.0,3373.5,1
10050.0,8935.5,1
10150.0,1.5,2
10150.0,4.5,23
10150.0,10.5,1
10150.0,13.5,3
10150.0,31.5,4
10150.0,49.5,3
10150.0,55.5,2
10150.0,58.5,1
10150.0,70.5,5
10150.0,73.5,4
10150.0,97.5,6
10150.0,100.5,3
10150.0,103.5,4
10150.0,106.5,8
10150.0,109.5,2
10150.0,112.5,8
10150.0,115.5,13
10150.0,118.5,6
10150.0,121.5,1
10150.0,124.5,9
10150.0,127.5,5
10150.0,130.5,7
10150.0,133.5,1
10150.0,136.5,2
10150.0,139.5,13
10150.0,142.5,32
10150.0,145.5,42
10150.0,148.5,50
10150.0,151.5,49
10150.0,154.5,60
10150.0,157.5,46
10150.0,160.5,46
10150.0,163.5,52
10150.0,166.5,30
10150.0,169.5,25
10150.0,172.5,31
10150.0,175.5,21
10150.0,178.5,29
10150.0,181.5,15
10150.0,184.5,9
10150.0,187.5,11
10150.0,190.5,5
10150.0,193.5,5
10150.0,196.5,3
10150.0,199.5,3
10150.0,202.5,8
10150.0,205.5,7
10150.0,208.5,5
10150.0,211.5,1
10150.0,214.5,3
10150.0,217.5,2
10150.0,220.5,2
10150.0,223.5,4
10150.0,226.5,2
10150.0,229.5,7
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,2
10150.0,241.5,4
10150.0,244.5,7
10150.0,247.5,4
10150.0,250.5,2
10150.0,253.5,4
10150.0,256.5,3
10150.0,259.5,1
10150.0,262.5,5
10150.0,265.5,7
10150.0,268.5,4
10150.0,271.5,8
10150.0,274.5,2
10150.0,277.5,2
10150.0,280.5,5
10150.0,283.5,4
10150.0,286.5,9
10150.0,289.5,7
10150.0,292.5,2
10150.0,295.5,8
10150.0,298.5,4
10150.0,301.5,6
10150.0,304.5,5
10150.0,307.5,5
10150.0,310.5,1
10150.0,313.5,5
10150.0,322.5,3
10150.0,325.5,1
10150.0,331.5,2
10150.0,334.5,2
10150.0,361.5,1
10150.0,376.5,1
10150.0,388.5,1
10150.0,391.5,1
10150.0,406.5,1
10150.0,418.5,1
10150.0,448.5,1
10150.0,463.5,1
10150.0,493.5,1
10150.0,496.5,1
10150.0,691.5,1
10150.0,697.5,1
10150.0,712.5,1
10150.0,718.5,2
10150.0,724.5,1
10150.0,730.5,1
10150.0,733.5,1
10150.0,787.5,1
10150.0,856.5,1
10150.0,970.5,1
10150.0,1240.5,1
10150.0,1561.5,1
10150.0,1651.5,1
10150.0,1663.5,1
10150.0,1666.5,2
10150.0,1669.5,1
10150.0,1672.5,1
10150.0,1675.5,1
10150.0,1681.5,2
10150.0,1684.5,2
10150.0,1690.5,1
10150.0,1705.5,1
10150.0,1711.5,1
10150.0,1720.5,2
10150.0,1774.5,1
10150.0,1780.5,1
10150.0,1801.5,1
10150.0,1816.5,1
10150.0,1846.5,2
10150.0,2173.5,1
10150.0,2188.5,1
10150.0,2197.5,1
10150.0,2296.5,1
10150.0,2359.5,1
10150.0,2485.5,1
10150.0,2641.5,1
10150.0,2662.5,1
10150.0,2845.5,1
10150.0,3100.5,1
10150.0,3130.5,1
10150.0,3136.5,1
10150.0,3160.5,1
10150.0,3169.5,1
10150.0,3184.5,1
10150.0,3307.5,1
10150.0,3358.5,1
10150.0,9895.5,1
10150.0,12517.5,1
10150.0,18337.5,1
10150.0,19270.5,1
10150.0,19651.5,1
10250.0,4.5,1
10250.0,52.5,1
10250.0,58.5,1
10250.0,70.5,2
10250.0,103.5,1
10250.0,109.5,8
10250.0,112.5,10
10250.0,115.5,13
10250.0,118.5,2
10250.0,121.5,2
10250.0,127.5,3
10250.0,130.5,15
10250.0,133.5,16
10250.0,136.5,5
10250.0,139.5,5
10250.0,142.5,8
10250.0,145.5,11
10250.0,148.5,9
10250.0,151.5,10
10250.0,154.5,13
10250.0,157.5,15
10250.0,160.5,29
10250.0,163.5,14
10250.0,166.5,21
10250.0,169.5,22
10250.0,172.5,32
10250.0,175.5,27
10250.0,178.5,16
10250.0,181.5,23
10250.0,184.5,28
10250.0,187.5,12
10250.0,190.5,8
10250.0,193.5,8
10250.0,196.5,3
10250.0,199.5,1
10250.0,202.5,2
10250.0,205.5,4
10250.0,208.5,2
10250.0,211.5,1
10250.0,214.5,4
10250.0,217.5,3
10250.0,223.5,4
10250.0,226.5,9
10250.0,229.5,5
10250.0,232.5,6
10250.0,235.5,5
10250.0,238.5,6
10250.0,241.5,4
10250.0,244.5,3
10250.0,247.5,3
10250.0,250.5,4
10250.0,253.5,3
10250.0,259.5,4
10250.0,262.5,2
10250.0,265.5,2
10250.0,268.5,1
10250.0,271.5,2
10250.0,274.5,1
10250.0,277.5,1
10250.0,280.5,1
10250.0,286.5,1
10250.0,289.5,3
10250.0,292.5,1
10250.0,295.5,6
10250.0,298.5,3
10250.0,316.5,1
10250.0,319.5,1
10250.0,322.5,1
10250.0,337.5,1
10250.0,340.5,1
10250.0,448.5,1
10250.0,457.5,1
10250.0,472.5,1
10250.0,676.5,1
10250.0,691.5,1
10250.0,709.5,1
10250.0,721.5,1
10250.0,724.5,1
10250.0,727.5,1
10250.0,748.5,1
10250.0,772.5,2
10250.0,1039.5,1
10250.0,1084.5,1
10250.0,1159.5,1
10250.0,1327.5,1
10250.0,1345.5,1
10250.0,1462.5,1
10250.0,1498.5,1
10250.0,1507.5,1
10250.0,1534.5,1
10250.0,1549.5,1
10250.0,1573.5,1
10250.0,1651.5,1
10250.0,1660.5,1
10250.0,1663.5,1
10250.0,1666.5,4
10250.0,1669.5,3
10250.0,1672.5,2
10250.0,1675.5,3
10250.0,1678.5,1
10250.0,1681.5,1
10250.0,1684.5,2
10250.0,1690.5,1
10250.0,1696.5,1
10250.0,1699.5,1
10250.0,1702.5,2
10250.0,1708.5,2
10250.0,1714.5,1
10250.0,1720.5,1
10250.0,1723.5,1
10250.0,1726.5,1
10250.0,1732.5,2
10250.0,1735.5,1
10250.0,1738.5,1
10250.0,1741.5,1
10250.0,1744.5,1
10250.0,1747.5,1
10250.0,1750.5,1
10250.0,1759.5,2
10250.0,1765.5,1
10250.0,1774.5,2
10250.0,1777.5,2
10250.0,1789.5,1
10250.0,1801.5,1
10250.0,1807.5,1
10250.0,1810.5,1
10250.0,1813.5,1
10250.0,1822.5,1
10250.0,1828.5,1
10250.0,1834.5,1
10250.0,1840.5,1
10250.0,1855.5,1
10250.0,1867.5,1
10250.0,1873.5,1
10250.0,1882.5,1
10250.0,1888.5,1
10250.0,1909.5,2
10250.0,1915.5,1
10250.0,1936.5,1
10250.0,1957.5,1
10250.0,1966.5,1
10250.0,1969.5,1
10250.0,1990.5,1
10250.0,2002.5,2
10250.0,2029.5,1
10250.0,2038.5,1
10250.0,2053.5,2
10250.0,2092.5,1
10250.0,2101.5,1
10250.0,2107.5,2
10250.0,2131.5,1
10250.0,2167.5,1
10250.0,2170.5,2
10250.0,2176.5,1
10250.0,2185.5,1
10250.0,2191.5,1
10250.0,2197.5,2
10250.0,2200.5,2
10250.0,2233.5,1
10250.0,2242.5,1
10250.0,2251.5,1
10250.0,2254.5,1
10250.0,2257.5,1
10250.0,2260.5,1
10250.0,2269.5,1
10250.0,2278.5,1
10250.0,2299.5,1
10250.0,2311.5,1
10250.0,2368.5,1
10250.0,2371.5,1
10250.0,2383.5,1
10250.0,2386.5,1
10250.0,2389.5,1
10250.0,2395.5,1
10250.0,2407.5,1
10250.0,2410.5,1
10250.0,2419.5,1
10250.0,2428.5,1
10250.0,2440.5,2
10250.0,2458.5,2
10250.0,2464.5,1
10250.0,2476.5,4
10250.0,2497.5,1
10250.0,2503.5,2
10250.0,2515.5,2
10250.0,2530.5,1
10250.0,2533.5,1
10250.0,2542.5,1
10250.0,2560.5,1
10250.0,2584.5,1
10250.0,2587.5,2
10250.0,2605.5,1
10250.0,2629.5,1
10250.0,2635.5,1
10250.0,2689.5,1
10250.0,2704.5,1
10250.0,2707.5,2
10250.0,2713.5,1
10250.0,2728.5,2
10250.0,2776.5,1
10250.0,2797.5,2
10250.0,2809.5,2
10250.0,2812.5,1
10250.0,2821.5,1
10250.0,2839.5,1
10250.0,2845.5,1
10250.0,2857.5,3
10250.0,2887.5,2
10250.0,2923.5,2
10250.0,2959.5,1
10250.0,2965.5,1
10250.0,2992.5,1
10250.0,2998.5,1
10250.0,3004.5,1
10250.0,3010.5,1
10250.0,3013.5,1
10250.0,3031.5,2
10250.0,3034.5,1
10250.0,3037.5,2
10250.0,3040.5,1
10250.0,3043.5,1
10250.0,3046.5,1
10250.0,3049.5,1
10250.0,3052.5,1
10250.0,3055.5,1
10250.0,3058.5,1
10250.0,3061.5,1
10250.0,3064.5,2
10250.0,3067.5,2
10250.0,3070.5,3
10250.0,3073.5,3
10250.0,3076.5,1
10250.0,3079.5,2
10250.0,3082.5,2
10250.0,3088.5,1
10250.0,3091.5,2
10250.0,3094.5,3
10250.0,3097.5,2
10250.0,3100.5,3
10250.0,3103.5,5
10250.0,3106.5,3
10250.0,3109.5,6
10250.0,3112.5,3
10250.0,3115.5,7
10250.0,3118.5,6
10250.0,3121.5,7
10250.0,3124.5,11
10250.0,3127.5,7
10250.0,3130.5,7
10250.0,3133.5,5
10250.0,3136.5,7
10250.0,3139.5,5
10250.0,3142.5,8
10250.0,3145.5,5
10250.0,3148.5,7
10250.0,3151.5,6
10250.0,3154.5,2
10250.0,3157.5,8
10250.0,3160.5,6
10250.0,3163.5,6
10250.0,3166.5,5
10250.0,3169.5,10
10250.0,3172.5,9
10250.0,3175.5,10
10250.0,3178.5,5
10250.0,3181.5,5
10250.0,3184.5,3
10250.0,3187.5,5
10250.0,3190.5,4
10250.0,3193.5,1
10250.0,3196.5,5
10250.0,3199.5,3
10250.0,3202.5,6
10250.0,3205.5,3
10250.0,3208.5,5
10250.0,3211.5,4
10250.0,3214.5,2
10250.0,3217.5,4
10250.0,3220.5,2
10250.0,3226.5,1
10250.0,3229.5,1
10250.0,3235.5,5
10250.0,3238.5,2
10250.0,3244.5,1
10250.0,3265.5,1
10250.0,3277.5,1
10250.0,3307.5,2
10250.0,6160.5,1
10250.0,6205.5,1
10250.0,11446.5,1
10350.0,1.5,4
10350.0,4.5,99
10350.0,7.5,10
10350.0,10.5,20
10350.0,13.5,6
10350.0,16.5,2
10350.0,28.5,1
10350.0,31.5,1
10350.0,34.5,16
10350.0,37.5,17
10350.0,55.5,1
10350.0,67.5,2
10350.0,70.5,33
10350.0,73.5,17
10350.0,76.5,14
10350.0,79.5,10
10350.0,82.5,15
10350.0,85.5,8
10350.0,88.5,4
10350.0,91.5,3
10350.0,94.5,1
10350.0,100.5,1
10350.0,103.5,9
10350.0,106.5,19
10350.0,109.5,38
10350.0,112.5,35
10350.0,115.5,56
10350.0,118.5,25
10350.0,121.5,13
10350.0,124.5,9
10350.0,127.5,17
10350.0,130.5,15
10350.0,133.5,16
10350.0,136.5,18
10350.0,139.5,30
10350.0,142.5,42
10350.0,145.5,45
10350.0,148.5,50
10350.0,151.5,49
10350.0,154.5,32
10350.0,157.5,36
10350.0,160.5,43
10350.0,163.5,48
10350.0,166.5,64
10350.0,169.5,79
10350.0,172.5,78
10350.0,175.5,77
10350.0,178.5,62
10350.0,181.5,50
10350.0,184.5,67
10350.0,187.5,47
10350.0,190.5,49
10350.0,193.5,31
10350.0,196.5,12
10350.0,199.5,13
10350.0,202.5,9
10350.0,205.5,3
10350.0,208.5,6
10350.0,211.5,4
10350.0,214.5,8
10350.0,217.5,15
10350.0,220.5,3
10350.0,223.5,9
10350.0,226.5,13
10350.0,229.5,14
10350.0,232.5,8
10350.0,235.5,12
10350.0,238.5,11
10350.0,241.5,32
10350.0,244.5,24
10350.0,247.5,32
10350.0,250.5,20
10350.0,253.5,29
10350.0,256.5,35
10350.0,259.5,26
10350.0,262.5,23
10350.0,265.5,23
10350.0,268.5,23
10350.0,271.5,25
10350.0,274.5,11
10350.0,277.5,12
10350.0,280.5,7
10350.0,283.5,7
10350.0,286.5,9
10350.0,289.5,6
10350.0,292.5,3
10350.0,295.5,6
10350.0,298.5,5
10350.0,301.5,6
10350.0,304.5,1
10350.0,307.5,3
10350.0,313.5,1
10350.0,316.5,5
10350.0,319.5,3
10350.0,325.5,4
10350.0,328.5,4
10350.0,331.5,2
10350.0,334.5,2
10350.0,337.5,1
10350.0,349.5,1
10350.0,352.5,1
10350.0,361.5,1
10350.0,364.5,1
10350.0,379.5,1
10350.0,391.5,1
10350.0,412.5,1
10350.0,427.5,1
10350.0,472.5,1
10350.0,664.5,1
10350.0,673.5,1
10350.0,676.5,1
10350.0,685.5,1
10350.0,691.5,1
10350.0,700.5,1
10350.0,703.5,1
10350.0,715.5,1
10350.0,727.5,1
10350.0,733.5,2
10350.0,739.5,1
10350.0,748.5,1
10350.0,754.5,1
10350.0,763.5,1
10350.0,766.5,1
10350.0,901.5,1
10350.0,1174.5,1
10350.0,1192.5,1
10350.0,1201.5,1
10350.0,1543.5,1
10350.0,1648.5,1
10350.0,1663.5,1
10350.0,1666.5,2
10350.0,1669.5,1
10350.0,1675.5,2
10350.0,1678.5,1
10350.0,1684.5,1
10350.0,1687.5,1
10350.0,1693.5,2
10350.0,1702.5,1
10350.0,1711.5,1
10350.0,1717.5,1
10350.0,1723.5,1
10350.0,1744.5,1
10350.0,1753.5,1
10350.0,1765.5,1
10350.0,1771.5,1
10350.0,1774.5,1
10350.0,1780.5,3
10350.0,1789.5,1
10350.0,1807.5,2
10350.0,1822.5,1
10350.0,1825.5,1
10350.0,1828.5,1
10350.0,2053.5,1
10350.0,2170.5,1
10350.0,2179.5,1
10350.0,2218.5,1
10350.0,2257.5,1
10350.0,2260.5,1
10350.0,2560.5,1
10350.0,2680.5,1
10350.0,3175.5,1
10350.0,3229.5,1
10350.0,3253.5,2
10350.0,3262.5,2
10350.0,3268.5,1
10350.0,3274.5,1
10350.0,3301.5,1
10350.0,3451.5,1
10350.0,3613.5,1
10350.0,6220.5,1
10350.0,7639.5,1
10350.0,8638.5,1
10350.0,9634.5,1
10350.0,12622.5,1
10350.0,24841.5,1
10350.0,25192.5,1
10350.0,28912.5,1
10350.0,29851.5,1
10450.0,4.5,1
10450.0,70.5,1
10450.0,79.5,1
10450.0,82.5,1
10450.0,100.5,1
10450.0,109.5,4
10450.0,115.5,2
10450.0,118.5,1
10450.0,124.5,2
10450.0,130.5,4
10450.0,133.5,36
10450.0,136.5,13
10450.0,139.5,21
10450.0,142.5,24
10450.0,145.5,21
10450.0,148.5,30
10450.0,151.5,26
10450.0,154.5,17
10450.0,157.5,22
10450.0,160.5,25
10450.0,163.5,28
10450.0,166.5,24
10450.0,169.5,24
10450.0,172.5,16
10450.0,175.5,18
10450.0,178.5,17
10450.0,181.5,14
10450.0,184.5,13
10450.0,187.5,11
10450.0,190.5,9
10450.0,193.5,6
10450.0,196.5,3
10450.0,199.5,2
10450.0,202.5,2
10450.0,205.5,4
10450.0,208.5,1
10450.0,214.5,3
10450.0,217.5,9
10450.0,220.5,6
10450.0,223.5,3
10450.0,226.5,5
10450.0,229.5,2
10450.0,232.5,4
10450.0,235.5,2
10450.0,238.5,2
10450.0,241.5,1
10450.0,247.5,1
10450.0,250.5,2
10450.0,253.5,3
10450.0,256.5,8
10450.0,259.5,9
10450.0,262.5,6
10450.0,265.5,13
10450.0,268.5,12
10450.0,271.5,14
10450.0,274.5,12
10450.0,277.5,7
10450.0,280.5,4
10450.0,283.5,4
10450.0,286.5,8
10450.0,289.5,6
10450.0,292.5,8
10450.0,295.5,2
10450.0,298.5,3
10450.0,301.5,3
10450.0,304.5,4
10450.0,307.5,3
10450.0,310.5,4
10450.0,313.5,3
10450.0,316.5,3
10450.0,319.5,1
10450.0,322.5,1
10450.0,325.5,1
10450.0,328.5,1
10450.0,337.5,1
10450.0,364.5,2
10450.0,376.5,1
10450.0,382.5,2
10450.0,409.5,1
10450.0,412.5,1
10450.0,415.5,2
10450.0,418.5,1
10450.0,436.5,1
10450.0,439.5,1
10450.0,445.5,1
10450.0,457.5,1
10450.0,469.5,2
10450.0,475.5,1
10450.0,739.5,2
10450.0,937.5,1
10450.0,1591.5,1
10450.0,1660.5,1
10450.0,1693.5,1
10450.0,1699.5,1
10450.0,1708.5,1
10450.0,1717.5,1
10450.0,1735.5,1
10450.0,1747.5,1
10450.0,1750.5,1
10450.0,1783.5,1
10450.0,1795.5,1
10450.0,2161.5,1
10450.0,2203.5,1
10450.0,3253.5,1
10550.0,1.5,1
10550.0,4.5,1
10550.0,70.5,3
10550.0,76.5,1
10550.0,109.5,2
10550.0,112.5,4
10550.0,115.5,8
10550.0,118.5,6
10550.0,121.5,3
10550.0,124.5,5
10550.0,127.5,2
10550.0,130.5,6
10550.0,133.5,4
10550.0,136.5,9
10550.0,139.5,5
10550.0,142.5,14
10550.0,145.5,17
10550.0,148.5,52
10550.0,151.5,28
10550.0,154.5,26
10550.0,157.5,24
10550.0,160.5,23
10550.0,163.5,51
10550.0,166.5,52
10550.0,169.5,28
10550.0,172.5,20
10550.0,175.5,20
10550.0,178.5,11
10550.0,181.5,13
10550.0,184.5,7
10550.0,187.5,12
10550.0,190.5,3
10550.0,193.5,11
10550.0,196.5,4
10550.0,199.5,5
10550.0,202.5,3
10550.0,205.5,1
10550.0,208.5,3
10550.0,211.5,4
10550.0,214.5,1
10550.0,217.5,3
10550.0,220.5,2
10550.0,223.5,1
10550.0,226.5,1
10550.0,229.5,1
10550.0,232.5,1
10550.0,235.5,2
10550.0,238.5,5
10550.0,244.5,1
10550.0,250.5,1
10550.0,256.5,1
10550.0,262.5,6
10550.0,265.5,4
10550.0,268.5,2
10550.0,271.5,5
10550.0,274.5,5
10550.0,277.5,2
10550.0,280.5,2
10550.0,283.5,3
10550.0,286.5,1
10550.0,289.5,4
10550.0,292.5,2
10550.0,295.5,3
10550.0,298.5,2
10550.0,301.5,1
10550.0,316.5,1
10550.0,319.5,1
10550.0,340.5,2
10550.0,406.5,1
10550.0,679.5,1
10550.0,703.5,1
10550.0,715.5,1
10550.0,757.5,1
10550.0,775.5,1
10550.0,796.5,1
10550.0,847.5,1
10550.0,1582.5,1
10550.0,1654.5,1
10550.0,1657.5,1
10550.0,1663.5,3
10550.0,1684.5,1
10550.0,1687.5,1
10550.0,1696.5,1
10550.0,1705.5,2
10550.0,1726.5,1
10550.0,1735.5,2
10550.0,1762.5,1
10550.0,1786.5,1
10550.0,2155.5,1
10550.0,3616.5,1
10550.0,3787.5,1
10550.0,6163.5,1
10550.0,12844.5,1
10650.0,52.5,2
10650.0,55.5,1
10650.0,67.5,3
10650.0,70.5,1
10650.0,100.5,4
10650.0,103.5,2
10650.0,109.5,1
10650.0,112.5,5
10650.0,115.5,1
10650.0,118.5,1
10650.0,121.5,1
10650.0,124.5,2
10650.0,127.5,1
10650.0,130.5,2
10650.0,133.5,5
10650.0,136.5,4
10650.0,139.5,1
10650.0,142.5,3
10650.0,145.5,3
10650.0,148.5,5
10650.0,151.5,3
10650.0,154.5,2
10650.0,157.5,4
10650.0,160.5,16
10650.0,163.5,11
10650.0,166.5,15
10650.0,169.5,22
10650.0,172.5,14
10650.0,175.5,14
10650.0,178.5,19
10650.0,181.5,7
10650.0,184.5,7
10650.0,187.5,29
10650.0,190.5,19
10650.0,193.5,6
10650.0,196.5,5
10650.0,199.5,5
10650.0,202.5,1
10650.0,205.5,2
10650.0,208.5,3
10650.0,211.5,1
10650.0,214.5,2
10650.0,217.5,5
10650.0,220.5,3
10650.0,226.5,1
10650.0,229.5,7
10650.0,232.5,2
10650.0,235.5,1
10650.0,238.5,1
10650.0,241.5,5
10650.0,244.5,3
10650.0,247.5,1
10650.0,250.5,3
10650.0,253.5,1
10650.0,256.5,3
10650.0,259.5,1
10650.0,262.5,2
10650.0,265.5,4
10650.0,268.5,4
10650.0,271.5,10
10650.0,274.5,3
10650.0,277.5,7
10650.0,280.5,1
10650.0,295.5,3
10650.0,298.5,1
10650.0,301.5,2
10650.0,307.5,2
10650.0,343.5,2
10650.0,361.5,4
10650.0,364.5,3
10650.0,367.5,6
10650.0,370.5,1
10650.0,373.5,11
10650.0,376.5,8
10650.0,379.5,5
10650.0,382.5,1
10650.0,385.5,1
10650.0,388.5,7
10650.0,391.5,2
10650.0,394.5,1
10650.0,397.5,9
10650.0,400.5,3
10650.0,403.5,3
10650.0,406.5,6
10650.0,409.5,7
10650.0,412.5,9
10650.0,415.5,7
10650.0,418.5,5
10650.0,421.5,3
10650.0,424.5,1
10650.0,427.5,3
10650.0,436.5,2
10650.0,439.5,1
10650.0,442.5,1
10650.0,448.5,1
10650.0,451.5,1
10650.0,454.5,1
10650.0,457.5,1
10650.0,475.5,1
10650.0,553.5,1
10650.0,691.5,1
10650.0,700.5,1
10650.0,742.5,1
10650.0,1552.5,1
10650.0,1675.5,1
10650.0,1684.5,1
10650.0,1711.5,1
10650.0,1732.5,1
10650.0,1756.5,1
10650.0,1759.5,1
10650.0,1786.5,1
10650.0,1894.5,1
10750.0,1.5,27
10750.0,4.5,134
10750.0,7.5,4
10750.0,10.5,55
10750.0,13.5,4
10750.0,16.5,4
10750.0,19.5,3
10750.0,22.5,1
10750.0,28.5,1
10750.0,31.5,2
10750.0,34.5,2
10750.0,49.5,5
10750.0,52.5,9
10750.0,55.5,23
10750.0,58.5,6
10750.0,61.5,3
10750.0,67.5,9
10750.0,70.5,29
10750.0,73.5,9
10750.0,76.5,5
10750.0,79.5,4
10750.0,82.5,30
10750.0,85.5,12
10750.0,88.5,3
10750.0,100.5,3
10750.0,103.5,12
10750.0,106.5,62
10750.0,109.5,84
10750.0,112.5,128
10750.0,115.5,97
10750.0,118.5,100
10750.0,121.5,59
10750.0,124.5,69
10750.0,127.5,51
10750.0,130.5,38
10750.0,133.5,58
10750.0,136.5,45
10750.0,139.5,63
10750.0,142.5,95
10750.0,145.5,84
10750.0,148.5,119
10750.0,151.5,137
10750.0,154.5,141
10750.0,157.5,169
10750.0,160.5,205
10750.0,163.5,201
