binned_distance,binned_rtt,count
7050.0,193.5,1
7050.0,199.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,253.5,1
7050.0,286.5,1
7050.0,289.5,1
7050.0,292.5,2
7050.0,301.5,1
7050.0,310.5,1
7050.0,313.5,1
7050.0,322.5,1
7050.0,325.5,1
7050.0,328.5,1
7150.0,1.5,1
7150.0,31.5,1
7150.0,82.5,1
7150.0,85.5,1
7150.0,97.5,1
7150.0,100.5,2
7150.0,103.5,7
7150.0,106.5,2
7150.0,109.5,1
7150.0,112.5,4
7150.0,115.5,15
7150.0,118.5,1
7150.0,121.5,5
7150.0,130.5,4
7150.0,133.5,2
7150.0,139.5,1
7150.0,160.5,1
7150.0,166.5,1
7150.0,169.5,2
7150.0,172.5,2
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,2
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,2
7150.0,220.5,3
7150.0,223.5,1
7150.0,226.5,2
7150.0,229.5,3
7150.0,235.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,247.5,2
7150.0,250.5,3
7150.0,253.5,2
7150.0,256.5,4
7150.0,262.5,2
7150.0,265.5,2
7150.0,268.5,1
7150.0,274.5,2
7150.0,283.5,1
7150.0,292.5,2
7150.0,295.5,2
7150.0,298.5,1
7150.0,301.5,1
7150.0,304.5,1
7150.0,310.5,3
7150.0,313.5,1
7150.0,316.5,2
7150.0,325.5,1
7150.0,331.5,1
7150.0,337.5,1
7250.0,1.5,4
7250.0,4.5,1
7250.0,31.5,1
7250.0,70.5,1
7250.0,100.5,7
7250.0,112.5,2
7250.0,115.5,8
7250.0,121.5,2
7250.0,142.5,1
7250.0,154.5,5
7250.0,175.5,1
7250.0,181.5,2
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,232.5,3
7250.0,235.5,1
7250.0,238.5,1
7250.0,241.5,2
7250.0,244.5,3
7250.0,274.5,1
7250.0,277.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,289.5,2
7250.0,292.5,4
7250.0,295.5,3
7250.0,298.5,5
7250.0,301.5,2
7250.0,310.5,1
7250.0,316.5,1
7250.0,322.5,1
7250.0,325.5,1
7250.0,340.5,2
7250.0,343.5,1
7250.0,370.5,1
7250.0,430.5,1
7250.0,466.5,1
7250.0,1705.5,1
7250.0,1765.5,1
7250.0,1771.5,1
7350.0,118.5,1
7350.0,259.5,2
7350.0,268.5,2
7350.0,274.5,1
7350.0,277.5,3
7350.0,283.5,1
7350.0,289.5,1
7350.0,295.5,2
7350.0,304.5,1
7350.0,313.5,2
7350.0,334.5,1
7350.0,427.5,2
7350.0,874.5,1
7350.0,6343.5,1
7450.0,28.5,1
7450.0,37.5,7
7450.0,43.5,1
7450.0,52.5,1
7450.0,55.5,1
7450.0,58.5,1
7450.0,79.5,2
7450.0,103.5,1
7450.0,106.5,1
7450.0,115.5,2
7450.0,118.5,3
7450.0,121.5,1
7450.0,124.5,2
7450.0,127.5,1
7450.0,139.5,1
7450.0,157.5,2
7450.0,160.5,2
7450.0,163.5,8
7450.0,166.5,5
7450.0,169.5,3
7450.0,172.5,1
7450.0,175.5,3
7450.0,178.5,3
7450.0,181.5,4
7450.0,184.5,1
7450.0,187.5,1
7450.0,193.5,1
7450.0,196.5,1
7450.0,199.5,1
7450.0,208.5,3
7450.0,223.5,3
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,1
7450.0,244.5,2
7450.0,250.5,6
7450.0,253.5,4
7450.0,256.5,31
7450.0,259.5,30
7450.0,262.5,2
7450.0,265.5,12
7450.0,268.5,29
7450.0,271.5,21
7450.0,274.5,41
7450.0,277.5,30
7450.0,280.5,28
7450.0,283.5,24
7450.0,286.5,26
7450.0,289.5,32
7450.0,292.5,28
7450.0,295.5,25
7450.0,298.5,14
7450.0,301.5,12
7450.0,304.5,14
7450.0,307.5,13
7450.0,310.5,9
7450.0,313.5,19
7450.0,316.5,9
7450.0,319.5,14
7450.0,322.5,5
7450.0,325.5,20
7450.0,328.5,13
7450.0,331.5,10
7450.0,334.5,5
7450.0,337.5,3
7450.0,340.5,6
7450.0,343.5,11
7450.0,346.5,7
7450.0,349.5,6
7450.0,352.5,5
7450.0,355.5,5
7450.0,358.5,2
7450.0,361.5,6
7450.0,364.5,3
7450.0,367.5,3
7450.0,370.5,2
7450.0,373.5,1
7450.0,376.5,2
7450.0,379.5,1
7450.0,625.5,1
7450.0,1807.5,1
7450.0,2305.5,1
7450.0,2428.5,1
7450.0,9391.5,1
7450.0,9463.5,1
7550.0,34.5,3
7550.0,37.5,2
7550.0,49.5,1
7550.0,76.5,1
7550.0,82.5,1
7550.0,88.5,1
7550.0,97.5,1
7550.0,100.5,7
7550.0,103.5,2
7550.0,106.5,1
7550.0,109.5,2
7550.0,112.5,11
7550.0,115.5,11
7550.0,118.5,9
7550.0,121.5,8
7550.0,124.5,3
7550.0,127.5,4
7550.0,130.5,7
7550.0,133.5,11
7550.0,136.5,4
7550.0,139.5,6
7550.0,142.5,3
7550.0,145.5,7
7550.0,148.5,8
7550.0,151.5,1
7550.0,154.5,6
7550.0,157.5,3
7550.0,160.5,6
7550.0,163.5,3
7550.0,166.5,7
7550.0,169.5,3
7550.0,172.5,5
7550.0,175.5,3
7550.0,181.5,3
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,1
7550.0,208.5,1
7550.0,214.5,2
7550.0,232.5,6
7550.0,244.5,3
7550.0,247.5,3
7550.0,253.5,1
7550.0,259.5,2
7550.0,262.5,3
7550.0,265.5,1
7550.0,268.5,6
7550.0,271.5,28
7550.0,274.5,14
7550.0,277.5,10
7550.0,280.5,11
7550.0,283.5,6
7550.0,286.5,9
7550.0,289.5,10
7550.0,292.5,11
7550.0,295.5,12
7550.0,298.5,8
7550.0,301.5,7
7550.0,304.5,7
7550.0,307.5,12
7550.0,310.5,1
7550.0,313.5,8
7550.0,316.5,5
7550.0,322.5,5
7550.0,325.5,2
7550.0,328.5,2
7550.0,331.5,4
7550.0,334.5,2
7550.0,337.5,4
7550.0,340.5,3
7550.0,343.5,1
7550.0,346.5,1
7550.0,349.5,2
7550.0,352.5,2
7550.0,370.5,3
7550.0,394.5,1
7550.0,409.5,1
7550.0,412.5,3
7550.0,415.5,1
7550.0,667.5,1
7550.0,826.5,1
7550.0,937.5,1
7550.0,964.5,1
7550.0,1039.5,1
7550.0,1243.5,1
7550.0,1615.5,1
7550.0,1630.5,1
7550.0,1795.5,1
7550.0,1804.5,1
7550.0,1831.5,1
7550.0,2266.5,1
7550.0,2290.5,1
7550.0,2311.5,1
7550.0,5164.5,1
7650.0,4.5,10
7650.0,10.5,1
7650.0,13.5,1
7650.0,46.5,2
7650.0,85.5,2
7650.0,94.5,2
7650.0,97.5,22
7650.0,100.5,5
7650.0,103.5,11
7650.0,106.5,6
7650.0,109.5,20
7650.0,112.5,44
7650.0,115.5,42
7650.0,118.5,16
7650.0,121.5,19
7650.0,124.5,20
7650.0,127.5,22
7650.0,130.5,13
7650.0,133.5,15
7650.0,136.5,9
7650.0,139.5,6
7650.0,142.5,3
7650.0,145.5,8
7650.0,148.5,5
7650.0,151.5,1
7650.0,154.5,6
7650.0,157.5,4
7650.0,160.5,2
7650.0,163.5,2
7650.0,166.5,1
7650.0,169.5,1
7650.0,175.5,2
7650.0,178.5,3
7650.0,184.5,1
7650.0,187.5,1
7650.0,193.5,1
7650.0,202.5,1
7650.0,214.5,1
7650.0,226.5,1
7650.0,229.5,11
7650.0,232.5,3
7650.0,235.5,4
7650.0,238.5,7
7650.0,241.5,2
7650.0,244.5,5
7650.0,247.5,9
7650.0,250.5,1
7650.0,253.5,7
7650.0,256.5,4
7650.0,259.5,9
7650.0,262.5,8
7650.0,265.5,15
7650.0,268.5,10
7650.0,271.5,17
7650.0,274.5,11
7650.0,277.5,4
7650.0,280.5,4
7650.0,283.5,2
7650.0,286.5,4
7650.0,289.5,3
7650.0,295.5,2
7650.0,298.5,3
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,3
7650.0,310.5,2
7650.0,313.5,1
7650.0,319.5,3
7650.0,322.5,7
7650.0,325.5,1
7650.0,328.5,2
7650.0,331.5,2
7650.0,334.5,1
7650.0,352.5,1
7650.0,355.5,1
7650.0,358.5,3
7650.0,409.5,1
7650.0,1162.5,1
7650.0,1702.5,1
7650.0,2395.5,1
7650.0,3460.5,1
7750.0,4.5,5
7750.0,13.5,1
7750.0,16.5,1
7750.0,37.5,1
7750.0,55.5,1
7750.0,70.5,1
7750.0,79.5,1
7750.0,88.5,1
7750.0,91.5,1
7750.0,94.5,1
7750.0,97.5,7
7750.0,100.5,5
7750.0,103.5,10
7750.0,106.5,1
7750.0,109.5,7
7750.0,112.5,38
7750.0,115.5,43
7750.0,118.5,19
7750.0,121.5,22
7750.0,124.5,16
7750.0,127.5,30
7750.0,130.5,18
7750.0,133.5,16
7750.0,136.5,12
7750.0,139.5,14
7750.0,142.5,19
7750.0,145.5,17
7750.0,148.5,10
7750.0,154.5,5
7750.0,157.5,2
7750.0,160.5,7
7750.0,163.5,8
7750.0,166.5,8
7750.0,169.5,1
7750.0,172.5,4
7750.0,175.5,4
7750.0,178.5,3
7750.0,181.5,2
7750.0,187.5,3
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,1
7750.0,202.5,7
7750.0,205.5,2
7750.0,208.5,3
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,1
7750.0,220.5,2
7750.0,223.5,1
7750.0,226.5,4
7750.0,229.5,15
7750.0,232.5,10
7750.0,235.5,9
7750.0,238.5,3
7750.0,241.5,3
7750.0,244.5,1
7750.0,247.5,1
7750.0,253.5,2
7750.0,256.5,4
7750.0,262.5,4
7750.0,265.5,5
7750.0,268.5,3
7750.0,271.5,15
7750.0,274.5,16
7750.0,277.5,10
7750.0,280.5,4
7750.0,283.5,8
7750.0,286.5,6
7750.0,289.5,7
7750.0,292.5,1
7750.0,301.5,1
7750.0,304.5,2
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,2
7750.0,316.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,1
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,2
7750.0,352.5,1
7750.0,364.5,1
7750.0,367.5,1
7750.0,400.5,1
7750.0,412.5,2
7750.0,418.5,1
7750.0,433.5,2
7750.0,547.5,1
7750.0,1516.5,1
7750.0,1723.5,1
7850.0,1.5,2
7850.0,4.5,2
7850.0,10.5,1
7850.0,49.5,2
7850.0,52.5,2
7850.0,55.5,1
7850.0,70.5,6
7850.0,85.5,2
7850.0,88.5,1
7850.0,91.5,3
7850.0,97.5,2
7850.0,100.5,7
7850.0,103.5,23
7850.0,106.5,4
7850.0,109.5,7
7850.0,112.5,9
7850.0,115.5,75
7850.0,118.5,44
7850.0,121.5,15
7850.0,124.5,14
7850.0,127.5,12
7850.0,130.5,22
7850.0,133.5,19
7850.0,136.5,20
7850.0,139.5,16
7850.0,142.5,13
7850.0,145.5,2
7850.0,148.5,5
7850.0,151.5,2
7850.0,154.5,1
7850.0,157.5,1
7850.0,160.5,5
7850.0,163.5,6
7850.0,166.5,11
7850.0,169.5,12
7850.0,172.5,13
7850.0,175.5,14
7850.0,178.5,5
7850.0,181.5,6
7850.0,184.5,3
7850.0,187.5,4
7850.0,190.5,5
7850.0,193.5,1
7850.0,196.5,3
7850.0,199.5,4
7850.0,202.5,3
7850.0,205.5,1
7850.0,208.5,5
7850.0,211.5,8
7850.0,214.5,47
7850.0,217.5,21
7850.0,220.5,20
7850.0,223.5,4
7850.0,226.5,14
7850.0,229.5,17
7850.0,232.5,7
7850.0,235.5,9
7850.0,238.5,4
7850.0,241.5,2
7850.0,244.5,5
7850.0,247.5,10
7850.0,250.5,8
7850.0,253.5,13
7850.0,256.5,8
7850.0,259.5,11
7850.0,262.5,13
7850.0,265.5,13
7850.0,268.5,22
7850.0,271.5,19
7850.0,274.5,19
7850.0,277.5,32
7850.0,280.5,30
7850.0,283.5,9
7850.0,286.5,12
7850.0,289.5,11
7850.0,292.5,11
7850.0,295.5,6
7850.0,298.5,7
7850.0,301.5,9
7850.0,304.5,11
7850.0,307.5,7
7850.0,310.5,18
7850.0,313.5,15
7850.0,316.5,5
7850.0,319.5,4
7850.0,322.5,3
7850.0,325.5,3
7850.0,328.5,3
7850.0,331.5,3
7850.0,334.5,1
7850.0,361.5,1
7850.0,364.5,1
7850.0,385.5,1
7850.0,391.5,1
7850.0,412.5,7
7850.0,424.5,1
7850.0,442.5,1
7850.0,496.5,1
7850.0,583.5,1
7850.0,1414.5,1
7850.0,1582.5,1
7850.0,1609.5,1
7850.0,1672.5,2
7850.0,1744.5,1
7850.0,1768.5,1
7850.0,1774.5,1
7850.0,1783.5,1
7850.0,1789.5,1
7850.0,1795.5,1
7850.0,1906.5,1
7850.0,2134.5,1
7850.0,2482.5,1
7950.0,31.5,1
7950.0,67.5,1
7950.0,70.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,9
7950.0,109.5,1
7950.0,112.5,8
7950.0,115.5,15
7950.0,118.5,6
7950.0,121.5,7
7950.0,124.5,6
7950.0,127.5,7
7950.0,130.5,13
7950.0,133.5,10
7950.0,136.5,10
7950.0,139.5,1
7950.0,142.5,1
7950.0,145.5,6
7950.0,148.5,10
7950.0,151.5,5
7950.0,154.5,7
7950.0,157.5,6
7950.0,160.5,4
7950.0,163.5,7
7950.0,166.5,6
7950.0,169.5,6
7950.0,172.5,5
7950.0,175.5,3
7950.0,178.5,6
7950.0,181.5,4
7950.0,184.5,6
7950.0,187.5,7
7950.0,190.5,5
7950.0,193.5,2
7950.0,196.5,6
7950.0,202.5,3
7950.0,208.5,5
7950.0,211.5,7
7950.0,214.5,8
7950.0,217.5,10
7950.0,220.5,7
7950.0,223.5,3
7950.0,226.5,4
7950.0,229.5,10
7950.0,232.5,2
7950.0,235.5,3
7950.0,238.5,3
7950.0,241.5,2
7950.0,244.5,2
7950.0,250.5,3
7950.0,253.5,3
7950.0,256.5,5
7950.0,259.5,3
7950.0,262.5,3
7950.0,265.5,5
7950.0,268.5,7
7950.0,271.5,11
7950.0,274.5,5
7950.0,277.5,4
7950.0,280.5,1
7950.0,283.5,5
7950.0,286.5,1
7950.0,289.5,3
7950.0,292.5,3
7950.0,295.5,8
7950.0,298.5,7
7950.0,301.5,4
7950.0,307.5,6
7950.0,310.5,5
7950.0,313.5,1
7950.0,316.5,4
7950.0,319.5,1
7950.0,322.5,3
7950.0,331.5,2
7950.0,340.5,2
7950.0,364.5,1
7950.0,397.5,1
7950.0,412.5,9
7950.0,415.5,2
7950.0,418.5,1
7950.0,421.5,1
7950.0,505.5,1
7950.0,1183.5,1
7950.0,1714.5,1
7950.0,2119.5,1
7950.0,3403.5,1
8050.0,100.5,16
8050.0,103.5,9
8050.0,106.5,4
8050.0,109.5,4
8050.0,112.5,7
8050.0,115.5,17
8050.0,118.5,18
8050.0,121.5,7
8050.0,124.5,5
8050.0,127.5,3
8050.0,133.5,9
8050.0,139.5,2
8050.0,142.5,5
8050.0,145.5,1
8050.0,151.5,1
8050.0,154.5,1
8050.0,160.5,2
8050.0,163.5,2
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,1
8050.0,175.5,1
8050.0,178.5,2
8050.0,184.5,2
8050.0,187.5,3
8050.0,190.5,1
8050.0,193.5,3
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,2
8050.0,208.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,235.5,2
8050.0,238.5,1
8050.0,247.5,2
8050.0,250.5,1
8050.0,256.5,1
8050.0,259.5,3
8050.0,265.5,5
8050.0,268.5,6
8050.0,271.5,7
8050.0,274.5,8
8050.0,277.5,6
8050.0,280.5,11
8050.0,283.5,4
8050.0,286.5,4
8050.0,289.5,7
8050.0,292.5,2
8050.0,295.5,7
8050.0,298.5,1
8050.0,301.5,4
8050.0,304.5,1
8050.0,307.5,3
8050.0,310.5,4
8050.0,316.5,2
8050.0,319.5,3
8050.0,325.5,2
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,3
8050.0,337.5,3
8050.0,340.5,2
8050.0,346.5,1
8050.0,367.5,1
8050.0,370.5,1
8050.0,394.5,1
8050.0,433.5,1
8050.0,1639.5,1
8050.0,1777.5,1
8050.0,1810.5,2
8150.0,4.5,1
8150.0,31.5,1
8150.0,49.5,2
8150.0,52.5,1
8150.0,88.5,3
8150.0,91.5,1
8150.0,100.5,3
8150.0,103.5,1
8150.0,106.5,4
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,16
8150.0,118.5,6
8150.0,121.5,1
8150.0,124.5,5
8150.0,127.5,3
8150.0,130.5,4
8150.0,133.5,4
8150.0,136.5,4
8150.0,139.5,2
8150.0,142.5,2
8150.0,145.5,3
8150.0,148.5,3
8150.0,151.5,16
8150.0,154.5,8
8150.0,157.5,9
8150.0,160.5,7
8150.0,163.5,5
8150.0,166.5,10
8150.0,169.5,9
8150.0,172.5,11
8150.0,175.5,17
8150.0,178.5,20
8150.0,181.5,24
8150.0,184.5,12
8150.0,187.5,11
8150.0,190.5,7
8150.0,193.5,3
8150.0,199.5,2
8150.0,202.5,10
8150.0,205.5,2
8150.0,208.5,9
8150.0,211.5,8
8150.0,214.5,10
8150.0,217.5,8
8150.0,220.5,7
8150.0,223.5,6
8150.0,226.5,15
8150.0,229.5,7
8150.0,232.5,4
8150.0,235.5,13
8150.0,238.5,11
8150.0,241.5,7
8150.0,244.5,14
8150.0,247.5,23
8150.0,250.5,29
8150.0,253.5,27
8150.0,256.5,50
8150.0,259.5,59
8150.0,262.5,69
8150.0,265.5,82
8150.0,268.5,95
8150.0,271.5,95
8150.0,274.5,83
8150.0,277.5,57
8150.0,280.5,60
8150.0,283.5,44
8150.0,286.5,26
8150.0,289.5,21
8150.0,292.5,12
8150.0,295.5,13
8150.0,298.5,5
8150.0,301.5,6
8150.0,304.5,1
8150.0,307.5,5
8150.0,310.5,8
8150.0,313.5,3
8150.0,316.5,3
8150.0,319.5,6
8150.0,322.5,4
8150.0,325.5,10
8150.0,328.5,3
8150.0,331.5,6
8150.0,334.5,2
8150.0,337.5,1
8150.0,340.5,5
8150.0,343.5,4
8150.0,349.5,5
8150.0,352.5,6
8150.0,355.5,3
8150.0,358.5,13
8150.0,361.5,5
8150.0,364.5,5
8150.0,367.5,2
8150.0,370.5,5
8150.0,373.5,2
8150.0,376.5,3
8150.0,379.5,1
8150.0,382.5,2
8150.0,388.5,1
8150.0,394.5,4
8150.0,400.5,8
8150.0,403.5,12
8150.0,406.5,11
8150.0,409.5,10
8150.0,412.5,21
8150.0,415.5,5
8150.0,418.5,6
8150.0,421.5,4
8150.0,424.5,2
8150.0,430.5,1
8150.0,433.5,2
8150.0,514.5,1
8150.0,865.5,1
8150.0,1195.5,1
8150.0,1768.5,1
8150.0,1774.5,1
8150.0,1798.5,1
8150.0,1816.5,1
8150.0,1924.5,1
8150.0,1939.5,1
8150.0,2278.5,2
8150.0,2569.5,1
8150.0,2962.5,1
8150.0,5407.5,1
8150.0,9490.5,1
8150.0,24415.5,1
8250.0,1.5,20
8250.0,4.5,11
8250.0,10.5,2
8250.0,13.5,2
8250.0,40.5,1
8250.0,67.5,1
8250.0,76.5,4
8250.0,79.5,8
8250.0,82.5,2
8250.0,103.5,3
8250.0,106.5,4
8250.0,109.5,28
8250.0,112.5,39
8250.0,115.5,54
8250.0,118.5,17
8250.0,121.5,22
8250.0,124.5,17
8250.0,127.5,19
8250.0,130.5,16
8250.0,133.5,3
8250.0,136.5,8
8250.0,139.5,12
8250.0,142.5,5
8250.0,145.5,3
8250.0,148.5,6
8250.0,151.5,1
8250.0,154.5,10
8250.0,157.5,9
8250.0,160.5,8
8250.0,163.5,7
8250.0,166.5,7
8250.0,169.5,4
8250.0,172.5,6
8250.0,175.5,3
8250.0,178.5,2
8250.0,190.5,5
8250.0,193.5,2
8250.0,196.5,3
8250.0,199.5,3
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,1
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,3
8250.0,241.5,1
8250.0,244.5,7
8250.0,247.5,12
8250.0,250.5,4
8250.0,253.5,6
8250.0,256.5,17
8250.0,259.5,12
8250.0,262.5,10
8250.0,265.5,14
8250.0,268.5,9
8250.0,271.5,7
8250.0,274.5,6
8250.0,277.5,24
8250.0,280.5,2
8250.0,283.5,2
8250.0,286.5,2
8250.0,289.5,10
8250.0,292.5,8
8250.0,295.5,3
8250.0,298.5,2
8250.0,301.5,1
8250.0,304.5,2
8250.0,313.5,2
8250.0,316.5,1
8250.0,319.5,2
8250.0,322.5,1
8250.0,325.5,1
8250.0,331.5,1
8250.0,334.5,2
8250.0,346.5,1
8250.0,349.5,2
8250.0,355.5,1
8250.0,364.5,2
8250.0,388.5,1
8250.0,412.5,1
8250.0,424.5,2
8250.0,439.5,1
8250.0,463.5,1
8250.0,481.5,1
8250.0,577.5,1
8250.0,619.5,1
8250.0,871.5,1
8250.0,1087.5,1
8250.0,1618.5,1
8250.0,1624.5,1
8250.0,1660.5,1
8250.0,1720.5,1
8250.0,1834.5,1
8250.0,2107.5,1
8250.0,2176.5,1
8250.0,5413.5,1
8250.0,8401.5,1
8250.0,16285.5,1
8250.0,16471.5,1
8350.0,1.5,20
8350.0,4.5,37
8350.0,10.5,1
8350.0,16.5,1
8350.0,31.5,1
8350.0,34.5,2
8350.0,37.5,2
8350.0,40.5,5
8350.0,43.5,1
8350.0,46.5,1
8350.0,49.5,2
8350.0,52.5,4
8350.0,55.5,1
8350.0,58.5,1
8350.0,67.5,1
8350.0,70.5,2
8350.0,73.5,2
8350.0,76.5,5
8350.0,79.5,5
8350.0,82.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,91.5,2
8350.0,94.5,3
8350.0,97.5,1
8350.0,100.5,7
8350.0,103.5,13
8350.0,106.5,26
8350.0,109.5,63
8350.0,112.5,93
8350.0,115.5,77
8350.0,118.5,37
8350.0,121.5,51
8350.0,124.5,26
8350.0,127.5,41
8350.0,130.5,22
8350.0,133.5,17
8350.0,136.5,16
8350.0,139.5,14
8350.0,142.5,15
8350.0,145.5,12
8350.0,148.5,14
8350.0,151.5,5
8350.0,154.5,11
8350.0,157.5,15
8350.0,160.5,8
8350.0,163.5,16
8350.0,166.5,14
8350.0,169.5,11
8350.0,172.5,16
8350.0,175.5,3
8350.0,178.5,6
8350.0,181.5,3
8350.0,184.5,5
8350.0,187.5,5
8350.0,190.5,2
8350.0,193.5,3
8350.0,196.5,6
8350.0,199.5,8
8350.0,202.5,7
8350.0,205.5,1
8350.0,208.5,1
8350.0,211.5,3
8350.0,214.5,5
8350.0,217.5,4
8350.0,220.5,4
8350.0,223.5,5
8350.0,226.5,6
8350.0,229.5,5
8350.0,232.5,5
8350.0,235.5,4
8350.0,238.5,7
8350.0,241.5,6
8350.0,244.5,6
8350.0,247.5,9
8350.0,250.5,5
8350.0,253.5,9
8350.0,256.5,19
8350.0,259.5,14
8350.0,262.5,12
8350.0,265.5,19
8350.0,268.5,23
8350.0,271.5,22
8350.0,274.5,14
8350.0,277.5,14
8350.0,280.5,12
8350.0,283.5,7
8350.0,286.5,8
8350.0,289.5,1
8350.0,292.5,5
8350.0,295.5,2
8350.0,298.5,5
8350.0,301.5,2
8350.0,304.5,4
8350.0,307.5,7
8350.0,310.5,6
8350.0,313.5,5
8350.0,316.5,5
8350.0,319.5,2
8350.0,322.5,11
8350.0,325.5,7
8350.0,328.5,8
8350.0,331.5,4
8350.0,334.5,2
8350.0,337.5,4
8350.0,340.5,2
8350.0,343.5,1
8350.0,385.5,1
8350.0,388.5,2
8350.0,403.5,1
8350.0,409.5,1
8350.0,412.5,2
8350.0,490.5,1
8350.0,622.5,1
8350.0,721.5,1
8350.0,748.5,1
8350.0,1012.5,1
8350.0,1486.5,1
8350.0,1630.5,1
8350.0,1666.5,1
8350.0,2017.5,1
8350.0,2107.5,1
8450.0,115.5,3
8450.0,118.5,1
8450.0,121.5,3
8450.0,124.5,3
8450.0,130.5,1
8450.0,136.5,1
8450.0,139.5,1
8450.0,151.5,1
8450.0,181.5,1
8450.0,187.5,1
8450.0,232.5,1
8450.0,241.5,1
8450.0,247.5,4
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,259.5,9
8450.0,262.5,12
8450.0,265.5,19
8450.0,268.5,32
8450.0,271.5,25
8450.0,274.5,21
8450.0,277.5,24
8450.0,280.5,25
8450.0,283.5,13
8450.0,286.5,4
8450.0,289.5,4
8450.0,292.5,7
8450.0,295.5,6
8450.0,298.5,2
8450.0,301.5,1
8450.0,304.5,2
8450.0,307.5,2
8450.0,310.5,2
8450.0,313.5,4
8450.0,316.5,1
8450.0,334.5,2
8450.0,337.5,1
8450.0,346.5,1
8450.0,361.5,1
8450.0,364.5,2
8450.0,370.5,1
8450.0,400.5,3
8450.0,403.5,14
8450.0,406.5,9
8450.0,409.5,5
8450.0,412.5,2
8450.0,415.5,3
8450.0,421.5,1
8450.0,424.5,2
8450.0,427.5,5
8450.0,433.5,1
8450.0,448.5,1
8450.0,562.5,1
8450.0,625.5,1
8450.0,1765.5,1
8450.0,1789.5,1
8450.0,2254.5,1
8450.0,2410.5,1
8450.0,4855.5,1
8550.0,106.5,2
8550.0,109.5,1
8550.0,112.5,1
8550.0,115.5,5
8550.0,118.5,6
8550.0,121.5,6
8550.0,124.5,3
8550.0,127.5,4
8550.0,130.5,5
8550.0,133.5,10
8550.0,136.5,1
8550.0,139.5,1
8550.0,142.5,5
8550.0,145.5,3
8550.0,148.5,4
8550.0,151.5,3
8550.0,166.5,2
8550.0,169.5,2
8550.0,172.5,3
8550.0,175.5,2
8550.0,178.5,2
8550.0,181.5,3
8550.0,184.5,3
8550.0,187.5,2
8550.0,190.5,1
8550.0,193.5,1
8550.0,196.5,1
8550.0,199.5,1
8550.0,202.5,1
8550.0,211.5,2
8550.0,235.5,1
8550.0,241.5,1
8550.0,244.5,2
8550.0,247.5,1
8550.0,250.5,5
8550.0,253.5,8
8550.0,256.5,10
8550.0,259.5,18
8550.0,262.5,25
8550.0,265.5,38
8550.0,268.5,32
8550.0,271.5,43
8550.0,274.5,42
8550.0,277.5,52
8550.0,280.5,32
8550.0,283.5,32
8550.0,286.5,30
8550.0,289.5,16
8550.0,292.5,5
8550.0,295.5,4
8550.0,298.5,5
8550.0,301.5,4
8550.0,304.5,1
8550.0,307.5,2
8550.0,310.5,1
8550.0,316.5,2
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,2
8550.0,346.5,1
8550.0,352.5,1
8550.0,361.5,1
8550.0,364.5,1
8550.0,406.5,2
8550.0,409.5,3
8550.0,412.5,4
8550.0,415.5,1
8550.0,760.5,1
8550.0,1585.5,1
8550.0,1780.5,1
8550.0,1786.5,1
8550.0,1789.5,1
8550.0,1804.5,1
8550.0,1828.5,1
8550.0,1882.5,1
8550.0,2008.5,1
8550.0,2275.5,1
8550.0,2392.5,1
8550.0,2413.5,1
8550.0,2641.5,1
8550.0,21154.5,1
8550.0,23215.5,1
8650.0,4.5,1
8650.0,109.5,2
8650.0,115.5,3
8650.0,118.5,7
8650.0,121.5,1
8650.0,124.5,1
8650.0,127.5,7
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,1
8650.0,139.5,1
8650.0,142.5,2
8650.0,148.5,3
8650.0,151.5,5
8650.0,154.5,2
8650.0,157.5,1
8650.0,160.5,2
