binned_distance,binned_rtt,count
7750.0,64.5,2
7750.0,70.5,1
7750.0,73.5,3
7750.0,91.5,1
7750.0,94.5,1
7750.0,97.5,6
7750.0,100.5,8
7750.0,103.5,17
7750.0,106.5,38
7750.0,109.5,88
7750.0,112.5,98
7750.0,115.5,114
7750.0,118.5,117
7750.0,121.5,96
7750.0,124.5,76
7750.0,127.5,74
7750.0,130.5,50
7750.0,133.5,39
7750.0,136.5,22
7750.0,139.5,37
7750.0,142.5,28
7750.0,145.5,20
7750.0,148.5,16
7750.0,151.5,10
7750.0,154.5,9
7750.0,157.5,3
7750.0,160.5,3
7750.0,163.5,2
7750.0,166.5,4
7750.0,169.5,5
7750.0,172.5,5
7750.0,175.5,6
7750.0,178.5,3
7750.0,181.5,1
7750.0,184.5,2
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,2
7750.0,202.5,1
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,1
7750.0,220.5,2
7750.0,223.5,4
7750.0,226.5,2
7750.0,229.5,3
7750.0,235.5,1
7750.0,238.5,1
7750.0,241.5,3
7750.0,244.5,2
7750.0,250.5,1
7750.0,256.5,2
7750.0,265.5,2
7750.0,271.5,1
7750.0,280.5,1
7750.0,283.5,1
7750.0,367.5,1
7750.0,385.5,1
7750.0,421.5,1
7750.0,475.5,1
7750.0,577.5,1
7750.0,898.5,1
7750.0,1111.5,1
7750.0,1210.5,1
7750.0,1618.5,1
7750.0,1645.5,1
7750.0,1654.5,2
7750.0,2167.5,1
7750.0,2971.5,1
7750.0,3025.5,1
7750.0,3145.5,1
7750.0,12799.5,1
7850.0,1.5,1
7850.0,22.5,1
7850.0,37.5,1
7850.0,55.5,1
7850.0,64.5,2
7850.0,67.5,1
7850.0,70.5,1
7850.0,73.5,2
7850.0,76.5,3
7850.0,79.5,1
7850.0,97.5,4
7850.0,100.5,1
7850.0,103.5,9
7850.0,106.5,12
7850.0,109.5,64
7850.0,112.5,58
7850.0,115.5,44
7850.0,118.5,90
7850.0,121.5,91
7850.0,124.5,101
7850.0,127.5,77
7850.0,130.5,24
7850.0,133.5,25
7850.0,136.5,24
7850.0,139.5,15
7850.0,142.5,11
7850.0,145.5,9
7850.0,148.5,7
7850.0,151.5,3
7850.0,154.5,5
7850.0,157.5,3
7850.0,160.5,2
7850.0,163.5,1
7850.0,166.5,1
7850.0,169.5,1
7850.0,181.5,1
7850.0,187.5,1
7850.0,646.5,1
7850.0,1612.5,1
7850.0,1621.5,1
7850.0,1627.5,1
7850.0,1630.5,1
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,2122.5,1
7950.0,25.5,1
7950.0,28.5,2
7950.0,31.5,1
7950.0,34.5,1
7950.0,55.5,1
7950.0,106.5,10
7950.0,109.5,9
7950.0,112.5,20
7950.0,115.5,34
7950.0,118.5,58
7950.0,121.5,96
7950.0,124.5,92
7950.0,127.5,96
7950.0,130.5,57
7950.0,133.5,49
7950.0,136.5,52
7950.0,139.5,41
7950.0,142.5,30
7950.0,145.5,12
7950.0,148.5,12
7950.0,151.5,13
7950.0,154.5,5
7950.0,157.5,4
7950.0,160.5,4
7950.0,163.5,2
7950.0,166.5,1
7950.0,169.5,1
7950.0,181.5,2
7950.0,190.5,1
7950.0,208.5,1
7950.0,232.5,1
7950.0,262.5,2
7950.0,397.5,1
7950.0,622.5,1
7950.0,1126.5,1
7950.0,1594.5,1
7950.0,1618.5,1
7950.0,1633.5,1
7950.0,1651.5,1
7950.0,1666.5,1
7950.0,1672.5,2
7950.0,3766.5,1
8050.0,1.5,4
8050.0,13.5,1
8050.0,16.5,3
8050.0,19.5,1
8050.0,22.5,1
8050.0,25.5,8
8050.0,28.5,8
8050.0,31.5,24
8050.0,34.5,11
8050.0,37.5,9
8050.0,40.5,5
8050.0,43.5,8
8050.0,46.5,2
8050.0,49.5,5
8050.0,52.5,2
8050.0,55.5,7
8050.0,58.5,3
8050.0,61.5,2
8050.0,64.5,8
8050.0,67.5,2
8050.0,70.5,4
8050.0,73.5,2
8050.0,76.5,4
8050.0,82.5,1
8050.0,88.5,2
8050.0,103.5,17
8050.0,106.5,8
8050.0,109.5,27
8050.0,112.5,59
8050.0,115.5,100
8050.0,118.5,110
8050.0,121.5,94
8050.0,124.5,68
8050.0,127.5,54
8050.0,130.5,66
8050.0,133.5,59
8050.0,136.5,44
8050.0,139.5,16
8050.0,142.5,14
8050.0,145.5,12
8050.0,148.5,6
8050.0,151.5,5
8050.0,154.5,4
8050.0,157.5,3
8050.0,160.5,3
8050.0,163.5,5
8050.0,166.5,2
8050.0,169.5,3
8050.0,172.5,3
8050.0,175.5,1
8050.0,181.5,1
8050.0,190.5,2
8050.0,193.5,2
8050.0,211.5,2
8050.0,217.5,2
8050.0,223.5,1
8050.0,229.5,3
8050.0,238.5,1
8050.0,244.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,268.5,1
8050.0,274.5,1
8050.0,601.5,1
8050.0,901.5,1
8050.0,1003.5,1
8050.0,1621.5,1
8050.0,1633.5,2
8050.0,1657.5,1
8050.0,1669.5,1
8050.0,1885.5,1
8050.0,1915.5,1
8050.0,2383.5,1
8050.0,2452.5,1
8050.0,2512.5,1
8050.0,29812.5,1
8150.0,46.5,1
8150.0,52.5,1
8150.0,103.5,2
8150.0,109.5,2
8150.0,112.5,5
8150.0,115.5,16
8150.0,118.5,27
8150.0,121.5,30
8150.0,124.5,43
8150.0,127.5,23
8150.0,130.5,21
8150.0,133.5,18
8150.0,136.5,11
8150.0,139.5,8
8150.0,142.5,12
8150.0,145.5,1
8150.0,148.5,6
8150.0,151.5,3
8150.0,154.5,7
8150.0,157.5,4
8150.0,160.5,1
8150.0,163.5,4
8150.0,166.5,1
8150.0,178.5,1
8150.0,193.5,1
8150.0,241.5,1
8150.0,1525.5,1
8150.0,1615.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,2140.5,1
8150.0,2485.5,1
8250.0,28.5,1
8250.0,55.5,1
8250.0,103.5,2
8250.0,109.5,11
8250.0,112.5,3
8250.0,115.5,6
8250.0,118.5,1
8250.0,121.5,16
8250.0,124.5,12
8250.0,127.5,12
8250.0,130.5,14
8250.0,133.5,10
8250.0,136.5,17
8250.0,139.5,24
8250.0,142.5,21
8250.0,145.5,18
8250.0,148.5,8
8250.0,151.5,3
8250.0,154.5,3
8250.0,157.5,4
8250.0,163.5,2
8250.0,172.5,1
8250.0,175.5,2
8250.0,178.5,1
8250.0,184.5,1
8250.0,190.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,448.5,1
8250.0,1402.5,1
8250.0,1657.5,1
8250.0,1714.5,1
8350.0,31.5,2
8350.0,34.5,2
8350.0,37.5,1
8350.0,52.5,2
8350.0,55.5,1
8350.0,58.5,1
8350.0,64.5,3
8350.0,70.5,1
8350.0,97.5,1
8350.0,100.5,3
8350.0,103.5,4
8350.0,106.5,6
8350.0,109.5,12
8350.0,112.5,9
8350.0,115.5,14
8350.0,118.5,12
8350.0,121.5,44
8350.0,124.5,62
8350.0,127.5,55
8350.0,130.5,61
8350.0,133.5,53
8350.0,136.5,43
8350.0,139.5,37
8350.0,142.5,25
8350.0,145.5,24
8350.0,148.5,32
8350.0,151.5,9
8350.0,154.5,8
8350.0,157.5,5
8350.0,160.5,5
8350.0,163.5,5
8350.0,169.5,1
8350.0,172.5,2
8350.0,175.5,1
8350.0,181.5,1
8350.0,187.5,1
8350.0,190.5,4
8350.0,193.5,1
8350.0,196.5,2
8350.0,199.5,2
8350.0,202.5,5
8350.0,205.5,3
8350.0,214.5,2
8350.0,217.5,1
8350.0,226.5,1
8350.0,238.5,1
8350.0,241.5,1
8350.0,298.5,1
8350.0,313.5,1
8350.0,337.5,1
8350.0,349.5,1
8350.0,394.5,1
8350.0,397.5,1
8350.0,442.5,1
8350.0,589.5,2
8350.0,733.5,1
8350.0,871.5,1
8350.0,1051.5,1
8350.0,1153.5,1
8350.0,1348.5,1
8350.0,1402.5,1
8350.0,1621.5,1
8350.0,1645.5,1
8350.0,1663.5,1
8350.0,1693.5,1
8350.0,1723.5,1
8350.0,2020.5,1
8350.0,2122.5,1
8350.0,2146.5,1
8350.0,2158.5,1
8350.0,3295.5,1
8350.0,74170.5,1
8450.0,25.5,2
8450.0,37.5,1
8450.0,49.5,1
8450.0,55.5,2
8450.0,103.5,2
8450.0,106.5,1
8450.0,115.5,3
8450.0,118.5,6
8450.0,121.5,8
8450.0,124.5,11
8450.0,127.5,24
8450.0,130.5,31
8450.0,133.5,38
8450.0,136.5,28
8450.0,139.5,39
8450.0,142.5,61
8450.0,145.5,38
8450.0,148.5,25
8450.0,151.5,5
8450.0,154.5,3
8450.0,157.5,6
8450.0,160.5,6
8450.0,163.5,3
8450.0,166.5,3
8450.0,169.5,2
8450.0,172.5,2
8450.0,175.5,1
8450.0,178.5,2
8450.0,1570.5,1
8450.0,1627.5,2
8450.0,1639.5,1
8450.0,1642.5,1
8450.0,1648.5,1
8450.0,1690.5,1
8450.0,2140.5,1
8450.0,2503.5,1
8450.0,3289.5,1
8550.0,19.5,1
8550.0,28.5,4
8550.0,31.5,1
8550.0,58.5,1
8550.0,67.5,1
8550.0,70.5,1
8550.0,112.5,2
8550.0,115.5,3
8550.0,118.5,6
8550.0,121.5,6
8550.0,124.5,7
8550.0,127.5,17
8550.0,130.5,23
8550.0,133.5,12
8550.0,136.5,21
8550.0,139.5,20
8550.0,142.5,16
8550.0,145.5,9
8550.0,148.5,6
8550.0,151.5,9
8550.0,154.5,4
8550.0,157.5,3
8550.0,160.5,2
8550.0,163.5,4
8550.0,166.5,1
8550.0,169.5,1
8550.0,172.5,1
8550.0,175.5,2
8550.0,190.5,1
8550.0,193.5,1
8550.0,208.5,1
8550.0,220.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,814.5,1
8550.0,1627.5,1
8550.0,5884.5,1
8650.0,28.5,1
8650.0,64.5,2
8650.0,115.5,1
8650.0,121.5,5
8650.0,124.5,6
8650.0,127.5,12
8650.0,130.5,3
8650.0,133.5,18
8650.0,136.5,25
8650.0,139.5,27
8650.0,142.5,25
8650.0,145.5,16
8650.0,148.5,10
8650.0,151.5,14
8650.0,154.5,15
8650.0,157.5,6
8650.0,160.5,4
8650.0,163.5,7
8650.0,166.5,3
8650.0,169.5,4
8650.0,172.5,7
8650.0,175.5,4
8650.0,178.5,2
8650.0,181.5,1
8650.0,184.5,3
8650.0,187.5,3
8650.0,196.5,2
8650.0,202.5,1
8650.0,205.5,1
8650.0,232.5,1
8650.0,235.5,1
8650.0,241.5,1
8650.0,247.5,2
8650.0,250.5,1
8650.0,283.5,3
8650.0,1606.5,1
8650.0,2119.5,1
8650.0,2137.5,1
8650.0,6646.5,1
8650.0,60736.5,1
8750.0,115.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,2
8750.0,127.5,4
8750.0,130.5,8
8750.0,133.5,6
8750.0,136.5,13
8750.0,139.5,7
8750.0,142.5,11
8750.0,145.5,12
8750.0,148.5,13
8750.0,151.5,12
8750.0,154.5,9
8750.0,157.5,5
8750.0,160.5,6
8750.0,163.5,4
8750.0,166.5,4
8750.0,169.5,1
8750.0,172.5,4
8750.0,175.5,3
8750.0,181.5,1
8750.0,187.5,3
8750.0,190.5,2
8750.0,193.5,2
8750.0,196.5,2
8750.0,202.5,1
8750.0,205.5,5
8750.0,208.5,1
8750.0,211.5,3
8750.0,214.5,1
8750.0,235.5,1
8750.0,268.5,1
8750.0,376.5,1
8850.0,118.5,1
8850.0,124.5,1
8850.0,127.5,1
8850.0,130.5,2
8850.0,133.5,1
8850.0,136.5,20
8850.0,139.5,9
8850.0,142.5,3
8850.0,145.5,4
8850.0,148.5,1
8850.0,151.5,5
8850.0,154.5,1
8850.0,169.5,1
8850.0,187.5,2
8850.0,1633.5,1
8950.0,106.5,1
8950.0,136.5,1
8950.0,142.5,1
8950.0,148.5,2
8950.0,154.5,1
8950.0,157.5,1
8950.0,160.5,1
8950.0,184.5,1
8950.0,187.5,1
8950.0,196.5,1
8950.0,229.5,1
8950.0,1195.5,1
8950.0,1771.5,1
8950.0,2128.5,1
9050.0,127.5,2
9050.0,133.5,1
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,8
9050.0,145.5,6
9050.0,148.5,8
9050.0,151.5,4
9050.0,154.5,1
9050.0,157.5,5
9050.0,160.5,1
9050.0,163.5,2
9050.0,166.5,1
9050.0,169.5,1
9050.0,172.5,1
9050.0,175.5,2
9050.0,178.5,3
9050.0,181.5,1
9050.0,184.5,4
9050.0,187.5,4
9050.0,190.5,3
9050.0,193.5,2
9050.0,196.5,3
9050.0,202.5,1
9050.0,205.5,1
9050.0,208.5,3
9050.0,214.5,1
9050.0,238.5,10
9050.0,250.5,1
9050.0,253.5,1
9050.0,268.5,1
9050.0,901.5,1
9050.0,1639.5,1
9050.0,1711.5,1
9050.0,1741.5,1
9150.0,127.5,1
9150.0,130.5,7
9150.0,133.5,12
9150.0,136.5,15
9150.0,139.5,22
9150.0,142.5,50
9150.0,145.5,15
9150.0,148.5,12
9150.0,151.5,15
9150.0,154.5,5
9150.0,157.5,9
9150.0,160.5,2
9150.0,163.5,2
9150.0,166.5,2
9150.0,169.5,1
9150.0,172.5,2
9150.0,178.5,3
9150.0,181.5,4
9150.0,190.5,1
9150.0,196.5,2
9150.0,208.5,1
9150.0,229.5,1
9150.0,238.5,1
9150.0,1627.5,1
9150.0,1663.5,1
9150.0,3223.5,1
9250.0,1.5,1
9250.0,22.5,1
9250.0,34.5,1
9250.0,40.5,1
9250.0,82.5,2
9250.0,100.5,2
9250.0,109.5,3
9250.0,112.5,1
9250.0,115.5,3
9250.0,118.5,1
9250.0,124.5,2
9250.0,127.5,3
9250.0,130.5,3
9250.0,133.5,11
9250.0,136.5,38
9250.0,139.5,33
9250.0,142.5,61
9250.0,145.5,61
9250.0,148.5,44
9250.0,151.5,43
9250.0,154.5,26
9250.0,157.5,33
9250.0,160.5,23
9250.0,163.5,41
9250.0,166.5,19
9250.0,169.5,15
9250.0,172.5,16
9250.0,175.5,16
9250.0,178.5,14
9250.0,181.5,14
9250.0,184.5,13
9250.0,187.5,4
9250.0,190.5,5
9250.0,193.5,6
9250.0,199.5,1
9250.0,208.5,2
9250.0,211.5,1
9250.0,214.5,1
9250.0,217.5,1
9250.0,220.5,3
9250.0,232.5,1
9250.0,238.5,1
9250.0,244.5,1
9250.0,250.5,3
9250.0,253.5,1
9250.0,256.5,1
9250.0,262.5,1
9250.0,271.5,1
9250.0,283.5,1
9250.0,877.5,1
9250.0,913.5,1
9250.0,1669.5,1
9250.0,2194.5,1
9350.0,106.5,1
9350.0,121.5,1
9350.0,130.5,1
9350.0,133.5,1
9350.0,139.5,4
9350.0,142.5,7
9350.0,145.5,17
9350.0,148.5,20
9350.0,151.5,22
9350.0,154.5,14
9350.0,157.5,17
9350.0,160.5,7
9350.0,163.5,7
9350.0,166.5,5
9350.0,169.5,1
9350.0,172.5,2
9350.0,175.5,5
9350.0,178.5,3
9350.0,181.5,1
9350.0,187.5,1
9350.0,193.5,2
9350.0,196.5,1
9350.0,199.5,1
9350.0,208.5,2
9350.0,211.5,1
9350.0,268.5,1
9350.0,1582.5,1
9350.0,1663.5,1
9350.0,1711.5,1
9350.0,2140.5,1
9350.0,2413.5,1
9450.0,139.5,4
9450.0,142.5,3
9450.0,145.5,6
9450.0,148.5,5
9450.0,151.5,7
9450.0,154.5,1
9450.0,157.5,4
9450.0,160.5,3
9450.0,163.5,2
9450.0,166.5,1
9450.0,178.5,2
9450.0,184.5,1
9450.0,190.5,1
9450.0,208.5,1
9450.0,214.5,1
9450.0,220.5,1
9450.0,1732.5,1
9450.0,1741.5,1
9550.0,133.5,2
9550.0,142.5,3
9550.0,145.5,1
9550.0,148.5,10
9550.0,151.5,4
9550.0,154.5,3
9550.0,157.5,5
9550.0,160.5,4
9550.0,163.5,6
9550.0,166.5,2
9550.0,169.5,1
9550.0,172.5,3
9550.0,175.5,2
9550.0,178.5,1
9550.0,187.5,1
9550.0,193.5,2
9550.0,205.5,1
9550.0,229.5,1
9550.0,3973.5,1
9650.0,1.5,1
9650.0,112.5,1
9650.0,115.5,2
9650.0,118.5,2
9650.0,121.5,1
9650.0,124.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,139.5,1
9650.0,142.5,8
9650.0,145.5,6
9650.0,148.5,30
9650.0,151.5,46
9650.0,154.5,46
9650.0,157.5,51
9650.0,160.5,46
9650.0,163.5,37
9650.0,166.5,36
9650.0,169.5,21
9650.0,172.5,20
9650.0,175.5,12
9650.0,178.5,4
9650.0,181.5,3
9650.0,184.5,1
9650.0,190.5,1
9650.0,193.5,1
9650.0,196.5,1
9650.0,199.5,1
9650.0,202.5,2
9650.0,208.5,1
9650.0,214.5,1
9650.0,229.5,1
9650.0,265.5,1
9650.0,268.5,1
9650.0,1657.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,157.5,6
9750.0,160.5,2
9750.0,163.5,2
9750.0,166.5,2
9750.0,172.5,1
9750.0,178.5,2
9750.0,181.5,3
9750.0,184.5,5
9750.0,187.5,1
9750.0,190.5,1
9850.0,136.5,1
9850.0,145.5,1
9850.0,151.5,7
9850.0,154.5,2
9850.0,157.5,1
9850.0,160.5,3
9850.0,163.5,2
9850.0,169.5,2
9850.0,172.5,6
9850.0,175.5,1
9850.0,178.5,1
9850.0,181.5,1
9850.0,190.5,2
9850.0,193.5,1
9850.0,229.5,1
9850.0,235.5,1
9850.0,241.5,2
9850.0,268.5,1
9850.0,2452.5,1
9950.0,130.5,2
9950.0,133.5,1
9950.0,136.5,1
9950.0,142.5,4
9950.0,145.5,3
9950.0,148.5,4
9950.0,151.5,10
9950.0,154.5,4
9950.0,157.5,7
9950.0,160.5,12
9950.0,163.5,7
9950.0,166.5,4
9950.0,169.5,1
9950.0,172.5,3
9950.0,175.5,5
9950.0,178.5,6
9950.0,181.5,4
9950.0,184.5,4
9950.0,187.5,2
9950.0,202.5,2
9950.0,208.5,1
9950.0,211.5,1
9950.0,217.5,1
9950.0,226.5,1
9950.0,229.5,1
9950.0,232.5,2
9950.0,265.5,1
10050.0,139.5,1
10050.0,142.5,1
10050.0,154.5,2
10050.0,157.5,1
10050.0,160.5,2
10050.0,166.5,5
10050.0,169.5,4
10050.0,175.5,2
10050.0,178.5,3
10050.0,181.5,3
10050.0,184.5,1
10050.0,190.5,2
10050.0,193.5,1
10050.0,196.5,1
10050.0,202.5,1
10150.0,136.5,2
10150.0,145.5,3
10150.0,154.5,1
10150.0,157.5,2
10150.0,160.5,2
10150.0,163.5,3
10150.0,166.5,2
10150.0,169.5,2
10150.0,172.5,3
10150.0,175.5,3
10150.0,178.5,3
10150.0,181.5,5
10150.0,184.5,6
10150.0,187.5,2
10150.0,196.5,1
10250.0,145.5,3
10250.0,148.5,4
10250.0,151.5,3
10250.0,154.5,2
10250.0,157.5,3
10250.0,160.5,8
10250.0,163.5,5
10250.0,166.5,6
10250.0,169.5,3
10250.0,172.5,1
10250.0,175.5,4
10250.0,178.5,1
10250.0,181.5,1
10250.0,184.5,2
10250.0,187.5,2
10250.0,190.5,3
10250.0,196.5,1
10250.0,922.5,1
10250.0,1675.5,1
10350.0,19.5,2
10350.0,52.5,4
10350.0,148.5,1
10350.0,154.5,1
10350.0,163.5,1
10350.0,166.5,3
10350.0,169.5,1
10350.0,175.5,3
10350.0,178.5,2
10350.0,181.5,1
10350.0,187.5,1
10350.0,190.5,1
10350.0,202.5,1
10450.0,28.5,1
10450.0,73.5,1
10450.0,136.5,1
10450.0,142.5,1
10450.0,145.5,17
10450.0,148.5,16
10450.0,151.5,25
10450.0,154.5,14
10450.0,157.5,12
10450.0,160.5,8
10450.0,163.5,10
10450.0,166.5,2
10450.0,169.5,2
10450.0,172.5,3
10450.0,175.5,2
10450.0,178.5,1
10450.0,181.5,2
10450.0,187.5,1
10450.0,190.5,2
10450.0,211.5,1
10450.0,226.5,1
10450.0,295.5,2
10450.0,304.5,1
10450.0,307.5,1
10450.0,313.5,1
10450.0,1651.5,1
10450.0,3202.5,1
10550.0,40.5,1
10550.0,124.5,1
10550.0,148.5,3
10550.0,151.5,8
10550.0,154.5,13
10550.0,157.5,5
10550.0,160.5,3
10550.0,163.5,9
10550.0,166.5,9
10550.0,169.5,4
10550.0,172.5,7
10550.0,178.5,5
10550.0,181.5,3
10550.0,187.5,2
10550.0,196.5,1
10550.0,199.5,1
10550.0,202.5,2
10550.0,205.5,2
10550.0,208.5,1
10550.0,217.5,1
10650.0,142.5,2
10650.0,148.5,1
10650.0,151.5,1
10650.0,154.5,5
10650.0,157.5,3
10650.0,160.5,2
10650.0,163.5,4
10650.0,166.5,5
10650.0,169.5,1
10650.0,172.5,14
10650.0,175.5,8
10650.0,178.5,5
10650.0,181.5,4
10650.0,184.5,2
10650.0,187.5,4
10650.0,214.5,1
10650.0,217.5,1
10650.0,232.5,1
10650.0,505.5,1
10750.0,124.5,1
10750.0,127.5,20
10750.0,130.5,1
10750.0,142.5,1
10750.0,145.5,1
10750.0,148.5,2
10750.0,151.5,1
10750.0,157.5,1
10750.0,160.5,2
10750.0,163.5,3
10750.0,166.5,5
10750.0,169.5,3
10750.0,172.5,1
10750.0,175.5,3
10750.0,190.5,6
10750.0,193.5,3
10750.0,196.5,1
10750.0,199.5,1
10750.0,202.5,3
10850.0,145.5,1
10850.0,151.5,3
10850.0,154.5,3
10850.0,157.5,4
10850.0,169.5,1
10850.0,172.5,1
10850.0,175.5,4
10850.0,178.5,2
10850.0,181.5,3
10850.0,184.5,4
10850.0,187.5,3
10850.0,190.5,5
10850.0,193.5,4
10850.0,196.5,3
10850.0,199.5,2
10850.0,202.5,2
10850.0,208.5,1
10850.0,211.5,1
10850.0,223.5,1
10850.0,2173.5,1
10850.0,2212.5,1
10850.0,2446.5,1
10850.0,2758.5,1
10850.0,25357.5,1
10950.0,127.5,1
10950.0,130.5,1
10950.0,145.5,1
10950.0,148.5,1
10950.0,175.5,1
10950.0,181.5,1
10950.0,190.5,1
10950.0,202.5,1
10950.0,214.5,1
10950.0,3178.5,1
11050.0,148.5,1
11050.0,151.5,3
11050.0,160.5,1
11050.0,163.5,2
11050.0,172.5,3
11050.0,175.5,1
11050.0,178.5,1
11050.0,181.5,2
11050.0,184.5,3
11050.0,187.5,4
11050.0,190.5,4
11050.0,193.5,2
11050.0,196.5,3
11050.0,199.5,5
11050.0,202.5,4
11050.0,205.5,1
11050.0,208.5,2
11050.0,211.5,1
11050.0,238.5,4
11050.0,241.5,3
11050.0,244.5,1
11050.0,247.5,1
11050.0,250.5,2
11050.0,262.5,1
11050.0,622.5,1
11150.0,202.5,2
11150.0,205.5,1
11150.0,211.5,1
11150.0,220.5,1
11150.0,250.5,1
11250.0,166.5,1
11250.0,169.5,3
11250.0,175.5,3
11250.0,178.5,1
11250.0,181.5,8
11250.0,184.5,4
11250.0,187.5,1
11250.0,190.5,1
11250.0,193.5,1
11250.0,196.5,1
11250.0,199.5,2
11250.0,205.5,1
11250.0,211.5,1
11250.0,232.5,2
11250.0,247.5,1
11350.0,148.5,1
11350.0,181.5,1
11350.0,196.5,2
11350.0,208.5,1
11350.0,211.5,3
11350.0,214.5,3
11350.0,217.5,3
11350.0,247.5,1
11350.0,253.5,2
11350.0,265.5,2
11350.0,271.5,1
11350.0,274.5,1
11350.0,283.5,2
11350.0,298.5,1
11450.0,157.5,1
11450.0,169.5,2
11450.0,172.5,1
11450.0,178.5,1
11450.0,181.5,3
11450.0,184.5,2
11450.0,187.5,1
11450.0,190.5,2
11450.0,193.5,2
11450.0,196.5,1
11450.0,199.5,1
11450.0,205.5,2
11450.0,217.5,1
11450.0,223.5,3
11450.0,241.5,1
11450.0,247.5,1
11450.0,307.5,1
11550.0,160.5,1
11550.0,166.5,2
11550.0,169.5,3
11550.0,172.5,3
11550.0,175.5,1
11550.0,178.5,3
11550.0,181.5,3
11550.0,184.5,2
11550.0,187.5,5
11550.0,193.5,1
11550.0,196.5,1
11550.0,199.5,1
11550.0,202.5,1
11550.0,235.5,1
11550.0,241.5,3
11550.0,244.5,1
11550.0,247.5,3
11550.0,253.5,2
11550.0,259.5,1
11550.0,262.5,2
11550.0,265.5,3
11550.0,268.5,1
11550.0,271.5,2
11550.0,277.5,1
11650.0,154.5,1
11650.0,160.5,1
11650.0,163.5,1
11650.0,166.5,2
11650.0,169.5,3
11650.0,172.5,5
11650.0,175.5,2
11650.0,178.5,1
11650.0,181.5,1
11650.0,184.5,3
11650.0,187.5,1
11650.0,190.5,5
11650.0,193.5,1
11650.0,196.5,2
11650.0,199.5,1
11650.0,223.5,1
11650.0,229.5,1
11650.0,238.5,2
11650.0,241.5,4
11650.0,244.5,7
11650.0,247.5,5
11650.0,250.5,2
11650.0,253.5,8
11650.0,256.5,7
11650.0,259.5,4
11650.0,262.5,9
11650.0,265.5,4
11650.0,268.5,3
11650.0,271.5,4
11650.0,277.5,4
11650.0,280.5,4
11650.0,286.5,1
11650.0,289.5,1
11650.0,292.5,1
11650.0,295.5,1
11650.0,298.5,2
11650.0,433.5,1
11650.0,448.5,1
11650.0,496.5,1
11650.0,685.5,1
11750.0,127.5,2
11750.0,166.5,2
11750.0,169.5,1
11750.0,172.5,1
11750.0,178.5,2
11750.0,181.5,1
11750.0,184.5,1
11750.0,187.5,1
11750.0,190.5,2
11750.0,193.5,1
11750.0,202.5,1
11750.0,208.5,2
11750.0,217.5,3
11750.0,220.5,4
11750.0,223.5,1
11750.0,226.5,2
11750.0,229.5,1
11750.0,232.5,2
11750.0,235.5,1
11750.0,244.5,1
11750.0,247.5,2
11750.0,250.5,1
11750.0,253.5,3
11750.0,256.5,2
11750.0,259.5,3
11750.0,262.5,2
11750.0,265.5,4
11750.0,268.5,3
11750.0,271.5,2
11750.0,274.5,1
11750.0,280.5,2
11750.0,283.5,1
11750.0,286.5,6
11750.0,289.5,5
11750.0,295.5,1
11750.0,298.5,1
11750.0,304.5,2
11750.0,316.5,1
11850.0,166.5,1
11850.0,169.5,1
11850.0,172.5,2
11850.0,175.5,7
11850.0,178.5,2
11850.0,181.5,4
11850.0,184.5,1
11850.0,187.5,1
11850.0,193.5,3
11850.0,205.5,1
11850.0,229.5,1
11850.0,232.5,5
11850.0,235.5,4
11850.0,238.5,3
11850.0,241.5,4
11850.0,244.5,3
11850.0,247.5,10
11850.0,250.5,6
11850.0,253.5,7
11850.0,256.5,9
11850.0,259.5,7
11850.0,262.5,6
11850.0,265.5,4
11850.0,268.5,4
11850.0,271.5,3
11850.0,274.5,4
11850.0,277.5,1
11850.0,280.5,1
11850.0,286.5,1
11850.0,289.5,1
11850.0,292.5,1
11850.0,298.5,1
11850.0,301.5,2
11850.0,307.5,1
11850.0,322.5,1
11850.0,325.5,1
11850.0,475.5,1
11850.0,658.5,2
11850.0,742.5,1
11850.0,934.5,1
11850.0,940.5,1
11850.0,1681.5,1
11950.0,43.5,1
11950.0,46.5,1
11950.0,52.5,3
11950.0,55.5,1
11950.0,58.5,2
11950.0,61.5,7
11950.0,70.5,1
11950.0,73.5,1
11950.0,79.5,3
11950.0,100.5,1
11950.0,106.5,2
11950.0,109.5,4
11950.0,112.5,1
11950.0,115.5,1
11950.0,118.5,2
11950.0,151.5,1
11950.0,154.5,4
11950.0,157.5,6
11950.0,160.5,35
11950.0,163.5,77
11950.0,166.5,141
11950.0,169.5,160
11950.0,172.5,134
11950.0,175.5,119
11950.0,178.5,97
11950.0,181.5,78
11950.0,184.5,50
11950.0,187.5,49
11950.0,190.5,41
11950.0,193.5,30
11950.0,196.5,28
11950.0,199.5,17
11950.0,202.5,16
