binned_distance,binned_rtt,count
8150.0,1165.5,1
8150.0,1168.5,1
8150.0,1174.5,1
8150.0,1180.5,1
8150.0,1183.5,1
8150.0,1192.5,1
8150.0,1204.5,1
8150.0,1252.5,1
8150.0,1255.5,1
8150.0,1264.5,1
8150.0,1318.5,1
8150.0,1549.5,1
8150.0,1600.5,1
8150.0,1609.5,1
8150.0,1627.5,1
8150.0,1630.5,1
8150.0,1636.5,2
8150.0,1639.5,4
8150.0,1642.5,1
8150.0,1645.5,3
8150.0,1648.5,4
8150.0,1651.5,1
8150.0,1654.5,4
8150.0,1657.5,2
8150.0,1660.5,2
8150.0,1663.5,6
8150.0,1666.5,1
8150.0,1672.5,1
8150.0,1675.5,2
8150.0,1678.5,2
8150.0,1681.5,1
8150.0,1684.5,1
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1699.5,3
8150.0,1717.5,1
8150.0,1735.5,1
8150.0,1747.5,1
8150.0,1750.5,1
8150.0,1759.5,1
8150.0,1789.5,1
8150.0,1822.5,1
8150.0,1906.5,1
8150.0,1915.5,1
8150.0,2053.5,1
8150.0,2143.5,1
8150.0,2326.5,1
8150.0,2344.5,1
8150.0,2353.5,1
8150.0,2398.5,1
8150.0,2623.5,1
8150.0,2644.5,1
8150.0,2716.5,1
8150.0,2746.5,1
8150.0,2806.5,1
8150.0,2896.5,1
8150.0,3001.5,1
8150.0,3046.5,1
8150.0,3058.5,1
8150.0,3145.5,1
8150.0,3163.5,1
8150.0,3172.5,2
8150.0,3178.5,1
8150.0,3235.5,1
8150.0,3304.5,1
8150.0,3319.5,1
8150.0,3451.5,1
8150.0,18751.5,1
8250.0,25.5,2
8250.0,46.5,4
8250.0,49.5,1
8250.0,55.5,1
8250.0,58.5,1
8250.0,109.5,1
8250.0,112.5,13
8250.0,115.5,38
8250.0,118.5,34
8250.0,121.5,45
8250.0,124.5,20
8250.0,127.5,14
8250.0,130.5,16
8250.0,133.5,16
8250.0,136.5,31
8250.0,139.5,41
8250.0,142.5,15
8250.0,145.5,38
8250.0,148.5,67
8250.0,151.5,44
8250.0,154.5,38
8250.0,157.5,21
8250.0,160.5,33
8250.0,163.5,37
8250.0,166.5,25
8250.0,169.5,18
8250.0,172.5,18
8250.0,175.5,10
8250.0,178.5,6
8250.0,181.5,2
8250.0,184.5,1
8250.0,190.5,1
8250.0,193.5,1
8250.0,205.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,241.5,1
8250.0,271.5,1
8250.0,286.5,1
8250.0,1042.5,1
8250.0,1600.5,1
8250.0,1639.5,1
8250.0,1642.5,2
8250.0,1645.5,2
8250.0,1651.5,2
8250.0,1657.5,2
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1669.5,2
8250.0,1684.5,1
8250.0,1690.5,1
8250.0,1699.5,1
8250.0,1714.5,1
8250.0,1783.5,1
8250.0,2122.5,1
8250.0,2134.5,1
8250.0,3655.5,1
8350.0,16.5,2
8350.0,25.5,1
8350.0,37.5,1
8350.0,40.5,3
8350.0,46.5,1
8350.0,58.5,7
8350.0,61.5,1
8350.0,112.5,9
8350.0,115.5,20
8350.0,118.5,22
8350.0,121.5,26
8350.0,124.5,17
8350.0,127.5,32
8350.0,130.5,19
8350.0,133.5,7
8350.0,136.5,5
8350.0,139.5,5
8350.0,142.5,3
8350.0,145.5,4
8350.0,148.5,5
8350.0,151.5,8
8350.0,154.5,1
8350.0,160.5,3
8350.0,163.5,1
8350.0,166.5,1
8350.0,169.5,5
8350.0,175.5,2
8350.0,178.5,1
8350.0,190.5,1
8350.0,202.5,1
8350.0,214.5,1
8350.0,259.5,1
8350.0,304.5,1
8350.0,316.5,1
8350.0,1198.5,1
8350.0,1645.5,1
8350.0,1663.5,1
8350.0,1765.5,1
8350.0,2098.5,1
8350.0,2122.5,1
8350.0,2125.5,1
8350.0,2131.5,1
8350.0,3361.5,1
8350.0,6163.5,1
8450.0,10.5,9
8450.0,13.5,1
8450.0,16.5,14
8450.0,22.5,2
8450.0,25.5,45
8450.0,28.5,7
8450.0,31.5,12
8450.0,34.5,1
8450.0,37.5,25
8450.0,40.5,7
8450.0,43.5,19
8450.0,46.5,21
8450.0,49.5,24
8450.0,52.5,5
8450.0,55.5,1
8450.0,58.5,11
8450.0,61.5,5
8450.0,64.5,1
8450.0,67.5,5
8450.0,73.5,3
8450.0,76.5,1
8450.0,82.5,1
8450.0,85.5,2
8450.0,88.5,1
8450.0,91.5,3
8450.0,109.5,1
8450.0,112.5,138
8450.0,115.5,359
8450.0,118.5,181
8450.0,121.5,118
8450.0,124.5,89
8450.0,127.5,124
8450.0,130.5,90
8450.0,133.5,74
8450.0,136.5,74
8450.0,139.5,55
8450.0,142.5,37
8450.0,145.5,45
8450.0,148.5,32
8450.0,151.5,33
8450.0,154.5,22
8450.0,157.5,16
8450.0,160.5,17
8450.0,163.5,23
8450.0,166.5,10
8450.0,169.5,5
8450.0,172.5,2
8450.0,175.5,8
8450.0,178.5,6
8450.0,181.5,7
8450.0,184.5,6
8450.0,187.5,1
8450.0,190.5,1
8450.0,193.5,2
8450.0,196.5,11
8450.0,199.5,4
8450.0,202.5,7
8450.0,205.5,4
8450.0,208.5,2
8450.0,211.5,1
8450.0,214.5,9
8450.0,217.5,3
8450.0,220.5,2
8450.0,223.5,3
8450.0,226.5,4
8450.0,232.5,1
8450.0,238.5,4
8450.0,241.5,6
8450.0,244.5,1
8450.0,253.5,2
8450.0,256.5,3
8450.0,259.5,2
8450.0,262.5,6
8450.0,265.5,7
8450.0,268.5,1
8450.0,271.5,4
8450.0,274.5,1
8450.0,277.5,1
8450.0,280.5,4
8450.0,286.5,2
8450.0,289.5,2
8450.0,292.5,1
8450.0,295.5,1
8450.0,298.5,1
8450.0,301.5,5
8450.0,304.5,2
8450.0,310.5,1
8450.0,313.5,1
8450.0,322.5,4
8450.0,325.5,9
8450.0,328.5,6
8450.0,331.5,3
8450.0,340.5,1
8450.0,367.5,1
8450.0,388.5,1
8450.0,391.5,3
8450.0,415.5,1
8450.0,1333.5,1
8450.0,1498.5,1
8450.0,1519.5,1
8450.0,1564.5,1
8450.0,1567.5,1
8450.0,1570.5,1
8450.0,1576.5,1
8450.0,1582.5,1
8450.0,1591.5,1
8450.0,1597.5,1
8450.0,1615.5,1
8450.0,1618.5,1
8450.0,1621.5,1
8450.0,1630.5,1
8450.0,1633.5,2
8450.0,1639.5,3
8450.0,1642.5,2
8450.0,1645.5,2
8450.0,1648.5,1
8450.0,1651.5,2
8450.0,1654.5,1
8450.0,1657.5,3
8450.0,1660.5,1
8450.0,1666.5,3
8450.0,1669.5,1
8450.0,1675.5,2
8450.0,1681.5,1
8450.0,1687.5,1
8450.0,1690.5,1
8450.0,1696.5,1
8450.0,1714.5,1
8450.0,1723.5,1
8450.0,1729.5,1
8450.0,1741.5,1
8450.0,1747.5,1
8450.0,1756.5,1
8450.0,1759.5,1
8450.0,1774.5,1
8450.0,1789.5,1
8450.0,1831.5,1
8450.0,1882.5,1
8450.0,2089.5,1
8450.0,2116.5,1
8450.0,2125.5,3
8450.0,2128.5,2
8450.0,2131.5,1
8450.0,2134.5,1
8450.0,2152.5,1
8450.0,2164.5,1
8450.0,2173.5,1
8450.0,2230.5,1
8450.0,2278.5,1
8450.0,3163.5,1
8450.0,3175.5,2
8450.0,3193.5,1
8450.0,3211.5,1
8450.0,3265.5,1
8450.0,10177.5,1
8450.0,19147.5,1
8450.0,19942.5,1
8550.0,112.5,3
8550.0,115.5,7
8550.0,118.5,4
8550.0,121.5,5
8550.0,124.5,7
8550.0,127.5,3
8550.0,130.5,2
8550.0,133.5,3
8550.0,136.5,4
8550.0,139.5,5
8550.0,142.5,2
8550.0,145.5,6
8550.0,148.5,5
8550.0,151.5,2
8550.0,154.5,3
8550.0,160.5,1
8550.0,166.5,1
8550.0,178.5,1
8550.0,187.5,1
8550.0,193.5,2
8550.0,283.5,1
8550.0,1666.5,1
8650.0,37.5,2
8650.0,46.5,2
8650.0,55.5,2
8650.0,58.5,1
8650.0,61.5,2
8650.0,64.5,2
8650.0,67.5,4
8650.0,70.5,3
8650.0,115.5,4
8650.0,118.5,15
8650.0,121.5,21
8650.0,124.5,28
8650.0,127.5,14
8650.0,130.5,23
8650.0,133.5,33
8650.0,136.5,33
8650.0,139.5,50
8650.0,142.5,87
8650.0,145.5,60
8650.0,148.5,29
8650.0,151.5,23
8650.0,154.5,15
8650.0,157.5,15
8650.0,160.5,11
8650.0,163.5,7
8650.0,166.5,8
8650.0,169.5,2
8650.0,172.5,5
8650.0,175.5,4
8650.0,178.5,3
8650.0,181.5,8
8650.0,184.5,1
8650.0,187.5,4
8650.0,190.5,1
8650.0,193.5,1
8650.0,199.5,4
8650.0,202.5,1
8650.0,205.5,1
8650.0,214.5,3
8650.0,217.5,1
8650.0,223.5,2
8650.0,226.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,244.5,2
8650.0,250.5,1
8650.0,253.5,3
8650.0,259.5,1
8650.0,331.5,1
8650.0,337.5,1
8650.0,343.5,1
8650.0,349.5,1
8650.0,355.5,1
8650.0,1153.5,1
8650.0,1621.5,1
8650.0,1630.5,1
8650.0,1639.5,1
8650.0,1663.5,1
8650.0,1672.5,1
8650.0,1678.5,1
8650.0,1717.5,2
8650.0,1726.5,1
8650.0,1777.5,1
8650.0,2665.5,1
8650.0,3223.5,1
8650.0,3316.5,1
8650.0,9172.5,1
8650.0,9592.5,1
8750.0,4.5,40
8750.0,7.5,4
8750.0,10.5,6
8750.0,16.5,14
8750.0,19.5,7
8750.0,25.5,5
8750.0,28.5,3
8750.0,31.5,1
8750.0,34.5,1
8750.0,37.5,8
8750.0,40.5,4
8750.0,43.5,19
8750.0,46.5,15
8750.0,49.5,7
8750.0,52.5,5
8750.0,55.5,5
8750.0,58.5,7
8750.0,61.5,1
8750.0,64.5,7
8750.0,67.5,3
8750.0,70.5,2
8750.0,73.5,1
8750.0,76.5,3
8750.0,79.5,1
8750.0,82.5,1
8750.0,85.5,3
8750.0,88.5,2
8750.0,91.5,2
8750.0,94.5,10
8750.0,97.5,1
8750.0,100.5,6
8750.0,103.5,16
8750.0,106.5,5
8750.0,109.5,5
8750.0,112.5,9
8750.0,115.5,118
8750.0,118.5,287
8750.0,121.5,470
8750.0,124.5,546
8750.0,127.5,408
8750.0,130.5,263
8750.0,133.5,253
8750.0,136.5,290
8750.0,139.5,234
8750.0,142.5,141
8750.0,145.5,101
8750.0,148.5,48
8750.0,151.5,43
8750.0,154.5,27
8750.0,157.5,20
8750.0,160.5,20
8750.0,163.5,12
8750.0,166.5,14
8750.0,169.5,12
8750.0,172.5,9
8750.0,175.5,7
8750.0,178.5,4
8750.0,181.5,9
8750.0,184.5,5
8750.0,187.5,5
8750.0,190.5,4
8750.0,193.5,1
8750.0,196.5,9
8750.0,199.5,4
8750.0,202.5,1
8750.0,205.5,3
8750.0,208.5,2
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,2
8750.0,220.5,2
8750.0,223.5,2
8750.0,226.5,4
8750.0,229.5,5
8750.0,232.5,4
8750.0,238.5,2
8750.0,241.5,2
8750.0,244.5,2
8750.0,247.5,3
8750.0,253.5,2
8750.0,256.5,1
8750.0,262.5,1
8750.0,268.5,3
8750.0,283.5,3
8750.0,286.5,1
8750.0,289.5,1
8750.0,292.5,2
8750.0,301.5,1
8750.0,304.5,1
8750.0,313.5,2
8750.0,316.5,3
8750.0,319.5,1
8750.0,322.5,2
8750.0,337.5,1
8750.0,343.5,1
8750.0,352.5,1
8750.0,355.5,1
8750.0,361.5,2
8750.0,382.5,1
8750.0,409.5,1
8750.0,427.5,1
8750.0,448.5,1
8750.0,460.5,2
8750.0,472.5,1
8750.0,526.5,1
8750.0,1003.5,1
8750.0,1063.5,1
8750.0,1126.5,3
8750.0,1132.5,1
8750.0,1135.5,1
8750.0,1147.5,1
8750.0,1165.5,1
8750.0,1192.5,1
8750.0,1435.5,1
8750.0,1498.5,1
8750.0,1618.5,2
8750.0,1621.5,4
8750.0,1624.5,3
8750.0,1627.5,2
8750.0,1630.5,5
8750.0,1633.5,1
8750.0,1636.5,1
8750.0,1639.5,2
8750.0,1642.5,2
8750.0,1645.5,1
8750.0,1648.5,2
8750.0,1651.5,1
8750.0,1654.5,5
8750.0,1657.5,2
8750.0,1660.5,4
8750.0,1663.5,2
8750.0,1666.5,2
8750.0,1669.5,3
8750.0,1672.5,5
8750.0,1675.5,3
8750.0,1681.5,3
8750.0,1684.5,2
8750.0,1687.5,1
8750.0,1702.5,1
8750.0,1705.5,4
8750.0,1708.5,1
8750.0,1714.5,3
8750.0,1717.5,1
8750.0,1720.5,1
8750.0,1723.5,1
8750.0,1735.5,1
8750.0,1759.5,1
8750.0,1780.5,1
8750.0,2119.5,1
8750.0,2122.5,1
8750.0,2128.5,1
8750.0,2131.5,1
8750.0,2137.5,1
8750.0,2143.5,1
8750.0,2146.5,3
8750.0,2338.5,1
8750.0,2692.5,1
8750.0,3142.5,1
8750.0,3211.5,1
8750.0,3280.5,1
8750.0,3388.5,1
8750.0,6310.5,1
8750.0,9772.5,1
8750.0,13297.5,1
8750.0,13303.5,1
8750.0,18874.5,1
8750.0,22345.5,1
8750.0,23044.5,1
8850.0,16.5,3
8850.0,25.5,4
8850.0,40.5,1
8850.0,43.5,1
8850.0,46.5,2
8850.0,55.5,1
8850.0,58.5,2
8850.0,64.5,1
8850.0,82.5,1
8850.0,115.5,1
8850.0,118.5,5
8850.0,121.5,108
8850.0,124.5,77
8850.0,127.5,52
8850.0,130.5,41
8850.0,133.5,53
8850.0,136.5,40
8850.0,139.5,45
8850.0,142.5,35
8850.0,145.5,21
8850.0,148.5,20
8850.0,151.5,15
8850.0,154.5,12
8850.0,157.5,10
8850.0,160.5,3
8850.0,163.5,1
8850.0,166.5,1
8850.0,175.5,1
8850.0,202.5,2
8850.0,211.5,1
8850.0,214.5,1
8850.0,238.5,1
8850.0,244.5,1
8850.0,250.5,1
8850.0,253.5,2
8850.0,268.5,3
8850.0,280.5,1
8850.0,295.5,1
8850.0,301.5,1
8850.0,343.5,1
8850.0,631.5,1
8850.0,775.5,1
8850.0,1621.5,1
8850.0,1624.5,1
8850.0,1636.5,1
8850.0,1648.5,2
8850.0,1651.5,1
8850.0,1654.5,1
8850.0,1663.5,1
8850.0,1669.5,1
8850.0,1690.5,1
8850.0,1696.5,1
8850.0,1702.5,3
8850.0,1708.5,1
8850.0,1723.5,1
8850.0,1729.5,1
8850.0,1732.5,1
8850.0,2131.5,1
8850.0,2146.5,1
8850.0,2149.5,1
8850.0,3145.5,1
8950.0,31.5,1
8950.0,34.5,1
8950.0,37.5,12
8950.0,40.5,6
8950.0,43.5,6
8950.0,46.5,9
8950.0,58.5,4
8950.0,67.5,2
8950.0,76.5,2
8950.0,112.5,1
8950.0,115.5,3
8950.0,118.5,9
8950.0,121.5,26
8950.0,124.5,116
8950.0,127.5,430
8950.0,130.5,283
8950.0,133.5,218
8950.0,136.5,216
8950.0,139.5,118
8950.0,142.5,73
8950.0,145.5,46
8950.0,148.5,46
8950.0,151.5,18
8950.0,154.5,25
8950.0,157.5,11
8950.0,160.5,6
8950.0,163.5,11
8950.0,166.5,8
8950.0,169.5,3
8950.0,175.5,2
8950.0,178.5,1
8950.0,181.5,1
8950.0,184.5,3
8950.0,187.5,3
8950.0,190.5,1
8950.0,196.5,1
8950.0,199.5,3
8950.0,202.5,1
8950.0,205.5,2
8950.0,211.5,1
8950.0,214.5,2
8950.0,217.5,1
8950.0,220.5,2
8950.0,223.5,2
8950.0,226.5,3
8950.0,229.5,2
8950.0,238.5,1
8950.0,241.5,1
8950.0,253.5,1
8950.0,256.5,1
8950.0,262.5,2
8950.0,274.5,2
8950.0,280.5,1
8950.0,289.5,1
8950.0,301.5,1
8950.0,322.5,1
8950.0,352.5,1
8950.0,460.5,1
8950.0,697.5,1
8950.0,769.5,1
8950.0,943.5,1
8950.0,1060.5,1
8950.0,1132.5,1
8950.0,1147.5,1
8950.0,1570.5,1
8950.0,1576.5,1
8950.0,1612.5,1
8950.0,1621.5,1
8950.0,1627.5,1
8950.0,1630.5,5
8950.0,1633.5,2
8950.0,1636.5,1
8950.0,1639.5,1
8950.0,1642.5,3
8950.0,1645.5,2
8950.0,1648.5,1
8950.0,1651.5,1
8950.0,1654.5,2
8950.0,1660.5,4
8950.0,1663.5,4
8950.0,1666.5,2
8950.0,1672.5,4
8950.0,1675.5,1
8950.0,1678.5,2
8950.0,1681.5,2
8950.0,1690.5,2
8950.0,1723.5,1
8950.0,1726.5,1
8950.0,1732.5,1
8950.0,1738.5,1
8950.0,1750.5,1
8950.0,1759.5,1
8950.0,1765.5,1
8950.0,1774.5,1
8950.0,1783.5,1
8950.0,1849.5,1
8950.0,1897.5,1
8950.0,1981.5,1
8950.0,2008.5,1
8950.0,2056.5,1
8950.0,2134.5,1
8950.0,2140.5,2
8950.0,2143.5,1
8950.0,2149.5,1
8950.0,2152.5,1
8950.0,2161.5,1
8950.0,2179.5,1
8950.0,2191.5,1
8950.0,2248.5,1
8950.0,2776.5,1
8950.0,2848.5,1
8950.0,3061.5,1
8950.0,3073.5,1
8950.0,3088.5,1
8950.0,3097.5,1
8950.0,3103.5,1
8950.0,3106.5,1
8950.0,3109.5,1
8950.0,3118.5,1
8950.0,3127.5,1
8950.0,3151.5,1
8950.0,3154.5,3
8950.0,3160.5,1
8950.0,3163.5,2
8950.0,3169.5,2
8950.0,3172.5,1
8950.0,3181.5,1
8950.0,3214.5,1
8950.0,3223.5,1
8950.0,3337.5,1
8950.0,3340.5,1
8950.0,3364.5,1
8950.0,3868.5,1
8950.0,4639.5,1
8950.0,4699.5,1
8950.0,5236.5,1
8950.0,7966.5,1
8950.0,8080.5,1
8950.0,9010.5,1
9050.0,4.5,3
9050.0,7.5,10
9050.0,10.5,4
9050.0,13.5,19
9050.0,16.5,106
9050.0,19.5,18
9050.0,22.5,4
9050.0,25.5,63
9050.0,28.5,20
9050.0,31.5,23
9050.0,34.5,26
9050.0,37.5,99
9050.0,40.5,137
9050.0,43.5,71
9050.0,46.5,209
9050.0,49.5,77
9050.0,52.5,44
9050.0,55.5,49
9050.0,58.5,66
9050.0,61.5,33
9050.0,64.5,13
9050.0,67.5,46
9050.0,70.5,8
9050.0,73.5,10
9050.0,76.5,12
9050.0,79.5,5
9050.0,85.5,1
9050.0,88.5,7
9050.0,91.5,2
9050.0,94.5,2
9050.0,97.5,3
9050.0,100.5,3
9050.0,103.5,2
9050.0,106.5,1
9050.0,109.5,2
9050.0,112.5,25
9050.0,115.5,150
9050.0,118.5,94
9050.0,121.5,83
9050.0,124.5,193
9050.0,127.5,579
9050.0,130.5,224
9050.0,133.5,283
9050.0,136.5,262
9050.0,139.5,173
9050.0,142.5,164
9050.0,145.5,201
9050.0,148.5,104
9050.0,151.5,55
9050.0,154.5,73
9050.0,157.5,45
9050.0,160.5,21
9050.0,163.5,19
9050.0,166.5,16
9050.0,169.5,8
9050.0,172.5,10
9050.0,175.5,8
9050.0,178.5,4
9050.0,181.5,2
9050.0,184.5,4
9050.0,187.5,5
9050.0,190.5,6
9050.0,193.5,3
9050.0,196.5,2
9050.0,199.5,6
9050.0,202.5,5
9050.0,205.5,4
9050.0,208.5,10
9050.0,211.5,7
9050.0,214.5,7
9050.0,217.5,7
9050.0,220.5,16
9050.0,223.5,13
9050.0,226.5,7
9050.0,229.5,15
9050.0,232.5,8
9050.0,235.5,5
9050.0,238.5,7
9050.0,241.5,5
9050.0,244.5,8
9050.0,247.5,3
9050.0,250.5,2
9050.0,253.5,2
9050.0,256.5,3
9050.0,259.5,7
9050.0,262.5,2
9050.0,265.5,2
9050.0,268.5,1
9050.0,271.5,2
9050.0,274.5,1
9050.0,277.5,5
9050.0,280.5,2
9050.0,283.5,2
9050.0,286.5,1
9050.0,295.5,2
9050.0,298.5,1
9050.0,301.5,5
9050.0,304.5,1
9050.0,319.5,1
9050.0,337.5,1
9050.0,346.5,1
9050.0,397.5,1
9050.0,403.5,1
9050.0,448.5,1
9050.0,454.5,1
9050.0,505.5,1
9050.0,550.5,1
9050.0,559.5,1
9050.0,589.5,1
9050.0,616.5,1
9050.0,628.5,1
9050.0,631.5,1
9050.0,676.5,1
9050.0,688.5,1
9050.0,862.5,1
9050.0,1123.5,1
9050.0,1132.5,1
9050.0,1135.5,2
9050.0,1159.5,1
9050.0,1183.5,1
9050.0,1198.5,1
9050.0,1288.5,1
9050.0,1336.5,1
9050.0,1531.5,1
9050.0,1564.5,1
9050.0,1567.5,1
9050.0,1588.5,1
9050.0,1591.5,1
9050.0,1615.5,2
9050.0,1618.5,2
9050.0,1621.5,1
9050.0,1624.5,1
9050.0,1627.5,4
9050.0,1630.5,3
9050.0,1633.5,1
9050.0,1636.5,1
9050.0,1642.5,2
9050.0,1645.5,4
9050.0,1648.5,2
9050.0,1651.5,4
9050.0,1654.5,1
9050.0,1657.5,3
9050.0,1660.5,4
9050.0,1663.5,2
9050.0,1666.5,3
9050.0,1669.5,1
9050.0,1672.5,1
9050.0,1678.5,2
9050.0,1681.5,6
9050.0,1684.5,2
9050.0,1687.5,3
9050.0,1690.5,1
9050.0,1705.5,1
9050.0,1708.5,1
9050.0,1714.5,1
9050.0,1717.5,1
9050.0,1723.5,1
9050.0,1738.5,1
9050.0,1744.5,1
9050.0,1756.5,1
9050.0,1759.5,1
9050.0,1762.5,2
9050.0,1765.5,1
9050.0,1777.5,1
9050.0,2020.5,2
9050.0,2032.5,1
9050.0,2044.5,1
9050.0,2047.5,1
9050.0,2056.5,1
9050.0,2062.5,1
9050.0,2071.5,1
9050.0,2116.5,1
9050.0,2122.5,1
9050.0,2125.5,1
9050.0,2128.5,4
9050.0,2131.5,3
9050.0,2134.5,1
9050.0,2137.5,1
9050.0,2140.5,3
9050.0,2143.5,3
9050.0,2146.5,3
9050.0,2149.5,2
9050.0,2155.5,1
9050.0,2161.5,2
9050.0,2167.5,1
9050.0,2545.5,1
9050.0,2677.5,1
9050.0,2842.5,1
9050.0,3046.5,1
9050.0,3127.5,1
9050.0,3166.5,1
9050.0,3181.5,1
9050.0,3184.5,1
9050.0,3190.5,1
9050.0,3196.5,1
9050.0,3208.5,1
9050.0,3211.5,1
9050.0,3220.5,1
9050.0,3316.5,1
9050.0,3847.5,1
9050.0,4027.5,1
9050.0,7507.5,1
9050.0,8497.5,1
9050.0,8812.5,1
9050.0,9190.5,1
9050.0,9337.5,1
9050.0,9874.5,1
9050.0,15412.5,1
9050.0,19477.5,1
9150.0,4.5,4
9150.0,16.5,2
9150.0,22.5,1
9150.0,25.5,1
9150.0,31.5,1
9150.0,34.5,1
9150.0,37.5,3
9150.0,55.5,1
9150.0,58.5,1
9150.0,85.5,1
9150.0,115.5,2
9150.0,118.5,1
9150.0,121.5,11
9150.0,124.5,43
9150.0,127.5,136
9150.0,130.5,131
9150.0,133.5,128
9150.0,136.5,93
9150.0,139.5,91
9150.0,142.5,36
9150.0,145.5,23
9150.0,148.5,22
9150.0,151.5,12
9150.0,154.5,8
9150.0,157.5,5
9150.0,160.5,7
9150.0,163.5,10
9150.0,166.5,4
9150.0,169.5,3
9150.0,172.5,3
9150.0,181.5,5
9150.0,193.5,1
9150.0,196.5,1
9150.0,199.5,2
9150.0,202.5,3
9150.0,205.5,1
9150.0,214.5,1
9150.0,217.5,1
9150.0,220.5,1
9150.0,235.5,1
9150.0,238.5,1
9150.0,250.5,1
9150.0,253.5,2
9150.0,262.5,1
9150.0,265.5,1
9150.0,280.5,1
9150.0,286.5,1
9150.0,334.5,1
9150.0,400.5,1
9150.0,964.5,1
9150.0,1630.5,1
9150.0,1639.5,2
9150.0,1651.5,1
9150.0,1666.5,1
9150.0,1669.5,1
9150.0,1672.5,1
9150.0,1678.5,2
9150.0,1687.5,1
9150.0,1696.5,1
9150.0,1699.5,1
9150.0,1762.5,1
9150.0,1771.5,1
9150.0,2185.5,1
9150.0,3133.5,2
9150.0,3139.5,1
9150.0,3142.5,1
9150.0,3193.5,1
9150.0,3283.5,1
9150.0,3421.5,1
9150.0,8530.5,1
9250.0,10.5,1
9250.0,16.5,2
9250.0,25.5,3
9250.0,34.5,1
9250.0,37.5,3
9250.0,40.5,4
9250.0,43.5,4
9250.0,46.5,5
9250.0,49.5,5
9250.0,55.5,2
9250.0,58.5,4
9250.0,61.5,1
9250.0,67.5,1
9250.0,76.5,2
9250.0,82.5,1
9250.0,94.5,1
9250.0,112.5,1
9250.0,115.5,5
9250.0,118.5,19
9250.0,121.5,28
9250.0,124.5,70
9250.0,127.5,115
9250.0,130.5,168
9250.0,133.5,373
9250.0,136.5,301
9250.0,139.5,228
9250.0,142.5,124
9250.0,145.5,91
9250.0,148.5,60
9250.0,151.5,38
9250.0,154.5,41
9250.0,157.5,23
9250.0,160.5,13
9250.0,163.5,2
9250.0,166.5,8
9250.0,169.5,3
9250.0,172.5,3
9250.0,178.5,2
9250.0,181.5,1
9250.0,184.5,2
9250.0,187.5,5
9250.0,190.5,1
9250.0,193.5,1
9250.0,199.5,1
9250.0,202.5,3
9250.0,208.5,1
9250.0,214.5,2
9250.0,217.5,2
9250.0,220.5,1
9250.0,223.5,4
9250.0,229.5,1
9250.0,232.5,3
9250.0,235.5,3
9250.0,238.5,1
9250.0,253.5,1
9250.0,262.5,1
9250.0,268.5,1
9250.0,271.5,1
9250.0,277.5,1
9250.0,304.5,1
9250.0,316.5,1
9250.0,370.5,1
9250.0,427.5,1
9250.0,436.5,1
9250.0,1138.5,1
9250.0,1168.5,1
9250.0,1624.5,1
9250.0,1630.5,1
9250.0,1633.5,1
9250.0,1636.5,1
9250.0,1639.5,1
9250.0,1645.5,1
9250.0,1648.5,1
9250.0,1654.5,2
9250.0,1660.5,1
9250.0,1666.5,2
9250.0,1669.5,2
9250.0,1678.5,1
9250.0,1681.5,1
9250.0,1687.5,1
9250.0,1693.5,1
9250.0,1705.5,1
9250.0,1711.5,2
9250.0,1720.5,3
9250.0,1729.5,1
9250.0,1738.5,1
9250.0,1771.5,1
9250.0,1774.5,1
9250.0,1783.5,1
9250.0,2131.5,1
9250.0,2137.5,1
9250.0,2140.5,1
9250.0,2155.5,1
9250.0,2167.5,1
9250.0,2185.5,1
9250.0,2227.5,1
9250.0,3130.5,1
9250.0,3163.5,1
9250.0,3175.5,1
9250.0,3217.5,1
9250.0,3262.5,1
9250.0,3298.5,1
9250.0,3304.5,1
9250.0,4795.5,1
9250.0,8608.5,1
9250.0,9184.5,1
9350.0,25.5,6
9350.0,28.5,3
9350.0,34.5,1
9350.0,37.5,1
9350.0,40.5,1
9350.0,43.5,3
9350.0,46.5,1
9350.0,52.5,1
9350.0,55.5,1
9350.0,61.5,1
9350.0,64.5,1
9350.0,67.5,3
9350.0,70.5,2
9350.0,73.5,2
9350.0,88.5,1
9350.0,91.5,1
9350.0,112.5,2
9350.0,115.5,12
9350.0,118.5,3
9350.0,121.5,7
9350.0,124.5,16
9350.0,127.5,32
9350.0,130.5,40
9350.0,133.5,99
9350.0,136.5,119
9350.0,139.5,44
9350.0,142.5,66
9350.0,145.5,48
9350.0,148.5,52
9350.0,151.5,43
9350.0,154.5,43
9350.0,157.5,34
9350.0,160.5,19
9350.0,163.5,11
9350.0,166.5,3
9350.0,169.5,2
9350.0,172.5,3
9350.0,175.5,1
9350.0,178.5,2
9350.0,181.5,2
9350.0,184.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,202.5,1
9350.0,214.5,1
9350.0,235.5,2
9350.0,241.5,1
9350.0,250.5,1
9350.0,256.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,271.5,1
9350.0,355.5,1
9350.0,364.5,1
9350.0,478.5,1
9350.0,910.5,1
