binned_distance,binned_rtt,count
9050.0,64.5,2
9050.0,67.5,9
9050.0,70.5,2
9050.0,73.5,1
9050.0,94.5,1
9050.0,97.5,1
9050.0,100.5,1
9050.0,103.5,1
9050.0,109.5,2
9050.0,112.5,9
9050.0,115.5,28
9050.0,118.5,66
9050.0,121.5,36
9050.0,124.5,88
9050.0,127.5,275
9050.0,130.5,168
9050.0,133.5,176
9050.0,136.5,168
9050.0,139.5,135
9050.0,142.5,134
9050.0,145.5,144
9050.0,148.5,82
9050.0,151.5,81
9050.0,154.5,48
9050.0,157.5,48
9050.0,160.5,36
9050.0,163.5,11
9050.0,166.5,15
9050.0,169.5,9
9050.0,172.5,17
9050.0,175.5,6
9050.0,178.5,7
9050.0,181.5,2
9050.0,184.5,1
9050.0,187.5,3
9050.0,190.5,3
9050.0,193.5,2
9050.0,199.5,5
9050.0,202.5,4
9050.0,205.5,7
9050.0,208.5,8
9050.0,211.5,7
9050.0,214.5,2
9050.0,217.5,3
9050.0,220.5,6
9050.0,223.5,2
9050.0,226.5,4
9050.0,229.5,3
9050.0,232.5,1
9050.0,235.5,1
9050.0,238.5,1
9050.0,241.5,3
9050.0,244.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,256.5,2
9050.0,259.5,1
9050.0,262.5,3
9050.0,268.5,2
9050.0,271.5,1
9050.0,277.5,1
9050.0,280.5,1
9050.0,283.5,1
9050.0,295.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,370.5,1
9050.0,511.5,1
9050.0,637.5,1
9050.0,817.5,1
9050.0,1168.5,1
9050.0,2146.5,1
9050.0,2149.5,1
9050.0,2152.5,1
9050.0,2158.5,1
9050.0,2185.5,1
9050.0,4825.5,1
9050.0,12475.5,1
9050.0,12637.5,1
9150.0,16.5,1
9150.0,61.5,1
9150.0,115.5,1
9150.0,118.5,19
9150.0,121.5,6
9150.0,124.5,17
9150.0,127.5,61
9150.0,130.5,76
9150.0,133.5,124
9150.0,136.5,94
9150.0,139.5,96
9150.0,142.5,70
9150.0,145.5,52
9150.0,148.5,31
9150.0,151.5,28
9150.0,154.5,18
9150.0,157.5,24
9150.0,160.5,11
9150.0,163.5,14
9150.0,166.5,4
9150.0,169.5,2
9150.0,172.5,3
9150.0,175.5,1
9150.0,181.5,1
9150.0,184.5,3
9150.0,196.5,1
9150.0,208.5,1
9150.0,214.5,1
9150.0,217.5,2
9150.0,226.5,1
9150.0,265.5,1
9150.0,289.5,1
9150.0,319.5,1
9150.0,334.5,1
9150.0,625.5,1
9250.0,16.5,4
9250.0,37.5,1
9250.0,40.5,1
9250.0,43.5,2
9250.0,46.5,2
9250.0,52.5,3
9250.0,67.5,1
9250.0,82.5,1
9250.0,85.5,1
9250.0,97.5,1
9250.0,115.5,3
9250.0,118.5,14
9250.0,121.5,12
9250.0,124.5,28
9250.0,127.5,47
9250.0,130.5,64
9250.0,133.5,149
9250.0,136.5,177
9250.0,139.5,170
9250.0,142.5,91
9250.0,145.5,81
9250.0,148.5,78
9250.0,151.5,52
9250.0,154.5,25
9250.0,157.5,31
9250.0,160.5,23
9250.0,163.5,16
9250.0,166.5,6
9250.0,169.5,13
9250.0,172.5,6
9250.0,175.5,3
9250.0,181.5,3
9250.0,184.5,2
9250.0,187.5,2
9250.0,190.5,3
9250.0,193.5,1
9250.0,208.5,2
9250.0,211.5,1
9250.0,217.5,1
9250.0,220.5,1
9250.0,226.5,1
9250.0,229.5,2
9250.0,232.5,1
9250.0,235.5,2
9250.0,238.5,5
9250.0,247.5,1
9250.0,253.5,3
9250.0,259.5,1
9250.0,265.5,1
9250.0,271.5,1
9250.0,280.5,1
9250.0,298.5,1
9250.0,340.5,1
9250.0,451.5,1
9250.0,466.5,1
9250.0,541.5,1
9250.0,634.5,1
9250.0,703.5,1
9250.0,2125.5,1
9250.0,2137.5,1
9250.0,2323.5,1
9250.0,3505.5,1
9350.0,28.5,1
9350.0,37.5,5
9350.0,52.5,1
9350.0,67.5,1
9350.0,118.5,4
9350.0,121.5,4
9350.0,124.5,10
9350.0,127.5,6
9350.0,130.5,35
9350.0,133.5,84
9350.0,136.5,114
9350.0,139.5,75
9350.0,142.5,79
9350.0,145.5,105
9350.0,148.5,93
9350.0,151.5,56
9350.0,154.5,45
9350.0,157.5,30
9350.0,160.5,26
9350.0,163.5,15
9350.0,166.5,8
9350.0,169.5,5
9350.0,172.5,4
9350.0,175.5,4
9350.0,178.5,4
9350.0,181.5,5
9350.0,187.5,1
9350.0,190.5,2
9350.0,202.5,1
9350.0,211.5,1
9350.0,214.5,1
9350.0,217.5,2
9350.0,229.5,1
9350.0,295.5,1
9350.0,307.5,1
9350.0,313.5,1
9350.0,415.5,1
9350.0,895.5,1
9450.0,16.5,1
9450.0,25.5,2
9450.0,31.5,1
9450.0,34.5,2
9450.0,37.5,3
9450.0,46.5,5
9450.0,49.5,2
9450.0,112.5,3
9450.0,115.5,2
9450.0,118.5,2
9450.0,124.5,2
9450.0,127.5,2
9450.0,130.5,9
9450.0,133.5,10
9450.0,136.5,58
9450.0,139.5,58
9450.0,142.5,75
9450.0,145.5,48
9450.0,148.5,32
9450.0,151.5,35
9450.0,154.5,48
9450.0,157.5,32
9450.0,160.5,31
9450.0,163.5,25
9450.0,166.5,10
9450.0,169.5,22
9450.0,172.5,9
9450.0,175.5,7
9450.0,178.5,7
9450.0,181.5,8
9450.0,184.5,11
9450.0,187.5,4
9450.0,190.5,4
9450.0,193.5,3
9450.0,196.5,3
9450.0,199.5,1
9450.0,202.5,2
9450.0,205.5,2
9450.0,208.5,4
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,2
9450.0,223.5,2
9450.0,226.5,1
9450.0,229.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,259.5,1
9450.0,268.5,2
9450.0,277.5,1
9450.0,301.5,1
9450.0,490.5,1
9450.0,718.5,1
9450.0,1204.5,1
9450.0,2146.5,1
9450.0,2158.5,1
9450.0,2500.5,1
9450.0,22717.5,1
9450.0,46492.5,1
9550.0,46.5,1
9550.0,133.5,3
9550.0,136.5,24
9550.0,139.5,37
9550.0,142.5,22
9550.0,145.5,17
9550.0,148.5,13
9550.0,151.5,13
9550.0,154.5,15
9550.0,157.5,14
9550.0,160.5,6
9550.0,163.5,7
9550.0,166.5,3
9550.0,169.5,6
9550.0,172.5,3
9550.0,175.5,4
9550.0,181.5,4
9550.0,184.5,2
9550.0,190.5,1
9550.0,229.5,1
9550.0,2137.5,1
9550.0,2143.5,1
9650.0,13.5,1
9650.0,16.5,3
9650.0,31.5,1
9650.0,37.5,1
9650.0,40.5,1
9650.0,46.5,4
9650.0,49.5,1
9650.0,55.5,1
9650.0,61.5,1
9650.0,118.5,3
9650.0,121.5,2
9650.0,124.5,1
9650.0,127.5,3
9650.0,130.5,1
9650.0,133.5,9
9650.0,136.5,54
9650.0,139.5,92
9650.0,142.5,146
9650.0,145.5,146
9650.0,148.5,77
9650.0,151.5,64
9650.0,154.5,74
9650.0,157.5,59
9650.0,160.5,27
9650.0,163.5,31
9650.0,166.5,36
9650.0,169.5,20
9650.0,172.5,11
9650.0,175.5,6
9650.0,178.5,4
9650.0,181.5,6
9650.0,184.5,6
9650.0,187.5,2
9650.0,190.5,2
9650.0,193.5,2
9650.0,196.5,2
9650.0,199.5,1
9650.0,202.5,2
9650.0,208.5,3
9650.0,214.5,2
9650.0,217.5,1
9650.0,226.5,1
9650.0,229.5,1
9650.0,235.5,1
9650.0,244.5,1
9650.0,250.5,1
9650.0,265.5,2
9650.0,931.5,1
9650.0,1174.5,1
9650.0,1882.5,1
9650.0,2158.5,1
9650.0,2206.5,1
9750.0,40.5,3
9750.0,133.5,3
9750.0,136.5,5
9750.0,139.5,16
9750.0,142.5,37
9750.0,145.5,29
9750.0,148.5,21
9750.0,151.5,14
9750.0,154.5,11
9750.0,157.5,8
9750.0,160.5,16
9750.0,163.5,5
9750.0,166.5,6
9750.0,169.5,1
9750.0,175.5,3
9750.0,178.5,1
9750.0,184.5,4
9750.0,187.5,1
9750.0,190.5,1
9750.0,193.5,1
9750.0,196.5,1
9750.0,199.5,1
9750.0,211.5,1
9750.0,223.5,1
9750.0,226.5,1
9750.0,280.5,1
9750.0,301.5,1
9750.0,325.5,1
9750.0,1606.5,1
9850.0,7.5,1
9850.0,40.5,1
9850.0,46.5,1
9850.0,55.5,3
9850.0,103.5,1
9850.0,118.5,3
9850.0,124.5,3
9850.0,127.5,5
9850.0,130.5,3
9850.0,133.5,16
9850.0,136.5,15
9850.0,139.5,15
9850.0,142.5,76
9850.0,145.5,62
9850.0,148.5,61
9850.0,151.5,62
9850.0,154.5,46
9850.0,157.5,35
9850.0,160.5,17
9850.0,163.5,14
9850.0,166.5,14
9850.0,169.5,9
9850.0,172.5,8
9850.0,175.5,4
9850.0,178.5,4
9850.0,181.5,4
9850.0,184.5,3
9850.0,187.5,2
9850.0,190.5,3
9850.0,193.5,2
9850.0,202.5,1
9850.0,211.5,1
9850.0,214.5,1
9850.0,220.5,1
9850.0,238.5,1
9850.0,277.5,1
9850.0,298.5,1
9850.0,559.5,1
9850.0,964.5,1
9850.0,1393.5,1
9850.0,2155.5,1
9950.0,115.5,1
9950.0,139.5,2
9950.0,142.5,6
9950.0,145.5,14
9950.0,148.5,17
9950.0,151.5,38
9950.0,154.5,26
9950.0,157.5,11
9950.0,160.5,11
9950.0,163.5,7
9950.0,166.5,3
9950.0,169.5,5
9950.0,172.5,2
9950.0,178.5,1
9950.0,181.5,1
9950.0,184.5,4
9950.0,187.5,1
9950.0,190.5,1
9950.0,193.5,4
9950.0,223.5,1
9950.0,874.5,1
9950.0,889.5,1
9950.0,988.5,1
10050.0,136.5,1
10050.0,139.5,1
10050.0,142.5,9
10050.0,145.5,21
10050.0,148.5,20
10050.0,151.5,17
10050.0,154.5,28
10050.0,157.5,6
10050.0,160.5,5
10050.0,163.5,7
10050.0,166.5,4
10050.0,169.5,4
10050.0,172.5,4
10050.0,175.5,2
10050.0,178.5,1
10050.0,181.5,1
10050.0,184.5,1
10050.0,205.5,1
10050.0,211.5,1
10050.0,217.5,1
10050.0,286.5,1
10050.0,1039.5,1
10150.0,37.5,1
10150.0,46.5,2
10150.0,121.5,1
10150.0,127.5,1
10150.0,130.5,1
10150.0,133.5,3
10150.0,136.5,1
10150.0,139.5,2
10150.0,142.5,4
10150.0,145.5,10
10150.0,148.5,29
10150.0,151.5,23
10150.0,154.5,31
10150.0,157.5,54
10150.0,160.5,108
10150.0,163.5,91
10150.0,166.5,95
10150.0,169.5,80
10150.0,172.5,57
10150.0,175.5,42
10150.0,178.5,18
10150.0,181.5,32
10150.0,184.5,33
10150.0,187.5,33
10150.0,190.5,30
10150.0,193.5,25
10150.0,196.5,16
10150.0,199.5,8
10150.0,202.5,8
10150.0,205.5,9
10150.0,208.5,6
10150.0,211.5,2
10150.0,214.5,6
10150.0,217.5,2
10150.0,223.5,1
10150.0,226.5,6
10150.0,229.5,1
10150.0,232.5,2
10150.0,235.5,2
10150.0,238.5,2
10150.0,241.5,1
10150.0,244.5,1
10150.0,253.5,2
10150.0,256.5,2
10150.0,259.5,1
10150.0,262.5,1
10150.0,265.5,4
10150.0,268.5,6
10150.0,271.5,1
10150.0,274.5,2
10150.0,277.5,2
10150.0,280.5,1
10150.0,295.5,1
10150.0,298.5,2
10150.0,301.5,2
10150.0,904.5,1
10150.0,2167.5,1
10150.0,9256.5,1
10250.0,139.5,3
10250.0,145.5,2
10250.0,148.5,2
10250.0,151.5,4
10250.0,154.5,57
10250.0,157.5,18
10250.0,160.5,14
10250.0,163.5,14
10250.0,166.5,11
10250.0,169.5,16
10250.0,172.5,5
10250.0,175.5,8
10250.0,178.5,3
10250.0,181.5,6
10250.0,187.5,3
10250.0,190.5,1
10250.0,193.5,1
10250.0,196.5,1
10250.0,199.5,1
10250.0,208.5,3
10250.0,211.5,2
10250.0,214.5,1
10250.0,220.5,1
10250.0,223.5,5
10250.0,226.5,1
10250.0,235.5,1
10250.0,265.5,2
10250.0,271.5,1
10250.0,292.5,1
10350.0,139.5,2
10350.0,142.5,1
10350.0,148.5,2
10350.0,151.5,2
10350.0,154.5,10
10350.0,157.5,6
10350.0,160.5,8
10350.0,163.5,9
10350.0,166.5,14
10350.0,169.5,4
10350.0,172.5,1
10350.0,175.5,6
10350.0,178.5,4
10350.0,181.5,2
10350.0,184.5,2
10350.0,187.5,11
10350.0,190.5,1
10350.0,193.5,6
10350.0,196.5,1
10350.0,199.5,6
10350.0,202.5,5
10350.0,205.5,4
10350.0,208.5,1
10350.0,211.5,2
10350.0,217.5,3
10350.0,220.5,3
10350.0,229.5,1
10350.0,241.5,1
10350.0,247.5,1
10350.0,250.5,1
10350.0,256.5,1
10350.0,259.5,2
10350.0,265.5,1
10350.0,268.5,1
10350.0,277.5,2
10350.0,280.5,1
10350.0,283.5,1
10350.0,286.5,1
10350.0,289.5,3
10350.0,292.5,2
10350.0,295.5,1
10350.0,298.5,1
10350.0,343.5,1
10350.0,397.5,1
10350.0,478.5,1
10350.0,778.5,1
10350.0,853.5,1
10350.0,1267.5,1
10350.0,3136.5,1
10350.0,5455.5,1
10350.0,19387.5,1
10450.0,118.5,1
10450.0,136.5,1
10450.0,145.5,3
10450.0,148.5,8
10450.0,151.5,9
10450.0,154.5,62
10450.0,157.5,39
10450.0,160.5,67
10450.0,163.5,29
10450.0,166.5,30
10450.0,169.5,10
10450.0,172.5,6
10450.0,175.5,8
10450.0,178.5,2
10450.0,181.5,6
10450.0,184.5,3
10450.0,187.5,1
10450.0,190.5,2
10450.0,193.5,4
10450.0,196.5,5
10450.0,199.5,1
10450.0,202.5,2
10450.0,208.5,1
10450.0,211.5,1
10450.0,214.5,1
10450.0,220.5,3
10450.0,223.5,3
10450.0,229.5,1
10450.0,232.5,1
10450.0,235.5,2
10450.0,238.5,1
10450.0,241.5,2
10450.0,244.5,5
10450.0,247.5,1
10450.0,250.5,1
10450.0,253.5,1
10450.0,268.5,1
10450.0,271.5,1
10450.0,277.5,1
10450.0,577.5,1
10450.0,754.5,1
10450.0,2161.5,1
10550.0,46.5,3
10550.0,118.5,1
10550.0,127.5,1
10550.0,130.5,2
10550.0,136.5,1
10550.0,148.5,1
10550.0,151.5,13
10550.0,154.5,39
10550.0,157.5,23
10550.0,160.5,20
10550.0,163.5,22
10550.0,166.5,9
10550.0,169.5,4
10550.0,172.5,6
10550.0,175.5,6
10550.0,178.5,8
10550.0,181.5,5
10550.0,184.5,3
10550.0,187.5,10
10550.0,190.5,7
10550.0,193.5,1
10550.0,196.5,2
10550.0,199.5,3
10550.0,202.5,2
10550.0,205.5,2
10550.0,223.5,1
10550.0,226.5,1
10550.0,241.5,1
10550.0,247.5,1
10550.0,253.5,1
10550.0,256.5,1
10550.0,262.5,1
10550.0,397.5,1
10550.0,910.5,1
10550.0,1240.5,1
10550.0,5164.5,1
10650.0,118.5,2
10650.0,121.5,1
10650.0,124.5,1
10650.0,145.5,1
10650.0,148.5,2
10650.0,151.5,4
10650.0,154.5,18
10650.0,157.5,27
10650.0,160.5,24
10650.0,163.5,41
10650.0,166.5,21
10650.0,169.5,13
10650.0,172.5,8
10650.0,175.5,6
10650.0,178.5,7
10650.0,181.5,8
10650.0,184.5,8
10650.0,187.5,10
10650.0,190.5,12
10650.0,193.5,6
10650.0,196.5,3
10650.0,199.5,4
10650.0,202.5,2
10650.0,205.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,265.5,1
10650.0,268.5,1
10650.0,271.5,2
10650.0,274.5,2
10650.0,277.5,1
10650.0,283.5,1
10650.0,2161.5,1
10750.0,31.5,1
10750.0,37.5,1
10750.0,43.5,3
10750.0,46.5,12
10750.0,49.5,1
10750.0,58.5,7
10750.0,61.5,2
10750.0,70.5,1
10750.0,73.5,1
10750.0,82.5,1
10750.0,112.5,1
10750.0,127.5,1
10750.0,133.5,1
10750.0,139.5,2
10750.0,142.5,1
10750.0,145.5,29
10750.0,148.5,79
10750.0,151.5,209
10750.0,154.5,344
10750.0,157.5,284
10750.0,160.5,154
10750.0,163.5,181
10750.0,166.5,175
10750.0,169.5,110
10750.0,172.5,97
10750.0,175.5,40
10750.0,178.5,56
10750.0,181.5,78
10750.0,184.5,61
10750.0,187.5,91
10750.0,190.5,106
10750.0,193.5,106
10750.0,196.5,72
10750.0,199.5,68
10750.0,202.5,29
10750.0,205.5,17
10750.0,208.5,20
10750.0,211.5,17
10750.0,214.5,14
10750.0,217.5,21
10750.0,220.5,29
10750.0,223.5,27
10750.0,226.5,16
10750.0,229.5,7
10750.0,232.5,12
10750.0,235.5,15
10750.0,238.5,10
10750.0,241.5,18
10750.0,244.5,11
10750.0,247.5,7
10750.0,250.5,6
10750.0,253.5,5
10750.0,256.5,3
10750.0,259.5,2
10750.0,265.5,1
10750.0,274.5,2
10750.0,277.5,2
10750.0,280.5,1
10750.0,283.5,3
10750.0,286.5,1
10750.0,289.5,1
10750.0,319.5,1
10750.0,331.5,1
10750.0,346.5,1
10750.0,418.5,1
10750.0,1018.5,1
10750.0,1171.5,1
10750.0,1285.5,1
10750.0,1336.5,1
10750.0,1441.5,1
10750.0,1489.5,1
10750.0,1672.5,1
10750.0,1930.5,1
10750.0,2161.5,2
10750.0,2176.5,1
10750.0,2194.5,1
10750.0,5740.5,1
10850.0,127.5,1
10850.0,148.5,4
10850.0,151.5,1
10850.0,154.5,11
10850.0,157.5,30
10850.0,160.5,39
10850.0,163.5,51
10850.0,166.5,24
10850.0,169.5,33
10850.0,172.5,24
10850.0,175.5,9
10850.0,178.5,11
10850.0,181.5,8
10850.0,184.5,11
10850.0,187.5,9
10850.0,190.5,7
10850.0,193.5,9
10850.0,196.5,6
10850.0,199.5,15
10850.0,202.5,3
10850.0,205.5,7
10850.0,208.5,5
10850.0,211.5,8
10850.0,214.5,9
10850.0,217.5,2
10850.0,220.5,1
10850.0,223.5,3
10850.0,226.5,3
10850.0,229.5,2
10850.0,232.5,1
10850.0,241.5,3
10850.0,250.5,1
10850.0,274.5,1
10850.0,280.5,2
10850.0,289.5,2
10850.0,319.5,1
10850.0,322.5,1
10950.0,124.5,1
10950.0,145.5,8
10950.0,148.5,12
10950.0,151.5,9
10950.0,154.5,37
10950.0,157.5,38
10950.0,160.5,33
10950.0,163.5,50
10950.0,166.5,44
10950.0,169.5,67
10950.0,172.5,79
10950.0,175.5,68
10950.0,178.5,83
10950.0,181.5,72
10950.0,184.5,67
10950.0,187.5,40
10950.0,190.5,23
10950.0,193.5,13
10950.0,196.5,7
10950.0,199.5,10
10950.0,202.5,7
10950.0,205.5,6
10950.0,208.5,6
10950.0,211.5,4
10950.0,214.5,5
10950.0,217.5,2
10950.0,220.5,9
10950.0,223.5,5
10950.0,226.5,7
10950.0,229.5,3
10950.0,232.5,2
10950.0,235.5,2
10950.0,238.5,1
10950.0,241.5,3
10950.0,244.5,2
10950.0,247.5,2
10950.0,250.5,2
10950.0,259.5,5
10950.0,262.5,4
10950.0,265.5,4
10950.0,271.5,4
10950.0,274.5,3
10950.0,277.5,1
10950.0,280.5,2
10950.0,283.5,6
10950.0,286.5,5
10950.0,289.5,2
10950.0,292.5,1
10950.0,295.5,3
10950.0,298.5,3
10950.0,301.5,2
10950.0,304.5,8
10950.0,307.5,11
10950.0,310.5,7
10950.0,313.5,13
10950.0,316.5,3
10950.0,319.5,3
10950.0,322.5,2
10950.0,331.5,1
10950.0,337.5,1
10950.0,913.5,1
10950.0,1183.5,1
10950.0,6502.5,1
10950.0,10837.5,1
11050.0,61.5,1
11050.0,148.5,2
11050.0,151.5,41
11050.0,154.5,47
11050.0,157.5,39
11050.0,160.5,55
11050.0,163.5,43
11050.0,166.5,34
11050.0,169.5,27
11050.0,172.5,22
11050.0,175.5,18
11050.0,178.5,9
11050.0,181.5,6
11050.0,184.5,9
11050.0,187.5,6
11050.0,190.5,6
11050.0,193.5,4
11050.0,196.5,4
11050.0,199.5,9
11050.0,202.5,11
11050.0,205.5,24
11050.0,208.5,8
11050.0,211.5,9
11050.0,214.5,10
11050.0,217.5,5
11050.0,220.5,3
11050.0,223.5,2
11050.0,226.5,4
11050.0,229.5,4
11050.0,232.5,3
11050.0,235.5,2
11050.0,238.5,6
11050.0,241.5,1
11050.0,247.5,1
11050.0,250.5,3
11050.0,253.5,13
11050.0,256.5,1
11050.0,259.5,1
11050.0,262.5,1
11050.0,268.5,2
11050.0,271.5,3
11050.0,274.5,3
11050.0,280.5,1
11050.0,283.5,3
11050.0,289.5,1
11050.0,292.5,1
11050.0,295.5,2
11050.0,298.5,1
11050.0,307.5,1
11050.0,310.5,4
11050.0,313.5,3
11050.0,316.5,1
11050.0,319.5,1
11050.0,325.5,1
11050.0,415.5,1
11050.0,523.5,1
11050.0,1027.5,1
11050.0,2170.5,1
11050.0,2212.5,1
11050.0,2215.5,1
11050.0,2245.5,1
11050.0,2386.5,1
11050.0,2728.5,1
11050.0,3499.5,1
11050.0,13201.5,1
11150.0,133.5,1
11150.0,136.5,1
11150.0,139.5,1
11150.0,142.5,2
11150.0,151.5,5
11150.0,154.5,2
11150.0,157.5,11
11150.0,160.5,9
11150.0,163.5,7
11150.0,166.5,5
11150.0,169.5,10
11150.0,172.5,4
11150.0,175.5,5
11150.0,178.5,4
11150.0,181.5,3
11150.0,184.5,5
11150.0,187.5,1
11150.0,190.5,4
11150.0,193.5,5
11150.0,196.5,2
11150.0,199.5,1
11150.0,202.5,2
11150.0,205.5,5
11150.0,208.5,1
11150.0,211.5,5
11150.0,214.5,5
11150.0,217.5,6
11150.0,235.5,1
11150.0,244.5,2
11150.0,247.5,1
11150.0,265.5,1
11150.0,292.5,1
11150.0,295.5,1
11150.0,544.5,1
11150.0,703.5,1
11250.0,151.5,1
11250.0,154.5,3
11250.0,157.5,5
11250.0,160.5,5
11250.0,163.5,6
11250.0,166.5,2
11250.0,169.5,24
11250.0,172.5,4
11250.0,175.5,7
11250.0,178.5,7
11250.0,181.5,7
11250.0,184.5,21
11250.0,187.5,6
11250.0,190.5,9
11250.0,193.5,13
11250.0,196.5,8
11250.0,199.5,4
11250.0,202.5,3
11250.0,205.5,6
11250.0,208.5,7
11250.0,211.5,17
11250.0,214.5,36
11250.0,217.5,42
11250.0,220.5,19
11250.0,223.5,9
11250.0,226.5,9
11250.0,229.5,8
11250.0,232.5,12
11250.0,235.5,28
11250.0,238.5,18
11250.0,241.5,15
11250.0,244.5,4
11250.0,247.5,4
11250.0,253.5,2
11250.0,256.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,265.5,1
11250.0,268.5,1
11250.0,271.5,5
11250.0,274.5,11
11250.0,280.5,1
11250.0,286.5,2
11250.0,289.5,3
11250.0,301.5,1
11250.0,304.5,1
11250.0,313.5,2
11250.0,316.5,3
11250.0,367.5,1
11250.0,1534.5,1
11350.0,154.5,1
11350.0,157.5,19
11350.0,160.5,3
11350.0,163.5,3
11350.0,166.5,3
11350.0,169.5,8
11350.0,172.5,6
11350.0,175.5,3
11350.0,178.5,3
11350.0,181.5,3
11350.0,184.5,7
11350.0,187.5,11
11350.0,190.5,7
11350.0,193.5,4
11350.0,196.5,3
11350.0,199.5,5
11350.0,202.5,3
11350.0,205.5,5
11350.0,208.5,6
11350.0,214.5,5
11350.0,217.5,10
11350.0,220.5,7
11350.0,223.5,1
11350.0,226.5,1
11350.0,235.5,1
11350.0,238.5,1
11350.0,244.5,1
11350.0,265.5,1
11350.0,271.5,1
11350.0,274.5,1
11350.0,319.5,1
11350.0,322.5,2
11450.0,46.5,6
11450.0,58.5,2
11450.0,61.5,4
11450.0,70.5,3
11450.0,106.5,1
11450.0,127.5,1
11450.0,145.5,1
11450.0,157.5,4
11450.0,160.5,11
11450.0,163.5,3
11450.0,166.5,2
11450.0,169.5,6
11450.0,172.5,51
11450.0,175.5,61
11450.0,178.5,200
11450.0,181.5,615
11450.0,184.5,795
11450.0,187.5,992
11450.0,190.5,494
11450.0,193.5,310
11450.0,196.5,196
11450.0,199.5,92
11450.0,202.5,73
11450.0,205.5,69
11450.0,208.5,118
11450.0,211.5,82
11450.0,214.5,42
11450.0,217.5,23
11450.0,220.5,29
11450.0,223.5,17
11450.0,226.5,14
11450.0,229.5,11
11450.0,232.5,14
11450.0,235.5,21
11450.0,238.5,29
11450.0,241.5,19
11450.0,244.5,9
11450.0,247.5,4
11450.0,253.5,4
11450.0,256.5,1
11450.0,262.5,2
11450.0,265.5,2
11450.0,268.5,2
11450.0,271.5,2
11450.0,277.5,1
11450.0,286.5,2
11450.0,295.5,1
11450.0,298.5,1
11450.0,310.5,3
11450.0,313.5,1
11450.0,316.5,1
11450.0,328.5,1
11450.0,331.5,2
11450.0,343.5,1
11450.0,352.5,1
11450.0,358.5,1
11450.0,370.5,1
11450.0,424.5,1
11450.0,499.5,1
11450.0,571.5,1
11450.0,577.5,1
11450.0,601.5,1
11450.0,610.5,1
11450.0,1360.5,1
11450.0,2194.5,1
11450.0,2197.5,1
11450.0,2203.5,1
11450.0,5485.5,1
11550.0,145.5,2
11550.0,148.5,1
11550.0,154.5,1
11550.0,157.5,3
11550.0,160.5,5
11550.0,163.5,9
11550.0,166.5,8
11550.0,169.5,6
11550.0,172.5,6
11550.0,175.5,5
11550.0,178.5,5
11550.0,181.5,15
11550.0,184.5,19
11550.0,187.5,17
11550.0,190.5,15
11550.0,193.5,14
11550.0,196.5,9
11550.0,199.5,8
11550.0,202.5,3
11550.0,205.5,3
11550.0,208.5,3
11550.0,211.5,1
11550.0,214.5,1
11550.0,217.5,3
11550.0,220.5,2
11550.0,223.5,2
11550.0,229.5,1
11550.0,451.5,1
11550.0,718.5,1
11650.0,148.5,1
11650.0,154.5,2
11650.0,160.5,19
11650.0,163.5,20
11650.0,166.5,9
11650.0,169.5,6
11650.0,172.5,7
11650.0,178.5,7
11650.0,181.5,5
11650.0,184.5,11
11650.0,187.5,12
11650.0,190.5,10
11650.0,193.5,4
11650.0,196.5,2
11650.0,202.5,1
11650.0,208.5,3
11650.0,211.5,3
11650.0,214.5,4
11650.0,217.5,3
11650.0,220.5,2
11650.0,223.5,1
11650.0,226.5,1
11650.0,229.5,4
11650.0,232.5,1
11650.0,235.5,5
11650.0,238.5,1
11650.0,241.5,4
11650.0,244.5,3
11650.0,256.5,1
11650.0,307.5,1
11650.0,694.5,1
11750.0,34.5,3
11750.0,37.5,3
11750.0,46.5,2
11750.0,49.5,1
11750.0,151.5,1
11750.0,154.5,2
11750.0,157.5,3
11750.0,160.5,2
11750.0,166.5,1
11750.0,169.5,5
11750.0,172.5,4
11750.0,175.5,9
11750.0,178.5,6
11750.0,181.5,8
11750.0,184.5,11
11750.0,187.5,12
11750.0,190.5,25
11750.0,193.5,35
11750.0,196.5,76
11750.0,199.5,176
11750.0,202.5,285
11750.0,205.5,138
11750.0,208.5,122
11750.0,211.5,147
11750.0,214.5,137
11750.0,217.5,143
11750.0,220.5,130
11750.0,223.5,158
11750.0,226.5,91
11750.0,229.5,72
11750.0,232.5,56
11750.0,235.5,51
11750.0,238.5,45
11750.0,241.5,56
11750.0,244.5,56
11750.0,247.5,48
11750.0,250.5,43
11750.0,253.5,27
11750.0,256.5,26
11750.0,259.5,8
11750.0,262.5,14
11750.0,265.5,22
11750.0,268.5,16
11750.0,271.5,7
11750.0,274.5,7
11750.0,277.5,11
11750.0,280.5,5
11750.0,283.5,5
11750.0,286.5,7
11750.0,289.5,17
11750.0,292.5,18
11750.0,295.5,4
11750.0,298.5,17
11750.0,301.5,17
11750.0,304.5,9
11750.0,307.5,8
11750.0,310.5,11
11750.0,313.5,4
11750.0,316.5,6
11750.0,319.5,5
11750.0,322.5,3
11750.0,325.5,3
11750.0,328.5,1
11750.0,331.5,1
11750.0,337.5,2
