rtt,perc_gte
143.589,0.4135670852088763
143.595,0.4134881149806523
143.6,0.4134486298665403
143.609,0.4134091447524283
143.619,0.4132906894100924
143.635,0.4132117191818684
143.636,0.4131722340677565
143.645,0.4131327489536445
143.647,0.4130932638395325
143.65,0.4130537787254205
143.657,0.4129748084971966
143.66,0.4129353233830846
143.664,0.4128958382689726
143.668,0.4128563531548606
143.671,0.4128168680407487
143.673,0.4127773829266367
143.68,0.4127378978125247
143.688,0.4126984126984127
143.691,0.41265892758430067
143.704,0.4126194424701888
143.706,0.4125799573560768
143.709,0.41250098712785277
143.724,0.41246150201374077
143.727,0.4124220168996289
143.731,0.41238253178551687
143.741,0.41234304667140487
143.75,0.41230356155729286
143.751,0.41226407644318097
143.759,0.41222459132906897
143.764,0.41218510621495696
143.766,0.41214562110084496
143.769,0.41210613598673296
143.781,0.41206665087262107
143.783,0.41194819553028506
143.786,0.41190871041617305
143.787,0.41186922530206116
143.791,0.41182974018794916
143.8,0.41179025507383715
143.805,0.41175076995972515
143.81,0.41171128484561326
143.816,0.41163231461738925
143.831,0.41159282950327725
143.834,0.41155334438916524
143.837,0.41151385927505335
143.838,0.41147437416094135
143.841,0.41143488904682934
143.855,0.41139540393271734
143.863,0.41131643370449344
143.878,0.41127694859038144
143.881,0.41123746347626944
143.888,0.41119797836215743
143.89,0.41115849324804554
143.895,0.41111900813393354
143.896,0.41107952301982154
143.897,0.41104003790570953
143.914,0.41100055279159753
143.92,0.41096106767748564
143.923,0.41088209744926163
143.928,0.4108426123351496
143.931,0.4108031272210376
143.937,0.41076364210692573
143.944,0.4107241569928137
143.955,0.4106846718787017
143.957,0.4106451867645897
143.962,0.4106057016504777
143.964,0.4105267314222538
143.967,0.4104872463081418
143.978,0.4104477611940298
143.981,0.4104082760799179
143.982,0.4103687909658059
143.986,0.4103293058516939
143.987,0.4102898207375819
143.995,0.410210850509358
144.003,0.410171365395246
144.004,0.410131880281134
144.005,0.410092395167022
144.017,0.41005291005291
144.018,0.4100134249387981
144.029,0.4099739398246861
144.033,0.4099344547105741
144.048,0.4098949695964621
144.049,0.4098554844823502
144.058,0.4098159993682382
144.059,0.4097765142541262
144.063,0.4096975440259022
144.064,0.4096580589117903
144.071,0.4096185737976783
144.074,0.4095790886835663
144.076,0.4095001184553423
144.078,0.4094606333412304
144.082,0.4094211482271184
144.084,0.4093816631130064
144.094,0.4093421779988944
144.097,0.4093026928847824
144.098,0.4092632077706705
144.102,0.4091842375424465
144.104,0.4091447524283345
144.117,0.4091052673142226
144.121,0.4090657822001106
144.125,0.4090262970859986
144.127,0.4089868119718866
144.128,0.4089473268577746
144.131,0.4089078417436627
144.135,0.4088683566295507
144.145,0.4088288715154387
144.146,0.40878938640132667
144.149,0.40874990128721467
144.151,0.4087104161731028
144.164,0.40867093105899077
144.169,0.40863144594487877
144.171,0.40859196083076676
144.172,0.4085524757166549
144.174,0.40851299060254287
144.188,0.40847350548843087
144.19,0.40843402037431886
144.191,0.40839453526020686
144.196,0.40835505014609497
144.198,0.40831556503198296
144.202,0.40827607991787096
144.205,0.40823659480375896
144.206,0.40819710968964695
144.215,0.40815762457553506
144.216,0.40811813946142306
144.221,0.40807865434731105
144.222,0.40803916923319905
144.228,0.40799968411908716
144.233,0.40796019900497515
144.234,0.40792071389086315
144.239,0.40784174366263914
144.249,0.40780225854852725
144.259,0.40776277343441525
144.261,0.40772328832030325
144.262,0.40768380320619124
144.271,0.40764431809207924
144.279,0.40760483297796735
144.28,0.40756534786385534
144.283,0.40752586274974334
144.286,0.40740740740740744
144.288,0.40736792229329544
144.294,0.40732843717918343
144.296,0.40724946695095954
144.297,0.40720998183684753
144.298,0.40717049672273553
144.299,0.4070915264945115
144.303,0.40705204138039963
144.306,0.40701255626628763
144.311,0.4069730711521756
144.315,0.4069335860380636
144.324,0.4068941009239516
144.33,0.4068546158098397
144.332,0.4067756455816157
144.334,0.4067361604675037
144.336,0.4066966753533918
144.337,0.4066571902392798
144.339,0.4066177051251678
144.34,0.4065387348969438
144.341,0.4064202795546079
144.353,0.4063807944404959
144.357,0.4063413093263839
144.361,0.40626233909816
144.362,0.406222853984048
144.364,0.406183368869936
144.371,0.4061043986417121
144.382,0.4060649135276001
144.385,0.4060254284134881
144.386,0.4059859432993761
144.389,0.4059464581852642
144.39,0.4058674879570402
144.391,0.4058280028429282
144.392,0.4057885177288162
144.395,0.4057490326147043
144.398,0.4056700623864803
144.403,0.4055910921582563
144.405,0.4055516070441444
144.407,0.4055121219300324
144.409,0.4054726368159204
144.415,0.4054331517018084
144.42,0.4053936665876965
144.421,0.4053541814735845
144.422,0.4053146963594725
144.431,0.4052752112453605
144.436,0.4051962410171366
144.441,0.4051567559030246
144.447,0.4051172707889126
144.451,0.4050777856748006
144.453,0.40503830056068857
144.461,0.4049988154465767
144.466,0.4049593303324647
144.468,0.40491984521835267
144.47,0.40488036010424067
144.475,0.4048408749901288
144.481,0.40472241964779276
144.482,0.40464344941956887
144.484,0.40460396430545686
144.485,0.40456447919134486
144.486,0.40452499407723286
144.49,0.40448550896312085
144.493,0.40444602384900896
144.494,0.40440653873489696
144.495,0.40436705362078496
144.505,0.40428808339256106
144.523,0.40424859827844906
144.526,0.40420911316433705
144.531,0.40416962805022505
144.532,0.40413014293611305
144.534,0.40405117270788915
144.537,0.40401168759377715
144.539,0.40397220247966514
144.544,0.40385374713732924
144.554,0.40381426202321724
144.561,0.40377477690910524
144.562,0.40373529179499323
144.563,0.40369580668088134
144.566,0.40365632156676934
144.571,0.40361683645265733
144.573,0.40357735133854533
144.58,0.40353786622443344
144.581,0.40349838111032144
144.587,0.40345889599620943
144.59,0.40341941088209743
144.595,0.4033799257679854
144.61,0.40334044065387353
144.611,0.40330095553976153
144.614,0.4032614704256495
144.626,0.4032219853115375
144.63,0.4031430150833136
144.632,0.4030640448550896
144.633,0.4030245597409776
144.637,0.4029850746268657
144.642,0.4029455895127537
144.648,0.4029061043986417
144.654,0.4028666192845297
144.656,0.4028271341704177
144.658,0.4027481639421938
144.662,0.4027086788280818
144.663,0.4026691937139698
144.671,0.4026297085998578
144.678,0.4025902234857459
144.679,0.4025112532575219
144.683,0.4024717681434099
144.711,0.4024322830292979
144.712,0.402392797915186
144.716,0.402353312801074
144.728,0.402313827686962
144.734,0.40227434257285
144.738,0.4022348574587381
144.739,0.4021558872305141
144.74,0.4021164021164021
144.742,0.4020769170022901
144.743,0.4020374318881782
144.751,0.4019979467740662
144.769,0.4019584616599542
144.771,0.4019189765458422
144.775,0.4018794914317302
144.776,0.4018400063176183
144.779,0.4018005212035063
144.781,0.4017215509752823
144.804,0.4016820658611704
144.807,0.4016425807470584
144.808,0.4016030956329464
144.81,0.4015636105188344
144.818,0.4015241254047224
144.822,0.4014846402906105
144.828,0.4014056700623865
144.832,0.4013661849482745
144.836,0.40132669983416247
144.837,0.4012872147200506
144.838,0.4012477296059386
144.843,0.40120824449182657
144.853,0.40116875937771457
144.855,0.4011292742636027
144.87,0.40108978914949067
144.879,0.40105030403537867
144.888,0.40101081892126667
144.891,0.40097133380715466
144.892,0.40093184869304277
144.907,0.40089236357893077
144.908,0.40085287846481876
144.913,0.40081339335070676
144.919,0.40077390823659476
144.928,0.40073442312248286
144.946,0.40069493800837086
144.959,0.40065545289425886
144.969,0.40061596778014685
144.977,0.40057648266603485
144.978,0.40053699755192296
144.979,0.40049751243781095
144.98,0.40041854220958695
144.981,0.40037905709547505
144.989,0.40033957198136305
144.99,0.40030008686725105
144.994,0.40026060175313904
145.001,0.40022111663902704
145.013,0.40018163152491515
145.018,0.40014214641080315
145.021,0.40010266129669114
145.024,0.40006317618257914
145.03,0.40002369106846714
145.031,0.39994472084024324
145.032,0.39990523572613124
145.034,0.39986575061201923
145.064,0.39982626549790734
145.079,0.39978678038379534
145.084,0.39974729526968333
145.091,0.39970781015557133
145.093,0.3996683250414593
145.094,0.39962883992734743
145.112,0.39958935481323543
145.118,0.39954986969912343
145.119,0.3995103845850114
145.149,0.3994708994708994
145.156,0.39943141435678753
145.171,0.3993919292426755
145.173,0.3993524441285635
145.174,0.3993129590144515
145.179,0.3992734739003396
145.18,0.3992339887862276
145.2,0.3991945036721156
145.213,0.3991155334438916
145.23,0.3990760483297797
145.241,0.3990365632156677
145.242,0.3989575929874437
145.243,0.3989181078733317
145.245,0.3988786227592198
145.26,0.3988391376451078
145.263,0.3987996525309958
145.265,0.3987206823027718
145.267,0.3986811971886599
145.283,0.3986417120745479
145.287,0.3986022269604359
145.29,0.3985627418463239
145.292,0.398523256732212
145.305,0.3984837716181
145.315,0.398444286503988
145.322,0.398404801389876
145.324,0.398365316275764
145.328,0.3983258311616521
145.334,0.3982863460475401
145.341,0.3982468609334281
145.342,0.3982073758193161
145.346,0.3981678907052041
145.347,0.3981284055910922
145.351,0.3980889204769802
145.356,0.3980494353628682
145.364,0.3980099502487562
145.368,0.3979704651346443
145.37,0.3979309800205323
145.371,0.3978914949064203
145.376,0.3978520097923083
145.387,0.3978125246781963
145.396,0.3977730395640844
145.403,0.3977335544499724
145.431,0.3976940693358604
145.437,0.3976545842217484
145.441,0.39761509910763637
145.449,0.3975756139935245
145.452,0.3975361288794125
145.456,0.3974966437653005
145.466,0.39745715865118847
145.476,0.3974176735370766
145.495,0.3973781884229646
145.498,0.39733870330885257
145.499,0.39729921819474057
145.508,0.39725973308062856
145.513,0.39722024796651667
145.523,0.39718076285240467
145.524,0.39710179262418066
145.528,0.39706230751006866
145.533,0.39702282239595676
145.535,0.39698333728184476
145.537,0.39694385216773276
145.558,0.39690436705362075
145.563,0.39686488193950875
145.564,0.39682539682539686
145.568,0.39678591171128486
145.575,0.39674642659717285
145.582,0.39670694148306085
145.587,0.39666745636894896
145.592,0.39662797125483695
145.596,0.39658848614072495
145.6,0.39654900102661295
145.614,0.39647003079838905
145.617,0.39643054568427705
145.639,0.39639106057016504
145.64,0.39635157545605304
145.656,0.39631209034194104
145.679,0.39627260522782914
145.689,0.39623312011371714
145.69,0.39619363499960514
145.693,0.39611466477138124
145.694,0.39607517965726924
145.699,0.39603569454315724
145.706,0.39599620942904523
145.713,0.39595672431493323
145.72,0.39587775408670933
145.721,0.39583826897259733
145.724,0.3957592987443733
145.726,0.3956803285161494
145.727,0.3956408434020374
145.73,0.3956013582879254
145.731,0.3955618731738135
145.733,0.3955223880597015
145.734,0.3954829029455895
145.739,0.3954434178314775
145.74,0.3954039327173655
145.748,0.3953644476032536
145.755,0.3953249624891416
145.759,0.3952854773750296
145.762,0.3952459922609176
145.763,0.3952065071468056
145.764,0.3951670220326937
145.768,0.3951275369185817
145.771,0.3950880518044697
145.787,0.3950485666903577
145.793,0.3950090815762457
145.809,0.3949695964621338
145.818,0.3949301113480218
145.834,0.3948906262339098
145.854,0.3948511411197978
145.856,0.3948116560056859
145.875,0.3947721708915739
145.876,0.3947326857774619
145.878,0.3946932006633499
145.885,0.3946537155492379
145.887,0.394614230435126
145.904,0.394574745321014
145.913,0.394535260206902
145.917,0.39449577509279
145.924,0.394456289978678
145.934,0.3943773197504541
145.944,0.3943378346363421
145.947,0.3942983495222301
145.949,0.3942588644081182
145.952,0.3942193792940062
145.955,0.3941798941798942
145.98,0.3941404090657822
145.981,0.3941009239516702
145.989,0.3940614388375583
145.99,0.3940219537234463
146.006,0.3939824686093343
146.019,0.3939429834952223
146.02,0.3939034983811103
146.027,0.3938245281528864
146.03,0.3937850430387744
146.031,0.39374555792466237
146.036,0.39370607281055037
146.039,0.3936665876964385
146.061,0.39362710258232647
146.075,0.39358761746821447
146.082,0.39354813235410246
146.087,0.39350864723999057
146.089,0.39346916212587857
146.115,0.39342967701176657
146.13,0.39339019189765456
146.131,0.39335070678354256
146.133,0.39331122166943067
146.137,0.39327173655531866
146.139,0.39323225144120666
146.14,0.39315328121298265
146.144,0.39311379609887076
146.162,0.39307431098475876
146.165,0.39303482587064675
146.167,0.39295585564242286
146.168,0.39291637052831085
146.169,0.39287688541419885
146.171,0.39283740030008685
146.175,0.39279791518597484
146.178,0.39275843007186295
146.199,0.39271894495775095
146.21,0.39267945984363894
146.212,0.39263997472952694
146.224,0.39260048961541494
146.232,0.39256100450130305
146.236,0.39252151938719104
146.243,0.39248203427307904
146.247,0.39244254915896704
146.273,0.39240306404485514
146.284,0.39236357893074314
146.287,0.39232409381663114
146.294,0.39228460870251913
146.298,0.39224512358840713
146.3,0.39220563847429524
146.301,0.39216615336018323
146.305,0.39212666824607123
146.323,0.3920871831319592
146.327,0.3920476980178472
146.331,0.39200821290373533
146.334,0.39196872778962333
146.344,0.3919292426755113
146.349,0.3918897575613993
146.359,0.3918502724472873
146.367,0.3918107873331754
146.375,0.3917713022190634
146.376,0.3917318171049514
146.38,0.3916923319908394
146.383,0.3916528468767275
146.385,0.3916133617626155
146.392,0.3915343915343915
146.393,0.3914949064202795
146.394,0.3914554213061676
146.395,0.3914159361920556
146.396,0.3913764510779436
146.405,0.3913369659638316
146.413,0.3912974808497196
146.423,0.3912579957356077
146.424,0.3912185106214957
146.427,0.3911790255073837
146.442,0.3910605701650478
146.449,0.3910210850509358
146.45,0.3909815999368238
146.456,0.3909421148227118
146.458,0.3909026297085999
146.459,0.3908631445944879
146.464,0.3908236594803759
146.474,0.3907841743662639
146.475,0.3907446892521519
146.483,0.39070520413804
146.484,0.390665719023928
146.486,0.390626233909816
146.49,0.390586748795704
146.494,0.3905077785674801
146.496,0.3904682934533681
146.497,0.3904288083392561
146.499,0.3903893232251441
146.503,0.3903498381110322
146.507,0.3903103529969202
146.513,0.3902708678828082
146.519,0.3902313827686962
146.54,0.3901918976545842
146.55,0.3901524125404723
146.563,0.3901129274263603
146.565,0.3900734423122483
146.569,0.39003395719813627
146.574,0.3899549869699124
146.575,0.3899155018558004
146.579,0.38987601674168837
146.593,0.38983653162757637
146.597,0.3897970465134645
146.6,0.38975756139935247
146.61,0.38971807628524047
146.611,0.38967859117112846
146.625,0.38963910605701646
146.636,0.38956013582879256
146.638,0.38952065071468056
146.64,0.38948116560056856
146.645,0.38944168048645655
146.647,0.38940219537234466
146.648,0.38936271025823266
146.65,0.38932322514412065
146.653,0.38928374003000865
146.662,0.38924425491589676
146.677,0.38920476980178476
146.678,0.38916528468767275
146.703,0.38912579957356075
146.71,0.38908631445944875
146.714,0.38904682934533685
146.721,0.38900734423122485
146.74,0.38896785911711285
146.754,0.38892837400300084
146.765,0.38888888888888884
146.768,0.38884940377477695
146.77,0.38880991866066494
146.772,0.38877043354655294
146.778,0.38873094843244094
146.781,0.38869146331832904
146.783,0.38861249309010504
146.785,0.38857300797599303
146.79,0.38853352286188103
146.794,0.38849403774776914
146.802,0.38845455263365714
146.824,0.38841506751954513
146.829,0.38837558240543313
146.84,0.3883360972913211
146.859,0.38829661217720923
146.86,0.38825712706309723
146.863,0.3882176419489852
146.865,0.3881781568348732
146.867,0.3881386717207612
146.877,0.3880991866066493
146.886,0.3880597014925373
146.89,0.3880202163784253
146.894,0.3879807312643133
146.898,0.3879412461502014
146.911,0.3879017610360894
146.924,0.3878622759219774
146.935,0.3878227908078654
146.94,0.3877833056937534
146.942,0.3877438205796415
146.943,0.3877043354655295
146.964,0.3876648503514175
146.965,0.3875858801231935
146.976,0.3875463950090816
146.988,0.3875069098949696
146.991,0.3874674247808576
146.994,0.3874279396667456
146.995,0.3873884545526337
147.0,0.3873489694385217
147.006,0.3873094843244097
147.02,0.3872699992102977
147.026,0.3872305140961857
147.034,0.3871910289820738
147.037,0.3871515438679618
147.046,0.3871120587538498
147.047,0.3870725736397378
147.064,0.3870330885256258
147.073,0.3869936034115139
147.076,0.3869541182974019
147.077,0.3869146331832899
147.079,0.3868751480691779
147.082,0.386835662955066
147.086,0.386796177840954
147.091,0.386756692726842
147.095,0.38671720761273
147.099,0.386677722498618
147.103,0.3866382373845061
147.106,0.3865987522703941
147.125,0.3865592671562821
147.128,0.3865197820421701
147.131,0.3864802969280581
147.167,0.3864408118139462
147.171,0.3864013266998342
147.175,0.3863223564716102
147.181,0.38628287135749817
147.186,0.3862433862433863
147.188,0.3862039011292743
147.192,0.38616441601516227
147.201,0.38612493090105027
147.202,0.3860854457869384
147.203,0.38604596067282637
147.205,0.38600647555871437
147.209,0.38596699044460236
147.22,0.38592750533049036
147.231,0.38588802021637847
147.237,0.38584853510226647
147.238,0.38580904998815446
147.243,0.38576956487404246
147.259,0.38573007975993046
147.283,0.38569059464581856
147.284,0.38565110953170656
147.299,0.38561162441759456
147.301,0.38557213930348255
147.303,0.38553265418937066
147.307,0.38549316907525866
147.308,0.38545368396114665
147.309,0.38541419884703465
147.31,0.38537471373292265
147.323,0.38533522861881075
147.327,0.38529574350469875
147.352,0.38525625839058675
147.354,0.38521677327647474
147.359,0.38517728816236274
147.363,0.38513780304825085
147.374,0.38509831793413885
147.395,0.38505883282002684
147.406,0.38501934770591484
147.41,0.38497986259180283
147.412,0.38494037747769094
147.431,0.38490089236357894
147.455,0.38486140724946694
147.465,0.38482192213535493
147.481,0.38478243702124304
147.484,0.38474295190713104
147.489,0.38470346679301903
147.491,0.384624496564795
147.493,0.38458501145068313
147.507,0.38454552633657113
147.513,0.3845060412224591
147.517,0.3844665561083471
147.52,0.38438758588012323
147.521,0.3843481007660112
147.522,0.3843086156518992
147.523,0.3842691305377872
147.53,0.3842296454236753
147.532,0.3841901603095633
147.534,0.3841506751954513
147.547,0.3841111900813393
147.554,0.3840717049672273
147.562,0.3840322198531154
147.565,0.3839532496248914
147.572,0.3839137645107794
147.575,0.3838742793966674
147.638,0.3838347942825555
147.668,0.3837953091684435
147.681,0.3837558240543315
147.687,0.3837163389402195
147.711,0.3836768538261076
147.718,0.3836373687119956
147.739,0.3835978835978836
147.742,0.3835583984837716
147.743,0.3835189133696596
147.745,0.3834794282555477
147.751,0.3834399431414357
147.753,0.3834004580273237
147.773,0.3833214877990997
147.782,0.3832820026849878
147.792,0.3832425175708758
147.804,0.3831635473426518
147.809,0.3831240622285398
147.819,0.3830845771144279
147.827,0.3830450920003159
147.828,0.3830056068862039
147.834,0.3829661217720919
147.85,0.38292663665798
147.851,0.382887151543868
147.855,0.382847666429756
147.865,0.382808181315644
147.87,0.382768696201532
147.873,0.3826897259733081
147.879,0.3826502408591961
147.902,0.3826107557450841
147.912,0.38257127063097207
147.923,0.3825317855168602
147.928,0.3824923004027482
147.931,0.38245281528863617
147.933,0.38241333017452417
147.94,0.3823738450604123
147.952,0.38229487483218827
147.953,0.38225538971807627
147.966,0.38221590460396426
147.968,0.38217641948985237
147.969,0.38213693437574037
147.972,0.38209744926162836
147.977,0.38205796414751636
147.979,0.38201847903340436
148.001,0.38197899391929246
148.005,0.38193950880518046
148.019,0.38190002369106846
148.02,0.38186053857695645
148.027,0.38182105346284456
148.031,0.38178156834873256
148.033,0.38174208323462056
148.047,0.38170259812050855
148.051,0.38166311300639655
148.054,0.38162362789228466
148.06,0.38158414277817265
148.065,0.38154465766406065
148.078,0.38150517254994865
148.089,0.38146568743583664
148.109,0.38142620232172475
148.11,0.38138671720761275
148.117,0.38134723209350074
148.125,0.38130774697938874
148.128,0.38126826186527674
148.129,0.38122877675116484
148.134,0.38118929163705284
148.153,0.38114980652294084
148.155,0.38111032140882883
148.156,0.38107083629471694
148.159,0.38103135118060494
148.168,0.38099186606649293
148.178,0.38095238095238093
148.188,0.38087341072415704
148.195,0.38083392561004503
148.198,0.38079444049593303
148.199,0.380754955381821
148.201,0.380715470267709
148.213,0.38067598515359713
148.215,0.3806365000394851
148.217,0.3805180446971492
148.219,0.3804785595830372
148.22,0.3804390744689252
148.224,0.3803995893548132
148.227,0.3803601042407012
148.23,0.3803206191265893
148.234,0.3802811340124773
148.239,0.3802416488983653
148.247,0.3802021637842533
148.261,0.3801231935560294
148.263,0.3800837084419174
148.266,0.3800442233278054
148.267,0.3800047382136934
148.271,0.3799652530995815
148.272,0.3798862828713575
148.275,0.3798467977572455
148.277,0.3798073126431335
148.278,0.3797678275290216
148.28,0.3797283424149096
148.3,0.3796888573007976
148.301,0.3796493721866856
148.305,0.3796098870725736
148.306,0.3795704019584617
148.307,0.3795309168443497
148.309,0.3794519466161257
148.317,0.3794124615020137
148.32,0.3793334912737898
148.326,0.3792940061596778
148.328,0.3792545210455658
148.332,0.3792150359314539
148.335,0.3791755508173419
148.341,0.3791360657032299
148.345,0.3790965805891179
148.346,0.3790570954750059
148.348,0.378978125246782
148.361,0.37893864013267
148.364,0.378899155018558
148.368,0.378859669904446
148.377,0.3788201847903341
148.402,0.3787806996762221
148.408,0.3787412145621101
148.41,0.37870172944799807
148.411,0.3786622443338862
148.419,0.3786227592197742
148.421,0.37858327410566217
148.429,0.37854378899155017
148.432,0.37846481876332627
148.434,0.37842533364921427
148.435,0.37838584853510226
148.444,0.37834636342099026
148.457,0.37830687830687826
148.46,0.37826739319276637
148.461,0.37822790807865436
148.484,0.37818842296454236
148.519,0.37814893785043036
148.521,0.37810945273631846
148.542,0.37806996762220646
148.543,0.37803048250809446
148.544,0.37799099739398245
148.552,0.37791202716575856
148.555,0.37787254205164655
148.563,0.37783305693753455
148.573,0.37779357182342255
148.575,0.37775408670931054
148.589,0.37771460159519865
148.598,0.37767511648108665
148.599,0.37763563136697464
148.601,0.37759614625286264
148.604,0.37755666113875064
148.605,0.37751717602463875
148.607,0.37747769091052674
148.608,0.37739872068230274
148.614,0.37735923556819084
148.62,0.37731975045407884
148.624,0.37724078022585483
148.63,0.37716180999763094
148.641,0.37712232488351893
148.652,0.37708283976940693
148.66,0.3770433546552949
148.668,0.3770038695411829
148.669,0.37696438442707103
148.678,0.376924899312959
148.68,0.376885414198847
148.682,0.376845929084735
148.685,0.37680644397062313
148.702,0.3767274737423991
148.71,0.3766879886282871
148.72,0.3766485035141751
148.744,0.3765695332859512
148.749,0.3765300481718392
148.751,0.3764905630577272
148.762,0.3764510779436152
148.769,0.3764115928295033
148.77,0.3763721077153913
148.782,0.3763326226012793
148.783,0.3762931374871673
148.788,0.3762536523730553
148.797,0.3762141672589434
148.804,0.3761746821448314
148.807,0.3761351970307194
148.818,0.3760957119166074
148.819,0.3760562268024955
148.822,0.3760167416883835
148.824,0.3759772565742715
148.835,0.3759377714601595
148.837,0.3758982863460475
148.845,0.3758588012319356
148.846,0.3757798310037116
148.851,0.3757008607754876
148.865,0.3756613756613757
148.87,0.3756218905472637
148.875,0.3755429203190397
148.88,0.3755034352049278
148.882,0.3754244649767038
148.893,0.3753849798625918
148.899,0.3753454947484798
148.905,0.3753060096343679
148.918,0.3752665245202559
148.925,0.3752270394061439
148.931,0.3751875542920319
148.937,0.3751480691779199
148.952,0.375108584063808
148.956,0.375069098949696
148.975,0.375029613835584
148.978,0.37499012872147197
148.979,0.3749506436073601
148.982,0.3749111584932481
148.985,0.37487167337913607
148.989,0.37483218826502407
149.001,0.37479270315091207
149.013,0.3747532180368002
149.015,0.37471373292268817
149.016,0.37467424780857617
149.023,0.37463476269446416
149.031,0.37459527758035216
149.04,0.37455579246624027
149.058,0.37451630735212826
149.068,0.37447682223801626
149.073,0.37439785200979225
149.079,0.37435836689568036
149.09,0.37431888178156836
149.096,0.37423991155334435
149.097,0.37416094132512046
149.099,0.37412145621100845
149.102,0.37408197109689645
149.108,0.37404248598278445
149.112,0.37400300086867255
149.116,0.37396351575456055
149.119,0.37392403064044855
149.122,0.37388454552633654
149.125,0.37384506041222454
149.127,0.37380557529811265
149.129,0.37372660506988864
149.133,0.37368711995577664
149.136,0.37364763484166474
149.148,0.37360814972755274
149.153,0.37356866461344074
149.157,0.37352917949932873
149.162,0.37348969438521673
149.163,0.37345020927110484
149.164,0.37341072415699283
149.174,0.37337123904288083
149.176,0.37333175392876883
149.182,0.3732922688146568
149.187,0.37325278370054493
149.188,0.37321329858643293
149.189,0.3731738134723209
149.19,0.3731343283582089
149.191,0.37309484324409703
149.196,0.373015873015873
149.198,0.372976387901761
149.203,0.372936902787649
149.21,0.3728974176735371
149.224,0.3728579325594251
149.232,0.3727789623312011
149.233,0.3727394772170891
149.241,0.3726999921029772
149.245,0.3726605069888652
149.246,0.3726210218747532
149.251,0.3725815367606412
149.259,0.3725420516465292
149.261,0.3725025665324173
149.27,0.3724235963041933
149.273,0.3723841111900813
149.279,0.3723446260759694
149.286,0.3722656558477454
149.289,0.3722261707336334
149.297,0.3721866856195214
149.3,0.3721472005054095
149.301,0.3721077153912975
149.307,0.3720682302771855
149.31,0.3720287451630735
149.312,0.3719892600489615
149.317,0.3719497749348496
149.318,0.3719102898207376
149.324,0.3718708047066256
149.329,0.3718313195925136
149.335,0.3717523493642897
149.337,0.3717128642501777
149.343,0.3716338940219537
149.354,0.3715944089078418
149.361,0.3715549237937298
149.362,0.3715154386796178
149.372,0.3714759535655058
149.375,0.3714364684513938
149.382,0.3713969833372819
149.384,0.3713574982231699
149.402,0.3713180131090579
149.405,0.3712785279949459
149.414,0.371239042880834
149.431,0.371199557766722
149.435,0.37116007265261
149.455,0.37112058753849797
149.464,0.37108110242438597
149.475,0.3710416173102741
149.484,0.37100213219616207
149.505,0.37096264708205007
149.51,0.37092316196793806
149.515,0.37088367685382606
149.517,0.37084419173971417
149.519,0.37080470662560217
149.523,0.37072573639737816
149.525,0.37068625128326615
149.526,0.37064676616915426
149.529,0.37060728105504226
149.553,0.37056779594093026
149.557,0.37052831082681825
149.561,0.37048882571270636
149.567,0.37040985548448235
149.569,0.37037037037037035
149.571,0.37033088525625835
149.572,0.37029140014214645
149.587,0.37025191502803445
149.589,0.37021242991392245
149.594,0.37017294479981044
149.614,0.37013345968569844
149.617,0.37009397457158655
149.618,0.37005448945747454
149.627,0.37001500434336254
149.629,0.36993603411513865
149.634,0.36989654900102664
149.642,0.36985706388691464
149.643,0.36981757877280264
149.648,0.36977809365869063
149.657,0.36973860854457874
149.662,0.36969912343046674
149.666,0.36965963831635473
149.669,0.3695806680881307
149.676,0.36954118297401883
149.685,0.36950169785990683
149.693,0.3694622127457948
149.708,0.36938324251757093
149.727,0.3693437574034589
149.73,0.3693042722893469
149.731,0.3692647871752349
149.732,0.3692253020611229
149.738,0.369185816947011
149.741,0.369146331832899
149.744,0.369106846718787
149.757,0.369067361604675
149.765,0.369027876490563
149.766,0.3689883913764511
149.778,0.3689489062623391
149.786,0.3689094211482271
149.79,0.3688699360341151
149.792,0.3687909658058912
149.801,0.3687514806917792
149.81,0.3687119955776672
149.819,0.3686725104635552
149.821,0.3686330253494433
149.826,0.3685935402353313
149.832,0.3685540551212193
149.833,0.3685145700071073
149.834,0.3684750848929953
149.847,0.3684355997788834
149.853,0.3683961146647714
149.856,0.3683566295506594
149.86,0.3683171444365474
149.864,0.3682776593224354
149.886,0.3682381742083235
149.887,0.3681986890942115
149.889,0.3681592039800995
149.899,0.3681197188659875
149.903,0.3680802337518756
149.905,0.3680407486377636
149.91,0.3680012635236516
149.928,0.3679617784095396
149.931,0.3679222932954276
149.934,0.3678828081813157
149.949,0.3678433230672037
149.952,0.3678038379530917
149.958,0.3677643528389797
149.959,0.3677248677248677
149.962,0.3676853826107558
149.977,0.3676458974966438
149.984,0.3676064123825318
149.991,0.3675669272684198
149.993,0.36752744215430777
149.995,0.3674879570401959
149.999,0.3674484719260839
150.014,0.36740898681197187
150.021,0.36736950169785987
150.025,0.367330016583748
150.031,0.367290531469636
150.034,0.36725104635552397
150.037,0.36717207612729996
150.041,0.36713259101318807
150.049,0.36709310589907607
150.059,0.36701413567085206
150.061,0.36697465055674006
150.062,0.36693516544262816
150.076,0.36689568032851616
150.088,0.36685619521440416
150.092,0.36681671010029215
150.124,0.36677722498618026
150.125,0.36673773987206826
150.129,0.36665876964384425
150.136,0.36661928452973225
150.139,0.36657979941562036
150.144,0.36654031430150835
150.155,0.36650082918739635
150.157,0.36646134407328435
