binned_distance,binned_rtt,count
7950.0,307.5,1
7950.0,316.5,1
7950.0,349.5,1
7950.0,367.5,3
7950.0,418.5,1
7950.0,475.5,1
7950.0,541.5,1
7950.0,706.5,1
7950.0,880.5,1
7950.0,904.5,1
7950.0,943.5,1
7950.0,958.5,1
7950.0,1114.5,1
7950.0,1129.5,1
7950.0,1153.5,1
7950.0,1204.5,1
7950.0,1234.5,1
7950.0,1312.5,1
7950.0,1513.5,1
7950.0,1561.5,1
7950.0,1579.5,1
7950.0,1585.5,1
7950.0,1594.5,1
7950.0,1612.5,1
7950.0,1615.5,4
7950.0,1618.5,3
7950.0,1621.5,1
7950.0,1624.5,1
7950.0,1627.5,1
7950.0,1630.5,2
7950.0,1633.5,2
7950.0,1636.5,2
7950.0,1639.5,4
7950.0,1642.5,3
7950.0,1645.5,1
7950.0,1648.5,2
7950.0,1651.5,3
7950.0,1654.5,4
7950.0,1657.5,5
7950.0,1660.5,3
7950.0,1663.5,3
7950.0,1666.5,2
7950.0,1669.5,3
7950.0,1672.5,1
7950.0,1675.5,2
7950.0,1678.5,1
7950.0,1681.5,1
7950.0,1684.5,1
7950.0,1687.5,2
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1699.5,2
7950.0,1705.5,2
7950.0,1708.5,2
7950.0,1711.5,3
7950.0,1714.5,2
7950.0,1717.5,5
7950.0,1723.5,1
7950.0,1729.5,2
7950.0,1732.5,1
7950.0,1735.5,6
7950.0,1741.5,2
7950.0,1744.5,1
7950.0,1750.5,2
7950.0,1762.5,2
7950.0,1765.5,2
7950.0,1771.5,1
7950.0,1774.5,1
7950.0,1777.5,1
7950.0,1786.5,2
7950.0,1792.5,1
7950.0,1846.5,1
7950.0,1849.5,1
7950.0,1966.5,1
7950.0,2017.5,1
7950.0,2023.5,1
7950.0,2026.5,1
7950.0,2029.5,1
7950.0,2044.5,2
7950.0,2047.5,1
7950.0,2068.5,1
7950.0,2074.5,1
7950.0,2113.5,1
7950.0,2116.5,3
7950.0,2119.5,1
7950.0,2122.5,6
7950.0,2128.5,2
7950.0,2134.5,1
7950.0,2137.5,1
7950.0,2140.5,2
7950.0,2143.5,2
7950.0,2146.5,2
7950.0,2149.5,1
7950.0,2152.5,5
7950.0,2161.5,1
7950.0,2164.5,1
7950.0,2182.5,1
7950.0,2188.5,1
7950.0,2353.5,1
7950.0,2542.5,1
7950.0,2818.5,1
7950.0,3013.5,1
7950.0,3025.5,1
7950.0,3109.5,1
7950.0,3112.5,1
7950.0,3133.5,1
7950.0,3139.5,1
7950.0,3148.5,1
7950.0,3151.5,1
7950.0,3154.5,2
7950.0,3157.5,2
7950.0,3175.5,1
7950.0,3241.5,1
7950.0,3340.5,1
7950.0,3391.5,1
7950.0,3409.5,1
7950.0,3988.5,1
7950.0,5956.5,1
7950.0,7627.5,1
7950.0,7768.5,1
7950.0,7972.5,1
7950.0,8437.5,1
7950.0,9733.5,1
7950.0,11809.5,1
7950.0,12184.5,1
7950.0,15520.5,1
7950.0,15670.5,1
7950.0,16687.5,1
7950.0,17896.5,1
7950.0,18646.5,1
7950.0,21409.5,1
7950.0,24028.5,1
7950.0,31183.5,1
7950.0,32227.5,1
8050.0,7.5,26
8050.0,10.5,3
8050.0,13.5,5
8050.0,16.5,2
8050.0,19.5,4
8050.0,22.5,23
8050.0,25.5,23
8050.0,28.5,17
8050.0,31.5,22
8050.0,34.5,85
8050.0,37.5,52
8050.0,40.5,45
8050.0,43.5,21
8050.0,46.5,30
8050.0,49.5,21
8050.0,52.5,11
8050.0,55.5,10
8050.0,58.5,8
8050.0,61.5,3
8050.0,64.5,1
8050.0,67.5,3
8050.0,70.5,3
8050.0,73.5,4
8050.0,76.5,1
8050.0,97.5,1
8050.0,100.5,3
8050.0,103.5,22
8050.0,106.5,44
8050.0,109.5,46
8050.0,112.5,77
8050.0,115.5,210
8050.0,118.5,289
8050.0,121.5,156
8050.0,124.5,142
8050.0,127.5,121
8050.0,130.5,76
8050.0,133.5,44
8050.0,136.5,34
8050.0,139.5,29
8050.0,142.5,30
8050.0,145.5,24
8050.0,148.5,40
8050.0,151.5,96
8050.0,154.5,163
8050.0,157.5,149
8050.0,160.5,118
8050.0,163.5,73
8050.0,166.5,42
8050.0,169.5,31
8050.0,172.5,34
8050.0,175.5,18
8050.0,178.5,31
8050.0,181.5,24
8050.0,184.5,25
8050.0,187.5,18
8050.0,190.5,8
8050.0,193.5,11
8050.0,196.5,11
8050.0,199.5,13
8050.0,202.5,6
8050.0,205.5,5
8050.0,208.5,2
8050.0,211.5,6
8050.0,214.5,5
8050.0,217.5,5
8050.0,220.5,5
8050.0,223.5,3
8050.0,226.5,5
8050.0,229.5,7
8050.0,232.5,2
8050.0,235.5,1
8050.0,238.5,4
8050.0,241.5,4
8050.0,244.5,4
8050.0,247.5,1
8050.0,250.5,3
8050.0,253.5,1
8050.0,259.5,2
8050.0,262.5,1
8050.0,265.5,1
8050.0,268.5,2
8050.0,271.5,1
8050.0,331.5,1
8050.0,469.5,1
8050.0,505.5,1
8050.0,703.5,1
8050.0,718.5,1
8050.0,904.5,1
8050.0,1027.5,1
8050.0,1072.5,1
8050.0,1114.5,1
8050.0,1129.5,1
8050.0,1282.5,1
8050.0,1528.5,1
8050.0,1558.5,1
8050.0,1564.5,1
8050.0,1576.5,1
8050.0,1606.5,1
8050.0,1612.5,4
8050.0,1615.5,2
8050.0,1618.5,3
8050.0,1621.5,2
8050.0,1624.5,4
8050.0,1627.5,3
8050.0,1633.5,1
8050.0,1636.5,3
8050.0,1639.5,2
8050.0,1642.5,2
8050.0,1645.5,5
8050.0,1648.5,3
8050.0,1651.5,3
8050.0,1654.5,10
8050.0,1657.5,7
8050.0,1660.5,6
8050.0,1663.5,4
8050.0,1666.5,4
8050.0,1672.5,6
8050.0,1675.5,2
8050.0,1678.5,3
8050.0,1681.5,1
8050.0,1684.5,3
8050.0,1687.5,1
8050.0,1690.5,1
8050.0,1693.5,3
8050.0,1696.5,1
8050.0,1699.5,2
8050.0,1702.5,1
8050.0,1705.5,1
8050.0,1711.5,1
8050.0,1717.5,1
8050.0,1726.5,1
8050.0,1729.5,1
8050.0,1732.5,2
8050.0,1738.5,2
8050.0,1741.5,1
8050.0,1750.5,1
8050.0,1753.5,2
8050.0,1780.5,1
8050.0,1789.5,2
8050.0,1798.5,1
8050.0,1966.5,1
8050.0,2035.5,1
8050.0,2038.5,1
8050.0,2044.5,1
8050.0,2059.5,1
8050.0,2113.5,1
8050.0,2116.5,2
8050.0,2119.5,2
8050.0,2122.5,2
8050.0,2125.5,1
8050.0,2128.5,1
8050.0,2131.5,2
8050.0,2134.5,1
8050.0,2140.5,2
8050.0,2164.5,1
8050.0,2194.5,1
8050.0,2278.5,1
8050.0,2425.5,1
8050.0,2440.5,1
8050.0,2587.5,1
8050.0,3091.5,1
8050.0,3148.5,1
8050.0,3175.5,2
8050.0,3190.5,1
8050.0,3202.5,1
8050.0,3223.5,1
8050.0,3262.5,1
8050.0,3316.5,1
8050.0,3949.5,1
8050.0,4516.5,1
8050.0,9298.5,1
8050.0,9868.5,1
8050.0,12142.5,1
8050.0,18061.5,1
8150.0,7.5,9
8150.0,10.5,1
8150.0,13.5,1
8150.0,19.5,4
8150.0,22.5,1
8150.0,25.5,1
8150.0,28.5,2
8150.0,31.5,1
8150.0,34.5,16
8150.0,37.5,10
8150.0,40.5,7
8150.0,43.5,3
8150.0,46.5,2
8150.0,52.5,1
8150.0,55.5,3
8150.0,64.5,2
8150.0,79.5,1
8150.0,103.5,5
8150.0,106.5,9
8150.0,109.5,11
8150.0,112.5,87
8150.0,115.5,182
8150.0,118.5,381
8150.0,121.5,514
8150.0,124.5,468
8150.0,127.5,281
8150.0,130.5,169
8150.0,133.5,138
8150.0,136.5,83
8150.0,139.5,82
8150.0,142.5,100
8150.0,145.5,95
8150.0,148.5,149
8150.0,151.5,175
8150.0,154.5,261
8150.0,157.5,226
8150.0,160.5,322
8150.0,163.5,251
8150.0,166.5,237
8150.0,169.5,105
8150.0,172.5,47
8150.0,175.5,35
8150.0,178.5,39
8150.0,181.5,33
8150.0,184.5,31
8150.0,187.5,32
8150.0,190.5,66
8150.0,193.5,35
8150.0,196.5,21
8150.0,199.5,12
8150.0,202.5,6
8150.0,205.5,7
8150.0,208.5,5
8150.0,211.5,3
8150.0,214.5,4
8150.0,217.5,4
8150.0,223.5,3
8150.0,226.5,2
8150.0,229.5,1
8150.0,235.5,1
8150.0,241.5,1
8150.0,244.5,4
8150.0,247.5,4
8150.0,250.5,8
8150.0,256.5,2
8150.0,262.5,3
8150.0,271.5,1
8150.0,274.5,2
8150.0,316.5,1
8150.0,322.5,1
8150.0,379.5,2
8150.0,382.5,1
8150.0,820.5,1
8150.0,871.5,1
8150.0,886.5,1
8150.0,1021.5,1
8150.0,1036.5,1
8150.0,1171.5,1
8150.0,1285.5,1
8150.0,1459.5,1
8150.0,1585.5,1
8150.0,1603.5,1
8150.0,1609.5,3
8150.0,1612.5,2
8150.0,1615.5,1
8150.0,1618.5,1
8150.0,1621.5,3
8150.0,1624.5,2
8150.0,1627.5,2
8150.0,1630.5,1
8150.0,1633.5,2
8150.0,1636.5,1
8150.0,1645.5,1
8150.0,1648.5,3
8150.0,1651.5,7
8150.0,1654.5,10
8150.0,1657.5,10
8150.0,1660.5,9
8150.0,1663.5,7
8150.0,1666.5,7
8150.0,1669.5,5
8150.0,1672.5,4
8150.0,1675.5,1
8150.0,1678.5,5
8150.0,1681.5,5
8150.0,1684.5,1
8150.0,1687.5,3
8150.0,1690.5,1
8150.0,1693.5,2
8150.0,1696.5,4
8150.0,1699.5,1
8150.0,1702.5,3
8150.0,1708.5,1
8150.0,1711.5,1
8150.0,1714.5,2
8150.0,1717.5,3
8150.0,1720.5,1
8150.0,1723.5,1
8150.0,1732.5,1
8150.0,1741.5,1
8150.0,1756.5,2
8150.0,1762.5,1
8150.0,1777.5,1
8150.0,1798.5,1
8150.0,1804.5,1
8150.0,1825.5,1
8150.0,1849.5,1
8150.0,1939.5,1
8150.0,2086.5,1
8150.0,2119.5,1
8150.0,2122.5,1
8150.0,2128.5,1
8150.0,2161.5,1
8150.0,2170.5,1
8150.0,2176.5,1
8150.0,2290.5,1
8150.0,2476.5,1
8150.0,2602.5,1
8150.0,2641.5,1
8150.0,2779.5,1
8150.0,2794.5,1
8150.0,2806.5,1
8150.0,2902.5,1
8150.0,2998.5,1
8150.0,3022.5,1
8150.0,3061.5,1
8150.0,3124.5,1
8150.0,3127.5,1
8150.0,3130.5,1
8150.0,3136.5,1
8150.0,3139.5,1
8150.0,3148.5,2
8150.0,3160.5,1
8150.0,3166.5,1
8150.0,3295.5,1
8150.0,7423.5,1
8150.0,8230.5,1
8150.0,9580.5,1
8150.0,18856.5,1
8150.0,73411.5,1
8250.0,7.5,1
8250.0,10.5,2
8250.0,13.5,2
8250.0,19.5,5
8250.0,28.5,1
8250.0,31.5,1
8250.0,34.5,7
8250.0,37.5,7
8250.0,40.5,3
8250.0,43.5,6
8250.0,46.5,3
8250.0,52.5,2
8250.0,55.5,3
8250.0,58.5,2
8250.0,61.5,1
8250.0,67.5,3
8250.0,76.5,2
8250.0,82.5,1
8250.0,85.5,2
8250.0,103.5,4
8250.0,106.5,8
8250.0,109.5,11
8250.0,112.5,41
8250.0,115.5,107
8250.0,118.5,225
8250.0,121.5,348
8250.0,124.5,220
8250.0,127.5,144
8250.0,130.5,74
8250.0,133.5,39
8250.0,136.5,43
8250.0,139.5,28
8250.0,142.5,23
8250.0,145.5,52
8250.0,148.5,107
8250.0,151.5,88
8250.0,154.5,106
8250.0,157.5,71
8250.0,160.5,51
8250.0,163.5,45
8250.0,166.5,28
8250.0,169.5,19
8250.0,172.5,17
8250.0,175.5,17
8250.0,178.5,10
8250.0,181.5,13
8250.0,184.5,10
8250.0,187.5,3
8250.0,190.5,10
8250.0,193.5,9
8250.0,196.5,1
8250.0,199.5,9
8250.0,202.5,3
8250.0,205.5,5
8250.0,208.5,1
8250.0,211.5,5
8250.0,214.5,6
8250.0,217.5,4
8250.0,220.5,2
8250.0,226.5,1
8250.0,229.5,2
8250.0,232.5,3
8250.0,250.5,1
8250.0,253.5,2
8250.0,256.5,1
8250.0,259.5,2
8250.0,271.5,1
8250.0,277.5,1
8250.0,283.5,1
8250.0,412.5,1
8250.0,424.5,1
8250.0,601.5,1
8250.0,685.5,1
8250.0,847.5,1
8250.0,931.5,1
8250.0,1051.5,1
8250.0,1129.5,1
8250.0,1258.5,1
8250.0,1339.5,1
8250.0,1618.5,2
8250.0,1621.5,3
8250.0,1624.5,1
8250.0,1639.5,1
8250.0,1642.5,2
8250.0,1645.5,3
8250.0,1648.5,8
8250.0,1651.5,4
8250.0,1654.5,4
8250.0,1657.5,1
8250.0,1660.5,1
8250.0,1666.5,2
8250.0,1669.5,2
8250.0,1672.5,1
8250.0,1675.5,1
8250.0,1684.5,2
8250.0,1687.5,2
8250.0,1690.5,4
8250.0,1693.5,3
8250.0,1696.5,1
8250.0,1720.5,1
8250.0,1741.5,1
8250.0,1750.5,1
8250.0,1759.5,2
8250.0,1762.5,1
8250.0,1768.5,2
8250.0,1804.5,1
8250.0,1882.5,1
8250.0,2119.5,1
8250.0,2134.5,1
8250.0,2170.5,1
8250.0,2410.5,1
8250.0,2584.5,1
8250.0,2623.5,1
8250.0,2863.5,1
8250.0,3127.5,1
8250.0,3169.5,1
8250.0,3175.5,4
8250.0,3178.5,1
8250.0,3184.5,2
8250.0,3193.5,1
8250.0,3196.5,5
8250.0,3199.5,2
8250.0,3202.5,1
8250.0,3229.5,1
8250.0,3235.5,1
8250.0,3241.5,1
8250.0,3280.5,1
8250.0,3346.5,1
8250.0,3601.5,1
8250.0,3721.5,1
8250.0,4102.5,1
8250.0,4420.5,1
8250.0,4426.5,1
8250.0,7489.5,1
8250.0,8716.5,1
8250.0,9535.5,1
8250.0,14332.5,1
8250.0,14626.5,1
8250.0,24676.5,1
8350.0,7.5,12
8350.0,13.5,2
8350.0,19.5,1
8350.0,22.5,2
8350.0,28.5,1
8350.0,34.5,1
8350.0,37.5,3
8350.0,43.5,1
8350.0,52.5,1
8350.0,100.5,1
8350.0,103.5,14
8350.0,106.5,1
8350.0,109.5,4
8350.0,112.5,11
8350.0,115.5,19
8350.0,118.5,34
8350.0,121.5,55
8350.0,124.5,111
8350.0,127.5,80
8350.0,130.5,62
8350.0,133.5,49
8350.0,136.5,68
8350.0,139.5,90
8350.0,142.5,80
8350.0,145.5,109
8350.0,148.5,153
8350.0,151.5,177
8350.0,154.5,181
8350.0,157.5,131
8350.0,160.5,111
8350.0,163.5,71
8350.0,166.5,51
8350.0,169.5,38
8350.0,172.5,17
8350.0,175.5,12
8350.0,178.5,10
8350.0,181.5,9
8350.0,184.5,5
8350.0,187.5,6
8350.0,190.5,9
8350.0,193.5,2
8350.0,196.5,3
8350.0,199.5,2
8350.0,202.5,2
8350.0,208.5,1
8350.0,214.5,1
8350.0,220.5,2
8350.0,226.5,2
8350.0,232.5,1
8350.0,241.5,1
8350.0,253.5,1
8350.0,274.5,1
8350.0,361.5,1
8350.0,646.5,1
8350.0,649.5,1
8350.0,778.5,1
8350.0,793.5,1
8350.0,1144.5,1
8350.0,1159.5,1
8350.0,1285.5,1
8350.0,1609.5,2
8350.0,1630.5,1
8350.0,1636.5,2
8350.0,1645.5,2
8350.0,1648.5,3
8350.0,1651.5,1
8350.0,1654.5,7
8350.0,1657.5,1
8350.0,1660.5,6
8350.0,1663.5,7
8350.0,1666.5,1
8350.0,1669.5,1
8350.0,1672.5,1
8350.0,1678.5,2
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,1687.5,1
8350.0,1693.5,1
8350.0,1696.5,1
8350.0,1699.5,1
8350.0,1702.5,2
8350.0,1705.5,1
8350.0,1744.5,1
8350.0,1747.5,1
8350.0,2134.5,1
8350.0,2143.5,1
8350.0,2146.5,1
8350.0,2149.5,1
8350.0,2152.5,1
8350.0,2173.5,1
8350.0,2791.5,1
8350.0,2899.5,1
8350.0,2992.5,1
8350.0,3085.5,1
8350.0,3142.5,1
8350.0,3157.5,1
8350.0,3172.5,1
8350.0,3205.5,1
8350.0,3220.5,1
8350.0,3241.5,1
8350.0,3316.5,1
8350.0,3379.5,1
8350.0,3544.5,1
8350.0,3655.5,1
8350.0,3826.5,1
8350.0,5371.5,1
8350.0,9961.5,1
8350.0,10972.5,1
8350.0,18157.5,1
8450.0,7.5,9
8450.0,13.5,2
8450.0,19.5,6
8450.0,28.5,2
8450.0,34.5,1
8450.0,37.5,2
8450.0,40.5,1
8450.0,43.5,2
8450.0,49.5,1
8450.0,52.5,2
8450.0,67.5,2
8450.0,91.5,1
8450.0,97.5,1
8450.0,100.5,4
8450.0,103.5,2
8450.0,106.5,4
8450.0,109.5,41
8450.0,112.5,79
8450.0,115.5,44
8450.0,118.5,55
8450.0,121.5,119
8450.0,124.5,151
8450.0,127.5,141
8450.0,130.5,137
8450.0,133.5,99
8450.0,136.5,58
8450.0,139.5,67
8450.0,142.5,264
8450.0,145.5,622
8450.0,148.5,1139
8450.0,151.5,784
8450.0,154.5,658
8450.0,157.5,501
8450.0,160.5,431
8450.0,163.5,416
8450.0,166.5,308
8450.0,169.5,205
8450.0,172.5,164
8450.0,175.5,111
8450.0,178.5,88
8450.0,181.5,65
8450.0,184.5,46
8450.0,187.5,47
8450.0,190.5,32
8450.0,193.5,30
8450.0,196.5,21
8450.0,199.5,24
8450.0,202.5,25
8450.0,205.5,7
8450.0,208.5,23
8450.0,211.5,13
8450.0,214.5,20
8450.0,217.5,13
8450.0,220.5,4
8450.0,223.5,3
8450.0,226.5,3
8450.0,229.5,4
8450.0,235.5,3
8450.0,238.5,1
8450.0,241.5,1
8450.0,250.5,5
8450.0,256.5,1
8450.0,259.5,3
8450.0,268.5,1
8450.0,277.5,2
8450.0,283.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,307.5,1
8450.0,331.5,1
8450.0,364.5,1
8450.0,400.5,1
8450.0,421.5,1
8450.0,475.5,1
8450.0,499.5,1
8450.0,517.5,1
8450.0,607.5,1
8450.0,628.5,1
8450.0,631.5,1
8450.0,649.5,1
8450.0,652.5,1
8450.0,658.5,3
8450.0,664.5,1
8450.0,673.5,1
8450.0,685.5,1
8450.0,1036.5,1
8450.0,1126.5,1
8450.0,1156.5,2
8450.0,1162.5,1
8450.0,1177.5,1
8450.0,1183.5,1
8450.0,1189.5,1
8450.0,1207.5,1
8450.0,1210.5,1
8450.0,1339.5,1
8450.0,1366.5,1
8450.0,1429.5,1
8450.0,1537.5,1
8450.0,1606.5,2
8450.0,1615.5,1
8450.0,1624.5,2
8450.0,1627.5,3
8450.0,1633.5,1
8450.0,1642.5,9
8450.0,1645.5,8
8450.0,1648.5,10
8450.0,1651.5,8
8450.0,1654.5,6
8450.0,1657.5,4
8450.0,1660.5,5
8450.0,1663.5,6
8450.0,1666.5,7
8450.0,1669.5,4
8450.0,1672.5,3
8450.0,1675.5,3
8450.0,1678.5,3
8450.0,1681.5,2
8450.0,1684.5,3
8450.0,1693.5,1
8450.0,1696.5,1
8450.0,1702.5,1
8450.0,1714.5,2
8450.0,1717.5,1
8450.0,1720.5,2
8450.0,1723.5,4
8450.0,1729.5,1
8450.0,1735.5,1
8450.0,1738.5,1
8450.0,1768.5,1
8450.0,1783.5,1
8450.0,1939.5,1
8450.0,2092.5,1
8450.0,2122.5,1
8450.0,2131.5,2
8450.0,2149.5,3
8450.0,2152.5,4
8450.0,2155.5,1
8450.0,2158.5,2
8450.0,2161.5,1
8450.0,2164.5,2
8450.0,2170.5,1
8450.0,2194.5,1
8450.0,2218.5,1
8450.0,2224.5,1
8450.0,2239.5,1
8450.0,2251.5,1
8450.0,2329.5,1
8450.0,2410.5,1
8450.0,2419.5,1
8450.0,2461.5,1
8450.0,2476.5,2
8450.0,2512.5,1
8450.0,2536.5,1
8450.0,2563.5,1
8450.0,2569.5,1
8450.0,2617.5,1
8450.0,2644.5,1
8450.0,2647.5,2
8450.0,2668.5,1
8450.0,2737.5,1
8450.0,2770.5,1
8450.0,2803.5,1
8450.0,2833.5,1
8450.0,2842.5,1
8450.0,2911.5,1
8450.0,2917.5,1
8450.0,2923.5,1
8450.0,2929.5,1
8450.0,2953.5,1
8450.0,3085.5,1
8450.0,3097.5,1
8450.0,3100.5,1
8450.0,3103.5,1
8450.0,3106.5,1
8450.0,3115.5,2
8450.0,3127.5,1
8450.0,3130.5,1
8450.0,3142.5,2
8450.0,3145.5,3
8450.0,3148.5,2
8450.0,3151.5,2
8450.0,3154.5,3
8450.0,3157.5,3
8450.0,3160.5,4
8450.0,3163.5,1
8450.0,3166.5,2
8450.0,3169.5,2
8450.0,3172.5,2
8450.0,3181.5,1
8450.0,3184.5,1
8450.0,3187.5,1
8450.0,3190.5,2
8450.0,3193.5,1
8450.0,3199.5,2
8450.0,3202.5,1
8450.0,3205.5,2
8450.0,3211.5,2
8450.0,3214.5,2
8450.0,3217.5,1
8450.0,3223.5,1
8450.0,3229.5,1
8450.0,3232.5,1
8450.0,3235.5,1
8450.0,3238.5,1
8450.0,3247.5,1
8450.0,3265.5,1
8450.0,3271.5,1
8450.0,3307.5,1
8450.0,3418.5,1
8450.0,3652.5,1
8450.0,4102.5,2
8450.0,4114.5,1
8450.0,4123.5,1
8450.0,4147.5,1
8450.0,4192.5,1
8450.0,4207.5,1
8450.0,4231.5,1
8450.0,4246.5,1
8450.0,4387.5,1
8450.0,4453.5,1
8450.0,4531.5,1
8450.0,4882.5,1
8450.0,7684.5,1
8450.0,7786.5,1
8450.0,7846.5,1
8450.0,8110.5,1
8450.0,8158.5,1
8450.0,8161.5,1
8450.0,8206.5,1
8450.0,8491.5,1
8450.0,8833.5,1
8450.0,9178.5,1
8450.0,9397.5,1
8450.0,9514.5,1
8450.0,9550.5,1
8450.0,9604.5,1
8450.0,11983.5,1
8450.0,18319.5,1
8450.0,19105.5,1
8450.0,19438.5,1
8450.0,19531.5,1
8450.0,24607.5,1
8550.0,7.5,3
8550.0,22.5,2
8550.0,34.5,2
8550.0,37.5,2
8550.0,40.5,2
8550.0,43.5,1
8550.0,49.5,2
8550.0,55.5,2
8550.0,61.5,1
8550.0,112.5,3
8550.0,118.5,7
8550.0,121.5,9
8550.0,124.5,25
8550.0,127.5,49
8550.0,130.5,99
8550.0,133.5,47
8550.0,136.5,34
8550.0,139.5,31
8550.0,142.5,28
8550.0,145.5,63
8550.0,148.5,80
8550.0,151.5,83
8550.0,154.5,135
8550.0,157.5,112
8550.0,160.5,57
8550.0,163.5,47
8550.0,166.5,30
8550.0,169.5,22
8550.0,172.5,27
8550.0,175.5,22
8550.0,178.5,18
8550.0,181.5,11
8550.0,184.5,7
8550.0,187.5,6
8550.0,190.5,5
8550.0,193.5,3
8550.0,196.5,4
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,211.5,2
8550.0,214.5,1
8550.0,217.5,4
8550.0,223.5,2
8550.0,226.5,2
8550.0,229.5,2
8550.0,238.5,1
8550.0,244.5,2
8550.0,247.5,1
8550.0,250.5,1
8550.0,274.5,1
8550.0,283.5,1
8550.0,289.5,1
8550.0,316.5,1
8550.0,352.5,1
8550.0,1141.5,1
8550.0,1627.5,1
8550.0,1639.5,1
8550.0,1642.5,3
8550.0,1645.5,3
8550.0,1648.5,1
8550.0,1651.5,6
8550.0,1654.5,2
8550.0,1657.5,2
8550.0,1660.5,1
8550.0,1663.5,3
8550.0,1666.5,1
8550.0,1669.5,2
8550.0,1672.5,2
8550.0,1675.5,1
8550.0,1681.5,2
8550.0,1684.5,1
8550.0,1687.5,1
8550.0,1690.5,2
8550.0,1693.5,2
8550.0,1696.5,3
8550.0,1699.5,1
8550.0,1702.5,2
8550.0,1705.5,2
8550.0,1708.5,1
8550.0,1714.5,3
8550.0,1720.5,1
8550.0,1726.5,1
8550.0,1732.5,1
8550.0,1789.5,1
8550.0,1834.5,1
8550.0,1849.5,1
8550.0,1999.5,1
8550.0,2032.5,1
8550.0,2119.5,1
8550.0,2140.5,2
8550.0,2473.5,1
8550.0,3151.5,2
8550.0,3157.5,1
8550.0,3232.5,1
8550.0,3268.5,1
8550.0,3298.5,1
8550.0,3301.5,1
8550.0,3508.5,1
8650.0,7.5,5
8650.0,13.5,3
8650.0,16.5,1
8650.0,31.5,2
8650.0,34.5,1
8650.0,37.5,4
8650.0,40.5,1
8650.0,58.5,1
8650.0,100.5,9
8650.0,103.5,5
8650.0,106.5,11
8650.0,109.5,22
8650.0,112.5,20
8650.0,115.5,15
8650.0,118.5,6
8650.0,121.5,33
8650.0,124.5,99
8650.0,127.5,112
8650.0,130.5,89
8650.0,133.5,64
8650.0,136.5,77
8650.0,139.5,111
8650.0,142.5,164
8650.0,145.5,201
8650.0,148.5,251
8650.0,151.5,264
8650.0,154.5,233
8650.0,157.5,171
8650.0,160.5,162
8650.0,163.5,156
8650.0,166.5,119
8650.0,169.5,75
8650.0,172.5,70
8650.0,175.5,53
8650.0,178.5,24
8650.0,181.5,37
8650.0,184.5,26
8650.0,187.5,17
8650.0,190.5,26
8650.0,193.5,26
8650.0,196.5,30
8650.0,199.5,14
8650.0,202.5,10
8650.0,205.5,11
8650.0,208.5,12
8650.0,211.5,5
8650.0,214.5,7
8650.0,217.5,2
8650.0,220.5,2
8650.0,223.5,2
8650.0,226.5,2
8650.0,229.5,2
8650.0,235.5,2
8650.0,241.5,1
8650.0,244.5,1
8650.0,247.5,6
8650.0,250.5,3
8650.0,253.5,1
8650.0,262.5,1
8650.0,277.5,1
8650.0,286.5,1
8650.0,319.5,1
8650.0,391.5,1
8650.0,400.5,1
8650.0,658.5,1
8650.0,1051.5,1
8650.0,1129.5,1
8650.0,1174.5,1
8650.0,1186.5,1
8650.0,1198.5,1
8650.0,1213.5,1
8650.0,1255.5,1
8650.0,1270.5,1
8650.0,1597.5,1
8650.0,1606.5,1
8650.0,1609.5,1
8650.0,1612.5,1
8650.0,1621.5,2
8650.0,1624.5,1
8650.0,1627.5,1
8650.0,1630.5,2
8650.0,1636.5,2
8650.0,1642.5,4
8650.0,1645.5,3
8650.0,1648.5,3
8650.0,1651.5,7
8650.0,1654.5,5
8650.0,1657.5,7
8650.0,1660.5,3
8650.0,1663.5,3
8650.0,1666.5,6
8650.0,1669.5,2
8650.0,1672.5,2
8650.0,1675.5,1
8650.0,1678.5,2
8650.0,1681.5,2
8650.0,1690.5,1
8650.0,1693.5,1
8650.0,1696.5,1
8650.0,1705.5,1
8650.0,1711.5,1
8650.0,1714.5,2
8650.0,1717.5,1
8650.0,1720.5,1
8650.0,1723.5,1
8650.0,1732.5,1
8650.0,1747.5,2
8650.0,1750.5,1
8650.0,1756.5,1
8650.0,1762.5,1
8650.0,1765.5,3
8650.0,1771.5,1
8650.0,1786.5,1
8650.0,1840.5,1
8650.0,1858.5,1
8650.0,1882.5,1
8650.0,2005.5,1
8650.0,2017.5,1
8650.0,2101.5,1
8650.0,2137.5,1
8650.0,2143.5,1
8650.0,2149.5,2
8650.0,2152.5,1
8650.0,2197.5,1
8650.0,2239.5,1
8650.0,2560.5,2
8650.0,2584.5,1
8650.0,2623.5,1
8650.0,2674.5,1
8650.0,2689.5,1
8650.0,2692.5,1
8650.0,2722.5,1
8650.0,2758.5,1
8650.0,2872.5,1
8650.0,2908.5,1
8650.0,2917.5,1
8650.0,2944.5,2
8650.0,2950.5,1
8650.0,2989.5,1
8650.0,3142.5,1
8650.0,3148.5,1
8650.0,3166.5,2
8650.0,3172.5,1
8650.0,3175.5,1
8650.0,3214.5,1
8650.0,3241.5,1
8650.0,3250.5,1
8650.0,3256.5,1
8650.0,3262.5,1
