binned_distance,binned_rtt,count
6250.0,277.5,3
6250.0,280.5,2
6250.0,283.5,3
6250.0,286.5,1
6250.0,289.5,1
6250.0,292.5,3
6250.0,295.5,1
6250.0,298.5,3
6250.0,304.5,1
6250.0,307.5,4
6250.0,310.5,1
6250.0,313.5,2
6250.0,316.5,3
6250.0,319.5,2
6250.0,322.5,1
6250.0,331.5,1
6250.0,334.5,1
6250.0,343.5,1
6250.0,346.5,1
6250.0,352.5,1
6250.0,364.5,2
6250.0,367.5,2
6250.0,370.5,1
6250.0,373.5,3
6250.0,376.5,3
6250.0,382.5,1
6250.0,388.5,1
6250.0,391.5,1
6250.0,394.5,2
6250.0,397.5,1
6250.0,400.5,2
6250.0,406.5,1
6250.0,412.5,1
6250.0,415.5,1
6250.0,418.5,2
6250.0,421.5,1
6250.0,424.5,1
6250.0,427.5,1
6250.0,430.5,2
6250.0,433.5,4
6250.0,436.5,2
6250.0,439.5,1
6250.0,445.5,2
6250.0,448.5,1
6250.0,457.5,1
6250.0,586.5,1
6250.0,625.5,1
6250.0,949.5,1
6250.0,1615.5,1
6250.0,1621.5,2
6250.0,1624.5,1
6250.0,1633.5,1
6250.0,1699.5,1
6250.0,2113.5,1
6250.0,2125.5,1
6250.0,2134.5,1
6250.0,2482.5,1
6250.0,4348.5,1
6350.0,1.5,1
6350.0,7.5,1
6350.0,19.5,4
6350.0,22.5,10
6350.0,25.5,11
6350.0,28.5,8
6350.0,31.5,8
6350.0,34.5,7
6350.0,37.5,1
6350.0,40.5,3
6350.0,43.5,2
6350.0,46.5,6
6350.0,52.5,3
6350.0,61.5,1
6350.0,85.5,1
6350.0,88.5,1
6350.0,91.5,3
6350.0,94.5,1
6350.0,97.5,2
6350.0,100.5,84
6350.0,103.5,188
6350.0,106.5,188
6350.0,109.5,164
6350.0,112.5,150
6350.0,115.5,103
6350.0,118.5,165
6350.0,121.5,90
6350.0,124.5,47
6350.0,127.5,159
6350.0,130.5,91
6350.0,133.5,52
6350.0,136.5,62
6350.0,139.5,57
6350.0,142.5,30
6350.0,145.5,23
6350.0,148.5,24
6350.0,151.5,20
6350.0,154.5,17
6350.0,157.5,12
6350.0,160.5,13
6350.0,163.5,16
6350.0,166.5,16
6350.0,169.5,21
6350.0,172.5,12
6350.0,175.5,6
6350.0,178.5,17
6350.0,181.5,8
6350.0,184.5,14
6350.0,187.5,13
6350.0,190.5,2
6350.0,193.5,7
6350.0,196.5,17
6350.0,199.5,18
6350.0,202.5,26
6350.0,205.5,20
6350.0,208.5,15
6350.0,211.5,12
6350.0,214.5,6
6350.0,217.5,12
6350.0,220.5,19
6350.0,223.5,9
6350.0,226.5,3
6350.0,229.5,4
6350.0,232.5,5
6350.0,235.5,4
6350.0,241.5,1
6350.0,244.5,3
6350.0,247.5,2
6350.0,250.5,5
6350.0,253.5,1
6350.0,256.5,2
6350.0,259.5,3
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,2
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,2
6350.0,283.5,7
6350.0,286.5,2
6350.0,289.5,7
6350.0,292.5,9
6350.0,295.5,4
6350.0,298.5,6
6350.0,301.5,3
6350.0,304.5,4
6350.0,307.5,4
6350.0,310.5,4
6350.0,313.5,3
6350.0,316.5,3
6350.0,319.5,2
6350.0,322.5,2
6350.0,325.5,1
6350.0,328.5,2
6350.0,331.5,2
6350.0,334.5,1
6350.0,343.5,6
6350.0,346.5,5
6350.0,349.5,1
6350.0,352.5,1
6350.0,355.5,3
6350.0,358.5,4
6350.0,364.5,3
6350.0,367.5,2
6350.0,370.5,1
6350.0,373.5,1
6350.0,376.5,2
6350.0,379.5,10
6350.0,382.5,3
6350.0,385.5,6
6350.0,388.5,3
6350.0,391.5,5
6350.0,394.5,2
6350.0,397.5,2
6350.0,400.5,4
6350.0,406.5,1
6350.0,409.5,1
6350.0,412.5,2
6350.0,421.5,1
6350.0,427.5,2
6350.0,442.5,1
6350.0,460.5,3
6350.0,463.5,1
6350.0,469.5,2
6350.0,703.5,1
6350.0,919.5,1
6350.0,982.5,1
6350.0,1402.5,1
6350.0,1609.5,1
6350.0,1615.5,2
6350.0,1621.5,1
6350.0,1636.5,2
6350.0,1645.5,1
6350.0,1648.5,2
6350.0,1654.5,2
6350.0,1687.5,1
6350.0,1693.5,1
6350.0,1783.5,1
6350.0,1810.5,1
6350.0,2122.5,1
6350.0,2128.5,1
6350.0,2143.5,1
6350.0,3133.5,1
6350.0,3631.5,1
6350.0,4012.5,1
6350.0,4402.5,1
6350.0,6184.5,1
6350.0,8893.5,1
6350.0,27892.5,1
6350.0,46297.5,1
6350.0,50650.5,1
6450.0,28.5,2
6450.0,31.5,1
6450.0,94.5,1
6450.0,100.5,2
6450.0,103.5,64
6450.0,106.5,61
6450.0,109.5,63
6450.0,112.5,62
6450.0,115.5,58
6450.0,118.5,38
6450.0,121.5,28
6450.0,124.5,29
6450.0,127.5,43
6450.0,130.5,23
6450.0,133.5,11
6450.0,136.5,11
6450.0,139.5,7
6450.0,142.5,6
6450.0,145.5,11
6450.0,148.5,6
6450.0,151.5,1
6450.0,154.5,2
6450.0,157.5,10
6450.0,160.5,8
6450.0,163.5,8
6450.0,166.5,17
6450.0,169.5,20
6450.0,172.5,4
6450.0,175.5,5
6450.0,178.5,2
6450.0,181.5,2
6450.0,184.5,1
6450.0,202.5,2
6450.0,205.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,2
6450.0,241.5,1
6450.0,247.5,1
6450.0,265.5,1
6450.0,280.5,1
6450.0,304.5,1
6450.0,307.5,1
6450.0,316.5,1
6450.0,325.5,1
6450.0,346.5,1
6450.0,352.5,1
6450.0,376.5,1
6450.0,1195.5,1
6450.0,1381.5,1
6450.0,1636.5,1
6450.0,1651.5,1
6450.0,1657.5,1
6450.0,1669.5,1
6450.0,1678.5,1
6450.0,2107.5,1
6450.0,2113.5,2
6450.0,2146.5,1
6450.0,2494.5,1
6450.0,20311.5,1
6550.0,22.5,1
6550.0,25.5,1
6550.0,28.5,5
6550.0,37.5,1
6550.0,49.5,1
6550.0,94.5,3
6550.0,100.5,2
6550.0,103.5,30
6550.0,106.5,25
6550.0,109.5,11
6550.0,112.5,37
6550.0,115.5,29
6550.0,118.5,19
6550.0,121.5,19
6550.0,124.5,31
6550.0,127.5,34
6550.0,130.5,20
6550.0,133.5,23
6550.0,136.5,13
6550.0,139.5,20
6550.0,142.5,13
6550.0,145.5,10
6550.0,148.5,13
6550.0,151.5,12
6550.0,154.5,7
6550.0,157.5,7
6550.0,160.5,1
6550.0,163.5,5
6550.0,166.5,2
6550.0,169.5,5
6550.0,172.5,5
6550.0,178.5,2
6550.0,184.5,2
6550.0,187.5,3
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,1
6550.0,205.5,3
6550.0,208.5,1
6550.0,211.5,1
6550.0,214.5,1
6550.0,238.5,1
6550.0,265.5,2
6550.0,310.5,1
6550.0,328.5,2
6550.0,337.5,2
6550.0,343.5,1
6550.0,361.5,1
6550.0,364.5,1
6550.0,367.5,6
6550.0,370.5,1
6550.0,373.5,7
6550.0,376.5,3
6550.0,379.5,7
6550.0,382.5,14
6550.0,385.5,7
6550.0,388.5,11
6550.0,391.5,6
6550.0,394.5,2
6550.0,397.5,3
6550.0,400.5,1
6550.0,406.5,1
6550.0,421.5,1
6550.0,448.5,1
6550.0,1633.5,1
6550.0,1636.5,1
6550.0,1657.5,1
6550.0,1681.5,1
6550.0,1702.5,1
6550.0,2719.5,1
6650.0,1.5,3
6650.0,10.5,3
6650.0,13.5,4
6650.0,19.5,1
6650.0,22.5,18
6650.0,25.5,19
6650.0,28.5,20
6650.0,31.5,33
6650.0,34.5,32
6650.0,37.5,6
6650.0,40.5,12
6650.0,43.5,17
6650.0,46.5,4
6650.0,49.5,6
6650.0,52.5,10
6650.0,55.5,10
6650.0,58.5,4
6650.0,61.5,4
6650.0,64.5,5
6650.0,67.5,2
6650.0,70.5,2
6650.0,73.5,3
6650.0,76.5,1
6650.0,85.5,3
6650.0,88.5,4
6650.0,94.5,1
6650.0,100.5,90
6650.0,103.5,170
6650.0,106.5,122
6650.0,109.5,146
6650.0,112.5,239
6650.0,115.5,104
6650.0,118.5,143
6650.0,121.5,132
6650.0,124.5,146
6650.0,127.5,133
6650.0,130.5,113
6650.0,133.5,83
6650.0,136.5,61
6650.0,139.5,65
6650.0,142.5,46
6650.0,145.5,54
6650.0,148.5,51
6650.0,151.5,26
6650.0,154.5,29
6650.0,157.5,35
6650.0,160.5,39
6650.0,163.5,34
6650.0,166.5,45
6650.0,169.5,19
6650.0,172.5,37
6650.0,175.5,33
6650.0,178.5,36
6650.0,181.5,26
6650.0,184.5,16
6650.0,187.5,16
6650.0,190.5,11
6650.0,193.5,10
6650.0,196.5,11
6650.0,199.5,19
6650.0,202.5,19
6650.0,205.5,18
6650.0,208.5,13
6650.0,211.5,9
6650.0,214.5,7
6650.0,217.5,3
6650.0,220.5,7
6650.0,223.5,5
6650.0,226.5,6
6650.0,229.5,4
6650.0,232.5,2
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,7
6650.0,244.5,3
6650.0,247.5,4
6650.0,250.5,5
6650.0,253.5,2
6650.0,256.5,2
6650.0,259.5,4
6650.0,262.5,3
6650.0,265.5,2
6650.0,268.5,3
6650.0,271.5,1
6650.0,274.5,2
6650.0,277.5,2
6650.0,280.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,2
6650.0,292.5,3
6650.0,295.5,2
6650.0,298.5,2
6650.0,301.5,4
6650.0,304.5,1
6650.0,307.5,1
6650.0,310.5,6
6650.0,313.5,9
6650.0,316.5,8
6650.0,319.5,6
6650.0,322.5,8
6650.0,325.5,3
6650.0,328.5,4
6650.0,331.5,3
6650.0,334.5,3
6650.0,337.5,2
6650.0,340.5,3
6650.0,343.5,1
6650.0,346.5,3
6650.0,352.5,2
6650.0,355.5,4
6650.0,358.5,1
6650.0,361.5,3
6650.0,364.5,18
6650.0,367.5,9
6650.0,370.5,15
6650.0,373.5,19
6650.0,376.5,16
6650.0,379.5,14
6650.0,382.5,13
6650.0,385.5,13
6650.0,388.5,20
6650.0,391.5,12
6650.0,394.5,9
6650.0,397.5,8
6650.0,400.5,1
6650.0,403.5,2
6650.0,424.5,1
6650.0,430.5,1
6650.0,433.5,1
6650.0,439.5,1
6650.0,457.5,1
6650.0,475.5,1
6650.0,493.5,1
6650.0,523.5,1
6650.0,532.5,1
6650.0,661.5,1
6650.0,700.5,1
6650.0,706.5,1
6650.0,931.5,1
6650.0,1177.5,1
6650.0,1303.5,1
6650.0,1621.5,1
6650.0,1627.5,2
6650.0,1633.5,1
6650.0,1639.5,1
6650.0,1648.5,1
6650.0,1660.5,1
6650.0,1672.5,1
6650.0,1675.5,1
6650.0,1681.5,1
6650.0,1693.5,1
6650.0,1741.5,1
6650.0,1744.5,1
6650.0,1930.5,1
6650.0,2011.5,1
6650.0,2110.5,1
6650.0,2113.5,1
6650.0,2131.5,1
6650.0,2137.5,1
6650.0,2140.5,1
6650.0,2152.5,1
6650.0,2173.5,1
6650.0,2386.5,1
6650.0,2404.5,1
6650.0,2416.5,1
6650.0,2545.5,1
6650.0,2578.5,1
6650.0,4765.5,1
6750.0,19.5,2
6750.0,22.5,1
6750.0,25.5,3
6750.0,28.5,7
6750.0,31.5,1
6750.0,34.5,1
6750.0,37.5,3
6750.0,40.5,2
6750.0,49.5,1
6750.0,55.5,3
6750.0,61.5,2
6750.0,64.5,1
6750.0,94.5,1
6750.0,100.5,1
6750.0,103.5,12
6750.0,106.5,17
6750.0,109.5,13
6750.0,112.5,20
6750.0,115.5,20
6750.0,118.5,26
6750.0,121.5,28
6750.0,124.5,42
6750.0,127.5,50
6750.0,130.5,25
6750.0,133.5,21
6750.0,136.5,16
6750.0,139.5,11
6750.0,142.5,18
6750.0,145.5,11
6750.0,148.5,12
6750.0,151.5,9
6750.0,154.5,40
6750.0,157.5,13
6750.0,160.5,11
6750.0,163.5,19
6750.0,166.5,16
6750.0,169.5,22
6750.0,172.5,27
6750.0,175.5,189
6750.0,178.5,113
6750.0,181.5,131
6750.0,184.5,71
6750.0,187.5,48
6750.0,190.5,41
6750.0,193.5,38
6750.0,196.5,45
6750.0,199.5,74
6750.0,202.5,96
6750.0,205.5,80
6750.0,208.5,58
6750.0,211.5,80
6750.0,214.5,38
6750.0,217.5,39
6750.0,220.5,39
6750.0,223.5,38
6750.0,226.5,20
6750.0,229.5,16
6750.0,232.5,17
6750.0,235.5,23
6750.0,238.5,13
6750.0,241.5,11
6750.0,244.5,22
6750.0,247.5,20
6750.0,250.5,19
6750.0,253.5,19
6750.0,256.5,13
6750.0,259.5,16
6750.0,262.5,17
6750.0,265.5,40
6750.0,268.5,28
6750.0,271.5,44
6750.0,274.5,41
6750.0,277.5,34
6750.0,280.5,46
6750.0,283.5,32
6750.0,286.5,45
6750.0,289.5,34
6750.0,292.5,39
6750.0,295.5,44
6750.0,298.5,31
6750.0,301.5,43
6750.0,304.5,30
6750.0,307.5,11
6750.0,310.5,13
6750.0,313.5,10
6750.0,316.5,15
6750.0,319.5,15
6750.0,322.5,11
6750.0,325.5,9
6750.0,328.5,19
6750.0,331.5,13
6750.0,334.5,9
6750.0,337.5,6
6750.0,340.5,15
6750.0,343.5,6
6750.0,346.5,20
6750.0,349.5,18
6750.0,352.5,17
6750.0,355.5,15
6750.0,358.5,28
6750.0,361.5,78
6750.0,364.5,115
6750.0,367.5,145
6750.0,370.5,180
6750.0,373.5,135
6750.0,376.5,115
6750.0,379.5,109
6750.0,382.5,102
6750.0,385.5,79
6750.0,388.5,54
6750.0,391.5,42
6750.0,394.5,34
6750.0,397.5,13
6750.0,400.5,9
6750.0,403.5,10
6750.0,406.5,17
6750.0,409.5,11
6750.0,412.5,12
6750.0,415.5,9
6750.0,418.5,6
6750.0,421.5,8
6750.0,424.5,6
6750.0,427.5,3
6750.0,430.5,4
6750.0,433.5,6
6750.0,436.5,2
6750.0,439.5,2
6750.0,442.5,1
6750.0,445.5,1
6750.0,448.5,1
6750.0,451.5,2
6750.0,454.5,2
6750.0,457.5,6
6750.0,460.5,3
6750.0,463.5,3
6750.0,469.5,1
6750.0,475.5,1
6750.0,484.5,1
6750.0,502.5,1
6750.0,805.5,1
6750.0,1423.5,1
6750.0,1528.5,1
6750.0,1531.5,1
6750.0,1621.5,1
6750.0,1675.5,1
6750.0,1789.5,1
6750.0,1876.5,1
6750.0,2119.5,2
6750.0,3205.5,1
6750.0,5203.5,1
6850.0,1.5,1
6850.0,22.5,3
6850.0,25.5,10
6850.0,28.5,4
6850.0,31.5,1
6850.0,34.5,4
6850.0,37.5,1
6850.0,40.5,7
6850.0,43.5,2
6850.0,46.5,2
6850.0,52.5,4
6850.0,55.5,2
6850.0,61.5,2
6850.0,73.5,1
6850.0,82.5,1
6850.0,100.5,9
6850.0,103.5,17
6850.0,106.5,16
6850.0,109.5,44
6850.0,112.5,21
6850.0,115.5,34
6850.0,118.5,139
6850.0,121.5,202
6850.0,124.5,116
6850.0,127.5,165
6850.0,130.5,112
6850.0,133.5,110
6850.0,136.5,105
6850.0,139.5,74
6850.0,142.5,49
6850.0,145.5,35
6850.0,148.5,22
6850.0,151.5,18
6850.0,154.5,23
6850.0,157.5,28
6850.0,160.5,13
6850.0,163.5,9
6850.0,166.5,27
6850.0,169.5,35
6850.0,172.5,15
6850.0,175.5,15
6850.0,178.5,20
6850.0,181.5,4
6850.0,184.5,8
6850.0,187.5,22
6850.0,190.5,44
6850.0,193.5,33
6850.0,196.5,41
6850.0,199.5,25
6850.0,202.5,28
6850.0,205.5,22
6850.0,208.5,12
6850.0,211.5,7
6850.0,214.5,2
6850.0,217.5,3
6850.0,220.5,7
6850.0,223.5,2
6850.0,226.5,8
6850.0,229.5,7
6850.0,232.5,14
6850.0,235.5,12
6850.0,238.5,13
6850.0,241.5,19
6850.0,244.5,18
6850.0,247.5,23
6850.0,250.5,10
6850.0,253.5,20
6850.0,256.5,12
6850.0,259.5,9
6850.0,262.5,13
6850.0,265.5,15
6850.0,268.5,4
6850.0,271.5,13
6850.0,274.5,12
6850.0,277.5,19
6850.0,280.5,18
6850.0,283.5,14
6850.0,286.5,18
6850.0,289.5,15
6850.0,292.5,21
6850.0,295.5,21
6850.0,298.5,13
6850.0,301.5,14
6850.0,304.5,5
6850.0,307.5,4
6850.0,310.5,1
6850.0,313.5,4
6850.0,316.5,3
6850.0,319.5,2
6850.0,322.5,3
6850.0,325.5,1
6850.0,331.5,1
6850.0,334.5,1
6850.0,337.5,1
6850.0,346.5,2
6850.0,349.5,1
6850.0,355.5,2
6850.0,358.5,3
6850.0,361.5,3
6850.0,364.5,3
6850.0,367.5,4
6850.0,370.5,22
6850.0,373.5,21
6850.0,376.5,32
6850.0,379.5,42
6850.0,382.5,43
6850.0,385.5,31
6850.0,388.5,18
6850.0,391.5,18
6850.0,394.5,8
6850.0,397.5,2
6850.0,400.5,6
6850.0,403.5,7
6850.0,406.5,3
6850.0,409.5,2
6850.0,424.5,1
6850.0,427.5,2
6850.0,454.5,1
6850.0,460.5,1
6850.0,478.5,1
6850.0,553.5,1
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1636.5,1
6850.0,1651.5,1
6850.0,1654.5,3
6850.0,2128.5,1
6850.0,2149.5,1
6850.0,2191.5,1
6850.0,2194.5,1
6850.0,33751.5,1
6950.0,28.5,1
6950.0,31.5,1
6950.0,37.5,2
6950.0,40.5,1
6950.0,49.5,1
6950.0,100.5,4
6950.0,103.5,7
6950.0,106.5,8
6950.0,109.5,22
6950.0,112.5,19
6950.0,115.5,13
6950.0,118.5,41
6950.0,121.5,34
6950.0,124.5,46
6950.0,127.5,44
6950.0,130.5,41
6950.0,133.5,25
6950.0,136.5,35
6950.0,139.5,28
6950.0,142.5,23
6950.0,145.5,12
6950.0,148.5,7
6950.0,151.5,8
6950.0,154.5,7
6950.0,157.5,3
6950.0,160.5,7
6950.0,163.5,9
6950.0,166.5,13
6950.0,169.5,6
6950.0,172.5,5
6950.0,175.5,6
6950.0,178.5,4
6950.0,181.5,7
6950.0,184.5,9
6950.0,187.5,9
6950.0,190.5,10
6950.0,193.5,8
6950.0,196.5,8
6950.0,199.5,5
6950.0,202.5,6
6950.0,205.5,9
6950.0,208.5,1
6950.0,211.5,2
6950.0,214.5,1
6950.0,220.5,6
6950.0,223.5,3
6950.0,226.5,1
6950.0,229.5,2
6950.0,232.5,2
6950.0,235.5,1
6950.0,238.5,3
6950.0,241.5,2
6950.0,244.5,6
6950.0,247.5,5
6950.0,250.5,3
6950.0,253.5,1
6950.0,256.5,1
6950.0,259.5,3
6950.0,262.5,1
6950.0,265.5,1
6950.0,268.5,3
6950.0,271.5,5
6950.0,274.5,1
6950.0,277.5,6
6950.0,280.5,2
6950.0,283.5,1
6950.0,286.5,2
6950.0,289.5,4
6950.0,292.5,4
6950.0,295.5,6
6950.0,298.5,4
6950.0,301.5,4
6950.0,304.5,5
6950.0,307.5,2
6950.0,313.5,1
6950.0,322.5,1
6950.0,328.5,2
6950.0,331.5,1
6950.0,340.5,1
6950.0,352.5,1
6950.0,355.5,1
6950.0,358.5,1
6950.0,361.5,1
6950.0,364.5,2
6950.0,367.5,1
6950.0,370.5,5
6950.0,373.5,7
6950.0,376.5,13
6950.0,379.5,5
6950.0,382.5,5
6950.0,385.5,5
6950.0,388.5,3
6950.0,403.5,2
6950.0,412.5,1
6950.0,415.5,2
6950.0,1615.5,1
6950.0,1618.5,1
6950.0,1633.5,1
6950.0,1717.5,1
6950.0,1765.5,1
6950.0,1783.5,1
6950.0,1849.5,1
6950.0,2140.5,1
6950.0,2143.5,1
6950.0,2149.5,2
6950.0,2803.5,1
7050.0,28.5,2
7050.0,52.5,1
7050.0,73.5,1
7050.0,76.5,2
7050.0,88.5,1
7050.0,106.5,1
7050.0,109.5,4
7050.0,112.5,12
7050.0,115.5,37
7050.0,118.5,36
7050.0,121.5,48
7050.0,124.5,64
7050.0,127.5,66
7050.0,130.5,39
7050.0,133.5,33
7050.0,136.5,28
7050.0,139.5,15
7050.0,142.5,20
7050.0,145.5,22
7050.0,148.5,7
7050.0,151.5,12
7050.0,154.5,6
7050.0,157.5,22
7050.0,160.5,25
7050.0,163.5,11
7050.0,166.5,10
7050.0,169.5,27
7050.0,172.5,11
7050.0,175.5,11
7050.0,178.5,13
7050.0,181.5,9
7050.0,184.5,6
7050.0,187.5,6
7050.0,190.5,10
7050.0,193.5,8
7050.0,196.5,6
7050.0,199.5,10
7050.0,202.5,17
7050.0,205.5,23
7050.0,208.5,28
7050.0,211.5,10
7050.0,214.5,9
7050.0,217.5,14
7050.0,220.5,21
7050.0,223.5,10
7050.0,226.5,5
7050.0,229.5,9
7050.0,232.5,4
7050.0,235.5,1
7050.0,238.5,4
7050.0,241.5,2
7050.0,244.5,6
7050.0,247.5,4
7050.0,250.5,2
7050.0,253.5,6
7050.0,256.5,5
7050.0,259.5,7
7050.0,262.5,7
7050.0,265.5,15
7050.0,268.5,13
7050.0,271.5,25
7050.0,274.5,18
7050.0,277.5,35
7050.0,280.5,48
7050.0,283.5,46
7050.0,286.5,46
7050.0,289.5,58
7050.0,292.5,33
7050.0,295.5,30
7050.0,298.5,38
7050.0,301.5,42
7050.0,304.5,37
7050.0,307.5,19
7050.0,310.5,7
7050.0,313.5,7
7050.0,316.5,8
7050.0,319.5,3
7050.0,322.5,4
7050.0,325.5,3
7050.0,331.5,2
7050.0,334.5,2
7050.0,337.5,2
7050.0,340.5,4
7050.0,343.5,4
7050.0,346.5,4
7050.0,349.5,6
7050.0,352.5,1
7050.0,355.5,7
7050.0,358.5,1
7050.0,361.5,1
7050.0,364.5,1
7050.0,367.5,4
7050.0,370.5,7
7050.0,373.5,2
7050.0,376.5,7
7050.0,379.5,5
7050.0,382.5,10
7050.0,385.5,10
7050.0,388.5,7
7050.0,391.5,8
7050.0,394.5,5
7050.0,397.5,4
7050.0,400.5,3
7050.0,403.5,1
7050.0,412.5,1
7050.0,493.5,1
7050.0,1384.5,1
7050.0,1420.5,1
7050.0,1621.5,1
7050.0,1633.5,1
7050.0,1645.5,1
7050.0,1654.5,1
7050.0,1660.5,1
7050.0,2134.5,1
7050.0,2143.5,1
7050.0,2161.5,1
7050.0,2422.5,1
7050.0,2437.5,1
7050.0,2446.5,1
7050.0,2497.5,1
7050.0,2527.5,1
7050.0,2662.5,1
7050.0,3313.5,1
7050.0,5320.5,1
7050.0,13177.5,1
7050.0,16453.5,1
7150.0,22.5,1
7150.0,109.5,4
7150.0,112.5,2
7150.0,115.5,15
7150.0,118.5,21
7150.0,121.5,35
7150.0,124.5,52
7150.0,127.5,44
7150.0,130.5,31
7150.0,133.5,43
7150.0,136.5,22
7150.0,139.5,23
7150.0,142.5,20
7150.0,145.5,17
7150.0,148.5,9
7150.0,151.5,4
7150.0,154.5,7
7150.0,157.5,3
7150.0,160.5,2
7150.0,163.5,2
7150.0,166.5,6
7150.0,169.5,11
7150.0,172.5,8
7150.0,175.5,3
7150.0,181.5,2
7150.0,187.5,3
7150.0,190.5,1
7150.0,202.5,4
7150.0,205.5,11
7150.0,208.5,7
7150.0,211.5,14
7150.0,214.5,11
7150.0,217.5,12
7150.0,220.5,19
7150.0,223.5,15
7150.0,226.5,16
7150.0,229.5,18
7150.0,232.5,9
7150.0,235.5,16
7150.0,238.5,9
7150.0,241.5,9
7150.0,244.5,6
7150.0,247.5,9
7150.0,250.5,3
7150.0,253.5,3
7150.0,256.5,5
7150.0,259.5,2
7150.0,262.5,3
7150.0,265.5,2
7150.0,268.5,7
7150.0,271.5,6
7150.0,274.5,11
7150.0,277.5,16
7150.0,280.5,22
7150.0,283.5,24
7150.0,286.5,26
7150.0,289.5,23
7150.0,292.5,23
7150.0,295.5,14
7150.0,298.5,18
7150.0,301.5,11
7150.0,304.5,14
7150.0,307.5,4
7150.0,310.5,6
7150.0,313.5,1
7150.0,316.5,1
7150.0,319.5,3
7150.0,322.5,1
7150.0,325.5,1
7150.0,328.5,1
7150.0,331.5,1
7150.0,334.5,1
7150.0,343.5,4
7150.0,346.5,2
7150.0,355.5,2
7150.0,361.5,1
7150.0,364.5,1
7150.0,367.5,4
7150.0,370.5,3
7150.0,373.5,5
7150.0,379.5,2
7150.0,382.5,1
7150.0,385.5,1
7150.0,388.5,4
7150.0,391.5,5
7150.0,394.5,5
7150.0,397.5,1
7150.0,403.5,3
7150.0,406.5,4
7150.0,415.5,1
7150.0,418.5,2
7150.0,445.5,1
7150.0,547.5,1
7150.0,568.5,1
7150.0,583.5,1
7150.0,790.5,1
7150.0,904.5,1
7150.0,1486.5,1
7150.0,1630.5,1
7150.0,1654.5,1
7150.0,1666.5,1
7150.0,2431.5,1
7150.0,2515.5,1
7150.0,25195.5,1
7250.0,13.5,1
7250.0,16.5,1
7250.0,109.5,1
7250.0,112.5,1
7250.0,115.5,5
7250.0,118.5,9
7250.0,121.5,23
7250.0,124.5,21
7250.0,127.5,17
7250.0,130.5,22
7250.0,133.5,11
7250.0,136.5,14
7250.0,139.5,12
7250.0,142.5,24
7250.0,145.5,8
7250.0,148.5,3
7250.0,151.5,12
7250.0,154.5,6
7250.0,157.5,7
7250.0,160.5,6
7250.0,163.5,3
7250.0,166.5,7
7250.0,169.5,3
7250.0,172.5,3
7250.0,175.5,4
7250.0,181.5,2
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,3
7250.0,193.5,3
7250.0,196.5,2
7250.0,202.5,1
7250.0,205.5,5
7250.0,208.5,1
7250.0,211.5,3
7250.0,214.5,6
7250.0,217.5,6
7250.0,220.5,9
7250.0,223.5,6
7250.0,226.5,5
7250.0,232.5,2
7250.0,235.5,5
7250.0,238.5,3
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,3
7250.0,250.5,3
7250.0,253.5,2
7250.0,256.5,3
7250.0,259.5,2
7250.0,262.5,4
7250.0,265.5,3
7250.0,268.5,2
7250.0,271.5,8
7250.0,274.5,7
7250.0,277.5,12
7250.0,280.5,16
7250.0,283.5,24
7250.0,286.5,23
7250.0,289.5,23
7250.0,292.5,14
7250.0,295.5,22
7250.0,298.5,12
7250.0,301.5,14
7250.0,304.5,14
7250.0,307.5,9
7250.0,310.5,5
7250.0,313.5,3
7250.0,316.5,3
7250.0,319.5,2
7250.0,322.5,2
7250.0,325.5,1
7250.0,328.5,1
7250.0,331.5,3
7250.0,334.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,349.5,1
7250.0,355.5,1
7250.0,361.5,2
7250.0,370.5,1
7250.0,373.5,2
7250.0,376.5,3
7250.0,382.5,1
7250.0,385.5,2
7250.0,391.5,3
7250.0,394.5,3
7250.0,400.5,1
7250.0,586.5,1
7250.0,667.5,1
7250.0,1057.5,1
7250.0,1141.5,1
7250.0,1174.5,1
7250.0,1201.5,1
7250.0,1207.5,1
7250.0,1453.5,1
7250.0,1624.5,2
7250.0,1633.5,1
7250.0,1639.5,1
7250.0,1873.5,1
7250.0,2293.5,1
7250.0,2392.5,1
7250.0,2671.5,1
7250.0,2800.5,1
7350.0,1.5,1
7350.0,34.5,1
7350.0,100.5,1
7350.0,103.5,7
7350.0,106.5,5
7350.0,109.5,6
7350.0,112.5,8
7350.0,115.5,6
7350.0,118.5,12
7350.0,121.5,35
7350.0,124.5,44
7350.0,127.5,26
7350.0,130.5,46
7350.0,133.5,28
7350.0,136.5,30
7350.0,139.5,26
7350.0,142.5,26
7350.0,145.5,15
7350.0,148.5,17
7350.0,151.5,23
7350.0,154.5,6
7350.0,157.5,6
7350.0,160.5,4
7350.0,163.5,4
7350.0,166.5,6
7350.0,169.5,3
