rtt,perc_gte
154.872,0.4958285930982177
154.91,0.49573378839590443
154.982,0.49563898369359116
155.024,0.495544178991278
155.025,0.49544937428896474
155.077,0.49535456958665147
155.079,0.4952597648843383
155.094,0.49516496018202505
155.128,0.4950701554797118
155.148,0.4949753507773985
155.149,0.49488054607508536
155.151,0.4947857413727721
155.157,0.4946909366704588
155.167,0.49459613196814567
155.168,0.4945013272658324
155.185,0.49440652256351914
155.212,0.49431171786120587
155.258,0.4942169131588927
155.285,0.49412210845657945
155.323,0.4940273037542662
155.329,0.493932499051953
155.35,0.49383769434963976
155.363,0.4937428896473265
155.371,0.4936480849450132
155.413,0.49355328024270007
155.421,0.4934584755403868
155.515,0.49336367083807353
155.534,0.4932688661357604
155.592,0.4931740614334471
155.594,0.49307925673113384
155.598,0.4929844520288206
155.61,0.4928896473265074
155.661,0.49279484262419415
155.669,0.4927000379218809
155.676,0.49260523321956773
155.712,0.49251042851725446
155.728,0.4924156238149412
155.832,0.49232081911262804
155.892,0.49222601441031477
155.912,0.4921312097080015
155.94,0.49203640500568824
156.027,0.4919416003033751
156.064,0.4918467956010618
156.1,0.49175199089874855
156.104,0.4916571861964354
156.121,0.4915623814941221
156.125,0.49146757679180886
156.129,0.4913727720894956
156.132,0.49127796738718243
156.142,0.49118316268486917
156.151,0.4910883579825559
156.162,0.49099355328024274
156.18,0.4908987485779295
156.187,0.4908039438756162
156.193,0.49070913917330294
156.229,0.4906143344709898
156.23,0.4905195297686765
156.282,0.49042472506636325
156.297,0.4903299203640501
156.335,0.49023511566173683
156.392,0.49014031095942356
156.511,0.4900455062571104
156.513,0.48995070155479714
156.517,0.4898558968524839
156.521,0.4897610921501706
156.56,0.48966628744785745
156.616,0.4895714827455442
156.622,0.4894766780432309
156.692,0.48938187334091776
156.704,0.4892870686386045
156.733,0.4891922639362912
156.762,0.48909745923397796
156.77,0.4890026545316648
156.784,0.48890784982935154
156.806,0.48881304512703827
156.871,0.4887182404247251
156.895,0.48862343572241185
156.986,0.4885286310200986
157.052,0.4884338263177853
157.087,0.48833902161547216
157.095,0.4882442169131589
157.106,0.4881494122108456
157.149,0.48805460750853247
157.206,0.4879598028062192
157.226,0.48786499810390593
157.247,0.48777019340159267
157.266,0.4876753886992795
157.298,0.48758058399696624
157.349,0.487485779294653
157.369,0.4873909745923398
157.412,0.48729616989002655
157.428,0.4872013651877133
157.485,0.48710656048540013
157.541,0.48701175578308686
157.586,0.4869169510807736
157.599,0.48682214637846033
157.603,0.4867273416761472
157.692,0.4866325369738339
157.721,0.48653773227152064
157.786,0.4864429275692075
157.814,0.4863481228668942
157.826,0.48625331816458095
157.862,0.4861585134622677
157.882,0.4860637087599545
157.947,0.48596890405764126
157.968,0.485874099355328
158.051,0.48577929465301484
158.067,0.48568448995070157
158.069,0.4855896852483883
158.087,0.48549488054607504
158.112,0.4854000758437619
158.182,0.48521046643913535
158.216,0.4851156617368222
158.262,0.4850208570345089
158.269,0.48492605233219566
158.297,0.4848312476298824
158.3,0.48473644292756923
158.321,0.48464163822525597
158.436,0.4845468335229427
158.449,0.48445202882062954
158.488,0.4843572241183163
158.491,0.484262419416003
158.527,0.48416761471368985
158.529,0.4840728100113766
158.565,0.4839780053090633
158.566,0.48388320060675005
158.596,0.4837883959044369
158.601,0.48369359120212363
158.643,0.48359878649981036
158.647,0.4835039817974972
158.695,0.48340917709518394
158.726,0.4833143723928707
158.729,0.4832195676905574
158.789,0.48312476298824425
158.906,0.483029958285931
158.921,0.4829351535836177
158.933,0.48284034888130456
158.943,0.4827455441789913
158.955,0.482650739476678
159.05,0.48255593477436476
159.079,0.4824611300720516
159.126,0.48236632536973834
159.148,0.48227152066742507
159.196,0.4821767159651119
159.233,0.48208191126279865
159.255,0.4819871065604854
159.322,0.4818923018581721
159.357,0.48179749715585896
159.363,0.4817026924535457
159.382,0.4816078877512324
159.419,0.48151308304891927
159.426,0.481418278346606
159.43,0.48132347364429273
159.455,0.4812286689419796
159.477,0.4811338642396663
159.594,0.48103905953735304
159.598,0.4809442548350398
159.634,0.4808494501327266
159.642,0.48075464543041335
159.73,0.4806598407281001
159.733,0.48056503602578693
159.874,0.48047023132347366
159.88,0.4803754266211604
159.994,0.48028062191884713
160.024,0.48018581721653397
160.101,0.4800910125142207
160.11,0.47999620781190744
160.126,0.4799014031095943
160.174,0.479806598407281
160.204,0.47971179370496775
160.243,0.4796169890026545
160.251,0.4795221843003413
160.261,0.47942737959802806
160.275,0.4793325748957148
160.292,0.47923777019340164
160.305,0.47914296549108837
160.393,0.4790481607887751
160.449,0.47895335608646183
160.453,0.4788585513841487
160.57,0.4787637466818354
160.575,0.47866894197952214
160.692,0.478574137277209
160.746,0.4784793325748957
160.75,0.47838452787258245
160.778,0.4782897231702693
160.811,0.47819491846795603
160.824,0.47810011376564276
160.851,0.4780053090633295
160.859,0.47791050436101634
160.867,0.4778156996587031
160.933,0.4777208949563898
160.948,0.47762609025407665
160.954,0.4775312855517634
161.035,0.4774364808494501
161.108,0.47734167614713685
161.14,0.4772468714448237
161.211,0.47705726204019716
161.266,0.476962457337884
161.37,0.47686765263557074
161.38,0.47677284793325747
161.408,0.4766780432309442
161.442,0.47658323852863105
161.466,0.4764884338263178
161.47,0.4763936291240045
161.517,0.47629882442169136
161.603,0.4762040197193781
161.623,0.4761092150170648
161.664,0.47601441031475156
161.699,0.4759196056124384
161.723,0.47582480091012513
161.739,0.47572999620781187
161.819,0.4756351915054987
161.836,0.47554038680318544
161.849,0.4754455821008722
161.986,0.475350777398559
161.999,0.47525597269624575
162.072,0.4751611679939325
162.103,0.4750663632916192
162.141,0.47497155858930606
162.154,0.4748767538869928
162.17,0.47478194918467953
162.193,0.4746871444823664
162.231,0.4745923397800531
162.341,0.47449753507773984
162.373,0.4744027303754266
162.4,0.4743079256731134
162.465,0.47421312097080015
162.599,0.4741183162684869
162.6,0.4740235115661737
162.627,0.47392870686386046
162.858,0.4738339021615472
163.003,0.4737390974592339
163.084,0.47364429275692077
163.121,0.4735494880546075
163.133,0.47345468335229424
163.314,0.4733598786499811
163.329,0.4732650739476678
163.348,0.47317026924535455
163.394,0.4730754645430413
163.403,0.4729806598407281
163.47,0.47288585513841486
163.5,0.4727910504361016
163.506,0.47269624573378843
163.527,0.47260144103147517
163.535,0.4725066363291619
163.63,0.47241183162684874
163.675,0.4723170269245355
163.716,0.4722222222222222
163.721,0.47212741751990894
163.728,0.4720326128175958
163.769,0.4719378081152825
163.774,0.47184300341296925
163.797,0.4717481987106561
163.808,0.47165339400834283
163.906,0.47155858930602956
163.959,0.4714637846037163
163.966,0.47136897990140314
163.974,0.4712741751990899
163.995,0.4711793704967766
164.051,0.47108456579446345
164.086,0.4709897610921502
164.119,0.4708949563898369
164.15,0.47080015168752365
164.159,0.4707053469852105
164.161,0.4706105422828972
164.172,0.47051573758058396
164.2,0.4704209328782708
164.234,0.47032612817595754
164.278,0.47023132347364427
164.317,0.4701365187713311
164.335,0.47004171406901785
164.35,0.4699469093667046
164.419,0.4698521046643913
164.424,0.46975729996207816
164.481,0.4696624952597649
164.519,0.4695676905574516
164.629,0.46947288585513847
164.76,0.4693780811528252
164.769,0.46928327645051193
164.785,0.46918847174819867
164.786,0.4690936670458855
164.796,0.46899886234357224
164.902,0.468904057641259
164.939,0.4688092529389458
164.941,0.46871444823663255
164.988,0.4686196435343193
165.0,0.468524838832006
165.03,0.46843003412969286
165.047,0.4683352294273796
165.063,0.46824042472506633
165.064,0.4681456200227532
165.078,0.4680508153204399
165.092,0.46795601061812664
165.123,0.46786120591581337
165.148,0.4677664012135002
165.205,0.46767159651118695
165.276,0.4675767918088737
165.277,0.4674819871065605
165.338,0.46738718240424726
165.35,0.467292377701934
165.364,0.46719757299962084
165.397,0.46710276829730757
165.416,0.4670079635949943
165.423,0.46691315889268104
165.501,0.4668183541903679
165.502,0.4667235494880546
165.557,0.46662874478574135
165.581,0.4665339400834282
165.655,0.4664391353811149
165.656,0.46634433067880166
165.743,0.4662495259764884
165.752,0.46615472127417523
165.764,0.46605991657186197
165.78,0.4659651118695487
165.833,0.46587030716723554
165.851,0.4657755024649223
165.873,0.465680697762609
165.875,0.46558589306029574
165.901,0.4654910883579826
165.907,0.4653962836556693
165.923,0.46530147895335605
165.927,0.4652066742510429
165.972,0.46511186954872963
165.974,0.46501706484641636
165.976,0.4649222601441031
166.105,0.46482745544178994
166.116,0.46473265073947667
166.136,0.4646378460371634
166.147,0.46454304133485025
166.158,0.464448236632537
166.174,0.4643534319302237
166.179,0.46425862722791056
166.204,0.4641638225255973
166.247,0.464069017823284
166.388,0.46397421312097076
166.417,0.4638794084186576
166.433,0.46378460371634433
166.471,0.46368979901403107
166.482,0.4635949943117179
166.719,0.46350018960940464
166.758,0.4634053849070914
166.761,0.4633105802047781
166.801,0.46321577550246495
166.802,0.4631209708001517
166.807,0.4630261660978384
166.843,0.46293136139552526
166.863,0.462836556693212
166.872,0.46274175199089873
166.909,0.46264694728858546
166.916,0.4625521425862723
166.918,0.46245733788395904
166.98,0.4623625331816458
167.021,0.4622677284793326
167.163,0.46217292377701935
167.204,0.4619833143723928
167.213,0.46188850967007966
167.245,0.4617937049677664
167.315,0.4616989002654531
167.321,0.46160409556313997
167.356,0.4615092908608267
167.374,0.46141448615851344
167.392,0.4613196814562003
167.409,0.461224876753887
167.446,0.46113007205157375
167.482,0.4610352673492605
167.61,0.4609404626469473
167.615,0.46084565794463406
167.646,0.4607508532423208
167.673,0.46065604854000763
167.706,0.46056124383769437
167.718,0.4604664391353811
167.772,0.46037163443306783
167.806,0.4602768297307547
167.841,0.46008722032612814
167.945,0.459992415623815
167.964,0.4598976109215017
167.979,0.45980280621918845
168.006,0.4597080015168752
168.073,0.45961319681456203
168.149,0.45951839211224876
168.166,0.4594235874099355
168.168,0.45932878270762234
168.174,0.4592339780053091
168.175,0.4591391733029958
168.184,0.45904436860068254
168.267,0.4589495638983694
168.277,0.4588547591960561
168.299,0.45875995449374285
168.323,0.4586651497914297
168.325,0.4585703450891164
168.388,0.45847554038680316
168.398,0.45838073568449
168.484,0.45828593098217674
168.564,0.45819112627986347
168.597,0.4580963215775502
168.606,0.45800151687523705
168.643,0.4579067121729238
168.68,0.4578119074706105
168.778,0.45771710276829736
168.791,0.4576222980659841
168.797,0.4575274933636708
168.808,0.4573378839590444
168.825,0.45724307925673113
168.855,0.45714827455441787
168.881,0.4570534698521047
168.884,0.45695866514979144
168.889,0.4568638604474782
168.895,0.4567690557451649
168.92,0.45667425104285175
168.952,0.4565794463405385
169.026,0.4564846416382252
169.065,0.45638983693591206
169.087,0.4562950322335988
169.198,0.45620022753128553
169.226,0.45610542282897226
169.239,0.4560106181266591
169.241,0.45591581342434584
169.283,0.4558210087220326
169.392,0.4557262040197194
169.407,0.45563139931740615
169.423,0.4555365946150929
169.437,0.4554417899127797
169.474,0.45534698521046646
169.524,0.4552521805081532
169.526,0.4551573758058399
169.605,0.45506257110352677
169.606,0.4549677664012135
169.694,0.45487296169890024
169.748,0.4547781569965871
169.755,0.4546833522942738
169.824,0.45458854759196055
169.838,0.4544937428896473
169.866,0.4543989381873341
169.887,0.45430413348502086
169.911,0.4542093287827076
169.987,0.45411452408039443
170.022,0.45401971937808117
170.028,0.4539249146757679
170.036,0.45383010997345463
170.047,0.4537353052711415
170.07,0.4536405005688282
170.135,0.45354569586651494
170.172,0.4534508911642018
170.211,0.4533560864618885
170.225,0.45326128175957525
170.23,0.453166477057262
170.322,0.45307167235494883
170.327,0.45297686765263556
170.394,0.4528820629503223
170.397,0.45278725824800914
170.402,0.45269245354569587
170.417,0.4525976488433826
170.465,0.45250284414106945
170.476,0.4524080394387562
170.482,0.4523132347364429
170.522,0.45221843003412965
170.532,0.4521236253318165
170.556,0.4520288206295032
170.598,0.45193401592718996
170.638,0.4518392112248768
170.642,0.45174440652256354
170.648,0.45164960182025027
170.706,0.451554797117937
170.753,0.45145999241562385
170.778,0.4513651877133106
170.823,0.4512703830109973
170.862,0.45117557830868416
170.868,0.4510807736063709
170.892,0.4509859689040576
170.923,0.45089116420174435
170.98,0.4507963594994312
171.003,0.45070155479711793
171.024,0.45060675009480466
171.028,0.4505119453924915
171.105,0.45041714069017824
171.108,0.450322335987865
171.124,0.4502275312855518
171.143,0.45013272658323855
171.22,0.4500379218809253
171.254,0.449943117178612
171.269,0.44984831247629886
171.273,0.4497535077739856
171.321,0.4496587030716723
171.366,0.44956389836935917
171.374,0.4494690936670459
171.396,0.44937428896473264
171.416,0.44927948426241937
171.448,0.4491846795601062
171.479,0.44908987485779295
171.503,0.4489950701554797
171.507,0.4489002654531665
171.55,0.44880546075085326
171.559,0.44871065604854
171.56,0.4486158513462267
171.594,0.44852104664391357
171.615,0.4484262419416003
171.62,0.44833143723928703
171.633,0.4482366325369739
171.661,0.4481418278346606
171.663,0.44804702313234734
171.686,0.4479522184300341
171.687,0.4478574137277209
171.693,0.44776260902540765
171.766,0.4476678043230944
171.812,0.44757299962078123
171.836,0.44747819491846796
171.886,0.4473833902161547
171.899,0.44728858551384154
171.906,0.4471937808115283
171.919,0.447098976109215
171.93,0.44700417140690174
171.959,0.4468145620022753
172.003,0.44671975729996205
172.04,0.4466249525976489
172.052,0.4465301478953356
172.061,0.44643534319302236
172.062,0.4463405384907091
172.064,0.44624573378839594
172.099,0.44615092908608267
172.122,0.4460561243837694
172.131,0.44596131968145625
172.162,0.445866514979143
172.183,0.4457717102768297
172.187,0.44567690557451645
172.222,0.4455821008722033
172.233,0.44548729616989
172.268,0.44539249146757676
172.303,0.4452976867652636
172.353,0.44520288206295033
172.366,0.44510807736063707
172.41,0.4450132726583238
172.46,0.44491846795601064
172.513,0.4448236632536974
172.535,0.4447288585513841
172.583,0.44463405384907095
172.622,0.4445392491467577
172.677,0.4444444444444444
172.696,0.44434963974213126
172.72,0.444254835039818
172.726,0.44416003033750473
172.749,0.44406522563519146
172.785,0.4439704209328783
172.814,0.44387561623056504
172.861,0.4437808115282518
172.869,0.4436860068259386
172.874,0.44359120212362535
172.888,0.4434963974213121
172.903,0.4434015927189988
172.91,0.44330678801668566
172.926,0.4432119833143724
172.93,0.4431171786120591
172.975,0.44302237390974597
172.984,0.4429275692074327
172.989,0.44283276450511944
173.009,0.44273795980280617
173.028,0.442643155100493
173.049,0.44254835039817975
173.074,0.4424535456958665
173.1,0.4423587409935533
173.103,0.44226393629124006
173.115,0.4421691315889268
173.122,0.4420743268866135
173.127,0.44197952218430037
173.143,0.4418847174819871
173.151,0.44178991277967383
173.179,0.4416951080773607
173.227,0.4416003033750474
173.253,0.44150549867273414
173.254,0.441410693970421
173.264,0.4413158892681077
173.275,0.44122108456579445
173.28,0.4411262798634812
173.318,0.44103147516116803
173.342,0.44093667045885476
173.347,0.4408418657565415
173.352,0.44074706105422834
173.359,0.4406522563519151
173.375,0.4405574516496018
173.416,0.44046264694728854
173.426,0.4403678422449754
173.436,0.4402730375426621
173.44,0.44017823284034885
173.451,0.4400834281380357
173.486,0.4399886234357224
173.49,0.43989381873340916
173.497,0.4397990140310959
173.5,0.43970420932878274
173.559,0.43960940462646947
173.605,0.4395145999241562
173.658,0.43941979522184305
173.675,0.4393249905195298
173.69,0.4392301858172165
173.703,0.43913538111490324
173.722,0.4390405764125901
173.731,0.4389457717102768
173.738,0.43885096700796355
173.759,0.4387561623056504
173.805,0.43866135760333713
173.807,0.43856655290102387
173.829,0.4384717481987107
173.851,0.43837694349639744
173.922,0.4382821387940842
173.965,0.4381873340917709
173.969,0.43809252938945775
173.975,0.4379977246871445
173.977,0.4379029199848312
174.049,0.43780811528251806
174.064,0.4377133105802048
174.1,0.43752370117557826
174.132,0.4374288964732651
174.157,0.43733409177095184
174.16,0.43723928706863857
174.175,0.4371444823663254
174.235,0.43704967766401215
174.246,0.4369548729616989
174.247,0.4368600682593856
174.268,0.43676526355707246
174.316,0.4366704588547592
174.317,0.4365756541524459
174.335,0.43648084945013277
174.343,0.4363860447478195
174.357,0.43629124004550623
174.361,0.43619643534319297
174.384,0.4361016306408798
174.387,0.43600682593856654
174.389,0.4359120212362533
174.393,0.4358172165339401
174.501,0.43572241183162685
174.516,0.4356276071293136
174.554,0.43553280242700043
174.565,0.43543799772468716
174.588,0.4353431930223739
174.699,0.43524838832006063
174.738,0.4351535836177475
174.759,0.4350587789154342
174.764,0.43496397421312094
174.775,0.4348691695108078
174.78,0.4347743648084945
174.789,0.43467956010618125
174.895,0.434584755403868
174.908,0.43448995070155483
174.911,0.43439514599924156
174.947,0.4343003412969283
174.966,0.43420553659461514
174.972,0.43411073189230187
174.978,0.4340159271899886
175.004,0.43392112248767534
175.01,0.4338263177853622
175.017,0.4337315130830489
175.031,0.43363670838073565
175.058,0.4335419036784225
175.059,0.4334470989761092
175.159,0.43335229427379596
175.194,0.4332574895714827
175.216,0.43316268486916953
175.228,0.43306788016685627
175.236,0.432973075464543
175.239,0.43287827076222984
175.256,0.4327834660599166
175.271,0.4326886613576033
175.284,0.43259385665529015
175.299,0.4324990519529769
175.324,0.4324042472506636
175.331,0.43230944254835035
175.332,0.4322146378460372
175.346,0.43211983314372393
175.352,0.43202502844141066
175.412,0.4319302237390975
175.552,0.43183541903678424
175.553,0.431740614334471
175.574,0.4316458096321577
175.602,0.43155100492984455
175.693,0.431361395525218
175.708,0.43126659082290486
175.718,0.4311717861205916
175.747,0.4310769814182783
175.776,0.4308873720136519
175.792,0.43079256731133864
175.794,0.43069776260902537
175.811,0.4306029579067122
175.837,0.43050815320439895
175.839,0.4304133485020857
175.888,0.4303185437997725
175.9,0.43022373909745926
175.922,0.430128934395146
175.973,0.4300341296928327
176.021,0.42993932499051957
176.023,0.4298445202882063
176.025,0.42974971558589303
176.049,0.4296549108835799
176.085,0.4295601061812666
176.103,0.42946530147895334
176.121,0.4293704967766401
176.127,0.4292756920743269
176.149,0.42918088737201365
176.155,0.4290860826697004
176.195,0.42899127796738723
176.201,0.42889647326507396
176.224,0.4288016685627607
176.24,0.42870686386044743
176.251,0.4286120591581343
176.252,0.428517254455821
176.311,0.42842244975350774
176.319,0.4283276450511946
176.544,0.4282328403488813
176.562,0.42813803564656805
176.586,0.4280432309442548
176.623,0.4279484262419416
176.663,0.42785362153962836
176.689,0.4277588168373151
176.691,0.42766401213500194
176.695,0.42756920743268867
176.762,0.4274744027303754
176.79,0.42737959802806225
176.848,0.427284793325749
176.859,0.4271899886234357
176.899,0.42709518392112245
176.915,0.4270003792188093
176.932,0.426905574516496
176.944,0.42681076981418276
176.955,0.4267159651118696
176.96,0.42662116040955633
176.977,0.42652635570724307
177.055,0.42633674630261664
177.073,0.4262419416003034
177.084,0.4261471368979901
177.086,0.42605233219567695
177.145,0.4259575274933637
177.181,0.4258627227910504
177.182,0.42576791808873715
177.189,0.425673113386424
177.191,0.42557830868411073
177.193,0.42548350398179746
177.204,0.4253886992794843
177.209,0.42529389457717104
177.231,0.42519908987485777
177.278,0.4251042851725445
177.311,0.42500948047023135
177.343,0.4249146757679181
177.353,0.4248198710656048
177.361,0.42472506636329166
177.421,0.4246302616609784
177.443,0.4245354569586651
177.447,0.42444065225635197
177.506,0.4243458475540387
177.526,0.42425104285172544
177.527,0.424061433447099
177.547,0.42396662874478575
177.57,0.4238718240424725
177.637,0.4237770193401593
177.65,0.42368221463784606
177.685,0.4235874099355328
177.687,0.4234926052332195
177.704,0.42339780053090637
177.713,0.4233029958285931
177.767,0.42320819112627983
177.773,0.4231133864239667
177.815,0.4230185817216534
177.869,0.42292377701934014
177.895,0.4228289723170269
177.901,0.4227341676147137
177.919,0.42263936291240045
177.932,0.42244975350777403
177.986,0.42235494880546076
178.025,0.4222601441031475
178.095,0.4221653394008342
178.122,0.42207053469852107
178.144,0.4219757299962078
178.156,0.4217861205915814
178.204,0.4216913158892681
178.257,0.42159651118695485
178.261,0.4215017064846417
178.291,0.4214069017823284
178.293,0.42131209708001516
178.32,0.4212172923777019
178.334,0.42112248767538873
178.358,0.42102768297307547
178.364,0.4209328782707622
178.373,0.42083807356844904
178.394,0.4207432688661358
178.406,0.4206484641638225
178.417,0.42055365946150924
178.418,0.4204588547591961
178.424,0.4203640500568828
178.447,0.42026924535456955
178.514,0.4201744406522564
178.576,0.42007963594994313
178.678,0.41998483124762986
178.711,0.4198900265453166
178.763,0.41979522184300344
178.77,0.4197004171406902
178.781,0.4196056124383769
178.796,0.41951080773606375
178.811,0.4194160030337505
178.933,0.4193211983314372
178.996,0.41922639362912395
179.045,0.4191315889268108
179.152,0.4190367842244975
179.184,0.41894197952218426
179.189,0.4188471748198711
179.198,0.41875237011755784
179.218,0.41865756541524457
179.221,0.4185627607129314
179.223,0.41846795601061815
179.267,0.4183731513083049
179.284,0.4182783466059916
179.347,0.41818354190367846
179.376,0.4180887372013652
179.383,0.4179939324990519
179.385,0.41789912779673877
179.389,0.4178043230944255
179.397,0.41770951839211223
179.426,0.41761471368979897
179.45,0.4175199089874858
179.453,0.41742510428517254
179.465,0.4172354948805461
179.52,0.41714069017823285
179.563,0.4170458854759196
179.589,0.4169510807736063
179.649,0.41685627607129316
179.688,0.4167614713689799
179.729,0.41666666666666663
179.757,0.4165718619643535
179.759,0.4164770572620402
179.771,0.41638225255972694
179.786,0.4162874478574137
179.804,0.4161926431551005
179.848,0.41609783845278725
179.868,0.416003033750474
179.898,0.4159082290481608
179.948,0.41581342434584756
179.96,0.4157186196435343
179.978,0.41552901023890787
180.003,0.4154342055365946
180.006,0.41533940083428134
180.083,0.4152445961319682
180.098,0.4151497914296549
180.135,0.41505498672734165
180.163,0.4149601820250285
180.167,0.4148653773227152
180.206,0.41477057262040196
180.267,0.4146757679180887
180.283,0.41458096321577553
180.298,0.41448615851346227
180.303,0.414391353811149
180.366,0.41429654910883584
180.391,0.4142017444065226
180.402,0.4141069397042093
180.416,0.41401213500189604
180.445,0.4139173302995829
180.469,0.4138225255972696
180.476,0.41372772089495635
180.496,0.4136329161926432
180.54,0.41353811149032993
180.595,0.41344330678801666
180.653,0.4133485020857035
180.665,0.41325369738339024
180.746,0.413158892681077
180.757,0.4130640879787637
180.783,0.41296928327645055
180.795,0.4128744785741373
180.802,0.412779673871824
180.812,0.41268486916951086
180.825,0.4125900644671976
180.827,0.4124952597648843
180.858,0.41240045506257106
180.867,0.4123056503602579
180.898,0.41221084565794464
180.948,0.41211604095563137
180.968,0.4120212362533182
180.979,0.41192643155100495
181.021,0.4118316268486917
181.029,0.4117368221463784
181.034,0.41164201744406526
181.07,0.411547212741752
181.086,0.4114524080394387
181.09,0.41135760333712557
181.121,0.4112627986348123
181.171,0.41116799393249903
181.245,0.41107318923018576
181.272,0.4109783845278726
181.301,0.41088357982555934
181.376,0.4107887751232461
181.434,0.4106939704209329
181.441,0.41059916571861965
181.448,0.4105043610163064
181.49,0.41040955631399323
181.531,0.41031475161167996
181.534,0.4102199469093667
181.561,0.41012514220705343
181.583,0.41003033750474027
181.585,0.409935532802427
181.69,0.40984072810011374
181.731,0.4097459233978006
181.774,0.4096511186954873
181.775,0.40955631399317405
181.799,0.4094615092908608
181.801,0.4093667045885476
181.82,0.40927189988623436
181.856,0.4091770951839211
181.86,0.40908229048160794
181.875,0.40898748577929467
181.903,0.4088926810769814
181.934,0.40879787637466813
181.992,0.408703071672355
182.001,0.4086082669700417
182.012,0.40851346226772844
182.028,0.4084186575654153
182.062,0.408323852863102
182.072,0.40822904816078875
182.1,0.4081342434584755
182.154,0.40803943875616233
182.187,0.40794463405384906
182.282,0.4078498293515358
182.322,0.40775502464922264
182.33,0.4076602199469094
182.334,0.4075654152445961
182.376,0.40747061054228295
182.402,0.4073758058399697
182.416,0.4072810011376564
182.456,0.40718619643534315
182.487,0.40709139173303
182.497,0.4069965870307167
182.523,0.40690178232840346
182.524,0.4068069776260903
182.571,0.40671217292377704
182.572,0.40661736822146377
182.664,0.4065225635191505
182.689,0.40642775881683735
182.699,0.4063329541145241
182.728,0.4062381494122108
182.73,0.40614334470989766
182.752,0.4060485400075844
182.762,0.4059537353052711
182.783,0.40585893060295786
182.786,0.4057641259006447
182.892,0.40566932119833143
182.951,0.40557451649601817
182.978,0.405479711793705
182.992,0.40538490709139174
183.02,0.4052901023890785
183.056,0.4051952976867652
183.076,0.40510049298445205
183.115,0.4050056882821388
183.319,0.4049108835798255
183.345,0.40481607887751236
183.368,0.4047212741751991
183.372,0.40462646947288583
183.391,0.4045316647705727
183.42,0.4044368600682594
183.468,0.40434205536594614
183.487,0.4042472506636329
183.534,0.4041524459613197
183.61,0.40405764125900645
183.708,0.4039628365566932
183.721,0.40386803185438
183.727,0.40377322715206676
183.745,0.4036784224497535
183.761,0.4035836177474402
183.78,0.40348881304512707
183.812,0.4033940083428138
183.825,0.40329920364050054
183.828,0.4032043989381874
183.846,0.4031095942358741
183.921,0.40301478953356085
183.927,0.4029199848312476
183.952,0.4028251801289344
183.992,0.40273037542662116
183.993,0.4026355707243079
184.014,0.40254076602199473
184.051,0.40244596131968147
184.099,0.4023511566173682
184.209,0.40225635191505493
184.258,0.4021615472127418
184.273,0.4020667425104285
184.289,0.40197193780811524
184.334,0.4018771331058021
184.356,0.4017823284034888
184.408,0.40168752370117555
184.51,0.40149791429654913
184.537,0.40140310959423586
184.604,0.4013083048919226
184.691,0.40121350018960944
184.706,0.4011186954872962
184.759,0.4010238907849829
184.792,0.4008342813803565
184.915,0.4007394766780432
184.954,0.40064467197572995
184.98,0.4005498672734168
185.011,0.4004550625711035
185.127,0.40036025786879026
185.133,0.4002654531664771
185.174,0.40017064846416384
185.227,0.40007584376185057
185.248,0.3999810390595373
185.306,0.39988623435722415
185.366,0.3997914296549109
185.407,0.3996966249525976
185.415,0.39960182025028446
185.459,0.3995070155479712
185.46,0.3994122108456579
185.523,0.39931740614334466
185.677,0.3992226014410315
185.682,0.39912779673871823
185.7,0.39903299203640497
185.708,0.3989381873340918
185.73,0.39884338263177854
185.847,0.3987485779294653
185.914,0.3986537732271521
185.98,0.39855896852483885
186.094,0.3984641638225256
186.16,0.3983693591202123
186.325,0.39827455441789916
186.398,0.3981797497155859
186.499,0.39808494501327263
186.527,0.3978953356086462
186.589,0.39780053090633294
186.59,0.39770572620401967
186.645,0.3976109215017065
186.752,0.39751611679939325
186.85,0.39742131209708
186.868,0.3973265073947668
186.969,0.39723170269245356
186.99,0.3971368979901403
187.028,0.397042093287827
187.06,0.39694728858551387
187.169,0.3968524838832006
187.263,0.39675767918088733
187.383,0.3966628744785742
187.391,0.3965680697762609
187.394,0.39647326507394764
187.402,0.3963784603716344
187.609,0.3962836556693212
187.751,0.39618885096700796
187.774,0.3960940462646947
187.833,0.39599924156238153
187.9,0.39590443686006827
187.951,0.395809632157755
187.978,0.39571482745544184
188.002,0.3956200227531286
188.013,0.3955252180508153
188.033,0.39543041334850204
188.038,0.3953356086461889
188.046,0.3952408039438756
188.078,0.39514599924156235
188.098,0.3950511945392492
188.121,0.39495638983693593
188.17,0.39486158513462266
188.221,0.3947667804323094
188.278,0.39467197572999624
188.356,0.39457717102768297
188.415,0.3944823663253697
188.457,0.39438756162305655
188.502,0.3942927569207433
188.526,0.39419795221843
188.532,0.39410314751611675
188.556,0.3940083428138036
188.645,0.3939135381114903
188.654,0.39381873340917706
188.677,0.3937239287068639
188.714,0.39362912400455063
188.752,0.39353431930223737
188.754,0.3934395145999242
188.809,0.39334470989761094
188.883,0.3932499051952977
188.909,0.3931551004929844
188.963,0.39306029579067125
189.167,0.392965491088358
189.299,0.3928706863860447
189.351,0.39277588168373156
189.354,0.3926810769814183
189.383,0.39258627227910503
189.449,0.39249146757679176
189.478,0.3923966628744786
189.49,0.39230185817216534
189.548,0.3922070534698521
189.762,0.3921122487675389
189.795,0.39201744406522565
189.813,0.3919226393629124
189.846,0.3918278346605991
