rtt,perc_gte
126.737,0.5846051595116187
126.745,0.5845805435210714
126.751,0.5845559275305239
126.753,0.5845313115399764
126.755,0.5845066955494289
126.761,0.584457463568334
126.763,0.5844328475777865
126.764,0.5844082315872391
126.766,0.5843836155966916
126.767,0.5843343836155968
126.768,0.5842851516345018
126.769,0.5842605356439543
126.77,0.5842359196534068
126.772,0.5842113036628593
126.774,0.5841620716817645
126.775,0.584137455691217
126.777,0.5840882237101221
126.779,0.5840636077195747
126.78,0.5840143757384797
126.781,0.5839897597479322
126.783,0.5839651437573847
126.785,0.5839405277668374
126.786,0.5838912957857424
126.789,0.583866679795195
126.794,0.5838420638046475
126.796,0.5837928318235526
126.798,0.5837682158330051
126.802,0.5837189838519101
126.804,0.5836943678613628
126.809,0.5836697518708153
126.811,0.5836451358802679
126.812,0.5836205198897204
126.815,0.5835959038991729
126.816,0.5835712879086254
126.819,0.5835220559275305
126.822,0.583497439936983
126.823,0.5834728239464356
126.827,0.5834482079558881
126.835,0.5834235919653407
126.836,0.5833989759747933
126.839,0.5833497439936983
126.84,0.5833251280031508
126.851,0.5832758960220559
126.86,0.5832512800315084
126.869,0.583226664040961
126.877,0.5832020480504135
126.878,0.5831774320598662
126.894,0.5831282000787712
126.895,0.5831035840882237
126.906,0.5830789680976762
126.914,0.5830543521071287
126.927,0.5830297361165813
126.929,0.5830051201260339
126.933,0.5829805041354864
126.943,0.5829558881449389
126.955,0.5829312721543916
126.963,0.5829066561638441
126.97,0.5828820401732966
126.984,0.5828574241827491
126.985,0.5828328081922016
126.986,0.5828081922016541
126.998,0.5827835762111067
126.999,0.5827589602205593
127.008,0.5827343442300118
127.012,0.5827097282394644
127.019,0.582685112248917
127.029,0.5826604962583695
127.051,0.582635880267822
127.077,0.5826112642772745
127.099,0.582586648286727
127.1,0.5825620322961795
127.106,0.5825374163056322
127.109,0.5825128003150847
127.117,0.5824881843245372
127.118,0.5824635683339898
127.121,0.5824389523434423
127.124,0.5824143363528949
127.151,0.5823897203623474
127.152,0.5823404883812524
127.167,0.5823158723907049
127.17,0.5822666404096101
127.186,0.5822420244190627
127.188,0.5821927924379677
127.191,0.5821681764474202
127.203,0.5821435604568728
127.204,0.5821189444663253
127.206,0.5820697124852304
127.207,0.582045096494683
127.211,0.5820204805041355
127.22,0.5819958645135881
127.221,0.5819712485230406
127.224,0.5819466325324931
127.229,0.5819220165419456
127.233,0.5818974005513982
127.238,0.5818727845608507
127.248,0.5818235525797558
127.254,0.581774320598661
127.255,0.5817497046081135
127.258,0.581725088617566
127.26,0.5817004726270185
127.262,0.581675856636471
127.263,0.5816512406459236
127.265,0.5816266246553761
127.266,0.5816020086648287
127.269,0.5815773926742812
127.271,0.5815527766837337
127.274,0.5815281606931864
127.276,0.5815035447026389
127.277,0.5814789287120914
127.281,0.5814543127215439
127.283,0.5814296967309964
127.284,0.5814050807404489
127.286,0.5813804647499015
127.294,0.5813558487593541
127.302,0.5813312327688066
127.305,0.5813066167782592
127.306,0.5812820007877118
127.326,0.5812573847971643
127.334,0.5812327688066168
127.372,0.5812081528160693
127.386,0.5811835368255218
127.389,0.5811589208349743
127.403,0.581134304844427
127.406,0.5811096888538795
127.409,0.581085072863332
127.412,0.5810604568727846
127.427,0.5810358408822371
127.428,0.5810112248916897
127.443,0.5809866089011422
127.45,0.5809619929105947
127.457,0.5809373769200472
127.469,0.5809127609294997
127.476,0.5808881449389524
127.493,0.5808635289484049
127.501,0.5808389129578575
127.511,0.58081429696731
127.513,0.5807896809767625
127.514,0.580765064986215
127.519,0.5807404489956676
127.531,0.5807158330051201
127.547,0.5806912170145726
127.55,0.5806666010240252
127.552,0.5806419850334777
127.581,0.5806173690429303
127.607,0.5805927530523829
127.638,0.5805681370618354
127.663,0.5805435210712879
127.669,0.5805189050807404
127.677,0.580494289090193
127.681,0.5804696730996455
127.684,0.580445057109098
127.69,0.5804204411185506
127.719,0.5803958251280031
127.724,0.5803712091374558
127.727,0.5803465931469083
127.736,0.5803219771563608
127.755,0.5802973611658133
127.757,0.5802727451752658
127.766,0.5802481291847184
127.777,0.5802235131941709
127.803,0.5801988972036235
127.804,0.580174281213076
127.811,0.5801496652225285
127.831,0.5801250492319812
127.832,0.5801004332414337
127.836,0.5800758172508862
127.84,0.5800512012603387
127.848,0.5800265852697912
127.851,0.5800019692792437
127.852,0.5799773532886963
127.858,0.5799527372981489
127.868,0.5799281213076014
127.871,0.579903505317054
127.875,0.5798788893265066
127.888,0.5798542733359591
127.895,0.5798050413548641
127.902,0.5797558093737691
127.906,0.5797311933832218
127.911,0.5797065773926743
127.916,0.5796819614021268
127.919,0.5796573454115794
127.931,0.579632729421032
127.943,0.5795588814493895
127.945,0.579534265458842
127.946,0.5794604174871997
127.947,0.5794358014966523
127.949,0.5793865695155573
127.95,0.5793619535250099
127.951,0.5793127215439149
127.967,0.5792881055533674
127.973,0.57926348956282
127.975,0.5792142575817251
127.983,0.5791896415911777
127.993,0.5791650256006302
128.001,0.5791404096100827
128.012,0.5791157936195352
128.016,0.5790911776289878
128.044,0.5790665616384403
128.05,0.5790419456478928
128.052,0.5790173296573454
128.064,0.5789927136667979
128.065,0.5789434816857031
128.081,0.5789188656951556
128.091,0.5788942497046081
128.095,0.5788450177235132
128.097,0.5788204017329657
128.105,0.5787957857424183
128.106,0.5787711697518708
128.109,0.5787465537613233
128.133,0.578721937770776
128.136,0.5786973217802285
128.139,0.578672705789681
128.144,0.5786480897991335
128.151,0.578623473808586
128.176,0.5785988578180385
128.179,0.5785742418274911
128.189,0.5785496258369437
128.191,0.5785250098463962
128.192,0.5785003938558488
128.196,0.5784757778653014
128.206,0.5784511618747539
128.215,0.5784265458842064
128.22,0.5784019298936589
128.24,0.5783773139031114
128.258,0.5783526979125639
128.259,0.5783280819220166
128.261,0.5783034659314691
128.266,0.5782542339503742
128.269,0.5782296179598267
128.28,0.5782050019692793
128.283,0.5781803859787318
128.284,0.5781557699881843
128.285,0.5781311539976368
128.287,0.5781065380070893
128.29,0.578081922016542
128.295,0.5780326900354471
128.298,0.5780080740448996
128.302,0.5779834580543521
128.305,0.5779588420638047
128.307,0.5779096100827097
128.311,0.5778849940921622
128.312,0.5778603781016148
128.313,0.5778357621110674
128.318,0.5778111461205199
128.324,0.577761914139425
128.327,0.5777372981488775
128.328,0.57771268215833
128.329,0.5776880661677826
128.331,0.5776634501772351
128.332,0.5776388341866876
128.334,0.5776142181961402
128.336,0.5775896022055927
128.338,0.5775403702244979
128.341,0.5775157542339504
128.344,0.5774911382434029
128.345,0.5774665222528554
128.346,0.577441906262308
128.348,0.5774172902717605
128.351,0.5773926742812131
128.353,0.5773680582906656
128.355,0.5773434423001181
128.359,0.5773188263095708
128.361,0.5772695943284758
128.364,0.5772449783379283
128.369,0.5772203623473808
128.371,0.5771957463568334
128.375,0.5771711303662859
128.379,0.5771465143757385
128.382,0.577121898385191
128.388,0.5770972823946436
128.39,0.5770726664040962
128.394,0.5770480504135487
128.395,0.5770234344230012
128.396,0.5769988184324537
128.397,0.5769742024419062
128.399,0.5769495864513587
128.4,0.5769249704608114
128.404,0.5769003544702639
128.406,0.5768757384797164
128.413,0.576851122489169
128.414,0.5768265064986215
128.415,0.5768018905080741
128.427,0.5767772745175266
128.462,0.5767526585269791
128.465,0.5767280425364316
128.468,0.5767034265458841
128.469,0.5766788105553368
128.471,0.5766541945647893
128.481,0.5766295785742419
128.484,0.5766049625836944
128.485,0.5765803465931469
128.488,0.5765557306025995
128.493,0.576531114612052
128.494,0.5765064986215045
128.495,0.576481882630957
128.496,0.5764572666404095
128.497,0.5764326506498622
128.504,0.5764080346593147
128.51,0.5763834186687673
128.516,0.5763588026782198
128.519,0.5763095706971249
128.52,0.5762849547065774
128.535,0.5762603387160299
128.537,0.5762357227254824
128.538,0.576211106734935
128.54,0.5761864907443875
128.548,0.5761618747538402
128.549,0.5761372587632927
128.561,0.5761126427727452
128.562,0.5760880267821977
128.582,0.5760634107916502
128.583,0.5760387948011028
128.585,0.5760141788105553
128.598,0.5759895628200078
128.624,0.5759649468294604
128.628,0.5759403308389129
128.638,0.5759157148483656
128.64,0.5758910988578181
128.652,0.5758664828672706
128.653,0.5758418668767231
128.665,0.5758172508861756
128.684,0.5757926348956282
128.686,0.5757680189050807
128.689,0.5757434029145333
128.69,0.5757187869239858
128.694,0.5756941709334384
128.695,0.575669554942891
128.697,0.5756449389523435
128.701,0.575620322961796
128.703,0.5755957069712485
128.704,0.575571090980701
128.71,0.5755464749901535
128.712,0.5754972430090587
128.714,0.5754726270185112
128.716,0.5754480110279638
128.717,0.5753987790468689
128.719,0.5753741630563214
128.724,0.5753495470657739
128.739,0.5753249310752264
128.745,0.5752756990941316
128.746,0.5752510831035841
128.755,0.5752264671130367
128.756,0.5752018511224892
128.757,0.5751772351319417
128.765,0.5751280031508468
128.766,0.5751033871602993
128.767,0.5750787711697518
128.771,0.5750541551792043
128.777,0.5749556912170146
128.781,0.5749310752264671
128.783,0.5749064592359197
128.786,0.5748818432453722
128.787,0.5748572272548247
128.789,0.5748326112642772
128.791,0.5748079952737298
128.803,0.5747833792831823
128.808,0.574758763292635
128.811,0.5747341473020875
128.816,0.5746849153209925
128.817,0.574660299330445
128.819,0.5746356833398976
128.825,0.5746110673493501
128.826,0.5745618353682552
128.828,0.5745372193777077
128.843,0.5745126033871604
128.844,0.5744879873966129
128.849,0.5744633714060654
128.852,0.5744387554155179
128.854,0.5744141394249704
128.855,0.574389523434423
128.857,0.5743649074438755
128.858,0.5743156754627806
128.862,0.5742910594722332
128.864,0.5742664434816858
128.865,0.5742418274911383
128.868,0.5742172115005908
128.874,0.5741925955100433
128.877,0.5741679795194958
128.88,0.5741433635289483
128.881,0.5741187475384009
128.89,0.5740941315478535
128.892,0.574069515557306
128.893,0.5740448995667586
128.925,0.5740202835762112
128.931,0.5739956675856637
128.944,0.5739710515951162
128.952,0.5739464356045687
128.956,0.5739218196140212
128.958,0.5738972036234737
128.964,0.5738725876329264
128.965,0.5738479716423789
128.97,0.5738233556518315
128.974,0.573798739661284
128.981,0.5737741236707365
128.991,0.5737495076801891
128.995,0.5737248916896416
128.998,0.5736756597085466
129.007,0.5736510437179991
129.012,0.5736264277274518
129.016,0.5736018117369043
129.019,0.5735771957463569
129.025,0.5735525797558094
129.03,0.5735279637652619
129.032,0.5735033477747145
129.035,0.573478731784167
129.037,0.5734541157936195
129.038,0.573429499803072
129.039,0.5734048838125246
129.043,0.5733802678219772
129.052,0.5733556518314297
129.065,0.5733310358408823
129.066,0.5733064198503348
129.071,0.5732818038597873
129.073,0.5732571878692398
129.086,0.5732325718786924
129.097,0.5732079558881449
129.117,0.5731833398975974
129.12,0.57315872390705
129.123,0.5731341079165025
129.133,0.5731094919259552
129.135,0.5730848759354077
129.136,0.5730602599448602
129.14,0.5730356439543127
129.143,0.5730110279637652
129.145,0.5729864119732178
129.158,0.5729617959826703
129.161,0.5729371799921229
129.162,0.5729125640015754
129.168,0.5728879480110279
129.182,0.5728633320204806
129.186,0.5728387160299331
129.192,0.5728141000393856
129.203,0.5727894840488381
129.211,0.5727648680582906
129.213,0.5727402520677431
129.214,0.5726910200866483
129.219,0.5726664040961008
129.221,0.5726417881055534
129.222,0.572617172115006
129.234,0.5725925561244585
129.235,0.572567940133911
129.237,0.5725433241433635
129.242,0.572518708152816
129.249,0.5724940921622685
129.253,0.5724694761717212
129.258,0.5724448601811737
129.264,0.5724202441906262
129.265,0.5723956282000788
129.274,0.5723710122095313
129.284,0.5723463962189839
129.29,0.5722971642378889
129.295,0.5722725482473414
129.298,0.5722479322567939
129.304,0.5722233162662466
129.312,0.5721987002756991
129.314,0.5721740842851517
129.315,0.5721494682946042
129.316,0.5721248523040567
129.326,0.5721002363135093
129.327,0.5720756203229618
129.343,0.5720510043324143
129.358,0.5720263883418668
129.393,0.5720017723513194
129.402,0.571977156360772
129.409,0.5719525403702245
129.413,0.5719279243796771
129.414,0.5719033083891296
129.417,0.5718786923985821
129.426,0.5718540764080347
129.432,0.5718294604174872
129.446,0.5718048444269397
129.448,0.5717802284363922
129.451,0.5717556124458448
129.46,0.5717309964552973
129.463,0.57170638046475
129.477,0.5716817644742025
129.483,0.571657148483655
129.489,0.5716325324931075
129.498,0.57160791650256
129.506,0.5715833005120126
129.508,0.5715586845214651
129.52,0.5715340685309177
129.526,0.5715094525403702
129.532,0.5714848365498227
129.534,0.5714602205592754
129.549,0.5714356045687279
129.563,0.5714109885781804
129.564,0.5713863725876329
129.576,0.5713617565970854
129.583,0.571337140606538
129.586,0.5713125246159905
129.589,0.5712879086254431
129.601,0.5712386766443482
129.609,0.5712140606538008
129.612,0.5711894446632533
129.618,0.5711648286727058
129.659,0.5711402126821583
129.663,0.5711155966916108
129.674,0.5710909807010633
129.675,0.571066364710516
129.676,0.5710417487199685
129.681,0.571017132729421
129.711,0.5709925167388736
129.728,0.5709679007483262
129.729,0.5709432847577787
129.734,0.5709186687672312
129.737,0.5708940527766837
129.745,0.5708448207955887
129.75,0.5708202048050414
129.752,0.5707955888144939
129.756,0.5707709728239465
129.773,0.570746356833399
129.774,0.5707217408428515
129.775,0.5706971248523041
129.782,0.5706725088617566
129.79,0.5706478928712091
129.791,0.5706232768806616
129.792,0.5705986608901142
129.802,0.5705740448995668
129.805,0.5705494289090193
129.812,0.5705248129184719
129.83,0.5704755809373769
129.834,0.5704509649468295
129.84,0.570426348956282
129.844,0.5704017329657345
129.856,0.570377116975187
129.862,0.5703525009846396
129.868,0.5703278849940921
129.872,0.5703032690035448
129.88,0.5702786530129973
129.896,0.5702294210319023
129.897,0.5701801890508074
129.905,0.5701555730602599
129.914,0.5701309570697125
129.927,0.570106341079165
129.932,0.5700817250886175
129.933,0.5700571090980702
129.958,0.5700324931075227
129.979,0.5700078771169752
130.019,0.5699832611264277
130.046,0.5699586451358802
130.057,0.5699340291453328
130.074,0.5699094131547853
130.094,0.5698847971642379
130.1,0.5698601811736904
130.123,0.569835565183143
130.127,0.5698109491925956
130.128,0.5697863332020481
130.134,0.5697617172115006
130.136,0.5697371012209531
130.14,0.5697124852304056
130.142,0.5696878692398581
130.151,0.5696632532493108
130.161,0.5696386372587633
130.163,0.5696140212682158
130.164,0.5695894052776684
130.174,0.569564789287121
130.175,0.5695401732965735
130.183,0.569515557306026
130.19,0.5694909413154785
130.207,0.569466325324931
130.213,0.5694417093343835
130.221,0.5694170933438362
130.229,0.5693924773532887
130.236,0.5693678613627413
130.239,0.5693432453721938
130.248,0.5693186293816463
130.272,0.5692940133910989
130.283,0.5692693974005514
130.304,0.5692447814100039
130.318,0.5692201654194564
130.323,0.569195549428909
130.331,0.5691709334383616
130.344,0.5691463174478141
130.353,0.5691217014572667
130.392,0.5690970854667192
130.421,0.5690724694761717
130.424,0.5690478534856243
130.438,0.5690232374950768
130.439,0.5689986215045293
130.444,0.5689740055139818
130.452,0.5689493895234344
130.462,0.568924773532887
130.474,0.5689001575423396
130.479,0.5688755415517921
130.488,0.5688509255612446
130.505,0.5688263095706971
130.515,0.5688016935801496
130.518,0.5687770775896022
130.531,0.5687524615990547
130.553,0.5687278456085073
130.575,0.5687032296179598
130.578,0.5686786136274123
130.607,0.5686293816463175
130.62,0.56860476565577
130.626,0.5685801496652225
130.636,0.568555533674675
130.654,0.5685309176841276
130.655,0.5685063016935801
130.658,0.5684816857030327
130.665,0.5684570697124852
130.668,0.5684324537219378
130.689,0.5684078377313904
130.692,0.5683832217408429
130.693,0.5683586057502954
130.696,0.5683093737692004
130.712,0.568284757778653
130.753,0.5682355257975581
130.758,0.5682109098070106
130.766,0.5681862938164632
130.782,0.5681616778259158
130.806,0.5681370618353683
130.809,0.5681124458448208
130.81,0.5680878298542733
130.824,0.5680632138637258
130.847,0.5680385978731783
130.848,0.568013981882631
130.854,0.5679893658920835
130.857,0.5679647499015361
130.858,0.5679401339109886
130.867,0.5679155179204411
130.875,0.5678909019298937
130.884,0.5678662859393462
130.89,0.5678416699487987
130.894,0.5678170539582512
130.912,0.5677924379677038
130.938,0.5677678219771564
130.943,0.5677432059866089
130.944,0.5677185899960615
130.992,0.567693974005514
131.054,0.5676693580149665
131.074,0.5676447420244191
131.092,0.5676201260338716
131.094,0.5675955100433241
131.107,0.5675708940527766
131.123,0.5675462780622292
131.151,0.5675216620716818
131.152,0.5674970460811344
131.156,0.5674724300905869
131.161,0.5674478141000394
131.164,0.5674231981094919
131.176,0.5673985821189445
131.179,0.567373966128397
131.181,0.5673493501378495
131.189,0.5673247341473021
131.236,0.5673001181567546
131.237,0.5672755021662071
131.238,0.5672508861756598
131.247,0.5672262701851123
131.257,0.5672016541945648
131.261,0.5671770382040173
131.264,0.5671524222134698
131.275,0.5671278062229224
131.279,0.5671031902323749
131.292,0.5670785742418275
131.294,0.56705395825128
131.304,0.5670293422607326
131.317,0.5670047262701852
131.32,0.5669801102796377
131.323,0.5669554942890902
131.342,0.5669308782985427
131.358,0.5669062623079952
131.364,0.5668816463174478
131.366,0.5668570303269004
131.376,0.5668324143363529
131.379,0.5668077983458054
131.384,0.566783182355258
131.392,0.5667585663647106
131.398,0.5667339503741631
131.429,0.5667093343836156
131.45,0.5666847183930681
131.453,0.5666601024025206
131.455,0.5666354864119731
131.476,0.5666108704214258
131.513,0.5665862544308783
131.518,0.5665616384403309
131.533,0.566512406459236
131.54,0.5664877904686885
131.551,0.566463174478141
131.552,0.566413942497046
131.559,0.5663893265064986
131.581,0.5663647105159512
131.582,0.5663400945254037
131.585,0.5663154785348563
131.595,0.5662908625443088
131.597,0.5662662465537613
131.609,0.5662416305632139
131.633,0.5662170145726664
131.634,0.5661923985821189
131.635,0.5661677825915714
131.636,0.566143166601024
131.643,0.5661185506104766
131.66,0.5660939346199292
131.676,0.5660693186293817
131.688,0.5660447026388342
131.69,0.5660200866482867
131.712,0.5659954706577393
131.715,0.5659708546671918
131.719,0.5659462386766443
131.727,0.5659216226860969
131.729,0.5658970066955494
131.736,0.565872390705002
131.747,0.5658477747144546
131.757,0.5658231587239071
131.758,0.5657985427333596
131.768,0.5657739267428121
131.786,0.5657493107522646
131.794,0.5657246947617172
131.804,0.5657000787711697
131.813,0.5656754627806223
131.822,0.5656508467900748
131.841,0.5656262307995275
131.85,0.56560161480898
131.858,0.5655769988184325
131.86,0.565552382827885
131.862,0.5655277668373375
131.868,0.56550315084679
131.872,0.5654785348562426
131.878,0.5654293028751477
131.88,0.5654046868846002
131.882,0.5653800708940528
131.886,0.5653554549035054
131.899,0.5653308389129579
131.9,0.5653062229224104
131.905,0.5652816069318629
131.906,0.5652569909413154
131.909,0.565232374950768
131.925,0.5652077589602206
131.937,0.5651831429696731
131.942,0.5651585269791257
131.944,0.5651339109885782
131.945,0.5651092949980308
131.946,0.5650846790074833
131.951,0.5650600630169358
131.954,0.5650354470263883
131.956,0.5650108310358408
131.959,0.5649862150452934
131.96,0.564961599054746
131.961,0.5649369830641985
131.971,0.5649123670736511
131.977,0.5648877510831036
131.983,0.5648631350925561
131.989,0.5648385191020087
131.992,0.5648139031114612
132.003,0.5647892871209137
132.007,0.5647646711303662
132.009,0.5647400551398188
132.021,0.564690823158724
132.024,0.5646662071681765
132.025,0.5646169751870815
132.03,0.564592359196534
132.035,0.5645677432059866
132.057,0.5645431272154391
132.058,0.5645185112248917
132.066,0.5644692792437968
132.068,0.5644446632532494
132.073,0.5643954312721544
132.095,0.5643708152816069
132.101,0.5643461992910594
132.108,0.564321583300512
132.112,0.5642969673099645
132.115,0.5642723513194171
132.117,0.5642477353288696
132.12,0.5641985033477748
132.125,0.5641738873572273
132.126,0.5641492713666798
132.127,0.5641246553761323
132.131,0.5641000393855848
132.143,0.5640754233950374
132.144,0.5640508074044899
132.145,0.5640261914139425
132.147,0.564001575423395
132.149,0.5639523434423002
132.161,0.5639277274517527
132.163,0.5639031114612052
132.165,0.5638784954706577
132.168,0.5638538794801102
132.179,0.5638046474990154
132.183,0.5637800315084679
132.184,0.5637554155179205
132.189,0.5637061835368256
132.19,0.5636569515557306
132.197,0.5636323355651831
132.199,0.5636077195746356
132.2,0.5635831035840881
132.202,0.5635584875935408
132.211,0.5635338716029933
132.212,0.5635092556124459
132.214,0.563460023631351
132.216,0.5634354076408035
132.226,0.563410791650256
132.228,0.5633861756597085
132.23,0.563361559669161
132.232,0.5633369436786136
132.233,0.5632877116975188
132.243,0.5632630957069713
132.245,0.5632384797164238
132.248,0.5632138637258763
132.252,0.5631892477353289
132.258,0.5631646317447814
132.259,0.5631153997636864
132.264,0.563090783773139
132.269,0.5630661677825916
132.277,0.5630415517920442
132.282,0.5630169358014967
132.286,0.5629923198109492
132.287,0.5629677038204017
132.289,0.5629430878298542
132.293,0.5629184718393068
132.294,0.5628938558487593
132.295,0.5628692398582119
132.298,0.5628446238676644
132.307,0.5628200078771171
132.312,0.5627953918865696
132.315,0.5627707758960221
132.316,0.5627461599054746
132.321,0.5627215439149271
132.327,0.5626969279243796
132.336,0.5626476959432847
132.337,0.5626230799527373
132.35,0.5625984639621898
132.362,0.5625738479716424
132.369,0.562549231981095
132.378,0.5625246159905475
132.38,0.5625
132.382,0.5624753840094525
132.384,0.562450768018905
132.385,0.5624261520283576
132.392,0.5624015360378102
132.425,0.5623523040567153
132.426,0.5623276880661678
132.43,0.5622784560850729
132.431,0.5622538400945254
132.432,0.5622046081134304
132.448,0.5621799921228829
132.45,0.5621307601417881
132.451,0.5620815281606932
132.454,0.5620569121701458
132.46,0.5620076801890508
132.463,0.5619830641985033
132.465,0.5619584482079558
132.466,0.5619338322174084
132.468,0.5618846002363136
132.47,0.5618599842457661
132.472,0.5618353682552186
132.474,0.5618107522646711
132.476,0.5617861362741237
132.478,0.5617615202835762
132.482,0.5617369042930287
132.483,0.5617122883024812
132.484,0.5616876723119338
132.487,0.561638440330839
132.488,0.5616138243402915
132.491,0.561589208349744
132.494,0.5615645923591965
132.502,0.561539976368649
132.503,0.5615153603781016
132.505,0.5614907443875541
132.511,0.5614661283970067
132.529,0.5614415124064592
132.534,0.5614168964159119
132.535,0.5613922804253644
132.544,0.5613676644348169
132.552,0.5613430484442694
132.566,0.5613184324537219
132.572,0.5612938164631744
132.578,0.561269200472627
132.583,0.5612199684915321
132.586,0.5611953525009846
132.598,0.5611707365104373
132.607,0.5611461205198898
132.609,0.5611215045293423
132.612,0.5610722725482473
132.615,0.5610476565576998
132.62,0.5610230405671524
132.625,0.560998424576605
132.634,0.5609738085860575
132.636,0.5609245766049626
132.639,0.5608999606144152
132.645,0.5608753446238677
132.649,0.5608507286333202
132.657,0.5608261126427727
132.659,0.5608014966522252
132.662,0.5607768806616777
132.67,0.5607522646711304
132.674,0.5607276486805829
132.675,0.5607030326900355
132.676,0.560678416699488
132.681,0.5606538007089406
132.683,0.5606291847183931
132.691,0.5605799527372981
132.692,0.5605553367467506
132.694,0.5605307207562032
132.695,0.5605061047656558
132.7,0.5604814887751083
132.709,0.5604568727845609
132.71,0.5604322567940134
132.713,0.560407640803466
132.716,0.5603830248129185
132.722,0.560358408822371
132.727,0.5603337928318235
132.733,0.560309176841276
132.735,0.5602845608507286
132.738,0.5602599448601812
132.744,0.5602353288696338
132.75,0.5602107128790863
132.756,0.5601860968885388
132.764,0.5601614808979913
132.765,0.5601368649074439
132.769,0.5601122489168964
132.774,0.5600876329263489
132.782,0.5600630169358015
132.786,0.560038400945254
132.788,0.5600137849547066
132.797,0.5599891689641592
132.798,0.5599645529736117
132.802,0.5599399369830642
132.806,0.5599153209925167
132.816,0.5598907050019692
132.829,0.5598660890114218
132.831,0.5598414730208743
132.842,0.5598168570303269
132.843,0.5597922410397794
132.847,0.559767625049232
132.857,0.5597430090586846
132.858,0.5597183930681371
132.859,0.5596937770775896
132.861,0.5596691610870421
132.867,0.5596445450964946
132.868,0.5596199291059472
132.871,0.5595706971248523
132.874,0.5595460811343048
132.878,0.5595214651437574
132.881,0.5594722331626625
132.885,0.559447617172115
132.888,0.5594230011815675
132.89,0.55939838519102
132.899,0.5593737692004725
132.9,0.5593491532099252
132.905,0.5593245372193777
132.914,0.5592999212288303
132.915,0.5592753052382828
132.917,0.5592506892477354
132.921,0.5592014572666404
132.926,0.5591768412760929
132.93,0.5591522252855454
132.936,0.559127609294998
132.943,0.5591029933044506
132.95,0.5590783773139031
132.967,0.5590537613233557
132.97,0.5590291453328082
132.993,0.5590045293422607
133.001,0.5589799133517133
133.004,0.5589306813706183
133.007,0.5589060653800708
133.011,0.5588814493895234
133.013,0.558856833398976
133.014,0.5588322174084286
133.021,0.5588076014178811
133.022,0.5587829854273336
133.031,0.5587583694367861
133.034,0.5587337534462387
133.037,0.5587091374556912
133.038,0.5586845214651437
133.041,0.5586599054745963
133.049,0.5586352894840488
133.053,0.5586106734935014
133.055,0.558586057502954
133.063,0.558536825521859
133.066,0.5585122095313115
133.067,0.558487593540764
133.072,0.5584629775502166
133.074,0.5584383615596691
133.08,0.5584137455691217
133.086,0.5583891295785742
133.094,0.5583645135880269
133.097,0.5583398975974794
133.111,0.5583152816069319
133.114,0.5582906656163844
133.117,0.5582660496258369
133.128,0.5582414336352894
133.133,0.558216817644742
133.137,0.5581922016541946
133.138,0.5581675856636471
133.144,0.5581429696730996
133.145,0.5581183536825522
133.149,0.5580937376920048
133.152,0.5580691217014573
133.17,0.5580445057109098
133.179,0.5579952737298148
133.181,0.5579706577392674
133.182,0.55794604174872
133.183,0.5579214257581725
133.184,0.5578968097676251
133.185,0.5578721937770776
133.193,0.5578475777865302
133.195,0.5578229617959827
133.207,0.5577983458054352
133.21,0.5577737298148877
133.217,0.5577491138243402
133.221,0.5577244978337929
133.257,0.5576998818432454
133.261,0.5576752658526979
133.291,0.5576506498621505
133.305,0.557626033871603
133.319,0.5576014178810555
133.325,0.5575768018905081
133.341,0.5575521858999606
133.353,0.5575275699094131
133.372,0.5575029539188656
133.374,0.5574537219377708
133.377,0.5574291059472234
133.387,0.5573798739661284
133.392,0.5573552579755809
133.406,0.5573306419850335
133.409,0.557306025994486
133.411,0.5572814100039385
133.419,0.5572567940133911
133.423,0.5572321780228436
133.444,0.5572075620322962
133.446,0.5571829460417488
133.45,0.5571583300512013
133.457,0.5571337140606538
133.472,0.5571090980701063
133.474,0.5570844820795589
133.486,0.5570598660890114
133.49,0.5570352500984639
133.515,0.5570106341079165
133.522,0.556986018117369
133.526,0.5569614021268217
133.529,0.5569367861362742
133.54,0.5569121701457267
133.552,0.5568875541551792
133.555,0.5568629381646317
133.562,0.5568383221740842
133.57,0.5568137061835368
133.575,0.5567890901929894
133.585,0.5567644742024419
133.588,0.5567398582118944
133.589,0.556715242221347
133.595,0.5566906262307996
133.628,0.5566660102402521
133.639,0.5566413942497046
133.64,0.5566167782591571
133.661,0.5565921622686096
133.685,0.5565675462780622
133.69,0.5565429302875148
133.711,0.5564936983064199
133.727,0.5564690823158724
133.739,0.556444466325325
133.742,0.5564198503347775
133.744,0.55639523434423
133.751,0.5563706183536825
133.758,0.556346002363135
133.771,0.5563213863725877
133.777,0.5562967703820402
133.833,0.5562721543914927
133.838,0.5562475384009453
133.85,0.5562229224103978
133.882,0.5561983064198504
133.887,0.5561736904293029
133.892,0.5561490744387554
133.901,0.5561244584482079
133.919,0.5560998424576604
133.928,0.556075226467113
133.93,0.5560506104765656
133.934,0.5560259944860182
133.949,0.5560013784954707
133.955,0.5559521465143757
133.968,0.5559275305238283
133.981,0.5559029145332808
133.988,0.5558782985427333
133.999,0.5558536825521859
134.008,0.5558290665616384
134.012,0.555804450571091
134.027,0.5557798345805436
134.03,0.5557552185899961
134.034,0.5557306025994486
134.046,0.5557059866089011
134.047,0.5556813706183537
134.06,0.5556567546278062
134.066,0.5556321386372587
134.069,0.5556075226467113
134.072,0.5555829066561638
134.085,0.5555582906656165
134.105,0.555533674675069
