rtt,perc_gte
162.387,0.5982142857142857
162.44,0.5980320699708455
162.453,0.5978498542274053
162.479,0.597667638483965
162.569,0.5974854227405249
162.586,0.5973032069970845
162.599,0.5971209912536444
162.622,0.596938775510204
162.669,0.5967565597667639
162.695,0.5965743440233235
162.737,0.5963921282798834
162.751,0.5962099125364432
162.759,0.5960276967930029
162.761,0.5958454810495627
162.767,0.5956632653061225
162.777,0.5954810495626822
162.783,0.595298833819242
162.798,0.5951166180758017
162.864,0.5949344023323615
163.067,0.5947521865889213
163.098,0.594569970845481
163.167,0.5943877551020409
163.194,0.5942055393586005
163.205,0.5940233236151604
163.263,0.5938411078717201
163.292,0.5936588921282799
163.321,0.5934766763848396
163.33,0.5932944606413995
163.371,0.5931122448979591
163.374,0.592930029154519
163.377,0.5927478134110787
163.379,0.5925655976676385
163.397,0.5923833819241983
163.418,0.592201166180758
163.461,0.5920189504373178
163.488,0.5918367346938775
163.526,0.5916545189504373
163.592,0.5914723032069971
163.598,0.5912900874635568
163.628,0.5911078717201166
163.637,0.5909256559766765
163.66,0.5907434402332361
163.661,0.590561224489796
163.678,0.5903790087463556
163.682,0.5901967930029155
163.708,0.5900145772594751
163.723,0.589832361516035
163.789,0.5896501457725947
163.899,0.5894679300291545
163.905,0.5892857142857143
163.912,0.5891034985422741
163.919,0.5889212827988338
163.96,0.5887390670553936
163.968,0.5885568513119533
164.022,0.5883746355685131
164.037,0.5881924198250729
164.144,0.5880102040816326
164.162,0.5878279883381925
164.191,0.5876457725947521
164.203,0.587463556851312
164.257,0.5872813411078717
164.298,0.5869169096209912
164.351,0.5867346938775511
164.403,0.5865524781341107
164.463,0.5863702623906706
164.529,0.5861880466472303
164.541,0.5860058309037901
164.595,0.5858236151603499
164.607,0.5856413994169096
164.701,0.5854591836734694
164.723,0.5852769679300291
164.744,0.5850947521865889
164.814,0.5849125364431487
164.84,0.5847303206997084
164.894,0.5845481049562682
164.925,0.5843658892128281
165.005,0.5841836734693877
165.013,0.5840014577259476
165.05,0.5838192419825072
165.053,0.5836370262390671
165.062,0.5834548104956268
165.079,0.5832725947521866
165.099,0.5830903790087463
165.113,0.5829081632653061
165.116,0.5827259475218659
165.127,0.5825437317784257
165.181,0.5823615160349854
165.204,0.5821793002915452
165.211,0.581997084548105
165.227,0.5818148688046647
165.294,0.5816326530612245
165.322,0.5814504373177842
165.429,0.5812682215743441
165.437,0.5810860058309038
165.551,0.5809037900874636
165.602,0.5807215743440233
165.62,0.5805393586005831
165.638,0.5803571428571428
165.649,0.5801749271137027
165.664,0.5799927113702623
165.665,0.579628279883382
165.699,0.5794460641399417
165.738,0.5792638483965015
165.769,0.5790816326530612
165.785,0.578899416909621
165.786,0.5787172011661808
165.883,0.5785349854227405
165.922,0.5783527696793003
165.934,0.57817055393586
165.943,0.5779883381924198
165.952,0.5778061224489797
166.004,0.5776239067055393
166.037,0.5774416909620992
166.085,0.5772594752186588
166.09,0.5770772594752187
166.307,0.5768950437317784
166.447,0.5767128279883382
166.478,0.5765306122448979
166.488,0.5763483965014577
166.542,0.5761661807580175
166.545,0.5759839650145773
166.571,0.575801749271137
166.575,0.5756195335276968
166.587,0.5754373177842566
166.621,0.5752551020408163
166.657,0.5750728862973761
166.661,0.5748906705539358
166.697,0.5747084548104957
166.701,0.5745262390670554
166.808,0.5743440233236152
166.914,0.5741618075801749
166.944,0.5739795918367347
166.98,0.5737973760932944
167.003,0.5736151603498543
167.006,0.5734329446064139
167.079,0.5732507288629738
167.135,0.5730685131195336
167.168,0.5728862973760933
167.246,0.5727040816326531
167.275,0.5725218658892128
167.324,0.5723396501457726
167.345,0.5721574344023324
167.36,0.5719752186588921
167.372,0.5717930029154519
167.448,0.5716107871720116
167.55,0.5714285714285714
167.577,0.5712463556851313
167.583,0.5710641399416909
167.597,0.5708819241982508
167.609,0.5706997084548104
167.654,0.5705174927113703
167.669,0.5701530612244898
167.694,0.5699708454810495
167.713,0.5697886297376094
167.753,0.5696064139941691
167.766,0.5694241982507289
167.778,0.5692419825072886
167.781,0.5690597667638484
167.826,0.5688775510204082
167.887,0.5686953352769679
167.895,0.5685131195335277
167.901,0.5683309037900874
167.922,0.5681486880466473
167.973,0.567966472303207
168.029,0.5677842565597668
168.045,0.5676020408163265
168.057,0.5674198250728864
168.091,0.567237609329446
168.096,0.5670553935860059
168.103,0.5668731778425655
168.104,0.5666909620991254
168.114,0.5665087463556852
168.194,0.5663265306122449
168.255,0.5661443148688047
168.404,0.5659620991253644
168.454,0.5657798833819242
168.509,0.565597667638484
168.55,0.5654154518950437
168.553,0.5652332361516035
168.597,0.5650510204081632
168.604,0.564868804664723
168.608,0.5646865889212829
168.612,0.5645043731778425
168.732,0.564139941690962
168.75,0.5639577259475219
168.776,0.5637755102040816
168.808,0.5635932944606414
168.835,0.5634110787172011
168.851,0.563228862973761
168.91,0.5630466472303207
168.947,0.5628644314868805
168.986,0.5626822157434402
168.999,0.5625
169.136,0.5623177842565598
169.224,0.5621355685131195
169.262,0.5619533527696793
169.284,0.561771137026239
169.303,0.5615889212827989
169.381,0.5614067055393586
169.427,0.5612244897959184
169.469,0.5610422740524781
169.476,0.560860058309038
169.501,0.5606778425655976
169.533,0.5604956268221575
169.587,0.5603134110787171
169.618,0.560131195335277
169.642,0.5599489795918368
169.659,0.5597667638483965
169.674,0.5595845481049563
169.676,0.559402332361516
169.789,0.5592201166180758
169.822,0.5590379008746356
169.889,0.5588556851311953
169.894,0.5586734693877551
169.985,0.5584912536443148
169.986,0.5583090379008746
170.045,0.5581268221574345
170.097,0.5579446064139941
170.132,0.557762390670554
170.221,0.5575801749271136
170.243,0.5573979591836735
170.254,0.5572157434402332
170.293,0.557033527696793
170.317,0.5568513119533527
170.354,0.5566690962099126
170.432,0.5564868804664723
170.441,0.5563046647230321
170.542,0.5561224489795918
170.551,0.5559402332361516
170.557,0.5557580174927114
170.584,0.5555758017492711
170.662,0.5553935860058309
170.692,0.5552113702623906
170.721,0.5550291545189505
170.73,0.5548469387755102
170.765,0.55466472303207
170.86,0.5544825072886297
170.885,0.5543002915451896
171.015,0.5541180758017492
171.033,0.5539358600583091
171.056,0.5537536443148687
171.077,0.5535714285714286
171.251,0.5533892128279884
171.346,0.5532069970845481
171.476,0.5530247813411079
171.594,0.5528425655976676
171.65,0.5526603498542274
171.772,0.5524781341107872
171.777,0.5522959183673469
171.899,0.5519314868804664
171.966,0.5517492711370262
172.15,0.5515670553935861
172.171,0.5513848396501457
172.284,0.5512026239067056
172.289,0.5510204081632653
172.296,0.5508381924198251
172.308,0.5506559766763848
172.331,0.5504737609329446
172.397,0.5502915451895043
172.447,0.5501093294460642
172.477,0.5499271137026239
172.49,0.5497448979591837
172.526,0.5495626822157434
172.534,0.5493804664723032
172.55,0.549198250728863
172.633,0.5490160349854227
172.84,0.5488338192419825
172.897,0.5486516034985423
172.926,0.5484693877551021
172.995,0.5482871720116618
173.049,0.5481049562682216
173.176,0.5479227405247813
173.178,0.5477405247813412
173.198,0.5475583090379008
173.294,0.5473760932944607
173.336,0.5471938775510203
173.366,0.5470116618075802
173.386,0.54682944606414
173.398,0.5466472303206997
173.423,0.5464650145772595
173.477,0.5462827988338192
173.513,0.546100583090379
173.515,0.5459183673469388
173.542,0.5457361516034985
173.553,0.545371720116618
173.573,0.5451895043731778
173.623,0.5450072886297377
173.719,0.5448250728862973
173.742,0.5446428571428572
173.757,0.5444606413994169
173.784,0.5442784256559767
173.885,0.5440962099125364
174.003,0.5439139941690962
174.073,0.5437317784256559
174.083,0.5435495626822158
174.175,0.5433673469387755
174.255,0.5431851311953353
174.28,0.543002915451895
174.326,0.5428206997084548
174.456,0.5426384839650146
174.488,0.5424562682215743
174.509,0.5422740524781341
174.527,0.5420918367346939
174.566,0.5419096209912537
174.603,0.5417274052478134
174.62,0.5415451895043732
174.65,0.5413629737609329
174.657,0.5411807580174928
174.675,0.5409985422740524
174.72,0.5408163265306123
174.746,0.5406341107871719
174.823,0.5404518950437318
174.924,0.5402696793002916
174.965,0.5400874635568513
175.064,0.5399052478134111
175.122,0.5397230320699709
175.267,0.5395408163265306
175.274,0.5393586005830904
175.294,0.5391763848396501
175.296,0.5389941690962099
175.47,0.5388119533527697
175.493,0.5386297376093294
175.494,0.5384475218658893
175.514,0.5382653061224489
175.567,0.5380830903790088
175.589,0.5379008746355685
175.619,0.5377186588921283
175.639,0.537536443148688
175.688,0.5373542274052479
175.919,0.5371720116618075
175.981,0.5369897959183674
176.03,0.5368075801749271
176.056,0.5366253644314869
176.154,0.5364431486880467
176.287,0.5362609329446064
176.467,0.5360787172011662
176.517,0.5358965014577259
176.566,0.5357142857142857
176.68,0.5355320699708455
176.723,0.5353498542274053
176.784,0.535167638483965
176.885,0.5349854227405249
176.977,0.5348032069970845
176.984,0.5346209912536444
177.046,0.534438775510204
177.153,0.5342565597667639
177.206,0.5340743440233235
177.213,0.5338921282798834
177.284,0.5337099125364432
177.29,0.5335276967930029
177.295,0.5333454810495627
177.437,0.5331632653061225
177.446,0.5329810495626822
177.492,0.532798833819242
177.618,0.5326166180758017
177.656,0.5324344023323615
177.704,0.5322521865889213
177.882,0.532069970845481
177.91,0.5318877551020409
177.922,0.5317055393586005
178.03,0.5315233236151604
178.031,0.5313411078717201
178.046,0.5311588921282799
178.144,0.5309766763848396
178.244,0.5307944606413995
178.265,0.5306122448979591
178.285,0.530430029154519
178.325,0.5302478134110787
178.341,0.5300655976676385
178.352,0.5298833819241983
178.473,0.529701166180758
178.526,0.5295189504373178
178.598,0.5293367346938775
178.637,0.5291545189504373
178.689,0.5289723032069971
178.692,0.5287900874635568
178.79,0.5286078717201166
178.793,0.5284256559766765
178.796,0.5282434402332361
178.914,0.528061224489796
179.059,0.5278790087463556
179.07,0.5276967930029155
179.134,0.5275145772594751
179.163,0.527332361516035
179.169,0.5271501457725947
179.17,0.5269679300291545
179.176,0.5267857142857143
179.196,0.5266034985422741
179.321,0.5264212827988338
179.367,0.5262390670553936
179.63,0.5260568513119533
179.634,0.5258746355685131
179.74,0.5256924198250729
179.806,0.5255102040816326
179.883,0.5253279883381925
179.952,0.5251457725947521
179.988,0.524963556851312
180.017,0.5247813411078717
180.026,0.5245991253644315
180.129,0.5244169096209912
180.232,0.5242346938775511
180.34,0.5240524781341107
180.383,0.5238702623906706
180.41,0.5236880466472303
180.55,0.5235058309037901
180.573,0.5233236151603499
180.617,0.5231413994169096
180.656,0.5229591836734694
180.672,0.5227769679300291
180.705,0.5225947521865889
180.756,0.5224125364431487
180.84,0.5222303206997084
180.974,0.5220481049562682
180.991,0.5218658892128281
181.039,0.5216836734693877
181.044,0.5215014577259476
181.061,0.5213192419825072
181.186,0.5211370262390671
181.276,0.5209548104956268
181.324,0.5207725947521866
181.499,0.5205903790087463
181.547,0.5204081632653061
181.576,0.5202259475218659
181.591,0.5200437317784257
181.914,0.5198615160349854
181.975,0.5196793002915452
182.097,0.519497084548105
182.126,0.5193148688046647
182.128,0.5191326530612245
182.155,0.5189504373177842
182.216,0.5187682215743441
182.245,0.5185860058309038
182.341,0.5184037900874636
182.366,0.5182215743440233
182.382,0.5180393586005831
182.404,0.5178571428571428
182.405,0.5176749271137027
182.456,0.5174927113702623
182.517,0.5173104956268222
182.576,0.517128279883382
182.58,0.5169460641399417
182.61,0.5167638483965015
182.743,0.5165816326530612
182.771,0.516399416909621
182.787,0.5162172011661808
182.828,0.5160349854227405
182.869,0.5158527696793003
182.944,0.51567055393586
182.999,0.5154883381924198
183.258,0.5153061224489797
183.452,0.5151239067055393
183.477,0.5149416909620992
183.544,0.5147594752186588
183.954,0.5145772594752187
183.981,0.5143950437317784
183.997,0.5142128279883382
184.301,0.5140306122448979
184.312,0.5138483965014577
184.325,0.5136661807580175
184.326,0.5134839650145773
184.386,0.513301749271137
184.472,0.5131195335276968
184.477,0.5129373177842566
184.564,0.5127551020408163
184.606,0.5125728862973761
184.622,0.5123906705539358
184.693,0.5122084548104957
184.741,0.5120262390670554
184.778,0.5118440233236152
184.827,0.5116618075801749
184.86,0.5114795918367347
184.863,0.5112973760932944
184.892,0.5111151603498543
184.947,0.5109329446064139
184.959,0.5107507288629738
184.996,0.5105685131195336
185.055,0.5103862973760933
185.066,0.5102040816326531
185.124,0.5100218658892128
185.13,0.5098396501457726
185.161,0.5096574344023324
185.248,0.5094752186588921
185.269,0.5092930029154519
185.32,0.5091107871720116
185.38,0.5089285714285714
185.45,0.5087463556851313
185.464,0.5085641399416909
185.522,0.5083819241982508
185.534,0.5081997084548104
185.603,0.5080174927113703
185.678,0.50783527696793
185.7,0.5076530612244898
185.76,0.5074708454810495
185.808,0.5072886297376094
185.829,0.5071064139941691
185.865,0.5069241982507289
186.084,0.5067419825072886
186.1,0.5065597667638484
186.222,0.5063775510204082
186.226,0.5061953352769679
186.33,0.5060131195335277
186.338,0.5058309037900874
186.371,0.5056486880466473
186.38,0.505466472303207
186.468,0.5052842565597668
186.539,0.5051020408163265
186.546,0.5049198250728864
186.614,0.504737609329446
186.674,0.5045553935860059
186.728,0.5043731778425655
186.846,0.5041909620991254
186.873,0.5040087463556852
186.966,0.5038265306122449
186.999,0.5036443148688047
187.058,0.5034620991253644
187.082,0.5032798833819242
187.089,0.503097667638484
187.138,0.5029154518950437
187.164,0.5027332361516035
187.17,0.5025510204081632
187.273,0.502368804664723
187.385,0.5021865889212829
187.444,0.5020043731778425
187.504,0.5018221574344024
187.578,0.501639941690962
187.646,0.5014577259475219
187.666,0.5012755102040816
187.678,0.5010932944606414
187.68,0.5009110787172011
187.742,0.500728862973761
188.118,0.5005466472303207
188.269,0.5003644314868805
188.3,0.5001822157434402
188.316,0.5
188.327,0.49981778425655976
188.394,0.4996355685131195
188.449,0.4994533527696793
188.568,0.49927113702623904
188.716,0.4990889212827988
188.73,0.49890670553935856
188.748,0.4987244897959183
188.767,0.4985422740524781
188.879,0.49836005830903785
188.964,0.4981778425655977
188.974,0.4979956268221575
189.152,0.49781341107871724
189.216,0.497631195335277
189.241,0.49744897959183676
189.3,0.4972667638483965
189.338,0.4970845481049563
189.359,0.49690233236151604
189.497,0.4967201166180758
189.503,0.49653790087463556
189.515,0.4963556851311953
189.516,0.4961734693877551
189.529,0.49599125364431484
189.555,0.4958090379008746
189.564,0.49562682215743437
189.578,0.4954446064139941
189.597,0.4952623906705539
189.628,0.49508017492711365
189.652,0.4948979591836735
189.661,0.4947157434402333
189.663,0.49453352769679304
189.672,0.4943513119533528
189.676,0.49416909620991256
189.749,0.4939868804664723
189.769,0.4938046647230321
189.776,0.49362244897959184
189.849,0.4934402332361516
190.002,0.49325801749271136
190.049,0.4930758017492711
190.156,0.4928935860058309
190.32,0.49271137026239065
190.347,0.4925291545189504
190.383,0.49234693877551017
190.533,0.49216472303206993
190.568,0.4919825072886297
190.672,0.49180029154518945
190.685,0.4916180758017493
190.709,0.4914358600583091
190.719,0.49125364431486884
190.735,0.4910714285714286
190.794,0.49088921282798836
190.874,0.4907069970845481
190.99,0.4905247813411079
191.053,0.49034256559766765
191.092,0.4901603498542274
191.125,0.48997813411078717
191.174,0.4897959183673469
191.187,0.4896137026239067
191.208,0.48943148688046645
191.327,0.4892492711370262
191.345,0.48906705539358597
191.369,0.48888483965014573
191.5,0.4887026239067055
191.605,0.48852040816326525
191.675,0.4883381924198251
191.686,0.4881559766763849
191.743,0.48797376093294464
191.776,0.4877915451895044
191.935,0.48760932944606417
191.945,0.4874271137026239
191.949,0.4872448979591837
191.958,0.48706268221574345
192.03,0.4868804664723032
192.1,0.48669825072886297
192.132,0.48651603498542273
192.33,0.4863338192419825
192.349,0.48615160349854225
192.379,0.485969387755102
192.394,0.48578717201166177
192.458,0.48560495626822153
192.47,0.4854227405247813
192.477,0.48524052478134105
192.577,0.4850583090379009
192.601,0.4848760932944607
192.632,0.48469387755102045
192.637,0.4845116618075802
192.717,0.48432944606413997
192.721,0.48414723032069973
192.722,0.4839650145772595
192.779,0.48378279883381925
192.793,0.483600583090379
192.801,0.48341836734693877
192.886,0.48323615160349853
192.913,0.4830539358600583
192.92,0.48287172011661805
192.924,0.4826895043731778
193.059,0.4825072886297376
193.075,0.48232507288629733
193.213,0.4821428571428571
193.229,0.48196064139941686
193.269,0.4817784256559767
193.336,0.4815962099125365
193.371,0.48141399416909625
193.382,0.481231778425656
193.385,0.48104956268221577
193.511,0.48086734693877553
193.546,0.4806851311953353
193.61,0.48050291545189505
193.632,0.4803206997084548
193.649,0.4801384839650146
193.68,0.47995626822157433
193.703,0.4797740524781341
193.854,0.47959183673469385
193.957,0.4794096209912536
193.959,0.4792274052478134
194.016,0.47904518950437314
194.03,0.4788629737609329
194.062,0.47868075801749266
194.075,0.47849854227405253
194.085,0.4783163265306123
194.177,0.47813411078717205
194.202,0.4779518950437318
194.29,0.47776967930029157
194.307,0.47758746355685133
194.322,0.4774052478134111
194.351,0.47722303206997085
194.405,0.4770408163265306
194.429,0.4768586005830904
194.505,0.47667638483965014
194.525,0.4764941690962099
194.536,0.47631195335276966
194.547,0.4761297376093294
194.568,0.4759475218658892
194.681,0.47576530612244894
194.702,0.4755830903790087
194.923,0.47540087463556846
194.942,0.47521865889212833
194.957,0.4750364431486881
194.967,0.47485422740524785
194.992,0.4746720116618076
194.993,0.4744897959183674
195.07,0.47430758017492713
195.109,0.4741253644314869
195.159,0.47394314868804666
195.166,0.4737609329446064
195.173,0.4735787172011662
195.174,0.47339650145772594
195.218,0.4732142857142857
195.224,0.47303206997084546
195.331,0.4728498542274052
195.365,0.472667638483965
195.406,0.47248542274052474
195.494,0.4723032069970845
195.499,0.47212099125364426
195.545,0.47193877551020413
195.621,0.4717565597667639
195.65,0.47157434402332365
195.651,0.4713921282798834
195.675,0.4712099125364432
195.676,0.47102769679300294
195.699,0.4708454810495627
195.725,0.47066326530612246
195.796,0.4704810495626822
195.853,0.470298833819242
195.899,0.47011661807580174
195.905,0.4699344023323615
195.907,0.46975218658892126
195.917,0.469569970845481
195.943,0.4693877551020408
195.973,0.46920553935860054
196.004,0.4690233236151603
196.048,0.46884110787172006
196.05,0.46865889212827994
196.085,0.4684766763848397
196.086,0.46829446064139946
196.089,0.4681122448979592
196.213,0.467930029154519
196.249,0.46774781341107874
196.348,0.4675655976676385
196.386,0.46738338192419826
196.399,0.467201166180758
196.548,0.4670189504373178
196.558,0.46683673469387754
196.559,0.4666545189504373
196.6,0.46647230320699706
196.645,0.4662900874635568
196.715,0.4661078717201166
196.716,0.46592565597667635
196.725,0.4657434402332361
196.729,0.46556122448979587
196.736,0.46537900874635574
196.876,0.4651967930029155
196.885,0.46501457725947526
196.894,0.464832361516035
196.904,0.4646501457725948
196.936,0.46446793002915454
196.947,0.4642857142857143
196.986,0.46410349854227406
196.988,0.4639212827988338
197.033,0.4637390670553936
197.081,0.46355685131195334
197.089,0.46319241982507287
197.125,0.4630102040816326
197.178,0.4628279883381924
197.201,0.46264577259475215
197.226,0.4624635568513119
197.298,0.46228134110787167
197.407,0.46209912536443154
197.436,0.4619169096209913
197.485,0.46173469387755106
197.518,0.4615524781341108
197.646,0.4613702623906706
197.708,0.46118804664723034
197.736,0.4610058309037901
197.748,0.46082361516034986
197.773,0.4606413994169096
197.874,0.4604591836734694
197.903,0.46027696793002915
197.911,0.4600947521865889
197.924,0.45991253644314867
197.941,0.45973032069970843
198.001,0.4595481049562682
198.032,0.45936588921282795
198.069,0.4591836734693877
198.183,0.45900145772594747
198.193,0.45881924198250734
198.439,0.4586370262390671
198.462,0.45845481049562686
198.47,0.4582725947521866
198.476,0.4580903790087464
198.492,0.45790816326530615
198.507,0.4577259475218659
198.641,0.45754373177842567
198.657,0.4573615160349854
198.705,0.4571793002915452
198.707,0.45699708454810495
198.727,0.4568148688046647
198.784,0.45663265306122447
199.022,0.45645043731778423
199.072,0.456268221574344
199.146,0.45608600583090375
199.148,0.4559037900874635
199.208,0.4557215743440233
199.216,0.45553935860058314
199.222,0.4553571428571429
199.346,0.45517492711370267
199.353,0.4549927113702624
199.358,0.45462827988338195
199.36,0.4544460641399417
199.363,0.45426384839650147
199.365,0.45408163265306123
199.397,0.453899416909621
199.436,0.45371720116618075
199.439,0.4535349854227405
199.496,0.45335276967930027
199.497,0.45317055393586003
199.541,0.4529883381924198
199.565,0.45280612244897955
199.566,0.4526239067055393
199.656,0.4524416909620991
199.669,0.45225947521865895
199.677,0.4520772594752187
199.761,0.45189504373177847
199.826,0.451530612244898
199.887,0.45134839650145775
200.083,0.4511661807580175
200.14,0.45098396501457727
200.149,0.45080174927113703
200.168,0.4506195335276968
200.245,0.45043731778425655
200.344,0.4502551020408163
200.378,0.4500728862973761
200.416,0.44989067055393583
200.638,0.4497084548104956
200.656,0.44952623906705536
200.789,0.4493440233236151
200.845,0.4491618075801749
200.852,0.44897959183673475
200.883,0.4487973760932945
200.923,0.44861516034985427
200.925,0.44843294460641403
201.036,0.4482507288629738
201.151,0.44806851311953355
201.179,0.4478862973760933
201.204,0.4477040816326531
201.283,0.44752186588921283
201.303,0.4473396501457726
201.351,0.44715743440233235
201.36,0.4469752186588921
201.382,0.4467930029154519
201.551,0.44661078717201164
201.719,0.4464285714285714
201.83,0.44624635568513116
201.872,0.4460641399416909
201.904,0.4458819241982507
201.93,0.44569970845481055
201.953,0.44533527696793007
202.079,0.44515306122448983
202.117,0.4449708454810496
202.122,0.44478862973760935
202.32,0.4446064139941691
202.364,0.4444241982507289
202.393,0.44424198250728864
202.412,0.4440597667638484
202.414,0.44387755102040816
202.426,0.4436953352769679
202.451,0.4435131195335277
202.508,0.44333090379008744
202.542,0.4431486880466472
202.551,0.44296647230320696
202.608,0.4427842565597667
202.644,0.4426020408163265
202.696,0.44241982507288635
202.717,0.4422376093294461
202.797,0.4420553935860059
202.8,0.44187317784256563
202.842,0.4416909620991254
202.923,0.44150874635568516
202.945,0.4413265306122449
203.33,0.4411443148688047
203.364,0.44096209912536444
203.456,0.4407798833819242
203.473,0.44059766763848396
203.508,0.4404154518950437
203.53,0.4402332361516035
203.545,0.44005102040816324
203.554,0.439868804664723
203.604,0.43968658892128276
203.644,0.4395043731778425
203.648,0.4393221574344023
203.651,0.43913994169096215
203.745,0.4389577259475219
203.772,0.4387755102040817
203.779,0.43859329446064144
203.794,0.4384110787172012
203.801,0.43822886297376096
203.883,0.4380466472303207
203.9,0.4378644314868805
204.035,0.43768221574344024
204.089,0.4375
204.145,0.43731778425655976
204.183,0.4371355685131195
204.233,0.4369533527696793
204.268,0.43677113702623904
204.272,0.4365889212827988
204.277,0.43640670553935856
204.353,0.4362244897959183
204.361,0.4360422740524781
204.407,0.43586005830903785
204.441,0.4356778425655977
204.442,0.4354956268221575
204.443,0.43531341107871724
204.449,0.435131195335277
204.488,0.43494897959183676
204.501,0.4347667638483965
204.518,0.4345845481049563
204.523,0.43440233236151604
204.588,0.4342201166180758
204.747,0.43403790087463556
204.822,0.4338556851311953
204.838,0.4336734693877551
204.906,0.43349125364431484
204.924,0.4333090379008746
204.942,0.43312682215743437
205.147,0.4329446064139941
205.149,0.4327623906705539
205.195,0.43258017492711365
205.27,0.4323979591836735
205.285,0.4322157434402333
205.301,0.43203352769679304
205.392,0.4318513119533528
205.393,0.43166909620991256
205.404,0.4314868804664723
205.412,0.4313046647230321
205.458,0.43112244897959184
205.544,0.4309402332361516
205.583,0.43075801749271136
205.589,0.4303935860058309
205.682,0.43021137026239065
205.746,0.4300291545189504
205.791,0.42984693877551017
205.827,0.42966472303206993
205.894,0.4294825072886297
205.948,0.42930029154518945
206.006,0.4291180758017493
206.028,0.4289358600583091
206.071,0.42875364431486884
206.334,0.4285714285714286
206.354,0.42838921282798836
206.399,0.4282069970845481
206.403,0.4280247813411079
206.456,0.42784256559766765
206.504,0.4276603498542274
206.535,0.42747813411078717
206.57,0.4272959183673469
206.59,0.4271137026239067
206.621,0.42693148688046645
206.649,0.4267492711370262
206.701,0.42656705539358597
206.815,0.42638483965014573
206.852,0.4262026239067055
206.931,0.42602040816326525
206.97,0.4258381924198251
206.985,0.4256559766763849
207.027,0.42547376093294464
207.04,0.4252915451895044
207.047,0.42510932944606417
207.087,0.4249271137026239
207.199,0.4247448979591837
207.22,0.42456268221574345
207.255,0.4243804664723032
207.304,0.42419825072886297
207.381,0.42401603498542273
207.417,0.4238338192419825
207.467,0.42365160349854225
207.517,0.423469387755102
207.522,0.42328717201166177
207.707,0.42310495626822153
207.727,0.4229227405247813
207.747,0.42274052478134105
207.76,0.4225583090379009
207.795,0.4223760932944607
207.825,0.42219387755102045
207.839,0.4220116618075802
207.957,0.42182944606413997
208.164,0.42164723032069973
208.169,0.4214650145772595
208.189,0.42128279883381925
208.196,0.421100583090379
208.215,0.42091836734693877
208.262,0.42073615160349853
208.349,0.4205539358600583
208.377,0.42037172011661805
208.439,0.4201895043731778
208.482,0.4200072886297376
208.494,0.41982507288629733
208.541,0.4196428571428571
208.612,0.41946064139941686
208.675,0.4192784256559767
208.704,0.4190962099125365
208.726,0.41891399416909625
208.766,0.418731778425656
208.793,0.41854956268221577
208.909,0.41836734693877553
208.971,0.4181851311953353
208.975,0.41800291545189505
209.026,0.4178206997084548
209.031,0.4176384839650146
209.054,0.41745626822157433
209.058,0.4172740524781341
209.083,0.41709183673469385
209.278,0.4169096209912536
209.45,0.4167274052478134
209.524,0.41654518950437314
209.552,0.4163629737609329
209.601,0.41618075801749266
209.633,0.41599854227405253
209.664,0.4158163265306123
209.684,0.41563411078717205
209.702,0.4154518950437318
209.824,0.41526967930029157
209.886,0.41508746355685133
210.198,0.4149052478134111
210.264,0.41472303206997085
210.388,0.4145408163265306
210.427,0.4143586005830904
210.469,0.41417638483965014
210.537,0.4139941690962099
210.548,0.41381195335276966
210.559,0.4136297376093294
210.645,0.4134475218658892
210.701,0.41326530612244894
210.736,0.4130830903790087
210.777,0.41290087463556846
210.87,0.41271865889212833
210.883,0.4125364431486881
211.124,0.41235422740524785
211.212,0.4121720116618076
211.273,0.4119897959183674
211.274,0.41180758017492713
211.358,0.4116253644314869
211.387,0.41144314868804666
211.405,0.4112609329446064
211.436,0.4110787172011662
211.463,0.41089650145772594
211.468,0.4107142857142857
211.576,0.41053206997084546
211.65,0.4103498542274052
211.651,0.410167638483965
211.672,0.40998542274052474
211.692,0.4098032069970845
211.699,0.40962099125364426
211.748,0.40943877551020413
211.827,0.4092565597667639
212.0,0.40907434402332365
212.01,0.4088921282798834
212.093,0.4087099125364432
212.116,0.40852769679300294
212.123,0.4083454810495627
212.168,0.40816326530612246
212.174,0.4079810495626822
212.411,0.407798833819242
212.416,0.40761661807580174
212.426,0.4074344023323615
212.466,0.40725218658892126
212.492,0.407069970845481
212.614,0.4068877551020408
212.615,0.40670553935860054
212.658,0.4065233236151603
212.687,0.40634110787172006
212.688,0.40615889212827994
212.711,0.4059766763848397
212.785,0.40579446064139946
212.821,0.4056122448979592
212.823,0.405430029154519
212.858,0.40524781341107874
212.928,0.4050655976676385
213.0,0.40488338192419826
213.091,0.404701166180758
213.106,0.4045189504373178
213.149,0.40433673469387754
213.221,0.4041545189504373
213.473,0.40397230320699706
213.635,0.4037900874635568
213.755,0.4036078717201166
214.177,0.40342565597667635
214.249,0.4032434402332361
214.296,0.40306122448979587
214.413,0.40287900874635574
214.465,0.4026967930029155
214.488,0.40251457725947526
214.651,0.402332361516035
214.677,0.4021501457725948
214.715,0.40196793002915454
214.721,0.4017857142857143
214.815,0.40160349854227406
214.821,0.4014212827988338
214.955,0.4012390670553936
214.971,0.40105685131195334
214.984,0.4008746355685131
215.015,0.40069241982507287
215.064,0.4005102040816326
215.222,0.4003279883381924
215.39,0.40014577259475215
215.447,0.39978134110787167
215.473,0.39959912536443154
215.505,0.3994169096209913
215.512,0.39923469387755106
215.594,0.3988702623906706
215.613,0.39868804664723034
