binned_distance,binned_rtt,count
2650.0,73.5,1
2650.0,76.5,1
2650.0,88.5,1
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,6
2650.0,103.5,4
2650.0,106.5,2
2650.0,109.5,4
2650.0,112.5,3
2650.0,115.5,3
2650.0,118.5,1
2650.0,121.5,2
2650.0,127.5,2
2650.0,130.5,1
2650.0,145.5,1
2650.0,151.5,1
2650.0,157.5,1
2650.0,172.5,1
2650.0,184.5,1
2650.0,205.5,3
2650.0,211.5,1
2650.0,229.5,1
2650.0,2716.5,1
2650.0,3259.5,1
2750.0,58.5,3
2750.0,64.5,1
2750.0,67.5,1
2750.0,73.5,3
2750.0,76.5,1
2750.0,100.5,2
2750.0,106.5,2
2750.0,109.5,1
2850.0,79.5,1
2850.0,82.5,1
2850.0,85.5,2
2850.0,88.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,2
2850.0,127.5,1
2850.0,172.5,1
2950.0,46.5,1
2950.0,82.5,2
2950.0,100.5,2
2950.0,103.5,2
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,1
2950.0,115.5,2
2950.0,118.5,2
2950.0,121.5,1
2950.0,124.5,1
2950.0,127.5,3
2950.0,136.5,1
2950.0,139.5,4
2950.0,142.5,1
2950.0,151.5,1
2950.0,157.5,1
2950.0,163.5,1
2950.0,229.5,1
2950.0,3274.5,1
3050.0,76.5,2
3050.0,79.5,2
3050.0,91.5,2
3050.0,94.5,1
3050.0,97.5,7
3050.0,100.5,3
3050.0,103.5,1
3050.0,106.5,2
3050.0,109.5,3
3050.0,112.5,4
3050.0,115.5,3
3050.0,118.5,1
3050.0,121.5,2
3050.0,130.5,8
3050.0,133.5,6
3050.0,136.5,4
3050.0,139.5,2
3050.0,142.5,1
3050.0,145.5,4
3050.0,151.5,1
3050.0,154.5,1
3050.0,157.5,1
3050.0,160.5,1
3050.0,163.5,1
3050.0,166.5,3
3050.0,169.5,2
3050.0,172.5,2
3050.0,175.5,2
3050.0,181.5,1
3050.0,187.5,3
3050.0,208.5,1
3050.0,220.5,1
3050.0,238.5,1
3050.0,274.5,1
3050.0,298.5,1
3050.0,328.5,1
3050.0,742.5,1
3050.0,1204.5,1
3050.0,1894.5,1
3050.0,2077.5,1
3150.0,94.5,1
3150.0,103.5,3
3150.0,106.5,5
3150.0,109.5,4
3150.0,112.5,3
3150.0,115.5,3
3150.0,121.5,3
3150.0,124.5,3
3150.0,127.5,1
3150.0,130.5,1
3150.0,136.5,3
3150.0,139.5,3
3150.0,172.5,1
3250.0,76.5,1
3250.0,85.5,2
3250.0,88.5,3
3250.0,91.5,1
3250.0,97.5,1
3250.0,100.5,5
3250.0,103.5,9
3250.0,106.5,11
3250.0,109.5,15
3250.0,112.5,6
3250.0,115.5,2
3250.0,130.5,1
3250.0,178.5,1
3250.0,232.5,1
3250.0,271.5,2
3250.0,277.5,1
3250.0,298.5,1
3250.0,364.5,1
3250.0,565.5,1
3250.0,904.5,1
3250.0,958.5,1
3350.0,79.5,1
3350.0,82.5,6
3350.0,85.5,7
3350.0,88.5,8
3350.0,97.5,1
3350.0,100.5,5
3350.0,103.5,6
3350.0,106.5,6
3350.0,109.5,6
3350.0,112.5,5
3350.0,115.5,7
3350.0,118.5,9
3350.0,121.5,11
3350.0,124.5,8
3350.0,127.5,2
3350.0,130.5,4
3350.0,133.5,6
3350.0,136.5,2
3350.0,139.5,2
3350.0,148.5,1
3350.0,151.5,1
3350.0,157.5,1
3350.0,169.5,1
3350.0,172.5,1
3350.0,178.5,1
3350.0,184.5,2
3350.0,190.5,1
3350.0,202.5,1
3350.0,226.5,1
3350.0,229.5,1
3350.0,235.5,1
3350.0,247.5,1
3350.0,286.5,1
3350.0,295.5,1
3350.0,2083.5,1
3450.0,100.5,1
3450.0,112.5,1
3450.0,118.5,5
3450.0,124.5,2
3450.0,127.5,2
3450.0,130.5,2
3450.0,133.5,1
3450.0,223.5,1
3450.0,259.5,1
3450.0,265.5,1
3450.0,271.5,1
3450.0,286.5,1
3450.0,295.5,1
3450.0,5119.5,1
3550.0,79.5,1
3550.0,97.5,2
3550.0,100.5,1
3550.0,103.5,7
3550.0,106.5,1
3550.0,109.5,5
3550.0,124.5,3
3550.0,127.5,1
3550.0,133.5,1
3650.0,130.5,2
3650.0,142.5,2
3650.0,148.5,1
3650.0,163.5,4
3650.0,166.5,6
3650.0,175.5,1
3650.0,178.5,1
3650.0,217.5,1
3650.0,235.5,1
3650.0,250.5,1
3650.0,256.5,1
3650.0,265.5,1
3650.0,280.5,1
3650.0,283.5,1
3650.0,295.5,1
3650.0,307.5,1
3650.0,310.5,2
3650.0,313.5,3
3650.0,319.5,1
3650.0,322.5,2
3650.0,331.5,1
3650.0,349.5,1
3650.0,2581.5,1
3650.0,3352.5,1
3750.0,94.5,2
3750.0,115.5,1
3750.0,118.5,1
3750.0,121.5,1
3750.0,127.5,1
3750.0,133.5,1
3750.0,142.5,1
3850.0,121.5,1
3850.0,124.5,1
3850.0,133.5,1
3850.0,136.5,1
3850.0,160.5,1
3850.0,316.5,1
3950.0,46.5,1
3950.0,58.5,1
3950.0,64.5,2
3950.0,67.5,1
3950.0,76.5,1
3950.0,91.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,112.5,1
3950.0,115.5,2
3950.0,121.5,1
3950.0,124.5,6
3950.0,127.5,4
3950.0,130.5,3
3950.0,133.5,5
3950.0,136.5,2
3950.0,145.5,1
3950.0,148.5,9
3950.0,151.5,8
3950.0,154.5,26
3950.0,157.5,13
3950.0,160.5,8
3950.0,163.5,4
3950.0,166.5,4
3950.0,169.5,6
3950.0,172.5,9
3950.0,175.5,3
3950.0,178.5,1
3950.0,181.5,2
3950.0,184.5,2
3950.0,187.5,1
3950.0,208.5,2
3950.0,211.5,1
3950.0,214.5,2
3950.0,229.5,1
3950.0,232.5,2
3950.0,235.5,1
3950.0,241.5,1
3950.0,271.5,1
3950.0,280.5,1
3950.0,283.5,1
3950.0,346.5,1
3950.0,361.5,1
3950.0,400.5,1
3950.0,469.5,1
3950.0,2692.5,1
3950.0,3943.5,1
3950.0,4189.5,1
3950.0,4609.5,1
4050.0,97.5,1
4050.0,100.5,1
4050.0,103.5,2
4050.0,106.5,2
4050.0,109.5,1
4050.0,115.5,1
4050.0,118.5,2
4050.0,130.5,1
4050.0,136.5,2
4050.0,139.5,1
4050.0,145.5,1
4050.0,151.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,4
4050.0,166.5,1
4050.0,208.5,1
4050.0,220.5,1
4050.0,235.5,1
4050.0,409.5,1
4150.0,115.5,1
4150.0,118.5,1
4150.0,124.5,2
4150.0,127.5,2
4150.0,130.5,1
4150.0,133.5,5
4150.0,136.5,2
4150.0,139.5,1
4150.0,142.5,4
4150.0,145.5,5
4150.0,148.5,2
4150.0,151.5,1
4150.0,205.5,1
4150.0,211.5,1
4150.0,241.5,1
4150.0,253.5,1
4150.0,310.5,1
4150.0,373.5,1
4150.0,2371.5,1
4250.0,121.5,3
4250.0,133.5,1
4250.0,148.5,2
4250.0,151.5,1
4250.0,154.5,1
4250.0,157.5,1
4250.0,160.5,2
4250.0,163.5,2
4250.0,166.5,3
4250.0,169.5,5
4250.0,175.5,1
4250.0,184.5,1
4250.0,220.5,2
4250.0,238.5,2
4250.0,259.5,1
4250.0,271.5,1
4250.0,274.5,1
4250.0,292.5,1
4250.0,295.5,3
4250.0,307.5,1
4250.0,319.5,1
4250.0,322.5,2
4250.0,340.5,1
4250.0,355.5,1
4350.0,118.5,1
4350.0,139.5,1
4350.0,214.5,1
4350.0,217.5,1
4350.0,343.5,1
4450.0,124.5,1
4450.0,127.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,142.5,2
4450.0,145.5,3
4450.0,148.5,6
4450.0,151.5,9
4450.0,154.5,6
4450.0,157.5,4
4450.0,160.5,2
4450.0,163.5,1
4450.0,166.5,4
4450.0,169.5,1
4450.0,181.5,1
4450.0,184.5,3
4450.0,196.5,2
4450.0,199.5,1
4450.0,208.5,1
4450.0,211.5,4
4450.0,214.5,1
4450.0,217.5,1
4450.0,223.5,1
4450.0,229.5,1
4450.0,247.5,1
4450.0,283.5,1
4450.0,289.5,1
4450.0,340.5,1
4450.0,358.5,1
4450.0,508.5,1
4450.0,892.5,1
4550.0,118.5,1
4550.0,157.5,3
4550.0,160.5,2
4550.0,175.5,1
4550.0,178.5,1
4550.0,184.5,1
4550.0,187.5,2
4550.0,199.5,1
4550.0,202.5,1
4550.0,214.5,1
4550.0,220.5,2
4550.0,238.5,1
4650.0,82.5,3
4650.0,85.5,1
4650.0,100.5,1
4650.0,103.5,1
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,2
4650.0,115.5,4
4650.0,118.5,7
4650.0,121.5,12
4650.0,124.5,8
4650.0,127.5,8
4650.0,130.5,6
4650.0,133.5,4
4650.0,136.5,1
4650.0,139.5,2
4650.0,142.5,5
4650.0,148.5,2
4650.0,151.5,5
4650.0,154.5,1
4650.0,157.5,2
4650.0,160.5,4
4650.0,163.5,2
4650.0,169.5,2
4650.0,172.5,1
4650.0,181.5,1
4650.0,184.5,2
4650.0,187.5,2
4650.0,190.5,2
4650.0,193.5,1
4650.0,196.5,1
4650.0,202.5,1
4650.0,205.5,1
4650.0,208.5,3
4650.0,211.5,3
4650.0,214.5,5
4650.0,217.5,8
4650.0,223.5,5
4650.0,226.5,1
4650.0,229.5,3
4650.0,241.5,2
4650.0,244.5,2
4650.0,247.5,2
4650.0,250.5,2
4650.0,253.5,3
4650.0,256.5,1
4650.0,259.5,1
4650.0,265.5,1
4650.0,268.5,1
4650.0,277.5,1
4650.0,289.5,2
4650.0,292.5,1
4650.0,295.5,1
4650.0,301.5,1
4650.0,310.5,2
4650.0,328.5,1
4650.0,388.5,1
4650.0,406.5,1
4650.0,472.5,1
4650.0,934.5,1
4650.0,1366.5,1
4650.0,2008.5,1
4650.0,2122.5,1
4650.0,2125.5,1
4650.0,2173.5,1
4650.0,2299.5,1
4750.0,64.5,1
4750.0,79.5,1
4750.0,115.5,1
4750.0,118.5,2
4750.0,121.5,7
4750.0,124.5,8
4750.0,127.5,3
4750.0,130.5,1
4750.0,133.5,1
4750.0,136.5,2
4750.0,145.5,1
4750.0,169.5,1
4750.0,178.5,1
4750.0,190.5,1
4750.0,214.5,1
4750.0,217.5,2
4750.0,235.5,1
4750.0,238.5,2
4750.0,244.5,1
4750.0,253.5,1
4750.0,256.5,1
4750.0,259.5,1
4750.0,277.5,1
4750.0,280.5,1
4750.0,286.5,1
4750.0,295.5,1
4750.0,307.5,1
4750.0,325.5,1
4750.0,475.5,1
4750.0,1627.5,1
4850.0,124.5,4
4850.0,127.5,6
4850.0,130.5,2
4850.0,151.5,3
4850.0,154.5,1
4850.0,157.5,3
4850.0,160.5,3
4850.0,163.5,3
4850.0,166.5,1
4850.0,169.5,2
4850.0,172.5,2
4850.0,175.5,2
4850.0,187.5,1
4850.0,190.5,1
4850.0,193.5,3
4850.0,205.5,2
4850.0,208.5,2
4850.0,214.5,2
4850.0,217.5,1
4850.0,220.5,2
4850.0,223.5,1
4850.0,226.5,1
4850.0,229.5,2
4850.0,235.5,4
4850.0,241.5,1
4850.0,280.5,1
4850.0,325.5,1
4850.0,346.5,1
4850.0,352.5,1
4850.0,493.5,1
4850.0,601.5,1
4850.0,1483.5,1
4950.0,124.5,2
4950.0,127.5,4
4950.0,130.5,1
4950.0,139.5,1
4950.0,148.5,1
4950.0,151.5,1
4950.0,154.5,1
4950.0,163.5,1
4950.0,181.5,2
4950.0,205.5,1
4950.0,229.5,3
4950.0,232.5,1
4950.0,286.5,1
4950.0,298.5,1
4950.0,952.5,1
5050.0,112.5,1
5050.0,124.5,1
5050.0,133.5,1
5050.0,157.5,1
5050.0,184.5,2
5050.0,187.5,2
5050.0,190.5,4
5050.0,193.5,4
5050.0,196.5,1
5050.0,205.5,2
5050.0,208.5,2
5050.0,211.5,3
5050.0,214.5,1
5050.0,223.5,1
5050.0,232.5,4
5050.0,235.5,3
5050.0,238.5,3
5050.0,241.5,2
5050.0,244.5,3
5050.0,247.5,1
5050.0,250.5,2
5050.0,253.5,1
5050.0,256.5,1
5050.0,271.5,1
5050.0,277.5,1
5050.0,289.5,1
5050.0,304.5,1
5050.0,316.5,1
5050.0,319.5,1
5050.0,322.5,1
5050.0,325.5,1
5050.0,337.5,2
5050.0,340.5,1
5050.0,343.5,1
5050.0,346.5,2
5050.0,1645.5,1
5150.0,178.5,1
5150.0,187.5,1
5150.0,190.5,2
5150.0,199.5,3
5150.0,205.5,2
5150.0,208.5,1
5150.0,220.5,1
5150.0,364.5,1
5250.0,82.5,1
5250.0,88.5,1
5250.0,91.5,1
5250.0,94.5,1
5250.0,118.5,2
5250.0,130.5,3
5250.0,133.5,1
5250.0,139.5,3
5250.0,148.5,1
5250.0,178.5,1
5250.0,187.5,2
5250.0,190.5,1
5250.0,193.5,1
5250.0,199.5,1
5250.0,205.5,1
5250.0,214.5,1
5250.0,223.5,2
5250.0,235.5,1
5250.0,253.5,1
5250.0,265.5,1
5250.0,289.5,1
5250.0,292.5,2
5250.0,295.5,2
5250.0,748.5,1
5350.0,142.5,1
5350.0,154.5,1
5350.0,157.5,1
5350.0,160.5,1
5350.0,166.5,1
5350.0,169.5,2
5350.0,172.5,1
5350.0,175.5,1
5350.0,178.5,4
5350.0,181.5,5
5350.0,184.5,3
5350.0,187.5,2
5350.0,190.5,8
5350.0,193.5,6
5350.0,196.5,8
5350.0,199.5,7
5350.0,202.5,2
5350.0,205.5,1
5350.0,208.5,3
5350.0,211.5,1
5350.0,214.5,2
5350.0,217.5,2
5350.0,220.5,3
5350.0,223.5,4
5350.0,226.5,1
5350.0,229.5,1
5350.0,235.5,2
5350.0,238.5,4
5350.0,241.5,4
5350.0,244.5,4
5350.0,247.5,1
5350.0,250.5,1
5350.0,259.5,2
5350.0,265.5,1
5350.0,268.5,1
5350.0,274.5,1
5350.0,280.5,2
5350.0,283.5,2
5350.0,286.5,1
5350.0,289.5,1
5350.0,292.5,1
5350.0,295.5,2
5350.0,298.5,4
5350.0,304.5,1
5350.0,316.5,2
5350.0,319.5,4
5350.0,322.5,6
5350.0,325.5,3
5350.0,328.5,7
5350.0,331.5,3
5350.0,334.5,1
5350.0,337.5,4
5350.0,340.5,4
5350.0,343.5,3
5350.0,346.5,1
5350.0,349.5,1
5350.0,352.5,2
5350.0,355.5,3
5350.0,367.5,1
5350.0,385.5,1
5350.0,460.5,1
5350.0,823.5,1
5350.0,1690.5,1
5350.0,1699.5,1
5350.0,1708.5,1
5350.0,1738.5,1
5350.0,1849.5,1
5450.0,55.5,2
5450.0,73.5,1
5450.0,76.5,1
5450.0,88.5,1
5450.0,100.5,1
5450.0,106.5,1
5450.0,121.5,1
5450.0,136.5,1
5450.0,145.5,1
5450.0,148.5,3
5450.0,151.5,8
5450.0,154.5,13
5450.0,157.5,7
5450.0,160.5,7
5450.0,163.5,6
5450.0,166.5,6
5450.0,169.5,9
5450.0,172.5,12
5450.0,175.5,12
5450.0,178.5,13
5450.0,181.5,17
5450.0,184.5,28
5450.0,187.5,23
5450.0,190.5,12
5450.0,193.5,13
5450.0,196.5,12
5450.0,199.5,14
5450.0,202.5,8
5450.0,205.5,15
5450.0,208.5,5
5450.0,211.5,4
5450.0,214.5,2
5450.0,217.5,2
5450.0,220.5,3
5450.0,223.5,2
5450.0,229.5,2
5450.0,235.5,3
5450.0,241.5,4
5450.0,244.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,253.5,2
5450.0,256.5,3
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,2
5450.0,268.5,2
5450.0,271.5,2
5450.0,274.5,3
5450.0,277.5,1
5450.0,280.5,2
5450.0,283.5,2
5450.0,286.5,2
5450.0,292.5,3
5450.0,295.5,1
5450.0,301.5,2
5450.0,304.5,3
5450.0,307.5,1
5450.0,310.5,3
5450.0,313.5,1
5450.0,316.5,2
5450.0,319.5,2
5450.0,322.5,2
5450.0,331.5,2
5450.0,334.5,1
5450.0,343.5,1
5450.0,349.5,3
5450.0,361.5,2
5450.0,373.5,1
5450.0,376.5,1
5450.0,382.5,1
5450.0,388.5,1
5450.0,406.5,1
5450.0,421.5,1
5450.0,439.5,1
5450.0,511.5,1
5450.0,826.5,1
5450.0,883.5,1
5450.0,886.5,1
5450.0,1090.5,1
5450.0,1354.5,1
5450.0,1465.5,1
5450.0,1513.5,1
5450.0,1552.5,1
5450.0,1615.5,1
5450.0,1789.5,1
5450.0,2347.5,1
5450.0,2359.5,1
5450.0,2389.5,1
5450.0,2434.5,1
5450.0,2551.5,1
5450.0,2596.5,1
5450.0,2671.5,1
5450.0,3397.5,1
5450.0,3571.5,1
5450.0,3874.5,1
5450.0,3883.5,1
5450.0,4366.5,1
5450.0,4546.5,1
5450.0,4861.5,1
5450.0,5212.5,1
5450.0,5374.5,1
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,1
5550.0,193.5,1
5550.0,199.5,1
5550.0,202.5,1
5550.0,229.5,1
5550.0,262.5,1
5550.0,1726.5,1
5650.0,94.5,1
5650.0,100.5,1
5650.0,151.5,1
5650.0,157.5,1
5650.0,160.5,2
5650.0,169.5,1
5750.0,43.5,1
5750.0,46.5,1
5750.0,52.5,2
5750.0,61.5,1
5750.0,130.5,1
5750.0,148.5,2
5750.0,151.5,13
5750.0,154.5,10
5750.0,157.5,4
5750.0,160.5,13
5750.0,163.5,11
5750.0,166.5,8
5750.0,169.5,15
5750.0,172.5,9
5750.0,175.5,9
5750.0,178.5,9
5750.0,181.5,4
5750.0,184.5,7
5750.0,187.5,3
5750.0,190.5,7
5750.0,193.5,3
5750.0,196.5,5
5750.0,199.5,3
5750.0,202.5,4
5750.0,205.5,5
5750.0,208.5,2
5750.0,211.5,2
5750.0,214.5,2
5750.0,217.5,2
5750.0,220.5,3
5750.0,223.5,1
5750.0,226.5,2
5750.0,229.5,2
5750.0,232.5,1
5750.0,235.5,1
5750.0,238.5,4
5750.0,241.5,1
5750.0,244.5,2
5750.0,247.5,2
5750.0,250.5,2
5750.0,259.5,1
5750.0,265.5,1
5750.0,280.5,1
5750.0,286.5,2
5750.0,289.5,1
5750.0,298.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,319.5,2
5750.0,331.5,1
5750.0,349.5,1
5750.0,388.5,1
5750.0,439.5,1
5750.0,496.5,1
5750.0,535.5,1
5750.0,1405.5,1
5750.0,1444.5,1
5750.0,1453.5,1
5750.0,1804.5,1
5750.0,2449.5,1
5750.0,2641.5,1
5750.0,3934.5,1
5750.0,4432.5,1
5750.0,4492.5,1
5750.0,4573.5,1
5750.0,4984.5,1
5850.0,49.5,2
5850.0,127.5,1
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,2
5850.0,154.5,2
5850.0,157.5,1
5850.0,160.5,4
5850.0,163.5,1
5850.0,166.5,3
5850.0,169.5,4
5850.0,172.5,1
5850.0,175.5,6
5850.0,178.5,2
5850.0,181.5,5
5850.0,187.5,2
5850.0,190.5,2
5850.0,193.5,2
5850.0,196.5,1
5850.0,199.5,2
5850.0,202.5,5
5850.0,205.5,3
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,2
5850.0,217.5,2
5850.0,220.5,2
5850.0,223.5,2
5850.0,229.5,1
5850.0,235.5,1
5850.0,241.5,2
5850.0,244.5,3
5850.0,247.5,4
5850.0,253.5,2
5850.0,256.5,1
5850.0,259.5,1
5850.0,262.5,2
5850.0,268.5,2
5850.0,277.5,1
5850.0,280.5,2
5850.0,283.5,3
5850.0,286.5,6
5850.0,289.5,3
5850.0,292.5,7
5850.0,319.5,1
5850.0,337.5,1
5850.0,361.5,1
5850.0,463.5,1
5850.0,1837.5,1
5850.0,2086.5,1
5850.0,5152.5,1
5850.0,27406.5,1
5950.0,124.5,1
5950.0,145.5,2
5950.0,154.5,1
5950.0,208.5,1
5950.0,223.5,1
5950.0,238.5,1
5950.0,241.5,2
5950.0,262.5,1
5950.0,274.5,1
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,2
6050.0,139.5,3
6050.0,142.5,3
6050.0,145.5,1
6050.0,148.5,2
6050.0,151.5,2
6050.0,157.5,2
6050.0,163.5,1
6050.0,166.5,1
6050.0,175.5,2
6050.0,178.5,2
6050.0,184.5,4
6050.0,208.5,1
6050.0,214.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,1
6050.0,229.5,2
6050.0,232.5,1
6050.0,235.5,1
6050.0,247.5,1
6050.0,262.5,2
6050.0,271.5,1
6050.0,280.5,1
6050.0,295.5,1
6050.0,313.5,2
6050.0,358.5,1
6050.0,1342.5,1
6050.0,2989.5,1
6050.0,4528.5,1
6050.0,4966.5,1
6150.0,139.5,1
6150.0,145.5,1
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,2
6150.0,157.5,1
6150.0,160.5,3
6150.0,163.5,1
6150.0,166.5,1
6150.0,172.5,1
6150.0,178.5,1
6150.0,184.5,3
6150.0,190.5,2
6150.0,193.5,1
6150.0,196.5,2
6150.0,202.5,1
6150.0,205.5,4
6150.0,208.5,2
6150.0,217.5,1
6150.0,223.5,2
6150.0,226.5,1
6150.0,232.5,1
6150.0,253.5,1
6150.0,274.5,1
6150.0,277.5,1
6150.0,1723.5,1
6150.0,1726.5,1
6250.0,64.5,1
6250.0,133.5,1
6250.0,136.5,2
6250.0,139.5,1
6250.0,142.5,2
6250.0,145.5,6
6250.0,148.5,13
6250.0,151.5,6
6250.0,154.5,4
6250.0,157.5,3
6250.0,160.5,4
6250.0,163.5,2
6250.0,166.5,2
6250.0,169.5,5
6250.0,172.5,3
6250.0,175.5,2
6250.0,178.5,5
6250.0,181.5,7
6250.0,184.5,3
6250.0,187.5,6
6250.0,190.5,2
6250.0,193.5,2
6250.0,196.5,2
6250.0,199.5,2
6250.0,202.5,2
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,277.5,1
6250.0,283.5,1
6250.0,289.5,1
6250.0,298.5,2
6250.0,349.5,1
6250.0,415.5,1
6250.0,958.5,1
6250.0,1252.5,1
6250.0,1663.5,1
6250.0,4957.5,1
6250.0,5290.5,1
6350.0,139.5,1
6350.0,142.5,2
6350.0,145.5,4
6350.0,154.5,1
6350.0,157.5,4
6350.0,160.5,1
6350.0,163.5,3
6350.0,166.5,1
6350.0,172.5,1
6350.0,184.5,1
6350.0,190.5,3
6350.0,199.5,1
6350.0,202.5,1
6350.0,244.5,1
6350.0,253.5,1
6350.0,274.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,304.5,1
6350.0,307.5,1
6350.0,310.5,2
6450.0,139.5,1
6450.0,163.5,2
6450.0,166.5,1
6450.0,169.5,1
6450.0,205.5,1
6450.0,208.5,1
6450.0,229.5,1
6450.0,241.5,1
6450.0,268.5,1
6450.0,271.5,1
6450.0,277.5,1
6450.0,283.5,1
6450.0,295.5,1
6450.0,301.5,1
6450.0,307.5,1
6450.0,322.5,1
6450.0,325.5,1
6450.0,328.5,1
6450.0,331.5,1
6450.0,337.5,1
6450.0,343.5,1
6450.0,346.5,1
6450.0,349.5,1
6450.0,355.5,1
6450.0,361.5,1
6450.0,367.5,1
6450.0,2479.5,1
6550.0,88.5,1
6550.0,91.5,2
6550.0,103.5,1
6550.0,124.5,1
6550.0,130.5,2
6550.0,133.5,2
6550.0,151.5,1
6550.0,154.5,2
6550.0,157.5,1
6550.0,163.5,1
6550.0,166.5,1
6550.0,169.5,8
6550.0,172.5,5
6550.0,175.5,5
6550.0,178.5,2
6550.0,181.5,8
6550.0,184.5,7
6550.0,187.5,5
6550.0,190.5,7
6550.0,193.5,4
6550.0,196.5,3
6550.0,202.5,1
6550.0,208.5,2
6550.0,211.5,2
6550.0,214.5,1
6550.0,217.5,1
6550.0,220.5,1
6550.0,229.5,1
6550.0,235.5,5
6550.0,238.5,1
6550.0,241.5,3
6550.0,244.5,2
6550.0,247.5,1
6550.0,250.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,262.5,2
6550.0,274.5,1
6550.0,277.5,4
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,295.5,1
6550.0,301.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,367.5,1
6550.0,382.5,1
6550.0,403.5,1
6550.0,628.5,1
6550.0,718.5,1
6550.0,1570.5,1
6550.0,1669.5,1
6550.0,1672.5,1
6550.0,1966.5,1
6550.0,4378.5,1
6550.0,4486.5,1
6550.0,5404.5,1
6650.0,130.5,3
6650.0,133.5,2
6650.0,136.5,1
6650.0,139.5,2
6650.0,142.5,2
6650.0,145.5,3
6650.0,148.5,1
6650.0,151.5,3
6650.0,154.5,2
6650.0,157.5,4
6650.0,160.5,2
6650.0,163.5,1
6650.0,166.5,1
6650.0,172.5,3
6650.0,175.5,1
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,6
6650.0,190.5,1
6650.0,193.5,1
6650.0,196.5,2
6650.0,202.5,1
6650.0,208.5,1
6650.0,214.5,2
6650.0,217.5,2
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,4
6650.0,229.5,3
6650.0,232.5,5
6650.0,235.5,1
6650.0,238.5,2
6650.0,247.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,4
6650.0,268.5,2
6650.0,271.5,2
6650.0,277.5,4
6650.0,280.5,1
6650.0,283.5,1
6650.0,334.5,1
6650.0,346.5,1
6650.0,460.5,1
6650.0,2290.5,1
6650.0,3634.5,1
6750.0,49.5,1
6750.0,58.5,1
6750.0,127.5,4
6750.0,130.5,5
6750.0,133.5,7
6750.0,136.5,4
6750.0,139.5,3
6750.0,142.5,5
6750.0,145.5,4
6750.0,148.5,2
6750.0,151.5,1
6750.0,157.5,1
6750.0,160.5,4
6750.0,163.5,3
6750.0,166.5,1
6750.0,172.5,1
6750.0,178.5,4
6750.0,181.5,3
6750.0,184.5,4
6750.0,187.5,3
6750.0,190.5,5
6750.0,193.5,5
6750.0,196.5,8
6750.0,199.5,7
6750.0,202.5,3
6750.0,205.5,8
6750.0,208.5,3
6750.0,211.5,1
6750.0,214.5,9
6750.0,217.5,13
6750.0,220.5,4
6750.0,223.5,3
6750.0,226.5,5
6750.0,229.5,3
6750.0,232.5,2
6750.0,235.5,4
6750.0,238.5,6
6750.0,241.5,2
6750.0,244.5,4
6750.0,247.5,2
6750.0,253.5,2
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,274.5,1
6750.0,277.5,1
6750.0,280.5,1
6750.0,289.5,1
6750.0,295.5,1
6750.0,298.5,1
6750.0,301.5,2
6750.0,307.5,1
6750.0,313.5,4
6750.0,316.5,2
6750.0,319.5,2
6750.0,322.5,1
6750.0,325.5,2
6750.0,334.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,364.5,1
6750.0,370.5,1
6750.0,391.5,1
6750.0,409.5,1
6750.0,415.5,1
6750.0,451.5,1
6750.0,466.5,1
6750.0,472.5,1
6750.0,553.5,1
6750.0,580.5,1
6750.0,1012.5,1
6750.0,1480.5,1
6750.0,1654.5,1
6750.0,1717.5,1
6750.0,1945.5,1
6750.0,2164.5,1
6750.0,2263.5,1
6750.0,2410.5,1
6750.0,3340.5,1
6750.0,18628.5,1
6850.0,31.5,1
6850.0,34.5,1
6850.0,40.5,2
6850.0,43.5,2
6850.0,46.5,5
6850.0,49.5,6
6850.0,52.5,1
