binned_distance,binned_rtt,count
10850.0,301.5,1
10850.0,307.5,1
10850.0,355.5,1
10850.0,364.5,1
10850.0,8191.5,1
10950.0,52.5,1
10950.0,61.5,2
10950.0,64.5,1
10950.0,79.5,2
10950.0,82.5,1
10950.0,85.5,3
10950.0,88.5,2
10950.0,91.5,2
10950.0,94.5,3
10950.0,97.5,3
10950.0,160.5,1
10950.0,172.5,3
10950.0,175.5,1
10950.0,184.5,3
10950.0,187.5,3
10950.0,190.5,6
10950.0,193.5,6
10950.0,196.5,8
10950.0,199.5,3
10950.0,202.5,3
10950.0,205.5,16
10950.0,208.5,14
10950.0,211.5,14
10950.0,214.5,27
10950.0,217.5,41
10950.0,220.5,34
10950.0,223.5,57
10950.0,226.5,71
10950.0,229.5,73
10950.0,232.5,59
10950.0,235.5,73
10950.0,238.5,68
10950.0,241.5,78
10950.0,244.5,71
10950.0,247.5,83
10950.0,250.5,84
10950.0,253.5,72
10950.0,256.5,61
10950.0,259.5,50
10950.0,262.5,35
10950.0,265.5,52
10950.0,268.5,42
10950.0,271.5,38
10950.0,274.5,29
10950.0,277.5,22
10950.0,280.5,32
10950.0,283.5,25
10950.0,286.5,17
10950.0,289.5,9
10950.0,292.5,11
10950.0,295.5,6
10950.0,298.5,9
10950.0,301.5,3
10950.0,304.5,6
10950.0,307.5,5
10950.0,310.5,3
10950.0,313.5,6
10950.0,316.5,4
10950.0,319.5,3
10950.0,322.5,2
10950.0,325.5,1
10950.0,331.5,1
10950.0,334.5,2
10950.0,337.5,1
10950.0,340.5,3
10950.0,349.5,1
10950.0,352.5,2
10950.0,382.5,1
10950.0,406.5,1
10950.0,1174.5,1
11050.0,175.5,1
11050.0,178.5,1
11050.0,187.5,1
11050.0,190.5,1
11050.0,193.5,1
11050.0,211.5,2
11050.0,226.5,1
11050.0,229.5,1
11050.0,232.5,1
11050.0,235.5,6
11050.0,238.5,6
11050.0,241.5,4
11050.0,244.5,2
11050.0,247.5,3
11050.0,250.5,3
11050.0,253.5,4
11050.0,256.5,1
11050.0,259.5,1
11050.0,262.5,3
11050.0,268.5,2
11050.0,277.5,1
11050.0,289.5,1
11050.0,325.5,1
11150.0,178.5,1
11150.0,190.5,1
11150.0,193.5,1
11150.0,196.5,2
11150.0,202.5,2
11150.0,208.5,2
11150.0,211.5,2
11150.0,214.5,1
11150.0,217.5,3
11150.0,220.5,3
11150.0,223.5,8
11150.0,226.5,6
11150.0,229.5,10
11150.0,232.5,9
11150.0,235.5,8
11150.0,238.5,4
11150.0,241.5,8
11150.0,244.5,3
11150.0,247.5,5
11150.0,250.5,4
11150.0,253.5,2
11150.0,256.5,5
11150.0,259.5,4
11150.0,262.5,3
11150.0,265.5,2
11150.0,268.5,4
11150.0,271.5,1
11150.0,274.5,1
11150.0,277.5,2
11150.0,280.5,2
11150.0,283.5,4
11150.0,286.5,3
11150.0,289.5,4
11150.0,292.5,4
11150.0,295.5,3
11150.0,298.5,2
11150.0,301.5,3
11150.0,304.5,3
11150.0,307.5,2
11150.0,310.5,3
11150.0,313.5,1
11150.0,316.5,1
11150.0,319.5,2
11150.0,322.5,1
11150.0,325.5,1
11150.0,343.5,1
11150.0,355.5,1
11150.0,388.5,1
11250.0,199.5,1
11250.0,202.5,2
11250.0,205.5,1
11250.0,211.5,2
11250.0,223.5,1
11250.0,226.5,6
11250.0,229.5,8
11250.0,232.5,10
11250.0,235.5,4
11250.0,238.5,9
11250.0,241.5,2
11250.0,244.5,3
11250.0,247.5,4
11250.0,250.5,1
11250.0,253.5,5
11250.0,256.5,1
11250.0,259.5,3
11250.0,262.5,3
11250.0,277.5,1
11250.0,280.5,1
11250.0,283.5,4
11250.0,286.5,1
11250.0,289.5,2
11250.0,292.5,2
11250.0,298.5,1
11250.0,301.5,1
11350.0,130.5,1
11350.0,205.5,1
11350.0,208.5,2
11350.0,211.5,2
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,1
11350.0,223.5,1
11350.0,226.5,1
11350.0,229.5,4
11350.0,232.5,4
11350.0,235.5,9
11350.0,238.5,4
11350.0,241.5,3
11350.0,244.5,2
11350.0,253.5,2
11350.0,256.5,1
11350.0,259.5,6
11350.0,262.5,4
11350.0,268.5,2
11350.0,274.5,2
11350.0,277.5,1
11350.0,283.5,6
11350.0,289.5,1
11350.0,292.5,2
11350.0,295.5,1
11350.0,298.5,1
11350.0,301.5,1
11350.0,304.5,2
11350.0,370.5,1
11450.0,214.5,1
11450.0,226.5,1
11450.0,229.5,4
11450.0,232.5,2
11450.0,235.5,2
11450.0,238.5,4
11450.0,241.5,4
11450.0,244.5,8
11450.0,247.5,2
11450.0,250.5,3
11450.0,253.5,3
11450.0,256.5,4
11450.0,259.5,2
11450.0,262.5,2
11450.0,265.5,1
11450.0,268.5,1
11450.0,277.5,2
11450.0,292.5,1
11450.0,295.5,1
11450.0,304.5,2
11450.0,322.5,1
11450.0,325.5,1
11550.0,196.5,1
11550.0,208.5,6
11550.0,211.5,5
11550.0,214.5,17
11550.0,217.5,20
11550.0,220.5,24
11550.0,223.5,27
11550.0,226.5,25
11550.0,229.5,18
11550.0,232.5,28
11550.0,235.5,27
11550.0,238.5,15
11550.0,241.5,14
11550.0,244.5,9
11550.0,247.5,5
11550.0,250.5,10
11550.0,253.5,9
11550.0,256.5,10
11550.0,259.5,7
11550.0,262.5,10
11550.0,265.5,6
11550.0,268.5,2
11550.0,271.5,2
11550.0,274.5,2
11550.0,277.5,1
11550.0,283.5,1
11550.0,289.5,3
11550.0,292.5,2
11550.0,295.5,1
11550.0,298.5,3
11550.0,301.5,1
11550.0,316.5,1
11650.0,187.5,1
11650.0,214.5,3
11650.0,217.5,3
11650.0,220.5,8
11650.0,223.5,5
11650.0,226.5,5
11650.0,229.5,3
11650.0,232.5,10
11650.0,235.5,9
11650.0,238.5,2
11650.0,241.5,10
11650.0,244.5,4
11650.0,247.5,3
11650.0,253.5,5
11650.0,256.5,4
11650.0,262.5,5
11650.0,265.5,3
11650.0,274.5,3
11650.0,277.5,1
11650.0,280.5,1
11650.0,283.5,2
11650.0,286.5,3
11650.0,289.5,1
11650.0,292.5,1
11650.0,295.5,2
11650.0,304.5,4
11650.0,316.5,2
11650.0,319.5,1
11650.0,322.5,1
11650.0,328.5,1
11650.0,358.5,1
11650.0,493.5,1
11750.0,160.5,3
11750.0,163.5,1
11750.0,166.5,4
11750.0,169.5,4
11750.0,172.5,4
11750.0,199.5,3
11750.0,211.5,6
11750.0,214.5,2
11750.0,217.5,6
11750.0,220.5,9
11750.0,223.5,3
11750.0,226.5,4
11750.0,229.5,13
11750.0,232.5,12
11750.0,235.5,7
11750.0,238.5,9
11750.0,241.5,4
11750.0,244.5,4
11750.0,247.5,2
11750.0,250.5,3
11750.0,253.5,3
11750.0,256.5,8
11750.0,259.5,3
11750.0,262.5,4
11750.0,265.5,4
11750.0,271.5,1
11750.0,274.5,4
11750.0,277.5,3
11750.0,283.5,1
11750.0,286.5,1
11750.0,289.5,1
11750.0,292.5,1
11750.0,295.5,1
11750.0,298.5,1
11750.0,301.5,1
11750.0,316.5,1
11750.0,319.5,2
11750.0,322.5,1
11750.0,325.5,1
11750.0,367.5,1
11750.0,373.5,1
11850.0,196.5,3
11850.0,202.5,1
11850.0,208.5,1
11850.0,211.5,1
11850.0,220.5,2
11850.0,223.5,4
11850.0,226.5,1
11850.0,229.5,6
11850.0,232.5,3
11850.0,235.5,5
11850.0,238.5,2
11850.0,241.5,3
11850.0,244.5,2
11850.0,247.5,1
11850.0,256.5,2
11850.0,259.5,1
11850.0,265.5,2
11850.0,268.5,1
11850.0,271.5,4
11850.0,274.5,3
11850.0,280.5,3
11850.0,283.5,2
11850.0,289.5,1
11850.0,316.5,1
11850.0,331.5,1
11950.0,214.5,1
11950.0,223.5,2
11950.0,226.5,5
11950.0,229.5,2
11950.0,232.5,4
11950.0,235.5,2
11950.0,238.5,5
11950.0,241.5,2
11950.0,244.5,1
11950.0,250.5,3
11950.0,253.5,2
11950.0,256.5,2
11950.0,259.5,1
11950.0,265.5,4
11950.0,268.5,5
11950.0,271.5,3
11950.0,277.5,3
11950.0,292.5,2
11950.0,298.5,1
12050.0,19.5,1
12050.0,190.5,1
12050.0,211.5,1
12050.0,226.5,1
12050.0,232.5,3
12050.0,235.5,1
12050.0,238.5,1
12050.0,241.5,4
12050.0,244.5,1
12050.0,250.5,4
12050.0,256.5,1
12050.0,265.5,3
12050.0,268.5,3
12050.0,271.5,2
12050.0,274.5,2
12050.0,277.5,1
12050.0,280.5,1
12050.0,283.5,1
12050.0,286.5,1
12050.0,289.5,1
12050.0,292.5,1
12050.0,304.5,1
12050.0,307.5,2
12050.0,310.5,1
12050.0,319.5,1
12150.0,49.5,1
12150.0,52.5,1
12150.0,55.5,2
12150.0,67.5,1
12150.0,175.5,2
12150.0,178.5,14
12150.0,181.5,29
12150.0,184.5,29
12150.0,187.5,33
12150.0,190.5,22
12150.0,193.5,13
12150.0,196.5,14
12150.0,199.5,22
12150.0,202.5,6
12150.0,205.5,7
12150.0,208.5,9
12150.0,211.5,6
12150.0,214.5,4
12150.0,217.5,6
12150.0,220.5,2
12150.0,226.5,2
12150.0,229.5,3
12150.0,235.5,5
12150.0,238.5,2
12150.0,241.5,3
12150.0,244.5,6
12150.0,247.5,5
12150.0,253.5,1
12150.0,256.5,5
12150.0,259.5,3
12150.0,262.5,1
12150.0,265.5,2
12150.0,268.5,2
12150.0,277.5,1
12150.0,286.5,1
12150.0,289.5,1
12150.0,295.5,1
12150.0,301.5,2
12150.0,307.5,3
12150.0,2305.5,1
12250.0,49.5,1
12250.0,61.5,1
12250.0,172.5,1
12250.0,175.5,9
12250.0,178.5,6
12250.0,181.5,8
12250.0,184.5,18
12250.0,187.5,15
12250.0,190.5,8
12250.0,193.5,10
12250.0,196.5,5
12250.0,199.5,9
12250.0,202.5,7
12250.0,205.5,8
12250.0,208.5,7
12250.0,211.5,6
12250.0,214.5,2
12250.0,220.5,1
12250.0,226.5,1
12250.0,232.5,2
12250.0,235.5,1
12250.0,238.5,1
12250.0,241.5,4
12250.0,244.5,2
12250.0,247.5,2
12250.0,250.5,2
12250.0,253.5,3
12250.0,256.5,3
12250.0,259.5,5
12250.0,262.5,3
12250.0,265.5,5
12250.0,268.5,1
12250.0,271.5,5
12250.0,274.5,8
12250.0,277.5,5
12250.0,280.5,9
12250.0,283.5,7
12250.0,286.5,2
12250.0,292.5,2
12250.0,301.5,4
12250.0,307.5,2
12250.0,310.5,1
12250.0,319.5,1
12250.0,358.5,1
12250.0,364.5,1
12250.0,376.5,1
12250.0,658.5,1
12350.0,184.5,3
12350.0,187.5,2
12350.0,220.5,1
12350.0,229.5,1
12350.0,232.5,2
12350.0,235.5,4
12350.0,238.5,3
12350.0,241.5,4
12350.0,244.5,6
12350.0,247.5,1
12350.0,250.5,7
12350.0,253.5,8
12350.0,256.5,2
12350.0,259.5,3
12350.0,262.5,1
12350.0,265.5,2
12350.0,271.5,4
12350.0,274.5,7
12350.0,277.5,1
12350.0,280.5,7
12350.0,283.5,1
12350.0,286.5,1
12350.0,289.5,4
12350.0,292.5,4
12350.0,295.5,2
12350.0,304.5,1
12350.0,307.5,1
12350.0,316.5,2
12350.0,319.5,1
12350.0,325.5,2
12350.0,331.5,2
12350.0,334.5,1
12450.0,184.5,2
12450.0,187.5,2
12450.0,193.5,2
12450.0,247.5,1
12450.0,250.5,1
12450.0,253.5,4
12450.0,265.5,2
12450.0,268.5,1
12450.0,271.5,1
12450.0,274.5,1
12450.0,277.5,4
12450.0,280.5,7
12450.0,283.5,1
12450.0,292.5,1
12450.0,295.5,2
12450.0,298.5,1
12450.0,301.5,1
12450.0,304.5,1
12450.0,313.5,2
12450.0,2494.5,1
12550.0,115.5,2
12550.0,199.5,2
12550.0,202.5,1
12550.0,205.5,1
12550.0,208.5,1
12550.0,211.5,2
12550.0,214.5,1
12550.0,223.5,1
12550.0,226.5,1
12550.0,229.5,3
12550.0,235.5,2
12550.0,238.5,2
12550.0,244.5,1
12550.0,250.5,4
12550.0,256.5,1
12550.0,262.5,2
12550.0,265.5,1
12550.0,268.5,1
12550.0,271.5,1
12550.0,274.5,4
12550.0,277.5,1
12550.0,286.5,1
12550.0,316.5,1
12650.0,235.5,2
12650.0,250.5,2
12650.0,253.5,3
12650.0,256.5,1
12650.0,259.5,2
12650.0,262.5,4
12650.0,265.5,2
12650.0,268.5,1
12650.0,274.5,1
12650.0,280.5,1
12650.0,283.5,2
12650.0,286.5,1
12650.0,289.5,1
12650.0,298.5,1
12650.0,313.5,1
12750.0,43.5,1
12750.0,52.5,1
12750.0,58.5,2
12750.0,64.5,3
12750.0,70.5,1
12750.0,73.5,2
12750.0,76.5,3
12750.0,115.5,2
12750.0,118.5,1
12750.0,130.5,1
12750.0,133.5,1
12750.0,136.5,1
12750.0,139.5,1
12750.0,145.5,3
12750.0,148.5,2
12750.0,154.5,4
12750.0,157.5,1
12750.0,163.5,1
12750.0,175.5,1
12750.0,181.5,1
12750.0,187.5,1
12750.0,190.5,3
12750.0,193.5,9
12750.0,196.5,3
12750.0,199.5,12
12750.0,202.5,15
12750.0,205.5,32
12750.0,208.5,25
12750.0,211.5,20
12750.0,214.5,10
12750.0,217.5,11
12750.0,220.5,13
12750.0,223.5,19
12750.0,226.5,16
12750.0,229.5,18
12750.0,232.5,7
12750.0,235.5,14
12750.0,238.5,6
12750.0,241.5,7
12750.0,244.5,11
12750.0,247.5,10
12750.0,250.5,23
12750.0,253.5,22
12750.0,256.5,13
12750.0,259.5,18
12750.0,262.5,22
12750.0,265.5,23
12750.0,268.5,15
12750.0,271.5,17
12750.0,274.5,10
12750.0,277.5,12
12750.0,280.5,2
12750.0,283.5,6
12750.0,286.5,7
12750.0,289.5,7
12750.0,292.5,4
12750.0,295.5,4
12750.0,298.5,1
12750.0,301.5,2
12750.0,304.5,1
12750.0,307.5,1
12750.0,310.5,5
12750.0,313.5,1
12750.0,316.5,1
12750.0,319.5,1
12750.0,322.5,2
12750.0,328.5,1
12750.0,340.5,1
12750.0,343.5,2
12750.0,346.5,1
12750.0,1759.5,1
12850.0,205.5,1
12850.0,208.5,1
12850.0,223.5,2
12850.0,226.5,2
12850.0,229.5,4
12850.0,235.5,2
12850.0,238.5,2
12850.0,244.5,1
12850.0,247.5,1
12850.0,253.5,1
12850.0,259.5,1
12850.0,262.5,1
12850.0,265.5,1
12850.0,268.5,1
12850.0,271.5,2
12850.0,274.5,1
12850.0,280.5,1
12850.0,298.5,1
12850.0,304.5,1
12850.0,349.5,1
12950.0,205.5,2
12950.0,229.5,2
12950.0,232.5,3
12950.0,235.5,4
12950.0,238.5,2
12950.0,244.5,1
12950.0,250.5,1
12950.0,253.5,2
12950.0,256.5,3
12950.0,259.5,2
12950.0,262.5,1
12950.0,265.5,1
12950.0,268.5,1
12950.0,271.5,3
12950.0,274.5,1
12950.0,277.5,3
12950.0,280.5,3
12950.0,283.5,1
12950.0,289.5,2
12950.0,292.5,2
12950.0,295.5,2
12950.0,298.5,3
12950.0,301.5,1
12950.0,304.5,1
12950.0,310.5,1
12950.0,319.5,1
12950.0,328.5,1
13050.0,235.5,2
13050.0,259.5,3
13050.0,277.5,1
13050.0,283.5,1
13050.0,292.5,1
13050.0,301.5,2
13050.0,343.5,1
13150.0,28.5,1
13150.0,169.5,1
13150.0,199.5,2
13150.0,205.5,5
13150.0,208.5,6
13150.0,211.5,4
13150.0,214.5,5
13150.0,217.5,5
13150.0,220.5,1
13150.0,223.5,3
13150.0,226.5,5
13150.0,229.5,3
13150.0,232.5,3
13150.0,235.5,2
13150.0,241.5,2
13150.0,244.5,1
13150.0,247.5,1
13150.0,250.5,4
13150.0,253.5,3
13150.0,256.5,3
13150.0,262.5,3
13150.0,277.5,1
13150.0,280.5,1
13150.0,283.5,1
13150.0,298.5,1
13150.0,313.5,1
13150.0,340.5,1
13250.0,49.5,1
13250.0,208.5,1
13250.0,211.5,1
13250.0,214.5,1
13250.0,220.5,3
13250.0,223.5,4
13250.0,226.5,6
13250.0,229.5,3
13250.0,232.5,7
13250.0,235.5,5
13250.0,238.5,10
13250.0,241.5,3
13250.0,244.5,2
13250.0,247.5,6
13250.0,250.5,4
13250.0,253.5,3
13250.0,256.5,6
13250.0,259.5,6
13250.0,262.5,6
13250.0,265.5,2
13250.0,268.5,5
13250.0,274.5,1
13250.0,280.5,1
13250.0,2272.5,1
13350.0,244.5,1
13350.0,247.5,1
13350.0,250.5,2
13350.0,256.5,1
13350.0,262.5,1
13350.0,268.5,1
13350.0,271.5,4
13350.0,274.5,3
13350.0,277.5,1
13350.0,280.5,9
13350.0,283.5,7
13350.0,286.5,5
13350.0,289.5,3
13350.0,292.5,6
13350.0,295.5,3
13350.0,298.5,1
13450.0,217.5,1
13450.0,220.5,1
13450.0,244.5,1
13450.0,274.5,2
13450.0,280.5,1
13450.0,286.5,1
13450.0,289.5,1
13550.0,199.5,1
13550.0,202.5,8
13550.0,205.5,3
13550.0,208.5,1
13550.0,211.5,2
13550.0,214.5,2
13550.0,217.5,3
13550.0,220.5,6
13550.0,223.5,2
13550.0,226.5,1
13550.0,229.5,1
13550.0,232.5,1
13550.0,235.5,1
13550.0,238.5,1
13550.0,247.5,1
13550.0,250.5,1
13550.0,262.5,1
13550.0,277.5,1
13550.0,280.5,2
13550.0,286.5,1
13550.0,289.5,1
13550.0,298.5,1
13550.0,304.5,1
13550.0,307.5,1
13550.0,340.5,1
13650.0,199.5,1
13650.0,220.5,2
13650.0,232.5,1
13750.0,43.5,1
13750.0,49.5,1
13750.0,52.5,1
13750.0,55.5,2
13750.0,58.5,4
13750.0,61.5,2
13750.0,70.5,2
13750.0,82.5,1
13750.0,145.5,1
13750.0,148.5,1
13750.0,235.5,3
13750.0,238.5,4
13750.0,241.5,3
13750.0,244.5,2
13750.0,247.5,5
13750.0,250.5,5
13750.0,253.5,3
13750.0,256.5,3
13750.0,259.5,2
13750.0,262.5,3
13750.0,265.5,2
13750.0,268.5,3
13750.0,271.5,1
13750.0,274.5,3
13750.0,277.5,1
13750.0,280.5,1
13750.0,283.5,5
13750.0,286.5,2
13750.0,289.5,1
13750.0,292.5,1
13750.0,295.5,1
13750.0,298.5,1
13750.0,307.5,2
13750.0,325.5,1
13750.0,1492.5,1
13750.0,11830.5,1
13850.0,235.5,1
13850.0,238.5,2
13850.0,241.5,1
13850.0,244.5,2
13850.0,247.5,2
13850.0,250.5,1
13850.0,253.5,3
13850.0,256.5,2
13850.0,259.5,1
13850.0,262.5,2
13850.0,265.5,1
13850.0,268.5,4
13850.0,271.5,2
13850.0,274.5,5
13850.0,277.5,2
13850.0,280.5,1
13850.0,283.5,7
13850.0,286.5,3
13850.0,289.5,4
13850.0,292.5,1
13850.0,754.5,1
13850.0,1528.5,1
13950.0,226.5,1
14050.0,55.5,3
14050.0,61.5,1
14050.0,64.5,1
14050.0,67.5,1
14050.0,148.5,1
14050.0,160.5,2
14050.0,181.5,2
14050.0,184.5,2
14050.0,187.5,1
14050.0,190.5,9
14050.0,193.5,19
14050.0,196.5,20
14050.0,199.5,16
14050.0,202.5,14
14050.0,205.5,8
14050.0,208.5,18
14050.0,211.5,12
14050.0,214.5,8
14050.0,217.5,6
14050.0,220.5,9
14050.0,223.5,6
14050.0,226.5,7
14050.0,229.5,3
14050.0,232.5,1
14050.0,235.5,3
14050.0,238.5,2
14050.0,241.5,3
14050.0,247.5,1
14050.0,250.5,1
14050.0,253.5,2
14050.0,256.5,5
14050.0,262.5,1
14050.0,265.5,1
14050.0,268.5,2
14050.0,271.5,2
14050.0,286.5,1
14050.0,301.5,1
14050.0,304.5,1
14050.0,307.5,1
14050.0,310.5,1
14150.0,112.5,1
14150.0,115.5,1
14150.0,121.5,1
14150.0,130.5,2
14150.0,133.5,1
14150.0,208.5,1
14150.0,214.5,1
14150.0,217.5,1
14150.0,223.5,1
14150.0,226.5,1
14150.0,229.5,1
14150.0,235.5,4
14150.0,238.5,1
14150.0,244.5,1
14150.0,247.5,1
14150.0,250.5,1
14150.0,253.5,5
14150.0,256.5,1
14150.0,259.5,7
14150.0,262.5,8
14150.0,265.5,6
14150.0,268.5,8
14150.0,271.5,6
14150.0,274.5,3
14150.0,277.5,4
14150.0,280.5,4
14150.0,283.5,1
14150.0,286.5,1
14150.0,292.5,2
14150.0,295.5,4
14150.0,298.5,2
14150.0,301.5,3
14150.0,307.5,3
14150.0,310.5,1
14150.0,316.5,2
14150.0,325.5,1
14150.0,328.5,1
14150.0,55120.5,1
14250.0,196.5,1
14250.0,202.5,3
14250.0,205.5,3
14250.0,211.5,1
14250.0,229.5,1
14250.0,232.5,2
14250.0,235.5,1
14250.0,244.5,4
14250.0,247.5,4
14250.0,250.5,16
14250.0,253.5,26
14250.0,256.5,13
14250.0,259.5,18
14250.0,262.5,16
14250.0,265.5,7
14250.0,268.5,4
14250.0,271.5,3
14250.0,274.5,5
14250.0,286.5,4
14250.0,289.5,1
14250.0,295.5,1
14250.0,298.5,1
14250.0,304.5,1
14250.0,316.5,2
14250.0,7798.5,1
14250.0,8254.5,1
14350.0,250.5,1
14350.0,256.5,1
14350.0,265.5,1
14350.0,304.5,1
14450.0,196.5,1
14450.0,202.5,1
14450.0,256.5,1
14450.0,259.5,1
14450.0,265.5,1
14450.0,286.5,1
14550.0,172.5,1
14550.0,178.5,1
14550.0,181.5,1
14550.0,238.5,1
14550.0,244.5,2
14550.0,247.5,1
14550.0,250.5,2
14550.0,253.5,1
14550.0,256.5,2
14550.0,259.5,3
14550.0,262.5,2
14550.0,265.5,1
14550.0,268.5,7
14550.0,271.5,5
14550.0,274.5,3
14550.0,277.5,1
14550.0,280.5,2
14550.0,283.5,2
14550.0,289.5,1
14550.0,292.5,1
14550.0,295.5,1
14550.0,298.5,1
14550.0,301.5,1
14550.0,334.5,1
14650.0,58.5,1
14650.0,112.5,1
14650.0,115.5,2
14650.0,118.5,1
14650.0,121.5,1
14650.0,124.5,2
14650.0,133.5,1
14650.0,154.5,1
14650.0,190.5,2
14650.0,199.5,5
14650.0,202.5,6
14650.0,205.5,8
14650.0,208.5,5
14650.0,211.5,5
14650.0,214.5,2
14650.0,217.5,12
14650.0,220.5,10
14650.0,223.5,12
14650.0,226.5,3
14650.0,229.5,3
14650.0,232.5,4
14650.0,235.5,2
14650.0,238.5,1
14650.0,241.5,1
14650.0,244.5,4
14650.0,247.5,2
14650.0,250.5,2
14650.0,253.5,5
14650.0,256.5,8
14650.0,259.5,4
14650.0,262.5,5
14650.0,265.5,2
14650.0,268.5,3
14650.0,271.5,4
14650.0,274.5,7
14650.0,277.5,7
14650.0,280.5,8
14650.0,283.5,4
14650.0,286.5,11
14650.0,289.5,6
14650.0,292.5,16
14650.0,295.5,9
14650.0,298.5,11
14650.0,301.5,12
14650.0,304.5,3
14650.0,307.5,1
14650.0,313.5,1
14650.0,328.5,1
14650.0,367.5,1
14650.0,379.5,2
14650.0,448.5,1
14650.0,8359.5,1
14750.0,205.5,1
14750.0,208.5,1
14750.0,211.5,2
14750.0,217.5,1
14750.0,223.5,1
14750.0,226.5,2
14750.0,235.5,2
14750.0,241.5,2
14750.0,259.5,1
14750.0,262.5,1
14750.0,265.5,1
14750.0,274.5,1
14850.0,250.5,1
14850.0,253.5,2
14850.0,256.5,2
14850.0,265.5,1
14850.0,271.5,1
14850.0,289.5,1
14950.0,226.5,3
14950.0,229.5,4
14950.0,232.5,2
14950.0,265.5,1
14950.0,313.5,1
15050.0,157.5,1
15050.0,277.5,1
15050.0,286.5,1
15050.0,289.5,1
15050.0,301.5,3
15050.0,304.5,1
15050.0,8362.5,1
15150.0,214.5,1
15150.0,217.5,1
15150.0,220.5,1
15150.0,223.5,3
15150.0,226.5,2
15150.0,232.5,4
15150.0,238.5,1
15150.0,259.5,1
15150.0,265.5,1
15150.0,319.5,1
15150.0,844.5,1
15250.0,52.5,1
15250.0,235.5,2
15250.0,238.5,3
15250.0,241.5,2
15250.0,244.5,3
15250.0,247.5,3
15250.0,250.5,1
15250.0,262.5,1
15250.0,271.5,3
15250.0,274.5,1
15250.0,292.5,2
15250.0,298.5,2
15250.0,304.5,1
15250.0,307.5,2
15250.0,319.5,1
15350.0,25.5,2
15350.0,28.5,1
15350.0,49.5,2
15350.0,52.5,2
15350.0,55.5,3
15350.0,58.5,1
15350.0,61.5,1
15350.0,64.5,1
15350.0,70.5,1
15350.0,127.5,1
15350.0,133.5,1
15350.0,145.5,1
15350.0,151.5,1
15350.0,160.5,1
15350.0,169.5,1
15350.0,193.5,1
15350.0,196.5,1
15350.0,199.5,1
15350.0,202.5,1
15350.0,205.5,2
15350.0,208.5,3
15350.0,211.5,7
15350.0,214.5,5
15350.0,217.5,3
15350.0,220.5,2
15350.0,223.5,4
15350.0,226.5,15
15350.0,229.5,20
15350.0,232.5,28
15350.0,235.5,36
15350.0,238.5,25
15350.0,241.5,5
15350.0,244.5,6
15350.0,247.5,5
15350.0,250.5,5
15350.0,253.5,3
15350.0,256.5,4
15350.0,259.5,3
15350.0,262.5,2
15350.0,265.5,5
15350.0,268.5,5
15350.0,271.5,1
15350.0,274.5,2
15350.0,277.5,2
15350.0,295.5,1
15350.0,298.5,1
15350.0,313.5,1
15350.0,331.5,1
15350.0,520.5,1
15650.0,250.5,1
15650.0,256.5,2
15650.0,262.5,1
15850.0,256.5,1
15850.0,262.5,1
15950.0,130.5,2
15950.0,148.5,2
15950.0,157.5,1
15950.0,160.5,1
15950.0,232.5,2
15950.0,235.5,6
15950.0,238.5,5
15950.0,241.5,4
15950.0,244.5,4
15950.0,247.5,9
15950.0,250.5,3
15950.0,253.5,4
15950.0,256.5,5
15950.0,259.5,2
15950.0,262.5,2
15950.0,265.5,5
15950.0,268.5,3
15950.0,271.5,3
15950.0,274.5,2
15950.0,277.5,4
15950.0,280.5,4
15950.0,283.5,1
15950.0,295.5,2
15950.0,304.5,1
15950.0,307.5,1
15950.0,328.5,1
15950.0,349.5,2
16750.0,325.5,1
16750.0,331.5,1
16750.0,337.5,1
16850.0,121.5,2
16850.0,196.5,2
16850.0,199.5,2
16850.0,202.5,3
16850.0,217.5,1
16850.0,238.5,1
16850.0,259.5,1
16850.0,271.5,4
16850.0,274.5,4
16850.0,277.5,3
16850.0,280.5,2
16850.0,286.5,1
16850.0,301.5,1
16850.0,319.5,1
16850.0,325.5,2
16850.0,328.5,6
16850.0,331.5,1
16850.0,334.5,3
16850.0,343.5,1
17050.0,199.5,1
17050.0,208.5,1
17050.0,214.5,1
17050.0,220.5,1
17050.0,226.5,1
17050.0,232.5,1
17050.0,247.5,1
17050.0,250.5,3
17050.0,253.5,4
17050.0,256.5,5
17050.0,259.5,2
17050.0,262.5,2
17050.0,271.5,1
17050.0,274.5,1
17050.0,325.5,1
