rtt,perc_gte
129.579,0.4947905361406555
129.612,0.4946820056435859
129.617,0.4945734751465162
129.66,0.49446494464944646
129.728,0.49435641415237686
129.748,0.49424788365530714
129.811,0.4941393531582374
129.818,0.4940308226611678
130.031,0.4939222921640981
130.038,0.4938137616670284
130.051,0.4937052311699588
130.191,0.4935967006728891
130.225,0.49348817017581936
130.347,0.49327110918168005
130.404,0.49316257868461033
130.408,0.4930540481875407
130.414,0.492945517690471
130.43,0.4928369871934013
130.433,0.4927284566963317
130.44,0.492619926199262
130.506,0.49251139570219227
130.508,0.49240286520512266
130.542,0.49229433470805295
130.6,0.49218580421098324
130.602,0.49207727371391363
130.611,0.4919687432168439
130.673,0.4918602127197742
130.701,0.4917516822227046
130.764,0.4916431517256349
130.814,0.49153462122856517
130.845,0.49142609073149557
130.849,0.49131756023442585
130.922,0.49120902973735625
130.95,0.49110049924028654
130.952,0.4909919687432168
130.999,0.4908834382461472
131.001,0.4907749077490775
131.024,0.4906663772520078
131.035,0.4905578467549382
131.041,0.4904493162578685
131.056,0.49034078576079876
131.067,0.49023225526372916
131.111,0.49012372476665944
131.116,0.4900151942695897
131.178,0.4899066637725201
131.29,0.4897981332754504
131.307,0.4896896027783807
131.35,0.4895810722813111
131.422,0.4894725417842414
131.444,0.48936401128717166
131.497,0.48925548079010206
131.646,0.48914695029303235
131.655,0.48903841979596263
131.659,0.48892988929889303
131.683,0.4888213588018233
131.688,0.4887128283047536
131.697,0.488604297807684
131.722,0.4884957673106143
131.724,0.48838723681354457
131.727,0.48827870631647496
131.753,0.48817017581940525
131.795,0.48806164532233554
131.803,0.48795311482526593
131.832,0.4878445843281962
131.853,0.4877360538311265
131.93,0.4876275233340569
131.994,0.4875189928369872
132.002,0.48730193184284787
132.017,0.48719340134577815
132.03,0.48708487084870844
132.042,0.48697634035163884
132.063,0.4868678098545691
132.087,0.4867592793574994
132.099,0.4866507488604298
132.114,0.4865422183633601
132.137,0.4864336878662904
132.147,0.4863251573692208
132.162,0.48621662687215106
132.217,0.48610809637508134
132.395,0.48599956587801174
132.413,0.485891035380942
132.479,0.4857825048838724
132.51,0.4856739743868027
132.718,0.485565443889733
132.753,0.4854569133926634
132.786,0.4853483828955937
132.798,0.48523985239852396
132.8,0.48513132190145436
132.836,0.48502279140438465
132.876,0.48491426090731493
132.911,0.48480573041024533
132.927,0.4846971999131756
132.95,0.4845886694161059
132.951,0.4844801389190363
133.064,0.4843716084219666
133.113,0.48426307792489687
133.163,0.48415454742782726
133.17,0.48404601693075755
133.216,0.48393748643368784
133.225,0.48382895593661823
133.229,0.4837204254395485
133.246,0.4836118949424788
133.291,0.4835033644454092
133.358,0.4833948339483395
133.465,0.48328630345126977
133.472,0.48317777295420017
133.49,0.48306924245713045
133.519,0.48296071196006074
133.546,0.48285218146299114
133.568,0.4827436509659214
133.656,0.4826351204688517
133.664,0.4825265899717821
133.776,0.4824180594747124
133.797,0.4823095289776427
133.823,0.4822009984805731
133.848,0.48209246798350336
133.854,0.48198393748643364
133.89,0.48187540698936404
133.899,0.4817668764922943
133.9,0.4816583459952246
133.931,0.481549815498155
133.945,0.4814412850010853
133.961,0.4813327545040156
134.031,0.481224224006946
134.04,0.48111569350987626
134.066,0.48100716301280655
134.07,0.48089863251573695
134.088,0.48079010201866723
134.096,0.4806815715215975
134.194,0.4805730410245279
134.248,0.4804645105274582
134.303,0.4803559800303885
134.327,0.4802474495333189
134.34,0.48003038853917956
134.562,0.47992185804210985
134.565,0.47981332754504014
134.589,0.47970479704797053
134.641,0.4795962665509008
134.939,0.4794877360538311
134.945,0.4793792055567615
134.977,0.4792706750596918
134.987,0.47916214456262207
135.08,0.47905361406555247
135.15,0.47894508356848275
135.165,0.47883655307141304
135.191,0.47872802257434344
135.247,0.4786194920772737
135.248,0.478510961580204
135.405,0.4784024310831344
135.535,0.4782939005860647
135.544,0.478185370088995
135.547,0.4780768395919254
135.561,0.47796830909485566
135.563,0.47785977859778594
135.598,0.47775124810071634
135.611,0.4776427176036466
135.631,0.4775341871065769
135.637,0.4774256566095073
135.643,0.4773171261124376
135.656,0.4772085956153679
135.679,0.4771000651182983
135.764,0.47699153462122856
135.81,0.47688300412415885
135.82,0.47677447362708925
135.858,0.47666594313001953
135.913,0.4765574126329498
135.966,0.4764488821358802
135.972,0.4763403516388105
136.124,0.4762318211417408
136.208,0.4761232906446712
136.212,0.47601476014760147
136.228,0.47590622965053175
136.309,0.47579769915346215
136.319,0.47568916865639244
136.339,0.4755806381593227
136.394,0.4754721076622531
136.399,0.4753635771651834
136.411,0.4752550466681137
136.433,0.4751465161710441
136.474,0.4750379856739744
136.494,0.47492945517690466
136.523,0.47482092467983505
136.525,0.47471239418276534
136.541,0.4746038636856956
136.546,0.474495333188626
136.555,0.4743868026915563
136.57,0.4742782721944867
136.672,0.474169741697417
136.687,0.4740612112003473
136.794,0.4739526807032777
136.835,0.47384415020620796
136.847,0.47373561970913824
136.9,0.47362708921206864
136.941,0.4735185587149989
137.005,0.4734100282179292
137.007,0.4733014977208596
137.063,0.4731929672237899
137.089,0.4730844367267202
137.09,0.4729759062296506
137.132,0.47286737573258086
137.179,0.47275884523551115
137.188,0.47265031473844155
137.191,0.47254178424137183
137.225,0.4724332537443021
137.242,0.4723247232472325
137.251,0.4722161927501628
137.31,0.4721076622530931
137.412,0.4719991317560235
137.537,0.47189060125895377
137.564,0.47178207076188405
137.581,0.47167354026481445
137.585,0.47156500976774474
137.618,0.471456479270675
137.624,0.4713479487736054
137.638,0.4712394182765357
137.655,0.471130887779466
137.754,0.4710223572823964
137.869,0.4709138267853267
137.901,0.47080529628825696
137.936,0.47069676579118735
137.967,0.47058823529411764
137.989,0.4704797047970479
138.012,0.4703711742999783
138.062,0.4702626438029086
138.116,0.4701541133058389
138.141,0.4700455828087693
138.152,0.4699370523116996
138.168,0.46982852181462986
138.181,0.46971999131756026
138.198,0.46961146082049054
138.219,0.46950293032342083
138.235,0.4693943998263512
138.237,0.4692858693292815
138.274,0.4691773388322118
138.313,0.4690688083351422
138.361,0.4689602778380725
138.389,0.46885174734100277
138.39,0.46874321684393316
138.66,0.46863468634686345
138.714,0.46852615584979385
138.721,0.46841762535272413
138.728,0.4683090948556544
138.785,0.4682005643585848
138.878,0.4680920338615151
138.92,0.4679835033644454
138.997,0.4678749728673758
139.005,0.46776644237030607
139.028,0.46765791187323635
139.045,0.46754938137616675
139.124,0.46744085087909704
139.138,0.4673323203820273
139.169,0.4672237898849577
139.173,0.467115259387888
139.205,0.4670067288908183
139.21,0.4668981983937487
139.218,0.466789667896679
139.223,0.46668113739960926
139.255,0.46657260690253965
139.256,0.46646407640546994
139.363,0.4663555459084002
139.421,0.4662470154113306
139.447,0.4661384849142609
139.577,0.4660299544171912
139.613,0.4659214239201216
139.642,0.4658128934230519
139.669,0.46570436292598216
139.67,0.46559583242891256
139.681,0.46548730193184285
139.743,0.46537877143477313
139.746,0.4652702409377035
139.766,0.4651617104406338
139.782,0.4650531799435641
139.818,0.4649446494464945
139.834,0.4648361189494248
139.87,0.46472758845235507
139.888,0.46461905795528546
139.92,0.46451052745821575
140.055,0.46440199696114604
140.059,0.46429346646407643
140.061,0.4641849359670067
140.082,0.464076405469937
140.089,0.4638593444757977
140.09,0.46375081397872797
140.111,0.46364228348165837
140.122,0.46353375298458865
140.212,0.46342522248751894
140.213,0.46331669199044934
140.245,0.4632081614933796
140.246,0.4630996309963099
140.261,0.4629911004992403
140.283,0.4628825700021706
140.413,0.462774039505101
140.436,0.4626655090080313
140.449,0.46255697851096156
140.453,0.46244844801389196
140.487,0.46233991751682224
140.527,0.4622313870197525
140.542,0.4621228565226829
140.56,0.4620143260256132
140.592,0.4619057955285435
140.642,0.4617972650314739
140.695,0.4616887345344042
140.732,0.46158020403733446
140.739,0.46147167354026486
140.742,0.46136314304319515
140.829,0.46125461254612543
140.856,0.4611460820490558
140.858,0.4610375515519861
140.894,0.4609290210549164
140.993,0.4608204905578468
141.014,0.4607119600607771
141.113,0.46060342956370737
141.117,0.46049489906663776
141.119,0.46038636856956805
141.171,0.46027783807249834
141.217,0.46016930757542873
141.237,0.460060777078359
141.252,0.4599522465812893
141.262,0.4598437160842197
141.331,0.45973518558715
141.336,0.45962665509008027
141.342,0.45951812459301067
141.344,0.45940959409594095
141.42,0.45930106359887124
141.511,0.45919253310180164
141.527,0.4590840026047319
141.544,0.4589754721076622
141.55,0.4588669416105926
141.624,0.4587584111135229
141.632,0.4586498806164532
141.646,0.4585413501193836
141.715,0.45843281962231386
141.769,0.45832428912524414
141.778,0.45821575862817454
141.795,0.4581072281311048
141.966,0.4579986976340351
141.979,0.4577816366398958
142.034,0.4576731061428261
142.077,0.4575645756457565
142.083,0.45745604514868676
142.088,0.45734751465161716
142.116,0.45723898415454745
142.141,0.45713045365747773
142.153,0.45702192316040813
142.18,0.4569133926633384
142.212,0.4568048621662687
142.222,0.4566963316691991
142.228,0.4565878011721294
142.271,0.45647927067505967
142.281,0.45637074017799006
142.313,0.45626220968092035
142.338,0.45615367918385064
142.347,0.45604514868678103
142.362,0.4559366181897113
142.403,0.4558280876926416
142.416,0.455719557195572
142.428,0.4556110266985023
142.474,0.45550249620143257
142.497,0.45539396570436297
142.519,0.45528543520729325
142.534,0.45517690471022354
142.573,0.45506837421315394
142.591,0.4549598437160842
142.598,0.4548513132190145
142.599,0.4547427827219449
142.611,0.4546342522248752
142.613,0.4545257217278055
142.666,0.4544171912307359
142.668,0.45430866073366616
142.732,0.45420013023659644
142.745,0.45409159973952684
142.793,0.4539830692424571
142.794,0.4538745387453874
142.825,0.4537660082483178
142.879,0.4536574777512481
142.883,0.4535489472541784
142.892,0.4534404167571088
142.893,0.45333188626003906
142.945,0.45322335576296935
143.043,0.45311482526589975
143.118,0.45300629476883003
143.124,0.4528977642717603
143.141,0.4527892337746907
143.161,0.452680703277621
143.17,0.4525721727805513
143.178,0.4524636422834817
143.216,0.45235511178641197
143.231,0.45224658128934225
143.257,0.45213805079227265
143.266,0.45202952029520294
143.287,0.4519209897981332
143.298,0.4518124593010636
143.333,0.4517039288039939
143.334,0.4515953983069243
143.348,0.4514868678098546
143.362,0.45137833731278487
143.367,0.45126980681571527
143.373,0.45116127631864555
143.393,0.45105274582157584
143.442,0.45094421532450624
143.451,0.4508356848274365
143.457,0.4507271543303668
143.483,0.4506186238332972
143.527,0.4505100933362275
143.544,0.4504015628391578
143.588,0.4502930323420882
143.607,0.45018450184501846
143.664,0.45007597134794874
143.685,0.44996744085087914
143.686,0.4498589103538094
143.692,0.4497503798567397
143.721,0.4496418493596701
143.751,0.4495333188626004
143.773,0.4494247883655307
143.865,0.4493162578684611
143.881,0.44920772737139136
143.886,0.44909919687432165
143.891,0.44899066637725205
143.927,0.44888213588018233
143.945,0.4487736053831126
144.096,0.448665074886043
144.117,0.4485565443889733
144.128,0.4484480138919036
144.13,0.448339483394834
144.178,0.44823095289776427
144.183,0.44812242240069455
144.208,0.44801389190362495
144.212,0.44790536140655524
144.293,0.4477968309094855
144.303,0.4476883004124159
144.367,0.4475797699153462
144.384,0.4474712394182765
144.413,0.4473627089212069
144.414,0.44725417842413717
144.444,0.44714564792706746
144.474,0.44703711742999785
144.481,0.44692858693292814
144.528,0.4468200564358584
144.54,0.4467115259387888
144.546,0.4466029954417191
144.574,0.4464944649446494
144.597,0.4463859344475798
144.604,0.4462774039505101
144.653,0.44616887345344036
144.664,0.44606034295637076
144.669,0.44595181245930104
144.697,0.44584328196223144
144.805,0.4457347514651617
144.833,0.445626220968092
144.87,0.4455176904710224
144.907,0.445300629476883
144.915,0.4451920989798134
144.923,0.44508356848274366
144.93,0.44497503798567395
144.954,0.44486650748860435
144.961,0.44475797699153463
144.972,0.4446494464944649
144.989,0.4445409159973953
145.0,0.4444323855003256
145.015,0.4443238550032559
145.018,0.4442153245061863
145.026,0.44410679400911657
145.045,0.44399826351204685
145.051,0.44388973301497725
145.069,0.44378120251790754
145.079,0.4436726720208378
145.092,0.4435641415237682
145.102,0.4434556110266985
145.106,0.4433470805296288
145.109,0.4432385500325592
145.136,0.44313001953548947
145.147,0.44302148903841976
145.168,0.44291295854135015
145.199,0.44280442804428044
145.257,0.4426958975472107
145.264,0.4425873670501411
145.276,0.4424788365530714
145.301,0.4423703060560017
145.322,0.4422617755589321
145.337,0.4421532450618624
145.373,0.44204471456479266
145.407,0.44193618406772306
145.409,0.44182765357065334
145.456,0.44171912307358363
145.464,0.441610592576514
145.51,0.4415020620794443
145.516,0.4413935315823746
145.543,0.441285001085305
145.559,0.4411764705882353
145.56,0.44106794009116557
145.565,0.44095940959409596
145.592,0.44085087909702625
145.607,0.44074234859995653
145.643,0.44063381810288693
145.673,0.4405252876058172
145.687,0.4404167571087475
145.691,0.4403082266116779
145.721,0.4401996961146082
145.723,0.4400911656175386
145.768,0.43998263512046887
145.777,0.43987410462339915
145.911,0.43976557412632955
146.004,0.43965704362925984
146.007,0.4395485131321901
146.033,0.4394399826351205
146.042,0.4393314521380508
146.073,0.4392229216409811
146.083,0.4391143911439115
146.101,0.4390058606468418
146.163,0.43889733014977206
146.223,0.43878879965270245
146.232,0.43868026915563274
146.25,0.438571738658563
146.296,0.4384632081614934
146.311,0.4383546776644237
146.32,0.438246147167354
146.324,0.4381376166702844
146.338,0.4380290861732147
146.381,0.43792055567614496
146.442,0.43781202517907536
146.443,0.43770349468200564
146.509,0.43759496418493593
146.544,0.4374864336878663
146.576,0.4373779031907966
146.588,0.4372693726937269
146.597,0.4371608421966573
146.6,0.4370523116995876
146.613,0.43694378120251787
146.628,0.43683525070544826
146.63,0.43672672020837855
146.654,0.43661818971130884
146.681,0.43650965921423923
146.689,0.4364011287171695
146.692,0.4362925982200998
146.758,0.4361840677230302
146.76,0.4360755372259605
146.783,0.43596700672889077
146.79,0.43585847623182117
146.807,0.43574994573475145
146.815,0.43564141523768174
146.819,0.43553288474061214
146.821,0.4354243542435424
146.849,0.4353158237464727
146.873,0.4352072932494031
146.901,0.4350987627523334
146.904,0.4349902322552637
146.906,0.4348817017581941
146.909,0.43477317126112436
147.001,0.43466464076405464
147.008,0.43455611026698504
147.027,0.4344475797699153
147.055,0.4343390492728457
147.057,0.434230518775776
147.095,0.4341219882787063
147.13,0.4340134577816367
147.142,0.433904927284567
147.196,0.43379639678749726
147.205,0.43368786629042766
147.223,0.43357933579335795
147.231,0.43347080529628823
147.236,0.4333622747992186
147.269,0.4332537443021489
147.293,0.4331452138050792
147.296,0.4330366833080096
147.303,0.4329281528109399
147.317,0.43281962231387017
147.328,0.43271109181680056
147.381,0.43260256131973085
147.391,0.43249403082266114
147.396,0.43238550032559153
147.416,0.4322769698285218
147.457,0.4321684393314521
147.478,0.4320599088343825
147.493,0.4319513783373128
147.511,0.43184284784024307
147.567,0.43173431734317347
147.58,0.43162578684610375
147.608,0.43151725634903404
147.625,0.43140872585196444
147.687,0.4313001953548947
147.696,0.431191664857825
147.701,0.4310831343607554
147.706,0.4309746038636857
147.71,0.430866073366616
147.718,0.4307575428695464
147.719,0.43064901237247666
147.723,0.43054048187540694
147.727,0.43043195137833734
147.728,0.4303234208812676
147.77,0.4302148903841979
147.786,0.4301063598871283
147.796,0.4299978293900586
147.805,0.4298892988929889
147.833,0.4297807683959193
147.839,0.42967223789884956
147.848,0.42956370740177985
147.865,0.42945517690471025
147.936,0.42934664640764053
148.025,0.4292381159105708
148.034,0.4291295854135012
148.054,0.4290210549164315
148.137,0.4289125244193619
148.155,0.4288039939222922
148.206,0.42869546342522247
148.232,0.42858693292815286
148.257,0.42847840243108315
148.262,0.42836987193401344
148.306,0.42826134143694383
148.326,0.4281528109398741
148.327,0.4280442804428044
148.331,0.4279357499457348
148.342,0.4278272194486651
148.367,0.42771868895159537
148.403,0.42761015845452577
148.421,0.42750162795745605
148.424,0.42739309746038634
148.436,0.42728456696331674
148.458,0.427176036466247
148.492,0.4270675059691773
148.5,0.4269589754721077
148.503,0.426850444975038
148.521,0.4267419144779683
148.541,0.4266333839808987
148.573,0.42652485348382896
148.588,0.42641632298675924
148.596,0.42630779248968964
148.605,0.4261992619926199
148.607,0.4260907314955502
148.663,0.4259822009984806
148.695,0.4258736705014109
148.701,0.4257651400043412
148.705,0.4256566095072716
148.728,0.42554807901020186
148.73,0.42543954851313215
148.766,0.42533101801606255
148.841,0.42522248751899283
148.863,0.4250054265248535
148.872,0.4248968960277838
148.902,0.4247883655307141
148.931,0.4246798350336445
148.991,0.42457130453657477
149.052,0.42446277403950505
149.083,0.42435424354243545
149.088,0.42424571304536574
149.098,0.424137182548296
149.123,0.4240286520512264
149.126,0.4239201215541567
149.139,0.423811591057087
149.143,0.4237030605600174
149.248,0.42359453006294767
149.289,0.42348599956587796
149.299,0.42337746906880835
149.304,0.42326893857173864
149.312,0.42316040807466904
149.372,0.4230518775775993
149.42,0.4229433470805296
149.458,0.42283481658346
149.48,0.4227262860863903
149.521,0.4226177555893206
149.524,0.422509225092251
149.532,0.42240069459518126
149.573,0.42229216409811154
149.583,0.42218363360104194
149.606,0.4220751031039722
149.613,0.4219665726069025
149.633,0.4218580421098329
149.635,0.4217495116127632
149.652,0.4216409811156935
149.657,0.4215324506186239
149.709,0.42142392012155416
149.717,0.42131538962448445
149.805,0.42120685912741485
149.826,0.42109832863034513
149.835,0.4209897981332754
149.842,0.4208812676362058
149.86,0.4207727371391361
149.863,0.4206642066420664
149.899,0.4205556761449968
149.955,0.42044714564792707
149.983,0.42033861515085735
150.034,0.42023008465378775
150.037,0.42012155415671804
150.047,0.4200130236596483
150.115,0.4199044931625787
150.176,0.419795962665509
150.247,0.4196874321684393
150.285,0.4195789016713697
150.293,0.41947037117429997
150.333,0.41936184067723026
150.385,0.41925331018016065
150.39,0.41914477968309094
150.396,0.4190362491860212
150.429,0.4189277186889516
150.441,0.4188191881918819
150.442,0.4187106576948122
150.546,0.4186021271977426
150.639,0.4184935967006729
150.649,0.41838506620360316
150.666,0.41827653570653356
150.667,0.41816800520946384
150.672,0.41805947471239413
150.711,0.4179509442153245
150.732,0.4178424137182548
150.78,0.4177338832211851
150.815,0.4176253527241155
150.849,0.4175168222270458
150.858,0.4174082917299762
150.993,0.41729976123290646
151.0,0.41719123073583675
151.027,0.41708270023876715
151.055,0.41697416974169743
151.068,0.4168656392446277
151.075,0.4167571087475581
151.076,0.4166485782504884
151.106,0.4165400477534187
151.116,0.4164315172563491
151.12,0.41632298675927937
151.18,0.41621445626220965
151.241,0.41610592576514005
151.259,0.41599739526807034
151.295,0.4158888647710006
151.311,0.415780334273931
151.354,0.4156718037768613
151.374,0.4155632732797916
151.396,0.415454742782722
151.401,0.41534621228565227
151.409,0.41523768178858256
151.42,0.41512915129151295
151.481,0.41502062079444324
151.491,0.4149120902973735
151.497,0.4148035598003039
151.508,0.4146950293032342
151.512,0.4145864988061645
151.531,0.4144779683090949
151.588,0.4143694378120252
151.704,0.41426090731495546
151.706,0.41415237681788586
151.743,0.41404384632081614
151.763,0.41393531582374643
151.836,0.4138267853266768
151.86,0.4137182548296071
151.878,0.4136097243325374
151.918,0.4135011938354678
151.974,0.4133926633383981
152.0,0.41328413284132837
152.01,0.41317560234425876
152.048,0.41306707184718905
152.054,0.41295854135011933
152.063,0.41285001085304973
152.066,0.41274148035598
152.069,0.4126329498589103
152.07,0.4125244193618407
152.083,0.412415888864771
152.111,0.41230735836770127
152.115,0.41219882787063167
152.228,0.41209029737356195
152.231,0.41198176687649224
152.244,0.41187323637942264
152.255,0.4117647058823529
152.258,0.4116561753852833
152.267,0.4115476448882136
152.302,0.4114391143911439
152.353,0.4113305838940743
152.42,0.41111352289993486
152.426,0.41100499240286525
152.43,0.41089646190579554
152.49,0.4107879314087258
152.508,0.4106794009116562
152.524,0.4105708704145865
152.536,0.4104623399175168
152.602,0.4103538094204472
152.623,0.4102452789233775
152.628,0.41013674842630776
152.631,0.41002821792923816
152.704,0.40991968743216844
152.733,0.40981115693509873
152.752,0.4097026264380291
152.795,0.4095940959409594
152.852,0.4094855654438897
153.009,0.4093770349468201
153.017,0.4092685044497504
153.036,0.40915997395268067
153.104,0.40905144345561106
153.115,0.40894291295854135
153.13,0.40883438246147163
153.173,0.40872585196440203
153.2,0.4086173214673323
153.207,0.4085087909702626
153.216,0.408400260473193
153.219,0.4082917299761233
153.242,0.40818319947905357
153.269,0.40807466898198397
153.27,0.40796613848491425
153.458,0.40785760798784454
153.477,0.40774907749077494
153.5,0.4076405469937052
153.51,0.4075320164966355
153.546,0.4074234859995659
153.572,0.4073149555024962
153.655,0.4072064250054265
153.676,0.4070978945083569
153.685,0.40698936401128716
153.692,0.40688083351421744
153.729,0.4066637725200781
153.759,0.4065552420230084
153.816,0.4064467115259388
153.921,0.4063381810288691
153.939,0.4062296505317995
154.032,0.4061211200347298
154.035,0.40601258953766006
154.06,0.40590405904059046
154.067,0.40579552854352074
154.071,0.40568699804645103
154.125,0.4055784675493814
154.167,0.405361406555242
154.17,0.4052528760581724
154.241,0.4051443455611027
154.285,0.40503581506403297
154.294,0.40492728456696336
154.298,0.40481875406989365
154.322,0.40471022357282394
154.33,0.40460169307575433
154.35,0.4044931625786846
154.379,0.4043846320816149
154.403,0.4042761015845453
154.406,0.4041675710874756
154.455,0.40405904059040587
154.483,0.40395051009333627
154.545,0.40384197959626655
154.565,0.40373344909919684
154.582,0.40362491860212724
154.662,0.4035163881050575
154.686,0.4034078576079878
154.742,0.4032993271109182
154.79,0.4031907966138485
154.801,0.4030822661167788
154.802,0.4029737356197092
154.909,0.40286520512263946
154.954,0.40275667462556974
154.962,0.40264814412850014
154.996,0.4025396136314304
155.004,0.4024310831343607
155.048,0.4023225526372911
155.06,0.4022140221402214
155.12,0.4021054916431517
155.13,0.4019969611460821
155.156,0.40188843064901236
155.175,0.40177990015194265
155.207,0.40167136965487305
155.242,0.40156283915780333
155.353,0.4014543086607336
155.36,0.401345778163664
155.374,0.4012372476665943
155.461,0.4011287171695246
155.462,0.401020186672455
155.486,0.40091165617538527
155.536,0.40080312567831555
155.608,0.40069459518124595
155.663,0.40058606468417624
155.901,0.40047753418710663
155.933,0.4003690036900369
155.955,0.4002604731929672
156.058,0.4001519426958976
156.07,0.4000434121988279
156.101,0.39993488170175817
156.133,0.39982635120468857
156.144,0.39971782070761885
156.155,0.39960929021054914
156.228,0.39950075971347954
156.252,0.3993922292164098
156.397,0.3992836987193401
156.413,0.3991751682222705
156.441,0.3990666377252008
156.47,0.3989581072281311
156.556,0.3988495767310615
156.573,0.39863251573692204
156.592,0.39852398523985244
156.633,0.3984154547427827
156.705,0.398306924245713
156.726,0.3981983937486434
156.775,0.3980898632515737
156.796,0.397981332754504
156.867,0.3978728022574344
156.876,0.39776427176036466
157.097,0.39765574126329495
157.113,0.39754721076622535
157.124,0.39743868026915563
157.206,0.3973301497720859
157.222,0.3972216192750163
157.262,0.3971130887779466
157.274,0.3970045582808769
157.278,0.3968960277838073
157.299,0.39678749728673757
157.303,0.39667896678966785
157.314,0.39657043629259825
157.341,0.39646190579552854
157.346,0.3963533752984588
157.37,0.3962448448013892
157.401,0.3961363143043195
157.407,0.3960277838072498
157.463,0.3959192533101802
157.481,0.39581072281311047
157.527,0.39570219231604076
157.566,0.39559366181897115
157.663,0.39548513132190144
157.685,0.3953766008248317
157.99,0.3952680703277621
158.116,0.3951595398306924
158.167,0.3950510093336227
158.225,0.3949424788365531
158.248,0.3948339483394834
158.252,0.3947254178424138
158.278,0.39461688734534406
158.291,0.39450835684827434
158.295,0.39439982635120474
158.305,0.394291295854135
158.334,0.3941827653570653
158.435,0.3940742348599957
158.517,0.393965704362926
158.524,0.3938571738658563
158.55,0.3937486433687867
158.734,0.39364011287171696
158.772,0.39353158237464725
158.779,0.39342305187757765
158.805,0.39331452138050793
158.846,0.3932059908834382
158.906,0.3930974603863686
159.01,0.3929889298892989
159.055,0.3928803993922292
159.075,0.3927718688951596
159.133,0.39266333839808987
159.159,0.39255480790102015
159.203,0.39244627740395055
159.248,0.39233774690688084
159.391,0.3922292164098111
159.564,0.3921206859127415
159.614,0.3920121554156718
159.664,0.3919036249186021
159.683,0.3917950944215325
159.738,0.39168656392446277
159.768,0.39157803342739306
159.894,0.39146950293032345
159.911,0.39136097243325374
159.914,0.391252441936184
159.939,0.3911439114391144
160.072,0.3910353809420447
160.096,0.390926850444975
160.133,0.3908183199479054
160.176,0.3907097894508357
160.236,0.39060125895376596
160.304,0.39049272845669636
160.354,0.39038419795962664
160.367,0.39027566746255693
160.418,0.3901671369654873
160.535,0.3900586064684176
160.549,0.3899500759713479
160.62,0.3898415454742783
160.634,0.3897330149772086
160.67,0.38962448448013887
160.736,0.38951595398306926
160.737,0.38940742348599955
160.745,0.38929889298892983
160.752,0.38919036249186023
160.779,0.3890818319947905
160.801,0.3889733014977209
160.815,0.3888647710006512
160.884,0.3887562405035815
160.903,0.3886477100065119
160.937,0.38853917950944217
161.026,0.38843064901237245
161.048,0.38832211851530285
161.125,0.38821358801823314
161.166,0.3881050575211634
161.191,0.3879965270240938
161.332,0.3878879965270241
161.394,0.3877794660299544
161.399,0.3876709355328848
161.42,0.38756240503581507
161.48,0.38745387453874536
161.512,0.38734534404167575
161.513,0.38723681354460604
161.562,0.3871282830475363
161.575,0.3870197525504667
161.579,0.386911222053397
161.591,0.3868026915563273
161.599,0.3866941610592577
161.736,0.386585630562188
161.769,0.38647710006511826
161.805,0.38636856956804866
161.91,0.38626003907097894
161.939,0.38615150857390923
161.943,0.3860429780768396
161.945,0.3859344475797699
161.961,0.3858259170827002
161.963,0.3857173865856306
161.964,0.3856088560885609
162.035,0.38539179509442156
162.059,0.38528326459735185
162.062,0.38517473410028213
162.095,0.38506620360321253
162.097,0.3849576731061428
162.175,0.3848491426090731
162.311,0.3847406121120035
162.339,0.3846320816149338
162.412,0.38452355111786407
162.466,0.38441502062079447
162.525,0.38430649012372475
162.554,0.38419795962665504
162.62,0.38408942912958544
162.779,0.3839808986325157
162.934,0.383872368135446
162.971,0.3837638376383764
163.047,0.3836553071413067
163.07,0.383546776644237
163.103,0.38343824614716737
163.222,0.38332971565009766
163.358,0.38322118515302805
163.404,0.38311265465595834
163.493,0.3830041241588886
163.496,0.382895593661819
163.637,0.3827870631647493
163.73,0.3826785326676796
163.741,0.38257000217061
163.779,0.3824614716735403
163.795,0.38235294117647056
163.813,0.38224441067940096
163.825,0.38213588018233124
163.998,0.38202734968526153
164.006,0.3819188191881919
164.01,0.3818102886911222
164.076,0.3817017581940525
164.12,0.3815932276969829
164.381,0.3814846971999132
164.564,0.38137616670284347
164.607,0.38126763620577386
164.796,0.38115910570870415
164.926,0.38105057521163443
164.933,0.38094204471456483
165.069,0.3808335142174951
165.107,0.3807249837204254
165.128,0.3806164532233558
165.237,0.3805079227262861
165.252,0.38039939222921637
165.286,0.38029086173214677
165.423,0.38018233123507705
165.448,0.38007380073800734
165.489,0.37996527024093774
165.651,0.379856739743868
165.739,0.3797482092467983
165.874,0.3796396787497287
165.885,0.379531148252659
165.889,0.3794226177555893
165.925,0.37931408725851967
166.073,0.37920555676144996
166.127,0.37909702626438024
166.376,0.37898849576731064
166.537,0.3788799652702409
166.546,0.3787714347731712
166.572,0.3786629042761016
166.613,0.3785543737790319
166.657,0.3784458432819622
166.694,0.3783373127848926
166.709,0.37822878228782286
166.893,0.37812025179075315
166.926,0.37801172129368354
167.092,0.37790319079661383
167.195,0.3777946602995442
167.225,0.3776861298024745
167.31,0.3775775993054048
167.409,0.3774690688083352
167.429,0.3773605383112655
167.503,0.37725200781419577
167.599,0.37714347731712616
167.644,0.37703494682005645
167.744,0.37692641632298673
167.768,0.37681788582591713
167.778,0.3767093553288474
167.799,0.3766008248317777
167.831,0.3764922943347081
168.027,0.3763837638376384
