rtt,perc_gte
94.23,0.4788710061048125
94.24,0.4787917228256561
94.245,0.47871243954649967
94.252,0.47863315626734326
94.283,0.47855387298818675
94.298,0.47847458970903034
94.304,0.47839530642987393
94.332,0.47831602315071753
94.348,0.4782367398715611
94.354,0.4781574565924047
94.374,0.4780781733132482
94.375,0.4779988900340918
94.394,0.4779196067549354
94.4,0.477840323475779
94.407,0.4777610401966226
94.408,0.47768175691746606
94.42,0.47760247363830965
94.422,0.47752319035915325
94.442,0.47744390707999684
94.45,0.47736462380084044
94.458,0.47728534052168403
94.463,0.4772060572425275
94.48,0.4771267739633711
94.51,0.4770474906842147
94.526,0.4769682074050583
94.56,0.4768889241259019
94.569,0.4768096408467454
94.578,0.47673035756758897
94.59,0.47665107428843256
94.592,0.47657179100927616
94.593,0.47649250773011975
94.597,0.47641322445096335
94.617,0.47633394117180683
94.65,0.4762546578926504
94.655,0.476175374613494
94.669,0.4760960913343376
94.675,0.4760168080551812
94.682,0.4759375247760247
94.692,0.4758582414968683
94.703,0.4757789582177119
94.708,0.4756996749385555
94.718,0.47562039165939907
94.735,0.47554110838024266
94.736,0.47546182510108614
94.742,0.47538254182192974
94.744,0.47530325854277333
94.767,0.4752239752636169
94.774,0.4751446919844605
94.775,0.475065408705304
94.79,0.4749861254261476
94.802,0.4749068421469912
94.811,0.4748275588678348
94.821,0.4747482755886784
94.826,0.474668992309522
94.828,0.47458970903036546
94.842,0.47451042575120905
94.849,0.47443114247205265
94.864,0.47427257591373984
94.866,0.4741932926345833
94.869,0.4741140093554269
94.87,0.4740347260762705
94.875,0.4739554427971141
94.88,0.4738761595179577
94.897,0.4737968762388013
94.899,0.4737175929596448
94.912,0.47363830968048837
94.92,0.47355902640133196
94.921,0.47347974312217556
94.934,0.47340045984301915
94.949,0.47332117656386263
94.969,0.4732418932847062
94.991,0.4731626100055498
95.0,0.4728454768889241
95.001,0.4727661936097677
95.035,0.4726869103306113
95.055,0.47260762705145487
95.069,0.47252834377229846
95.084,0.47236977721398554
95.09,0.47229049393482914
95.172,0.47221121065567273
95.183,0.4721319273765163
95.186,0.4720526440973599
95.195,0.4719733608182034
95.217,0.471894077539047
95.228,0.4718147942598906
95.234,0.4717355109807342
95.235,0.4716562277015778
95.249,0.47157694442242126
95.251,0.47149766114326486
95.265,0.47141837786410845
95.269,0.47133909458495205
95.279,0.47125981130579564
95.284,0.47118052802663923
95.291,0.4711012447474827
95.3,0.4710219614683263
95.304,0.4709426781891699
95.309,0.4707841116308571
95.315,0.4707048283517006
95.326,0.47062554507254417
95.329,0.47046697851423136
95.333,0.47038769523507495
95.338,0.47030841195591855
95.353,0.47022912867676203
95.363,0.4701498453976056
95.366,0.4700705621184492
95.387,0.4699912788392928
95.394,0.4699119955601364
95.411,0.4698327122809799
95.413,0.4697534290018235
95.419,0.4696741457226671
95.42,0.4695948624435107
95.424,0.46951557916435427
95.426,0.46943629588519786
95.434,0.46935701260604135
95.449,0.46927772932688494
95.454,0.46919844604772853
95.46,0.46911916276857213
95.487,0.4690398794894157
95.526,0.4689605962102592
95.528,0.4688813129311028
95.532,0.4688020296519464
95.534,0.46872274637279
95.55,0.4686434630936336
95.573,0.4685641798144772
95.577,0.46848489653532066
95.578,0.46840561325616425
95.605,0.46832632997700785
95.616,0.46824704669785144
95.624,0.46816776341869504
95.642,0.4680884801395385
95.654,0.4680091968603821
95.665,0.4679299135812257
95.683,0.4678506303020693
95.691,0.4677713470229129
95.71,0.4676920637437565
95.715,0.4676127804646
95.716,0.46745421390628716
95.721,0.46737493062713076
95.731,0.46729564734797435
95.78,0.46713708078966143
95.782,0.467057797510505
95.788,0.4669785142313486
95.796,0.4668199476730358
95.806,0.4667406643938793
95.808,0.4666613811147229
95.813,0.4665820978355665
95.84,0.4665028145564101
95.847,0.46642353127725367
95.855,0.46634424799809715
95.856,0.46626496471894074
95.886,0.46618568143978434
95.946,0.46610639816062793
95.948,0.4660271148814715
95.95,0.4659478316023151
95.959,0.4658685483231586
95.961,0.4657892650440022
95.977,0.4657099817648458
95.987,0.4656306984856894
95.992,0.465551415206533
95.993,0.46547213192737646
96.001,0.46539284864822006
96.009,0.46531356536906365
96.039,0.46523428208990725
96.045,0.46515499881075084
96.047,0.46507571553159444
96.048,0.4649964322524379
96.049,0.4649171489732815
96.08,0.4648378656941251
96.124,0.4647585824149687
96.127,0.4646792991358123
96.134,0.4646000158566558
96.143,0.4645207325774994
96.144,0.46444144929834297
96.168,0.46436216601918656
96.187,0.46428288274003016
96.191,0.46420359946087375
96.194,0.46412431618171723
96.195,0.46404503290256083
96.196,0.4639657496234044
96.198,0.463886466344248
96.201,0.4638071830650916
96.208,0.4637278997859351
96.218,0.4635693332276223
96.247,0.4634900499484659
96.254,0.46341076666930947
96.271,0.46333148339015306
96.287,0.46325220011099655
96.309,0.46317291683184014
96.316,0.46309363355268374
96.331,0.46301435027352733
96.337,0.4629350669943709
96.34,0.4628557837152144
96.346,0.462776500436058
96.354,0.4626972171569016
96.37,0.4626179338777452
96.373,0.4625386505985888
96.386,0.4624593673194324
96.427,0.46238008404027586
96.436,0.46230080076111946
96.438,0.46222151748196305
96.462,0.46214223420280665
96.466,0.46206295092365024
96.467,0.4619836676444937
96.476,0.4619043843653373
96.485,0.4618251010861809
96.499,0.4617458178070245
96.515,0.4616665345278681
96.523,0.4615872512487117
96.526,0.4615079679695552
96.529,0.46142868469039877
96.534,0.46134940141124237
96.564,0.46127011813208596
96.566,0.46103226829461663
96.621,0.4609529850154602
96.624,0.4608737017363038
96.638,0.4607944184571474
96.64,0.460715135177991
96.677,0.4606358518988345
96.681,0.4605565686196781
96.689,0.4604772853405217
96.714,0.4603980020613653
96.717,0.46031871878220887
96.722,0.46023943550305235
96.725,0.46016015222389595
96.73,0.46008086894473954
96.734,0.46000158566558313
96.78,0.45992230238642673
96.789,0.4598430191072703
96.842,0.4597637358281138
96.843,0.4596844525489574
96.87,0.459605169269801
96.872,0.4595258859906446
96.898,0.4594466027114882
96.91,0.45936731943233167
96.916,0.45928803615317526
96.922,0.45920875287401886
96.943,0.45912946959486245
96.951,0.45897090303654964
96.957,0.4588916197573931
96.972,0.4588123364782367
97.023,0.4587330531990803
97.033,0.4586537699199239
97.036,0.4585744866407675
97.047,0.458495203361611
97.053,0.4584159200824546
97.074,0.45833663680329817
97.077,0.45825735352414176
97.089,0.45817807024498536
97.107,0.45801950368667244
97.129,0.45794022040751603
97.153,0.4578609371283596
97.155,0.4577023705700468
97.17,0.4576230872908903
97.173,0.4575438040117339
97.183,0.4574645207325775
97.185,0.4573852374534211
97.197,0.45722667089510827
97.217,0.45714738761595175
97.223,0.45706810433679534
97.242,0.45698882105763894
97.246,0.45690953777848253
97.248,0.4568302544993261
97.261,0.4567509712201697
97.265,0.4566716879410132
97.27,0.4565924046618568
97.289,0.4565131213827004
97.301,0.456433838103544
97.362,0.4563545548243876
97.383,0.45627527154523106
97.391,0.45619598826607466
97.4,0.45611670498691825
97.422,0.45603742170776185
97.43,0.45595813842860544
97.454,0.45587885514944904
97.468,0.4557995718702925
97.479,0.4557202885911361
97.488,0.4556410053119797
97.503,0.4555617220328233
97.559,0.4554824387536669
97.571,0.4554031554745104
97.575,0.455323872195354
97.581,0.45524458891619757
97.597,0.45508602235788476
97.609,0.45500673907872835
97.625,0.45492745579957183
97.626,0.45484817252041543
97.629,0.454768889241259
97.642,0.4546896059621026
97.645,0.4546103226829462
97.647,0.4545310394037897
97.648,0.4544517561246333
97.65,0.4543724728454769
97.657,0.4542931895663205
97.659,0.45421390628716407
97.662,0.45413462300800767
97.666,0.45405533972885115
97.667,0.45397605644969474
97.67,0.45389677317053834
97.702,0.45381748989138193
97.716,0.4537382066122255
97.718,0.453658923333069
97.74,0.4535796400539126
97.785,0.4535003567747562
97.87,0.4534210734955998
97.894,0.4533417902164434
97.914,0.453262506937287
97.947,0.45318322365813046
97.955,0.45310394037897406
97.982,0.45302465709981765
97.988,0.45294537382066125
97.991,0.45286609054150484
98.004,0.4527868072623483
98.015,0.4527075239831919
98.017,0.4526282407040355
98.044,0.4525489574248791
98.06,0.4524696741457227
98.076,0.4523903908665663
98.11,0.4523111075874098
98.149,0.45223182430825337
98.175,0.45215254102909697
98.176,0.45207325774994056
98.193,0.45199397447078415
98.217,0.45191469119162764
98.22,0.45183540791247123
98.274,0.4517561246333148
98.348,0.4516768413541584
98.351,0.451597558075002
98.369,0.4515182747958456
98.405,0.4514389915166891
98.408,0.4513597082375327
98.417,0.4512804249583763
98.421,0.4512011416792199
98.439,0.45112185840006347
98.44,0.45104257512090695
98.473,0.45096329184175055
98.478,0.45088400856259414
98.481,0.45080472528343773
98.494,0.45072544200428133
98.495,0.4506461587251249
98.521,0.4505668754459684
98.522,0.450487592166812
98.54,0.4504083088876556
98.558,0.4503290256084992
98.57,0.4502497423293428
98.571,0.45009117577102986
98.577,0.45001189249187346
98.614,0.44993260921271705
98.648,0.44985332593356064
98.686,0.44977404265440424
98.697,0.4496947593752477
98.713,0.4496154760960913
98.714,0.4495361928169349
98.715,0.4494569095377785
98.726,0.4493776262586221
98.729,0.4492983429794656
98.731,0.4492190597003092
98.736,0.44913977642115277
98.766,0.44906049314199636
98.777,0.44898120986283996
98.796,0.44890192658368355
98.86,0.44882264330452704
98.898,0.44874336002537063
98.899,0.4485847934670578
98.906,0.4485055101879014
98.927,0.4484262269087449
98.93,0.4483469436295885
98.938,0.4482676603504321
98.941,0.4481883770712757
98.951,0.4481090937921193
98.977,0.44802981051296287
98.99,0.44795052723380635
99.023,0.44787124395464994
99.024,0.44779196067549354
99.035,0.44771267739633713
99.038,0.4476333941171807
99.05,0.4475541108380242
99.057,0.4474748275588678
99.079,0.4473955442797114
99.09,0.447316261000555
99.095,0.4472369777213986
99.101,0.4471576944422422
99.134,0.44707841116308566
99.136,0.44699912788392926
99.139,0.44691984460477285
99.152,0.44684056132561645
99.166,0.44676127804646004
99.169,0.4466819947673035
99.171,0.4466027114881471
99.182,0.4465234282089907
99.185,0.4464441449298343
99.217,0.4463648616506779
99.219,0.4462855783715215
99.237,0.446206295092365
99.256,0.4461270118132086
99.263,0.44604772853405217
99.267,0.44596844525489576
99.297,0.44588916197573936
99.326,0.44580987869658284
99.332,0.44573059541742643
99.337,0.44565131213827003
99.367,0.4455720288591136
99.419,0.4454927455799572
99.423,0.4454134623008008
99.432,0.4453341790216443
99.453,0.4452548957424879
99.457,0.4451756124633315
99.46,0.4450963291841751
99.464,0.44501704590501867
99.503,0.44493776262586215
99.507,0.44485847934670575
99.521,0.44477919606754934
99.537,0.44469991278839294
99.54,0.44462062950923653
99.547,0.4445413462300801
99.565,0.4444620629509236
99.579,0.4443827796717672
99.59,0.4443034963926108
99.63,0.4442242131134544
99.632,0.444144929834298
99.661,0.44406564655514147
99.673,0.44398636327598506
99.679,0.44390707999682866
99.68,0.44382779671767225
99.685,0.44374851343851585
99.686,0.44366923015935944
99.7,0.4435899468802029
99.706,0.4434313803218901
99.707,0.4433520970427337
99.711,0.4432728137635773
99.738,0.4431935304844208
99.745,0.4431142472052644
99.759,0.44303496392610797
99.773,0.44295568064695157
99.791,0.44287639736779516
99.806,0.44279711408863875
99.834,0.44271783080948224
99.846,0.44263854753032583
99.857,0.4425592642511694
99.868,0.442479980972013
99.874,0.4424006976928566
99.876,0.4423214144137001
99.877,0.4422421311345437
99.885,0.4421628478553873
99.891,0.4420835645762309
99.897,0.4420042812970745
99.899,0.44192499801791807
99.944,0.44184571473876155
99.95,0.44168714818044874
99.961,0.44160786490129234
99.975,0.44152858162213593
99.986,0.4414492983429794
100.006,0.441370015063823
100.019,0.4412907317846666
100.021,0.4412114485055102
100.045,0.4411321652263538
100.072,0.4410528819471974
100.077,0.44097359866804087
100.081,0.44089431538888446
100.087,0.44081503210972806
100.089,0.44073574883057165
100.127,0.44065646555141524
100.145,0.4405771822722587
100.151,0.4404978989931023
100.152,0.4403393324347895
100.154,0.4402600491556331
100.186,0.4401807658764767
100.19,0.4401014825973202
100.206,0.4400221993181638
100.208,0.43994291603900737
100.221,0.43986363275985096
100.223,0.43978434948069456
100.248,0.43970506620153804
100.256,0.43962578292238164
100.306,0.43954649964322523
100.32,0.4394672163640688
100.332,0.4393879330849124
100.363,0.439308649805756
100.371,0.4392293665265995
100.378,0.4391500832474431
100.381,0.4390707999682867
100.384,0.4389122334099739
100.388,0.43883295013081736
100.391,0.43875366685166095
100.392,0.43867438357250454
100.424,0.43859510029334814
100.428,0.43851581701419173
100.45,0.4384365337350353
100.478,0.4383572504558788
100.505,0.4382779671767224
100.517,0.438198683897566
100.52,0.4381194006184096
100.534,0.4380401173392532
100.543,0.43796083406009667
100.602,0.43788155078094027
100.608,0.43780226750178386
100.615,0.43772298422262745
100.633,0.43764370094347105
100.635,0.43756441766431464
100.639,0.4374851343851581
100.673,0.4374058511060017
100.677,0.4373265678268453
100.685,0.4372472845476889
100.688,0.4371680012685325
100.708,0.437088717989376
100.713,0.4370094347102196
100.716,0.4369301514310632
100.746,0.43685086815190677
100.766,0.43677158487275036
100.774,0.43669230159359396
100.791,0.43661301831443744
100.8,0.43653373503528103
100.813,0.43645445175612463
100.846,0.4363751684769682
100.851,0.4362958851978118
100.873,0.4362166019186553
100.897,0.4361373186394989
100.919,0.4360580353603425
100.995,0.4359787520811861
101.014,0.4358994688020297
101.024,0.43582018552287327
101.039,0.43574090224371675
101.041,0.43566161896456035
101.05,0.43558233568540394
101.058,0.43550305240624754
101.081,0.43542376912709113
101.098,0.4353444858479347
101.102,0.4352652025687782
101.179,0.4351859192896218
101.206,0.4351066360104654
101.256,0.435027352731309
101.262,0.4349480694521526
101.273,0.43486878617299607
101.276,0.43478950289383966
101.311,0.43471021961468326
101.323,0.43463093633552685
101.337,0.43455165305637045
101.354,0.43447236977721404
101.378,0.4343930864980575
101.383,0.4343138032189011
101.386,0.4342345199397447
101.414,0.4341552366605883
101.428,0.4340759533814319
101.467,0.4339966701022754
101.483,0.433917386823119
101.516,0.43383810354396257
101.528,0.43375882026480617
101.563,0.43367953698564976
101.564,0.43360025370649335
101.604,0.43352097042733684
101.633,0.43344168714818043
101.639,0.433362403869024
101.655,0.4332831205898676
101.663,0.4332038373107112
101.687,0.4331245540315547
101.712,0.4330452707523983
101.718,0.4329659874732419
101.723,0.4328867041940855
101.734,0.4328074209149291
101.744,0.43272813763577267
101.778,0.43264885435661615
101.78,0.43256957107745975
101.79,0.43249028779830334
101.799,0.43241100451914694
101.824,0.43233172123999053
101.843,0.432252437960834
101.879,0.4321731546816776
101.88,0.4320938714025212
101.884,0.4320145881233648
101.885,0.4319353048442084
101.899,0.431856021565052
101.92,0.43177673828589547
101.922,0.43169745500673906
101.924,0.43161817172758266
101.935,0.43153888844842625
101.937,0.43145960516926984
101.963,0.4313803218901133
101.972,0.4313010386109569
101.979,0.4312217553318005
101.986,0.4311424720526441
101.998,0.4310631887734877
102.005,0.4309839054943313
102.016,0.4309046222151748
102.033,0.4308253389360184
102.037,0.43074605565686197
102.041,0.43066677237770556
102.044,0.43058748909854916
102.048,0.43050820581939264
102.056,0.43042892254023624
102.059,0.43034963926107983
102.072,0.4302703559819234
102.104,0.430191072702767
102.107,0.4301117894236106
102.127,0.4300325061444541
102.154,0.4299532228652977
102.158,0.4298739395861413
102.173,0.4297946563069849
102.177,0.4297153730278285
102.183,0.42963608974867196
102.196,0.42955680646951555
102.217,0.42947752319035915
102.218,0.42939823991120274
102.263,0.4292396733528899
102.271,0.4291603900737334
102.284,0.429081106794577
102.295,0.4290018235154206
102.344,0.4289225402362642
102.368,0.4288432569571078
102.395,0.42876397367795127
102.398,0.42868469039879487
102.399,0.42860540711963846
102.408,0.42852612384048205
102.418,0.42844684056132565
102.438,0.42836755728216924
102.447,0.4282882740030127
102.475,0.4282089907238563
102.476,0.4281297074446999
102.501,0.4280504241655435
102.51,0.4279711408863871
102.516,0.4278918576072306
102.534,0.4278125743280742
102.547,0.4277332910489178
102.555,0.42765400776976137
102.571,0.42757472449060496
102.58,0.42749544121144856
102.582,0.42741615793229204
102.6,0.42733687465313563
102.632,0.42725759137397923
102.656,0.4271783080948228
102.661,0.4270990248156664
102.676,0.4270197415365099
102.677,0.4269404582573535
102.683,0.4268611749781971
102.7,0.4267818916990407
102.703,0.4267026084198843
102.726,0.42662332514072787
102.735,0.42654404186157135
102.738,0.42646475858241495
102.761,0.42638547530325854
102.766,0.42630619202410214
102.794,0.42622690874494573
102.82,0.4261476254657892
102.821,0.4260683421866328
102.83,0.4259890589074764
102.833,0.42590977562832
102.84,0.4258304923491636
102.848,0.4257512090700072
102.883,0.42567192579085067
102.893,0.42551335923253786
102.928,0.42543407595338145
102.951,0.42535479267422505
102.96,0.42527550939506853
102.965,0.4251962261159121
102.97,0.4251169428367557
102.977,0.4250376595575993
103.015,0.4249583762784429
103.018,0.4248790929992865
103.02,0.42479980972013
103.023,0.4247205264409736
103.038,0.4246412431618172
103.044,0.42456195988266077
103.045,0.42448267660350436
103.047,0.42440339332434784
103.053,0.42432411004519144
103.071,0.42424482676603503
103.103,0.4241655434868786
103.123,0.4240069769285658
103.138,0.4239276936494093
103.146,0.4237691270910965
103.154,0.4236898438119401
103.156,0.4236105605327837
103.164,0.42353127725362716
103.166,0.42345199397447075
103.168,0.42337271069531435
103.172,0.42329342741615794
103.177,0.42321414413700154
103.186,0.42313486085784513
103.195,0.4230555775786886
103.196,0.4229762942995322
103.199,0.4228970110203758
103.201,0.4228177277412194
103.207,0.422738444462063
103.212,0.4226591611829065
103.213,0.42257987790375007
103.223,0.42250059462459366
103.229,0.42242131134543726
103.244,0.42234202806628085
103.248,0.42226274478712444
103.271,0.4221834615079679
103.275,0.4221041782288115
103.299,0.4220248949496551
103.301,0.4219456116704987
103.305,0.4218663283913423
103.341,0.4217870451121858
103.342,0.4217077618330294
103.344,0.421628478553873
103.361,0.42154919527471657
103.37,0.42146991199556016
103.397,0.42139062871640376
103.402,0.42131134543724724
103.45,0.42123206215809084
103.454,0.42115277887893443
103.462,0.421073495599778
103.52,0.4209942123206216
103.528,0.4209149290414651
103.531,0.4208356457623087
103.549,0.4207563624831523
103.553,0.4206770792039959
103.57,0.4205977959248395
103.591,0.4205185126456831
103.61,0.42043922936652656
103.617,0.42035994608737015
103.635,0.42028066280821375
103.665,0.42020137952905734
103.681,0.42012209624990093
103.692,0.4200428129707444
103.697,0.419963529691588
103.711,0.4198049631332752
103.713,0.4197256798541188
103.727,0.4196463965749624
103.735,0.41956711329580587
103.753,0.41948783001664947
103.761,0.41940854673749306
103.771,0.41932926345833665
103.789,0.41924998017918025
103.822,0.41917069690002373
103.825,0.4190914136208673
103.853,0.4190121303417109
103.897,0.4189328470625545
103.898,0.4188535637833981
103.903,0.4187742805042417
103.928,0.4186949972250852
103.962,0.4186157139459288
103.969,0.4185364306667724
103.975,0.41845714738761597
104.008,0.41837786410845956
104.015,0.41829858082930305
104.05,0.41821929755014664
104.057,0.41814001427099023
104.058,0.41806073099183383
104.068,0.4179814477126774
104.075,0.417902164433521
104.081,0.4178228811543645
104.088,0.4177435978752081
104.092,0.4176643145960517
104.12,0.4175850313168953
104.129,0.4175057480377389
104.162,0.41742646475858236
104.172,0.41734718147942595
104.182,0.41726789820026955
104.239,0.41718861492111314
104.277,0.41710933164195674
104.299,0.4169507650836438
104.35,0.4168714818044874
104.362,0.416792198525331
104.375,0.4167129152461746
104.379,0.4166336319670182
104.413,0.4165543486878617
104.42,0.41647506540870527
104.445,0.41639578212954886
104.45,0.41631649885039246
104.456,0.41623721557123605
104.494,0.41615793229207965
104.547,0.41607864901292313
104.593,0.4159993657337667
104.618,0.4159200824546103
104.625,0.4158407991754539
104.626,0.4157615158962975
104.638,0.415682232617141
104.663,0.4156029493379846
104.685,0.4155236660588282
104.705,0.4154443827796718
104.714,0.41536509950051537
104.715,0.41528581622135896
104.732,0.41520653294220244
104.736,0.41512724966304604
104.757,0.41504796638388963
104.761,0.4149686831047332
104.769,0.4148893998255768
104.774,0.4148101165464204
104.785,0.4147308332672639
104.792,0.4146515499881075
104.811,0.4145722667089511
104.82,0.4144929834297947
104.839,0.4144137001506383
104.86,0.41433441687148176
104.864,0.41425513359232535
104.894,0.41409656703401254
104.895,0.41401728375485614
104.905,0.41393800047569973
104.907,0.4138587171965432
104.928,0.4137794339173868
104.93,0.4137001506382304
104.936,0.413620867359074
104.938,0.4134623008007611
104.939,0.41338301752160467
104.944,0.41330373424244826
104.947,0.41322445096329186
104.962,0.41314516768413545
104.963,0.41306588440497904
104.966,0.41298660112582253
104.971,0.4129073178466661
104.975,0.4128280345675097
104.976,0.4127487512883533
104.999,0.4126694680091969
105.01,0.4125901847300404
105.021,0.412510901450884
105.03,0.4124316181717276
105.031,0.41235233489257117
105.057,0.41219376833425836
105.069,0.41211448505510184
105.094,0.41203520177594544
105.117,0.41195591849678903
105.118,0.4117973519384762
105.124,0.4117180686593197
105.127,0.4116387853801633
105.138,0.4115595021010069
105.143,0.4114802188218505
105.149,0.4114009355426941
105.156,0.4113216522635377
105.158,0.41124236898438116
105.175,0.41116308570522475
105.178,0.41108380242606835
105.19,0.41100451914691194
105.196,0.41092523586775553
105.199,0.410845952588599
105.204,0.4107666693094426
105.215,0.4106873860302862
105.221,0.4106081027511298
105.23,0.4105288194719734
105.231,0.410449536192817
105.255,0.41037025291366047
105.263,0.41029096963450407
105.307,0.41021168635534766
105.335,0.41013240307619125
105.352,0.40997383651787833
105.364,0.4098945532387219
105.374,0.4098152699595655
105.412,0.4097359866804091
105.49,0.4096567034012527
105.499,0.4094981368429398
105.503,0.4094188535637834
105.547,0.409339570284627
105.553,0.40926028700547057
105.554,0.40918100372631416
105.57,0.40910172044715765
105.591,0.40902243716800124
105.623,0.40894315388884483
105.636,0.40886387060968843
105.672,0.4087053040513756
105.674,0.4086260207722191
105.679,0.4085467374930627
105.682,0.4084674542139063
105.738,0.4083881709347499
105.739,0.4083088876555935
105.755,0.40822960437643696
105.778,0.40815032109728056
105.788,0.40807103781812415
105.833,0.40799175453896774
105.835,0.40791247125981134
105.86,0.40783318798065493
105.865,0.4077539047014984
105.879,0.407674621422342
105.887,0.4075953381431856
105.919,0.4075160548640292
105.951,0.4074367715848728
105.954,0.4073574883057163
105.982,0.40719892174740346
105.998,0.40711963846824706
106.022,0.40704035518909065
106.037,0.40696107190993425
106.1,0.40688178863077773
106.199,0.4068025053516213
106.217,0.4067232220724649
106.221,0.4066439387933085
106.298,0.4065646555141521
106.31,0.4064853722349956
106.388,0.4064060889558392
106.42,0.4063268056766828
106.425,0.4062475223975264
106.466,0.40616823911836997
106.525,0.40608895583921356
106.572,0.40600967256005704
106.609,0.40593038928090064
106.623,0.40585110600174423
106.682,0.4057718227225878
106.695,0.4056925394434314
106.749,0.4056132561642749
106.755,0.4055339728851185
106.767,0.4054546896059621
106.768,0.4053754063268057
106.771,0.4052961230476493
106.811,0.4052168397684929
106.819,0.40513755648933636
106.854,0.40505827321017995
106.859,0.40497898993102355
106.881,0.40489970665186714
106.892,0.40482042337271074
106.962,0.4047411400935542
106.976,0.4046618568143978
106.985,0.4045825735352414
107.018,0.404503290256085
107.044,0.4044240069769286
107.054,0.4043447236977722
107.065,0.4042654404186157
107.111,0.40418615713945927
107.178,0.40410687386030286
107.181,0.40402759058114646
107.21,0.40394830730199005
107.24,0.40386902402283353
107.262,0.40378974074367713
107.274,0.4037104574645207
107.288,0.4036311741853643
107.29,0.4035518909062079
107.295,0.403393324347895
107.297,0.4033140410687386
107.319,0.4032347577895822
107.343,0.40315547451042577
107.44,0.40307619123126937
107.454,0.40299690795211285
107.455,0.40291762467295644
107.462,0.40283834139380004
107.475,0.40275905811464363
107.504,0.4026797748354872
107.542,0.4026004915563308
107.551,0.4025212082771743
107.587,0.4024419249980179
107.604,0.4023626417188615
107.624,0.4022833584397051
107.629,0.4022040751605487
107.638,0.40212479188139216
107.694,0.40204550860223576
107.714,0.40196622532307935
107.737,0.40188694204392295
107.755,0.40180765876476654
107.765,0.40172837548561013
107.768,0.4016490922064536
107.784,0.4015698089272972
107.798,0.4014905256481408
107.813,0.4014112423689844
107.83,0.401331959089828
107.871,0.4012526758106715
107.992,0.40117339253151507
108.005,0.40109410925235867
108.073,0.40101482597320226
108.169,0.40093554269404585
108.249,0.40085625941488945
108.274,0.40077697613573293
108.287,0.4006976928565765
108.292,0.4006184095774201
108.295,0.4005391262982637
108.313,0.4004598430191073
108.338,0.4003805597399508
108.363,0.4003012764607944
108.38,0.400221993181638
108.389,0.4001427099024816
108.394,0.40006342662332517
108.395,0.39998414334416876
108.407,0.39990486006501225
108.431,0.39982557678585584
108.435,0.39974629350669943
108.458,0.39966701022754303
108.479,0.3995877269483866
108.512,0.3995084436692301
108.532,0.3994291603900737
108.547,0.3993498771109173
108.554,0.3992705938317609
108.621,0.3991913105526045
108.623,0.3991120272734481
108.647,0.39903274399429156
108.718,0.39895346071513516
108.779,0.39887417743597875
108.813,0.39879489415682234
108.818,0.3986363275985094
108.827,0.398557044319353
108.876,0.3984777610401966
108.889,0.3983984777610402
108.915,0.3983191944818838
108.929,0.3981606279235709
108.948,0.39808134464441447
109.111,0.39800206136525806
109.13,0.39792277808610166
109.159,0.39784349480694525
109.222,0.39776421152778874
109.35,0.39768492824863233
109.354,0.3976056449694759
109.416,0.3975263616903195
109.437,0.3974470784111631
109.454,0.3973677951320067
109.462,0.3972885118528502
109.463,0.3972092285736938
109.466,0.3971299452945374
109.53,0.397050662015381
109.535,0.39697137873622457
109.544,0.39689209545706805
109.564,0.39681281217791164
109.576,0.39673352889875524
109.635,0.39665424561959883
109.711,0.3965749623404424
109.853,0.396495679061286
109.952,0.3964163957821295
109.993,0.3963371125029731
109.995,0.3962578292238167
110.036,0.3961785459446603
110.065,0.3960992626655039
110.082,0.39601997938634736
110.084,0.39594069610719096
110.098,0.39586141282803455
110.109,0.39570284626972174
110.164,0.39562356299056534
110.168,0.3955442797114088
110.217,0.3954649964322524
110.305,0.395385713153096
110.42,0.3953064298739396
110.463,0.3952271465947832
110.573,0.3951478633156267
110.574,0.3950685800364703
110.577,0.39498929675731387
110.639,0.39491001347815746
110.7,0.39483073019900106
110.766,0.39475144691984465
110.784,0.39467216364068813
110.79,0.39459288036153173
110.799,0.3945135970823753
110.803,0.3944343138032189
110.818,0.3943550305240625
110.823,0.394275747244906
110.83,0.3941964639657496
110.86,0.3941171806865932
110.886,0.3940378974074368
110.97,0.39395861412828037
110.98,0.39387933084912397
110.991,0.39380004756996745
111.002,0.39372076429081104
111.005,0.39364148101165464
111.006,0.39356219773249823
111.033,0.3934829144533418
111.041,0.3934036311741854
111.102,0.3933243478950289
111.108,0.3932450646158725
111.178,0.3931657813367161
111.179,0.3930864980575597
111.187,0.3930072147784033
111.24,0.39292793149924676
111.271,0.39284864822009036
111.278,0.39276936494093395
111.28,0.39269008166177755
111.318,0.39261079838262114
111.41,0.39253151510346473
111.424,0.3924522318243082
111.497,0.3923729485451518
111.564,0.3922936652659954
111.619,0.392214381986839
111.63,0.3921350987076826
111.636,0.3920558154285261
111.662,0.39197653214936967
111.696,0.39189724887021327
111.71,0.39181796559105686
111.722,0.39173868231190045
111.727,0.39165939903274405
111.756,0.39158011575358753
111.764,0.3915008324744311
111.804,0.3913422659161183
111.88,0.3912629826369619
111.895,0.3911836993578054
111.899,0.391104416078649
111.923,0.3910251327994926
111.928,0.3909458495203362
111.948,0.39086656624117977
111.979,0.39078728296202336
112.012,0.39070799968286685
112.044,0.39062871640371044
112.08,0.39054943312455404
112.125,0.39047014984539763
112.128,0.3903908665662412
112.135,0.3903115832870847
112.16,0.3902323000079283
112.164,0.3901530167287719
112.181,0.3900737334496155
112.203,0.3899944501704591
112.328,0.3899151668913027
