rtt,perc_gte
137.263,0.42630304117699824
137.361,0.4262133309410604
137.463,0.42612362070512244
137.47,0.4260339104691845
137.545,0.42594420023324664
137.622,0.4258544899973087
137.627,0.4257647797613707
137.687,0.4256750695254329
137.711,0.4255853592894949
137.783,0.42549564905355697
137.889,0.4254059388176191
137.896,0.42531622858168117
137.921,0.4252265183457432
137.936,0.42513680810980536
137.957,0.4250470978738674
137.981,0.42495738763792945
138.121,0.4248676774019916
138.143,0.42477796716605365
138.159,0.4246882569301157
138.174,0.42459854669417785
138.301,0.4245088364582399
138.334,0.42441912622230193
138.355,0.4243294159863641
138.373,0.42423970575042613
138.506,0.4241499955144882
138.562,0.42406028527855033
138.578,0.4239705750426124
138.75,0.4238808648066744
138.752,0.4237911545707366
138.76,0.4237014443347986
138.855,0.42361173409886066
138.948,0.4235220238629228
139.049,0.42343231362698486
139.112,0.4233426033910469
139.14,0.42325289315510894
139.156,0.4231631829191711
139.231,0.42307347268323314
139.241,0.4229837624472952
139.302,0.42289405221135734
139.333,0.4228043419754194
139.541,0.42271463173948143
139.552,0.4226249215035436
139.577,0.4225352112676056
139.6,0.42244550103166767
139.667,0.4223557907957298
139.687,0.42226608055979187
139.693,0.4221763703238539
139.705,0.42208666008791607
139.741,0.4219969498519781
139.858,0.42190723961604015
139.938,0.4218175293801023
139.993,0.42172781914416435
140.005,0.4216381089082264
140.028,0.42154839867228855
140.038,0.4214586884363506
140.055,0.42136897820041264
140.26,0.4212792679644748
140.271,0.42118955772853683
140.287,0.4210998474925989
140.327,0.42101013725666103
140.406,0.4209204270207231
140.412,0.4208307167847851
140.421,0.4207410065488473
140.518,0.4206512963129093
140.565,0.42056158607697136
140.587,0.4204718758410335
140.666,0.42038216560509556
140.77,0.4202924553691576
140.785,0.42020274513321965
140.893,0.4201130348972818
140.977,0.42002332466134384
141.039,0.4199336144254059
141.106,0.41984390418946804
141.123,0.4197541939535301
141.2,0.41966448371759213
141.311,0.4195747734816543
141.379,0.4194850632457163
141.429,0.41939535300977837
141.431,0.4193056427738405
141.535,0.41921593253790257
141.615,0.4191262223019646
141.619,0.41903651206602677
141.622,0.4189468018300888
141.801,0.41885709159415085
141.839,0.418767381358213
141.968,0.41867767112227505
141.969,0.4185879608863371
142.065,0.41849825065039925
142.13,0.4184085404144613
142.172,0.41831883017852334
142.254,0.4182291199425855
142.333,0.41813940970664754
142.361,0.4180496994707096
142.386,0.41795998923477173
142.392,0.4178702789988338
142.612,0.4177805687628958
142.627,0.417690858526958
142.643,0.41760114829102
142.684,0.41751143805508206
142.73,0.4174217278191442
142.737,0.41733201758320626
142.751,0.4172423073472683
142.79,0.41715259711133035
142.792,0.4170628868753925
142.828,0.41697317663945455
142.901,0.4168834664035166
142.916,0.41679375616757874
142.967,0.4167040459316408
142.988,0.41661433569570283
143.016,0.416524625459765
143.06,0.41643491522382703
143.099,0.4163452049878891
143.106,0.4162554947519512
143.27,0.41616578451601327
143.353,0.4160760742800753
143.502,0.41598636404413747
143.517,0.4158966538081995
143.569,0.41580694357226156
143.631,0.4157172333363237
143.64,0.41562752310038575
143.678,0.4155378128644478
143.746,0.41544810262850995
143.756,0.415358392392572
143.795,0.41526868215663404
143.852,0.4151789719206962
143.863,0.41508926168475824
143.873,0.4149995514488203
143.888,0.41490984121288244
143.927,0.4148201309769445
143.952,0.4147304207410065
143.996,0.4146407105050687
144.004,0.4145510002691307
144.11,0.41446129003319276
144.174,0.4143715797972549
144.26,0.41428186956131696
144.3,0.414192159325379
144.403,0.41410244908944116
144.406,0.4140127388535032
144.415,0.41392302861756525
144.416,0.4138333183816273
144.42,0.41374360814568945
144.431,0.4136538979097515
144.432,0.41356418767381353
144.619,0.4134744774378757
144.639,0.41338476720193773
144.761,0.4132950569659998
144.819,0.41320534673006193
144.85,0.413115636494124
144.857,0.413025926258186
144.861,0.41293621602224817
144.87,0.4128465057863102
144.938,0.41275679555037226
145.003,0.4126670853144344
145.09,0.41257737507849646
145.101,0.4124876648425585
145.14,0.41239795460662065
145.167,0.4123082443706827
145.302,0.41221853413474474
145.401,0.4121288238988069
145.405,0.41203911366286894
145.456,0.411949403426931
145.463,0.41185969319099314
145.556,0.4117699829550552
145.617,0.4116802727191172
145.651,0.4115905624831794
145.705,0.4115008522472414
145.74,0.41141114201130347
145.777,0.4113214317753656
145.793,0.41123172153942766
145.823,0.4111420113034897
145.831,0.41105230106755186
145.834,0.4109625908316139
145.914,0.41087288059567595
146.004,0.410783170359738
146.014,0.41069346012380015
146.035,0.4106037498878622
146.07,0.41051403965192423
146.09,0.4104243294159864
146.098,0.41033461918004843
146.113,0.4102449089441105
146.168,0.41015519870817263
146.186,0.4100654884722347
146.247,0.4099757782362967
146.327,0.40988606800035887
146.363,0.4097963577644209
146.405,0.40970664752848296
146.454,0.4096169372925451
146.455,0.40952722705660716
146.521,0.4094375168206692
146.578,0.40934780658473136
146.608,0.4092580963487934
146.664,0.40916838611285544
146.711,0.4090786758769176
146.806,0.40898896564097964
146.838,0.4088992554050417
146.867,0.40880954516910384
146.918,0.4087198349331659
146.95,0.4086301246972279
146.959,0.4085404144612901
147.001,0.4084507042253521
147.031,0.40836099398941417
147.043,0.4082712837534763
147.053,0.40818157351753837
147.064,0.4080918632816004
147.087,0.40800215304566256
147.152,0.4079124428097246
147.274,0.40782273257378665
147.299,0.4077330223378487
147.342,0.40764331210191085
147.503,0.4075536018659729
147.542,0.40746389163003494
147.545,0.4073741813940971
147.619,0.40728447115815913
147.679,0.4071947609222212
147.687,0.40710505068628333
147.73,0.4070153404503454
147.739,0.4069256302144074
147.755,0.4068359199784696
147.799,0.4067462097425316
147.846,0.40665649950659366
147.95,0.4065667892706558
148.01,0.40647707903471786
148.043,0.4063873687987799
148.066,0.40629765856284206
148.121,0.4062079483269041
148.128,0.40611823809096614
148.169,0.4060285278550283
148.191,0.40593881761909034
148.336,0.4058491073831524
148.383,0.40575939714721454
148.398,0.4056696869112766
148.437,0.4055799766753386
148.497,0.4054902664394008
148.524,0.4054005562034628
148.538,0.40531084596752487
148.552,0.405221135731587
148.564,0.40513142549564907
148.577,0.40495200502377326
148.599,0.4048622947878353
148.603,0.40477258455189735
148.656,0.4046828743159594
148.671,0.40459316408002155
148.675,0.4045034538440836
148.686,0.40441374360814564
148.809,0.4043240333722078
148.811,0.40423432313626984
148.88,0.4041446129003319
148.914,0.40405490266439403
148.948,0.4039651924284561
148.964,0.4038754821925181
149.027,0.4037857719565803
149.122,0.4036960617206423
149.235,0.40360635148470436
149.286,0.4035166412487665
149.337,0.40342693101282856
149.441,0.4033372207768906
149.446,0.40324751054095276
149.548,0.4031578003050148
149.662,0.40306809006907685
149.671,0.402978379833139
149.815,0.40288866959720104
149.873,0.4027989593612631
149.929,0.40270924912532524
150.012,0.4026195388893873
150.225,0.40252982865344933
150.264,0.4024401184175115
150.269,0.4023504081815735
150.325,0.40226069794563557
150.55,0.4021709877096977
150.61,0.40208127747375977
150.644,0.4019915672378218
150.691,0.40190185700188397
150.704,0.401812146765946
150.841,0.40172243653000805
150.847,0.4016327262940702
150.966,0.40154301605813225
150.976,0.4014533058221943
151.002,0.40136359558625634
151.016,0.4012738853503185
151.043,0.40118417511438054
151.051,0.4010944648784426
151.138,0.40100475464250473
151.172,0.4009150444065668
151.374,0.4008253341706288
151.387,0.400735623934691
151.388,0.400645913698753
151.414,0.40055620346281506
151.471,0.4004664932268772
151.495,0.40037678299093926
151.562,0.4002870727550013
151.587,0.40019736251906346
151.597,0.4001076522831255
151.689,0.40001794204718755
151.725,0.3999282318112497
151.754,0.39983852157531174
151.81,0.3997488113393738
151.827,0.39965910110343594
151.85,0.399569390867498
151.885,0.39947968063156003
151.924,0.3993899703956222
151.944,0.39930026015968423
151.993,0.39921054992374627
152.048,0.3991208396878084
152.118,0.39903112945187047
152.221,0.3989414192159325
152.241,0.39885170897999467
152.269,0.3987619987440567
152.31,0.39867228850811876
152.376,0.3985825782721809
152.403,0.39849286803624295
152.703,0.398403157800305
152.723,0.39831344756436704
152.739,0.3982237373284292
152.75,0.39813402709249124
152.816,0.3980443168565533
152.89,0.39795460662061544
153.022,0.3978648963846775
153.029,0.3977751861487395
153.072,0.3976854759128017
153.081,0.3975957656768637
153.087,0.39750605544092577
153.111,0.3974163452049879
153.13,0.39732663496904996
153.28,0.397236924733112
153.324,0.39714721449717416
153.369,0.3970575042612362
153.538,0.39696779402529825
153.574,0.3968780837893604
153.579,0.39678837355342245
153.583,0.3966986633174845
153.586,0.39660895308154664
153.587,0.3965192428456087
153.598,0.39642953260967073
153.676,0.3963398223737329
153.706,0.39625011213779493
153.756,0.396160401901857
153.77,0.39607069166591913
153.782,0.39598098142998117
153.829,0.3958912711940432
153.869,0.39580156095810537
153.931,0.3957118507221674
154.011,0.39562214048622946
154.036,0.3955324302502916
154.038,0.39544272001435365
154.272,0.3953530097784157
154.316,0.39526329954247774
154.391,0.3951735893065399
154.428,0.39508387907060194
154.429,0.394994168834664
154.485,0.39490445859872614
154.535,0.3948147483627882
154.584,0.3947250381268502
154.622,0.3946353278909124
154.717,0.3945456176549744
154.737,0.39445590741903647
154.812,0.3943661971830986
154.88,0.39427648694716066
154.965,0.3941867767112227
155.105,0.39409706647528486
155.112,0.3940073562393469
155.166,0.39391764600340895
155.176,0.3938279357674711
155.233,0.39373822553153315
155.242,0.3936485152955952
155.252,0.39355880505965735
155.417,0.3934690948237194
155.547,0.39337938458778143
155.592,0.3932896743518436
155.596,0.39319996411590563
155.662,0.3931102538799677
155.729,0.39302054364402983
155.742,0.3929308334080919
155.782,0.3928411231721539
155.791,0.39275141293621607
155.844,0.3926617027002781
155.935,0.39257199246434016
155.944,0.3924822822284023
156.056,0.39239257199246436
156.257,0.3923028617565264
156.314,0.39221315152058855
156.393,0.3921234412846506
156.446,0.39203373104871264
156.506,0.3919440208127747
156.535,0.39185431057683684
156.695,0.3917646003408989
156.713,0.3916748901049609
156.734,0.3915851798690231
156.766,0.3914954696330851
156.862,0.39140575939714717
156.877,0.3913160491612093
156.879,0.39122633892527137
157.013,0.3911366286893334
157.136,0.39104691845339556
157.146,0.3909572082174576
157.192,0.39086749798151965
157.272,0.3907777877455818
157.307,0.39068807750964385
157.342,0.3905983672737059
157.344,0.39050865703776805
157.504,0.3904189468018301
157.528,0.39032923656589213
157.593,0.3902395263299543
157.656,0.39014981609401633
157.736,0.3900601058580784
157.788,0.38997039562214053
157.961,0.3898806853862026
158.061,0.3897909751502646
158.159,0.3897012649143268
158.217,0.3896115546783888
158.245,0.38952184444245086
158.356,0.389432134206513
158.428,0.38934242397057506
158.437,0.3892527137346371
158.44,0.38916300349869926
158.479,0.3890732932627613
158.674,0.38898358302682334
158.722,0.3888938727908854
158.757,0.38880416255494754
158.796,0.3887144523190096
158.862,0.38862474208307163
158.871,0.3885350318471338
159.055,0.3884453216111958
159.093,0.38835561137525787
159.172,0.38826590113932
159.28,0.38817619090338207
159.284,0.3880864806674441
159.516,0.38799677043150627
159.552,0.3879070601955683
159.604,0.38781734995963035
159.655,0.3877276397236925
159.882,0.38763792948775455
160.049,0.3875482192518166
160.059,0.38745850901587875
160.192,0.3873687987799408
160.305,0.38727908854400284
160.503,0.387189378308065
160.553,0.38709966807212703
160.591,0.3870099578361891
160.715,0.38692024760025123
160.786,0.3868305373643133
160.865,0.3867408271283753
160.913,0.3866511168924375
160.936,0.3865614066564995
161.059,0.38647169642056156
161.194,0.3863819861846237
161.245,0.38629227594868576
161.272,0.3862025657127478
161.275,0.38611285547680996
161.287,0.386023145240872
161.428,0.38593343500493404
161.665,0.3858437247689961
161.695,0.38575401453305824
161.729,0.3856643042971203
161.745,0.38557459406118233
161.806,0.3854848838252445
161.901,0.38539517358930653
161.935,0.38530546335336857
162.01,0.3852157531174307
162.029,0.38512604288149277
162.162,0.3850363326455548
162.201,0.38494662240961697
162.338,0.384856912173679
162.352,0.38476720193774105
162.376,0.3846774917018032
162.511,0.38458778146586525
162.549,0.3844980712299273
162.641,0.38440836099398945
162.846,0.3843186507580515
162.93,0.38422894052211354
163.123,0.3841392302861757
163.192,0.38404952005023774
163.276,0.3839598098142998
163.277,0.38387009957836193
163.393,0.383780389342424
163.408,0.383690679106486
163.498,0.3836009688705482
163.574,0.3835112586346102
163.672,0.38342154839867226
163.778,0.3833318381627344
163.782,0.38324212792679646
163.935,0.3831524176908585
164.306,0.38306270745492066
164.407,0.3829729972189827
164.453,0.38288328698304475
164.483,0.3827935767471068
164.598,0.38270386651116894
164.659,0.382614156275231
164.738,0.38252444603929303
164.958,0.3824347358033552
165.514,0.38234502556741723
165.909,0.3822553153314793
166.047,0.3821656050955414
166.229,0.38207589485960347
166.34,0.3819861846236655
166.376,0.38189647438772767
166.522,0.3818067641517897
166.718,0.38171705391585176
166.72,0.3816273436799139
166.784,0.38153763344397595
167.292,0.381447923208038
167.357,0.38135821297210015
167.359,0.3812685027361622
167.362,0.38117879250022424
167.379,0.3810890822642864
167.427,0.38099937202834844
167.451,0.3809096617924105
167.479,0.38081995155647264
167.815,0.3807302413205347
167.869,0.3806405310845967
167.9,0.3805508208486589
168.082,0.3804611106127209
168.171,0.38037140037678296
168.327,0.3802816901408451
168.339,0.38019197990490716
168.461,0.3801022696689692
168.592,0.38001255943303136
168.631,0.3799228491970934
168.638,0.37983313896115545
168.98,0.3797434287252176
169.043,0.37965371848927965
169.097,0.3795640082533417
169.192,0.37947429801740373
169.268,0.3793845877814659
169.561,0.37929487754552793
169.699,0.37920516730959
169.749,0.37911545707365213
169.884,0.3790257468377142
169.907,0.3789360366017762
169.92,0.37884632636583837
170.111,0.3787566161299004
170.193,0.37866690589396246
170.201,0.3785771956580246
170.767,0.37848748542208666
170.873,0.3783977751861487
170.97,0.37830806495021085
171.006,0.3782183547142729
171.017,0.37812864447833494
171.044,0.3780389342423971
171.045,0.37794922400645914
171.139,0.3778595137705212
171.313,0.37776980353458334
171.337,0.3776800932986454
171.372,0.3775903830627074
171.412,0.3775006728267696
171.45,0.3774109625908316
171.471,0.37732125235489367
171.477,0.3772315421189558
171.629,0.37714183188301786
171.678,0.3770521216470799
171.724,0.37696241141114206
171.828,0.3768727011752041
172.022,0.37678299093926615
172.149,0.3766932807033283
172.17,0.37660357046739035
172.353,0.3765138602314524
172.365,0.37642414999551443
172.424,0.3763344397595766
172.528,0.37624472952363863
172.579,0.3761550192877007
172.836,0.37606530905176283
173.018,0.3759755988158249
173.06,0.3758858885798869
173.071,0.37579617834394907
173.122,0.3757064681080111
173.378,0.3755270476361353
173.411,0.37543733740019736
173.425,0.3753476271642594
173.492,0.37525791692832156
173.867,0.3751682066923836
173.886,0.37507849645644564
173.92,0.3749887862205078
173.946,0.37489907598456984
173.987,0.3748093657486319
174.071,0.37471965551269404
174.11,0.3746299452767561
174.177,0.3745402350408181
174.216,0.3744505248048803
174.26,0.3743608145689423
174.342,0.37427110433300437
174.365,0.3741813940970665
174.37,0.37409168386112857
174.373,0.3740019736251906
174.562,0.37391226338925276
174.589,0.3738225531533148
174.763,0.37373284291737685
174.815,0.373643132681439
174.848,0.37355342244550105
175.021,0.3734637122095631
175.143,0.37337400197362514
175.186,0.3732842917376873
175.23,0.37319458150174933
175.244,0.3731048712658114
175.324,0.37301516102987353
175.384,0.3729254507939356
175.493,0.3728357405579976
175.582,0.3727460303220598
175.632,0.3726563200861218
175.685,0.37256660985018386
175.692,0.372476899614246
175.736,0.37238718937830806
175.746,0.3722974791423701
175.762,0.37220776890643226
175.794,0.3721180586704943
175.802,0.37202834843455634
175.818,0.3719386381986185
175.824,0.37184892796268054
175.83,0.3717592177267426
175.853,0.37166950749080474
175.871,0.3715797972548668
175.933,0.3714900870189288
176.004,0.371400376782991
176.024,0.371310666547053
176.071,0.37122095631111507
176.085,0.3711312460751772
176.09,0.37104153583923927
176.108,0.3709518256033013
176.114,0.37086211536736347
176.234,0.3707724051314255
176.284,0.37068269489548755
176.317,0.3705929846595497
176.329,0.37050327442361175
176.414,0.3704135641876738
176.455,0.37032385395173595
176.461,0.370234143715798
176.55,0.37014443347986004
176.552,0.3700547232439221
176.555,0.36996501300798423
176.655,0.3698753027720463
176.69,0.3697855925361083
176.718,0.3696958823001705
176.789,0.3696061720642325
176.817,0.36951646182829456
176.822,0.3694267515923567
176.845,0.36933704135641876
176.851,0.3692473311204808
176.854,0.36915762088454296
176.871,0.369067910648605
176.945,0.36897820041266705
176.958,0.3688884901767292
176.989,0.36879877994079124
177.061,0.3687090697048533
177.071,0.36861935946891544
177.083,0.3685296492329775
177.089,0.36843993899703953
177.169,0.3683502287611017
177.173,0.3682605185251637
177.19,0.36817080828922577
177.194,0.3680810980532879
177.198,0.367901677581412
177.202,0.36781196734547417
177.226,0.3677222571095362
177.239,0.36763254687359825
177.291,0.3675428366376604
177.301,0.36745312640172245
177.314,0.3673634161657845
177.364,0.36727370592984665
177.368,0.3671839956939087
177.408,0.36709428545797074
177.44,0.3670045752220328
177.455,0.36691486498609494
177.48,0.366825154750157
177.486,0.366735444514219
177.58,0.3665560240423432
177.589,0.36646631380640526
177.594,0.3663766035704674
177.662,0.36628689333452946
177.704,0.3661971830985915
177.736,0.36610747286265366
177.784,0.3660177626267157
177.796,0.36592805239077775
177.849,0.3658383421548399
177.871,0.36574863191890195
177.915,0.365658921682964
178.009,0.36556921144702614
178.033,0.3654795012110882
178.05,0.36538979097515023
178.053,0.3653000807392124
178.057,0.36521037050327443
178.074,0.36512066026733647
178.077,0.3650309500313986
178.095,0.36494123979546067
178.098,0.36476181932358487
178.119,0.3646721090876469
178.131,0.36458239885170896
178.355,0.3644926886157711
178.473,0.36440297837983315
178.57,0.3643132681438952
178.605,0.36422355790795735
178.619,0.3641338476720194
178.636,0.36404413743608144
178.719,0.3639544272001435
178.794,0.36386471696420564
178.803,0.3637750067282677
178.873,0.3636852964923297
178.891,0.3635955862563919
178.916,0.3635058760204539
178.949,0.36341616578451597
179.033,0.3633264555485781
179.044,0.36323674531264016
179.074,0.3631470350767022
179.145,0.36305732484076436
179.15,0.3629676146048264
179.159,0.36287790436888845
179.262,0.3627881941329506
179.294,0.36269848389701265
179.337,0.3626087736610747
179.387,0.36251906342513684
179.455,0.3624293531891989
179.477,0.36233964295326093
179.536,0.3622499327173231
179.582,0.36216022248138513
179.588,0.3620705122454472
179.611,0.36198080200950933
179.638,0.36189109177357137
179.66,0.3618013815376334
179.683,0.36171167130169557
179.757,0.3616219610657576
179.769,0.36153225082981966
179.935,0.3614425405938818
180.004,0.36135283035794385
180.065,0.3612631201220059
180.118,0.36117340988606805
180.224,0.3610836996501301
180.248,0.36099398941419214
180.318,0.3609042791782542
180.425,0.36081456894231634
180.738,0.3607248587063784
180.776,0.3606351484704404
180.813,0.3605454382345026
180.926,0.3604557279985646
180.955,0.36036601776262667
180.991,0.3602763075266888
181.064,0.36018659729075087
181.102,0.3600968870548129
181.148,0.36000717681887506
181.181,0.3599174665829371
181.191,0.35982775634699915
181.293,0.3597380461110613
181.64,0.35964833587512335
181.674,0.3595586256391854
181.681,0.35946891540324755
181.717,0.3593792051673096
181.742,0.35928949493137163
181.776,0.3591997846954338
181.826,0.35911007445949583
181.85,0.3590203642235579
181.862,0.35893065398762003
181.895,0.3588409437516821
181.96,0.3587512335157441
182.014,0.35866152327980627
182.045,0.3585718130438683
182.061,0.35848210280793036
182.073,0.3583923925719925
182.102,0.35830268233605456
182.144,0.3582129721001166
182.16,0.35812326186417875
182.178,0.3580335516282408
182.519,0.35794384139230284
182.561,0.357854131156365
182.615,0.35776442092042704
182.8,0.3576747106844891
182.818,0.3575850004485511
182.903,0.3574952902126133
182.909,0.3574055799766753
183.002,0.35731586974073737
183.018,0.3572261595047995
183.037,0.35713644926886157
183.133,0.3570467390329236
183.177,0.35695702879698576
183.297,0.3568673185610478
183.312,0.35677760832510985
183.408,0.356687898089172
183.415,0.35659818785323405
183.416,0.3565084776172961
183.517,0.35641876738135825
183.603,0.3563290571454203
183.636,0.35623934690948234
183.712,0.3561496366735445
183.741,0.35605992643760653
183.818,0.3559702162016686
183.856,0.35588050596573073
183.868,0.3557907957297928
183.881,0.3557010854938548
183.91,0.355611375257917
183.934,0.355521665021979
183.962,0.35543195478604106
184.029,0.3553422445501032
184.033,0.35525253431416526
184.049,0.3551628240782273
184.051,0.35507311384228946
184.056,0.3549834036063515
184.061,0.35489369337041354
184.088,0.3548039831344757
184.094,0.35471427289853774
184.18,0.3546245626625998
184.189,0.35453485242666183
184.223,0.354445142190724
184.234,0.354355431954786
184.239,0.35426572171884807
184.276,0.3541760114829102
184.282,0.35408630124697227
184.286,0.3539965910110343
184.309,0.35390688077509647
184.31,0.3538171705391585
184.379,0.35372746030322055
184.401,0.3536377500672827
184.438,0.35354803983134475
184.476,0.3534583295954068
184.543,0.35336861935946895
184.546,0.353278909123531
184.614,0.35318919888759304
184.654,0.3530994886516552
184.713,0.35300977841571723
184.727,0.3529200681797793
184.737,0.35283035794384143
184.758,0.3527406477079035
184.762,0.3526509374719655
184.767,0.3525612272360277
184.789,0.3524715170000897
184.795,0.35238180676415176
184.807,0.3522920965282139
184.814,0.35220238629227596
184.845,0.352112676056338
184.867,0.35202296582040016
184.913,0.3519332555844622
184.979,0.35184354534852424
184.995,0.3517538351125864
184.996,0.35166412487664844
185.012,0.3515744146407105
185.035,0.35148470440477253
185.125,0.3513949941688347
185.128,0.35130528393289673
185.139,0.35121557369695877
185.198,0.3511258634610209
185.235,0.35103615322508297
185.246,0.350946442989145
185.269,0.35085673275320717
185.271,0.3507670225172692
185.282,0.35067731228133125
185.299,0.3505876020453934
185.301,0.35049789180945545
185.368,0.3504081815735175
185.404,0.35031847133757965
185.406,0.3502287611016417
185.482,0.35013905086570374
185.494,0.3500493406297659
185.514,0.34986992015789
185.524,0.34978020992195213
185.559,0.3496904996860142
185.653,0.3496007894500762
185.678,0.3495110792141384
185.759,0.3494213689782004
185.799,0.34933165874226246
185.871,0.3492419485063246
185.882,0.34915223827038666
185.9,0.3490625280344487
185.957,0.34897281779851086
186.035,0.3488831075625729
186.074,0.34879339732663495
186.093,0.3487036870906971
186.11,0.34861397685475914
186.112,0.3485242666188212
186.132,0.34843455638288323
186.16,0.3483448461469454
186.162,0.34825513591100743
186.193,0.3481654256750695
186.268,0.3480757154391316
186.29,0.34798600520319367
186.3,0.3478962949672557
186.322,0.34780658473131787
186.45,0.3477168744953799
186.469,0.34762716425944196
186.573,0.3475374540235041
186.596,0.34744774378756615
186.625,0.3473580335516282
186.665,0.34726832331569035
186.772,0.3471786130797524
186.802,0.34708890284381444
186.811,0.3469991926078766
186.886,0.34690948237193864
186.935,0.3468197721360007
187.089,0.34673006190006284
187.096,0.3466403516641249
187.161,0.3465506414281869
187.177,0.3464609311922491
187.195,0.3463712209563111
187.204,0.34628151072037316
187.21,0.3461918004844353
187.225,0.34610209024849736
187.25,0.3460123800125594
187.344,0.34592266977662156
187.404,0.3458329595406836
187.419,0.34574324930474565
187.459,0.3456535390688078
187.662,0.34556382883286985
187.692,0.3454741185969319
187.735,0.34538440836099404
187.812,0.3452946981250561
187.926,0.34520498788911813
187.997,0.3451152776531802
188.004,0.34502556741724233
188.026,0.3448461469453664
188.17,0.34475643670942857
188.177,0.3446667264734906
188.237,0.34457701623755266
188.249,0.3444873060016148
188.254,0.34439759576567686
188.262,0.3443078855297389
188.286,0.34421817529380105
188.296,0.3441284650578631
188.319,0.34403875482192514
188.432,0.3439490445859873
188.474,0.34385933435004934
188.481,0.3437696241141114
188.499,0.34367991387817354
188.502,0.3435902036422356
188.504,0.3435004934062976
188.611,0.3434107831703598
188.646,0.3433210729344218
188.649,0.34323136269848387
188.679,0.343141652462546
188.68,0.34305194222660806
188.703,0.3429622319906701
188.826,0.34287252175473226
188.842,0.3427828115187943
188.872,0.34269310128285635
188.935,0.3426033910469185
188.996,0.34251368081098055
189.044,0.3424239705750426
189.052,0.34233426033910475
189.06,0.3422445501031668
189.061,0.34215483986722883
189.092,0.3420651296312909
189.095,0.34197541939535303
189.107,0.3418857091594151
189.157,0.3417959989234771
189.167,0.3417062886875393
189.19,0.3416165784516013
189.224,0.34152686821566336
189.248,0.3414371579797255
189.279,0.34134744774378756
189.282,0.3412577375078496
189.288,0.34116802727191176
189.293,0.3410783170359738
189.297,0.34098860680003584
189.311,0.340898896564098
189.313,0.34080918632816004
189.405,0.3407194760922221
189.42,0.34062976585628424
189.423,0.3405400556203463
189.436,0.3404503453844083
189.463,0.3403606351484705
189.467,0.3402709249125325
189.492,0.34018121467659457
189.511,0.3400915044406567
189.517,0.3399120839687808
189.543,0.33982237373284296
189.579,0.339732663496905
189.613,0.33964295326096705
189.62,0.3395532430250292
189.752,0.33946353278909125
189.765,0.3393738225531533
189.782,0.33928411231721545
189.785,0.3391944020812775
189.801,0.33910469184533953
189.813,0.3390149816094016
189.822,0.33892527137346373
189.843,0.3388355611375258
189.884,0.3387458509015878
189.89,0.33865614066565
189.926,0.338566430429712
190.0,0.33847672019377406
190.02,0.3383870099578362
190.021,0.33829729972189826
190.098,0.3382075894859603
190.147,0.33811787925002246
190.231,0.3380281690140845
190.242,0.33793845877814654
190.255,0.3378487485422087
190.256,0.33775903830627074
190.326,0.3376693280703328
190.378,0.33757961783439494
190.381,0.337489907598457
190.392,0.337400197362519
190.433,0.3373104871265812
190.453,0.3372207768906432
190.492,0.33713106665470527
190.531,0.3370413564187674
190.615,0.33695164618282947
190.636,0.3368619359468915
190.67,0.33677222571095367
190.716,0.3366825154750157
190.736,0.33659280523907775
190.759,0.3365030950031399
190.799,0.33641338476720195
190.811,0.336323674531264
190.828,0.33623396429532615
190.868,0.3361442540593882
190.91,0.33605454382345024
190.918,0.3359648335875124
190.919,0.33587512335157443
190.931,0.3357854131156365
190.979,0.3356957028796985
191.05,0.3356059926437607
191.057,0.3355162824078227
191.091,0.33542657217188476
191.15,0.3353368619359469
191.212,0.33524715170000896
191.22,0.335157441464071
191.244,0.33506773122813316
191.255,0.3349780209921952
191.279,0.33488831075625725
191.293,0.3347986005203194
191.318,0.33470889028438144
191.347,0.3346191800484435
191.382,0.33452946981250564
191.398,0.3344397595765677
191.477,0.33435004934062973
191.482,0.3342603391046919
191.509,0.3341706288687539
191.516,0.33408091863281597
191.536,0.3339912083968781
191.539,0.33390149816094017
191.541,0.3338117879250022
191.543,0.33372207768906437
191.565,0.3336323674531264
191.571,0.33354265721718845
191.574,0.3334529469812506
191.579,0.33336323674531265
191.677,0.3332735265093747
191.7,0.33318381627343685
191.762,0.3330941060374989
191.783,0.33300439580156094
191.788,0.3329146855656231
191.791,0.33282497532968514
191.812,0.3327352650937472
191.813,0.3326455548578092
191.933,0.3325558446218714
191.978,0.3324661343859334
191.994,0.33237642414999546
192.035,0.3322867139140576
192.044,0.33219700367811966
192.052,0.3321072934421817
192.055,0.33201758320624386
192.098,0.3319278729703059
192.115,0.33183816273436795
192.122,0.3317484524984301
192.145,0.33165874226249215
192.147,0.3315690320265542
192.171,0.33147932179061634
192.216,0.3313896115546784
192.229,0.33129990131874043
192.256,0.3312101910828026
192.267,0.33112048084686463
192.308,0.3310307706109267
192.315,0.3309410603749888
192.316,0.33085135013905087
192.388,0.3307616399031129
192.411,0.33067192966717507
192.488,0.3305822194312371
192.497,0.33049250919529916
192.511,0.3304027989593613
192.512,0.33031308872342335
192.546,0.3302233784874854
192.58,0.33013366825154755
192.596,0.3300439580156096
192.619,0.32995424777967164
192.622,0.3298645375437338
192.644,0.32977482730779584
192.675,0.3296851170718579
192.708,0.3295954068359199
192.721,0.3295056965999821
192.722,0.3294159863640441
192.772,0.32932627612810617
192.773,0.3292365658921683
192.786,0.32914685565623036
192.829,0.3290571454202924
192.883,0.32896743518435456
192.903,0.3288777249484166
192.936,0.32878801471247865
