binned_distance,binned_rtt,count
5550.0,97.5,3
5550.0,100.5,16
5550.0,103.5,5
5550.0,106.5,13
5550.0,109.5,11
5550.0,112.5,9
5550.0,115.5,8
5550.0,118.5,10
5550.0,124.5,2
5550.0,127.5,3
5550.0,130.5,3
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,151.5,1
5550.0,169.5,1
5650.0,7.5,1
5650.0,10.5,3
5650.0,13.5,2
5650.0,16.5,4
5650.0,19.5,2
5650.0,22.5,2
5650.0,25.5,1
5650.0,37.5,5
5650.0,40.5,1
5650.0,43.5,2
5650.0,46.5,5
5650.0,49.5,2
5650.0,52.5,1
5650.0,55.5,2
5650.0,58.5,1
5650.0,64.5,2
5650.0,67.5,1
5650.0,70.5,13
5650.0,73.5,4
5650.0,76.5,320
5650.0,79.5,200
5650.0,82.5,226
5650.0,85.5,185
5650.0,88.5,164
5650.0,91.5,82
5650.0,94.5,81
5650.0,97.5,51
5650.0,100.5,69
5650.0,103.5,107
5650.0,106.5,133
5650.0,109.5,129
5650.0,112.5,111
5650.0,115.5,55
5650.0,118.5,24
5650.0,121.5,20
5650.0,124.5,6
5650.0,127.5,21
5650.0,130.5,24
5650.0,133.5,18
5650.0,136.5,8
5650.0,139.5,18
5650.0,142.5,17
5650.0,145.5,16
5650.0,148.5,3
5650.0,151.5,6
5650.0,154.5,8
5650.0,157.5,4
5650.0,160.5,3
5650.0,163.5,1
5650.0,166.5,1
5650.0,172.5,1
5650.0,175.5,2
5650.0,178.5,2
5650.0,184.5,2
5650.0,187.5,3
5650.0,193.5,2
5650.0,196.5,1
5650.0,205.5,3
5650.0,208.5,1
5650.0,214.5,2
5650.0,217.5,1
5650.0,220.5,2
5650.0,226.5,3
5650.0,232.5,1
5650.0,235.5,1
5650.0,241.5,1
5650.0,250.5,3
5650.0,271.5,1
5650.0,283.5,1
5650.0,289.5,1
5650.0,304.5,1
5650.0,313.5,1
5650.0,316.5,1
5650.0,319.5,2
5650.0,328.5,1
5650.0,331.5,2
5650.0,340.5,1
5650.0,412.5,1
5650.0,457.5,1
5650.0,640.5,1
5650.0,667.5,1
5650.0,697.5,1
5650.0,817.5,1
5650.0,976.5,1
5650.0,1573.5,2
5650.0,1579.5,1
5650.0,1603.5,1
5650.0,1612.5,1
5650.0,1618.5,1
5650.0,1621.5,1
5650.0,1630.5,1
5650.0,1642.5,1
5650.0,1837.5,1
5650.0,1840.5,1
5650.0,1978.5,1
5650.0,2077.5,1
5650.0,2086.5,1
5650.0,2095.5,1
5650.0,2098.5,2
5650.0,2329.5,1
5650.0,2344.5,1
5650.0,25948.5,1
5650.0,78523.5,1
5750.0,4.5,10
5750.0,7.5,14
5750.0,10.5,4
5750.0,13.5,7
5750.0,19.5,2
5750.0,22.5,4
5750.0,25.5,6
5750.0,28.5,3
5750.0,31.5,2
5750.0,34.5,4
5750.0,37.5,9
5750.0,40.5,2
5750.0,43.5,2
5750.0,49.5,1
5750.0,52.5,3
5750.0,55.5,1
5750.0,61.5,3
5750.0,67.5,1
5750.0,70.5,5
5750.0,73.5,12
5750.0,76.5,62
5750.0,79.5,123
5750.0,82.5,191
5750.0,85.5,120
5750.0,88.5,82
5750.0,91.5,93
5750.0,94.5,245
5750.0,97.5,133
5750.0,100.5,101
5750.0,103.5,126
5750.0,106.5,86
5750.0,109.5,61
5750.0,112.5,38
5750.0,115.5,30
5750.0,118.5,23
5750.0,121.5,27
5750.0,124.5,12
5750.0,127.5,13
5750.0,130.5,5
5750.0,133.5,3
5750.0,136.5,2
5750.0,139.5,7
5750.0,142.5,4
5750.0,145.5,2
5750.0,148.5,4
5750.0,151.5,2
5750.0,154.5,4
5750.0,163.5,3
5750.0,166.5,1
5750.0,169.5,1
5750.0,172.5,3
5750.0,175.5,2
5750.0,178.5,4
5750.0,184.5,1
5750.0,187.5,1
5750.0,190.5,1
5750.0,193.5,1
5750.0,196.5,1
5750.0,202.5,3
5750.0,205.5,3
5750.0,217.5,2
5750.0,220.5,1
5750.0,223.5,2
5750.0,226.5,1
5750.0,229.5,1
5750.0,232.5,1
5750.0,247.5,1
5750.0,250.5,2
5750.0,253.5,1
5750.0,256.5,2
5750.0,265.5,1
5750.0,268.5,1
5750.0,271.5,1
5750.0,298.5,2
5750.0,301.5,1
5750.0,316.5,2
5750.0,319.5,1
5750.0,415.5,1
5750.0,442.5,1
5750.0,607.5,1
5750.0,742.5,1
5750.0,829.5,1
5750.0,922.5,1
5750.0,1078.5,1
5750.0,1099.5,1
5750.0,1105.5,1
5750.0,1144.5,1
5750.0,1312.5,1
5750.0,1579.5,2
5750.0,1597.5,1
5750.0,1603.5,2
5750.0,1606.5,1
5750.0,1609.5,2
5750.0,1615.5,1
5750.0,1618.5,2
5750.0,1621.5,1
5750.0,1627.5,1
5750.0,1630.5,2
5750.0,1633.5,1
5750.0,1636.5,1
5750.0,1639.5,1
5750.0,2071.5,1
5750.0,2092.5,1
5750.0,2098.5,1
5750.0,2137.5,1
5750.0,2263.5,1
5750.0,2581.5,1
5750.0,3430.5,1
5750.0,5101.5,1
5750.0,5209.5,1
5750.0,15175.5,1
5850.0,4.5,1
5850.0,7.5,1
5850.0,25.5,1
5850.0,43.5,3
5850.0,73.5,1
5850.0,76.5,34
5850.0,79.5,6
5850.0,82.5,35
5850.0,85.5,93
5850.0,88.5,74
5850.0,91.5,88
5850.0,94.5,85
5850.0,97.5,67
5850.0,100.5,74
5850.0,103.5,69
5850.0,106.5,49
5850.0,109.5,29
5850.0,112.5,29
5850.0,115.5,13
5850.0,118.5,5
5850.0,121.5,3
5850.0,124.5,8
5850.0,127.5,3
5850.0,130.5,3
5850.0,133.5,1
5850.0,139.5,2
5850.0,154.5,3
5850.0,163.5,1
5850.0,178.5,1
5850.0,181.5,2
5850.0,187.5,2
5850.0,205.5,1
5850.0,208.5,1
5850.0,271.5,1
5850.0,376.5,1
5850.0,403.5,1
5850.0,781.5,1
5850.0,1156.5,1
5850.0,1456.5,1
5850.0,1582.5,1
5850.0,1588.5,2
5850.0,1591.5,1
5850.0,1621.5,1
5850.0,1633.5,1
5850.0,2092.5,1
5850.0,2131.5,1
5950.0,55.5,1
5950.0,61.5,1
5950.0,76.5,43
5950.0,79.5,16
5950.0,82.5,51
5950.0,85.5,99
5950.0,88.5,135
5950.0,91.5,118
5950.0,94.5,121
5950.0,97.5,58
5950.0,100.5,72
5950.0,103.5,64
5950.0,106.5,45
5950.0,109.5,36
5950.0,112.5,41
5950.0,115.5,22
5950.0,118.5,9
5950.0,121.5,8
5950.0,124.5,6
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,1
5950.0,139.5,2
5950.0,145.5,8
5950.0,148.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,160.5,3
5950.0,163.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,172.5,6
5950.0,178.5,3
5950.0,181.5,3
5950.0,184.5,1
5950.0,187.5,2
5950.0,190.5,1
5950.0,193.5,1
5950.0,202.5,2
5950.0,205.5,2
5950.0,226.5,3
5950.0,235.5,1
5950.0,244.5,2
5950.0,247.5,1
5950.0,250.5,2
5950.0,253.5,1
5950.0,277.5,1
5950.0,286.5,1
5950.0,298.5,1
5950.0,316.5,1
5950.0,319.5,1
5950.0,388.5,1
5950.0,1096.5,1
5950.0,1588.5,1
5950.0,1591.5,1
5950.0,1600.5,1
5950.0,1615.5,3
5950.0,2101.5,1
5950.0,2107.5,1
5950.0,2122.5,1
5950.0,2140.5,1
5950.0,2302.5,1
5950.0,2515.5,1
5950.0,3175.5,1
6050.0,10.5,1
6050.0,13.5,1
6050.0,19.5,1
6050.0,22.5,1
6050.0,25.5,3
6050.0,28.5,1
6050.0,31.5,1
6050.0,37.5,2
6050.0,40.5,4
6050.0,43.5,1
6050.0,46.5,1
6050.0,49.5,1
6050.0,55.5,2
6050.0,58.5,1
6050.0,67.5,2
6050.0,70.5,1
6050.0,73.5,6
6050.0,76.5,32
6050.0,79.5,15
6050.0,82.5,48
6050.0,85.5,198
6050.0,88.5,193
6050.0,91.5,162
6050.0,94.5,169
6050.0,97.5,112
6050.0,100.5,125
6050.0,103.5,110
6050.0,106.5,110
6050.0,109.5,94
6050.0,112.5,50
6050.0,115.5,39
6050.0,118.5,13
6050.0,121.5,27
6050.0,124.5,9
6050.0,127.5,12
6050.0,130.5,7
6050.0,133.5,5
6050.0,136.5,15
6050.0,139.5,13
6050.0,142.5,8
6050.0,145.5,6
6050.0,148.5,8
6050.0,151.5,4
6050.0,154.5,2
6050.0,157.5,1
6050.0,160.5,2
6050.0,163.5,3
6050.0,169.5,4
6050.0,172.5,3
6050.0,175.5,2
6050.0,178.5,1
6050.0,181.5,2
6050.0,184.5,1
6050.0,190.5,1
6050.0,193.5,2
6050.0,196.5,1
6050.0,199.5,2
6050.0,202.5,1
6050.0,205.5,1
6050.0,208.5,1
6050.0,220.5,3
6050.0,226.5,2
6050.0,229.5,3
6050.0,232.5,2
6050.0,235.5,2
6050.0,238.5,1
6050.0,241.5,1
6050.0,316.5,1
6050.0,319.5,1
6050.0,322.5,1
6050.0,337.5,1
6050.0,382.5,1
6050.0,658.5,1
6050.0,757.5,1
6050.0,913.5,1
6050.0,1021.5,1
6050.0,1096.5,1
6050.0,1234.5,1
6050.0,1270.5,1
6050.0,1573.5,1
6050.0,1576.5,1
6050.0,1582.5,2
6050.0,1600.5,1
6050.0,1609.5,1
6050.0,1612.5,2
6050.0,1618.5,1
6050.0,1624.5,2
6050.0,1627.5,1
6050.0,1630.5,1
6050.0,1633.5,1
6050.0,1636.5,1
6050.0,1663.5,1
6050.0,1675.5,1
6050.0,1858.5,1
6050.0,2092.5,1
6050.0,2095.5,2
6050.0,2101.5,1
6050.0,2104.5,1
6050.0,2107.5,1
6050.0,2119.5,1
6050.0,2122.5,1
6050.0,2131.5,1
6050.0,2146.5,1
6050.0,2470.5,1
6050.0,12469.5,1
6150.0,4.5,14
6150.0,7.5,2
6150.0,10.5,20
6150.0,13.5,4
6150.0,16.5,1
6150.0,19.5,2
6150.0,22.5,10
6150.0,28.5,1
6150.0,34.5,6
6150.0,37.5,11
6150.0,40.5,6
6150.0,46.5,5
6150.0,49.5,1
6150.0,52.5,2
6150.0,58.5,3
6150.0,61.5,3
6150.0,64.5,2
6150.0,70.5,10
6150.0,73.5,28
6150.0,76.5,19
6150.0,79.5,15
6150.0,82.5,22
6150.0,85.5,79
6150.0,88.5,131
6150.0,91.5,194
6150.0,94.5,239
6150.0,97.5,208
6150.0,100.5,162
6150.0,103.5,147
6150.0,106.5,121
6150.0,109.5,97
6150.0,112.5,60
6150.0,115.5,49
6150.0,118.5,28
6150.0,121.5,19
6150.0,124.5,17
6150.0,127.5,13
6150.0,130.5,13
6150.0,133.5,16
6150.0,136.5,6
6150.0,139.5,6
6150.0,142.5,12
6150.0,145.5,10
6150.0,148.5,6
6150.0,151.5,3
6150.0,154.5,1
6150.0,160.5,1
6150.0,163.5,2
6150.0,166.5,1
6150.0,169.5,4
6150.0,172.5,1
6150.0,175.5,2
6150.0,178.5,2
6150.0,181.5,4
6150.0,187.5,1
6150.0,193.5,1
6150.0,196.5,1
6150.0,199.5,2
6150.0,202.5,1
6150.0,214.5,1
6150.0,217.5,2
6150.0,223.5,1
6150.0,232.5,2
6150.0,235.5,2
6150.0,241.5,1
6150.0,247.5,1
6150.0,250.5,1
6150.0,259.5,1
6150.0,268.5,1
6150.0,271.5,1
6150.0,277.5,1
6150.0,298.5,1
6150.0,337.5,1
6150.0,397.5,1
6150.0,586.5,1
6150.0,601.5,1
6150.0,787.5,1
6150.0,1000.5,1
6150.0,1126.5,1
6150.0,1588.5,1
6150.0,1597.5,1
6150.0,1609.5,1
6150.0,1612.5,1
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1702.5,1
6150.0,2098.5,1
6150.0,2371.5,1
6150.0,2425.5,2
6150.0,2434.5,1
6150.0,2449.5,1
6150.0,2497.5,1
6150.0,2521.5,1
6150.0,3160.5,1
6150.0,5407.5,1
6250.0,46.5,1
6250.0,76.5,10
6250.0,79.5,3
6250.0,82.5,1
6250.0,85.5,70
6250.0,88.5,129
6250.0,91.5,141
6250.0,94.5,145
6250.0,97.5,111
6250.0,100.5,57
6250.0,103.5,59
6250.0,106.5,72
6250.0,109.5,56
6250.0,112.5,26
6250.0,115.5,23
6250.0,118.5,16
6250.0,121.5,7
6250.0,124.5,4
6250.0,127.5,3
6250.0,130.5,5
6250.0,133.5,1
6250.0,136.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,151.5,1
6250.0,160.5,1
6250.0,163.5,1
6250.0,166.5,1
6250.0,217.5,1
6250.0,244.5,1
6250.0,286.5,1
6250.0,391.5,1
6250.0,505.5,1
6250.0,523.5,1
6250.0,556.5,1
6250.0,655.5,1
6250.0,994.5,1
6250.0,1006.5,1
6250.0,1042.5,1
6250.0,1120.5,1
6250.0,1123.5,1
6250.0,1318.5,1
6250.0,1495.5,1
6250.0,1594.5,1
6250.0,1615.5,1
6250.0,1618.5,1
6250.0,1627.5,1
6250.0,1630.5,2
6250.0,1660.5,1
6250.0,2092.5,1
6250.0,2521.5,1
6250.0,66487.5,1
6350.0,7.5,1
6350.0,28.5,2
6350.0,61.5,1
6350.0,70.5,1
6350.0,76.5,2
6350.0,82.5,2
6350.0,85.5,6
6350.0,88.5,9
6350.0,91.5,49
6350.0,94.5,122
6350.0,97.5,123
6350.0,100.5,112
6350.0,103.5,98
6350.0,106.5,100
6350.0,109.5,54
6350.0,112.5,45
6350.0,115.5,26
6350.0,118.5,15
6350.0,121.5,13
6350.0,124.5,11
6350.0,127.5,10
6350.0,130.5,4
6350.0,133.5,1
6350.0,136.5,2
6350.0,139.5,6
6350.0,142.5,3
6350.0,145.5,4
6350.0,148.5,2
6350.0,151.5,1
6350.0,160.5,1
6350.0,328.5,1
6350.0,472.5,1
6350.0,703.5,1
6350.0,1174.5,1
6350.0,1402.5,1
6350.0,1618.5,1
6350.0,1639.5,1
6350.0,2107.5,1
6450.0,4.5,4
6450.0,10.5,1
6450.0,22.5,2
6450.0,25.5,2
6450.0,40.5,1
6450.0,43.5,2
6450.0,46.5,1
6450.0,70.5,2
6450.0,76.5,3
6450.0,79.5,1
6450.0,85.5,2
6450.0,88.5,1
6450.0,91.5,10
6450.0,94.5,43
6450.0,97.5,61
6450.0,100.5,67
6450.0,103.5,85
6450.0,106.5,91
6450.0,109.5,81
6450.0,112.5,53
6450.0,115.5,23
6450.0,118.5,13
6450.0,121.5,15
6450.0,124.5,7
6450.0,127.5,3
6450.0,130.5,4
6450.0,133.5,2
6450.0,136.5,5
6450.0,139.5,1
6450.0,142.5,2
6450.0,145.5,1
6450.0,157.5,1
6450.0,160.5,2
6450.0,172.5,2
6450.0,175.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,376.5,1
6450.0,433.5,1
6450.0,442.5,1
6450.0,688.5,1
6450.0,751.5,1
6450.0,1144.5,1
6450.0,1177.5,1
6450.0,1528.5,1
6450.0,1603.5,1
6450.0,1609.5,2
6450.0,1615.5,1
6450.0,1618.5,1
6450.0,1630.5,1
6450.0,1633.5,1
6450.0,1684.5,2
6450.0,1711.5,1
6450.0,2113.5,1
6450.0,2119.5,1
6450.0,2212.5,1
6450.0,2428.5,1
6550.0,13.5,1
6550.0,94.5,10
6550.0,97.5,25
6550.0,100.5,58
6550.0,103.5,37
6550.0,106.5,23
6550.0,109.5,46
6550.0,112.5,22
6550.0,115.5,20
6550.0,118.5,12
6550.0,121.5,5
6550.0,124.5,7
6550.0,127.5,6
6550.0,130.5,10
6550.0,133.5,5
6550.0,136.5,4
6550.0,145.5,1
6550.0,148.5,2
6550.0,151.5,2
6550.0,154.5,1
6550.0,160.5,1
6550.0,187.5,1
6550.0,193.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,238.5,1
6550.0,685.5,1
6550.0,829.5,1
6550.0,1594.5,1
6550.0,1600.5,2
6550.0,1603.5,1
6550.0,1606.5,1
6550.0,1639.5,1
6550.0,1684.5,1
6650.0,7.5,1
6650.0,10.5,1
6650.0,19.5,1
6650.0,64.5,1
6650.0,67.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,82.5,3
6650.0,85.5,1
6650.0,88.5,2
6650.0,91.5,2
6650.0,94.5,34
6650.0,97.5,132
6650.0,100.5,193
6650.0,103.5,126
6650.0,106.5,96
6650.0,109.5,89
6650.0,112.5,102
6650.0,115.5,85
6650.0,118.5,54
6650.0,121.5,16
6650.0,124.5,18
6650.0,127.5,11
6650.0,130.5,6
6650.0,133.5,4
6650.0,136.5,12
6650.0,139.5,8
6650.0,142.5,4
6650.0,145.5,2
6650.0,151.5,2
6650.0,154.5,6
6650.0,160.5,1
6650.0,163.5,1
6650.0,169.5,1
6650.0,178.5,1
6650.0,181.5,1
6650.0,193.5,1
6650.0,229.5,2
6650.0,238.5,1
6650.0,382.5,1
6650.0,406.5,1
6650.0,538.5,1
6650.0,739.5,1
6650.0,1246.5,1
6650.0,1591.5,1
6650.0,1597.5,1
6650.0,1603.5,1
6650.0,1606.5,1
6650.0,1609.5,2
6650.0,1615.5,2
6650.0,1621.5,1
6650.0,1624.5,1
6650.0,1630.5,1
6650.0,1633.5,1
6650.0,1639.5,1
6650.0,1645.5,1
6650.0,2107.5,1
6650.0,2113.5,1
6650.0,2125.5,1
6650.0,4813.5,1
6650.0,22123.5,1
6750.0,10.5,3
6750.0,40.5,1
6750.0,70.5,1
6750.0,76.5,2
6750.0,82.5,2
6750.0,85.5,2
6750.0,88.5,5
6750.0,91.5,7
6750.0,94.5,9
6750.0,97.5,20
6750.0,100.5,57
6750.0,103.5,65
6750.0,106.5,48
6750.0,109.5,65
6750.0,112.5,84
6750.0,115.5,56
6750.0,118.5,46
6750.0,121.5,26
6750.0,124.5,30
6750.0,127.5,25
6750.0,130.5,26
6750.0,133.5,12
6750.0,136.5,7
6750.0,139.5,9
6750.0,142.5,9
6750.0,145.5,7
6750.0,148.5,7
6750.0,151.5,7
6750.0,154.5,5
6750.0,157.5,7
6750.0,160.5,1
6750.0,163.5,2
6750.0,166.5,3
6750.0,169.5,1
6750.0,175.5,3
6750.0,178.5,7
6750.0,181.5,2
6750.0,184.5,2
6750.0,187.5,6
6750.0,190.5,6
6750.0,193.5,7
6750.0,196.5,5
6750.0,199.5,3
6750.0,202.5,2
6750.0,205.5,1
6750.0,208.5,4
6750.0,211.5,4
6750.0,214.5,1
6750.0,217.5,1
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,235.5,2
6750.0,262.5,1
6750.0,430.5,1
6750.0,751.5,1
6750.0,1051.5,1
6750.0,1216.5,1
6750.0,1594.5,1
6750.0,1606.5,1
6750.0,1615.5,1
6750.0,1627.5,1
6750.0,2098.5,1
6750.0,2116.5,1
6750.0,2131.5,1
6750.0,3100.5,1
6750.0,5932.5,1
6750.0,43909.5,1
6750.0,48706.5,1
6850.0,25.5,1
6850.0,28.5,1
6850.0,67.5,1
6850.0,79.5,1
6850.0,88.5,1
6850.0,91.5,1
6850.0,94.5,1
6850.0,97.5,2
6850.0,100.5,7
6850.0,103.5,28
6850.0,106.5,24
6850.0,109.5,35
6850.0,112.5,64
6850.0,115.5,28
6850.0,118.5,18
6850.0,121.5,9
6850.0,124.5,10
6850.0,127.5,6
6850.0,130.5,11
6850.0,133.5,4
6850.0,136.5,4
6850.0,139.5,2
6850.0,142.5,7
6850.0,145.5,10
6850.0,148.5,5
6850.0,151.5,5
6850.0,154.5,3
6850.0,157.5,2
6850.0,160.5,2
6850.0,163.5,1
6850.0,169.5,1
6850.0,172.5,1
6850.0,178.5,1
6850.0,187.5,1
6850.0,220.5,1
6850.0,229.5,1
6850.0,247.5,1
6850.0,256.5,1
6850.0,259.5,2
6850.0,292.5,1
6850.0,370.5,1
6850.0,391.5,1
6850.0,400.5,1
6850.0,424.5,1
6850.0,436.5,1
6850.0,640.5,1
6850.0,763.5,1
6850.0,880.5,1
6850.0,1036.5,1
6850.0,1531.5,1
6850.0,1594.5,1
6850.0,1606.5,1
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1630.5,1
6850.0,1660.5,1
6850.0,1678.5,1
6850.0,2497.5,1
6950.0,91.5,1
6950.0,94.5,6
6950.0,97.5,9
6950.0,100.5,26
6950.0,103.5,31
6950.0,106.5,33
6950.0,109.5,40
6950.0,112.5,21
6950.0,115.5,16
6950.0,118.5,21
6950.0,121.5,10
6950.0,124.5,9
6950.0,127.5,21
6950.0,130.5,15
6950.0,133.5,14
6950.0,136.5,8
6950.0,139.5,4
6950.0,142.5,4
6950.0,145.5,4
6950.0,148.5,2
6950.0,151.5,3
6950.0,154.5,5
6950.0,157.5,2
6950.0,160.5,2
6950.0,166.5,1
6950.0,169.5,2
6950.0,172.5,1
6950.0,190.5,2
6950.0,208.5,1
6950.0,232.5,1
6950.0,241.5,1
6950.0,283.5,1
6950.0,412.5,1
6950.0,1339.5,1
6950.0,1573.5,1
6950.0,1621.5,1
6950.0,1633.5,1
6950.0,1651.5,1
6950.0,2182.5,1
7050.0,94.5,2
7050.0,97.5,1
7050.0,100.5,10
7050.0,103.5,6
7050.0,106.5,15
7050.0,109.5,22
7050.0,112.5,18
7050.0,115.5,11
7050.0,118.5,17
7050.0,121.5,10
7050.0,124.5,9
7050.0,127.5,9
7050.0,130.5,7
7050.0,133.5,3
7050.0,136.5,6
7050.0,139.5,10
7050.0,142.5,5
7050.0,145.5,4
7050.0,148.5,3
7050.0,151.5,3
7050.0,154.5,1
7050.0,169.5,1
7050.0,199.5,1
7050.0,229.5,1
7050.0,856.5,1
7050.0,2122.5,1
7050.0,10675.5,1
7050.0,13030.5,1
7150.0,91.5,2
7150.0,94.5,4
7150.0,97.5,1
7150.0,100.5,1
7150.0,103.5,11
7150.0,106.5,24
7150.0,109.5,31
7150.0,112.5,27
7150.0,115.5,17
7150.0,118.5,6
7150.0,121.5,10
7150.0,124.5,5
7150.0,127.5,8
7150.0,130.5,1
7150.0,133.5,4
7150.0,136.5,3
7150.0,139.5,2
7150.0,142.5,4
7150.0,145.5,2
7150.0,148.5,3
7150.0,151.5,4
7150.0,154.5,7
7150.0,157.5,4
7150.0,160.5,3
7150.0,166.5,1
7150.0,172.5,1
7150.0,190.5,2
7150.0,193.5,1
7150.0,199.5,1
7150.0,214.5,1
7150.0,229.5,2
7150.0,274.5,1
7150.0,277.5,2
7150.0,715.5,1
7150.0,1636.5,1
7250.0,85.5,1
7250.0,103.5,3
7250.0,106.5,2
7250.0,109.5,4
7250.0,112.5,10
7250.0,115.5,8
7250.0,118.5,9
7250.0,121.5,10
7250.0,124.5,6
7250.0,127.5,3
7250.0,130.5,11
7250.0,133.5,4
7250.0,136.5,3
7250.0,139.5,5
7250.0,142.5,2
7250.0,145.5,2
7250.0,148.5,3
7250.0,154.5,1
7250.0,157.5,1
7250.0,163.5,1
7250.0,193.5,1
7250.0,223.5,1
7250.0,2473.5,1
7350.0,37.5,1
7350.0,73.5,1
7350.0,79.5,1
7350.0,91.5,1
7350.0,100.5,3
7350.0,103.5,3
7350.0,106.5,32
7350.0,109.5,13
7350.0,112.5,77
7350.0,115.5,83
7350.0,118.5,105
7350.0,121.5,85
7350.0,124.5,71
7350.0,127.5,62
7350.0,130.5,32
7350.0,133.5,34
7350.0,136.5,39
7350.0,139.5,34
7350.0,142.5,39
7350.0,145.5,24
7350.0,148.5,23
7350.0,151.5,35
7350.0,154.5,21
7350.0,157.5,16
7350.0,160.5,8
7350.0,163.5,10
7350.0,166.5,4
7350.0,169.5,6
7350.0,172.5,5
7350.0,175.5,5
7350.0,178.5,7
7350.0,181.5,8
7350.0,184.5,11
7350.0,187.5,15
7350.0,190.5,11
7350.0,193.5,11
7350.0,196.5,3
7350.0,199.5,7
7350.0,202.5,4
7350.0,205.5,3
7350.0,208.5,4
7350.0,211.5,5
7350.0,214.5,3
7350.0,217.5,2
7350.0,220.5,2
7350.0,223.5,4
7350.0,226.5,6
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,2
7350.0,241.5,1
7350.0,244.5,2
7350.0,250.5,1
7350.0,259.5,1
7350.0,304.5,1
7350.0,460.5,1
7350.0,859.5,1
7350.0,916.5,1
7350.0,1123.5,1
7350.0,1129.5,1
7350.0,1390.5,1
7350.0,1435.5,1
7350.0,1495.5,1
7350.0,1609.5,1
7350.0,1612.5,2
7350.0,1618.5,1
7350.0,1624.5,2
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1684.5,1
7350.0,1720.5,1
7350.0,1732.5,1
7350.0,2488.5,1
7350.0,9007.5,1
7450.0,4.5,1
7450.0,43.5,1
7450.0,79.5,1
7450.0,85.5,4
7450.0,94.5,16
7450.0,100.5,4
7450.0,103.5,6
7450.0,106.5,18
7450.0,109.5,22
7450.0,112.5,61
7450.0,115.5,48
7450.0,118.5,41
7450.0,121.5,45
7450.0,124.5,30
7450.0,127.5,36
7450.0,130.5,65
7450.0,133.5,47
7450.0,136.5,159
7450.0,139.5,87
7450.0,142.5,85
7450.0,145.5,50
7450.0,148.5,27
7450.0,151.5,37
7450.0,154.5,25
7450.0,157.5,22
7450.0,160.5,18
7450.0,163.5,5
7450.0,166.5,2
7450.0,169.5,5
7450.0,172.5,6
7450.0,175.5,6
7450.0,178.5,6
7450.0,181.5,1
7450.0,184.5,4
7450.0,187.5,1
7450.0,190.5,5
7450.0,193.5,5
7450.0,196.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,208.5,2
7450.0,214.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,235.5,1
7450.0,238.5,1
7450.0,247.5,1
7450.0,271.5,2
7450.0,277.5,1
7450.0,364.5,1
7450.0,376.5,1
7450.0,427.5,1
7450.0,469.5,1
7450.0,481.5,1
7450.0,517.5,1
7450.0,544.5,1
7450.0,730.5,1
7450.0,844.5,1
7450.0,880.5,1
7450.0,1063.5,1
7450.0,1294.5,1
7450.0,1609.5,1
7450.0,1612.5,1
7450.0,1666.5,1
7450.0,1684.5,1
7450.0,2176.5,1
7450.0,2383.5,1
7450.0,4993.5,1
7450.0,5629.5,1
7450.0,6928.5,1
7550.0,79.5,1
7550.0,106.5,1
7550.0,109.5,4
7550.0,112.5,14
7550.0,115.5,17
7550.0,118.5,12
7550.0,121.5,8
7550.0,124.5,18
7550.0,127.5,7
7550.0,130.5,5
7550.0,133.5,7
7550.0,136.5,6
7550.0,139.5,5
7550.0,142.5,7
7550.0,145.5,5
7550.0,148.5,11
7550.0,151.5,4
7550.0,154.5,3
7550.0,157.5,1
7550.0,160.5,1
7550.0,163.5,3
7550.0,166.5,2
7550.0,172.5,2
7550.0,175.5,3
7550.0,178.5,3
7550.0,190.5,6
7550.0,193.5,7
7550.0,196.5,2
7550.0,202.5,2
7550.0,205.5,3
7550.0,211.5,1
7550.0,223.5,2
7550.0,229.5,2
7550.0,268.5,1
7550.0,1126.5,1
7550.0,1144.5,1
7550.0,1591.5,1
7550.0,1618.5,1
7550.0,1624.5,1
7550.0,1666.5,1
7550.0,1678.5,1
7650.0,97.5,1
7650.0,109.5,2
7650.0,112.5,11
7650.0,115.5,10
7650.0,118.5,18
7650.0,121.5,29
7650.0,124.5,13
7650.0,127.5,10
7650.0,130.5,16
7650.0,133.5,19
7650.0,136.5,18
7650.0,139.5,13
7650.0,142.5,24
7650.0,145.5,13
7650.0,148.5,8
7650.0,151.5,7
7650.0,154.5,4
7650.0,160.5,3
7650.0,163.5,1
7650.0,166.5,3
7650.0,169.5,7
7650.0,175.5,1
7650.0,178.5,1
