column_number,name,first_trace_number,last_trace_number
5,7641,79590,79590
5,9811,79591,79591
5,none,79592,79769
5,4808,79770,79823
5,17816,79824,79837
5,17621,79838,79850
5,37963,79851,79853
5,139007,79854,79855
5,140979,79856,79856
5,17622,79857,79857
5,17623,79858,79858
5,4134,79859,79859
5,45102,79860,79860
5,17623,79861,79878
5,17622,79879,79881
5,134543,79882,79882
5,??,79883,79883
5,none,79884,79933
5,??,79934,79936
5,none,79937,79954
5,none,79955,81924
5,??,81925,81929
5,18092,81930,81931
5,18271,81932,81932
5,23619,81933,81933
5,2514,81934,81934
5,none,81935,82594
5,8151,82595,82602
5,3223,82603,82609
5,17557,82610,82614
5,29390,82615,82616
5,8772,82617,82618
5,10013,82619,82619
5,132825,82620,82620
5,142062,82621,82621
5,16509,82622,82622
5,24592,82623,82623
5,45102,82624,82624
5,4713,82625,82625
5,9829,82626,82626
5,none,82627,82631
5,4686,82632,82635
5,none,82636,82661
5,none,82662,82680
5,6429,82681,82681
5,none,82682,82685
5,62904,82686,82688
5,none,82689,82689
5,none,82690,82702
5,28768,82703,82703
5,??,82704,82704
5,none,82705,82705
5,none,82706,82707
5,52840,82708,82708
5,??,82709,82709
5,none,82710,83100
5,3356,83101,83127
5,262476,83128,83132
5,??,83133,83137
5,3132,83138,83138
5,none,83139,83141
5,4713,83142,83164
5,62214,83165,83165
5,none,83166,83172
5,??,83173,83177
5,none,83178,83201
5,??,83202,83207
5,6535,83208,83209
5,none,83210,83230
5,29695,83231,83236
5,12552,83237,83239
5,15401,83240,83241
5,??,83242,83243
5,49367,83244,83244
5,50332,83245,83245
5,none,83246,83251
5,25454,83252,83259
5,49021,83260,83260
5,8926,83261,83261
5,none,83262,83270
5,none,83271,83288
5,17676,83289,83289
5,none,83290,83304
5,7152,83305,83305
5,none,83306,83314
5,none,83315,83323
5,??,83324,83325
5,60051,83326,83326
5,none,83327,83331
5,none,83332,83339
5,??,83340,83343
5,none,83344,83345
5,??,83346,83346
5,none,83347,83350
5,none,83351,83359
5,27294,83360,83360
5,none,83361,83363
5,none,83364,83387
5,13866,83388,83389
5,none,83390,83391
5,??,83392,83392
5,none,83393,83393
5,none,83394,83401
5,328475,83402,83402
5,none,83403,83403
5,none,83404,83405
5,16438,83406,83406
5,none,83407,83407
5,none,83408,83411
5,??,83412,83412
5,none,83413,83413
5,none,83414,83414
5,??,83415,83415
5,none,83416,83418
5,??,83419,83419
5,none,83420,83424
5,??,83425,83425
5,??,83426,83426
5,??,83427,83427
5,none,83428,83434
5,28685,83435,83435
5,none,83436,83440
5,37662,83441,83441
5,none,83442,83520
5,10010,83521,83521
5,none,83522,83523
5,none,83524,83767
5,9808,83768,83802
5,??,83803,83804
5,39386,83805,83812
5,262589,83813,83816
5,6128,83817,83820
5,8708,83821,83824
5,12713,83825,83825
5,14709,83826,83826
5,52262,83827,83827
5,55158,83828,83828
5,60032,83829,83829
5,8953,83830,83830
5,none,83831,83836
5,197425,83837,83842
5,none,83843,83847
5,??,83848,83848
5,none,83849,83856
5,??,83857,83859
5,none,83860,83860
5,none,83861,83862
5,??,83863,83864
5,??,83865,83865
5,??,83866,83866
5,??,83867,83867
5,none,83868,83868
5,12208,83869,83869
5,none,83870,84111
5,25019,84112,84115
5,3549,84116,84118
5,14259,84119,84120
5,23243,84121,84121
5,54004,84122,84122
5,5432,84123,84123
5,6128,84124,84124
5,8220,84125,84125
5,9009,84126,84126
5,none,84127,84142
5,3356,84143,84160
5,??,84161,84164
5,none,84165,84165
5,none,84166,84183
5,49628,84184,84184
5,197564,84185,84185
5,none,84186,84207
5,16625,84208,84246
5,63949,84247,84249
5,3257,84250,84250
5,none,84251,84252
5,none,84253,84274
5,??,84275,84275
5,none,84276,84293
5,56047,84294,84318
5,??,84319,84328
5,9394,84329,84337
5,56048,84338,84341
5,24400,84342,84343
5,24445,84344,84345
5,none,84346,84360
5,9808,84361,84372
5,4755,84373,84375
5,9304,84376,84378
5,10620,84379,84379
5,14080,84380,84380
5,45102,84381,84381
5,none,84382,84384
5,none,84385,84395
5,24373,84396,84396
5,none,84397,84442
5,24835,84443,84444
5,none,84445,84512
5,59624,84513,84515
5,15672,84516,84517
5,199860,84518,84518
5,??,84519,84519
5,none,84520,84524
5,1257,84525,84525
5,47723,84526,84526
5,4780,84527,84527
5,48282,84528,84528
5,none,84529,84530
5,42964,84531,84531
5,none,84532,84532
5,50009,84533,84533
5,none,84534,84581
5,5588,84582,84582
5,none,84583,84587
5,none,84588,84674
5,16019,84675,84677
5,3329,84678,84678
5,55410,84679,84679
5,9829,84680,84680
5,none,84681,84703
5,15894,84704,84704
5,29049,84705,84705
5,none,84706,84706
5,none,84707,84712
5,20653,84713,84713
5,none,84714,84714
5,none,84715,84801
5,12874,84802,84809
5,none,84810,84823
5,none,84824,84828
5,2687,84829,84846
5,none,84847,84848
5,35244,84849,84850
5,16202,84851,84851
5,none,84852,84865
5,20985,84866,84866
5,none,84867,84867
5,none,84868,84871
5,6789,84872,84872
5,none,84873,84880
5,??,84881,84882
5,none,84883,84887
5,21599,84888,84889
5,none,84890,84891
5,none,84892,84923
5,6703,84924,84924
5,none,84925,84926
5,none,84927,84989
5,39578,84990,84991
5,none,84992,85004
5,44217,85005,85006
5,none,85007,85007
5,none,85008,85018
5,16735,85019,85019
5,25933,85020,85020
5,none,85021,85025
5,9389,85026,85031
5,none,85032,85059
5,56382,85060,85060
5,57118,85061,85061
5,none,85062,85087
5,25459,85088,85089
5,none,85090,85090
5,none,85091,85101
5,??,85102,85103
5,none,85104,85130
5,16927,85131,85131
5,none,85132,85139
5,12880,85140,85140
5,none,85141,85145
5,??,85146,85146
5,none,85147,85147
5,none,85148,85184
5,207503,85185,85185
5,none,85186,85208
5,39543,85209,85209
5,none,85210,85235
5,54339,85236,85236
5,none,85237,85249
5,58345,85250,85250
5,??,85251,85251
5,none,85252,85257
5,203098,85258,85258
5,none,85259,85260
5,262503,85261,85261
5,none,85262,87284
5,??,87285,87294
5,none,87295,87358
5,17055,87359,87362
5,26046,87363,87365
5,??,87366,87368
5,18800,87369,87370
5,11663,87371,87371
5,none,87372,87428
5,14977,87429,87444
5,12145,87445,87449
5,16519,87450,87453
5,11686,87454,87454
5,??,87455,87455
5,none,87456,87476
5,398663,87477,87482
5,9,87483,87487
5,398537,87488,87489
5,22198,87490,87490
5,none,87491,87510
5,??,87511,87516
5,1798,87517,87519
5,4201,87520,87521
5,6377,87522,87523
5,394826,87524,87524
5,none,87525,87539
5,400117,87540,87541
5,none,87542,87562
5,none,87563,87584
5,??,87585,87586
5,none,87587,87605
5,none,87606,87621
5,??,87622,87623
5,none,87624,87635
5,40127,87636,87643
5,13315,87644,87644
5,none,87645,87647
5,none,87648,87656
5,2900,87657,87660
5,21582,87661,87662
5,62600,87663,87664
5,none,87665,87665
5,none,87666,87674
5,19564,87675,87675
5,none,87676,87683
5,none,87684,87734
5,??,87735,87736
5,none,87737,87737
5,26367,87738,87740
5,none,87741,87760
5,7160,87761,87761
5,none,87762,87763
5,??,87764,87764
5,none,87765,88918
5,553,88919,88974
5,12816,88975,88987
5,207592,88988,88991
5,47610,88992,88995
5,199578,88996,88998
5,210482,88999,89000
5,??,89001,89002
5,1754,89003,89003
5,209335,89004,89004
5,29484,89005,89005
5,41289,89006,89006
5,none,89007,89240
5,198864,89241,89247
5,??,89248,89248
5,none,89249,89500
5,??,89501,89504
5,1942,89505,89507
5,2259,89508,89509
5,1712,89510,89510
5,2202,89511,89511
5,2263,89512,89512
5,2269,89513,89513
5,775,89514,89514
5,782,89515,89515
5,none,89516,89641
5,none,89642,89730
5,25021,89731,89734
5,200233,89735,89736
5,none,89737,89797
5,198096,89798,89803
5,13041,89804,89807
5,none,89808,89859
5,none,89860,89900
5,1776,89901,89902
5,??,89903,89904
5,1117,89905,89905
5,12762,89906,89906
5,211817,89907,89907
5,none,89908,89941
5,??,89942,89942
5,none,89943,89971
5,2852,89972,89986
5,2611,89987,89995
5,15935,89996,89997
5,3314,89998,90000
5,2012,90001,90002
5,2547,90003,90004
5,6711,90005,90005
5,none,90006,90019
5,none,90020,90038
5,8508,90039,90042
5,8664,90043,90044
5,9112,90045,90046
5,??,90047,90048
5,5550,90049,90049
5,8267,90050,90050
5,8286,90051,90051
5,8865,90052,90052
5,none,90053,90057
5,none,90058,90075
5,2546,90076,90077
5,8581,90078,90078
5,??,90079,90079
5,none,90080,90091
5,50195,90092,90092
5,none,90093,90105
5,199155,90106,90106
5,5516,90107,90107
5,8220,90108,90108
5,none,90109,90114
5,none,90115,90129
5,24490,90130,90133
5,none,90134,90140
5,20965,90141,90142
5,none,90143,90146
5,37613,90147,90147
5,8745,90148,90148
5,none,90149,90298
5,??,90299,90326
5,24362,90327,90336
5,24364,90337,90346
5,4134,90347,90353
5,4847,90354,90360
5,24357,90361,90365
5,4808,90366,90367
5,17622,90368,90368
5,24349,90369,90369
5,4837,90370,90370
5,56044,90371,90371
5,56046,90372,90372
5,56048,90373,90373
5,none,90374,90857
5,4538,90858,90860
5,none,90861,90874
5,??,90875,90879
5,none,90880,90883
5,55380,90884,90886
5,4730,90887,90887
5,none,90888,90906
5,??,90907,90907
5,none,90908,91597
5,226,91598,91605
5,2037,91606,91610
5,25,91611,91614
5,2920,91615,91618
5,3734,91619,91621
5,396465,91622,91624
5,18558,91625,91626
5,23024,91627,91628
5,394917,91629,91630
5,10867,91631,91631
5,14212,91632,91632
5,14255,91633,91633
5,17369,91634,91634
5,23065,91635,91635
5,30679,91636,91636
5,3912,91637,91637
5,395226,91638,91638
5,46750,91639,91639
5,??,91640,91640
5,none,91641,91739
5,52,91740,91747
5,299,91748,91754
5,2152,91755,91760
5,7377,91761,91761
5,none,91762,91838
5,??,91839,91844
5,38845,91845,91846
5,17713,91847,91847
5,3462,91848,91848
5,none,91849,91941
5,174,91942,91958
5,1659,91959,91959
5,none,91960,91966
5,none,91967,92040
5,271,92041,92065
5,16623,92066,92073
5,15296,92074,92080
5,26806,92081,92084
5,395660,92085,92087
5,25635,92088,92089
5,33091,92090,92091
5,14426,92092,92092
5,none,92093,92093
5,??,92094,92094
5,none,92095,92123
5,7660,92124,92142
5,2500,92143,92146
5,??,92147,92147
5,none,92148,92148
5,9433,92149,92150
5,none,92151,92162
5,17579,92163,92169
5,2549,92170,92171
5,13476,92172,92172
5,none,92173,92174
5,4637,92175,92177
5,7660,92178,92180
5,??,92181,92183
5,none,92184,92228
5,23859,92229,92232
5,none,92233,92422
5,1256,92423,92426
5,1249,92427,92429
5,none,92430,92434
5,none,92435,92522
5,549,92523,92531
5,??,92532,92534
5,5664,92535,92535
5,none,92536,92565
5,376,92566,92577
5,174,92578,92581
5,11489,92582,92584
5,36786,92585,92585
5,??,92586,92589
5,none,92590,92596
5,30256,92597,92598
5,??,92599,92599
5,none,92600,92605
5,none,92606,92644
5,15496,92645,92646
5,1926,92647,92648
5,none,92649,92679
5,2841,92680,92683
5,2843,92684,92687
5,1880,92688,92690
5,2833,92691,92692
5,2834,92693,92694
5,2846,92695,92695
5,none,92696,92712
5,none,92713,92740
5,3267,92741,92753
5,29348,92754,92754
5,none,92755,92757
5,none,92758,92877
5,??,92878,92880
5,17107,92881,92881
5,none,92882,92901
5,??,92902,92905
5,none,92906,92908
5,none,92909,92925
5,36441,92926,92926
5,none,92927,92979
5,1970,92980,92985
5,??,92986,92989
5,32093,92990,92990
5,none,92991,93017
5,8,93018,93021
5,??,93022,93023
5,23030,93024,93024
5,302,93025,93025
5,none,93026,93041
5,16905,93042,93045
5,30674,93046,93047
5,18791,93048,93048
5,??,93049,93049
5,none,93050,93052
5,13998,93053,93055
5,none,93056,93056
5,none,93057,93080
5,53785,93081,93081
5,none,93082,93086
5,none,93087,93158
5,10881,93159,93164
5,11242,93165,93167
5,2715,93168,93170
5,53166,93171,93173
5,2716,93174,93175
5,262459,93176,93176
5,52888,93177,93177
5,61612,93178,93178
5,none,93179,93192
5,none,93193,93238
5,394395,93239,93241
5,6189,93242,93242
5,none,93243,93248
5,none,93249,93253
5,33343,93254,93254
5,49,93255,93255
5,none,93256,93257
5,none,93258,93274
5,20452,93275,93277
5,none,93278,93288
5,none,93289,93322
5,45,93323,93325
5,3428,93326,93326
5,none,93327,93329
5,3152,93330,93330
5,none,93331,93335
5,none,93336,93370
5,398846,93371,93372
5,??,93373,93373
5,none,93374,93388
5,none,93389,93497
5,31967,93498,93499
5,none,93500,93501
5,none,93502,93536
5,2025,93537,93537
5,600,93538,93538
5,none,93539,93547
5,none,93548,93594
5,3784,93595,93597
5,1781,93598,93599
5,9317,93600,93601
5,9488,93602,93603
5,23570,93604,93604
5,none,93605,93622
5,7029,93623,93623
5,none,93624,93624
5,none,93625,93643
5,20191,93644,93645
5,5692,93646,93647
5,28109,93648,93648
5,none,93649,93655
5,4270,93656,93658
5,none,93659,93661
5,none,93662,93663
5,28571,93664,93665
5,??,93666,93666
5,none,93667,93667
5,none,93668,93670
5,1916,93671,93671
5,2716,93672,93672
5,none,93673,93769
5,3714,93770,93770
5,none,93771,93819
5,2722,93820,93824
5,none,93825,93857
5,11975,93858,93860
5,1201,93861,93862
5,none,93863,93946
5,??,93947,93947
5,none,93948,93950
5,none,93951,93952
5,8075,93953,93953
5,none,93954,93955
5,none,93956,93969
5,7610,93970,93973
5,??,93974,93974
5,none,93975,94001
5,14348,94002,94002
5,none,94003,94003
5,none,94004,94308
5,13536,94309,94309
5,none,94310,94499
6,5089,1,208
6,1136,209,234
6,6848,235,246
6,28685,247,257
6,21286,258,265
6,33915,266,267
6,15879,268,268
6,47544,269,269
6,57811,270,270
6,8737,271,271
6,6830,272,313
6,??,314,314
6,none,315,453
6,none,454,500
6,15585,501,502
6,??,503,503
6,none,504,532
6,none,533,534
6,??,535,535
6,none,536,986
6,1257,987,987
6,33885,988,988
6,none,989,1023
6,21334,1024,1027
6,54600,1028,1031
6,12849,1032,1033
6,13036,1034,1035
6,15435,1036,1037
6,20845,1038,1039
6,56329,1040,1041
6,11492,1042,1042
6,12512,1043,1043
6,132203,1044,1044
6,14061,1045,1045
6,18676,1046,1046
6,196714,1047,1047
6,21021,1048,1048
6,4809,1049,1049
6,4922,1050,1050
6,52485,1051,1051
6,749,1052,1052
6,8400,1053,1053
6,8560,1054,1054
6,none,1055,1058
6,12978,1059,1060
6,none,1061,1091
6,15994,1092,1092
6,21283,1093,1093
6,none,1094,1116
6,56736,1117,1117
6,none,1118,1139
6,??,1140,1145
6,41164,1146,1149
6,21293,1150,1150
6,none,1151,1159
6,none,1160,1175
6,28391,1176,1177
6,none,1178,1186
6,??,1187,1187
6,none,1188,1197
6,5563,1198,1199
6,8331,1200,1201
6,31036,1202,1202
6,none,1203,1204
6,24751,1205,1205
6,33976,1206,1206
6,??,1207,1207
6,none,1208,1210
6,206260,1211,1211
6,none,1212,1216
6,42525,1217,1217
6,none,1218,1222
6,41937,1223,1223
6,none,1224,1228
6,none,1229,1242
6,??,1243,1243
6,none,1244,1246
6,none,1247,1262
6,13036,1263,1263
6,none,1264,1265
6,none,1266,1277
6,20811,1278,1279
6,none,1280,1280
6,none,1281,1283
6,35132,1284,1284
6,none,1285,1286
6,none,1287,1298
6,15216,1299,1299
6,none,1300,1300
6,none,1301,1306
6,??,1307,1307
6,none,1308,1308
6,none,1309,1320
6,6659,1321,1321
6,none,1322,1322
6,none,1323,1331
6,1299,1332,1332
6,10367,1333,1333
6,none,1334,1336
6,208808,1337,1337
6,none,1338,1339
6,394881,1340,1340
6,none,1341,1343
6,8560,1344,1344
6,44021,1345,1345
6,15626,1346,1346
6,none,1347,1350
6,15471,1351,1351
6,none,1352,1356
6,34263,1357,1357
6,none,1358,1366
6,199739,1367,1367
6,none,1368,1370
6,28300,1371,1371
6,none,1372,1673
6,15557,1674,1674
6,none,1675,1676
6,none,1677,1682
6,15557,1683,1683
6,none,1684,2008
6,8030,2009,2011
6,none,2012,2013
6,none,2014,2519
6,4755,2520,2550
6,9829,2551,2552
6,136907,2553,2553
6,16625,2554,2554
6,17762,2555,2555
6,20940,2556,2556
6,2514,2557,2557
6,45820,2558,2558
6,none,2559,2565
6,none,2566,2568
6,??,2569,2569
6,none,2570,2794
6,11377,2795,2795
6,12975,2796,2796
6,37693,2797,2797
6,none,2798,2798
6,none,2799,2801
6,12392,2802,2802
6,none,2803,2833
6,26599,2834,2843
6,27839,2844,2844
6,3352,2845,2845
6,7418,2846,2846
6,none,2847,2858
6,18881,2859,2860
6,27699,2861,2862
6,none,2863,2869
6,none,2870,2873
6,??,2874,2874
6,none,2875,2875
6,none,2876,2970
6,49902,2971,2972
6,328766,2973,2973
6,none,2974,2975
6,none,2976,3067
6,12849,3068,3068
6,none,3069,3073
6,none,3074,3114
6,6407,3115,3117
6,??,3118,3120
6,none,3121,3123
6,??,3124,3124
6,none,3125,3131
6,395399,3132,3133
6,none,3134,3135
6,none,3136,3200
6,197343,3201,3201
6,41881,3202,3202
6,43395,3203,3203
6,none,3204,3204
6,49129,3205,3205
6,none,3206,3275
6,47253,3276,3276
6,none,3277,3332
6,36907,3333,3333
6,none,3334,3336
6,30986,3337,3337
6,none,3338,3338
6,36907,3339,3339
6,??,3340,3340
6,none,3341,3398
6,43513,3399,3403
6,none,3404,3405
6,20910,3406,3407
6,none,3408,3454
6,39386,3455,3455
6,none,3456,3526
6,24739,3527,3531
6,none,3532,3535
6,??,3536,3536
6,none,3537,3545
6,55286,3546,3548
6,none,3549,3596
6,8437,3597,3599
6,none,3600,3601
6,none,3602,3611
6,4808,3612,3612
6,none,3613,3615
6,none,3616,3627
6,8402,3628,3628
6,none,3629,3667
6,??,3668,3671
6,none,3672,3672
6,none,3673,3674
6,48362,3675,3675
6,none,3676,3690
6,??,3691,3691
6,none,3692,3692
6,47589,3693,3693
6,none,3694,3707
6,198102,3708,3708
6,none,3709,3710
6,36947,3711,3714
6,none,3715,3742
6,198433,3743,3743
6,43857,3744,3744
6,none,3745,3766
6,14117,3767,3770
6,18822,3771,3772
6,none,3773,3860
6,??,3861,3862
6,none,3863,3867
6,24444,3868,3868
6,none,3869,3892
6,22191,3893,3893
6,32426,3894,3894
6,none,3895,3922
6,6412,3923,3925
6,9155,3926,3926
6,none,3927,3927
6,none,3928,3928
6,28615,3929,3930
6,28624,3931,3931
6,none,3932,3932
6,none,3933,3934
6,6877,3935,3935
6,none,3936,3965
6,??,3966,3968
6,none,3969,3969
6,none,3970,3991
6,263777,3992,3992
6,27693,3993,3993
6,none,3994,4025
6,31394,4026,4026
6,none,4027,4031
6,327782,4032,4032
6,37650,4033,4033
6,none,4034,4034
6,??,4035,4035
6,none,4036,4036
6,38710,4037,4037
6,none,4038,4040
6,8517,4041,4042
6,none,4043,4043
6,24559,4044,4044
6,63888,4045,4045
6,none,4046,4053
6,270397,4054,4054
6,none,4055,4059
6,??,4060,4060
6,49581,4061,4061
6,none,4062,4063
6,14387,4064,4064
6,none,4065,4069
6,??,4070,4070
6,none,4071,4089
6,40065,4090,4090
6,none,4091,4096
6,24691,4097,4097
6,none,4098,4107
6,197558,4108,4108
6,35205,4109,4109
6,none,4110,4113
6,52468,4114,4115
6,none,4116,4133
6,25229,4134,4134
6,none,4135,4224
6,198815,4225,4225
6,none,4226,4248
6,39479,4249,4249
6,none,4250,4261
6,63949,4262,4262
6,none,4263,5344
6,??,5345,5346
6,2379,5347,5347
6,4134,5348,5348
6,none,5349,5356
6,none,5357,7445
6,??,7446,7513
6,28024,7514,7532
6,3549,7533,7539
6,10954,7540,7542
6,27843,7543,7545
6,266539,7546,7547
6,19889,7548,7548
6,263080,7549,7549
6,263903,7550,7550
6,268377,7551,7551
6,28279,7552,7552
6,none,7553,7596
6,??,7597,7597
6,none,7598,7632
6,19978,7633,7637
6,14522,7638,7640
6,263918,7641,7641
6,27951,7642,7642
6,52323,7643,7643
6,61717,7644,7644
6,none,7645,7650
6,none,7651,7665
6,??,7666,7666
6,none,7667,8003
6,12810,8004,8006
6,??,8007,8009
6,31012,8010,8011
6,35549,8012,8012
6,none,8013,8017
6,??,8018,8020
6,28272,8021,8021
6,none,8022,8026
6,none,8027,8060
6,37504,8061,8062
6,none,8063,8077
6,199739,8078,8078
6,none,8079,8083
6,??,8084,8084
6,none,8085,8085
6,216154,8086,8086
6,none,8087,8087
6,204916,8088,8088
6,none,8089,8149
6,8359,8150,8154
6,none,8155,8170
6,13174,8171,8171
6,29194,8172,8172
6,60891,8173,8173
6,none,8174,8176
6,none,8177,8252
6,24863,8253,8254
6,none,8255,8441
6,??,8442,8442
6,none,8443,8444
6,none,8445,8546
6,8376,8547,8547
6,9038,8548,8548
6,none,8549,8553
6,24822,8554,8555
6,208708,8556,8556
6,none,8557,8559
6,48832,8560,8560
6,none,8561,8570
6,34772,8571,8571
6,none,8572,10136
6,15542,10137,10139
6,none,10140,10143
6,none,10144,10184
6,57858,10185,10185
6,none,10186,10186
6,none,10187,10196
6,6821,10197,10197
6,none,10198,10202
6,??,10203,10203
6,none,10204,10211
6,11478,10212,10212
6,none,10213,10213
6,749,10214,10214
6,none,10215,10217
6,47586,10218,10218
6,none,10219,10220
6,??,10221,10221
6,13306,10222,10222
6,none,10223,10225
6,??,10226,10226
6,none,10227,10237
6,??,10238,10238
6,none,10239,10410
6,5619,10411,10413
6,2119,10414,10415
6,none,10416,10556
6,8517,10557,10557
6,none,10558,10559
6,202254,10560,10560
6,42926,10561,10561
6,47331,10562,10562
6,none,10563,10793
6,29422,10794,10794
6,none,10795,11031
6,41164,11032,11035
6,49455,11036,11036
6,none,11037,11038
6,none,11039,11065
6,204151,11066,11066
6,206920,11067,11067
6,??,11068,11068
6,none,11069,11073
6,204274,11074,11076
6,44869,11077,11078
6,31027,11079,11079
6,none,11080,11080
6,none,11081,11213
6,206557,11214,11214
6,none,11215,11321
6,34011,11322,11322
6,none,11323,11375
6,12824,11376,11377
6,none,11378,11445
6,12912,11446,11452
6,none,11453,11455
6,12346,11456,11458
6,none,11459,11522
6,13030,11523,11524
6,none,11525,11547
6,16086,11548,11548
6,none,11549,11559
6,39741,11560,11560
6,none,11561,11575
6,48031,11576,11578
6,none,11579,11593
6,201237,11594,11594
6,47159,11595,11595
6,none,11596,11596
6,30836,11597,11597
6,none,11598,11606
6,27882,11607,11608
6,none,11609,11626
6,198638,11627,11627
6,49322,11628,11628
6,none,11629,11657
6,61006,11658,11659
6,none,11660,11689
6,18980,11690,11690
6,none,11691,11698
6,43200,11699,11699
6,none,11700,11737
6,33942,11738,11738
6,none,11739,11752
6,3320,11753,11754
6,none,11755,11756
6,39232,11757,11757
6,none,11758,11790
6,211823,11791,11791
6,none,11792,11808
6,56040,11809,11809
6,none,11810,11810
6,none,11811,11812
6,7473,11813,11814
6,none,11815,11873
6,207645,11874,11874
6,none,11875,12982
6,19902,12983,12983
6,none,12984,13048
6,6389,13049,13052
6,none,13053,13057
6,7018,13058,13058
6,none,13059,14893
6,27699,14894,14927
6,18881,14928,14941
6,10429,14942,14950
6,??,14951,14955
6,none,14956,15206
6,none,15207,15302
6,22927,15303,15303
6,none,15304,15311
6,none,15312,15322
6,16625,15323,15323
6,none,15324,15327
6,none,15328,15334
6,27983,15335,15335
6,none,15336,15336
6,none,15337,15347
6,??,15348,15348
6,none,15349,15356
6,16371,15357,15357
6,none,15358,15559
6,10429,15560,15562
6,27699,15563,15565
6,18881,15566,15566
6,none,15567,15902
6,22927,15903,15903
6,none,15904,15933
6,15311,15934,15934
6,23416,15935,15935
6,7018,15936,15936
6,none,15937,15967
6,14522,15968,15969
6,61510,15970,15970
6,none,15971,15971
6,none,15972,15977
6,10617,15978,15978
6,none,15979,15985
6,52892,15986,15986
6,none,15987,16678
6,6167,16679,16698
6,??,16699,16705
6,none,16706,17082
6,??,17083,17085
6,none,17086,18375
6,7908,18376,18377
6,262229,18378,18378
6,??,18379,18379
6,none,18380,18526
6,6882,18527,18529
6,197954,18530,18530
6,none,18531,18577
6,none,18578,18591
6,??,18592,18592
6,none,18593,18601
6,28006,18602,18607
6,none,18608,18609
6,none,18610,18637
6,15169,18638,18638
6,??,18639,18639
6,none,18640,18645
6,36930,18646,18646
6,none,18647,18647
6,20940,18648,18648
6,??,18649,18649
6,none,18650,18653
6,??,18654,18654
6,??,18655,18655
6,none,18656,18692
6,24863,18693,18693
6,none,18694,18767
6,28933,18768,18768
6,none,18769,18781
6,37705,18782,18783
6,none,18784,18817
6,15557,18818,18818
6,none,18819,18822
6,37284,18823,18823
6,none,18824,18831
6,24631,18832,18832
6,none,18833,18867
6,27725,18868,18868
6,none,18869,20067
6,6799,20068,20117
6,328615,20118,20118
6,6821,20119,20119
6,none,20120,20120
6,none,20121,20142
6,??,20143,20144
6,none,20145,20162
6,none,20163,20169
6,??,20170,20170
6,none,20171,20176
6,??,20177,20178
6,none,20179,20182
6,none,20183,20187
6,45117,20188,20188
6,??,20189,20189
6,none,20190,20228
6,3209,20229,20238
6,none,20239,20325
6,29975,20326,20328
6,none,20329,20344
6,44327,20345,20346
6,none,20347,20360
6,8386,20361,20361
6,none,20362,20373
6,12361,20374,20374
6,none,20375,20405
6,??,20406,20406
6,none,20407,20407
6,none,20408,21034
6,56046,21035,21052
6,24444,21053,21067
6,56044,21068,21079
6,24445,21080,21090
6,56041,21091,21101
6,56042,21102,21111
6,132525,21112,21118
6,56048,21119,21124
6,56040,21125,21129
6,24547,21130,21132
6,24400,21133,21134
6,9394,21135,21136
6,140105,21137,21137
6,4134,21138,21138
6,none,21139,21140
6,none,21141,21195
6,9808,21196,21197
6,none,21198,21208
6,??,21209,21209
6,none,21210,21216
6,none,21217,21246
6,9808,21247,21249
6,none,21250,21828
6,??,21829,21866
6,24445,21867,21874
6,56046,21875,21882
6,24547,21883,21888
6,24444,21889,21892
6,56041,21893,21896
6,134810,21897,21899
6,4134,21900,21900
6,56048,21901,21901
6,none,21902,22141
6,none,22142,22194
6,21088,22195,22195
6,none,22196,22199
6,none,22200,22570
6,328880,22571,22571
6,none,22572,22572
6,none,22573,24197
6,12912,24198,24200
6,none,24201,24854
6,9824,24855,24856
6,??,24857,24857
6,none,24858,24859
6,none,24860,24930
6,23629,24931,24931
6,none,24932,24932
6,none,24933,25633
6,29802,25634,25634
6,none,25635,25635
6,none,25636,25639
6,62874,25640,25640
6,none,25641,25642
6,9808,25643,25643
6,none,25644,25661
6,??,25662,25662
6,none,25663,25737
6,56040,25738,25738
6,none,25739,25741
6,38684,25742,25742
6,none,25743,26713
6,??,26714,26720
6,132215,26721,26723
6,9829,26724,26726
6,149781,26727,26728
6,17439,26729,26730
6,45117,26731,26732
6,131269,26733,26733
6,133693,26734,26734
6,16625,26735,26735
6,17820,26736,26736
6,18002,26737,26737
6,18229,26738,26738
6,24309,26739,26739
6,45235,26740,26740
6,45536,26741,26741
6,45769,26742,26742
6,45775,26743,26743
6,45916,26744,26744
6,none,26745,26781
6,none,26782,26792
6,135709,26793,26793
6,59185,26794,26794
6,none,26795,26807
6,4755,26808,26808
6,none,26809,27396
6,1257,27397,27400
6,none,27401,28116
6,37405,28117,28117
6,none,28118,28125
6,22355,28126,28127
6,none,28128,28128
6,none,28129,28155
6,7018,28156,28156
6,none,28157,28157
6,37545,28158,28158
6,none,28159,28410
6,??,28411,28412
6,none,28413,28430
6,none,28431,28463
6,16960,28464,28464
6,none,28465,28533
6,50771,28534,28534
6,none,28535,28552
6,199961,28553,28553
6,30822,28554,28554
6,none,28555,28791
6,??,28792,28792
6,none,28793,28799
6,7545,28800,28801
6,17668,28802,28802
6,none,28803,28804
6,none,28805,28972
6,5080,28973,28973
6,none,28974,29017
6,202657,29018,29018
6,none,29019,29022
6,none,29023,29024
6,??,29025,29025
6,none,29026,29204
6,??,29205,29210
6,none,29211,29211
6,28184,29212,29212
6,none,29213,29214
