binned_distance,binned_rtt,count
3950.0,58.5,3
3950.0,61.5,58
3950.0,64.5,29
3950.0,67.5,125
3950.0,70.5,74
3950.0,73.5,243
3950.0,76.5,164
3950.0,79.5,214
3950.0,82.5,105
3950.0,85.5,113
3950.0,88.5,109
3950.0,91.5,72
3950.0,94.5,155
3950.0,97.5,124
3950.0,100.5,56
3950.0,103.5,49
3950.0,106.5,15
3950.0,109.5,12
3950.0,112.5,9
3950.0,115.5,49
3950.0,118.5,49
3950.0,121.5,58
3950.0,124.5,67
3950.0,127.5,18
3950.0,130.5,11
3950.0,133.5,18
3950.0,136.5,11
3950.0,139.5,9
3950.0,142.5,2
3950.0,145.5,5
3950.0,148.5,7
3950.0,154.5,23
3950.0,157.5,87
3950.0,160.5,61
3950.0,163.5,9
3950.0,166.5,16
3950.0,169.5,2
3950.0,175.5,8
3950.0,178.5,4
3950.0,181.5,8
3950.0,184.5,23
3950.0,187.5,33
3950.0,190.5,10
3950.0,193.5,16
3950.0,196.5,36
3950.0,199.5,20
3950.0,202.5,11
3950.0,205.5,12
3950.0,208.5,3
3950.0,211.5,2
3950.0,217.5,1
3950.0,220.5,7
3950.0,223.5,9
3950.0,226.5,11
3950.0,229.5,14
3950.0,232.5,45
3950.0,235.5,38
3950.0,238.5,21
3950.0,241.5,18
3950.0,244.5,18
3950.0,247.5,14
3950.0,250.5,37
3950.0,253.5,10
3950.0,256.5,12
3950.0,259.5,6
3950.0,262.5,4
3950.0,265.5,11
3950.0,268.5,17
3950.0,271.5,9
3950.0,274.5,7
3950.0,277.5,9
3950.0,280.5,11
3950.0,283.5,9
3950.0,286.5,14
3950.0,289.5,6
3950.0,292.5,3
3950.0,295.5,8
3950.0,298.5,3
3950.0,301.5,2
3950.0,304.5,3
3950.0,307.5,2
3950.0,331.5,1
3950.0,847.5,1
3950.0,1531.5,1
3950.0,1564.5,1
3950.0,1567.5,1
3950.0,1585.5,1
3950.0,1597.5,1
3950.0,1600.5,3
3950.0,1609.5,1
3950.0,1639.5,1
3950.0,1684.5,1
3950.0,2713.5,1
3950.0,3085.5,1
3950.0,9262.5,1
4050.0,4.5,3
4050.0,7.5,74
4050.0,10.5,42
4050.0,13.5,12
4050.0,16.5,11
4050.0,19.5,9
4050.0,22.5,9
4050.0,25.5,7
4050.0,28.5,11
4050.0,31.5,3
4050.0,34.5,1
4050.0,37.5,4
4050.0,40.5,4
4050.0,43.5,10
4050.0,46.5,9
4050.0,49.5,3
4050.0,52.5,3
4050.0,55.5,6
4050.0,58.5,5
4050.0,61.5,4
4050.0,64.5,10
4050.0,67.5,25
4050.0,70.5,20
4050.0,73.5,24
4050.0,76.5,23
4050.0,79.5,14
4050.0,82.5,25
4050.0,85.5,22
4050.0,88.5,8
4050.0,91.5,3
4050.0,94.5,4
4050.0,97.5,11
4050.0,100.5,2
4050.0,103.5,4
4050.0,106.5,3
4050.0,112.5,1
4050.0,115.5,3
4050.0,118.5,9
4050.0,121.5,1
4050.0,124.5,6
4050.0,130.5,1
4050.0,142.5,1
4050.0,145.5,1
4050.0,151.5,1
4050.0,175.5,1
4050.0,178.5,1
4050.0,181.5,3
4050.0,184.5,2
4050.0,187.5,2
4050.0,190.5,2
4050.0,202.5,1
4050.0,205.5,1
4050.0,217.5,1
4050.0,223.5,1
4050.0,235.5,4
4050.0,238.5,1
4050.0,241.5,2
4050.0,250.5,1
4050.0,253.5,1
4050.0,286.5,1
4050.0,322.5,1
4050.0,346.5,1
4050.0,1537.5,1
4050.0,1543.5,1
4050.0,1579.5,1
4050.0,1582.5,3
4050.0,1585.5,1
4050.0,1588.5,1
4050.0,1603.5,1
4050.0,1606.5,1
4050.0,1612.5,1
4050.0,1627.5,1
4050.0,1645.5,1
4050.0,1648.5,1
4050.0,1651.5,1
4050.0,1660.5,1
4050.0,1696.5,1
4050.0,1714.5,1
4050.0,2569.5,1
4050.0,9187.5,1
4050.0,9694.5,1
4150.0,4.5,2
4150.0,7.5,13
4150.0,10.5,35
4150.0,13.5,9
4150.0,16.5,8
4150.0,19.5,12
4150.0,22.5,24
4150.0,25.5,16
4150.0,28.5,25
4150.0,31.5,12
4150.0,34.5,13
4150.0,37.5,12
4150.0,40.5,6
4150.0,43.5,1
4150.0,46.5,7
4150.0,49.5,7
4150.0,52.5,1
4150.0,55.5,5
4150.0,58.5,3
4150.0,61.5,9
4150.0,64.5,10
4150.0,67.5,51
4150.0,70.5,26
4150.0,73.5,43
4150.0,76.5,21
4150.0,79.5,53
4150.0,82.5,28
4150.0,85.5,15
4150.0,88.5,25
4150.0,91.5,31
4150.0,94.5,63
4150.0,97.5,48
4150.0,100.5,43
4150.0,103.5,32
4150.0,106.5,17
4150.0,109.5,23
4150.0,112.5,37
4150.0,115.5,63
4150.0,118.5,55
4150.0,121.5,16
4150.0,124.5,17
4150.0,127.5,15
4150.0,130.5,4
4150.0,133.5,7
4150.0,139.5,3
4150.0,142.5,7
4150.0,145.5,3
4150.0,148.5,2
4150.0,151.5,6
4150.0,157.5,1
4150.0,160.5,3
4150.0,163.5,3
4150.0,166.5,1
4150.0,172.5,1
4150.0,190.5,3
4150.0,193.5,1
4150.0,199.5,1
4150.0,211.5,3
4150.0,214.5,4
4150.0,220.5,2
4150.0,223.5,3
4150.0,226.5,2
4150.0,229.5,1
4150.0,238.5,1
4150.0,241.5,2
4150.0,247.5,2
4150.0,256.5,1
4150.0,265.5,1
4150.0,268.5,1
4150.0,283.5,1
4150.0,301.5,2
4150.0,313.5,1
4150.0,316.5,1
4150.0,340.5,1
4150.0,346.5,1
4150.0,382.5,1
4150.0,637.5,1
4150.0,814.5,1
4150.0,1096.5,1
4150.0,1102.5,1
4150.0,1108.5,1
4150.0,1120.5,1
4150.0,1126.5,3
4150.0,1129.5,1
4150.0,1135.5,1
4150.0,1264.5,1
4150.0,1345.5,1
4150.0,1513.5,1
4150.0,1534.5,1
4150.0,1537.5,1
4150.0,1567.5,2
4150.0,1570.5,1
4150.0,1576.5,1
4150.0,1603.5,1
4150.0,1627.5,1
4150.0,1645.5,2
4150.0,1651.5,2
4150.0,1657.5,1
4150.0,1669.5,1
4150.0,1696.5,1
4150.0,1726.5,1
4150.0,1732.5,1
4150.0,1780.5,1
4150.0,2101.5,1
4150.0,8884.5,1
4150.0,9460.5,1
4150.0,15562.5,1
4150.0,18763.5,1
4250.0,4.5,151
4250.0,7.5,126
4250.0,10.5,181
4250.0,13.5,106
4250.0,16.5,65
4250.0,19.5,72
4250.0,22.5,73
4250.0,25.5,124
4250.0,28.5,49
4250.0,31.5,24
4250.0,34.5,41
4250.0,37.5,39
4250.0,40.5,23
4250.0,43.5,85
4250.0,46.5,77
4250.0,49.5,52
4250.0,52.5,12
4250.0,55.5,6
4250.0,58.5,2
4250.0,61.5,16
4250.0,64.5,13
4250.0,67.5,79
4250.0,70.5,49
4250.0,73.5,87
4250.0,76.5,89
4250.0,79.5,274
4250.0,82.5,59
4250.0,85.5,36
4250.0,88.5,36
4250.0,91.5,50
4250.0,94.5,35
4250.0,97.5,28
4250.0,100.5,19
4250.0,103.5,9
4250.0,106.5,18
4250.0,109.5,16
4250.0,112.5,24
4250.0,115.5,5
4250.0,118.5,60
4250.0,121.5,10
4250.0,124.5,17
4250.0,127.5,20
4250.0,130.5,36
4250.0,133.5,14
4250.0,136.5,4
4250.0,139.5,3
4250.0,142.5,9
4250.0,145.5,4
4250.0,148.5,3
4250.0,151.5,4
4250.0,154.5,1
4250.0,157.5,5
4250.0,160.5,9
4250.0,163.5,5
4250.0,166.5,1
4250.0,169.5,6
4250.0,172.5,7
4250.0,175.5,12
4250.0,178.5,16
4250.0,181.5,11
4250.0,184.5,3
4250.0,187.5,8
4250.0,190.5,10
4250.0,193.5,7
4250.0,196.5,12
4250.0,199.5,18
4250.0,202.5,3
4250.0,205.5,7
4250.0,208.5,4
4250.0,211.5,6
4250.0,214.5,8
4250.0,217.5,13
4250.0,220.5,8
4250.0,223.5,15
4250.0,226.5,10
4250.0,229.5,19
4250.0,232.5,15
4250.0,235.5,31
4250.0,238.5,18
4250.0,241.5,20
4250.0,244.5,11
4250.0,247.5,10
4250.0,250.5,9
4250.0,253.5,9
4250.0,256.5,4
4250.0,259.5,5
4250.0,262.5,1
4250.0,265.5,4
4250.0,268.5,2
4250.0,271.5,3
4250.0,277.5,1
4250.0,283.5,1
4250.0,286.5,2
4250.0,289.5,1
4250.0,313.5,3
4250.0,316.5,1
4250.0,319.5,1
4250.0,541.5,1
4250.0,1567.5,1
4250.0,1573.5,1
4250.0,1597.5,1
4250.0,1615.5,1
4250.0,1621.5,1
4250.0,1624.5,1
4250.0,1642.5,1
4250.0,1705.5,1
4250.0,1768.5,1
4250.0,2227.5,1
4250.0,3154.5,1
4250.0,9397.5,1
4250.0,18106.5,1
4250.0,20725.5,1
4350.0,67.5,2
4350.0,88.5,1
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,1
4450.0,178.5,1
4450.0,181.5,2
4450.0,1684.5,1
4550.0,112.5,1
4550.0,127.5,2
4650.0,97.5,1
4650.0,100.5,2
4650.0,103.5,2
4650.0,109.5,3
4650.0,1651.5,1
4650.0,1672.5,1
4750.0,67.5,1
4750.0,70.5,3
4750.0,73.5,2
4750.0,91.5,2
4750.0,94.5,1
4750.0,97.5,1
4750.0,100.5,3
4750.0,103.5,4
4750.0,106.5,8
4750.0,112.5,1
4750.0,118.5,1
4750.0,121.5,1
4750.0,124.5,6
4750.0,127.5,2
4750.0,130.5,4
4750.0,133.5,4
4750.0,136.5,3
4750.0,139.5,1
4750.0,145.5,1
4750.0,154.5,1
4750.0,175.5,1
4750.0,184.5,1
4750.0,280.5,1
4750.0,1585.5,1
4750.0,1588.5,3
4750.0,1594.5,3
4750.0,1597.5,7
4750.0,1600.5,10
4750.0,1603.5,18
4750.0,1606.5,5
4750.0,1609.5,1
4750.0,1621.5,1
4750.0,1624.5,1
4750.0,1633.5,2
4750.0,1636.5,1
4750.0,1666.5,1
4750.0,1729.5,1
4750.0,3085.5,1
4750.0,3091.5,1
4750.0,3094.5,4
4750.0,3097.5,3
4750.0,3100.5,4
4850.0,4.5,1
4850.0,7.5,1
4850.0,19.5,28
4850.0,22.5,1
4850.0,37.5,1
4850.0,70.5,33
4850.0,73.5,3
4850.0,76.5,7
4850.0,79.5,15
4850.0,82.5,22
4850.0,85.5,10
4850.0,94.5,4
4850.0,97.5,1
4850.0,100.5,1
4850.0,121.5,1
4850.0,124.5,2
4850.0,127.5,3
4850.0,130.5,7
4850.0,133.5,4
4850.0,136.5,2
4850.0,139.5,1
4850.0,202.5,1
4850.0,286.5,1
4850.0,1570.5,1
4850.0,1639.5,1
4950.0,4.5,3
4950.0,7.5,3
4950.0,10.5,1
4950.0,13.5,1
4950.0,19.5,2
4950.0,22.5,2
4950.0,25.5,2
4950.0,28.5,1
4950.0,31.5,1
4950.0,43.5,3
4950.0,46.5,2
4950.0,49.5,2
4950.0,52.5,1
4950.0,61.5,1
4950.0,64.5,1
4950.0,67.5,14
4950.0,70.5,27
4950.0,73.5,20
4950.0,76.5,9
4950.0,79.5,10
4950.0,82.5,7
4950.0,85.5,4
4950.0,88.5,5
4950.0,91.5,2
4950.0,94.5,3
4950.0,97.5,18
4950.0,100.5,17
4950.0,103.5,14
4950.0,106.5,4
4950.0,109.5,8
4950.0,112.5,7
4950.0,118.5,1
4950.0,127.5,2
4950.0,130.5,4
4950.0,133.5,1
4950.0,142.5,1
4950.0,151.5,1
4950.0,160.5,1
4950.0,163.5,1
4950.0,178.5,2
4950.0,181.5,2
4950.0,184.5,1
4950.0,199.5,3
4950.0,205.5,3
4950.0,223.5,4
4950.0,226.5,1
4950.0,229.5,2
4950.0,235.5,1
4950.0,238.5,2
4950.0,241.5,3
4950.0,244.5,1
4950.0,253.5,2
4950.0,259.5,1
4950.0,262.5,1
4950.0,289.5,1
4950.0,1270.5,1
4950.0,1483.5,1
4950.0,1567.5,1
4950.0,1570.5,1
4950.0,1576.5,1
4950.0,1594.5,10
4950.0,1597.5,18
4950.0,1600.5,15
4950.0,1612.5,1
4950.0,1633.5,1
4950.0,1636.5,1
4950.0,1642.5,1
4950.0,3088.5,1
4950.0,10018.5,1
4950.0,16375.5,1
4950.0,18718.5,1
5050.0,4.5,9
5050.0,7.5,7
5050.0,10.5,11
5050.0,13.5,13
5050.0,19.5,4
5050.0,25.5,2
5050.0,28.5,1
5050.0,43.5,1
5050.0,61.5,4
5050.0,67.5,42
5050.0,70.5,10
5050.0,73.5,35
5050.0,76.5,21
5050.0,79.5,34
5050.0,82.5,13
5050.0,85.5,14
5050.0,88.5,15
5050.0,91.5,10
5050.0,94.5,13
5050.0,97.5,8
5050.0,100.5,10
5050.0,103.5,10
5050.0,106.5,4
5050.0,109.5,7
5050.0,112.5,3
5050.0,115.5,13
5050.0,118.5,4
5050.0,121.5,9
5050.0,124.5,3
5050.0,127.5,2
5050.0,130.5,3
5050.0,133.5,2
5050.0,136.5,2
5050.0,139.5,1
5050.0,142.5,1
5050.0,157.5,1
5050.0,172.5,1
5050.0,178.5,1
5050.0,181.5,2
5050.0,187.5,3
5050.0,193.5,1
5050.0,199.5,1
5050.0,211.5,1
5050.0,214.5,2
5050.0,220.5,3
5050.0,223.5,1
5050.0,226.5,1
5050.0,229.5,1
5050.0,244.5,1
5050.0,247.5,4
5050.0,250.5,1
5050.0,277.5,1
5050.0,280.5,3
5050.0,283.5,3
5050.0,286.5,1
5050.0,292.5,1
5050.0,316.5,1
5050.0,319.5,2
5050.0,322.5,1
5050.0,325.5,2
5050.0,1582.5,1
5050.0,1606.5,1
5050.0,1651.5,1
5050.0,1666.5,1
5050.0,3001.5,1
5050.0,6124.5,1
5150.0,67.5,4
5150.0,73.5,12
5150.0,76.5,8
5150.0,79.5,2
5150.0,82.5,1
5150.0,85.5,3
5150.0,103.5,3
5150.0,109.5,5
5150.0,112.5,5
5150.0,115.5,1
5150.0,130.5,1
5150.0,142.5,4
5150.0,148.5,1
5150.0,151.5,2
5150.0,157.5,1
5150.0,160.5,1
5150.0,163.5,2
5150.0,166.5,10
5150.0,169.5,12
5150.0,172.5,7
5150.0,175.5,6
5150.0,178.5,2
5150.0,181.5,5
5150.0,184.5,2
5150.0,187.5,3
5150.0,196.5,1
5150.0,217.5,1
5150.0,1198.5,1
5150.0,1639.5,1
5150.0,1648.5,2
5150.0,1651.5,1
5150.0,1669.5,2
5150.0,2203.5,1
5150.0,3145.5,1
5150.0,3148.5,1
5150.0,3175.5,1
5250.0,7.5,1
5250.0,10.5,3
5250.0,16.5,1
5250.0,46.5,1
5250.0,67.5,52
5250.0,70.5,14
5250.0,73.5,49
5250.0,76.5,12
5250.0,79.5,34
5250.0,82.5,7
5250.0,85.5,4
5250.0,88.5,3
5250.0,91.5,9
5250.0,94.5,8
5250.0,97.5,4
5250.0,100.5,2
5250.0,103.5,8
5250.0,106.5,6
5250.0,109.5,5
5250.0,112.5,8
5250.0,115.5,2
5250.0,118.5,3
5250.0,121.5,3
5250.0,124.5,2
5250.0,127.5,1
5250.0,130.5,1
5250.0,136.5,1
5250.0,142.5,1
5250.0,151.5,1
5250.0,157.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,166.5,3
5250.0,169.5,1
5250.0,175.5,1
5250.0,238.5,1
5250.0,250.5,1
5250.0,253.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,280.5,1
5250.0,289.5,1
5250.0,295.5,1
5250.0,1075.5,1
5250.0,1615.5,1
5250.0,1618.5,1
5250.0,1627.5,1
5250.0,1636.5,1
5250.0,1666.5,1
5250.0,1705.5,1
5250.0,2059.5,1
5250.0,2074.5,2
5250.0,2077.5,1
5350.0,10.5,4
5350.0,34.5,1
5350.0,61.5,1
5350.0,67.5,200
5350.0,70.5,53
5350.0,73.5,79
5350.0,76.5,26
5350.0,79.5,33
5350.0,82.5,13
5350.0,85.5,14
5350.0,88.5,5
5350.0,91.5,17
5350.0,94.5,6
5350.0,97.5,9
5350.0,100.5,11
5350.0,103.5,9
5350.0,106.5,14
5350.0,109.5,9
5350.0,112.5,9
5350.0,115.5,6
5350.0,118.5,8
5350.0,121.5,3
5350.0,124.5,8
5350.0,127.5,3
5350.0,130.5,2
5350.0,133.5,1
5350.0,139.5,2
5350.0,142.5,4
5350.0,148.5,2
5350.0,151.5,6
5350.0,154.5,5
5350.0,157.5,5
5350.0,160.5,8
5350.0,163.5,1
5350.0,166.5,4
5350.0,169.5,7
5350.0,172.5,6
5350.0,178.5,1
5350.0,181.5,1
5350.0,193.5,1
5350.0,196.5,1
5350.0,205.5,1
5350.0,220.5,4
5350.0,223.5,7
5350.0,226.5,1
5350.0,232.5,2
5350.0,235.5,1
5350.0,244.5,1
5350.0,247.5,2
5350.0,250.5,1
5350.0,283.5,1
5350.0,292.5,1
5350.0,322.5,1
5350.0,1069.5,1
5350.0,1081.5,1
5350.0,1570.5,1
5350.0,1576.5,1
5350.0,1582.5,1
5350.0,1606.5,2
5350.0,1621.5,1
5350.0,1720.5,1
5350.0,1723.5,1
5350.0,2071.5,1
5350.0,2077.5,1
5350.0,2080.5,1
5350.0,2956.5,1
5350.0,3250.5,1
5350.0,14668.5,1
5450.0,4.5,3
5450.0,7.5,19
5450.0,10.5,24
5450.0,13.5,17
5450.0,16.5,8
5450.0,19.5,15
5450.0,31.5,1
5450.0,34.5,2
5450.0,37.5,1
5450.0,40.5,1
5450.0,43.5,6
5450.0,46.5,4
5450.0,49.5,4
5450.0,52.5,1
5450.0,55.5,2
5450.0,61.5,1
5450.0,67.5,242
5450.0,70.5,42
5450.0,73.5,75
5450.0,76.5,49
5450.0,79.5,61
5450.0,82.5,23
5450.0,85.5,51
5450.0,88.5,19
5450.0,91.5,24
5450.0,94.5,36
5450.0,97.5,33
5450.0,100.5,27
5450.0,103.5,13
5450.0,106.5,11
5450.0,109.5,7
5450.0,112.5,8
5450.0,115.5,7
5450.0,118.5,5
5450.0,121.5,7
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,4
5450.0,133.5,2
5450.0,136.5,1
5450.0,139.5,4
5450.0,142.5,2
5450.0,148.5,4
5450.0,151.5,2
5450.0,154.5,3
5450.0,160.5,2
5450.0,163.5,1
5450.0,166.5,1
5450.0,172.5,5
5450.0,175.5,4
5450.0,178.5,1
5450.0,181.5,1
5450.0,196.5,1
5450.0,205.5,1
5450.0,211.5,3
5450.0,220.5,3
5450.0,223.5,2
5450.0,226.5,2
5450.0,229.5,2
5450.0,235.5,3
5450.0,238.5,1
5450.0,247.5,2
5450.0,265.5,2
5450.0,268.5,1
5450.0,274.5,2
5450.0,277.5,3
5450.0,325.5,1
5450.0,355.5,1
5450.0,1078.5,1
5450.0,1093.5,1
5450.0,1516.5,1
5450.0,1534.5,1
5450.0,1540.5,1
5450.0,1549.5,1
5450.0,1552.5,1
5450.0,1573.5,1
5450.0,1582.5,2
5450.0,1594.5,1
5450.0,1603.5,1
5450.0,1606.5,2
5450.0,1609.5,1
5450.0,1612.5,2
5450.0,1615.5,3
5450.0,1618.5,1
5450.0,1621.5,1
5450.0,1630.5,1
5450.0,1633.5,1
5450.0,1642.5,2
5450.0,1645.5,1
5450.0,1654.5,1
5450.0,1663.5,2
5450.0,1702.5,2
5450.0,1714.5,1
5450.0,1723.5,1
5450.0,1804.5,1
5450.0,1933.5,1
5450.0,2092.5,1
5450.0,2107.5,1
5450.0,2110.5,1
5450.0,2113.5,1
5450.0,3130.5,1
5450.0,3169.5,1
5450.0,3187.5,1
5450.0,3229.5,1
5550.0,79.5,4
5550.0,82.5,5
5550.0,85.5,3
5550.0,91.5,3
5550.0,94.5,2
5550.0,97.5,6
5550.0,100.5,8
5550.0,103.5,13
5550.0,106.5,5
5550.0,109.5,2
5550.0,112.5,2
5550.0,115.5,1
5550.0,148.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,673.5,1
5550.0,1744.5,1
5650.0,4.5,22
5650.0,7.5,3
5650.0,10.5,10
5650.0,13.5,6
5650.0,16.5,1
5650.0,19.5,1
5650.0,22.5,2
5650.0,25.5,2
5650.0,31.5,1
5650.0,40.5,1
5650.0,46.5,1
5650.0,64.5,2
5650.0,67.5,10
5650.0,70.5,15
5650.0,73.5,95
5650.0,76.5,79
5650.0,79.5,228
5650.0,82.5,75
5650.0,85.5,42
5650.0,88.5,41
5650.0,91.5,109
5650.0,94.5,170
5650.0,97.5,139
5650.0,100.5,138
5650.0,103.5,126
5650.0,106.5,78
5650.0,109.5,54
5650.0,112.5,25
5650.0,115.5,7
5650.0,118.5,16
5650.0,121.5,11
5650.0,124.5,8
5650.0,127.5,12
5650.0,130.5,5
5650.0,133.5,4
5650.0,136.5,1
5650.0,139.5,1
5650.0,142.5,2
5650.0,145.5,3
5650.0,148.5,3
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,9
5650.0,163.5,2
5650.0,166.5,2
5650.0,169.5,1
5650.0,172.5,2
5650.0,175.5,1
5650.0,184.5,2
5650.0,187.5,1
5650.0,190.5,2
5650.0,220.5,2
5650.0,223.5,3
5650.0,226.5,2
5650.0,229.5,1
5650.0,241.5,1
5650.0,244.5,1
5650.0,265.5,1
5650.0,271.5,3
5650.0,274.5,3
5650.0,295.5,1
5650.0,298.5,1
5650.0,319.5,1
5650.0,325.5,1
5650.0,376.5,1
5650.0,385.5,1
5650.0,697.5,1
5650.0,1081.5,1
5650.0,1087.5,1
5650.0,1303.5,1
5650.0,1570.5,1
5650.0,1576.5,1
5650.0,1579.5,1
5650.0,1582.5,1
5650.0,1594.5,1
5650.0,1597.5,1
5650.0,1606.5,3
5650.0,1609.5,3
5650.0,1612.5,1
5650.0,1615.5,1
5650.0,1618.5,1
5650.0,1627.5,2
5650.0,1630.5,1
5650.0,1636.5,1
5650.0,1654.5,2
5650.0,2101.5,1
5650.0,3070.5,1
5650.0,3073.5,1
5650.0,3091.5,1
5650.0,3190.5,1
5650.0,3205.5,1
5650.0,4435.5,1
5650.0,9961.5,1
5650.0,13945.5,1
5650.0,21151.5,1
5650.0,23617.5,1
5750.0,4.5,2
5750.0,7.5,15
5750.0,10.5,73
5750.0,13.5,34
5750.0,16.5,8
5750.0,19.5,32
5750.0,22.5,23
5750.0,25.5,15
5750.0,28.5,4
5750.0,34.5,53
5750.0,37.5,6
5750.0,40.5,6
5750.0,43.5,10
5750.0,46.5,4
5750.0,52.5,1
5750.0,55.5,1
5750.0,58.5,8
5750.0,61.5,26
5750.0,64.5,7
5750.0,67.5,59
5750.0,70.5,79
5750.0,73.5,261
5750.0,76.5,182
5750.0,79.5,266
5750.0,82.5,129
5750.0,85.5,116
5750.0,88.5,182
5750.0,91.5,97
5750.0,94.5,102
5750.0,97.5,103
5750.0,100.5,79
5750.0,103.5,90
5750.0,106.5,85
5750.0,109.5,33
5750.0,112.5,56
5750.0,115.5,32
5750.0,118.5,51
5750.0,121.5,33
5750.0,124.5,24
5750.0,127.5,36
5750.0,130.5,23
5750.0,133.5,14
5750.0,136.5,8
5750.0,139.5,11
5750.0,142.5,8
5750.0,145.5,11
5750.0,148.5,4
5750.0,151.5,6
5750.0,154.5,2
5750.0,157.5,12
5750.0,160.5,4
5750.0,163.5,1
5750.0,166.5,5
5750.0,169.5,3
5750.0,175.5,2
5750.0,178.5,4
5750.0,181.5,4
5750.0,184.5,3
5750.0,187.5,7
5750.0,190.5,9
5750.0,193.5,6
5750.0,196.5,6
5750.0,199.5,1
5750.0,202.5,2
5750.0,205.5,1
5750.0,208.5,2
5750.0,211.5,2
5750.0,214.5,5
5750.0,217.5,3
5750.0,220.5,3
5750.0,223.5,6
5750.0,226.5,10
5750.0,232.5,1
5750.0,235.5,1
5750.0,244.5,3
5750.0,247.5,1
5750.0,250.5,4
5750.0,259.5,1
5750.0,262.5,5
5750.0,265.5,3
5750.0,268.5,4
5750.0,274.5,1
5750.0,277.5,1
5750.0,280.5,2
5750.0,286.5,2
5750.0,289.5,2
5750.0,295.5,2
5750.0,298.5,1
5750.0,304.5,2
5750.0,310.5,1
5750.0,316.5,1
5750.0,331.5,1
5750.0,403.5,2
5750.0,709.5,1
5750.0,1075.5,1
5750.0,1342.5,1
5750.0,1483.5,1
5750.0,1543.5,1
5750.0,1546.5,1
5750.0,1567.5,1
5750.0,1570.5,2
5750.0,1573.5,2
5750.0,1579.5,3
5750.0,1582.5,3
5750.0,1585.5,1
5750.0,1588.5,1
5750.0,1591.5,1
5750.0,1597.5,1
5750.0,1600.5,1
5750.0,1603.5,5
5750.0,1606.5,6
5750.0,1609.5,2
5750.0,1612.5,1
5750.0,1615.5,4
5750.0,1618.5,4
5750.0,1621.5,3
5750.0,1627.5,1
5750.0,1633.5,1
5750.0,1645.5,2
5750.0,1648.5,3
5750.0,1654.5,2
5750.0,1657.5,1
5750.0,1663.5,1
5750.0,1666.5,2
5750.0,1669.5,1
5750.0,1678.5,1
5750.0,1687.5,2
5750.0,1696.5,1
5750.0,1717.5,2
5750.0,1726.5,2
5750.0,1738.5,1
5750.0,1747.5,1
5750.0,1786.5,1
5750.0,2074.5,3
5750.0,2077.5,3
5750.0,2080.5,3
5750.0,2086.5,1
5750.0,2089.5,2
5750.0,2095.5,1
5750.0,2101.5,1
5750.0,2107.5,1
5750.0,2620.5,1
5750.0,3082.5,1
5750.0,3169.5,1
5750.0,3346.5,1
5750.0,3970.5,1
5750.0,5509.5,1
5750.0,7699.5,1
5750.0,19648.5,1
5750.0,33673.5,1
5850.0,4.5,1
5850.0,7.5,1
5850.0,10.5,5
5850.0,13.5,3
5850.0,19.5,2
5850.0,22.5,1
5850.0,25.5,7
5850.0,67.5,2
5850.0,70.5,5
5850.0,73.5,13
5850.0,76.5,15
5850.0,79.5,47
5850.0,82.5,39
5850.0,85.5,40
5850.0,88.5,26
5850.0,91.5,19
5850.0,94.5,14
5850.0,97.5,23
5850.0,100.5,8
5850.0,103.5,10
5850.0,106.5,21
5850.0,109.5,5
5850.0,112.5,3
5850.0,115.5,2
5850.0,118.5,2
5850.0,121.5,2
5850.0,124.5,4
5850.0,130.5,2
5850.0,133.5,2
5850.0,136.5,1
5850.0,142.5,1
5850.0,145.5,3
5850.0,148.5,4
5850.0,151.5,10
5850.0,154.5,2
5850.0,160.5,1
5850.0,172.5,1
5850.0,181.5,1
5850.0,190.5,2
5850.0,193.5,1
5850.0,196.5,1
5850.0,202.5,1
5850.0,229.5,1
5850.0,241.5,1
5850.0,250.5,1
5850.0,265.5,1
5850.0,850.5,1
5850.0,1561.5,1
5850.0,1582.5,1
5850.0,1591.5,1
5850.0,1594.5,1
5850.0,1600.5,1
5850.0,1606.5,3
5850.0,1612.5,1
5850.0,1615.5,1
5850.0,1621.5,3
5850.0,1630.5,1
5850.0,1633.5,2
5850.0,2077.5,1
5850.0,2083.5,2
5850.0,2092.5,1
5850.0,3076.5,1
5850.0,3220.5,1
5950.0,7.5,4
5950.0,10.5,7
5950.0,13.5,1
5950.0,16.5,1
5950.0,25.5,1
5950.0,43.5,1
5950.0,55.5,1
5950.0,58.5,1
5950.0,67.5,5
5950.0,70.5,1
5950.0,73.5,10
5950.0,76.5,23
5950.0,79.5,56
5950.0,82.5,39
5950.0,85.5,33
5950.0,88.5,29
5950.0,91.5,37
5950.0,94.5,63
5950.0,97.5,87
5950.0,100.5,65
5950.0,103.5,25
5950.0,106.5,21
5950.0,109.5,6
5950.0,112.5,13
5950.0,115.5,13
5950.0,118.5,11
5950.0,121.5,30
5950.0,124.5,23
5950.0,127.5,15
5950.0,130.5,12
5950.0,133.5,14
5950.0,136.5,9
5950.0,139.5,10
5950.0,142.5,13
5950.0,145.5,9
5950.0,148.5,13
5950.0,151.5,5
5950.0,154.5,3
5950.0,157.5,10
5950.0,160.5,7
5950.0,163.5,2
