binned_distance,binned_rtt,count
9950.0,694.5,1
9950.0,715.5,2
9950.0,721.5,1
9950.0,727.5,3
9950.0,730.5,1
9950.0,742.5,1
9950.0,745.5,1
9950.0,748.5,2
9950.0,775.5,1
9950.0,844.5,2
9950.0,874.5,1
9950.0,889.5,1
9950.0,997.5,1
9950.0,1042.5,1
9950.0,1063.5,1
9950.0,1108.5,1
9950.0,1126.5,1
9950.0,1147.5,1
9950.0,1165.5,1
9950.0,1201.5,2
9950.0,1282.5,1
9950.0,1321.5,1
9950.0,1345.5,1
9950.0,1507.5,1
9950.0,1873.5,1
9950.0,1882.5,1
9950.0,1885.5,1
9950.0,1903.5,1
9950.0,1915.5,1
9950.0,1963.5,1
9950.0,1981.5,1
9950.0,2035.5,1
9950.0,2395.5,1
9950.0,3097.5,1
9950.0,3376.5,1
9950.0,3700.5,1
9950.0,4996.5,1
10050.0,1.5,1
10050.0,94.5,1
10050.0,163.5,1
10050.0,169.5,1
10050.0,178.5,1
10050.0,181.5,8
10050.0,184.5,2
10050.0,214.5,2
10050.0,217.5,1
10050.0,238.5,1
10050.0,244.5,2
10050.0,247.5,3
10050.0,250.5,10
10050.0,253.5,9
10050.0,256.5,10
10050.0,259.5,11
10050.0,262.5,11
10050.0,265.5,7
10050.0,268.5,6
10050.0,271.5,6
10050.0,274.5,9
10050.0,277.5,3
10050.0,283.5,2
10050.0,286.5,4
10050.0,289.5,10
10050.0,292.5,7
10050.0,295.5,10
10050.0,298.5,13
10050.0,301.5,20
10050.0,304.5,20
10050.0,307.5,22
10050.0,310.5,6
10050.0,313.5,25
10050.0,316.5,19
10050.0,319.5,25
10050.0,322.5,28
10050.0,325.5,32
10050.0,328.5,28
10050.0,331.5,29
10050.0,334.5,23
10050.0,337.5,39
10050.0,340.5,30
10050.0,343.5,29
10050.0,346.5,29
10050.0,349.5,22
10050.0,352.5,21
10050.0,355.5,17
10050.0,358.5,17
10050.0,361.5,16
10050.0,364.5,12
10050.0,367.5,19
10050.0,370.5,14
10050.0,373.5,24
10050.0,376.5,25
10050.0,379.5,19
10050.0,382.5,15
10050.0,385.5,27
10050.0,388.5,13
10050.0,391.5,14
10050.0,394.5,14
10050.0,397.5,12
10050.0,400.5,18
10050.0,403.5,19
10050.0,406.5,15
10050.0,409.5,17
10050.0,412.5,10
10050.0,415.5,12
10050.0,418.5,11
10050.0,421.5,5
10050.0,424.5,2
10050.0,427.5,3
10050.0,430.5,8
10050.0,433.5,9
10050.0,436.5,4
10050.0,439.5,11
10050.0,442.5,5
10050.0,445.5,3
10050.0,448.5,2
10050.0,451.5,3
10050.0,454.5,4
10050.0,457.5,7
10050.0,463.5,2
10050.0,466.5,1
10050.0,469.5,6
10050.0,472.5,4
10050.0,475.5,4
10050.0,478.5,2
10050.0,481.5,4
10050.0,484.5,3
10050.0,487.5,2
10050.0,490.5,3
10050.0,493.5,2
10050.0,496.5,4
10050.0,499.5,1
10050.0,502.5,1
10050.0,508.5,1
10050.0,511.5,2
10050.0,514.5,1
10050.0,517.5,1
10050.0,523.5,2
10050.0,526.5,3
10050.0,538.5,1
10050.0,544.5,2
10050.0,547.5,1
10050.0,565.5,1
10050.0,589.5,1
10050.0,607.5,2
10050.0,616.5,1
10050.0,634.5,1
10050.0,640.5,1
10050.0,670.5,1
10050.0,673.5,1
10050.0,685.5,1
10050.0,688.5,1
10050.0,697.5,1
10050.0,706.5,1
10050.0,712.5,1
10050.0,715.5,1
10050.0,724.5,2
10050.0,736.5,2
10050.0,745.5,2
10050.0,751.5,1
10050.0,772.5,1
10050.0,781.5,1
10050.0,796.5,1
10050.0,874.5,1
10050.0,886.5,1
10050.0,904.5,1
10050.0,919.5,1
10050.0,931.5,1
10050.0,952.5,1
10050.0,985.5,1
10050.0,1051.5,1
10050.0,1081.5,1
10050.0,1138.5,1
10050.0,1312.5,1
10050.0,1393.5,1
10050.0,1462.5,1
10050.0,1771.5,1
10050.0,1825.5,1
10050.0,1861.5,1
10050.0,1873.5,1
10050.0,1882.5,1
10050.0,1894.5,1
10050.0,1906.5,1
10050.0,2125.5,1
10050.0,2302.5,1
10050.0,2329.5,1
10050.0,3301.5,1
10050.0,3670.5,1
10150.0,181.5,1
10150.0,193.5,2
10150.0,226.5,2
10150.0,229.5,1
10150.0,232.5,1
10150.0,238.5,1
10150.0,244.5,4
10150.0,247.5,6
10150.0,250.5,2
10150.0,253.5,7
10150.0,256.5,5
10150.0,259.5,8
10150.0,262.5,4
10150.0,265.5,3
10150.0,268.5,3
10150.0,271.5,4
10150.0,274.5,4
10150.0,277.5,3
10150.0,280.5,3
10150.0,283.5,3
10150.0,286.5,2
10150.0,289.5,3
10150.0,292.5,1
10150.0,295.5,4
10150.0,298.5,2
10150.0,301.5,2
10150.0,304.5,8
10150.0,307.5,6
10150.0,310.5,14
10150.0,313.5,5
10150.0,316.5,20
10150.0,319.5,20
10150.0,322.5,13
10150.0,325.5,11
10150.0,328.5,11
10150.0,331.5,6
10150.0,334.5,9
10150.0,337.5,9
10150.0,340.5,12
10150.0,343.5,6
10150.0,346.5,6
10150.0,349.5,4
10150.0,352.5,6
10150.0,355.5,14
10150.0,358.5,5
10150.0,361.5,13
10150.0,364.5,13
10150.0,367.5,9
10150.0,370.5,9
10150.0,373.5,7
10150.0,376.5,8
10150.0,379.5,8
10150.0,382.5,10
10150.0,385.5,11
10150.0,388.5,12
10150.0,391.5,7
10150.0,394.5,13
10150.0,397.5,17
10150.0,400.5,10
10150.0,403.5,11
10150.0,406.5,6
10150.0,409.5,5
10150.0,412.5,2
10150.0,415.5,5
10150.0,421.5,8
10150.0,424.5,4
10150.0,427.5,3
10150.0,430.5,3
10150.0,433.5,1
10150.0,436.5,5
10150.0,439.5,4
10150.0,442.5,2
10150.0,448.5,2
10150.0,451.5,1
10150.0,454.5,2
10150.0,463.5,1
10150.0,475.5,1
10150.0,478.5,1
10150.0,484.5,3
10150.0,487.5,1
10150.0,499.5,2
10150.0,517.5,1
10150.0,526.5,1
10150.0,550.5,1
10150.0,559.5,1
10150.0,562.5,1
10150.0,580.5,1
10150.0,589.5,1
10150.0,598.5,1
10150.0,604.5,1
10150.0,634.5,1
10150.0,643.5,1
10150.0,658.5,1
10150.0,664.5,1
10150.0,670.5,1
10150.0,676.5,1
10150.0,682.5,1
10150.0,697.5,1
10150.0,703.5,2
10150.0,709.5,2
10150.0,715.5,1
10150.0,724.5,1
10150.0,727.5,2
10150.0,745.5,2
10150.0,751.5,1
10150.0,754.5,1
10150.0,808.5,1
10150.0,871.5,2
10150.0,919.5,1
10150.0,940.5,1
10150.0,961.5,1
10150.0,979.5,1
10150.0,982.5,1
10150.0,991.5,1
10150.0,1084.5,1
10150.0,1144.5,1
10150.0,1174.5,1
10150.0,1186.5,1
10150.0,1276.5,1
10150.0,1597.5,1
10150.0,1873.5,1
10150.0,1891.5,1
10150.0,1900.5,1
10150.0,2323.5,1
10150.0,2566.5,1
10150.0,2728.5,1
10150.0,2731.5,1
10250.0,1.5,2
10250.0,7.5,1
10250.0,22.5,1
10250.0,31.5,1
10250.0,37.5,1
10250.0,70.5,1
10250.0,82.5,1
10250.0,163.5,3
10250.0,166.5,1
10250.0,169.5,6
10250.0,178.5,2
10250.0,181.5,2
10250.0,184.5,1
10250.0,187.5,2
10250.0,190.5,2
10250.0,196.5,1
10250.0,199.5,5
10250.0,202.5,7
10250.0,205.5,3
10250.0,208.5,3
10250.0,211.5,3
10250.0,214.5,3
10250.0,220.5,1
10250.0,223.5,2
10250.0,226.5,1
10250.0,229.5,2
10250.0,232.5,2
10250.0,235.5,1
10250.0,238.5,3
10250.0,241.5,9
10250.0,244.5,19
10250.0,247.5,27
10250.0,250.5,45
10250.0,253.5,37
10250.0,256.5,24
10250.0,259.5,18
10250.0,262.5,13
10250.0,265.5,17
10250.0,268.5,11
10250.0,271.5,8
10250.0,274.5,9
10250.0,277.5,3
10250.0,280.5,8
10250.0,283.5,8
10250.0,286.5,13
10250.0,289.5,7
10250.0,292.5,18
10250.0,295.5,11
10250.0,298.5,14
10250.0,301.5,9
10250.0,304.5,18
10250.0,307.5,25
10250.0,310.5,44
10250.0,313.5,41
10250.0,316.5,68
10250.0,319.5,62
10250.0,322.5,43
10250.0,325.5,43
10250.0,328.5,49
10250.0,331.5,55
10250.0,334.5,27
10250.0,337.5,28
10250.0,340.5,21
10250.0,343.5,25
10250.0,346.5,17
10250.0,349.5,20
10250.0,352.5,21
10250.0,355.5,18
10250.0,358.5,25
10250.0,361.5,20
10250.0,364.5,20
10250.0,367.5,22
10250.0,370.5,18
10250.0,373.5,20
10250.0,376.5,32
10250.0,379.5,34
10250.0,382.5,32
10250.0,385.5,26
10250.0,388.5,21
10250.0,391.5,23
10250.0,394.5,26
10250.0,397.5,18
10250.0,400.5,23
10250.0,403.5,27
10250.0,406.5,19
10250.0,409.5,17
10250.0,412.5,15
10250.0,415.5,16
10250.0,418.5,18
10250.0,421.5,17
10250.0,424.5,15
10250.0,427.5,11
10250.0,430.5,16
10250.0,433.5,7
10250.0,436.5,7
10250.0,439.5,6
10250.0,442.5,7
10250.0,445.5,3
10250.0,448.5,7
10250.0,451.5,9
10250.0,454.5,6
10250.0,457.5,5
10250.0,460.5,8
10250.0,463.5,3
10250.0,466.5,10
10250.0,469.5,4
10250.0,472.5,2
10250.0,475.5,9
10250.0,478.5,2
10250.0,481.5,6
10250.0,484.5,2
10250.0,487.5,5
10250.0,490.5,4
10250.0,493.5,2
10250.0,496.5,3
10250.0,502.5,2
10250.0,505.5,1
10250.0,508.5,1
10250.0,511.5,3
10250.0,514.5,2
10250.0,517.5,2
10250.0,520.5,1
10250.0,526.5,1
10250.0,535.5,1
10250.0,547.5,1
10250.0,550.5,1
10250.0,556.5,1
10250.0,559.5,1
10250.0,562.5,2
10250.0,565.5,1
10250.0,577.5,1
10250.0,580.5,1
10250.0,583.5,1
10250.0,613.5,1
10250.0,616.5,1
10250.0,637.5,1
10250.0,646.5,1
10250.0,649.5,2
10250.0,655.5,3
10250.0,661.5,1
10250.0,664.5,2
10250.0,667.5,2
10250.0,670.5,1
10250.0,676.5,1
10250.0,682.5,2
10250.0,712.5,1
10250.0,715.5,1
10250.0,718.5,1
10250.0,721.5,1
10250.0,727.5,1
10250.0,730.5,2
10250.0,733.5,1
10250.0,736.5,2
10250.0,742.5,1
10250.0,754.5,1
10250.0,775.5,1
10250.0,778.5,1
10250.0,781.5,1
10250.0,784.5,2
10250.0,793.5,1
10250.0,799.5,1
10250.0,805.5,1
10250.0,808.5,1
10250.0,811.5,1
10250.0,856.5,1
10250.0,871.5,1
10250.0,898.5,1
10250.0,904.5,1
10250.0,907.5,1
10250.0,922.5,1
10250.0,931.5,1
10250.0,934.5,1
10250.0,985.5,1
10250.0,1021.5,1
10250.0,1057.5,1
10250.0,1108.5,1
10250.0,1153.5,1
10250.0,1177.5,1
10250.0,1180.5,1
10250.0,1213.5,2
10250.0,1222.5,1
10250.0,1336.5,1
10250.0,1357.5,1
10250.0,1360.5,1
10250.0,1402.5,1
10250.0,1522.5,2
10250.0,1624.5,1
10250.0,1759.5,1
10250.0,1819.5,1
10250.0,1825.5,1
10250.0,1843.5,1
10250.0,1861.5,1
10250.0,1870.5,1
10250.0,1936.5,1
10250.0,1990.5,1
10250.0,2071.5,1
10250.0,2365.5,1
10250.0,2431.5,1
10250.0,2476.5,1
10250.0,2743.5,1
10250.0,3133.5,1
10250.0,3199.5,1
10250.0,3439.5,1
10250.0,5065.5,1
10350.0,1.5,12
10350.0,34.5,3
10350.0,37.5,3
10350.0,73.5,1
10350.0,76.5,2
10350.0,88.5,1
10350.0,91.5,1
10350.0,100.5,1
10350.0,109.5,1
10350.0,178.5,1
10350.0,199.5,1
10350.0,202.5,4
10350.0,205.5,2
10350.0,220.5,1
10350.0,223.5,1
10350.0,244.5,5
10350.0,247.5,7
10350.0,250.5,15
10350.0,253.5,7
10350.0,256.5,7
10350.0,259.5,11
10350.0,262.5,6
10350.0,265.5,5
10350.0,268.5,2
10350.0,271.5,6
10350.0,274.5,3
10350.0,280.5,1
10350.0,283.5,2
10350.0,286.5,4
10350.0,289.5,7
10350.0,292.5,7
10350.0,295.5,7
10350.0,298.5,15
10350.0,301.5,12
10350.0,304.5,13
10350.0,307.5,9
10350.0,310.5,11
10350.0,313.5,27
10350.0,316.5,27
10350.0,319.5,28
10350.0,322.5,28
10350.0,325.5,21
10350.0,328.5,13
10350.0,331.5,12
10350.0,334.5,5
10350.0,337.5,10
10350.0,340.5,5
10350.0,343.5,7
10350.0,346.5,10
10350.0,349.5,12
10350.0,352.5,17
10350.0,355.5,12
10350.0,358.5,13
10350.0,361.5,11
10350.0,364.5,11
10350.0,367.5,11
10350.0,370.5,16
10350.0,373.5,12
10350.0,376.5,13
10350.0,379.5,26
10350.0,382.5,29
10350.0,385.5,15
10350.0,388.5,22
10350.0,391.5,27
10350.0,394.5,17
10350.0,397.5,19
10350.0,400.5,17
10350.0,403.5,14
10350.0,406.5,9
10350.0,409.5,5
10350.0,412.5,10
10350.0,415.5,8
10350.0,418.5,6
10350.0,421.5,2
10350.0,424.5,6
10350.0,427.5,7
10350.0,430.5,5
10350.0,433.5,7
10350.0,436.5,3
10350.0,439.5,1
10350.0,442.5,2
10350.0,445.5,4
10350.0,448.5,2
10350.0,451.5,1
10350.0,454.5,4
10350.0,457.5,5
10350.0,460.5,1
10350.0,466.5,2
10350.0,469.5,2
10350.0,472.5,1
10350.0,475.5,2
10350.0,478.5,3
10350.0,484.5,2
10350.0,487.5,1
10350.0,493.5,3
10350.0,505.5,1
10350.0,508.5,2
10350.0,514.5,2
10350.0,520.5,1
10350.0,529.5,1
10350.0,535.5,1
10350.0,550.5,1
10350.0,553.5,1
10350.0,559.5,1
10350.0,568.5,2
10350.0,598.5,1
10350.0,607.5,1
10350.0,613.5,1
10350.0,616.5,1
10350.0,628.5,1
10350.0,637.5,1
10350.0,640.5,1
10350.0,649.5,3
10350.0,652.5,1
10350.0,658.5,1
10350.0,664.5,1
10350.0,667.5,1
10350.0,682.5,1
10350.0,685.5,1
10350.0,691.5,1
10350.0,700.5,1
10350.0,703.5,1
10350.0,712.5,1
10350.0,721.5,1
10350.0,727.5,2
10350.0,730.5,1
10350.0,733.5,2
10350.0,736.5,1
10350.0,739.5,1
10350.0,748.5,1
10350.0,754.5,1
10350.0,853.5,1
10350.0,865.5,1
10350.0,886.5,1
10350.0,994.5,1
10350.0,1006.5,1
10350.0,1021.5,1
10350.0,1099.5,2
10350.0,1135.5,1
10350.0,1138.5,1
10350.0,1219.5,1
10350.0,1321.5,1
10350.0,1411.5,1
10350.0,1537.5,1
10350.0,1558.5,1
10350.0,1834.5,1
10350.0,1840.5,1
10350.0,1843.5,1
10350.0,1948.5,1
10350.0,1957.5,1
10350.0,2356.5,1
10350.0,2404.5,1
10350.0,2674.5,1
10350.0,3475.5,1
10350.0,13213.5,1
10450.0,1.5,17
10450.0,4.5,1
10450.0,34.5,1
10450.0,46.5,1
10450.0,52.5,1
10450.0,58.5,1
10450.0,67.5,2
10450.0,70.5,2
10450.0,76.5,1
10450.0,91.5,2
10450.0,94.5,1
10450.0,160.5,1
10450.0,163.5,1
10450.0,169.5,1
10450.0,172.5,1
10450.0,175.5,4
10450.0,178.5,2
10450.0,181.5,3
10450.0,184.5,9
10450.0,187.5,7
10450.0,190.5,3
10450.0,193.5,5
10450.0,196.5,3
10450.0,199.5,5
10450.0,202.5,7
10450.0,205.5,7
10450.0,208.5,1
10450.0,211.5,3
10450.0,214.5,1
10450.0,220.5,1
10450.0,223.5,1
10450.0,226.5,1
10450.0,229.5,2
10450.0,235.5,2
10450.0,238.5,4
10450.0,241.5,4
10450.0,244.5,9
10450.0,247.5,23
10450.0,250.5,12
10450.0,253.5,10
10450.0,256.5,15
10450.0,259.5,11
10450.0,262.5,7
10450.0,265.5,4
10450.0,268.5,6
10450.0,271.5,2
10450.0,277.5,4
10450.0,280.5,2
10450.0,283.5,3
10450.0,286.5,9
10450.0,289.5,2
10450.0,292.5,7
10450.0,295.5,5
10450.0,298.5,6
10450.0,301.5,12
10450.0,304.5,29
10450.0,307.5,32
10450.0,310.5,50
10450.0,313.5,61
10450.0,316.5,52
10450.0,319.5,37
10450.0,322.5,21
10450.0,325.5,21
10450.0,328.5,19
10450.0,331.5,23
10450.0,334.5,15
10450.0,337.5,14
10450.0,340.5,9
10450.0,343.5,11
10450.0,346.5,15
10450.0,349.5,12
10450.0,352.5,6
10450.0,355.5,12
10450.0,358.5,12
10450.0,361.5,8
10450.0,364.5,8
10450.0,367.5,12
10450.0,370.5,7
10450.0,373.5,9
10450.0,376.5,10
10450.0,379.5,15
10450.0,382.5,9
10450.0,385.5,13
10450.0,388.5,9
10450.0,391.5,10
10450.0,394.5,5
10450.0,397.5,15
10450.0,400.5,6
10450.0,403.5,10
10450.0,406.5,3
10450.0,409.5,7
10450.0,412.5,6
10450.0,415.5,4
10450.0,418.5,6
10450.0,424.5,1
10450.0,427.5,6
10450.0,430.5,1
10450.0,433.5,5
10450.0,436.5,1
10450.0,439.5,2
10450.0,442.5,2
10450.0,445.5,1
10450.0,448.5,2
10450.0,451.5,2
10450.0,454.5,3
10450.0,457.5,2
10450.0,460.5,2
10450.0,463.5,3
10450.0,466.5,2
10450.0,469.5,1
10450.0,478.5,1
10450.0,481.5,1
10450.0,490.5,1
10450.0,496.5,2
10450.0,502.5,1
10450.0,505.5,1
10450.0,508.5,1
10450.0,529.5,1
10450.0,535.5,1
10450.0,538.5,1
10450.0,544.5,1
10450.0,547.5,1
10450.0,559.5,1
10450.0,577.5,1
10450.0,610.5,1
10450.0,622.5,1
10450.0,628.5,1
10450.0,634.5,1
10450.0,643.5,1
10450.0,649.5,1
10450.0,667.5,1
10450.0,673.5,2
10450.0,682.5,1
10450.0,691.5,1
10450.0,694.5,1
10450.0,700.5,1
10450.0,715.5,2
10450.0,721.5,1
10450.0,730.5,2
10450.0,733.5,1
10450.0,769.5,1
10450.0,784.5,1
10450.0,787.5,1
10450.0,841.5,1
10450.0,976.5,1
10450.0,1075.5,1
10450.0,1126.5,1
10450.0,1129.5,1
10450.0,1264.5,1
10450.0,1450.5,1
10450.0,1663.5,1
10450.0,1696.5,1
10450.0,1747.5,1
10450.0,1765.5,1
10450.0,1789.5,2
10450.0,1837.5,1
10450.0,1855.5,1
10450.0,1861.5,1
10450.0,1873.5,1
10450.0,1885.5,1
10450.0,1921.5,1
10450.0,2263.5,1
10450.0,2377.5,1
10450.0,2617.5,1
10450.0,2647.5,1
10450.0,2746.5,1
10450.0,3325.5,1
10550.0,175.5,1
10550.0,178.5,1
10550.0,181.5,2
10550.0,184.5,6
10550.0,187.5,4
10550.0,190.5,6
10550.0,202.5,2
10550.0,208.5,2
10550.0,211.5,1
10550.0,217.5,1
10550.0,220.5,1
10550.0,229.5,1
10550.0,235.5,3
10550.0,238.5,3
10550.0,241.5,3
10550.0,244.5,1
10550.0,247.5,5
10550.0,250.5,12
10550.0,253.5,14
10550.0,256.5,2
10550.0,259.5,3
10550.0,262.5,2
10550.0,265.5,4
10550.0,268.5,3
10550.0,271.5,5
10550.0,274.5,2
10550.0,277.5,1
10550.0,280.5,4
10550.0,283.5,4
10550.0,286.5,7
10550.0,289.5,3
10550.0,292.5,6
10550.0,295.5,1
10550.0,298.5,1
10550.0,301.5,3
10550.0,304.5,6
10550.0,307.5,6
10550.0,310.5,15
10550.0,313.5,10
10550.0,316.5,13
10550.0,319.5,12
10550.0,322.5,15
10550.0,325.5,13
10550.0,328.5,8
10550.0,331.5,15
10550.0,334.5,12
10550.0,337.5,11
10550.0,340.5,12
10550.0,343.5,9
10550.0,346.5,14
10550.0,349.5,7
10550.0,352.5,8
10550.0,355.5,9
10550.0,358.5,8
10550.0,361.5,7
10550.0,364.5,10
10550.0,367.5,3
10550.0,370.5,9
10550.0,373.5,10
10550.0,376.5,5
10550.0,379.5,9
10550.0,382.5,7
10550.0,385.5,4
10550.0,388.5,7
10550.0,391.5,6
10550.0,394.5,5
10550.0,397.5,7
10550.0,400.5,4
10550.0,403.5,6
10550.0,406.5,4
10550.0,409.5,4
10550.0,412.5,3
10550.0,415.5,4
10550.0,418.5,2
10550.0,421.5,3
10550.0,424.5,1
10550.0,427.5,4
10550.0,430.5,4
10550.0,433.5,1
10550.0,436.5,2
10550.0,439.5,3
10550.0,442.5,6
10550.0,445.5,4
10550.0,448.5,1
10550.0,451.5,6
10550.0,454.5,1
10550.0,457.5,2
10550.0,460.5,1
10550.0,466.5,2
10550.0,469.5,1
10550.0,472.5,2
10550.0,475.5,2
10550.0,481.5,1
10550.0,484.5,1
10550.0,487.5,2
10550.0,490.5,1
10550.0,496.5,3
10550.0,499.5,1
10550.0,502.5,1
10550.0,508.5,1
10550.0,517.5,2
10550.0,523.5,1
10550.0,529.5,1
10550.0,535.5,1
10550.0,538.5,1
10550.0,550.5,1
10550.0,568.5,1
10550.0,580.5,2
10550.0,625.5,1
10550.0,691.5,1
10550.0,709.5,1
10550.0,742.5,1
10550.0,805.5,1
10550.0,952.5,1
10550.0,1003.5,1
10550.0,1210.5,1
10550.0,1711.5,1
10550.0,1801.5,1
10550.0,1813.5,1
10550.0,1837.5,1
10550.0,1864.5,1
10550.0,1879.5,1
10550.0,2011.5,1
10550.0,2317.5,1
10550.0,3316.5,1
10550.0,3373.5,1
10550.0,3601.5,1
10550.0,12163.5,1
10650.0,1.5,2
10650.0,187.5,1
10650.0,247.5,1
10650.0,250.5,1
10650.0,253.5,1
10650.0,259.5,2
10650.0,262.5,1
10650.0,265.5,1
10650.0,274.5,1
10650.0,283.5,1
10650.0,301.5,6
10650.0,304.5,6
10650.0,307.5,16
10650.0,310.5,8
10650.0,313.5,5
10650.0,316.5,5
10650.0,319.5,7
10650.0,322.5,13
10650.0,325.5,5
10650.0,328.5,5
10650.0,331.5,4
10650.0,334.5,6
10650.0,337.5,6
10650.0,340.5,5
10650.0,343.5,4
10650.0,346.5,3
10650.0,349.5,2
10650.0,352.5,3
10650.0,355.5,5
10650.0,358.5,3
10650.0,361.5,1
10650.0,373.5,2
10650.0,376.5,1
10650.0,379.5,3
10650.0,382.5,2
10650.0,385.5,2
10650.0,388.5,1
10650.0,397.5,1
10650.0,400.5,1
10650.0,403.5,1
10650.0,406.5,6
10650.0,409.5,2
10650.0,418.5,2
10650.0,424.5,2
10650.0,427.5,1
10650.0,433.5,4
10650.0,439.5,2
10650.0,442.5,1
10650.0,448.5,1
10650.0,460.5,1
10650.0,463.5,2
10650.0,487.5,1
10650.0,703.5,1
10650.0,1162.5,1
10750.0,34.5,1
10750.0,163.5,1
10750.0,178.5,2
10750.0,184.5,5
10750.0,187.5,1
10750.0,190.5,2
10750.0,193.5,2
10750.0,217.5,4
10750.0,229.5,3
10750.0,232.5,2
10750.0,235.5,5
10750.0,238.5,2
10750.0,241.5,1
10750.0,244.5,3
10750.0,247.5,26
10750.0,250.5,15
10750.0,253.5,11
10750.0,256.5,10
10750.0,259.5,9
10750.0,262.5,12
10750.0,265.5,11
10750.0,268.5,4
10750.0,271.5,6
10750.0,274.5,2
10750.0,277.5,15
10750.0,280.5,6
10750.0,283.5,5
10750.0,286.5,9
10750.0,289.5,7
10750.0,292.5,5
10750.0,295.5,1
10750.0,298.5,5
10750.0,301.5,11
10750.0,304.5,16
10750.0,307.5,30
10750.0,310.5,31
10750.0,313.5,18
10750.0,316.5,21
10750.0,319.5,37
10750.0,322.5,23
10750.0,325.5,45
10750.0,328.5,43
10750.0,331.5,34
10750.0,334.5,21
10750.0,337.5,35
10750.0,340.5,28
10750.0,343.5,19
10750.0,346.5,24
10750.0,349.5,19
10750.0,352.5,10
10750.0,355.5,21
10750.0,358.5,4
10750.0,361.5,8
10750.0,364.5,8
10750.0,367.5,7
10750.0,370.5,15
10750.0,373.5,2
10750.0,376.5,8
10750.0,379.5,7
10750.0,382.5,8
10750.0,385.5,8
10750.0,388.5,12
10750.0,391.5,5
10750.0,394.5,6
10750.0,397.5,9
10750.0,400.5,14
10750.0,403.5,12
10750.0,406.5,16
10750.0,409.5,6
10750.0,412.5,13
10750.0,415.5,6
10750.0,418.5,1
10750.0,421.5,5
10750.0,424.5,1
10750.0,427.5,2
10750.0,430.5,2
10750.0,433.5,2
10750.0,436.5,2
10750.0,439.5,4
10750.0,442.5,3
10750.0,445.5,2
10750.0,448.5,1
10750.0,451.5,5
10750.0,454.5,4
10750.0,457.5,3
10750.0,460.5,1
10750.0,463.5,2
10750.0,466.5,1
10750.0,469.5,3
10750.0,472.5,3
10750.0,475.5,3
10750.0,481.5,1
10750.0,493.5,1
10750.0,496.5,1
10750.0,499.5,2
10750.0,505.5,1
10750.0,514.5,1
10750.0,517.5,1
10750.0,526.5,1
10750.0,529.5,1
10750.0,538.5,1
10750.0,544.5,1
10750.0,562.5,1
10750.0,592.5,2
10750.0,610.5,1
10750.0,655.5,1
10750.0,679.5,1
10750.0,697.5,1
10750.0,706.5,2
10750.0,718.5,1
10750.0,946.5,1
10750.0,1264.5,1
10750.0,1900.5,1
10750.0,1960.5,1
10750.0,3229.5,1
10750.0,3409.5,1
10850.0,1.5,4
10850.0,4.5,1
10850.0,13.5,1
10850.0,22.5,1
10850.0,31.5,2
10850.0,34.5,1
10850.0,37.5,2
10850.0,40.5,2
10850.0,46.5,2
10850.0,49.5,1
10850.0,55.5,1
10850.0,67.5,5
10850.0,70.5,3
10850.0,73.5,3
10850.0,79.5,1
10850.0,85.5,1
10850.0,88.5,1
10850.0,94.5,2
10850.0,115.5,1
10850.0,142.5,1
10850.0,160.5,1
10850.0,166.5,2
10850.0,172.5,2
10850.0,175.5,1
10850.0,178.5,4
10850.0,181.5,4
10850.0,184.5,10
10850.0,187.5,4
10850.0,190.5,13
10850.0,193.5,6
10850.0,196.5,5
10850.0,199.5,4
10850.0,205.5,7
10850.0,208.5,2
10850.0,211.5,3
10850.0,214.5,1
10850.0,217.5,2
10850.0,220.5,7
10850.0,223.5,6
10850.0,226.5,6
10850.0,229.5,10
10850.0,232.5,11
10850.0,235.5,15
10850.0,238.5,7
10850.0,241.5,10
10850.0,244.5,9
10850.0,247.5,48
10850.0,250.5,25
10850.0,253.5,16
10850.0,256.5,13
10850.0,259.5,13
10850.0,262.5,5
10850.0,265.5,9
10850.0,268.5,11
10850.0,271.5,8
10850.0,274.5,9
10850.0,277.5,6
10850.0,280.5,12
10850.0,283.5,9
10850.0,286.5,7
10850.0,289.5,4
10850.0,292.5,8
10850.0,295.5,14
10850.0,298.5,22
10850.0,301.5,36
10850.0,304.5,53
10850.0,307.5,46
10850.0,310.5,61
10850.0,313.5,39
10850.0,316.5,44
10850.0,319.5,56
10850.0,322.5,47
10850.0,325.5,27
10850.0,328.5,37
10850.0,331.5,23
10850.0,334.5,24
10850.0,337.5,19
10850.0,340.5,26
10850.0,343.5,21
10850.0,346.5,17
10850.0,349.5,25
10850.0,352.5,27
10850.0,355.5,23
10850.0,358.5,27
10850.0,361.5,25
10850.0,364.5,28
10850.0,367.5,23
10850.0,370.5,33
10850.0,373.5,33
10850.0,376.5,39
10850.0,379.5,43
10850.0,382.5,41
10850.0,385.5,31
10850.0,388.5,30
10850.0,391.5,19
10850.0,394.5,23
10850.0,397.5,19
10850.0,400.5,17
10850.0,403.5,13
10850.0,406.5,13
10850.0,409.5,19
10850.0,412.5,19
10850.0,415.5,11
10850.0,418.5,11
10850.0,421.5,8
10850.0,424.5,13
10850.0,427.5,14
10850.0,430.5,12
10850.0,433.5,10
10850.0,436.5,9
10850.0,439.5,6
10850.0,442.5,4
10850.0,445.5,6
10850.0,448.5,6
10850.0,451.5,5
10850.0,454.5,3
10850.0,457.5,3
10850.0,460.5,2
10850.0,466.5,1
