binned_distance,binned_rtt,count
8850.0,286.5,12
8850.0,289.5,9
8850.0,292.5,12
8850.0,295.5,5
8850.0,298.5,11
8850.0,301.5,5
8850.0,304.5,9
8850.0,307.5,5
8850.0,310.5,5
8850.0,313.5,6
8850.0,316.5,4
8850.0,319.5,8
8850.0,322.5,4
8850.0,325.5,12
8850.0,328.5,6
8850.0,331.5,11
8850.0,334.5,8
8850.0,337.5,13
8850.0,340.5,11
8850.0,343.5,13
8850.0,346.5,9
8850.0,349.5,8
8850.0,352.5,12
8850.0,355.5,3
8850.0,358.5,5
8850.0,361.5,4
8850.0,364.5,2
8850.0,367.5,4
8850.0,370.5,3
8850.0,373.5,3
8850.0,376.5,4
8850.0,379.5,3
8850.0,382.5,4
8850.0,385.5,2
8850.0,388.5,5
8850.0,391.5,2
8850.0,394.5,1
8850.0,397.5,3
8850.0,400.5,3
8850.0,403.5,1
8850.0,406.5,4
8850.0,409.5,1
8850.0,415.5,2
8850.0,418.5,2
8850.0,421.5,1
8850.0,430.5,1
8850.0,436.5,1
8850.0,439.5,1
8850.0,469.5,2
8850.0,475.5,1
8850.0,481.5,1
8850.0,490.5,1
8850.0,511.5,1
8850.0,514.5,1
8850.0,553.5,1
8850.0,583.5,1
8850.0,592.5,1
8850.0,1276.5,1
8850.0,1714.5,1
8850.0,1717.5,1
8850.0,1720.5,1
8850.0,1723.5,1
8850.0,1735.5,1
8850.0,1777.5,1
8850.0,1843.5,1
8850.0,1912.5,1
8850.0,2710.5,1
8950.0,133.5,1
8950.0,136.5,1
8950.0,142.5,1
8950.0,151.5,2
8950.0,157.5,2
8950.0,166.5,1
8950.0,184.5,1
8950.0,205.5,1
8950.0,208.5,9
8950.0,211.5,14
8950.0,214.5,10
8950.0,217.5,6
8950.0,220.5,8
8950.0,223.5,7
8950.0,226.5,7
8950.0,229.5,13
8950.0,232.5,11
8950.0,235.5,11
8950.0,238.5,12
8950.0,241.5,5
8950.0,244.5,10
8950.0,247.5,4
8950.0,250.5,8
8950.0,253.5,6
8950.0,256.5,5
8950.0,259.5,8
8950.0,262.5,4
8950.0,265.5,6
8950.0,268.5,6
8950.0,271.5,7
8950.0,274.5,5
8950.0,277.5,2
8950.0,280.5,1
8950.0,283.5,4
8950.0,286.5,5
8950.0,289.5,7
8950.0,292.5,6
8950.0,295.5,5
8950.0,298.5,3
8950.0,301.5,1
8950.0,304.5,1
8950.0,307.5,2
8950.0,310.5,1
8950.0,313.5,1
8950.0,319.5,1
8950.0,334.5,2
8950.0,337.5,2
8950.0,346.5,1
8950.0,352.5,4
8950.0,355.5,2
8950.0,358.5,4
8950.0,361.5,1
8950.0,364.5,5
8950.0,367.5,2
8950.0,373.5,7
8950.0,376.5,1
8950.0,379.5,3
8950.0,382.5,2
8950.0,385.5,2
8950.0,388.5,2
8950.0,391.5,2
8950.0,394.5,1
8950.0,397.5,3
8950.0,400.5,1
8950.0,409.5,2
8950.0,415.5,3
8950.0,418.5,4
8950.0,421.5,1
8950.0,424.5,4
8950.0,427.5,5
8950.0,430.5,6
8950.0,433.5,1
8950.0,436.5,3
8950.0,439.5,4
8950.0,445.5,3
8950.0,448.5,4
8950.0,451.5,4
8950.0,454.5,5
8950.0,457.5,18
8950.0,460.5,7
8950.0,463.5,5
8950.0,466.5,6
8950.0,469.5,6
8950.0,472.5,3
8950.0,475.5,7
8950.0,478.5,4
8950.0,481.5,5
8950.0,484.5,2
8950.0,487.5,2
8950.0,490.5,3
8950.0,493.5,8
8950.0,496.5,3
8950.0,499.5,6
8950.0,502.5,6
8950.0,505.5,2
8950.0,508.5,7
8950.0,511.5,1
8950.0,514.5,2
8950.0,517.5,6
8950.0,520.5,6
8950.0,523.5,1
8950.0,526.5,12
8950.0,529.5,4
8950.0,532.5,2
8950.0,535.5,6
8950.0,538.5,4
8950.0,541.5,1
8950.0,544.5,1
8950.0,547.5,3
8950.0,550.5,2
8950.0,553.5,3
8950.0,556.5,3
8950.0,562.5,2
8950.0,565.5,1
8950.0,568.5,1
8950.0,571.5,2
8950.0,577.5,1
8950.0,580.5,2
8950.0,583.5,2
8950.0,586.5,3
8950.0,589.5,2
8950.0,592.5,1
8950.0,595.5,3
8950.0,601.5,2
8950.0,607.5,3
8950.0,610.5,5
8950.0,613.5,5
8950.0,616.5,1
8950.0,619.5,2
8950.0,622.5,1
8950.0,625.5,1
8950.0,628.5,2
8950.0,631.5,1
8950.0,634.5,2
8950.0,637.5,1
8950.0,640.5,1
8950.0,652.5,1
8950.0,712.5,1
8950.0,730.5,1
8950.0,862.5,1
8950.0,1216.5,1
8950.0,1246.5,1
8950.0,1255.5,1
8950.0,1273.5,1
8950.0,1309.5,1
8950.0,1318.5,2
8950.0,1357.5,1
8950.0,1366.5,1
8950.0,1372.5,1
8950.0,1381.5,1
8950.0,1384.5,1
8950.0,1390.5,2
8950.0,1399.5,1
8950.0,1408.5,2
8950.0,1411.5,1
8950.0,1414.5,1
8950.0,1423.5,2
8950.0,1426.5,1
8950.0,1435.5,1
8950.0,1441.5,1
8950.0,1489.5,1
8950.0,1822.5,1
8950.0,1861.5,1
8950.0,2719.5,1
8950.0,5590.5,1
8950.0,9676.5,1
8950.0,18361.5,1
9050.0,127.5,2
9050.0,136.5,1
9050.0,187.5,1
9050.0,190.5,3
9050.0,193.5,3
9050.0,196.5,3
9050.0,199.5,3
9050.0,205.5,2
9050.0,208.5,4
9050.0,211.5,9
9050.0,214.5,17
9050.0,217.5,14
9050.0,220.5,20
9050.0,223.5,16
9050.0,226.5,21
9050.0,229.5,15
9050.0,232.5,15
9050.0,235.5,17
9050.0,238.5,24
9050.0,241.5,8
9050.0,244.5,17
9050.0,247.5,12
9050.0,250.5,12
9050.0,253.5,9
9050.0,256.5,11
9050.0,259.5,8
9050.0,262.5,5
9050.0,265.5,10
9050.0,268.5,5
9050.0,271.5,5
9050.0,274.5,11
9050.0,277.5,7
9050.0,280.5,2
9050.0,283.5,1
9050.0,286.5,3
9050.0,289.5,6
9050.0,292.5,6
9050.0,295.5,5
9050.0,298.5,1
9050.0,301.5,3
9050.0,304.5,3
9050.0,307.5,8
9050.0,310.5,3
9050.0,313.5,3
9050.0,316.5,4
9050.0,319.5,4
9050.0,322.5,1
9050.0,328.5,2
9050.0,334.5,1
9050.0,337.5,4
9050.0,340.5,3
9050.0,346.5,2
9050.0,352.5,3
9050.0,355.5,1
9050.0,364.5,1
9050.0,367.5,2
9050.0,370.5,2
9050.0,373.5,1
9050.0,376.5,2
9050.0,379.5,1
9050.0,385.5,1
9050.0,397.5,2
9050.0,406.5,1
9050.0,409.5,1
9050.0,418.5,2
9050.0,463.5,1
9050.0,469.5,1
9050.0,487.5,1
9050.0,508.5,1
9050.0,622.5,1
9050.0,685.5,1
9050.0,1210.5,1
9050.0,1303.5,1
9050.0,1711.5,1
9050.0,1723.5,1
9050.0,1744.5,1
9050.0,3481.5,1
9050.0,3763.5,1
9050.0,6883.5,1
9050.0,9928.5,1
9150.0,130.5,1
9150.0,193.5,1
9150.0,196.5,1
9150.0,202.5,3
9150.0,205.5,3
9150.0,208.5,11
9150.0,211.5,4
9150.0,214.5,17
9150.0,217.5,36
9150.0,220.5,31
9150.0,223.5,19
9150.0,226.5,16
9150.0,229.5,23
9150.0,232.5,25
9150.0,235.5,25
9150.0,238.5,23
9150.0,241.5,15
9150.0,244.5,9
9150.0,247.5,20
9150.0,250.5,10
9150.0,253.5,13
9150.0,256.5,18
9150.0,259.5,11
9150.0,262.5,7
9150.0,265.5,12
9150.0,268.5,4
9150.0,271.5,9
9150.0,274.5,6
9150.0,277.5,4
9150.0,280.5,4
9150.0,283.5,1
9150.0,286.5,2
9150.0,289.5,1
9150.0,292.5,4
9150.0,295.5,6
9150.0,298.5,4
9150.0,301.5,2
9150.0,304.5,4
9150.0,307.5,4
9150.0,310.5,1
9150.0,313.5,1
9150.0,316.5,7
9150.0,319.5,1
9150.0,325.5,1
9150.0,328.5,2
9150.0,334.5,1
9150.0,337.5,1
9150.0,340.5,2
9150.0,343.5,2
9150.0,346.5,2
9150.0,349.5,2
9150.0,355.5,1
9150.0,358.5,1
9150.0,361.5,1
9150.0,376.5,2
9150.0,382.5,1
9150.0,388.5,2
9150.0,391.5,1
9150.0,415.5,1
9150.0,451.5,1
9150.0,463.5,1
9150.0,472.5,1
9150.0,547.5,1
9150.0,1729.5,1
9150.0,1735.5,1
9150.0,1756.5,1
9150.0,1768.5,1
9150.0,1825.5,1
9150.0,2401.5,1
9150.0,2587.5,1
9250.0,208.5,1
9250.0,211.5,1
9250.0,214.5,5
9250.0,217.5,8
9250.0,220.5,7
9250.0,223.5,11
9250.0,226.5,11
9250.0,229.5,12
9250.0,232.5,8
9250.0,235.5,18
9250.0,238.5,22
9250.0,241.5,12
9250.0,244.5,17
9250.0,247.5,15
9250.0,250.5,11
9250.0,253.5,12
9250.0,256.5,9
9250.0,259.5,13
9250.0,262.5,6
9250.0,265.5,10
9250.0,268.5,3
9250.0,271.5,8
9250.0,274.5,7
9250.0,277.5,3
9250.0,280.5,2
9250.0,283.5,2
9250.0,286.5,3
9250.0,289.5,2
9250.0,292.5,2
9250.0,295.5,2
9250.0,298.5,3
9250.0,301.5,3
9250.0,304.5,2
9250.0,307.5,1
9250.0,310.5,2
9250.0,313.5,1
9250.0,316.5,1
9250.0,322.5,1
9250.0,325.5,5
9250.0,328.5,2
9250.0,334.5,5
9250.0,340.5,5
9250.0,343.5,2
9250.0,346.5,2
9250.0,352.5,3
9250.0,355.5,3
9250.0,358.5,1
9250.0,361.5,1
9250.0,367.5,1
9250.0,397.5,1
9250.0,400.5,1
9250.0,412.5,2
9250.0,427.5,1
9250.0,442.5,1
9250.0,445.5,1
9250.0,448.5,1
9250.0,463.5,1
9250.0,499.5,1
9250.0,595.5,1
9250.0,718.5,1
9250.0,1126.5,1
9250.0,1240.5,1
9250.0,1843.5,1
9250.0,1963.5,1
9350.0,127.5,1
9350.0,133.5,1
9350.0,148.5,1
9350.0,163.5,1
9350.0,181.5,1
9350.0,190.5,1
9350.0,193.5,3
9350.0,196.5,5
9350.0,199.5,3
9350.0,202.5,2
9350.0,205.5,4
9350.0,208.5,4
9350.0,211.5,7
9350.0,214.5,7
9350.0,217.5,9
9350.0,220.5,19
9350.0,223.5,13
9350.0,226.5,19
9350.0,229.5,10
9350.0,232.5,15
9350.0,235.5,13
9350.0,238.5,8
9350.0,241.5,13
9350.0,244.5,19
9350.0,247.5,11
9350.0,250.5,17
9350.0,253.5,17
9350.0,256.5,9
9350.0,259.5,6
9350.0,262.5,10
9350.0,265.5,6
9350.0,268.5,6
9350.0,271.5,3
9350.0,274.5,4
9350.0,277.5,9
9350.0,280.5,4
9350.0,283.5,2
9350.0,286.5,8
9350.0,289.5,1
9350.0,292.5,1
9350.0,295.5,5
9350.0,298.5,1
9350.0,301.5,3
9350.0,304.5,4
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,2
9350.0,316.5,2
9350.0,319.5,1
9350.0,325.5,1
9350.0,328.5,2
9350.0,331.5,2
9350.0,340.5,1
9350.0,343.5,1
9350.0,346.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,367.5,1
9350.0,376.5,1
9350.0,385.5,1
9350.0,394.5,1
9350.0,406.5,1
9350.0,475.5,1
9350.0,580.5,1
9350.0,592.5,1
9350.0,1729.5,1
9350.0,1756.5,1
9350.0,6568.5,1
9350.0,18532.5,1
9450.0,178.5,1
9450.0,181.5,1
9450.0,184.5,1
9450.0,187.5,2
9450.0,190.5,1
9450.0,196.5,1
9450.0,199.5,3
9450.0,202.5,3
9450.0,205.5,4
9450.0,208.5,4
9450.0,211.5,1
9450.0,214.5,5
9450.0,217.5,10
9450.0,220.5,14
9450.0,223.5,13
9450.0,226.5,23
9450.0,229.5,24
9450.0,232.5,21
9450.0,235.5,26
9450.0,238.5,33
9450.0,241.5,32
9450.0,244.5,21
9450.0,247.5,20
9450.0,250.5,27
9450.0,253.5,19
9450.0,256.5,25
9450.0,259.5,15
9450.0,262.5,20
9450.0,265.5,15
9450.0,268.5,7
9450.0,271.5,9
9450.0,274.5,13
9450.0,277.5,11
9450.0,280.5,6
9450.0,283.5,6
9450.0,286.5,9
9450.0,289.5,6
9450.0,292.5,8
9450.0,295.5,8
9450.0,298.5,9
9450.0,301.5,4
9450.0,304.5,2
9450.0,307.5,2
9450.0,310.5,3
9450.0,313.5,2
9450.0,316.5,1
9450.0,319.5,2
9450.0,322.5,3
9450.0,325.5,5
9450.0,328.5,2
9450.0,331.5,2
9450.0,334.5,1
9450.0,337.5,1
9450.0,346.5,2
9450.0,349.5,4
9450.0,352.5,3
9450.0,355.5,3
9450.0,358.5,6
9450.0,361.5,2
9450.0,367.5,2
9450.0,370.5,2
9450.0,376.5,1
9450.0,385.5,1
9450.0,394.5,1
9450.0,400.5,1
9450.0,412.5,1
9450.0,421.5,1
9450.0,451.5,1
9450.0,454.5,1
9450.0,457.5,1
9450.0,466.5,1
9450.0,487.5,2
9450.0,493.5,1
9450.0,547.5,1
9450.0,559.5,1
9450.0,613.5,1
9450.0,1762.5,1
9450.0,2515.5,1
9450.0,2602.5,1
9450.0,10003.5,1
9450.0,19621.5,1
9450.0,22258.5,1
9450.0,23245.5,1
9450.0,23911.5,1
9550.0,127.5,1
9550.0,142.5,1
9550.0,145.5,1
9550.0,202.5,1
9550.0,211.5,2
9550.0,217.5,1
9550.0,220.5,3
9550.0,223.5,5
9550.0,226.5,6
9550.0,229.5,5
9550.0,232.5,7
9550.0,235.5,5
9550.0,238.5,2
9550.0,241.5,5
9550.0,244.5,5
9550.0,247.5,14
9550.0,250.5,17
9550.0,253.5,5
9550.0,256.5,5
9550.0,259.5,5
9550.0,262.5,7
9550.0,265.5,4
9550.0,268.5,5
9550.0,271.5,5
9550.0,274.5,7
9550.0,277.5,2
9550.0,280.5,2
9550.0,283.5,1
9550.0,286.5,1
9550.0,289.5,1
9550.0,292.5,2
9550.0,295.5,2
9550.0,301.5,1
9550.0,304.5,3
9550.0,307.5,2
9550.0,310.5,4
9550.0,313.5,1
9550.0,316.5,2
9550.0,319.5,3
9550.0,325.5,2
9550.0,328.5,2
9550.0,337.5,1
9550.0,343.5,1
9550.0,349.5,1
9550.0,358.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,370.5,2
9550.0,373.5,1
9550.0,376.5,2
9550.0,400.5,1
9550.0,409.5,1
9550.0,436.5,1
9550.0,439.5,1
9550.0,445.5,1
9550.0,466.5,1
9550.0,478.5,1
9550.0,490.5,1
9550.0,502.5,1
9550.0,556.5,1
9550.0,826.5,1
9550.0,1351.5,1
9550.0,6961.5,1
9650.0,199.5,1
9650.0,202.5,1
9650.0,208.5,1
9650.0,211.5,1
9650.0,217.5,1
9650.0,220.5,6
9650.0,223.5,2
9650.0,226.5,8
9650.0,229.5,10
9650.0,232.5,13
9650.0,235.5,12
9650.0,238.5,25
9650.0,241.5,13
9650.0,244.5,7
9650.0,247.5,8
9650.0,250.5,10
9650.0,253.5,8
9650.0,256.5,9
9650.0,259.5,2
9650.0,262.5,2
9650.0,265.5,7
9650.0,268.5,3
9650.0,271.5,5
9650.0,274.5,6
9650.0,277.5,6
9650.0,280.5,5
9650.0,283.5,10
9650.0,286.5,3
9650.0,289.5,7
9650.0,292.5,3
9650.0,295.5,4
9650.0,298.5,6
9650.0,301.5,8
9650.0,304.5,6
9650.0,307.5,6
9650.0,310.5,4
9650.0,313.5,2
9650.0,316.5,2
9650.0,319.5,6
9650.0,322.5,1
9650.0,325.5,1
9650.0,328.5,2
9650.0,331.5,1
9650.0,334.5,1
9650.0,340.5,1
9650.0,343.5,2
9650.0,349.5,2
9650.0,355.5,1
9650.0,373.5,1
9650.0,376.5,2
9650.0,379.5,3
9650.0,382.5,5
9650.0,385.5,4
9650.0,388.5,1
9650.0,391.5,2
9650.0,394.5,6
9650.0,397.5,3
9650.0,400.5,2
9650.0,403.5,7
9650.0,406.5,2
9650.0,409.5,4
9650.0,412.5,1
9650.0,418.5,2
9650.0,421.5,2
9650.0,424.5,1
9650.0,433.5,1
9650.0,451.5,3
9650.0,454.5,1
9650.0,475.5,1
9650.0,481.5,1
9650.0,487.5,1
9650.0,514.5,1
9650.0,520.5,1
9650.0,550.5,1
9650.0,1393.5,1
9650.0,1735.5,1
9650.0,1744.5,1
9650.0,1750.5,1
9650.0,1780.5,1
9650.0,1936.5,1
9750.0,118.5,1
9750.0,127.5,1
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,157.5,1
9750.0,160.5,2
9750.0,178.5,1
9750.0,181.5,1
9750.0,187.5,3
9750.0,190.5,1
9750.0,193.5,5
9750.0,196.5,3
9750.0,199.5,8
9750.0,202.5,6
9750.0,205.5,7
9750.0,208.5,9
9750.0,211.5,28
9750.0,214.5,30
9750.0,217.5,38
9750.0,220.5,41
9750.0,223.5,68
9750.0,226.5,75
9750.0,229.5,72
9750.0,232.5,70
9750.0,235.5,52
9750.0,238.5,65
9750.0,241.5,61
9750.0,244.5,47
9750.0,247.5,51
9750.0,250.5,54
9750.0,253.5,44
9750.0,256.5,13
9750.0,259.5,36
9750.0,262.5,35
9750.0,265.5,37
9750.0,268.5,24
9750.0,271.5,23
9750.0,274.5,15
9750.0,277.5,24
9750.0,280.5,18
9750.0,283.5,16
9750.0,286.5,10
9750.0,289.5,13
9750.0,292.5,8
9750.0,295.5,11
9750.0,298.5,6
9750.0,301.5,6
9750.0,304.5,5
9750.0,307.5,8
9750.0,310.5,12
9750.0,313.5,8
9750.0,316.5,6
9750.0,319.5,5
9750.0,322.5,7
9750.0,325.5,5
9750.0,328.5,7
9750.0,331.5,6
9750.0,334.5,4
9750.0,337.5,5
9750.0,340.5,5
9750.0,343.5,3
9750.0,346.5,3
9750.0,349.5,3
9750.0,352.5,3
9750.0,355.5,2
9750.0,358.5,3
9750.0,361.5,2
9750.0,367.5,3
9750.0,370.5,4
9750.0,373.5,2
9750.0,376.5,2
9750.0,379.5,3
9750.0,382.5,1
9750.0,385.5,1
9750.0,388.5,3
9750.0,394.5,1
9750.0,400.5,1
9750.0,406.5,1
9750.0,409.5,2
9750.0,412.5,2
9750.0,415.5,3
9750.0,418.5,1
9750.0,424.5,2
9750.0,430.5,1
9750.0,433.5,2
9750.0,436.5,1
9750.0,439.5,2
9750.0,442.5,2
9750.0,445.5,1
9750.0,457.5,1
9750.0,466.5,1
9750.0,469.5,1
9750.0,478.5,1
9750.0,496.5,1
9750.0,565.5,1
9750.0,568.5,1
9750.0,610.5,1
9750.0,619.5,1
9750.0,664.5,1
9750.0,946.5,1
9750.0,1114.5,1
9750.0,1153.5,1
9750.0,1378.5,1
9750.0,1504.5,1
9750.0,1723.5,1
9750.0,1729.5,1
9750.0,1747.5,1
9750.0,1750.5,1
9750.0,1756.5,1
9750.0,1762.5,1
9750.0,2035.5,1
9750.0,2572.5,1
9750.0,3517.5,1
9750.0,3901.5,1
9750.0,4099.5,1
9750.0,5716.5,1
9750.0,6172.5,1
9750.0,7654.5,1
9750.0,10534.5,1
9750.0,13975.5,1
9750.0,19273.5,1
9750.0,23332.5,1
9750.0,23845.5,1
9850.0,193.5,1
9850.0,196.5,1
9850.0,217.5,1
9850.0,220.5,2
9850.0,223.5,4
9850.0,226.5,5
9850.0,229.5,9
9850.0,232.5,8
9850.0,235.5,9
9850.0,238.5,7
9850.0,241.5,11
9850.0,244.5,6
9850.0,247.5,9
9850.0,250.5,9
9850.0,253.5,6
9850.0,256.5,4
9850.0,259.5,4
9850.0,262.5,10
9850.0,265.5,2
9850.0,268.5,5
9850.0,271.5,7
9850.0,274.5,4
9850.0,277.5,1
9850.0,280.5,4
9850.0,283.5,1
9850.0,286.5,1
9850.0,289.5,1
9850.0,298.5,2
9850.0,301.5,2
9850.0,310.5,3
9850.0,325.5,1
9850.0,331.5,2
9850.0,337.5,2
9850.0,400.5,1
9850.0,427.5,1
9850.0,463.5,1
9850.0,475.5,2
9850.0,481.5,1
9850.0,508.5,1
9850.0,541.5,1
9850.0,1807.5,1
9850.0,27475.5,1
9950.0,184.5,1
9950.0,187.5,1
9950.0,190.5,1
9950.0,193.5,4
9950.0,199.5,1
9950.0,208.5,1
9950.0,211.5,1
9950.0,214.5,1
9950.0,220.5,2
9950.0,223.5,3
9950.0,226.5,5
9950.0,229.5,12
9950.0,232.5,26
9950.0,235.5,21
9950.0,238.5,17
9950.0,241.5,20
9950.0,244.5,18
9950.0,247.5,22
9950.0,250.5,26
9950.0,253.5,24
9950.0,256.5,19
9950.0,259.5,15
9950.0,262.5,7
9950.0,265.5,8
9950.0,268.5,6
9950.0,271.5,7
9950.0,274.5,8
9950.0,277.5,3
9950.0,280.5,5
9950.0,283.5,5
9950.0,286.5,7
9950.0,289.5,2
9950.0,292.5,4
9950.0,298.5,2
9950.0,301.5,6
9950.0,304.5,2
9950.0,307.5,1
9950.0,310.5,2
9950.0,313.5,1
9950.0,319.5,3
9950.0,322.5,1
9950.0,325.5,2
9950.0,328.5,1
9950.0,331.5,3
9950.0,334.5,2
9950.0,337.5,1
9950.0,340.5,1
9950.0,352.5,2
9950.0,355.5,1
9950.0,358.5,2
9950.0,364.5,2
9950.0,382.5,1
9950.0,388.5,1
9950.0,394.5,2
9950.0,400.5,1
9950.0,412.5,1
9950.0,418.5,1
9950.0,463.5,1
9950.0,478.5,1
9950.0,535.5,1
9950.0,1744.5,1
9950.0,1765.5,1
9950.0,1768.5,1
9950.0,1816.5,1
9950.0,1843.5,1
10050.0,136.5,2
10050.0,139.5,1
10050.0,145.5,1
10050.0,148.5,2
10050.0,160.5,1
10050.0,181.5,1
10050.0,193.5,3
10050.0,199.5,3
10050.0,208.5,2
10050.0,211.5,5
10050.0,214.5,1
10050.0,226.5,2
10050.0,229.5,1
10050.0,232.5,3
10050.0,235.5,5
10050.0,238.5,7
10050.0,241.5,13
10050.0,244.5,10
10050.0,247.5,6
10050.0,250.5,8
10050.0,253.5,8
10050.0,256.5,7
10050.0,259.5,4
10050.0,262.5,4
10050.0,265.5,1
10050.0,268.5,2
10050.0,271.5,3
10050.0,274.5,5
10050.0,277.5,2
10050.0,280.5,1
10050.0,283.5,1
10050.0,286.5,1
10050.0,289.5,4
10050.0,292.5,2
10050.0,298.5,2
10050.0,304.5,1
10050.0,313.5,1
10050.0,319.5,1
10050.0,322.5,1
10050.0,337.5,1
10050.0,340.5,1
10050.0,346.5,2
10050.0,379.5,1
10050.0,385.5,1
10050.0,406.5,1
10050.0,409.5,1
10050.0,541.5,1
10050.0,1462.5,1
10150.0,133.5,1
10150.0,148.5,2
10150.0,184.5,1
10150.0,199.5,2
10150.0,202.5,2
10150.0,205.5,2
10150.0,211.5,2
10150.0,214.5,3
10150.0,217.5,7
10150.0,220.5,3
10150.0,223.5,7
10150.0,226.5,7
10150.0,229.5,5
10150.0,232.5,9
10150.0,235.5,7
10150.0,238.5,5
10150.0,241.5,7
10150.0,244.5,9
10150.0,247.5,7
10150.0,250.5,2
10150.0,253.5,14
10150.0,256.5,14
10150.0,259.5,14
10150.0,262.5,9
10150.0,265.5,17
10150.0,268.5,5
10150.0,271.5,9
10150.0,274.5,7
10150.0,277.5,5
10150.0,280.5,9
10150.0,283.5,3
10150.0,286.5,2
10150.0,289.5,3
10150.0,292.5,6
10150.0,295.5,2
10150.0,298.5,4
10150.0,301.5,3
10150.0,304.5,4
10150.0,307.5,3
10150.0,310.5,3
10150.0,316.5,4
10150.0,319.5,6
10150.0,322.5,1
10150.0,325.5,1
10150.0,328.5,1
10150.0,334.5,1
10150.0,337.5,1
10150.0,340.5,2
10150.0,343.5,3
10150.0,346.5,2
10150.0,349.5,1
10150.0,352.5,1
10150.0,355.5,5
10150.0,358.5,1
10150.0,379.5,2
10150.0,382.5,2
10150.0,385.5,1
10150.0,388.5,1
10150.0,391.5,1
10150.0,394.5,1
10150.0,403.5,2
10150.0,409.5,1
10150.0,427.5,1
10150.0,430.5,1
10150.0,433.5,1
10150.0,436.5,2
10150.0,442.5,1
10150.0,445.5,1
10150.0,475.5,1
10150.0,478.5,1
10150.0,487.5,1
10150.0,490.5,1
10150.0,493.5,1
10150.0,505.5,1
10150.0,511.5,2
10150.0,547.5,1
10150.0,4921.5,1
10150.0,36247.5,1
10250.0,124.5,1
10250.0,142.5,3
10250.0,148.5,1
10250.0,193.5,7
10250.0,196.5,2
10250.0,199.5,3
10250.0,202.5,1
10250.0,205.5,5
10250.0,208.5,1
10250.0,211.5,2
10250.0,214.5,4
10250.0,217.5,1
10250.0,220.5,5
10250.0,223.5,10
10250.0,226.5,10
10250.0,229.5,9
10250.0,232.5,8
10250.0,235.5,15
10250.0,238.5,13
10250.0,241.5,8
10250.0,244.5,12
10250.0,247.5,16
10250.0,250.5,8
10250.0,253.5,24
10250.0,256.5,55
10250.0,259.5,55
10250.0,262.5,26
10250.0,265.5,35
10250.0,268.5,31
10250.0,271.5,30
10250.0,274.5,15
10250.0,277.5,20
10250.0,280.5,16
10250.0,283.5,13
10250.0,286.5,9
10250.0,289.5,16
10250.0,292.5,8
10250.0,295.5,5
10250.0,298.5,4
10250.0,301.5,10
10250.0,304.5,13
10250.0,307.5,10
10250.0,310.5,10
10250.0,313.5,6
10250.0,316.5,10
10250.0,319.5,8
10250.0,322.5,7
10250.0,325.5,5
10250.0,328.5,2
10250.0,331.5,3
10250.0,334.5,6
10250.0,337.5,2
10250.0,340.5,1
10250.0,343.5,1
10250.0,346.5,6
10250.0,349.5,6
10250.0,352.5,4
10250.0,355.5,1
10250.0,358.5,1
10250.0,361.5,2
10250.0,367.5,3
10250.0,370.5,3
10250.0,373.5,2
10250.0,379.5,2
10250.0,385.5,1
10250.0,391.5,1
10250.0,406.5,1
10250.0,412.5,2
10250.0,415.5,1
10250.0,421.5,2
10250.0,424.5,2
10250.0,430.5,1
10250.0,445.5,1
10250.0,472.5,1
10250.0,478.5,1
10250.0,490.5,1
10250.0,493.5,1
10250.0,670.5,1
10250.0,922.5,1
10250.0,1696.5,1
10250.0,1747.5,1
10250.0,1768.5,1
10250.0,1789.5,1
10250.0,1798.5,1
10250.0,1870.5,1
10250.0,2653.5,1
10250.0,20425.5,1
10250.0,20740.5,1
10250.0,30292.5,1
10350.0,160.5,1
10350.0,163.5,1
10350.0,172.5,1
10350.0,196.5,1
10350.0,220.5,4
10350.0,223.5,4
10350.0,226.5,2
10350.0,229.5,1
10350.0,232.5,9
10350.0,235.5,2
10350.0,238.5,3
10350.0,241.5,7
10350.0,244.5,7
10350.0,247.5,7
10350.0,250.5,12
10350.0,253.5,27
10350.0,256.5,15
10350.0,259.5,15
10350.0,262.5,16
10350.0,265.5,20
10350.0,268.5,15
10350.0,271.5,17
10350.0,274.5,16
10350.0,277.5,21
10350.0,280.5,33
10350.0,283.5,18
10350.0,286.5,21
10350.0,289.5,19
10350.0,292.5,21
10350.0,295.5,25
10350.0,298.5,20
10350.0,301.5,27
10350.0,304.5,14
10350.0,307.5,23
10350.0,310.5,15
10350.0,313.5,13
10350.0,316.5,9
10350.0,319.5,9
10350.0,322.5,8
10350.0,325.5,5
10350.0,328.5,3
10350.0,331.5,9
10350.0,334.5,6
10350.0,337.5,5
10350.0,340.5,3
10350.0,343.5,5
10350.0,346.5,5
10350.0,349.5,2
10350.0,352.5,3
10350.0,355.5,2
10350.0,358.5,1
10350.0,361.5,4
10350.0,364.5,2
10350.0,367.5,3
10350.0,370.5,3
10350.0,373.5,1
10350.0,376.5,3
10350.0,379.5,2
10350.0,382.5,1
10350.0,385.5,3
10350.0,388.5,2
10350.0,391.5,1
10350.0,394.5,3
10350.0,397.5,1
10350.0,400.5,6
10350.0,403.5,2
10350.0,406.5,1
10350.0,412.5,3
