column_number,name,first_trace_number,last_trace_number
5,34857,77906,77906
5,none,77907,77907
5,none,77908,77914
5,39264,77915,77916
5,39323,77917,77917
5,48287,77918,77918
5,none,77919,77919
5,??,77920,77920
5,none,77921,77923
5,15582,77924,77924
5,none,77925,77926
5,none,77927,77930
5,??,77931,77931
5,none,77932,77967
5,39824,77968,77969
5,41007,77970,77970
5,43994,77971,77971
5,48716,77972,77972
5,51997,77973,77973
5,??,77974,77974
5,none,77975,77977
5,21299,77978,77979
5,??,77980,77980
5,none,77981,77981
5,51346,77982,77983
5,20661,77984,77984
5,41750,77985,77985
5,41798,77986,77986
5,28810,77987,77987
5,none,77988,77998
5,none,77999,78007
5,199290,78008,78008
5,202825,78009,78009
5,209281,78010,78010
5,none,78011,78020
5,34872,78021,78021
5,53356,78022,78022
5,60404,78023,78023
5,none,78024,78035
5,51375,78036,78036
5,none,78037,78040
5,none,78041,78042
5,54253,78043,78043
5,21050,78044,78044
5,??,78045,78045
5,none,78046,78049
5,??,78050,78050
5,none,78051,78171
5,9198,78172,78180
5,42512,78181,78181
5,none,78182,78182
5,none,78183,78188
5,61915,78189,78189
5,none,78190,78190
5,none,78191,78220
5,??,78221,78221
5,none,78222,78279
5,39248,78280,78280
5,none,78281,78284
5,39216,78285,78286
5,30851,78287,78287
5,none,78288,78288
5,none,78289,78307
5,48955,78308,78308
5,none,78309,78326
5,41084,78327,78327
5,none,78328,78341
5,12355,78342,78342
5,none,78343,78348
5,196936,78349,78349
5,none,78350,78399
5,215787,78400,78400
5,??,78401,78401
5,none,78402,78403
5,43581,78404,78404
5,none,78405,78413
5,44559,78414,78414
5,none,78415,78415
5,203446,78416,78416
5,none,78417,78467
5,??,78468,78468
5,48882,78469,78469
5,none,78470,78479
5,??,78480,78480
5,none,78481,78493
5,263433,78494,78494
5,none,78495,78531
5,39442,78532,78532
5,none,78533,78533
5,43274,78534,78534
5,none,78535,78537
5,34295,78538,78538
5,none,78539,78540
5,57534,78541,78541
5,none,78542,78542
5,39824,78543,78543
5,none,78544,78568
5,42772,78569,78569
5,none,78570,79500
6,??,1,29
6,4812,30,48
6,17638,49,59
6,4847,60,70
6,140292,71,77
6,140061,78,83
6,137691,84,88
6,17633,89,92
6,23724,93,96
6,134762,97,99
6,133775,100,101
6,137687,102,103
6,17799,104,105
6,17897,106,107
6,23650,108,109
6,4835,110,111
6,58461,112,113
6,58542,114,115
6,136188,116,116
6,139019,117,117
6,140903,118,118
6,141679,119,119
6,17623,120,120
6,37963,121,121
6,45102,122,122
6,none,123,825
6,209,826,1259
6,7922,1260,1265
6,19901,1266,1270
6,3561,1271,1274
6,??,1275,1278
6,11870,1279,1281
6,19050,1282,1284
6,3549,1285,1287
6,2152,1288,1289
6,22561,1290,1291
6,11975,1292,1292
6,14045,1293,1293
6,15209,1294,1294
6,16988,1295,1295
6,197832,1296,1296
6,22351,1297,1297
6,36040,1298,1298
6,38022,1299,1299
6,42730,1300,1300
6,none,1301,1427
6,??,1428,1570
6,38661,1571,1575
6,17583,1576,1576
6,17853,1577,1577
6,4766,1578,1578
6,none,1579,1924
6,28573,1925,2108
6,16685,2109,2109
6,262456,2110,2110
6,??,2111,2111
6,none,2112,2201
6,3758,2202,2219
6,4845,2220,2237
6,??,2238,2254
6,4804,2255,2264
6,7474,2265,2268
6,none,2269,2334
6,11831,2335,2335
6,30158,2336,2336
6,396374,2337,2337
6,none,2338,2464
6,47610,2465,2472
6,12816,2473,2477
6,209335,2478,2478
6,??,2479,2479
6,none,2480,2560
6,??,2561,2561
6,none,2562,2651
6,10455,2652,2697
6,??,2698,2704
6,8151,2705,2710
6,33217,2711,2712
6,6325,2713,2714
6,none,2715,2741
6,??,2742,2756
6,none,2757,2787
6,21320,2788,2828
6,none,2829,2831
6,??,2832,2836
6,none,2837,2873
6,none,2874,2950
6,??,2951,2974
6,none,2975,2997
6,??,2998,3003
6,38365,3004,3004
6,none,3005,3018
6,none,3019,3037
6,7473,3038,3054
6,none,3055,3100
6,??,3101,3103
6,7004,3104,3105
6,15964,3106,3106
6,3352,3107,3107
6,none,3108,3112
6,1218,3113,3113
6,25384,3114,3114
6,none,3115,3124
6,23498,3125,3126
6,??,3127,3128
6,18563,3129,3129
6,21548,3130,3130
6,none,3131,3134
6,12392,3135,3137
6,none,3138,3143
6,none,3144,3166
6,13645,3167,3170
6,64286,3171,3171
6,none,3172,3173
6,none,3174,3192
6,782,3193,3194
6,none,3195,3196
6,none,3197,3200
6,11516,3201,3201
6,none,3202,3204
6,none,3205,3208
6,18185,3209,3211
6,none,3212,3212
6,none,3213,3227
6,4134,3228,3228
6,none,3229,3229
6,4134,3230,3230
6,??,3231,3231
6,none,3232,3247
6,18794,3248,3248
6,none,3249,3249
6,none,3250,3255
6,14477,3256,3256
6,none,3257,3261
6,197816,3262,3262
6,none,3263,3263
6,30862,3264,3264
6,none,3265,3269
6,??,3270,3270
6,44885,3271,3271
6,none,3272,3277
6,??,3278,3278
6,none,3279,3800
6,4812,3801,3864
6,4847,3865,3901
6,23724,3902,3912
6,38283,3913,3918
6,45090,3919,3924
6,37963,3925,3929
6,140292,3930,3932
6,45102,3933,3935
6,134768,3936,3937
6,58542,3938,3939
6,134419,3940,3940
6,137691,3941,3941
6,139019,3942,3942
6,140647,3943,3943
6,17623,3944,3944
6,17897,3945,3945
6,4808,3946,3946
6,58461,3947,3947
6,none,3948,3958
6,45090,3959,3963
6,??,3964,3967
6,55960,3968,3968
6,none,3969,4100
6,4134,4101,4104
6,??,4105,4107
6,none,4108,4114
6,??,4115,4116
6,none,4117,4125
6,none,4126,4134
6,38365,4135,4135
6,none,4136,4143
6,none,4144,4152
6,4134,4153,4153
6,none,4154,4160
6,none,4161,4166
6,??,4167,4168
6,none,4169,4172
6,none,4173,4177
6,??,4178,4182
6,none,4183,4198
6,4134,4199,4199
6,none,4200,4201
6,45102,4202,4202
6,none,4203,4204
6,none,4205,4207
6,??,4208,4210
6,none,4211,4214
6,??,4215,4215
6,none,4216,4216
6,none,4217,4218
6,??,4219,4219
6,none,4220,4220
6,none,4221,6314
6,8070,6315,6327
6,none,6328,7272
6,1221,7273,7487
6,??,7488,7503
6,4780,7504,7513
6,15224,7514,7514
6,none,7515,7672
6,60187,7673,7674
6,??,7675,7675
6,none,7676,7816
6,none,7817,7953
6,8452,7954,7974
6,9416,7975,7989
6,4780,7990,7992
6,??,7993,7994
6,none,7995,7999
6,328317,8000,8001
6,none,8002,8035
6,42298,8036,8041
6,43852,8042,8043
6,5416,8044,8044
6,none,8045,8049
6,9498,8050,8055
6,??,8056,8060
6,none,8061,8076
6,37006,8077,8077
6,37332,8078,8078
6,none,8079,8081
6,none,8082,8088
6,20473,8089,8090
6,63949,8091,8091
6,none,8092,8128
6,22561,8129,8129
6,3389,8130,8130
6,3561,8131,8131
6,none,8132,8291
6,3356,8292,8324
6,??,8325,8327
6,19978,8328,8329
6,20255,8330,8331
6,10753,8332,8332
6,18403,8333,8333
6,27810,8334,8334
6,52444,8335,8335
6,7738,8336,8336
6,none,8337,8358
6,3910,8359,8390
6,209,8391,8391
6,none,8392,8420
6,7922,8421,8427
6,8452,8428,8434
6,11492,8435,8436
6,10299,8437,8437
6,12252,8438,8438
6,13837,8439,8439
6,16347,8440,8440
6,209,8441,8441
6,26584,8442,8442
6,37693,8443,8443
6,8151,8444,8444
6,none,8445,8463
6,??,8464,8465
6,none,8466,8482
6,none,8483,8501
6,??,8502,8504
6,16625,8505,8505
6,10217,8506,8507
6,??,8508,8508
6,none,8509,8519
6,11976,8520,8520
6,none,8521,8863
6,8452,8864,8894
6,2609,8895,8900
6,3215,8901,8904
6,36925,8905,8907
6,39010,8908,8909
6,45903,8910,8911
6,8346,8912,8913
6,29049,8914,8914
6,8362,8915,8915
6,8697,8916,8916
6,none,8917,9160
6,none,9161,9166
6,37671,9167,9167
6,none,9168,9171
6,none,9172,9179
6,??,9180,9180
6,none,9181,9182
6,none,9183,9474
6,??,9475,9559
6,24444,9560,9578
6,24445,9579,9597
6,56041,9598,9609
6,24547,9610,9620
6,56040,9621,9630
6,9394,9631,9640
6,24400,9641,9648
6,56047,9649,9653
6,134810,9654,9656
6,56048,9657,9658
6,139080,9659,9659
6,4134,9660,9660
6,none,9661,10054
6,9808,10055,10080
6,none,10081,10666
6,3352,10667,10705
6,27699,10706,10738
6,22927,10739,10746
6,10834,10747,10753
6,6147,10754,10756
6,22368,10757,10758
6,26599,10759,10760
6,27839,10761,10762
6,36884,10763,10764
6,3816,10765,10766
6,14522,10767,10767
6,18881,10768,10768
6,19114,10769,10769
6,27843,10770,10770
6,27882,10771,10771
6,27983,10772,10772
6,28051,10773,10773
6,28075,10774,10774
6,7438,10775,10775
6,none,10776,10866
6,??,10867,10867
6,none,10868,10911
6,none,10912,10963
6,52361,10964,10964
6,none,10965,10967
6,none,10968,10971
6,??,10972,10972
6,??,10973,10973
6,??,10974,10974
6,none,10975,11214
6,4755,11215,11299
6,36884,11300,11305
6,18209,11306,11309
6,9829,11310,11312
6,16625,11313,11314
6,17439,11315,11316
6,20001,11317,11318
6,23860,11319,11320
6,10199,11321,11321
6,13156,11322,11322
6,137122,11323,11323
6,14080,11324,11324
6,17762,11325,11325
6,20940,11326,11326
6,24309,11327,11327
6,4538,11328,11328
6,45820,11329,11329
6,8151,11330,11330
6,9498,11331,11331
6,none,11332,11333
6,none,11334,11355
6,??,11356,11357
6,none,11358,11359
6,21050,11360,11361
6,none,11362,11632
6,24835,11633,11634
6,??,11635,11635
6,none,11636,11676
6,9829,11677,11685
6,8452,11686,11690
6,2609,11691,11693
6,36884,11694,11695
6,40676,11696,11697
6,10620,11698,11698
6,133287,11699,11699
6,15924,11700,11700
6,19773,11701,11701
6,199081,11702,11702
6,209372,11703,11703
6,22646,11704,11704
6,26342,11705,11705
6,263735,11706,11706
6,3356,11707,11707
6,9471,11708,11708
6,none,11709,11720
6,26611,11721,11722
6,none,11723,11728
6,16625,11729,11732
6,1273,11733,11733
6,1299,11734,11734
6,??,11735,11735
6,27660,11736,11736
6,35900,11737,11737
6,40786,11738,11738
6,none,11739,11740
6,none,11741,11764
6,200295,11765,11765
6,none,11766,11937
6,2856,11938,11940
6,none,11941,11941
6,none,11942,12234
6,50941,12235,12236
6,20978,12237,12237
6,44558,12238,12238
6,49217,12239,12239
6,none,12240,12247
6,none,12248,12450
6,26577,12451,12456
6,??,12457,12460
6,1221,12461,12461
6,12701,12462,12462
6,15914,12463,12463
6,18106,12464,12464
6,202167,12465,12465
6,204253,12466,12466
6,27715,12467,12467
6,3455,12468,12468
6,577,12469,12469
6,6461,12470,12470
6,852,12471,12471
6,none,12472,12538
6,1257,12539,12539
6,3301,12540,12540
6,none,12541,12573
6,2686,12574,12593
6,2687,12594,12600
6,none,12601,12603
6,??,12604,12604
6,none,12605,12623
6,15474,12624,12627
6,8501,12628,12631
6,16625,12632,12633
6,none,12634,12638
6,none,12639,12693
6,12,12694,12694
6,139759,12695,12695
6,13999,12696,12696
6,21000,12697,12697
6,7871,12698,12698
6,none,12699,12700
6,none,12701,12707
6,6481,12708,12708
6,none,12709,12715
6,1358,12716,12716
6,none,12717,12855
6,55410,12856,12864
6,5378,12865,12867
6,9829,12868,12870
6,21183,12871,12871
6,none,12872,12882
6,none,12883,12900
6,16010,12901,12905
6,none,12906,13093
6,??,13094,13094
6,none,13095,13126
6,3223,13127,13130
6,20473,13131,13131
6,none,13132,13285
6,1882,13286,13286
6,none,13287,13431
6,5089,13432,13444
6,203854,13445,13445
6,none,13446,13500
6,??,13501,13506
6,none,13507,13512
6,133747,13513,13513
6,18049,13514,13514
6,18419,13515,13515
6,9674,13516,13516
6,9922,13517,13517
6,none,13518,13553
6,15457,13554,13554
6,2860,13555,13555
6,none,13556,13594
6,2914,13595,13595
6,none,13596,13626
6,38841,13627,13628
6,none,13629,13673
6,12576,13674,13674
6,none,13675,13710
6,59739,13711,13711
6,none,13712,13715
6,none,13716,13744
6,205952,13745,13745
6,none,13746,13760
6,??,13761,13763
6,none,13764,13764
6,35819,13765,13765
6,none,13766,13794
6,16625,13795,13795
6,4788,13796,13796
6,none,13797,15306
6,6167,15307,15323
6,??,15324,15329
6,none,15330,15614
6,17816,15615,15622
6,17968,15623,15625
6,??,15626,15627
6,10206,15628,15628
6,45102,15629,15629
6,none,15630,15842
6,2688,15843,15844
6,??,15845,15846
6,17225,15847,15847
6,398465,15848,15848
6,6389,15849,15849
6,none,15850,15987
6,22394,15988,15999
6,26611,16000,16003
6,10620,16004,16004
6,3855,16005,16005
6,5639,16006,16006
6,6984,16007,16007
6,none,16008,16125
6,??,16126,16126
6,none,16127,16194
6,5483,16195,16205
6,none,16206,16248
6,7122,16249,16255
6,35911,16256,16256
6,395399,16257,16257
6,none,16258,16278
6,none,16279,16324
6,??,16325,16326
6,none,16327,16341
6,none,16342,16354
6,??,16355,16357
6,17451,16358,16358
6,9829,16359,16359
6,none,16360,16365
6,17477,16366,16369
6,55803,16370,16371
6,??,16372,16372
6,none,16373,16376
6,none,16377,16411
6,59626,16412,16412
6,none,16413,16413
6,none,16414,16427
6,??,16428,16428
6,none,16429,16429
6,none,16430,16431
6,23791,16432,16432
6,22888,16433,16433
6,none,16434,16440
6,??,16441,16441
6,none,16442,16443
6,208058,16444,16444
6,none,16445,16446
6,28006,16447,16447
6,none,16448,16450
6,4713,16451,16451
6,none,16452,16452
6,??,16453,16453
6,none,16454,16455
6,??,16456,16456
6,15706,16457,16457
6,none,16458,18950
6,7018,18951,18955
6,none,18956,18962
6,20057,18963,18965
6,8030,18966,18968
6,7764,18969,18969
6,none,18970,18973
6,none,18974,18988
6,11712,18989,18989
6,none,18990,20554
6,17623,20555,20569
6,none,20570,20606
6,17816,20607,20610
6,17621,20611,20613
6,45062,20614,20616
6,9306,20617,20619
6,133119,20620,20621
6,37963,20622,20623
6,10206,20624,20624
6,139007,20625,20625
6,23650,20626,20626
6,8075,20627,20627
6,9808,20628,20628
6,none,20629,20650
6,135629,20651,20655
6,none,20656,20656
6,none,20657,20664
6,??,20665,20665
6,none,20666,21986
6,??,21987,21993
6,18271,21994,21995
6,none,21996,22470
6,4686,22471,22472
6,none,22473,22495
6,142062,22496,22497
6,45102,22498,22498
6,49765,22499,22499
6,53828,22500,22500
6,63911,22501,22501
6,9829,22502,22502
6,none,22503,22507
6,??,22508,22510
6,none,22511,23049
6,??,23050,23050
6,none,23051,23074
6,??,23075,23077
6,none,23078,23089
6,none,23090,23091
6,20570,23092,23092
6,none,23093,23792
6,22394,23793,23843
6,none,23844,23912
6,none,23913,24456
6,16625,24457,24470
6,36183,24471,24471
6,none,24472,24632
6,3301,24633,24633
6,none,24634,24747
6,11556,24748,24760
6,8048,24761,24766
6,10269,24767,24767
6,14522,24768,24768
6,22724,24769,24769
6,263824,24770,24770
6,52228,24771,24771
6,none,24772,24774
6,27725,24775,24775
6,none,24776,24777
6,none,24778,24783
6,263222,24784,24784
6,none,24785,24821
6,24086,24822,24822
6,none,24823,24829
6,none,24830,24994
6,9942,24995,25002
6,4739,25003,25007
6,none,25008,25032
6,none,25033,25068
6,??,25069,25078
6,none,25079,25093
6,none,25094,25097
6,??,25098,25098
6,none,25099,25124
6,9919,25125,25126
6,none,25127,25146
6,none,25147,25190
6,12767,25191,25191
6,none,25192,25207
6,205,25208,25211
6,none,25212,25243
6,32480,25244,25244
6,none,25245,25246
6,none,25247,25268
6,210210,25269,25269
6,none,25270,25286
6,3449,25287,25288
6,none,25289,25385
6,7473,25386,25388
6,none,25389,25392
6,11427,25393,25394
6,none,25395,25413
6,3462,25414,25414
6,none,25415,25430
6,16625,25431,25431
6,none,25432,25436
6,53271,25437,25437
6,none,25438,25448
6,24212,25449,25449
6,none,25450,25471
6,27759,25472,25472
6,none,25473,25480
6,135943,25481,25481
6,none,25482,29581
6,10796,29582,29638
6,20001,29639,29693
6,11426,29694,29736
6,33363,29737,29778
6,??,29779,29820
6,11427,29821,29861
6,12271,29862,29885
6,11351,29886,29906
6,11955,29907,29907
6,3456,29908,29908
6,8052,29909,29909
6,none,29910,30000
6,20115,30001,30040
6,8151,30041,30050
6,33588,30051,30057
6,4766,30058,30064
6,10796,30065,30067
6,12083,30068,30070
6,52320,30071,30072
6,7843,30073,30074
6,none,30075,30132
6,23714,30133,30134
6,7557,30135,30136
6,??,30137,30138
6,20940,30139,30139
6,9754,30140,30140
6,9842,30141,30141
6,9848,30142,30142
6,none,30143,30170
6,none,30171,30179
6,14061,30180,30183
6,9829,30184,30187
6,132203,30188,30188
6,139343,30189,30189
6,151805,30190,30190
6,16625,30191,30191
6,16839,30192,30192
6,20940,30193,30193
6,21859,30194,30194
6,45609,30195,30195
6,53813,30196,30196
6,55410,30197,30197
6,59353,30198,30198
6,7633,30199,30199
6,none,30200,30217
6,none,30218,30319
6,??,30320,30320
6,none,30321,30321
6,??,30322,30323
6,none,30324,30329
6,??,30330,30330
6,none,30331,30331
6,none,30332,30333
6,134877,30334,30334
6,none,30335,30335
6,133718,30336,30336
6,none,30337,30339
6,??,30340,30340
6,none,30341,30343
6,??,30344,30344
6,137620,30345,30345
6,none,30346,30536
6,13285,30537,30550
6,none,30551,30573
6,none,30574,30580
6,9105,30581,30581
6,none,30582,30582
6,none,30583,30667
6,25773,30668,30668
6,none,30669,30673
6,none,30674,30794
6,37153,30795,30798
6,none,30799,30800
6,none,30801,30855
6,8437,30856,30860
6,??,30861,30864
6,none,30865,30871
6,8437,30872,30872
6,none,30873,30960
6,51132,30961,30962
6,16117,30963,30963
6,28847,30964,30964
6,51815,30965,30965
6,none,30966,30968
6,60717,30969,30969
6,none,30970,30971
6,none,30972,31021
6,28283,31022,31022
6,none,31023,31023
6,none,31024,31161
6,4837,31162,31163
6,4134,31164,31164
6,9808,31165,31165
6,none,31166,31222
6,29975,31223,31239
6,none,31240,31240
6,none,31241,31281
6,135905,31282,31284
6,none,31285,31288
6,none,31289,31380
6,21150,31381,31381
6,none,31382,31420
6,7162,31421,31428
6,none,31429,31434
6,19429,31435,31435
6,263444,31436,31436
6,28270,31437,31437
6,52468,31438,31438
6,53108,31439,31439
6,none,31440,31443
6,14187,31444,31445
6,none,31446,31494
6,??,31495,31495
6,none,31496,31496
6,43766,31497,31497
6,none,31498,31527
6,32475,31528,31529
6,none,31530,31531
6,none,31532,31533
6,24295,31534,31535
6,??,31536,31536
6,none,31537,31537
6,40885,31538,31538
6,none,31539,31556
6,??,31557,31561
6,none,31562,31576
6,23201,31577,31577
6,none,31578,31589
6,8473,31590,31592
6,none,31593,31594
6,35100,31595,31595
6,none,31596,31635
6,31898,31636,31636
6,none,31637,31682
6,9976,31683,31683
6,none,31684,31707
6,9829,31708,31712
6,none,31713,31731
6,42343,31732,31732
6,51691,31733,31733
6,none,31734,31771
6,34705,31772,31772
6,none,31773,31780
6,none,31781,31799
6,6786,31800,31800
6,none,31801,31801
6,none,31802,31827
6,37081,31828,31831
6,268883,31832,31832
6,270647,31833,31833
6,27715,31834,31834
6,28202,31835,31835
6,28669,31836,31836
6,none,31837,31839
6,??,31840,31840
6,none,31841,31845
6,749,31846,31846
6,none,31847,31849
6,4673,31850,31850
6,9304,31851,31851
6,none,31852,31903
6,212477,31904,31904
6,none,31905,31905
6,??,31906,31906
6,none,31907,31907
6,19437,31908,31908
6,none,31909,31943
6,34011,31944,31944
6,8972,31945,31945
6,none,31946,31994
6,30844,31995,31995
6,??,31996,31996
6,none,31997,32013
6,47159,32014,32015
6,33947,32016,32016
6,42964,32017,32017
6,none,32018,32019
6,42864,32020,32022
6,205411,32023,32023
6,none,32024,32031
6,47890,32032,32032
6,none,32033,32044
6,1882,32045,32046
6,none,32047,32047
6,1239,32048,32048
6,none,32049,32055
6,16202,32056,32056
6,35244,32057,32057
6,none,32058,32075
6,11577,32076,32078
6,7018,32079,32079
6,none,32080,32081
6,none,32082,32118
6,328437,32119,32119
6,none,32120,32126
6,35179,32127,32127
6,none,32128,32131
6,6412,32132,32135
6,none,32136,32136
6,9155,32137,32138
6,none,32139,32151
6,20207,32152,32152
6,none,32153,32153
6,??,32154,32154
6,none,32155,32209
6,47866,32210,32210
6,2094,32211,32211
6,none,32212,32262
6,??,32263,32263
6,none,32264,32306
6,12975,32307,32308
6,none,32309,32312
6,53135,32313,32314
6,none,32315,32315
6,none,32316,32344
6,12445,32345,32345
6,none,32346,32377
6,136384,32378,32378
6,none,32379,32467
6,35292,32468,32468
6,none,32469,32469
6,268578,32470,32470
6,??,32471,32471
6,none,32472,32479
6,37284,32480,32481
6,none,32482,32511
6,61408,32512,32512
6,none,32513,32513
6,45012,32514,32514
6,none,32515,32523
6,42568,32524,32524
6,none,32525,32526
6,8875,32527,32527
6,none,32528,32558
6,50920,32559,32559
6,none,32560,32584
6,49223,32585,32585
6,none,32586,32600
6,138934,32601,32601
6,none,32602,32613
6,35205,32614,32614
6,none,32615,32617
6,4755,32618,32618
6,none,32619,32621
6,200019,32622,32622
6,none,32623,33054
6,56132,33055,33060
6,38474,33061,33063
6,58698,33064,33065
6,??,33066,33066
6,none,33067,33140
6,none,33141,33161
6,??,33162,33165
6,9781,33166,33168
6,17608,33169,33169
6,18302,33170,33170
6,4665,33171,33171
6,none,33172,33182
6,10430,33183,33193
6,none,33194,33194
6,??,33195,33195
6,none,33196,33206
6,??,33207,33207
6,none,33208,33215
6,none,33216,33236
6,11272,33237,33239
6,10886,33240,33241
6,??,33242,33242
6,none,33243,33246
6,??,33247,33247
6,none,33248,33250
6,??,33251,33252
6,none,33253,33254
6,none,33255,33258
6,??,33259,33259
6,none,33260,33262
6,none,33263,33266
6,139021,33267,33269
6,none,33270,33283
6,9689,33284,33284
6,none,33285,33285
6,??,33286,33286
6,none,33287,33287
6,none,33288,33294
6,??,33295,33295
6,none,33296,33301
6,??,33302,33302
6,9286,33303,33303
6,55410,33304,33304
6,none,33305,33571
6,1761,33572,33620
6,none,33621,33621
6,none,33622,33627
6,10538,33628,33628
6,none,33629,33741
6,18429,33742,33743
6,38841,33744,33745
6,24164,33746,33746
6,24165,33747,33747
6,none,33748,33849
6,16625,33850,33869
6,none,33870,33883
6,135097,33884,33885
6,133180,33886,33886
6,none,33887,33902
6,29256,33903,33904
6,none,33905,33922
6,??,33923,33924
6,9319,33925,33925
6,??,33926,33926
6,??,33927,33927
6,none,33928,33985
6,??,33986,33986
6,none,33987,33991
6,none,33992,34016
6,398478,34017,34021
6,none,34022,34033
6,8007,34034,34034
6,none,34035,34048
6,5065,34049,34049
6,none,34050,34054
6,142002,34055,34055
6,none,34056,34056
6,none,34057,34060
6,27668,34061,34061
6,none,34062,34077
6,39600,34078,34078
6,none,34079,34082
6,9198,34083,34083
6,none,34084,34361
6,19115,34362,34362
6,none,34363,34430
6,none,34431,34497
6,20115,34498,34499
6,none,34500,34562
6,none,34563,34716
6,20115,34717,34734
6,11427,34735,34735
6,33588,34736,34736
6,none,34737,34755
6,none,34756,34792
6,10796,34793,34793
6,none,34794,34909
6,??,34910,34911
6,none,34912,34962
6,none,34963,34979
6,??,34980,34987
6,none,34988,34988
6,16625,34989,34989
6,9848,34990,34990
6,none,34991,34995
6,??,34996,34996
6,none,34997,35001
6,none,35002,35003
6,??,35004,35004
6,none,35005,35073
6,9694,35074,35075
6,132203,35076,35076
6,749,35077,35077
6,8075,35078,35078
6,none,35079,35173
6,??,35174,35177
6,2506,35178,35180
6,24261,35181,35182
6,2501,35183,35184
6,17960,35185,35185
6,18124,35186,35186
6,38635,35187,35187
6,38641,35188,35188
6,55904,35189,35189
6,7665,35190,35190
6,none,35191,35388
6,??,35389,35400
6,none,35401,35418
6,none,35419,35458
6,17953,35459,35459
6,none,35460,35464
6,none,35465,35470
6,??,35471,35471
6,none,35472,35475
6,none,35476,35485
6,38082,35486,35487
6,??,35488,35488
6,none,35489,35489
6,none,35490,35501
6,??,35502,35502
6,none,35503,35503
6,none,35504,35518
6,??,35519,35519
6,none,35520,35533
6,16625,35534,35534
6,none,35535,36695
6,7676,36696,36696
6,none,36697,36725
6,none,36726,36737
6,??,36738,36739
6,20940,36740,36740
6,2516,36741,36741
6,??,36742,36742
6,none,36743,36745
6,none,36746,36749
6,??,36750,36751
6,20940,36752,36752
6,??,36753,36753
6,none,36754,36759
6,24373,36760,36760
6,none,36761,36763
6,??,36764,36764
6,none,36765,36765
6,none,36766,36767
6,21859,36768,36768
6,41717,36769,36769
6,24173,36770,36770
6,none,36771,36772
6,??,36773,36774
6,16625,36775,36775
6,none,36776,36776
6,16625,36777,36780
6,none,36781,36992
6,6830,36993,37190
6,2914,37191,37198
6,328366,37199,37201
6,9354,37202,37217
6,??,37218,37227
6,36874,37228,37233
6,61323,37234,37235
6,35266,37236,37236
6,55002,37237,37237
6,8896,37238,37238
6,none,37239,37242
6,9121,37243,37259
6,15600,37260,37266
6,??,37267,37268
6,none,37269,37277
6,35632,37278,37281
6,42811,37282,37284
6,35238,37285,37286
6,41272,37287,37288
6,34383,37289,37289
6,39005,37290,37290
6,41334,37291,37291
6,43698,37292,37292
6,49011,37293,37293
6,49449,37294,37294
6,none,37295,37307
6,??,37308,37310
6,211995,37311,37311
6,39397,37312,37312
6,none,37313,37336
6,5650,37337,37338
6,none,37339,37351
6,none,37352,37355
6,201011,37356,37356
6,55256,37357,37357
6,none,37358,37360
6,25176,37361,37361
6,33874,37362,37362
6,none,37363,37999
6,23693,38000,38008
6,58731,38009,38009
6,??,38010,38010
6,none,38011,38245
6,??,38246,38429
6,3462,38430,38452
6,none,38453,38487
6,12566,38488,38488
6,35632,38489,38489
6,49540,38490,38490
6,none,38491,38698
6,46690,38699,38708
6,7011,38709,38713
6,none,38714,38884
6,none,38885,39068
6,??,39069,39070
6,32458,39071,39071
6,53508,39072,39072
6,none,39073,39246
6,9808,39247,39409
6,??,39410,39412
6,none,39413,39414
6,17506,39415,39486
6,??,39487,39488
6,63782,39489,39489
6,none,39490,39563
6,??,39564,39607
6,6461,39608,39626
6,2018,39627,39637
6,35819,39638,39644
6,20965,39645,39648
6,15412,39649,39650
6,37282,39651,39652
6,6677,39653,39654
6,109,39655,39655
6,207083,39656,39656
6,29169,39657,39657
6,3223,39658,39658
6,45062,39659,39659
6,none,39660,39709
6,??,39710,39717
6,none,39718,39855
6,6830,39856,39895
6,none,39896,40000
6,11164,40001,40057
6,10886,40058,40074
6,23162,40075,40084
6,11834,40085,40093
6,4130,40094,40098
6,46832,40099,40103
6,40220,40104,40107
6,55,40108,40110
6,11272,40111,40111
6,2637,40112,40112
6,none,40113,40121
6,??,40122,40127
6,3462,40128,40129
6,24154,40130,40130
6,38845,40131,40131
6,none,40132,40240
6,??,40241,40296
6,none,40297,40356
6,2516,40357,40403
6,??,40404,40404
6,none,40405,40470
6,209,40471,40527
6,3561,40528,40539
6,19050,40540,40543
6,8452,40544,40545
6,??,40546,40547
6,10299,40548,40548
6,19901,40549,40549
6,3364,40550,40550
6,35,40551,40551
6,none,40552,40583
6,??,40584,40589
6,2202,40590,40593
6,1942,40594,40595
6,2259,40596,40597
6,2269,40598,40598
6,789,40599,40599
6,none,40600,40694
6,??,40695,40695
6,none,40696,40796
6,36375,40797,40819
6,32274,40820,40820
6,62676,40821,40821
6,none,40822,40895
6,??,40896,40902
6,24364,40903,40907
6,4134,40908,40910
6,24362,40911,40912
6,24445,40913,40913
6,56044,40914,40914
6,none,40915,40993
6,none,40994,41088
6,6192,41089,41094
6,396465,41095,41098
6,7377,41099,41102
6,??,41103,41106
6,2037,41107,41109
6,5653,41110,41112
6,6106,41113,41115
6,10867,41116,41117
6,30193,41118,41119
6,395226,41120,41121
6,5739,41122,41123
6,13940,41124,41124
6,14212,41125,41125
6,23024,41126,41126
6,23117,41127,41127
6,30679,41128,41128
6,3734,41129,41129
6,54179,41130,41130
