binned_distance,binned_rtt,count
7150.0,490.5,1
7150.0,493.5,1
7150.0,496.5,1
7150.0,499.5,1
7150.0,502.5,2
7150.0,505.5,1
7150.0,1387.5,1
7150.0,1402.5,1
7150.0,1690.5,1
7150.0,1795.5,1
7150.0,1828.5,1
7150.0,1834.5,1
7150.0,1840.5,1
7150.0,1903.5,1
7150.0,1954.5,1
7150.0,1960.5,1
7150.0,2122.5,1
7150.0,2221.5,1
7150.0,2290.5,1
7150.0,2314.5,1
7150.0,2326.5,1
7150.0,2347.5,1
7150.0,2353.5,1
7150.0,2530.5,1
7150.0,2536.5,1
7150.0,3382.5,1
7150.0,3403.5,1
7150.0,8578.5,1
7150.0,8695.5,1
7150.0,10156.5,1
7150.0,18379.5,1
7150.0,18391.5,1
7150.0,18502.5,1
7150.0,18859.5,1
7150.0,20944.5,1
7250.0,1.5,2
7250.0,19.5,8
7250.0,22.5,29
7250.0,25.5,22
7250.0,28.5,1
7250.0,31.5,1
7250.0,34.5,4
7250.0,37.5,8
7250.0,40.5,24
7250.0,43.5,12
7250.0,46.5,32
7250.0,49.5,38
7250.0,52.5,11
7250.0,55.5,7
7250.0,58.5,1
7250.0,61.5,1
7250.0,64.5,2
7250.0,67.5,1
7250.0,79.5,1
7250.0,82.5,2
7250.0,88.5,1
7250.0,94.5,1
7250.0,106.5,37
7250.0,109.5,24
7250.0,112.5,35
7250.0,115.5,46
7250.0,118.5,51
7250.0,121.5,125
7250.0,124.5,46
7250.0,127.5,44
7250.0,130.5,63
7250.0,133.5,95
7250.0,136.5,36
7250.0,139.5,74
7250.0,142.5,55
7250.0,145.5,43
7250.0,148.5,84
7250.0,151.5,67
7250.0,154.5,72
7250.0,157.5,10
7250.0,160.5,9
7250.0,163.5,16
7250.0,166.5,33
7250.0,169.5,70
7250.0,172.5,26
7250.0,175.5,32
7250.0,178.5,17
7250.0,181.5,44
7250.0,184.5,16
7250.0,187.5,47
7250.0,190.5,29
7250.0,193.5,38
7250.0,196.5,26
7250.0,199.5,24
7250.0,202.5,15
7250.0,205.5,7
7250.0,211.5,6
7250.0,214.5,8
7250.0,217.5,11
7250.0,220.5,18
7250.0,223.5,6
7250.0,226.5,6
7250.0,229.5,5
7250.0,232.5,11
7250.0,235.5,10
7250.0,238.5,1
7250.0,241.5,4
7250.0,244.5,4
7250.0,247.5,6
7250.0,250.5,12
7250.0,253.5,6
7250.0,256.5,4
7250.0,259.5,3
7250.0,262.5,2
7250.0,265.5,4
7250.0,268.5,1
7250.0,271.5,4
7250.0,277.5,7
7250.0,280.5,12
7250.0,283.5,11
7250.0,286.5,3
7250.0,289.5,7
7250.0,292.5,4
7250.0,295.5,6
7250.0,298.5,1
7250.0,304.5,3
7250.0,307.5,1
7250.0,310.5,2
7250.0,313.5,2
7250.0,316.5,4
7250.0,319.5,3
7250.0,322.5,6
7250.0,325.5,4
7250.0,328.5,3
7250.0,331.5,1
7250.0,334.5,5
7250.0,337.5,3
7250.0,340.5,6
7250.0,343.5,5
7250.0,346.5,3
7250.0,349.5,4
7250.0,352.5,2
7250.0,355.5,1
7250.0,358.5,1
7250.0,361.5,2
7250.0,364.5,2
7250.0,367.5,3
7250.0,370.5,4
7250.0,376.5,1
7250.0,412.5,1
7250.0,421.5,1
7250.0,427.5,1
7250.0,448.5,1
7250.0,460.5,1
7250.0,1606.5,1
7250.0,1648.5,1
7250.0,1651.5,1
7250.0,1792.5,1
7250.0,2113.5,1
7250.0,2131.5,1
7250.0,2134.5,1
7250.0,6001.5,1
7250.0,9754.5,1
7250.0,15616.5,1
7350.0,40.5,1
7350.0,43.5,2
7350.0,46.5,2
7350.0,49.5,1
7350.0,55.5,1
7350.0,106.5,2
7350.0,109.5,5
7350.0,112.5,39
7350.0,115.5,22
7350.0,118.5,30
7350.0,121.5,10
7350.0,124.5,4
7350.0,130.5,1
7350.0,133.5,2
7350.0,136.5,3
7350.0,142.5,1
7350.0,151.5,1
7350.0,166.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,205.5,1
7350.0,235.5,2
7350.0,238.5,1
7350.0,262.5,1
7350.0,265.5,1
7350.0,274.5,4
7350.0,277.5,9
7350.0,280.5,28
7350.0,283.5,21
7350.0,286.5,21
7350.0,289.5,13
7350.0,292.5,15
7350.0,295.5,5
7350.0,298.5,4
7350.0,301.5,2
7350.0,304.5,4
7350.0,307.5,4
7350.0,310.5,13
7350.0,313.5,23
7350.0,316.5,27
7350.0,319.5,12
7350.0,322.5,5
7350.0,328.5,1
7350.0,331.5,1
7350.0,334.5,2
7350.0,337.5,2
7350.0,340.5,1
7350.0,343.5,4
7350.0,346.5,2
7350.0,349.5,2
7350.0,352.5,3
7350.0,355.5,9
7350.0,361.5,1
7350.0,364.5,1
7350.0,367.5,1
7350.0,370.5,2
7350.0,376.5,2
7350.0,379.5,1
7350.0,382.5,1
7350.0,388.5,1
7350.0,394.5,2
7350.0,397.5,3
7350.0,430.5,1
7350.0,454.5,1
7350.0,493.5,1
7350.0,1309.5,1
7350.0,1645.5,1
7350.0,1663.5,1
7350.0,2290.5,1
7350.0,3373.5,1
7350.0,4177.5,1
7350.0,9292.5,1
7450.0,1.5,3
7450.0,19.5,6
7450.0,22.5,19
7450.0,34.5,21
7450.0,40.5,54
7450.0,43.5,63
7450.0,46.5,62
7450.0,49.5,17
7450.0,52.5,9
7450.0,55.5,8
7450.0,58.5,2
7450.0,61.5,2
7450.0,64.5,5
7450.0,67.5,9
7450.0,70.5,2
7450.0,73.5,2
7450.0,97.5,1
7450.0,100.5,4
7450.0,103.5,4
7450.0,106.5,7
7450.0,109.5,86
7450.0,112.5,17
7450.0,115.5,31
7450.0,118.5,47
7450.0,121.5,92
7450.0,124.5,62
7450.0,127.5,46
7450.0,130.5,54
7450.0,133.5,44
7450.0,136.5,28
7450.0,139.5,23
7450.0,142.5,21
7450.0,145.5,9
7450.0,148.5,11
7450.0,151.5,2
7450.0,154.5,3
7450.0,160.5,3
7450.0,163.5,10
7450.0,166.5,15
7450.0,169.5,16
7450.0,172.5,14
7450.0,175.5,10
7450.0,178.5,9
7450.0,181.5,7
7450.0,184.5,9
7450.0,187.5,7
7450.0,190.5,2
7450.0,193.5,4
7450.0,196.5,2
7450.0,199.5,4
7450.0,202.5,12
7450.0,205.5,10
7450.0,208.5,4
7450.0,211.5,11
7450.0,214.5,5
7450.0,217.5,2
7450.0,220.5,8
7450.0,223.5,6
7450.0,229.5,2
7450.0,232.5,6
7450.0,235.5,1
7450.0,238.5,5
7450.0,241.5,3
7450.0,244.5,1
7450.0,247.5,13
7450.0,250.5,2
7450.0,253.5,1
7450.0,256.5,5
7450.0,259.5,4
7450.0,265.5,2
7450.0,268.5,3
7450.0,271.5,2
7450.0,274.5,11
7450.0,277.5,27
7450.0,280.5,36
7450.0,283.5,54
7450.0,286.5,49
7450.0,289.5,44
7450.0,292.5,20
7450.0,295.5,25
7450.0,298.5,28
7450.0,301.5,23
7450.0,304.5,13
7450.0,307.5,23
7450.0,310.5,18
7450.0,313.5,18
7450.0,316.5,24
7450.0,319.5,12
7450.0,322.5,13
7450.0,325.5,13
7450.0,328.5,9
7450.0,331.5,11
7450.0,334.5,6
7450.0,337.5,3
7450.0,340.5,7
7450.0,343.5,4
7450.0,346.5,3
7450.0,349.5,6
7450.0,352.5,8
7450.0,355.5,9
7450.0,358.5,5
7450.0,361.5,12
7450.0,364.5,8
7450.0,367.5,5
7450.0,370.5,7
7450.0,373.5,6
7450.0,376.5,3
7450.0,379.5,4
7450.0,382.5,3
7450.0,385.5,2
7450.0,388.5,1
7450.0,391.5,2
7450.0,394.5,1
7450.0,397.5,1
7450.0,400.5,2
7450.0,403.5,1
7450.0,406.5,2
7450.0,409.5,2
7450.0,412.5,1
7450.0,415.5,1
7450.0,418.5,3
7450.0,427.5,1
7450.0,433.5,1
7450.0,439.5,1
7450.0,442.5,1
7450.0,445.5,1
7450.0,463.5,1
7450.0,484.5,1
7450.0,496.5,1
7450.0,511.5,2
7450.0,526.5,1
7450.0,550.5,1
7450.0,586.5,1
7450.0,1132.5,1
7450.0,1147.5,1
7450.0,1345.5,1
7450.0,1372.5,1
7450.0,1435.5,1
7450.0,1612.5,1
7450.0,1618.5,1
7450.0,1624.5,1
7450.0,1627.5,1
7450.0,1669.5,3
7450.0,1687.5,1
7450.0,1690.5,1
7450.0,1705.5,1
7450.0,1708.5,2
7450.0,1720.5,1
7450.0,1738.5,1
7450.0,1744.5,1
7450.0,1747.5,1
7450.0,1804.5,1
7450.0,1816.5,1
7450.0,1819.5,1
7450.0,1834.5,1
7450.0,1897.5,1
7450.0,2077.5,1
7450.0,2149.5,1
7450.0,2188.5,1
7450.0,2284.5,1
7450.0,2320.5,1
7450.0,2371.5,1
7450.0,3067.5,1
7450.0,3070.5,1
7450.0,3109.5,1
7450.0,3118.5,1
7450.0,3127.5,1
7450.0,3148.5,1
7450.0,3154.5,1
7450.0,3157.5,1
7450.0,3160.5,1
7450.0,3163.5,1
7450.0,3166.5,1
7450.0,3172.5,1
7450.0,3175.5,1
7450.0,3217.5,1
7450.0,3226.5,1
7450.0,3355.5,1
7450.0,6172.5,1
7450.0,6337.5,1
7450.0,7321.5,1
7450.0,8701.5,1
7450.0,9394.5,1
7450.0,9403.5,1
7450.0,9433.5,1
7450.0,26677.5,1
7550.0,1.5,5
7550.0,19.5,2
7550.0,31.5,1
7550.0,37.5,7
7550.0,40.5,13
7550.0,43.5,12
7550.0,46.5,10
7550.0,49.5,11
7550.0,52.5,13
7550.0,55.5,10
7550.0,58.5,2
7550.0,61.5,1
7550.0,67.5,7
7550.0,70.5,1
7550.0,73.5,3
7550.0,76.5,1
7550.0,106.5,56
7550.0,109.5,35
7550.0,112.5,57
7550.0,115.5,77
7550.0,118.5,74
7550.0,121.5,63
7550.0,124.5,59
7550.0,127.5,28
7550.0,130.5,36
7550.0,133.5,22
7550.0,136.5,15
7550.0,139.5,22
7550.0,142.5,26
7550.0,145.5,9
7550.0,148.5,7
7550.0,151.5,10
7550.0,154.5,10
7550.0,157.5,11
7550.0,160.5,3
7550.0,163.5,7
7550.0,166.5,2
7550.0,169.5,7
7550.0,172.5,2
7550.0,175.5,6
7550.0,178.5,19
7550.0,181.5,17
7550.0,184.5,14
7550.0,187.5,14
7550.0,190.5,10
7550.0,193.5,10
7550.0,196.5,15
7550.0,199.5,10
7550.0,202.5,6
7550.0,205.5,4
7550.0,208.5,1
7550.0,211.5,4
7550.0,214.5,4
7550.0,217.5,1
7550.0,220.5,2
7550.0,226.5,4
7550.0,229.5,1
7550.0,232.5,2
7550.0,247.5,2
7550.0,253.5,1
7550.0,280.5,1
7550.0,292.5,2
7550.0,301.5,2
7550.0,307.5,1
7550.0,313.5,2
7550.0,316.5,2
7550.0,319.5,1
7550.0,331.5,1
7550.0,337.5,1
7550.0,346.5,4
7550.0,349.5,1
7550.0,352.5,5
7550.0,355.5,1
7550.0,361.5,1
7550.0,364.5,4
7550.0,367.5,3
7550.0,370.5,2
7550.0,382.5,1
7550.0,397.5,1
7550.0,400.5,2
7550.0,427.5,1
7550.0,505.5,1
7550.0,736.5,1
7550.0,745.5,1
7550.0,784.5,1
7550.0,1339.5,1
7550.0,1591.5,1
7550.0,1618.5,1
7550.0,1630.5,1
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,1648.5,1
7550.0,1651.5,1
7550.0,1654.5,1
7550.0,1657.5,2
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1681.5,1
7550.0,1711.5,1
7550.0,1720.5,1
7550.0,1777.5,1
7550.0,1915.5,1
7550.0,2113.5,1
7550.0,2149.5,1
7550.0,2161.5,1
7550.0,2203.5,1
7550.0,3082.5,1
7550.0,3166.5,1
7550.0,3172.5,1
7550.0,3178.5,1
7550.0,3181.5,2
7550.0,3292.5,1
7650.0,22.5,2
7650.0,28.5,2
7650.0,37.5,2
7650.0,40.5,9
7650.0,43.5,5
7650.0,46.5,11
7650.0,49.5,4
7650.0,52.5,2
7650.0,55.5,6
7650.0,64.5,6
7650.0,67.5,2
7650.0,70.5,2
7650.0,73.5,1
7650.0,85.5,1
7650.0,97.5,1
7650.0,106.5,9
7650.0,109.5,4
7650.0,112.5,16
7650.0,115.5,15
7650.0,118.5,33
7650.0,121.5,41
7650.0,124.5,25
7650.0,127.5,12
7650.0,130.5,32
7650.0,133.5,31
7650.0,136.5,12
7650.0,139.5,7
7650.0,142.5,14
7650.0,145.5,16
7650.0,148.5,11
7650.0,151.5,11
7650.0,154.5,23
7650.0,157.5,13
7650.0,160.5,6
7650.0,163.5,2
7650.0,166.5,4
7650.0,169.5,4
7650.0,172.5,11
7650.0,175.5,6
7650.0,178.5,10
7650.0,181.5,5
7650.0,184.5,17
7650.0,187.5,11
7650.0,190.5,4
7650.0,193.5,3
7650.0,199.5,1
7650.0,202.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,217.5,2
7650.0,256.5,1
7650.0,271.5,1
7650.0,286.5,1
7650.0,289.5,1
7650.0,295.5,3
7650.0,298.5,1
7650.0,301.5,4
7650.0,304.5,3
7650.0,307.5,1
7650.0,316.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,328.5,2
7650.0,331.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,349.5,2
7650.0,352.5,1
7650.0,355.5,1
7650.0,361.5,2
7650.0,364.5,1
7650.0,367.5,2
7650.0,370.5,1
7650.0,376.5,2
7650.0,379.5,1
7650.0,583.5,1
7650.0,730.5,1
7650.0,745.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1639.5,1
7650.0,1702.5,1
7650.0,1705.5,1
7650.0,1771.5,1
7650.0,1855.5,1
7650.0,2098.5,1
7650.0,3364.5,1
7650.0,4120.5,1
7750.0,28.5,2
7750.0,40.5,3
7750.0,43.5,4
7750.0,46.5,3
7750.0,49.5,1
7750.0,52.5,1
7750.0,55.5,2
7750.0,58.5,1
7750.0,73.5,7
7750.0,76.5,1
7750.0,118.5,1
7750.0,121.5,5
7750.0,124.5,4
7750.0,127.5,5
7750.0,130.5,4
7750.0,133.5,9
7750.0,136.5,5
7750.0,139.5,2
7750.0,142.5,3
7750.0,145.5,1
7750.0,148.5,3
7750.0,154.5,1
7750.0,157.5,1
7750.0,163.5,1
7750.0,166.5,1
7750.0,172.5,1
7750.0,193.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,214.5,3
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,238.5,1
7750.0,259.5,2
7750.0,262.5,6
7750.0,265.5,4
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,6
7750.0,277.5,5
7750.0,280.5,2
7750.0,283.5,3
7750.0,286.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,307.5,2
7750.0,310.5,3
7750.0,313.5,1
7750.0,319.5,2
7750.0,325.5,1
7750.0,328.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,340.5,3
7750.0,343.5,1
7750.0,346.5,2
7750.0,349.5,7
7750.0,352.5,6
7750.0,355.5,6
7750.0,358.5,6
7750.0,361.5,7
7750.0,364.5,4
7750.0,367.5,16
7750.0,370.5,13
7750.0,373.5,8
7750.0,376.5,6
7750.0,379.5,4
7750.0,385.5,2
7750.0,391.5,1
7750.0,394.5,2
7750.0,397.5,1
7750.0,400.5,1
7750.0,523.5,1
7750.0,559.5,1
7750.0,583.5,1
7750.0,1171.5,1
7750.0,1585.5,1
7750.0,1711.5,1
7750.0,1756.5,2
7750.0,1759.5,1
7750.0,1762.5,2
7750.0,1765.5,1
7750.0,1768.5,3
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,1777.5,2
7750.0,1786.5,1
7750.0,1789.5,1
7750.0,1792.5,1
7750.0,1804.5,1
7750.0,1813.5,1
7750.0,1864.5,1
7750.0,1873.5,1
7750.0,1876.5,2
7750.0,2941.5,1
7750.0,3355.5,1
7750.0,3361.5,1
7750.0,3367.5,1
7750.0,3373.5,1
7850.0,1.5,12
7850.0,13.5,1
7850.0,19.5,19
7850.0,22.5,63
7850.0,25.5,13
7850.0,28.5,19
7850.0,31.5,13
7850.0,34.5,7
7850.0,37.5,170
7850.0,40.5,148
7850.0,43.5,146
7850.0,46.5,230
7850.0,49.5,207
7850.0,52.5,114
7850.0,55.5,159
7850.0,58.5,123
7850.0,61.5,59
7850.0,64.5,36
7850.0,67.5,17
7850.0,70.5,25
7850.0,73.5,13
7850.0,76.5,8
7850.0,79.5,6
7850.0,82.5,6
7850.0,85.5,5
7850.0,88.5,4
7850.0,91.5,1
7850.0,94.5,6
7850.0,97.5,5
7850.0,100.5,5
7850.0,106.5,6
7850.0,109.5,8
7850.0,112.5,33
7850.0,115.5,78
7850.0,118.5,89
7850.0,121.5,154
7850.0,124.5,86
7850.0,127.5,37
7850.0,130.5,73
7850.0,133.5,62
7850.0,136.5,38
7850.0,139.5,67
7850.0,142.5,73
7850.0,145.5,62
7850.0,148.5,48
7850.0,151.5,80
7850.0,154.5,97
7850.0,157.5,194
7850.0,160.5,65
7850.0,163.5,28
7850.0,166.5,24
7850.0,169.5,29
7850.0,172.5,31
7850.0,175.5,55
7850.0,178.5,58
7850.0,181.5,58
7850.0,184.5,45
7850.0,187.5,23
7850.0,190.5,34
7850.0,193.5,36
7850.0,196.5,28
7850.0,199.5,32
7850.0,202.5,8
7850.0,205.5,16
7850.0,208.5,6
7850.0,211.5,11
7850.0,214.5,20
7850.0,217.5,27
7850.0,220.5,18
7850.0,223.5,22
7850.0,226.5,16
7850.0,229.5,5
7850.0,232.5,2
7850.0,238.5,1
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,8
7850.0,253.5,3
7850.0,256.5,3
7850.0,265.5,2
7850.0,274.5,1
7850.0,277.5,4
7850.0,280.5,9
7850.0,283.5,6
7850.0,286.5,12
7850.0,289.5,7
7850.0,292.5,59
7850.0,295.5,4
7850.0,298.5,1
7850.0,304.5,1
7850.0,307.5,6
7850.0,313.5,4
7850.0,319.5,1
7850.0,322.5,1
7850.0,328.5,3
7850.0,331.5,3
7850.0,337.5,1
7850.0,355.5,1
7850.0,358.5,1
7850.0,361.5,3
7850.0,364.5,2
7850.0,367.5,2
7850.0,370.5,1
7850.0,373.5,1
7850.0,379.5,1
7850.0,385.5,2
7850.0,388.5,1
7850.0,400.5,1
7850.0,706.5,1
7850.0,715.5,2
7850.0,718.5,1
7850.0,721.5,2
7850.0,733.5,1
7850.0,739.5,2
7850.0,742.5,2
7850.0,745.5,1
7850.0,751.5,1
7850.0,754.5,1
7850.0,757.5,2
7850.0,760.5,2
7850.0,763.5,2
7850.0,769.5,1
7850.0,775.5,1
7850.0,796.5,1
7850.0,799.5,1
7850.0,802.5,1
7850.0,817.5,1
7850.0,823.5,1
7850.0,1180.5,1
7850.0,1570.5,1
7850.0,1636.5,2
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,1654.5,3
7850.0,1657.5,2
7850.0,1660.5,4
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1675.5,1
7850.0,1681.5,2
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1705.5,1
7850.0,1708.5,1
7850.0,1741.5,1
7850.0,1756.5,1
7850.0,1759.5,1
7850.0,1822.5,1
7850.0,1861.5,1
7850.0,2140.5,1
7850.0,2290.5,1
7850.0,2647.5,1
7850.0,2677.5,1
7850.0,2701.5,1
7850.0,2728.5,1
7850.0,3139.5,1
7850.0,3166.5,1
7850.0,3208.5,1
7850.0,3250.5,1
7850.0,4663.5,1
7850.0,5296.5,1
7850.0,6235.5,1
7850.0,7153.5,1
7850.0,8572.5,1
7850.0,8590.5,1
7850.0,8623.5,1
7850.0,8677.5,1
7850.0,8698.5,1
7850.0,8767.5,1
7850.0,8800.5,2
7850.0,8812.5,1
7850.0,8842.5,1
7850.0,8956.5,1
7850.0,9019.5,1
7850.0,9025.5,1
7850.0,9055.5,1
7850.0,9130.5,1
7850.0,9139.5,1
7850.0,9151.5,1
7850.0,9157.5,1
7850.0,9193.5,1
7850.0,9223.5,1
7850.0,9250.5,1
7850.0,9454.5,1
7850.0,9553.5,1
7850.0,9832.5,1
7850.0,10069.5,1
7850.0,10090.5,1
7850.0,10228.5,1
7850.0,15253.5,1
7850.0,20044.5,1
7850.0,25687.5,1
7950.0,19.5,8
7950.0,22.5,2
7950.0,37.5,4
7950.0,40.5,5
7950.0,43.5,3
7950.0,46.5,6
7950.0,49.5,3
7950.0,52.5,4
7950.0,55.5,4
7950.0,58.5,3
7950.0,61.5,3
7950.0,64.5,4
7950.0,67.5,1
7950.0,106.5,5
7950.0,109.5,2
7950.0,112.5,18
7950.0,115.5,14
7950.0,118.5,2
7950.0,121.5,17
7950.0,124.5,18
7950.0,127.5,8
7950.0,130.5,8
7950.0,133.5,18
7950.0,136.5,25
7950.0,139.5,8
7950.0,142.5,15
7950.0,145.5,14
7950.0,148.5,14
7950.0,151.5,9
7950.0,154.5,5
7950.0,160.5,2
7950.0,163.5,1
7950.0,166.5,2
7950.0,169.5,1
7950.0,172.5,1
7950.0,175.5,7
7950.0,178.5,1
7950.0,184.5,5
7950.0,187.5,8
7950.0,190.5,3
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,2
7950.0,202.5,4
7950.0,205.5,1
7950.0,211.5,4
7950.0,214.5,2
7950.0,220.5,1
7950.0,229.5,1
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,250.5,2
7950.0,253.5,1
7950.0,265.5,1
7950.0,271.5,1
7950.0,292.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,301.5,5
7950.0,304.5,1
7950.0,307.5,2
7950.0,313.5,1
7950.0,325.5,1
7950.0,352.5,2
7950.0,355.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,373.5,1
7950.0,376.5,1
7950.0,388.5,1
7950.0,394.5,1
7950.0,760.5,1
7950.0,1645.5,1
7950.0,1666.5,1
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,1741.5,1
7950.0,1753.5,1
7950.0,1777.5,2
7950.0,1795.5,1
7950.0,1903.5,1
7950.0,3154.5,1
7950.0,5122.5,1
7950.0,8854.5,1
7950.0,17158.5,1
8050.0,40.5,4
8050.0,43.5,5
8050.0,46.5,2
8050.0,49.5,3
8050.0,58.5,2
8050.0,67.5,11
8050.0,70.5,4
8050.0,73.5,1
8050.0,79.5,5
8050.0,82.5,2
8050.0,85.5,1
8050.0,106.5,2
8050.0,112.5,3
8050.0,115.5,1
8050.0,118.5,2
8050.0,121.5,7
8050.0,124.5,7
8050.0,127.5,22
8050.0,130.5,8
8050.0,133.5,35
8050.0,136.5,17
8050.0,139.5,21
8050.0,142.5,18
8050.0,145.5,8
8050.0,148.5,9
8050.0,151.5,2
8050.0,154.5,2
8050.0,157.5,9
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,1
8050.0,178.5,1
8050.0,190.5,4
8050.0,193.5,1
8050.0,199.5,1
8050.0,205.5,2
8050.0,211.5,1
8050.0,217.5,1
8050.0,235.5,1
8050.0,319.5,4
8050.0,334.5,2
8050.0,391.5,1
8050.0,1633.5,1
8050.0,1669.5,1
8050.0,1684.5,1
8050.0,1789.5,1
8050.0,2155.5,1
8050.0,3202.5,1
8050.0,9148.5,1
8050.0,9802.5,1
8050.0,18046.5,1
8150.0,1.5,4
8150.0,19.5,1
8150.0,40.5,28
8150.0,43.5,27
8150.0,46.5,14
8150.0,52.5,5
8150.0,58.5,2
8150.0,61.5,1
8150.0,64.5,1
8150.0,73.5,1
8150.0,97.5,1
8150.0,106.5,1
8150.0,112.5,26
8150.0,115.5,6
8150.0,118.5,16
8150.0,121.5,12
8150.0,124.5,13
8150.0,127.5,4
8150.0,130.5,13
8150.0,133.5,16
8150.0,136.5,15
8150.0,139.5,16
8150.0,142.5,4
8150.0,145.5,8
8150.0,148.5,6
8150.0,154.5,2
8150.0,163.5,2
8150.0,166.5,4
8150.0,169.5,5
8150.0,172.5,7
8150.0,175.5,4
8150.0,178.5,2
8150.0,184.5,5
8150.0,187.5,2
8150.0,190.5,1
8150.0,193.5,1
8150.0,202.5,1
8150.0,217.5,1
8150.0,229.5,2
8150.0,235.5,1
8150.0,238.5,5
8150.0,241.5,1
8150.0,244.5,2
8150.0,247.5,1
8150.0,268.5,1
8150.0,289.5,3
8150.0,292.5,2
8150.0,298.5,3
8150.0,301.5,1
8150.0,307.5,1
8150.0,310.5,1
8150.0,334.5,2
8150.0,349.5,2
8150.0,352.5,1
8150.0,355.5,2
8150.0,358.5,5
8150.0,361.5,3
8150.0,364.5,2
8150.0,379.5,2
8150.0,382.5,2
8150.0,400.5,1
8150.0,409.5,1
8150.0,412.5,5
8150.0,415.5,2
8150.0,418.5,2
8150.0,421.5,1
8150.0,424.5,1
8150.0,454.5,1
8150.0,487.5,1
8150.0,505.5,1
8150.0,511.5,1
8150.0,520.5,1
8150.0,724.5,1
8150.0,736.5,1
8150.0,766.5,1
8150.0,772.5,1
8150.0,775.5,1
8150.0,1612.5,1
8150.0,1675.5,1
8150.0,1678.5,1
8150.0,2206.5,1
8150.0,5851.5,1
8150.0,34087.5,1
8250.0,31.5,1
8250.0,40.5,1
8250.0,43.5,4
8250.0,46.5,1
8250.0,55.5,2
8250.0,91.5,2
8250.0,109.5,1
8250.0,112.5,1
8250.0,121.5,7
8250.0,124.5,7
8250.0,127.5,20
8250.0,130.5,15
8250.0,133.5,31
8250.0,136.5,9
8250.0,139.5,13
8250.0,142.5,8
8250.0,145.5,8
8250.0,148.5,10
8250.0,151.5,4
8250.0,154.5,1
8250.0,157.5,3
8250.0,160.5,1
8250.0,163.5,1
8250.0,169.5,2
8250.0,172.5,2
8250.0,175.5,2
8250.0,178.5,2
8250.0,181.5,1
8250.0,184.5,4
8250.0,187.5,3
8250.0,190.5,4
8250.0,193.5,2
8250.0,196.5,1
8250.0,202.5,1
8250.0,205.5,2
8250.0,208.5,5
8250.0,217.5,1
8250.0,220.5,2
8250.0,226.5,1
8250.0,229.5,1
8250.0,235.5,2
8250.0,238.5,2
8250.0,244.5,3
8250.0,247.5,2
8250.0,250.5,2
8250.0,259.5,1
8250.0,280.5,1
8250.0,283.5,2
8250.0,292.5,3
8250.0,304.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,1
8250.0,322.5,3
8250.0,325.5,14
8250.0,328.5,13
8250.0,331.5,7
8250.0,334.5,12
8250.0,337.5,8
8250.0,340.5,4
8250.0,343.5,7
8250.0,346.5,4
8250.0,349.5,7
8250.0,352.5,7
8250.0,355.5,10
8250.0,358.5,8
8250.0,361.5,6
8250.0,364.5,2
8250.0,367.5,7
8250.0,370.5,5
8250.0,373.5,1
8250.0,376.5,3
8250.0,379.5,3
8250.0,382.5,3
8250.0,385.5,1
8250.0,403.5,1
8250.0,406.5,1
8250.0,427.5,1
8250.0,535.5,1
8250.0,745.5,1
8250.0,754.5,1
8250.0,760.5,2
8250.0,772.5,1
8250.0,793.5,1
8250.0,988.5,1
8250.0,1582.5,1
8250.0,2653.5,1
8250.0,3181.5,1
8250.0,4033.5,1
8250.0,8629.5,1
8250.0,9130.5,1
8250.0,10555.5,1
8350.0,1.5,1
8350.0,10.5,4
8350.0,16.5,1
8350.0,19.5,7
8350.0,22.5,18
8350.0,25.5,91
8350.0,28.5,75
8350.0,31.5,18
8350.0,34.5,6
8350.0,37.5,106
8350.0,40.5,132
8350.0,43.5,94
8350.0,46.5,276
8350.0,49.5,139
8350.0,52.5,108
8350.0,55.5,125
8350.0,58.5,153
8350.0,61.5,72
8350.0,64.5,62
