binned_distance,binned_rtt,count
5750.0,7804.5,1
5750.0,8659.5,1
5750.0,15175.5,1
5750.0,33337.5,1
5850.0,88.5,1
5850.0,91.5,4
5850.0,97.5,1
5850.0,109.5,1
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,2
5850.0,145.5,2
5850.0,148.5,6
5850.0,151.5,14
5850.0,154.5,23
5850.0,157.5,13
5850.0,160.5,31
5850.0,163.5,33
5850.0,166.5,13
5850.0,169.5,14
5850.0,172.5,21
5850.0,175.5,33
5850.0,178.5,28
5850.0,181.5,30
5850.0,184.5,36
5850.0,187.5,18
5850.0,190.5,24
5850.0,193.5,20
5850.0,196.5,15
5850.0,199.5,7
5850.0,202.5,12
5850.0,205.5,10
5850.0,208.5,8
5850.0,211.5,9
5850.0,214.5,11
5850.0,217.5,9
5850.0,220.5,7
5850.0,223.5,7
5850.0,226.5,9
5850.0,229.5,9
5850.0,232.5,1
5850.0,235.5,5
5850.0,238.5,5
5850.0,244.5,2
5850.0,247.5,1
5850.0,250.5,1
5850.0,253.5,3
5850.0,256.5,3
5850.0,259.5,2
5850.0,262.5,2
5850.0,265.5,2
5850.0,268.5,2
5850.0,271.5,4
5850.0,277.5,2
5850.0,286.5,1
5850.0,289.5,1
5850.0,292.5,2
5850.0,295.5,2
5850.0,301.5,2
5850.0,304.5,1
5850.0,307.5,2
5850.0,313.5,1
5850.0,325.5,1
5850.0,343.5,1
5850.0,346.5,1
5850.0,424.5,1
5850.0,460.5,1
5850.0,4273.5,1
5850.0,4909.5,1
5950.0,127.5,1
5950.0,145.5,6
5950.0,148.5,10
5950.0,151.5,12
5950.0,154.5,24
5950.0,157.5,9
5950.0,160.5,16
5950.0,163.5,19
5950.0,166.5,19
5950.0,169.5,17
5950.0,172.5,36
5950.0,175.5,40
5950.0,178.5,31
5950.0,181.5,37
5950.0,184.5,29
5950.0,187.5,19
5950.0,190.5,19
5950.0,193.5,33
5950.0,196.5,23
5950.0,199.5,11
5950.0,202.5,16
5950.0,205.5,8
5950.0,208.5,10
5950.0,211.5,9
5950.0,214.5,6
5950.0,217.5,9
5950.0,220.5,10
5950.0,223.5,8
5950.0,226.5,6
5950.0,229.5,4
5950.0,232.5,2
5950.0,235.5,2
5950.0,238.5,4
5950.0,241.5,6
5950.0,244.5,2
5950.0,247.5,3
5950.0,250.5,1
5950.0,253.5,1
5950.0,256.5,3
5950.0,259.5,1
5950.0,262.5,2
5950.0,265.5,2
5950.0,271.5,4
5950.0,274.5,2
5950.0,277.5,4
5950.0,280.5,1
5950.0,286.5,2
5950.0,289.5,6
5950.0,292.5,2
5950.0,295.5,2
5950.0,298.5,2
5950.0,301.5,1
5950.0,307.5,1
5950.0,310.5,1
5950.0,313.5,2
5950.0,316.5,7
5950.0,322.5,1
5950.0,331.5,1
5950.0,334.5,1
5950.0,370.5,1
5950.0,379.5,1
5950.0,385.5,2
5950.0,406.5,1
5950.0,433.5,1
5950.0,436.5,1
5950.0,1339.5,1
5950.0,10168.5,1
6050.0,148.5,1
6050.0,151.5,1
6050.0,154.5,5
6050.0,157.5,20
6050.0,160.5,30
6050.0,163.5,38
6050.0,166.5,33
6050.0,169.5,42
6050.0,172.5,41
6050.0,175.5,68
6050.0,178.5,63
6050.0,181.5,51
6050.0,184.5,62
6050.0,187.5,53
6050.0,190.5,35
6050.0,193.5,28
6050.0,196.5,32
6050.0,199.5,32
6050.0,202.5,14
6050.0,205.5,17
6050.0,208.5,20
6050.0,211.5,31
6050.0,214.5,20
6050.0,217.5,23
6050.0,220.5,28
6050.0,223.5,30
6050.0,226.5,30
6050.0,229.5,22
6050.0,232.5,15
6050.0,235.5,21
6050.0,238.5,7
6050.0,241.5,7
6050.0,244.5,8
6050.0,247.5,3
6050.0,250.5,4
6050.0,253.5,4
6050.0,256.5,2
6050.0,259.5,1
6050.0,265.5,2
6050.0,268.5,1
6050.0,271.5,1
6050.0,277.5,2
6050.0,283.5,1
6050.0,286.5,2
6050.0,289.5,4
6050.0,292.5,2
6050.0,295.5,3
6050.0,298.5,3
6050.0,301.5,2
6050.0,304.5,3
6050.0,307.5,7
6050.0,310.5,4
6050.0,313.5,2
6050.0,316.5,2
6050.0,319.5,4
6050.0,322.5,4
6050.0,325.5,3
6050.0,328.5,3
6050.0,334.5,3
6050.0,340.5,3
6050.0,346.5,1
6050.0,349.5,1
6050.0,361.5,1
6050.0,364.5,1
6050.0,367.5,3
6050.0,370.5,2
6050.0,379.5,2
6050.0,382.5,1
6050.0,385.5,3
6050.0,388.5,1
6050.0,394.5,1
6050.0,397.5,1
6050.0,400.5,1
6050.0,403.5,1
6050.0,406.5,1
6050.0,409.5,1
6050.0,412.5,4
6050.0,415.5,1
6050.0,418.5,3
6050.0,421.5,1
6050.0,427.5,1
6050.0,430.5,1
6050.0,442.5,1
6050.0,445.5,1
6050.0,457.5,1
6050.0,469.5,2
6050.0,568.5,1
6050.0,1561.5,1
6050.0,5233.5,1
6150.0,13.5,1
6150.0,16.5,1
6150.0,19.5,1
6150.0,22.5,2
6150.0,25.5,1
6150.0,34.5,2
6150.0,37.5,1
6150.0,40.5,3
6150.0,43.5,1
6150.0,97.5,4
6150.0,100.5,1
6150.0,106.5,2
6150.0,133.5,1
6150.0,142.5,1
6150.0,151.5,5
6150.0,154.5,4
6150.0,157.5,4
6150.0,160.5,13
6150.0,163.5,14
6150.0,166.5,8
6150.0,169.5,7
6150.0,172.5,4
6150.0,175.5,12
6150.0,178.5,25
6150.0,181.5,28
6150.0,184.5,11
6150.0,187.5,15
6150.0,190.5,7
6150.0,193.5,5
6150.0,196.5,7
6150.0,199.5,5
6150.0,202.5,7
6150.0,205.5,2
6150.0,208.5,1
6150.0,211.5,5
6150.0,214.5,6
6150.0,217.5,16
6150.0,220.5,4
6150.0,223.5,10
6150.0,226.5,15
6150.0,229.5,11
6150.0,232.5,4
6150.0,235.5,4
6150.0,238.5,10
6150.0,241.5,8
6150.0,244.5,5
6150.0,247.5,3
6150.0,250.5,4
6150.0,253.5,2
6150.0,256.5,5
6150.0,259.5,1
6150.0,265.5,1
6150.0,295.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,304.5,1
6150.0,307.5,2
6150.0,346.5,1
6150.0,370.5,3
6150.0,439.5,1
6150.0,466.5,1
6250.0,106.5,1
6250.0,118.5,1
6250.0,124.5,1
6250.0,136.5,3
6250.0,139.5,1
6250.0,142.5,6
6250.0,145.5,9
6250.0,148.5,1
6250.0,151.5,4
6250.0,154.5,5
6250.0,157.5,7
6250.0,160.5,12
6250.0,163.5,13
6250.0,166.5,9
6250.0,169.5,6
6250.0,172.5,6
6250.0,175.5,8
6250.0,178.5,18
6250.0,181.5,16
6250.0,184.5,16
6250.0,187.5,9
6250.0,190.5,11
6250.0,193.5,4
6250.0,196.5,4
6250.0,199.5,4
6250.0,202.5,2
6250.0,205.5,1
6250.0,208.5,7
6250.0,211.5,1
6250.0,214.5,1
6250.0,217.5,12
6250.0,220.5,4
6250.0,223.5,6
6250.0,229.5,4
6250.0,235.5,2
6250.0,238.5,5
6250.0,241.5,1
6250.0,250.5,1
6250.0,253.5,2
6250.0,256.5,1
6250.0,265.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,301.5,1
6250.0,307.5,3
6250.0,313.5,1
6250.0,316.5,1
6250.0,361.5,1
6250.0,391.5,1
6250.0,415.5,1
6250.0,421.5,2
6250.0,433.5,1
6250.0,466.5,1
6250.0,1714.5,1
6350.0,154.5,6
6350.0,157.5,8
6350.0,160.5,14
6350.0,163.5,9
6350.0,166.5,15
6350.0,169.5,13
6350.0,172.5,9
6350.0,175.5,22
6350.0,178.5,23
6350.0,181.5,21
6350.0,184.5,23
6350.0,187.5,21
6350.0,190.5,16
6350.0,193.5,5
6350.0,196.5,11
6350.0,199.5,9
6350.0,202.5,8
6350.0,205.5,10
6350.0,208.5,5
6350.0,211.5,10
6350.0,214.5,5
6350.0,217.5,6
6350.0,220.5,13
6350.0,223.5,7
6350.0,226.5,3
6350.0,229.5,13
6350.0,232.5,14
6350.0,235.5,3
6350.0,238.5,4
6350.0,241.5,4
6350.0,244.5,2
6350.0,247.5,3
6350.0,250.5,2
6350.0,253.5,2
6350.0,256.5,1
6350.0,259.5,1
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,2
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,304.5,1
6350.0,307.5,1
6350.0,310.5,1
6350.0,316.5,1
6350.0,328.5,1
6350.0,334.5,1
6350.0,337.5,2
6350.0,343.5,2
6350.0,355.5,2
6350.0,364.5,2
6350.0,367.5,1
6350.0,373.5,3
6350.0,376.5,1
6350.0,388.5,1
6350.0,400.5,1
6350.0,406.5,1
6350.0,412.5,1
6350.0,418.5,1
6350.0,424.5,1
6350.0,433.5,1
6350.0,448.5,1
6350.0,451.5,1
6350.0,478.5,1
6350.0,553.5,1
6350.0,565.5,1
6350.0,568.5,2
6350.0,571.5,1
6350.0,574.5,1
6350.0,577.5,2
6350.0,1369.5,1
6350.0,1708.5,1
6350.0,2143.5,1
6350.0,2161.5,1
6350.0,3688.5,1
6450.0,19.5,1
6450.0,22.5,1
6450.0,106.5,1
6450.0,109.5,2
6450.0,112.5,2
6450.0,115.5,3
6450.0,130.5,1
6450.0,133.5,1
6450.0,139.5,3
6450.0,142.5,2
6450.0,145.5,1
6450.0,151.5,1
6450.0,169.5,1
6450.0,172.5,5
6450.0,175.5,1
6450.0,178.5,3
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,3
6450.0,193.5,3
6450.0,196.5,2
6450.0,199.5,1
6450.0,202.5,4
6450.0,205.5,6
6450.0,208.5,1
6450.0,211.5,10
6450.0,214.5,10
6450.0,217.5,18
6450.0,220.5,26
6450.0,223.5,16
6450.0,226.5,18
6450.0,229.5,15
6450.0,232.5,12
6450.0,235.5,9
6450.0,238.5,10
6450.0,241.5,5
6450.0,244.5,2
6450.0,247.5,2
6450.0,250.5,1
6450.0,253.5,1
6450.0,262.5,1
6450.0,265.5,1
6450.0,277.5,1
6450.0,280.5,2
6450.0,283.5,2
6450.0,286.5,1
6450.0,289.5,2
6450.0,292.5,3
6450.0,298.5,2
6450.0,301.5,5
6450.0,304.5,1
6450.0,307.5,1
6450.0,310.5,2
6450.0,316.5,1
6450.0,319.5,1
6450.0,343.5,1
6450.0,346.5,2
6450.0,355.5,2
6450.0,358.5,1
6450.0,391.5,1
6450.0,397.5,1
6450.0,412.5,1
6450.0,445.5,2
6450.0,454.5,1
6450.0,526.5,1
6450.0,559.5,1
6450.0,574.5,1
6450.0,826.5,1
6550.0,52.5,1
6550.0,61.5,1
6550.0,103.5,3
6550.0,106.5,11
6550.0,109.5,7
6550.0,112.5,3
6550.0,118.5,3
6550.0,121.5,7
6550.0,133.5,2
6550.0,136.5,2
6550.0,139.5,2
6550.0,142.5,2
6550.0,145.5,1
6550.0,148.5,3
6550.0,151.5,2
6550.0,154.5,2
6550.0,157.5,8
6550.0,160.5,6
6550.0,163.5,1
6550.0,166.5,2
6550.0,169.5,6
6550.0,172.5,7
6550.0,175.5,9
6550.0,178.5,12
6550.0,181.5,11
6550.0,184.5,10
6550.0,187.5,8
6550.0,190.5,9
6550.0,193.5,5
6550.0,196.5,22
6550.0,199.5,12
6550.0,202.5,29
6550.0,205.5,32
6550.0,208.5,50
6550.0,211.5,36
6550.0,214.5,53
6550.0,217.5,45
6550.0,220.5,42
6550.0,223.5,39
6550.0,226.5,35
6550.0,229.5,27
6550.0,232.5,20
6550.0,235.5,17
6550.0,238.5,23
6550.0,241.5,12
6550.0,244.5,9
6550.0,247.5,10
6550.0,250.5,3
6550.0,253.5,4
6550.0,256.5,7
6550.0,259.5,2
6550.0,262.5,2
6550.0,265.5,6
6550.0,268.5,8
6550.0,271.5,4
6550.0,274.5,3
6550.0,277.5,3
6550.0,280.5,2
6550.0,283.5,4
6550.0,292.5,3
6550.0,295.5,3
6550.0,298.5,5
6550.0,301.5,2
6550.0,304.5,6
6550.0,307.5,2
6550.0,310.5,3
6550.0,313.5,6
6550.0,316.5,4
6550.0,319.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,328.5,1
6550.0,334.5,2
6550.0,337.5,3
6550.0,340.5,6
6550.0,343.5,3
6550.0,346.5,5
6550.0,349.5,2
6550.0,352.5,3
6550.0,355.5,3
6550.0,358.5,4
6550.0,361.5,4
6550.0,364.5,8
6550.0,367.5,6
6550.0,370.5,1
6550.0,373.5,4
6550.0,376.5,3
6550.0,379.5,2
6550.0,382.5,5
6550.0,385.5,1
6550.0,391.5,4
6550.0,394.5,1
6550.0,412.5,1
6550.0,415.5,2
6550.0,421.5,1
6550.0,424.5,2
6550.0,427.5,1
6550.0,430.5,1
6550.0,433.5,1
6550.0,448.5,1
6550.0,451.5,2
6550.0,454.5,1
6550.0,616.5,1
6550.0,1846.5,3
6550.0,1855.5,1
6650.0,112.5,3
6650.0,115.5,2
6650.0,121.5,5
6650.0,124.5,3
6650.0,127.5,3
6650.0,130.5,2
6650.0,133.5,6
6650.0,136.5,12
6650.0,139.5,6
6650.0,142.5,3
6650.0,145.5,4
6650.0,148.5,3
6650.0,151.5,1
6650.0,154.5,2
6650.0,157.5,1
6650.0,160.5,4
6650.0,163.5,3
6650.0,166.5,4
6650.0,169.5,4
6650.0,172.5,6
6650.0,175.5,10
6650.0,178.5,11
6650.0,181.5,10
6650.0,184.5,14
6650.0,187.5,8
6650.0,190.5,8
6650.0,193.5,1
6650.0,196.5,2
6650.0,199.5,5
6650.0,202.5,13
6650.0,205.5,15
6650.0,208.5,13
6650.0,211.5,10
6650.0,214.5,12
6650.0,217.5,14
6650.0,220.5,26
6650.0,223.5,54
6650.0,226.5,154
6650.0,229.5,216
6650.0,232.5,209
6650.0,235.5,238
6650.0,238.5,190
6650.0,241.5,158
6650.0,244.5,105
6650.0,247.5,102
6650.0,250.5,121
6650.0,253.5,139
6650.0,256.5,135
6650.0,259.5,119
6650.0,262.5,95
6650.0,265.5,75
6650.0,268.5,22
6650.0,271.5,12
6650.0,274.5,13
6650.0,277.5,12
6650.0,280.5,6
6650.0,283.5,7
6650.0,286.5,9
6650.0,289.5,32
6650.0,292.5,45
6650.0,295.5,46
6650.0,298.5,50
6650.0,301.5,59
6650.0,304.5,59
6650.0,307.5,57
6650.0,310.5,50
6650.0,313.5,34
6650.0,316.5,28
6650.0,319.5,29
6650.0,322.5,25
6650.0,325.5,28
6650.0,328.5,13
6650.0,331.5,17
6650.0,334.5,15
6650.0,337.5,54
6650.0,340.5,35
6650.0,343.5,26
6650.0,346.5,8
6650.0,349.5,6
6650.0,352.5,5
6650.0,355.5,11
6650.0,358.5,41
6650.0,361.5,62
6650.0,364.5,103
6650.0,367.5,136
6650.0,370.5,127
6650.0,373.5,110
6650.0,376.5,110
6650.0,379.5,59
6650.0,382.5,25
6650.0,385.5,12
6650.0,388.5,9
6650.0,391.5,6
6650.0,394.5,2
6650.0,397.5,3
6650.0,400.5,4
6650.0,403.5,2
6650.0,406.5,1
6650.0,409.5,3
6650.0,412.5,1
6650.0,415.5,4
6650.0,418.5,1
6650.0,421.5,2
6650.0,424.5,2
6650.0,427.5,1
6650.0,430.5,2
6650.0,433.5,1
6650.0,436.5,2
6650.0,439.5,5
6650.0,442.5,3
6650.0,445.5,2
6650.0,448.5,2
6650.0,454.5,1
6650.0,511.5,1
6650.0,571.5,1
6650.0,604.5,1
6650.0,619.5,1
6650.0,670.5,1
6650.0,742.5,1
6650.0,862.5,1
6650.0,1006.5,1
6650.0,1036.5,1
6650.0,1162.5,1
6650.0,1168.5,1
6650.0,1207.5,2
6650.0,1243.5,1
6650.0,1324.5,1
6650.0,1492.5,1
6650.0,1516.5,1
6650.0,1561.5,1
6650.0,1723.5,1
6650.0,1726.5,1
6650.0,1729.5,3
6650.0,1732.5,6
6650.0,1735.5,6
6650.0,1738.5,2
6650.0,1741.5,2
6650.0,1744.5,1
6650.0,1747.5,1
6650.0,1750.5,2
6650.0,1756.5,2
6650.0,1759.5,4
6650.0,1762.5,2
6650.0,1771.5,1
6650.0,1780.5,1
6650.0,1804.5,2
6650.0,1810.5,1
6650.0,1819.5,1
6650.0,1831.5,1
6650.0,1834.5,1
6650.0,1840.5,1
6650.0,1867.5,2
6650.0,1870.5,3
6650.0,1873.5,2
6650.0,1876.5,4
6650.0,1879.5,3
6650.0,2272.5,1
6650.0,2275.5,1
6650.0,2299.5,1
6650.0,2359.5,1
6650.0,2515.5,1
6650.0,2896.5,1
6650.0,3238.5,1
6650.0,6028.5,1
6650.0,12799.5,1
6750.0,118.5,1
6750.0,121.5,5
6750.0,124.5,11
6750.0,127.5,8
6750.0,130.5,4
6750.0,139.5,1
6750.0,142.5,1
6750.0,148.5,3
6750.0,151.5,1
6750.0,160.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,1
6750.0,178.5,6
6750.0,181.5,5
6750.0,184.5,4
6750.0,187.5,5
6750.0,190.5,5
6750.0,193.5,5
6750.0,196.5,7
6750.0,199.5,5
6750.0,202.5,9
6750.0,205.5,12
6750.0,208.5,18
6750.0,211.5,12
6750.0,214.5,20
6750.0,217.5,20
6750.0,220.5,16
6750.0,223.5,19
6750.0,226.5,15
6750.0,229.5,11
6750.0,232.5,15
6750.0,235.5,14
6750.0,238.5,9
6750.0,241.5,8
6750.0,244.5,5
6750.0,247.5,3
6750.0,250.5,5
6750.0,253.5,4
6750.0,256.5,7
6750.0,259.5,4
6750.0,262.5,10
6750.0,265.5,4
6750.0,268.5,3
6750.0,271.5,1
6750.0,274.5,1
6750.0,277.5,1
6750.0,280.5,3
6750.0,283.5,2
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,6
6750.0,295.5,11
6750.0,298.5,8
6750.0,301.5,9
6750.0,304.5,10
6750.0,307.5,13
6750.0,310.5,11
6750.0,313.5,14
6750.0,316.5,10
6750.0,319.5,16
6750.0,322.5,11
6750.0,325.5,14
6750.0,328.5,17
6750.0,331.5,20
6750.0,334.5,10
6750.0,337.5,9
6750.0,340.5,12
6750.0,343.5,11
6750.0,346.5,7
6750.0,349.5,12
6750.0,352.5,8
6750.0,355.5,7
6750.0,358.5,13
6750.0,361.5,6
6750.0,364.5,6
6750.0,367.5,13
6750.0,370.5,6
6750.0,373.5,9
6750.0,376.5,8
6750.0,379.5,11
6750.0,382.5,7
6750.0,385.5,10
6750.0,388.5,4
6750.0,391.5,7
6750.0,394.5,8
6750.0,397.5,6
6750.0,400.5,5
6750.0,403.5,8
6750.0,406.5,5
6750.0,409.5,5
6750.0,412.5,1
6750.0,415.5,2
6750.0,418.5,4
6750.0,421.5,1
6750.0,424.5,1
6750.0,427.5,2
6750.0,430.5,1
6750.0,433.5,1
6750.0,442.5,1
6750.0,445.5,1
6750.0,448.5,1
6750.0,451.5,1
6750.0,457.5,2
6750.0,472.5,1
6750.0,481.5,1
6750.0,484.5,1
6750.0,601.5,1
6750.0,1264.5,1
6750.0,1336.5,1
6750.0,1762.5,1
6750.0,1876.5,1
6750.0,2326.5,1
6850.0,118.5,8
6850.0,121.5,3
6850.0,124.5,1
6850.0,127.5,4
6850.0,130.5,2
6850.0,133.5,1
6850.0,139.5,4
6850.0,142.5,1
6850.0,148.5,1
6850.0,154.5,1
6850.0,157.5,1
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,2
6850.0,169.5,5
6850.0,172.5,13
6850.0,175.5,12
6850.0,178.5,22
6850.0,181.5,15
6850.0,184.5,15
6850.0,187.5,27
6850.0,190.5,29
6850.0,193.5,21
6850.0,196.5,43
6850.0,199.5,64
6850.0,202.5,60
6850.0,205.5,73
6850.0,208.5,80
6850.0,211.5,113
6850.0,214.5,101
6850.0,217.5,85
6850.0,220.5,68
6850.0,223.5,59
6850.0,226.5,43
6850.0,229.5,49
6850.0,232.5,32
6850.0,235.5,33
6850.0,238.5,23
6850.0,241.5,19
6850.0,244.5,5
6850.0,247.5,8
6850.0,250.5,10
6850.0,253.5,9
6850.0,256.5,10
6850.0,259.5,9
6850.0,262.5,6
6850.0,265.5,6
6850.0,268.5,3
6850.0,271.5,3
6850.0,274.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,286.5,1
6850.0,292.5,4
6850.0,295.5,3
6850.0,298.5,2
6850.0,301.5,3
6850.0,304.5,4
6850.0,307.5,3
6850.0,310.5,4
6850.0,313.5,5
6850.0,316.5,4
6850.0,319.5,8
6850.0,322.5,2
6850.0,331.5,3
6850.0,334.5,3
6850.0,337.5,2
6850.0,340.5,2
6850.0,343.5,5
6850.0,346.5,3
6850.0,349.5,1
6850.0,352.5,1
6850.0,358.5,4
6850.0,361.5,2
6850.0,364.5,4
6850.0,367.5,5
6850.0,370.5,6
6850.0,373.5,4
6850.0,376.5,6
6850.0,379.5,3
6850.0,382.5,1
6850.0,391.5,1
6850.0,394.5,2
6850.0,397.5,1
6850.0,403.5,2
6850.0,406.5,2
6850.0,409.5,1
6850.0,412.5,2
6850.0,415.5,1
6850.0,421.5,1
6850.0,424.5,1
6850.0,427.5,1
6850.0,433.5,1
6850.0,439.5,3
6850.0,469.5,1
6850.0,733.5,1
6850.0,1702.5,1
6850.0,1756.5,1
6850.0,2449.5,1
6850.0,23149.5,1
6950.0,61.5,1
6950.0,115.5,1
6950.0,118.5,1
6950.0,121.5,1
6950.0,124.5,2
6950.0,130.5,2
6950.0,133.5,1
6950.0,148.5,1
6950.0,151.5,1
6950.0,160.5,4
6950.0,163.5,1
6950.0,166.5,3
6950.0,169.5,2
6950.0,172.5,8
6950.0,175.5,6
6950.0,178.5,4
6950.0,181.5,3
6950.0,184.5,6
6950.0,187.5,7
6950.0,190.5,8
6950.0,193.5,4
6950.0,196.5,11
6950.0,199.5,10
6950.0,202.5,9
6950.0,205.5,12
6950.0,208.5,6
6950.0,211.5,15
6950.0,214.5,12
6950.0,217.5,13
6950.0,220.5,13
6950.0,223.5,15
6950.0,226.5,13
6950.0,229.5,11
6950.0,232.5,9
6950.0,235.5,7
6950.0,238.5,6
6950.0,241.5,1
6950.0,244.5,5
6950.0,247.5,2
6950.0,253.5,3
6950.0,256.5,5
6950.0,259.5,3
6950.0,262.5,1
6950.0,265.5,2
6950.0,268.5,3
6950.0,271.5,5
6950.0,274.5,1
6950.0,277.5,1
6950.0,286.5,7
6950.0,289.5,3
6950.0,292.5,4
6950.0,295.5,5
6950.0,298.5,2
6950.0,301.5,4
6950.0,304.5,4
6950.0,307.5,4
6950.0,310.5,1
6950.0,313.5,3
6950.0,316.5,4
6950.0,319.5,1
6950.0,325.5,2
6950.0,334.5,1
6950.0,340.5,1
6950.0,346.5,3
6950.0,349.5,1
6950.0,352.5,1
6950.0,355.5,1
6950.0,358.5,1
6950.0,361.5,1
6950.0,367.5,2
6950.0,370.5,2
6950.0,373.5,3
6950.0,376.5,2
6950.0,379.5,1
6950.0,382.5,3
6950.0,394.5,1
6950.0,430.5,1
6950.0,433.5,2
6950.0,445.5,1
6950.0,520.5,1
6950.0,544.5,1
6950.0,787.5,2
6950.0,1702.5,1
6950.0,1795.5,1
6950.0,5248.5,1
7050.0,40.5,1
7050.0,112.5,6
7050.0,115.5,22
7050.0,118.5,34
7050.0,121.5,46
7050.0,124.5,35
7050.0,127.5,31
7050.0,130.5,17
7050.0,133.5,13
7050.0,136.5,15
7050.0,139.5,5
7050.0,142.5,4
7050.0,145.5,6
7050.0,148.5,3
7050.0,151.5,4
7050.0,154.5,5
7050.0,157.5,3
7050.0,160.5,4
7050.0,163.5,4
7050.0,166.5,4
7050.0,169.5,8
7050.0,172.5,14
7050.0,175.5,42
7050.0,178.5,28
7050.0,181.5,27
7050.0,184.5,32
7050.0,187.5,29
7050.0,190.5,20
7050.0,193.5,21
7050.0,196.5,36
7050.0,199.5,44
7050.0,202.5,33
7050.0,205.5,32
7050.0,208.5,56
7050.0,211.5,48
7050.0,214.5,38
7050.0,217.5,33
7050.0,220.5,37
7050.0,223.5,34
7050.0,226.5,46
7050.0,229.5,33
7050.0,232.5,22
7050.0,235.5,25
7050.0,238.5,11
7050.0,241.5,3
7050.0,244.5,6
7050.0,247.5,4
7050.0,250.5,4
7050.0,253.5,5
7050.0,256.5,7
7050.0,259.5,18
7050.0,262.5,5
7050.0,265.5,4
7050.0,268.5,4
7050.0,271.5,3
7050.0,274.5,5
7050.0,277.5,5
7050.0,280.5,2
7050.0,283.5,1
7050.0,286.5,8
7050.0,289.5,8
7050.0,292.5,6
7050.0,295.5,6
7050.0,298.5,5
7050.0,301.5,1
7050.0,304.5,3
7050.0,307.5,3
7050.0,310.5,8
7050.0,313.5,12
7050.0,316.5,15
7050.0,319.5,3
7050.0,322.5,5
7050.0,325.5,12
7050.0,328.5,10
7050.0,331.5,6
7050.0,334.5,7
7050.0,337.5,7
7050.0,340.5,12
7050.0,343.5,12
7050.0,346.5,3
7050.0,349.5,7
7050.0,352.5,7
7050.0,355.5,7
7050.0,358.5,6
7050.0,361.5,4
7050.0,364.5,2
7050.0,367.5,6
7050.0,370.5,10
7050.0,373.5,11
7050.0,376.5,13
7050.0,379.5,4
7050.0,382.5,2
7050.0,385.5,2
7050.0,388.5,7
7050.0,391.5,2
7050.0,394.5,4
7050.0,397.5,1
7050.0,400.5,1
7050.0,403.5,2
7050.0,406.5,3
7050.0,409.5,1
7050.0,412.5,1
7050.0,418.5,4
7050.0,421.5,2
7050.0,427.5,2
7050.0,430.5,1
7050.0,433.5,1
7050.0,436.5,2
7050.0,439.5,3
7050.0,442.5,2
7050.0,445.5,1
7050.0,451.5,1
7050.0,457.5,1
7050.0,472.5,1
7050.0,508.5,1
7050.0,667.5,1
7050.0,1618.5,1
7050.0,1627.5,1
7050.0,1648.5,1
7150.0,1.5,2
7150.0,13.5,1
7150.0,16.5,1
7150.0,37.5,6
7150.0,40.5,3
7150.0,43.5,2
7150.0,46.5,4
7150.0,49.5,6
7150.0,52.5,7
7150.0,55.5,3
7150.0,58.5,2
7150.0,61.5,1
7150.0,70.5,1
7150.0,76.5,1
7150.0,112.5,5
7150.0,115.5,9
7150.0,118.5,27
7150.0,121.5,31
7150.0,124.5,9
7150.0,127.5,9
7150.0,130.5,11
7150.0,133.5,17
7150.0,136.5,9
7150.0,139.5,4
7150.0,142.5,5
7150.0,145.5,9
7150.0,148.5,9
7150.0,151.5,8
7150.0,154.5,7
7150.0,157.5,15
7150.0,160.5,10
7150.0,163.5,17
7150.0,166.5,10
7150.0,169.5,7
7150.0,172.5,3
7150.0,175.5,6
7150.0,178.5,13
7150.0,181.5,14
7150.0,184.5,11
7150.0,187.5,12
7150.0,190.5,6
7150.0,193.5,6
7150.0,196.5,11
7150.0,199.5,15
7150.0,202.5,15
7150.0,205.5,24
7150.0,208.5,25
7150.0,211.5,31
7150.0,214.5,41
7150.0,217.5,41
7150.0,220.5,33
7150.0,223.5,37
7150.0,226.5,22
7150.0,229.5,15
7150.0,232.5,21
7150.0,235.5,19
7150.0,238.5,40
7150.0,241.5,27
7150.0,244.5,15
7150.0,247.5,21
7150.0,250.5,13
7150.0,253.5,21
7150.0,256.5,24
7150.0,259.5,13
7150.0,262.5,9
7150.0,265.5,5
7150.0,268.5,6
7150.0,271.5,8
7150.0,274.5,9
7150.0,277.5,7
7150.0,280.5,10
7150.0,283.5,12
7150.0,286.5,14
7150.0,289.5,23
7150.0,292.5,21
7150.0,295.5,17
7150.0,298.5,12
7150.0,301.5,15
7150.0,304.5,21
7150.0,307.5,11
7150.0,310.5,12
7150.0,313.5,7
7150.0,316.5,6
7150.0,319.5,7
7150.0,322.5,14
7150.0,325.5,12
7150.0,328.5,24
7150.0,331.5,12
7150.0,334.5,14
