rtt,perc_gte
159.564,0.5165692007797271
159.575,0.5164609053497942
159.602,0.5163526099198614
159.653,0.5162443144899285
159.659,0.5161360190599957
159.664,0.5160277236300628
159.683,0.51591942820013
159.686,0.5158111327701971
159.689,0.5157028373402642
159.719,0.5155945419103314
159.728,0.5154862464803985
159.736,0.5153779510504657
159.738,0.5152696556205328
159.76,0.5151613601906
159.774,0.515053064760667
159.78,0.5149447693307343
159.83,0.5148364739008013
159.891,0.5147281784708686
159.932,0.5146198830409356
159.942,0.5145115876110028
159.951,0.51440329218107
159.969,0.5142949967511371
159.97,0.5141867013212043
159.995,0.5140784058912714
160.001,0.5139701104613386
160.016,0.5138618150314056
160.019,0.5137535196014729
160.025,0.5136452241715399
160.031,0.5135369287416072
160.066,0.5134286333116742
160.101,0.5132120424518085
160.118,0.5131037470218757
160.121,0.5129954515919428
160.126,0.51288715616201
160.145,0.5127788607320771
160.151,0.5126705653021443
160.199,0.5125622698722114
160.216,0.5124539744422785
160.217,0.5123456790123457
160.221,0.5122373835824128
160.269,0.51212908815248
160.278,0.5120207927225471
160.301,0.5119124972926142
160.357,0.5118042018626814
160.371,0.5116959064327485
160.377,0.5115876110028157
160.446,0.5114793155728828
160.456,0.51137102014295
160.473,0.511262724713017
160.53,0.5111544292830843
160.564,0.5110461338531513
160.602,0.5109378384232186
160.607,0.5108295429932856
160.609,0.5107212475633529
160.628,0.51061295213342
160.648,0.5105046567034871
160.68,0.5103963612735543
160.683,0.5102880658436214
160.698,0.5101797704136886
160.699,0.5100714749837557
160.73,0.5099631795538229
160.751,0.5098548841238899
160.763,0.5097465886939572
160.773,0.5096382932640242
160.799,0.5095299978340915
160.807,0.5094217024041585
160.871,0.5093134069742257
160.888,0.5092051115442928
160.904,0.50909681611436
160.909,0.5089885206844271
161.001,0.5088802252544943
161.101,0.5087719298245614
161.169,0.5086636343946285
161.178,0.5085553389646957
161.215,0.5084470435347628
161.256,0.50833874810483
161.263,0.5082304526748971
161.265,0.5081221572449643
161.337,0.5080138618150314
161.347,0.5079055663850985
161.354,0.5077972709551657
161.385,0.5076889755252328
161.412,0.5075806800953
161.449,0.5074723846653671
161.488,0.5073640892354343
161.546,0.5072557938055013
161.56,0.5071474983755686
161.596,0.5070392029456356
161.605,0.5069309075157029
161.649,0.50682261208577
161.679,0.5067143166558371
161.687,0.5066060212259043
161.712,0.5064977257959714
161.72,0.5063894303660386
161.743,0.5062811349361057
161.747,0.5061728395061729
161.748,0.5060645440762399
161.767,0.5059562486463072
161.774,0.5058479532163742
161.808,0.5057396577864415
161.839,0.5056313623565085
161.848,0.5055230669265758
161.866,0.5054147714966428
161.923,0.50530647606671
161.977,0.5051981806367771
161.979,0.5050898852068443
162.002,0.5049815897769114
162.017,0.5048732943469786
162.05,0.5047649989170457
162.051,0.5046567034871128
162.062,0.50454840805718
162.093,0.5044401126272471
162.113,0.5043318171973143
162.174,0.5042235217673814
162.199,0.5041152263374485
162.223,0.5040069309075157
162.332,0.5038986354775828
162.334,0.50379034004765
162.349,0.5036820446177172
162.365,0.5035737491877843
162.376,0.5033571583279186
162.404,0.5032488628979856
162.406,0.50303227203812
162.43,0.5029239766081872
162.451,0.5028156811782543
162.463,0.5027073857483214
162.491,0.5025990903183886
162.52,0.5024907948884557
162.521,0.5023824994585229
162.613,0.50227420402859
162.683,0.5021659085986572
162.69,0.5020576131687242
162.704,0.5019493177387915
162.742,0.5018410223088585
162.772,0.5017327268789258
162.823,0.5016244314489928
162.824,0.50151613601906
162.83,0.5014078405891271
162.855,0.5012995451591943
162.923,0.5011912497292614
162.924,0.5010829542993286
162.943,0.5009746588693957
162.953,0.5008663634394628
163.024,0.50075806800953
163.032,0.5006497725795971
163.036,0.5005414771496643
163.037,0.5004331817197314
163.038,0.5003248862897987
163.039,0.5002165908598657
163.041,0.5001082954299328
163.051,0.49989170457006715
163.074,0.4997834091401343
163.078,0.49967511371020146
163.136,0.4995668182802686
163.153,0.49945852285033576
163.236,0.4993502274204028
163.276,0.49924193199046996
163.35,0.4991336365605371
163.366,0.49902534113060426
163.375,0.4989170457006714
163.424,0.49880875027073857
163.425,0.4987004548408057
163.439,0.49859215941087287
163.454,0.49848386398094
163.457,0.4983755685510072
163.462,0.49826727312107433
163.476,0.4981589776911415
163.495,0.4980506822612085
163.535,0.4979423868312757
163.553,0.4978340914013428
163.613,0.49772579597141
163.625,0.49761750054147713
163.662,0.4975092051115443
163.735,0.49740090968161144
163.762,0.4972926142516786
163.831,0.4970760233918129
163.863,0.49696772796188005
163.873,0.4968594325319472
163.883,0.49675113710201424
163.903,0.4966428416720814
163.938,0.49653454624214854
163.974,0.4964262508122157
163.99,0.49631795538228285
164.007,0.49620965995235
164.049,0.49610136452241715
164.103,0.4959930690924843
164.106,0.49588477366255146
164.111,0.4957764782326186
164.126,0.49566818280268576
164.133,0.4955598873727529
164.137,0.49545159194281996
164.149,0.4953432965128871
164.225,0.49523500108295426
164.255,0.4951267056530214
164.27,0.49501841022308857
164.402,0.4949101147931557
164.416,0.4948018193632229
164.446,0.49469352393329
164.464,0.4945852285033572
164.477,0.49447693307342433
164.478,0.4943686376434915
164.512,0.49426034221355863
164.553,0.4941520467836257
164.556,0.49404375135369283
164.586,0.49393545592376
164.598,0.49382716049382713
164.602,0.4937188650638943
164.608,0.49361056963396144
164.614,0.4935022742040286
164.627,0.49339397877409574
164.65,0.4932856833441629
164.676,0.49317738791423005
164.685,0.4930690924842972
164.699,0.49296079705436435
164.712,0.4928525016244314
164.755,0.49274420619449855
164.763,0.4926359107645657
164.776,0.49252761533463285
164.831,0.4924193199047
164.861,0.49231102447476716
164.902,0.4922027290448343
164.905,0.49209443361490146
164.913,0.4919861381849686
164.937,0.49187784275503577
164.965,0.4917695473251029
164.967,0.49166125189517007
164.993,0.4915529564652371
164.997,0.49144466103530426
165.021,0.4913363656053714
165.044,0.49122807017543857
165.057,0.4911197747455057
165.063,0.4910114793155729
165.094,0.49090318388564
165.097,0.4907948884557072
165.12,0.49068659302577433
165.144,0.4905782975958415
165.153,0.49047000216590864
165.169,0.4903617067359758
165.194,0.49025341130604283
165.201,0.49014511587611
165.23,0.4899285250162443
165.264,0.48982022958631144
165.27,0.4897119341563786
165.326,0.48960363872644574
165.331,0.4894953432965129
165.338,0.48938704786658005
165.416,0.4892787524366472
165.418,0.48917045700671435
165.424,0.4890621615767815
165.437,0.48895386614684855
165.484,0.4888455707169157
165.505,0.48873727528698285
165.506,0.48862897985705
165.554,0.48852068442711716
165.609,0.4884123889971843
165.611,0.48830409356725146
165.618,0.4881957981373186
165.661,0.48808750270738577
165.718,0.4879792072774529
165.721,0.4878709118475201
165.819,0.4877626164175872
165.857,0.48765432098765427
165.889,0.4875460255577214
165.951,0.48743773012778857
165.97,0.4873294346978557
165.975,0.4872211392679229
165.984,0.48711284383799003
166.002,0.4870045484080572
166.039,0.48689625297812433
166.044,0.4867879575481915
166.055,0.48667966211825864
166.065,0.4865713666883258
166.072,0.48646307125839294
166.2,0.48635477582846
166.264,0.48624648039852714
166.306,0.4861381849685943
166.355,0.48602988953866144
166.359,0.4859215941087286
166.364,0.48581329867879575
166.366,0.48559670781893005
166.368,0.4854884123889972
166.44,0.48538011695906436
166.456,0.4852718215291315
166.478,0.48516352609919866
166.503,0.4850552306692657
166.547,0.48494693523933285
166.56,0.4848386398094
166.566,0.48473034437946716
166.568,0.4846220489495343
166.585,0.48451375351960146
166.629,0.4844054580896686
166.663,0.48429716265973577
166.671,0.4841888672298029
166.691,0.4840805717998701
166.697,0.4839722763699372
166.699,0.4838639809400044
166.731,0.4837556855100714
166.737,0.4836473900801386
166.82,0.4835390946502057
166.857,0.4834307992202729
166.865,0.48332250379034003
166.88,0.4832142083604072
166.895,0.48310591293047433
166.928,0.4829976175005415
166.97,0.48288932207060864
166.974,0.4827810266406758
166.986,0.48267273121074294
166.99,0.4825644357808101
167.017,0.48245614035087714
167.029,0.4823478449209443
167.078,0.48223954949101144
167.143,0.4821312540610786
167.159,0.48202295863114575
167.166,0.4819146632012129
167.178,0.48180636777128005
167.189,0.4816980723413472
167.192,0.48158977691141436
167.196,0.4814814814814815
167.249,0.48137318605154866
167.253,0.4812648906216158
167.287,0.48115659519168286
167.315,0.48104829976175
167.323,0.48094000433181716
167.328,0.4808317089018843
167.339,0.48072341347195147
167.39,0.4806151180420186
167.398,0.48050682261208577
167.416,0.4803985271821529
167.43,0.4802902317522201
167.453,0.48018193632228723
167.488,0.4800736408923544
167.516,0.47996534546242153
167.53,0.4798570500324886
167.544,0.4797487546025557
167.547,0.4796404591726229
167.552,0.47953216374269003
167.613,0.4794238683127572
167.659,0.47931557288282434
167.661,0.4792072774528915
167.662,0.47909898202295864
167.68,0.4789906865930258
167.765,0.47888239116309295
167.816,0.4787740957331601
167.957,0.47866580030322725
167.972,0.4785575048732943
168.02,0.47844920944336145
168.021,0.4783409140134286
168.025,0.47823261858349575
168.046,0.4781243231535629
168.056,0.47801602772363005
168.082,0.4779077322936972
168.099,0.47779943686376436
168.123,0.4776911414338315
168.125,0.47758284600389866
168.209,0.4774745505739658
168.231,0.47736625514403297
168.319,0.4772579597141
168.41,0.47714966428416716
168.427,0.4770413688542343
168.431,0.47693307342430147
168.468,0.4767164825644358
168.52,0.4766081871345029
168.564,0.4764998917045701
168.624,0.47639159627463723
168.625,0.4762833008447044
168.66,0.47617500541477153
168.695,0.4760667099848387
168.752,0.47595841455490573
168.761,0.4758501191249729
168.846,0.47574182369504003
168.891,0.4756335282651072
168.964,0.47552523283517434
169.007,0.4754169374052415
169.026,0.47530864197530864
169.068,0.4752003465453758
169.073,0.47509205111544295
169.091,0.4749837556855101
169.098,0.47487546025557725
169.128,0.4747671648256444
169.133,0.47465886939571145
169.14,0.4745505739657786
169.213,0.47444227853584575
169.214,0.4743339831059129
169.253,0.47422568767598006
169.259,0.4741173922460472
169.291,0.47400909681611436
169.303,0.4739008013861815
169.329,0.47379250595624867
169.331,0.4736842105263158
169.346,0.47357591509638297
169.35,0.4734676196664501
169.364,0.47335932423651716
169.374,0.4732510288065843
169.395,0.47314273337665147
169.415,0.4730344379467186
169.429,0.4729261425167858
169.441,0.4728178470868529
169.529,0.4727095516569201
169.589,0.47260125622698723
169.636,0.47238466536712154
169.639,0.4722763699371887
169.675,0.47216807450725584
169.791,0.4720597790773229
169.829,0.47195148364739004
169.857,0.4718431882174572
169.863,0.47173489278752434
169.942,0.4716265973575915
169.974,0.47151830192765865
170.055,0.4714100064977258
170.189,0.47130171106779295
170.217,0.4711934156378601
170.233,0.47108512020792725
170.253,0.4709768247779944
170.335,0.47086852934806156
170.339,0.4707602339181286
170.369,0.47065193848819575
170.398,0.4705436430582629
170.414,0.47043534762833006
170.421,0.4703270521983972
170.488,0.47021875676846436
170.499,0.4701104613385315
170.5,0.47000216590859867
170.515,0.4698938704786658
170.55,0.469785575048733
170.555,0.4696772796188001
170.628,0.4695689841888673
170.651,0.4694606887589343
170.711,0.46935239332900147
170.716,0.4692440978990686
170.764,0.4691358024691358
170.807,0.46902750703920293
170.82,0.4689192116092701
170.821,0.46881091617933723
170.824,0.4687026207494044
170.849,0.46859432531947154
170.875,0.4684860298895387
170.883,0.46837773445960584
170.93,0.468269439029673
170.981,0.46816114359974004
171.0,0.4680528481698072
171.001,0.46794455273987434
171.005,0.4678362573099415
171.019,0.46772796188000865
171.046,0.4676196664500758
171.063,0.46751137102014295
171.103,0.4674030755902101
171.115,0.46729478016027726
171.245,0.4671864847303444
171.273,0.46707818930041156
171.292,0.4669698938704787
171.315,0.46686159844054576
171.36,0.4667533030106129
171.384,0.46664500758068006
171.408,0.4665367121507472
171.413,0.46642841672081436
171.415,0.4663201212908815
171.422,0.46621182586094867
171.498,0.4661035304310158
171.56,0.465995235001083
171.618,0.4658869395711501
171.668,0.4657786441412173
171.695,0.46567034871128443
171.729,0.4655620532813515
171.748,0.4654537578514186
171.756,0.4653454624214858
171.812,0.46523716699155293
171.824,0.4651288715616201
171.847,0.46502057613168724
171.905,0.4649122807017544
171.971,0.46480398527182154
171.986,0.4646956898418887
172.078,0.46458739441195585
172.097,0.464479098982023
172.107,0.46437080355209015
172.128,0.4642625081221572
172.132,0.46415421269222434
172.154,0.4640459172622915
172.155,0.46393762183235865
172.203,0.4638293264024258
172.238,0.46372103097249295
172.263,0.4636127355425601
172.295,0.46350444011262726
172.309,0.4633961446826944
172.313,0.46328784925276156
172.319,0.4631795538228287
172.376,0.46307125839289587
172.465,0.4629629629629629
172.496,0.46285466753303006
172.613,0.4627463721030972
172.629,0.46263807667316437
172.716,0.4625297812432315
172.759,0.46242148581329867
172.783,0.4623131903833658
172.824,0.462204894953433
172.831,0.46209659952350013
172.889,0.4619883040935673
172.9,0.46188000866363443
172.917,0.4617717132337016
172.951,0.4616634178037686
172.967,0.4615551223738358
172.974,0.46144682694390293
173.005,0.4613385315139701
173.022,0.46123023608403724
173.098,0.4611219406541044
173.127,0.46101364522417154
173.164,0.4609053497942387
173.217,0.46079705436430585
173.223,0.460688758934373
173.239,0.46058046350444015
173.301,0.4604721680745073
173.37,0.46036387264457435
173.381,0.4602555772146415
173.414,0.46014728178470865
173.426,0.4600389863547758
173.457,0.45993069092484296
173.509,0.4598223954949101
173.512,0.45971410006497726
173.56,0.4596058046350444
173.575,0.45949750920511157
173.592,0.4593892137751787
173.619,0.45928091834524587
173.622,0.459172622915313
173.626,0.45906432748538006
173.629,0.4589560320554472
173.65,0.45884773662551437
173.68,0.4587394411955815
173.684,0.4586311457656487
173.693,0.4585228503357158
173.773,0.45830625947585013
173.804,0.4581979640459173
173.837,0.45808966861598444
173.904,0.4579813731860516
173.934,0.45787307775611874
173.953,0.4577647823261858
173.987,0.45765648689625293
174.023,0.4575481914663201
174.026,0.45743989603638724
174.031,0.4573316006064544
174.042,0.45722330517652154
174.057,0.4571150097465887
174.098,0.45700671431665585
174.134,0.456898418886723
174.137,0.45679012345679015
174.144,0.4566818280268573
174.148,0.45657353259692446
174.161,0.4564652371669915
174.179,0.45635694173705865
174.228,0.4562486463071258
174.257,0.45614035087719296
174.28,0.4560320554472601
174.395,0.45592376001732726
174.479,0.4558154645873944
174.48,0.45570716915746157
174.52,0.4555988737275287
174.574,0.45549057829759587
174.641,0.4552739874377302
174.672,0.4551656920077972
174.702,0.45505739657786437
174.729,0.4549491011479315
174.731,0.4548408057179987
174.738,0.4547325102880658
174.761,0.454624214858133
174.763,0.45451591942820013
174.775,0.4544076239982673
174.785,0.45429932856833444
174.789,0.4541910331384016
174.815,0.45408273770846874
174.841,0.4539744422785359
174.854,0.45386614684860294
174.886,0.4537578514186701
174.896,0.45364955598873724
174.972,0.4535412605588044
174.987,0.45343296512887155
174.997,0.4533246696989387
175.011,0.45321637426900585
175.015,0.453108078839073
175.088,0.45299978340914016
175.099,0.4528914879792073
175.12,0.45278319254927446
175.14,0.4526748971193416
175.155,0.45256660168940865
175.158,0.4524583062594758
175.171,0.45235001082954296
175.188,0.4522417153996101
175.242,0.45213341996967726
175.277,0.4520251245397444
175.282,0.45191682910981157
175.309,0.4518085336798787
175.32,0.4517002382499459
175.352,0.451591942820013
175.356,0.4514836473900802
175.418,0.45137535196014733
175.42,0.45126705653021437
175.433,0.4511587611002815
175.442,0.4510504656703487
175.444,0.45094217024041583
175.447,0.450833874810483
175.465,0.45072557938055013
175.468,0.4506172839506173
175.517,0.45050898852068444
175.543,0.4504006930907516
175.544,0.45029239766081874
175.546,0.4501841022308859
175.559,0.45007580680095305
175.577,0.4499675113710201
175.598,0.44985921594108724
175.6,0.4497509205111544
175.605,0.44964262508122155
175.661,0.4495343296512887
175.685,0.44942603422135585
175.714,0.449317738791423
175.796,0.44920944336149016
175.946,0.4491011479315573
175.97,0.44899285250162446
175.993,0.4488845570716916
176.012,0.44877626164175877
176.023,0.4486679662118258
176.042,0.44855967078189296
176.073,0.4484513753519601
176.078,0.44834307992202727
176.112,0.4482347844920944
176.156,0.44812648906216157
176.203,0.4480181936322287
176.212,0.4479098982022959
176.283,0.447801602772363
176.286,0.4476933073424302
176.292,0.44758501191249733
176.307,0.4474767164825645
176.362,0.4473684210526315
176.372,0.4472601256226987
176.381,0.44715183019276583
176.398,0.447043534762833
176.41,0.44693523933290014
176.416,0.4468269439029673
176.447,0.44671864847303444
176.503,0.4466103530431016
176.516,0.44650205761316875
176.593,0.4463937621832359
176.608,0.44628546675330305
176.629,0.4461771713233702
176.639,0.44606887589343724
176.646,0.4459605804635044
176.649,0.44585228503357155
176.686,0.4457439896036387
176.694,0.44563569417370585
176.753,0.445527398743773
176.829,0.44541910331384016
176.853,0.4453108078839073
176.856,0.44520251245397446
176.888,0.4450942170240416
176.917,0.44498592159410877
176.926,0.4448776261641759
176.933,0.44476933073424296
176.948,0.4446610353043101
176.953,0.44455273987437727
177.052,0.4444444444444444
177.101,0.44433614901451157
177.109,0.4442278535845787
177.139,0.4441195581546459
177.146,0.44401126272471303
177.153,0.4439029672947802
177.2,0.44379467186484733
177.211,0.4436863764349145
177.226,0.44357808100498164
177.227,0.4434697855750487
177.274,0.44336149014511583
177.315,0.443253194715183
177.331,0.44314489928525014
177.36,0.4430366038553173
177.383,0.44292830842538444
177.399,0.4428200129954516
177.402,0.44271171756551875
177.417,0.4426034221355859
177.431,0.44249512670565305
177.453,0.4423868312757202
177.513,0.44227853584578736
177.514,0.4421702404158544
177.54,0.44206194498592155
177.547,0.4419536495559887
177.619,0.44184535412605586
177.622,0.441737058696123
177.643,0.44162876326619016
177.711,0.4415204678362573
177.713,0.44141217240632447
177.728,0.4413038769763916
177.729,0.44119558154645877
177.731,0.4410872861165259
177.749,0.4409789906865931
177.765,0.4408706952566601
177.77,0.44076239982672727
177.786,0.4406541043967944
177.791,0.4404375135369287
177.813,0.4403292181069959
177.852,0.44022092267706303
177.864,0.4401126272471302
177.884,0.44000433181719734
177.886,0.4398960363872645
177.903,0.43978774095733164
177.904,0.4396794455273988
177.908,0.43957115009746583
177.932,0.439462854667533
177.958,0.43935455923760014
177.984,0.4392462638076673
177.988,0.43913796837773444
178.011,0.4390296729478016
178.029,0.43892137751786875
178.056,0.4388130820879359
178.077,0.43870478665800305
178.107,0.4385964912280702
178.11,0.43848819579813736
178.112,0.4383799003682045
178.115,0.43827160493827155
178.124,0.4381633095083387
178.141,0.437946718648473
178.142,0.43783842321854016
178.173,0.4377301277886073
178.181,0.43762183235867447
178.199,0.4375135369287416
178.207,0.4374052414988088
178.219,0.4372969460688759
178.288,0.4371886506389431
178.299,0.43697205977907727
178.302,0.4368637643491444
178.338,0.4367554689192116
178.408,0.43664717348927873
178.419,0.4365388780593459
178.43,0.43643058262941303
178.467,0.4363222871994802
178.481,0.43621399176954734
178.536,0.4361056963396145
178.539,0.43599740090968164
178.546,0.4358891054797488
178.591,0.43578081004981595
178.596,0.435672514619883
178.621,0.43556421918995014
178.638,0.4354559237600173
178.639,0.43534762833008445
178.647,0.4352393329001516
178.663,0.43513103747021875
178.687,0.4350227420402859
178.72,0.43491444661035306
178.727,0.4348061511804202
178.736,0.43469785575048736
178.755,0.4345895603205545
178.764,0.43448126489062167
178.774,0.4343729694606887
178.784,0.43426467403075586
178.788,0.434156378600823
178.79,0.43404808317089016
178.791,0.4339397877409573
178.805,0.43383149231102447
178.81,0.4337231968810916
178.811,0.4336149014511588
178.87,0.4335066060212259
178.872,0.4333983105912931
178.902,0.43329001516136023
178.918,0.4331817197314274
178.919,0.4330734243014944
178.949,0.4329651288715616
178.953,0.43285683344162873
178.962,0.4327485380116959
179.029,0.43264024258176303
179.043,0.4325319471518302
179.056,0.43242365172189734
179.066,0.4323153562919645
179.071,0.43220706086203164
179.084,0.4320987654320988
179.114,0.43199047000216595
179.129,0.4318821745722331
179.15,0.43177387914230014
179.162,0.4316655837123673
179.247,0.43155728828243445
179.28,0.4314489928525016
179.312,0.43134069742256875
179.316,0.4312324019926359
179.337,0.43112410656270306
179.35,0.4310158111327702
179.387,0.43090751570283736
179.413,0.4307992202729045
179.415,0.43069092484297167
179.467,0.4305826294130388
179.486,0.43047433398310586
179.529,0.430366038553173
179.538,0.43025774312324017
179.546,0.4301494476933073
179.56,0.43004115226337447
179.561,0.4299328568334416
179.653,0.4298245614035088
179.705,0.42971626597357593
179.706,0.4296079705436431
179.786,0.42949967511371023
179.84,0.4293913796837774
179.881,0.42928308425384454
179.957,0.4291747888239116
180.007,0.42906649339397873
180.062,0.4289581979640459
180.066,0.42884990253411304
180.106,0.4287416071041802
180.143,0.42863331167424734
180.171,0.4285250162443145
180.174,0.42841672081438165
180.18,0.4283084253844488
180.2,0.42820012995451595
180.227,0.4280918345245831
180.239,0.42798353909465026
180.242,0.4278752436647173
180.243,0.42776694823478445
180.258,0.4276586528048516
180.325,0.42755035737491875
180.334,0.4274420619449859
180.339,0.42733376651505306
180.342,0.42711717565518736
180.344,0.4270088802252545
180.349,0.42690058479532167
180.382,0.4267922893653888
180.399,0.426683993935456
180.422,0.426575698505523
180.426,0.42646740307559017
180.433,0.4263591076456573
180.474,0.4262508122157245
180.478,0.4261425167857916
180.518,0.4260342213558588
180.519,0.42592592592592593
180.529,0.4258176304959931
180.537,0.42570933506606023
180.581,0.4256010396361274
180.669,0.42549274420619454
180.747,0.4253844487762617
180.756,0.42527615334632873
180.806,0.4251678579163959
180.823,0.42505956248646304
180.831,0.4249512670565302
180.848,0.42484297162659734
180.894,0.4247346761966645
180.895,0.42462638076673165
180.981,0.4245180853367988
181.008,0.4243014944769331
181.014,0.42419319904700026
181.017,0.4240849036170674
181.023,0.42397660818713445
181.046,0.4238683127572016
181.082,0.42376001732726876
181.086,0.4236517218973359
181.093,0.42354342646740306
181.113,0.4234351310374702
181.128,0.42332683560753737
181.129,0.4232185401776045
181.153,0.42311024474767167
181.169,0.4230019493177388
181.192,0.422893653887806
181.195,0.42278535845787313
181.231,0.42267706302794017
181.255,0.4225687675980073
181.261,0.4224604721680745
181.264,0.4223521767381416
181.278,0.4222438813082088
181.299,0.42213558587827593
181.312,0.4220272904483431
181.32,0.42191899501841024
181.356,0.4218106995884774
181.375,0.42170240415854454
181.4,0.4215941087286117
181.43,0.42148581329867885
181.529,0.4213775178687459
181.539,0.42126922243881304
181.555,0.4211609270088802
181.564,0.42105263157894735
181.6,0.4209443361490145
181.622,0.42083604071908165
181.627,0.4207277452891488
181.635,0.42061944985921595
181.644,0.4205111544292831
181.651,0.42040285899935026
181.698,0.4202945635694174
181.717,0.42018626813948456
181.733,0.4200779727095516
181.751,0.41996967727961876
181.752,0.4198613818496859
181.755,0.41975308641975306
181.764,0.4196447909898202
181.787,0.41953649555988737
181.803,0.4194282001299545
181.804,0.4193199047000217
181.812,0.4192116092700888
181.832,0.419103313840156
181.854,0.4188867229802903
181.862,0.4187784275503573
181.875,0.4186701321204245
181.904,0.41856183669049163
181.938,0.4184535412605588
181.986,0.41834524583062593
181.987,0.4182369504006931
182.005,0.41812865497076024
182.051,0.4180203595408274
182.055,0.41791206411089454
182.095,0.4178037686809617
182.145,0.41769547325102885
182.166,0.417587177821096
182.184,0.41747888239116304
182.226,0.4173705869612302
182.231,0.41726229153129735
182.255,0.4171539961013645
182.256,0.41704570067143165
182.302,0.4169374052414988
182.355,0.41682910981156596
182.388,0.4167208143816331
182.408,0.41661251895170026
182.422,0.4165042235217674
182.427,0.41639592809183457
182.495,0.4162876326619017
182.506,0.41617933723196876
182.51,0.4160710418020359
182.518,0.41596274637210306
182.531,0.4158544509421702
182.54,0.41574615551223737
182.546,0.4156378600823045
182.559,0.4155295646523717
182.598,0.4154212692224388
182.6,0.415312973792506
182.603,0.41520467836257313
182.604,0.4150963829326403
182.609,0.41498808750270744
182.638,0.4148797920727745
182.676,0.41477149664284163
182.677,0.4146632012129088
182.698,0.41455490578297594
182.703,0.4144466103530431
182.704,0.41433831492311024
182.764,0.4142300194931774
182.777,0.41412172406324455
182.799,0.4140134286333117
182.804,0.41390513320337885
182.809,0.413796837773446
182.82,0.41368854234351315
182.855,0.4135802469135802
182.872,0.41347195148364735
182.875,0.4133636560537145
182.878,0.41325536062378165
182.901,0.4131470651938488
182.91,0.41303876976391596
182.932,0.4129304743339831
182.945,0.41282217890405026
182.951,0.4127138834741174
182.968,0.41260558804418457
182.998,0.4124972926142517
183.025,0.4123889971843189
183.105,0.4122807017543859
183.118,0.41217240632445307
183.166,0.4120641108945202
183.171,0.41195581546458737
183.183,0.4118475200346545
183.187,0.4117392246047217
183.21,0.41163092917478883
183.238,0.411522633744856
183.242,0.41141433831492313
183.271,0.4113060428849903
183.321,0.41119774745505744
183.35,0.4110894520251246
183.371,0.41098115659519163
183.387,0.4108728611652588
183.504,0.41076456573532594
183.517,0.4106562703053931
183.527,0.41054797487546024
183.538,0.4104396794455274
183.559,0.41033138401559455
183.581,0.4102230885856617
183.592,0.41011479315572885
183.644,0.410006497725796
183.649,0.40989820229586316
183.657,0.4097899068659303
183.662,0.40968161143599735
183.672,0.4095733160060645
183.676,0.40946502057613166
183.714,0.4093567251461988
183.757,0.40924842971626596
183.764,0.4091401342863331
183.77,0.40903183885640026
183.785,0.4089235434264674
183.801,0.40881524799653457
183.804,0.4087069525666017
183.824,0.4085986571366689
183.829,0.408490361706736
183.875,0.40838206627680307
183.879,0.4082737708468702
183.892,0.4081654754169374
183.926,0.4080571799870045
183.979,0.4079488845570717
183.981,0.40784058912713883
184.012,0.407732293697206
184.04,0.40762399826727314
184.047,0.4075157028373403
184.079,0.40740740740740744
184.094,0.4072991119774746
184.107,0.40719081654754175
184.111,0.4070825211176088
184.146,0.40697422568767594
184.244,0.4068659302577431
184.289,0.40675763482781024
184.295,0.4066493393978774
184.333,0.40654104396794455
184.361,0.4064327485380117
184.429,0.40632445310807885
184.497,0.406216157678146
184.511,0.40610786224821316
184.557,0.4059995668182803
184.57,0.40589127138834746
184.571,0.4057829759584145
184.582,0.40567468052848166
184.606,0.4055663850985488
184.615,0.40545808966861596
184.631,0.4053497942386831
184.632,0.40524149880875027
184.66,0.4051332033788174
184.681,0.40502490794888457
184.692,0.4049166125189517
184.694,0.4048083170890189
184.8,0.40470002165908603
184.828,0.4045917262291532
184.858,0.4044834307992202
184.862,0.4043751353692874
184.87,0.4042668399393545
184.893,0.4041585445094217
184.896,0.40405024907948883
184.899,0.403941953649556
184.927,0.40383365821962314
184.948,0.4037253627896903
184.949,0.40361706735975744
184.954,0.4035087719298246
184.958,0.40340047649989175
184.968,0.4032921810699589
184.982,0.40318388564002594
184.996,0.4030755902100931
185.011,0.40296729478016025
185.039,0.4028589993502274
185.053,0.40275070392029455
185.055,0.4026424084903617
185.084,0.40253411306042886
185.117,0.402425817630496
185.126,0.40231752220056316
185.148,0.4022092267706303
185.153,0.40210093134069747
185.194,0.4019926359107646
185.195,0.40188434048083166
185.207,0.4017760450508988
185.213,0.40166774962096596
185.239,0.4015594541910331
185.251,0.40145115876110027
185.275,0.4013428633311674
185.281,0.4012345679012346
185.291,0.4011262724713017
185.293,0.4010179770413689
185.303,0.40090968161143603
185.311,0.4008013861815032
185.318,0.40069309075157034
185.334,0.4005847953216374
185.337,0.40047649989170453
185.356,0.4003682044617717
185.378,0.40025990903183883
185.385,0.400151613601906
185.393,0.40004331817197314
185.432,0.3999350227420403
185.489,0.39982672731210744
185.495,0.3997184318821746
185.497,0.39961013645224175
185.524,0.3995018410223089
185.556,0.39939354559237605
185.561,0.3992852501624431
185.583,0.39917695473251025
185.597,0.3990686593025774
185.615,0.39896036387264455
185.623,0.3988520684427117
185.63,0.39874377301277886
185.659,0.398635477582846
185.679,0.39852718215291316
185.728,0.3984188867229803
185.738,0.39831059129304747
185.739,0.3982022958631146
185.751,0.39809400043318177
185.771,0.3979857050032488
185.773,0.39787740957331597
185.794,0.3977691141433831
