column_number,name,first_trace_number,last_trace_number
14,none,108358,108367
14,26554,108368,108369
14,??,108370,108371
14,19383,108372,108372
14,none,108373,108395
14,16788,108396,108396
14,none,108397,108405
14,7784,108406,108412
14,none,108413,108419
14,15164,108420,108424
14,none,108425,108458
14,54483,108459,108460
14,none,108461,108461
14,none,108462,108656
14,4826,108657,108660
14,17828,108661,108662
14,38809,108663,108664
14,9443,108665,108666
14,none,108667,108709
14,7470,108710,108717
14,4618,108718,108721
14,none,108722,108723
14,none,108724,108724
14,7470,108725,108728
14,131090,108729,108731
14,none,108732,108734
14,7470,108735,108738
14,none,108739,108742
14,7470,108743,108743
14,none,108744,108744
14,none,108745,108747
14,23884,108748,108748
14,131090,108749,108751
14,none,108752,108768
14,9299,108769,108769
14,none,108770,108770
14,none,108771,108854
14,9790,108855,108855
14,none,108856,108871
14,5056,108872,108875
14,53347,108876,108876
14,none,108877,108880
14,none,108881,108882
14,12133,108883,108883
14,none,108884,108886
14,??,108887,108887
14,none,108888,108914
14,17306,108915,108918
14,none,108919,108929
14,4766,108930,108931
14,none,108932,108932
14,none,108933,108955
14,397305,108956,108956
14,5056,108957,108957
14,none,108958,108961
14,16495,108962,108963
14,none,108964,108992
14,26253,108993,108993
14,none,108994,108994
14,none,108995,109538
14,2914,109539,109539
14,none,109540,109585
14,??,109586,109877
14,23911,109878,109879
14,7497,109880,109881
14,none,109882,110262
14,??,110263,110280
14,none,110281,110296
14,2907,110297,110318
14,17960,110319,110322
14,none,110323,110337
14,2501,110338,110348
14,none,110349,110349
14,38635,110350,110356
14,none,110357,110357
14,2506,110358,110359
14,none,110360,110362
14,none,110363,110374
14,7665,110375,110377
14,none,110378,110382
14,24261,110383,110384
14,23623,110385,110386
14,10014,110387,110387
14,none,110388,110389
14,24248,110390,110390
14,59103,110391,110391
14,63770,110392,110392
14,none,110393,110668
14,7670,110669,110670
14,none,110671,110850
14,276,110851,110865
14,14104,110866,110867
14,32093,110868,110869
14,302,110870,110872
14,4557,110873,110875
14,30049,110876,110876
14,??,110877,110877
14,none,110878,110883
14,none,110884,110901
14,32440,110902,110914
14,none,110915,110920
14,13760,110921,110922
14,none,110923,110942
14,5078,110943,110946
14,none,110947,110951
14,16922,110952,110956
14,none,110957,110994
14,1237,110995,110995
14,174,110996,110996
14,9821,110997,110997
14,none,110998,111008
14,56132,111009,111014
14,none,111015,111016
14,none,111017,111018
14,23859,111019,111021
14,none,111022,111024
14,none,111025,111029
14,24436,111030,111031
14,none,111032,111034
14,??,111035,111035
14,none,111036,111150
14,210,111151,111156
14,none,111157,111164
14,11663,111165,111165
14,none,111166,111203
14,17055,111204,111206
14,none,111207,111220
14,1970,111221,111229
14,none,111230,111230
14,none,111231,111280
14,589,111281,111281
14,none,111282,111286
14,10508,111287,111287
14,none,111288,111301
14,6360,111302,111303
14,none,111304,111304
14,none,111305,111340
14,??,111341,111343
14,none,111344,111447
14,6122,111448,111448
14,none,111449,111449
14,14513,111450,111450
14,none,111451,111461
14,278,111462,111462
14,none,111463,111464
14,none,111465,111556
14,714,111557,111557
14,none,111558,111567
14,none,111568,112215
14,36351,112216,112234
14,none,112235,112238
14,??,112239,112239
14,none,112240,112241
14,none,112242,112458
14,36646,112459,112459
14,none,112460,112460
14,none,112461,112463
14,26101,112464,112464
14,none,112465,112528
14,??,112529,112600
14,none,112601,112696
14,none,112697,112811
14,668,112812,112814
14,none,112815,112822
14,none,112823,112942
14,393249,112943,112949
14,none,112950,112950
14,393249,112951,112953
14,none,112954,112955
14,11105,112956,112957
14,none,112958,112967
14,16623,112968,112971
14,none,112972,112973
14,none,112974,112977
14,11257,112978,112980
14,none,112981,112989
14,3359,112990,112992
14,none,112993,112993
14,none,112994,112999
14,16580,113000,113001
14,none,113002,113012
14,24475,113013,113030
14,7497,113031,113031
14,9270,113032,113040
14,17932,113041,113042
14,none,113043,113044
14,none,113045,113055
14,17713,113056,113056
14,none,113057,113060
14,131111,113061,113061
14,none,113062,113066
14,1237,113067,113067
14,45984,113068,113068
14,none,113069,113069
14,none,113070,113073
14,10052,113074,113077
14,none,113078,113080
14,9488,113081,113083
14,none,113084,113104
14,9568,113105,113105
14,none,113106,113161
14,14954,113162,113162
14,none,113163,113164
14,none,113165,113167
14,73,113168,113168
14,none,113169,113217
14,6377,113218,113218
14,none,113219,113226
14,none,113227,113231
14,1798,113232,113232
14,none,113233,113233
14,4201,113234,113234
14,none,113235,113255
14,??,113256,113256
14,none,113257,113326
14,2152,113327,113406
14,25,113407,113410
14,3356,113411,113414
14,10294,113415,113415
14,??,113416,113416
14,none,113417,113453
14,2920,113454,113456
14,10381,113457,113457
14,none,113458,113470
14,226,113471,113475
14,none,113476,113484
14,none,113485,113492
14,25,113493,113495
14,??,113496,113496
14,none,113497,113519
14,101,113520,113520
14,none,113521,113522
14,none,113523,113553
14,6509,113554,113556
14,none,113557,113557
14,6192,113558,113558
14,none,113559,113609
14,??,113610,113662
14,2152,113663,113666
14,none,113667,113721
14,7575,113722,113729
14,none,113730,113734
14,??,113735,113740
14,none,113741,113792
14,15169,113793,113950
14,none,113951,113975
14,none,113976,113993
14,45566,113994,113994
14,none,113995,114097
14,513,114098,114110
14,28810,114111,114111
14,none,114112,114117
14,none,114118,114277
14,16625,114278,114278
14,none,114279,114280
14,20940,114281,114281
14,none,114282,120000
15,4837,1,120
15,17816,121,142
15,17621,143,148
15,??,149,149
15,none,150,172
15,4808,173,247
15,none,248,265
15,none,266,281
15,17816,282,283
15,4808,284,284
15,none,285,286
15,none,287,289
15,7713,290,359
15,23693,360,361
15,134634,362,362
15,none,363,421
15,none,422,472
15,577,473,494
15,32748,495,495
15,16941,496,496
15,none,497,501
15,9829,502,503
15,none,504,504
15,19437,505,506
15,none,507,507
15,17676,508,518
15,none,519,523
15,none,524,540
15,23498,541,548
15,none,549,549
15,none,550,550
15,29974,551,552
15,none,553,565
15,??,566,566
15,none,567,567
15,??,568,568
15,none,569,591
15,3484,592,592
15,none,593,616
15,4808,617,618
15,4837,619,620
15,none,621,648
15,24560,649,650
15,none,651,685
15,none,686,687
15,133696,688,688
15,18229,689,689
15,45804,690,690
15,??,691,691
15,none,692,693
15,17813,694,694
15,394695,695,695
15,55352,696,696
15,none,697,701
15,58717,702,703
15,??,704,704
15,none,705,708
15,17917,709,709
15,none,710,710
15,23772,711,711
15,none,712,718
15,45694,719,719
15,134868,720,720
15,138782,721,721
15,17483,722,722
15,none,723,723
15,18229,724,724
15,23752,725,725
15,24309,726,726
15,none,727,728
15,45433,729,729
15,none,730,731
15,??,732,732
15,none,733,783
15,58765,784,784
15,none,785,796
15,4795,797,799
15,none,800,803
15,none,804,804
15,7552,805,809
15,23700,810,810
15,none,811,813
15,55430,814,816
15,none,817,818
15,45489,819,819
15,134643,820,820
15,138623,821,821
15,none,822,823
15,18403,824,835
15,none,836,836
15,none,837,845
15,??,846,847
15,none,848,856
15,none,857,862
15,9269,863,866
15,none,867,868
15,none,869,873
15,14061,874,875
15,18403,876,877
15,??,878,878
15,none,879,886
15,45489,887,887
15,none,888,888
15,59155,889,889
15,none,890,893
15,??,894,894
15,none,895,905
15,17676,906,906
15,none,907,938
15,none,939,1010
15,2518,1011,1024
15,none,1025,1053
15,??,1054,1056
15,4711,1057,1057
15,none,1058,1074
15,855,1075,1085
15,26523,1086,1094
15,none,1095,1104
15,none,1105,1125
15,9723,1126,1126
15,none,1127,1133
15,none,1134,1137
15,??,1138,1138
15,7473,1139,1139
15,??,1140,1140
15,none,1141,1145
15,??,1146,1150
15,4804,1151,1154
15,none,1155,1166
15,7552,1167,1184
15,24086,1185,1188
15,none,1189,1197
15,38623,1198,1198
15,none,1199,1205
15,3223,1206,1207
15,13124,1208,1208
15,43391,1209,1209
15,47447,1210,1210
15,none,1211,1212
15,30860,1213,1213
15,none,1214,1235
15,23700,1236,1238
15,none,1239,1257
15,9905,1258,1258
15,none,1259,1259
15,59149,1260,1260
15,none,1261,1262
15,23700,1263,1263
15,none,1264,1264
15,15412,1265,1275
15,10098,1276,1276
15,30873,1277,1277
15,9416,1278,1278
15,??,1279,1279
15,none,1280,1281
15,9848,1282,1283
15,none,1284,1288
15,none,1289,1292
15,??,1293,1293
15,none,1294,1297
15,??,1298,1301
15,none,1302,1336
15,5645,1337,1337
15,none,1338,1342
15,11260,1343,1343
15,5645,1344,1344
15,33361,1345,1345
15,none,1346,1358
15,9299,1359,1360
15,none,1361,1361
15,none,1362,1387
15,9269,1388,1388
15,none,1389,1405
15,5769,1406,1406
15,none,1407,1407
15,none,1408,1418
15,??,1419,1422
15,none,1423,1430
15,8100,1431,1431
15,none,1432,1433
15,59447,1434,1434
15,none,1435,1440
15,??,1441,1443
15,none,1444,1445
15,18302,1446,1447
15,9318,1448,1448
15,38690,1449,1449
15,9318,1450,1450
15,138082,1451,1451
15,9326,1452,1452
15,38778,1453,1453
15,none,1454,1459
15,??,1460,1460
15,none,1461,1461
15,none,1462,1462
15,45727,1463,1463
15,none,1464,1464
15,9228,1465,1465
15,none,1466,1471
15,21949,1472,1475
15,none,1476,1480
15,59322,1481,1481
15,none,1482,1484
15,4770,1485,1485
15,none,1486,1490
15,141630,1491,1491
15,45731,1492,1492
15,4837,1493,1495
15,32475,1496,1496
15,none,1497,1498
15,12025,1499,1499
15,8161,1500,1500
15,none,1501,1506
15,63961,1507,1507
15,none,1508,1510
15,40065,1511,1512
15,none,1513,1513
15,9808,1514,1515
15,none,1516,1516
15,135319,1517,1517
15,none,1518,1522
15,??,1523,1523
15,none,1524,1528
15,13030,1529,1529
15,none,1530,1531
15,14537,1532,1532
15,15932,1533,1533
15,none,1534,1992
15,5511,1993,2009
15,2609,2010,2015
15,12479,2016,2020
15,8452,2021,2024
15,??,2025,2028
15,29571,2029,2031
15,none,2032,2088
15,12479,2089,2096
15,none,2097,2112
15,??,2113,2123
15,12479,2124,2126
15,47377,2127,2129
15,25184,2130,2130
15,25543,2131,2131
15,none,2132,2135
15,8452,2136,2156
15,37662,2157,2172
15,none,2173,2181
15,8376,2182,2182
15,8697,2183,2183
15,none,2184,2186
15,none,2187,2188
15,5617,2189,2190
15,30844,2191,2191
15,8346,2192,2192
15,none,2193,2345
15,??,2346,2356
15,12479,2357,2358
15,48432,2359,2359
15,none,2360,2368
15,37492,2369,2374
15,none,2375,2698
15,??,2699,2699
15,none,2700,2736
15,9009,2737,2737
15,none,2738,2943
15,2647,2944,2946
15,??,2947,2948
15,none,2949,3260
15,3215,3261,3261
15,??,3262,3262
15,none,3263,3360
15,6453,3361,3679
15,4755,3680,3829
15,??,3830,3873
15,16625,3874,3874
15,17885,3875,3875
15,31216,3876,3876
15,none,3877,3957
15,??,3958,3962
15,none,3963,4364
15,4837,4365,4458
15,17816,4459,4466
15,17621,4467,4470
15,??,4471,4473
15,none,4474,4498
15,4808,4499,4546
15,none,4547,4557
15,??,4558,4558
15,none,4559,4566
15,36352,4567,4569
15,none,4570,4574
15,none,4575,4582
15,9829,4583,4584
15,none,4585,4585
15,24324,4586,4586
15,none,4587,4587
15,??,4588,4588
15,none,4589,4604
15,22113,4605,4605
15,none,4606,4609
15,55286,4610,4612
15,none,4613,4681
15,4808,4682,4685
15,4837,4686,4688
15,17621,4689,4689
15,none,4690,4690
15,9829,4691,4691
15,none,4692,4692
15,none,4693,4701
15,19816,4702,4702
15,none,4703,4707
15,9416,4708,4742
15,17709,4743,4747
15,none,4748,4754
15,9676,4755,4757
15,none,4758,4762
15,none,4763,4765
15,17709,4766,4766
15,??,4767,4767
15,none,4768,4772
15,24154,4773,4774
15,none,4775,4786
15,9924,4787,4787
15,none,4788,4791
15,46606,4792,4797
15,none,4798,4798
15,none,4799,4809
15,46606,4810,4812
15,10848,4813,4813
15,none,4814,4868
15,6503,4869,4870
15,none,4871,4871
15,6503,4872,4874
15,none,4875,4875
15,none,4876,4880
15,28509,4881,4882
15,none,4883,4883
15,??,4884,4884
15,none,4885,4885
15,6503,4886,4893
15,none,4894,4932
15,26496,4933,4933
15,none,4934,4941
15,none,4942,4955
15,31815,4956,4956
15,none,4957,4957
15,none,4958,4967
15,27017,4968,4975
15,none,4976,4978
15,20055,4979,4985
15,27017,4986,4986
15,21743,4987,4987
15,25764,4988,4988
15,none,4989,4989
15,27017,4990,4996
15,none,4997,5000
15,none,5001,5001
15,9299,5002,5002
15,none,5003,5004
15,none,5005,5067
15,36149,5068,5068
15,none,5069,5078
15,2497,5079,5085
15,none,5086,5086
15,none,5087,5092
15,7065,5093,5093
15,none,5094,5125
15,11172,5126,5127
15,none,5128,5133
15,1273,5134,5135
15,none,5136,5143
15,11404,5144,5144
15,??,5145,5145
15,none,5146,5161
15,9484,5162,5162
15,none,5163,5482
15,4837,5483,6154
15,??,6155,6156
15,none,6157,6627
15,none,6628,6631
15,9808,6632,6632
15,45062,6633,6633
15,none,6634,7051
15,17962,7052,7069
15,17623,7070,7081
15,??,7082,7082
15,none,7083,7091
15,17622,7092,7092
15,none,7093,7101
15,136958,7102,7103
15,??,7104,7104
15,none,7105,7122
15,17621,7123,7135
15,none,7136,7145
15,none,7146,7149
15,140726,7150,7152
15,none,7153,7157
15,none,7158,7158
15,138421,7159,7160
15,none,7161,7165
15,none,7166,7166
15,9812,7167,7172
15,??,7173,7173
15,133119,7174,7175
15,none,7176,7182
15,135629,7183,7185
15,none,7186,7448
15,4808,7449,7461
15,none,7462,7471
15,none,7472,7477
15,17962,7478,7481
15,9306,7482,7483
15,none,7484,7485
15,??,7486,7488
15,4808,7489,7490
15,none,7491,7495
15,139007,7496,7496
15,none,7497,7564
15,4808,7565,7565
15,none,7566,7573
15,3269,7574,7718
15,26615,7719,7736
15,7303,7737,7751
15,38193,7752,7753
15,25933,7754,7754
15,3269,7755,7811
15,198843,7812,7812
15,29419,7813,7813
15,none,7814,7859
15,26615,7860,7889
15,264255,7890,7890
15,none,7891,7891
15,??,7892,7894
15,267741,7895,7895
15,none,7896,7896
15,6471,7897,7899
15,none,7900,7900
15,37504,7901,7903
15,??,7904,7904
15,none,7905,7905
15,23750,7906,7906
15,50385,7907,7907
15,none,7908,7908
15,3269,7909,7911
15,20554,7912,7912
15,none,7913,7932
15,none,7933,8030
15,7303,8031,8034
15,none,8035,8038
15,8452,8039,8039
15,none,8040,8050
15,7303,8051,8051
15,none,8052,8054
15,37457,8055,8057
15,none,8058,8058
15,??,8059,8059
15,none,8060,8064
15,23966,8065,8065
15,none,8066,8082
15,7303,8083,8089
15,16625,8090,8090
15,none,8091,8108
15,??,8109,8109
15,none,8110,8113
15,37457,8114,8114
15,none,8115,8184
15,36903,8185,8187
15,6713,8188,8189
15,none,8190,8190
15,none,8191,8220
15,12400,8221,8224
15,none,8225,8242
15,12400,8243,8243
15,none,8244,8244
15,9116,8245,8245
15,none,8246,8246
15,none,8247,8251
15,9116,8252,8252
15,none,8253,8253
15,12400,8254,8254
15,none,8255,8255
15,none,8256,8280
15,37284,8281,8281
15,none,8282,8282
15,none,8283,8294
15,1241,8295,8295
15,none,8296,8300
15,none,8301,8307
15,37671,8308,8308
15,none,8309,8309
15,none,8310,8318
15,14117,8319,8321
15,none,8322,8323
15,18822,8324,8324
15,none,8325,8335
15,3302,8336,8337
15,none,8338,8354
15,8402,8355,8355
15,none,8356,8361
15,19889,8362,8362
15,none,8363,8385
15,??,8386,8386
15,none,8387,8389
15,262668,8390,8390
15,none,8391,9436
15,262589,9437,9437
15,none,9438,9640
15,9808,9641,10433
15,??,10434,10473
15,24400,10474,10494
15,56046,10495,10495
15,none,10496,10582
15,??,10583,10589
15,none,10590,10616
15,??,10617,10618
15,9808,10619,11340
15,none,11341,11341
15,9231,11342,11342
15,none,11343,11344
15,9808,11345,11345
15,none,11346,11348
15,135905,11349,11349
15,none,11350,11350
15,9808,11351,11446
15,??,11447,11447
15,none,11448,11451
15,none,11452,11677
15,9808,11678,11678
15,none,11679,11679
15,24400,11680,11680
15,none,11681,11683
15,6167,11684,11701
15,22394,11702,11703
15,none,11704,11708
15,none,11709,12081
15,??,12082,12095
15,none,12096,12142
15,??,12143,12148
15,4847,12149,12150
15,16509,12151,12151
15,29075,12152,12152
15,51083,12153,12153
15,58511,12154,12154
15,none,12155,12156
15,4812,12157,12157
15,none,12158,12159
15,8839,12160,12160
15,4134,12161,12161
15,none,12162,12221
15,27272,12222,12223
15,none,12224,12224
15,577,12225,12225
15,none,12226,12226
15,none,12227,12229
15,5432,12230,12231
15,none,12232,12233
15,140313,12234,12234
15,4134,12235,12235
15,none,12236,12314
15,4812,12315,12316
15,none,12317,12317
15,none,12318,12322
15,??,12323,12323
15,none,12324,12359
15,23752,12360,12360
15,none,12361,12412
15,25255,12413,12413
15,none,12414,12420
15,4837,12421,12422
15,none,12423,12568
15,4837,12569,12583
15,17816,12584,12584
15,none,12585,12589
15,4808,12590,12592
15,none,12593,12652
15,24867,12653,12654
15,none,12655,12655
15,24867,12656,12657
15,none,12658,12667
15,??,12668,12668
15,none,12669,13572
15,1273,13573,13756
15,3209,13757,13869
15,??,13870,13976
15,3329,13977,14002
15,12430,14003,14014
15,15502,14015,14025
15,12353,14026,14029
15,12969,14030,14033
15,12361,14034,14035
15,21334,14036,14037
15,16019,14038,14038
15,41230,14039,14039
15,50973,14040,14040
15,none,14041,14151
15,3209,14152,14318
15,none,14319,14343
15,??,14344,14396
15,55410,14397,14401
15,25310,14402,14403
15,55644,14404,14404
15,none,14405,14418
15,12353,14419,14425
15,none,14426,14438
15,12389,14439,14445
15,??,14446,14447
15,none,14448,14448
15,15502,14449,14449
15,none,14450,14458
15,12430,14459,14459
15,none,14460,14466
15,3329,14467,14474
15,29571,14475,14477
15,23969,14478,14479
15,42090,14480,14481
15,52019,14482,14482
15,none,14483,14692
15,??,14693,14711
15,10310,14712,14712
15,133720,14713,14713
15,5378,14714,14714
15,55410,14715,14715
15,none,14716,14720
15,25310,14721,14723
15,5378,14724,14724
15,none,14725,14734
15,35074,14735,14735
15,none,14736,14751
15,12969,14752,14753
15,none,14754,14758
15,none,14759,14759
15,133720,14760,14760
15,555,14761,14761
15,7018,14762,14762
15,none,14763,14764
15,none,14765,14766
15,7552,14767,14769
15,24086,14770,14771
15,none,14772,14772
15,10103,14773,14775
15,none,14776,14777
15,18403,14778,14778
15,11139,14779,14779
15,none,14780,14909
15,7552,14910,14942
15,??,14943,14947
15,24088,14948,14951
15,24086,14952,14952
15,none,14953,14954
15,none,14955,14992
15,15169,14993,14995
15,9829,14996,14996
15,none,14997,14997
15,17444,14998,14998
15,none,14999,14999
15,none,15000,15000
15,6830,15001,15001
15,none,15002,15033
15,4768,15034,15035
15,none,15036,15036
15,55872,15037,15037
15,none,15038,15039
15,9829,15040,15040
15,none,15041,15049
15,5089,15050,15198
15,none,15199,15280
15,5089,15281,15299
15,??,15300,15315
15,1136,15316,15325
15,28685,15326,15334
15,6848,15335,15335
15,6848,15336,15340
15,??,15341,15478
15,6830,15479,15503
15,none,15504,15505
15,28685,15506,15510
15,??,15511,15514
15,1136,15515,15516
15,none,15517,15827
15,33915,15828,15882
15,none,15883,15914
15,33915,15915,15930
15,none,15931,15953
15,6830,15954,15954
15,??,15955,15955
15,none,15956,16095
15,701,16096,16099
15,none,16100,16100
15,none,16101,16414
15,6167,16415,16423
15,none,16424,16482
15,none,16483,16599
15,5650,16600,16604
15,none,16605,16615
15,262197,16616,16616
15,none,16617,17280
15,1257,17281,17281
15,none,17282,17283
15,none,17284,17462
15,9924,17463,17465
15,18429,17466,17466
15,24164,17467,17467
15,??,17468,17468
15,none,17469,17472
15,none,17473,17503
15,??,17504,17504
15,10030,17505,17505
15,none,17506,17516
15,10620,17517,17517
15,262589,17518,17518
15,??,17519,17519
15,139021,17520,17520
15,none,17521,17522
15,28649,17523,17523
15,9848,17524,17527
15,9416,17528,17530
15,none,17531,17531
15,21911,17532,17532
15,7497,17533,17534
15,none,17535,17535
15,4750,17536,17536
15,none,17537,17549
15,4662,17550,17551
15,18429,17552,17552
15,38841,17553,17553
15,9924,17554,17554
15,none,17555,17559
15,??,17560,17560
15,??,17561,17561
15,none,17562,17570
15,22884,17571,17571
15,198394,17572,17572
15,none,17573,17575
15,12400,17576,17576
15,none,17577,17581
15,9116,17582,17582
15,none,17583,17595
15,9416,17596,17597
15,none,17598,17601
15,38765,17602,17602
15,none,17603,17610
15,37168,17611,17613
15,none,17614,17639
15,37100,17640,17641
15,none,17642,17644
15,15399,17645,17648
15,327754,17649,17649
15,327782,17650,17650
15,??,17651,17651
15,none,17652,17652
15,37356,17653,17653
15,none,17654,17655
15,none,17656,17697
15,37353,17698,17698
15,none,17699,17700
15,none,17701,17757
15,4780,17758,17820
15,4637,17821,17870
15,9498,17871,17874
15,none,17875,17875
15,9506,17876,17878
15,3758,17879,17880
15,4804,17881,17882
15,??,17883,17883
15,17494,17884,17884
15,3758,17885,17886
15,38082,17887,17887
15,9506,17888,17888
15,none,17889,17889
15,7470,17890,17890
15,none,17891,17891
15,135600,17892,17892
15,9506,17893,17893
15,none,17894,17894
15,136892,17895,17895
15,none,17896,17903
15,4804,17904,17905
15,4804,17906,17906
15,none,17907,17907
15,38532,17908,17908
15,none,17909,17920
15,136518,17921,17921
15,none,17922,17923
15,7600,17924,17924
15,none,17925,17951
15,4804,17952,17952
15,none,17953,17956
15,none,17957,17985
15,12355,17986,17992
15,??,17993,17993
15,none,17994,18003
15,8823,18004,18004
15,none,18005,18010
15,198967,18011,18012
15,none,18013,18021
15,15817,18022,18022
15,none,18023,18032
15,16625,18033,18033
15,none,18034,18065
15,??,18066,18070
15,3462,18071,18074
15,131584,18075,18076
15,none,18077,18088
15,none,18089,18110
15,3462,18111,18116
15,none,18117,18117
15,none,18118,18137
15,17421,18138,18138
15,??,18139,18139
15,none,18140,18153
15,21195,18154,18154
15,none,18155,18168
15,16117,18169,18169
15,none,18170,18225
15,4766,18226,18244
15,none,18245,18257
15,none,18258,18286
15,9498,18287,18287
15,none,18288,18364
15,2914,18365,18365
15,none,18366,18376
15,17477,18377,18389
15,none,18390,18393
15,133159,18394,18394
15,none,18395,18396
15,55803,18397,18397
15,45671,18398,18398
15,none,18399,18411
15,45671,18412,18413
15,??,18414,18414
15,none,18415,18423
15,10796,18424,18428
15,none,18429,18432
15,20001,18433,18439
15,11427,18440,18445
15,none,18446,18447
15,10796,18448,18448
15,none,18449,18449
15,11427,18450,18451
15,none,18452,18478
15,42525,18479,18480
15,none,18481,18481
15,??,18482,18483
15,44869,18484,18484
15,none,18485,18492
15,208988,18493,18493
15,none,18494,18546
15,35542,18547,18547
15,none,18548,18651
15,200719,18652,18656
15,8473,18657,18658
15,none,18659,18659
15,none,18660,18678
15,43557,18679,18681
15,204274,18682,18683
15,none,18684,18687
15,197288,18688,18688
15,none,18689,18689
15,39642,18690,18690
15,none,18691,18696
15,39642,18697,18698
15,none,18699,18700
15,34705,18701,18701
15,none,18702,18703
15,35807,18704,18704
15,none,18705,18714
15,28840,18715,18715
15,none,18716,18773
15,15914,18774,18775
15,30574,18776,18776
15,none,18777,18843
15,46375,18844,18847
15,7065,18848,18848
15,none,18849,18849
15,none,18850,18888
15,50821,18889,18889
15,none,18890,18892
15,207910,18893,18893
15,none,18894,18895
15,12552,18896,18896
15,none,18897,18902
15,9268,18903,18904
15,none,18905,18907
15,17635,18908,18908
15,none,18909,18940
15,27715,18941,18946
15,none,18947,18949
15,none,18950,18950
15,19905,18951,18951
15,none,18952,18952
15,31200,18953,18953
15,none,18954,18994
15,21032,18995,18995
15,none,18996,19032
15,??,19033,19033
15,none,19034,19052
15,50010,19053,19055
15,none,19056,19056
15,none,19057,19070
15,3245,19071,19071
15,none,19072,19072
15,none,19073,19100
15,35539,19101,19103
15,none,19104,19109
15,46209,19110,19110
15,??,19111,19111
15,none,19112,19117
15,11215,19118,19118
15,none,19119,19156
15,40977,19157,19157
15,none,19158,19199
15,8359,19200,19201
15,none,19202,19203
15,none,19204,19206
15,24445,19207,19207
15,none,19208,19210
15,24444,19211,19211
15,none,19212,19238
15,34295,19239,19239
15,none,19240,19240
15,6821,19241,19241
15,none,19242,19269
15,33873,19270,19271
15,none,19272,19299
15,11845,19300,19301
15,none,19302,19331
15,53543,19332,19332
15,none,19333,19333
15,20161,19334,19334
15,none,19335,19360
15,13951,19361,19361
15,none,19362,19401
15,6327,19402,19402
15,57910,19403,19404
15,none,19405,19408
15,13456,19409,19409
15,none,19410,19458
15,21050,19459,19460
15,none,19461,19476
15,??,19477,19477
15,none,19478,19538
15,8752,19539,19539
15,none,19540,20421
15,7018,20422,21269
15,2688,21270,21285
15,6389,21286,21292
15,14654,21293,21297
15,??,21298,21301
15,13693,21302,21304
15,36712,21305,21307
15,11870,21308,21309
15,12175,21310,21311
15,4264,21312,21313
15,none,21314,21567
15,2687,21568,21589
15,none,21590,21594
15,??,21595,21618
15,11668,21619,21619
15,none,21620,21621
15,600,21622,21625
15,none,21626,21641
15,7018,21642,21649
15,20057,21650,21652
15,none,21653,21655
15,109,21656,21657
15,54142,21658,21659
15,26909,21660,21660
15,none,21661,22257
15,237,22258,22261
15,36327,22262,22262
15,none,22263,22280
15,7018,22281,22281
15,none,22282,22998
15,20057,22999,22999
15,none,23000,23006
15,20057,23007,23008
15,none,23009,23009
15,none,23010,24087
15,4713,24088,24586
15,2914,24587,24698
15,??,24699,24758
15,9457,24759,24790
15,13285,24791,24817
15,2514,24818,24839
15,9121,24840,24861
15,16509,24862,24880
15,16625,24881,24885
15,17608,24886,24889
15,12859,24890,24890
15,20940,24891,24891
15,30740,24892,24892
15,38639,24893,24893
15,43414,24894,24894
15,43995,24895,24895
15,52153,24896,24896
15,7562,24897,24897
15,none,24898,25024
15,30844,25025,25084
15,9121,25085,25131
15,none,25132,25136
15,5466,25137,25169
15,??,25170,25187
15,9930,25188,25194
15,18747,25195,25197
15,9121,25198,25199
15,131931,25200,25200
15,45785,25201,25201
15,9622,25202,25202
15,6535,25203,25224
15,6429,25225,25229
15,none,25230,25232
15,13285,25233,25250
15,none,25251,25252
15,6908,25253,25262
15,6429,25263,25266
15,??,25267,25267
15,none,25268,25270
15,??,25271,25274
15,none,25275,25275
15,none,25276,25280
15,??,25281,25284
15,27257,25285,25287
15,31400,25288,25289
15,none,25290,25290
15,10030,25291,25291
15,none,25292,25292
15,12859,25293,25294
15,31898,25295,25295
15,none,25296,25296
15,33763,25297,25298
15,38158,25299,25300
15,4780,25301,25301
15,none,25302,25302
15,50010,25303,25304
15,7568,25305,25306
15,none,25307,25309
15,17660,25310,25310
15,19551,25311,25311
15,27435,25312,25312
15,31727,25313,25313
15,55967,25314,25314
15,none,25315,25315
15,6568,25316,25316
15,none,25317,25317
15,9924,25318,25318
15,none,25319,25366
15,??,25367,25371
15,45543,25372,25373
15,??,25374,25374
15,none,25375,25375
15,328608,25376,25376
15,none,25377,25377
15,??,25378,25378
15,none,25379,25380
15,none,25381,25385
15,4058,25386,25387
15,none,25388,25388
15,none,25389,25390
15,52075,25391,25391
15,none,25392,25392
15,55967,25393,25393
15,none,25394,25394
15,none,25395,25395
15,38733,25396,25396
15,17554,25397,25397
15,4842,25398,25398
15,none,25399,25461
15,4713,25462,25863
15,none,25864,25882
15,??,25883,25905
15,23619,25906,25906
15,none,25907,26023
15,??,26024,26048
15,398053,26049,26050
15,16509,26051,26060
15,8151,26061,26064
15,10021,26065,26065
15,none,26066,26066
15,2514,26067,26081
15,none,26082,26085
15,none,26086,26093
15,16509,26094,26107
15,??,26108,26117
15,137951,26118,26118
15,none,26119,26128
15,21769,26129,26129
15,none,26130,26145
15,8151,26146,26150
15,none,26151,26156
15,none,26157,26178
15,14677,26179,26179
15,none,26180,26350
15,23614,26351,26351
15,none,26352,26678
15,6805,26679,26804
15,none,26805,26805
15,none,26806,26818
15,3352,26819,26914
