rtt,perc_gte
152.708,0.515051273569302
152.712,0.5149189546807806
152.718,0.51485279523652
152.727,0.5147866357922594
152.737,0.5147204763479987
152.747,0.5146543169037381
152.774,0.5145881574594773
152.78,0.5145219980152167
152.781,0.5143896791266953
152.819,0.5142573602381739
152.839,0.5141912007939133
152.845,0.5141250413496526
152.849,0.514058881905392
152.851,0.5139927224611314
152.862,0.5139265630168707
152.894,0.51386040357261
152.895,0.513661925239828
152.913,0.5135957657955673
152.916,0.5135296063513066
152.918,0.513463446907046
152.921,0.5133972874627852
152.925,0.5133311280185247
152.932,0.513264968574264
152.934,0.5131988091300033
152.948,0.5131326496857427
152.966,0.513066490241482
152.99,0.5130003307972213
152.998,0.5129341713529607
153.005,0.5128680119086999
153.015,0.5128018524644393
153.024,0.5127356930201786
153.037,0.5126695335759179
153.039,0.5126033741316574
153.061,0.5125372146873965
153.073,0.512471055243136
153.074,0.5124048957988753
153.079,0.5123387363546146
153.081,0.512272576910354
153.086,0.5122064174660933
153.093,0.5121402580218326
153.101,0.5120079391333112
153.11,0.5119417796890506
153.112,0.5118094608005292
153.141,0.5117433013562687
153.152,0.5116771419120079
153.182,0.5116109824677473
153.187,0.5115448230234866
153.199,0.5114786635792259
153.207,0.5113463446907046
153.208,0.5112801852464439
153.233,0.5112140258021833
153.236,0.5111478663579225
153.275,0.511081706913662
153.286,0.5110155474694013
153.306,0.5109493880251406
153.318,0.51088322858088
153.333,0.5108170691366192
153.338,0.5107509096923586
153.355,0.5106847502480979
153.366,0.5106185908038372
153.377,0.5105524313595766
153.384,0.5104862719153159
153.396,0.5104201124710552
153.402,0.5102877935825338
153.405,0.5102216341382733
153.406,0.5101554746940126
153.414,0.5100893152497519
153.416,0.5100231558054913
153.427,0.5099569963612305
153.431,0.5098908369169699
153.442,0.5098246774727092
153.451,0.5097585180284485
153.506,0.5096923585841879
153.54,0.5096261991399272
153.546,0.5095600396956665
153.549,0.509493880251406
153.582,0.5094277208071452
153.612,0.5093615613628846
153.613,0.5092954019186239
153.614,0.5092292424743632
153.624,0.5091630830301026
153.625,0.5090969235858418
153.649,0.5090307641415812
153.654,0.5089646046973205
153.656,0.5088984452530598
153.657,0.5088322858087992
153.675,0.5087661263645386
153.677,0.5086999669202779
153.68,0.5086338074760173
153.694,0.5085676480317565
153.701,0.5085014885874959
153.707,0.5084353291432352
153.717,0.5083691696989745
153.719,0.5082368508104531
153.733,0.5081706913661925
153.747,0.5080383724776711
153.75,0.5079722130334106
153.76,0.5079060535891499
153.767,0.5078398941448892
153.768,0.5077737347006286
153.771,0.5077075752563678
153.779,0.5076414158121072
153.784,0.5075090969235858
153.79,0.5074429374793252
153.805,0.5073767780350644
153.814,0.5073106185908038
153.821,0.5071782997022825
153.822,0.5071121402580219
153.84,0.5070459808137612
153.847,0.5069798213695005
153.852,0.5069136619252399
153.863,0.5068475024809791
153.885,0.5067813430367185
153.887,0.5067151835924578
153.898,0.5066490241481971
153.903,0.5065828647039365
153.927,0.5065167052596757
153.96,0.5064505458154152
153.961,0.5063843863711545
153.962,0.5063182269268938
153.963,0.5062520674826332
153.964,0.5061859080383725
153.989,0.5061197485941118
153.991,0.5060535891498512
154.008,0.5059874297055904
154.01,0.5059212702613298
154.024,0.5058551108170691
154.031,0.5057889513728084
154.043,0.5057227919285479
154.051,0.505656632484287
154.059,0.5055904730400265
154.064,0.5055243135957658
154.067,0.5054581541515051
154.073,0.5053919947072445
154.088,0.5053258352629838
154.091,0.5052596758187231
154.106,0.5051935163744625
154.121,0.5051273569302017
154.132,0.5050611974859411
154.147,0.5049950380416804
154.156,0.5049288785974198
154.184,0.5048627191531592
154.207,0.5047965597088984
154.218,0.5047304002646378
154.224,0.5046642408203771
154.228,0.5045980813761164
154.229,0.5045319219318558
154.268,0.5044657624875951
154.285,0.5043996030433344
154.288,0.5043334435990738
154.29,0.5042011247105525
154.313,0.5041349652662918
154.321,0.5040688058220311
154.336,0.5040026463777705
154.339,0.5039364869335097
154.346,0.5038703274892491
154.359,0.5038041680449884
154.363,0.5037380086007277
154.376,0.5036718491564671
154.385,0.5036056897122064
154.387,0.5035395302679457
154.388,0.5034733708236852
154.408,0.5034072113794243
154.412,0.5033410519351638
154.423,0.5032748924909031
154.433,0.5032087330466424
154.442,0.5031425736023818
154.443,0.5030764141581211
154.446,0.5030102547138604
154.449,0.5029440952695997
154.454,0.502877935825339
154.464,0.5028117763810784
154.482,0.5027456169368177
154.492,0.502679457492557
154.495,0.5026132980482965
154.496,0.5025471386040357
154.498,0.5024809791597751
154.508,0.5024148197155144
154.51,0.5023486602712537
154.513,0.5022825008269931
154.519,0.5022163413827324
154.543,0.5021501819384717
154.547,0.502084022494211
154.553,0.5020178630499503
154.576,0.5019517036056897
154.58,0.501885544161429
154.589,0.5018193847171684
154.602,0.5017532252729078
154.62,0.501687065828647
154.672,0.5016209063843864
154.682,0.5015547469401257
154.685,0.501488587495865
154.696,0.5014224280516044
154.698,0.5013562686073437
154.702,0.501290109163083
154.704,0.5012239497188223
154.707,0.5011577902745616
154.741,0.5010916308303011
154.742,0.5010254713860404
154.761,0.5009593119417797
154.766,0.5008931524975191
154.782,0.5008269930532583
154.794,0.5007608336089977
154.804,0.500694674164737
154.81,0.5006285147204763
154.825,0.5005623552762157
154.838,0.500496195831955
154.84,0.5004300363876943
154.85,0.5003638769434336
154.862,0.500297717499173
154.868,0.5002315580549124
154.887,0.5001653986106517
154.894,0.500099239166391
154.901,0.5000330797221304
154.906,0.4999669202778697
154.924,0.499900760833609
154.944,0.4998346013893483
154.949,0.4997684419450876
154.951,0.49970228250082704
154.956,0.49963612305656635
154.967,0.49956996361230566
154.993,0.49950380416804496
154.997,0.49943764472378427
155.015,0.4993714852795237
155.019,0.499305325835263
155.024,0.4992391663910023
155.03,0.4991730069467416
155.032,0.499106847502481
155.057,0.4990406880582203
155.06,0.49897452861395963
155.061,0.49890836916969894
155.088,0.49884220972543836
155.09,0.49877605028117766
155.095,0.49870989083691697
155.096,0.4986437313926563
155.102,0.4985775719483956
155.112,0.498511412504135
155.114,0.4984452530598743
155.117,0.4983790936156136
155.122,0.4983129341713529
155.124,0.49824677472709233
155.129,0.49818061528283164
155.149,0.49811445583857095
155.153,0.49804829639431025
155.165,0.49798213695004967
155.169,0.497915977505789
155.204,0.4978498180615283
155.206,0.4977836586172676
155.208,0.4977174991730069
155.209,0.4976513397287463
155.211,0.4975851802844856
155.212,0.4975190208402249
155.227,0.49745286139596423
155.229,0.49738670195170365
155.235,0.49732054250744295
155.244,0.49725438306318226
155.251,0.49718822361892157
155.258,0.497122064174661
155.261,0.4970559047304003
155.298,0.4969235858418789
155.31,0.4968574263976182
155.311,0.4967912669533576
155.315,0.49665894806483624
155.317,0.49659278862057554
155.329,0.49652662917631496
155.331,0.49646046973205427
155.34,0.49639431028779357
155.343,0.4963281508435329
155.347,0.4962619913992723
155.358,0.4961958319550116
155.363,0.4961296725107509
155.376,0.4960635130664902
155.377,0.4959973536222295
155.407,0.49593119417796894
155.413,0.49586503473370824
155.419,0.49573271584518686
155.428,0.4956665564009263
155.429,0.4956003969566656
155.434,0.4955342375124049
155.453,0.4954680780681442
155.454,0.4954019186238836
155.456,0.4953357591796229
155.461,0.4952034402911015
155.466,0.49513728084684083
155.49,0.49507112140258025
155.492,0.49500496195831956
155.493,0.49493880251405886
155.498,0.49487264306979817
155.511,0.4948064836255376
155.513,0.4947403241812769
155.517,0.4946741647370162
155.523,0.4946080052927555
155.527,0.4945418458484949
155.542,0.4944756864042342
155.548,0.49440952695997353
155.563,0.49434336751571284
155.568,0.49421104862719156
155.569,0.49414488918293087
155.576,0.4940125702944095
155.578,0.4939464108501489
155.582,0.4938802514058882
155.591,0.4938140919616275
155.592,0.4937479325173668
155.595,0.49368177307310623
155.602,0.49361561362884554
155.604,0.49354945418458485
155.607,0.49348329474032415
155.615,0.4933509758518029
155.617,0.4932848164075422
155.618,0.4932186569632815
155.626,0.4931524975190208
155.645,0.4930863380747602
155.655,0.4930201786304995
155.657,0.4929540191862388
155.665,0.49288785974197813
155.673,0.49282170029771755
155.678,0.49275554085345685
155.682,0.49268938140919616
155.71,0.49262322196493546
155.711,0.49255706252067477
155.717,0.4924909030764142
155.719,0.4924247436321535
155.722,0.4923585841878928
155.724,0.4922924247436321
155.729,0.4922262652993715
155.749,0.49216010585511083
155.75,0.49209394641085014
155.752,0.49202778696658944
155.753,0.49196162752232886
155.757,0.49189546807806817
155.779,0.49182930863380747
155.784,0.4917631491895468
155.801,0.4916969897452862
155.809,0.4916308303010255
155.812,0.4915646708567648
155.813,0.4914985114125041
155.826,0.4914323519682434
155.827,0.49136619252398284
155.846,0.49130003307972214
155.848,0.49123387363546145
155.854,0.49116771419120075
155.903,0.49110155474694017
155.908,0.4910353953026795
155.917,0.4909692358584188
155.939,0.4909030764141581
155.946,0.4908369169698975
155.961,0.4907707575256368
155.963,0.4907045980813761
155.966,0.4906384386371154
155.974,0.49057227919285473
155.985,0.49050611974859415
156.008,0.49043996030433346
156.01,0.49037380086007276
156.031,0.49030764141581207
156.038,0.4902414819715515
156.053,0.4901753225272908
156.054,0.4901091630830301
156.062,0.4900430036387694
156.066,0.4899768441945088
156.072,0.4899106847502481
156.078,0.48984452530598743
156.08,0.48977836586172674
156.085,0.48971220641746604
156.089,0.48964604697320546
156.107,0.48957988752894477
156.11,0.4895137280846841
156.136,0.4894475686404234
156.142,0.4893814091961628
156.163,0.4893152497519021
156.172,0.4892490903076414
156.201,0.4891829308633807
156.211,0.48911677141912013
156.215,0.48905061197485944
156.216,0.48898445253059875
156.224,0.48891829308633805
156.226,0.48885213364207736
156.232,0.4887859741978168
156.24,0.4887198147535561
156.248,0.4886536553092954
156.252,0.4885874958650347
156.254,0.4885213364207741
156.255,0.4884551769765134
156.256,0.4883890175322527
156.267,0.48832285808799203
156.273,0.48825669864373145
156.274,0.48819053919947075
156.278,0.48812437975521006
156.281,0.48805822031094936
156.285,0.48799206086668867
156.294,0.4879259014224281
156.318,0.4878597419781674
156.321,0.4877935825339067
156.327,0.487727423089646
156.331,0.4876612636453854
156.35,0.48759510420112473
156.355,0.48752894475686404
156.362,0.48746278531260334
156.38,0.48739662586834276
156.394,0.48733046642408206
156.402,0.4871981475355607
156.404,0.4871319880913
156.416,0.4870658286470394
156.42,0.4869996692027787
156.423,0.486933509758518
156.433,0.4868673503142573
156.439,0.48680119086999674
156.44,0.48673503142573604
156.445,0.48666887198147535
156.475,0.48660271253721465
156.485,0.4864703936486934
156.503,0.4864042342044327
156.509,0.4862719153159113
156.515,0.4862057558716507
156.522,0.48613959642739
156.527,0.4860734369831293
156.546,0.48600727753886863
156.548,0.48594111809460805
156.569,0.48587495865034735
156.573,0.48580879920608666
156.609,0.48574263976182597
156.624,0.4856764803175654
156.635,0.4856103208733047
156.638,0.485544161429044
156.64,0.4854780019847833
156.645,0.4854118425405226
156.65,0.485345683096262
156.677,0.48527952365200133
156.683,0.48521336420774064
156.691,0.48514720476347994
156.696,0.48508104531921936
156.717,0.48501488587495867
156.718,0.484948726430698
156.732,0.4848825669864373
156.733,0.4848164075421767
156.746,0.484750248097916
156.751,0.4846840886536553
156.758,0.4846179292093946
156.77,0.4845517697651339
156.778,0.48448561032087334
156.789,0.48441945087661265
156.796,0.48435329143235195
156.801,0.48428713198809126
156.81,0.4842209725438307
156.813,0.48415481309957
156.824,0.4840886536553093
156.827,0.4840224942110486
156.83,0.483956334766788
156.831,0.4838901753225273
156.838,0.48375785643400593
156.843,0.48369169698974523
156.846,0.48362553754548465
156.855,0.48355937810122396
156.858,0.48349321865696326
156.878,0.48342705921270257
156.893,0.483360899768442
156.897,0.4832947403241813
156.899,0.4832285808799206
156.904,0.4831624214356599
156.918,0.4830962619913993
156.936,0.48303010254713863
156.939,0.48296394310287794
156.954,0.48289778365861724
156.967,0.48283162421435655
156.974,0.48276546477009596
156.978,0.48269930532583527
156.999,0.4826331458815746
157.002,0.4825669864373139
157.007,0.4825008269930533
157.019,0.4824346675487926
157.02,0.4823685081045319
157.034,0.4823023486602712
157.038,0.48223618921601064
157.045,0.48217002977174994
157.046,0.48210387032748925
157.052,0.48203771088322855
157.06,0.48197155143896786
157.061,0.4819053919947073
157.105,0.4818392325504466
157.125,0.4817730731061859
157.137,0.4817069136619252
157.16,0.4816407542176646
157.164,0.4815745947734039
157.203,0.4815084353291432
157.207,0.48144227588488253
157.208,0.48137611644062195
157.222,0.48130995699636125
157.237,0.48124379755210056
157.242,0.48117763810783987
157.244,0.4811114786635792
157.263,0.4810453192193186
157.271,0.4809791597750579
157.273,0.4809130003307972
157.282,0.4808468408865365
157.294,0.4807806814422759
157.295,0.48071452199801523
157.299,0.48064836255375454
157.31,0.48058220310949384
157.311,0.48051604366523326
157.323,0.48044988422097257
157.325,0.4803837247767119
157.33,0.4802514058881905
157.338,0.4801852464439299
157.345,0.4801190869996692
157.347,0.4800529275554085
157.352,0.4799867681111478
157.356,0.47992060866688724
157.361,0.47985444922262654
157.374,0.47978828977836585
157.379,0.47972213033410516
157.386,0.4796559708898446
157.389,0.4795898114455839
157.396,0.4795236520013232
157.402,0.4794574925570625
157.406,0.4793913331128018
157.409,0.4793251736685412
157.412,0.4792590142242805
157.418,0.47919285478001983
157.423,0.47912669533575913
157.427,0.47906053589149855
157.433,0.47899437644723786
157.44,0.47892821700297716
157.444,0.47886205755871647
157.456,0.4787958981144559
157.473,0.4787297386701952
157.476,0.4786635792259345
157.486,0.4785312603374131
157.492,0.47846510089315253
157.502,0.47839894144889183
157.514,0.47833278200463114
157.529,0.47826662256037045
157.543,0.47820046311610986
157.553,0.47813430367184917
157.554,0.4780681442275885
157.555,0.4780019847833278
157.559,0.4778696658948065
157.581,0.4778035064505458
157.585,0.4777373470062851
157.59,0.4776711875620244
157.631,0.47760502811776384
157.64,0.47753886867350315
157.642,0.47747270922924245
157.645,0.47740654978498176
157.653,0.4773403903407212
157.692,0.4772742308964605
157.693,0.4772080714521998
157.699,0.4771419120079391
157.7,0.4770757525636785
157.704,0.4770095931194178
157.711,0.4769434336751571
157.714,0.47687727423089643
157.715,0.47674495534237515
157.723,0.47667879589811446
157.724,0.4764803175653325
157.737,0.4764141581210718
157.742,0.4763479986768111
157.748,0.4762818392325504
157.754,0.4762156797882898
157.755,0.47614952034402913
157.76,0.47608336089976844
157.774,0.47601720145550774
157.79,0.47595104201124716
157.793,0.47588488256698647
157.801,0.4758187231227258
157.805,0.4756864042342044
157.809,0.4756202447899438
157.819,0.4755540853456831
157.822,0.4754879259014224
157.83,0.4754217664571617
157.843,0.47535560701290114
157.847,0.47528944756864044
157.85,0.47522328812437975
157.86,0.47515712868011906
157.864,0.4750909692358585
157.866,0.4750248097915978
157.868,0.4749586503473371
157.878,0.4748924909030764
157.89,0.4748263314588157
157.909,0.4747601720145551
157.919,0.4746278531260337
157.926,0.47456169368177303
157.938,0.47449553423751245
157.961,0.47442937479325176
157.983,0.47436321534899106
157.986,0.47429705590473037
157.996,0.4742308964604698
157.998,0.4741647370162091
157.999,0.4740985775719484
158.002,0.4740324181276877
158.006,0.473966258683427
158.036,0.47390009923916643
158.039,0.47383393979490573
158.041,0.47370162090638435
158.045,0.47363546146212376
158.056,0.47356930201786307
158.059,0.4735031425736024
158.063,0.4734369831293417
158.066,0.4733708236850811
158.075,0.4733046642408204
158.089,0.4732385047965597
158.101,0.473172345352299
158.115,0.4731061859080383
158.118,0.47304002646377774
158.135,0.47297386701951705
158.138,0.47290770757525635
158.148,0.4727753886867351
158.153,0.4727092292424744
158.154,0.4726430697982137
158.155,0.472576910353953
158.162,0.4725107509096924
158.166,0.4724445914654317
158.184,0.472378432021171
158.19,0.47224611313264964
158.191,0.47217995368838905
158.199,0.47211379424412836
158.214,0.47204763479986767
158.236,0.47198147535560697
158.249,0.4719153159113464
158.266,0.4718491564670857
158.273,0.471782997022825
158.294,0.4716506781343037
158.302,0.47158451869004303
158.305,0.47151835924578234
158.308,0.47145219980152164
158.316,0.47138604035726095
158.321,0.47131988091300037
158.322,0.4712537214687397
158.323,0.471187562024479
158.335,0.4711214025802183
158.344,0.4710552431359577
158.367,0.470989083691697
158.369,0.4709229242474363
158.374,0.4708567648031756
158.392,0.47079060535891504
158.393,0.47072444591465434
158.402,0.47065828647039365
158.415,0.47059212702613296
158.435,0.47052596758187226
158.439,0.4704598081376117
158.442,0.470393648693351
158.443,0.4703274892490903
158.448,0.4702613298048296
158.455,0.470195170360569
158.46,0.4701290109163083
158.469,0.4700628514720476
158.47,0.46993053258352635
158.478,0.46986437313926566
158.488,0.46979821369500496
158.494,0.46973205425074427
158.523,0.4696658948064836
158.528,0.469599735362223
158.529,0.4695335759179623
158.538,0.4694674164737016
158.54,0.4693350975851803
158.542,0.46926893814091963
158.546,0.46920277869665894
158.55,0.46913661925239825
158.554,0.46900430036387697
158.556,0.4689381409196163
158.56,0.4688719814753556
158.568,0.4688058220310949
158.573,0.4687396625868343
158.574,0.4686735031425736
158.578,0.4686073436983129
158.611,0.4685411842540522
158.625,0.46847502480979164
158.626,0.46840886536553095
158.627,0.46834270592127025
158.632,0.46827654647700956
158.636,0.468210387032749
158.668,0.4681442275884883
158.67,0.4680780681442276
158.672,0.4680119086999669
158.685,0.4679457492557062
158.697,0.4678795898114456
158.703,0.4678134303671849
158.706,0.46774727092292423
158.713,0.46768111147866354
158.72,0.46761495203440295
158.729,0.46754879259014226
158.733,0.46748263314588157
158.751,0.46741647370162087
158.752,0.4673503142573603
158.758,0.4672841548130996
158.761,0.4672179953688389
158.762,0.4671518359245782
158.774,0.4670856764803175
158.786,0.46701951703605693
158.797,0.46695335759179624
158.812,0.46688719814753554
158.821,0.46682103870327485
158.822,0.46675487925901427
158.876,0.4666225603704929
158.878,0.4665564009262322
158.889,0.4664902414819716
158.896,0.4664240820377109
158.903,0.4663579225934502
158.908,0.4662917631491895
158.92,0.4662256037049288
158.923,0.46615944426066824
158.927,0.46609328481640755
158.931,0.4658948064836256
158.933,0.4658286470393649
158.934,0.4656963281508435
158.938,0.4656301687065829
158.94,0.4655640092623222
158.963,0.4654978498180615
158.975,0.46543169037380083
158.979,0.46536553092954014
158.984,0.46529937148527956
158.987,0.46523321204101886
158.99,0.46516705259675817
158.996,0.4650347337082369
159.008,0.4649685742639762
159.009,0.4649024148197155
159.012,0.4648362553754548
159.028,0.4647700959311942
159.031,0.46470393648693353
159.034,0.46463777704267284
159.037,0.46457161759841215
159.042,0.46450545815415145
159.049,0.46443929870989087
159.051,0.4643731392656302
159.073,0.4643069798213695
159.074,0.4642408203771088
159.086,0.4641085014885875
159.108,0.4640423420443268
159.118,0.4639761826000661
159.124,0.46391002315580554
159.128,0.46384386371154485
159.133,0.46377770426728415
159.141,0.46371154482302346
159.15,0.46364538537876276
159.158,0.4635792259345022
159.159,0.4635130664902415
159.163,0.4634469070459808
159.166,0.4633807476017201
159.178,0.4633145881574595
159.186,0.46318226926893813
159.195,0.46311610982467744
159.201,0.46304995038041685
159.208,0.46298379093615616
159.209,0.46291763149189546
159.213,0.46285147204763477
159.215,0.4627853126033741
159.236,0.4627191531591135
159.25,0.4626529937148528
159.251,0.4625868342705921
159.252,0.4625206748263314
159.255,0.46245451538207083
159.259,0.46238835593781014
159.26,0.46232219649354944
159.261,0.46225603704928875
159.265,0.46218987760502817
159.282,0.46212371816076747
159.289,0.4620575587165068
159.303,0.4619913992722461
159.304,0.4619252398279854
159.309,0.4618590803837248
159.312,0.4617929209394641
159.318,0.4617267614952034
159.324,0.4616606020509427
159.332,0.46159444260668214
159.345,0.46152828316242145
159.35,0.46146212371816075
159.369,0.46139596427390006
159.372,0.4613298048296395
159.38,0.4612636453853788
159.392,0.4611974859411181
159.401,0.4611313264968574
159.403,0.4610651670525967
159.41,0.4609328481640754
159.415,0.46086668871981473
159.431,0.46080052927555404
159.433,0.46073436983129346
159.443,0.46066821038703276
159.444,0.46060205094277207
159.446,0.4605358914985114
159.449,0.4604697320542508
159.45,0.4604035726099901
159.453,0.4603374131657294
159.473,0.4602712537214687
159.475,0.4602050942772081
159.487,0.46013893483294743
159.496,0.46007277538868674
159.501,0.46000661594442604
159.502,0.45994045650016535
159.503,0.45987429705590477
159.506,0.4598081376116441
159.507,0.4597419781673834
159.51,0.4596758187231227
159.515,0.4596096592788621
159.519,0.4595434998346014
159.538,0.4594773403903407
159.541,0.45941118094608
159.555,0.45934502150181944
159.559,0.45921270261329805
159.563,0.45914654316903736
159.568,0.4590142242805161
159.576,0.4589480648362554
159.577,0.4588819053919947
159.581,0.458815745947734
159.59,0.4587495865034734
159.593,0.4586834270592127
159.595,0.45861726761495203
159.598,0.45855110817069133
159.605,0.45848494872643075
159.606,0.45841878928217006
159.607,0.45835262983790936
159.627,0.45828647039364867
159.649,0.458220310949388
159.653,0.4581541515051274
159.659,0.4580879920608667
159.676,0.458021832616606
159.678,0.4579556731723453
159.685,0.45788951372808473
159.687,0.45782335428382404
159.693,0.45775719483956334
159.702,0.45769103539530265
159.717,0.45762487595104206
159.727,0.45755871650678137
159.733,0.4574925570625207
159.741,0.45742639761826
159.746,0.4572940787297387
159.753,0.457227919285478
159.771,0.4571617598412173
159.772,0.4570956003969566
159.792,0.45702944095269604
159.797,0.45696328150843535
159.799,0.45689712206417465
159.817,0.4567648031756534
159.827,0.4566986437313927
159.828,0.456632484287132
159.837,0.4565663248428713
159.843,0.4565001653986106
159.878,0.45643400595435
159.894,0.4563678465100893
159.906,0.45630168706582863
159.908,0.45623552762156794
159.91,0.45616936817730735
159.916,0.45610320873304666
159.918,0.45603704928878597
159.94,0.4559708898445253
159.948,0.4559047304002647
159.965,0.455838570956004
159.97,0.4557724115117433
159.971,0.4557062520674826
159.981,0.45557393317896133
159.983,0.45550777373470064
160.015,0.45544161429043994
160.016,0.45537545484617925
160.023,0.45530929540191867
160.025,0.455243135957658
160.031,0.4551769765133973
160.036,0.455044657624876
160.045,0.4549784981806153
160.046,0.4549123387363546
160.047,0.4548461792920939
160.051,0.45478001984783323
160.057,0.45471386040357265
160.063,0.45464770095931195
160.069,0.45458154151505126
160.081,0.45451538207079056
160.087,0.45444922262653
160.088,0.4543169037380086
160.09,0.4542507442937479
160.094,0.4541845848494873
160.1,0.4541184254052266
160.102,0.45405226596096593
160.104,0.45398610651670523
160.107,0.45385378762818396
160.108,0.45378762818392326
160.132,0.45372146873966257
160.136,0.4536553092954019
160.141,0.4535229904068806
160.145,0.4534568309626199
160.147,0.4533906715183592
160.159,0.45332451207409863
160.163,0.45325835262983794
160.166,0.45319219318557724
160.174,0.45312603374131655
160.18,0.45305987429705585
160.181,0.45299371485279527
160.184,0.4529275554085346
160.195,0.4528613959642739
160.212,0.4527952365200132
160.232,0.4526629176314919
160.24,0.4525967581872312
160.241,0.4525305987429705
160.242,0.45246443929870994
160.254,0.45239827985444925
160.283,0.45233212041018855
160.286,0.45226596096592786
160.29,0.45219980152166717
160.293,0.4521336420774066
160.296,0.4520674826331459
160.3,0.4520013231888852
160.304,0.4519351637446245
160.332,0.4518690043003639
160.334,0.45173668541184253
160.339,0.45167052596758184
160.34,0.45160436652332125
160.349,0.45153820707906056
160.362,0.45147204763479987
160.364,0.4513397287462785
160.368,0.4512735693020179
160.37,0.4512074098577572
160.393,0.4511412504134965
160.394,0.4510750909692358
160.397,0.45100893152497523
160.401,0.45094277208071454
160.406,0.45087661263645384
160.411,0.45081045319219315
160.421,0.45074429374793257
160.423,0.4506781343036719
160.431,0.4506119748594112
160.44,0.4505458154151505
160.447,0.4504796559708898
160.46,0.4504134965266292
160.463,0.4503473370823685
160.471,0.4502811776381078
160.475,0.4502150181938471
160.49,0.45014885874958654
160.518,0.45008269930532585
160.519,0.45001653986106516
160.527,0.44995038041680446
160.529,0.4498842209725439
160.53,0.4498180615282832
160.531,0.4497519020840225
160.538,0.4496857426397618
160.556,0.4496195831955011
160.562,0.4495534237512405
160.567,0.44948726430697983
160.569,0.44942110486271913
160.57,0.44935494541845844
160.58,0.44928878597419786
160.581,0.44922262652993716
160.603,0.4490903076414158
160.606,0.4490241481971552
160.617,0.4489579887528945
160.62,0.4488918293086338
160.628,0.4488256698643731
160.632,0.4487595104201124
160.635,0.44869335097585183
160.646,0.44862719153159114
160.652,0.44856103208733045
160.673,0.44849487264306975
160.689,0.4483625537545485
160.693,0.4482963943102878
160.711,0.4482302348660271
160.732,0.4481640754217665
160.733,0.4480979159775058
160.735,0.4480317565332451
160.742,0.4479655970889844
160.743,0.44789943764472373
160.757,0.44783327820046315
160.771,0.44776711875620245
160.775,0.44770095931194176
160.792,0.44763479986768107
160.798,0.4475686404234205
160.823,0.4475024809791598
160.828,0.4474363215348991
160.836,0.4473701620906384
160.843,0.4473040026463778
160.845,0.4472378432021171
160.859,0.44717168375785643
160.86,0.44710552431359574
160.861,0.44703936486933504
160.862,0.44690704598081377
160.866,0.4468408865365531
160.869,0.4467747270922924
160.87,0.4467085676480318
160.875,0.4466424082037711
160.883,0.4465762487595104
160.887,0.4465100893152497
160.888,0.44644392987098913
160.896,0.44637777042672844
160.9,0.44631161098246774
160.918,0.44624545153820705
160.921,0.44617929209394636
160.925,0.4461131326496858
160.928,0.4460469732054251
160.934,0.4459808137611644
160.94,0.4459146543169037
160.941,0.4458484948726431
160.947,0.4457823354283824
160.98,0.4457161759841217
160.99,0.44558385709560044
160.993,0.44551769765133975
161.014,0.44545153820707906
161.022,0.44538537876281836
161.028,0.44531921931855767
161.035,0.4452530598742971
161.04,0.4451869004300364
161.041,0.4451207409857757
161.052,0.445054581541515
161.055,0.4449884220972544
161.059,0.4449222626529937
161.065,0.44485610320873303
161.082,0.44478994376447234
161.103,0.44472378432021176
161.111,0.44465762487595106
161.112,0.44459146543169037
161.113,0.4445253059874297
161.126,0.4444591465431691
161.139,0.4443929870989084
161.142,0.4443268276546477
161.149,0.444260668210387
161.157,0.4441945087661263
161.165,0.44412834932186573
161.194,0.44406218987760504
161.197,0.44399603043334435
161.198,0.44392987098908365
161.209,0.44386371154482307
161.22,0.4437975521005624
161.227,0.4437313926563017
161.231,0.443665233212041
161.25,0.4435990737677804
161.251,0.4435329143235197
161.263,0.443466754879259
161.266,0.4434005954349983
161.272,0.44333443599073763
161.277,0.44326827654647705
161.287,0.44320211710221635
161.291,0.44313595765795566
161.292,0.44306979821369497
161.296,0.4430036387694344
161.305,0.4429374793251737
161.308,0.442871319880913
161.314,0.4428051604366523
161.315,0.4427390009923917
161.318,0.442672841548131
161.331,0.44260668210387033
161.335,0.44254052265960964
161.348,0.44247436321534894
161.369,0.44240820377108836
161.385,0.44227588488256697
161.386,0.4422097254383063
161.391,0.4421435659940457
161.395,0.442077406549785
161.396,0.4420112471055243
161.404,0.4419450876612636
161.406,0.44187892821700303
161.412,0.44181276877274234
161.414,0.44174660932848164
161.416,0.44168044988422095
161.421,0.44161429043996026
161.423,0.4415481309956997
161.43,0.441481971551439
161.431,0.4414158121071783
161.435,0.4413496526629176
161.442,0.441283493218657
161.454,0.4412173337743963
161.456,0.4411511743301356
161.465,0.4410850148858749
161.469,0.44101885544161434
161.479,0.44095269599735365
161.503,0.44088653655309296
161.51,0.44082037710883226
161.521,0.44075421766457157
161.536,0.440688058220311
161.539,0.4406218987760503
161.541,0.4404895798875289
161.559,0.4404234204432683
161.564,0.4403572609990076
161.575,0.44029110155474693
161.576,0.44022494211048624
161.582,0.44015878266622566
161.596,0.44009262322196496
161.6,0.44002646377770427
161.606,0.4398941448891829
161.608,0.4398279854449223
161.613,0.4397618260006616
161.618,0.4396956665564009
161.62,0.4396295071121402
161.623,0.43956334766787963
161.627,0.43949718822361894
161.633,0.43943102877935825
161.642,0.43936486933509755
161.65,0.43929870989083697
161.655,0.4392325504465763
161.661,0.4391663910023156
