binned_distance,binned_rtt,count
3750.0,202.5,1
3750.0,205.5,2
3750.0,211.5,1
3750.0,214.5,1
3750.0,223.5,1
3750.0,241.5,1
3750.0,244.5,1
3750.0,247.5,1
3750.0,250.5,1
3750.0,253.5,1
3750.0,262.5,1
3750.0,274.5,1
3750.0,298.5,1
3750.0,316.5,1
3750.0,385.5,1
3750.0,397.5,1
3750.0,409.5,1
3750.0,799.5,1
3750.0,898.5,1
3750.0,901.5,1
3750.0,1045.5,1
3750.0,2272.5,1
3750.0,4813.5,1
3850.0,10.5,3
3850.0,13.5,3
3850.0,16.5,1
3850.0,22.5,1
3850.0,28.5,1
3850.0,31.5,1
3850.0,40.5,1
3850.0,46.5,2
3850.0,49.5,2
3850.0,52.5,1
3850.0,55.5,1
3850.0,58.5,1
3850.0,61.5,7
3850.0,64.5,6
3850.0,67.5,6
3850.0,70.5,10
3850.0,73.5,17
3850.0,76.5,14
3850.0,79.5,13
3850.0,82.5,13
3850.0,85.5,26
3850.0,88.5,18
3850.0,91.5,6
3850.0,94.5,6
3850.0,97.5,12
3850.0,100.5,9
3850.0,103.5,17
3850.0,106.5,13
3850.0,109.5,14
3850.0,112.5,19
3850.0,115.5,22
3850.0,118.5,16
3850.0,121.5,23
3850.0,124.5,32
3850.0,127.5,34
3850.0,130.5,29
3850.0,133.5,24
3850.0,136.5,25
3850.0,139.5,29
3850.0,142.5,15
3850.0,145.5,14
3850.0,148.5,16
3850.0,151.5,14
3850.0,154.5,6
3850.0,157.5,8
3850.0,160.5,12
3850.0,163.5,10
3850.0,166.5,7
3850.0,169.5,5
3850.0,172.5,8
3850.0,175.5,9
3850.0,178.5,8
3850.0,181.5,8
3850.0,184.5,11
3850.0,187.5,9
3850.0,190.5,10
3850.0,193.5,4
3850.0,196.5,8
3850.0,199.5,13
3850.0,202.5,3
3850.0,205.5,4
3850.0,208.5,6
3850.0,211.5,6
3850.0,214.5,6
3850.0,217.5,3
3850.0,220.5,3
3850.0,223.5,1
3850.0,226.5,9
3850.0,229.5,3
3850.0,232.5,4
3850.0,235.5,3
3850.0,238.5,3
3850.0,241.5,4
3850.0,244.5,6
3850.0,247.5,3
3850.0,250.5,2
3850.0,256.5,6
3850.0,259.5,6
3850.0,262.5,6
3850.0,265.5,4
3850.0,268.5,3
3850.0,271.5,2
3850.0,277.5,3
3850.0,283.5,1
3850.0,286.5,2
3850.0,289.5,3
3850.0,292.5,2
3850.0,295.5,1
3850.0,298.5,2
3850.0,301.5,2
3850.0,304.5,1
3850.0,307.5,1
3850.0,313.5,2
3850.0,328.5,1
3850.0,331.5,1
3850.0,337.5,1
3850.0,340.5,1
3850.0,346.5,1
3850.0,349.5,1
3850.0,352.5,1
3850.0,358.5,1
3850.0,361.5,1
3850.0,367.5,1
3850.0,370.5,1
3850.0,373.5,2
3850.0,382.5,1
3850.0,385.5,1
3850.0,388.5,1
3850.0,397.5,1
3850.0,400.5,3
3850.0,409.5,1
3850.0,421.5,1
3850.0,430.5,1
3850.0,445.5,1
3850.0,460.5,1
3850.0,487.5,1
3850.0,490.5,1
3850.0,493.5,1
3850.0,496.5,2
3850.0,511.5,1
3850.0,625.5,1
3850.0,679.5,1
3850.0,826.5,1
3850.0,832.5,1
3850.0,862.5,1
3850.0,928.5,1
3850.0,1054.5,2
3850.0,1180.5,1
3850.0,1192.5,1
3850.0,1453.5,1
3850.0,1531.5,1
3850.0,1660.5,1
3850.0,1696.5,1
3850.0,1753.5,1
3850.0,1780.5,1
3850.0,1924.5,1
3850.0,1945.5,1
3850.0,1951.5,1
3850.0,2077.5,1
3850.0,2104.5,1
3850.0,2134.5,1
3850.0,2149.5,1
3850.0,2455.5,1
3850.0,2479.5,1
3850.0,2503.5,1
3850.0,2623.5,1
3850.0,3214.5,1
3850.0,3244.5,1
3850.0,3478.5,1
3850.0,3556.5,1
3850.0,3850.5,1
3850.0,4840.5,1
3850.0,6136.5,1
3950.0,10.5,8
3950.0,13.5,5
3950.0,16.5,3
3950.0,19.5,4
3950.0,25.5,1
3950.0,28.5,2
3950.0,31.5,6
3950.0,34.5,1
3950.0,37.5,1
3950.0,43.5,2
3950.0,46.5,1
3950.0,49.5,3
3950.0,52.5,3
3950.0,55.5,3
3950.0,58.5,4
3950.0,61.5,1
3950.0,64.5,6
3950.0,67.5,4
3950.0,70.5,10
3950.0,73.5,20
3950.0,76.5,14
3950.0,79.5,18
3950.0,82.5,16
3950.0,85.5,13
3950.0,88.5,21
3950.0,91.5,14
3950.0,94.5,7
3950.0,97.5,7
3950.0,100.5,15
3950.0,103.5,14
3950.0,106.5,14
3950.0,109.5,5
3950.0,112.5,17
3950.0,115.5,18
3950.0,118.5,15
3950.0,121.5,19
3950.0,124.5,21
3950.0,127.5,27
3950.0,130.5,27
3950.0,133.5,24
3950.0,136.5,28
3950.0,139.5,23
3950.0,142.5,22
3950.0,145.5,17
3950.0,148.5,12
3950.0,151.5,13
3950.0,154.5,13
3950.0,157.5,12
3950.0,160.5,16
3950.0,163.5,12
3950.0,166.5,18
3950.0,169.5,16
3950.0,172.5,18
3950.0,175.5,15
3950.0,178.5,15
3950.0,181.5,14
3950.0,184.5,18
3950.0,187.5,21
3950.0,190.5,18
3950.0,193.5,9
3950.0,196.5,14
3950.0,199.5,28
3950.0,202.5,11
3950.0,205.5,15
3950.0,208.5,21
3950.0,211.5,13
3950.0,214.5,11
3950.0,217.5,8
3950.0,220.5,9
3950.0,223.5,11
3950.0,226.5,8
3950.0,229.5,13
3950.0,232.5,13
3950.0,235.5,8
3950.0,238.5,8
3950.0,241.5,10
3950.0,244.5,6
3950.0,247.5,8
3950.0,250.5,6
3950.0,253.5,2
3950.0,256.5,7
3950.0,259.5,3
3950.0,262.5,2
3950.0,265.5,4
3950.0,268.5,5
3950.0,271.5,5
3950.0,274.5,4
3950.0,277.5,3
3950.0,280.5,3
3950.0,283.5,1
3950.0,286.5,2
3950.0,289.5,2
3950.0,292.5,4
3950.0,295.5,3
3950.0,298.5,8
3950.0,301.5,4
3950.0,304.5,1
3950.0,310.5,4
3950.0,313.5,1
3950.0,316.5,1
3950.0,319.5,2
3950.0,322.5,2
3950.0,325.5,1
3950.0,328.5,3
3950.0,331.5,3
3950.0,337.5,2
3950.0,340.5,5
3950.0,346.5,1
3950.0,349.5,2
3950.0,355.5,2
3950.0,358.5,3
3950.0,373.5,1
3950.0,382.5,1
3950.0,388.5,1
3950.0,391.5,1
3950.0,394.5,1
3950.0,397.5,4
3950.0,400.5,2
3950.0,403.5,1
3950.0,406.5,1
3950.0,409.5,2
3950.0,424.5,1
3950.0,427.5,1
3950.0,430.5,1
3950.0,433.5,2
3950.0,436.5,1
3950.0,451.5,1
3950.0,454.5,1
3950.0,469.5,1
3950.0,490.5,1
3950.0,499.5,1
3950.0,502.5,1
3950.0,517.5,1
3950.0,544.5,1
3950.0,562.5,1
3950.0,964.5,1
3950.0,1357.5,1
3950.0,1567.5,1
3950.0,1579.5,1
3950.0,1690.5,1
3950.0,1951.5,1
3950.0,1981.5,1
3950.0,2137.5,1
3950.0,2194.5,1
3950.0,2392.5,1
3950.0,2434.5,1
3950.0,2554.5,1
3950.0,2665.5,1
3950.0,2986.5,1
3950.0,3145.5,1
3950.0,3190.5,1
3950.0,3208.5,1
3950.0,3646.5,1
3950.0,3904.5,1
3950.0,4918.5,1
3950.0,5368.5,1
3950.0,7930.5,1
4050.0,13.5,1
4050.0,16.5,1
4050.0,19.5,2
4050.0,37.5,1
4050.0,46.5,1
4050.0,49.5,2
4050.0,52.5,1
4050.0,64.5,1
4050.0,67.5,2
4050.0,70.5,3
4050.0,73.5,8
4050.0,76.5,15
4050.0,79.5,2
4050.0,82.5,8
4050.0,85.5,12
4050.0,88.5,13
4050.0,91.5,12
4050.0,94.5,6
4050.0,97.5,5
4050.0,100.5,9
4050.0,103.5,9
4050.0,106.5,4
4050.0,109.5,5
4050.0,112.5,9
4050.0,115.5,4
4050.0,118.5,9
4050.0,121.5,10
4050.0,124.5,11
4050.0,127.5,14
4050.0,130.5,14
4050.0,133.5,18
4050.0,136.5,13
4050.0,139.5,13
4050.0,142.5,10
4050.0,145.5,9
4050.0,148.5,3
4050.0,151.5,5
4050.0,154.5,8
4050.0,157.5,5
4050.0,160.5,6
4050.0,163.5,4
4050.0,166.5,4
4050.0,169.5,9
4050.0,172.5,2
4050.0,175.5,2
4050.0,178.5,6
4050.0,181.5,3
4050.0,184.5,3
4050.0,187.5,5
4050.0,190.5,2
4050.0,193.5,5
4050.0,196.5,5
4050.0,199.5,2
4050.0,202.5,3
4050.0,205.5,1
4050.0,208.5,2
4050.0,214.5,1
4050.0,217.5,3
4050.0,220.5,2
4050.0,226.5,1
4050.0,229.5,4
4050.0,232.5,1
4050.0,235.5,2
4050.0,238.5,5
4050.0,241.5,3
4050.0,244.5,4
4050.0,247.5,1
4050.0,253.5,3
4050.0,259.5,4
4050.0,262.5,4
4050.0,268.5,1
4050.0,274.5,4
4050.0,280.5,1
4050.0,283.5,1
4050.0,286.5,1
4050.0,295.5,2
4050.0,298.5,1
4050.0,301.5,2
4050.0,307.5,1
4050.0,310.5,1
4050.0,313.5,1
4050.0,316.5,2
4050.0,325.5,3
4050.0,328.5,1
4050.0,331.5,2
4050.0,334.5,2
4050.0,337.5,1
4050.0,343.5,2
4050.0,373.5,1
4050.0,376.5,1
4050.0,394.5,1
4050.0,397.5,1
4050.0,445.5,1
4050.0,451.5,1
4050.0,457.5,1
4050.0,463.5,1
4050.0,466.5,1
4050.0,469.5,1
4050.0,487.5,1
4050.0,499.5,1
4050.0,697.5,1
4050.0,1072.5,1
4050.0,1096.5,1
4050.0,1231.5,2
4050.0,1363.5,1
4050.0,1828.5,1
4050.0,1870.5,1
4050.0,2281.5,2
4050.0,2323.5,1
4050.0,2386.5,1
4050.0,2410.5,1
4050.0,2458.5,1
4050.0,2818.5,1
4050.0,2893.5,1
4050.0,3094.5,1
4050.0,3604.5,1
4050.0,4351.5,1
4050.0,4687.5,1
4050.0,4714.5,1
4050.0,4969.5,1
4050.0,6271.5,1
4050.0,7855.5,1
4150.0,10.5,14
4150.0,13.5,4
4150.0,16.5,2
4150.0,19.5,2
4150.0,22.5,2
4150.0,25.5,1
4150.0,28.5,1
4150.0,34.5,3
4150.0,40.5,3
4150.0,43.5,1
4150.0,46.5,2
4150.0,49.5,2
4150.0,52.5,2
4150.0,55.5,1
4150.0,58.5,6
4150.0,61.5,7
4150.0,64.5,8
4150.0,67.5,7
4150.0,70.5,18
4150.0,73.5,32
4150.0,76.5,18
4150.0,79.5,14
4150.0,82.5,17
4150.0,85.5,18
4150.0,88.5,6
4150.0,91.5,9
4150.0,94.5,14
4150.0,97.5,15
4150.0,100.5,13
4150.0,103.5,18
4150.0,106.5,12
4150.0,109.5,20
4150.0,112.5,13
4150.0,115.5,11
4150.0,118.5,19
4150.0,121.5,27
4150.0,124.5,27
4150.0,127.5,39
4150.0,130.5,40
4150.0,133.5,42
4150.0,136.5,33
4150.0,139.5,21
4150.0,142.5,23
4150.0,145.5,23
4150.0,148.5,17
4150.0,151.5,11
4150.0,154.5,11
4150.0,157.5,13
4150.0,160.5,11
4150.0,163.5,15
4150.0,166.5,9
4150.0,169.5,15
4150.0,172.5,9
4150.0,175.5,18
4150.0,178.5,6
4150.0,181.5,11
4150.0,184.5,20
4150.0,187.5,6
4150.0,190.5,11
4150.0,193.5,8
4150.0,196.5,7
4150.0,199.5,9
4150.0,202.5,3
4150.0,205.5,10
4150.0,208.5,8
4150.0,211.5,7
4150.0,214.5,7
4150.0,217.5,7
4150.0,220.5,6
4150.0,223.5,8
4150.0,226.5,2
4150.0,229.5,4
4150.0,232.5,7
4150.0,235.5,1
4150.0,238.5,2
4150.0,241.5,5
4150.0,244.5,4
4150.0,247.5,4
4150.0,250.5,4
4150.0,253.5,5
4150.0,256.5,4
4150.0,259.5,1
4150.0,262.5,5
4150.0,268.5,3
4150.0,271.5,3
4150.0,274.5,2
4150.0,277.5,5
4150.0,280.5,2
4150.0,283.5,1
4150.0,289.5,3
4150.0,292.5,5
4150.0,295.5,3
4150.0,298.5,4
4150.0,301.5,1
4150.0,304.5,1
4150.0,307.5,1
4150.0,316.5,2
4150.0,319.5,1
4150.0,322.5,2
4150.0,325.5,2
4150.0,328.5,3
4150.0,331.5,1
4150.0,337.5,3
4150.0,346.5,1
4150.0,352.5,1
4150.0,355.5,1
4150.0,367.5,2
4150.0,382.5,2
4150.0,388.5,1
4150.0,394.5,2
4150.0,400.5,2
4150.0,403.5,1
4150.0,406.5,2
4150.0,409.5,2
4150.0,412.5,1
4150.0,424.5,1
4150.0,439.5,2
4150.0,445.5,1
4150.0,448.5,1
4150.0,451.5,2
4150.0,466.5,1
4150.0,469.5,1
4150.0,484.5,1
4150.0,490.5,1
4150.0,499.5,1
4150.0,502.5,1
4150.0,574.5,1
4150.0,580.5,1
4150.0,598.5,1
4150.0,607.5,1
4150.0,643.5,1
4150.0,664.5,1
4150.0,670.5,1
4150.0,679.5,1
4150.0,757.5,1
4150.0,874.5,1
4150.0,880.5,1
4150.0,1228.5,1
4150.0,1240.5,1
4150.0,1303.5,1
4150.0,1483.5,1
4150.0,1552.5,1
4150.0,1597.5,1
4150.0,1624.5,1
4150.0,1639.5,1
4150.0,1645.5,1
4150.0,1654.5,1
4150.0,1720.5,1
4150.0,1774.5,1
4150.0,1900.5,1
4150.0,1975.5,1
4150.0,2149.5,1
4150.0,2221.5,1
4150.0,2410.5,1
4150.0,2563.5,1
4150.0,2590.5,1
4150.0,2665.5,1
4150.0,2764.5,1
4150.0,2923.5,1
4150.0,2935.5,1
4150.0,2947.5,1
4150.0,2971.5,1
4150.0,3127.5,1
4150.0,3148.5,1
4150.0,3223.5,1
4150.0,3304.5,1
4150.0,3313.5,1
4150.0,3334.5,1
4150.0,3415.5,1
4150.0,3856.5,1
4150.0,4012.5,1
4150.0,4234.5,1
4150.0,4435.5,1
4150.0,4774.5,1
4150.0,4780.5,1
4150.0,4978.5,1
4150.0,5647.5,1
4150.0,6049.5,1
4150.0,7207.5,1
4150.0,8680.5,1
4250.0,67.5,1
4250.0,73.5,1
4250.0,76.5,1
4250.0,79.5,3
4250.0,88.5,2
4250.0,91.5,10
4250.0,94.5,1
4250.0,109.5,3
4250.0,112.5,1
4250.0,118.5,1
4250.0,127.5,8
4250.0,130.5,2
4250.0,133.5,8
4250.0,136.5,5
4250.0,139.5,5
4250.0,142.5,4
4250.0,145.5,7
4250.0,148.5,2
4250.0,151.5,2
4250.0,154.5,1
4250.0,160.5,2
4250.0,163.5,2
4250.0,166.5,1
4250.0,169.5,1
4250.0,172.5,1
4250.0,178.5,4
4250.0,181.5,2
4250.0,184.5,4
4250.0,187.5,1
4250.0,196.5,1
4250.0,199.5,2
4250.0,202.5,1
4250.0,208.5,1
4250.0,211.5,1
4250.0,214.5,1
4250.0,220.5,1
4250.0,250.5,1
4250.0,265.5,2
4250.0,286.5,1
4250.0,298.5,1
4250.0,313.5,1
4250.0,331.5,1
4250.0,820.5,1
4250.0,1069.5,1
4250.0,1744.5,1
4250.0,2188.5,1
4250.0,3049.5,1
4350.0,43.5,1
4350.0,61.5,3
4350.0,64.5,1
4350.0,67.5,1
4350.0,70.5,1
4350.0,76.5,5
4350.0,79.5,3
4350.0,82.5,5
4350.0,85.5,6
4350.0,88.5,3
4350.0,91.5,10
4350.0,94.5,2
4350.0,97.5,1
4350.0,100.5,3
4350.0,103.5,1
4350.0,106.5,4
4350.0,109.5,2
4350.0,112.5,4
4350.0,115.5,3
4350.0,118.5,4
4350.0,121.5,3
4350.0,124.5,4
4350.0,127.5,8
4350.0,130.5,10
4350.0,133.5,7
4350.0,136.5,8
4350.0,139.5,8
4350.0,142.5,5
4350.0,145.5,7
4350.0,148.5,4
4350.0,151.5,6
4350.0,154.5,7
4350.0,157.5,5
4350.0,160.5,1
4350.0,163.5,4
4350.0,166.5,3
4350.0,169.5,3
4350.0,172.5,3
4350.0,175.5,1
4350.0,178.5,3
4350.0,181.5,6
4350.0,184.5,2
4350.0,187.5,5
4350.0,190.5,5
4350.0,196.5,1
4350.0,199.5,3
4350.0,202.5,3
4350.0,205.5,2
4350.0,208.5,3
4350.0,211.5,3
4350.0,214.5,3
4350.0,217.5,2
4350.0,220.5,2
4350.0,223.5,2
4350.0,229.5,1
4350.0,232.5,1
4350.0,235.5,3
4350.0,241.5,1
4350.0,250.5,2
4350.0,253.5,1
4350.0,256.5,1
4350.0,259.5,1
4350.0,268.5,1
4350.0,274.5,1
4350.0,277.5,2
4350.0,286.5,2
4350.0,289.5,1
4350.0,292.5,1
4350.0,295.5,2
4350.0,298.5,1
4350.0,301.5,1
4350.0,313.5,1
4350.0,328.5,2
4350.0,340.5,1
4350.0,349.5,1
4350.0,352.5,1
4350.0,358.5,1
4350.0,361.5,2
4350.0,388.5,1
4350.0,421.5,1
4350.0,655.5,1
4350.0,718.5,1
4350.0,3166.5,1
4350.0,4498.5,1
4350.0,4588.5,1
4350.0,5785.5,1
4350.0,6826.5,1
4450.0,79.5,1
4450.0,94.5,1
4450.0,115.5,1
4450.0,127.5,1
4450.0,133.5,1
4450.0,136.5,1
4450.0,142.5,2
4450.0,145.5,1
4450.0,148.5,1
4450.0,163.5,1
4450.0,178.5,1
4450.0,187.5,1
4550.0,145.5,1
4550.0,160.5,1
4550.0,166.5,1
4650.0,115.5,1
4650.0,139.5,1
4650.0,142.5,1
4650.0,145.5,2
4650.0,154.5,1
4650.0,175.5,1
4650.0,181.5,1
4650.0,184.5,1
4650.0,205.5,1
4650.0,211.5,1
4650.0,217.5,1
4650.0,238.5,1
4750.0,127.5,1
4750.0,139.5,1
4750.0,184.5,1
4750.0,199.5,1
4750.0,211.5,1
4750.0,217.5,1
4850.0,106.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,2
4850.0,139.5,2
4850.0,142.5,1
4850.0,145.5,3
4850.0,148.5,2
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,2
4850.0,181.5,1
4850.0,193.5,2
4850.0,196.5,2
4850.0,205.5,1
4850.0,208.5,1
4850.0,214.5,1
4850.0,244.5,1
4850.0,247.5,1
4850.0,319.5,1
4850.0,364.5,1
4950.0,127.5,1
4950.0,199.5,1
5150.0,190.5,1
5150.0,424.5,1
5250.0,127.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,166.5,1
5250.0,178.5,3
5250.0,181.5,1
5250.0,184.5,1
5250.0,190.5,2
5250.0,193.5,1
5250.0,196.5,1
5250.0,199.5,1
5250.0,214.5,1
5250.0,238.5,1
5250.0,277.5,1
5250.0,289.5,1
5250.0,304.5,1
5250.0,1246.5,1
5250.0,5179.5,1
5350.0,115.5,1
5350.0,139.5,1
5350.0,148.5,1
5350.0,154.5,1
5350.0,193.5,3
5350.0,220.5,1
5350.0,298.5,1
5450.0,142.5,1
5450.0,151.5,1
5450.0,154.5,2
5450.0,220.5,1
5450.0,244.5,1
5450.0,274.5,1
5450.0,367.5,1
5550.0,148.5,1
5550.0,151.5,1
5550.0,166.5,1
5550.0,169.5,1
5550.0,172.5,2
5550.0,178.5,1
5550.0,190.5,1
5550.0,235.5,1
5550.0,256.5,1
5550.0,274.5,1
5650.0,211.5,1
5750.0,151.5,2
5750.0,154.5,1
5750.0,160.5,1
5750.0,196.5,1
5750.0,202.5,1
5750.0,238.5,1
5750.0,253.5,1
5750.0,265.5,1
5750.0,280.5,1
5750.0,283.5,1
5750.0,295.5,1
5750.0,763.5,1
5750.0,841.5,1
5850.0,91.5,1
5850.0,112.5,1
5850.0,124.5,1
5850.0,127.5,3
5850.0,133.5,1
5850.0,136.5,2
5850.0,142.5,1
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,3
5850.0,157.5,1
5850.0,160.5,1
5850.0,163.5,1
5850.0,172.5,1
5850.0,175.5,2
5850.0,178.5,1
5850.0,181.5,1
5850.0,184.5,4
5850.0,190.5,4
5850.0,193.5,1
5850.0,199.5,3
5850.0,202.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,223.5,1
5850.0,229.5,1
5850.0,232.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,292.5,1
5850.0,349.5,1
5850.0,358.5,1
5850.0,595.5,1
5850.0,1234.5,1
5850.0,1465.5,1
5850.0,1897.5,1
5850.0,2245.5,1
5850.0,3361.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,142.5,1
5950.0,148.5,2
5950.0,157.5,1
5950.0,160.5,1
5950.0,178.5,1
5950.0,181.5,2
5950.0,184.5,2
5950.0,190.5,1
5950.0,229.5,1
5950.0,244.5,1
5950.0,415.5,1
5950.0,472.5,1
5950.0,3826.5,1
6050.0,88.5,1
6050.0,112.5,1
6050.0,121.5,2
6050.0,124.5,1
6050.0,130.5,1
6050.0,133.5,2
6050.0,136.5,1
6050.0,139.5,3
6050.0,142.5,2
6050.0,145.5,1
6050.0,151.5,1
6050.0,154.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,2
6050.0,172.5,3
6050.0,175.5,4
6050.0,178.5,2
6050.0,181.5,3
6050.0,184.5,1
6050.0,187.5,3
6050.0,190.5,1
6050.0,193.5,3
6050.0,196.5,2
6050.0,199.5,2
6050.0,202.5,2
6050.0,205.5,2
6050.0,208.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,229.5,2
6050.0,232.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,1
6050.0,286.5,2
6050.0,289.5,1
6050.0,295.5,2
6050.0,304.5,1
6050.0,364.5,1
6050.0,376.5,1
6050.0,586.5,1
6050.0,601.5,1
6050.0,2326.5,1
6050.0,2608.5,1
6050.0,4384.5,1
6050.0,5869.5,1
6050.0,7579.5,1
6150.0,139.5,1
6150.0,160.5,1
6150.0,172.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,193.5,1
6150.0,304.5,1
6150.0,334.5,1
6150.0,1660.5,1
6150.0,3862.5,1
6150.0,4021.5,1
6250.0,130.5,1
6250.0,157.5,2
6250.0,166.5,1
6250.0,175.5,1
6250.0,184.5,1
6250.0,187.5,1
6250.0,193.5,2
6250.0,199.5,2
6250.0,208.5,1
6250.0,223.5,1
6250.0,229.5,1
6250.0,250.5,1
6250.0,271.5,1
6250.0,415.5,1
6250.0,472.5,1
6250.0,616.5,1
6250.0,1762.5,1
6350.0,115.5,1
6350.0,157.5,1
6350.0,202.5,1
6350.0,1873.5,1
6350.0,3508.5,1
6450.0,610.5,1
6550.0,205.5,1
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,256.5,2
6650.0,259.5,1
6650.0,292.5,1
6650.0,5050.5,1
6750.0,139.5,1
6750.0,154.5,1
6750.0,175.5,1
6750.0,187.5,1
6750.0,226.5,1
6850.0,202.5,1
6850.0,205.5,1
6850.0,235.5,1
6850.0,241.5,1
6850.0,280.5,1
6850.0,292.5,1
6850.0,382.5,1
6850.0,535.5,1
6850.0,1597.5,1
6850.0,29218.5,1
6950.0,229.5,1
7150.0,106.5,1
7150.0,130.5,1
7150.0,136.5,1
7150.0,142.5,1
7150.0,172.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,2
7150.0,196.5,1
7150.0,208.5,1
7150.0,220.5,1
7150.0,262.5,1
7150.0,319.5,1
7150.0,328.5,1
7250.0,190.5,1
7250.0,196.5,1
7250.0,265.5,1
7250.0,2443.5,1
7250.0,6535.5,1
7350.0,193.5,4
7350.0,199.5,1
7350.0,205.5,1
7350.0,208.5,3
7350.0,211.5,3
7350.0,214.5,3
7350.0,217.5,1
7350.0,223.5,4
7350.0,226.5,4
7350.0,229.5,4
7350.0,232.5,1
7350.0,235.5,6
7350.0,238.5,3
7350.0,241.5,6
7350.0,244.5,5
7350.0,247.5,5
7350.0,250.5,4
7350.0,253.5,2
7350.0,256.5,2
7350.0,259.5,2
7350.0,262.5,2
7350.0,265.5,6
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,280.5,2
7350.0,283.5,2
7350.0,295.5,1
7350.0,304.5,2
7350.0,307.5,1
7350.0,310.5,1
7350.0,319.5,1
7350.0,322.5,1
7350.0,328.5,1
7350.0,349.5,1
7350.0,361.5,1
7350.0,367.5,1
7350.0,430.5,1
7350.0,445.5,1
7350.0,472.5,1
7350.0,553.5,1
7350.0,565.5,1
7350.0,625.5,1
7450.0,337.5,1
7750.0,145.5,1
7750.0,160.5,1
7750.0,163.5,1
7750.0,169.5,1
7750.0,184.5,3
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,211.5,1
7750.0,220.5,2
7750.0,232.5,2
7750.0,238.5,1
7750.0,250.5,1
7750.0,259.5,1
7750.0,265.5,1
7750.0,289.5,1
7750.0,310.5,1
7750.0,340.5,1
7750.0,349.5,1
7750.0,397.5,1
7750.0,421.5,1
7750.0,922.5,1
7850.0,229.5,1
7850.0,244.5,1
7850.0,247.5,1
7850.0,253.5,2
7850.0,256.5,1
7850.0,271.5,1
7850.0,289.5,1
7850.0,313.5,1
7850.0,334.5,1
7850.0,340.5,2
7850.0,352.5,1
7850.0,559.5,1
7950.0,166.5,1
7950.0,172.5,1
7950.0,175.5,2
7950.0,178.5,1
7950.0,184.5,1
7950.0,187.5,2
7950.0,190.5,1
7950.0,202.5,2
7950.0,205.5,1
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,241.5,1
7950.0,244.5,2
7950.0,259.5,1
7950.0,265.5,1
7950.0,271.5,1
7950.0,277.5,1
7950.0,337.5,1
7950.0,349.5,1
7950.0,439.5,1
7950.0,1714.5,1
8050.0,160.5,1
8050.0,163.5,1
8050.0,178.5,1
8050.0,184.5,1
8050.0,187.5,1
8050.0,190.5,1
8050.0,199.5,1
8050.0,205.5,1
8050.0,208.5,1
8050.0,214.5,3
8050.0,217.5,2
8050.0,220.5,1
8050.0,226.5,2
8050.0,238.5,1
8050.0,241.5,1
8050.0,247.5,4
8050.0,268.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,286.5,2
8050.0,295.5,1
8050.0,298.5,1
8050.0,337.5,1
8050.0,379.5,1
8050.0,1687.5,1
8050.0,1810.5,1
8050.0,1822.5,1
8050.0,2476.5,1
8050.0,3319.5,1
8050.0,4315.5,1
8150.0,16.5,1
8150.0,46.5,1
8150.0,151.5,1
8150.0,154.5,1
8150.0,157.5,3
8150.0,163.5,1
8150.0,166.5,1
8150.0,169.5,3
8150.0,172.5,1
8150.0,184.5,1
8150.0,187.5,1
8150.0,190.5,3
8150.0,193.5,1
8150.0,196.5,1
8150.0,199.5,2
8150.0,202.5,6
8150.0,205.5,4
8150.0,208.5,3
8150.0,211.5,2
8150.0,214.5,4
8150.0,217.5,5
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,2
8150.0,232.5,1
8150.0,235.5,2
8150.0,238.5,1
8150.0,241.5,1
8150.0,244.5,2
8150.0,253.5,1
8150.0,259.5,1
8150.0,265.5,1
8150.0,268.5,3
8150.0,271.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,298.5,1
8150.0,304.5,1
8150.0,325.5,1
8150.0,331.5,1
8150.0,346.5,1
8150.0,403.5,1
8150.0,415.5,1
8150.0,436.5,1
8150.0,484.5,1
8150.0,2374.5,1
8150.0,2962.5,1
8150.0,10747.5,1
8250.0,76.5,2
8250.0,79.5,1
8250.0,115.5,2
8250.0,130.5,1
8250.0,139.5,2
8250.0,145.5,1
8250.0,148.5,1
8250.0,154.5,1
8250.0,160.5,2
8250.0,163.5,1
