binned_distance,binned_rtt,count
7350.0,361.5,1
7350.0,400.5,1
7350.0,442.5,1
7350.0,637.5,1
7350.0,799.5,1
7350.0,955.5,1
7350.0,1063.5,1
7350.0,1213.5,1
7350.0,1363.5,1
7350.0,1615.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1651.5,1
7350.0,1654.5,1
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1666.5,1
7350.0,1669.5,1
7350.0,1687.5,1
7350.0,2131.5,1
7350.0,2152.5,1
7350.0,2359.5,1
7350.0,2404.5,1
7350.0,2449.5,1
7350.0,2470.5,1
7350.0,2479.5,1
7350.0,2506.5,1
7350.0,2545.5,1
7350.0,12898.5,1
7350.0,22663.5,1
7350.0,24199.5,1
7350.0,30817.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,52.5,1
7450.0,61.5,1
7450.0,70.5,1
7450.0,73.5,1
7450.0,94.5,1
7450.0,97.5,3
7450.0,100.5,5
7450.0,103.5,7
7450.0,106.5,49
7450.0,109.5,72
7450.0,112.5,114
7450.0,115.5,137
7450.0,118.5,116
7450.0,121.5,85
7450.0,124.5,66
7450.0,127.5,52
7450.0,130.5,37
7450.0,133.5,30
7450.0,136.5,20
7450.0,139.5,16
7450.0,142.5,27
7450.0,145.5,9
7450.0,148.5,11
7450.0,151.5,4
7450.0,154.5,7
7450.0,157.5,5
7450.0,160.5,7
7450.0,163.5,3
7450.0,166.5,5
7450.0,169.5,3
7450.0,175.5,2
7450.0,178.5,1
7450.0,181.5,3
7450.0,187.5,1
7450.0,190.5,2
7450.0,193.5,2
7450.0,217.5,2
7450.0,364.5,1
7450.0,427.5,1
7450.0,1114.5,1
7450.0,1546.5,1
7450.0,1612.5,1
7450.0,1615.5,1
7450.0,1639.5,1
7450.0,1663.5,1
7450.0,1687.5,1
7450.0,2116.5,1
7450.0,14191.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,31.5,3
7550.0,34.5,1
7550.0,37.5,1
7550.0,58.5,2
7550.0,100.5,4
7550.0,103.5,16
7550.0,106.5,37
7550.0,109.5,58
7550.0,112.5,74
7550.0,115.5,141
7550.0,118.5,160
7550.0,121.5,162
7550.0,124.5,97
7550.0,127.5,67
7550.0,130.5,43
7550.0,133.5,73
7550.0,136.5,33
7550.0,139.5,27
7550.0,142.5,22
7550.0,145.5,22
7550.0,148.5,8
7550.0,151.5,22
7550.0,154.5,8
7550.0,157.5,5
7550.0,160.5,7
7550.0,163.5,4
7550.0,166.5,6
7550.0,169.5,4
7550.0,172.5,1
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,3
7550.0,184.5,2
7550.0,190.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,211.5,1
7550.0,214.5,2
7550.0,217.5,3
7550.0,223.5,1
7550.0,238.5,1
7550.0,256.5,2
7550.0,259.5,4
7550.0,262.5,2
7550.0,268.5,1
7550.0,334.5,1
7550.0,349.5,1
7550.0,457.5,1
7550.0,628.5,1
7550.0,841.5,1
7550.0,970.5,1
7550.0,1024.5,1
7550.0,1105.5,1
7550.0,1201.5,1
7550.0,1249.5,1
7550.0,1255.5,1
7550.0,1318.5,1
7550.0,1540.5,1
7550.0,1612.5,2
7550.0,1615.5,1
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1657.5,2
7550.0,1660.5,1
7550.0,1666.5,1
7550.0,2116.5,1
7550.0,2386.5,1
7550.0,5392.5,1
7550.0,6184.5,1
7550.0,10345.5,1
7550.0,14485.5,1
7650.0,19.5,1
7650.0,22.5,1
7650.0,34.5,8
7650.0,52.5,2
7650.0,85.5,1
7650.0,91.5,8
7650.0,94.5,3
7650.0,97.5,6
7650.0,100.5,7
7650.0,103.5,4
7650.0,106.5,17
7650.0,109.5,17
7650.0,112.5,46
7650.0,115.5,77
7650.0,118.5,82
7650.0,121.5,84
7650.0,124.5,99
7650.0,127.5,114
7650.0,130.5,142
7650.0,133.5,148
7650.0,136.5,147
7650.0,139.5,119
7650.0,142.5,118
7650.0,145.5,91
7650.0,148.5,60
7650.0,151.5,38
7650.0,154.5,24
7650.0,157.5,24
7650.0,160.5,16
7650.0,163.5,19
7650.0,166.5,5
7650.0,169.5,5
7650.0,172.5,2
7650.0,175.5,2
7650.0,178.5,2
7650.0,184.5,1
7650.0,190.5,1
7650.0,196.5,1
7650.0,205.5,1
7650.0,214.5,1
7650.0,220.5,2
7650.0,250.5,1
7650.0,256.5,1
7650.0,316.5,1
7650.0,496.5,1
7650.0,625.5,1
7650.0,721.5,1
7650.0,1243.5,1
7650.0,1315.5,1
7650.0,1543.5,1
7650.0,1609.5,1
7650.0,1612.5,1
7650.0,1627.5,1
7650.0,1660.5,1
7650.0,1669.5,1
7650.0,1678.5,1
7650.0,1705.5,1
7650.0,1948.5,1
7650.0,2125.5,1
7650.0,2128.5,1
7650.0,2134.5,1
7650.0,2416.5,1
7750.0,7.5,1
7750.0,10.5,1
7750.0,22.5,2
7750.0,34.5,1
7750.0,37.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,55.5,1
7750.0,94.5,1
7750.0,100.5,1
7750.0,103.5,2
7750.0,106.5,1
7750.0,109.5,4
7750.0,112.5,5
7750.0,115.5,63
7750.0,118.5,54
7750.0,121.5,26
7750.0,124.5,26
7750.0,127.5,64
7750.0,130.5,51
7750.0,133.5,33
7750.0,136.5,30
7750.0,139.5,18
7750.0,142.5,21
7750.0,145.5,10
7750.0,148.5,4
7750.0,151.5,8
7750.0,154.5,4
7750.0,157.5,3
7750.0,160.5,1
7750.0,163.5,2
7750.0,166.5,1
7750.0,169.5,2
7750.0,172.5,1
7750.0,178.5,1
7750.0,181.5,1
7750.0,193.5,1
7750.0,202.5,1
7750.0,211.5,1
7750.0,472.5,1
7750.0,1549.5,2
7750.0,1582.5,1
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1633.5,1
7750.0,1648.5,1
7750.0,1672.5,1
7750.0,1690.5,1
7750.0,2119.5,1
7750.0,2131.5,1
7750.0,2134.5,2
7750.0,3124.5,1
7750.0,3319.5,1
7750.0,12217.5,1
7850.0,28.5,1
7850.0,40.5,1
7850.0,43.5,4
7850.0,46.5,2
7850.0,49.5,3
7850.0,55.5,1
7850.0,58.5,2
7850.0,61.5,1
7850.0,64.5,2
7850.0,67.5,1
7850.0,70.5,1
7850.0,82.5,1
7850.0,85.5,15
7850.0,88.5,4
7850.0,91.5,3
7850.0,94.5,1
7850.0,97.5,10
7850.0,100.5,1
7850.0,103.5,5
7850.0,106.5,2
7850.0,109.5,20
7850.0,112.5,8
7850.0,115.5,8
7850.0,118.5,18
7850.0,121.5,43
7850.0,124.5,37
7850.0,127.5,121
7850.0,130.5,109
7850.0,133.5,91
7850.0,136.5,102
7850.0,139.5,128
7850.0,142.5,67
7850.0,145.5,47
7850.0,148.5,30
7850.0,151.5,24
7850.0,154.5,25
7850.0,157.5,16
7850.0,160.5,13
7850.0,163.5,14
7850.0,166.5,19
7850.0,169.5,8
7850.0,172.5,4
7850.0,175.5,4
7850.0,178.5,9
7850.0,181.5,8
7850.0,184.5,2
7850.0,187.5,9
7850.0,193.5,4
7850.0,196.5,3
7850.0,199.5,2
7850.0,202.5,1
7850.0,217.5,1
7850.0,220.5,2
7850.0,232.5,1
7850.0,256.5,1
7850.0,292.5,1
7850.0,313.5,1
7850.0,352.5,1
7850.0,373.5,1
7850.0,1111.5,1
7850.0,1141.5,1
7850.0,1342.5,1
7850.0,1621.5,1
7850.0,1624.5,1
7850.0,1630.5,1
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1651.5,1
7850.0,1663.5,2
7850.0,1678.5,1
7850.0,1699.5,1
7850.0,2131.5,1
7850.0,2152.5,2
7850.0,2188.5,1
7850.0,2881.5,1
7850.0,3139.5,1
7850.0,29290.5,1
7950.0,25.5,1
7950.0,28.5,1
7950.0,31.5,1
7950.0,37.5,1
7950.0,52.5,1
7950.0,85.5,2
7950.0,88.5,1
7950.0,91.5,1
7950.0,94.5,3
7950.0,97.5,6
7950.0,100.5,1
7950.0,103.5,2
7950.0,106.5,2
7950.0,109.5,5
7950.0,112.5,17
7950.0,115.5,46
7950.0,118.5,81
7950.0,121.5,74
7950.0,124.5,104
7950.0,127.5,112
7950.0,130.5,103
7950.0,133.5,73
7950.0,136.5,75
7950.0,139.5,55
7950.0,142.5,44
7950.0,145.5,52
7950.0,148.5,31
7950.0,151.5,30
7950.0,154.5,38
7950.0,157.5,35
7950.0,160.5,12
7950.0,163.5,8
7950.0,166.5,5
7950.0,169.5,5
7950.0,172.5,12
7950.0,175.5,1
7950.0,178.5,4
7950.0,181.5,4
7950.0,184.5,3
7950.0,187.5,3
7950.0,190.5,1
7950.0,193.5,2
7950.0,196.5,1
7950.0,199.5,1
7950.0,202.5,1
7950.0,238.5,1
7950.0,253.5,1
7950.0,265.5,1
7950.0,277.5,1
7950.0,325.5,1
7950.0,382.5,1
7950.0,835.5,1
7950.0,847.5,1
7950.0,892.5,1
7950.0,1000.5,1
7950.0,1033.5,1
7950.0,1141.5,1
7950.0,1153.5,1
7950.0,1372.5,1
7950.0,1396.5,1
7950.0,1480.5,1
7950.0,1615.5,1
7950.0,1618.5,1
7950.0,1624.5,1
7950.0,1627.5,2
7950.0,1630.5,1
7950.0,1633.5,1
7950.0,1639.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1681.5,1
7950.0,1684.5,1
7950.0,2125.5,2
7950.0,2128.5,1
7950.0,2965.5,1
7950.0,3130.5,1
8050.0,22.5,3
8050.0,34.5,1
8050.0,40.5,1
8050.0,49.5,1
8050.0,52.5,1
8050.0,76.5,1
8050.0,85.5,7
8050.0,88.5,1
8050.0,94.5,6
8050.0,97.5,1
8050.0,103.5,1
8050.0,106.5,1
8050.0,112.5,12
8050.0,115.5,4
8050.0,118.5,21
8050.0,121.5,30
8050.0,124.5,76
8050.0,127.5,90
8050.0,130.5,74
8050.0,133.5,59
8050.0,136.5,60
8050.0,139.5,63
8050.0,142.5,41
8050.0,145.5,20
8050.0,148.5,33
8050.0,151.5,27
8050.0,154.5,16
8050.0,157.5,18
8050.0,160.5,18
8050.0,163.5,3
8050.0,166.5,13
8050.0,169.5,11
8050.0,172.5,11
8050.0,175.5,5
8050.0,178.5,5
8050.0,181.5,7
8050.0,184.5,1
8050.0,187.5,4
8050.0,193.5,1
8050.0,196.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,349.5,1
8050.0,661.5,1
8050.0,1615.5,1
8050.0,1618.5,1
8050.0,1636.5,2
8050.0,1657.5,1
8050.0,1675.5,1
8050.0,1681.5,1
8050.0,1732.5,1
8050.0,2395.5,1
8050.0,2497.5,1
8050.0,24103.5,1
8150.0,13.5,1
8150.0,88.5,1
8150.0,100.5,1
8150.0,103.5,1
8150.0,109.5,1
8150.0,115.5,1
8150.0,118.5,6
8150.0,121.5,17
8150.0,124.5,24
8150.0,127.5,45
8150.0,130.5,29
8150.0,133.5,27
8150.0,136.5,40
8150.0,139.5,22
8150.0,142.5,15
8150.0,145.5,17
8150.0,148.5,9
8150.0,151.5,6
8150.0,154.5,3
8150.0,157.5,3
8150.0,160.5,1
8150.0,163.5,1
8150.0,166.5,7
8150.0,169.5,6
8150.0,172.5,3
8150.0,175.5,3
8150.0,178.5,9
8150.0,181.5,5
8150.0,184.5,1
8150.0,187.5,2
8150.0,190.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,211.5,1
8150.0,274.5,1
8150.0,280.5,2
8150.0,292.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,1282.5,1
8150.0,1426.5,1
8150.0,5635.5,1
8250.0,25.5,1
8250.0,115.5,1
8250.0,118.5,7
8250.0,121.5,23
8250.0,124.5,25
8250.0,127.5,32
8250.0,130.5,19
8250.0,133.5,14
8250.0,136.5,31
8250.0,139.5,31
8250.0,142.5,13
8250.0,145.5,15
8250.0,148.5,9
8250.0,151.5,15
8250.0,154.5,12
8250.0,157.5,4
8250.0,160.5,2
8250.0,163.5,3
8250.0,166.5,1
8250.0,169.5,1
8250.0,172.5,1
8250.0,175.5,3
8250.0,178.5,1
8250.0,187.5,1
8250.0,190.5,2
8250.0,196.5,1
8250.0,205.5,1
8250.0,217.5,1
8250.0,244.5,1
8250.0,343.5,1
8250.0,394.5,1
8250.0,421.5,1
8250.0,517.5,1
8250.0,1063.5,1
8250.0,1261.5,1
8250.0,1498.5,1
8250.0,1627.5,1
8250.0,1630.5,1
8250.0,1660.5,1
8250.0,2518.5,1
8250.0,3016.5,1
8250.0,7885.5,1
8350.0,115.5,3
8350.0,118.5,1
8350.0,121.5,6
8350.0,124.5,7
8350.0,127.5,7
8350.0,130.5,12
8350.0,133.5,11
8350.0,136.5,14
8350.0,139.5,12
8350.0,142.5,10
8350.0,145.5,11
8350.0,148.5,11
8350.0,151.5,4
8350.0,154.5,6
8350.0,157.5,2
8350.0,160.5,4
8350.0,163.5,12
8350.0,166.5,3
8350.0,169.5,3
8350.0,172.5,6
8350.0,175.5,1
8350.0,178.5,1
8350.0,181.5,1
8350.0,187.5,2
8350.0,190.5,1
8350.0,196.5,1
8350.0,199.5,1
8350.0,208.5,1
8350.0,211.5,1
8350.0,232.5,1
8350.0,301.5,1
8350.0,856.5,1
8350.0,1153.5,1
8350.0,1636.5,1
8450.0,40.5,2
8450.0,85.5,1
8450.0,91.5,1
8450.0,94.5,1
8450.0,103.5,1
8450.0,118.5,3
8450.0,121.5,1
8450.0,124.5,3
8450.0,127.5,27
8450.0,130.5,38
8450.0,133.5,19
8450.0,136.5,18
8450.0,139.5,17
8450.0,142.5,12
8450.0,145.5,17
8450.0,148.5,8
8450.0,151.5,8
8450.0,154.5,15
8450.0,157.5,6
8450.0,160.5,8
8450.0,163.5,9
8450.0,166.5,19
8450.0,169.5,12
8450.0,172.5,11
8450.0,175.5,10
8450.0,178.5,15
8450.0,181.5,25
8450.0,184.5,7
8450.0,187.5,9
8450.0,190.5,3
8450.0,193.5,3
8450.0,196.5,3
8450.0,199.5,4
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,1
8450.0,226.5,1
8450.0,277.5,1
8450.0,1429.5,1
8450.0,1651.5,1
8550.0,103.5,1
8550.0,112.5,2
8550.0,115.5,1
8550.0,118.5,5
8550.0,121.5,4
8550.0,124.5,3
8550.0,127.5,19
8550.0,130.5,44
8550.0,133.5,34
8550.0,136.5,82
8550.0,139.5,80
8550.0,142.5,91
8550.0,145.5,75
8550.0,148.5,56
8550.0,151.5,88
8550.0,154.5,80
8550.0,157.5,43
8550.0,160.5,51
8550.0,163.5,34
8550.0,166.5,33
8550.0,169.5,20
8550.0,172.5,19
8550.0,175.5,11
8550.0,178.5,13
8550.0,181.5,8
8550.0,184.5,4
8550.0,190.5,3
8550.0,193.5,2
8550.0,196.5,3
8550.0,199.5,2
8550.0,202.5,3
8550.0,205.5,3
8550.0,208.5,3
8550.0,211.5,2
8550.0,214.5,2
8550.0,217.5,1
8550.0,220.5,2
8550.0,238.5,2
8550.0,241.5,2
8550.0,247.5,1
8550.0,250.5,2
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,1
8550.0,283.5,4
8550.0,286.5,1
8550.0,289.5,2
8550.0,298.5,2
8550.0,301.5,1
8550.0,304.5,2
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,316.5,1
8550.0,349.5,1
8550.0,364.5,1
8550.0,496.5,1
8550.0,1156.5,1
8550.0,1615.5,1
8550.0,1630.5,1
8550.0,1642.5,1
8550.0,1663.5,1
8550.0,1669.5,2
8550.0,1681.5,1
8550.0,2134.5,1
8550.0,2149.5,1
8550.0,2158.5,1
8550.0,2395.5,1
8550.0,2524.5,1
8550.0,3775.5,1
8550.0,5977.5,1
8550.0,8884.5,1
8650.0,115.5,1
8650.0,121.5,1
8650.0,124.5,3
8650.0,127.5,8
8650.0,130.5,9
8650.0,133.5,24
8650.0,136.5,39
8650.0,139.5,31
8650.0,142.5,30
8650.0,145.5,29
8650.0,148.5,20
8650.0,151.5,10
8650.0,154.5,7
8650.0,157.5,3
8650.0,160.5,3
8650.0,163.5,4
8650.0,166.5,2
8650.0,169.5,1
8650.0,178.5,1
8650.0,184.5,1
8650.0,190.5,1
8650.0,280.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,298.5,3
8650.0,310.5,1
8650.0,322.5,1
8650.0,1630.5,1
8650.0,1642.5,1
8650.0,1666.5,1
8650.0,1675.5,1
8650.0,1711.5,1
8750.0,25.5,4
8750.0,34.5,1
8750.0,97.5,1
8750.0,100.5,1
8750.0,106.5,2
8750.0,115.5,3
8750.0,118.5,2
8750.0,121.5,1
8750.0,124.5,1
8750.0,127.5,20
8750.0,130.5,37
8750.0,133.5,69
8750.0,136.5,50
8750.0,139.5,46
8750.0,142.5,19
8750.0,145.5,19
8750.0,148.5,17
8750.0,151.5,15
8750.0,154.5,9
8750.0,157.5,10
8750.0,160.5,6
8750.0,163.5,5
8750.0,166.5,6
8750.0,169.5,2
8750.0,172.5,4
8750.0,175.5,2
8750.0,178.5,4
8750.0,181.5,3
8750.0,184.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,205.5,1
8750.0,211.5,2
8750.0,220.5,2
8750.0,229.5,2
8750.0,241.5,2
8750.0,244.5,2
8750.0,247.5,3
8750.0,256.5,2
8750.0,259.5,5
8750.0,718.5,1
8750.0,1144.5,1
8750.0,1600.5,1
8750.0,1627.5,2
8750.0,1642.5,1
8750.0,1648.5,1
8750.0,1669.5,1
8750.0,1696.5,1
8750.0,1699.5,1
8750.0,18619.5,1
8850.0,106.5,2
8850.0,127.5,3
8850.0,130.5,6
8850.0,133.5,10
8850.0,136.5,12
8850.0,139.5,5
8850.0,142.5,7
8850.0,145.5,5
8850.0,148.5,10
8850.0,151.5,6
8850.0,154.5,5
8850.0,157.5,4
8850.0,160.5,7
8850.0,163.5,3
8850.0,169.5,1
8850.0,175.5,1
8850.0,184.5,1
8850.0,247.5,1
8850.0,1672.5,1
8950.0,115.5,2
8950.0,118.5,2
8950.0,124.5,2
8950.0,127.5,2
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,10
8950.0,139.5,8
8950.0,142.5,11
8950.0,145.5,20
8950.0,148.5,10
8950.0,151.5,10
8950.0,154.5,9
8950.0,157.5,7
8950.0,160.5,7
8950.0,163.5,2
8950.0,166.5,4
8950.0,169.5,4
8950.0,172.5,2
8950.0,178.5,2
8950.0,181.5,1
8950.0,193.5,1
8950.0,196.5,1
8950.0,199.5,2
8950.0,205.5,1
8950.0,208.5,1
8950.0,244.5,2
8950.0,1492.5,1
9050.0,124.5,1
9050.0,130.5,2
9050.0,133.5,1
9050.0,139.5,1
9050.0,142.5,4
9050.0,145.5,6
9050.0,148.5,5
9050.0,151.5,10
9050.0,154.5,6
9050.0,160.5,1
9050.0,163.5,1
9050.0,166.5,4
9050.0,169.5,5
9050.0,172.5,2
9050.0,184.5,1
9050.0,208.5,1
9050.0,211.5,3
9050.0,214.5,1
9050.0,217.5,1
9050.0,247.5,1
9050.0,331.5,2
9050.0,337.5,1
9050.0,343.5,1
9050.0,346.5,3
9050.0,349.5,1
9050.0,355.5,2
9050.0,358.5,1
9050.0,1024.5,1
9050.0,1432.5,1
9050.0,1489.5,1
9050.0,1525.5,1
9150.0,130.5,1
9150.0,133.5,3
9150.0,136.5,2
9150.0,139.5,22
9150.0,142.5,41
9150.0,145.5,31
9150.0,148.5,9
9150.0,151.5,11
9150.0,154.5,15
9150.0,157.5,10
9150.0,160.5,8
9150.0,163.5,5
9150.0,166.5,4
9150.0,169.5,2
9150.0,172.5,3
9150.0,175.5,3
9150.0,178.5,1
9150.0,181.5,3
9150.0,184.5,2
9150.0,214.5,1
9150.0,250.5,1
9150.0,3142.5,1
9150.0,3520.5,1
9250.0,130.5,2
9250.0,136.5,2
9250.0,139.5,32
9250.0,142.5,44
9250.0,145.5,60
9250.0,148.5,36
9250.0,151.5,84
9250.0,154.5,60
9250.0,157.5,51
9250.0,160.5,54
9250.0,163.5,53
9250.0,166.5,41
9250.0,169.5,30
9250.0,172.5,19
9250.0,175.5,15
9250.0,178.5,12
9250.0,181.5,13
9250.0,184.5,2
9250.0,202.5,1
9250.0,274.5,1
9250.0,307.5,1
9250.0,772.5,1
9250.0,901.5,1
9250.0,1618.5,1
9250.0,1651.5,1
9250.0,1669.5,1
9250.0,1687.5,1
9250.0,1927.5,1
9350.0,136.5,1
9350.0,139.5,3
9350.0,142.5,2
9350.0,145.5,3
9350.0,148.5,5
9350.0,151.5,4
9350.0,154.5,11
9350.0,157.5,6
9350.0,160.5,7
9350.0,163.5,4
9350.0,166.5,8
9350.0,169.5,2
9350.0,172.5,1
9350.0,175.5,3
9350.0,178.5,1
9350.0,181.5,7
9350.0,184.5,3
9350.0,187.5,3
9350.0,190.5,3
9350.0,193.5,4
9350.0,196.5,6
9350.0,199.5,3
9350.0,202.5,3
9350.0,205.5,2
9350.0,208.5,3
9350.0,211.5,5
9350.0,214.5,4
9350.0,217.5,1
9350.0,220.5,1
9350.0,226.5,1
9350.0,229.5,1
9350.0,235.5,2
9350.0,238.5,4
9350.0,241.5,1
9350.0,262.5,1
9350.0,265.5,1
9350.0,1600.5,1
9350.0,1648.5,1
9450.0,139.5,1
9450.0,145.5,1
9450.0,148.5,2
9450.0,154.5,10
9450.0,157.5,6
9450.0,160.5,5
9450.0,163.5,3
9450.0,166.5,7
9450.0,169.5,8
9450.0,172.5,2
9450.0,175.5,2
9450.0,181.5,3
9450.0,184.5,1
9450.0,190.5,1
9450.0,196.5,3
9450.0,202.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,244.5,1
9450.0,247.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,289.5,1
9450.0,334.5,1
9550.0,136.5,1
9550.0,145.5,3
9550.0,148.5,5
9550.0,151.5,7
9550.0,154.5,13
9550.0,157.5,1
9550.0,160.5,11
9550.0,163.5,2
9550.0,166.5,3
9550.0,169.5,5
9550.0,172.5,4
9550.0,175.5,6
9550.0,178.5,1
9550.0,181.5,7
9550.0,184.5,1
9550.0,187.5,3
9550.0,190.5,2
9550.0,193.5,4
9550.0,196.5,9
9550.0,199.5,5
9550.0,202.5,3
9550.0,205.5,3
9550.0,208.5,2
9550.0,211.5,2
9550.0,214.5,1
9550.0,229.5,1
9550.0,235.5,2
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,1
9550.0,289.5,1
9550.0,295.5,2
9550.0,301.5,1
9550.0,319.5,2
9550.0,322.5,2
9550.0,334.5,1
9550.0,1696.5,1
9550.0,2179.5,1
9650.0,136.5,3
9650.0,139.5,3
9650.0,145.5,1
9650.0,148.5,3
9650.0,154.5,4
9650.0,157.5,3
9650.0,163.5,2
9650.0,166.5,2
9650.0,169.5,4
9650.0,172.5,2
9650.0,175.5,1
9650.0,178.5,1
9650.0,181.5,4
9650.0,184.5,2
9650.0,187.5,2
9650.0,190.5,1
9650.0,193.5,2
9650.0,244.5,1
9650.0,262.5,1
9650.0,343.5,1
9650.0,496.5,1
9650.0,508.5,1
9750.0,130.5,1
9750.0,136.5,1
9750.0,139.5,1
9750.0,142.5,2
9750.0,148.5,3
9750.0,154.5,3
9750.0,157.5,5
9750.0,160.5,4
9750.0,163.5,3
9750.0,166.5,2
9750.0,169.5,3
9750.0,172.5,2
9750.0,175.5,2
9750.0,178.5,2
9750.0,184.5,3
9750.0,187.5,3
9750.0,190.5,4
9750.0,193.5,5
9750.0,199.5,3
9750.0,202.5,2
9750.0,205.5,4
9750.0,208.5,5
9750.0,211.5,1
9750.0,214.5,2
9750.0,217.5,1
9750.0,244.5,1
9750.0,247.5,1
9750.0,274.5,2
9750.0,280.5,2
9750.0,283.5,1
9750.0,292.5,1
9850.0,64.5,1
9850.0,127.5,1
9850.0,136.5,1
9850.0,142.5,7
9850.0,145.5,5
9850.0,166.5,1
9850.0,169.5,6
9850.0,172.5,5
9850.0,175.5,4
9850.0,178.5,5
9850.0,181.5,2
9850.0,184.5,9
9850.0,187.5,3
9850.0,190.5,2
9850.0,193.5,4
9850.0,196.5,1
9850.0,205.5,1
9850.0,208.5,1
9850.0,250.5,1
9850.0,253.5,1
9850.0,286.5,1
9850.0,316.5,1
9850.0,1933.5,1
9850.0,2176.5,1
9850.0,2203.5,1
9950.0,16.5,3
9950.0,100.5,3
9950.0,103.5,1
9950.0,139.5,1
9950.0,142.5,4
9950.0,145.5,9
9950.0,148.5,3
9950.0,151.5,9
9950.0,154.5,7
9950.0,157.5,6
9950.0,160.5,7
9950.0,163.5,7
9950.0,166.5,12
9950.0,169.5,5
9950.0,172.5,5
9950.0,175.5,8
9950.0,178.5,2
9950.0,181.5,2
9950.0,184.5,3
9950.0,190.5,5
9950.0,196.5,1
9950.0,523.5,1
10050.0,7.5,1
10050.0,136.5,1
10050.0,142.5,3
10050.0,151.5,1
10050.0,154.5,2
10050.0,157.5,6
10050.0,160.5,5
10050.0,163.5,2
10050.0,166.5,2
10050.0,169.5,10
10050.0,172.5,2
10050.0,175.5,2
10050.0,178.5,8
10050.0,181.5,7
10050.0,184.5,9
10050.0,187.5,3
10050.0,190.5,3
10050.0,193.5,2
10050.0,196.5,4
10050.0,199.5,2
10050.0,202.5,2
10050.0,205.5,1
10050.0,208.5,2
10050.0,214.5,1
10050.0,220.5,1
10050.0,223.5,1
10050.0,232.5,1
10050.0,235.5,2
10050.0,238.5,4
10050.0,241.5,1
10050.0,244.5,1
10050.0,250.5,6
10050.0,253.5,5
10050.0,256.5,1
10050.0,259.5,1
10050.0,262.5,4
10050.0,268.5,1
10150.0,28.5,2
10150.0,31.5,1
10150.0,139.5,2
10150.0,145.5,5
10150.0,148.5,1
10150.0,151.5,1
10150.0,154.5,6
10150.0,157.5,3
10150.0,160.5,13
10150.0,163.5,5
10150.0,166.5,4
10150.0,169.5,2
10150.0,172.5,2
10150.0,184.5,1
10150.0,193.5,1
10150.0,196.5,1
10150.0,199.5,4
10150.0,202.5,1
10150.0,205.5,1
10150.0,208.5,3
10150.0,211.5,1
10150.0,220.5,1
10150.0,229.5,1
10150.0,256.5,1
10150.0,898.5,1
10150.0,1642.5,1
10150.0,1705.5,1
10250.0,52.5,1
10250.0,133.5,1
10250.0,136.5,2
10250.0,139.5,3
10250.0,142.5,19
10250.0,145.5,30
10250.0,148.5,15
10250.0,151.5,36
10250.0,154.5,25
10250.0,157.5,18
10250.0,160.5,23
10250.0,163.5,29
10250.0,166.5,17
10250.0,169.5,13
10250.0,172.5,7
10250.0,175.5,8
10250.0,178.5,10
10250.0,181.5,4
10250.0,184.5,3
10250.0,187.5,1
10250.0,193.5,1
10250.0,199.5,2
10250.0,202.5,1
10250.0,211.5,1
10250.0,232.5,4
10250.0,235.5,6
10250.0,238.5,5
10250.0,241.5,3
10250.0,244.5,4
10250.0,247.5,2
10250.0,250.5,2
10250.0,253.5,2
10250.0,256.5,1
10250.0,259.5,7
10250.0,262.5,3
10250.0,268.5,2
10250.0,274.5,1
10250.0,298.5,1
10250.0,307.5,1
10250.0,1645.5,1
10250.0,2173.5,1
10250.0,2407.5,1
10350.0,148.5,2
10350.0,151.5,5
10350.0,154.5,4
10350.0,157.5,3
10350.0,160.5,7
10350.0,163.5,2
10350.0,166.5,4
10350.0,169.5,5
10350.0,172.5,3
10350.0,175.5,1
10350.0,178.5,2
10350.0,184.5,2
10350.0,187.5,1
10350.0,193.5,1
10350.0,205.5,1
10350.0,211.5,1
