rtt,perc_gte
132.082,0.5056500050900947
132.103,0.5054464013030642
132.113,0.505344599409549
132.117,0.5052427975160338
132.142,0.5051409956225186
132.156,0.5050391937290033
132.175,0.5049373918354881
132.177,0.504835589941973
132.18,0.5047337880484577
132.203,0.5046319861549424
132.222,0.5045301842614273
132.254,0.5044283823679121
132.268,0.5043265804743968
132.276,0.5042247785808815
132.334,0.5041229766873664
132.35,0.5040211747938512
132.38,0.503919372900336
132.412,0.5038175710068207
132.433,0.5037157691133055
132.516,0.5036139672197903
132.517,0.5035121653262751
132.519,0.5034103634327598
132.532,0.5033085615392446
132.535,0.5032067596457295
132.542,0.5031049577522142
132.599,0.5030031558586989
132.612,0.5029013539651838
132.614,0.5027995520716686
132.634,0.5026977501781533
132.664,0.502595948284638
132.685,0.5024941463911229
132.707,0.5023923444976077
132.715,0.5021887407105772
132.767,0.502086938817062
132.809,0.5019851369235468
132.816,0.5018833350300316
132.821,0.5017815331365163
132.823,0.5016797312430011
132.824,0.501577929349486
132.832,0.5014761274559707
132.848,0.5013743255624554
132.882,0.5012725236689403
132.883,0.5011707217754251
132.887,0.5010689198819098
132.89,0.5009671179883946
132.896,0.5008653160948794
132.901,0.5007635142013642
132.902,0.500661712307849
132.904,0.5005599104143337
132.912,0.5004581085208185
132.918,0.5002545047337881
132.925,0.5001527028402728
132.928,0.5000509009467576
132.986,0.49994909905324236
132.998,0.4998472971597272
133.022,0.4997454952662119
133.028,0.49964369337269676
133.06,0.4995418914791815
133.062,0.4994400895856663
133.071,0.49933828769215105
133.091,0.4992364857986359
133.102,0.4991346839051206
133.103,0.49903288201160545
133.105,0.4989310801180902
133.144,0.498829278224575
133.172,0.49872747633105974
133.176,0.4986256744375446
133.178,0.4985238725440293
133.203,0.49842207065051414
133.208,0.49832026875699886
133.214,0.4982184668634837
133.231,0.4981166649699684
133.243,0.49801486307645326
133.251,0.497913061182938
133.281,0.4978112592894228
133.348,0.49770945739590755
133.363,0.4976076555023924
133.374,0.4975058536088771
133.376,0.49740405171536195
133.377,0.4973022498218467
133.416,0.4972004479283315
133.459,0.4969968441413011
133.463,0.4968950422477858
133.488,0.49679324035427064
133.497,0.49669143846075536
133.501,0.4965896365672402
133.509,0.4964878346737249
133.524,0.49638603278020976
133.526,0.4962842308866945
133.534,0.4961824289931793
133.544,0.49608062709966405
133.549,0.4959788252061489
133.563,0.4958770233126336
133.566,0.49577522141911845
133.57,0.4956734195256032
133.578,0.4955716176320879
133.579,0.49546981573857274
133.588,0.49536801384505746
133.59,0.4952662119515423
133.593,0.495164410058027
133.596,0.49506260816451186
133.615,0.4949608062709966
133.617,0.4948590043774814
133.626,0.49475720248396615
133.633,0.494655400590451
133.682,0.4945535986969357
133.688,0.49445179680342055
133.725,0.4943499949099053
133.732,0.4942481930163901
133.737,0.49414639112287484
133.744,0.4940445892293597
133.786,0.4939427873358444
133.806,0.49384098544232924
133.812,0.49373918354881396
133.837,0.4936373816552988
133.856,0.4935355797617835
133.879,0.49343377786826836
133.885,0.4933319759747531
133.911,0.4932301740812379
133.962,0.49312837218772265
133.995,0.4930265702942075
134.008,0.4929247684006922
134.025,0.49282296650717705
134.035,0.4927211646136618
134.107,0.4926193627201466
134.11,0.49251756082663134
134.112,0.4924157589331162
134.116,0.4923139570396009
134.124,0.49221215514608574
134.125,0.49211035325257046
134.179,0.4920085513590553
134.204,0.49190674946554
134.267,0.49180494757202486
134.271,0.4917031456785096
134.273,0.4916013437849944
134.294,0.49149954189147915
134.317,0.491397739997964
134.323,0.4912959381044487
134.325,0.49119413621093355
134.337,0.4910923343174183
134.348,0.4909905324239031
134.446,0.49088873053038784
134.45,0.4907869286368727
134.469,0.4906851267433574
134.471,0.49058332484984224
134.474,0.49048152295632697
134.486,0.4903797210628118
134.491,0.4902779191692965
134.495,0.49017611727578136
134.514,0.4900743153822661
134.541,0.4899725134887509
134.557,0.48987071159523565
134.582,0.4897689097017205
134.592,0.4896671078082052
134.602,0.48956530591469005
134.633,0.4894635040211748
134.651,0.4893617021276596
134.668,0.48925990023414434
134.811,0.4891580983406292
134.815,0.4890562964471139
134.821,0.48895449455359874
134.822,0.48885269266008347
134.827,0.4887508907665683
134.87,0.48864908887305303
134.876,0.48854728697953786
134.883,0.4884454850860226
134.898,0.4883436831925074
134.908,0.48824188129899215
134.936,0.488140079405477
134.939,0.4880382775119617
134.957,0.48793647561844655
134.975,0.4878346737249313
134.979,0.4877328718314161
134.981,0.48763106993790084
134.984,0.4875292680443857
134.993,0.4874274661508704
134.995,0.48732566425735524
135.007,0.48722386236383997
135.01,0.4871220604703248
135.038,0.48702025857680953
135.049,0.48691845668329425
135.091,0.4868166547897791
135.098,0.4867148528962638
135.105,0.48661305100274865
135.117,0.4865112491092334
135.128,0.4864094472157182
135.132,0.48630764532220294
135.137,0.4862058434286878
135.182,0.4861040415351725
135.186,0.48600223964165734
135.193,0.48590043774814207
135.201,0.4857986358546269
135.205,0.48569683396111163
135.21,0.48559503206759647
135.223,0.4854932301740812
135.225,0.48539142828056603
135.23,0.48528962638705075
135.246,0.4851878244935356
135.267,0.4850860226000203
135.282,0.48498422070650515
135.301,0.4848824188129899
135.31,0.4847806169194747
135.323,0.48467881502595944
135.357,0.4845770131324443
135.363,0.484475211238929
135.38,0.48437340934541384
135.386,0.48427160745189857
135.4,0.4841698055583834
135.425,0.48406800366486813
135.427,0.48396620177135297
135.438,0.4838643998778377
135.444,0.48376259798432253
135.457,0.48366079609080725
135.464,0.4835589941972921
135.476,0.4834571923037768
135.483,0.48335539041026165
135.485,0.4832535885167464
135.488,0.4831517866232312
135.492,0.48304998472971594
135.525,0.4829481828362008
135.543,0.4828463809426855
135.551,0.48274457904917034
135.573,0.48264277715565507
135.582,0.4825409752621399
135.606,0.48243917336862463
135.657,0.48233737147510947
135.671,0.4822355695815942
135.677,0.48213376768807903
135.679,0.48203196579456375
135.716,0.4819301639010486
135.747,0.4818283620075333
135.773,0.48172656011401815
135.781,0.4816247582205029
135.786,0.4815229563269877
135.792,0.48142115443347244
135.793,0.481217550646442
135.813,0.48111574875292684
135.82,0.48101394685941157
135.835,0.4809121449658964
135.863,0.48081034307238113
135.871,0.48070854117886597
135.898,0.4806067392853507
135.907,0.48050493739183553
135.911,0.48040313549832026
135.92,0.4803013336048051
135.929,0.4801995317112898
135.934,0.48009772981777465
135.936,0.4799959279242594
135.976,0.4798941260307442
136.012,0.47979232413722894
136.019,0.4796905222437138
136.03,0.4795887203501985
136.039,0.47948691845668334
136.042,0.47938511656316807
136.045,0.4792833146696529
136.047,0.47907971088262247
136.054,0.4789779089891072
136.071,0.47877430520207676
136.072,0.4786725033085616
136.077,0.4785707014150463
136.082,0.47846889952153115
136.091,0.4783670976280159
136.099,0.4782652957345007
136.108,0.47816349384098544
136.176,0.47806169194747017
136.183,0.477959890053955
136.184,0.47785808816043973
136.211,0.47775628626692457
136.234,0.4776544843734093
136.24,0.47755268247989413
136.251,0.47745088058637886
136.257,0.4773490786928637
136.281,0.4772472767993484
136.283,0.47714547490583326
136.355,0.477043673012318
136.368,0.4769418711188028
136.381,0.47684006922528754
136.396,0.4767382673317724
136.417,0.4766364654382571
136.425,0.47653466354474194
136.426,0.47643286165122667
136.427,0.4763310597577115
136.439,0.47622925786419623
136.446,0.47612745597068107
136.462,0.4760256540771658
136.466,0.47592385218365063
136.467,0.47582205029013536
136.509,0.4757202483966202
136.524,0.4756184465031049
136.532,0.47551664460958976
136.533,0.4754148427160745
136.544,0.4753130408225593
136.548,0.47521123892904404
136.595,0.4751094370355289
136.619,0.4750076351420136
136.63,0.47490583324849844
136.631,0.47480403135498317
136.632,0.474702229461468
136.634,0.47460042756795273
136.643,0.47449862567443757
136.645,0.4743968237809223
136.661,0.47429502188740713
136.673,0.47419321999389186
136.689,0.4740914181003767
136.694,0.4739896162068614
136.715,0.47388781431334626
136.737,0.473786012419831
136.743,0.4736842105263158
136.82,0.47358240863280054
136.848,0.4734806067392854
136.849,0.4733788048457701
136.862,0.47327700295225494
136.879,0.47317520105873967
136.883,0.47297159727170923
136.896,0.47286979537819407
136.956,0.4727679934846788
136.971,0.47266619159116363
136.982,0.47256438969764836
137.041,0.4724625878041332
137.065,0.4723607859106179
137.069,0.47225898401710276
137.096,0.4721571821235875
137.111,0.4720553802300723
137.13,0.47195357833655704
137.133,0.4718517764430419
137.176,0.4717499745495266
137.249,0.47164817265601144
137.299,0.47154637076249617
137.332,0.471444568868981
137.333,0.47134276697546573
137.337,0.47124096508195057
137.371,0.4711391631884353
137.375,0.47103736129492013
137.394,0.47093555940140486
137.407,0.4708337575078897
137.438,0.4707319556143744
137.444,0.47063015372085926
137.446,0.470528351827344
137.448,0.4704265499338288
137.505,0.47032474804031354
137.515,0.4702229461467984
137.567,0.4701211442532831
137.573,0.47001934235976794
137.615,0.46991754046625267
137.624,0.4698157385727375
137.652,0.46971393667922223
137.653,0.46961213478570707
137.659,0.4695103328921918
137.661,0.4694085309986765
137.697,0.46930672910516136
137.734,0.4692049272116461
137.747,0.4691031253181309
137.756,0.46900132342461565
137.763,0.4688995215311005
137.789,0.4687977196375852
137.791,0.46869591774407005
137.802,0.46859411585055477
137.815,0.4684923139570396
137.817,0.46839051206352433
137.819,0.46828871017000917
137.859,0.4681869082764939
137.882,0.46808510638297873
137.884,0.46798330448946346
137.899,0.4678815025959483
137.917,0.467779700702433
137.966,0.46767789880891786
137.968,0.4675760969154026
137.97,0.4674742950218874
137.993,0.46737249312837215
138.0,0.467270691234857
138.017,0.4671688893413417
138.02,0.46706708744782655
138.024,0.46696528555431127
138.037,0.4668634836607961
138.044,0.46676168176728083
138.053,0.46665987987376567
138.057,0.4665580779802504
138.067,0.46645627608673523
138.068,0.46635447419321996
138.082,0.4662526722997048
138.086,0.4661508704061895
138.089,0.46604906851267436
138.116,0.4659472666191591
138.119,0.4658454647256439
138.13,0.46574366283212865
138.169,0.4656418609386135
138.188,0.4655400590450982
138.191,0.46543825715158305
138.211,0.46533645525806777
138.218,0.4652346533645526
138.306,0.46513285147103733
138.328,0.46503104957752217
138.37,0.4649292476840069
138.402,0.46482744579049173
138.429,0.46472564389697646
138.433,0.4646238420034613
138.457,0.464522040109946
138.459,0.46442023821643086
138.476,0.4643184363229156
138.486,0.4642166344294004
138.504,0.46411483253588515
138.505,0.46401303064237
138.527,0.4639112287488547
138.531,0.46370762496182427
138.545,0.4636058230683091
138.562,0.46350402117479383
138.566,0.46340221928127867
138.582,0.4633004173877634
138.59,0.46319861549424823
138.592,0.46309681360073296
138.597,0.4629950117072178
138.599,0.4628932098137025
138.631,0.46279140792018736
138.657,0.4625878041331569
138.667,0.46248600223964165
138.706,0.4623842003461265
138.73,0.4622823984526112
138.8,0.46218059655909605
138.874,0.46207879466558077
138.886,0.4619769927720656
138.899,0.46187519087855033
138.903,0.46177338898503517
138.943,0.4616715870915199
138.946,0.46156978519800473
138.951,0.46146798330448946
138.977,0.461264379517459
138.994,0.46116257762394386
139.012,0.4610607757304286
139.018,0.4609589738369134
139.027,0.46085717194339815
139.032,0.4607553700498829
139.036,0.4606535681563677
139.04,0.46055176626285244
139.042,0.4604499643693373
139.068,0.460348162475822
139.103,0.46024636058230683
139.11,0.46014455868879156
139.118,0.4600427567952764
139.155,0.4599409549017611
139.17,0.45983915300824596
139.178,0.4597373511147307
139.179,0.4596355492212155
139.232,0.45953374732770025
139.248,0.4594319454341851
139.249,0.4593301435406698
139.251,0.45922834164715465
139.265,0.4591265397536394
139.288,0.4590247378601242
139.289,0.45892293596660894
139.293,0.4588211340730938
139.295,0.4587193321795785
139.313,0.45861753028606334
139.332,0.45851572839254806
139.343,0.4584139264990329
139.364,0.4583121246055176
139.373,0.45821032271200246
139.384,0.4581085208184872
139.413,0.458006718924972
139.417,0.45790491703145675
139.451,0.4578031151379416
139.452,0.4577013132444263
139.459,0.45759951135091115
139.521,0.4574977094573959
139.522,0.4573959075638807
139.581,0.45729410567036544
139.583,0.4571923037768503
139.586,0.457090501883335
139.635,0.45698869998981984
139.657,0.45688689809630456
139.676,0.4567850962027894
139.68,0.4566832943092741
139.704,0.45658149241575896
139.74,0.4564796905222437
139.746,0.4563778886287285
139.769,0.45627608673521325
139.794,0.4561742848416981
139.795,0.4560724829481828
139.819,0.45597068105466765
139.846,0.4558688791611524
139.863,0.4557670772676372
139.893,0.45566527537412194
139.925,0.4555634734806068
139.961,0.4554616715870915
139.964,0.45535986969357634
139.965,0.45525806780006106
139.993,0.4551562659065459
140.008,0.4550544640130306
140.06,0.45495266211951546
140.08,0.454749058332485
140.102,0.45464725643896975
140.115,0.4545454545454546
140.119,0.4544436526519393
140.139,0.45434185075842415
140.155,0.4542400488649089
140.163,0.4541382469713937
140.172,0.45403644507787844
140.204,0.453832841290848
140.282,0.45373103939733284
140.293,0.45362923750381756
140.311,0.4535274356103024
140.314,0.4534256337167871
140.326,0.45332383182327196
140.335,0.4532220299297567
140.339,0.4531202280362415
140.376,0.45301842614272625
140.396,0.4529166242492111
140.429,0.4528148223556958
140.432,0.45271302046218065
140.442,0.4526112185686654
140.459,0.4525094166751502
140.467,0.45240761478163494
140.495,0.4523058128881198
140.504,0.4522040109946045
140.508,0.4521022091010892
140.511,0.45200040720757406
140.532,0.4518986053140588
140.534,0.4517968034205436
140.543,0.45169500152702835
140.548,0.4515931996335132
140.551,0.4514913977399979
140.557,0.45138959584648275
140.589,0.4512877939529675
140.609,0.4511859920594523
140.611,0.45108419016593704
140.612,0.4509823882724219
140.62,0.4508805863789066
140.631,0.45077878448539144
140.638,0.45067698259187616
140.649,0.450575180698361
140.656,0.4504733788048457
140.657,0.45037157691133056
140.66,0.4502697750178153
140.676,0.4501679731243001
140.685,0.45006617123078485
140.697,0.4499643693372697
140.699,0.4498625674437544
140.714,0.44976076555023925
140.727,0.449658963656724
140.745,0.4495571617632088
140.789,0.44945535986969354
140.797,0.4493535579761784
140.805,0.4492517560826631
140.82,0.44914995418914794
140.825,0.44904815229563266
140.843,0.4489463504021175
140.851,0.4488445485086022
140.879,0.44874274661508706
140.892,0.4486409447215718
140.9,0.4485391428280566
140.907,0.44843734093454135
140.91,0.4483355390410262
140.918,0.4482337371475109
140.933,0.44813193525399575
140.934,0.4480301333604805
140.954,0.4479283314669653
140.985,0.44782652957345004
141.043,0.4477247276799349
141.083,0.4476229257864196
141.109,0.44752112389290444
141.156,0.44741932199938916
141.177,0.447317520105874
141.179,0.4472157182123587
141.235,0.44711391631884356
141.249,0.4470121144253283
141.266,0.4469103125318131
141.278,0.44680851063829785
141.282,0.4467067087447827
141.287,0.4466049068512674
141.331,0.44650310495775225
141.338,0.446401303064237
141.478,0.4462995011707218
141.483,0.44619769927720654
141.505,0.4460958973836914
141.539,0.4459940954901761
141.551,0.44589229359666094
141.582,0.44579049170314566
141.639,0.4456886898096305
141.643,0.4455868879161152
141.644,0.44548508602260006
141.698,0.4453832841290848
141.709,0.4452814822355696
141.769,0.44517968034205435
141.773,0.4450778784485392
141.78,0.4449760765550239
141.81,0.44487427466150875
141.814,0.4447724727679935
141.83,0.4446706708744783
141.847,0.44456886898096304
141.85,0.4444670670874479
141.904,0.4443652651939326
141.928,0.44426346330041744
141.936,0.44416166140690216
141.942,0.444059859513387
141.96,0.4439580576198717
141.966,0.44385625572635656
141.99,0.4437544538328413
142.032,0.4436526519393261
142.039,0.44355085004581085
142.041,0.4434490481522956
142.058,0.4433472462587804
142.059,0.44324544436526514
142.104,0.44314364247175
142.11,0.4430418405782347
142.126,0.44294003868471954
142.141,0.44283823679120426
142.155,0.4427364348976891
142.199,0.4426346330041738
142.207,0.44253283111065866
142.216,0.4424310292171434
142.22,0.4423292273236282
142.305,0.44222742543011295
142.314,0.4421256235365978
142.324,0.4420238216430825
142.326,0.44192201974956735
142.369,0.4418202178560521
142.37,0.4417184159625369
142.377,0.44161661406902164
142.384,0.4415148121755065
142.495,0.4414130102819912
142.531,0.44131120838847604
142.532,0.44120940649496077
142.568,0.4411076046014456
142.571,0.44100580270793033
142.605,0.44090400081441516
142.616,0.4408021989208999
142.65,0.4407003970273847
142.654,0.44059859513386945
142.694,0.4404967932403543
142.709,0.44029318945332385
142.727,0.4401913875598086
142.74,0.4400895856662934
142.741,0.43998778377277814
142.745,0.439885981879263
142.749,0.4397841799857477
142.803,0.43968237809223254
142.847,0.43958057619871727
142.946,0.4394787743052021
142.953,0.43937697241168683
142.954,0.43927517051817166
142.956,0.4391733686246564
142.977,0.4390715667311412
142.991,0.43896976483762595
142.992,0.4388679629441108
143.022,0.4387661610505955
143.035,0.43866435915708035
143.043,0.4385625572635651
143.076,0.4384607553700499
143.132,0.43835895347653464
143.137,0.4382571515830195
143.154,0.4381553496895042
143.171,0.43805354779598904
143.18,0.4378499440089586
143.208,0.43774814211544333
143.21,0.43764634022192817
143.266,0.4375445383284129
143.286,0.4374427364348977
143.297,0.43734093454138245
143.338,0.4372391326478673
143.345,0.437137330754352
143.356,0.43703552886083685
143.369,0.4369337269673216
143.374,0.4368319250738064
143.385,0.43673012318029114
143.386,0.436628321286776
143.396,0.4365265193932607
143.399,0.43642471749974554
143.497,0.43632291560623027
143.503,0.4362211137127151
143.51,0.43611931181919983
143.535,0.43601750992568467
143.621,0.4359157080321694
143.631,0.43581390613865423
143.637,0.43571210424513895
143.642,0.4356103023516238
143.644,0.4355085004581085
143.652,0.43540669856459335
143.676,0.4353048966710781
143.685,0.4352030947775629
143.734,0.43510129288404764
143.746,0.4349994909905325
143.775,0.4348976890970172
143.79,0.43479588720350204
143.813,0.43469408530998677
143.841,0.4345922834164715
143.859,0.43449048152295633
143.873,0.43438867962944105
143.893,0.4342868777359259
143.898,0.4341850758424106
143.936,0.43408327394889545
143.955,0.4339814720553802
143.969,0.433879670161865
143.993,0.43377786826834974
144.001,0.4336760663748346
144.002,0.4335742644813193
144.03,0.43347246258780414
144.047,0.43337066069428887
144.049,0.4332688588007737
144.112,0.43316705690725843
144.116,0.43306525501374327
144.134,0.432963453120228
144.14,0.43286165122671283
144.2,0.43275984933319755
144.241,0.4326580474396824
144.256,0.4325562455461671
144.317,0.43245444365265195
144.339,0.4323526417591367
144.36,0.4322508398656215
144.376,0.43214903797210624
144.385,0.4320472360785911
144.406,0.4319454341850758
144.412,0.43184363229156064
144.423,0.43174183039804537
144.432,0.43153822661101493
144.461,0.43143642471749977
144.476,0.4313346228239845
144.488,0.43123282093046933
144.527,0.43113101903695406
144.539,0.4310292171434389
144.576,0.4309274152499236
144.62,0.43082561335640845
144.654,0.4307238114628932
144.659,0.430622009569378
144.661,0.43052020767586274
144.675,0.4304184057823476
144.718,0.4303166038888323
144.739,0.43021480199531714
144.742,0.43011300010180187
144.747,0.4300111982082867
144.748,0.42990939631477143
144.769,0.42980759442125627
144.775,0.429705792527741
144.781,0.42960399063422583
144.793,0.42950218874071056
144.8,0.4294003868471954
144.843,0.4292985849536801
144.871,0.4290949811666497
144.88,0.4289931792731345
144.912,0.42889137737961924
144.918,0.4287895754861041
144.922,0.4286877735925888
144.923,0.42858597169907364
144.926,0.42848416980555837
144.949,0.4283823679120432
144.997,0.42828056601852793
145.007,0.42817876412501277
145.08,0.4280769622314975
145.107,0.42797516033798233
145.116,0.42787335844446706
145.117,0.4277715565509519
145.127,0.4276697546574366
145.149,0.42756795276392145
145.219,0.4274661508704062
145.258,0.427364348976891
145.262,0.42726254708337574
145.294,0.4271607451898606
145.316,0.4270589432963453
145.333,0.42695714140283014
145.345,0.42685533950931487
145.349,0.4267535376157997
145.353,0.42665173572228443
145.392,0.42654993382876927
145.441,0.426448131935254
145.515,0.42634633004173883
145.523,0.42624452814822356
145.533,0.4261427262547084
145.534,0.4260409243611931
145.603,0.42593912246767784
145.616,0.4258373205741627
145.62,0.4257355186806474
145.661,0.42563371678713224
145.684,0.42553191489361697
145.694,0.4254301130001018
145.695,0.42532831110658653
145.748,0.42522650921307137
145.761,0.4251247073195561
145.83,0.42502290542604093
145.853,0.42492110353252566
145.857,0.4247174997454952
145.888,0.42461569785198006
145.903,0.4245138959584648
145.913,0.4244120940649496
145.944,0.42431029217143434
145.972,0.4242084902779192
145.975,0.4241066883844039
146.021,0.42400488649088874
146.023,0.42390308459737347
146.027,0.4238012827038583
146.028,0.42369948081034303
146.031,0.42359767891682787
146.051,0.4234958770233126
146.058,0.42339407512979743
146.078,0.42329227323628216
146.097,0.423190471342767
146.126,0.4230886694492517
146.129,0.42298686755573656
146.166,0.4228850656622213
146.213,0.4227832637687061
146.284,0.42268146187519084
146.312,0.4225796599816757
146.349,0.4224778580881604
146.35,0.42237605619464524
146.357,0.42227425430112997
146.36,0.4221724524076148
146.366,0.42207065051409953
146.367,0.42196884862058437
146.371,0.4218670467270691
146.375,0.42176524483355393
146.378,0.42166344294003866
146.43,0.4215616410465235
146.431,0.4214598391530082
146.454,0.42135803725949306
146.489,0.4212562353659778
146.524,0.4211544334724626
146.547,0.42105263157894735
146.566,0.4209508296854322
146.571,0.4208490277919169
146.572,0.42074722589840174
146.574,0.42064542400488647
146.593,0.4205436221113713
146.654,0.42044182021785603
146.672,0.42034001832434087
146.679,0.4202382164308256
146.693,0.42013641453731043
146.699,0.42003461264379516
146.737,0.41993281075028
146.752,0.4198310088567647
146.777,0.41972920696324956
146.786,0.4196274050697343
146.827,0.4195256031762191
146.854,0.41942380128270385
146.876,0.4193219993891887
146.933,0.4192201974956734
146.986,0.41911839560215824
147.012,0.41901659370864297
147.03,0.4189147918151278
147.035,0.41881298992161253
147.048,0.41871118802809737
147.052,0.4186093861345821
147.063,0.41840578234755166
147.068,0.4183039804540365
147.207,0.4182021785605212
147.215,0.41810037666700606
147.243,0.4179985747734908
147.338,0.4178967728799756
147.341,0.41779497098646035
147.388,0.4176931690929452
147.41,0.4175913671994299
147.426,0.41748956530591474
147.474,0.41738776341239947
147.478,0.4172859615188842
147.495,0.41718415962536903
147.538,0.41708235773185376
147.665,0.4169805558383386
147.681,0.4168787539448233
147.686,0.41677695205130816
147.711,0.4166751501577929
147.724,0.4165733482642777
147.749,0.41647154637076245
147.795,0.4163697444772473
147.842,0.416267942583732
147.863,0.41616614069021685
147.882,0.41606433879670157
147.884,0.4159625369031864
147.894,0.41586073500967113
147.896,0.41575893311615597
147.913,0.4156571312226407
147.915,0.41555532932912553
147.948,0.41545352743561026
147.973,0.4153517255420951
147.98,0.4152499236485798
148.021,0.41514812175506466
148.028,0.4150463198615494
148.089,0.4149445179680342
148.091,0.41484271607451895
148.101,0.4147409141810038
148.118,0.4146391122874885
148.129,0.41453731039397335
148.135,0.41443550850045807
148.146,0.4143337066069429
148.189,0.41423190471342763
148.216,0.41413010281991247
148.239,0.4140283009263972
148.248,0.41392649903288203
148.264,0.41382469713936676
148.27,0.4137228952458516
148.276,0.4136210933523363
148.328,0.41351929145882116
148.339,0.4134174895653059
148.349,0.4133156876717907
148.356,0.41321388577827545
148.429,0.4131120838847603
148.432,0.413010281991245
148.448,0.41290848009772985
148.573,0.41280667820421457
148.609,0.4127048763106994
148.619,0.41260307441718413
148.652,0.41250127252366897
148.672,0.4123994706301537
148.69,0.41229766873663853
148.703,0.41219586684312326
148.785,0.4120940649496081
148.796,0.4119922630560928
148.822,0.41189046116257766
148.861,0.4117886592690624
148.916,0.4116868573755472
148.968,0.41158505548203195
148.974,0.4114832535885168
149.019,0.4113814516950015
149.028,0.41127964980148635
149.03,0.4111778479079711
149.036,0.4110760460144559
149.057,0.41097424412094063
149.072,0.41087244222742547
149.112,0.4107706403339102
149.178,0.41066883844039503
149.208,0.41056703654687976
149.228,0.4104652346533646
149.236,0.4103634327598493
149.262,0.41026163086633416
149.306,0.4101598289728189
149.331,0.4100580270793037
149.345,0.40995622518578845
149.381,0.4098544232922733
149.416,0.40965081950524285
149.425,0.4095490176117276
149.474,0.4094472157182124
149.484,0.40934541382469714
149.487,0.40924361193118197
149.624,0.4091418100376667
149.656,0.40904000814415153
149.674,0.40893820625063626
149.712,0.4088364043571211
149.714,0.4087346024636058
149.733,0.40863280057009055
149.755,0.4084291967830601
149.815,0.40832739488954495
149.825,0.4082255929960297
149.851,0.4081237911025145
149.857,0.40802198920899924
149.878,0.4079201873154841
149.906,0.4078183854219688
149.908,0.40771658352845364
149.912,0.40761478163493836
149.937,0.4075129797414232
149.945,0.4074111778479079
149.971,0.40730937595439276
149.975,0.4072075740608775
150.016,0.4071057721673623
150.02,0.40700397027384705
150.025,0.4069021683803319
150.031,0.4068003664868166
150.035,0.40669856459330145
150.042,0.4065967626997862
150.051,0.406494960806271
150.155,0.40639315891275574
150.171,0.4062913570192406
150.185,0.4061895551257253
150.198,0.40608775323221014
150.234,0.40598595133869486
150.287,0.4058841494451797
150.29,0.4057823475516644
150.305,0.40568054565814926
150.309,0.405578743764634
150.326,0.4054769418711188
150.33,0.40537513997760355
150.386,0.4052733380840884
150.39,0.4051715361905731
150.403,0.40506973429705795
150.404,0.4049679324035427
150.44,0.4048661305100275
150.49,0.40476432861651224
150.493,0.4046625267229971
150.528,0.4045607248294818
150.532,0.40445892293596664
150.556,0.40435712104245136
150.595,0.4042553191489362
150.601,0.4041535172554209
150.607,0.40405171536190576
150.679,0.4039499134683905
150.685,0.4038481115748753
150.72,0.40374630968136005
150.835,0.4036445077878449
150.86,0.4035427058943296
150.894,0.40344090400081445
150.919,0.4033391021072992
150.931,0.403237300213784
150.979,0.40313549832026874
150.991,0.4030336964267536
151.005,0.4029318945332383
151.027,0.40283009263972314
151.035,0.40272829074620786
151.059,0.4026264888526927
151.095,0.4025246869591774
151.1,0.40242288506566226
151.118,0.402321083172147
151.165,0.4022192812786318
151.22,0.40211747938511655
151.269,0.4020156774916014
151.301,0.4019138755980861
151.359,0.40181207370457095
151.385,0.4017102718110557
151.391,0.4016084699175405
151.439,0.40150666802402524
151.449,0.4014048661305101
151.45,0.4013030642369948
151.49,0.40120126234347964
151.502,0.40109946044996436
151.517,0.4009976585564492
151.565,0.4008958566629339
151.57,0.40079405476941876
151.59,0.4006922528759035
151.599,0.4005904509823883
151.602,0.40048864908887305
151.644,0.4003868471953579
151.656,0.4002850453018426
151.678,0.40018324340832745
151.687,0.4000814415148122
151.704,0.3999796396212969
151.705,0.39987783772778174
151.729,0.39977603583426646
151.732,0.3996742339407513
151.78,0.399572432047236
151.809,0.39947063015372086
151.89,0.3993688282602056
151.906,0.3992670263666904
151.911,0.39916522447317515
151.937,0.39906342257966
151.963,0.3989616206861447
151.964,0.39885981879262955
151.993,0.3987580168991143
152.0,0.3986562150055991
152.003,0.39855441311208384
152.021,0.3984526112185687
152.081,0.3983508093250534
152.102,0.39824900743153824
152.108,0.39814720553802296
152.144,0.3980454036445078
152.174,0.3979436017509925
152.191,0.39784179985747736
152.2,0.3977399979639621
152.264,0.3976381960704469
152.27,0.39753639417693165
152.276,0.3974345922834165
152.29,0.3973327903899012
152.338,0.39723098849638605
152.345,0.3971291866028708
152.362,0.3970273847093556
152.374,0.39692558281584034
152.403,0.3968237809223252
152.442,0.3967219790288099
152.459,0.39662017713529474
152.461,0.39651837524177946
152.523,0.3964165733482643
152.531,0.396314771454749
152.583,0.39621296956123386
152.607,0.3961111676677186
152.615,0.3960093657742034
152.619,0.39590756388068815
152.626,0.395805761987173
152.662,0.3957039600936577
152.724,0.39560215820014255
152.777,0.3955003563066273
152.796,0.3953985544131121
152.813,0.39529675251959684
152.814,0.3951949506260817
152.9,0.3950931487325664
152.903,0.39499134683905124
152.908,0.39488954494553596
152.941,0.3947877430520208
152.956,0.3946859411585055
152.971,0.39458413926499036
152.994,0.3944823373714751
152.996,0.3943805354779599
153.038,0.39427873358444465
153.059,0.3941769316909295
153.103,0.3940751297974142
153.193,0.39397332790389905
153.212,0.3938715260103838
153.227,0.3937697241168686
153.228,0.39366792222335334
