binned_distance,binned_rtt,count
7250.0,103.5,16
7250.0,106.5,16
7250.0,109.5,32
7250.0,112.5,23
7250.0,115.5,20
7250.0,118.5,25
7250.0,121.5,12
7250.0,124.5,9
7250.0,127.5,11
7250.0,130.5,18
7250.0,133.5,11
7250.0,136.5,11
7250.0,139.5,21
7250.0,142.5,21
7250.0,145.5,10
7250.0,148.5,10
7250.0,151.5,7
7250.0,154.5,5
7250.0,157.5,1
7250.0,160.5,3
7250.0,163.5,4
7250.0,166.5,2
7250.0,169.5,2
7250.0,172.5,1
7250.0,175.5,2
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,4
7250.0,193.5,2
7250.0,196.5,3
7250.0,199.5,1
7250.0,208.5,3
7250.0,214.5,1
7250.0,217.5,1
7250.0,223.5,1
7250.0,229.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,268.5,4
7250.0,271.5,1
7250.0,286.5,1
7250.0,337.5,1
7250.0,1621.5,1
7250.0,1696.5,1
7250.0,2611.5,1
7250.0,2629.5,1
7350.0,4.5,14
7350.0,10.5,1
7350.0,82.5,4
7350.0,85.5,3
7350.0,91.5,3
7350.0,94.5,3
7350.0,97.5,1
7350.0,100.5,3
7350.0,103.5,20
7350.0,106.5,15
7350.0,109.5,22
7350.0,112.5,25
7350.0,115.5,19
7350.0,118.5,10
7350.0,121.5,19
7350.0,124.5,21
7350.0,127.5,57
7350.0,130.5,31
7350.0,133.5,36
7350.0,136.5,11
7350.0,139.5,14
7350.0,142.5,13
7350.0,145.5,16
7350.0,148.5,9
7350.0,151.5,4
7350.0,154.5,3
7350.0,157.5,2
7350.0,160.5,2
7350.0,163.5,2
7350.0,166.5,4
7350.0,172.5,2
7350.0,175.5,2
7350.0,178.5,5
7350.0,181.5,1
7350.0,187.5,1
7350.0,190.5,3
7350.0,193.5,4
7350.0,196.5,1
7350.0,199.5,2
7350.0,205.5,3
7350.0,208.5,1
7350.0,214.5,3
7350.0,217.5,2
7350.0,223.5,2
7350.0,226.5,2
7350.0,229.5,1
7350.0,232.5,1
7350.0,238.5,3
7350.0,241.5,1
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,8
7350.0,253.5,10
7350.0,256.5,9
7350.0,259.5,3
7350.0,262.5,4
7350.0,265.5,4
7350.0,268.5,2
7350.0,271.5,3
7350.0,274.5,5
7350.0,277.5,3
7350.0,280.5,3
7350.0,283.5,1
7350.0,286.5,1
7350.0,289.5,1
7350.0,346.5,1
7350.0,1618.5,1
7350.0,1645.5,1
7350.0,1663.5,1
7350.0,1771.5,1
7350.0,2140.5,1
7350.0,2146.5,1
7350.0,2404.5,1
7350.0,4267.5,1
7450.0,82.5,1
7450.0,88.5,1
7450.0,91.5,1
7450.0,97.5,2
7450.0,100.5,4
7450.0,103.5,2
7450.0,106.5,11
7450.0,109.5,12
7450.0,112.5,9
7450.0,115.5,16
7450.0,118.5,32
7450.0,121.5,27
7450.0,124.5,25
7450.0,127.5,28
7450.0,130.5,28
7450.0,133.5,24
7450.0,136.5,20
7450.0,139.5,14
7450.0,142.5,4
7450.0,145.5,6
7450.0,148.5,1
7450.0,151.5,10
7450.0,154.5,2
7450.0,157.5,3
7450.0,160.5,1
7450.0,163.5,1
7450.0,166.5,5
7450.0,169.5,3
7450.0,172.5,3
7450.0,175.5,3
7450.0,178.5,4
7450.0,181.5,1
7450.0,184.5,3
7450.0,187.5,4
7450.0,190.5,1
7450.0,193.5,3
7450.0,196.5,1
7450.0,199.5,5
7450.0,202.5,3
7450.0,205.5,4
7450.0,208.5,2
7450.0,211.5,8
7450.0,214.5,1
7450.0,217.5,3
7450.0,223.5,2
7450.0,229.5,1
7450.0,235.5,2
7450.0,238.5,1
7450.0,241.5,1
7450.0,244.5,1
7450.0,247.5,1
7450.0,250.5,2
7450.0,253.5,7
7450.0,256.5,3
7450.0,259.5,1
7450.0,265.5,3
7450.0,271.5,1
7450.0,274.5,1
7450.0,277.5,1
7450.0,280.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,325.5,1
7450.0,331.5,1
7450.0,334.5,1
7450.0,352.5,1
7450.0,382.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,397.5,1
7450.0,901.5,1
7450.0,1627.5,1
7450.0,1639.5,1
7450.0,1705.5,1
7450.0,1837.5,1
7450.0,4450.5,1
7550.0,4.5,1
7550.0,7.5,3
7550.0,10.5,1
7550.0,16.5,1
7550.0,22.5,1
7550.0,25.5,2
7550.0,28.5,1
7550.0,31.5,1
7550.0,34.5,1
7550.0,37.5,4
7550.0,40.5,1
7550.0,76.5,2
7550.0,79.5,2
7550.0,85.5,3
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,2
7550.0,97.5,1
7550.0,103.5,14
7550.0,106.5,6
7550.0,109.5,8
7550.0,112.5,20
7550.0,115.5,24
7550.0,118.5,39
7550.0,121.5,36
7550.0,124.5,21
7550.0,127.5,37
7550.0,130.5,27
7550.0,133.5,14
7550.0,136.5,16
7550.0,139.5,10
7550.0,142.5,12
7550.0,145.5,11
7550.0,148.5,6
7550.0,151.5,4
7550.0,154.5,8
7550.0,157.5,6
7550.0,160.5,13
7550.0,163.5,7
7550.0,166.5,5
7550.0,169.5,6
7550.0,172.5,9
7550.0,175.5,7
7550.0,178.5,3
7550.0,181.5,4
7550.0,184.5,6
7550.0,187.5,5
7550.0,190.5,3
7550.0,193.5,2
7550.0,196.5,3
7550.0,199.5,4
7550.0,202.5,4
7550.0,205.5,7
7550.0,208.5,6
7550.0,211.5,12
7550.0,214.5,2
7550.0,217.5,3
7550.0,223.5,4
7550.0,229.5,2
7550.0,232.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,3
7550.0,247.5,1
7550.0,256.5,1
7550.0,262.5,4
7550.0,265.5,2
7550.0,268.5,2
7550.0,271.5,3
7550.0,274.5,2
7550.0,280.5,1
7550.0,283.5,2
7550.0,286.5,1
7550.0,301.5,1
7550.0,379.5,1
7550.0,754.5,1
7550.0,1159.5,1
7550.0,1333.5,1
7550.0,1609.5,1
7550.0,1615.5,1
7550.0,1747.5,1
7550.0,2125.5,1
7550.0,3367.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,25.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,82.5,1
7650.0,88.5,1
7650.0,91.5,1
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,106.5,2
7650.0,109.5,9
7650.0,112.5,3
7650.0,115.5,3
7650.0,118.5,4
7650.0,121.5,13
7650.0,124.5,9
7650.0,127.5,3
7650.0,130.5,4
7650.0,133.5,6
7650.0,136.5,5
7650.0,139.5,8
7650.0,142.5,7
7650.0,145.5,6
7650.0,148.5,8
7650.0,151.5,9
7650.0,154.5,8
7650.0,157.5,7
7650.0,160.5,8
7650.0,163.5,4
7650.0,166.5,5
7650.0,169.5,5
7650.0,172.5,5
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,1
7650.0,187.5,2
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,4
7650.0,208.5,1
7650.0,211.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,226.5,1
7650.0,235.5,2
7650.0,238.5,5
7650.0,241.5,4
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,3
7650.0,253.5,3
7650.0,256.5,6
7650.0,259.5,2
7650.0,262.5,3
7650.0,265.5,2
7650.0,274.5,4
7650.0,277.5,1
7650.0,280.5,3
7650.0,283.5,3
7650.0,286.5,2
7650.0,289.5,1
7650.0,298.5,1
7650.0,385.5,1
7650.0,1717.5,1
7650.0,2125.5,1
7650.0,2140.5,1
7650.0,2152.5,1
7650.0,2182.5,1
7650.0,2368.5,1
7750.0,7.5,1
7750.0,10.5,7
7750.0,13.5,1
7750.0,16.5,1
7750.0,22.5,1
7750.0,25.5,4
7750.0,40.5,1
7750.0,79.5,2
7750.0,82.5,1
7750.0,88.5,1
7750.0,91.5,2
7750.0,94.5,3
7750.0,97.5,2
7750.0,103.5,3
7750.0,106.5,2
7750.0,109.5,7
7750.0,112.5,2
7750.0,115.5,11
7750.0,118.5,6
7750.0,121.5,7
7750.0,124.5,10
7750.0,127.5,14
7750.0,130.5,19
7750.0,133.5,11
7750.0,136.5,6
7750.0,139.5,11
7750.0,142.5,18
7750.0,145.5,14
7750.0,148.5,20
7750.0,151.5,15
7750.0,154.5,41
7750.0,157.5,43
7750.0,160.5,49
7750.0,163.5,41
7750.0,166.5,49
7750.0,169.5,43
7750.0,172.5,49
7750.0,175.5,21
7750.0,178.5,26
7750.0,181.5,37
7750.0,184.5,52
7750.0,187.5,47
7750.0,190.5,31
7750.0,193.5,37
7750.0,196.5,31
7750.0,199.5,38
7750.0,202.5,28
7750.0,205.5,20
7750.0,208.5,29
7750.0,211.5,25
7750.0,214.5,43
7750.0,217.5,47
7750.0,220.5,43
7750.0,223.5,37
7750.0,226.5,31
7750.0,229.5,46
7750.0,232.5,51
7750.0,235.5,70
7750.0,238.5,86
7750.0,241.5,51
7750.0,244.5,56
7750.0,247.5,53
7750.0,250.5,48
7750.0,253.5,41
7750.0,256.5,42
7750.0,259.5,59
7750.0,262.5,46
7750.0,265.5,55
7750.0,268.5,42
7750.0,271.5,46
7750.0,274.5,47
7750.0,277.5,23
7750.0,280.5,26
7750.0,283.5,18
7750.0,286.5,13
7750.0,289.5,25
7750.0,292.5,13
7750.0,295.5,13
7750.0,298.5,13
7750.0,301.5,10
7750.0,304.5,4
7750.0,307.5,7
7750.0,310.5,10
7750.0,313.5,10
7750.0,316.5,13
7750.0,319.5,18
7750.0,322.5,23
7750.0,325.5,18
7750.0,328.5,26
7750.0,331.5,25
7750.0,334.5,18
7750.0,337.5,15
7750.0,340.5,16
7750.0,343.5,20
7750.0,346.5,15
7750.0,349.5,25
7750.0,352.5,16
7750.0,355.5,17
7750.0,358.5,16
7750.0,361.5,23
7750.0,364.5,24
7750.0,367.5,23
7750.0,370.5,33
7750.0,373.5,20
7750.0,376.5,14
7750.0,379.5,11
7750.0,382.5,13
7750.0,385.5,7
7750.0,388.5,3
7750.0,391.5,3
7750.0,394.5,2
7750.0,397.5,1
7750.0,400.5,1
7750.0,403.5,1
7750.0,409.5,1
7750.0,412.5,1
7750.0,418.5,1
7750.0,490.5,1
7750.0,565.5,1
7750.0,568.5,1
7750.0,583.5,1
7750.0,586.5,1
7750.0,592.5,1
7750.0,595.5,2
7750.0,601.5,1
7750.0,628.5,2
7750.0,853.5,1
7750.0,1045.5,1
7750.0,1129.5,1
7750.0,1171.5,1
7750.0,1174.5,1
7750.0,1180.5,1
7750.0,1186.5,1
7750.0,1387.5,1
7750.0,1546.5,1
7750.0,1663.5,1
7750.0,1819.5,1
7750.0,2137.5,1
7750.0,2155.5,1
7750.0,7501.5,1
7750.0,7849.5,1
7850.0,1.5,1
7850.0,4.5,8
7850.0,7.5,8
7850.0,10.5,11
7850.0,13.5,3
7850.0,16.5,2
7850.0,22.5,6
7850.0,25.5,5
7850.0,28.5,3
7850.0,31.5,4
7850.0,37.5,3
7850.0,46.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,61.5,3
7850.0,64.5,3
7850.0,70.5,1
7850.0,76.5,2
7850.0,79.5,7
7850.0,82.5,5
7850.0,85.5,3
7850.0,88.5,9
7850.0,91.5,6
7850.0,94.5,15
7850.0,97.5,12
7850.0,100.5,8
7850.0,103.5,25
7850.0,106.5,24
7850.0,109.5,23
7850.0,112.5,17
7850.0,115.5,25
7850.0,118.5,23
7850.0,121.5,14
7850.0,124.5,33
7850.0,127.5,50
7850.0,130.5,55
7850.0,133.5,69
7850.0,136.5,32
7850.0,139.5,39
7850.0,142.5,33
7850.0,145.5,54
7850.0,148.5,46
7850.0,151.5,28
7850.0,154.5,50
7850.0,157.5,46
7850.0,160.5,28
7850.0,163.5,44
7850.0,166.5,21
7850.0,169.5,20
7850.0,172.5,12
7850.0,175.5,11
7850.0,178.5,17
7850.0,181.5,6
7850.0,184.5,18
7850.0,187.5,9
7850.0,190.5,10
7850.0,193.5,3
7850.0,196.5,7
7850.0,199.5,8
7850.0,202.5,8
7850.0,205.5,5
7850.0,208.5,10
7850.0,211.5,6
7850.0,214.5,3
7850.0,217.5,5
7850.0,220.5,4
7850.0,223.5,3
7850.0,226.5,1
7850.0,229.5,5
7850.0,232.5,6
7850.0,235.5,12
7850.0,238.5,14
7850.0,241.5,10
7850.0,244.5,12
7850.0,247.5,13
7850.0,250.5,17
7850.0,253.5,15
7850.0,256.5,13
7850.0,259.5,22
7850.0,262.5,11
7850.0,265.5,12
7850.0,268.5,14
7850.0,271.5,24
7850.0,274.5,14
7850.0,277.5,6
7850.0,280.5,14
7850.0,283.5,9
7850.0,286.5,6
7850.0,289.5,4
7850.0,292.5,4
7850.0,295.5,12
7850.0,298.5,10
7850.0,301.5,9
7850.0,304.5,8
7850.0,307.5,4
7850.0,310.5,2
7850.0,313.5,3
7850.0,316.5,5
7850.0,319.5,3
7850.0,322.5,3
7850.0,325.5,1
7850.0,328.5,1
7850.0,334.5,1
7850.0,337.5,1
7850.0,343.5,1
7850.0,355.5,1
7850.0,367.5,1
7850.0,370.5,2
7850.0,373.5,1
7850.0,376.5,3
7850.0,379.5,5
7850.0,382.5,4
7850.0,385.5,1
7850.0,388.5,2
7850.0,391.5,1
7850.0,397.5,1
7850.0,403.5,1
7850.0,1120.5,1
7850.0,1531.5,1
7850.0,1654.5,1
7850.0,1675.5,1
7850.0,2086.5,1
7850.0,2107.5,1
7850.0,2113.5,2
7850.0,2119.5,1
7850.0,2161.5,1
7850.0,2164.5,1
7850.0,2359.5,1
7850.0,3154.5,1
7950.0,1.5,3
7950.0,4.5,1
7950.0,10.5,9
7950.0,13.5,5
7950.0,16.5,6
7950.0,19.5,20
7950.0,22.5,28
7950.0,25.5,12
7950.0,28.5,2
7950.0,31.5,5
7950.0,34.5,5
7950.0,37.5,1
7950.0,40.5,1
7950.0,76.5,3
7950.0,79.5,2
7950.0,82.5,8
7950.0,85.5,2
7950.0,88.5,8
7950.0,91.5,29
7950.0,94.5,10
7950.0,97.5,3
7950.0,100.5,8
7950.0,103.5,12
7950.0,106.5,11
7950.0,109.5,11
7950.0,112.5,21
7950.0,115.5,26
7950.0,118.5,20
7950.0,121.5,50
7950.0,124.5,61
7950.0,127.5,52
7950.0,130.5,46
7950.0,133.5,44
7950.0,136.5,28
7950.0,139.5,29
7950.0,142.5,36
7950.0,145.5,29
7950.0,148.5,22
7950.0,151.5,33
7950.0,154.5,33
7950.0,157.5,49
7950.0,160.5,34
7950.0,163.5,22
7950.0,166.5,23
7950.0,169.5,19
7950.0,172.5,22
7950.0,175.5,12
7950.0,178.5,7
7950.0,181.5,3
7950.0,184.5,7
7950.0,187.5,15
7950.0,190.5,3
7950.0,193.5,3
7950.0,196.5,10
7950.0,199.5,4
7950.0,202.5,6
7950.0,205.5,5
7950.0,208.5,3
7950.0,211.5,2
7950.0,214.5,2
7950.0,217.5,9
7950.0,220.5,4
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,6
7950.0,235.5,5
7950.0,238.5,9
7950.0,241.5,13
7950.0,244.5,6
7950.0,247.5,9
7950.0,250.5,5
7950.0,253.5,11
7950.0,256.5,7
7950.0,259.5,7
7950.0,262.5,9
7950.0,265.5,6
7950.0,268.5,2
7950.0,271.5,1
7950.0,274.5,1
7950.0,277.5,3
7950.0,280.5,1
7950.0,283.5,1
7950.0,286.5,3
7950.0,289.5,4
7950.0,292.5,1
7950.0,295.5,3
7950.0,298.5,1
7950.0,301.5,2
7950.0,304.5,1
7950.0,313.5,2
7950.0,316.5,1
7950.0,319.5,2
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,2
7950.0,337.5,1
7950.0,367.5,1
7950.0,400.5,1
7950.0,457.5,1
7950.0,1612.5,1
7950.0,1615.5,2
7950.0,2125.5,1
7950.0,2155.5,1
8050.0,10.5,3
8050.0,79.5,1
8050.0,91.5,1
8050.0,94.5,1
8050.0,97.5,2
8050.0,100.5,1
8050.0,106.5,1
8050.0,112.5,2
8050.0,115.5,2
8050.0,118.5,3
8050.0,121.5,7
8050.0,124.5,7
8050.0,127.5,15
8050.0,130.5,8
8050.0,133.5,9
8050.0,136.5,5
8050.0,139.5,14
8050.0,142.5,15
8050.0,145.5,11
8050.0,148.5,11
8050.0,151.5,3
8050.0,154.5,12
8050.0,157.5,3
8050.0,160.5,2
8050.0,163.5,4
8050.0,166.5,2
8050.0,169.5,1
8050.0,175.5,2
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,2
8050.0,187.5,4
8050.0,190.5,3
8050.0,193.5,3
8050.0,196.5,4
8050.0,199.5,4
8050.0,202.5,3
8050.0,205.5,2
8050.0,208.5,2
8050.0,211.5,5
8050.0,214.5,3
8050.0,217.5,4
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,4
8050.0,229.5,15
8050.0,232.5,13
8050.0,235.5,11
8050.0,238.5,8
8050.0,241.5,9
8050.0,244.5,6
8050.0,247.5,18
8050.0,250.5,23
8050.0,253.5,23
8050.0,256.5,15
8050.0,259.5,10
8050.0,262.5,8
8050.0,265.5,6
8050.0,268.5,3
8050.0,271.5,7
8050.0,274.5,11
8050.0,277.5,8
8050.0,283.5,3
8050.0,286.5,2
8050.0,289.5,4
8050.0,292.5,2
8050.0,295.5,3
8050.0,301.5,1
8050.0,307.5,1
8050.0,313.5,1
8050.0,328.5,2
8050.0,352.5,1
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,1621.5,1
8050.0,1633.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,2134.5,1
8050.0,25852.5,1
8150.0,1.5,1
8150.0,10.5,3
8150.0,40.5,1
8150.0,43.5,1
8150.0,52.5,1
8150.0,58.5,2
8150.0,76.5,3
8150.0,79.5,4
8150.0,82.5,4
8150.0,85.5,3
8150.0,88.5,2
8150.0,91.5,1
8150.0,94.5,8
8150.0,97.5,3
8150.0,100.5,9
8150.0,103.5,3
8150.0,106.5,2
8150.0,109.5,2
8150.0,112.5,8
8150.0,115.5,11
8150.0,118.5,10
8150.0,121.5,22
8150.0,124.5,24
8150.0,127.5,16
8150.0,130.5,41
8150.0,133.5,29
8150.0,136.5,16
8150.0,139.5,36
8150.0,142.5,27
8150.0,145.5,10
8150.0,148.5,14
8150.0,151.5,12
8150.0,154.5,17
8150.0,157.5,9
8150.0,160.5,31
8150.0,163.5,26
8150.0,166.5,26
8150.0,169.5,43
8150.0,172.5,6
8150.0,175.5,4
8150.0,178.5,5
8150.0,181.5,7
8150.0,184.5,5
8150.0,187.5,4
8150.0,190.5,2
8150.0,193.5,1
8150.0,196.5,6
8150.0,199.5,6
8150.0,202.5,7
8150.0,205.5,10
8150.0,208.5,21
8150.0,211.5,14
8150.0,214.5,15
8150.0,217.5,18
8150.0,220.5,16
8150.0,223.5,19
8150.0,226.5,4
8150.0,229.5,22
8150.0,232.5,21
8150.0,235.5,13
8150.0,238.5,14
8150.0,241.5,7
8150.0,244.5,11
8150.0,247.5,19
8150.0,250.5,19
8150.0,253.5,27
8150.0,256.5,18
8150.0,259.5,11
8150.0,262.5,17
8150.0,265.5,14
8150.0,268.5,12
8150.0,271.5,11
8150.0,274.5,17
8150.0,277.5,13
8150.0,280.5,8
8150.0,283.5,7
8150.0,286.5,4
8150.0,289.5,9
8150.0,292.5,3
8150.0,295.5,6
8150.0,298.5,2
8150.0,301.5,1
8150.0,307.5,1
8150.0,313.5,2
8150.0,316.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,331.5,2
8150.0,334.5,1
8150.0,337.5,2
8150.0,340.5,4
8150.0,343.5,3
8150.0,346.5,1
8150.0,349.5,1
8150.0,355.5,1
8150.0,361.5,1
8150.0,367.5,3
8150.0,370.5,3
8150.0,373.5,4
8150.0,376.5,1
8150.0,379.5,1
8150.0,382.5,2
8150.0,391.5,2
8150.0,397.5,1
8150.0,418.5,1
8150.0,439.5,1
8150.0,766.5,1
8150.0,1093.5,1
8150.0,1222.5,1
8150.0,1651.5,1
8150.0,1687.5,2
8150.0,1693.5,2
8150.0,1696.5,1
8150.0,1699.5,1
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,2131.5,1
8150.0,2137.5,1
8150.0,20020.5,1
8250.0,61.5,1
8250.0,76.5,2
8250.0,94.5,3
8250.0,100.5,1
8250.0,103.5,1
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,3
8250.0,121.5,9
8250.0,124.5,9
8250.0,127.5,12
8250.0,130.5,21
8250.0,133.5,12
8250.0,136.5,8
8250.0,139.5,6
8250.0,142.5,6
8250.0,145.5,1
8250.0,148.5,5
8250.0,151.5,2
8250.0,154.5,2
8250.0,157.5,2
8250.0,160.5,7
8250.0,163.5,6
8250.0,166.5,1
8250.0,169.5,2
8250.0,175.5,2
8250.0,181.5,1
8250.0,187.5,2
8250.0,190.5,1
8250.0,196.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,214.5,1
8250.0,217.5,2
8250.0,220.5,1
8250.0,223.5,2
8250.0,226.5,3
8250.0,229.5,4
8250.0,232.5,9
8250.0,235.5,2
8250.0,238.5,4
8250.0,241.5,7
8250.0,244.5,4
8250.0,247.5,9
8250.0,250.5,13
8250.0,253.5,13
8250.0,256.5,8
8250.0,259.5,7
8250.0,262.5,3
8250.0,265.5,6
8250.0,268.5,2
8250.0,271.5,1
8250.0,274.5,5
8250.0,277.5,6
8250.0,280.5,5
8250.0,283.5,2
8250.0,286.5,1
8250.0,289.5,2
8250.0,295.5,1
8250.0,298.5,3
8250.0,307.5,2
8250.0,310.5,1
8250.0,313.5,1
8250.0,322.5,1
8250.0,325.5,1
8250.0,331.5,2
8250.0,337.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,355.5,1
8250.0,367.5,1
8250.0,382.5,1
8250.0,388.5,2
8250.0,1645.5,1
8250.0,2161.5,1
8250.0,2176.5,1
8250.0,3136.5,1
8350.0,10.5,1
8350.0,19.5,1
8350.0,22.5,2
8350.0,25.5,4
8350.0,91.5,4
8350.0,94.5,5
8350.0,97.5,1
8350.0,115.5,2
8350.0,118.5,5
8350.0,121.5,11
8350.0,124.5,4
8350.0,127.5,6
8350.0,130.5,9
8350.0,133.5,11
8350.0,136.5,11
8350.0,139.5,14
8350.0,142.5,5
8350.0,145.5,7
8350.0,148.5,4
8350.0,151.5,3
8350.0,154.5,8
8350.0,157.5,2
8350.0,160.5,1
8350.0,166.5,4
8350.0,169.5,4
8350.0,172.5,3
8350.0,175.5,5
8350.0,178.5,4
8350.0,181.5,1
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,6
8350.0,196.5,4
8350.0,202.5,5
8350.0,205.5,4
8350.0,208.5,8
8350.0,211.5,7
8350.0,214.5,1
8350.0,217.5,1
8350.0,220.5,2
8350.0,223.5,1
8350.0,226.5,8
8350.0,229.5,7
8350.0,232.5,11
8350.0,235.5,5
8350.0,238.5,7
8350.0,241.5,4
8350.0,244.5,12
8350.0,247.5,11
8350.0,250.5,11
8350.0,253.5,12
8350.0,256.5,9
8350.0,259.5,9
8350.0,262.5,6
8350.0,265.5,5
8350.0,268.5,8
8350.0,271.5,8
8350.0,274.5,8
8350.0,277.5,4
8350.0,280.5,6
8350.0,283.5,5
8350.0,286.5,1
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,3
8350.0,304.5,1
8350.0,316.5,1
8350.0,337.5,2
8350.0,343.5,1
8350.0,361.5,1
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,1
8350.0,379.5,1
8350.0,571.5,1
8350.0,607.5,1
8350.0,748.5,1
8350.0,856.5,1
8350.0,1018.5,1
8350.0,1501.5,1
8350.0,1729.5,1
8350.0,2140.5,1
8350.0,12085.5,1
8350.0,13534.5,1
8450.0,13.5,1
8450.0,109.5,1
8450.0,118.5,1
8450.0,127.5,1
8450.0,133.5,1
8450.0,145.5,2
8450.0,148.5,3
8450.0,151.5,1
8450.0,154.5,2
8450.0,160.5,1
8450.0,163.5,1
8450.0,172.5,2
8450.0,175.5,2
8450.0,178.5,2
8450.0,181.5,1
8450.0,184.5,2
8450.0,187.5,1
8450.0,196.5,1
8450.0,199.5,1
8450.0,208.5,1
8450.0,211.5,2
8450.0,214.5,1
8450.0,223.5,2
8450.0,235.5,1
8450.0,238.5,1
8450.0,247.5,2
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,2
8450.0,265.5,1
8450.0,268.5,2
8450.0,271.5,1
8450.0,277.5,2
8450.0,280.5,2
8450.0,289.5,1
8450.0,292.5,1
8450.0,295.5,1
8450.0,370.5,1
8550.0,130.5,1
8550.0,136.5,2
8550.0,139.5,1
8550.0,142.5,2
8550.0,145.5,2
8550.0,148.5,2
8550.0,151.5,2
8550.0,154.5,2
8550.0,157.5,2
8550.0,160.5,7
8550.0,163.5,2
8550.0,166.5,5
8550.0,172.5,5
8550.0,175.5,1
8550.0,178.5,6
8550.0,181.5,2
8550.0,184.5,8
8550.0,187.5,5
8550.0,190.5,6
8550.0,193.5,1
8550.0,196.5,12
8550.0,199.5,9
8550.0,202.5,6
8550.0,205.5,10
8550.0,208.5,10
8550.0,211.5,6
8550.0,214.5,3
8550.0,217.5,4
8550.0,220.5,6
8550.0,223.5,16
8550.0,226.5,35
8550.0,229.5,91
8550.0,232.5,154
8550.0,235.5,139
8550.0,238.5,145
8550.0,241.5,120
8550.0,244.5,86
8550.0,247.5,52
8550.0,250.5,22
8550.0,253.5,26
8550.0,256.5,29
8550.0,259.5,40
8550.0,262.5,46
8550.0,265.5,75
8550.0,268.5,92
8550.0,271.5,132
8550.0,274.5,116
8550.0,277.5,108
8550.0,280.5,103
8550.0,283.5,196
8550.0,286.5,279
8550.0,289.5,245
8550.0,292.5,147
8550.0,295.5,70
8550.0,298.5,45
8550.0,301.5,24
8550.0,304.5,11
8550.0,307.5,14
8550.0,310.5,4
8550.0,313.5,3
8550.0,316.5,3
8550.0,322.5,2
8550.0,325.5,4
8550.0,328.5,2
8550.0,331.5,1
8550.0,334.5,2
8550.0,337.5,1
8550.0,340.5,1
8550.0,346.5,2
8550.0,349.5,1
8550.0,352.5,5
8550.0,355.5,2
8550.0,358.5,3
8550.0,361.5,5
8550.0,364.5,5
8550.0,367.5,5
8550.0,370.5,4
8550.0,373.5,4
8550.0,376.5,2
8550.0,379.5,3
8550.0,388.5,1
8550.0,466.5,1
8550.0,490.5,1
8550.0,523.5,1
8550.0,532.5,1
8550.0,706.5,1
8550.0,718.5,1
8550.0,721.5,1
8550.0,730.5,2
8550.0,733.5,1
8550.0,766.5,1
8550.0,889.5,1
8550.0,1372.5,1
8550.0,1525.5,1
8550.0,1732.5,2
8550.0,1735.5,1
8550.0,1738.5,2
8550.0,1741.5,2
8550.0,1744.5,1
8550.0,1747.5,2
8550.0,1753.5,1
8550.0,1762.5,1
8550.0,1768.5,1
8550.0,1774.5,2
8550.0,1783.5,1
8550.0,1789.5,1
8550.0,1792.5,9
8550.0,1798.5,1
8550.0,1846.5,1
8550.0,2125.5,1
8550.0,2278.5,1
8550.0,2881.5,1
8550.0,3274.5,1
8650.0,82.5,2
8650.0,91.5,1
8650.0,112.5,3
8650.0,118.5,3
8650.0,121.5,10
8650.0,124.5,13
8650.0,127.5,9
8650.0,130.5,18
8650.0,133.5,13
8650.0,136.5,6
8650.0,139.5,12
