column_number,name,first_trace_number,last_trace_number
5,36926,68200,68229
5,327708,68230,68230
5,none,68231,68236
5,none,68237,68262
5,37075,68263,68283
5,??,68284,68284
5,none,68285,68305
5,20598,68306,68306
5,37192,68307,68307
5,none,68308,68311
5,14988,68312,68312
5,36963,68313,68313
5,none,68314,68315
5,37472,68316,68316
5,none,68317,68317
5,328411,68318,68318
5,none,68319,68324
5,25543,68325,68325
5,none,68326,68385
5,1103,68386,68386
5,none,68387,68392
5,none,68393,68400
5,1128,68401,68402
5,none,68403,68586
5,24173,68587,68587
5,135905,68588,68588
5,none,68589,68787
5,29355,68788,68797
5,50482,68798,68798
5,none,68799,68810
5,39927,68811,68814
5,49063,68815,68817
5,47626,68818,68819
5,8369,68820,68821
5,12737,68822,68822
5,25159,68823,68823
5,35104,68824,68824
5,35783,68825,68825
5,41789,68826,68826
5,44265,68827,68827
5,none,68828,68829
5,29124,68830,68830
5,none,68831,68847
5,12406,68848,68854
5,49711,68855,68855
5,60330,68856,68856
5,43201,68857,68860
5,none,68861,68862
5,none,68863,68870
5,43994,68871,68871
5,??,68872,68872
5,none,68873,68873
5,none,68874,68875
5,200107,68876,68876
5,none,68877,68877
5,none,68878,68878
5,??,68879,68879
5,none,68880,68884
5,6789,68885,68885
5,12773,68886,68886
5,none,68887,68888
5,??,68889,68889
5,none,68890,68893
5,62340,68894,68894
5,??,68895,68895
5,none,68896,69168
5,??,69169,69180
5,31726,69181,69182
5,203424,69183,69183
5,216374,69184,69184
5,44381,69185,69185
5,62225,69186,69186
5,none,69187,69225
5,??,69226,69238
5,42525,69239,69250
5,none,69251,69272
5,none,69273,69274
5,34989,69275,69275
5,none,69276,69276
5,none,69277,69278
5,41369,69279,69279
5,none,69280,69280
5,none,69281,69529
5,??,69530,69533
5,12810,69534,69536
5,31012,69537,69539
5,35549,69540,69541
5,none,69542,69545
5,8437,69546,69549
5,none,69550,69551
5,31543,69552,69555
5,8437,69556,69557
5,none,69558,69568
5,44462,69569,69569
5,??,69570,69570
5,none,69571,69664
5,33915,69665,69683
5,none,69684,69692
5,none,69693,69827
5,12455,69828,69833
5,15808,69834,69834
5,none,69835,69848
5,37153,69849,69850
5,none,69851,69851
5,none,69852,69857
5,327991,69858,69858
5,none,69859,69859
5,none,69860,69867
5,37342,69868,69868
5,none,69869,70050
5,5430,70051,70063
5,3356,70064,70065
5,46887,70066,70067
5,11030,70068,70068
5,11796,70069,70069
5,132839,70070,70070
5,133800,70071,70071
5,18676,70072,70072
5,19871,70073,70073
5,211526,70074,70074
5,43566,70075,70075
5,46469,70076,70076
5,55944,70077,70077
5,63440,70078,70078
5,701,70079,70079
5,7810,70080,70080
5,none,70081,70175
5,29049,70176,70208
5,16625,70209,70209
5,5404,70210,70210
5,57537,70211,70211
5,58224,70212,70212
5,174,70213,70213
5,29535,70214,70214
5,none,70215,70220
5,none,70221,70225
5,15933,70226,70227
5,none,70228,70229
5,none,70230,70245
5,50533,70246,70246
5,none,70247,70247
5,198400,70248,70248
5,12912,70249,70249
5,none,70250,70252
5,??,70253,70253
5,202741,70254,70254
5,none,70255,70299
5,29049,70300,70327
5,174,70328,70328
5,29319,70329,70329
5,3257,70330,70330
5,34456,70331,70331
5,35000,70332,70332
5,57712,70333,70333
5,8636,70334,70334
5,25106,70335,70335
5,??,70336,70336
5,none,70337,70358
5,none,70359,70382
5,205090,70383,70383
5,none,70384,70384
5,??,70385,70385
5,none,70386,70386
5,none,70387,70389
5,57814,70390,70390
5,none,70391,70392
5,24739,70393,70393
5,none,70394,70422
5,12874,70423,70452
5,29222,70453,70454
5,43440,70455,70456
5,15600,70457,70457
5,8803,70458,70458
5,none,70459,70484
5,none,70485,70544
5,31200,70545,70559
5,197695,70560,70561
5,207165,70562,70562
5,210756,70563,70563
5,21127,70564,70564
5,25549,70565,70565
5,41560,70566,70566
5,60165,70567,70567
5,8427,70568,70568
5,21299,70569,70574
5,48716,70575,70575
5,none,70576,70576
5,51522,70577,70577
5,57679,70578,70578
5,none,70579,70580
5,50482,70581,70581
5,none,70582,70584
5,none,70585,70589
5,49583,70590,70590
5,none,70591,70591
5,35816,70592,70592
5,48004,70593,70593
5,none,70594,70595
5,??,70596,70596
5,none,70597,70597
5,none,70598,70602
5,49483,70603,70603
5,44094,70604,70604
5,none,70605,70771
5,13285,70772,70785
5,none,70786,70800
5,none,70801,70889
5,8359,70890,70891
5,none,70892,70898
5,none,70899,70901
5,13174,70902,70902
5,35728,70903,70903
5,none,70904,70904
5,none,70905,70987
5,211936,70988,70988
5,none,70989,70991
5,47965,70992,70992
5,none,70993,71068
5,8374,71069,71070
5,35378,71071,71071
5,42968,71072,71072
5,43939,71073,71073
5,none,71074,71080
5,3254,71081,71081
5,200217,71082,71082
5,none,71083,71222
5,36890,71223,71223
5,none,71224,71224
5,none,71225,71298
5,29247,71299,71299
5,none,71300,71356
5,41557,71357,71357
5,none,71358,71362
5,203598,71363,71363
5,none,71364,71366
5,??,71367,71367
5,none,71368,71369
5,none,71370,71370
5,45,71371,71373
5,2936,71374,71375
5,3428,71376,71377
5,none,71378,71384
5,none,71385,71444
5,6461,71445,71445
5,??,71446,71446
5,none,71447,71451
5,none,71452,71456
5,10848,71457,71457
5,none,71458,71459
5,??,71460,71461
5,none,71462,71463
5,64267,71464,71464
5,none,71465,71465
5,16758,71466,71466
5,none,71467,71467
5,17675,71468,71468
5,none,71469,71469
5,32475,71470,71470
5,none,71471,71472
5,11608,71473,71473
5,none,71474,71499
5,749,71500,71500
5,none,71501,71553
5,49703,71554,71554
5,none,71555,71559
5,203953,71560,71561
5,16095,71562,71562
5,16245,71563,71563
5,none,71564,71618
5,37081,71619,71626
5,262420,71627,71628
5,262749,71629,71629
5,28270,71630,71630
5,28634,71631,71631
5,328341,71632,71632
5,3549,71633,71633
5,61568,71634,71634
5,none,71635,71640
5,none,71641,71645
5,??,71646,71646
5,none,71647,71677
5,8402,71678,71681
5,34602,71682,71682
5,48642,71683,71683
5,none,71684,71685
5,21299,71686,71689
5,??,71690,71690
5,none,71691,71691
5,none,71692,71697
5,34718,71698,71700
5,8193,71701,71701
5,none,71702,71702
5,50482,71703,71704
5,48503,71705,71705
5,9198,71706,71707
5,none,71708,71708
5,43994,71709,71709
5,??,71710,71710
5,none,71711,71923
5,36384,71924,71924
5,none,71925,71948
5,20633,71949,71949
5,none,71950,71989
5,4837,71990,71994
5,4538,71995,71995
5,none,71996,71998
5,none,71999,72074
5,25144,72075,72081
5,9125,72082,72083
5,none,72084,72114
5,31898,72115,72115
5,none,72116,72149
5,51604,72150,72154
5,41733,72155,72158
5,??,72159,72161
5,50512,72162,72163
5,51570,72164,72165
5,51645,72166,72167
5,56420,72168,72169
5,25532,72170,72170
5,43478,72171,72171
5,47111,72172,72172
5,50542,72173,72173
5,9049,72174,72174
5,none,72175,72175
5,none,72176,72180
5,12772,72181,72181
5,none,72182,72196
5,??,72197,72197
5,none,72198,72198
5,none,72199,72251
5,8469,72252,72253
5,none,72254,72283
5,8529,72284,72292
5,8529,72293,72295
5,212477,72296,72296
5,204170,72297,72297
5,??,72298,72298
5,none,72299,72299
5,none,72300,72301
5,??,72302,72303
5,none,72304,72321
5,13054,72322,72323
5,none,72324,72328
5,12824,72329,72330
5,none,72331,72376
5,61028,72377,72377
5,none,72378,72443
5,8823,72444,72444
5,none,72445,72474
5,20910,72475,72479
5,none,72480,72482
5,34857,72483,72483
5,none,72484,72497
5,9198,72498,72510
5,35168,72511,72515
5,??,72516,72517
5,13178,72518,72518
5,41798,72519,72519
5,none,72520,72523
5,none,72524,72552
5,17579,72553,72571
5,23855,72572,72572
5,4765,72573,72573
5,none,72574,72574
5,none,72575,72582
5,??,72583,72583
5,??,72584,72584
5,none,72585,72612
5,134078,72613,72613
5,23856,72614,72614
5,none,72615,72615
5,none,72616,72629
5,4538,72630,72639
5,132883,72640,72640
5,59045,72641,72641
5,4538,72642,72645
5,none,72646,72683
5,201341,72684,72684
5,none,72685,72687
5,none,72688,72694
5,44628,72695,72695
5,none,72696,72702
5,13127,72703,72711
5,none,72712,72726
5,328594,72727,72727
5,none,72728,72732
5,54253,72733,72734
5,48728,72735,72735
5,51375,72736,72736
5,none,72737,72794
5,??,72795,72798
5,9319,72799,72800
5,9762,72801,72802
5,none,72803,72811
5,none,72812,72838
5,6810,72839,72839
5,none,72840,72917
5,54825,72918,72918
5,none,72919,72936
5,28810,72937,72938
5,none,72939,72948
5,206478,72949,72949
5,none,72950,72955
5,21310,72956,72957
5,24812,72958,72958
5,31272,72959,72959
5,197726,72960,72960
5,none,72961,72961
5,39422,72962,72962
5,??,72963,72963
5,none,72964,72974
5,12722,72975,72977
5,198539,72978,72978
5,52091,72979,72979
5,none,72980,72980
5,34975,72981,72982
5,48149,72983,72983
5,none,72984,72984
5,none,72985,73011
5,25229,73012,73013
5,34700,73014,73014
5,51784,73015,73015
5,none,73016,73020
5,none,73021,73023
5,41305,73024,73024
5,56716,73025,73025
5,none,73026,73064
5,8732,73065,73065
5,none,73066,73068
5,??,73069,73069
5,42678,73070,73070
5,none,73071,73098
5,19429,73099,73099
5,394684,73100,73100
5,49102,73101,73101
5,none,73102,73103
5,28158,73104,73104
5,none,73105,73106
5,9155,73107,73107
5,none,73108,73112
5,??,73113,73114
5,none,73115,73117
5,47176,73118,73118
5,none,73119,73160
5,??,73161,73161
5,none,73162,73162
5,none,73163,73163
5,39440,73164,73164
5,none,73165,73165
5,43424,73166,73166
5,none,73167,73168
5,8745,73169,73169
5,none,73170,73175
5,8473,73176,73176
5,none,73177,73177
5,none,73178,73239
5,197897,73240,73240
5,none,73241,73243
5,5538,73244,73244
5,none,73245,73246
5,none,73247,73255
5,35244,73256,73258
5,16202,73259,73260
5,none,73261,73267
5,198022,73268,73268
5,none,73269,73269
5,none,73270,73318
5,135060,73319,73319
5,21928,73320,73320
5,none,73321,73329
5,21497,73330,73330
5,none,73331,73339
5,60330,73340,73340
5,none,73341,73344
5,26496,73345,73345
5,??,73346,73346
5,none,73347,73349
5,none,73350,73374
5,25975,73375,73375
5,none,73376,73376
5,9729,73377,73377
5,36236,73378,73378
5,none,73379,73431
5,203020,73432,73434
5,none,73435,73439
5,28885,73440,73441
5,none,73442,73496
5,52991,73497,73497
5,none,73498,73517
5,9002,73518,73518
5,none,73519,73557
5,4668,73558,73558
5,none,73559,73559
5,none,73560,73583
5,12042,73584,73584
5,1998,73585,73585
5,none,73586,73587
5,201764,73588,73588
5,none,73589,73599
5,42227,73600,73600
5,none,73601,73605
5,200302,73606,73606
5,8449,73607,73607
5,none,73608,73623
5,55933,73624,73624
5,none,73625,73635
5,262806,73636,73636
5,52802,73637,73637
5,none,73638,73641
5,39668,73642,73642
5,44043,73643,73643
5,none,73644,73672
5,??,73673,73673
5,none,73674,73675
5,none,73676,73682
5,6461,73683,73684
5,28683,73685,73685
5,??,73686,73686
5,11259,73687,73687
5,none,73688,73702
5,53356,73703,73703
5,60404,73704,73704
5,47583,73705,73705
5,none,73706,73758
5,43967,73759,73759
5,none,73760,73762
5,200594,73763,73763
5,none,73764,73764
5,none,73765,73765
5,??,73766,73766
5,none,73767,73780
5,17727,73781,73781
5,none,73782,73826
5,205185,73827,73827
5,39686,73828,73828
5,none,73829,73829
5,203437,73830,73830
5,none,73831,73859
5,6412,73860,73862
5,none,73863,73871
5,60349,73872,73872
5,8328,73873,73873
5,none,73874,73877
5,35699,73878,73878
5,none,73879,73881
5,197036,73882,73882
5,none,73883,73900
5,39280,73901,73901
5,none,73902,73904
5,215787,73905,73905
5,none,73906,73906
5,29695,73907,73907
5,none,73908,73918
5,8772,73919,73919
5,44559,73920,73920
5,none,73921,73937
5,4621,73938,73938
5,none,73939,73970
5,13157,73971,73971
5,none,73972,74031
5,12307,74032,74032
5,none,74033,74051
5,24176,74052,74052
5,none,74053,74059
5,15836,74060,74060
5,none,74061,74064
5,55508,74065,74065
5,none,74066,74083
5,39855,74084,74084
5,none,74085,74090
5,209759,74091,74091
5,none,74092,74100
5,8540,74101,74101
5,none,74102,74113
5,28836,74114,74114
5,none,74115,74121
5,9198,74122,74122
5,none,74123,78000
6,7018,1,576
6,3786,577,871
6,4766,872,1126
6,4837,1127,1217
6,4134,1218,1289
6,3356,1290,1342
6,5089,1343,1359
6,16509,1360,1374
6,577,1375,1388
6,3303,1389,1401
6,2828,1402,1410
6,7922,1411,1418
6,14618,1419,1425
6,3209,1426,1431
6,4847,1432,1434
6,16625,1435,1436
6,20115,1437,1437
6,23724,1438,1438
6,3491,1439,1439
6,4812,1440,1440
6,58542,1441,1441
6,9009,1442,1442
6,none,1443,1769
6,??,1770,1922
6,58461,1923,1977
6,4812,1978,2023
6,140292,2024,2033
6,23724,2034,2043
6,140061,2044,2050
6,136195,2051,2055
6,140903,2056,2060
6,38283,2061,2064
6,4847,2065,2068
6,58519,2069,2072
6,131285,2073,2075
6,134419,2076,2078
6,134420,2079,2081
6,134756,2082,2084
6,137691,2085,2087
6,137693,2088,2090
6,17638,2091,2093
6,45102,2094,2096
6,133776,2097,2098
6,134762,2099,2100
6,141771,2101,2102
6,17633,2103,2104
6,23650,2105,2106
6,4835,2107,2108
6,133774,2109,2109
6,133775,2110,2110
6,134238,2111,2111
6,136188,2112,2112
6,136190,2113,2113
6,137687,2114,2114
6,137695,2115,2115
6,137699,2116,2116
6,139018,2117,2117
6,140553,2118,2118
6,151823,2119,2119
6,37963,2120,2120
6,4809,2121,2121
6,58542,2122,2122
6,none,2123,3382
6,209,3383,4127
6,3549,4128,4309
6,2152,4310,4372
6,??,4373,4410
6,19901,4411,4423
6,19050,4424,4435
6,22561,4436,4447
6,38022,4448,4452
6,3561,4453,4456
6,600,4457,4460
6,81,4461,4463
6,131,4464,4465
6,26827,4466,4467
6,2906,4468,4469
6,46887,4470,4471
6,10753,4472,4472
6,11870,4473,4473
6,1204,4474,4474
6,12229,4475,4475
6,13684,4476,4476
6,15085,4477,4477
6,16815,4478,4478
6,19564,4479,4479
6,19820,4480,4480
6,19855,4481,4481
6,22186,4482,4482
6,22284,4483,4483
6,22522,4484,4484
6,2571,4485,4485
6,26234,4486,4486
6,32071,4487,4487
6,3455,4488,4488
6,35,4489,4489
6,36149,4490,4490
6,393789,4491,4491
6,398537,4492,4492
6,40021,4493,4493
6,4046,4494,4494
6,4459,4495,4495
6,546,4496,4496
6,8119,4497,4497
6,none,4498,4941
6,??,4942,5082
6,5650,5083,5142
6,13489,5143,5166
6,2200,5167,5188
6,81,5189,5206
6,1916,5207,5223
6,3,5224,5235
6,101,5236,5246
6,8452,5247,5256
6,2018,5257,5265
6,9457,5266,5273
6,1968,5274,5280
6,6503,5281,5287
6,29518,5288,5293
6,11776,5294,5298
6,40581,5299,5303
6,46375,5304,5308
6,5769,5309,5313
6,1742,5314,5317
6,9286,5318,5321
6,137,5322,5324
6,225,5325,5327
6,35916,5328,5330
6,3685,5331,5333
6,55,5334,5336
6,6059,5337,5339
6,62874,5340,5342
6,62904,5343,5345
6,13786,5346,5347
6,19871,5348,5349
6,20371,5350,5351
6,22645,5352,5353
6,23033,5354,5355
6,26744,5356,5357
6,32244,5358,5359
6,32432,5360,5361
6,32440,5362,5363
6,35467,5364,5365
6,36493,5366,5367
6,3701,5368,5369
6,46437,5370,5371
6,5610,5372,5373
6,8612,5374,5375
6,10030,5376,5376
6,10750,5377,5377
6,13326,5378,5378
6,13333,5379,5379
6,13693,5380,5380
6,14,5381,5381
6,14288,5382,5382
6,14290,5383,5383
6,14383,5384,5384
6,14430,5385,5385
6,15706,5386,5386
6,15997,5387,5387
6,16637,5388,5388
6,16863,5389,5389
6,17310,5390,5390
6,19149,5391,5391
6,19255,5392,5392
6,19397,5393,5393
6,207606,5394,5394
6,21981,5395,5395
6,22742,5396,5396
6,22834,5397,5397
6,23889,5398,5398
6,2544,5399,5399
6,26801,5400,5400
6,32098,5401,5401
6,33398,5402,5402
6,33724,5403,5403
6,35339,5404,5404
6,3605,5405,5405
6,36149,5406,5406
6,37558,5407,5407
6,40498,5408,5408
6,4136,5409,5409
6,45102,5410,5410
6,4538,5411,5411
6,4544,5412,5412
6,46470,5413,5413
6,52000,5414,5414
6,55081,5415,5415
6,55707,5416,5416
6,55803,5417,5417
6,5719,5418,5418
6,60068,5419,5419
6,6181,5420,5420
6,62646,5421,5421
6,63089,5422,5422
6,63311,5423,5423
6,6364,5424,5424
6,6405,5425,5425
6,701,5426,5426
6,766,5427,5427
6,7679,5428,5428
6,8285,5429,5429
6,8921,5430,5430
6,none,5431,5915
6,??,5916,5917
6,13335,5918,5918
6,17060,5919,5919
6,none,5920,6696
6,4808,6697,6751
6,??,6752,6789
6,17816,6790,6807
6,10206,6808,6811
6,140726,6812,6815
6,133119,6816,6818
6,137539,6819,6820
6,45102,6821,6822
6,134542,6823,6823
6,139007,6824,6824
6,17638,6825,6825
6,17968,6826,6826
6,24139,6827,6827
6,none,6828,7444
6,4713,7445,7704
6,9121,7705,7738
6,??,7739,7768
6,10013,7769,7782
6,20080,7783,7789
6,4685,7790,7796
6,32098,7797,7802
6,18126,7803,7807
6,138384,7808,7811
6,4673,7812,7815
6,6535,7816,7819
6,35916,7820,7822
6,7524,7823,7825
6,9457,7826,7828
6,13636,7829,7830
6,19653,7831,7832
6,50010,7833,7834
6,10217,7835,7835
6,13786,7836,7836
6,16625,7837,7837
6,17054,7838,7838
6,17608,7839,7839
6,22691,7840,7840
6,23033,7841,7841
6,26831,7842,7842
6,270814,7843,7843
6,29866,7844,7844
6,31655,7845,7845
6,3300,7846,7846
6,4538,7847,7847
6,4675,7848,7848
6,46811,7849,7849
6,62904,7850,7850
6,7668,7851,7851
6,9304,7852,7852
6,9621,7853,7853
6,none,7854,8156
6,??,8157,8207
6,22394,8208,8213
6,10823,8214,8214
6,19024,8215,8215
6,3356,8216,8216
6,36161,8217,8217
6,3855,8218,8218
6,5639,8219,8219
6,none,8220,8639
6,9824,8640,8683
6,131927,8684,8684
6,131954,8685,8685
6,17514,8686,8686
6,17939,8687,8687
6,24259,8688,8688
6,none,8689,8912
6,2907,8913,9056
6,18081,9057,9063
6,9824,9064,9069
6,150363,9070,9074
6,??,9075,9079
6,2527,9080,9083
6,7687,9084,9085
6,131921,9086,9086
6,131965,9087,9087
6,17514,9088,9088
6,24572,9089,9089
6,55391,9090,9090
6,9993,9091,9091
6,none,9092,9169
6,??,9170,9186
6,8452,9187,9196
6,174,9197,9203
6,7795,9204,9207
6,8612,9208,9211
6,64275,9212,9214
6,12703,9215,9216
6,62240,9217,9218
6,6325,9219,9220
6,6866,9221,9222
6,131111,9223,9223
6,13150,9224,9224
6,14080,9225,9225
6,15735,9226,9226
6,18712,9227,9227
6,21069,9228,9228
6,21700,9229,9229
6,23314,9230,9230
6,23352,9231,9231
6,25653,9232,9232
6,262206,9233,9233
6,27405,9234,9234
6,29049,9235,9235
6,30404,9236,9236
6,30848,9237,9237
6,3356,9238,9238
6,43843,9239,9239
6,44942,9240,9240
6,46558,9241,9241
6,49515,9242,9242
6,54624,9243,9243
6,54641,9244,9244
6,57723,9245,9245
6,7296,9246,9246
6,8816,9247,9247
6,none,9248,9322
6,none,9323,9460
6,2856,9461,9502
6,203854,9503,9503
6,none,9504,9532
6,none,9533,9580
6,??,9581,9586
6,8452,9587,9590
6,2609,9591,9591
6,none,9592,9601
6,??,9602,9604
6,none,9605,9620
6,26611,9621,9626
6,10010,9627,9628
6,??,9629,9630
6,55644,9631,9631
6,none,9632,9633
6,6400,9634,9635
6,??,9636,9637
6,none,9638,9645
6,none,9646,9653
6,20001,9654,9655
6,33363,9656,9657
6,none,9658,9659
6,none,9660,9661
6,??,9662,9662
6,none,9663,9663
6,none,9664,13574
6,4755,13575,13634
6,8151,13635,13647
6,13999,13648,13656
6,4230,13657,13663
6,28573,13664,13668
6,32098,13669,13672
6,15457,13673,13675
6,17762,13676,13678
6,18747,13679,13681
6,2514,13682,13684
6,9829,13685,13687
6,134540,13688,13689
6,16625,13690,13691
6,34984,13692,13693
6,8346,13694,13695
6,10620,13696,13696
6,11888,13697,13697
6,12338,13698,13698
6,131269,13699,13699
6,15704,13700,13700
6,16509,13701,13701
6,20001,13702,13702
6,21859,13703,13703
6,23860,13704,13704
6,262402,13705,13705
6,262463,13706,13706
6,264872,13707,13707
6,27699,13708,13708
6,28939,13709,13709
6,4058,13710,13710
6,45102,13711,13711
6,45194,13712,13712
6,45820,13713,13713
6,46844,13714,13714
6,59162,13715,13715
6,6939,13716,13716
6,7470,13717,13717
6,7545,13718,13718
6,8551,13719,13719
6,9021,13720,13720
6,9304,13721,13721
6,9341,13722,13722
6,9583,13723,13723
6,none,13724,13727
6,28573,13728,13818
6,none,13819,13837
6,none,13838,13871
6,??,13872,13873
6,none,13874,13899
6,none,13900,13937
6,24364,13938,13940
6,??,13941,13941
6,none,13942,13947
6,??,13948,13950
6,none,13951,13956
6,none,13957,13977
6,201160,13978,13978
6,none,13979,13981
6,none,13982,13992
6,55352,13993,13993
6,none,13994,13994
6,none,13995,13998
6,212238,13999,14000
6,none,14001,14013
6,21050,14014,14014
6,none,14015,14019
6,132203,14020,14020
6,none,14021,14462
6,3269,14463,14620
6,7303,14621,14668
6,53006,14669,14681
6,16735,14682,14687
6,26615,14688,14691
6,29049,14692,14694
6,25933,14695,14696
6,27747,14697,14698
6,27947,14699,14700
6,36947,14701,14702
6,6736,14703,14704
6,11432,14705,14705
6,131284,14706,14706
6,26613,14707,14707
6,28293,14708,14708
6,30990,14709,14709
6,52432,14710,14710
6,52689,14711,14711
6,none,14712,14714
6,??,14715,14717
6,none,14718,14736
6,37090,14737,14739
6,none,14740,14742
6,none,14743,14744
6,??,14745,14745
6,none,14746,14749
6,??,14750,14750
6,none,14751,15297
6,133414,15298,15303
6,9880,15304,15306
6,9893,15307,15309
6,??,15310,15311
6,16625,15312,15312
6,20940,15313,15313
6,none,15314,15529
6,3462,15530,15531
6,17713,15532,15532
6,24154,15533,15533
6,7539,15534,15534
6,8075,15535,15535
6,none,15536,15654
6,1221,15655,15666
6,9607,15667,15669
6,10361,15670,15670
6,13445,15671,15671
6,138415,15672,15672
6,18403,15673,15673
6,20473,15674,15674
6,45187,15675,15675
6,7552,15676,15676
6,18144,15677,15681
6,37908,15682,15682
6,none,15683,15687
6,none,15688,15696
6,18097,15697,15697
6,18383,15698,15698
6,none,15699,15700
6,none,15701,15703
6,??,15704,15704
6,none,15705,15706
6,none,15707,15933
6,4760,15934,15952
6,10010,15953,15965
6,45102,15966,15970
6,55644,15971,15973
6,14080,15974,15975
6,37119,15976,15977
6,46573,15978,15979
6,136907,15980,15980
6,20473,15981,15981
6,21859,15982,15982
6,36236,15983,15983
6,56190,15984,15984
6,58224,15985,15985
6,64050,15986,15986
6,none,15987,16005
6,??,16006,16014
6,none,16015,16056
6,none,16057,16116
6,7562,16117,16125
6,9781,16126,16126
6,??,16127,16127
6,none,16128,16129
6,??,16130,16130
6,none,16131,16140
6,4528,16141,16142
6,3363,16143,16143
6,7651,16144,16144
6,none,16145,16149
6,??,16150,16150
6,none,16151,16155
6,none,16156,16160
6,??,16161,16165
6,none,16166,16170
6,38731,16171,16171
6,none,16172,16175
6,none,16176,16181
6,??,16182,16182
6,none,16183,16184
6,38733,16185,16185
6,??,16186,16186
6,none,16187,16187
6,none,16188,16190
6,9676,16191,16191
6,none,16192,16193
6,none,16194,16211
6,??,16212,16212
6,none,16213,16455
6,33808,16456,16457
6,4837,16458,16458
6,9929,16459,16459
6,none,16460,16463
6,13036,16464,16465
6,none,16466,16468
6,none,16469,16797
6,15557,16798,16798
6,none,16799,17286
6,12816,17287,17292
6,none,17293,17294
6,680,17295,17295
6,none,17296,17492
6,3910,17493,17495
6,none,17496,17530
6,none,17531,17567
6,327934,17568,17570
6,8452,17571,17573
6,36994,17574,17575
6,37693,17576,17577
6,12975,17578,17578
6,31655,17579,17579
6,39386,17580,17580
6,50670,17581,17581
6,51407,17582,17582
6,60051,17583,17583
6,none,17584,17601
6,29492,17602,17602
6,none,17603,17603
6,none,17604,17611
6,21050,17612,17612
6,??,17613,17613
6,none,17614,17897
6,8151,17898,17903
6,8452,17904,17908
6,1916,17909,17911
6,19429,17912,17913
6,4230,17914,17915
6,152092,17916,17916
6,15830,17917,17917
6,21826,17918,17918
6,24691,17919,17919
6,270724,17920,17920
6,32440,17921,17921
6,5650,17922,17922
6,none,17923,17926
6,13809,17927,17927
6,none,17928,17933
6,none,17934,17950
6,28573,17951,17953
6,??,17954,17955
6,??,17956,17956
6,none,17957,17957
6,none,17958,17959
6,??,17960,17960
6,none,17961,17961
6,37288,17962,17963
6,none,17964,17974
6,327960,17975,17975
6,37385,17976,17976
6,none,17977,17977
6,56491,17978,17978
6,none,17979,18404
6,719,18405,18405
6,none,18406,18488
6,13118,18489,18489
6,29049,18490,18490
6,none,18491,18492
6,205312,18493,18493
6,none,18494,18630
6,254,18631,18631
6,7054,18632,18632
6,none,18633,18680
6,none,18681,18857
6,4670,18858,18858
6,none,18859,18863
6,none,18864,18869
6,56099,18870,18870
6,none,18871,18871
6,18101,18872,18873
6,10132,18874,18874
6,none,18875,19049
6,33070,19050,19050
6,4812,19051,19051
6,none,19052,19058
6,28573,19059,19060
6,none,19061,19061
6,none,19062,19063
6,14737,19064,19064
6,none,19065,19065
6,??,19066,19066
6,none,19067,19081
6,10103,19082,19084
6,none,19085,19085
6,none,19086,19133
6,3243,19134,19134
6,none,19135,19185
6,35091,19186,19187
6,none,19188,19207
6,37294,19208,19208
6,none,19209,19219
6,21050,19220,19221
6,none,19222,19250
6,136787,19251,19251
6,none,19252,19258
6,none,19259,19329
6,??,19330,19330
6,none,19331,19332
6,none,19333,19382
6,174,19383,19383
6,none,19384,19384
6,??,19385,19385
6,none,19386,19406
6,??,19407,19407
6,none,19408,19412
6,none,19413,19424
6,24514,19425,19425
6,984,19426,19426
6,24203,19427,19427
6,none,19428,19456
6,263377,19457,19457
6,61948,19458,19458
6,none,19459,19485
6,5403,19486,19487
6,none,19488,19490
6,43857,19491,19492
6,198433,19493,19493
6,none,19494,19501
6,28824,19502,19502
6,none,19503,19515
6,9644,19516,19516
6,none,19517,19517
6,none,19518,19576
6,57367,19577,19577
6,none,19578,19586
6,61797,19587,19587
6,none,19588,19589
6,200773,19590,19590
6,202491,19591,19591
6,none,19592,19604
6,328200,19605,19605
6,37284,19606,19606
6,none,19607,19675
6,714,19676,19676
6,none,19677,19704
6,39761,19705,19705
6,none,19706,19707
6,209535,19708,19708
6,none,19709,19719
6,31239,19720,19720
6,none,19721,19768
6,35361,19769,19769
6,none,19770,19779
6,262215,19780,19780
6,none,19781,19787
6,62183,19788,19788
6,none,19789,19792
6,269813,19793,19793
6,none,19794,19801
6,??,19802,19802
6,none,19803,21649
6,??,21650,21674
6,109,21675,21685
6,20057,21686,21696
6,2687,21697,21705
6,237,21706,21713
6,600,21714,21720
6,2688,21721,21725
6,6389,21726,21729
6,10879,21730,21730
6,11115,21731,21731
6,13325,21732,21732
6,13853,21733,21733
6,17231,21734,21734
6,23141,21735,21735
6,3573,21736,21736
6,36026,21737,21737
6,394572,21738,21738
6,4264,21739,21739
6,none,21740,22394
6,none,22395,22790
6,??,22791,22850
6,17858,22851,22857
6,9528,22858,22859
6,38661,22860,22860
6,4668,22861,22861
6,9316,22862,22862
6,9781,22863,22863
6,none,22864,23111
6,3561,23112,23134
6,8452,23135,23156
6,??,23157,23178
6,9121,23179,23190
6,209,23191,23196
6,14992,23197,23198
6,2609,23199,23200
6,3549,23201,23202
6,37558,23203,23204
6,49524,23205,23206
6,50010,23207,23208
6,8681,23209,23210
6,12709,23211,23211
6,12876,23212,23212
6,13110,23213,23213
6,203,23214,23214
6,209358,23215,23215
6,21470,23216,23216
6,25653,23217,23217
