rtt,perc_gte
148.927,0.4375431155624825
148.928,0.4375175655995299
148.946,0.43749201563657736
148.957,0.4374664656736248
148.959,0.43744091571067223
148.96,0.43741536574771966
148.964,0.4373898157847671
148.965,0.43736426582181454
148.97,0.43733871585886197
148.974,0.4373131658959094
148.975,0.43728761593295695
148.977,0.4372365160070518
148.979,0.43721096604409926
149.002,0.4371854160811467
149.003,0.43715986611819413
149.004,0.43713431615524156
149.014,0.437108766192289
149.028,0.43708321622933644
149.041,0.43705766626638387
149.045,0.4370321163034313
149.047,0.43700656634047885
149.05,0.4369810163775263
149.058,0.4369554664145737
149.06,0.43692991645162116
149.076,0.4369043664886686
149.081,0.43685326656276346
149.087,0.4368277165998109
149.099,0.43680216663685834
149.1,0.43677661667390577
149.104,0.4367510667109533
149.109,0.43672551674800075
149.12,0.4366999667850482
149.128,0.43664886685914306
149.139,0.4366233168961905
149.143,0.43659776693323793
149.145,0.43657221697028537
149.147,0.4365466670073328
149.164,0.43652111704438024
149.18,0.4364955670814278
149.187,0.4364700171184752
149.189,0.43644446715552265
149.19,0.4364189171925701
149.194,0.4363933672296175
149.206,0.43636781726666496
149.214,0.4363422673037124
149.224,0.43631671734075983
149.225,0.4362656174148547
149.227,0.43624006745190225
149.235,0.4362145174889497
149.237,0.4361889675259971
149.245,0.43616341756304455
149.251,0.436137867600092
149.253,0.4361123176371394
149.256,0.43608676767418686
149.259,0.4360612177112343
149.266,0.43603566774828173
149.269,0.4359845678223767
149.276,0.43595901785942415
149.278,0.4359334678964716
149.287,0.435907917933519
149.301,0.43588236797056645
149.304,0.4358568180076139
149.31,0.4358312680446613
149.316,0.43580571808170876
149.318,0.43575461815580363
149.319,0.43572906819285107
149.321,0.4357035182298986
149.323,0.43567796826694605
149.326,0.4356268683410409
149.327,0.43560131837808835
149.333,0.4355757684151358
149.336,0.4355502184521832
149.34,0.43552466848923066
149.346,0.4354991185262781
149.356,0.43547356856332553
149.368,0.4354480186003731
149.373,0.4354224686374205
149.383,0.43539691867446795
149.388,0.4353713687115154
149.397,0.4353458187485628
149.4,0.43532026878561025
149.401,0.4352947188226577
149.413,0.4352691688597051
149.416,0.43524361889675256
149.422,0.4352180689338
149.434,0.43519251897084754
149.44,0.435166969007895
149.442,0.4351414190449424
149.444,0.43511586908198985
149.449,0.4350647691560847
149.454,0.43503921919313215
149.455,0.4350136692301796
149.46,0.434988119267227
149.462,0.43496256930427446
149.47,0.434937019341322
149.471,0.43491146937836944
149.473,0.4348859194154169
149.475,0.43483481948951175
149.48,0.4348092695265592
149.481,0.4347837195636066
149.483,0.43475816960065405
149.484,0.4347326196377015
149.485,0.43468151971179647
149.486,0.4346559697488439
149.488,0.43463041978589134
149.493,0.4346048698229388
149.494,0.4345793198599862
149.498,0.43455376989703365
149.501,0.4345282199340811
149.505,0.4345026699711285
149.508,0.43447712000817595
149.51,0.4344515700452234
149.512,0.43442602008227094
149.519,0.43440047011931837
149.521,0.4343749201563658
149.53,0.43434937019341324
149.531,0.4343238202304607
149.533,0.43427272030455555
149.547,0.434247170341603
149.549,0.4342216203786504
149.551,0.43419607041569785
149.552,0.4341705204527453
149.557,0.43414497048979284
149.56,0.43411942052684027
149.567,0.4340938705638877
149.576,0.43406832060093514
149.579,0.4340427706379826
149.582,0.43401722067503
149.586,0.43399167071207745
149.595,0.4339661207491249
149.596,0.4339405707861723
149.605,0.43391502082321975
149.609,0.43386392089731474
149.61,0.43383837093436217
149.614,0.4338128209714096
149.619,0.43378727100845704
149.623,0.4337617210455045
149.625,0.4337361710825519
149.638,0.43371062111959935
149.64,0.4336850711566468
149.644,0.43363397123074177
149.646,0.4336084212677892
149.652,0.43355732134188407
149.657,0.4335317713789315
149.658,0.43350622141597894
149.668,0.4334806714530264
149.671,0.43342957152712125
149.675,0.4334040215641687
149.68,0.43337847160121623
149.681,0.43335292163826367
149.683,0.4333273716753111
149.687,0.43330182171235854
149.689,0.4332507217864534
149.691,0.43322517182350084
149.694,0.4331996218605483
149.695,0.4331740718975957
149.7,0.43314852193464315
149.705,0.4331229719716907
149.707,0.43309742200873813
149.709,0.433046322082833
149.71,0.43302077211988044
149.715,0.4329952221569279
149.716,0.4329696721939753
149.717,0.43294412223102274
149.721,0.4329185722680702
149.723,0.4328930223051176
149.724,0.43286747234216505
149.734,0.4328419223792126
149.736,0.43281637241626003
149.74,0.43279082245330747
149.741,0.4327652724903549
149.743,0.43273972252740234
149.745,0.4327141725644498
149.749,0.43266307263854464
149.75,0.4326375226755921
149.753,0.4326119727126395
149.754,0.43258642274968706
149.757,0.43253532282378193
149.759,0.43250977286082937
149.76,0.4324842228978768
149.761,0.4324075730090191
149.763,0.43238202304606654
149.764,0.432356473083114
149.77,0.4323309231201615
149.772,0.43230537315720896
149.775,0.4322798231942564
149.78,0.43225427323130383
149.783,0.43222872326835127
149.785,0.4322031733053987
149.787,0.43217762334244614
149.788,0.4321520733794936
149.794,0.432126523416541
149.795,0.43210097345358844
149.798,0.432075423490636
149.802,0.4320498735276834
149.812,0.43202432356473086
149.815,0.4319987736017783
149.817,0.43197322363882573
149.818,0.43194767367587317
149.82,0.4319221237129206
149.821,0.43189657374996804
149.822,0.4318710237870155
149.823,0.4318454738240629
149.825,0.43181992386111046
149.832,0.4317688239352053
149.834,0.43174327397225276
149.835,0.4317177240093002
149.836,0.43169217404634763
149.84,0.43166662408339507
149.842,0.43161552415748994
149.844,0.4315644242315848
149.846,0.43153887426863236
149.854,0.4315133243056798
149.856,0.43146222437977466
149.86,0.43141112445386953
149.864,0.43138557449091697
149.867,0.4313600245279644
149.872,0.43133447456501184
149.874,0.4313089246020593
149.881,0.4312833746391068
149.882,0.43125782467615426
149.883,0.4312322747132017
149.884,0.4312067247502491
149.893,0.43113007486139143
149.897,0.43110452489843887
149.899,0.4310789749354863
149.9,0.43105342497253374
149.905,0.4310023250466287
149.91,0.43097677508367616
149.911,0.4309512251207236
149.913,0.430925675157771
149.914,0.43090012519481846
149.917,0.4308745752318659
149.918,0.43084902526891333
149.919,0.43082347530596077
149.922,0.4307979253430082
149.925,0.43077237538005575
149.926,0.4307468254171032
149.931,0.4307212754541506
149.932,0.43069572549119806
149.935,0.4306701755282455
149.938,0.4306446255652929
149.939,0.43061907560234036
149.941,0.4305935256393878
149.943,0.43056797567643523
149.944,0.43054242571348267
149.951,0.4305168757505302
149.955,0.43049132578757765
149.956,0.4304657758246251
149.958,0.4304402258616725
149.963,0.43041467589871996
149.969,0.4303891259357674
149.975,0.4303635759728148
149.979,0.43033802600986226
149.992,0.4303124760469097
149.996,0.43028692608395713
149.997,0.4302613761210047
150.0,0.43021027619509955
150.003,0.430184726232147
150.004,0.4301591762691944
150.005,0.43013362630624186
150.008,0.4301080763432893
150.016,0.4300825263803367
150.021,0.43005697641738416
150.023,0.4300314264544316
150.027,0.43000587649147903
150.03,0.429954776565574
150.034,0.42992922660262145
150.035,0.4299036766396689
150.036,0.4298781266767163
150.037,0.4298270267508112
150.047,0.4298014767878586
150.049,0.42977592682490606
150.05,0.4297503768619535
150.067,0.4296992769360485
150.068,0.4296737269730959
150.069,0.4295970770842382
150.07,0.42957152712128566
150.076,0.4295459771583331
150.085,0.42949487723242796
150.086,0.4294693272694755
150.088,0.4294182273435704
150.103,0.4293926773806178
150.114,0.42936712741766525
150.115,0.42929047752880756
150.128,0.429264927565855
150.132,0.4292393776029024
150.133,0.4291882776769974
150.136,0.42916272771404484
150.137,0.4291371777510923
150.147,0.4291116277881397
150.148,0.4290605278622346
150.149,0.429034977899282
150.15,0.42900942793632946
150.152,0.4289838779733769
150.154,0.42895832801042444
150.156,0.4289327780474719
150.159,0.4289072280845193
150.164,0.42888167812156675
150.168,0.4288561281586142
150.17,0.4288305781956616
150.177,0.42880502823270905
150.178,0.4287794782697565
150.179,0.4287539283068039
150.183,0.4287028283808988
150.187,0.42867727841794634
150.189,0.4286517284549938
150.194,0.4286261784920412
150.196,0.42860062852908865
150.199,0.4285495286031835
150.201,0.42852397864023095
150.203,0.4284984286772784
150.205,0.4284728787143258
150.219,0.42844732875137326
150.226,0.4284217787884208
150.228,0.42839622882546824
150.232,0.4283706788625157
150.235,0.42831957893661055
150.241,0.428294028973658
150.245,0.4282684790107054
150.251,0.42824292904775285
150.255,0.4282173790848003
150.259,0.4281918291218477
150.26,0.42816627915889527
150.261,0.4280896292700376
150.263,0.428064079307085
150.268,0.42803852934413245
150.27,0.4280129793811799
150.275,0.4279874294182273
150.284,0.42796187945527475
150.288,0.4279363294923222
150.29,0.42788522956641717
150.291,0.4278596796034646
150.293,0.42783412964051204
150.296,0.4278085796775595
150.298,0.4277830297146069
150.3,0.42775747975165435
150.306,0.4277319297887018
150.309,0.4277063798257492
150.311,0.42768082986279665
150.314,0.4276552798998442
150.315,0.42760417997393907
150.317,0.4275786300109865
150.32,0.42755308004803394
150.327,0.4275275300850814
150.33,0.4275019801221288
150.333,0.42747643015917625
150.341,0.4274508801962237
150.347,0.42739978027031866
150.348,0.4273742303073661
150.354,0.42734868034441353
150.359,0.42732313038146097
150.372,0.42727203045555584
150.382,0.4272464804926033
150.39,0.42719538056669815
150.398,0.4271698306037456
150.411,0.42711873067784056
150.412,0.427093180714888
150.415,0.42706763075193543
150.421,0.42704208078898287
150.435,0.4270165308260303
150.45,0.4269654309001252
150.455,0.4269398809371726
150.485,0.42691433097422005
150.492,0.4268887810112675
150.499,0.42683768108536246
150.501,0.4268121311224099
150.52,0.42678658115945733
150.524,0.4267354812335522
150.525,0.42670993127059964
150.534,0.4266843813076471
150.545,0.4266588313446945
150.548,0.42663328138174195
150.551,0.4266077314187895
150.557,0.42658218145583693
150.559,0.42655663149288436
150.573,0.4265310815299318
150.577,0.42650553156697923
150.579,0.42647998160402667
150.589,0.4264544316410741
150.59,0.42642888167812154
150.593,0.426403331715169
150.597,0.4263777817522164
150.598,0.42635223178926396
150.6,0.4263266818263114
150.603,0.42630113186335883
150.604,0.42627558190040626
150.607,0.4262500319374537
150.611,0.42622448197450113
150.613,0.42619893201154857
150.621,0.426173382048596
150.652,0.42614783208564344
150.661,0.4261222821226909
150.67,0.4260967321597384
150.678,0.42607118219678586
150.687,0.4260456322338333
150.693,0.42602008227088073
150.707,0.42599453230792816
150.708,0.4259689823449756
150.711,0.42594343238202304
150.712,0.42591788241907047
150.713,0.4258923324561179
150.718,0.42586678249316534
150.723,0.4258412325302128
150.728,0.4258156825672603
150.729,0.42579013260430776
150.73,0.4257645826413552
150.731,0.42573903267840263
150.738,0.42571348271545006
150.739,0.4256879327524975
150.741,0.42566238278954494
150.75,0.42563683282659237
150.754,0.4256112828636398
150.758,0.42558573290068724
150.759,0.4255601829377348
150.766,0.4255346329747822
150.768,0.42550908301182966
150.774,0.4254835330488771
150.775,0.42545798308592453
150.776,0.42543243312297196
150.777,0.4254068831600194
150.782,0.42538133319706684
150.796,0.42535578323411427
150.8,0.4253302332711617
150.802,0.42530468330820925
150.804,0.4252791333452567
150.806,0.4252535833823041
150.808,0.42522803341935156
150.809,0.425202483456399
150.81,0.42517693349344643
150.815,0.42515138353049386
150.818,0.4251258335675413
150.826,0.42507473364163617
150.838,0.4250491836786837
150.842,0.42502363371573115
150.843,0.4249980837527786
150.85,0.424972533789826
150.854,0.42494698382687346
150.855,0.4249214338639209
150.862,0.42487033393801577
150.87,0.4248447839750632
150.876,0.42481923401211064
150.877,0.4247936840491582
150.878,0.42474258412325305
150.891,0.4247170341603005
150.894,0.4246914841973479
150.897,0.4246403842714428
150.908,0.42461483430849023
150.909,0.42458928434553767
150.913,0.4245637343825851
150.914,0.42453818441963254
150.917,0.4245126344566801
150.921,0.4244870844937275
150.926,0.42446153453077495
150.928,0.4244359845678224
150.929,0.4244104346048698
150.932,0.42438488464191726
150.934,0.42433378471601213
150.936,0.42430823475305957
150.938,0.424282684790107
150.944,0.42425713482715455
150.945,0.424231584864202
150.955,0.4242060349012494
150.962,0.42418048493829685
150.977,0.4241549349753443
150.978,0.4241293850123917
150.984,0.42410383504943916
150.985,0.42405273512353403
150.989,0.42402718516058147
150.992,0.424001635197629
150.996,0.42397608523467645
151.0,0.4239249853087713
151.004,0.42389943534581875
151.007,0.4238738853828662
151.01,0.4238483354199136
151.013,0.42382278545696106
151.015,0.4237972354940085
151.017,0.42377168553105593
151.021,0.4237205856051509
151.023,0.42369503564219835
151.027,0.4236694856792458
151.031,0.42361838575334065
151.039,0.4235928357903881
151.042,0.4235672858274355
151.043,0.42354173586448296
151.045,0.4235161859015304
151.055,0.42349063593857794
151.058,0.4234650859756254
151.063,0.4234395360126728
151.064,0.42341398604972025
151.065,0.4233884360867677
151.067,0.4233628861238151
151.069,0.42333733616086255
151.071,0.42331178619791
151.079,0.4232862362349574
151.088,0.42326068627200486
151.094,0.4232351363090524
151.096,0.42320958634609984
151.102,0.4231584864201947
151.106,0.4231073864942896
151.109,0.423081836531337
151.115,0.42305628656838445
151.118,0.4230307366054319
151.121,0.42297963667952676
151.128,0.4229540867165743
151.13,0.42292853675362174
151.135,0.4229029867906692
151.143,0.4228774368277166
151.148,0.42285188686476405
151.153,0.4228263369018115
151.154,0.4228007869388589
151.16,0.42277523697590635
151.165,0.4227496870129538
151.174,0.4227241370500012
151.179,0.42269858708704877
151.189,0.42264748716114364
151.195,0.4226219371981911
151.197,0.4225963872352385
151.203,0.42257083727228595
151.223,0.4225452873093334
151.23,0.4225197373463808
151.232,0.42249418738342825
151.233,0.4224686374204757
151.242,0.42244308745752324
151.247,0.42241753749457067
151.259,0.4223919875316181
151.272,0.42236643756866554
151.281,0.422340887605713
151.283,0.4223153376427604
151.284,0.42228978767980785
151.285,0.4222642377168553
151.292,0.4222386877539027
151.297,0.42221313779095015
151.316,0.4221875878279977
151.321,0.42216203786504514
151.345,0.42213648790209257
151.353,0.42211093793914
151.36,0.42208538797618744
151.364,0.4220598380132349
151.365,0.42200873808732975
151.366,0.4219831881243772
151.367,0.4219576381614246
151.379,0.42193208819847217
151.385,0.4219065382355196
151.399,0.42188098827256704
151.401,0.42185543830961447
151.409,0.4218298883466619
151.413,0.42180433838370934
151.439,0.4217787884207568
151.44,0.42172768849485165
151.441,0.4216765885689465
151.442,0.4216254886430415
151.449,0.42159993868008894
151.457,0.4215488387541838
151.46,0.42152328879123124
151.47,0.4214977388282787
151.486,0.4214721888653261
151.497,0.42144663890237355
151.501,0.421421088939421
151.521,0.42139553897646853
151.522,0.42136998901351597
151.524,0.4213444390505634
151.525,0.42131888908761084
151.532,0.4212933391246583
151.544,0.4212677891617057
151.551,0.42124223919875314
151.552,0.4212166892358006
151.553,0.421191139272848
151.554,0.42116558930989545
151.564,0.421140039346943
151.568,0.42111448938399043
151.581,0.42108893942103787
151.592,0.4210633894580853
151.603,0.42103783949513274
151.605,0.4210122895321802
151.61,0.4209867395692276
151.613,0.42096118960627504
151.614,0.4209356396433225
151.628,0.4209100896803699
151.635,0.42088453971741746
151.639,0.42083343979151233
151.64,0.42080788982855977
151.651,0.4207823398656072
151.655,0.42075678990265464
151.668,0.4207312399397021
151.669,0.4207056899767495
151.675,0.42068014001379694
151.683,0.4206545900508444
151.693,0.4206290400878919
151.698,0.42060349012493936
151.703,0.4205779401619868
151.704,0.42055239019903423
151.708,0.42052684023608167
151.713,0.4205012902731291
151.716,0.42047574031017654
151.721,0.420450190347224
151.728,0.42039909042131884
151.732,0.4203735404583664
151.733,0.4203479904954138
151.737,0.42032244053246126
151.743,0.4202968905695087
151.746,0.42027134060655613
151.748,0.42024579064360357
151.75,0.420220240680651
151.751,0.42019469071769844
151.759,0.4201691407547459
151.777,0.4201435907917933
151.779,0.42011804082884074
151.791,0.4200669409029357
151.811,0.41999029101407803
151.821,0.41996474105112547
151.822,0.4199391910881729
151.823,0.41991364112522034
151.829,0.4198880911622678
151.83,0.4198625411993152
151.831,0.41983699123636276
151.835,0.4198114412734102
151.84,0.4197858913104576
151.845,0.41976034134750506
151.846,0.4197347913845525
151.848,0.41970924142159993
151.852,0.4196581414956948
151.853,0.4196070415697897
151.855,0.4195814916068372
151.861,0.41955594164388466
151.863,0.4195303916809321
151.866,0.41947929175502696
151.87,0.4194537417920744
151.877,0.41942819182912183
151.878,0.41940264186616927
151.881,0.4193770919032167
151.887,0.41935154194026414
151.888,0.4193259919773117
151.9,0.4193004420143591
151.902,0.41927489205140656
151.903,0.419249342088454
151.911,0.4192237921255014
151.912,0.41919824216254886
151.915,0.4191726921995963
151.922,0.41914714223664373
151.923,0.41912159227369117
151.929,0.41907049234778615
151.94,0.4190449423848336
151.943,0.419019392421881
151.95,0.41899384245892846
151.969,0.4189682924959759
151.982,0.4189427425330233
151.986,0.41891719257007076
151.993,0.41886609264416563
152.001,0.41884054268121307
152.011,0.4187638927923555
152.018,0.4187383428294029
152.021,0.41871279286645036
152.028,0.4186872429034978
152.033,0.4186616929405452
152.036,0.41863614297759266
152.04,0.4186105930146401
152.042,0.41858504305168753
152.045,0.41855949308873497
152.052,0.41850839316282995
152.064,0.4184572932369248
152.067,0.41843174327397226
152.08,0.4184061933110197
152.083,0.4183806433480671
152.099,0.41835509338511456
152.102,0.418329543422162
152.104,0.41830399345920943
152.105,0.418278443496257
152.11,0.4182528935333044
152.111,0.41822734357035185
152.112,0.4182017936073993
152.113,0.4181762436444467
152.134,0.41815069368149416
152.141,0.4181251437185416
152.143,0.41807404379263646
152.159,0.4180484938296839
152.163,0.41802294386673144
152.166,0.4179973939037789
152.171,0.4179718439408263
152.177,0.4179207440149212
152.188,0.4178951940519686
152.206,0.41786964408901606
152.216,0.4178440941260635
152.22,0.4178185441631109
152.224,0.41779299420015836
152.238,0.4177674442372059
152.24,0.41774189427425334
152.241,0.4177163443113008
152.25,0.4176907943483482
152.255,0.41766524438539565
152.26,0.4176396944224431
152.281,0.4176141444594905
152.288,0.41758859449653796
152.291,0.4175630445335854
152.295,0.41753749457063283
152.319,0.4175119446076804
152.32,0.41746084468177524
152.323,0.4174352947188227
152.343,0.4174097447558701
152.353,0.41738419479291755
152.355,0.417358644829965
152.356,0.4173330948670124
152.357,0.4172819949411073
152.364,0.41725644497815473
152.372,0.4172308950152023
152.374,0.4172053450522497
152.379,0.41717979508929715
152.384,0.4171542451263446
152.385,0.417128695163392
152.408,0.4170775952374869
152.409,0.41702649531158176
152.412,0.4170009453486292
152.417,0.41697539538567674
152.423,0.4169498454227242
152.427,0.4169242954597716
152.428,0.41689874549681905
152.432,0.4168731955338665
152.436,0.4168476455709139
152.441,0.41682209560796135
152.449,0.4167965456450088
152.453,0.4167709956820562
152.458,0.41674544571910366
152.464,0.4167198957561512
152.472,0.41669434579319864
152.485,0.4166687958302461
152.488,0.4166432458672935
152.491,0.41661769590434095
152.497,0.4165921459413884
152.498,0.4165665959784358
152.505,0.41654104601548325
152.511,0.4165154960525307
152.519,0.4164899460895781
152.521,0.41646439612662567
152.524,0.4164388461636731
152.526,0.41641329620072054
152.533,0.4163621962748154
152.543,0.41633664631186285
152.555,0.4163110963489103
152.558,0.4162855463859577
152.565,0.4162344464600526
152.573,0.41620889649710013
152.583,0.416157796571195
152.586,0.41613224660824244
152.591,0.4161066966452899
152.594,0.4160811466823373
152.6,0.41605559671938475
152.603,0.4160300467564322
152.611,0.4160044967934796
152.62,0.4159533968675745
152.628,0.41592784690462203
152.649,0.4158767469787169
152.653,0.41585119701576434
152.655,0.4158256470528118
152.659,0.4158000970898592
152.668,0.41577454712690665
152.67,0.4157489971639541
152.674,0.41569789723804895
152.686,0.4156723472750965
152.691,0.41564679731214393
152.694,0.41562124734919137
152.709,0.4155956973862388
152.712,0.41557014742328624
152.714,0.4155445974603337
152.717,0.4155190474973811
152.724,0.41549349753442855
152.729,0.415467947571476
152.733,0.4154423976085234
152.735,0.41541684764557096
152.743,0.4153912976826184
152.752,0.41536574771966583
152.757,0.41534019775671327
152.765,0.4153146477937607
152.767,0.41528909783080814
152.769,0.4152635478678556
152.77,0.415237997904903
152.772,0.41521244794195045
152.779,0.4151868979789979
152.789,0.41516134801604543
152.798,0.4151102480901403
152.801,0.41508469812718773
152.802,0.41505914816423517
152.807,0.4150335982012826
152.808,0.41500804823833004
152.821,0.4149824982753775
152.823,0.4149569483124249
152.829,0.4149058483865199
152.833,0.41488029842356733
152.836,0.41485474846061476
152.84,0.4148291984976622
152.841,0.41480364853470963
152.843,0.41477809857175707
152.849,0.4147525486088045
152.85,0.41472699864585194
152.851,0.4147014486828994
152.856,0.4146758987199468
152.862,0.41465034875699425
152.874,0.4146247987940418
152.88,0.41457369886813666
152.881,0.4145481489051841
152.882,0.41452259894223153
152.885,0.41449704897927897
152.89,0.4144714990163264
152.891,0.41444594905337384
152.896,0.4144203990904213
152.897,0.4143948491274687
152.908,0.41436929916451626
152.918,0.4143437492015637
152.922,0.41429264927565856
152.924,0.414267099312706
152.926,0.41424154934975344
152.928,0.41421599938680087
152.932,0.4141904494238483
152.938,0.41416489946089574
152.943,0.4141393494979432
152.946,0.41408824957203816
152.947,0.4140626996090856
152.948,0.41403714964613303
152.951,0.41401159968318046
152.953,0.4139860497202279
152.961,0.41396049975727534
152.963,0.41393494979432277
152.969,0.4139093998313702
152.972,0.41388384986841764
152.977,0.4138582999054652
152.981,0.4138327499425126
152.985,0.41380719997956006
153.0,0.4137816500166075
153.002,0.41375610005365493
153.003,0.41373055009070236
153.007,0.4137050001277498
153.013,0.41367945016479724
153.016,0.41365390020184467
153.024,0.4136283502388921
153.029,0.41360280027593965
153.03,0.4135772503129871
153.032,0.4135517003500345
153.034,0.41352615038708196
153.045,0.4135006004241294
153.051,0.41347505046117683
153.056,0.41344950049822426
153.076,0.4134239505352717
153.079,0.41339840057231914
153.083,0.41337285060936657
153.085,0.4133473006464141
153.086,0.41332175068346155
153.087,0.413296200720509
153.089,0.4132706507575564
153.092,0.41324510079460386
153.098,0.4132195508316513
153.1,0.41319400086869873
153.11,0.41316845090574617
153.114,0.4131429009427936
153.119,0.41311735097984104
153.13,0.41309180101688847
153.133,0.413066251053936
153.14,0.41304070109098345
153.145,0.4130151511280309
153.15,0.4129896011650783
153.153,0.41296405120212576
153.168,0.41291295127622063
153.174,0.41288740131326807
153.18,0.4128618513503155
153.186,0.41283630138736294
153.191,0.4128107514244105
153.199,0.4127852014614579
153.202,0.41275965149850535
153.218,0.4127341015355528
153.224,0.4127085515726002
153.229,0.41268300160964766
153.231,0.4126574516466951
153.238,0.41263190168374253
153.258,0.41260635172078997
153.287,0.4125808017578374
153.291,0.41255525179488495
153.317,0.4125297018319324
153.324,0.4125041518689798
153.349,0.41247860190602725
153.354,0.4124530519430747
153.377,0.4124275019801221
153.389,0.41240195201716956
153.391,0.412376402054217
153.407,0.41235085209126443
153.41,0.41232530212831187
153.411,0.4122997521653594
153.418,0.41227420220240685
153.429,0.4122486522394543
153.43,0.4122231022765017
153.431,0.4121720023505966
153.441,0.41212090242469146
153.448,0.4120953524617389
153.456,0.41206980249878633
153.457,0.4120187025728813
153.463,0.41199315260992875
153.464,0.4119420526840236
153.471,0.41191650272107105
153.48,0.4118909527581185
153.488,0.4118654027951659
153.497,0.41183985283221336
153.507,0.4118143028692608
153.509,0.41178875290630823
153.512,0.4117632029433558
153.513,0.41171210301745065
153.52,0.4116865530544981
153.524,0.4116610030915455
153.528,0.41163545312859295
153.534,0.4116099031656404
153.538,0.4115843532026878
153.539,0.41155880323973526
153.543,0.4115332532767827
153.561,0.41150770331383024
153.565,0.4114566033879251
153.572,0.41143105342497255
153.577,0.41140550346202
153.58,0.4113799534990674
153.588,0.41135440353611485
153.602,0.4113288535731623
153.603,0.4113033036102097
153.606,0.41127775364725716
153.617,0.4112522036843047
153.619,0.41122665372135214
153.622,0.4112011037583996
153.627,0.411175553795447
153.629,0.41115000383249445
153.636,0.4111244538695419
153.639,0.4110989039065893
153.652,0.41107335394363675
153.653,0.4110478039806842
153.669,0.4110222540177316
153.674,0.41099670405477917
153.678,0.4109711540918266
153.681,0.41094560412887404
153.69,0.4109200541659215
153.701,0.41086895424001635
153.703,0.4108434042770638
153.708,0.4108178543141112
153.712,0.4107667543882061
153.72,0.41074120442525364
153.728,0.41071565446230107
153.741,0.4106901044993485
153.748,0.41066455453639594
153.781,0.4106390045734434
153.794,0.4106134546104908
153.808,0.41058790464753825
153.821,0.4105623546845857
153.831,0.4105368047216331
153.832,0.41051125475868055
153.838,0.4104857047957281
153.839,0.41046015483277554
153.846,0.41043460486982297
153.848,0.4104090549068704
153.854,0.41038350494391784
153.861,0.4103579549809653
153.862,0.4103324050180127
153.867,0.41030685505506015
153.874,0.4102813050921076
153.875,0.410255755129155
153.878,0.41020465520325
153.879,0.41017910524029744
153.897,0.4101535552773449
153.898,0.4101280053143923
153.899,0.41010245535143974
153.91,0.4100769053884872
153.913,0.4100513554255346
153.918,0.41002580546258205
153.926,0.4100002554996295
153.928,0.4099747055366769
153.935,0.40994915557372447
153.936,0.4099236056107719
153.939,0.40989805564781934
153.959,0.4098725056848668
153.968,0.4098469557219142
153.991,0.4097958557960091
153.995,0.4097703058330565
154.0,0.4097192059071514
154.007,0.40969365594419893
154.008,0.40966810598124637
154.027,0.4096425560182938
154.035,0.40961700605534124
154.037,0.4095914560923887
154.042,0.4095659061294361
154.048,0.40954035616648354
154.072,0.409514806203531
154.076,0.4094892562405784
154.08,0.40946370627762585
154.086,0.4094381563146734
154.091,0.40938705638876827
154.093,0.4093615064258157
154.095,0.40933595646286314
154.098,0.4093104064999106
154.142,0.409284856536958
154.169,0.40925930657400544
154.171,0.4092337566110529
154.172,0.4092082066481003
154.186,0.4091571067221953
154.193,0.40913155675924273
154.202,0.40910600679629017
154.207,0.40905490687038504
154.217,0.4090293569074325
154.227,0.4090038069444799
154.232,0.4089527070185748
154.236,0.4089271570556222
154.241,0.40890160709266976
154.266,0.4088760571297172
154.273,0.40885050716676463
154.286,0.40882495720381207
154.291,0.4087994072408595
154.293,0.40877385727790694
154.301,0.4087483073149544
154.304,0.4087227573520018
154.306,0.40869720738904924
154.308,0.4086461074631442
154.311,0.40862055750019166
154.313,0.4085950075372391
154.317,0.40856945757428653
154.319,0.40854390761133397
154.326,0.4085183576483814
154.329,0.40849280768542884
154.33,0.4084672577224763
154.351,0.4084417077595237
154.362,0.40841615779657114
154.365,0.4083906078336187
154.37,0.4083650578706661
154.371,0.40833950790771356
154.376,0.408313957944761
154.379,0.40828840798180843
154.391,0.40826285801885587
154.395,0.40821175809295074
154.399,0.4081862081299982
154.401,0.4081606581670456
154.406,0.40813510820409316
154.415,0.4081095582411406
154.416,0.408084008278188
154.426,0.40805845831523546
154.437,0.4080329083522829
154.439,0.40800735838933033
154.44,0.40798180842637777
154.443,0.40793070850047264
154.444,0.4079051585375201
154.447,0.4078796085745676
154.449,0.40785405861161506
154.453,0.4078285086486625
154.457,0.4078029586857099
154.466,0.40777740872275736
154.483,0.4077518587598048
154.491,0.40772630879685223
154.492,0.40770075883389967
154.495,0.4076752088709471
154.496,0.40764965890799454
154.509,0.4076241089450421
154.518,0.4075985589820895
154.521,0.40757300901913696
154.53,0.4075474590561844
154.533,0.4075219090932318
154.535,0.40749635913027926
154.542,0.4074708091673267
154.547,0.40744525920437413
154.564,0.40741970924142157
154.569,0.407394159278469
154.572,0.40736860931551644
154.574,0.407343059352564
154.575,0.4073175093896114
154.579,0.40729195942665886
154.589,0.4072664094637063
154.591,0.4072408595007537
154.592,0.40721530953780116
154.611,0.4071897595748486
154.613,0.40716420961189603
154.614,0.40713865964894347
154.625,0.4071131096859909
154.654,0.4070620097600859
154.655,0.4070364597971333
154.656,0.40701090983418076
154.658,0.4069853598712282
154.659,0.4069598099082756
154.667,0.40693425994532306
154.673,0.4069087099823705
154.675,0.40685761005646537
154.678,0.40680651013056035
154.69,0.4067809601676078
154.706,0.4067554102046552
