binned_distance,binned_rtt,count
7750.0,229.5,187
7750.0,232.5,241
7750.0,235.5,374
7750.0,238.5,428
7750.0,241.5,449
7750.0,244.5,491
7750.0,247.5,506
7750.0,250.5,582
7750.0,253.5,603
7750.0,256.5,599
7750.0,259.5,582
7750.0,262.5,473
7750.0,265.5,442
7750.0,268.5,393
7750.0,271.5,287
7750.0,274.5,221
7750.0,277.5,191
7750.0,280.5,176
7750.0,283.5,132
7750.0,286.5,97
7750.0,289.5,64
7750.0,292.5,66
7750.0,295.5,80
7750.0,298.5,94
7750.0,301.5,72
7750.0,304.5,71
7750.0,307.5,85
7750.0,310.5,96
7750.0,313.5,98
7750.0,316.5,119
7750.0,319.5,127
7750.0,322.5,143
7750.0,325.5,157
7750.0,328.5,172
7750.0,331.5,143
7750.0,334.5,172
7750.0,337.5,150
7750.0,340.5,126
7750.0,343.5,117
7750.0,346.5,98
7750.0,349.5,94
7750.0,352.5,110
7750.0,355.5,76
7750.0,358.5,62
7750.0,361.5,60
7750.0,364.5,41
7750.0,367.5,49
7750.0,370.5,38
7750.0,373.5,23
7750.0,376.5,23
7750.0,379.5,19
7750.0,382.5,13
7750.0,385.5,15
7750.0,388.5,11
7750.0,391.5,13
7750.0,394.5,11
7750.0,397.5,13
7750.0,400.5,18
7750.0,403.5,13
7750.0,406.5,14
7750.0,409.5,8
7750.0,412.5,8
7750.0,415.5,3
7750.0,418.5,7
7750.0,421.5,2
7750.0,424.5,11
7750.0,427.5,4
7750.0,430.5,5
7750.0,433.5,4
7750.0,436.5,5
7750.0,439.5,7
7750.0,442.5,5
7750.0,445.5,5
7750.0,448.5,4
7750.0,451.5,4
7750.0,454.5,4
7750.0,457.5,2
7750.0,460.5,5
7750.0,463.5,3
7750.0,466.5,1
7750.0,469.5,2
7750.0,472.5,3
7750.0,475.5,2
7750.0,478.5,1
7750.0,481.5,2
7750.0,484.5,4
7750.0,487.5,5
7750.0,490.5,1
7750.0,493.5,2
7750.0,496.5,3
7750.0,499.5,3
7750.0,508.5,2
7750.0,514.5,1
7750.0,520.5,4
7750.0,523.5,2
7750.0,526.5,1
7750.0,532.5,2
7750.0,535.5,1
7750.0,538.5,1
7750.0,544.5,1
7750.0,547.5,2
7750.0,553.5,1
7750.0,559.5,1
7750.0,562.5,1
7750.0,568.5,1
7750.0,583.5,4
7750.0,586.5,1
7750.0,589.5,1
7750.0,595.5,1
7750.0,598.5,2
7750.0,601.5,2
7750.0,604.5,2
7750.0,607.5,4
7750.0,610.5,2
7750.0,619.5,1
7750.0,628.5,1
7750.0,634.5,1
7750.0,640.5,1
7750.0,643.5,3
7750.0,649.5,1
7750.0,652.5,1
7750.0,655.5,1
7750.0,670.5,1
7750.0,676.5,1
7750.0,679.5,1
7750.0,700.5,2
7750.0,709.5,2
7750.0,715.5,1
7750.0,718.5,1
7750.0,727.5,1
7750.0,730.5,1
7750.0,733.5,1
7750.0,745.5,2
7750.0,748.5,1
7750.0,751.5,1
7750.0,757.5,1
7750.0,763.5,1
7750.0,775.5,1
7750.0,778.5,2
7750.0,781.5,2
7750.0,790.5,1
7750.0,793.5,2
7750.0,796.5,1
7750.0,799.5,1
7750.0,805.5,1
7750.0,814.5,1
7750.0,817.5,1
7750.0,820.5,1
7750.0,826.5,2
7750.0,829.5,3
7750.0,832.5,1
7750.0,835.5,1
7750.0,841.5,1
7750.0,844.5,1
7750.0,847.5,1
7750.0,862.5,2
7750.0,865.5,2
7750.0,874.5,1
7750.0,883.5,1
7750.0,892.5,1
7750.0,901.5,1
7750.0,913.5,1
7750.0,934.5,1
7750.0,940.5,2
7750.0,949.5,1
7750.0,955.5,2
7750.0,958.5,1
7750.0,961.5,1
7750.0,979.5,1
7750.0,988.5,1
7750.0,997.5,1
7750.0,1003.5,1
7750.0,1009.5,1
7750.0,1012.5,2
7750.0,1024.5,1
7750.0,1030.5,1
7750.0,1042.5,2
7750.0,1054.5,2
7750.0,1084.5,1
7750.0,1087.5,1
7750.0,1108.5,1
7750.0,1126.5,1
7750.0,1174.5,1
7750.0,1192.5,1
7750.0,1195.5,2
7750.0,1198.5,1
7750.0,1219.5,2
7750.0,1270.5,1
7750.0,1276.5,1
7750.0,1306.5,2
7750.0,1342.5,1
7750.0,1426.5,1
7750.0,1444.5,1
7750.0,1447.5,1
7750.0,1462.5,1
7750.0,1468.5,1
7750.0,1483.5,1
7750.0,1522.5,1
7750.0,1525.5,1
7750.0,1543.5,1
7750.0,1549.5,1
7750.0,1555.5,1
7750.0,1564.5,1
7750.0,1570.5,1
7750.0,1582.5,1
7750.0,1588.5,1
7750.0,1597.5,1
7750.0,1600.5,1
7750.0,1612.5,3
7750.0,1615.5,1
7750.0,1627.5,2
7750.0,1630.5,2
7750.0,1639.5,1
7750.0,1645.5,2
7750.0,1648.5,2
7750.0,1651.5,3
7750.0,1654.5,4
7750.0,1657.5,1
7750.0,1660.5,2
7750.0,1663.5,1
7750.0,1666.5,3
7750.0,1672.5,4
7750.0,1675.5,1
7750.0,1678.5,2
7750.0,1684.5,4
7750.0,1687.5,5
7750.0,1690.5,2
7750.0,1693.5,2
7750.0,1696.5,1
7750.0,1699.5,2
7750.0,1705.5,5
7750.0,1708.5,2
7750.0,1711.5,1
7750.0,1714.5,3
7750.0,1717.5,4
7750.0,1723.5,2
7750.0,1729.5,2
7750.0,1732.5,2
7750.0,1735.5,1
7750.0,1738.5,1
7750.0,1747.5,3
7750.0,1750.5,2
7750.0,1753.5,2
7750.0,1756.5,2
7750.0,1762.5,3
7750.0,1765.5,4
7750.0,1768.5,3
7750.0,1774.5,1
7750.0,1780.5,1
7750.0,1783.5,1
7750.0,1786.5,1
7750.0,1789.5,3
7750.0,1798.5,1
7750.0,1801.5,1
7750.0,1804.5,4
7750.0,1807.5,1
7750.0,1810.5,1
7750.0,1813.5,1
7750.0,1819.5,1
7750.0,1822.5,1
7750.0,1825.5,3
7750.0,1831.5,1
7750.0,1834.5,3
7750.0,1837.5,1
7750.0,1840.5,1
7750.0,1843.5,2
7750.0,1846.5,2
7750.0,1849.5,1
7750.0,1852.5,1
7750.0,1855.5,1
7750.0,1861.5,1
7750.0,1864.5,2
7750.0,1876.5,1
7750.0,1888.5,1
7750.0,1897.5,1
7750.0,1915.5,1
7750.0,1918.5,1
7750.0,1933.5,1
7750.0,1936.5,1
7750.0,1999.5,1
7750.0,2020.5,1
7750.0,2026.5,2
7750.0,2038.5,1
7750.0,2095.5,1
7750.0,2101.5,1
7750.0,2131.5,2
7750.0,2134.5,1
7750.0,2158.5,1
7750.0,2245.5,1
7750.0,2248.5,2
7750.0,2410.5,1
7750.0,2470.5,1
7750.0,2488.5,1
7750.0,2599.5,1
7750.0,2680.5,1
7750.0,2707.5,1
7750.0,2755.5,1
7750.0,2770.5,1
7750.0,2788.5,1
7750.0,2926.5,1
7750.0,2962.5,1
7750.0,2968.5,1
7750.0,2983.5,1
7750.0,2989.5,1
7750.0,3016.5,1
7750.0,3058.5,1
7750.0,3085.5,1
7750.0,3088.5,1
7750.0,3115.5,1
7750.0,3118.5,1
7750.0,3175.5,1
7750.0,3184.5,1
7750.0,3193.5,1
7750.0,3196.5,1
7750.0,3205.5,1
7750.0,3208.5,1
7750.0,3226.5,1
7750.0,3229.5,1
7750.0,3232.5,2
7750.0,3235.5,2
7750.0,3238.5,1
7750.0,3241.5,2
7750.0,3247.5,3
7750.0,3250.5,1
7750.0,3253.5,3
7750.0,3256.5,2
7750.0,3259.5,3
7750.0,3262.5,1
7750.0,3265.5,1
7750.0,3268.5,2
7750.0,3277.5,1
7750.0,3280.5,1
7750.0,3295.5,1
7750.0,3298.5,1
7750.0,3304.5,1
7750.0,3325.5,1
7750.0,3328.5,1
7750.0,3334.5,2
7750.0,3337.5,1
7750.0,3340.5,1
7750.0,3343.5,1
7750.0,3352.5,1
7750.0,3358.5,1
7750.0,3364.5,1
7750.0,3379.5,1
7750.0,3394.5,1
7750.0,3409.5,1
7750.0,3436.5,1
7750.0,3796.5,1
7750.0,4513.5,1
7750.0,4666.5,1
7750.0,5086.5,1
7750.0,5236.5,1
7750.0,6199.5,1
7750.0,6223.5,1
7750.0,6277.5,1
7750.0,6307.5,1
7750.0,6310.5,1
7750.0,6313.5,1
7750.0,6400.5,1
7750.0,7879.5,1
7750.0,8776.5,1
7750.0,8791.5,1
7750.0,9340.5,1
7750.0,9688.5,1
7750.0,14446.5,1
7750.0,15127.5,1
7750.0,15430.5,1
7750.0,21703.5,1
7850.0,1.5,3
7850.0,4.5,82
7850.0,7.5,26
7850.0,10.5,24
7850.0,13.5,22
7850.0,16.5,10
7850.0,19.5,6
7850.0,22.5,7
7850.0,25.5,17
7850.0,28.5,11
7850.0,31.5,10
7850.0,34.5,3
7850.0,37.5,6
7850.0,40.5,1
7850.0,49.5,3
7850.0,52.5,1
7850.0,73.5,12
7850.0,76.5,39
7850.0,79.5,20
7850.0,82.5,32
7850.0,85.5,51
7850.0,88.5,98
7850.0,91.5,59
7850.0,94.5,58
7850.0,97.5,50
7850.0,100.5,80
7850.0,103.5,61
7850.0,106.5,45
7850.0,109.5,80
7850.0,112.5,45
7850.0,115.5,58
7850.0,118.5,80
7850.0,121.5,74
7850.0,124.5,107
7850.0,127.5,62
7850.0,130.5,56
7850.0,133.5,43
7850.0,136.5,81
7850.0,139.5,87
7850.0,142.5,99
7850.0,145.5,101
7850.0,148.5,67
7850.0,151.5,64
7850.0,154.5,67
7850.0,157.5,50
7850.0,160.5,39
7850.0,163.5,37
7850.0,166.5,32
7850.0,169.5,33
7850.0,172.5,26
7850.0,175.5,14
7850.0,178.5,20
7850.0,181.5,16
7850.0,184.5,34
7850.0,187.5,38
7850.0,190.5,25
7850.0,193.5,19
7850.0,196.5,19
7850.0,199.5,11
7850.0,202.5,10
7850.0,205.5,16
7850.0,208.5,13
7850.0,211.5,10
7850.0,214.5,9
7850.0,217.5,12
7850.0,220.5,9
7850.0,223.5,13
7850.0,226.5,5
7850.0,229.5,10
7850.0,232.5,5
7850.0,241.5,8
7850.0,244.5,10
7850.0,247.5,13
7850.0,250.5,13
7850.0,253.5,9
7850.0,256.5,6
7850.0,259.5,8
7850.0,262.5,10
7850.0,265.5,6
7850.0,268.5,12
7850.0,271.5,19
7850.0,274.5,26
7850.0,277.5,28
7850.0,280.5,21
7850.0,283.5,23
7850.0,286.5,12
7850.0,289.5,5
7850.0,292.5,8
7850.0,295.5,5
7850.0,298.5,5
7850.0,301.5,4
7850.0,304.5,2
7850.0,307.5,1
7850.0,310.5,1
7850.0,316.5,3
7850.0,319.5,3
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,1
7850.0,331.5,1
7850.0,334.5,1
7850.0,340.5,3
7850.0,361.5,1
7850.0,364.5,1
7850.0,376.5,1
7850.0,391.5,1
7850.0,400.5,1
7850.0,412.5,1
7850.0,421.5,1
7850.0,427.5,1
7850.0,436.5,1
7850.0,454.5,1
7850.0,463.5,1
7850.0,478.5,1
7850.0,508.5,1
7850.0,514.5,1
7850.0,547.5,1
7850.0,574.5,1
7850.0,595.5,1
7850.0,598.5,1
7850.0,601.5,1
7850.0,655.5,1
7850.0,661.5,1
7850.0,694.5,1
7850.0,697.5,1
7850.0,712.5,1
7850.0,733.5,1
7850.0,775.5,1
7850.0,787.5,1
7850.0,877.5,1
7850.0,961.5,1
7850.0,1024.5,1
7850.0,1102.5,1
7850.0,1177.5,1
7850.0,1180.5,1
7850.0,1204.5,1
7850.0,1207.5,1
7850.0,1312.5,1
7850.0,1339.5,1
7850.0,1369.5,1
7850.0,1372.5,1
7850.0,1534.5,1
7850.0,1546.5,1
7850.0,1549.5,1
7850.0,1552.5,2
7850.0,1564.5,1
7850.0,1588.5,1
7850.0,1609.5,1
7850.0,1621.5,1
7850.0,1624.5,3
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1636.5,2
7850.0,1639.5,1
7850.0,1642.5,2
7850.0,1645.5,3
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1654.5,1
7850.0,1669.5,1
7850.0,1672.5,2
7850.0,1681.5,2
7850.0,1684.5,2
7850.0,1687.5,3
7850.0,1693.5,1
7850.0,1699.5,1
7850.0,1702.5,2
7850.0,1711.5,1
7850.0,1720.5,1
7850.0,1723.5,1
7850.0,1726.5,2
7850.0,1747.5,1
7850.0,2092.5,1
7850.0,2113.5,1
7850.0,2119.5,1
7850.0,2155.5,1
7850.0,2179.5,1
7850.0,2185.5,1
7850.0,3130.5,1
7850.0,3139.5,1
7850.0,3196.5,1
7850.0,3301.5,1
7850.0,3322.5,1
7850.0,3781.5,1
7850.0,4225.5,1
7850.0,4312.5,1
7850.0,4972.5,1
7850.0,5263.5,1
7850.0,6190.5,1
7850.0,7105.5,1
7850.0,8266.5,1
7850.0,8350.5,1
7850.0,8518.5,1
7850.0,8584.5,1
7850.0,8635.5,1
7850.0,8938.5,1
7850.0,8983.5,1
7850.0,9313.5,1
7850.0,9613.5,1
7850.0,9703.5,1
7850.0,14413.5,1
7850.0,19156.5,1
7950.0,1.5,108
7950.0,4.5,76
7950.0,7.5,16
7950.0,10.5,192
7950.0,13.5,101
7950.0,16.5,155
7950.0,19.5,231
7950.0,22.5,327
7950.0,25.5,148
7950.0,28.5,79
7950.0,31.5,107
7950.0,34.5,57
7950.0,37.5,67
7950.0,40.5,50
7950.0,43.5,50
7950.0,46.5,15
7950.0,49.5,18
7950.0,52.5,5
7950.0,55.5,2
7950.0,58.5,19
7950.0,61.5,24
7950.0,64.5,33
7950.0,67.5,4
7950.0,70.5,4
7950.0,73.5,1
7950.0,76.5,21
7950.0,79.5,34
7950.0,82.5,58
7950.0,85.5,107
7950.0,88.5,250
7950.0,91.5,229
7950.0,94.5,200
7950.0,97.5,235
7950.0,100.5,251
7950.0,103.5,129
7950.0,106.5,158
7950.0,109.5,69
7950.0,112.5,58
7950.0,115.5,87
7950.0,118.5,154
7950.0,121.5,171
7950.0,124.5,228
7950.0,127.5,115
7950.0,130.5,73
7950.0,133.5,110
7950.0,136.5,56
7950.0,139.5,93
7950.0,142.5,88
7950.0,145.5,77
7950.0,148.5,57
7950.0,151.5,94
7950.0,154.5,82
7950.0,157.5,78
7950.0,160.5,82
7950.0,163.5,66
7950.0,166.5,48
7950.0,169.5,48
7950.0,172.5,46
7950.0,175.5,46
7950.0,178.5,37
7950.0,181.5,32
7950.0,184.5,15
7950.0,187.5,33
7950.0,190.5,38
7950.0,193.5,42
7950.0,196.5,44
7950.0,199.5,70
7950.0,202.5,72
7950.0,205.5,29
7950.0,208.5,21
7950.0,211.5,26
7950.0,214.5,14
7950.0,217.5,22
7950.0,220.5,22
7950.0,223.5,28
7950.0,226.5,33
7950.0,229.5,23
7950.0,232.5,18
7950.0,235.5,7
7950.0,238.5,5
7950.0,241.5,2
7950.0,244.5,6
7950.0,247.5,6
7950.0,250.5,4
7950.0,253.5,4
7950.0,256.5,3
7950.0,259.5,1
7950.0,262.5,8
7950.0,265.5,4
7950.0,268.5,6
7950.0,271.5,1
7950.0,274.5,4
7950.0,277.5,1
7950.0,286.5,1
7950.0,289.5,7
7950.0,298.5,8
7950.0,301.5,5
7950.0,304.5,3
7950.0,307.5,1
7950.0,310.5,6
7950.0,313.5,6
7950.0,316.5,1
7950.0,319.5,3
7950.0,322.5,2
7950.0,325.5,4
7950.0,328.5,2
7950.0,331.5,3
7950.0,334.5,5
7950.0,337.5,3
7950.0,340.5,7
7950.0,343.5,4
7950.0,346.5,3
7950.0,349.5,7
7950.0,352.5,5
7950.0,355.5,4
7950.0,358.5,1
7950.0,361.5,2
7950.0,364.5,1
7950.0,376.5,2
7950.0,379.5,4
7950.0,382.5,2
7950.0,388.5,2
7950.0,391.5,3
7950.0,394.5,2
7950.0,397.5,1
7950.0,403.5,2
7950.0,442.5,1
7950.0,826.5,1
7950.0,1066.5,1
7950.0,1117.5,1
7950.0,1603.5,1
7950.0,1612.5,1
7950.0,1624.5,1
7950.0,1636.5,1
7950.0,1642.5,1
7950.0,1645.5,1
7950.0,1660.5,1
7950.0,1663.5,2
7950.0,1666.5,1
7950.0,1669.5,1
7950.0,1684.5,4
7950.0,1690.5,3
7950.0,1702.5,3
7950.0,1705.5,1
7950.0,1711.5,2
7950.0,1714.5,1
7950.0,1717.5,1
7950.0,1732.5,1
7950.0,1747.5,1
7950.0,1774.5,1
7950.0,2197.5,1
7950.0,2650.5,1
7950.0,3160.5,1
7950.0,3175.5,1
7950.0,3181.5,1
7950.0,3289.5,1
7950.0,4057.5,1
7950.0,4249.5,1
7950.0,8617.5,1
7950.0,9724.5,1
8050.0,10.5,1
8050.0,79.5,1
8050.0,85.5,2
8050.0,91.5,1
8050.0,94.5,1
8050.0,103.5,5
8050.0,106.5,1
8050.0,109.5,2
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,3
8050.0,121.5,3
8050.0,124.5,3
8050.0,127.5,2
8050.0,130.5,4
8050.0,133.5,2
8050.0,136.5,3
8050.0,139.5,3
8050.0,142.5,8
8050.0,145.5,5
8050.0,148.5,4
8050.0,151.5,4
8050.0,154.5,8
8050.0,157.5,7
8050.0,160.5,5
8050.0,163.5,3
8050.0,166.5,5
8050.0,169.5,7
8050.0,172.5,2
8050.0,175.5,6
8050.0,178.5,5
8050.0,181.5,6
8050.0,184.5,2
8050.0,187.5,3
8050.0,190.5,7
8050.0,193.5,5
8050.0,196.5,4
8050.0,199.5,5
8050.0,202.5,4
8050.0,205.5,1
8050.0,208.5,4
8050.0,211.5,1
8050.0,214.5,2
8050.0,217.5,4
8050.0,220.5,3
8050.0,226.5,2
8050.0,229.5,1
8050.0,232.5,2
8050.0,235.5,3
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,253.5,1
8050.0,259.5,1
8050.0,271.5,1
8050.0,283.5,2
8050.0,295.5,1
8050.0,298.5,2
8050.0,304.5,1
8050.0,307.5,1
8050.0,313.5,1
8050.0,319.5,1
8050.0,322.5,1
8050.0,346.5,1
8050.0,358.5,2
8050.0,367.5,1
8050.0,379.5,1
8050.0,397.5,1
8050.0,427.5,1
8050.0,775.5,1
8050.0,871.5,1
8050.0,922.5,1
8050.0,1042.5,1
8050.0,1090.5,1
8050.0,1204.5,1
8050.0,1483.5,1
8050.0,1645.5,1
8050.0,1696.5,1
8050.0,1708.5,1
8050.0,1723.5,1
8050.0,1735.5,1
8050.0,1741.5,1
8050.0,1744.5,2
8050.0,1759.5,2
8050.0,1810.5,1
8050.0,1840.5,1
8050.0,1918.5,1
8050.0,3010.5,1
8050.0,3016.5,1
8050.0,3277.5,1
8050.0,3316.5,1
8050.0,9319.5,1
8150.0,10.5,1
8150.0,34.5,1
8150.0,37.5,4
8150.0,46.5,1
8150.0,76.5,4
8150.0,79.5,7
8150.0,82.5,23
8150.0,85.5,19
8150.0,88.5,22
8150.0,91.5,14
8150.0,94.5,14
8150.0,97.5,15
8150.0,100.5,5
8150.0,103.5,17
8150.0,106.5,12
8150.0,109.5,11
8150.0,112.5,8
8150.0,115.5,26
8150.0,118.5,29
8150.0,121.5,24
8150.0,124.5,16
8150.0,127.5,17
8150.0,130.5,10
8150.0,133.5,14
8150.0,136.5,11
8150.0,139.5,18
8150.0,142.5,22
8150.0,145.5,34
8150.0,148.5,29
8150.0,151.5,40
8150.0,154.5,33
8150.0,157.5,12
8150.0,160.5,23
8150.0,163.5,21
8150.0,166.5,19
8150.0,169.5,17
8150.0,172.5,16
8150.0,175.5,10
8150.0,178.5,18
8150.0,181.5,13
8150.0,184.5,17
8150.0,187.5,15
8150.0,190.5,9
8150.0,193.5,4
8150.0,196.5,10
8150.0,199.5,14
8150.0,202.5,8
8150.0,205.5,7
8150.0,208.5,5
8150.0,211.5,10
8150.0,214.5,14
8150.0,217.5,7
8150.0,220.5,2
8150.0,223.5,10
8150.0,226.5,2
8150.0,229.5,3
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,3
8150.0,241.5,2
8150.0,244.5,8
8150.0,247.5,4
8150.0,250.5,1
8150.0,253.5,5
8150.0,262.5,5
8150.0,265.5,3
8150.0,271.5,1
8150.0,274.5,1
8150.0,283.5,2
8150.0,286.5,1
8150.0,292.5,2
8150.0,298.5,2
8150.0,301.5,1
8150.0,304.5,1
8150.0,322.5,1
8150.0,328.5,3
8150.0,331.5,1
8150.0,337.5,1
8150.0,340.5,2
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,2
8150.0,361.5,1
8150.0,373.5,1
8150.0,382.5,1
8150.0,508.5,1
8150.0,715.5,1
8150.0,1090.5,1
8150.0,1510.5,1
8150.0,1546.5,1
8150.0,1579.5,1
8150.0,1642.5,2
8150.0,1651.5,1
8150.0,1654.5,2
8150.0,1660.5,1
8150.0,1666.5,1
8150.0,1672.5,1
8150.0,1681.5,3
8150.0,1684.5,1
8150.0,1690.5,3
8150.0,1696.5,1
8150.0,1699.5,2
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,1708.5,1
8150.0,1717.5,2
8150.0,1729.5,1
8150.0,1732.5,1
8150.0,1741.5,1
8150.0,1762.5,1
8150.0,1777.5,1
8150.0,1795.5,1
8150.0,1843.5,1
8150.0,1846.5,1
8150.0,1903.5,1
8150.0,2125.5,1
8150.0,2149.5,1
8150.0,2881.5,1
8150.0,3109.5,1
8150.0,3133.5,1
8150.0,3136.5,1
8150.0,3181.5,1
8150.0,3184.5,1
8150.0,3193.5,1
8150.0,3217.5,1
8150.0,3280.5,1
8150.0,3298.5,1
8150.0,3358.5,2
8150.0,7828.5,1
8150.0,16588.5,1
8150.0,18109.5,1
8150.0,33721.5,1
8250.0,4.5,5
8250.0,7.5,3
8250.0,10.5,9
8250.0,13.5,1
8250.0,16.5,3
8250.0,19.5,2
8250.0,22.5,4
8250.0,31.5,1
8250.0,34.5,1
8250.0,37.5,2
8250.0,40.5,1
8250.0,43.5,1
8250.0,46.5,1
8250.0,76.5,1
8250.0,82.5,1
8250.0,85.5,9
8250.0,88.5,3
8250.0,91.5,1
8250.0,94.5,7
8250.0,97.5,8
8250.0,100.5,14
8250.0,103.5,23
8250.0,106.5,8
8250.0,109.5,6
8250.0,112.5,6
8250.0,115.5,9
8250.0,118.5,14
8250.0,121.5,16
8250.0,124.5,21
8250.0,127.5,13
8250.0,130.5,6
8250.0,133.5,11
8250.0,136.5,21
8250.0,139.5,31
8250.0,142.5,11
8250.0,145.5,14
8250.0,148.5,8
8250.0,151.5,8
8250.0,154.5,7
8250.0,157.5,6
8250.0,160.5,5
8250.0,163.5,9
8250.0,166.5,4
8250.0,169.5,3
8250.0,172.5,4
8250.0,175.5,7
8250.0,178.5,3
8250.0,181.5,4
8250.0,184.5,4
8250.0,187.5,8
8250.0,190.5,5
8250.0,193.5,7
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,4
8250.0,205.5,2
8250.0,208.5,10
8250.0,211.5,8
8250.0,214.5,6
8250.0,217.5,5
8250.0,220.5,2
8250.0,223.5,2
8250.0,226.5,3
8250.0,229.5,5
8250.0,232.5,2
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,3
8250.0,247.5,4
8250.0,250.5,1
8250.0,253.5,4
8250.0,256.5,1
8250.0,262.5,1
8250.0,268.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,304.5,2
8250.0,307.5,2
8250.0,310.5,1
8250.0,313.5,1
8250.0,340.5,1
8250.0,346.5,2
8250.0,349.5,2
8250.0,352.5,2
8250.0,355.5,1
8250.0,358.5,1
8250.0,601.5,1
8250.0,688.5,1
8250.0,1108.5,1
8250.0,1612.5,1
8250.0,1624.5,1
8250.0,1636.5,1
8250.0,1642.5,1
8250.0,1651.5,1
8250.0,1681.5,1
8250.0,1690.5,1
8250.0,1714.5,1
8250.0,1750.5,1
8250.0,1789.5,1
8250.0,1792.5,1
8250.0,1834.5,1
8250.0,2128.5,1
8250.0,3358.5,2
8350.0,7.5,1
8350.0,10.5,2
8350.0,13.5,3
8350.0,19.5,3
8350.0,31.5,1
8350.0,40.5,1
8350.0,55.5,1
8350.0,85.5,1
8350.0,88.5,1
8350.0,91.5,2
8350.0,94.5,4
8350.0,97.5,1
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,1
8350.0,109.5,1
8350.0,112.5,4
8350.0,115.5,4
8350.0,118.5,3
8350.0,121.5,4
8350.0,124.5,6
8350.0,127.5,15
8350.0,130.5,8
8350.0,133.5,8
8350.0,136.5,45
8350.0,139.5,25
8350.0,142.5,19
8350.0,145.5,3
8350.0,148.5,7
8350.0,151.5,8
8350.0,154.5,7
8350.0,157.5,28
8350.0,160.5,22
8350.0,163.5,10
8350.0,166.5,11
8350.0,169.5,16
8350.0,172.5,39
8350.0,175.5,46
8350.0,178.5,59
8350.0,181.5,26
8350.0,184.5,36
8350.0,187.5,40
8350.0,190.5,72
8350.0,193.5,40
8350.0,196.5,37
8350.0,199.5,30
8350.0,202.5,23
8350.0,205.5,20
8350.0,208.5,18
8350.0,211.5,26
8350.0,214.5,28
8350.0,217.5,27
8350.0,220.5,7
8350.0,223.5,8
8350.0,226.5,4
8350.0,229.5,5
8350.0,232.5,4
8350.0,235.5,3
8350.0,238.5,3
8350.0,241.5,6
8350.0,244.5,1
8350.0,247.5,2
8350.0,250.5,4
8350.0,253.5,4
8350.0,256.5,1
8350.0,259.5,3
8350.0,262.5,2
8350.0,265.5,4
8350.0,268.5,4
8350.0,271.5,3
8350.0,274.5,1
8350.0,277.5,4
8350.0,280.5,3
8350.0,289.5,1
8350.0,292.5,2
8350.0,295.5,2
8350.0,298.5,3
8350.0,310.5,2
8350.0,313.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,325.5,1
8350.0,328.5,1
8350.0,334.5,1
8350.0,343.5,1
8350.0,391.5,1
8350.0,403.5,1
8350.0,406.5,1
8350.0,430.5,1
8350.0,436.5,1
8350.0,439.5,1
8350.0,466.5,1
8350.0,529.5,1
8350.0,577.5,1
8350.0,628.5,1
8350.0,667.5,1
8350.0,712.5,1
8350.0,736.5,1
8350.0,787.5,1
8350.0,793.5,1
8350.0,823.5,1
8350.0,826.5,1
8350.0,829.5,1
8350.0,910.5,1
8350.0,1003.5,1
8350.0,1042.5,1
8350.0,1081.5,1
8350.0,1141.5,1
8350.0,1255.5,1
8350.0,1279.5,1
8350.0,1396.5,1
8350.0,1408.5,1
8350.0,1618.5,2
8350.0,1621.5,1
8350.0,1651.5,1
8350.0,1678.5,1
8350.0,1681.5,1
8350.0,1687.5,2
8350.0,1690.5,1
8350.0,1693.5,2
8350.0,1699.5,1
8350.0,1708.5,1
8350.0,1717.5,1
8350.0,1720.5,1
8350.0,1735.5,1
8350.0,1753.5,1
8350.0,1804.5,1
8350.0,1807.5,1
8350.0,1843.5,1
8350.0,1909.5,1
8350.0,1933.5,1
8350.0,1987.5,1
8350.0,2002.5,1
8350.0,2146.5,1
8350.0,2506.5,1
8350.0,2794.5,1
8350.0,3175.5,1
8350.0,3211.5,1
8350.0,3214.5,1
8350.0,3316.5,1
8350.0,14764.5,1
8450.0,118.5,25
8450.0,121.5,12
8450.0,124.5,3
8450.0,136.5,1
8450.0,139.5,2
8450.0,142.5,1
8450.0,154.5,1
8450.0,157.5,5
8450.0,160.5,2
8450.0,163.5,2
8450.0,166.5,3
8450.0,172.5,2
8450.0,175.5,6
8450.0,178.5,3
8450.0,181.5,1
8450.0,184.5,3
8450.0,187.5,3
8450.0,190.5,2
8450.0,193.5,5
8450.0,196.5,3
8450.0,199.5,5
8450.0,202.5,4
8450.0,205.5,6
8450.0,208.5,4
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,2
8450.0,220.5,1
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,2
8450.0,232.5,1
8450.0,235.5,2
