rtt,perc_gte
117.552,0.48828179170711417
117.593,0.48814311468589655
117.612,0.48800443766467894
117.623,0.48786576064346143
117.625,0.4877270836222438
117.694,0.4875884066010262
117.746,0.4874497295798086
117.774,0.4873110525585911
117.787,0.48717237553737347
117.818,0.48703369851615586
117.821,0.48689502149493824
117.826,0.48675634447372074
117.84,0.4866176674525031
117.894,0.4864789904312855
117.896,0.486340313410068
117.901,0.4862016363888504
117.918,0.4860629593676328
117.924,0.48592428234641516
117.947,0.48578560532519766
118.009,0.48564692830398004
118.112,0.4855082512827624
118.121,0.4853695742615448
118.135,0.4852308972403273
118.19,0.4850922202191097
118.194,0.4849535431978921
118.257,0.4848148661766746
118.302,0.48467618915545696
118.325,0.48453751213423935
118.333,0.48439883511302173
118.354,0.4842601580918042
118.432,0.4841214810705866
118.439,0.483982804049369
118.461,0.4838441270281514
118.468,0.4837054500069339
118.479,0.48356677298571626
118.492,0.48342809596449865
118.493,0.48328941894328115
118.495,0.48315074192206353
118.505,0.4830120649008459
118.506,0.4828733878796283
118.519,0.4827347108584108
118.535,0.4825960338371932
118.545,0.48231867979475795
118.546,0.48218000277354045
118.565,0.48204132575232284
118.58,0.4819026487311052
118.635,0.4817639717098877
118.642,0.4816252946886701
118.648,0.4814866176674525
118.659,0.4813479406462349
118.666,0.48120926362501737
118.702,0.48107058660379975
118.755,0.48093190958258214
118.8,0.48079323256136464
118.812,0.480654555540147
118.844,0.4805158785189294
118.869,0.4803772014977118
118.907,0.4802385244764943
119.013,0.4800998474552767
119.034,0.47996117043405906
119.067,0.47982249341284144
119.149,0.47968381639162394
119.185,0.4795451393704063
119.197,0.4794064623491887
119.263,0.4792677853279712
119.276,0.4791291083067536
119.29,0.478990431285536
119.343,0.47885175426431836
119.344,0.47871307724310086
119.419,0.47857440022188324
119.488,0.47843572320066563
119.499,0.478297046179448
119.518,0.4781583691582305
119.56,0.4780196921370129
119.582,0.4778810151157953
119.663,0.4777423380945778
119.666,0.47760366107336016
119.669,0.47746498405214255
119.745,0.47732630703092493
119.752,0.47718763000970743
119.836,0.4770489529884898
119.838,0.4769102759672722
119.873,0.4767715989460546
119.886,0.4766329219248371
119.897,0.47649424490361947
119.902,0.47635556788240185
119.931,0.47621689086118435
119.94,0.47607821383996674
119.985,0.4759395368187491
120.12,0.4758008597975315
120.133,0.475662182776314
120.173,0.4755235057550964
120.27,0.4753848287338788
120.272,0.47524615171266116
120.304,0.47510747469144365
120.342,0.47496879767022604
120.343,0.4748301206490084
120.353,0.4746914436277909
120.356,0.4745527666065733
120.374,0.4744140895853557
120.412,0.4742754125641381
120.463,0.4741367355429206
120.49,0.47399805852170296
120.585,0.47385938150048534
120.589,0.47372070447926784
120.609,0.4735820274580502
120.662,0.4734433504368326
120.801,0.473304673415615
120.933,0.4731659963943975
120.935,0.4730273193731799
120.955,0.47288864235196226
121.006,0.47274996533074465
121.035,0.47261128830952714
121.137,0.47247261128830953
121.197,0.4723339342670919
121.252,0.4721952572458744
121.318,0.4720565802246568
121.333,0.4719179032034392
121.351,0.47177922618222157
121.38,0.47164054916100406
121.399,0.47150187213978645
121.473,0.47136319511856883
121.556,0.4712245180973512
121.568,0.4710858410761337
121.57,0.4709471640549161
121.588,0.4708084870336985
121.621,0.470669810012481
121.631,0.47053113299126337
121.658,0.47039245597004575
121.667,0.47025377894882814
121.731,0.47011510192761063
121.808,0.469976424906393
121.82,0.4698377478851754
121.897,0.4696990708639578
121.936,0.4695603938427403
121.938,0.46942171682152267
121.997,0.46928303980030506
122.11,0.46914436277908755
122.112,0.46900568575786994
122.133,0.4688670087366523
122.155,0.4687283317154347
122.176,0.4685896546942172
122.219,0.4684509776729996
122.325,0.468312300651782
122.341,0.46817362363056436
122.392,0.46803494660934686
122.398,0.46789626958812924
122.405,0.46775759256691163
122.408,0.4676189155456941
122.455,0.4674802385244765
122.516,0.4673415615032589
122.545,0.4672028844820413
122.726,0.4670642074608238
122.789,0.46692553043960616
122.798,0.46678685341838855
122.887,0.46664817639717104
122.891,0.46650949937595343
122.929,0.4663708223547358
122.959,0.4662321453335182
122.961,0.4660934683123007
122.98,0.4659547912910831
122.998,0.46581611426986547
123.043,0.46567743724864785
123.047,0.46553876022743035
123.088,0.46540008320621273
123.108,0.4652614061849951
123.142,0.4651227291637776
123.147,0.46498405214256
123.19,0.4648453751213424
123.204,0.46470669810012477
123.245,0.46442934405768965
123.247,0.46429066703647204
123.301,0.4641519900152544
123.328,0.4640133129940369
123.348,0.4638746359728193
123.445,0.4637359589516017
123.496,0.4635972819303842
123.506,0.46345860490916657
123.542,0.46331992788794896
123.557,0.46318125086673134
123.573,0.46304257384551384
123.593,0.4629038968242962
123.597,0.4627652198030786
123.607,0.462626542781861
123.652,0.4624878657606435
123.673,0.4623491887394259
123.697,0.46221051171820826
123.713,0.46207183469699076
123.752,0.46193315767577314
123.83,0.46179448065455553
123.839,0.4616558036333379
123.864,0.4615171266121204
123.932,0.4613784495909028
123.934,0.4612397725696852
123.935,0.46110109554846757
124.002,0.46096241852725006
124.005,0.46082374150603245
124.027,0.46068506448481483
124.15,0.46054638746359733
124.16,0.4602690334211621
124.239,0.4601303563999445
124.401,0.459991679378727
124.412,0.45985300235750937
124.444,0.45971432533629175
124.489,0.45957564831507414
124.492,0.45943697129385663
124.494,0.459298294272639
124.69,0.4591596172514214
124.693,0.4590209402302039
124.698,0.4588822632089863
124.704,0.45874358618776867
124.711,0.45860490916655106
124.728,0.45846623214533355
124.843,0.45832755512411594
124.856,0.4581888781028983
124.903,0.4580502010816808
124.904,0.4579115240604632
125.038,0.4577728470392456
125.077,0.457634170018028
125.082,0.45749549299681047
125.083,0.45735681597559286
125.113,0.45721813895437524
125.13,0.4570794619331576
125.139,0.4569407849119401
125.235,0.4568021078907225
125.248,0.4566634308695049
125.307,0.4565247538482874
125.369,0.4563860768270698
125.378,0.45624739980585216
125.388,0.45610872278463455
125.458,0.45597004576341704
125.547,0.4558313687421994
125.615,0.4556926917209818
125.671,0.4555540146997642
125.688,0.4554153376785467
125.698,0.4552766606573291
125.776,0.45513798363611147
125.819,0.45499930661489396
125.889,0.45486062959367635
125.922,0.45472195257245873
125.928,0.4545832755512411
125.975,0.4544445985300236
126.034,0.454305921508806
126.061,0.4541672444875884
126.149,0.45402856746637077
126.197,0.45388989044515327
126.226,0.45375121342393565
126.23,0.45361253640271804
126.252,0.45347385938150053
126.265,0.4533351823602829
126.325,0.4531965053390653
126.362,0.4530578283178477
126.365,0.4529191512966302
126.393,0.45278047427541257
126.442,0.45264179725419496
126.489,0.45250312023297734
126.524,0.45236444321175984
126.525,0.4522257661905422
126.526,0.4520870891693246
126.593,0.4519484121481071
126.639,0.4518097351268895
126.648,0.4516710581056719
126.764,0.45153238108445426
126.779,0.45139370406323676
126.888,0.45125502704201914
126.924,0.4511163500208015
127.043,0.450977672999584
127.071,0.4508389959783664
127.19,0.4507003189571488
127.191,0.4505616419359312
127.235,0.4504229649147137
127.309,0.45028428789349606
127.368,0.45014561087227845
127.438,0.45000693385106083
127.46,0.4498682568298433
127.465,0.4497295798086257
127.567,0.4495909027874081
127.627,0.4494522257661906
127.632,0.449313548744973
127.661,0.44917487172375536
127.718,0.44903619470253775
127.735,0.44889751768132025
127.758,0.44875884066010263
127.774,0.448620163638885
127.869,0.4484814866176674
127.88,0.4483428095964499
127.894,0.4482041325752323
127.947,0.44806545555401467
127.951,0.44792677853279717
127.962,0.44778810151157955
128.005,0.44764942449036194
128.039,0.4475107474691443
128.142,0.4473720704479268
128.196,0.4472333934267092
128.2,0.4470947164054916
128.205,0.446956039384274
128.206,0.44681736236305647
128.251,0.44667868534183885
128.338,0.44654000832062124
128.361,0.44640133129940374
128.369,0.4462626542781861
128.455,0.4461239772569685
128.463,0.4459853002357509
128.483,0.4458466232145334
128.517,0.4457079461933158
128.555,0.44556926917209816
128.685,0.44543059215088054
128.707,0.44529191512966304
128.722,0.4451532381084454
128.726,0.4450145610872278
128.73,0.4448758840660103
128.818,0.4447372070447927
128.907,0.4445985300235751
128.92,0.44445985300235746
128.93,0.44432117598113996
128.933,0.44418249895992234
128.985,0.44404382193870473
129.01,0.4439051449174872
129.041,0.4437664678962696
129.158,0.443627790875052
129.198,0.4434891138538344
129.297,0.4433504368326169
129.363,0.44321175981139926
129.436,0.44307308279018165
129.447,0.44293440576896403
129.48,0.44279572874774653
129.512,0.4426570517265289
129.514,0.4425183747053113
129.516,0.4423796976840938
129.606,0.4422410206628762
129.63,0.44210234364165857
129.7,0.44196366662044095
129.791,0.44182498959922345
129.888,0.44168631257800584
129.902,0.4415476355567882
129.977,0.4414089585355706
130.03,0.4412702815143531
130.087,0.4411316044931355
130.09,0.4409929274719179
130.1,0.44085425045070037
130.136,0.44071557342948275
130.144,0.44057689640826514
130.18,0.4404382193870475
130.226,0.44029954236583
130.312,0.4401608653446124
130.323,0.4400221883233948
130.382,0.4398835113021772
130.427,0.4397448342809597
130.429,0.43960615725974206
130.473,0.43946748023852444
130.51,0.43932880321730694
130.613,0.4391901261960893
130.616,0.4390514491748717
130.623,0.4389127721536541
130.736,0.4387740951324366
130.742,0.438635418111219
130.802,0.43849674109000136
130.813,0.43835806406878375
130.854,0.43821938704756624
130.929,0.43808071002634863
130.998,0.437942033005131
131.013,0.4378033559839135
131.034,0.4376646789626959
131.048,0.4375260019414783
131.13,0.43738732492026067
131.209,0.43724864789904316
131.386,0.43710997087782555
131.675,0.43697129385660793
131.693,0.43683261683539043
131.728,0.4366939398141728
131.751,0.4365552627929552
131.848,0.4364165857717376
131.879,0.4362779087505201
131.885,0.43613923172930247
131.902,0.43600055470808485
131.915,0.43586187768686724
131.941,0.43572320066564973
131.948,0.4355845236444321
132.034,0.4354458466232145
132.109,0.435307169601997
132.134,0.4351684925807794
132.137,0.43502981555956177
132.161,0.43489113853834416
132.184,0.43475246151712665
132.357,0.43461378449590904
132.701,0.4344751074746914
132.84,0.4343364304534738
132.861,0.4341977534322563
132.908,0.4340590764110387
132.917,0.4339203993898211
132.972,0.4337817223686036
133.059,0.43364304534738596
133.089,0.43350436832616834
133.144,0.43336569130495073
133.145,0.4332270142837332
133.206,0.4330883372625156
133.239,0.432949660241298
133.395,0.4328109832200804
133.429,0.4326723061988629
133.452,0.43253362917764526
133.487,0.43239495215642765
133.494,0.43225627513521014
133.588,0.43211759811399253
133.649,0.4319789210927749
133.838,0.4318402440715573
133.952,0.4317015670503398
133.974,0.4315628900291222
133.976,0.43142421300790457
133.991,0.43128553598668695
134.011,0.43114685896546945
134.08,0.43100818194425183
134.153,0.4308695049230342
134.158,0.4307308279018167
134.193,0.4305921508805991
134.249,0.4304534738593815
134.299,0.43031479683816387
134.326,0.43017611981694637
134.329,0.43003744279572875
134.442,0.42989876577451114
134.444,0.42976008875329363
134.522,0.429621411732076
134.535,0.4294827347108584
134.539,0.4293440576896408
134.583,0.4292053806684233
134.617,0.42906670364720567
134.642,0.42892802662598806
134.652,0.42878934960477044
134.67,0.42865067258355294
134.691,0.4285119955623353
134.789,0.4283733185411177
134.881,0.4282346415199002
134.897,0.4280959644986826
135.009,0.427957287477465
135.024,0.42781861045624736
135.131,0.42767993343502986
135.14,0.42754125641381224
135.183,0.42740257939259463
135.238,0.427263902371377
135.245,0.4271252253501595
135.275,0.4269865483289419
135.352,0.4268478713077243
135.646,0.4267091942865068
135.662,0.42657051726528916
135.704,0.42643184024407155
135.843,0.42629316322285393
135.877,0.42615448620163643
136.004,0.4260158091804188
136.049,0.4258771321592012
136.247,0.4257384551379836
136.253,0.4255997781167661
136.343,0.42546110109554847
136.414,0.42532242407433085
136.512,0.42518374705311335
136.556,0.42504507003189573
136.628,0.4249063930106781
136.731,0.4247677159894605
136.751,0.424629038968243
136.76,0.4244903619470254
136.79,0.42435168492580777
136.81,0.42421300790459016
136.87,0.42407433088337265
137.005,0.42393565386215504
137.022,0.4237969768409374
137.094,0.4236582998197199
137.134,0.4235196227985023
137.25,0.4233809457772847
137.316,0.4232422687560671
137.338,0.42310359173484957
137.344,0.42296491471363196
137.41,0.42282623769241434
137.421,0.42268756067119684
137.744,0.4225488836499792
137.782,0.4224102066287616
137.916,0.422271529607544
138.026,0.4221328525863265
138.055,0.4219941755651089
138.119,0.42185549854389126
138.148,0.42171682152267365
138.208,0.42157814450145614
138.219,0.4214394674802385
138.241,0.4213007904590209
138.357,0.4211621134378034
138.362,0.4210234364165858
138.438,0.4208847593953682
138.465,0.42074608237415057
138.47,0.42060740535293306
138.57,0.42046872833171545
138.578,0.42033005131049783
138.756,0.4200526972680627
138.784,0.4199140202468451
138.792,0.4197753432256275
139.014,0.41963666620441
139.272,0.41949798918319237
139.447,0.41935931216197475
139.659,0.41922063514075714
139.882,0.41908195811953963
140.011,0.418943281098322
140.049,0.4188046040771044
140.275,0.4186659270558868
140.348,0.4185272500346693
140.492,0.41838857301345167
140.543,0.41824989599223406
140.546,0.41811121897101655
140.72,0.41797254194979894
140.737,0.4178338649285813
140.762,0.4176951879073637
140.812,0.4175565108861462
140.835,0.4174178338649286
140.882,0.417279156843711
141.005,0.41714047982249336
141.02,0.41700180280127586
141.057,0.41686312578005824
141.096,0.4167244487588406
141.103,0.4165857717376231
141.128,0.4164470947164055
141.529,0.4163084176951879
141.743,0.4161697406739703
141.824,0.4160310636527528
141.956,0.41589238663153516
142.005,0.41575370961031755
142.013,0.41561503258909993
142.102,0.4154763555678824
142.116,0.4153376785466648
142.159,0.4151990015254472
142.341,0.4150603245042297
142.346,0.4149216474830121
142.356,0.41478297046179446
142.372,0.41464429344057685
142.377,0.41450561641935935
142.383,0.41436693939814173
142.385,0.4142282623769241
142.478,0.4140895853557066
142.507,0.413950908334489
142.636,0.4138122313132714
142.65,0.41367355429205377
142.747,0.41353487727083627
142.748,0.41339620024961865
142.821,0.41325752322840104
142.847,0.4131188462071834
142.966,0.4129801691859659
143.176,0.4128414921647483
143.261,0.4127028151435307
143.268,0.4125641381223132
143.401,0.41242546110109557
143.511,0.41228678407987795
143.577,0.41214810705866034
143.702,0.41200943003744284
143.706,0.4118707530162252
143.789,0.4117320759950076
143.907,0.41159339897379
143.981,0.4114547219525725
144.471,0.4113160449313549
144.66,0.41117736791013726
144.794,0.41103869088891976
144.915,0.41090001386770214
144.916,0.4107613368464845
145.076,0.4106226598252669
145.103,0.4104839828040494
145.225,0.4103453057828318
145.294,0.4102066287616142
145.422,0.41006795174039656
145.517,0.40992927471917906
145.577,0.40979059769796145
145.591,0.40965192067674383
145.897,0.4095132436555263
145.901,0.4093745666343087
145.944,0.4092358896130911
145.946,0.4090972125918735
146.105,0.408958535570656
146.386,0.40881985854943836
146.702,0.40868118152822075
146.768,0.40854250450700313
146.991,0.40840382748578563
147.024,0.408265150464568
147.027,0.4081264734433504
147.133,0.4079877964221329
147.319,0.4078491194009153
147.369,0.40771044237969767
147.485,0.40757176535848005
147.533,0.40743308833726255
147.611,0.40729441131604494
147.665,0.4071557342948273
147.678,0.4070170572736098
147.809,0.4068783802523922
147.858,0.4067397032311746
147.915,0.406601026209957
148.004,0.40646234918873947
148.111,0.40632367216752185
148.137,0.40618499514630424
148.208,0.4060463181250866
148.509,0.4059076411038691
148.604,0.4057689640826515
148.72,0.4056302870614339
149.001,0.4054916100402164
149.11,0.4053529330189988
149.216,0.40521425599778116
149.23,0.40507557897656354
149.258,0.40493690195534604
149.332,0.4047982249341284
149.382,0.4046595479129108
149.395,0.4045208708916932
149.597,0.4043821938704757
149.639,0.4042435168492581
149.699,0.40410483982804046
149.845,0.40396616280682296
149.85,0.40382748578560534
149.998,0.40368880876438773
150.0,0.4035501317431701
150.022,0.403272777700735
150.105,0.4031341006795174
150.277,0.40299542365829977
150.321,0.40285674663708226
150.416,0.40271806961586465
150.426,0.40257939259464703
150.604,0.40244071557342953
150.636,0.4023020385522119
150.642,0.4021633615309943
151.067,0.4020246845097767
151.136,0.4018860074885592
151.163,0.40174733046734157
151.197,0.40160865344612395
151.246,0.40146997642490634
151.248,0.40133129940368883
151.442,0.4011926223824712
151.443,0.4010539453612536
151.482,0.4009152683400361
151.514,0.4007765913188185
151.611,0.4006379142976009
151.648,0.40049923727638326
151.808,0.40036056025516575
151.814,0.40022188323394814
151.831,0.4000832062127305
151.886,0.399944529191513
151.906,0.3998058521702954
152.09,0.3996671751490778
152.201,0.3995284981278602
152.26,0.3993898211066427
152.286,0.39925114408542506
152.296,0.39911246706420744
152.302,0.39897379004298983
152.378,0.3988351130217723
152.459,0.3986964360005547
152.466,0.3985577589793371
152.568,0.3984190819581196
152.58,0.398280404936902
152.582,0.39814172791568436
152.585,0.39800305089446675
152.594,0.39786437387324924
152.855,0.39772569685203163
152.953,0.397587019830814
153.054,0.3974483428095964
153.139,0.3973096657883789
153.247,0.3971709887671613
153.259,0.39703231174594367
153.315,0.39689363472472616
153.607,0.39675495770350855
153.655,0.39661628068229093
153.68,0.3964776036610733
153.892,0.3963389266398558
154.175,0.3962002496186382
154.294,0.3960615725974206
154.342,0.39592289557620297
154.363,0.39578421855498547
154.424,0.39564554153376785
154.466,0.39550686451255024
154.672,0.39536818749133273
154.678,0.3952295104701151
155.132,0.3950908334488975
155.298,0.3949521564276799
155.495,0.3948134794064624
155.621,0.39467480238524477
155.707,0.39453612536402716
155.873,0.39439744834280954
155.876,0.39425877132159204
156.005,0.3941200943003744
156.028,0.3939814172791568
156.089,0.3938427402579393
156.094,0.3937040632367217
156.108,0.3935653862155041
156.14,0.39342670919428646
156.168,0.39328803217306896
156.328,0.39314935515185134
156.448,0.39301067813063373
156.488,0.3928720011094162
156.511,0.3927333240881986
156.635,0.392594647066981
156.641,0.3924559700457634
156.697,0.3923172930245459
156.699,0.39217861600332826
156.85,0.39203993898211065
156.877,0.39190126196089303
157.087,0.39176258493967553
157.322,0.3916239079184579
157.36,0.3914852308972403
157.368,0.3913465538760228
157.417,0.3912078768548052
157.448,0.39106919983358757
157.516,0.39093052281236995
157.549,0.39079184579115245
157.601,0.39065316876993483
157.779,0.3905144917487172
157.795,0.3903758147274996
157.82,0.3902371377062821
158.053,0.3900984606850645
158.086,0.38995978366384687
158.352,0.38982110664262937
158.374,0.38968242962141175
158.379,0.38954375260019414
158.432,0.3894050755789765
158.478,0.389266398557759
158.529,0.3891277215365414
158.612,0.3889890445153238
158.707,0.3888503674941062
158.736,0.38871169047288867
158.88,0.38857301345167106
159.101,0.38843433643045344
159.311,0.38829565940923594
159.664,0.3881569823880183
159.675,0.3880183053668007
159.792,0.3878796283455831
159.793,0.3877409513243656
159.918,0.387602274303148
160.031,0.38746359728193036
160.168,0.38732492026071275
160.239,0.38718624323949524
160.35,0.3870475662182776
160.365,0.38690888919706
160.765,0.3867702121758425
160.795,0.3866315351546249
160.832,0.3864928581334073
160.848,0.38635418111218967
160.965,0.38621550409097216
160.997,0.38607682706975455
161.149,0.38593815004853693
161.428,0.38579947302731943
161.439,0.3856607960061018
161.462,0.3855221189848842
161.626,0.3853834419636666
161.668,0.3852447649424491
161.715,0.38510608792123147
161.721,0.38496741090001385
162.16,0.38482873387879624
162.297,0.38469005685757873
162.367,0.3845513798363611
162.409,0.3844127028151435
162.447,0.384274025793926
162.475,0.3841353487727084
162.607,0.38399667175149077
162.665,0.38385799473027316
162.801,0.38371931770905565
162.9,0.38358064068783804
162.992,0.3834419636666204
163.113,0.3833032866454028
163.162,0.3831646096241853
163.239,0.3830259326029677
163.24,0.3828872555817501
163.31,0.38274857856053257
163.338,0.38260990153931496
163.341,0.38247122451809734
163.365,0.3823325474968797
163.56,0.3821938704756622
163.616,0.3820551934544446
163.66,0.381916516433227
163.894,0.3817778394120094
163.95,0.3816391623907919
164.143,0.38150048536957426
164.147,0.38136180834835665
164.295,0.38122313132713914
164.313,0.3810844543059215
164.345,0.3809457772847039
164.712,0.3808071002634863
164.77,0.3806684232422688
164.786,0.3805297462210512
164.989,0.38039106919983356
164.999,0.38025239217861595
165.382,0.38011371515739845
165.917,0.37997503813618083
165.935,0.3798363611149632
166.109,0.3796976840937457
166.168,0.3795590070725281
166.204,0.3794203300513105
166.332,0.37928165303009287
166.48,0.37914297600887537
166.816,0.37900429898765775
166.85,0.37886562196644014
167.014,0.3787269449452225
167.03,0.378588267924005
167.031,0.3784495909027874
167.112,0.3783109138815698
167.189,0.3781722368603523
167.303,0.37803355983913467
167.316,0.37789488281791705
167.403,0.37775620579669944
167.486,0.37761752877548194
167.534,0.3774788517542643
167.626,0.3773401747330467
167.705,0.3772014977118292
167.716,0.3770628206906116
167.726,0.376924143669394
167.733,0.37678546664817636
167.749,0.37664678962695886
168.026,0.37650811260574124
168.486,0.3763694355845236
168.774,0.376230758563306
168.792,0.3760920815420885
168.858,0.3759534045208709
168.997,0.3758147274996533
169.247,0.3756760504784358
169.268,0.37553737345721816
169.28,0.37539869643600055
169.478,0.37526001941478293
169.526,0.3751213423935654
169.574,0.3749826653723478
169.582,0.3748439883511302
169.65,0.3747053113299126
169.814,0.3745666343086951
170.041,0.37442795728747746
170.094,0.37428928026625985
170.267,0.37415060324504235
170.386,0.37401192622382473
170.677,0.3738732492026071
170.681,0.3737345721813895
170.827,0.373595895160172
170.887,0.3734572181389544
171.024,0.37331854111773677
171.075,0.37317986409651915
171.11,0.37304118707530165
171.157,0.37290251005408404
171.167,0.3727638330328664
171.538,0.3726251560116489
171.647,0.3724864789904313
171.732,0.3723478019692137
171.906,0.3722091249479961
172.083,0.37207044792677857
172.113,0.37193177090556095
172.568,0.37179309388434334
172.735,0.3716544168631257
172.884,0.3715157398419082
173.004,0.3713770628206906
173.109,0.371238385799473
173.172,0.3710997087782555
173.202,0.3709610317570379
173.449,0.37082235473582026
173.771,0.37068367771460264
173.778,0.37054500069338514
174.098,0.3704063236721675
174.105,0.3702676466509499
174.268,0.3701289696297324
174.411,0.3699902926085148
174.501,0.3698516155872972
174.605,0.36971293856607956
174.648,0.36957426154486206
174.849,0.36943558452364444
175.378,0.36929690750242683
175.532,0.3691582304812092
175.682,0.3690195534599917
175.752,0.3688808764387741
175.768,0.3687421994175565
175.865,0.368603522396339
175.876,0.36846484537512136
175.904,0.36832616835390375
175.994,0.36818749133268613
176.016,0.36804881431146863
176.098,0.367910137290251
176.129,0.3677714602690334
176.273,0.3676327832478158
176.36,0.3674941062265983
176.372,0.36735542920538067
176.387,0.36721675218416305
176.466,0.36707807516294555
176.488,0.36693939814172793
176.505,0.3668007211205103
176.669,0.3666620440992927
176.721,0.3665233670780752
176.763,0.3663846900568576
176.81,0.36624601303564
176.937,0.36610733601442236
176.947,0.36596865899320485
177.174,0.36582998197198724
177.521,0.3656913049507696
177.678,0.3655526279295521
177.694,0.3654139509083345
177.716,0.3652752738871169
177.739,0.3651365968658993
177.824,0.3649979198446818
177.967,0.36485924282346416
178.033,0.36472056580224654
178.078,0.36458188878102893
178.264,0.3644432117598114
178.292,0.3643045347385938
178.554,0.3641658577173762
178.557,0.3640271806961587
178.587,0.3638885036749411
178.834,0.36374982665372346
178.864,0.36361114963250585
178.903,0.36347247261128834
179.106,0.36333379559007073
179.237,0.3631951185688531
179.362,0.3630564415476356
179.47,0.362917764526418
179.478,0.3627790875052004
179.647,0.36264041048398277
179.737,0.36250173346276526
179.848,0.36236305644154765
179.887,0.36222437942033003
179.972,0.3620857023991124
179.979,0.3619470253778949
180.039,0.3618083483566773
180.044,0.3616696713354597
180.108,0.3615309943142422
180.128,0.36139231729302457
180.15,0.36125364027180695
180.153,0.36111496325058934
180.584,0.36097628622937183
180.605,0.3608376092081542
180.656,0.3606989321869366
180.844,0.360560255165719
180.845,0.3604215781445015
181.012,0.36028290112328387
181.015,0.36014422410206626
181.047,0.36000554708084875
181.051,0.35986687005963114
181.183,0.3597281930384135
181.215,0.3595895160171959
181.26,0.3594508389959784
181.271,0.3593121619747608
181.299,0.3591734849535432
181.302,0.35903480793232556
181.306,0.35889613091110806
181.404,0.35875745388989044
181.407,0.35861877686867283
181.471,0.3584800998474553
181.561,0.3583414228262377
181.603,0.3582027458050201
181.723,0.3580640687838025
181.76,0.357925391762585
181.774,0.35778671474136736
182.023,0.35764803772014975
182.181,0.35750936069893213
182.274,0.35737068367771463
182.391,0.357232006656497
182.461,0.3570933296352794
182.501,0.3569546526140619
182.636,0.3568159755928443
182.673,0.35667729857162667
182.755,0.35653862155040905
182.838,0.35639994452919155
182.854,0.35626126750797393
182.887,0.3561225904867563
182.925,0.3559839134655388
182.972,0.3558452364443212
183.099,0.3557065594231036
183.109,0.35556788240188597
183.128,0.35542920538066847
183.129,0.35529052835945085
183.261,0.35515185133823324
183.298,0.3550131743170156
183.344,0.3548744972957981
183.356,0.3547358202745805
183.366,0.3545971432533629
183.388,0.3544584662321454
183.408,0.35431978921092777
183.425,0.35418111218971016
183.497,0.35404243516849254
183.502,0.35390375814727504
183.52,0.3537650811260574
183.539,0.3536264041048398
183.554,0.3534877270836222
183.563,0.3533490500624047
183.603,0.3532103730411871
183.619,0.35307169601996946
183.688,0.35293301899875196
183.691,0.35279434197753434
183.698,0.35265566495631673
183.71,0.3525169879350991
183.715,0.3523783109138816
183.841,0.352239633892664
183.848,0.3521009568714464
183.851,0.35196227985022877
183.855,0.35182360282901126
183.861,0.35168492580779365
183.871,0.35154624878657603
183.941,0.35140757176535853
183.959,0.3512688947441409
183.965,0.3511302177229233
183.975,0.3509915407017057
184.015,0.3508528636804882
184.083,0.35071418665927057
184.085,0.35057550963805295
184.108,0.35043683261683534
184.115,0.35029815559561783
184.131,0.3501594785744002
184.136,0.3500208015531826
184.18,0.3498821245319651
184.214,0.3497434475107475
184.227,0.34960477048952987
184.266,0.34946609346831226
184.303,0.34932741644709475
184.32,0.34918873942587714
184.333,0.3490500624046595
184.338,0.348911385383442
184.359,0.3487727083622244
184.371,0.3486340313410068
184.401,0.3484953543197892
184.438,0.34835667729857167
184.488,0.34821800027735406
184.5,0.34807932325613644
184.531,0.3479406462349188
184.64,0.3478019692137013
184.651,0.3476632921924837
184.704,0.3475246151712661
184.724,0.3473859381500486
184.762,0.347247261128831
184.806,0.34710858410761336
184.817,0.34696990708639575
184.822,0.34683123006517824
184.839,0.3466925530439606
184.851,0.3464151990015254
184.905,0.3462765219803079
184.933,0.3461378449590903
184.949,0.34599916793787266
184.978,0.34586049091665516
184.993,0.34572181389543755
185.007,0.34558313687421993
185.01,0.3454444598530023
185.024,0.3453057828317848
185.037,0.3451671058105672
185.046,0.3450284287893496
185.079,0.34488975176813197
185.121,0.34475107474691447
185.156,0.34461239772569685
185.165,0.34447372070447924
185.179,0.34433504368326173
185.187,0.3441963666620441
185.251,0.3440576896408265
185.252,0.3439190126196089
185.259,0.3437803355983914
185.283,0.34364165857717377
185.37,0.34350298155595616
185.387,0.34336430453473854
185.419,0.34322562751352104
185.502,0.3430869504923034
185.513,0.3429482734710858
185.565,0.3428095964498683
185.57,0.3426709194286507
185.574,0.3425322424074331
185.576,0.34239356538621546
185.578,0.34225488836499796
185.59,0.34211621134378034
185.591,0.3419775343225627
185.599,0.3418388573013452
185.608,0.3417001802801276
185.68,0.34156150325891
185.709,0.3414228262376924
185.716,0.3412841492164749
185.736,0.34114547219525726
185.767,0.34100679517403965
185.77,0.34086811815282203
185.833,0.3407294411316045
185.914,0.3405907641103869
185.916,0.3404520870891693
185.949,0.3403134100679518
185.955,0.3401747330467342
185.959,0.34003605602551656
185.992,0.33989737900429895
185.997,0.33975870198308145
186.03,0.33962002496186383
186.037,0.3394813479406462
186.04,0.3393426709194286
186.058,0.3392039938982111
186.084,0.3390653168769935
186.117,0.33892663985577587
186.153,0.33878796283455836
186.167,0.33864928581334075
186.17,0.33851060879212314
186.184,0.3383719317709055
186.235,0.338233254749688
186.302,0.3380945777284704
186.32,0.3379559007072528
186.328,0.3378172236860352
186.363,0.33767854666481767
