binned_distance,binned_rtt,count
6750.0,154.5,3
6750.0,157.5,5
6750.0,163.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,199.5,1
6750.0,250.5,1
6750.0,271.5,1
6750.0,493.5,1
6750.0,622.5,1
6750.0,1060.5,1
6750.0,1129.5,1
6750.0,1156.5,1
6750.0,1258.5,1
6750.0,1306.5,1
6750.0,1624.5,1
6750.0,1642.5,1
6750.0,1657.5,1
6750.0,2143.5,1
6750.0,2875.5,1
6750.0,4354.5,1
6850.0,4.5,1
6850.0,19.5,1
6850.0,22.5,2
6850.0,28.5,1
6850.0,34.5,1
6850.0,61.5,1
6850.0,64.5,1
6850.0,73.5,1
6850.0,76.5,1
6850.0,79.5,1
6850.0,85.5,1
6850.0,88.5,8
6850.0,91.5,16
6850.0,94.5,37
6850.0,97.5,54
6850.0,100.5,109
6850.0,103.5,99
6850.0,106.5,93
6850.0,109.5,68
6850.0,112.5,44
6850.0,115.5,31
6850.0,118.5,24
6850.0,121.5,18
6850.0,124.5,13
6850.0,127.5,8
6850.0,130.5,7
6850.0,133.5,5
6850.0,136.5,2
6850.0,139.5,7
6850.0,142.5,7
6850.0,145.5,5
6850.0,148.5,3
6850.0,151.5,4
6850.0,157.5,2
6850.0,172.5,2
6850.0,178.5,1
6850.0,202.5,1
6850.0,226.5,1
6850.0,280.5,1
6850.0,289.5,1
6850.0,295.5,1
6850.0,1090.5,1
6850.0,1531.5,1
6850.0,1609.5,2
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1714.5,1
6850.0,2113.5,1
6850.0,2368.5,2
6950.0,16.5,2
6950.0,19.5,1
6950.0,31.5,1
6950.0,34.5,1
6950.0,46.5,1
6950.0,58.5,1
6950.0,61.5,1
6950.0,64.5,1
6950.0,82.5,1
6950.0,85.5,1
6950.0,91.5,1
6950.0,94.5,15
6950.0,97.5,42
6950.0,100.5,43
6950.0,103.5,34
6950.0,106.5,38
6950.0,109.5,31
6950.0,112.5,28
6950.0,115.5,40
6950.0,118.5,36
6950.0,121.5,18
6950.0,124.5,22
6950.0,127.5,12
6950.0,130.5,11
6950.0,133.5,6
6950.0,136.5,2
6950.0,139.5,2
6950.0,142.5,3
6950.0,151.5,3
6950.0,157.5,2
6950.0,163.5,1
6950.0,196.5,1
6950.0,238.5,2
6950.0,370.5,1
6950.0,1036.5,1
6950.0,1558.5,1
6950.0,1603.5,1
6950.0,1606.5,1
6950.0,1612.5,1
6950.0,1630.5,1
6950.0,1660.5,1
6950.0,1663.5,1
6950.0,1756.5,1
6950.0,2119.5,2
7050.0,91.5,1
7050.0,94.5,2
7050.0,97.5,9
7050.0,100.5,10
7050.0,103.5,21
7050.0,106.5,18
7050.0,109.5,26
7050.0,112.5,21
7050.0,115.5,23
7050.0,118.5,14
7050.0,121.5,7
7050.0,124.5,6
7050.0,127.5,4
7050.0,130.5,4
7050.0,133.5,3
7050.0,136.5,8
7050.0,139.5,5
7050.0,142.5,2
7050.0,145.5,1
7050.0,151.5,6
7050.0,154.5,2
7050.0,160.5,1
7050.0,163.5,1
7050.0,169.5,2
7050.0,427.5,1
7050.0,1600.5,1
7050.0,1615.5,1
7050.0,2110.5,1
7050.0,12778.5,1
7150.0,4.5,2
7150.0,58.5,2
7150.0,70.5,1
7150.0,73.5,1
7150.0,82.5,5
7150.0,85.5,1
7150.0,88.5,1
7150.0,91.5,3
7150.0,94.5,2
7150.0,97.5,15
7150.0,100.5,32
7150.0,103.5,35
7150.0,106.5,75
7150.0,109.5,71
7150.0,112.5,59
7150.0,115.5,63
7150.0,118.5,35
7150.0,121.5,28
7150.0,124.5,16
7150.0,127.5,7
7150.0,130.5,5
7150.0,133.5,3
7150.0,136.5,4
7150.0,139.5,5
7150.0,142.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,2
7150.0,160.5,2
7150.0,163.5,2
7150.0,169.5,1
7150.0,172.5,3
7150.0,181.5,1
7150.0,196.5,1
7150.0,205.5,1
7150.0,241.5,1
7150.0,262.5,1
7150.0,328.5,1
7150.0,511.5,1
7150.0,649.5,1
7150.0,1597.5,1
7150.0,1612.5,1
7150.0,1618.5,1
7150.0,1627.5,1
7150.0,1642.5,2
7250.0,22.5,2
7250.0,34.5,1
7250.0,43.5,2
7250.0,61.5,2
7250.0,79.5,1
7250.0,85.5,2
7250.0,88.5,3
7250.0,91.5,2
7250.0,94.5,6
7250.0,97.5,11
7250.0,100.5,16
7250.0,103.5,33
7250.0,106.5,53
7250.0,109.5,72
7250.0,112.5,62
7250.0,115.5,82
7250.0,118.5,61
7250.0,121.5,95
7250.0,124.5,46
7250.0,127.5,36
7250.0,130.5,36
7250.0,133.5,18
7250.0,136.5,24
7250.0,139.5,17
7250.0,142.5,4
7250.0,145.5,5
7250.0,148.5,2
7250.0,151.5,11
7250.0,154.5,5
7250.0,157.5,1
7250.0,160.5,5
7250.0,163.5,1
7250.0,166.5,5
7250.0,169.5,2
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,2
7250.0,190.5,2
7250.0,193.5,2
7250.0,199.5,2
7250.0,223.5,1
7250.0,244.5,1
7250.0,259.5,1
7250.0,265.5,2
7250.0,268.5,1
7250.0,271.5,1
7250.0,283.5,2
7250.0,328.5,1
7250.0,355.5,1
7250.0,469.5,1
7250.0,478.5,1
7250.0,1060.5,1
7250.0,1078.5,1
7250.0,1600.5,1
7250.0,1603.5,2
7250.0,1612.5,1
7250.0,1651.5,1
7250.0,1663.5,1
7250.0,1684.5,1
7250.0,1693.5,1
7250.0,2107.5,1
7250.0,2110.5,1
7250.0,2122.5,1
7250.0,2137.5,2
7250.0,6415.5,1
7250.0,7630.5,1
7250.0,7633.5,1
7250.0,42817.5,1
7350.0,13.5,1
7350.0,22.5,1
7350.0,25.5,1
7350.0,46.5,1
7350.0,58.5,1
7350.0,64.5,3
7350.0,70.5,2
7350.0,79.5,2
7350.0,82.5,1
7350.0,94.5,1
7350.0,97.5,1
7350.0,100.5,9
7350.0,103.5,27
7350.0,106.5,22
7350.0,109.5,21
7350.0,112.5,22
7350.0,115.5,24
7350.0,118.5,15
7350.0,121.5,15
7350.0,124.5,18
7350.0,127.5,21
7350.0,130.5,7
7350.0,133.5,6
7350.0,136.5,6
7350.0,139.5,1
7350.0,142.5,10
7350.0,145.5,1
7350.0,148.5,1
7350.0,151.5,8
7350.0,154.5,2
7350.0,157.5,1
7350.0,169.5,1
7350.0,217.5,1
7350.0,253.5,1
7350.0,259.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,304.5,1
7350.0,376.5,1
7350.0,385.5,1
7350.0,682.5,1
7350.0,721.5,1
7350.0,967.5,1
7350.0,1303.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1636.5,1
7350.0,1651.5,1
7350.0,2128.5,1
7450.0,82.5,2
7450.0,85.5,5
7450.0,88.5,7
7450.0,91.5,1
7450.0,94.5,7
7450.0,97.5,8
7450.0,100.5,1
7450.0,103.5,12
7450.0,106.5,17
7450.0,109.5,12
7450.0,112.5,9
7450.0,115.5,17
7450.0,118.5,32
7450.0,121.5,42
7450.0,124.5,57
7450.0,127.5,84
7450.0,130.5,102
7450.0,133.5,55
7450.0,136.5,59
7450.0,139.5,51
7450.0,142.5,30
7450.0,145.5,25
7450.0,148.5,17
7450.0,151.5,17
7450.0,154.5,15
7450.0,157.5,5
7450.0,160.5,2
7450.0,163.5,2
7450.0,166.5,2
7450.0,175.5,1
7450.0,178.5,2
7450.0,187.5,1
7450.0,190.5,1
7450.0,193.5,3
7450.0,196.5,2
7450.0,199.5,4
7450.0,202.5,1
7450.0,220.5,1
7450.0,238.5,1
7450.0,244.5,1
7450.0,247.5,1
7450.0,1066.5,1
7450.0,1498.5,1
7450.0,1633.5,1
7450.0,2383.5,1
7550.0,100.5,5
7550.0,103.5,3
7550.0,106.5,3
7550.0,109.5,3
7550.0,112.5,4
7550.0,115.5,14
7550.0,118.5,8
7550.0,121.5,5
7550.0,124.5,6
7550.0,127.5,12
7550.0,130.5,20
7550.0,133.5,8
7550.0,136.5,11
7550.0,139.5,18
7550.0,142.5,9
7550.0,145.5,7
7550.0,148.5,3
7550.0,151.5,2
7550.0,163.5,2
7550.0,199.5,1
7550.0,247.5,1
7550.0,277.5,1
7550.0,487.5,1
7650.0,43.5,2
7650.0,52.5,1
7650.0,58.5,3
7650.0,67.5,3
7650.0,70.5,1
7650.0,73.5,1
7650.0,76.5,1
7650.0,85.5,2
7650.0,88.5,11
7650.0,91.5,2
7650.0,94.5,4
7650.0,97.5,5
7650.0,100.5,4
7650.0,103.5,5
7650.0,106.5,7
7650.0,109.5,9
7650.0,112.5,14
7650.0,115.5,32
7650.0,118.5,25
7650.0,121.5,24
7650.0,124.5,70
7650.0,127.5,95
7650.0,130.5,81
7650.0,133.5,54
7650.0,136.5,41
7650.0,139.5,66
7650.0,142.5,49
7650.0,145.5,32
7650.0,148.5,17
7650.0,151.5,13
7650.0,154.5,3
7650.0,157.5,7
7650.0,160.5,5
7650.0,166.5,1
7650.0,169.5,5
7650.0,172.5,1
7650.0,175.5,1
7650.0,178.5,1
7650.0,184.5,1
7650.0,187.5,1
7650.0,202.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,286.5,1
7650.0,349.5,1
7650.0,469.5,1
7650.0,532.5,1
7650.0,619.5,1
7650.0,706.5,1
7650.0,1459.5,1
7650.0,1609.5,1
7650.0,1639.5,1
7650.0,1702.5,1
7650.0,3064.5,1
7650.0,3289.5,1
7650.0,28540.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,34.5,1
7750.0,79.5,1
7750.0,85.5,1
7750.0,88.5,4
7750.0,91.5,4
7750.0,94.5,3
7750.0,97.5,2
7750.0,100.5,5
7750.0,103.5,5
7750.0,106.5,8
7750.0,109.5,12
7750.0,112.5,18
7750.0,115.5,11
7750.0,118.5,37
7750.0,121.5,34
7750.0,124.5,29
7750.0,127.5,34
7750.0,130.5,29
7750.0,133.5,38
7750.0,136.5,20
7750.0,139.5,36
7750.0,142.5,31
7750.0,145.5,36
7750.0,148.5,29
7750.0,151.5,14
7750.0,154.5,12
7750.0,157.5,5
7750.0,160.5,3
7750.0,163.5,3
7750.0,166.5,3
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,211.5,1
7750.0,220.5,1
7750.0,241.5,1
7750.0,442.5,1
7750.0,1150.5,1
7750.0,1153.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1666.5,1
7750.0,2452.5,1
7750.0,9055.5,1
7850.0,16.5,2
7850.0,22.5,1
7850.0,31.5,1
7850.0,58.5,1
7850.0,85.5,1
7850.0,94.5,2
7850.0,97.5,2
7850.0,100.5,3
7850.0,103.5,2
7850.0,106.5,3
7850.0,109.5,3
7850.0,112.5,18
7850.0,115.5,29
7850.0,118.5,63
7850.0,121.5,48
7850.0,124.5,72
7850.0,127.5,91
7850.0,130.5,80
7850.0,133.5,45
7850.0,136.5,42
7850.0,139.5,25
7850.0,142.5,30
7850.0,145.5,24
7850.0,148.5,29
7850.0,151.5,44
7850.0,154.5,30
7850.0,157.5,18
7850.0,160.5,20
7850.0,163.5,12
7850.0,166.5,5
7850.0,169.5,5
7850.0,172.5,8
7850.0,175.5,4
7850.0,178.5,9
7850.0,181.5,2
7850.0,184.5,6
7850.0,187.5,5
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,226.5,1
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,3
7850.0,262.5,2
7850.0,268.5,1
7850.0,280.5,1
7850.0,286.5,2
7850.0,319.5,1
7850.0,349.5,1
7850.0,367.5,1
7850.0,547.5,1
7850.0,559.5,1
7850.0,994.5,1
7850.0,1561.5,1
7850.0,1594.5,1
7850.0,1615.5,1
7850.0,1618.5,1
7850.0,1621.5,2
7850.0,1660.5,1
7850.0,1702.5,1
7850.0,2116.5,1
7850.0,2122.5,1
7850.0,2149.5,1
7850.0,2371.5,1
7850.0,4663.5,1
7850.0,9106.5,1
7950.0,88.5,1
7950.0,91.5,1
7950.0,103.5,1
7950.0,109.5,6
7950.0,112.5,21
7950.0,115.5,25
7950.0,118.5,29
7950.0,121.5,16
7950.0,124.5,9
7950.0,127.5,14
7950.0,130.5,6
7950.0,133.5,4
7950.0,136.5,5
7950.0,139.5,5
7950.0,142.5,2
7950.0,145.5,5
7950.0,148.5,4
7950.0,151.5,5
7950.0,154.5,3
7950.0,160.5,5
7950.0,163.5,3
7950.0,166.5,3
7950.0,169.5,2
7950.0,175.5,1
7950.0,178.5,2
7950.0,181.5,2
7950.0,184.5,2
7950.0,187.5,1
7950.0,190.5,1
7950.0,259.5,1
7950.0,379.5,1
7950.0,1618.5,1
7950.0,1624.5,1
7950.0,1645.5,1
8050.0,97.5,2
8050.0,100.5,1
8050.0,109.5,2
8050.0,112.5,9
8050.0,115.5,33
8050.0,118.5,41
8050.0,121.5,19
8050.0,124.5,18
8050.0,127.5,33
8050.0,130.5,31
8050.0,133.5,12
8050.0,136.5,14
8050.0,139.5,18
8050.0,142.5,18
8050.0,145.5,6
8050.0,148.5,7
8050.0,151.5,8
8050.0,154.5,15
8050.0,157.5,11
8050.0,160.5,7
8050.0,163.5,7
8050.0,166.5,4
8050.0,169.5,2
8050.0,172.5,3
8050.0,175.5,2
8050.0,178.5,2
8050.0,184.5,1
8050.0,190.5,2
8050.0,193.5,1
8050.0,718.5,1
8050.0,8449.5,1
8150.0,112.5,3
8150.0,115.5,9
8150.0,118.5,7
8150.0,121.5,5
8150.0,124.5,8
8150.0,127.5,7
8150.0,130.5,2
8150.0,133.5,3
8150.0,136.5,9
8150.0,139.5,6
8150.0,142.5,4
8150.0,145.5,5
8150.0,148.5,8
8150.0,151.5,8
8150.0,154.5,6
8150.0,157.5,5
8150.0,160.5,5
8150.0,163.5,2
8150.0,166.5,1
8150.0,169.5,6
8150.0,172.5,3
8150.0,178.5,2
8150.0,181.5,1
8150.0,196.5,2
8150.0,214.5,1
8150.0,217.5,1
8150.0,220.5,2
8150.0,313.5,1
8150.0,319.5,1
8150.0,5152.5,1
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,10
8250.0,121.5,19
8250.0,124.5,43
8250.0,127.5,32
8250.0,130.5,17
8250.0,133.5,13
8250.0,136.5,12
8250.0,139.5,11
8250.0,142.5,12
8250.0,145.5,11
8250.0,148.5,4
8250.0,151.5,3
8250.0,154.5,2
8250.0,157.5,5
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,184.5,5
8250.0,193.5,2
8250.0,277.5,1
8250.0,292.5,1
8250.0,310.5,2
8250.0,313.5,2
8250.0,319.5,1
8250.0,325.5,1
8250.0,328.5,1
8250.0,334.5,1
8250.0,343.5,1
8250.0,1429.5,1
8250.0,1657.5,1
8250.0,2440.5,1
8350.0,25.5,1
8350.0,28.5,1
8350.0,34.5,1
8350.0,58.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,88.5,2
8350.0,91.5,1
8350.0,94.5,1
8350.0,100.5,1
8350.0,103.5,1
8350.0,115.5,1
8350.0,121.5,1
8350.0,124.5,6
8350.0,127.5,2
8350.0,130.5,2
8350.0,133.5,2
8350.0,136.5,4
8350.0,139.5,2
8350.0,142.5,9
8350.0,145.5,15
8350.0,148.5,12
8350.0,151.5,14
8350.0,154.5,25
8350.0,157.5,22
8350.0,160.5,10
8350.0,163.5,12
8350.0,166.5,11
8350.0,169.5,5
8350.0,172.5,10
8350.0,175.5,3
8350.0,178.5,4
8350.0,181.5,4
8350.0,184.5,1
8350.0,187.5,2
8350.0,190.5,1
8350.0,196.5,1
8350.0,199.5,2
8350.0,280.5,1
8350.0,415.5,1
8350.0,814.5,1
8350.0,1687.5,1
8350.0,6514.5,1
8450.0,97.5,1
8450.0,118.5,1
8450.0,121.5,5
8450.0,124.5,7
8450.0,127.5,18
8450.0,130.5,41
8450.0,133.5,59
8450.0,136.5,41
8450.0,139.5,52
8450.0,142.5,53
8450.0,145.5,60
8450.0,148.5,57
8450.0,151.5,41
8450.0,154.5,19
8450.0,157.5,13
8450.0,160.5,14
8450.0,163.5,11
8450.0,166.5,4
8450.0,169.5,4
8450.0,172.5,4
8450.0,181.5,1
8450.0,184.5,2
8450.0,193.5,2
8450.0,196.5,1
8450.0,202.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,1690.5,1
8550.0,100.5,2
8550.0,106.5,1
8550.0,109.5,1
8550.0,121.5,3
8550.0,124.5,3
8550.0,127.5,4
8550.0,130.5,3
8550.0,133.5,3
8550.0,136.5,4
8550.0,139.5,2
8550.0,142.5,4
8550.0,145.5,3
8550.0,148.5,1
8550.0,154.5,5
8550.0,157.5,6
8550.0,160.5,1
8550.0,163.5,4
8550.0,166.5,1
8550.0,169.5,1
8550.0,181.5,3
8550.0,184.5,2
8550.0,187.5,4
8550.0,190.5,6
8550.0,193.5,3
8550.0,196.5,2
8550.0,199.5,1
8550.0,202.5,2
8550.0,211.5,1
8550.0,232.5,2
8550.0,235.5,2
8550.0,262.5,2
8650.0,118.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,1
8650.0,133.5,3
8650.0,136.5,10
8650.0,139.5,10
8650.0,142.5,5
8650.0,145.5,4
8650.0,148.5,6
8650.0,151.5,4
8650.0,154.5,9
8650.0,157.5,7
8650.0,160.5,5
8650.0,163.5,13
8650.0,166.5,5
8650.0,169.5,5
8650.0,172.5,2
8650.0,175.5,2
8650.0,178.5,1
8650.0,184.5,1
8650.0,190.5,1
8650.0,193.5,1
8650.0,211.5,1
8650.0,217.5,1
8650.0,334.5,2
8750.0,127.5,4
8750.0,130.5,5
8750.0,133.5,8
8750.0,136.5,2
8750.0,139.5,9
8750.0,142.5,10
8750.0,145.5,2
8750.0,148.5,5
8750.0,151.5,9
8750.0,154.5,8
8750.0,157.5,10
8750.0,160.5,6
8750.0,163.5,9
8750.0,166.5,2
8750.0,169.5,1
8750.0,172.5,2
8750.0,178.5,11
8750.0,181.5,11
8750.0,184.5,9
8750.0,187.5,5
8750.0,190.5,5
8750.0,196.5,2
8750.0,199.5,2
8750.0,229.5,6
8750.0,232.5,1
8750.0,247.5,1
8750.0,1675.5,1
8750.0,3130.5,1
8850.0,121.5,3
8850.0,136.5,5
8850.0,139.5,2
8850.0,142.5,5
8850.0,145.5,2
8850.0,148.5,4
8850.0,151.5,5
8850.0,154.5,2
8850.0,157.5,4
8850.0,160.5,5
8850.0,163.5,1
8850.0,169.5,3
8850.0,172.5,3
8850.0,187.5,1
8850.0,208.5,1
8850.0,211.5,2
8850.0,1684.5,1
8950.0,130.5,1
8950.0,133.5,1
8950.0,142.5,1
8950.0,145.5,1
8950.0,148.5,1
8950.0,151.5,4
8950.0,154.5,7
8950.0,157.5,5
8950.0,160.5,3
8950.0,163.5,3
8950.0,166.5,2
8950.0,190.5,1
8950.0,196.5,3
8950.0,208.5,2
8950.0,217.5,1
8950.0,238.5,1
8950.0,1645.5,1
9050.0,142.5,1
9050.0,157.5,1
9050.0,160.5,1
9050.0,175.5,2
9050.0,184.5,2
9150.0,97.5,1
9150.0,124.5,1
9150.0,127.5,9
9150.0,130.5,8
9150.0,133.5,9
9150.0,136.5,7
9150.0,139.5,13
9150.0,142.5,4
9150.0,148.5,2
9150.0,151.5,3
9150.0,154.5,4
9150.0,157.5,5
9150.0,160.5,2
9150.0,163.5,2
9150.0,166.5,2
9150.0,169.5,2
9150.0,178.5,1
9150.0,184.5,2
9150.0,193.5,1
9150.0,208.5,1
9150.0,796.5,1
9150.0,1669.5,1
9250.0,61.5,1
9250.0,115.5,1
9250.0,118.5,1
9250.0,124.5,1
9250.0,127.5,1
9250.0,130.5,2
9250.0,136.5,1
9250.0,139.5,2
9250.0,142.5,1
9250.0,148.5,3
9250.0,151.5,2
9250.0,154.5,1
9250.0,157.5,2
9250.0,160.5,5
9250.0,163.5,2
9250.0,166.5,4
9250.0,169.5,2
9250.0,172.5,1
9250.0,175.5,3
9250.0,178.5,4
9250.0,181.5,1
9250.0,187.5,1
9250.0,196.5,1
9250.0,229.5,1
9250.0,1174.5,1
9350.0,25.5,1
9350.0,34.5,1
9350.0,103.5,1
9350.0,118.5,1
9350.0,121.5,11
9350.0,124.5,14
9350.0,127.5,14
9350.0,130.5,18
9350.0,133.5,17
9350.0,136.5,13
9350.0,139.5,10
9350.0,142.5,3
9350.0,145.5,4
9350.0,148.5,9
9350.0,151.5,11
9350.0,154.5,4
9350.0,157.5,1
9350.0,160.5,1
9350.0,163.5,1
9350.0,184.5,1
9350.0,226.5,1
9350.0,238.5,1
9450.0,97.5,1
9450.0,115.5,1
9450.0,124.5,1
9450.0,130.5,11
9450.0,133.5,14
9450.0,136.5,16
9450.0,139.5,18
9450.0,142.5,15
9450.0,145.5,13
9450.0,148.5,22
9450.0,151.5,10
9450.0,154.5,5
9450.0,157.5,8
9450.0,160.5,7
9450.0,163.5,4
9450.0,166.5,7
9450.0,169.5,2
9450.0,172.5,3
9450.0,175.5,5
9450.0,178.5,7
9450.0,181.5,2
9450.0,184.5,4
9450.0,187.5,3
9450.0,190.5,3
9450.0,193.5,1
9450.0,214.5,2
9450.0,220.5,1
9450.0,754.5,1
9450.0,901.5,1
9450.0,1666.5,1
9450.0,2176.5,1
9450.0,2218.5,1
9550.0,121.5,1
9550.0,124.5,2
9550.0,127.5,1
9550.0,130.5,2
9550.0,136.5,1
9550.0,139.5,8
9550.0,142.5,3
9550.0,145.5,2
9550.0,148.5,4
9550.0,151.5,3
9550.0,154.5,2
9550.0,157.5,1
9550.0,160.5,1
9550.0,166.5,1
9550.0,169.5,3
9550.0,172.5,1
9550.0,175.5,1
9550.0,178.5,3
9550.0,181.5,4
9550.0,184.5,2
9550.0,187.5,7
9550.0,190.5,2
9550.0,193.5,1
9550.0,199.5,1
9550.0,202.5,1
9550.0,205.5,1
9550.0,1657.5,1
9550.0,2188.5,1
9650.0,130.5,1
9650.0,139.5,2
9650.0,148.5,2
9650.0,151.5,1
9650.0,154.5,1
9650.0,160.5,4
9650.0,163.5,4
9650.0,166.5,1
9650.0,169.5,1
9650.0,172.5,3
9650.0,175.5,1
9650.0,184.5,1
9650.0,211.5,1
9750.0,121.5,1
9750.0,124.5,1
9750.0,127.5,1
9750.0,130.5,1
9750.0,139.5,3
9750.0,154.5,1
9750.0,157.5,1
9750.0,160.5,2
9750.0,163.5,4
9750.0,166.5,5
9750.0,169.5,5
9750.0,172.5,5
9750.0,175.5,2
9750.0,178.5,5
9750.0,181.5,1
9750.0,184.5,1
9750.0,190.5,1
9750.0,217.5,2
9750.0,220.5,1
9750.0,223.5,2
9750.0,226.5,1
9750.0,259.5,1
9850.0,163.5,1
9850.0,181.5,1
9850.0,187.5,2
9850.0,190.5,1
9850.0,193.5,2
9850.0,196.5,1
9850.0,205.5,2
9950.0,136.5,1
9950.0,139.5,1
9950.0,187.5,1
9950.0,193.5,1
9950.0,196.5,1
9950.0,199.5,2
9950.0,211.5,1
10050.0,133.5,1
10050.0,148.5,2
10050.0,154.5,1
10050.0,160.5,2
10050.0,163.5,1
10050.0,166.5,2
10050.0,169.5,3
10050.0,172.5,1
10050.0,175.5,2
10050.0,331.5,2
10050.0,343.5,3
10150.0,163.5,2
10150.0,166.5,2
10150.0,169.5,2
10150.0,172.5,4
10150.0,175.5,2
10150.0,178.5,1
10150.0,181.5,5
10150.0,184.5,2
10150.0,187.5,3
10150.0,190.5,3
10150.0,193.5,1
10150.0,196.5,1
10150.0,199.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,208.5,1
10150.0,223.5,1
10150.0,295.5,1
10150.0,325.5,1
10150.0,328.5,1
10150.0,331.5,2
10150.0,334.5,1
10150.0,337.5,3
10150.0,2638.5,1
10250.0,157.5,1
10250.0,166.5,1
10250.0,169.5,4
10250.0,175.5,3
10250.0,178.5,2
10250.0,181.5,2
10250.0,184.5,1
10250.0,187.5,1
10250.0,244.5,1
10250.0,247.5,2
10250.0,253.5,1
10250.0,262.5,1
10250.0,322.5,1
10250.0,325.5,2
10250.0,328.5,4
10250.0,331.5,5
10250.0,334.5,5
10250.0,337.5,1
10250.0,1222.5,1
10350.0,145.5,1
10350.0,163.5,2
10350.0,166.5,3
10350.0,169.5,2
10350.0,175.5,1
10350.0,178.5,2
10350.0,181.5,1
10350.0,187.5,2
10350.0,190.5,1
10350.0,202.5,1
10350.0,223.5,7
10350.0,226.5,1
10350.0,238.5,4
10350.0,244.5,4
10350.0,247.5,3
10350.0,250.5,2
10350.0,253.5,2
10350.0,256.5,6
10350.0,259.5,2
10350.0,262.5,4
10350.0,271.5,2
10350.0,283.5,1
10350.0,286.5,2
10350.0,289.5,1
10350.0,292.5,1
10350.0,301.5,1
10350.0,307.5,3
10350.0,310.5,1
10350.0,313.5,3
10350.0,319.5,1
10350.0,322.5,2
10350.0,325.5,6
10350.0,328.5,12
10350.0,331.5,3
10350.0,334.5,6
10350.0,337.5,4
10350.0,340.5,4
10350.0,343.5,2
10350.0,382.5,1
10350.0,457.5,1
10350.0,460.5,1
10350.0,547.5,1
10350.0,568.5,1
10350.0,622.5,1
10350.0,907.5,1
10350.0,1720.5,1
10350.0,2533.5,1
10450.0,148.5,1
10450.0,160.5,2
10450.0,166.5,2
10450.0,172.5,5
10450.0,175.5,5
10450.0,178.5,6
10450.0,181.5,2
10450.0,184.5,9
10450.0,187.5,5
10450.0,193.5,2
10450.0,196.5,2
10450.0,199.5,1
10450.0,205.5,1
10450.0,217.5,1
10450.0,220.5,1
10450.0,235.5,2
10450.0,247.5,1
10450.0,259.5,1
10450.0,262.5,2
10450.0,265.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,283.5,1
10450.0,289.5,1
10450.0,295.5,1
10450.0,325.5,2
10450.0,328.5,2
10450.0,331.5,2
10450.0,334.5,2
10450.0,337.5,1
10550.0,145.5,2
10550.0,148.5,3
10550.0,151.5,1
10550.0,154.5,4
10550.0,160.5,1
10550.0,163.5,3
10550.0,166.5,7
10550.0,169.5,8
10550.0,172.5,7
10550.0,175.5,12
10550.0,178.5,5
10550.0,181.5,5
10550.0,184.5,9
10550.0,187.5,11
10550.0,190.5,14
10550.0,193.5,7
10550.0,196.5,8
10550.0,199.5,5
10550.0,202.5,3
10550.0,205.5,1
10550.0,217.5,1
10550.0,223.5,1
10550.0,226.5,2
10550.0,229.5,2
10550.0,232.5,3
10550.0,235.5,4
10550.0,238.5,4
10550.0,241.5,3
10550.0,244.5,5
10550.0,247.5,3
10550.0,250.5,1
10550.0,265.5,2
10550.0,271.5,1
10550.0,274.5,1
10550.0,280.5,1
10550.0,283.5,1
10550.0,289.5,1
10550.0,292.5,3
10550.0,295.5,1
10550.0,310.5,1
10550.0,316.5,2
10550.0,319.5,1
10550.0,322.5,10
10550.0,325.5,16
10550.0,328.5,17
10550.0,331.5,8
10550.0,334.5,4
10550.0,337.5,4
10550.0,361.5,1
10650.0,151.5,2
10650.0,154.5,2
10650.0,157.5,12
10650.0,160.5,3
10650.0,163.5,2
10650.0,166.5,1
10650.0,169.5,4
10650.0,172.5,1
10650.0,175.5,1
10650.0,178.5,1
10650.0,184.5,1
10650.0,193.5,1
10650.0,196.5,1
10650.0,202.5,2
10650.0,211.5,2
10650.0,214.5,1
10650.0,220.5,1
10650.0,232.5,1
10650.0,235.5,1
10650.0,259.5,1
10650.0,322.5,4
10650.0,325.5,3
10650.0,328.5,5
10650.0,331.5,2
10650.0,334.5,2
10650.0,337.5,2
10750.0,166.5,1
10750.0,169.5,1
