rtt,perc_gte
189.657,0.5499083486085652
189.727,0.5498250291618063
189.761,0.5497417097150474
189.797,0.5496583902682886
189.83,0.5495750708215297
189.831,0.5494917513747708
189.841,0.5494084319280119
189.852,0.549325112481253
189.938,0.5492417930344943
189.948,0.5491584735877354
189.972,0.5490751541409765
189.985,0.5489918346942176
189.99,0.5489085152474588
190.039,0.5488251958006999
190.041,0.548741876353941
190.051,0.5486585569071821
190.089,0.5485752374604232
190.104,0.5484919180136644
190.116,0.5484085985669055
190.156,0.5483252791201467
190.163,0.5482419596733878
190.174,0.548158640226629
190.177,0.5480753207798701
190.199,0.5479920013331112
190.203,0.5479086818863523
190.204,0.5478253624395935
190.228,0.5477420429928346
190.234,0.5476587235460757
190.239,0.5475754040993168
190.248,0.5474920846525579
190.295,0.5474087652057991
190.307,0.5473254457590402
190.308,0.5472421263122813
190.327,0.5471588068655224
190.329,0.5470754874187636
190.333,0.5469921679720047
190.336,0.5469088485252458
190.343,0.5468255290784869
190.367,0.546742209631728
190.387,0.5466588901849692
190.414,0.5465755707382103
190.417,0.5464922512914514
190.436,0.5464089318446925
190.449,0.5463256123979336
190.455,0.5462422929511748
190.461,0.5461589735044159
190.48,0.546075654057657
190.485,0.5459923346108981
190.487,0.5459090151641393
190.497,0.5457423762706215
190.567,0.5456590568238626
190.568,0.5455757373771037
190.572,0.5454924179303449
190.622,0.5454090984835861
190.644,0.5453257790368272
190.687,0.5452424595900683
190.695,0.5451591401433095
190.699,0.5450758206965506
190.722,0.5449925012497917
190.728,0.5449091818030328
190.754,0.544825862356274
190.757,0.5447425429095151
190.776,0.5446592234627562
190.797,0.5445759040159973
190.823,0.5444925845692384
190.843,0.5444092651224797
190.856,0.5442426262289619
190.87,0.544159306782203
190.915,0.5439926678886853
190.918,0.5439093484419264
190.958,0.5438260289951675
190.99,0.5437427095484086
190.995,0.5436593901016498
191.01,0.5435760706548909
191.026,0.543492751208132
191.079,0.5434094317613731
191.11,0.5433261123146143
191.111,0.5432427928678554
191.136,0.5431594734210965
191.147,0.5430761539743376
191.158,0.5429928345275787
191.168,0.5429095150808199
191.173,0.542826195634061
191.175,0.5427428761873021
191.18,0.5426595567405432
191.191,0.5425762372937843
191.196,0.5424929178470255
191.205,0.5424095984002666
191.21,0.5423262789535077
191.245,0.5422429595067488
191.298,0.54215964005999
191.314,0.5420763206132311
191.365,0.5419930011664722
191.372,0.5419096817197133
191.376,0.5418263622729544
191.39,0.5417430428261956
191.398,0.5416597233794367
191.417,0.5415764039326778
191.464,0.541493084485919
191.577,0.5414097650391602
191.581,0.5413264455924013
191.592,0.5412431261456424
191.617,0.5411598066988835
191.677,0.5410764872521246
191.685,0.5409931678053658
191.7,0.5409098483586069
191.709,0.540826528911848
191.725,0.5407432094650891
191.726,0.5406598900183303
191.756,0.5405765705715714
191.779,0.5404932511248126
191.784,0.5404099316780537
191.788,0.5403266122312949
191.823,0.540243292784536
191.84,0.5401599733377771
191.855,0.5400766538910182
191.899,0.5399933344442593
191.903,0.5399100149975005
191.905,0.5398266955507416
191.926,0.5397433761039827
191.931,0.5396600566572238
191.945,0.539576737210465
191.969,0.5394934177637061
191.973,0.5394100983169472
191.991,0.5393267788701883
191.995,0.5392434594234294
192.009,0.5391601399766706
192.01,0.5390768205299117
192.034,0.5389935010831528
192.04,0.5389101816363939
192.049,0.538826862189635
192.09,0.5387435427428762
192.092,0.5386602232961173
192.146,0.5385769038493584
192.156,0.5384935844025995
192.172,0.5384102649558407
192.179,0.5383269455090818
192.19,0.5382436260623229
192.232,0.538160306615564
192.254,0.5380769871688051
192.261,0.5379936677220463
192.283,0.5379103482752874
192.289,0.5378270288285285
192.318,0.5377437093817696
192.328,0.5376603899350108
192.332,0.537577070488252
192.342,0.5374937510414931
192.364,0.5374104315947342
192.373,0.5373271121479753
192.392,0.5372437927012165
192.417,0.5371604732544576
192.422,0.5370771538076987
192.425,0.5369938343609398
192.447,0.536910514914181
192.451,0.5368271954674221
192.46,0.5367438760206632
192.464,0.5366605565739043
192.492,0.5365772371271456
192.538,0.5364105982336278
192.544,0.5363272787868689
192.566,0.53624395934011
192.574,0.5361606398933512
192.603,0.5360773204465923
192.606,0.5359940009998334
192.621,0.5359106815530745
192.643,0.5358273621063157
192.68,0.5357440426595568
192.692,0.5356607232127979
192.707,0.535577403766039
192.768,0.5354940843192801
192.816,0.5354107648725213
192.824,0.5353274454257624
192.83,0.5352441259790035
192.836,0.5351608065322446
192.867,0.5350774870854857
192.871,0.5349941676387269
192.874,0.534910848191968
192.919,0.5348275287452091
192.944,0.5347442092984502
192.948,0.5346608898516914
193.004,0.5345775704049325
193.005,0.5344942509581736
193.017,0.5344109315114147
193.029,0.5343276120646558
193.038,0.534244292617897
193.051,0.5341609731711381
193.067,0.5340776537243792
193.068,0.5339943342776203
193.073,0.5339110148308615
193.104,0.5338276953841026
193.132,0.5337443759373437
193.14,0.5336610564905849
193.148,0.533577737043826
193.149,0.5334944175970672
193.154,0.5334110981503083
193.17,0.5332444592567905
193.176,0.5331611398100317
193.188,0.5330778203632728
193.226,0.5329945009165139
193.228,0.532911181469755
193.23,0.5328278620229961
193.253,0.5327445425762373
193.266,0.5326612231294785
193.314,0.5325779036827196
193.323,0.5324945842359607
193.348,0.5324112647892019
193.359,0.532327945342443
193.365,0.5322446258956841
193.374,0.5321613064489252
193.395,0.5320779870021664
193.454,0.5319946675554075
193.461,0.5319113481086486
193.49,0.5318280286618897
193.508,0.5317447092151308
193.512,0.531661389768372
193.522,0.5315780703216131
193.528,0.5314947508748542
193.54,0.5314114314280953
193.542,0.5313281119813364
193.546,0.5312447925345776
193.573,0.5311614730878187
193.598,0.5310781536410598
193.67,0.5309948341943009
193.678,0.5309115147475421
193.694,0.5308281953007832
193.698,0.5307448758540243
193.718,0.5306615564072654
193.738,0.5305782369605065
193.741,0.5304949175137477
193.801,0.5304115980669888
193.844,0.5303282786202299
193.872,0.530244959173471
193.945,0.5301616397267122
193.983,0.5300783202799533
193.993,0.5299950008331944
194.0,0.5299116813864355
194.003,0.5298283619396766
194.021,0.5297450424929179
194.028,0.529661723046159
194.03,0.5295784035994001
194.035,0.5294950841526412
194.043,0.5294117647058824
194.048,0.5293284452591235
194.067,0.5292451258123646
194.071,0.5291618063656057
194.082,0.5290784869188468
194.128,0.528995167472088
194.144,0.5289118480253291
194.152,0.5288285285785702
194.167,0.5287452091318114
194.195,0.5286618896850526
194.2,0.5285785702382937
194.224,0.5284952507915348
194.298,0.5284119313447759
194.3,0.528328611898017
194.324,0.5282452924512582
194.369,0.5281619730044993
194.387,0.5280786535577404
194.406,0.5279953341109815
194.429,0.5279120146642227
194.469,0.5278286952174638
194.475,0.5277453757707049
194.511,0.527662056323946
194.512,0.5275787368771871
194.521,0.5274954174304283
194.522,0.5274120979836694
194.54,0.5273287785369105
194.586,0.5272454590901516
194.595,0.5271621396433928
194.623,0.5270788201966339
194.638,0.526995500749875
194.639,0.5269121813031161
194.649,0.5268288618563572
194.698,0.5267455424095984
194.724,0.5266622229628395
194.757,0.5265789035160806
194.805,0.5264955840693217
194.81,0.5264122646225629
194.87,0.526328945175804
194.881,0.5262456257290451
194.937,0.5261623062822862
194.981,0.5260789868355273
195.026,0.5259956673887685
195.036,0.5259123479420096
195.048,0.5258290284952508
195.053,0.5257457090484919
195.092,0.5256623896017331
195.097,0.5255790701549742
195.113,0.5254957507082153
195.148,0.5254124312614564
195.156,0.5253291118146975
195.172,0.5252457923679387
195.18,0.5251624729211798
195.193,0.5250791534744209
195.225,0.524995834027662
195.237,0.5249125145809032
195.254,0.5248291951341444
195.264,0.5247458756873855
195.294,0.5246625562406266
195.342,0.5245792367938678
195.4,0.5244959173471089
195.443,0.52441259790035
195.449,0.5243292784535911
195.487,0.5242459590068322
195.494,0.5241626395600734
195.513,0.5240793201133145
195.53,0.5239960006665556
195.553,0.5239126812197967
195.56,0.5238293617730378
195.561,0.523746042326279
195.581,0.5236627228795201
195.597,0.5235794034327612
195.598,0.5234960839860023
195.608,0.5234127645392435
195.611,0.5233294450924846
195.635,0.5232461256457257
195.669,0.5231628061989668
195.671,0.523079486752208
195.679,0.5229961673054491
195.682,0.5229128478586902
195.687,0.5228295284119313
195.71,0.5227462089651724
195.823,0.5226628895184136
195.856,0.5225795700716547
195.872,0.5224962506248958
195.905,0.5224129311781369
195.946,0.522329611731378
195.964,0.5222462922846192
195.969,0.5221629728378603
195.989,0.5220796533911014
195.996,0.5219963339443425
195.997,0.5219130144975838
196.025,0.5218296950508249
196.045,0.521746375604066
196.113,0.5216630561573071
196.129,0.5215797367105482
196.161,0.5214964172637894
196.188,0.5214130978170305
196.193,0.5213297783702716
196.206,0.5212464589235127
196.213,0.5211631394767539
196.255,0.521079820029995
196.288,0.5209965005832361
196.289,0.5209131811364773
196.302,0.5208298616897185
196.332,0.5207465422429596
196.361,0.5206632227962007
196.367,0.5205799033494418
196.369,0.5204965839026829
196.372,0.5204132644559241
196.376,0.5203299450091652
196.393,0.5202466255624063
196.396,0.5201633061156474
196.411,0.5200799866688885
196.412,0.5199133477753708
196.426,0.5198300283286119
196.435,0.519746708881853
196.452,0.5196633894350942
196.454,0.5195800699883353
196.467,0.5194967505415764
196.468,0.5194134310948175
196.474,0.5193301116480586
196.475,0.5192467922012998
196.477,0.5191634727545409
196.503,0.519080153307782
196.51,0.5189968338610231
196.522,0.5189135144142643
196.538,0.5188301949675054
196.561,0.5187468755207465
196.564,0.5186635560739876
196.586,0.5185802366272287
196.6,0.5184969171804699
196.607,0.518413597733711
196.678,0.5183302782869521
196.695,0.5182469588401932
196.724,0.5181636393934343
196.735,0.5180803199466755
196.749,0.5179970004999167
196.755,0.5179136810531578
196.758,0.517830361606399
196.808,0.5177470421596401
196.839,0.5176637227128812
196.842,0.5175804032661223
196.851,0.5174970838193634
196.853,0.5174137643726046
196.861,0.5173304449258457
196.887,0.5172471254790868
196.891,0.5171638060323279
196.924,0.5170804865855692
197.009,0.5169971671388103
197.018,0.5169138476920514
197.034,0.5168305282452925
197.036,0.5167472087985336
197.039,0.5166638893517748
197.082,0.5165805699050159
197.091,0.516497250458257
197.113,0.5164139310114981
197.116,0.5163306115647393
197.129,0.5162472921179804
197.14,0.5161639726712215
197.153,0.5160806532244626
197.154,0.5159973337777037
197.173,0.5159140143309449
197.193,0.515830694884186
197.206,0.5157473754374271
197.225,0.5156640559906682
197.235,0.5155807365439093
197.236,0.5154974170971505
197.239,0.5154140976503916
197.25,0.5153307782036327
197.292,0.5152474587568738
197.294,0.515164139310115
197.302,0.5150808198633561
197.323,0.5149975004165972
197.327,0.5148308615230794
197.328,0.5147475420763206
197.33,0.5146642226295617
197.338,0.5144975837360439
197.341,0.5143309448425262
197.347,0.5142476253957673
197.377,0.5141643059490084
197.379,0.5140809865022496
197.388,0.5139976670554908
197.392,0.5139143476087319
197.395,0.513831028161973
197.401,0.5137477087152141
197.411,0.5136643892684553
197.434,0.5135810698216964
197.473,0.5134977503749375
197.476,0.5134144309281786
197.48,0.5133311114814197
197.486,0.5132477920346609
197.487,0.5131644725879021
197.488,0.5130811531411432
197.506,0.5129978336943843
197.515,0.5129145142476255
197.527,0.5128311948008666
197.533,0.5127478753541077
197.547,0.5126645559073488
197.549,0.51258123646059
197.552,0.5124979170138311
197.591,0.5124145975670722
197.623,0.5123312781203133
197.648,0.5122479586735544
197.672,0.5121646392267956
197.709,0.5120813197800367
197.711,0.5119980003332778
197.725,0.5119146808865189
197.731,0.51183136143976
197.738,0.5117480419930012
197.751,0.5116647225462423
197.756,0.5115814030994834
197.771,0.5114980836527245
197.789,0.5114147642059657
197.792,0.5113314447592068
197.797,0.5112481253124479
197.858,0.511164805865689
197.862,0.5110814864189301
197.867,0.5109981669721713
197.871,0.5108315280786535
197.881,0.5107482086318946
197.991,0.5106648891851358
198.002,0.5105815697383769
198.137,0.510498250291618
198.164,0.5104149308448591
198.174,0.5103316113981002
198.221,0.5102482919513415
198.223,0.5101649725045826
198.227,0.5100816530578237
198.236,0.5099983336110648
198.277,0.509915014164306
198.318,0.5098316947175471
198.344,0.5097483752707882
198.377,0.5096650558240293
198.411,0.5095817363772704
198.445,0.5094984169305116
198.454,0.5094150974837527
198.462,0.5093317780369938
198.465,0.5091651391434762
198.488,0.5090818196967173
198.489,0.5089985002499584
198.57,0.5089151808031995
198.584,0.5088318613564407
198.623,0.5087485419096818
198.641,0.5086652224629229
198.662,0.508581903016164
198.708,0.5084985835694051
198.717,0.5084152641226463
198.753,0.5083319446758874
198.763,0.5082486252291285
198.781,0.5081653057823696
198.81,0.5080819863356107
198.814,0.5079986668888519
198.853,0.507915347442093
198.859,0.5077487085485752
198.863,0.5076653891018164
198.864,0.5075820696550575
198.87,0.5074987502082986
198.871,0.5074154307615397
198.916,0.5073321113147808
198.92,0.507248791868022
198.922,0.5071654724212631
198.93,0.5070821529745042
198.955,0.5069988335277453
198.983,0.5069155140809865
198.985,0.5068321946342276
198.99,0.5067488751874687
198.998,0.5066655557407098
199.081,0.5064989168471921
199.084,0.5064155974004332
199.101,0.5062489585069155
199.107,0.5061656390601567
199.111,0.5060823196133978
199.121,0.5059990001666389
199.146,0.50591568071988
199.166,0.5058323612731211
199.171,0.5056657223796034
199.174,0.5055824029328445
199.188,0.5054990834860856
199.242,0.5054157640393268
199.265,0.505332444592568
199.289,0.5052491251458091
199.293,0.5051658056990502
199.3,0.5050824862522914
199.308,0.5049991668055325
199.319,0.5049158473587736
199.345,0.5048325279120147
199.354,0.5047492084652558
199.384,0.504665889018497
199.41,0.5045825695717381
199.439,0.5044992501249792
199.464,0.5044159306782203
199.481,0.5043326112314614
199.516,0.5042492917847026
199.519,0.5041659723379437
199.544,0.5040826528911848
199.557,0.5039993334444259
199.567,0.5038326945509082
199.591,0.5037493751041493
199.597,0.5036660556573904
199.6,0.5035827362106315
199.609,0.5034994167638727
199.622,0.5034160973171138
199.649,0.5033327778703549
199.657,0.503249458423596
199.664,0.5031661389768372
199.666,0.5030828195300783
199.671,0.5029995000833194
199.696,0.5029161806365605
199.704,0.5028328611898016
199.711,0.5027495417430428
199.747,0.5026662222962839
199.75,0.502582902849525
199.762,0.5024995834027661
199.765,0.5024162639560074
199.786,0.5023329445092485
199.792,0.5022496250624896
199.831,0.5021663056157307
199.833,0.5020829861689718
199.836,0.501999666722213
199.842,0.5019163472754541
199.913,0.5018330278286952
199.935,0.5017497083819363
199.956,0.5016663889351775
199.961,0.5015830694884186
199.964,0.5014997500416597
199.984,0.5014164305949009
199.987,0.501333111148142
200.013,0.5012497917013832
200.033,0.5011664722546243
200.042,0.5010831528078654
200.052,0.5009998333611065
200.069,0.5009165139143477
200.116,0.5008331944675888
200.12,0.500666555574071
200.131,0.5005832361273121
200.136,0.5004999166805533
200.14,0.5004165972337944
200.141,0.5003332777870355
200.144,0.5002499583402766
200.152,0.5001666388935178
200.163,0.5000833194467589
200.167,0.5
200.187,0.4999166805532411
200.199,0.49983336110648224
200.209,0.49975004165972337
200.257,0.4996667222129645
200.274,0.4995834027662056
200.281,0.49950008331944673
200.303,0.49941676387268785
200.308,0.499333444425929
200.328,0.4992501249791701
200.37,0.4991668055324112
200.372,0.49908348608565234
200.385,0.49900016663889357
200.408,0.4989168471921347
200.41,0.4988335277453758
200.42,0.49875020829861694
200.492,0.49866688885185806
200.496,0.4985835694050992
200.502,0.4985002499583403
200.505,0.4984169305115814
200.519,0.49833361106482255
200.524,0.49825029161806367
200.525,0.4981669721713048
200.577,0.4980836527245459
200.605,0.49800033327778703
200.607,0.49791701383102815
200.622,0.4978336943842693
200.623,0.4977503749375104
200.635,0.4976670554907515
200.638,0.49758373604399264
200.639,0.49750041659723376
200.648,0.4974170971504749
200.67,0.497333777703716
200.708,0.49716713881019825
200.733,0.49708381936343937
200.742,0.4970004999166806
200.816,0.4969171804699217
200.818,0.49683386102316285
200.828,0.49675054157640397
200.834,0.4966672221296451
200.835,0.4965839026828862
200.837,0.49641726378936846
200.838,0.4963339443426096
200.869,0.4962506248958507
200.874,0.4961673054490918
200.919,0.49608398600233294
200.955,0.49600066655557407
200.962,0.4959173471088152
200.979,0.4958340276620563
201.003,0.49575070821529743
201.006,0.49566738876853855
201.027,0.4955840693217797
201.038,0.4954174304282619
201.064,0.49525079153474416
201.081,0.4951674720879853
201.095,0.4950841526412265
201.113,0.49500083319446764
201.116,0.49491751374770876
201.13,0.4948341943009499
201.157,0.494750874854191
201.158,0.4946675554074321
201.162,0.49458423596067325
201.163,0.49450091651391437
201.189,0.4944175970671555
201.199,0.4943342776203966
201.212,0.49425095817363773
201.213,0.49416763872687886
201.231,0.49408431928012
201.232,0.4940009998333611
201.234,0.4939176803866022
201.245,0.49383436093984334
201.274,0.49375104149308446
201.279,0.4936677220463256
201.348,0.4935844025995667
201.37,0.49350108315280783
201.388,0.49341776370604895
201.392,0.4933344442592901
201.399,0.4932511248125312
201.423,0.49308448591901355
201.432,0.49300116647225467
201.445,0.4929178470254958
201.446,0.4928345275787369
201.466,0.49275120813197804
201.498,0.49266788868521916
201.512,0.4925845692384603
201.518,0.4925012497917014
201.552,0.4924179303449425
201.555,0.49233461089818364
201.582,0.49225129145142477
201.611,0.4921679720046659
201.615,0.492084652557907
201.634,0.49200133311114813
201.638,0.49191801366438925
201.667,0.4918346942176304
201.688,0.4917513747708715
201.704,0.4916680553241126
201.714,0.49158473587735374
201.752,0.49150141643059486
201.769,0.491418096983836
201.779,0.4913347775370771
201.809,0.4912514580903182
201.835,0.49116813864355946
201.882,0.4910848191968006
201.888,0.4910014997500417
201.909,0.4909181803032828
201.915,0.49083486085652395
201.918,0.49075154140976507
201.934,0.4906682219630062
201.938,0.4905849025162473
201.94,0.49050158306948843
201.954,0.49041826362272956
201.994,0.4903349441759707
202.013,0.4902516247292118
202.015,0.4901683052824529
202.027,0.49008498583569404
202.032,0.49000166638893516
202.065,0.4899183469421763
202.075,0.4898350274954174
202.095,0.48975170804865853
202.098,0.48966838860189965
202.108,0.4895850691551408
202.113,0.4895017497083819
202.131,0.489418430261623
202.185,0.48933511081486414
202.198,0.48925179136810537
202.206,0.4891684719213465
202.213,0.4890851524745876
202.214,0.48891851358106986
202.221,0.488835194134311
202.228,0.4887518746875521
202.236,0.4886685552407932
202.249,0.48858523579403434
202.272,0.48850191634727547
202.274,0.4884185969005166
202.278,0.4883352774537577
202.354,0.48825195800699883
202.356,0.48816863856023995
202.358,0.4880853191134811
202.37,0.4880019996667222
202.377,0.4879186802199633
202.415,0.48783536077320444
202.421,0.48775204132644556
202.443,0.4876687218796867
202.453,0.4875854024329278
202.456,0.4875020829861689
202.461,0.48741876353941005
202.468,0.48733544409265117
202.475,0.4872521246458924
202.488,0.4871688051991335
202.491,0.48708548575237465
202.503,0.48700216630561577
202.516,0.4869188468588569
202.519,0.486835527412098
202.524,0.48675220796533913
202.538,0.48666888851858026
202.547,0.4865855690718214
202.576,0.4864189301783036
202.584,0.48633561073154474
202.624,0.48625229128478586
202.648,0.486168971838027
202.65,0.4860856523912681
202.659,0.48600233294450923
202.671,0.48591901349775035
202.675,0.4858356940509915
202.678,0.4857523746042326
202.682,0.4856690551574737
202.732,0.48558573571071484
202.734,0.48550241626395596
202.75,0.4854190968171971
202.762,0.4853357773704383
202.766,0.48525245792367944
202.767,0.48516913847692056
202.804,0.4850858190301617
202.811,0.4850024995834028
202.822,0.4849191801366439
202.824,0.48483586068988505
202.829,0.4846692217963673
202.835,0.4845859023496084
202.859,0.48450258290284953
202.872,0.48441926345609065
202.882,0.4843359440093318
202.885,0.4842526245625729
202.886,0.484169305115814
202.955,0.48408598566905514
202.994,0.48400266622229626
203.021,0.4839193467755374
203.023,0.4838360273287785
203.033,0.48375270788201963
203.045,0.48366938843526075
203.049,0.48358606898850187
203.056,0.483502749541743
203.064,0.4834194300949841
203.089,0.48333611064822535
203.09,0.48325279120146647
203.103,0.4831694717547076
203.116,0.4830861523079487
203.138,0.48300283286118983
203.142,0.48291951341443096
203.158,0.4828361939676721
203.161,0.4827528745209132
203.19,0.4826695550741543
203.194,0.48258623562739544
203.197,0.48250291618063657
203.223,0.4824195967338777
203.229,0.4823362772871188
203.264,0.48225295784035993
203.294,0.48216963839360105
203.307,0.4820863189468422
203.344,0.4820029995000833
203.345,0.4819196800533244
203.391,0.48175304115980666
203.397,0.4816697217130478
203.402,0.4815864022662889
203.468,0.48141976337277126
203.486,0.4813364439260124
203.499,0.4812531244792535
203.521,0.4811698050324946
203.551,0.48108648558573575
203.584,0.48100316613897687
203.587,0.480919846692218
203.599,0.4808365272454591
203.617,0.48075320779870023
203.667,0.48066988835194135
203.675,0.4805865689051825
203.68,0.4805032494584236
203.686,0.4804199300116647
203.711,0.48033661056490584
203.718,0.48025329111814696
203.74,0.4801699716713881
203.772,0.4800866522246292
203.79,0.48000333277787033
203.796,0.47992001333111145
203.808,0.47983669388435257
203.815,0.4797533744375937
203.825,0.4796700549908348
203.863,0.47958673554407594
203.883,0.47950341609731706
203.887,0.4794200966505583
203.893,0.4793367772037994
203.909,0.47925345775704054
203.911,0.47917013831028166
203.914,0.4790868188635228
203.947,0.4790034994167639
203.952,0.478920179970005
203.982,0.47883686052324614
204.006,0.47875354107648727
204.025,0.4786702216297284
204.081,0.4785869021829695
204.122,0.47850358273621063
204.124,0.47842026328945175
204.144,0.4783369438426929
204.203,0.478253624395934
204.22,0.4781703049491751
204.223,0.47808698550241624
204.262,0.47800366605565736
204.281,0.4779203466088985
204.283,0.4778370271621396
204.307,0.4777537077153807
204.32,0.47767038826862185
204.326,0.47758706882186297
204.357,0.4774204299283453
204.361,0.47733711048158645
204.373,0.47725379103482757
204.385,0.4771704715880687
204.389,0.4770871521413098
204.4,0.47700383269455093
204.415,0.47692051324779206
204.417,0.4768371938010332
204.447,0.4767538743542743
204.483,0.4766705549075154
204.499,0.47658723546075654
204.505,0.47650391601399766
204.585,0.4763372771204799
204.586,0.47625395767372103
204.59,0.47617063822696215
204.595,0.4760873187802033
204.601,0.4760039993334444
204.605,0.4759206798866855
204.616,0.47583736043992664
204.642,0.47575404099316776
204.655,0.4756707215464089
204.665,0.47558740209965
204.684,0.47550408265289124
204.685,0.47542076320613236
204.696,0.4753374437593735
204.705,0.4752541243126146
204.77,0.4751708048658557
204.799,0.47508748541909684
204.815,0.47500416597233797
204.822,0.4749208465255791
204.836,0.4748375270788202
204.842,0.47475420763206133
204.844,0.47467088818530245
204.858,0.4745875687385436
204.864,0.4745042492917847
204.873,0.4744209298450258
204.881,0.47433761039826694
204.882,0.47425429095150806
204.905,0.4741709715047492
204.925,0.4740876520579903
204.945,0.4740043326112314
205.003,0.47392101316447255
205.025,0.47383769371771367
205.033,0.4737543742709548
205.118,0.4736710548241959
205.126,0.47358773537743715
205.132,0.47350441593067827
205.133,0.4734210964839194
205.158,0.4733377770371605
205.19,0.47325445759040163
205.198,0.47317113814364276
205.234,0.4730878186968839
205.257,0.473004499250125
205.261,0.4729211798033661
205.271,0.47283786035660724
205.292,0.47275454090984836
205.308,0.4726712214630895
205.341,0.4725879020163306
205.349,0.47250458256957173
205.354,0.47242126312281285
205.356,0.472337943676054
205.364,0.4722546242292951
205.367,0.4721713047825362
205.411,0.47208798533577734
205.417,0.47200466588901846
205.434,0.4719213464422596
205.442,0.4718380269955007
205.472,0.4717547075487418
205.522,0.47167138810198306
205.538,0.4715880686552242
205.558,0.4715047492084653
205.568,0.4714214297617064
205.571,0.47133811031494754
205.616,0.4711714714214298
205.671,0.4710881519746709
205.677,0.47100483252791203
205.699,0.47092151308115315
205.7,0.4708381936343943
205.709,0.4707548741876354
205.724,0.4706715547408765
205.731,0.47058823529411764
205.741,0.47050491584735876
205.747,0.4704215964005999
205.775,0.470338276953841
205.795,0.4702549575070821
205.8,0.47017163806032325
205.805,0.47008831861356437
205.819,0.4700049991668055
205.821,0.4699216797200466
205.823,0.46983836027328774
205.856,0.46975504082652886
205.858,0.4696717213797701
205.872,0.4695884019330112
205.907,0.46950508248625233
205.953,0.46942176303949346
205.98,0.4693384435927346
206.025,0.4692551241459757
206.058,0.4691718046992168
206.067,0.46908848525245794
206.078,0.46900516580569906
206.09,0.4689218463589402
206.095,0.4688385269121813
206.102,0.46875520746542243
206.134,0.46867188801866355
206.146,0.4685885685719047
206.162,0.4685052491251458
206.185,0.4684219296783869
206.241,0.46833861023162804
206.242,0.46825529078486916
206.254,0.4681719713381103
206.286,0.4680053324445925
206.29,0.46792201299783365
206.296,0.46783869355107477
206.357,0.467755374104316
206.385,0.4676720546575571
206.39,0.46758873521079825
206.4,0.46750541576403937
206.404,0.4674220963172805
206.427,0.4673387768705216
206.439,0.46725545742376273
206.453,0.46717213797700385
206.468,0.467088818530245
206.484,0.4670054990834861
206.502,0.4669221796367272
206.508,0.46683886018996834
206.517,0.46675554074320946
206.53,0.4666722212964506
206.558,0.4665889018496917
206.581,0.46650558240293283
206.607,0.46642226295617395
206.609,0.46633894350941507
206.62,0.4662556240626562
206.634,0.46608898516913844
206.639,0.46600566572237956
206.645,0.4659223462756207
206.652,0.4658390268288618
206.657,0.46575570738210303
206.658,0.46567238793534416
206.66,0.4655890684885853
206.673,0.4655057490418264
206.675,0.4654224295950675
206.686,0.46533911014830864
206.711,0.46525579070154977
206.719,0.4651724712547909
206.738,0.465089151808032
206.747,0.46500583236127313
206.764,0.46492251291451425
206.765,0.4647558740209965
206.767,0.4646725545742376
206.771,0.46458923512747874
206.78,0.46450591568071986
206.826,0.464422596233961
206.831,0.4643392767872021
206.839,0.46417263789368435
206.852,0.46408931844692547
206.864,0.4640059990001666
206.884,0.4639226795534077
206.894,0.46383936010664895
206.925,0.46375604065989007
206.991,0.4636727212131312
206.999,0.4635894017663723
207.012,0.46350608231961343
207.029,0.46342276287285455
207.074,0.4633394434260957
207.084,0.4632561239793368
207.118,0.4631728045325779
207.128,0.46308948508581904
207.13,0.46300616563906016
207.131,0.4629228461923013
207.134,0.4628395267455424
207.152,0.46275620729878353
207.156,0.46258956840526577
207.206,0.4625062489585069
207.22,0.462422929511748
207.233,0.46233961006498914
207.238,0.46225629061823026
207.253,0.4621729711714714
207.256,0.4620896517247125
207.258,0.4620063322779536
207.27,0.46192301283119475
207.277,0.461839693384436
207.284,0.4617563739376771
207.297,0.4616730544909182
207.301,0.46158973504415934
207.317,0.46150641559740047
207.329,0.4614230961506416
207.358,0.4613397767038827
207.363,0.46125645725712383
207.366,0.46117313781036495
207.393,0.4610898183636061
207.394,0.4610064989168472
207.397,0.4609231794700883
207.409,0.46083986002332944
207.445,0.46075654057657056
207.453,0.4606732211298117
207.484,0.4605899016830528
207.485,0.4605065822362939
207.498,0.46042326278953505
207.512,0.46033994334277617
207.55,0.4602566238960173
207.568,0.4601733044492584
207.574,0.46008998500249954
207.586,0.46000666555574066
207.587,0.4599233461089819
207.596,0.459840026662223
207.6,0.45975670721546413
207.629,0.45967338776870525
207.691,0.4595900683219464
207.73,0.4595067488751875
207.757,0.4594234294284286
207.763,0.45934010998166974
207.765,0.45925679053491086
207.805,0.459173471088152
207.83,0.4590901516413931
207.883,0.45900683219463423
207.889,0.45892351274787535
207.891,0.4588401933011165
207.897,0.4587568738543576
207.899,0.45859023496083984
207.936,0.45850691551408096
207.945,0.4584235960673221
207.949,0.4583402766205632
207.979,0.4582569571738043
207.996,0.45817363772704545
208.001,0.45809031828028657
208.017,0.4580069988335278
208.042,0.4579236793867689
208.055,0.45784035994001004
208.062,0.45775704049325117
208.065,0.4576737210464923
208.071,0.4575904015997334
208.085,0.45750708215297453
208.105,0.45742376270621565
208.112,0.4573404432594568
208.116,0.4572571238126979
208.139,0.457173804365939
208.144,0.45709048491918014
208.15,0.45700716547242126
208.162,0.4569238460256624
208.167,0.4568405265789035
208.172,0.4567572071321446
