binned_distance,binned_rtt,count
6450.0,301.5,1
6450.0,304.5,1
6450.0,307.5,1
6450.0,310.5,2
6450.0,322.5,1
6450.0,337.5,1
6450.0,343.5,1
6550.0,160.5,2
6550.0,178.5,1
6550.0,193.5,1
6550.0,199.5,1
6550.0,202.5,3
6550.0,205.5,2
6550.0,214.5,4
6550.0,217.5,2
6550.0,220.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,3
6550.0,235.5,4
6550.0,238.5,2
6550.0,247.5,1
6550.0,250.5,4
6550.0,256.5,3
6550.0,259.5,2
6550.0,262.5,3
6550.0,265.5,4
6550.0,268.5,3
6550.0,271.5,1
6550.0,274.5,3
6550.0,277.5,2
6550.0,283.5,6
6550.0,286.5,2
6550.0,289.5,5
6550.0,295.5,5
6550.0,298.5,1
6550.0,301.5,4
6550.0,307.5,2
6550.0,310.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,328.5,1
6550.0,331.5,2
6550.0,334.5,1
6550.0,340.5,2
6550.0,349.5,1
6550.0,361.5,1
6550.0,367.5,2
6550.0,373.5,1
6550.0,1687.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,190.5,1
6650.0,211.5,1
6650.0,220.5,1
6650.0,223.5,3
6650.0,226.5,2
6650.0,229.5,1
6650.0,235.5,2
6650.0,238.5,5
6650.0,241.5,3
6650.0,247.5,2
6650.0,268.5,1
6650.0,277.5,1
6650.0,280.5,3
6650.0,283.5,5
6650.0,286.5,7
6650.0,289.5,5
6650.0,292.5,3
6650.0,295.5,2
6650.0,301.5,3
6650.0,304.5,1
6650.0,310.5,1
6650.0,313.5,2
6650.0,316.5,2
6650.0,328.5,1
6650.0,331.5,2
6650.0,334.5,1
6750.0,88.5,1
6750.0,91.5,1
6750.0,97.5,2
6750.0,127.5,1
6750.0,133.5,1
6750.0,169.5,1
6750.0,172.5,1
6750.0,178.5,3
6750.0,184.5,1
6750.0,205.5,1
6750.0,208.5,2
6750.0,217.5,1
6750.0,220.5,2
6750.0,223.5,5
6750.0,226.5,4
6750.0,229.5,8
6750.0,232.5,2
6750.0,238.5,3
6750.0,241.5,12
6750.0,244.5,8
6750.0,247.5,3
6750.0,250.5,1
6750.0,253.5,2
6750.0,256.5,2
6750.0,259.5,1
6750.0,262.5,2
6750.0,277.5,3
6750.0,286.5,1
6750.0,292.5,3
6750.0,295.5,8
6750.0,298.5,3
6750.0,301.5,4
6750.0,304.5,5
6750.0,307.5,6
6750.0,310.5,1
6750.0,313.5,3
6750.0,316.5,4
6750.0,319.5,2
6750.0,322.5,3
6750.0,325.5,2
6750.0,334.5,1
6750.0,379.5,1
6750.0,391.5,1
6750.0,397.5,1
6750.0,403.5,1
6750.0,565.5,1
6750.0,595.5,1
6750.0,1075.5,1
6850.0,46.5,1
6850.0,76.5,1
6850.0,85.5,1
6850.0,112.5,5
6850.0,115.5,1
6850.0,118.5,4
6850.0,121.5,3
6850.0,124.5,3
6850.0,127.5,5
6850.0,130.5,4
6850.0,133.5,1
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,3
6850.0,145.5,1
6850.0,148.5,1
6850.0,154.5,1
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,5
6850.0,190.5,3
6850.0,193.5,4
6850.0,196.5,7
6850.0,199.5,13
6850.0,202.5,13
6850.0,205.5,10
6850.0,208.5,4
6850.0,211.5,2
6850.0,217.5,1
6850.0,220.5,2
6850.0,223.5,6
6850.0,226.5,2
6850.0,232.5,4
6850.0,235.5,6
6850.0,238.5,4
6850.0,247.5,3
6850.0,250.5,2
6850.0,253.5,4
6850.0,256.5,2
6850.0,259.5,3
6850.0,262.5,2
6850.0,265.5,2
6850.0,268.5,2
6850.0,271.5,2
6850.0,274.5,3
6850.0,277.5,1
6850.0,280.5,3
6850.0,286.5,3
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,2
6850.0,298.5,2
6850.0,301.5,3
6850.0,304.5,4
6850.0,307.5,2
6850.0,310.5,1
6850.0,316.5,5
6850.0,319.5,4
6850.0,322.5,6
6850.0,325.5,3
6850.0,328.5,1
6850.0,334.5,4
6850.0,337.5,5
6850.0,340.5,1
6850.0,1615.5,1
6950.0,37.5,2
6950.0,43.5,1
6950.0,82.5,7
6950.0,85.5,6
6950.0,88.5,1
6950.0,91.5,1
6950.0,115.5,8
6950.0,118.5,9
6950.0,121.5,1
6950.0,124.5,8
6950.0,127.5,11
6950.0,130.5,3
6950.0,133.5,9
6950.0,136.5,8
6950.0,139.5,9
6950.0,142.5,5
6950.0,145.5,2
6950.0,151.5,7
6950.0,154.5,1
6950.0,160.5,1
6950.0,163.5,5
6950.0,166.5,11
6950.0,169.5,9
6950.0,175.5,2
6950.0,181.5,1
6950.0,184.5,1
6950.0,190.5,2
6950.0,220.5,1
6950.0,223.5,2
6950.0,226.5,3
6950.0,229.5,1
6950.0,232.5,7
6950.0,235.5,3
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,2
6950.0,256.5,1
6950.0,265.5,1
6950.0,274.5,2
6950.0,277.5,1
6950.0,283.5,1
6950.0,289.5,4
6950.0,295.5,1
6950.0,301.5,1
6950.0,304.5,1
6950.0,307.5,1
6950.0,310.5,1
6950.0,319.5,1
6950.0,322.5,2
6950.0,325.5,6
6950.0,361.5,1
6950.0,781.5,1
7050.0,82.5,1
7050.0,91.5,1
7050.0,94.5,4
7050.0,103.5,1
7050.0,127.5,1
7050.0,130.5,1
7050.0,139.5,1
7050.0,145.5,1
7050.0,169.5,2
7050.0,175.5,2
7050.0,178.5,2
7050.0,181.5,1
7050.0,184.5,4
7050.0,187.5,1
7050.0,190.5,1
7050.0,196.5,3
7050.0,202.5,2
7050.0,208.5,1
7050.0,214.5,7
7050.0,217.5,4
7050.0,220.5,9
7050.0,223.5,12
7050.0,226.5,9
7050.0,229.5,4
7050.0,232.5,12
7050.0,235.5,7
7050.0,238.5,13
7050.0,241.5,6
7050.0,244.5,10
7050.0,247.5,3
7050.0,250.5,4
7050.0,253.5,2
7050.0,256.5,3
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,268.5,1
7050.0,271.5,5
7050.0,274.5,2
7050.0,277.5,4
7050.0,280.5,2
7050.0,283.5,6
7050.0,286.5,5
7050.0,289.5,4
7050.0,292.5,5
7050.0,295.5,4
7050.0,298.5,5
7050.0,301.5,4
7050.0,310.5,3
7050.0,313.5,3
7050.0,322.5,3
7050.0,328.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,352.5,3
7050.0,355.5,1
7050.0,358.5,1
7050.0,364.5,1
7050.0,367.5,1
7050.0,1369.5,1
7050.0,1735.5,1
7050.0,1759.5,1
7050.0,1789.5,1
7050.0,3778.5,1
7150.0,49.5,1
7150.0,73.5,1
7150.0,76.5,1
7150.0,79.5,4
7150.0,82.5,3
7150.0,85.5,2
7150.0,94.5,9
7150.0,97.5,4
7150.0,100.5,1
7150.0,103.5,1
7150.0,106.5,3
7150.0,109.5,1
7150.0,115.5,2
7150.0,124.5,1
7150.0,127.5,3
7150.0,130.5,1
7150.0,169.5,1
7150.0,172.5,1
7150.0,178.5,2
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,8
7150.0,190.5,8
7150.0,193.5,4
7150.0,196.5,3
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,3
7150.0,208.5,6
7150.0,211.5,20
7150.0,214.5,29
7150.0,217.5,37
7150.0,220.5,32
7150.0,223.5,24
7150.0,226.5,31
7150.0,229.5,32
7150.0,232.5,16
7150.0,235.5,13
7150.0,238.5,10
7150.0,241.5,18
7150.0,244.5,14
7150.0,247.5,18
7150.0,250.5,18
7150.0,253.5,25
7150.0,256.5,17
7150.0,259.5,8
7150.0,262.5,11
7150.0,265.5,17
7150.0,268.5,20
7150.0,271.5,19
7150.0,274.5,9
7150.0,277.5,24
7150.0,280.5,33
7150.0,283.5,27
7150.0,286.5,27
7150.0,289.5,25
7150.0,292.5,30
7150.0,295.5,19
7150.0,298.5,18
7150.0,301.5,8
7150.0,304.5,7
7150.0,307.5,7
7150.0,310.5,8
7150.0,313.5,8
7150.0,316.5,13
7150.0,319.5,3
7150.0,322.5,2
7150.0,328.5,2
7150.0,331.5,1
7150.0,334.5,3
7150.0,337.5,1
7150.0,346.5,1
7150.0,517.5,1
7150.0,760.5,1
7150.0,943.5,1
7150.0,1087.5,1
7150.0,1711.5,1
7150.0,1738.5,1
7150.0,1753.5,1
7150.0,2278.5,1
7150.0,9025.5,1
7150.0,9109.5,1
7150.0,9136.5,1
7250.0,121.5,1
7250.0,139.5,1
7250.0,151.5,1
7250.0,172.5,2
7250.0,184.5,2
7250.0,199.5,1
7250.0,208.5,9
7250.0,211.5,1
7250.0,214.5,8
7250.0,217.5,11
7250.0,220.5,6
7250.0,223.5,3
7250.0,226.5,4
7250.0,229.5,4
7250.0,232.5,8
7250.0,235.5,4
7250.0,238.5,3
7250.0,241.5,2
7250.0,244.5,2
7250.0,247.5,2
7250.0,250.5,2
7250.0,253.5,3
7250.0,256.5,1
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,5
7250.0,268.5,1
7250.0,271.5,4
7250.0,274.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,283.5,2
7250.0,286.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,307.5,1
7250.0,310.5,2
7250.0,313.5,1
7250.0,316.5,1
7250.0,319.5,1
7250.0,1708.5,1
7250.0,1807.5,1
7350.0,4.5,2
7350.0,19.5,1
7350.0,25.5,2
7350.0,28.5,2
7350.0,37.5,4
7350.0,46.5,1
7350.0,55.5,1
7350.0,64.5,1
7350.0,67.5,1
7350.0,73.5,1
7350.0,79.5,2
7350.0,82.5,4
7350.0,85.5,5
7350.0,112.5,7
7350.0,115.5,85
7350.0,118.5,37
7350.0,121.5,10
7350.0,124.5,16
7350.0,127.5,49
7350.0,130.5,45
7350.0,133.5,28
7350.0,136.5,12
7350.0,139.5,25
7350.0,142.5,29
7350.0,145.5,34
7350.0,148.5,23
7350.0,151.5,68
7350.0,154.5,15
7350.0,157.5,7
7350.0,160.5,3
7350.0,166.5,1
7350.0,169.5,2
7350.0,178.5,1
7350.0,181.5,4
7350.0,184.5,9
7350.0,187.5,2
7350.0,190.5,5
7350.0,193.5,1
7350.0,196.5,4
7350.0,199.5,3
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,5
7350.0,211.5,8
7350.0,214.5,12
7350.0,217.5,4
7350.0,220.5,5
7350.0,223.5,11
7350.0,226.5,8
7350.0,229.5,6
7350.0,232.5,4
7350.0,235.5,4
7350.0,238.5,4
7350.0,241.5,5
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,6
7350.0,253.5,2
7350.0,256.5,2
7350.0,262.5,1
7350.0,265.5,2
7350.0,268.5,1
7350.0,271.5,1
7350.0,274.5,9
7350.0,277.5,5
7350.0,280.5,3
7350.0,283.5,1
7350.0,286.5,1
7350.0,292.5,4
7350.0,295.5,3
7350.0,298.5,2
7350.0,304.5,1
7350.0,307.5,8
7350.0,310.5,3
7350.0,313.5,1
7350.0,316.5,1
7350.0,319.5,1
7350.0,322.5,2
7350.0,331.5,1
7350.0,370.5,1
7350.0,991.5,1
7350.0,1237.5,1
7350.0,1294.5,1
7350.0,1612.5,1
7350.0,1648.5,1
7350.0,1654.5,1
7350.0,1756.5,1
7350.0,2101.5,1
7350.0,2167.5,1
7350.0,6250.5,1
7450.0,82.5,3
7450.0,85.5,4
7450.0,109.5,3
7450.0,112.5,11
7450.0,115.5,19
7450.0,118.5,9
7450.0,121.5,10
7450.0,124.5,17
7450.0,127.5,70
7450.0,130.5,19
7450.0,133.5,17
7450.0,136.5,3
7450.0,139.5,9
7450.0,142.5,11
7450.0,145.5,4
7450.0,148.5,7
7450.0,151.5,3
7450.0,154.5,3
7450.0,157.5,1
7450.0,163.5,45
7450.0,166.5,7
7450.0,169.5,3
7450.0,172.5,1
7450.0,175.5,1
7450.0,184.5,1
7450.0,196.5,1
7450.0,205.5,2
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,3
7450.0,217.5,1
7450.0,220.5,4
7450.0,223.5,14
7450.0,226.5,8
7450.0,229.5,1
7450.0,241.5,3
7450.0,247.5,1
7450.0,268.5,1
7450.0,274.5,1
7450.0,292.5,1
7450.0,295.5,2
7450.0,298.5,1
7450.0,304.5,2
7450.0,307.5,13
7450.0,310.5,1
7450.0,313.5,1
7450.0,316.5,2
7450.0,322.5,4
7450.0,325.5,1
7450.0,328.5,1
7450.0,352.5,2
7450.0,355.5,1
7450.0,358.5,1
7450.0,1651.5,1
7450.0,1711.5,1
7550.0,82.5,2
7550.0,97.5,1
7550.0,112.5,3
7550.0,118.5,7
7550.0,121.5,1
7550.0,148.5,1
7550.0,175.5,1
7550.0,196.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,9
7550.0,208.5,9
7550.0,211.5,8
7550.0,214.5,10
7550.0,217.5,10
7550.0,220.5,10
7550.0,223.5,11
7550.0,226.5,21
7550.0,229.5,14
7550.0,232.5,8
7550.0,235.5,4
7550.0,238.5,5
7550.0,241.5,5
7550.0,244.5,2
7550.0,247.5,3
7550.0,250.5,4
7550.0,253.5,3
7550.0,256.5,4
7550.0,259.5,6
7550.0,262.5,3
7550.0,265.5,3
7550.0,268.5,8
7550.0,271.5,4
7550.0,274.5,6
7550.0,277.5,2
7550.0,280.5,7
7550.0,283.5,7
7550.0,286.5,5
7550.0,289.5,6
7550.0,292.5,1
7550.0,295.5,1
7550.0,298.5,1
7550.0,301.5,6
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,3
7550.0,316.5,1
7550.0,325.5,1
7550.0,721.5,1
7550.0,2287.5,2
7550.0,5710.5,1
7650.0,196.5,2
7650.0,199.5,11
7650.0,202.5,8
7650.0,205.5,16
7650.0,208.5,20
7650.0,211.5,39
7650.0,214.5,57
7650.0,217.5,23
7650.0,220.5,12
7650.0,223.5,18
7650.0,226.5,15
7650.0,229.5,10
7650.0,232.5,4
7650.0,235.5,2
7650.0,238.5,3
7650.0,241.5,4
7650.0,244.5,4
7650.0,247.5,1
7650.0,250.5,2
7650.0,256.5,1
7650.0,265.5,4
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,4
7650.0,277.5,3
7650.0,280.5,4
7650.0,283.5,3
7650.0,286.5,1
7650.0,289.5,2
7650.0,292.5,2
7650.0,295.5,5
7650.0,298.5,1
7650.0,301.5,3
7650.0,304.5,5
7650.0,307.5,5
7650.0,310.5,2
7650.0,316.5,1
7650.0,325.5,1
7650.0,328.5,1
7650.0,1462.5,1
7650.0,1750.5,1
7750.0,115.5,4
7750.0,118.5,16
7750.0,121.5,2
7750.0,181.5,2
7750.0,184.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,4
7750.0,205.5,8
7750.0,208.5,13
7750.0,211.5,22
7750.0,214.5,42
7750.0,217.5,41
7750.0,220.5,49
7750.0,223.5,39
7750.0,226.5,45
7750.0,229.5,46
7750.0,232.5,36
7750.0,235.5,39
7750.0,238.5,37
7750.0,241.5,30
7750.0,244.5,30
7750.0,247.5,10
7750.0,250.5,9
7750.0,253.5,6
7750.0,256.5,6
7750.0,259.5,6
7750.0,262.5,2
7750.0,265.5,4
7750.0,268.5,6
7750.0,271.5,3
7750.0,274.5,4
7750.0,277.5,3
7750.0,280.5,12
7750.0,283.5,3
7750.0,286.5,3
7750.0,289.5,3
7750.0,292.5,6
7750.0,295.5,7
7750.0,298.5,11
7750.0,301.5,10
7750.0,304.5,10
7750.0,307.5,7
7750.0,310.5,5
7750.0,316.5,6
7750.0,319.5,2
7750.0,322.5,3
7750.0,328.5,1
7750.0,337.5,4
7750.0,340.5,2
7750.0,343.5,1
7750.0,346.5,1
7750.0,358.5,1
7750.0,442.5,1
7750.0,460.5,1
7750.0,472.5,2
7750.0,475.5,1
7750.0,499.5,1
7750.0,958.5,1
7750.0,1648.5,1
7750.0,1696.5,1
7750.0,1717.5,1
7750.0,1729.5,1
7750.0,1735.5,1
7750.0,1753.5,1
7750.0,1774.5,1
7750.0,1810.5,1
7750.0,2308.5,1
7750.0,2347.5,1
7750.0,2464.5,1
7750.0,5863.5,1
7850.0,172.5,1
7850.0,187.5,1
7850.0,199.5,2
7850.0,202.5,6
7850.0,205.5,13
7850.0,208.5,7
7850.0,211.5,16
7850.0,214.5,13
7850.0,217.5,18
7850.0,220.5,40
7850.0,223.5,24
7850.0,226.5,14
7850.0,229.5,27
7850.0,232.5,24
7850.0,235.5,12
7850.0,238.5,5
7850.0,241.5,3
7850.0,244.5,10
7850.0,247.5,3
7850.0,250.5,6
7850.0,253.5,6
7850.0,256.5,24
7850.0,259.5,22
7850.0,262.5,21
7850.0,265.5,15
7850.0,268.5,23
7850.0,271.5,37
7850.0,274.5,21
7850.0,277.5,13
7850.0,280.5,4
7850.0,283.5,3
7850.0,286.5,4
7850.0,289.5,2
7850.0,292.5,6
7850.0,295.5,12
7850.0,298.5,7
7850.0,301.5,11
7850.0,304.5,3
7850.0,307.5,3
7850.0,313.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,433.5,1
7850.0,556.5,1
7850.0,1243.5,1
7850.0,1246.5,1
7850.0,1708.5,1
7850.0,1717.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1783.5,1
7850.0,1789.5,1
7850.0,2182.5,1
7850.0,2245.5,1
7850.0,3223.5,1
7850.0,5626.5,1
7950.0,145.5,1
7950.0,190.5,2
7950.0,193.5,1
7950.0,196.5,3
7950.0,199.5,9
7950.0,202.5,11
7950.0,205.5,17
7950.0,208.5,16
7950.0,211.5,8
7950.0,214.5,7
7950.0,217.5,7
7950.0,220.5,10
7950.0,223.5,4
7950.0,226.5,6
7950.0,229.5,10
7950.0,232.5,2
7950.0,235.5,1
7950.0,241.5,2
7950.0,244.5,1
7950.0,253.5,4
7950.0,256.5,2
7950.0,259.5,1
7950.0,262.5,12
7950.0,265.5,10
7950.0,268.5,8
7950.0,271.5,8
7950.0,277.5,2
7950.0,280.5,1
7950.0,289.5,2
7950.0,292.5,1
7950.0,394.5,4
7950.0,397.5,1
7950.0,400.5,1
7950.0,454.5,1
7950.0,466.5,1
7950.0,526.5,1
7950.0,1021.5,1
7950.0,1720.5,1
7950.0,2464.5,1
7950.0,7711.5,1
8050.0,112.5,1
8050.0,124.5,1
8050.0,127.5,2
8050.0,130.5,1
8050.0,133.5,2
8050.0,136.5,2
8050.0,139.5,1
8050.0,163.5,2
8050.0,193.5,1
8050.0,202.5,2
8050.0,205.5,4
8050.0,208.5,15
8050.0,211.5,21
8050.0,214.5,21
8050.0,217.5,19
8050.0,220.5,20
8050.0,223.5,18
8050.0,226.5,16
8050.0,229.5,8
8050.0,232.5,4
8050.0,235.5,1
8050.0,238.5,5
8050.0,241.5,2
8050.0,244.5,2
8050.0,250.5,4
8050.0,253.5,3
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,2
8050.0,268.5,2
8050.0,271.5,7
8050.0,274.5,1
8050.0,277.5,3
8050.0,280.5,4
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,3
8050.0,292.5,6
8050.0,295.5,2
8050.0,301.5,1
8050.0,313.5,3
8050.0,316.5,3
8050.0,322.5,1
8050.0,1717.5,1
8050.0,1720.5,1
8150.0,49.5,1
8150.0,130.5,1
8150.0,142.5,1
8150.0,148.5,1
8150.0,151.5,2
8150.0,157.5,3
8150.0,160.5,1
8150.0,163.5,5
8150.0,169.5,1
8150.0,172.5,4
8150.0,175.5,1
8150.0,178.5,1
8150.0,181.5,4
8150.0,187.5,3
8150.0,190.5,2
8150.0,193.5,7
8150.0,196.5,6
8150.0,199.5,23
8150.0,202.5,25
8150.0,205.5,15
8150.0,208.5,25
8150.0,211.5,44
8150.0,214.5,35
8150.0,217.5,19
8150.0,220.5,21
8150.0,223.5,15
8150.0,226.5,9
8150.0,229.5,6
8150.0,232.5,6
8150.0,235.5,9
8150.0,238.5,4
8150.0,241.5,2
8150.0,244.5,2
8150.0,247.5,2
8150.0,250.5,1
8150.0,253.5,4
8150.0,256.5,2
8150.0,259.5,3
8150.0,262.5,4
8150.0,265.5,7
8150.0,268.5,2
8150.0,271.5,6
8150.0,274.5,2
8150.0,277.5,14
8150.0,280.5,10
8150.0,283.5,19
8150.0,286.5,3
8150.0,289.5,6
8150.0,292.5,8
8150.0,295.5,3
8150.0,298.5,5
8150.0,301.5,8
8150.0,304.5,5
8150.0,307.5,1
8150.0,310.5,2
8150.0,313.5,2
8150.0,316.5,1
8150.0,322.5,2
8150.0,328.5,1
8150.0,331.5,1
8150.0,352.5,1
8150.0,382.5,1
8150.0,535.5,1
8150.0,565.5,1
8150.0,688.5,1
8150.0,973.5,1
8150.0,1009.5,1
8150.0,1051.5,1
8150.0,1057.5,1
8150.0,1714.5,2
8150.0,1726.5,1
8150.0,3220.5,1
8150.0,26968.5,1
8250.0,1.5,1
8250.0,25.5,1
8250.0,40.5,1
8250.0,49.5,1
8250.0,64.5,1
8250.0,157.5,1
8250.0,160.5,1
8250.0,163.5,2
8250.0,166.5,8
8250.0,169.5,4
8250.0,172.5,1
8250.0,175.5,1
8250.0,181.5,2
8250.0,187.5,2
8250.0,190.5,1
8250.0,193.5,22
8250.0,196.5,41
8250.0,199.5,42
8250.0,202.5,22
8250.0,205.5,26
8250.0,208.5,23
8250.0,211.5,42
8250.0,214.5,26
8250.0,217.5,24
8250.0,220.5,20
8250.0,223.5,13
8250.0,226.5,9
8250.0,229.5,8
8250.0,232.5,2
8250.0,238.5,2
8250.0,241.5,3
8250.0,244.5,20
8250.0,247.5,15
8250.0,250.5,38
8250.0,253.5,42
8250.0,256.5,51
8250.0,259.5,85
8250.0,262.5,57
8250.0,265.5,39
8250.0,268.5,34
8250.0,271.5,45
8250.0,274.5,32
8250.0,277.5,23
8250.0,280.5,7
8250.0,283.5,7
8250.0,286.5,3
8250.0,289.5,5
8250.0,292.5,3
8250.0,295.5,4
8250.0,298.5,2
8250.0,301.5,1
8250.0,304.5,2
8250.0,319.5,2
8250.0,349.5,1
8250.0,352.5,1
8250.0,358.5,1
8250.0,388.5,1
8250.0,811.5,1
8250.0,1000.5,1
8250.0,1309.5,1
8250.0,1441.5,1
8250.0,1558.5,1
8250.0,1756.5,1
8250.0,1762.5,1
8250.0,1783.5,1
8250.0,1786.5,1
8250.0,2461.5,1
8250.0,2485.5,1
8250.0,2512.5,1
8250.0,2560.5,1
8250.0,2572.5,1
8250.0,3313.5,1
8250.0,5209.5,1
8250.0,21403.5,1
8350.0,190.5,1
8350.0,193.5,2
8350.0,196.5,3
8350.0,199.5,1
8350.0,202.5,9
8350.0,205.5,11
8350.0,208.5,3
8350.0,211.5,11
8350.0,214.5,14
8350.0,217.5,11
8350.0,220.5,3
8350.0,223.5,3
8350.0,232.5,3
8350.0,238.5,3
8350.0,241.5,3
8350.0,250.5,4
8350.0,253.5,7
8350.0,256.5,9
8350.0,259.5,15
8350.0,262.5,17
8350.0,265.5,18
8350.0,268.5,17
8350.0,271.5,13
8350.0,274.5,7
8350.0,277.5,10
8350.0,280.5,2
8350.0,283.5,2
8350.0,286.5,3
8350.0,289.5,1
8350.0,298.5,2
8350.0,304.5,1
8350.0,313.5,1
8350.0,343.5,1
8350.0,388.5,1
8350.0,1762.5,1
8350.0,1765.5,2
8350.0,1789.5,1
8350.0,2494.5,1
8350.0,2707.5,1
8450.0,142.5,2
8450.0,175.5,1
8450.0,187.5,3
8450.0,190.5,3
8450.0,193.5,7
8450.0,196.5,21
8450.0,199.5,17
8450.0,202.5,37
8450.0,205.5,19
8450.0,208.5,18
8450.0,211.5,14
8450.0,214.5,18
8450.0,217.5,12
8450.0,220.5,4
8450.0,223.5,10
8450.0,226.5,2
8450.0,229.5,4
8450.0,232.5,1
8450.0,235.5,2
8450.0,238.5,1
8450.0,244.5,2
8450.0,247.5,2
8450.0,250.5,4
8450.0,253.5,9
8450.0,256.5,11
8450.0,259.5,20
8450.0,262.5,17
8450.0,265.5,30
8450.0,268.5,26
8450.0,271.5,6
8450.0,274.5,14
8450.0,277.5,10
8450.0,280.5,7
8450.0,283.5,3
8450.0,286.5,3
8450.0,292.5,4
8450.0,298.5,2
8450.0,301.5,2
8450.0,316.5,1
8450.0,319.5,1
8450.0,322.5,2
8450.0,826.5,1
8450.0,958.5,1
8450.0,1699.5,1
8450.0,1702.5,1
8450.0,1708.5,1
8450.0,1714.5,1
8450.0,1753.5,1
8450.0,1756.5,1
8450.0,1762.5,1
8450.0,1765.5,1
8450.0,1771.5,1
8450.0,2200.5,1
8450.0,2260.5,1
8450.0,5689.5,1
8550.0,1.5,1
8550.0,4.5,17
8550.0,154.5,1
8550.0,181.5,8
8550.0,184.5,13
8550.0,187.5,40
8550.0,190.5,49
8550.0,193.5,41
8550.0,196.5,38
8550.0,199.5,30
8550.0,202.5,27
8550.0,205.5,33
8550.0,208.5,15
8550.0,211.5,31
8550.0,214.5,103
8550.0,217.5,28
8550.0,220.5,24
8550.0,223.5,11
8550.0,226.5,4
8550.0,229.5,3
8550.0,232.5,4
8550.0,238.5,5
8550.0,241.5,2
8550.0,244.5,6
8550.0,247.5,21
8550.0,250.5,49
8550.0,253.5,29
8550.0,256.5,64
8550.0,259.5,84
8550.0,262.5,62
8550.0,265.5,54
8550.0,268.5,61
8550.0,271.5,34
8550.0,274.5,31
8550.0,277.5,32
8550.0,280.5,19
8550.0,283.5,20
8550.0,286.5,18
8550.0,289.5,14
8550.0,292.5,11
8550.0,295.5,12
8550.0,298.5,9
8550.0,301.5,1
8550.0,304.5,3
8550.0,310.5,1
8550.0,313.5,6
8550.0,316.5,1
8550.0,319.5,2
8550.0,322.5,2
8550.0,325.5,1
8550.0,328.5,2
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,361.5,1
8550.0,370.5,1
8550.0,379.5,1
8550.0,391.5,1
8550.0,397.5,1
8550.0,400.5,1
8550.0,424.5,1
8550.0,427.5,2
8550.0,430.5,1
8550.0,445.5,1
8550.0,472.5,1
8550.0,475.5,1
8550.0,499.5,1
8550.0,526.5,1
8550.0,793.5,1
8550.0,1687.5,1
8550.0,1690.5,1
8550.0,1699.5,1
8550.0,1717.5,2
8550.0,1720.5,1
8550.0,1729.5,1
8550.0,1747.5,1
8550.0,1759.5,1
8550.0,1762.5,1
8550.0,1765.5,2
8550.0,1780.5,1
8550.0,1795.5,1
8550.0,1840.5,1
8550.0,2272.5,1
8650.0,40.5,1
8650.0,136.5,1
8650.0,163.5,2
8650.0,181.5,16
8650.0,184.5,24
8650.0,187.5,11
8650.0,190.5,9
8650.0,193.5,27
8650.0,196.5,28
8650.0,199.5,19
8650.0,202.5,11
8650.0,205.5,13
8650.0,208.5,8
8650.0,211.5,9
8650.0,214.5,8
8650.0,217.5,6
8650.0,220.5,2
8650.0,223.5,3
8650.0,232.5,2
8650.0,238.5,1
8650.0,241.5,4
8650.0,244.5,25
8650.0,247.5,16
8650.0,250.5,17
8650.0,253.5,28
8650.0,256.5,30
8650.0,259.5,25
8650.0,262.5,22
8650.0,265.5,20
8650.0,268.5,18
8650.0,271.5,17
8650.0,274.5,7
8650.0,277.5,5
8650.0,280.5,7
8650.0,283.5,1
8650.0,286.5,5
8650.0,289.5,23
8650.0,292.5,9
8650.0,295.5,9
8650.0,298.5,7
8650.0,301.5,9
8650.0,304.5,7
8650.0,307.5,2
8650.0,316.5,1
