binned_distance,binned_rtt,count
7950.0,271.5,3
7950.0,274.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,283.5,2
7950.0,295.5,1
7950.0,298.5,4
7950.0,301.5,3
7950.0,304.5,2
7950.0,307.5,1
7950.0,310.5,9
7950.0,313.5,5
7950.0,316.5,1
7950.0,319.5,3
7950.0,322.5,3
7950.0,328.5,1
7950.0,331.5,2
7950.0,334.5,2
7950.0,337.5,2
7950.0,346.5,2
7950.0,352.5,3
7950.0,358.5,1
7950.0,361.5,1
7950.0,367.5,1
7950.0,370.5,1
7950.0,403.5,1
7950.0,445.5,1
7950.0,454.5,2
7950.0,562.5,1
7950.0,580.5,1
7950.0,667.5,1
7950.0,1054.5,1
7950.0,1222.5,1
7950.0,1633.5,1
7950.0,1636.5,1
7950.0,1642.5,2
7950.0,1645.5,1
7950.0,1657.5,1
7950.0,1666.5,1
7950.0,1726.5,2
7950.0,1729.5,1
7950.0,1738.5,1
7950.0,1789.5,1
7950.0,1927.5,1
7950.0,2167.5,1
7950.0,2170.5,2
7950.0,2173.5,1
7950.0,2176.5,1
7950.0,2182.5,1
7950.0,2185.5,1
7950.0,2188.5,1
7950.0,2590.5,1
7950.0,4825.5,1
7950.0,5818.5,1
8050.0,22.5,2
8050.0,109.5,2
8050.0,124.5,4
8050.0,127.5,5
8050.0,130.5,5
8050.0,133.5,14
8050.0,136.5,18
8050.0,139.5,47
8050.0,142.5,124
8050.0,145.5,178
8050.0,148.5,122
8050.0,151.5,132
8050.0,154.5,141
8050.0,157.5,101
8050.0,160.5,60
8050.0,163.5,52
8050.0,166.5,39
8050.0,169.5,47
8050.0,172.5,22
8050.0,175.5,17
8050.0,178.5,17
8050.0,181.5,3
8050.0,184.5,6
8050.0,187.5,5
8050.0,190.5,2
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,4
8050.0,202.5,4
8050.0,205.5,6
8050.0,208.5,12
8050.0,211.5,3
8050.0,214.5,12
8050.0,217.5,8
8050.0,220.5,11
8050.0,223.5,9
8050.0,226.5,5
8050.0,229.5,8
8050.0,232.5,23
8050.0,235.5,16
8050.0,238.5,8
8050.0,241.5,17
8050.0,244.5,17
8050.0,247.5,6
8050.0,250.5,4
8050.0,253.5,3
8050.0,256.5,5
8050.0,259.5,8
8050.0,262.5,4
8050.0,265.5,1
8050.0,268.5,5
8050.0,271.5,2
8050.0,277.5,2
8050.0,280.5,4
8050.0,283.5,3
8050.0,286.5,1
8050.0,289.5,4
8050.0,295.5,2
8050.0,298.5,4
8050.0,301.5,1
8050.0,304.5,3
8050.0,307.5,3
8050.0,310.5,5
8050.0,313.5,3
8050.0,316.5,6
8050.0,319.5,5
8050.0,322.5,4
8050.0,325.5,1
8050.0,328.5,7
8050.0,331.5,5
8050.0,334.5,5
8050.0,337.5,6
8050.0,343.5,2
8050.0,346.5,2
8050.0,349.5,2
8050.0,355.5,2
8050.0,364.5,2
8050.0,367.5,1
8050.0,370.5,3
8050.0,373.5,2
8050.0,376.5,2
8050.0,382.5,1
8050.0,385.5,1
8050.0,394.5,1
8050.0,397.5,1
8050.0,400.5,2
8050.0,406.5,1
8050.0,409.5,1
8050.0,412.5,1
8050.0,418.5,1
8050.0,424.5,3
8050.0,442.5,1
8050.0,445.5,3
8050.0,448.5,1
8050.0,454.5,1
8050.0,463.5,1
8050.0,466.5,1
8050.0,484.5,1
8050.0,499.5,1
8050.0,523.5,1
8050.0,574.5,1
8050.0,667.5,1
8050.0,868.5,1
8050.0,1027.5,1
8050.0,1471.5,1
8050.0,1636.5,1
8050.0,1645.5,2
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1654.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1702.5,1
8050.0,1747.5,1
8050.0,2149.5,1
8050.0,2164.5,1
8050.0,2170.5,1
8050.0,2173.5,1
8050.0,2410.5,1
8050.0,2440.5,1
8050.0,2653.5,1
8050.0,10363.5,1
8050.0,21550.5,1
8150.0,46.5,1
8150.0,115.5,2
8150.0,124.5,1
8150.0,133.5,13
8150.0,136.5,31
8150.0,139.5,31
8150.0,142.5,33
8150.0,145.5,70
8150.0,148.5,92
8150.0,151.5,98
8150.0,154.5,88
8150.0,157.5,169
8150.0,160.5,69
8150.0,163.5,79
8150.0,166.5,29
8150.0,169.5,31
8150.0,172.5,15
8150.0,175.5,11
8150.0,178.5,12
8150.0,181.5,11
8150.0,184.5,5
8150.0,187.5,3
8150.0,190.5,3
8150.0,193.5,9
8150.0,196.5,1
8150.0,199.5,4
8150.0,202.5,5
8150.0,205.5,2
8150.0,208.5,9
8150.0,211.5,22
8150.0,214.5,21
8150.0,217.5,8
8150.0,220.5,12
8150.0,223.5,10
8150.0,226.5,13
8150.0,229.5,12
8150.0,232.5,7
8150.0,235.5,16
8150.0,238.5,17
8150.0,241.5,12
8150.0,244.5,5
8150.0,247.5,3
8150.0,250.5,4
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,4
8150.0,265.5,3
8150.0,268.5,3
8150.0,274.5,2
8150.0,277.5,1
8150.0,283.5,2
8150.0,298.5,2
8150.0,301.5,4
8150.0,304.5,2
8150.0,307.5,5
8150.0,310.5,6
8150.0,313.5,6
8150.0,316.5,3
8150.0,319.5,4
8150.0,322.5,4
8150.0,325.5,4
8150.0,328.5,1
8150.0,331.5,1
8150.0,334.5,3
8150.0,340.5,5
8150.0,346.5,1
8150.0,349.5,3
8150.0,352.5,1
8150.0,364.5,1
8150.0,373.5,1
8150.0,385.5,1
8150.0,406.5,2
8150.0,415.5,1
8150.0,418.5,1
8150.0,478.5,1
8150.0,499.5,1
8150.0,517.5,1
8150.0,574.5,1
8150.0,586.5,1
8150.0,595.5,1
8150.0,1150.5,2
8150.0,1639.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,1657.5,1
8150.0,1660.5,2
8150.0,1663.5,1
8150.0,1666.5,1
8150.0,1675.5,1
8150.0,1678.5,1
8150.0,1684.5,2
8150.0,1693.5,1
8150.0,1723.5,1
8150.0,1981.5,1
8150.0,2146.5,1
8150.0,2149.5,1
8150.0,2152.5,1
8150.0,2155.5,1
8150.0,2158.5,1
8150.0,2170.5,1
8150.0,2182.5,1
8150.0,2185.5,1
8150.0,2344.5,1
8150.0,2395.5,1
8150.0,2404.5,1
8150.0,2458.5,1
8150.0,2917.5,1
8150.0,3400.5,1
8150.0,5728.5,1
8250.0,4.5,1
8250.0,7.5,1
8250.0,16.5,1
8250.0,46.5,8
8250.0,49.5,3
8250.0,79.5,1
8250.0,91.5,1
8250.0,106.5,3
8250.0,109.5,2
8250.0,112.5,6
8250.0,115.5,3
8250.0,118.5,5
8250.0,121.5,4
8250.0,124.5,3
8250.0,127.5,10
8250.0,130.5,6
8250.0,133.5,9
8250.0,136.5,69
8250.0,139.5,112
8250.0,142.5,125
8250.0,145.5,113
8250.0,148.5,82
8250.0,151.5,79
8250.0,154.5,94
8250.0,157.5,105
8250.0,160.5,30
8250.0,163.5,20
8250.0,166.5,34
8250.0,169.5,23
8250.0,172.5,18
8250.0,175.5,11
8250.0,178.5,18
8250.0,181.5,7
8250.0,184.5,7
8250.0,187.5,12
8250.0,190.5,5
8250.0,193.5,5
8250.0,196.5,1
8250.0,199.5,6
8250.0,202.5,4
8250.0,205.5,7
8250.0,208.5,7
8250.0,211.5,6
8250.0,214.5,16
8250.0,217.5,5
8250.0,220.5,3
8250.0,223.5,5
8250.0,226.5,12
8250.0,229.5,6
8250.0,232.5,13
8250.0,235.5,15
8250.0,238.5,19
8250.0,241.5,12
8250.0,244.5,10
8250.0,247.5,3
8250.0,250.5,14
8250.0,253.5,2
8250.0,256.5,2
8250.0,259.5,10
8250.0,262.5,7
8250.0,265.5,1
8250.0,271.5,3
8250.0,274.5,1
8250.0,277.5,3
8250.0,280.5,2
8250.0,283.5,2
8250.0,286.5,2
8250.0,289.5,1
8250.0,292.5,1
8250.0,298.5,5
8250.0,301.5,8
8250.0,304.5,8
8250.0,307.5,5
8250.0,310.5,5
8250.0,313.5,6
8250.0,316.5,3
8250.0,319.5,5
8250.0,322.5,12
8250.0,325.5,12
8250.0,328.5,6
8250.0,331.5,8
8250.0,334.5,5
8250.0,337.5,7
8250.0,340.5,5
8250.0,343.5,2
8250.0,346.5,2
8250.0,349.5,1
8250.0,352.5,6
8250.0,355.5,5
8250.0,358.5,5
8250.0,361.5,3
8250.0,364.5,3
8250.0,367.5,1
8250.0,373.5,2
8250.0,394.5,1
8250.0,397.5,1
8250.0,403.5,1
8250.0,409.5,1
8250.0,424.5,1
8250.0,451.5,1
8250.0,625.5,1
8250.0,1474.5,1
8250.0,1492.5,1
8250.0,1573.5,1
8250.0,1636.5,1
8250.0,1639.5,1
8250.0,1645.5,1
8250.0,1648.5,1
8250.0,1651.5,3
8250.0,1654.5,1
8250.0,1660.5,2
8250.0,1666.5,1
8250.0,1678.5,1
8250.0,1693.5,1
8250.0,1708.5,1
8250.0,1732.5,1
8250.0,1741.5,1
8250.0,1756.5,1
8250.0,1771.5,1
8250.0,1984.5,1
8250.0,2404.5,1
8250.0,2422.5,1
8250.0,2494.5,1
8250.0,2875.5,1
8250.0,3238.5,1
8250.0,3787.5,1
8250.0,4501.5,1
8250.0,8182.5,1
8250.0,10963.5,1
8350.0,1.5,3
8350.0,4.5,14
8350.0,13.5,1
8350.0,25.5,1
8350.0,31.5,13
8350.0,34.5,2
8350.0,37.5,1
8350.0,46.5,2
8350.0,49.5,1
8350.0,52.5,5
8350.0,55.5,12
8350.0,58.5,4
8350.0,64.5,1
8350.0,67.5,1
8350.0,73.5,3
8350.0,76.5,2
8350.0,82.5,1
8350.0,85.5,3
8350.0,88.5,19
8350.0,91.5,2
8350.0,106.5,1
8350.0,109.5,3
8350.0,112.5,13
8350.0,115.5,9
8350.0,118.5,6
8350.0,121.5,13
8350.0,124.5,3
8350.0,127.5,3
8350.0,130.5,8
8350.0,133.5,7
8350.0,136.5,4
8350.0,139.5,33
8350.0,142.5,22
8350.0,145.5,42
8350.0,148.5,37
8350.0,151.5,28
8350.0,154.5,20
8350.0,157.5,30
8350.0,160.5,22
8350.0,163.5,17
8350.0,166.5,15
8350.0,169.5,10
8350.0,172.5,10
8350.0,175.5,5
8350.0,178.5,2
8350.0,181.5,2
8350.0,184.5,1
8350.0,187.5,3
8350.0,190.5,23
8350.0,193.5,34
8350.0,196.5,41
8350.0,199.5,47
8350.0,202.5,82
8350.0,205.5,41
8350.0,208.5,29
8350.0,211.5,26
8350.0,214.5,19
8350.0,217.5,18
8350.0,220.5,24
8350.0,223.5,11
8350.0,226.5,12
8350.0,229.5,13
8350.0,232.5,10
8350.0,235.5,19
8350.0,238.5,22
8350.0,241.5,17
8350.0,244.5,34
8350.0,247.5,9
8350.0,250.5,14
8350.0,253.5,19
8350.0,256.5,20
8350.0,259.5,9
8350.0,262.5,7
8350.0,265.5,3
8350.0,268.5,6
8350.0,271.5,4
8350.0,274.5,2
8350.0,280.5,3
8350.0,283.5,7
8350.0,286.5,4
8350.0,289.5,6
8350.0,292.5,5
8350.0,295.5,2
8350.0,298.5,4
8350.0,301.5,2
8350.0,307.5,3
8350.0,310.5,3
8350.0,316.5,1
8350.0,319.5,6
8350.0,322.5,1
8350.0,325.5,4
8350.0,328.5,3
8350.0,331.5,4
8350.0,334.5,1
8350.0,337.5,2
8350.0,340.5,2
8350.0,343.5,1
8350.0,349.5,1
8350.0,355.5,1
8350.0,361.5,1
8350.0,367.5,2
8350.0,376.5,1
8350.0,379.5,1
8350.0,382.5,1
8350.0,388.5,1
8350.0,391.5,1
8350.0,418.5,1
8350.0,433.5,2
8350.0,445.5,1
8350.0,502.5,1
8350.0,610.5,1
8350.0,1000.5,1
8350.0,1027.5,1
8350.0,1651.5,1
8350.0,1666.5,1
8350.0,1669.5,2
8350.0,1678.5,1
8350.0,1681.5,1
8350.0,1729.5,1
8350.0,1735.5,1
8350.0,2347.5,1
8350.0,2530.5,1
8350.0,2653.5,1
8350.0,3160.5,1
8450.0,1.5,2
8450.0,4.5,1
8450.0,7.5,1
8450.0,58.5,1
8450.0,109.5,9
8450.0,112.5,2
8450.0,115.5,3
8450.0,118.5,3
8450.0,121.5,1
8450.0,124.5,3
8450.0,127.5,2
8450.0,130.5,3
8450.0,133.5,7
8450.0,136.5,17
8450.0,139.5,65
8450.0,142.5,42
8450.0,145.5,89
8450.0,148.5,90
8450.0,151.5,70
8450.0,154.5,53
8450.0,157.5,49
8450.0,160.5,60
8450.0,163.5,22
8450.0,166.5,14
8450.0,169.5,15
8450.0,172.5,8
8450.0,175.5,7
8450.0,178.5,7
8450.0,181.5,9
8450.0,184.5,7
8450.0,187.5,2
8450.0,190.5,7
8450.0,193.5,8
8450.0,196.5,7
8450.0,199.5,4
8450.0,202.5,2
8450.0,205.5,3
8450.0,208.5,8
8450.0,211.5,3
8450.0,214.5,6
8450.0,217.5,9
8450.0,220.5,15
8450.0,223.5,7
8450.0,226.5,12
8450.0,229.5,14
8450.0,232.5,10
8450.0,235.5,8
8450.0,238.5,6
8450.0,241.5,6
8450.0,244.5,3
8450.0,247.5,4
8450.0,250.5,7
8450.0,253.5,6
8450.0,256.5,4
8450.0,259.5,4
8450.0,262.5,2
8450.0,265.5,3
8450.0,274.5,2
8450.0,277.5,1
8450.0,280.5,1
8450.0,286.5,3
8450.0,289.5,5
8450.0,292.5,1
8450.0,295.5,4
8450.0,298.5,1
8450.0,307.5,4
8450.0,310.5,11
8450.0,313.5,10
8450.0,316.5,10
8450.0,319.5,2
8450.0,322.5,1
8450.0,325.5,5
8450.0,328.5,2
8450.0,331.5,1
8450.0,334.5,2
8450.0,337.5,9
8450.0,349.5,2
8450.0,352.5,2
8450.0,355.5,1
8450.0,361.5,2
8450.0,373.5,2
8450.0,391.5,2
8450.0,403.5,1
8450.0,424.5,2
8450.0,436.5,1
8450.0,451.5,1
8450.0,1141.5,1
8450.0,1537.5,1
8450.0,1645.5,2
8450.0,1648.5,1
8450.0,1660.5,1
8450.0,1684.5,1
8450.0,1690.5,1
8450.0,1714.5,1
8450.0,1741.5,1
8450.0,2197.5,1
8450.0,2215.5,1
8450.0,2329.5,1
8450.0,2452.5,1
8450.0,2494.5,1
8450.0,5200.5,1
8550.0,121.5,2
8550.0,124.5,1
8550.0,130.5,1
8550.0,133.5,2
8550.0,136.5,7
8550.0,139.5,9
8550.0,142.5,18
8550.0,145.5,30
8550.0,148.5,28
8550.0,151.5,24
8550.0,154.5,24
8550.0,157.5,19
8550.0,160.5,27
8550.0,163.5,12
8550.0,166.5,9
8550.0,169.5,12
8550.0,172.5,13
8550.0,175.5,5
8550.0,178.5,4
8550.0,181.5,5
8550.0,184.5,5
8550.0,187.5,1
8550.0,190.5,5
8550.0,193.5,2
8550.0,196.5,1
8550.0,199.5,2
8550.0,202.5,1
8550.0,205.5,2
8550.0,208.5,7
8550.0,217.5,7
8550.0,220.5,2
8550.0,223.5,1
8550.0,226.5,3
8550.0,229.5,4
8550.0,232.5,2
8550.0,235.5,1
8550.0,238.5,4
8550.0,241.5,3
8550.0,244.5,3
8550.0,247.5,1
8550.0,250.5,6
8550.0,253.5,2
8550.0,259.5,1
8550.0,262.5,2
8550.0,265.5,2
8550.0,268.5,1
8550.0,271.5,1
8550.0,274.5,2
8550.0,289.5,1
8550.0,295.5,1
8550.0,307.5,1
8550.0,313.5,3
8550.0,316.5,2
8550.0,319.5,2
8550.0,322.5,2
8550.0,334.5,1
8550.0,337.5,1
8550.0,340.5,2
8550.0,346.5,1
8550.0,400.5,1
8550.0,409.5,3
8550.0,418.5,1
8550.0,421.5,3
8550.0,427.5,1
8550.0,433.5,1
8550.0,484.5,1
8550.0,553.5,1
8550.0,616.5,1
8550.0,1207.5,1
8550.0,1642.5,1
8550.0,1648.5,1
8550.0,1702.5,1
8550.0,1735.5,1
8550.0,2164.5,1
8650.0,133.5,2
8650.0,136.5,4
8650.0,139.5,18
8650.0,142.5,16
8650.0,145.5,29
8650.0,148.5,23
8650.0,151.5,13
8650.0,154.5,16
8650.0,157.5,24
8650.0,160.5,20
8650.0,163.5,9
8650.0,166.5,8
8650.0,169.5,9
8650.0,172.5,2
8650.0,175.5,6
8650.0,178.5,3
8650.0,181.5,4
8650.0,184.5,2
8650.0,187.5,3
8650.0,190.5,2
8650.0,193.5,2
8650.0,196.5,2
8650.0,199.5,8
8650.0,202.5,4
8650.0,205.5,5
8650.0,208.5,2
8650.0,211.5,2
8650.0,217.5,3
8650.0,220.5,4
8650.0,226.5,1
8650.0,229.5,2
8650.0,232.5,2
8650.0,238.5,1
8650.0,241.5,6
8650.0,244.5,2
8650.0,247.5,3
8650.0,250.5,5
8650.0,253.5,2
8650.0,256.5,2
8650.0,259.5,9
8650.0,262.5,4
8650.0,265.5,2
8650.0,268.5,3
8650.0,271.5,2
8650.0,277.5,2
8650.0,280.5,2
8650.0,289.5,1
8650.0,295.5,1
8650.0,307.5,1
8650.0,325.5,1
8650.0,334.5,1
8650.0,349.5,1
8650.0,364.5,3
8650.0,370.5,1
8650.0,409.5,1
8650.0,451.5,1
8650.0,526.5,1
8650.0,538.5,1
8650.0,871.5,1
8650.0,1009.5,1
8650.0,1108.5,1
8650.0,1258.5,1
8650.0,1645.5,1
8650.0,1699.5,1
8650.0,2278.5,1
8650.0,2899.5,1
8750.0,136.5,1
8750.0,139.5,1
8750.0,145.5,16
8750.0,148.5,22
8750.0,151.5,6
8750.0,154.5,6
8750.0,157.5,13
8750.0,160.5,12
8750.0,163.5,7
8750.0,166.5,4
8750.0,169.5,2
8750.0,172.5,3
8750.0,175.5,2
8750.0,178.5,5
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,3
8750.0,190.5,6
8750.0,193.5,4
8750.0,196.5,3
8750.0,199.5,2
8750.0,202.5,4
8750.0,205.5,5
8750.0,208.5,3
8750.0,211.5,1
8750.0,217.5,2
8750.0,220.5,2
8750.0,223.5,3
8750.0,226.5,6
8750.0,229.5,1
8750.0,232.5,3
8750.0,235.5,3
8750.0,238.5,7
8750.0,241.5,2
8750.0,244.5,6
8750.0,247.5,6
8750.0,250.5,2
8750.0,253.5,5
8750.0,256.5,5
8750.0,259.5,5
8750.0,262.5,1
8750.0,265.5,3
8750.0,271.5,2
8750.0,277.5,1
8750.0,283.5,1
8750.0,289.5,1
8750.0,298.5,1
8750.0,301.5,1
8750.0,319.5,1
8750.0,325.5,2
8750.0,331.5,2
8750.0,340.5,1
8750.0,349.5,2
8750.0,388.5,1
8750.0,406.5,1
8750.0,844.5,1
8750.0,958.5,1
8750.0,1339.5,1
8750.0,1603.5,1
8750.0,1759.5,1
8850.0,1.5,2
8850.0,4.5,1
8850.0,49.5,2
8850.0,52.5,2
8850.0,55.5,2
8850.0,58.5,3
8850.0,61.5,1
8850.0,82.5,1
8850.0,88.5,2
8850.0,112.5,1
8850.0,115.5,1
8850.0,127.5,1
8850.0,136.5,1
8850.0,139.5,4
8850.0,142.5,3
8850.0,145.5,9
8850.0,148.5,16
8850.0,151.5,22
8850.0,154.5,16
8850.0,157.5,10
8850.0,160.5,17
8850.0,163.5,21
8850.0,166.5,12
8850.0,169.5,4
8850.0,172.5,5
8850.0,175.5,9
8850.0,178.5,9
8850.0,181.5,13
8850.0,184.5,13
8850.0,187.5,7
8850.0,190.5,14
8850.0,193.5,8
8850.0,196.5,9
8850.0,199.5,5
8850.0,202.5,2
8850.0,205.5,8
8850.0,208.5,9
8850.0,211.5,2
8850.0,214.5,3
8850.0,220.5,4
8850.0,223.5,9
8850.0,226.5,12
8850.0,229.5,4
8850.0,232.5,9
8850.0,235.5,13
8850.0,238.5,14
8850.0,241.5,5
8850.0,244.5,1
8850.0,247.5,4
8850.0,250.5,3
8850.0,253.5,5
8850.0,256.5,2
8850.0,259.5,2
8850.0,262.5,3
8850.0,265.5,2
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,1
8850.0,277.5,4
8850.0,283.5,1
8850.0,289.5,1
8850.0,292.5,1
8850.0,298.5,1
8850.0,325.5,1
8850.0,334.5,2
8850.0,337.5,4
8850.0,346.5,2
8850.0,352.5,1
8850.0,355.5,1
8850.0,1681.5,1
8850.0,2164.5,1
8850.0,2170.5,1
8850.0,2425.5,1
8950.0,97.5,1
8950.0,121.5,1
8950.0,142.5,24
8950.0,145.5,4
8950.0,148.5,15
8950.0,151.5,45
8950.0,154.5,31
8950.0,157.5,20
8950.0,160.5,49
8950.0,163.5,26
8950.0,166.5,4
8950.0,169.5,15
8950.0,172.5,10
8950.0,175.5,4
8950.0,178.5,7
8950.0,181.5,8
8950.0,184.5,3
8950.0,187.5,4
8950.0,190.5,5
8950.0,193.5,3
8950.0,199.5,2
8950.0,202.5,1
8950.0,205.5,1
8950.0,208.5,1
8950.0,214.5,1
8950.0,220.5,1
8950.0,223.5,22
8950.0,226.5,19
8950.0,229.5,23
8950.0,232.5,30
8950.0,235.5,26
8950.0,238.5,24
8950.0,241.5,11
8950.0,244.5,7
8950.0,247.5,7
8950.0,250.5,3
8950.0,253.5,7
8950.0,256.5,8
8950.0,259.5,11
8950.0,262.5,9
8950.0,265.5,9
8950.0,268.5,4
8950.0,271.5,7
8950.0,274.5,6
8950.0,277.5,2
8950.0,283.5,1
8950.0,286.5,1
8950.0,289.5,1
8950.0,292.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,304.5,2
8950.0,307.5,4
8950.0,313.5,2
8950.0,316.5,8
8950.0,319.5,4
8950.0,322.5,4
8950.0,325.5,7
8950.0,328.5,5
8950.0,331.5,4
8950.0,334.5,1
8950.0,346.5,1
8950.0,349.5,4
8950.0,355.5,3
8950.0,361.5,1
8950.0,364.5,2
8950.0,367.5,1
8950.0,370.5,2
8950.0,373.5,2
8950.0,379.5,3
8950.0,391.5,1
8950.0,394.5,1
8950.0,412.5,1
8950.0,415.5,1
8950.0,424.5,1
8950.0,427.5,1
8950.0,436.5,1
8950.0,472.5,1
8950.0,499.5,1
8950.0,1687.5,1
8950.0,1693.5,1
8950.0,1702.5,1
9050.0,130.5,1
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,4
9050.0,151.5,1
9050.0,154.5,2
9050.0,157.5,14
9050.0,160.5,3
9050.0,163.5,5
9050.0,166.5,7
9050.0,169.5,7
9050.0,172.5,7
9050.0,175.5,10
9050.0,178.5,12
9050.0,181.5,11
9050.0,184.5,4
9050.0,187.5,2
9050.0,190.5,5
9050.0,193.5,2
9050.0,196.5,1
9050.0,205.5,1
9050.0,208.5,2
9050.0,211.5,1
9050.0,217.5,1
9050.0,223.5,7
9050.0,226.5,10
9050.0,229.5,13
9050.0,232.5,16
9050.0,235.5,11
9050.0,238.5,16
9050.0,241.5,24
9050.0,244.5,9
9050.0,247.5,8
9050.0,250.5,14
9050.0,253.5,18
9050.0,256.5,13
9050.0,259.5,16
9050.0,262.5,15
9050.0,265.5,2
9050.0,268.5,4
9050.0,271.5,3
9050.0,274.5,2
9050.0,277.5,5
9050.0,286.5,1
9050.0,289.5,2
9050.0,310.5,1
9050.0,319.5,2
9050.0,328.5,1
9050.0,334.5,1
9050.0,337.5,2
9050.0,406.5,1
9050.0,508.5,1
9050.0,1171.5,1
9050.0,1669.5,1
9050.0,1714.5,1
9050.0,2494.5,1
9050.0,2596.5,1
9150.0,112.5,1
9150.0,142.5,1
9150.0,148.5,2
9150.0,151.5,11
9150.0,154.5,6
9150.0,157.5,2
9150.0,160.5,2
9150.0,163.5,7
9150.0,166.5,2
9150.0,169.5,3
9150.0,172.5,2
9150.0,175.5,1
9150.0,178.5,1
9150.0,181.5,1
9150.0,184.5,2
9150.0,187.5,1
9150.0,202.5,1
9150.0,205.5,1
9150.0,211.5,4
9150.0,214.5,1
9150.0,223.5,21
9150.0,226.5,35
9150.0,229.5,34
9150.0,232.5,55
9150.0,235.5,69
9150.0,238.5,56
9150.0,241.5,33
9150.0,244.5,15
9150.0,247.5,14
9150.0,250.5,9
9150.0,253.5,21
9150.0,256.5,22
9150.0,259.5,14
9150.0,262.5,6
9150.0,265.5,5
9150.0,268.5,6
9150.0,271.5,1
9150.0,274.5,4
9150.0,277.5,5
9150.0,280.5,1
9150.0,283.5,4
9150.0,286.5,3
9150.0,289.5,2
9150.0,298.5,1
9150.0,301.5,2
9150.0,307.5,1
9150.0,310.5,1
9150.0,322.5,2
9150.0,325.5,2
9150.0,328.5,1
9150.0,331.5,2
9150.0,334.5,1
9150.0,337.5,2
9150.0,340.5,2
9150.0,349.5,1
9150.0,352.5,1
9150.0,358.5,1
9150.0,361.5,2
9150.0,367.5,2
9150.0,373.5,1
9150.0,382.5,2
9150.0,388.5,1
9150.0,508.5,1
9150.0,745.5,1
9250.0,4.5,1
9250.0,46.5,1
9250.0,109.5,2
9250.0,115.5,3
9250.0,118.5,4
9250.0,121.5,2
9250.0,124.5,3
9250.0,127.5,4
9250.0,130.5,5
9250.0,133.5,17
9250.0,136.5,11
9250.0,139.5,27
9250.0,142.5,27
9250.0,145.5,16
9250.0,148.5,27
9250.0,151.5,66
9250.0,154.5,37
9250.0,157.5,36
9250.0,160.5,55
9250.0,163.5,36
9250.0,166.5,24
9250.0,169.5,19
9250.0,172.5,24
9250.0,175.5,26
9250.0,178.5,5
9250.0,181.5,20
9250.0,184.5,25
9250.0,187.5,15
9250.0,190.5,5
9250.0,193.5,5
9250.0,196.5,3
9250.0,199.5,13
9250.0,202.5,14
9250.0,205.5,10
9250.0,208.5,6
9250.0,211.5,5
9250.0,214.5,5
9250.0,217.5,9
9250.0,220.5,5
9250.0,223.5,20
9250.0,226.5,26
9250.0,229.5,38
9250.0,232.5,50
9250.0,235.5,40
9250.0,238.5,19
9250.0,241.5,23
9250.0,244.5,17
9250.0,247.5,12
9250.0,250.5,21
9250.0,253.5,14
9250.0,256.5,13
9250.0,259.5,6
9250.0,262.5,5
9250.0,265.5,12
9250.0,268.5,5
9250.0,271.5,7
9250.0,274.5,2
9250.0,277.5,4
9250.0,280.5,6
9250.0,283.5,4
9250.0,286.5,3
9250.0,289.5,2
9250.0,292.5,4
9250.0,295.5,2
9250.0,298.5,3
9250.0,301.5,2
9250.0,304.5,1
9250.0,307.5,6
9250.0,310.5,2
9250.0,313.5,2
9250.0,316.5,1
9250.0,319.5,7
9250.0,322.5,1
9250.0,325.5,4
9250.0,328.5,4
9250.0,331.5,1
9250.0,334.5,1
9250.0,337.5,4
9250.0,340.5,5
9250.0,343.5,6
9250.0,346.5,3
9250.0,349.5,4
9250.0,352.5,3
9250.0,355.5,4
9250.0,358.5,7
9250.0,361.5,6
9250.0,364.5,10
9250.0,367.5,3
9250.0,370.5,4
9250.0,373.5,6
9250.0,376.5,4
9250.0,379.5,4
9250.0,382.5,5
9250.0,385.5,2
9250.0,388.5,3
9250.0,391.5,2
9250.0,394.5,7
9250.0,397.5,5
9250.0,403.5,1
9250.0,406.5,8
9250.0,409.5,4
9250.0,412.5,4
9250.0,415.5,3
9250.0,418.5,1
9250.0,421.5,2
9250.0,424.5,1
9250.0,427.5,1
9250.0,430.5,4
9250.0,433.5,2
9250.0,436.5,3
9250.0,448.5,1
9250.0,457.5,1
9250.0,475.5,1
9250.0,505.5,1
9250.0,523.5,1
9250.0,622.5,1
9250.0,691.5,1
9250.0,697.5,1
9250.0,706.5,1
9250.0,748.5,1
9250.0,898.5,1
9250.0,1000.5,1
9250.0,1150.5,1
9250.0,1507.5,1
9250.0,1660.5,1
9250.0,1690.5,1
9250.0,1729.5,1
9250.0,1741.5,1
9250.0,1768.5,1
9250.0,1837.5,1
9250.0,1897.5,1
9250.0,1900.5,1
9250.0,1927.5,1
9250.0,1936.5,1
9250.0,1960.5,2
9250.0,2122.5,1
9250.0,2128.5,1
9250.0,2140.5,1
