binned_distance,binned_rtt,count
5350.0,184.5,1
5350.0,202.5,2
5350.0,205.5,2
5350.0,208.5,1
5350.0,211.5,1
5350.0,223.5,1
5350.0,229.5,1
5350.0,232.5,1
5350.0,244.5,1
5350.0,256.5,1
5350.0,268.5,3
5350.0,271.5,1
5350.0,277.5,1
5350.0,280.5,2
5350.0,301.5,1
5450.0,157.5,1
5450.0,163.5,2
5450.0,166.5,3
5450.0,169.5,3
5450.0,172.5,4
5450.0,175.5,1
5450.0,178.5,3
5450.0,184.5,2
5450.0,187.5,2
5450.0,190.5,3
5450.0,193.5,4
5450.0,196.5,5
5450.0,199.5,3
5450.0,202.5,2
5450.0,211.5,1
5450.0,214.5,2
5450.0,217.5,1
5450.0,220.5,6
5450.0,223.5,1
5450.0,226.5,5
5450.0,232.5,3
5450.0,235.5,4
5450.0,238.5,3
5450.0,241.5,1
5450.0,244.5,3
5450.0,247.5,4
5450.0,250.5,5
5450.0,253.5,5
5450.0,256.5,2
5450.0,259.5,2
5450.0,262.5,3
5450.0,265.5,3
5450.0,268.5,3
5450.0,271.5,4
5450.0,274.5,3
5450.0,277.5,3
5450.0,280.5,4
5450.0,283.5,3
5450.0,286.5,3
5450.0,289.5,2
5450.0,292.5,3
5450.0,295.5,3
5450.0,298.5,3
5450.0,301.5,3
5450.0,304.5,5
5450.0,307.5,2
5450.0,310.5,2
5450.0,316.5,1
5450.0,322.5,1
5450.0,325.5,2
5450.0,328.5,2
5450.0,334.5,1
5450.0,340.5,1
5450.0,352.5,1
5450.0,397.5,1
5450.0,973.5,1
5450.0,2170.5,1
5550.0,139.5,1
5550.0,154.5,1
5550.0,160.5,1
5550.0,178.5,2
5550.0,184.5,4
5550.0,187.5,3
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,1
5550.0,202.5,2
5550.0,205.5,4
5550.0,208.5,7
5550.0,211.5,2
5550.0,214.5,4
5550.0,217.5,5
5550.0,220.5,3
5550.0,223.5,5
5550.0,226.5,6
5550.0,229.5,8
5550.0,232.5,25
5550.0,235.5,18
5550.0,238.5,4
5550.0,241.5,6
5550.0,244.5,7
5550.0,247.5,3
5550.0,250.5,2
5550.0,253.5,3
5550.0,256.5,2
5550.0,259.5,2
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,274.5,2
5550.0,277.5,2
5550.0,280.5,1
5550.0,286.5,1
5550.0,289.5,1
5550.0,292.5,4
5550.0,295.5,1
5550.0,298.5,2
5550.0,304.5,1
5550.0,310.5,2
5550.0,313.5,1
5550.0,316.5,1
5550.0,322.5,1
5550.0,328.5,1
5550.0,331.5,1
5550.0,361.5,1
5550.0,1684.5,1
5550.0,1774.5,1
5550.0,5062.5,1
5650.0,184.5,1
5650.0,187.5,1
5650.0,193.5,1
5650.0,196.5,1
5650.0,199.5,3
5650.0,202.5,1
5650.0,208.5,5
5650.0,211.5,4
5650.0,214.5,5
5650.0,217.5,6
5650.0,220.5,5
5650.0,223.5,5
5650.0,226.5,1
5650.0,229.5,8
5650.0,232.5,8
5650.0,235.5,3
5650.0,238.5,7
5650.0,241.5,5
5650.0,244.5,6
5650.0,247.5,9
5650.0,250.5,3
5650.0,253.5,4
5650.0,256.5,5
5650.0,259.5,2
5650.0,262.5,4
5650.0,265.5,7
5650.0,268.5,2
5650.0,271.5,2
5650.0,274.5,2
5650.0,277.5,3
5650.0,280.5,3
5650.0,283.5,3
5650.0,286.5,3
5650.0,289.5,3
5650.0,292.5,3
5650.0,295.5,1
5650.0,301.5,1
5650.0,304.5,1
5650.0,307.5,3
5650.0,310.5,3
5650.0,313.5,1
5650.0,316.5,1
5650.0,319.5,3
5650.0,322.5,1
5650.0,328.5,1
5650.0,334.5,1
5650.0,343.5,1
5650.0,349.5,1
5650.0,373.5,2
5650.0,1189.5,1
5750.0,40.5,4
5750.0,43.5,1
5750.0,172.5,3
5750.0,175.5,2
5750.0,181.5,10
5750.0,184.5,23
5750.0,187.5,11
5750.0,190.5,24
5750.0,193.5,51
5750.0,196.5,68
5750.0,199.5,73
5750.0,202.5,80
5750.0,205.5,68
5750.0,208.5,68
5750.0,211.5,83
5750.0,214.5,71
5750.0,217.5,64
5750.0,220.5,66
5750.0,223.5,85
5750.0,226.5,59
5750.0,229.5,47
5750.0,232.5,64
5750.0,235.5,74
5750.0,238.5,95
5750.0,241.5,91
5750.0,244.5,62
5750.0,247.5,74
5750.0,250.5,75
5750.0,253.5,74
5750.0,256.5,83
5750.0,259.5,59
5750.0,262.5,80
5750.0,265.5,80
5750.0,268.5,108
5750.0,271.5,132
5750.0,274.5,123
5750.0,277.5,115
5750.0,280.5,82
5750.0,283.5,99
5750.0,286.5,87
5750.0,289.5,72
5750.0,292.5,80
5750.0,295.5,82
5750.0,298.5,51
5750.0,301.5,43
5750.0,304.5,42
5750.0,307.5,25
5750.0,310.5,38
5750.0,313.5,44
5750.0,316.5,26
5750.0,319.5,18
5750.0,322.5,28
5750.0,325.5,17
5750.0,328.5,10
5750.0,331.5,15
5750.0,334.5,6
5750.0,337.5,8
5750.0,340.5,6
5750.0,343.5,18
5750.0,346.5,5
5750.0,349.5,12
5750.0,352.5,4
5750.0,355.5,5
5750.0,358.5,3
5750.0,361.5,5
5750.0,364.5,5
5750.0,367.5,5
5750.0,370.5,8
5750.0,373.5,13
5750.0,376.5,11
5750.0,379.5,4
5750.0,382.5,4
5750.0,385.5,2
5750.0,388.5,1
5750.0,394.5,1
5750.0,400.5,1
5750.0,406.5,1
5750.0,460.5,1
5750.0,880.5,1
5750.0,1246.5,1
5750.0,1252.5,1
5750.0,1273.5,1
5750.0,1489.5,1
5750.0,1531.5,1
5750.0,6754.5,1
5850.0,82.5,1
5850.0,88.5,1
5850.0,91.5,3
5850.0,133.5,2
5850.0,136.5,1
5850.0,142.5,1
5850.0,145.5,4
5850.0,148.5,1
5850.0,154.5,1
5850.0,160.5,1
5850.0,166.5,8
5850.0,169.5,6
5850.0,172.5,5
5850.0,175.5,7
5850.0,178.5,6
5850.0,181.5,4
5850.0,184.5,10
5850.0,187.5,8
5850.0,190.5,15
5850.0,193.5,25
5850.0,196.5,15
5850.0,199.5,17
5850.0,202.5,26
5850.0,205.5,26
5850.0,208.5,18
5850.0,211.5,15
5850.0,214.5,28
5850.0,217.5,28
5850.0,220.5,26
5850.0,223.5,23
5850.0,226.5,18
5850.0,229.5,27
5850.0,232.5,18
5850.0,235.5,16
5850.0,238.5,20
5850.0,241.5,22
5850.0,244.5,34
5850.0,247.5,17
5850.0,250.5,27
5850.0,253.5,17
5850.0,256.5,20
5850.0,259.5,15
5850.0,262.5,18
5850.0,265.5,15
5850.0,268.5,11
5850.0,271.5,18
5850.0,274.5,24
5850.0,277.5,19
5850.0,280.5,14
5850.0,283.5,25
5850.0,286.5,5
5850.0,289.5,11
5850.0,292.5,12
5850.0,295.5,8
5850.0,298.5,12
5850.0,301.5,12
5850.0,304.5,6
5850.0,307.5,17
5850.0,310.5,22
5850.0,313.5,8
5850.0,316.5,9
5850.0,319.5,3
5850.0,322.5,1
5850.0,328.5,2
5850.0,331.5,1
5850.0,334.5,2
5850.0,343.5,1
5850.0,346.5,1
5850.0,349.5,1
5850.0,358.5,2
5850.0,364.5,1
5850.0,373.5,1
5850.0,385.5,1
5850.0,427.5,1
5850.0,433.5,1
5850.0,1027.5,1
5850.0,1666.5,1
5850.0,2815.5,1
5850.0,3856.5,1
5950.0,37.5,1
5950.0,40.5,2
5950.0,43.5,2
5950.0,46.5,5
5950.0,49.5,2
5950.0,58.5,1
5950.0,73.5,1
5950.0,79.5,1
5950.0,124.5,2
5950.0,133.5,1
5950.0,142.5,2
5950.0,145.5,1
5950.0,154.5,4
5950.0,163.5,1
5950.0,166.5,1
5950.0,172.5,4
5950.0,175.5,1
5950.0,178.5,2
5950.0,181.5,2
5950.0,184.5,1
5950.0,187.5,3
5950.0,190.5,5
5950.0,193.5,6
5950.0,196.5,7
5950.0,199.5,7
5950.0,202.5,10
5950.0,205.5,4
5950.0,208.5,16
5950.0,211.5,14
5950.0,214.5,18
5950.0,217.5,25
5950.0,220.5,24
5950.0,223.5,25
5950.0,226.5,18
5950.0,229.5,21
5950.0,232.5,22
5950.0,235.5,22
5950.0,238.5,21
5950.0,241.5,29
5950.0,244.5,22
5950.0,247.5,22
5950.0,250.5,18
5950.0,253.5,13
5950.0,256.5,18
5950.0,259.5,16
5950.0,262.5,17
5950.0,265.5,15
5950.0,268.5,11
5950.0,271.5,11
5950.0,274.5,9
5950.0,277.5,13
5950.0,280.5,13
5950.0,283.5,15
5950.0,286.5,9
5950.0,289.5,9
5950.0,292.5,9
5950.0,295.5,3
5950.0,298.5,2
5950.0,301.5,6
5950.0,304.5,9
5950.0,307.5,5
5950.0,310.5,7
5950.0,313.5,6
5950.0,316.5,4
5950.0,319.5,6
5950.0,322.5,3
5950.0,325.5,2
5950.0,328.5,3
5950.0,337.5,1
5950.0,358.5,1
5950.0,385.5,1
5950.0,388.5,2
5950.0,391.5,1
5950.0,397.5,1
5950.0,403.5,2
5950.0,418.5,1
5950.0,442.5,1
5950.0,463.5,1
5950.0,6817.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,151.5,1
6050.0,181.5,3
6050.0,184.5,1
6050.0,187.5,1
6050.0,190.5,2
6050.0,193.5,5
6050.0,196.5,7
6050.0,199.5,11
6050.0,202.5,21
6050.0,205.5,23
6050.0,208.5,31
6050.0,211.5,36
6050.0,214.5,37
6050.0,217.5,41
6050.0,220.5,42
6050.0,223.5,60
6050.0,226.5,40
6050.0,229.5,46
6050.0,232.5,35
6050.0,235.5,55
6050.0,238.5,40
6050.0,241.5,45
6050.0,244.5,51
6050.0,247.5,41
6050.0,250.5,41
6050.0,253.5,40
6050.0,256.5,39
6050.0,259.5,33
6050.0,262.5,30
6050.0,265.5,24
6050.0,268.5,20
6050.0,271.5,21
6050.0,274.5,26
6050.0,277.5,21
6050.0,280.5,19
6050.0,283.5,14
6050.0,286.5,14
6050.0,289.5,19
6050.0,292.5,9
6050.0,295.5,14
6050.0,298.5,15
6050.0,301.5,9
6050.0,304.5,10
6050.0,307.5,12
6050.0,310.5,9
6050.0,313.5,13
6050.0,316.5,5
6050.0,319.5,2
6050.0,322.5,7
6050.0,325.5,5
6050.0,328.5,2
6050.0,331.5,2
6050.0,337.5,3
6050.0,340.5,3
6050.0,343.5,2
6050.0,349.5,1
6050.0,352.5,3
6050.0,358.5,1
6050.0,364.5,1
6050.0,367.5,1
6050.0,370.5,1
6050.0,373.5,1
6050.0,382.5,2
6050.0,388.5,3
6050.0,391.5,2
6050.0,400.5,1
6050.0,406.5,1
6050.0,409.5,1
6050.0,454.5,1
6050.0,490.5,1
6050.0,517.5,1
6050.0,922.5,1
6150.0,16.5,1
6150.0,40.5,1
6150.0,64.5,1
6150.0,100.5,2
6150.0,106.5,2
6150.0,109.5,1
6150.0,112.5,1
6150.0,130.5,1
6150.0,157.5,1
6150.0,181.5,3
6150.0,184.5,3
6150.0,187.5,2
6150.0,190.5,3
6150.0,193.5,3
6150.0,196.5,3
6150.0,199.5,7
6150.0,202.5,7
6150.0,205.5,6
6150.0,208.5,14
6150.0,211.5,15
6150.0,214.5,17
6150.0,217.5,24
6150.0,220.5,19
6150.0,223.5,24
6150.0,226.5,22
6150.0,229.5,28
6150.0,232.5,16
6150.0,235.5,18
6150.0,238.5,21
6150.0,241.5,16
6150.0,244.5,15
6150.0,247.5,16
6150.0,250.5,19
6150.0,253.5,25
6150.0,256.5,29
6150.0,259.5,21
6150.0,262.5,19
6150.0,265.5,18
6150.0,268.5,14
6150.0,271.5,12
6150.0,274.5,17
6150.0,277.5,12
6150.0,280.5,12
6150.0,283.5,5
6150.0,286.5,10
6150.0,289.5,13
6150.0,292.5,8
6150.0,295.5,5
6150.0,298.5,4
6150.0,301.5,10
6150.0,304.5,4
6150.0,307.5,5
6150.0,310.5,10
6150.0,313.5,4
6150.0,316.5,2
6150.0,319.5,4
6150.0,322.5,2
6150.0,325.5,2
6150.0,328.5,2
6150.0,331.5,3
6150.0,334.5,1
6150.0,337.5,2
6150.0,340.5,1
6150.0,343.5,1
6150.0,346.5,2
6150.0,349.5,2
6150.0,358.5,1
6150.0,361.5,2
6150.0,364.5,2
6150.0,370.5,1
6150.0,373.5,1
6150.0,379.5,1
6150.0,394.5,1
6150.0,397.5,1
6150.0,499.5,1
6150.0,946.5,1
6150.0,1846.5,1
6250.0,127.5,1
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,3
6250.0,148.5,1
6250.0,151.5,4
6250.0,154.5,6
6250.0,157.5,2
6250.0,160.5,3
6250.0,163.5,1
6250.0,169.5,3
6250.0,172.5,8
6250.0,175.5,3
6250.0,178.5,3
6250.0,181.5,1
6250.0,184.5,1
6250.0,187.5,5
6250.0,190.5,1
6250.0,196.5,3
6250.0,199.5,5
6250.0,202.5,7
6250.0,205.5,19
6250.0,208.5,10
6250.0,211.5,12
6250.0,214.5,8
6250.0,217.5,11
6250.0,220.5,8
6250.0,223.5,8
6250.0,226.5,10
6250.0,229.5,8
6250.0,232.5,14
6250.0,235.5,13
6250.0,238.5,14
6250.0,241.5,10
6250.0,244.5,20
6250.0,247.5,10
6250.0,250.5,10
6250.0,253.5,12
6250.0,256.5,18
6250.0,259.5,24
6250.0,262.5,31
6250.0,265.5,13
6250.0,268.5,19
6250.0,271.5,8
6250.0,274.5,10
6250.0,277.5,11
6250.0,280.5,12
6250.0,283.5,14
6250.0,286.5,9
6250.0,289.5,12
6250.0,292.5,10
6250.0,295.5,8
6250.0,298.5,8
6250.0,301.5,10
6250.0,304.5,4
6250.0,307.5,2
6250.0,310.5,3
6250.0,313.5,3
6250.0,316.5,2
6250.0,322.5,2
6250.0,325.5,1
6250.0,328.5,2
6250.0,331.5,1
6250.0,349.5,1
6250.0,355.5,2
6250.0,376.5,1
6250.0,454.5,1
6250.0,607.5,1
6250.0,622.5,1
6250.0,628.5,1
6250.0,808.5,1
6250.0,991.5,1
6250.0,1666.5,1
6350.0,1.5,2
6350.0,22.5,1
6350.0,103.5,1
6350.0,106.5,4
6350.0,109.5,4
6350.0,139.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,148.5,3
6350.0,151.5,1
6350.0,163.5,1
6350.0,175.5,2
6350.0,178.5,5
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,2
6350.0,190.5,9
6350.0,193.5,3
6350.0,196.5,7
6350.0,199.5,14
6350.0,202.5,8
6350.0,205.5,12
6350.0,208.5,11
6350.0,211.5,11
6350.0,214.5,18
6350.0,217.5,12
6350.0,220.5,14
6350.0,223.5,16
6350.0,226.5,17
6350.0,229.5,15
6350.0,232.5,23
6350.0,235.5,12
6350.0,238.5,19
6350.0,241.5,13
6350.0,244.5,10
6350.0,247.5,14
6350.0,250.5,22
6350.0,253.5,18
6350.0,256.5,11
6350.0,259.5,18
6350.0,262.5,21
6350.0,265.5,11
6350.0,268.5,18
6350.0,271.5,13
6350.0,274.5,16
6350.0,277.5,14
6350.0,280.5,8
6350.0,283.5,3
6350.0,286.5,11
6350.0,289.5,14
6350.0,292.5,14
6350.0,295.5,9
6350.0,298.5,7
6350.0,301.5,8
6350.0,304.5,8
6350.0,307.5,2
6350.0,310.5,4
6350.0,313.5,2
6350.0,319.5,3
6350.0,325.5,1
6350.0,328.5,1
6350.0,331.5,2
6350.0,346.5,1
6350.0,349.5,1
6350.0,355.5,1
6350.0,361.5,1
6350.0,364.5,1
6350.0,370.5,1
6350.0,379.5,2
6350.0,382.5,2
6350.0,385.5,1
6350.0,388.5,3
6350.0,394.5,1
6350.0,400.5,1
6350.0,418.5,1
6350.0,421.5,1
6350.0,433.5,1
6350.0,442.5,1
6350.0,1030.5,1
6350.0,1606.5,1
6350.0,3286.5,1
6350.0,5275.5,1
6450.0,115.5,1
6450.0,133.5,1
6450.0,136.5,2
6450.0,139.5,1
6450.0,142.5,2
6450.0,160.5,1
6450.0,184.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,2
6450.0,202.5,6
6450.0,205.5,3
6450.0,208.5,2
6450.0,211.5,3
6450.0,214.5,3
6450.0,217.5,3
6450.0,220.5,5
6450.0,226.5,11
6450.0,229.5,9
6450.0,232.5,3
6450.0,235.5,1
6450.0,238.5,5
6450.0,241.5,9
6450.0,244.5,6
6450.0,247.5,8
6450.0,250.5,9
6450.0,253.5,6
6450.0,256.5,17
6450.0,259.5,14
6450.0,262.5,17
6450.0,265.5,20
6450.0,268.5,15
6450.0,271.5,8
6450.0,274.5,12
6450.0,277.5,15
6450.0,280.5,11
6450.0,283.5,15
6450.0,286.5,9
6450.0,289.5,14
6450.0,292.5,11
6450.0,295.5,13
6450.0,298.5,9
6450.0,301.5,7
6450.0,304.5,6
6450.0,307.5,8
6450.0,310.5,1
6450.0,313.5,3
6450.0,316.5,3
6450.0,319.5,1
6450.0,322.5,2
6450.0,325.5,2
6450.0,331.5,4
6450.0,334.5,2
6450.0,340.5,1
6450.0,343.5,1
6450.0,349.5,2
6450.0,352.5,2
6450.0,355.5,2
6450.0,361.5,1
6450.0,364.5,1
6450.0,367.5,1
6450.0,400.5,1
6450.0,406.5,3
6550.0,109.5,3
6550.0,112.5,4
6550.0,115.5,5
6550.0,118.5,3
6550.0,121.5,2
6550.0,124.5,7
6550.0,127.5,2
6550.0,130.5,4
6550.0,133.5,5
6550.0,136.5,2
6550.0,139.5,1
6550.0,142.5,2
6550.0,145.5,2
6550.0,148.5,5
6550.0,151.5,84
6550.0,154.5,211
6550.0,157.5,259
6550.0,160.5,283
6550.0,163.5,157
6550.0,166.5,113
6550.0,169.5,41
6550.0,172.5,18
6550.0,175.5,14
6550.0,178.5,20
6550.0,181.5,12
6550.0,184.5,16
6550.0,187.5,13
6550.0,190.5,5
6550.0,193.5,5
6550.0,196.5,2
6550.0,199.5,6
6550.0,202.5,9
6550.0,205.5,7
6550.0,208.5,10
6550.0,211.5,10
6550.0,214.5,8
6550.0,217.5,12
6550.0,220.5,9
6550.0,223.5,29
6550.0,226.5,38
6550.0,229.5,60
6550.0,232.5,41
6550.0,235.5,59
6550.0,238.5,50
6550.0,241.5,105
6550.0,244.5,282
6550.0,247.5,289
6550.0,250.5,248
6550.0,253.5,139
6550.0,256.5,75
6550.0,259.5,55
6550.0,262.5,58
6550.0,265.5,42
6550.0,268.5,55
6550.0,271.5,41
6550.0,274.5,35
6550.0,277.5,54
6550.0,280.5,68
6550.0,283.5,126
6550.0,286.5,254
6550.0,289.5,335
6550.0,292.5,193
6550.0,295.5,171
6550.0,298.5,91
6550.0,301.5,67
6550.0,304.5,34
6550.0,307.5,36
6550.0,310.5,39
6550.0,313.5,17
6550.0,316.5,15
6550.0,319.5,7
6550.0,322.5,7
6550.0,325.5,8
6550.0,328.5,3
6550.0,331.5,11
6550.0,334.5,3
6550.0,337.5,3
6550.0,340.5,5
6550.0,343.5,4
6550.0,349.5,5
6550.0,352.5,5
6550.0,355.5,1
6550.0,358.5,4
6550.0,361.5,1
6550.0,364.5,3
6550.0,370.5,3
6550.0,376.5,1
6550.0,385.5,1
6550.0,400.5,3
6550.0,403.5,2
6550.0,418.5,1
6550.0,436.5,1
6550.0,445.5,1
6550.0,454.5,3
6550.0,457.5,1
6550.0,466.5,2
6550.0,472.5,1
6550.0,481.5,1
6550.0,505.5,1
6550.0,508.5,1
6550.0,532.5,1
6550.0,547.5,1
6550.0,625.5,1
6550.0,658.5,1
6550.0,661.5,1
6550.0,694.5,1
6550.0,748.5,1
6550.0,838.5,1
6550.0,865.5,1
6550.0,1078.5,1
6550.0,1126.5,1
6550.0,1183.5,1
6550.0,1273.5,1
6550.0,1351.5,1
6550.0,1663.5,2
6550.0,1666.5,1
6550.0,1669.5,5
6550.0,1681.5,1
6550.0,1690.5,1
6550.0,1729.5,1
6550.0,1735.5,1
6550.0,1744.5,1
6550.0,1747.5,3
6550.0,1750.5,6
6550.0,1753.5,6
6550.0,1756.5,1
6550.0,1774.5,1
6550.0,1789.5,7
6550.0,1792.5,4
6550.0,1795.5,2
6550.0,1798.5,3
6550.0,1801.5,3
6550.0,1807.5,1
6550.0,1864.5,1
6550.0,2296.5,1
6550.0,2311.5,1
6550.0,6247.5,1
6650.0,10.5,1
6650.0,109.5,1
6650.0,118.5,1
6650.0,121.5,1
6650.0,124.5,3
6650.0,127.5,3
6650.0,130.5,3
6650.0,133.5,8
6650.0,136.5,7
6650.0,139.5,6
6650.0,142.5,7
6650.0,145.5,3
6650.0,148.5,4
6650.0,151.5,8
6650.0,154.5,11
6650.0,157.5,13
6650.0,160.5,9
6650.0,163.5,13
6650.0,166.5,7
6650.0,169.5,1
6650.0,172.5,2
6650.0,178.5,1
6650.0,184.5,1
6650.0,187.5,2
6650.0,190.5,1
6650.0,193.5,3
6650.0,196.5,5
6650.0,202.5,4
6650.0,205.5,7
6650.0,208.5,4
6650.0,211.5,5
6650.0,214.5,5
6650.0,217.5,6
6650.0,220.5,5
6650.0,223.5,7
6650.0,226.5,10
6650.0,229.5,9
6650.0,232.5,7
6650.0,235.5,10
6650.0,238.5,11
6650.0,241.5,8
6650.0,244.5,18
6650.0,247.5,32
6650.0,250.5,32
6650.0,253.5,20
6650.0,256.5,27
6650.0,259.5,27
6650.0,262.5,22
6650.0,265.5,14
6650.0,268.5,7
6650.0,271.5,10
6650.0,274.5,16
6650.0,277.5,21
6650.0,280.5,18
6650.0,283.5,23
6650.0,286.5,22
6650.0,289.5,32
6650.0,292.5,47
6650.0,295.5,21
6650.0,298.5,12
6650.0,301.5,11
6650.0,304.5,1
6650.0,307.5,2
6650.0,310.5,5
6650.0,313.5,1
6650.0,316.5,1
6650.0,319.5,1
6650.0,322.5,1
6650.0,325.5,2
6650.0,328.5,2
6650.0,334.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,349.5,3
6650.0,355.5,1
6650.0,376.5,4
6650.0,379.5,2
6650.0,385.5,1
6650.0,394.5,1
6650.0,397.5,1
6650.0,535.5,1
6650.0,1627.5,1
6650.0,1660.5,1
6650.0,1729.5,1
6650.0,1792.5,2
6650.0,1804.5,1
6650.0,35992.5,1
6750.0,118.5,1
6750.0,130.5,2
6750.0,133.5,6
6750.0,136.5,1
6750.0,139.5,6
6750.0,142.5,6
6750.0,145.5,7
6750.0,148.5,2
6750.0,151.5,4
6750.0,154.5,2
6750.0,157.5,4
6750.0,160.5,4
6750.0,163.5,8
6750.0,166.5,1
6750.0,169.5,4
6750.0,181.5,1
6750.0,187.5,13
6750.0,190.5,14
6750.0,193.5,17
6750.0,196.5,26
6750.0,199.5,24
6750.0,202.5,25
6750.0,205.5,28
6750.0,208.5,47
6750.0,211.5,41
6750.0,214.5,44
6750.0,217.5,41
6750.0,220.5,36
6750.0,223.5,25
6750.0,226.5,26
6750.0,229.5,29
6750.0,232.5,19
6750.0,235.5,29
6750.0,238.5,33
6750.0,241.5,32
6750.0,244.5,34
6750.0,247.5,49
6750.0,250.5,76
6750.0,253.5,81
6750.0,256.5,67
6750.0,259.5,63
6750.0,262.5,45
6750.0,265.5,37
6750.0,268.5,46
6750.0,271.5,45
6750.0,274.5,44
6750.0,277.5,42
6750.0,280.5,37
6750.0,283.5,40
6750.0,286.5,64
6750.0,289.5,50
6750.0,292.5,41
6750.0,295.5,28
6750.0,298.5,30
6750.0,301.5,20
6750.0,304.5,7
6750.0,307.5,8
6750.0,310.5,1
6750.0,313.5,2
6750.0,316.5,1
6750.0,322.5,2
6750.0,328.5,1
6750.0,331.5,2
6750.0,334.5,1
6750.0,337.5,1
6750.0,340.5,2
6750.0,343.5,1
6750.0,349.5,1
6750.0,352.5,1
6750.0,358.5,2
6750.0,361.5,2
6750.0,367.5,3
6750.0,370.5,1
6750.0,376.5,4
6750.0,451.5,1
6750.0,535.5,1
6750.0,661.5,1
6750.0,673.5,1
6750.0,748.5,1
6750.0,1045.5,1
6750.0,1222.5,1
6750.0,1531.5,1
6750.0,1693.5,1
6750.0,1720.5,1
6750.0,1744.5,1
6750.0,1801.5,1
6750.0,2236.5,1
6750.0,3271.5,1
6750.0,4624.5,1
6750.0,14134.5,1
6750.0,23620.5,1
6750.0,23938.5,1
6850.0,82.5,1
6850.0,118.5,1
6850.0,121.5,3
6850.0,124.5,5
6850.0,130.5,7
6850.0,133.5,3
6850.0,136.5,2
6850.0,139.5,2
6850.0,142.5,3
6850.0,148.5,1
6850.0,151.5,3
6850.0,154.5,5
6850.0,157.5,8
6850.0,160.5,12
6850.0,163.5,8
6850.0,166.5,7
6850.0,169.5,6
6850.0,175.5,3
6850.0,178.5,1
6850.0,184.5,2
6850.0,187.5,3
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,2
6850.0,202.5,4
6850.0,205.5,8
6850.0,208.5,4
6850.0,211.5,6
6850.0,214.5,12
6850.0,217.5,10
6850.0,220.5,13
6850.0,223.5,16
6850.0,226.5,10
6850.0,229.5,10
6850.0,232.5,12
6850.0,235.5,11
6850.0,238.5,13
6850.0,241.5,23
6850.0,244.5,30
6850.0,247.5,30
6850.0,250.5,17
6850.0,253.5,27
6850.0,256.5,30
6850.0,259.5,28
6850.0,262.5,19
6850.0,265.5,18
6850.0,268.5,20
6850.0,271.5,12
6850.0,274.5,20
6850.0,277.5,26
6850.0,280.5,26
6850.0,283.5,35
6850.0,286.5,32
6850.0,289.5,39
6850.0,292.5,23
6850.0,295.5,27
6850.0,298.5,14
6850.0,301.5,8
6850.0,304.5,10
6850.0,307.5,9
6850.0,310.5,2
6850.0,313.5,2
6850.0,316.5,3
6850.0,319.5,3
6850.0,322.5,2
6850.0,325.5,1
6850.0,328.5,1
6850.0,352.5,1
6850.0,355.5,1
6850.0,367.5,2
6850.0,376.5,2
6850.0,379.5,1
6850.0,382.5,2
6850.0,415.5,1
6850.0,445.5,1
6850.0,472.5,2
6850.0,706.5,1
6850.0,772.5,1
6850.0,1150.5,1
6850.0,1240.5,1
6850.0,1654.5,1
6850.0,1741.5,2
6850.0,1744.5,1
6850.0,1771.5,1
6850.0,1786.5,1
6850.0,1789.5,1
6850.0,8113.5,1
6950.0,22.5,2
6950.0,28.5,1
6950.0,121.5,1
6950.0,124.5,3
6950.0,127.5,6
6950.0,130.5,5
6950.0,133.5,2
6950.0,136.5,1
6950.0,139.5,1
6950.0,142.5,2
6950.0,145.5,1
6950.0,148.5,3
6950.0,151.5,4
6950.0,154.5,2
6950.0,157.5,7
6950.0,160.5,5
6950.0,163.5,11
6950.0,166.5,4
6950.0,169.5,1
6950.0,172.5,3
6950.0,175.5,4
6950.0,178.5,8
6950.0,181.5,2
6950.0,184.5,5
6950.0,187.5,5
6950.0,190.5,6
6950.0,193.5,13
6950.0,196.5,8
6950.0,199.5,8
6950.0,202.5,13
6950.0,205.5,10
6950.0,208.5,9
6950.0,211.5,10
6950.0,214.5,10
6950.0,217.5,7
6950.0,220.5,7
6950.0,223.5,11
6950.0,226.5,6
6950.0,229.5,5
6950.0,232.5,10
6950.0,235.5,16
6950.0,238.5,23
6950.0,241.5,47
6950.0,244.5,55
6950.0,247.5,41
6950.0,250.5,25
6950.0,253.5,23
6950.0,256.5,14
6950.0,259.5,16
6950.0,262.5,16
6950.0,265.5,12
6950.0,268.5,9
6950.0,271.5,9
6950.0,274.5,15
6950.0,277.5,12
6950.0,280.5,8
6950.0,283.5,12
6950.0,286.5,15
6950.0,289.5,15
6950.0,292.5,19
6950.0,295.5,18
6950.0,298.5,11
6950.0,301.5,13
6950.0,304.5,7
6950.0,307.5,3
6950.0,310.5,1
6950.0,313.5,3
6950.0,316.5,1
6950.0,319.5,3
6950.0,322.5,1
6950.0,328.5,2
6950.0,331.5,7
6950.0,334.5,4
6950.0,337.5,2
6950.0,340.5,5
