binned_distance,binned_rtt,count
11350.0,1774.5,1
11350.0,1780.5,1
11350.0,1792.5,1
11350.0,1807.5,1
11350.0,1816.5,1
11350.0,1819.5,1
11350.0,1831.5,1
11350.0,1852.5,1
11350.0,1864.5,1
11350.0,1867.5,1
11350.0,1885.5,1
11350.0,1891.5,1
11350.0,1903.5,1
11350.0,2047.5,1
11350.0,2128.5,1
11350.0,2305.5,1
11350.0,2599.5,1
11350.0,2863.5,1
11350.0,3277.5,1
11350.0,3391.5,1
11350.0,9130.5,1
11450.0,178.5,1
11450.0,187.5,1
11450.0,232.5,1
11450.0,235.5,1
11450.0,238.5,2
11450.0,244.5,1
11450.0,247.5,3
11450.0,250.5,4
11450.0,253.5,4
11450.0,256.5,1
11450.0,259.5,2
11450.0,268.5,2
11450.0,271.5,2
11450.0,274.5,6
11450.0,277.5,3
11450.0,280.5,2
11450.0,283.5,1
11450.0,286.5,2
11450.0,289.5,2
11450.0,292.5,2
11450.0,295.5,1
11450.0,298.5,5
11450.0,301.5,2
11450.0,304.5,2
11450.0,307.5,6
11450.0,313.5,2
11450.0,319.5,2
11450.0,322.5,2
11450.0,325.5,1
11450.0,334.5,2
11450.0,1849.5,1
11450.0,3433.5,1
11450.0,3445.5,2
11450.0,20038.5,1
11550.0,217.5,1
11550.0,226.5,1
11550.0,229.5,1
11550.0,232.5,1
11550.0,235.5,1
11550.0,238.5,2
11550.0,241.5,3
11550.0,244.5,2
11550.0,247.5,3
11550.0,250.5,4
11550.0,253.5,6
11550.0,256.5,2
11550.0,259.5,1
11550.0,262.5,3
11550.0,268.5,3
11550.0,274.5,2
11550.0,277.5,1
11550.0,280.5,1
11550.0,283.5,1
11550.0,286.5,1
11550.0,289.5,2
11550.0,292.5,3
11550.0,295.5,4
11550.0,298.5,2
11550.0,304.5,2
11550.0,313.5,1
11550.0,316.5,2
11550.0,319.5,2
11550.0,328.5,3
11550.0,364.5,1
11550.0,1756.5,1
11550.0,1768.5,1
11650.0,1.5,1
11650.0,13.5,3
11650.0,16.5,1
11650.0,166.5,2
11650.0,169.5,2
11650.0,175.5,1
11650.0,178.5,1
11650.0,181.5,1
11650.0,193.5,1
11650.0,208.5,2
11650.0,226.5,4
11650.0,229.5,5
11650.0,232.5,9
11650.0,235.5,10
11650.0,238.5,17
11650.0,241.5,18
11650.0,244.5,28
11650.0,247.5,24
11650.0,250.5,39
11650.0,253.5,28
11650.0,256.5,28
11650.0,259.5,24
11650.0,262.5,22
11650.0,265.5,17
11650.0,268.5,18
11650.0,271.5,13
11650.0,274.5,13
11650.0,277.5,10
11650.0,280.5,17
11650.0,283.5,15
11650.0,286.5,8
11650.0,289.5,20
11650.0,292.5,12
11650.0,295.5,11
11650.0,298.5,8
11650.0,301.5,2
11650.0,304.5,3
11650.0,307.5,1
11650.0,310.5,4
11650.0,313.5,2
11650.0,316.5,2
11650.0,319.5,1
11650.0,334.5,1
11650.0,367.5,1
11650.0,430.5,1
11650.0,1720.5,1
11650.0,1774.5,2
11650.0,1777.5,1
11650.0,1786.5,1
11650.0,1792.5,2
11650.0,1798.5,1
11650.0,2278.5,2
11650.0,2281.5,1
11650.0,2299.5,1
11750.0,73.5,2
11750.0,79.5,1
11750.0,154.5,1
11750.0,157.5,1
11750.0,163.5,1
11750.0,190.5,2
11750.0,193.5,6
11750.0,199.5,2
11750.0,208.5,1
11750.0,226.5,1
11750.0,241.5,3
11750.0,247.5,2
11750.0,250.5,2
11750.0,256.5,3
11750.0,259.5,2
11750.0,265.5,5
11750.0,268.5,4
11750.0,271.5,4
11750.0,274.5,3
11750.0,277.5,3
11750.0,280.5,7
11750.0,283.5,3
11750.0,286.5,4
11750.0,289.5,2
11750.0,292.5,6
11750.0,295.5,8
11750.0,298.5,12
11750.0,301.5,9
11750.0,304.5,7
11750.0,307.5,15
11750.0,310.5,16
11750.0,313.5,13
11750.0,316.5,23
11750.0,319.5,22
11750.0,322.5,13
11750.0,325.5,12
11750.0,328.5,10
11750.0,331.5,8
11750.0,334.5,9
11750.0,337.5,5
11750.0,340.5,6
11750.0,343.5,8
11750.0,346.5,2
11750.0,349.5,2
11750.0,355.5,1
11750.0,358.5,1
11750.0,361.5,1
11750.0,364.5,3
11750.0,370.5,1
11750.0,376.5,1
11750.0,382.5,2
11750.0,385.5,1
11750.0,391.5,1
11750.0,394.5,1
11750.0,397.5,4
11750.0,400.5,7
11750.0,403.5,4
11750.0,406.5,1
11750.0,409.5,1
11750.0,412.5,3
11750.0,415.5,2
11750.0,421.5,1
11750.0,433.5,1
11750.0,442.5,1
11750.0,931.5,1
11750.0,1729.5,1
11750.0,1813.5,2
11750.0,1831.5,1
11750.0,1843.5,1
11750.0,1849.5,1
11750.0,1867.5,1
11750.0,1873.5,1
11750.0,1885.5,1
11750.0,1933.5,1
11750.0,1939.5,1
11750.0,1945.5,1
11750.0,2191.5,1
11750.0,2221.5,1
11750.0,2272.5,1
11850.0,13.5,1
11850.0,16.5,1
11850.0,34.5,3
11850.0,37.5,4
11850.0,40.5,4
11850.0,43.5,8
11850.0,46.5,12
11850.0,49.5,7
11850.0,52.5,7
11850.0,55.5,6
11850.0,58.5,1
11850.0,61.5,3
11850.0,67.5,1
11850.0,73.5,3
11850.0,76.5,5
11850.0,79.5,2
11850.0,82.5,4
11850.0,85.5,3
11850.0,88.5,2
11850.0,91.5,2
11850.0,97.5,1
11850.0,100.5,1
11850.0,103.5,2
11850.0,106.5,2
11850.0,109.5,1
11850.0,112.5,1
11850.0,139.5,1
11850.0,148.5,3
11850.0,151.5,2
11850.0,154.5,2
11850.0,157.5,11
11850.0,160.5,7
11850.0,163.5,11
11850.0,166.5,23
11850.0,169.5,16
11850.0,172.5,17
11850.0,175.5,19
11850.0,178.5,25
11850.0,181.5,14
11850.0,184.5,19
11850.0,187.5,12
11850.0,190.5,19
11850.0,193.5,10
11850.0,196.5,8
11850.0,199.5,8
11850.0,202.5,6
11850.0,205.5,1
11850.0,208.5,3
11850.0,211.5,6
11850.0,214.5,1
11850.0,217.5,3
11850.0,220.5,4
11850.0,223.5,9
11850.0,226.5,12
11850.0,229.5,18
11850.0,232.5,23
11850.0,235.5,28
11850.0,238.5,45
11850.0,241.5,57
11850.0,244.5,58
11850.0,247.5,72
11850.0,250.5,61
11850.0,253.5,68
11850.0,256.5,63
11850.0,259.5,58
11850.0,262.5,75
11850.0,265.5,65
11850.0,268.5,97
11850.0,271.5,78
11850.0,274.5,93
11850.0,277.5,98
11850.0,280.5,105
11850.0,283.5,126
11850.0,286.5,116
11850.0,289.5,98
11850.0,292.5,95
11850.0,295.5,66
11850.0,298.5,55
11850.0,301.5,50
11850.0,304.5,38
11850.0,307.5,27
11850.0,310.5,23
11850.0,313.5,23
11850.0,316.5,24
11850.0,319.5,14
11850.0,322.5,13
11850.0,325.5,10
11850.0,328.5,14
11850.0,331.5,8
11850.0,334.5,9
11850.0,337.5,6
11850.0,340.5,10
11850.0,343.5,6
11850.0,346.5,12
11850.0,349.5,16
11850.0,352.5,17
11850.0,355.5,12
11850.0,358.5,20
11850.0,361.5,13
11850.0,364.5,17
11850.0,367.5,13
11850.0,370.5,10
11850.0,373.5,12
11850.0,376.5,11
11850.0,379.5,13
11850.0,382.5,5
11850.0,385.5,10
11850.0,388.5,7
11850.0,391.5,7
11850.0,394.5,9
11850.0,397.5,7
11850.0,400.5,5
11850.0,403.5,5
11850.0,406.5,5
11850.0,409.5,7
11850.0,412.5,2
11850.0,415.5,7
11850.0,418.5,3
11850.0,421.5,2
11850.0,424.5,5
11850.0,427.5,2
11850.0,430.5,3
11850.0,433.5,1
11850.0,436.5,1
11850.0,439.5,4
11850.0,442.5,2
11850.0,457.5,1
11850.0,460.5,1
11850.0,472.5,1
11850.0,475.5,2
11850.0,484.5,3
11850.0,487.5,1
11850.0,490.5,1
11850.0,493.5,3
11850.0,505.5,3
11850.0,508.5,4
11850.0,511.5,1
11850.0,514.5,7
11850.0,517.5,6
11850.0,520.5,5
11850.0,523.5,2
11850.0,526.5,7
11850.0,529.5,3
11850.0,532.5,6
11850.0,535.5,3
11850.0,538.5,3
11850.0,544.5,2
11850.0,559.5,1
11850.0,574.5,1
11850.0,583.5,1
11850.0,607.5,1
11850.0,619.5,1
11850.0,844.5,1
11850.0,856.5,1
11850.0,874.5,1
11850.0,913.5,1
11850.0,1024.5,1
11850.0,1300.5,1
11850.0,1306.5,1
11850.0,1765.5,1
11850.0,1768.5,1
11850.0,1786.5,2
11850.0,1789.5,1
11850.0,1792.5,1
11850.0,1795.5,1
11850.0,1819.5,1
11850.0,1846.5,1
11850.0,1852.5,1
11850.0,1861.5,1
11850.0,1933.5,1
11850.0,2005.5,1
11850.0,2254.5,1
11850.0,2266.5,1
11850.0,2269.5,1
11850.0,3244.5,1
11850.0,3265.5,1
11850.0,3274.5,1
11850.0,3295.5,1
11850.0,3307.5,1
11850.0,3313.5,1
11850.0,3334.5,1
11850.0,3523.5,1
11850.0,6319.5,1
11850.0,6382.5,1
11850.0,8299.5,1
11850.0,14653.5,1
11850.0,15430.5,1
11850.0,15718.5,1
11950.0,34.5,1
11950.0,40.5,4
11950.0,46.5,4
11950.0,49.5,4
11950.0,52.5,3
11950.0,55.5,5
11950.0,58.5,1
11950.0,61.5,2
11950.0,64.5,2
11950.0,67.5,6
11950.0,70.5,16
11950.0,73.5,23
11950.0,76.5,11
11950.0,79.5,16
11950.0,82.5,11
11950.0,85.5,2
11950.0,88.5,1
11950.0,112.5,1
11950.0,130.5,1
11950.0,148.5,1
11950.0,151.5,1
11950.0,154.5,3
11950.0,157.5,5
11950.0,160.5,13
11950.0,163.5,15
11950.0,166.5,27
11950.0,169.5,32
11950.0,172.5,31
11950.0,175.5,30
11950.0,178.5,26
11950.0,181.5,20
11950.0,184.5,17
11950.0,187.5,15
11950.0,190.5,8
11950.0,193.5,4
11950.0,196.5,8
11950.0,199.5,3
11950.0,202.5,1
11950.0,205.5,2
11950.0,208.5,5
11950.0,211.5,1
11950.0,214.5,3
11950.0,217.5,2
11950.0,220.5,10
11950.0,223.5,11
11950.0,226.5,26
11950.0,229.5,27
11950.0,232.5,27
11950.0,235.5,36
11950.0,238.5,38
11950.0,241.5,50
11950.0,244.5,56
11950.0,247.5,69
11950.0,250.5,94
11950.0,253.5,92
11950.0,256.5,75
11950.0,259.5,77
11950.0,262.5,68
11950.0,265.5,59
11950.0,268.5,74
11950.0,271.5,51
11950.0,274.5,35
11950.0,277.5,49
11950.0,280.5,43
11950.0,283.5,41
11950.0,286.5,32
11950.0,289.5,32
11950.0,292.5,33
11950.0,295.5,25
11950.0,298.5,14
11950.0,301.5,17
11950.0,304.5,19
11950.0,307.5,22
11950.0,310.5,19
11950.0,313.5,18
11950.0,316.5,15
11950.0,319.5,13
11950.0,322.5,6
11950.0,325.5,7
11950.0,328.5,4
11950.0,331.5,3
11950.0,334.5,8
11950.0,337.5,5
11950.0,340.5,2
11950.0,343.5,5
11950.0,346.5,3
11950.0,349.5,1
11950.0,352.5,3
11950.0,355.5,2
11950.0,358.5,2
11950.0,361.5,2
11950.0,364.5,1
11950.0,367.5,2
11950.0,370.5,1
11950.0,373.5,3
11950.0,376.5,1
11950.0,379.5,2
11950.0,382.5,5
11950.0,385.5,4
11950.0,388.5,3
11950.0,391.5,1
11950.0,394.5,2
11950.0,397.5,2
11950.0,400.5,2
11950.0,403.5,1
11950.0,406.5,2
11950.0,409.5,3
11950.0,412.5,2
11950.0,418.5,1
11950.0,421.5,1
11950.0,430.5,1
11950.0,514.5,1
11950.0,517.5,1
11950.0,520.5,1
11950.0,523.5,1
11950.0,532.5,1
11950.0,541.5,1
11950.0,661.5,1
11950.0,682.5,1
11950.0,706.5,1
11950.0,796.5,1
11950.0,847.5,1
11950.0,892.5,1
11950.0,1159.5,1
11950.0,1246.5,1
11950.0,1306.5,1
11950.0,1351.5,1
11950.0,1366.5,1
11950.0,1489.5,1
11950.0,1699.5,1
11950.0,1741.5,1
11950.0,1750.5,1
11950.0,1756.5,1
11950.0,1762.5,1
11950.0,1765.5,2
11950.0,1768.5,1
11950.0,1771.5,2
11950.0,1783.5,3
11950.0,1786.5,1
11950.0,1792.5,4
11950.0,1798.5,1
11950.0,1801.5,2
11950.0,1807.5,1
11950.0,1810.5,1
11950.0,1819.5,1
11950.0,1822.5,1
11950.0,1825.5,1
11950.0,1840.5,1
11950.0,1849.5,2
11950.0,1861.5,1
11950.0,1864.5,1
11950.0,1870.5,2
11950.0,1879.5,1
11950.0,1882.5,1
11950.0,1960.5,1
11950.0,2032.5,1
11950.0,2038.5,1
11950.0,2233.5,1
11950.0,2245.5,1
11950.0,2248.5,1
11950.0,2251.5,1
11950.0,2257.5,1
11950.0,2272.5,1
11950.0,2275.5,1
11950.0,2335.5,1
11950.0,2341.5,1
11950.0,3019.5,1
11950.0,3166.5,1
11950.0,3202.5,1
11950.0,3241.5,1
11950.0,3250.5,1
11950.0,3280.5,1
11950.0,3283.5,1
11950.0,3289.5,2
11950.0,3292.5,1
11950.0,3298.5,1
11950.0,3304.5,1
11950.0,3310.5,2
11950.0,3325.5,1
11950.0,3328.5,1
11950.0,3424.5,1
11950.0,4171.5,1
11950.0,5080.5,1
11950.0,6313.5,1
11950.0,8980.5,1
11950.0,20047.5,1
11950.0,24970.5,1
11950.0,25009.5,1
11950.0,25276.5,1
11950.0,28276.5,1
12050.0,16.5,3
12050.0,25.5,3
12050.0,172.5,1
12050.0,184.5,2
12050.0,211.5,1
12050.0,214.5,1
12050.0,217.5,1
12050.0,220.5,1
12050.0,223.5,6
12050.0,226.5,8
12050.0,229.5,7
12050.0,232.5,11
12050.0,235.5,7
12050.0,238.5,16
12050.0,241.5,14
12050.0,244.5,21
12050.0,247.5,19
12050.0,250.5,22
12050.0,253.5,22
12050.0,256.5,35
12050.0,259.5,27
12050.0,262.5,38
12050.0,265.5,36
12050.0,268.5,39
12050.0,271.5,31
12050.0,274.5,30
12050.0,277.5,38
12050.0,280.5,29
12050.0,283.5,19
12050.0,286.5,29
12050.0,289.5,20
12050.0,292.5,14
12050.0,295.5,13
12050.0,298.5,9
12050.0,301.5,4
12050.0,304.5,10
12050.0,307.5,1
12050.0,310.5,1
12050.0,319.5,2
12050.0,322.5,1
12050.0,325.5,1
12050.0,328.5,3
12050.0,331.5,4
12050.0,334.5,1
12050.0,340.5,2
12050.0,367.5,1
12050.0,376.5,1
12050.0,895.5,1
12050.0,1720.5,1
12050.0,1786.5,1
12050.0,1789.5,1
12050.0,1804.5,1
12050.0,1831.5,1
12050.0,1870.5,1
12050.0,3244.5,1
12050.0,3265.5,1
12050.0,8773.5,1
12050.0,9139.5,1
12050.0,9469.5,1
12050.0,9691.5,1
12050.0,9883.5,1
12050.0,9916.5,1
12050.0,10036.5,1
12150.0,1.5,4
12150.0,4.5,1
12150.0,13.5,68
12150.0,16.5,7
12150.0,19.5,47
12150.0,22.5,8
12150.0,25.5,60
12150.0,28.5,1
12150.0,31.5,1
12150.0,34.5,20
12150.0,40.5,17
12150.0,43.5,2
12150.0,46.5,18
12150.0,49.5,16
12150.0,52.5,2
12150.0,55.5,17
12150.0,58.5,33
12150.0,61.5,3
12150.0,64.5,3
12150.0,67.5,6
12150.0,70.5,15
12150.0,73.5,7
12150.0,76.5,26
12150.0,79.5,13
12150.0,82.5,21
12150.0,85.5,6
12150.0,88.5,7
12150.0,91.5,9
12150.0,94.5,7
12150.0,97.5,10
12150.0,100.5,16
12150.0,103.5,25
12150.0,106.5,21
12150.0,109.5,17
12150.0,112.5,18
12150.0,115.5,15
12150.0,118.5,22
12150.0,121.5,26
12150.0,124.5,15
12150.0,127.5,14
12150.0,130.5,8
12150.0,133.5,13
12150.0,136.5,8
12150.0,139.5,6
12150.0,142.5,5
12150.0,145.5,4
12150.0,148.5,6
12150.0,151.5,4
12150.0,154.5,12
12150.0,157.5,16
12150.0,160.5,14
12150.0,163.5,18
12150.0,166.5,16
12150.0,169.5,22
12150.0,172.5,25
12150.0,175.5,18
12150.0,178.5,24
12150.0,181.5,27
12150.0,184.5,17
12150.0,187.5,20
12150.0,190.5,10
12150.0,193.5,11
12150.0,196.5,7
12150.0,199.5,9
12150.0,202.5,7
12150.0,205.5,7
12150.0,208.5,10
12150.0,211.5,7
12150.0,214.5,10
12150.0,217.5,15
12150.0,220.5,30
12150.0,223.5,36
12150.0,226.5,48
12150.0,229.5,70
12150.0,232.5,73
12150.0,235.5,66
12150.0,238.5,80
12150.0,241.5,91
12150.0,244.5,110
12150.0,247.5,96
12150.0,250.5,88
12150.0,253.5,90
12150.0,256.5,86
12150.0,259.5,100
12150.0,262.5,82
12150.0,265.5,102
12150.0,268.5,137
12150.0,271.5,126
12150.0,274.5,124
12150.0,277.5,134
12150.0,280.5,100
12150.0,283.5,98
12150.0,286.5,86
12150.0,289.5,75
12150.0,292.5,66
12150.0,295.5,63
12150.0,298.5,54
12150.0,301.5,51
12150.0,304.5,36
12150.0,307.5,24
12150.0,310.5,26
12150.0,313.5,30
12150.0,316.5,29
12150.0,319.5,18
12150.0,322.5,25
12150.0,325.5,19
12150.0,328.5,11
12150.0,331.5,19
12150.0,334.5,15
12150.0,337.5,6
12150.0,340.5,7
12150.0,343.5,8
12150.0,346.5,10
12150.0,349.5,8
12150.0,352.5,7
12150.0,355.5,1
12150.0,358.5,5
12150.0,364.5,1
12150.0,367.5,2
12150.0,370.5,2
12150.0,373.5,2
12150.0,376.5,2
12150.0,382.5,2
12150.0,385.5,4
12150.0,388.5,3
12150.0,391.5,3
12150.0,394.5,2
12150.0,403.5,1
12150.0,409.5,1
12150.0,412.5,1
12150.0,415.5,2
12150.0,418.5,1
12150.0,421.5,2
12150.0,427.5,1
12150.0,433.5,1
12150.0,439.5,2
12150.0,442.5,2
12150.0,451.5,1
12150.0,478.5,1
12150.0,481.5,2
12150.0,484.5,1
12150.0,511.5,2
12150.0,514.5,1
12150.0,520.5,1
12150.0,523.5,1
12150.0,532.5,2
12150.0,541.5,1
12150.0,544.5,1
12150.0,547.5,1
12150.0,550.5,1
12150.0,610.5,1
12150.0,802.5,1
12150.0,817.5,1
12150.0,886.5,1
12150.0,943.5,1
12150.0,955.5,1
12150.0,982.5,1
12150.0,1072.5,1
12150.0,1087.5,1
12150.0,1099.5,1
12150.0,1102.5,1
12150.0,1138.5,1
12150.0,1147.5,1
12150.0,1213.5,1
12150.0,1231.5,1
12150.0,1237.5,1
12150.0,1240.5,1
12150.0,1243.5,1
12150.0,1252.5,1
12150.0,1267.5,1
12150.0,1303.5,1
12150.0,1306.5,1
12150.0,1372.5,1
12150.0,1375.5,2
12150.0,1420.5,1
12150.0,1438.5,1
12150.0,1447.5,1
12150.0,1516.5,1
12150.0,1540.5,1
12150.0,1546.5,1
12150.0,1606.5,1
12150.0,1621.5,1
12150.0,1624.5,1
12150.0,1642.5,1
12150.0,1654.5,1
12150.0,1690.5,1
12150.0,1693.5,1
12150.0,1726.5,1
12150.0,1729.5,2
12150.0,1735.5,1
12150.0,1741.5,2
12150.0,1747.5,2
12150.0,1750.5,2
12150.0,1756.5,1
12150.0,1765.5,3
12150.0,1768.5,5
12150.0,1774.5,5
12150.0,1777.5,4
12150.0,1780.5,1
12150.0,1783.5,2
12150.0,1786.5,3
12150.0,1789.5,1
12150.0,1792.5,4
12150.0,1795.5,1
12150.0,1798.5,1
12150.0,1801.5,3
12150.0,1804.5,2
12150.0,1807.5,4
12150.0,1810.5,5
12150.0,1816.5,1
12150.0,1819.5,3
12150.0,1822.5,1
12150.0,1825.5,2
12150.0,1828.5,6
12150.0,1831.5,3
12150.0,1834.5,3
12150.0,1837.5,2
12150.0,1843.5,2
12150.0,1846.5,2
12150.0,1855.5,1
12150.0,1864.5,2
12150.0,1873.5,1
12150.0,1876.5,2
12150.0,1879.5,2
12150.0,1894.5,2
12150.0,1918.5,1
12150.0,1924.5,1
12150.0,1936.5,1
12150.0,1945.5,1
12150.0,1987.5,2
12150.0,1993.5,1
12150.0,2044.5,1
12150.0,2056.5,1
12150.0,2062.5,1
12150.0,2077.5,1
12150.0,2089.5,2
12150.0,2110.5,1
12150.0,2116.5,1
12150.0,2119.5,1
12150.0,2131.5,1
12150.0,2140.5,1
12150.0,2149.5,1
12150.0,2161.5,1
12150.0,2170.5,1
12150.0,2173.5,1
12150.0,2191.5,1
12150.0,2215.5,1
12150.0,2233.5,1
12150.0,2251.5,2
12150.0,2260.5,1
12150.0,2269.5,2
12150.0,2281.5,1
12150.0,2287.5,1
12150.0,2290.5,1
12150.0,2293.5,2
12150.0,2314.5,1
12150.0,2332.5,1
12150.0,2341.5,1
12150.0,2356.5,1
12150.0,2359.5,1
12150.0,2365.5,1
12150.0,2386.5,3
12150.0,2389.5,1
12150.0,2398.5,1
12150.0,2410.5,1
12150.0,2413.5,1
12150.0,2419.5,1
12150.0,2422.5,1
12150.0,2428.5,1
12150.0,2443.5,1
12150.0,2461.5,1
12150.0,2482.5,1
12150.0,2485.5,1
12150.0,2488.5,1
12150.0,2530.5,2
12150.0,2590.5,1
12150.0,2605.5,1
12150.0,2659.5,1
12150.0,2662.5,1
12150.0,2668.5,1
12150.0,2710.5,1
12150.0,2752.5,2
12150.0,2794.5,1
12150.0,2818.5,1
12150.0,2857.5,1
12150.0,2863.5,1
12150.0,2893.5,1
12150.0,2896.5,2
12150.0,2899.5,1
12150.0,2902.5,1
12150.0,2908.5,1
12150.0,2965.5,1
12150.0,2992.5,1
12150.0,2995.5,1
12150.0,3022.5,1
12150.0,3025.5,1
12150.0,3043.5,1
12150.0,3055.5,2
12150.0,3127.5,1
12150.0,3136.5,1
12150.0,3160.5,1
12150.0,3163.5,1
12150.0,3166.5,1
12150.0,3175.5,1
12150.0,3181.5,1
12150.0,3184.5,1
12150.0,3190.5,2
12150.0,3193.5,2
12150.0,3196.5,2
12150.0,3202.5,2
12150.0,3205.5,1
12150.0,3208.5,1
12150.0,3211.5,3
12150.0,3217.5,6
12150.0,3220.5,2
12150.0,3223.5,3
12150.0,3226.5,7
12150.0,3229.5,4
12150.0,3232.5,6
12150.0,3235.5,10
12150.0,3238.5,8
12150.0,3241.5,6
12150.0,3244.5,3
12150.0,3247.5,4
12150.0,3250.5,6
12150.0,3253.5,7
12150.0,3256.5,10
12150.0,3259.5,8
12150.0,3262.5,6
12150.0,3265.5,7
12150.0,3268.5,3
12150.0,3271.5,5
12150.0,3274.5,7
12150.0,3277.5,3
12150.0,3280.5,5
12150.0,3283.5,3
12150.0,3286.5,3
12150.0,3289.5,5
12150.0,3292.5,3
12150.0,3295.5,10
12150.0,3298.5,6
12150.0,3301.5,4
12150.0,3304.5,8
12150.0,3307.5,6
12150.0,3310.5,2
12150.0,3313.5,4
12150.0,3316.5,6
12150.0,3319.5,4
12150.0,3322.5,3
12150.0,3325.5,3
12150.0,3328.5,1
12150.0,3331.5,5
12150.0,3334.5,4
12150.0,3340.5,1
12150.0,3343.5,3
12150.0,3355.5,1
12150.0,3361.5,1
12150.0,3364.5,1
12150.0,3367.5,1
12150.0,3379.5,1
12150.0,3394.5,1
12150.0,3397.5,1
12150.0,3460.5,1
12150.0,3475.5,1
12150.0,3490.5,1
12150.0,3523.5,1
12150.0,3580.5,1
12150.0,5068.5,1
12150.0,6070.5,1
12150.0,6115.5,1
12150.0,6325.5,1
12150.0,6334.5,1
12150.0,8497.5,1
12150.0,9052.5,1
12150.0,9337.5,1
12150.0,9757.5,1
12150.0,11527.5,1
12150.0,14293.5,1
12150.0,15586.5,1
12250.0,13.5,10
12250.0,16.5,23
12250.0,19.5,26
12250.0,22.5,36
12250.0,25.5,37
12250.0,28.5,12
12250.0,31.5,5
12250.0,34.5,9
12250.0,37.5,3
12250.0,40.5,13
12250.0,43.5,13
12250.0,46.5,13
12250.0,49.5,15
12250.0,52.5,13
12250.0,55.5,10
12250.0,58.5,10
12250.0,61.5,5
12250.0,64.5,5
12250.0,67.5,6
12250.0,70.5,9
12250.0,73.5,13
12250.0,76.5,8
12250.0,79.5,16
12250.0,82.5,21
12250.0,85.5,24
12250.0,88.5,23
12250.0,91.5,19
12250.0,94.5,24
12250.0,97.5,8
12250.0,100.5,7
12250.0,103.5,9
12250.0,106.5,2
12250.0,109.5,7
12250.0,112.5,9
12250.0,115.5,6
12250.0,118.5,8
12250.0,121.5,3
12250.0,124.5,2
12250.0,127.5,13
12250.0,130.5,8
12250.0,133.5,7
12250.0,136.5,5
12250.0,139.5,7
12250.0,142.5,6
12250.0,145.5,7
12250.0,148.5,26
12250.0,151.5,32
12250.0,154.5,27
12250.0,157.5,27
12250.0,160.5,35
12250.0,163.5,42
12250.0,166.5,56
12250.0,169.5,69
12250.0,172.5,51
12250.0,175.5,77
12250.0,178.5,59
12250.0,181.5,59
12250.0,184.5,49
12250.0,187.5,43
12250.0,190.5,36
12250.0,193.5,19
12250.0,196.5,24
12250.0,199.5,15
12250.0,202.5,15
12250.0,205.5,9
12250.0,208.5,10
12250.0,211.5,13
12250.0,214.5,18
12250.0,217.5,15
12250.0,220.5,29
12250.0,223.5,22
12250.0,226.5,48
12250.0,229.5,67
12250.0,232.5,77
12250.0,235.5,93
12250.0,238.5,101
12250.0,241.5,116
12250.0,244.5,149
12250.0,247.5,165
12250.0,250.5,161
12250.0,253.5,188
12250.0,256.5,183
12250.0,259.5,203
12250.0,262.5,243
12250.0,265.5,273
12250.0,268.5,307
12250.0,271.5,347
12250.0,274.5,390
12250.0,277.5,325
12250.0,280.5,335
12250.0,283.5,300
12250.0,286.5,252
12250.0,289.5,272
12250.0,292.5,231
12250.0,295.5,173
12250.0,298.5,171
12250.0,301.5,117
12250.0,304.5,97
12250.0,307.5,82
12250.0,310.5,72
12250.0,313.5,69
12250.0,316.5,62
12250.0,319.5,53
12250.0,322.5,43
12250.0,325.5,35
12250.0,328.5,28
12250.0,331.5,25
12250.0,334.5,22
12250.0,337.5,16
12250.0,340.5,24
12250.0,343.5,24
12250.0,346.5,24
12250.0,349.5,23
12250.0,352.5,11
12250.0,355.5,7
12250.0,358.5,6
12250.0,361.5,9
12250.0,364.5,12
12250.0,367.5,20
12250.0,370.5,13
12250.0,373.5,15
12250.0,376.5,19
12250.0,379.5,21
12250.0,382.5,17
12250.0,385.5,19
12250.0,388.5,22
12250.0,391.5,14
12250.0,394.5,19
12250.0,397.5,12
12250.0,400.5,13
12250.0,403.5,7
12250.0,406.5,10
12250.0,409.5,12
12250.0,412.5,16
12250.0,415.5,8
12250.0,418.5,13
12250.0,421.5,7
12250.0,424.5,11
12250.0,427.5,7
12250.0,430.5,6
12250.0,433.5,7
12250.0,436.5,7
12250.0,439.5,2
12250.0,442.5,3
12250.0,445.5,6
12250.0,454.5,3
12250.0,460.5,2
12250.0,463.5,3
12250.0,466.5,3
12250.0,472.5,2
12250.0,475.5,1
12250.0,481.5,1
12250.0,484.5,1
12250.0,487.5,2
12250.0,493.5,2
12250.0,496.5,4
12250.0,499.5,1
12250.0,502.5,1
12250.0,505.5,3
12250.0,508.5,1
12250.0,514.5,3
12250.0,529.5,1
12250.0,541.5,1
12250.0,547.5,1
12250.0,553.5,1
12250.0,559.5,1
12250.0,571.5,1
12250.0,580.5,1
12250.0,616.5,2
12250.0,625.5,1
12250.0,664.5,1
12250.0,670.5,1
12250.0,682.5,1
12250.0,688.5,1
12250.0,706.5,1
12250.0,730.5,1
12250.0,739.5,1
12250.0,745.5,1
12250.0,748.5,1
12250.0,763.5,1
12250.0,775.5,1
12250.0,781.5,1
12250.0,787.5,1
12250.0,832.5,1
12250.0,862.5,1
12250.0,865.5,1
12250.0,877.5,1
12250.0,880.5,1
12250.0,883.5,1
12250.0,886.5,1
12250.0,889.5,1
12250.0,907.5,1
12250.0,919.5,2
12250.0,925.5,1
12250.0,943.5,1
12250.0,949.5,1
