binned_distance,binned_rtt,count
4450.0,265.5,5
4450.0,268.5,7
4450.0,271.5,10
4450.0,274.5,6
4450.0,277.5,8
4450.0,280.5,8
4450.0,283.5,5
4450.0,286.5,4
4450.0,289.5,2
4450.0,292.5,3
4450.0,295.5,2
4450.0,298.5,2
4450.0,301.5,2
4450.0,304.5,1
4450.0,307.5,1
4450.0,310.5,1
4450.0,313.5,4
4450.0,319.5,1
4450.0,322.5,2
4450.0,328.5,1
4450.0,355.5,1
4450.0,376.5,1
4450.0,385.5,1
4450.0,391.5,2
4450.0,400.5,3
4450.0,460.5,1
4450.0,898.5,1
4450.0,1429.5,1
4450.0,1630.5,1
4450.0,1633.5,1
4450.0,1783.5,1
4450.0,2242.5,1
4550.0,91.5,1
4550.0,94.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,124.5,1
4550.0,142.5,1
4550.0,151.5,3
4550.0,157.5,1
4550.0,160.5,1
4550.0,163.5,1
4550.0,169.5,2
4550.0,172.5,1
4550.0,175.5,1
4550.0,178.5,2
4550.0,181.5,2
4550.0,184.5,5
4550.0,187.5,1
4550.0,190.5,3
4550.0,193.5,3
4550.0,196.5,1
4550.0,199.5,1
4550.0,202.5,2
4550.0,205.5,1
4550.0,208.5,2
4550.0,211.5,2
4550.0,214.5,1
4550.0,217.5,2
4550.0,220.5,3
4550.0,223.5,1
4550.0,229.5,2
4550.0,232.5,1
4550.0,241.5,1
4550.0,247.5,1
4550.0,253.5,3
4550.0,256.5,1
4550.0,265.5,4
4550.0,268.5,1
4550.0,271.5,2
4550.0,274.5,4
4550.0,277.5,4
4550.0,280.5,3
4550.0,283.5,3
4550.0,286.5,2
4550.0,289.5,1
4550.0,292.5,3
4550.0,295.5,2
4550.0,298.5,1
4550.0,301.5,1
4550.0,304.5,1
4550.0,307.5,1
4550.0,313.5,2
4550.0,322.5,2
4550.0,328.5,1
4550.0,331.5,1
4550.0,337.5,1
4550.0,409.5,1
4550.0,481.5,1
4550.0,1594.5,1
4650.0,88.5,1
4650.0,97.5,1
4650.0,109.5,1
4650.0,136.5,1
4650.0,139.5,1
4650.0,145.5,1
4650.0,148.5,3
4650.0,151.5,1
4650.0,154.5,2
4650.0,157.5,3
4650.0,163.5,2
4650.0,166.5,2
4650.0,169.5,4
4650.0,172.5,2
4650.0,175.5,5
4650.0,178.5,2
4650.0,181.5,3
4650.0,184.5,3
4650.0,187.5,4
4650.0,190.5,8
4650.0,193.5,5
4650.0,196.5,6
4650.0,199.5,5
4650.0,202.5,5
4650.0,205.5,8
4650.0,208.5,2
4650.0,211.5,12
4650.0,214.5,6
4650.0,217.5,5
4650.0,220.5,9
4650.0,223.5,7
4650.0,226.5,5
4650.0,229.5,9
4650.0,232.5,2
4650.0,235.5,2
4650.0,238.5,2
4650.0,241.5,2
4650.0,244.5,2
4650.0,247.5,5
4650.0,250.5,1
4650.0,253.5,7
4650.0,256.5,2
4650.0,259.5,1
4650.0,262.5,6
4650.0,265.5,4
4650.0,268.5,2
4650.0,271.5,2
4650.0,274.5,6
4650.0,277.5,3
4650.0,280.5,3
4650.0,283.5,6
4650.0,286.5,1
4650.0,289.5,4
4650.0,292.5,2
4650.0,295.5,3
4650.0,298.5,2
4650.0,301.5,2
4650.0,307.5,1
4650.0,310.5,1
4650.0,322.5,2
4650.0,328.5,2
4650.0,349.5,1
4650.0,388.5,1
4650.0,397.5,2
4650.0,430.5,1
4650.0,508.5,1
4650.0,5254.5,1
4750.0,46.5,1
4750.0,67.5,1
4750.0,73.5,1
4750.0,76.5,1
4750.0,94.5,2
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,1
4750.0,115.5,2
4750.0,139.5,2
4750.0,142.5,2
4750.0,145.5,1
4750.0,148.5,10
4750.0,151.5,13
4750.0,154.5,16
4750.0,157.5,25
4750.0,160.5,21
4750.0,163.5,16
4750.0,166.5,16
4750.0,169.5,11
4750.0,172.5,6
4750.0,175.5,16
4750.0,178.5,16
4750.0,181.5,24
4750.0,184.5,19
4750.0,187.5,21
4750.0,190.5,14
4750.0,193.5,8
4750.0,196.5,6
4750.0,199.5,13
4750.0,202.5,10
4750.0,205.5,6
4750.0,208.5,4
4750.0,211.5,6
4750.0,214.5,3
4750.0,217.5,5
4750.0,220.5,5
4750.0,223.5,9
4750.0,226.5,4
4750.0,229.5,2
4750.0,232.5,6
4750.0,235.5,4
4750.0,238.5,3
4750.0,241.5,3
4750.0,244.5,2
4750.0,247.5,1
4750.0,250.5,1
4750.0,253.5,3
4750.0,256.5,1
4750.0,259.5,6
4750.0,262.5,5
4750.0,265.5,1
4750.0,268.5,2
4750.0,271.5,5
4750.0,274.5,5
4750.0,277.5,2
4750.0,280.5,5
4750.0,283.5,3
4750.0,286.5,10
4750.0,289.5,2
4750.0,292.5,15
4750.0,295.5,12
4750.0,298.5,6
4750.0,301.5,15
4750.0,304.5,5
4750.0,307.5,3
4750.0,310.5,4
4750.0,313.5,3
4750.0,316.5,1
4750.0,319.5,1
4750.0,325.5,1
4750.0,331.5,1
4750.0,334.5,1
4750.0,337.5,1
4750.0,349.5,1
4750.0,367.5,1
4750.0,373.5,1
4750.0,388.5,1
4750.0,445.5,1
4750.0,466.5,1
4750.0,994.5,1
4750.0,1375.5,1
4750.0,1495.5,1
4750.0,1642.5,1
4750.0,1693.5,1
4750.0,2215.5,1
4750.0,17104.5,1
4850.0,85.5,2
4850.0,88.5,1
4850.0,94.5,1
4850.0,100.5,2
4850.0,103.5,3
4850.0,121.5,1
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,1
4850.0,136.5,2
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,3
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,2
4850.0,160.5,2
4850.0,163.5,7
4850.0,166.5,7
4850.0,169.5,9
4850.0,172.5,9
4850.0,175.5,14
4850.0,178.5,13
4850.0,181.5,16
4850.0,184.5,33
4850.0,187.5,40
4850.0,190.5,34
4850.0,193.5,37
4850.0,196.5,31
4850.0,199.5,45
4850.0,202.5,47
4850.0,205.5,64
4850.0,208.5,54
4850.0,211.5,44
4850.0,214.5,42
4850.0,217.5,34
4850.0,220.5,28
4850.0,223.5,21
4850.0,226.5,36
4850.0,229.5,29
4850.0,232.5,30
4850.0,235.5,28
4850.0,238.5,21
4850.0,241.5,25
4850.0,244.5,23
4850.0,247.5,22
4850.0,250.5,12
4850.0,253.5,13
4850.0,256.5,14
4850.0,259.5,7
4850.0,262.5,12
4850.0,265.5,12
4850.0,268.5,9
4850.0,271.5,9
4850.0,274.5,2
4850.0,277.5,5
4850.0,280.5,5
4850.0,283.5,4
4850.0,286.5,5
4850.0,289.5,2
4850.0,292.5,2
4850.0,295.5,3
4850.0,298.5,3
4850.0,301.5,5
4850.0,304.5,6
4850.0,307.5,1
4850.0,310.5,4
4850.0,313.5,2
4850.0,316.5,4
4850.0,319.5,2
4850.0,322.5,4
4850.0,325.5,4
4850.0,328.5,4
4850.0,331.5,3
4850.0,334.5,3
4850.0,337.5,4
4850.0,340.5,2
4850.0,343.5,2
4850.0,349.5,1
4850.0,352.5,2
4850.0,355.5,3
4850.0,367.5,1
4850.0,370.5,1
4850.0,376.5,1
4850.0,382.5,1
4850.0,409.5,1
4850.0,412.5,1
4850.0,418.5,2
4850.0,430.5,1
4850.0,466.5,1
4850.0,1189.5,1
4850.0,1399.5,1
4850.0,1438.5,2
4850.0,1675.5,1
4850.0,1690.5,1
4850.0,1696.5,1
4850.0,1723.5,1
4850.0,1732.5,1
4850.0,1753.5,1
4850.0,2212.5,1
4850.0,2446.5,1
4850.0,2659.5,1
4850.0,2866.5,1
4850.0,2947.5,1
4850.0,3214.5,1
4850.0,3223.5,1
4850.0,4642.5,1
4850.0,4885.5,1
4850.0,5236.5,1
4850.0,9166.5,1
4850.0,9223.5,1
4950.0,88.5,1
4950.0,103.5,1
4950.0,139.5,3
4950.0,142.5,1
4950.0,145.5,7
4950.0,148.5,8
4950.0,151.5,9
4950.0,154.5,5
4950.0,157.5,12
4950.0,160.5,16
4950.0,163.5,18
4950.0,166.5,13
4950.0,169.5,18
4950.0,172.5,12
4950.0,175.5,18
4950.0,178.5,14
4950.0,181.5,16
4950.0,184.5,10
4950.0,187.5,10
4950.0,190.5,9
4950.0,193.5,8
4950.0,196.5,9
4950.0,199.5,16
4950.0,202.5,12
4950.0,205.5,13
4950.0,208.5,7
4950.0,211.5,9
4950.0,214.5,13
4950.0,217.5,11
4950.0,220.5,12
4950.0,223.5,6
4950.0,226.5,3
4950.0,229.5,2
4950.0,232.5,6
4950.0,235.5,5
4950.0,238.5,7
4950.0,241.5,6
4950.0,244.5,2
4950.0,247.5,1
4950.0,250.5,2
4950.0,253.5,2
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,5
4950.0,265.5,3
4950.0,268.5,5
4950.0,271.5,7
4950.0,274.5,8
4950.0,277.5,8
4950.0,280.5,9
4950.0,283.5,5
4950.0,286.5,5
4950.0,289.5,5
4950.0,292.5,9
4950.0,295.5,15
4950.0,298.5,6
4950.0,301.5,6
4950.0,304.5,5
4950.0,307.5,3
4950.0,310.5,4
4950.0,313.5,2
4950.0,316.5,1
4950.0,319.5,2
4950.0,325.5,1
4950.0,340.5,1
4950.0,1036.5,1
4950.0,1141.5,1
4950.0,1666.5,1
4950.0,1786.5,1
5050.0,139.5,1
5050.0,142.5,3
5050.0,145.5,6
5050.0,148.5,5
5050.0,151.5,2
5050.0,154.5,9
5050.0,157.5,9
5050.0,160.5,10
5050.0,163.5,13
5050.0,166.5,8
5050.0,169.5,6
5050.0,172.5,5
5050.0,175.5,2
5050.0,178.5,6
5050.0,181.5,2
5050.0,184.5,4
5050.0,187.5,5
5050.0,190.5,3
5050.0,193.5,5
5050.0,196.5,3
5050.0,199.5,4
5050.0,202.5,3
5050.0,205.5,3
5050.0,208.5,3
5050.0,211.5,8
5050.0,244.5,1
5050.0,265.5,3
5050.0,268.5,1
5050.0,277.5,1
5050.0,280.5,2
5050.0,283.5,1
5050.0,292.5,4
5050.0,295.5,4
5050.0,298.5,2
5050.0,301.5,1
5050.0,304.5,3
5050.0,310.5,1
5050.0,313.5,1
5050.0,1207.5,1
5050.0,1720.5,1
5050.0,2173.5,1
5150.0,16.5,1
5150.0,40.5,1
5150.0,55.5,1
5150.0,67.5,1
5150.0,73.5,1
5150.0,76.5,1
5150.0,79.5,1
5150.0,82.5,1
5150.0,85.5,2
5150.0,88.5,1
5150.0,91.5,2
5150.0,94.5,3
5150.0,97.5,1
5150.0,100.5,2
5150.0,103.5,1
5150.0,112.5,3
5150.0,115.5,3
5150.0,118.5,3
5150.0,121.5,2
5150.0,130.5,2
5150.0,133.5,3
5150.0,136.5,10
5150.0,139.5,54
5150.0,142.5,81
5150.0,145.5,110
5150.0,148.5,117
5150.0,151.5,121
5150.0,154.5,174
5150.0,157.5,181
5150.0,160.5,147
5150.0,163.5,143
5150.0,166.5,139
5150.0,169.5,113
5150.0,172.5,115
5150.0,175.5,87
5150.0,178.5,85
5150.0,181.5,65
5150.0,184.5,39
5150.0,187.5,30
5150.0,190.5,26
5150.0,193.5,17
5150.0,196.5,19
5150.0,199.5,13
5150.0,202.5,13
5150.0,205.5,13
5150.0,208.5,6
5150.0,211.5,6
5150.0,214.5,2
5150.0,217.5,4
5150.0,220.5,6
5150.0,223.5,4
5150.0,226.5,2
5150.0,229.5,3
5150.0,232.5,2
5150.0,235.5,1
5150.0,238.5,1
5150.0,244.5,2
5150.0,250.5,3
5150.0,253.5,3
5150.0,256.5,2
5150.0,259.5,5
5150.0,262.5,9
5150.0,265.5,13
5150.0,268.5,20
5150.0,271.5,27
5150.0,274.5,27
5150.0,277.5,28
5150.0,280.5,52
5150.0,283.5,30
5150.0,286.5,34
5150.0,289.5,45
5150.0,292.5,61
5150.0,295.5,42
5150.0,298.5,41
5150.0,301.5,37
5150.0,304.5,35
5150.0,307.5,23
5150.0,310.5,15
5150.0,313.5,6
5150.0,316.5,9
5150.0,319.5,7
5150.0,322.5,5
5150.0,325.5,4
5150.0,328.5,4
5150.0,331.5,2
5150.0,334.5,4
5150.0,337.5,1
5150.0,340.5,1
5150.0,343.5,2
5150.0,349.5,1
5150.0,361.5,1
5150.0,367.5,1
5150.0,370.5,1
5150.0,385.5,1
5150.0,391.5,1
5150.0,397.5,1
5150.0,406.5,1
5150.0,466.5,1
5150.0,478.5,1
5150.0,490.5,1
5150.0,520.5,1
5150.0,547.5,1
5150.0,562.5,1
5150.0,571.5,1
5150.0,580.5,1
5150.0,583.5,1
5150.0,691.5,1
5150.0,766.5,1
5150.0,790.5,1
5150.0,925.5,1
5150.0,964.5,1
5150.0,1138.5,1
5150.0,1162.5,1
5150.0,1324.5,1
5150.0,1357.5,1
5150.0,1411.5,2
5150.0,1528.5,1
5150.0,1612.5,1
5150.0,1639.5,1
5150.0,1642.5,1
5150.0,1654.5,2
5150.0,1660.5,1
5150.0,1672.5,2
5150.0,1675.5,1
5150.0,1702.5,1
5150.0,1717.5,2
5150.0,1723.5,1
5150.0,1759.5,1
5150.0,1777.5,1
5150.0,1831.5,1
5150.0,2566.5,1
5150.0,3073.5,1
5150.0,3334.5,1
5150.0,5701.5,1
5150.0,74191.5,1
5250.0,136.5,3
5250.0,139.5,2
5250.0,142.5,2
5250.0,145.5,4
5250.0,148.5,10
5250.0,151.5,7
5250.0,154.5,11
5250.0,157.5,7
5250.0,160.5,6
5250.0,163.5,6
5250.0,166.5,5
5250.0,169.5,7
5250.0,172.5,17
5250.0,175.5,9
5250.0,178.5,13
5250.0,181.5,9
5250.0,184.5,28
5250.0,187.5,20
5250.0,190.5,20
5250.0,193.5,19
5250.0,196.5,28
5250.0,199.5,33
5250.0,202.5,28
5250.0,205.5,40
5250.0,208.5,33
5250.0,211.5,32
5250.0,214.5,39
5250.0,217.5,43
5250.0,220.5,42
5250.0,223.5,33
5250.0,226.5,21
5250.0,229.5,26
5250.0,232.5,24
5250.0,235.5,19
5250.0,238.5,9
5250.0,241.5,11
5250.0,244.5,3
5250.0,247.5,5
5250.0,250.5,1
5250.0,253.5,2
5250.0,256.5,2
5250.0,259.5,5
5250.0,262.5,2
5250.0,265.5,1
5250.0,268.5,1
5250.0,274.5,2
5250.0,283.5,1
5250.0,289.5,1
5250.0,292.5,5
5250.0,295.5,3
5250.0,298.5,6
5250.0,301.5,5
5250.0,304.5,5
5250.0,310.5,4
5250.0,313.5,3
5250.0,316.5,2
5250.0,319.5,3
5250.0,322.5,7
5250.0,325.5,2
5250.0,328.5,2
5250.0,331.5,1
5250.0,340.5,1
5250.0,349.5,2
5250.0,355.5,1
5250.0,370.5,1
5250.0,1345.5,1
5250.0,1684.5,1
5250.0,1711.5,1
5250.0,1714.5,1
5250.0,1909.5,1
5250.0,2173.5,1
5250.0,2479.5,1
5250.0,3352.5,1
5250.0,3370.5,1
5250.0,3925.5,1
5350.0,175.5,4
5350.0,178.5,2
5350.0,181.5,3
5350.0,184.5,5
5350.0,187.5,4
5350.0,190.5,5
5350.0,193.5,6
5350.0,196.5,4
5350.0,199.5,4
5350.0,202.5,9
5350.0,205.5,10
5350.0,208.5,10
5350.0,211.5,11
5350.0,214.5,2
5350.0,217.5,3
5350.0,220.5,1
5350.0,223.5,3
5350.0,226.5,2
5350.0,229.5,1
5350.0,232.5,1
5350.0,244.5,1
5350.0,247.5,1
5350.0,250.5,2
5350.0,265.5,2
5350.0,274.5,2
5350.0,322.5,1
5350.0,325.5,1
5350.0,331.5,1
5350.0,340.5,1
5350.0,343.5,2
5350.0,1738.5,1
5450.0,169.5,1
5450.0,172.5,5
5450.0,175.5,5
5450.0,178.5,7
5450.0,181.5,8
5450.0,184.5,15
5450.0,187.5,11
5450.0,190.5,10
5450.0,193.5,10
5450.0,196.5,15
5450.0,199.5,21
5450.0,202.5,10
5450.0,205.5,15
5450.0,208.5,8
5450.0,211.5,9
5450.0,214.5,9
5450.0,217.5,6
5450.0,220.5,7
5450.0,223.5,9
5450.0,226.5,3
5450.0,229.5,5
5450.0,232.5,5
5450.0,235.5,2
5450.0,238.5,5
5450.0,241.5,5
5450.0,244.5,6
5450.0,247.5,4
5450.0,250.5,4
5450.0,253.5,4
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,2
5450.0,271.5,1
5450.0,274.5,1
5450.0,277.5,1
5450.0,283.5,3
5450.0,286.5,1
5450.0,289.5,2
5450.0,298.5,1
5450.0,301.5,2
5450.0,307.5,2
5450.0,313.5,5
5450.0,316.5,4
5450.0,319.5,4
5450.0,322.5,6
5450.0,325.5,7
5450.0,328.5,1
5450.0,331.5,2
5450.0,340.5,1
5450.0,343.5,1
5450.0,433.5,1
5450.0,1738.5,1
5450.0,1744.5,1
5450.0,2218.5,1
5450.0,2224.5,1
5450.0,2251.5,1
5450.0,2509.5,1
5550.0,106.5,1
5550.0,154.5,2
5550.0,160.5,1
5550.0,166.5,1
5550.0,169.5,3
5550.0,172.5,4
5550.0,175.5,10
5550.0,178.5,6
5550.0,181.5,6
5550.0,184.5,9
5550.0,187.5,9
5550.0,190.5,9
5550.0,193.5,6
5550.0,196.5,9
5550.0,199.5,11
5550.0,202.5,16
5550.0,205.5,8
5550.0,208.5,10
5550.0,211.5,6
5550.0,214.5,9
5550.0,217.5,5
5550.0,220.5,4
5550.0,223.5,3
5550.0,226.5,1
5550.0,229.5,2
5550.0,232.5,4
5550.0,235.5,2
5550.0,238.5,1
5550.0,241.5,2
5550.0,244.5,1
5550.0,247.5,1
5550.0,259.5,1
5550.0,280.5,1
5550.0,298.5,1
5550.0,307.5,3
5550.0,310.5,1
5550.0,313.5,2
5550.0,316.5,2
5550.0,319.5,3
5550.0,334.5,1
5550.0,790.5,1
5550.0,901.5,1
5550.0,2212.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,169.5,5
5650.0,172.5,5
5650.0,175.5,4
5650.0,178.5,6
5650.0,181.5,14
5650.0,184.5,6
5650.0,187.5,5
5650.0,190.5,8
5650.0,193.5,8
5650.0,196.5,9
5650.0,199.5,8
5650.0,202.5,7
5650.0,205.5,6
5650.0,208.5,4
5650.0,211.5,3
5650.0,214.5,2
5650.0,217.5,2
5650.0,220.5,1
5650.0,223.5,2
5650.0,226.5,3
5650.0,229.5,1
5650.0,232.5,1
5650.0,235.5,2
5650.0,238.5,1
5650.0,241.5,2
5650.0,250.5,1
5650.0,253.5,3
5650.0,256.5,1
5650.0,259.5,1
5650.0,277.5,1
5650.0,289.5,1
5650.0,301.5,1
5650.0,307.5,1
5650.0,310.5,1
5650.0,316.5,1
5650.0,982.5,1
5650.0,1684.5,1
5650.0,1738.5,1
5650.0,2197.5,1
5750.0,151.5,1
5750.0,154.5,3
5750.0,157.5,1
5750.0,160.5,2
5750.0,163.5,3
5750.0,166.5,4
5750.0,169.5,11
5750.0,172.5,10
5750.0,175.5,20
5750.0,178.5,20
5750.0,181.5,31
5750.0,184.5,24
5750.0,187.5,39
5750.0,190.5,43
5750.0,193.5,42
5750.0,196.5,37
5750.0,199.5,38
5750.0,202.5,55
5750.0,205.5,39
5750.0,208.5,31
5750.0,211.5,21
5750.0,214.5,15
5750.0,217.5,14
5750.0,220.5,11
5750.0,223.5,2
5750.0,226.5,2
5750.0,229.5,3
5750.0,232.5,1
5750.0,235.5,2
5750.0,238.5,1
5750.0,241.5,1
5750.0,244.5,2
5750.0,253.5,1
5750.0,259.5,1
5750.0,274.5,2
5750.0,283.5,1
5750.0,292.5,1
5750.0,298.5,3
5750.0,301.5,3
5750.0,304.5,3
5750.0,307.5,8
5750.0,310.5,8
5750.0,313.5,5
5750.0,316.5,10
5750.0,319.5,3
5750.0,322.5,2
5750.0,325.5,1
5750.0,328.5,1
5750.0,334.5,1
5750.0,337.5,1
5750.0,343.5,2
5750.0,364.5,1
5750.0,451.5,1
5750.0,865.5,1
5750.0,934.5,1
5750.0,955.5,1
5750.0,1678.5,1
5750.0,1681.5,1
5750.0,1684.5,2
5750.0,1690.5,1
5750.0,1702.5,1
5750.0,1708.5,2
5750.0,1720.5,1
5750.0,1726.5,1
5750.0,1732.5,1
5750.0,1750.5,1
5750.0,1795.5,1
5750.0,2218.5,1
5750.0,2335.5,1
5750.0,2362.5,1
5750.0,3913.5,1
5750.0,9670.5,1
5850.0,151.5,1
5850.0,160.5,2
5850.0,163.5,3
5850.0,166.5,20
5850.0,169.5,8
5850.0,172.5,11
5850.0,175.5,16
5850.0,178.5,16
5850.0,181.5,27
5850.0,184.5,35
5850.0,187.5,33
5850.0,190.5,22
5850.0,193.5,35
5850.0,196.5,57
5850.0,199.5,23
5850.0,202.5,19
5850.0,205.5,17
5850.0,208.5,16
5850.0,211.5,10
5850.0,214.5,9
5850.0,217.5,5
5850.0,220.5,3
5850.0,223.5,1
5850.0,226.5,1
5850.0,229.5,1
5850.0,235.5,1
5850.0,247.5,2
5850.0,256.5,1
5850.0,268.5,1
5850.0,280.5,2
5850.0,286.5,2
5850.0,289.5,2
5850.0,301.5,4
5850.0,304.5,2
5850.0,307.5,2
5850.0,313.5,3
5850.0,319.5,1
5850.0,322.5,1
5850.0,331.5,1
5850.0,337.5,2
5850.0,340.5,1
5850.0,343.5,1
5850.0,346.5,1
5850.0,352.5,1
5850.0,361.5,1
5850.0,502.5,1
5850.0,1207.5,1
5850.0,1378.5,1
5850.0,1663.5,1
5850.0,1669.5,1
5850.0,1717.5,1
5850.0,2203.5,1
5950.0,106.5,1
5950.0,115.5,1
5950.0,157.5,2
5950.0,160.5,2
5950.0,163.5,3
5950.0,166.5,2
5950.0,169.5,6
5950.0,172.5,7
5950.0,175.5,11
5950.0,178.5,7
5950.0,181.5,10
5950.0,184.5,16
5950.0,187.5,15
5950.0,190.5,17
5950.0,193.5,21
5950.0,196.5,24
5950.0,199.5,10
5950.0,202.5,9
5950.0,205.5,11
5950.0,208.5,4
5950.0,211.5,9
5950.0,214.5,2
5950.0,217.5,3
5950.0,220.5,2
5950.0,223.5,2
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,2
5950.0,235.5,1
5950.0,238.5,2
5950.0,241.5,1
5950.0,244.5,1
5950.0,250.5,2
5950.0,253.5,1
5950.0,283.5,1
5950.0,286.5,2
5950.0,304.5,1
5950.0,307.5,1
5950.0,322.5,1
5950.0,325.5,2
5950.0,328.5,2
5950.0,1675.5,1
5950.0,1687.5,1
5950.0,1702.5,1
5950.0,1705.5,1
5950.0,1720.5,1
6050.0,154.5,3
6050.0,157.5,4
6050.0,160.5,2
6050.0,163.5,4
6050.0,166.5,10
6050.0,169.5,19
6050.0,172.5,17
6050.0,175.5,15
6050.0,178.5,18
6050.0,181.5,24
6050.0,184.5,33
6050.0,187.5,27
6050.0,190.5,42
6050.0,193.5,33
6050.0,196.5,26
6050.0,199.5,20
6050.0,202.5,17
6050.0,205.5,19
6050.0,208.5,6
6050.0,211.5,6
6050.0,214.5,5
6050.0,217.5,5
6050.0,220.5,6
6050.0,223.5,7
6050.0,232.5,2
6050.0,235.5,3
6050.0,238.5,2
6050.0,241.5,1
6050.0,244.5,2
6050.0,247.5,1
6050.0,250.5,4
6050.0,253.5,3
6050.0,256.5,1
6050.0,259.5,2
6050.0,262.5,4
6050.0,265.5,5
6050.0,274.5,1
6050.0,277.5,4
6050.0,280.5,1
6050.0,283.5,6
6050.0,286.5,2
6050.0,289.5,3
6050.0,292.5,1
6050.0,295.5,5
6050.0,298.5,4
6050.0,301.5,7
6050.0,304.5,3
6050.0,307.5,3
6050.0,310.5,4
6050.0,313.5,3
6050.0,316.5,6
6050.0,319.5,2
6050.0,328.5,2
6050.0,331.5,1
6050.0,334.5,1
6050.0,343.5,1
6050.0,346.5,2
6050.0,349.5,1
6050.0,352.5,2
6050.0,355.5,1
6050.0,361.5,3
6050.0,367.5,1
6050.0,373.5,3
6050.0,379.5,2
6050.0,391.5,2
6050.0,397.5,1
6050.0,421.5,1
6050.0,484.5,1
6050.0,487.5,4
6050.0,490.5,2
6050.0,508.5,1
6050.0,640.5,1
6050.0,916.5,1
6050.0,1105.5,1
6050.0,1357.5,1
6050.0,1432.5,1
6050.0,1669.5,1
6050.0,1699.5,1
6050.0,1708.5,1
6050.0,1714.5,1
6050.0,1720.5,1
6050.0,1729.5,1
6050.0,1762.5,1
6050.0,1786.5,1
6050.0,1855.5,1
6050.0,2023.5,1
6050.0,2062.5,1
6050.0,2257.5,1
6050.0,2278.5,1
6050.0,2293.5,1
6050.0,2440.5,1
6050.0,2530.5,1
6050.0,2617.5,1
6050.0,3166.5,1
6050.0,5347.5,1
6150.0,73.5,1
6150.0,76.5,2
6150.0,79.5,3
6150.0,106.5,1
6150.0,112.5,1
6150.0,115.5,4
6150.0,124.5,1
6150.0,133.5,1
6150.0,142.5,1
6150.0,145.5,1
6150.0,148.5,1
6150.0,151.5,2
6150.0,154.5,10
6150.0,157.5,18
6150.0,160.5,9
6150.0,163.5,17
6150.0,166.5,25
6150.0,169.5,29
6150.0,172.5,41
6150.0,175.5,52
6150.0,178.5,55
6150.0,181.5,83
6150.0,184.5,61
6150.0,187.5,66
6150.0,190.5,59
6150.0,193.5,57
6150.0,196.5,42
6150.0,199.5,44
6150.0,202.5,31
6150.0,205.5,19
6150.0,208.5,15
6150.0,211.5,13
6150.0,214.5,8
6150.0,217.5,11
6150.0,220.5,14
6150.0,223.5,14
6150.0,226.5,8
6150.0,229.5,7
6150.0,232.5,10
6150.0,235.5,7
6150.0,238.5,3
6150.0,241.5,4
6150.0,244.5,1
6150.0,247.5,3
6150.0,253.5,3
6150.0,256.5,2
6150.0,259.5,6
6150.0,262.5,2
6150.0,265.5,8
6150.0,268.5,6
6150.0,271.5,9
6150.0,274.5,16
6150.0,277.5,14
6150.0,280.5,14
6150.0,283.5,9
6150.0,286.5,21
6150.0,289.5,19
6150.0,292.5,19
6150.0,295.5,18
6150.0,298.5,22
6150.0,301.5,13
6150.0,304.5,15
6150.0,307.5,7
6150.0,310.5,10
6150.0,313.5,14
6150.0,316.5,8
6150.0,319.5,9
6150.0,322.5,6
6150.0,325.5,6
6150.0,328.5,6
6150.0,331.5,5
6150.0,334.5,4
6150.0,340.5,3
6150.0,343.5,3
6150.0,346.5,3
6150.0,349.5,6
6150.0,352.5,5
6150.0,355.5,1
6150.0,358.5,1
6150.0,361.5,2
6150.0,367.5,3
6150.0,370.5,2
6150.0,376.5,1
6150.0,379.5,4
6150.0,394.5,1
6150.0,406.5,1
6150.0,412.5,1
6150.0,439.5,1
6150.0,508.5,1
6150.0,1096.5,1
6150.0,1672.5,1
6150.0,1687.5,1
6150.0,1702.5,1
6150.0,1717.5,1
6150.0,2167.5,1
6150.0,2185.5,1
6150.0,2188.5,1
6150.0,2191.5,1
6150.0,2443.5,1
6150.0,2500.5,1
6250.0,118.5,1
6250.0,136.5,1
6250.0,154.5,1
6250.0,157.5,9
6250.0,160.5,9
6250.0,163.5,10
6250.0,166.5,20
6250.0,169.5,24
6250.0,172.5,18
6250.0,175.5,19
6250.0,178.5,15
6250.0,181.5,23
6250.0,184.5,36
6250.0,187.5,48
6250.0,190.5,42
6250.0,193.5,30
6250.0,196.5,28
6250.0,199.5,18
6250.0,202.5,21
6250.0,205.5,13
6250.0,208.5,8
6250.0,211.5,12
6250.0,214.5,7
6250.0,217.5,7
6250.0,220.5,9
6250.0,223.5,3
6250.0,226.5,3
6250.0,232.5,4
6250.0,235.5,3
6250.0,238.5,2
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,1
6250.0,250.5,4
6250.0,253.5,2
6250.0,259.5,1
6250.0,262.5,2
6250.0,265.5,1
6250.0,268.5,2
6250.0,271.5,2
6250.0,277.5,2
6250.0,280.5,1
6250.0,283.5,1
6250.0,292.5,1
6250.0,295.5,3
