rtt,perc_gte
268.152,0.4691848906560636
268.157,0.46908548707753484
268.228,0.46898608349900595
268.237,0.46888667992047717
268.242,0.4687872763419483
268.298,0.4686878727634195
268.317,0.4685884691848906
268.339,0.46848906560636183
268.341,0.46838966202783305
268.35,0.46829025844930416
268.37,0.4681908548707754
268.373,0.4680914512922465
268.402,0.4679920477137177
268.404,0.46789264413518883
268.421,0.46779324055666005
268.424,0.46769383697813116
268.427,0.4675944333996024
268.49,0.4674950298210736
268.492,0.4673956262425447
268.52,0.46729622266401594
268.577,0.46719681908548705
268.59,0.46709741550695827
268.619,0.4669980119284294
268.664,0.4668986083499006
268.684,0.4667992047713718
268.686,0.46669980119284293
268.716,0.46650099403578527
268.778,0.4664015904572565
268.786,0.4663021868787276
268.821,0.4662027833001988
268.84,0.46610337972166993
268.864,0.46600397614314115
268.882,0.4659045725646124
268.891,0.4658051689860835
268.956,0.4657057654075547
268.961,0.4656063618290258
268.985,0.46550695825049704
269.032,0.46540755467196815
269.046,0.46530815109343937
269.056,0.4652087475149106
269.06,0.4651093439363817
269.122,0.4650099403578529
269.138,0.46491053677932404
269.139,0.46481113320079526
269.16,0.46471172962226637
269.207,0.4646123260437376
269.214,0.4645129224652087
269.226,0.4644135188866799
269.229,0.46431411530815114
269.282,0.46421471172962225
269.285,0.4641153081510935
269.295,0.4640159045725646
269.301,0.4639165009940358
269.312,0.4638170974155069
269.337,0.46371769383697814
269.348,0.46361829025844925
269.4,0.46351888667992047
269.46,0.4634194831013917
269.484,0.4633200795228628
269.501,0.463220675944334
269.506,0.46312127236580514
269.511,0.46302186878727636
269.521,0.46292246520874747
269.565,0.4628230616302187
269.581,0.462624254473161
269.589,0.46252485089463224
269.595,0.46242544731610336
269.678,0.4623260437375746
269.698,0.4622266401590457
269.706,0.4621272365805169
269.747,0.462027833001988
269.818,0.46192842942345924
269.848,0.46182902584493046
269.901,0.4617296222664016
269.947,0.4616302186878728
269.98,0.4615308151093439
270.0,0.4614314115308151
270.001,0.46133200795228624
270.002,0.46123260437375746
270.031,0.4611332007952287
270.167,0.4610337972166998
270.175,0.460934393638171
270.199,0.4608349900596421
270.212,0.46073558648111335
270.232,0.46063618290258446
270.24,0.4605367793240557
270.242,0.4604373757455268
270.244,0.460337972166998
270.258,0.46023856858846923
270.262,0.46013916500994034
270.279,0.46003976143141156
270.315,0.4599403578528827
270.317,0.4598409542743539
270.351,0.459741550695825
270.378,0.45964214711729623
270.426,0.45954274353876745
270.453,0.45944333996023856
270.484,0.4593439363817098
270.541,0.4592445328031809
270.601,0.4591451292246521
270.611,0.4590457256461232
270.626,0.45894632206759445
270.677,0.45884691848906556
270.689,0.4587475149105368
270.69,0.458648111332008
270.791,0.4585487077534791
270.812,0.45844930417495033
270.879,0.45834990059642144
270.882,0.45825049701789267
270.906,0.4581510934393638
270.989,0.458051689860835
271.013,0.4579522862823061
271.024,0.45785288270377733
271.042,0.45775347912524855
271.051,0.45765407554671966
271.065,0.4575546719681909
271.122,0.457455268389662
271.126,0.4573558648111332
271.145,0.4572564612326043
271.227,0.45715705765407555
271.301,0.45705765407554677
271.326,0.4569582504970179
271.365,0.4568588469184891
271.368,0.4567594433399602
271.369,0.45666003976143144
271.377,0.45656063618290255
271.394,0.45646123260437377
271.415,0.4563618290258449
271.458,0.4562624254473161
271.471,0.4561630218687873
271.542,0.45606361829025843
271.554,0.45596421471172965
271.561,0.45586481113320076
271.566,0.455765407554672
271.569,0.4556660039761431
271.613,0.4555666003976143
271.647,0.45546719681908554
271.674,0.45536779324055665
271.695,0.4552683896620279
271.715,0.455168986083499
271.755,0.4550695825049702
271.774,0.4549701789264413
271.791,0.45487077534791254
271.83,0.45477137176938365
271.833,0.45467196819085487
271.842,0.4545725646123261
271.85,0.4544731610337972
271.926,0.4543737574552684
271.949,0.45427435387673953
271.954,0.45417495029821076
272.021,0.45407554671968187
272.033,0.4539761431411531
272.09,0.4538767395626243
272.093,0.4537773359840954
272.156,0.45367793240556664
272.208,0.45357852882703775
272.27,0.453479125248509
272.308,0.4533797216699801
272.32,0.4532803180914513
272.326,0.4531809145129224
272.328,0.45308151093439364
272.358,0.45298210735586486
272.382,0.45288270377733597
272.419,0.4527833001988072
272.44,0.4526838966202783
272.463,0.4525844930417495
272.507,0.45248508946322064
272.578,0.45238568588469186
272.586,0.45228628230616297
272.603,0.4521868787276342
272.609,0.4520874751491054
272.617,0.4519880715705765
272.623,0.45188866799204774
272.645,0.45178926441351885
272.646,0.4516898608349901
272.648,0.4515904572564612
272.654,0.4514910536779324
272.675,0.45139165009940363
272.824,0.45129224652087474
272.858,0.45119284294234596
272.868,0.4510934393638171
272.879,0.4509940357852883
272.914,0.4508946322067594
272.916,0.4507952286282306
272.918,0.45069582504970174
272.929,0.45059642147117296
272.935,0.4504970178926442
272.936,0.4503976143141153
272.939,0.4502982107355865
272.948,0.4501988071570576
273.008,0.45009940357852884
273.047,0.44999999999999996
273.08,0.4499005964214712
273.084,0.4498011928429424
273.109,0.4497017892644135
273.132,0.44960238568588473
273.142,0.44950298210735584
273.149,0.44940357852882706
273.216,0.4493041749502982
273.25,0.4492047713717694
273.265,0.4491053677932405
273.295,0.44900596421471173
273.299,0.44890656063618295
273.388,0.44880715705765406
273.412,0.4487077534791253
273.426,0.4486083499005964
273.429,0.4485089463220676
273.445,0.4484095427435387
273.446,0.44831013916500995
273.449,0.44821073558648117
273.479,0.4481113320079523
273.483,0.4480119284294235
273.497,0.4479125248508946
273.535,0.44781312127236583
273.538,0.44771371769383694
273.592,0.44761431411530817
273.624,0.4475149105367793
273.625,0.4474155069582505
273.648,0.4473161033797217
273.657,0.44721669980119283
273.665,0.44711729622266405
273.687,0.44701789264413516
273.716,0.4469184890656064
273.766,0.4468190854870775
273.789,0.4467196819085487
273.793,0.4466202783300198
273.805,0.44652087475149105
273.892,0.44642147117296227
273.908,0.4462226640159046
273.932,0.4461232604373757
274.001,0.44602385685884693
274.023,0.44592445328031804
274.041,0.44582504970178927
274.058,0.4457256461232605
274.121,0.4456262425447316
274.157,0.4455268389662028
274.171,0.44542743538767393
274.27,0.44532803180914515
274.3,0.44522862823061626
274.309,0.4451292246520875
274.373,0.4450298210735586
274.431,0.4449304174950298
274.435,0.44483101391650104
274.441,0.44473161033797215
274.447,0.44463220675944337
274.526,0.4445328031809145
274.535,0.4444333996023857
274.543,0.4443339960238568
274.588,0.44423459244532804
274.61,0.44413518886679926
274.619,0.44403578528827037
274.624,0.4439363817097416
274.677,0.4438369781312127
274.697,0.4437375745526839
274.713,0.44363817097415503
274.737,0.44353876739562625
274.768,0.44343936381709737
274.783,0.4433399602385686
274.788,0.4432405566600398
274.803,0.4431411530815109
274.809,0.44304174950298214
274.867,0.44294234592445325
274.893,0.4428429423459245
274.928,0.4427435387673956
274.937,0.4426441351888668
274.953,0.442544731610338
274.968,0.44244532803180914
274.999,0.44234592445328036
275.002,0.44224652087475147
275.018,0.4421471172962227
275.025,0.4420477137176938
275.026,0.441948310139165
275.113,0.44184890656063613
275.123,0.44174950298210736
275.157,0.4416500994035786
275.213,0.4415506958250497
275.252,0.4414512922465209
275.274,0.441351888667992
275.275,0.44125248508946324
275.28,0.44115308151093435
275.355,0.4410536779324056
275.429,0.4409542743538767
275.462,0.4408548707753479
275.553,0.44075546719681913
275.6,0.44065606361829024
275.654,0.44055666003976146
275.693,0.44045725646123257
275.712,0.4403578528827038
275.756,0.4402584493041749
275.781,0.4401590457256461
275.847,0.44005964214711735
275.878,0.43996023856858846
275.911,0.4398608349900597
275.915,0.4397614314115308
275.923,0.439662027833002
275.942,0.4395626242544731
275.986,0.43946322067594434
276.006,0.43936381709741545
276.083,0.4392644135188867
276.087,0.4391650099403579
276.088,0.439065606361829
276.1,0.43896620278330023
276.199,0.43886679920477134
276.205,0.43876739562624256
276.237,0.4386679920477137
276.256,0.4385685884691849
276.284,0.4384691848906561
276.301,0.4383697813121272
276.33,0.43827037773359845
276.338,0.43817097415506956
276.344,0.4380715705765408
276.409,0.4379721669980119
276.413,0.4378727634194831
276.449,0.4377733598409542
276.46,0.43757455268389667
276.468,0.4374751491053678
276.475,0.437375745526839
276.477,0.4372763419483101
276.48,0.43717693836978133
276.517,0.43707753479125244
276.518,0.43697813121272366
276.525,0.4368787276341949
276.534,0.436779324055666
276.541,0.4366799204771372
276.544,0.43658051689860833
276.56,0.43648111332007955
276.586,0.43638170974155066
276.591,0.4362823061630219
276.594,0.436182902584493
276.612,0.4360834990059642
276.685,0.43598409542743544
276.822,0.43588469184890655
276.829,0.43578528827037777
276.839,0.4356858846918489
276.858,0.4355864811133201
276.863,0.4354870775347912
276.884,0.43538767395626243
276.898,0.43528827037773354
276.93,0.43518886679920477
276.953,0.435089463220676
276.981,0.4349900596421471
277.006,0.4348906560636183
277.024,0.43479125248508943
277.044,0.43469184890656065
277.074,0.43459244532803176
277.085,0.434493041749503
277.097,0.4343936381709742
277.112,0.4342942345924453
277.146,0.43419483101391654
277.263,0.43409542743538765
277.268,0.4337972166998012
277.316,0.4336978131212723
277.35,0.43359840954274353
277.364,0.43349900596421476
277.377,0.43339960238568587
277.378,0.4333001988071571
277.444,0.4332007952286282
277.47,0.4331013916500994
277.476,0.43300198807157053
277.487,0.43290258449304175
277.502,0.432803180914513
277.549,0.4327037773359841
277.59,0.4326043737574553
277.591,0.4325049701789264
277.611,0.43240556660039764
277.617,0.43230616302186875
277.647,0.43220675944333997
277.656,0.4321073558648111
277.672,0.4320079522862823
277.704,0.4319085487077535
277.749,0.43180914512922464
277.767,0.43170974155069586
277.769,0.43161033797216697
277.806,0.4315109343936382
277.811,0.4314115308151093
277.837,0.4313121272365805
277.838,0.43121272365805174
277.841,0.43111332007952285
277.848,0.4310139165009941
277.886,0.4309145129224652
277.909,0.4308151093439364
277.969,0.4307157057654075
277.991,0.43061630218687874
278.031,0.43051689860834985
278.032,0.4304174950298211
278.037,0.4303180914512923
278.043,0.4302186878727634
278.058,0.4301192842942346
278.076,0.43001988071570574
278.078,0.42992047713717696
278.081,0.42982107355864807
278.101,0.4297216699801193
278.102,0.4296222664015904
278.107,0.4295228628230616
278.124,0.42942345924453285
278.135,0.42932405566600396
278.172,0.4292246520874752
278.176,0.4291252485089463
278.177,0.4290258449304175
278.187,0.4289264413518886
278.223,0.42872763419483106
278.245,0.4286282306163022
278.248,0.4285288270377734
278.26,0.4284294234592445
278.293,0.42833001988071573
278.297,0.42823061630218684
278.298,0.42813121272365806
278.315,0.42803180914512917
278.328,0.4279324055666004
278.361,0.4278330019880716
278.371,0.4277335984095427
278.419,0.42763419483101395
278.431,0.42753479125248506
278.461,0.4274353876739563
278.468,0.4273359840954274
278.469,0.4272365805168986
278.511,0.42713717693836983
278.521,0.42703777335984094
278.538,0.42693836978131217
278.693,0.4268389662027833
278.7,0.4267395626242545
278.724,0.4266401590457256
278.738,0.42654075546719683
278.752,0.42644135188866794
278.772,0.42634194831013916
278.791,0.4262425447316104
278.801,0.4261431411530815
278.813,0.4260437375745527
278.828,0.4259443339960238
278.837,0.42584493041749505
278.851,0.42574552683896616
278.856,0.4256461232604374
278.87,0.4255467196819086
278.881,0.4254473161033797
278.885,0.42534791252485094
278.9,0.42524850894632205
278.902,0.42514910536779327
278.913,0.4250497017892644
278.919,0.4249502982107356
278.929,0.4248508946322067
278.951,0.42475149105367793
278.964,0.42465208747514915
278.965,0.42455268389662026
278.969,0.4244532803180915
278.992,0.4243538767395626
278.994,0.4242544731610338
279.018,0.42415506958250493
279.033,0.42405566600397615
279.063,0.42395626242544726
279.07,0.4237574552683897
279.124,0.4236580516898608
279.125,0.42355864811133204
279.136,0.42345924453280315
279.173,0.4232604373757455
279.243,0.4231610337972167
279.244,0.4230616302186879
279.254,0.42296222664015903
279.296,0.42286282306163026
279.318,0.42276341948310137
279.341,0.4226640159045726
279.387,0.4225646123260437
279.391,0.4224652087475149
279.401,0.42236580516898603
279.442,0.42226640159045725
279.455,0.4221669980119285
279.47,0.4220675944333996
279.474,0.4219681908548708
279.521,0.4218687872763419
279.535,0.42176938369781314
279.558,0.42166998011928425
279.569,0.42157057654075547
279.585,0.4214711729622267
279.593,0.4213717693836978
279.596,0.421272365805169
279.597,0.42117296222664014
279.626,0.42107355864811136
279.665,0.42097415506958247
279.697,0.4208747514910537
279.728,0.4207753479125248
279.792,0.420675944333996
279.799,0.42057654075546724
279.807,0.42047713717693835
279.83,0.4203777335984096
279.834,0.4202783300198807
279.844,0.4201789264413519
279.872,0.420079522862823
279.885,0.41998011928429424
279.914,0.41988071570576546
279.945,0.41978131212723657
279.968,0.4196819085487078
279.972,0.4195825049701789
280.007,0.4194831013916501
280.026,0.41938369781312124
280.04,0.41928429423459246
280.098,0.41918489065606357
280.156,0.4190854870775348
280.158,0.418986083499006
280.166,0.4188866799204771
280.198,0.41878727634194834
280.202,0.41868787276341946
280.211,0.4185884691848907
280.25,0.4184890656063618
280.274,0.418389662027833
280.303,0.4182902584493041
280.32,0.41819085487077534
280.351,0.41809145129224656
280.356,0.4179920477137177
280.358,0.4178926441351889
280.369,0.41779324055666
280.373,0.4176938369781312
280.391,0.41759443339960234
280.406,0.41749502982107356
280.414,0.4173956262425448
280.422,0.4172962226640159
280.48,0.4171968190854871
280.489,0.4170974155069582
280.491,0.41699801192842945
280.493,0.41689860834990056
280.502,0.4167992047713718
280.511,0.4166998011928429
280.516,0.4166003976143141
280.529,0.41650099403578533
280.547,0.41640159045725644
280.572,0.41630218687872766
280.598,0.4162027833001988
280.64,0.41610337972167
280.689,0.4160039761431411
280.722,0.41590457256461233
280.752,0.41580516898608355
280.754,0.41570576540755466
280.765,0.4156063618290259
280.767,0.415506958250497
280.799,0.4154075546719682
280.837,0.41520874751491055
280.838,0.41510934393638166
280.841,0.4150099403578529
280.86,0.4149105367793241
280.878,0.4148111332007952
280.879,0.41471172962226643
280.884,0.41461232604373754
280.907,0.41451292246520877
280.91,0.4144135188866799
280.911,0.4143141153081511
280.92,0.4142147117296223
280.921,0.41411530815109343
280.925,0.41401590457256465
280.928,0.41391650099403576
280.936,0.413817097415507
280.937,0.4137176938369781
280.94,0.4136182902584493
281.005,0.4135188866799204
281.016,0.41341948310139165
281.03,0.41332007952286287
281.042,0.413220675944334
281.06,0.4131212723658052
281.061,0.4130218687872763
281.072,0.41292246520874754
281.078,0.41282306163021865
281.08,0.41272365805168987
281.091,0.412624254473161
281.095,0.4125248508946322
281.103,0.4124254473161034
281.113,0.41232604373757453
281.116,0.41212723658051686
281.18,0.4120278330019881
281.205,0.4119284294234592
281.223,0.4118290258449304
281.248,0.41172962226640164
281.258,0.41163021868787275
281.267,0.411530815109344
281.269,0.4114314115308151
281.277,0.4113320079522863
281.321,0.4112326043737574
281.334,0.41113320079522864
281.371,0.41103379721669975
281.405,0.41093439363817097
281.434,0.4108349900596422
281.439,0.4107355864811133
281.473,0.4106361829025845
281.494,0.41053677932405563
281.529,0.41043737574552686
281.532,0.41033797216699797
281.534,0.4102385685884692
281.537,0.4101391650099404
281.547,0.4100397614314115
281.548,0.40994035785288274
281.55,0.40984095427435385
281.551,0.4097415506958251
281.563,0.4096421471172962
281.568,0.4095427435387674
281.603,0.4094433399602385
281.66,0.40934393638170974
281.663,0.40924453280318096
281.708,0.40914512922465207
281.75,0.4090457256461233
281.796,0.4089463220675944
281.8,0.4088469184890656
281.808,0.40874751491053674
281.835,0.40864811133200796
281.852,0.4085487077534792
281.859,0.4084493041749503
281.86,0.4083499005964215
281.861,0.4082504970178926
281.863,0.40815109343936384
281.875,0.40805168986083495
281.881,0.4079522862823062
281.883,0.4078528827037773
281.898,0.4077534791252485
281.915,0.40765407554671973
281.952,0.40755467196819084
281.965,0.40745526838966206
281.988,0.4073558648111332
281.996,0.4072564612326044
282.133,0.4071570576540755
282.137,0.4070576540755467
282.16,0.40695825049701784
282.184,0.40685884691848906
282.185,0.4067594433399603
282.192,0.4066600397614314
282.201,0.4064612326043737
282.206,0.40636182902584495
282.212,0.40626242544731606
282.243,0.4061630218687873
282.248,0.4060636182902585
282.26,0.4059642147117296
282.265,0.40586481113320083
282.299,0.40576540755467194
282.325,0.40566600397614316
282.348,0.4055666003976143
282.367,0.4054671968190855
282.375,0.4053677932405566
282.383,0.40526838966202783
282.388,0.40516898608349905
282.394,0.40506958250497016
282.411,0.4049701789264414
282.464,0.4047713717693837
282.493,0.4046719681908548
282.494,0.40457256461232605
282.497,0.40447316103379727
282.501,0.4043737574552684
282.507,0.4041749502982107
282.513,0.40407554671968193
282.559,0.40397614314115304
282.569,0.40387673956262427
282.577,0.4037773359840954
282.594,0.4036779324055666
282.609,0.4035785288270378
282.613,0.40347912524850893
282.666,0.40337972166998015
282.674,0.40328031809145126
282.723,0.4031809145129225
282.737,0.4030815109343936
282.747,0.4029821073558648
282.773,0.40288270377733604
282.78,0.40278330019880715
282.794,0.40268389662027837
282.804,0.4025844930417495
282.821,0.4024850894632207
282.835,0.4023856858846918
282.84,0.40228628230616303
282.847,0.40218687872763415
282.853,0.40208747514910537
282.856,0.4019880715705766
282.867,0.4018886679920477
282.868,0.4017892644135189
282.87,0.40168986083499003
282.879,0.40159045725646125
282.88,0.40149105367793236
282.883,0.4013916500994036
282.943,0.4012922465208748
282.972,0.4011928429423459
282.99,0.40109343936381714
283.0,0.40099403578528825
283.007,0.40089463220675947
283.029,0.4007952286282306
283.03,0.4006958250497018
283.033,0.4005964214711729
283.049,0.40049701789264414
283.055,0.40039761431411536
283.061,0.40029821073558647
283.087,0.4001988071570577
283.154,0.4000994035785288
283.161,0.4
283.165,0.39990059642147113
283.171,0.39980119284294235
283.181,0.39970178926441347
283.213,0.3996023856858847
283.228,0.3995029821073559
283.236,0.399403578528827
283.248,0.39930417495029824
283.255,0.39920477137176935
283.265,0.3991053677932406
283.28,0.3990059642147117
283.313,0.3989065606361829
283.343,0.3988071570576541
283.359,0.39870775347912524
283.369,0.39860834990059646
283.386,0.39850894632206757
283.418,0.3984095427435388
283.421,0.39811133200795223
283.445,0.39801192842942346
283.448,0.3979125248508947
283.449,0.3978131212723658
283.45,0.397713717693837
283.457,0.3976143141153081
283.458,0.39751491053677934
283.475,0.39741550695825045
283.486,0.3973161033797217
283.546,0.3972166998011929
283.566,0.397117296222664
283.578,0.39701789264413523
283.596,0.39691848906560634
283.625,0.39681908548707756
283.638,0.39671968190854867
283.654,0.3966202783300199
283.655,0.396520874751491
283.658,0.3964214711729622
283.67,0.39632206759443345
283.71,0.39622266401590456
283.728,0.3961232604373758
283.736,0.3960238568588469
283.75,0.3959244532803181
283.752,0.3958250497017892
283.757,0.39572564612326044
283.768,0.39562624254473167
283.778,0.3955268389662028
283.779,0.395427435387674
283.823,0.3953280318091451
283.834,0.39522862823061633
283.846,0.39512922465208744
283.851,0.39502982107355866
283.861,0.3949304174950298
283.921,0.394831013916501
283.947,0.3947316103379722
283.964,0.3946322067594433
283.969,0.39453280318091455
283.972,0.39443339960238566
283.973,0.3943339960238569
284.007,0.394234592445328
284.021,0.3941351888667992
284.027,0.3940357852882703
284.035,0.39393638170974155
284.095,0.39383697813121277
284.106,0.3937375745526839
284.119,0.3936381709741551
284.138,0.3935387673956262
284.151,0.39343936381709743
284.159,0.39333996023856854
284.176,0.39324055666003976
284.198,0.393141153081511
284.226,0.3930417495029821
284.227,0.3929423459244533
284.239,0.39284294234592443
284.242,0.39274353876739565
284.257,0.39264413518886676
284.292,0.392544731610338
284.302,0.3924453280318091
284.313,0.3923459244532803
284.323,0.39224652087475154
284.324,0.39214711729622265
284.326,0.39204771371769387
284.336,0.391948310139165
284.395,0.3918489065606362
284.398,0.3917495029821073
284.401,0.39165009940357853
284.406,0.39155069582504975
284.408,0.39145129224652087
284.424,0.3913518886679921
284.44,0.3912524850894632
284.454,0.3911530815109344
284.462,0.39095427435387675
284.466,0.39085487077534786
284.485,0.3907554671968191
284.488,0.3906560636182903
284.5,0.3905566600397614
284.513,0.39045725646123264
284.519,0.39035785288270375
284.552,0.39025844930417497
284.575,0.3901590457256461
284.581,0.3900596421471173
284.588,0.3899602385685885
284.593,0.38986083499005963
284.594,0.38976143141153086
284.603,0.38966202783300197
284.609,0.3895626242544732
284.612,0.3894632206759443
284.634,0.3893638170974155
284.651,0.38926441351888663
284.657,0.38916500994035785
284.668,0.3890656063618291
284.687,0.3889662027833002
284.706,0.3888667992047714
284.712,0.3887673956262425
284.776,0.38866799204771374
284.778,0.38856858846918485
284.789,0.38846918489065607
284.796,0.3883697813121272
284.802,0.3882703777335984
284.819,0.3881709741550696
284.843,0.38807157057654074
284.849,0.38797216699801196
284.851,0.38787276341948307
284.858,0.3877733598409543
284.889,0.3876739562624254
284.907,0.3875745526838966
284.914,0.38747514910536784
284.918,0.38737574552683895
284.923,0.3872763419483102
284.93,0.3871769383697813
284.936,0.3870775347912525
284.978,0.3869781312127236
285.041,0.38687872763419484
285.094,0.38677932405566595
285.109,0.3866799204771372
285.116,0.3865805168986084
285.141,0.3864811133200795
285.146,0.3863817097415507
285.156,0.38628230616302184
285.177,0.38618290258449306
285.189,0.38608349900596417
285.201,0.3859840954274354
285.213,0.3858846918489066
285.216,0.3857852882703777
285.226,0.38568588469184895
285.232,0.38558648111332006
285.235,0.3854870775347913
285.24,0.3853876739562624
285.251,0.3852882703777336
285.29,0.3851888667992047
285.315,0.38508946322067594
285.324,0.38499005964214716
285.359,0.3848906560636183
285.37,0.3847912524850895
285.379,0.3846918489065606
285.384,0.38459244532803183
285.387,0.38449304174950294
285.397,0.38439363817097416
285.407,0.3842942345924454
285.414,0.3841948310139165
285.436,0.3840954274353877
285.477,0.3839960238568588
285.539,0.38389662027833005
285.544,0.38379721669980116
285.563,0.3835984095427435
285.591,0.38339960238568593
285.594,0.38330019880715704
285.602,0.38320079522862827
285.613,0.3831013916500994
285.635,0.3830019880715706
285.71,0.3829025844930417
285.717,0.38280318091451293
285.732,0.38270377733598404
285.794,0.38260437375745526
285.797,0.3825049701789265
285.81,0.3824055666003976
285.823,0.3823061630218688
285.824,0.3822067594433399
285.83,0.38210735586481115
285.835,0.38200795228628226
285.853,0.3819085487077535
285.855,0.3818091451292247
285.91,0.3817097415506958
285.92,0.38161033797216704
285.935,0.38151093439363815
285.937,0.38141153081510937
285.941,0.3813121272365805
285.946,0.3812127236580517
285.947,0.3811133200795228
285.959,0.38101391650099403
285.999,0.38091451292246525
286.029,0.38081510934393636
286.043,0.3807157057654076
286.079,0.3806163021868787
286.099,0.3805168986083499
286.122,0.38041749502982103
286.135,0.38031809145129225
286.164,0.38021868787276347
286.168,0.3801192842942346
286.173,0.3800198807157058
286.285,0.3799204771371769
286.293,0.37982107355864814
286.314,0.37972166998011925
286.354,0.37962226640159047
286.357,0.3795228628230616
286.418,0.3794234592445328
286.439,0.379324055666004
286.445,0.37922465208747513
286.459,0.37912524850894636
286.473,0.37902584493041747
286.475,0.3789264413518887
286.48,0.3788270377733598
286.496,0.378727634194831
286.526,0.37862823061630224
286.531,0.37852882703777335
286.571,0.3784294234592446
286.594,0.3783300198807157
286.655,0.3782306163021869
286.674,0.378131212723658
286.696,0.37803180914512924
286.719,0.37793240556660035
286.737,0.37783300198807157
286.741,0.3777335984095428
286.765,0.3776341948310139
286.801,0.3775347912524851
286.813,0.37743538767395624
286.832,0.37733598409542746
286.833,0.37723658051689857
286.845,0.3771371769383698
286.851,0.3770377733598409
286.855,0.3769383697813121
286.867,0.37683896620278334
286.906,0.37673956262425445
286.918,0.3766401590457257
286.959,0.3765407554671968
286.968,0.376441351888668
286.978,0.3763419483101391
287.011,0.37624254473161034
287.015,0.37614314115308156
287.024,0.37604373757455267
287.041,0.3759443339960239
287.049,0.375844930417495
287.057,0.3757455268389662
287.072,0.37564612326043734
287.075,0.37554671968190856
287.09,0.37544731610337967
287.161,0.3753479125248509
287.181,0.3752485089463221
287.204,0.3751491053677932
287.224,0.37504970178926444
287.229,0.37495029821073556
287.233,0.3748508946322068
287.243,0.3747514910536779
287.244,0.3746520874751491
287.259,0.37455268389662033
287.264,0.37445328031809144
287.312,0.37435387673956266
287.328,0.3742544731610338
287.341,0.374155069582505
287.354,0.3740556660039761
287.367,0.37395626242544733
287.374,0.37385685884691844
287.388,0.37375745526838966
287.395,0.3736580516898609
287.4,0.373558648111332
287.408,0.3734592445328032
287.41,0.3733598409542743
287.443,0.3730616302186879
287.465,0.3729622266401591
287.47,0.3728628230616302
287.482,0.37266401590457254
287.497,0.37256461232604376
287.515,0.3724652087475149
287.528,0.3723658051689861
287.532,0.37206759443339965
287.569,0.37196819085487076
287.596,0.371868787276342
287.646,0.3717693836978131
287.648,0.3716699801192843
287.675,0.3715705765407554
287.686,0.37147117296222665
287.731,0.37137176938369776
287.743,0.371272365805169
287.756,0.3711729622266402
287.765,0.3710735586481113
287.768,0.37097415506958253
287.77,0.37087475149105364
287.774,0.37077534791252487
287.778,0.370675944333996
287.783,0.3705765407554672
287.784,0.3704771371769384
287.869,0.37037773359840953
287.877,0.37027833001988075
287.893,0.37017892644135186
287.912,0.3700795228628231
287.913,0.3699801192842942
287.923,0.3698807157057654
287.948,0.36978131212723653
287.967,0.36968190854870775
287.99,0.36958250497017897
288.013,0.3694831013916501
288.02,0.3693836978131213
288.043,0.3692842942345924
288.051,0.36918489065606364
288.089,0.36908548707753475
288.122,0.3688866799204772
288.151,0.3687872763419483
288.181,0.3686878727634195
288.189,0.36858846918489063
288.191,0.36848906560636185
288.192,0.36838966202783296
288.199,0.3682902584493042
288.2,0.3681908548707753
288.268,0.3680914512922465
288.294,0.36799204771371774
288.299,0.36789264413518885
288.311,0.3677932405566601
288.334,0.3676938369781312
288.349,0.3675944333996024
288.37,0.3674950298210735
288.379,0.36739562624254474
288.396,0.36729622266401596
288.437,0.36719681908548707
288.444,0.3670974155069583
288.46,0.3669980119284294
288.48,0.3668986083499006
288.482,0.36679920477137173
288.492,0.36669980119284296
288.496,0.36660039761431407
288.501,0.3665009940357853
288.506,0.3664015904572565
288.53,0.3663021868787276
288.547,0.36620278330019884
288.56,0.36610337972166995
288.564,0.3660039761431412
288.583,0.3659045725646123
288.585,0.3658051689860835
288.597,0.3657057654075546
288.62,0.36560636182902584
288.621,0.36550695825049706
288.623,0.36540755467196817
288.624,0.3653081510934394
288.628,0.3652087475149105
288.682,0.3651093439363817
288.696,0.36500994035785284
288.707,0.36491053677932406
288.709,0.3648111332007953
288.721,0.3647117296222664
288.724,0.3646123260437376
288.727,0.3645129224652087
288.789,0.36441351888667994
288.795,0.36431411530815105
288.808,0.3642147117296223
288.811,0.3641153081510934
288.822,0.3640159045725646
288.886,0.36391650099403583
288.89,0.36381709741550694
288.926,0.36371769383697816
288.931,0.3636182902584493
288.949,0.3635188866799205
288.958,0.3634194831013916
288.991,0.36322067594433405
289.007,0.3630218687872764
289.008,0.3629224652087475
289.023,0.3628230616302187
289.034,0.3627236580516898
289.076,0.36262425447316105
289.077,0.36252485089463216
289.099,0.3624254473161034
289.106,0.3623260437375746
289.11,0.3622266401590457
289.117,0.36212723658051693
289.151,0.36202783300198804
289.165,0.36192842942345926
289.188,0.3618290258449304
289.197,0.3617296222664016
289.226,0.3616302186878728
289.257,0.36153081510934393
289.258,0.36143141153081515
289.267,0.36133200795228626
289.298,0.3612326043737575
289.299,0.3611332007952286
289.3,0.3610337972166998
289.304,0.3609343936381709
289.306,0.36083499005964215
289.318,0.36073558648111337
289.333,0.3606361829025845
289.344,0.3605367793240557
289.353,0.3604373757455268
289.362,0.36033797216699803
289.37,0.36023856858846914
289.371,0.36013916500994037
289.406,0.3600397614314115
289.413,0.3599403578528827
289.423,0.3598409542743539
289.456,0.35974155069582503
289.461,0.35964214711729625
289.488,0.35954274353876736
289.501,0.3594433399602386
289.505,0.3593439363817097
289.515,0.3592445328031809
