rtt,perc_gte
261.851,0.4550040975209998
261.864,0.45497848801475105
261.866,0.4549528785085023
261.875,0.4549016594960049
261.893,0.45487604998975617
261.915,0.4548504404835074
261.931,0.4548248309772588
261.946,0.4547736119647613
261.947,0.45474800245851255
261.952,0.4547223929522639
261.959,0.45469678344601516
261.96,0.4546711739397664
261.977,0.45464556443351767
261.997,0.45461995492726903
262.016,0.4545943454210203
262.022,0.45456873591477154
262.033,0.4545431264085228
262.041,0.45451751690227415
262.048,0.4544919073960254
262.062,0.45446629788977666
262.066,0.4544406883835279
262.094,0.4544150788772793
262.095,0.45438946937103053
262.133,0.4543638598647818
262.135,0.4543126408522844
262.139,0.45428703134603565
262.14,0.4542614218397869
262.145,0.4542102028272895
262.164,0.4541845933210408
262.17,0.454158983814792
262.179,0.4541333743085433
262.187,0.45410776480229464
262.195,0.4540821552960459
262.196,0.45405654578979715
262.2,0.4540309362835484
262.21,0.45400532677729977
262.219,0.453979717271051
262.232,0.4539541077648023
262.237,0.4539284982585535
262.24,0.4539028887523049
262.241,0.45387727924605614
262.243,0.4538516697398074
262.246,0.45382606023355865
262.248,0.45380045072731
262.252,0.45377484122106126
262.256,0.4537492317148125
262.281,0.45372362220856377
262.286,0.45369801270231513
262.293,0.4536724031960664
262.299,0.45364679368981764
262.301,0.4536211841835689
262.307,0.45359557467732026
262.319,0.4535699651710715
262.322,0.45354435566482276
262.332,0.453518746158574
262.333,0.4534931366523254
262.335,0.45346752714607663
262.355,0.4534419176398279
262.366,0.45341630813357914
262.367,0.4533906986273305
262.37,0.45336508912108175
262.413,0.453339479614833
262.424,0.45331387010858426
262.431,0.4532882606023356
262.434,0.4532626510960869
262.438,0.45323704158983813
262.447,0.45318582257734075
262.471,0.453160213071092
262.491,0.45313460356484325
262.506,0.4531089940585945
262.514,0.45308338455234587
262.517,0.4530577750460971
262.524,0.4530321655398484
262.53,0.4530065560335996
262.548,0.452980946527351
262.557,0.45295533702110224
262.566,0.4529297275148535
262.568,0.45290411800860475
262.57,0.4528785085023561
262.578,0.4528272894898586
262.584,0.4528016799836099
262.591,0.45277607047736124
262.592,0.4527504609711125
262.599,0.45272485146486374
262.615,0.452699241958615
262.618,0.45267363245236636
262.623,0.4526480229461176
262.633,0.45262241343986886
262.642,0.4525968039336201
262.653,0.4525711944273715
262.683,0.45254558492112273
262.689,0.452519975414874
262.7,0.45249436590862524
262.701,0.4524687564023766
262.708,0.45244314689612786
262.717,0.45239192788363036
262.723,0.4523663183773817
262.733,0.452340708871133
262.735,0.45231509936488423
262.737,0.4522894898586355
262.74,0.45226388035238685
262.745,0.4522382708461381
262.749,0.45221266133988935
262.758,0.4521870518336406
262.773,0.45216144232739197
262.781,0.4521358328211432
262.797,0.4521102233148945
262.798,0.45208461380864573
262.846,0.4520590043023971
262.851,0.4520077852898996
262.852,0.45198217578365085
262.857,0.4519565662774022
262.86,0.45193095677115347
262.862,0.4519053472649047
262.872,0.451879737758656
262.882,0.45185412825240734
262.906,0.4518285187461586
262.907,0.45180290923990984
262.922,0.4517772997336611
262.93,0.45175169022741246
262.936,0.4517260807211637
262.941,0.45170047121491497
262.963,0.4516748617086662
262.966,0.4516492522024176
262.968,0.45162364269616884
262.97,0.4515980331899201
262.989,0.45157242368367134
262.994,0.4515468141774227
262.996,0.45152120467117396
263.0,0.4514955951649252
263.001,0.45146998565867646
263.003,0.45144437615242783
263.014,0.4514187666461791
263.022,0.45139315713993033
263.028,0.4513675476336816
263.032,0.45134193812743295
263.043,0.4513163286211842
263.048,0.45129071911493546
263.053,0.4512395001024381
263.065,0.4511882810899406
263.072,0.45116267158369183
263.104,0.4511370620774432
263.111,0.45111145257119445
263.123,0.4510858430649457
263.125,0.45106023355869695
263.135,0.4510346240524483
263.137,0.45100901454619957
263.141,0.4509834050399508
263.147,0.4509577955337021
263.172,0.45093218602745344
263.177,0.4509065765212047
263.217,0.45088096701495595
263.231,0.4508553575087072
263.24,0.45082974800245856
263.254,0.4508041384962098
263.26,0.4507529194837123
263.274,0.4507273099774637
263.29,0.45070170047121494
263.304,0.4506760909649662
263.321,0.45065048145871744
263.353,0.4506248719524688
263.362,0.45059926244622006
263.367,0.4505736529399713
263.37,0.45054804343372257
263.371,0.45052243392747393
263.372,0.4504968244212252
263.378,0.45047121491497644
263.39,0.4504456054087277
263.398,0.45041999590247905
263.403,0.4503943863962303
263.409,0.45036877688998156
263.414,0.4503431673837328
263.425,0.4503175578774842
263.426,0.45029194837123543
263.427,0.4502663388649867
263.434,0.45024072935873793
263.441,0.4502151198524893
263.445,0.45018951034624055
263.448,0.4501639008399918
263.468,0.45013829133374306
263.469,0.4501126818274944
263.493,0.4500870723212457
263.519,0.4500614628149969
263.541,0.4500358533087482
263.543,0.45001024380249954
263.557,0.4499846342962508
263.562,0.44995902479000205
263.57,0.44990780577750455
263.593,0.4498821962712559
263.636,0.44985658676500717
263.667,0.4498309772587584
263.678,0.4498053677525097
263.691,0.44977975824626104
263.695,0.4497541487400123
263.696,0.44972853923376355
263.697,0.4497029297275148
263.703,0.44967732022126616
263.705,0.44962610120876867
263.714,0.4496004917025199
263.723,0.4495748821962713
263.735,0.44954927269002254
263.746,0.4495236631837738
263.757,0.44949805367752504
263.765,0.4494724441712764
263.768,0.44944683466502766
263.769,0.4494212251587789
263.795,0.44939561565253017
263.798,0.44937000614628153
263.799,0.4493443966400328
263.8,0.44931878713378404
263.803,0.4492931776275353
263.816,0.4492419586150379
263.826,0.44921634910878916
263.827,0.4491907396025404
263.847,0.4491651300962918
263.848,0.44913952059004303
263.85,0.4491139110837943
263.854,0.44908830157754553
263.868,0.4490626920712969
263.869,0.44903708256504815
263.877,0.4490114730587994
263.879,0.44898586355255066
263.881,0.448960254046302
263.888,0.4489346445400533
263.889,0.4489090350338045
263.902,0.4488834255275558
263.903,0.44885781602130714
263.916,0.4488322065150584
263.932,0.44880659700880965
263.934,0.4487809875025609
263.935,0.4487297684900635
263.944,0.44870415898381477
263.945,0.448678549477566
263.949,0.4486529399713174
263.969,0.44862733046506864
263.973,0.4486017209588199
263.976,0.44857611145257115
263.977,0.4485505019463225
263.978,0.44852489244007376
263.982,0.448499282933825
263.983,0.44847367342757627
263.985,0.4484224544150789
263.986,0.44839684490883014
263.988,0.4483712354025814
263.992,0.44834562589633276
263.997,0.448320016390084
264.004,0.44829440688383526
264.012,0.4482687973775865
264.015,0.4482431878713379
264.016,0.44821757836508913
264.026,0.4481919688588404
264.034,0.44816635935259164
264.052,0.448140749846343
264.065,0.44811514034009425
264.07,0.44806392132759676
264.079,0.4480383118213481
264.082,0.4480127023150994
264.088,0.44798709280885063
264.094,0.4479614833026019
264.097,0.44793587379635325
264.101,0.4479102642901045
264.121,0.44788465478385575
264.122,0.447859045277607
264.138,0.44783343577135837
264.143,0.4477822167588609
264.159,0.4477566072526121
264.197,0.4477309977463635
264.198,0.44770538824011474
264.212,0.447679778733866
264.217,0.44765416922761725
264.222,0.4476285597213686
264.228,0.44760295021511987
264.232,0.4475773407088711
264.239,0.44755173120262237
264.244,0.44752612169637374
264.248,0.447500512190125
264.255,0.44747490268387624
264.261,0.4474492931776275
264.273,0.44742368367137886
264.28,0.4473980741651301
264.284,0.44737246465888136
264.286,0.4473468551526326
264.304,0.447321245646384
264.31,0.4472700266338865
264.318,0.44724441712763774
264.322,0.4472188076213891
264.327,0.44719319811514036
264.336,0.4471675886088916
264.345,0.44714197910264286
264.359,0.4471163695963942
264.385,0.4470907600901455
264.387,0.44706515058389673
264.391,0.447039541077648
264.411,0.44701393157139935
264.422,0.4469883220651506
264.429,0.44696271255890185
264.434,0.4469371030526531
264.441,0.44691149354640447
264.444,0.4468858840401557
264.445,0.446860274533907
264.447,0.44683466502765823
264.449,0.4468090555214096
264.498,0.44678344601516085
264.504,0.4467578365089121
264.512,0.44673222700266335
264.518,0.4467066174964147
264.52,0.44668100799016597
264.522,0.4466553984839172
264.527,0.4466297889776685
264.53,0.44660417947141984
264.533,0.4465785699651711
264.552,0.44655296045892234
264.554,0.4465273509526736
264.56,0.44650174144642496
264.568,0.4464761319401762
264.574,0.44645052243392747
264.591,0.4464249129276787
264.598,0.4463993034214301
264.626,0.44637369391518134
264.627,0.4463480844089326
264.647,0.44632247490268384
264.651,0.4462968653964352
264.657,0.44627125589018646
264.661,0.4462456463839377
264.685,0.44622003687768896
264.686,0.4461688178651916
264.694,0.44614320835894283
264.699,0.4461175988526941
264.706,0.44609198934644545
264.712,0.4460663798401967
264.715,0.44604077033394796
264.716,0.4460151608276992
264.719,0.4459895513214506
264.734,0.4459639418152018
264.74,0.4459383323089531
264.744,0.44591272280270433
264.748,0.4458871132964557
264.755,0.44586150379020695
264.758,0.4458358942839582
264.766,0.44581028477770945
264.77,0.4457846752714608
264.773,0.44575906576521207
264.781,0.4457334562589633
264.786,0.4457078467527146
264.817,0.44568223724646594
264.827,0.4456566277402172
264.834,0.44563101823396845
264.836,0.4456054087277197
264.837,0.44557979922147106
264.846,0.4455541897152223
264.848,0.44552858020897357
264.854,0.4455029707027248
264.871,0.4454773611964762
264.88,0.44545175169022744
264.888,0.4454261421839787
264.889,0.44540053267772994
264.892,0.4453749231714813
264.907,0.44534931366523256
264.91,0.4453237041589838
264.912,0.44529809465273507
264.921,0.44527248514648643
264.937,0.4452468756402377
264.945,0.44522126613398894
264.947,0.4451956566277402
264.949,0.44517004712149155
264.952,0.4451444376152428
264.954,0.44511882810899406
264.974,0.4450932186027453
264.975,0.4450676090964967
264.977,0.4450419995902479
264.986,0.4450163900839992
265.003,0.4449651710715017
265.004,0.44493956156525305
265.008,0.4449139520590043
265.018,0.44488834255275556
265.026,0.4448627330465068
265.027,0.4448371235402582
265.031,0.4448115140340094
265.036,0.4447859045277607
265.046,0.44476029502151193
265.077,0.44470907600901455
265.079,0.4446834665027658
265.097,0.44465785699651705
265.11,0.4446322474902684
265.123,0.44460663798401967
265.137,0.4445810284777709
265.148,0.4445554189715222
265.169,0.44452980946527354
265.17,0.4445041999590248
265.183,0.44447859045277605
265.204,0.4444529809465273
265.206,0.44442737144027866
265.227,0.4444017619340299
265.252,0.44437615242778117
265.261,0.4443505429215324
265.264,0.4443249334152838
265.281,0.44429932390903504
265.282,0.4442737144027863
265.288,0.44424810489653754
265.293,0.4442224953902889
265.302,0.4441712763777914
265.305,0.44412005736529403
265.307,0.4440944478590453
265.315,0.44406883835279654
265.316,0.4440432288465478
265.327,0.44401761934029915
265.332,0.4439920098340504
265.335,0.44396640032780166
265.347,0.4439407908215529
265.371,0.4439151813153043
265.372,0.4438895718090555
265.373,0.4438639623028068
265.379,0.44383835279655803
265.382,0.4438127432903094
265.386,0.44378713378406065
265.394,0.4437615242778119
265.4,0.44373591477156316
265.414,0.4437103052653145
265.415,0.4436846957590658
265.433,0.4436334767465683
265.444,0.4435822577340709
265.462,0.44355664822782215
265.472,0.4435310387215734
265.478,0.44350542921532476
265.479,0.443479819709076
265.493,0.44345421020282727
265.5,0.4434286006965785
265.508,0.4434029911903299
265.511,0.44337738168408114
265.514,0.4433517721778324
265.516,0.44332616267158365
265.518,0.443300553165335
265.523,0.44327494365908626
265.527,0.4432493341528375
265.532,0.44322372464658877
265.535,0.44319811514034013
265.536,0.4431725056340914
265.543,0.4431212866215939
265.553,0.44309567711534525
265.571,0.4430700676090965
265.576,0.44304445810284776
265.578,0.443018848596599
265.588,0.4429932390903504
265.618,0.44296762958410163
265.625,0.4429420200778529
265.631,0.44291641057160414
265.636,0.4428908010653555
265.667,0.44286519155910675
265.698,0.442839582052858
265.701,0.44281397254660926
265.72,0.4427883630403606
265.728,0.4427627535341119
265.733,0.4427371440278631
265.735,0.4427115345216144
265.741,0.44268592501536574
265.757,0.442660315509117
265.768,0.4426090964966195
265.776,0.44258348699037087
265.777,0.4425578774841221
265.782,0.4425322679778734
265.785,0.4425066584716246
265.788,0.44245543945912724
265.796,0.4424298299528785
265.799,0.44240422044662975
265.8,0.4423786109403811
265.804,0.44235300143413236
265.805,0.4423273919278836
265.808,0.44230178242163487
265.812,0.44227617291538623
265.818,0.4422505634091375
265.832,0.44222495390288874
265.848,0.44219934439664
265.849,0.44217373489039136
265.869,0.44212251587789386
265.883,0.4420969063716451
265.929,0.4420712968653965
265.943,0.442020077852899
265.945,0.44199446834665024
265.949,0.4419688588404016
265.956,0.44194324933415285
265.965,0.4419176398279041
265.994,0.44189203032165536
266.007,0.4418664208154067
266.019,0.441840811309158
266.021,0.44181520180290923
266.023,0.4417895922966605
266.029,0.44176398279041185
266.036,0.4417383732841631
266.038,0.44171276377791435
266.041,0.4416871542716656
266.044,0.44166154476541697
266.058,0.4416359352591682
266.074,0.4416103257529195
266.078,0.4415847162466707
266.079,0.4415591067404221
266.1,0.44153349723417334
266.101,0.4415078877279246
266.115,0.44148227822167585
266.14,0.4414566687154272
266.142,0.44143105920917847
266.153,0.4414054497029297
266.172,0.441379840196681
266.178,0.44135423069043234
266.18,0.4413286211841836
266.193,0.44130301167793484
266.195,0.4412774021716861
266.2,0.44125179266543746
266.202,0.44120057365293996
266.214,0.4411749641466912
266.217,0.4411493546404426
266.223,0.44112374513419383
266.224,0.4410981356279451
266.23,0.44107252612169634
266.231,0.4410469166154477
266.237,0.44102130710919896
266.245,0.4409956976029502
266.251,0.44097008809670146
266.259,0.4409444785904528
266.283,0.4409188690842041
266.289,0.44089325957795533
266.309,0.44084204056545795
266.311,0.4408164310592092
266.312,0.44079082155296045
266.326,0.4407652120467117
266.331,0.44073960254046307
266.338,0.4407139930342143
266.342,0.4406883835279656
266.358,0.44066277402171683
266.364,0.4406371645154682
266.374,0.44061155500921945
266.384,0.4405859455029707
266.386,0.44056033599672195
266.389,0.4405347264904733
266.399,0.44050911698422457
266.405,0.4404835074779758
266.408,0.4404578979717271
266.41,0.44043228846547844
266.433,0.4404066789592297
266.44,0.44038106945298094
266.458,0.4403554599467322
266.463,0.44032985044048356
266.474,0.4403042409342348
266.48,0.44027863142798607
266.488,0.4402530219217373
266.499,0.4402274124154887
266.549,0.44020180290923994
266.559,0.4401761934029912
266.564,0.44015058389674244
266.581,0.4401249743904938
266.582,0.44009936488424506
266.59,0.4400737553779963
266.593,0.44004814587174756
266.598,0.44002253636549893
266.6,0.4399969268592502
266.633,0.43997131735300143
266.643,0.4399457078467527
266.66,0.43992009834050394
266.677,0.4398944888342553
266.685,0.43986887932800656
266.693,0.4398432698217578
266.701,0.43981766031550906
266.703,0.4397920508092604
266.708,0.4397664413030117
266.717,0.43974083179676293
266.73,0.4397152222905142
266.731,0.43968961278426555
266.735,0.4396640032780168
266.743,0.43963839377176805
266.748,0.4396127842655193
266.754,0.43958717475927067
266.767,0.4395615652530219
266.782,0.4395359557467732
266.802,0.43951034624052443
266.824,0.4394847367342758
266.827,0.43945912722802705
266.845,0.4394335177217783
266.847,0.43940790821552955
266.851,0.4393822987092809
266.853,0.43935668920303217
266.856,0.4393310796967834
266.857,0.4393054701905347
266.861,0.43927986068428604
266.862,0.4392542511780373
266.866,0.43922864167178854
266.869,0.4392030321655398
266.877,0.4391518131530424
266.878,0.43912620364679367
266.892,0.4391005941405449
266.897,0.4390749846342963
266.904,0.43904937512804754
266.908,0.4390237656217988
266.911,0.43899815611555004
266.918,0.4389725466093014
266.919,0.43894693710305266
266.926,0.4389213275968039
266.93,0.43889571809055516
266.947,0.43887010858430653
266.956,0.4388444990780578
266.958,0.43881888957180903
266.96,0.4387932800655603
266.963,0.43876767055931165
266.981,0.4387420610530629
266.982,0.43871645154681416
266.995,0.4386908420405654
267.016,0.4386652325343168
267.019,0.438639623028068
267.058,0.4386140135218193
267.062,0.43858840401557053
267.079,0.4385627945093219
267.084,0.43853718500307315
267.09,0.43848596599057565
267.095,0.438460356484327
267.101,0.43843474697807827
267.105,0.4384091374718295
267.118,0.4383835279655808
267.131,0.43835791845933214
267.135,0.4383323089530834
267.146,0.43830669944683465
267.149,0.4382810899405859
267.152,0.43825548043433726
267.153,0.4382298709280885
267.162,0.43820426142183977
267.172,0.438178651915591
267.173,0.4381530424093424
267.18,0.43812743290309364
267.186,0.4381018233968449
267.198,0.43807621389059614
267.206,0.4380506043843475
267.207,0.43802499487809876
267.209,0.43799938537185
267.21,0.43797377586560127
267.215,0.4379225568531039
267.217,0.43789694734685514
267.219,0.43784572833435775
267.222,0.43779450932186026
267.232,0.4377688998156115
267.234,0.4377432903093629
267.237,0.43771768080311413
267.241,0.4376920712968654
267.254,0.43766646179061663
267.266,0.43761524277811925
267.286,0.4375896332718705
267.326,0.43756402376562176
267.331,0.4375384142593731
267.335,0.4374871952468756
267.341,0.4374615857406269
267.349,0.43743597623437824
267.354,0.4374103667281295
267.356,0.43738475722188075
267.365,0.437359147715632
267.375,0.43733353820938337
267.391,0.4373079287031346
267.393,0.43728231919688587
267.404,0.4372567096906371
267.413,0.4372311001843885
267.418,0.43720549067813974
267.438,0.437179881171891
267.452,0.4371286621593936
267.464,0.43710305265314486
267.468,0.4370774431468961
267.486,0.43705183364064737
267.489,0.43702622413439873
267.528,0.43700061462815
267.535,0.43697500512190124
267.538,0.4369493956156525
267.545,0.43692378610940386
267.55,0.4368981766031551
267.551,0.43687256709690636
267.558,0.4368469575906576
267.559,0.436821348084409
267.564,0.43679573857816023
267.573,0.4367701290719115
267.574,0.43674451956566274
267.577,0.4367189100594141
267.59,0.43669330055316535
267.595,0.4366676910469166
267.598,0.43664208154066786
267.6,0.4366164720344192
267.613,0.4365908625281705
267.621,0.43656525302192173
267.627,0.436539643515673
267.633,0.43651403400942435
267.654,0.4364884245031756
267.66,0.43646281499692685
267.678,0.4364372054906781
267.687,0.43641159598442947
267.688,0.4363859864781807
267.698,0.436360376971932
267.699,0.4363347674656832
267.705,0.4363091579594346
267.716,0.43628354845318584
267.719,0.4362579389469371
267.738,0.43623232944068835
267.739,0.4362067199344397
267.746,0.43618111042819097
267.748,0.4361555009219422
267.773,0.43612989141569347
267.777,0.43610428190944484
267.79,0.4360786724031961
267.791,0.43605306289694734
267.793,0.4360274533906986
267.798,0.43600184388444996
267.817,0.4359762343782012
267.822,0.43595062487195246
267.829,0.4359250153657037
267.833,0.4358994058594551
267.837,0.43587379635320633
267.849,0.4358481868469576
267.865,0.43582257734070884
267.866,0.4357969678344602
267.871,0.43577135832821146
267.882,0.4357457488219627
267.886,0.43572013931571396
267.889,0.4356945298094653
267.895,0.4356689203032166
267.899,0.43564331079696783
267.914,0.4356177012907191
267.927,0.43559209178447045
267.948,0.43554087277197295
267.949,0.4355152632657242
267.955,0.43548965375947557
267.964,0.4354640442532268
267.968,0.4354384347469781
267.971,0.43541282524072933
267.977,0.4353872157344807
267.979,0.43536160622823195
267.982,0.4353359967219832
267.983,0.43531038721573445
267.988,0.43525916820323707
267.996,0.4352335586969883
268.035,0.4352079491907396
268.037,0.43518233968449094
268.042,0.4351567301782422
268.054,0.43513112067199344
268.055,0.4351055111657447
268.067,0.43507990165949606
268.069,0.4350542921532473
268.074,0.43502868264699857
268.075,0.4350030731407498
268.085,0.43495185412825244
268.09,0.4349262446220037
268.099,0.43484941610325756
268.113,0.4348238065970088
268.115,0.43479819709076006
268.139,0.4347725875845113
268.146,0.4347469780782627
268.153,0.43472136857201393
268.169,0.4346957590657652
268.17,0.43467014955951644
268.179,0.4346445400532678
268.18,0.43461893054701906
268.184,0.4345933210407703
268.185,0.43456771153452156
268.206,0.4345421020282729
268.207,0.4345164925220242
268.208,0.43449088301577543
268.213,0.4344652735095267
268.214,0.43443966400327805
268.227,0.4344140544970293
268.23,0.43438844499078055
268.241,0.4343628354845318
268.244,0.43433722597828317
268.245,0.4342860069657857
268.26,0.43426039745953693
268.263,0.4342347879532883
268.264,0.43420917844703955
268.274,0.4341835689407908
268.275,0.43415795943454205
268.282,0.4341323499282934
268.285,0.43410674042204467
268.292,0.4340811309157959
268.297,0.4340555214095472
268.302,0.43402991190329854
268.305,0.4340043023970498
268.309,0.43397869289080104
268.317,0.4339530833845523
268.326,0.43392747387830366
268.332,0.4339018643720549
268.341,0.4338506453595574
268.348,0.4338250358533088
268.358,0.43379942634706004
268.361,0.4337738168408113
268.376,0.43374820733456254
268.38,0.4337225978283139
268.382,0.43369698832206516
268.392,0.4336713788158164
268.394,0.43364576930956766
268.4,0.433620159803319
268.407,0.4335945502970703
268.421,0.43356894079082153
268.424,0.4335433312845728
268.434,0.43351772177832415
268.435,0.4334921122720754
268.442,0.43346650276582666
268.447,0.4334152837533293
268.45,0.4333896742470805
268.451,0.4333640647408318
268.462,0.43333845523458303
268.464,0.4333128457283344
268.47,0.43328723622208565
268.475,0.4332616267158369
268.48,0.43323601720958815
268.483,0.4332104077033395
268.487,0.43318479819709077
268.488,0.433159188690842
268.489,0.4331335791845933
268.491,0.43310796967834464
268.497,0.4330823601720959
268.518,0.43305675066584715
268.52,0.4330311411595984
268.523,0.43300553165334976
268.524,0.432979922147101
268.527,0.4329287031346035
268.533,0.4329030936283549
268.575,0.43287748412210614
268.58,0.4328518746158574
268.582,0.43282626510960864
268.59,0.43280065560336
268.593,0.43277504609711126
268.6,0.4327494365908625
268.608,0.43272382708461377
268.616,0.43269821757836513
268.627,0.4326726080721164
268.643,0.43264699856586764
268.645,0.4326213890596189
268.646,0.43259577955337025
268.654,0.4325701700471215
268.66,0.43254456054087276
268.661,0.432518951034624
268.663,0.4324933415283754
268.666,0.4324677320221266
268.67,0.4324421225158779
268.68,0.43241651300962913
268.682,0.4323909035033805
268.694,0.432339684490883
268.704,0.43231407498463426
268.707,0.4322884654783856
268.714,0.4322628559721369
268.728,0.4322372464658881
268.744,0.4322116369596394
268.746,0.432160417947142
268.755,0.43213480844089325
268.761,0.4321091989346445
268.763,0.43208358942839586
268.769,0.4320579799221471
268.772,0.43203237041589837
268.774,0.4320067609096496
268.803,0.431981151403401
268.81,0.43195554189715224
268.814,0.4319299323909035
268.816,0.43190432288465475
268.824,0.4318787133784061
268.828,0.43185310387215736
268.837,0.4318274943659086
268.851,0.43180188485965987
268.854,0.43177627535341123
268.864,0.4317506658471625
268.869,0.43172505634091374
268.875,0.431699446834665
268.884,0.43167383732841635
268.895,0.4316482278221676
268.911,0.43162261831591886
268.916,0.4315970088096701
268.92,0.4315713993034215
268.922,0.43154578979717273
268.934,0.43149457078467524
268.937,0.4314689612784266
268.938,0.43144335177217785
268.941,0.4314177422659291
268.947,0.43139213275968036
268.951,0.4313665232534317
268.963,0.4313153042409342
268.966,0.4312896947346855
268.992,0.43126408522843684
269.0,0.4312384757221881
269.002,0.43121286621593935
269.004,0.4311872567096906
269.007,0.43116164720344197
269.009,0.4311360376971932
269.01,0.4311104281909445
269.033,0.4310848186846957
269.045,0.4310592091784471
269.063,0.43103359967219834
269.069,0.4310079901659496
269.071,0.43098238065970085
269.074,0.4309567711534522
269.077,0.43093116164720346
269.08,0.4309055521409547
269.092,0.43087994263470597
269.095,0.4308287236222086
269.12,0.43080311411595984
269.123,0.4307775046097111
269.138,0.43075189510346246
269.147,0.4307262855972137
269.164,0.43070067609096496
269.182,0.4306750665847162
269.188,0.4306494570784676
269.189,0.43062384757221883
269.195,0.4305982380659701
269.198,0.43057262855972134
269.199,0.4305470190534727
269.22,0.43047019053472646
269.222,0.4304445810284778
269.25,0.4304189715222291
269.26,0.43039336201598033
269.265,0.4303677525097316
269.266,0.43034214300348295
269.275,0.4303165334972342
269.284,0.43029092399098545
269.287,0.4302653144847367
269.291,0.43023970497848807
269.292,0.4302140954722393
269.322,0.4301884859659906
269.325,0.4301628764597418
269.35,0.4301372669534932
269.368,0.43011165744724444
269.389,0.4300860479409957
269.393,0.43006043843474695
269.418,0.43000921942224957
269.421,0.4299580004097521
269.424,0.4299323909035033
269.428,0.42988117189100594
269.433,0.4298555623847572
269.435,0.42982995287850845
269.455,0.4298043433722598
269.458,0.42977873386601106
269.499,0.4297531243597623
269.503,0.42972751485351357
269.504,0.42970190534726493
269.52,0.4296762958410162
269.53,0.4296250768285187
269.538,0.42959946732227006
269.539,0.4295738578160213
269.549,0.42954824830977256
269.552,0.4295226388035238
269.553,0.4294970292972752
269.554,0.42947141979102643
269.557,0.4294458102847777
269.563,0.42942020077852894
269.575,0.4293945912722803
269.578,0.42936898176603155
269.589,0.4293433722597828
269.594,0.42931776275353406
269.601,0.4292921532472854
269.602,0.4292665437410367
269.609,0.42924093423478793
269.61,0.4292153247285392
269.611,0.42918971522229055
269.631,0.42913849620979305
269.637,0.4291128867035443
269.656,0.42908727719729567
269.657,0.4290616676910469
269.668,0.4290360581847982
269.669,0.4290104486785494
269.67,0.4289848391723008
269.68,0.42895922966605204
269.701,0.4289336201598033
269.704,0.42890801065355455
269.728,0.4288824011473059
269.734,0.42885679164105717
269.735,0.4288311821348084
269.74,0.4288055726285597
269.767,0.42877996312231104
269.776,0.4287543536160623
269.777,0.42872874410981354
269.778,0.4287031346035648
269.78,0.4286519155910674
269.786,0.42862630608481866
269.789,0.4286006965785699
269.792,0.4285750870723213
269.796,0.4285238680598238
269.797,0.42849825855357504
269.8,0.4284726490473264
269.809,0.42844703954107766
269.811,0.4284214300348289
269.818,0.42839582052858016
269.827,0.4283446015160828
269.833,0.42831899200983403
269.834,0.4282933825035853
269.835,0.42826777299733665
269.837,0.4282421634910879
269.838,0.42821655398483915
269.84,0.4281909444785904
269.841,0.42816533497234177
269.846,0.428139725466093
269.869,0.4281141159598443
269.875,0.42808850645359553
269.888,0.4280628969473469
269.896,0.42803728744109815
269.898,0.4280116779348494
269.899,0.42798606842860065
269.902,0.427960458922352
269.916,0.42793484941610327
269.925,0.4279092399098545
269.927,0.4278836304036058
269.93,0.42785802089735714
269.931,0.4278324113911084
269.948,0.4277811923786109
269.951,0.42775558287236226
269.959,0.4277299733661135
269.961,0.42770436385986477
269.964,0.427678754353616
269.969,0.4276531448473674
269.999,0.42762753534111864
270.012,0.4276019258348699
270.02,0.42757631632862114
270.032,0.4275507068223725
270.035,0.42752509731612376
270.043,0.427499487809875
270.063,0.42747387830362626
270.065,0.42744826879737763
270.072,0.4274226592911289
270.073,0.42739704978488013
270.077,0.4273714402786314
270.081,0.42734583077238275
270.083,0.427320221266134
270.084,0.42729461175988526
270.103,0.4272690022536365
270.109,0.4272433927473879
270.115,0.4272177832411391
270.118,0.4271921737348904
270.122,0.42716656422864163
270.131,0.427140954722393
270.134,0.42711534521614425
270.148,0.4270897357098955
270.159,0.42706412620364675
270.162,0.4270385166973981
270.169,0.42701290719114937
270.174,0.4269872976849006
270.179,0.4269616881786519
270.19,0.42693607867240324
270.201,0.4269104691661545
270.204,0.42688485965990575
270.208,0.426859250153657
270.22,0.42683364064740836
270.242,0.4268080311411596
270.251,0.42678242163491087
270.26,0.4267568121286621
270.261,0.4267312026224135
270.264,0.42665437410366724
270.274,0.4266287645974186
270.279,0.42660315509116986
270.297,0.4265775455849211
270.303,0.42655193607867237
270.306,0.42652632657242373
270.318,0.426500717066175
270.344,0.42647510755992624
270.353,0.4264494980536775
270.37,0.4263982790411801
270.384,0.42637266953493136
270.399,0.4263470600286826
270.403,0.426321450522434
270.408,0.42629584101618523
270.423,0.4262702315099365
270.426,0.4262190124974391
270.432,0.42619340299119035
270.434,0.4261677934849416
270.445,0.42614218397869286
270.452,0.4260909649661955
270.455,0.426039745953698
270.465,0.42601413644744934
270.47,0.4259885269412006
270.479,0.42596291743495185
270.504,0.4259373079287031
270.521,0.42591169842245447
270.532,0.4258860889162057
270.54,0.42586047940995697
270.543,0.4258348699037082
270.545,0.4258092603974596
270.56,0.42578365089121084
270.562,0.4257580413849621
270.583,0.42573243187871335
270.586,0.4257068223724647
270.593,0.42568121286621596
270.598,0.4256556033599672
270.613,0.42562999385371847
270.636,0.42560438434746983
270.643,0.4255787748412211
270.644,0.42555316533497234
270.645,0.4255275558287236
