rtt,perc_gte
135.93,0.5098001351742782
135.954,0.509703582118374
135.959,0.5096070290624699
136.03,0.5095104760065656
136.054,0.5094139229506613
136.067,0.5093173698947572
136.12,0.509220816838853
136.14,0.5091242637829487
136.145,0.5090277107270444
136.153,0.5089311576711403
136.186,0.5088346046152361
136.195,0.5087380515593318
136.207,0.5086414985034277
136.276,0.5085449454475235
136.332,0.5084483923916192
136.367,0.5083518393357149
136.413,0.5082552862798108
136.503,0.5080621801680023
136.554,0.507965627112098
136.575,0.5078690740561939
136.588,0.5077725210002897
136.78,0.5076759679443854
136.801,0.5075794148884812
136.824,0.5074828618325771
136.878,0.5073863087766728
136.983,0.5072897557207685
136.984,0.5071932026648643
137.032,0.5070966496089602
137.122,0.5070000965530559
137.131,0.5069035434971516
137.139,0.5067104373853433
137.158,0.506613884329439
137.213,0.5065173312735348
137.248,0.5064207782176307
137.273,0.5063242251617264
137.286,0.5062276721058221
137.316,0.5061311190499179
137.361,0.5060345659940138
137.437,0.5059380129381095
137.455,0.5058414598822052
137.491,0.5057449068263011
137.556,0.5056483537703969
137.575,0.5055518007144926
137.576,0.5054552476585884
137.61,0.5053586946026842
137.636,0.50526214154678
137.675,0.5051655884908757
137.785,0.5050690354349715
137.803,0.5049724823790673
137.83,0.504875929323163
137.84,0.5047793762672589
137.853,0.5046828232113547
137.883,0.5045862701554504
137.887,0.5044897170995462
137.922,0.504393164043642
137.992,0.5042966109877378
138.122,0.5042000579318335
138.165,0.5041035048759293
138.199,0.5040069518200251
138.339,0.5039103987641209
138.406,0.5038138457082166
138.435,0.5037172926523125
138.439,0.5036207395964083
138.462,0.503524186540504
138.479,0.5034276334845997
138.486,0.5033310804286956
138.517,0.5032345273727914
138.536,0.5031379743168871
138.565,0.5030414212609828
138.592,0.5029448682050787
138.663,0.5028483151491745
138.719,0.5027517620932702
138.759,0.502655209037366
138.897,0.5025586559814619
138.974,0.5024621029255576
139.057,0.5022689968137491
139.069,0.502172443757845
139.231,0.5020758907019407
139.267,0.5019793376460364
139.289,0.5018827845901324
139.319,0.5017862315342281
139.325,0.5016896784783238
139.348,0.5015931254224196
139.354,0.5014965723665155
139.373,0.5014000193106112
139.407,0.5013034662547069
139.429,0.5012069131988027
139.441,0.5011103601428986
139.445,0.5010138070869943
139.481,0.5009172540310901
139.486,0.5008207009751859
139.524,0.5007241479192817
139.549,0.5006275948633774
139.579,0.5005310418074732
139.593,0.500434488751569
139.6,0.5003379356956648
139.659,0.5002413826397605
139.677,0.5001448295838563
139.682,0.5000482765279521
139.686,0.49995172347204786
139.69,0.4998551704161437
139.723,0.4997586173602394
139.816,0.49966206430433524
139.853,0.49956551124843096
139.854,0.4994689581925268
139.887,0.4993724051366226
140.087,0.49927585208071834
140.163,0.49917929902481417
140.206,0.4990827459689099
140.261,0.4989861929130057
140.285,0.49888963985710144
140.338,0.49879308680119727
140.345,0.498696533745293
140.37,0.4985999806893888
140.395,0.49850342763348465
140.427,0.49840687457758037
140.432,0.4983103215216762
140.466,0.4982137684657719
140.508,0.49811721540986775
140.598,0.4980206623539635
140.603,0.4979241092980593
140.703,0.497827556242155
140.713,0.49773100318625085
140.77,0.4976344501303466
140.78,0.4975378970744424
140.799,0.49744134401853823
140.802,0.49734479096263395
140.835,0.4972482379067298
140.862,0.4971516848508255
140.873,0.49705513179492133
140.881,0.49695857873901705
140.888,0.4968620256831129
140.907,0.4967654726272086
140.935,0.49666891957130443
140.947,0.49657236651540027
140.997,0.496475813459496
141.003,0.4963792604035918
141.048,0.49628270734768754
141.078,0.49618615429178337
141.112,0.4960896012358791
141.227,0.4959930481799749
141.261,0.49589649512407064
141.338,0.49579994206816647
141.422,0.4957033890122622
141.424,0.495606835956358
141.431,0.49551028290045385
141.445,0.49541372984454957
141.5,0.4953171767886454
141.521,0.4952206237327411
141.529,0.49512407067683695
141.555,0.49502751762093267
141.559,0.4949309645650285
141.586,0.4948344115091242
141.618,0.49473785845322005
141.694,0.4946413053973159
141.723,0.4945447523414116
141.756,0.49444819928550743
141.783,0.49435164622960315
141.793,0.494255093173699
141.82,0.4941585401177947
141.827,0.49406198706189053
141.829,0.49396543400598625
141.866,0.4938688809500821
141.867,0.4937723278941778
141.892,0.49367577483827363
141.952,0.49357922178236946
142.04,0.4934826687264652
142.073,0.493386115670561
142.082,0.49328956261465673
142.173,0.49319300955875256
142.313,0.4930964565028483
142.332,0.4929999034469441
142.355,0.49290335039103983
142.369,0.49280679733513566
142.375,0.4927102442792315
142.399,0.4926136912233272
142.415,0.49251713816742304
142.457,0.49242058511151876
142.558,0.4923240320556146
142.577,0.4922274789997103
142.607,0.49213092594380614
142.629,0.49203437288790186
142.644,0.4919378198319977
142.65,0.4918412667760934
142.671,0.49174471372018924
142.672,0.49164816066428507
142.74,0.4915516076083808
142.869,0.4914550545524766
142.996,0.49135850149657234
143.027,0.4912619484406682
143.064,0.4911653953847639
143.164,0.4910688423288597
143.181,0.4908757362170513
143.2,0.4907791831611471
143.26,0.4906826301052428
143.261,0.49058607704933865
143.31,0.4904895239934344
143.349,0.4903929709375302
143.365,0.4902964178816259
143.378,0.49019986482572175
143.42,0.4901033117698175
143.452,0.4900067587139133
143.477,0.489910205658009
143.494,0.48981365260210485
143.502,0.4897170995462007
143.544,0.4896205464902964
143.594,0.48952399343439224
143.624,0.48942744037848795
143.773,0.4893308873225838
143.819,0.4892343342666795
143.831,0.48913778121077534
143.878,0.48904122815487105
143.929,0.4889446750989669
143.953,0.4888481220430627
144.021,0.48875156898715844
144.195,0.48865501593125427
144.228,0.48855846287535
144.285,0.4884619098194458
144.316,0.48836535676354154
144.353,0.48826880370763737
144.365,0.4881722506517331
144.429,0.4880756975958289
144.502,0.48797914453992464
144.535,0.48788259148402047
144.567,0.4877860384281163
144.621,0.487689485372212
144.754,0.48759293231630785
144.787,0.48749637926040357
144.845,0.4873032731485951
144.855,0.48720672009269095
144.905,0.48711016703678667
145.008,0.4870136139808825
145.039,0.48691706092497833
145.058,0.48682050786907405
145.154,0.4867239548131699
145.166,0.4866274017572656
145.263,0.48653084870136143
145.3,0.48643429564545715
145.314,0.486337742589553
145.361,0.4862411895336487
145.45,0.48614463647774453
145.548,0.48604808342184025
145.553,0.4859515303659361
145.576,0.4858549773100319
145.708,0.48575842425412763
145.744,0.48566187119822346
145.771,0.4855653181423192
145.804,0.48537221203051073
145.906,0.48527565897460656
145.943,0.4851791059187023
146.01,0.4850825528627981
146.039,0.48498599980689394
146.06,0.48488944675098966
146.273,0.4847928936950855
146.303,0.4846963406391812
146.373,0.48459978758327704
146.426,0.48450323452737276
146.489,0.4844066814714686
146.574,0.4843101284155643
146.693,0.48421357535966014
146.829,0.48411702230375586
146.83,0.4840204692478517
146.859,0.4839239161919475
146.875,0.48382736313604324
146.9,0.4837308100801391
146.904,0.4836342570242348
146.925,0.4835377039683306
146.937,0.48344115091242634
146.981,0.4833445978565222
147.006,0.4832480448006179
147.049,0.4831514917447137
147.058,0.48305493868880955
147.074,0.4829583856329053
147.103,0.4828618325770011
147.134,0.4827652795210968
147.179,0.48266872646519265
147.212,0.4825721734092884
147.217,0.4824756203533842
147.254,0.4823790672974799
147.341,0.48228251424157575
147.519,0.4821859611856715
147.552,0.4820894081297673
147.587,0.48199285507386314
147.626,0.48189630201795886
147.689,0.4817997489620547
147.726,0.4817031959061504
147.735,0.48160664285024624
147.839,0.48151008979434196
147.929,0.4813169836825335
147.933,0.48122043062662934
147.964,0.4810273245148209
148.005,0.4809307714589167
148.027,0.48083421840301244
148.078,0.48073766534710827
148.248,0.480641112291204
148.252,0.4805445592352998
148.254,0.48044800617939554
148.255,0.48035145312349137
148.311,0.4802549000675871
148.354,0.4801583470116829
148.377,0.48006179395577875
148.432,0.47996524089987447
148.46,0.4798686878439703
148.509,0.479772134788066
148.519,0.47967558173216185
148.563,0.47957902867625757
148.585,0.4794824756203534
148.628,0.4793859225644491
148.631,0.47928936950854495
148.632,0.4791928164526408
148.64,0.4790962633967365
148.659,0.47899971034083233
148.676,0.47890315728492805
148.77,0.4788066042290239
148.783,0.4787100511731196
148.805,0.47861349811721543
148.826,0.47851694506131115
148.906,0.4783238389495027
148.935,0.47822728589359853
148.968,0.47813073283769436
148.996,0.4780341797817901
149.03,0.4779376267258859
149.108,0.47784107366998163
149.173,0.47774452061407746
149.18,0.4776479675581732
149.213,0.477551414502269
149.216,0.47745486144636473
149.308,0.47735830839046056
149.317,0.4772617553345564
149.338,0.4771652022786521
149.343,0.47706864922274794
149.368,0.47697209616684366
149.39,0.4768755431109395
149.463,0.4767789900550352
149.487,0.47668243699913104
149.517,0.47658588394322676
149.536,0.4764893308873226
149.686,0.4763927778314183
149.704,0.47629622477551414
149.8,0.47619967171961
149.827,0.4761031186637057
149.832,0.4760065656078015
149.838,0.47591001255189724
149.864,0.4758134594959931
149.884,0.4757169064400888
149.926,0.4756203533841846
150.219,0.47552380032828034
150.281,0.4754272472723762
150.292,0.475330694216472
150.322,0.4752341411605677
150.341,0.47513758810466356
150.348,0.4750410350487593
150.35,0.4749444819928551
150.411,0.4748479289369508
150.423,0.47475137588104666
150.427,0.4746548228251424
150.428,0.4744617167133339
150.458,0.47436516365742976
150.508,0.4742686106015256
150.535,0.4741720575456213
150.593,0.47407550448971714
150.656,0.47397895143381286
150.689,0.4738823983779087
150.715,0.4737858453220044
150.722,0.47368929226610024
150.727,0.47359273921019596
150.745,0.4734961861542918
150.805,0.4733996330983876
150.821,0.47330308004248334
150.825,0.47320652698657917
150.963,0.4731099739306749
150.965,0.4730134208747707
150.975,0.47291686781886644
151.041,0.47282031476296227
151.056,0.472723761707058
151.138,0.4726272086511538
151.145,0.47253065559524954
151.164,0.47243410253934537
151.203,0.4723375494834412
151.23,0.4722409964275369
151.234,0.47214444337163275
151.279,0.47204789031572847
151.281,0.4719513372598243
151.525,0.47185478420392
151.53,0.47175823114801585
151.563,0.47166167809211157
151.569,0.4715651250362074
151.607,0.47137201892439895
151.628,0.4712754658684948
151.682,0.4711789128125905
151.692,0.47108235975668633
151.77,0.47098580670078205
151.832,0.4708892536448779
151.872,0.4707927005889736
151.882,0.47069614753306943
151.905,0.47059959447716515
151.907,0.470503041421261
151.923,0.4704064883653568
151.965,0.47030993530945253
151.966,0.47021338225354836
152.036,0.4701168291976441
152.128,0.4700202761417399
152.219,0.46992372308583563
152.224,0.46982717002993146
152.257,0.4697306169740272
152.288,0.469634063918123
152.293,0.46953751086221884
152.321,0.46944095780631456
152.375,0.4693444047504104
152.404,0.4692478516945061
152.469,0.46915129863860194
152.508,0.46905474558269766
152.533,0.4689581925267935
152.545,0.4688616394708892
152.554,0.46876508641498504
152.641,0.46866853335908076
152.643,0.4685719803031766
152.655,0.4684754272472724
152.713,0.46837887419136814
152.802,0.468282321135464
152.837,0.4681857680795597
152.897,0.4680892150236555
152.916,0.46799266196775124
152.931,0.4678961089118471
152.932,0.4677995558559428
152.972,0.4677030028000386
153.009,0.46760644974413446
153.051,0.4675098966882302
153.07,0.467413343632326
153.091,0.4673167905764217
153.11,0.46722023752051756
153.115,0.4671236844646133
153.121,0.4670271314087091
153.131,0.4669305783528048
153.154,0.46683402529690066
153.163,0.4667374722409964
153.177,0.4666409191850922
153.19,0.46654436612918804
153.252,0.46644781307328376
153.327,0.4663512600173796
153.358,0.4662547069614753
153.363,0.46615815390557114
153.383,0.46606160084966686
153.401,0.4659650477937627
153.412,0.4658684947378584
153.421,0.46577194168195424
153.529,0.46567538862605007
153.539,0.4655788355701458
153.544,0.4654822825142416
153.545,0.46538572945833734
153.592,0.46528917640243317
153.621,0.4651926233465289
153.676,0.4650960702906247
153.678,0.46499951723472044
153.684,0.46490296417881627
153.695,0.464806411122912
153.731,0.4647098580670078
153.787,0.46451675195519937
153.838,0.4644201988992952
153.945,0.4643236458433909
153.976,0.46422709278748675
153.989,0.46413053973158247
154.076,0.4640339866756783
154.159,0.463937433619774
154.173,0.46384088056386985
154.213,0.4637443275079657
154.248,0.4636477744520614
154.392,0.46355122139615723
154.45,0.46345466834025295
154.461,0.4633581152843488
154.474,0.4632615622284445
154.49,0.46316500917254033
154.514,0.46306845611663605
154.548,0.4629719030607319
154.576,0.4628753500048276
154.657,0.46277879694892343
154.737,0.46268224389301926
154.776,0.462585690837115
154.783,0.4624891377812108
154.785,0.46239258472530653
154.791,0.46229603166940236
154.8,0.4621994786134981
154.807,0.4621029255575939
154.893,0.46200637250168963
154.943,0.46190981944578546
155.007,0.4618132663898813
155.081,0.461716713333977
155.096,0.46162016027807284
155.107,0.46152360722216856
155.17,0.4614270541662644
155.191,0.4613305011103601
155.283,0.46123394805445594
155.301,0.46113739499855166
155.378,0.4610408419426475
155.416,0.4609442888867432
155.476,0.46084773583083904
155.507,0.4607511827749349
155.539,0.4606546297190306
155.827,0.4605580766631264
155.843,0.46046152360722215
155.906,0.460364970551318
155.908,0.4602684174954137
155.934,0.4601718644395095
155.939,0.46007531138360525
155.949,0.4598822052717969
155.967,0.4597856522158926
156.0,0.45968909915998846
156.026,0.4595925461040842
156.053,0.45949599304818
156.085,0.4593994399922757
156.105,0.45930288693637156
156.11,0.4592063338804673
156.125,0.4591097808245631
156.146,0.4590132277686588
156.151,0.4588201216568505
156.175,0.4587235686009462
156.188,0.45862701554504204
156.206,0.45853046248913776
156.216,0.4584339094332336
156.239,0.4583373563773293
156.284,0.45824080332142514
156.336,0.45814425026552086
156.343,0.4580476972096167
156.345,0.4579511441537125
156.361,0.45785459109780824
156.386,0.45775803804190407
156.387,0.4576614849859998
156.423,0.4575649319300956
156.443,0.45746837887419134
156.456,0.45737182581828717
156.46,0.4572752727623829
156.461,0.4571787197064787
156.463,0.45708216665057444
156.499,0.45698561359467027
156.566,0.4568890605387661
156.578,0.4567925074828618
156.666,0.45669595442695765
156.673,0.45659940137105337
156.687,0.4565028483151492
156.719,0.4564062952592449
156.784,0.45630974220334075
156.831,0.45621318914743647
156.869,0.4561166360915323
156.871,0.45602008303562813
156.901,0.45592352997972385
156.963,0.4558269769238197
156.972,0.4557304238679154
156.982,0.45563387081201123
157.027,0.45553731775610695
157.032,0.4554407647002028
157.05,0.4553442116442985
157.143,0.45524765858839433
157.144,0.45515110553249005
157.149,0.4550545524765859
157.169,0.4549579994206817
157.178,0.45486144636477743
157.188,0.45476489330887326
157.203,0.454668340252969
157.229,0.4545717871970648
157.235,0.45447523414116053
157.244,0.45437868108525636
157.249,0.4542821280293521
157.278,0.4541855749734479
157.308,0.45408902191754374
157.331,0.45399246886163946
157.334,0.4538959158057353
157.386,0.453799362749831
157.431,0.45370280969392685
157.44,0.45360625663802256
157.474,0.4535097035821184
157.538,0.4534131505262141
157.592,0.45331659747030995
157.607,0.45322004441440567
157.615,0.4531234913585015
157.636,0.4530269383025973
157.657,0.45293038524669305
157.755,0.4528338321907889
157.848,0.4527372791348846
157.872,0.4526407260789804
157.873,0.45254417302307615
157.924,0.452447619967172
157.976,0.4523510669112677
158.0,0.4522545138553635
158.157,0.45215796079945936
158.244,0.4520614077435551
158.26,0.4519648546876509
158.261,0.4518683016317466
158.311,0.45177174857584246
158.4,0.4516751955199382
158.578,0.451578642464034
158.649,0.4514820894081297
158.655,0.45138553635222556
158.892,0.4512889832963213
158.971,0.4511924302404171
158.972,0.45109587718451294
158.978,0.45099932412860866
159.026,0.4509027710727045
159.095,0.4508062180168002
159.097,0.45070966496089604
159.163,0.45061311190499176
159.169,0.4505165588490876
159.197,0.4504200057931833
159.202,0.45032345273727914
159.234,0.45022689968137497
159.283,0.4501303466254707
159.316,0.4500337935695665
159.38,0.44993724051366224
159.426,0.44984068745775807
159.431,0.4497441344018538
159.435,0.4496475813459496
159.469,0.44945447523414117
159.514,0.4493579221782369
159.569,0.4492613691223327
159.603,0.44916481606642855
159.621,0.44906826301052427
159.734,0.4489717099546201
159.742,0.4488751568987158
159.76,0.44877860384281165
159.772,0.44868205078690737
159.785,0.4485854977310032
159.83,0.4484889446750989
159.937,0.44839239161919475
159.945,0.4482958385632906
159.98,0.4481992855073863
160.003,0.44810273245148213
160.036,0.44800617939557785
160.121,0.4479096263396737
160.14,0.4478130732837694
160.163,0.44771652022786523
160.217,0.44761996717196095
160.26,0.4475234141160568
160.305,0.4474268610601525
160.328,0.44733030800424833
160.364,0.44723375494834416
160.401,0.4471372018924399
160.452,0.4470406488365357
160.462,0.44694409578063143
160.504,0.44684754272472726
160.531,0.446750989668823
160.553,0.4466544366129188
160.562,0.44655788355701453
160.631,0.44646133050111036
160.688,0.4463647774452062
160.69,0.4462682243893019
160.739,0.44617167133339775
160.751,0.44607511827749347
160.756,0.4459785652215893
160.809,0.445882012165685
160.81,0.44578545910978085
160.857,0.44568890605387657
160.886,0.4454957999420681
160.89,0.44539924688616395
160.908,0.4453026938302598
160.96,0.4452061407743555
160.964,0.4451095877184513
161.0,0.44501303466254705
161.045,0.4449164816066429
161.049,0.4448199285507386
161.062,0.4447233754948344
161.103,0.44462682243893015
161.125,0.444530269383026
161.134,0.4444337163271218
161.145,0.44433716327121753
161.236,0.44424061021531336
161.248,0.4441440571594091
161.331,0.4440475041035049
161.472,0.44395095104760063
161.491,0.44385439799169646
161.499,0.4437578449357922
161.508,0.443661291879888
161.515,0.44356473882398373
161.554,0.44346818576807956
161.567,0.4433716327121754
161.571,0.4432750796562711
161.578,0.44317852660036694
161.587,0.44308197354446266
161.609,0.4429854204885585
161.65,0.4428888674326542
161.67,0.44279231437675004
161.709,0.4425992082649416
161.712,0.4425026552090374
161.716,0.44240610215313314
161.748,0.4422129960413247
161.774,0.4421164429854205
161.777,0.44201988992951624
161.785,0.44192333687361207
161.788,0.4418267838177078
161.842,0.4417302307618036
161.858,0.44163367770589934
161.884,0.44153712464999517
161.885,0.441440571594091
161.894,0.4413440185381867
161.896,0.44124746548228255
161.914,0.44115091242637827
161.934,0.4410543593704741
161.96,0.4409578063145698
162.008,0.44086125325866565
162.07,0.4407647002027614
162.071,0.4406681471468572
162.094,0.44057159409095303
162.098,0.44047504103504875
162.119,0.4403784879791446
162.167,0.4402819349232403
162.186,0.44018538186733613
162.193,0.44008882881143185
162.199,0.4399922757555277
162.2,0.4398957226996234
162.212,0.43979916964371923
162.234,0.43970261658781495
162.244,0.4396060635319108
162.249,0.4395095104760066
162.28,0.43941295742010233
162.298,0.43931640436419817
162.303,0.4392198513082939
162.38,0.4391232982523897
162.382,0.43902674519648544
162.42,0.43893019214058127
162.452,0.438833639084677
162.474,0.4387370860287728
162.484,0.43864053297286865
162.488,0.43854397991696437
162.519,0.4384474268610602
162.547,0.4383508738051559
162.603,0.43825432074925175
162.623,0.43815776769334747
162.642,0.4380612146374433
162.645,0.437964661581539
162.649,0.43786810852563485
162.672,0.43777155546973057
162.684,0.4376750024138264
162.695,0.43757844935792223
162.706,0.43748189630201795
162.721,0.4373853432461138
162.724,0.4372887901902095
162.743,0.43719223713430533
162.748,0.43709568407840105
162.781,0.4369991310224969
162.785,0.4369025779665926
162.799,0.43680602491068843
162.834,0.43670947185478426
162.898,0.43661291879888
162.899,0.4365163657429758
162.902,0.43641981268707153
162.928,0.43632325963116736
162.938,0.4362267065752631
162.951,0.4361301535193589
162.964,0.43603360046345463
162.986,0.43593704740755046
163.004,0.4358404943516462
163.031,0.435743941295742
163.078,0.43564738823983784
163.082,0.43555083518393356
163.084,0.4354542821280294
163.089,0.4353577290721251
163.1,0.43526117601622094
163.104,0.43516462296031666
163.106,0.4350680699044125
163.107,0.4349715168485082
163.121,0.43487496379260404
163.14,0.43477841073669987
163.156,0.4346818576807956
163.198,0.4345853046248914
163.233,0.43448875156898714
163.249,0.43439219851308297
163.256,0.4342956454571787
163.266,0.4341990924012745
163.361,0.43410253934537024
163.367,0.4340059862894661
163.381,0.4339094332335618
163.448,0.4338128801776576
163.479,0.43371632712175345
163.493,0.4336197740658492
163.496,0.433523221009945
163.502,0.4334266679540407
163.521,0.4332335618422323
163.531,0.4331370087863281
163.552,0.4330404557304238
163.577,0.43294390267451965
163.587,0.4328473496186155
163.601,0.4327507965627112
163.643,0.43265424350680703
163.644,0.43255769045090275
163.679,0.4324611373949986
163.737,0.4323645843390943
163.741,0.43226803128319014
163.743,0.43217147822728585
163.785,0.4320749251713817
163.801,0.4319783721154774
163.82,0.43188181905957324
163.827,0.4316887129477648
163.841,0.4315921598918606
163.887,0.43149560683595634
163.89,0.43139905378005217
163.905,0.4313025007241479
163.917,0.4312059476682437
163.936,0.43110939461233944
163.945,0.43101284155643527
163.975,0.4309162885005311
163.994,0.4308197354446268
164.018,0.43072318238872265
164.02,0.43062662933281837
164.034,0.4305300762769142
164.049,0.4304335232210099
164.079,0.43033697016510575
164.083,0.43024041710920147
164.087,0.4301438640532973
164.095,0.430047310997393
164.12,0.42995075794148885
164.162,0.4298542048855847
164.209,0.4297576518296804
164.243,0.42966109877377623
164.244,0.42956454571787195
164.246,0.4294679926619678
164.261,0.4293714396060635
164.276,0.42927488655015933
164.306,0.42917833349425505
164.317,0.4290817804383509
164.32,0.4289852273824467
164.329,0.42888867432654243
164.331,0.42879212127063826
164.362,0.428695568214734
164.463,0.4285990151588298
164.481,0.42850246210292553
164.486,0.42840590904702136
164.494,0.4283093559911171
164.527,0.4282128029352129
164.544,0.42811624987930863
164.551,0.42801969682340446
164.569,0.4279231437675003
164.57,0.427826590711596
164.587,0.42773003765569184
164.647,0.42763348459978756
164.649,0.4275369315438834
164.662,0.4274403784879791
164.665,0.42734382543207494
164.676,0.42724727237617066
164.686,0.4271507193202665
164.698,0.4270541662643622
164.71,0.42695761320845804
164.74,0.4268610601525539
164.766,0.4267645070966496
164.774,0.4266679540407454
164.787,0.42657140098484114
164.814,0.426474847928937
164.83,0.4263782948730327
164.837,0.4262817418171285
164.862,0.42618518876122424
164.87,0.4260886357053201
164.874,0.4259920826494159
164.952,0.4258955295935116
164.953,0.42579897653760745
164.98,0.4257024234817032
164.993,0.4255093173698947
165.074,0.42541276431399055
165.144,0.4253162112580863
165.157,0.4252196582021821
165.227,0.4251231051462778
165.264,0.4249299990344695
165.31,0.4248334459785652
165.322,0.42473689292266104
165.327,0.42464033986675676
165.334,0.4245437868108526
165.356,0.4244472337549483
165.377,0.42435068069904414
165.388,0.42425412764313986
165.398,0.4241575745872357
165.429,0.4240610215313315
165.43,0.42396446847542724
165.451,0.42386791541952307
165.464,0.4237713623636188
165.519,0.4236748093077146
165.573,0.42357825625181034
165.6,0.42348170319590617
165.613,0.4233851501400019
165.616,0.4232885970840977
165.682,0.42319204402819344
165.713,0.42309549097228927
165.728,0.4229989379163851
165.744,0.4229023848604808
165.768,0.42280583180457665
165.788,0.42270927874867237
165.789,0.4226127256927682
165.831,0.4225161726368639
165.837,0.42232306652505547
165.848,0.4222265134691513
165.858,0.42212996041324713
165.865,0.42203340735734285
165.914,0.4219368543014387
165.93,0.4218403012455344
165.948,0.42174374818963023
165.968,0.42164719513372595
165.983,0.4215506420778218
166.002,0.4214540890219175
166.058,0.42135753596601333
166.091,0.42126098291010905
166.106,0.4211644298542049
166.151,0.4210678767983007
166.163,0.42097132374239643
166.166,0.42087477068649226
166.168,0.420778217630588
166.204,0.4206816645746838
166.252,0.42058511151877953
166.303,0.42048855846287536
166.306,0.4203920054069711
166.312,0.4202954523510669
166.319,0.42019889929516274
166.345,0.42010234623925846
166.349,0.4200057931833543
166.45,0.41990924012745
166.455,0.41981268707154584
166.591,0.41971613401564156
166.602,0.4196195809597374
166.609,0.4195230279038331
166.663,0.41932992179202466
166.696,0.4192333687361205
166.734,0.4191368156802163
166.752,0.41904026262431204
166.803,0.4189437095684079
166.923,0.4188471565125036
166.939,0.4187506034565994
166.946,0.41865405040069514
166.964,0.418557497344791
166.998,0.4184609442888867
167.044,0.4183643912329825
167.067,0.41826783817707835
167.074,0.4181712851211741
167.085,0.4180747320652699
167.089,0.4179781790093656
167.12,0.41788162595346146
167.131,0.4177850728975572
167.138,0.417688519841653
167.183,0.4175919667857487
167.191,0.41749541372984456
167.262,0.4173988606739403
167.358,0.4173023076180361
167.417,0.41720575456213194
167.436,0.41710920150622766
167.458,0.4170126484503235
167.463,0.4169160953944192
167.506,0.41681954233851504
167.517,0.41672298928261076
167.589,0.4166264362267066
167.599,0.4165298831708023
167.634,0.41643333011489814
167.65,0.41633677705899397
167.656,0.4162402240030897
167.663,0.4161436709471855
167.678,0.41604711789128124
167.696,0.41595056483537707
167.794,0.4158540117794728
167.822,0.4157574587235686
167.842,0.41566090566766434
167.892,0.41556435261176017
167.937,0.4154677995558559
167.948,0.4153712464999517
167.962,0.41527469344404755
168.0,0.41517814038814327
168.013,0.4150815873322391
168.045,0.4149850342763348
168.113,0.41488848122043065
168.114,0.41479192816452637
168.123,0.4146953751086222
168.126,0.4145988220527179
168.137,0.41450226899681375
168.181,0.4144057159409096
168.2,0.4143091628850053
168.253,0.41421260982910113
168.266,0.41411605677319685
168.294,0.4140195037172927
168.32,0.4139229506613884
168.357,0.41382639760548423
168.389,0.41372984454957995
168.39,0.4136332914936758
168.399,0.4135367384377715
168.406,0.41344018538186733
168.486,0.41334363232596316
168.6,0.4132470792700589
168.624,0.4131505262141547
168.626,0.41305397315825043
168.637,0.41295742010234626
168.651,0.412860867046442
168.653,0.4127643139905378
168.699,0.41266776093463353
168.735,0.41257120787872936
168.865,0.4124746548228252
168.894,0.4123781017669209
168.907,0.41228154871101674
168.927,0.41218499565511246
168.969,0.4120884425992083
168.973,0.411991889543304
169.01,0.41189533648739984
169.026,0.41179878343149556
169.089,0.4117022303755914
169.092,0.4116056773196871
169.125,0.41150912426378294
169.199,0.4114125712078788
169.231,0.4113160181519745
169.25,0.4112194650960703
169.275,0.41112291204016604
169.282,0.4110263589842619
169.305,0.4109298059283576
169.322,0.4108332528724534
169.332,0.41073669981654914
169.341,0.410640146760645
169.422,0.4105435937047408
169.444,0.4104470406488365
169.495,0.41035048759293236
169.499,0.4102539345370281
169.506,0.4101573814811239
169.642,0.4100608284252196
169.66,0.40996427536931546
169.684,0.4098677223134112
169.7,0.409771169257507
169.795,0.4096746162016027
169.844,0.4094815100897944
169.851,0.4093849570338901
169.883,0.40928840397798594
169.934,0.40919185092208166
169.944,0.4090952978661775
169.971,0.4089987448102732
170.038,0.40890219175436904
170.069,0.40880563869846476
170.103,0.4086125325866564
170.126,0.40851597953075214
170.177,0.40841942647484797
170.196,0.4083228734189437
170.25,0.4082263203630395
170.254,0.40812976730713524
170.282,0.40803321425123107
170.342,0.4079366611953268
170.418,0.4078401081394226
170.481,0.40774355508351834
170.484,0.40764700202761417
170.541,0.40755044897171
170.633,0.4074538959158057
170.64,0.40735734285990155
170.727,0.40726078980399727
170.732,0.4071642367480931
170.757,0.4070676836921888
170.791,0.40697113063628465
170.792,0.40687457758038037
170.793,0.4067780245244762
170.826,0.40668147146857203
170.958,0.40658491841266775
170.98,0.4064883653567636
171.014,0.4063918123008593
171.027,0.40629525924495513
171.029,0.40619870618905085
171.06,0.4061021531331467
171.07,0.4060056000772424
171.116,0.40590904702133823
171.118,0.40581249396543395
171.188,0.4057159409095298
171.201,0.4056193878536256
171.277,0.40552283479772133
171.339,0.40542628174181716
171.346,0.4053297286859129
171.383,0.4052331756300087
171.392,0.40513662257410443
171.418,0.40504006951820026
171.435,0.404943516462296
171.466,0.4048469634063918
171.486,0.40475041035048764
171.494,0.40465385729458336
171.499,0.4045573042386792
171.508,0.4044607511827749
171.526,0.40436419812687074
171.586,0.40426764507096646
171.622,0.4041710920150623
171.684,0.404074538959158
171.712,0.40397798590325384
171.735,0.40388143284734956
171.744,0.4037848797914454
171.783,0.4036883267355412
171.837,0.40359177367963694
171.882,0.4034952206237328
171.941,0.4033986675678285
171.948,0.4033021145119243
171.978,0.40320556145602005
171.98,0.4031090084001159
171.988,0.4030124553442116
