binned_distance,binned_rtt,count
6550.0,2392.5,1
6550.0,2395.5,1
6550.0,2446.5,1
6550.0,2506.5,1
6550.0,4834.5,1
6550.0,4927.5,1
6550.0,6136.5,1
6650.0,82.5,1
6650.0,85.5,5
6650.0,88.5,6
6650.0,91.5,35
6650.0,94.5,38
6650.0,97.5,58
6650.0,100.5,44
6650.0,103.5,27
6650.0,106.5,61
6650.0,109.5,43
6650.0,112.5,30
6650.0,115.5,23
6650.0,118.5,17
6650.0,121.5,8
6650.0,124.5,16
6650.0,127.5,6
6650.0,130.5,1
6650.0,133.5,1
6650.0,136.5,1
6650.0,139.5,1
6650.0,142.5,1
6650.0,145.5,3
6650.0,148.5,1
6650.0,151.5,2
6650.0,157.5,1
6650.0,160.5,1
6650.0,163.5,2
6650.0,169.5,1
6650.0,193.5,1
6650.0,202.5,1
6650.0,847.5,1
6650.0,1126.5,1
6650.0,1615.5,1
6650.0,1645.5,1
6650.0,2134.5,1
6650.0,2344.5,1
6750.0,10.5,1
6750.0,19.5,2
6750.0,31.5,2
6750.0,34.5,1
6750.0,37.5,2
6750.0,40.5,1
6750.0,91.5,10
6750.0,94.5,11
6750.0,97.5,20
6750.0,100.5,68
6750.0,103.5,19
6750.0,106.5,16
6750.0,109.5,44
6750.0,112.5,26
6750.0,115.5,24
6750.0,118.5,33
6750.0,121.5,37
6750.0,124.5,73
6750.0,127.5,24
6750.0,130.5,20
6750.0,133.5,30
6750.0,136.5,82
6750.0,139.5,50
6750.0,142.5,14
6750.0,145.5,11
6750.0,148.5,18
6750.0,151.5,6
6750.0,154.5,11
6750.0,157.5,5
6750.0,160.5,5
6750.0,163.5,6
6750.0,166.5,5
6750.0,169.5,6
6750.0,172.5,2
6750.0,175.5,3
6750.0,178.5,4
6750.0,181.5,1
6750.0,184.5,5
6750.0,187.5,4
6750.0,190.5,4
6750.0,199.5,3
6750.0,202.5,2
6750.0,208.5,5
6750.0,214.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,232.5,1
6750.0,238.5,1
6750.0,241.5,2
6750.0,244.5,1
6750.0,247.5,4
6750.0,250.5,1
6750.0,268.5,1
6750.0,304.5,1
6750.0,310.5,1
6750.0,940.5,1
6750.0,1525.5,1
6750.0,1606.5,1
6750.0,1615.5,2
6750.0,2116.5,1
6850.0,10.5,2
6850.0,13.5,1
6850.0,16.5,2
6850.0,19.5,5
6850.0,22.5,1
6850.0,25.5,1
6850.0,43.5,1
6850.0,46.5,1
6850.0,49.5,2
6850.0,61.5,1
6850.0,64.5,1
6850.0,88.5,4
6850.0,91.5,8
6850.0,94.5,13
6850.0,97.5,10
6850.0,100.5,12
6850.0,103.5,119
6850.0,106.5,35
6850.0,109.5,28
6850.0,112.5,32
6850.0,115.5,42
6850.0,118.5,29
6850.0,121.5,34
6850.0,124.5,12
6850.0,127.5,4
6850.0,130.5,2
6850.0,133.5,17
6850.0,136.5,6
6850.0,139.5,2
6850.0,142.5,2
6850.0,145.5,3
6850.0,148.5,1
6850.0,151.5,5
6850.0,154.5,2
6850.0,160.5,1
6850.0,163.5,2
6850.0,166.5,4
6850.0,169.5,4
6850.0,172.5,2
6850.0,175.5,1
6850.0,184.5,1
6850.0,196.5,1
6850.0,199.5,2
6850.0,202.5,1
6850.0,208.5,1
6850.0,220.5,4
6850.0,223.5,1
6850.0,226.5,1
6850.0,250.5,2
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,4
6850.0,274.5,1
6850.0,283.5,1
6850.0,289.5,1
6850.0,319.5,1
6850.0,346.5,1
6850.0,1606.5,1
6850.0,2239.5,1
6850.0,2338.5,1
6850.0,3334.5,1
6850.0,45790.5,1
6950.0,88.5,2
6950.0,91.5,3
6950.0,94.5,13
6950.0,97.5,33
6950.0,100.5,33
6950.0,103.5,34
6950.0,106.5,48
6950.0,109.5,54
6950.0,112.5,56
6950.0,115.5,39
6950.0,118.5,33
6950.0,121.5,24
6950.0,124.5,21
6950.0,127.5,10
6950.0,130.5,8
6950.0,133.5,8
6950.0,136.5,6
6950.0,139.5,6
6950.0,142.5,4
6950.0,145.5,3
6950.0,148.5,2
6950.0,151.5,4
6950.0,154.5,4
6950.0,157.5,1
6950.0,160.5,4
6950.0,166.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,202.5,1
6950.0,211.5,1
6950.0,226.5,1
6950.0,229.5,1
6950.0,235.5,1
6950.0,274.5,1
6950.0,292.5,1
6950.0,412.5,1
6950.0,421.5,1
6950.0,454.5,1
6950.0,640.5,1
6950.0,841.5,1
6950.0,1126.5,1
6950.0,1618.5,1
6950.0,1690.5,1
6950.0,2137.5,1
7050.0,10.5,3
7050.0,13.5,6
7050.0,19.5,2
7050.0,22.5,5
7050.0,31.5,2
7050.0,34.5,2
7050.0,46.5,1
7050.0,55.5,1
7050.0,61.5,1
7050.0,79.5,1
7050.0,82.5,1
7050.0,85.5,8
7050.0,88.5,6
7050.0,91.5,15
7050.0,94.5,17
7050.0,97.5,45
7050.0,100.5,93
7050.0,103.5,126
7050.0,106.5,218
7050.0,109.5,108
7050.0,112.5,139
7050.0,115.5,129
7050.0,118.5,110
7050.0,121.5,58
7050.0,124.5,29
7050.0,127.5,45
7050.0,130.5,35
7050.0,133.5,17
7050.0,136.5,6
7050.0,139.5,5
7050.0,142.5,4
7050.0,145.5,8
7050.0,148.5,8
7050.0,151.5,8
7050.0,154.5,16
7050.0,157.5,30
7050.0,160.5,32
7050.0,163.5,23
7050.0,166.5,9
7050.0,169.5,12
7050.0,172.5,2
7050.0,175.5,1
7050.0,178.5,3
7050.0,181.5,2
7050.0,184.5,4
7050.0,187.5,4
7050.0,190.5,2
7050.0,193.5,3
7050.0,196.5,2
7050.0,199.5,2
7050.0,202.5,8
7050.0,205.5,5
7050.0,208.5,2
7050.0,211.5,5
7050.0,214.5,2
7050.0,217.5,2
7050.0,220.5,6
7050.0,226.5,1
7050.0,229.5,3
7050.0,232.5,2
7050.0,235.5,5
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,253.5,1
7050.0,268.5,1
7050.0,274.5,1
7050.0,277.5,1
7050.0,298.5,1
7050.0,397.5,1
7050.0,751.5,1
7050.0,1108.5,1
7050.0,1309.5,1
7050.0,1615.5,2
7050.0,1621.5,1
7050.0,1627.5,1
7050.0,1666.5,1
7050.0,1672.5,1
7050.0,1702.5,1
7050.0,2104.5,1
7050.0,2110.5,1
7050.0,2119.5,1
7050.0,2122.5,1
7050.0,2164.5,1
7050.0,2881.5,1
7050.0,5263.5,1
7050.0,15160.5,1
7150.0,88.5,1
7150.0,91.5,2
7150.0,94.5,2
7150.0,97.5,6
7150.0,100.5,21
7150.0,103.5,21
7150.0,106.5,29
7150.0,109.5,47
7150.0,112.5,110
7150.0,115.5,64
7150.0,118.5,69
7150.0,121.5,37
7150.0,124.5,22
7150.0,127.5,12
7150.0,130.5,8
7150.0,133.5,5
7150.0,136.5,1
7150.0,139.5,4
7150.0,142.5,15
7150.0,145.5,14
7150.0,148.5,2
7150.0,151.5,6
7150.0,154.5,4
7150.0,157.5,6
7150.0,160.5,1
7150.0,163.5,2
7150.0,166.5,11
7150.0,169.5,5
7150.0,172.5,2
7150.0,175.5,2
7150.0,184.5,2
7150.0,187.5,1
7150.0,190.5,2
7150.0,193.5,2
7150.0,202.5,1
7150.0,205.5,1
7150.0,211.5,1
7150.0,214.5,1
7150.0,220.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,235.5,1
7150.0,265.5,1
7150.0,271.5,1
7150.0,325.5,1
7150.0,334.5,1
7150.0,361.5,1
7150.0,1642.5,1
7150.0,1651.5,1
7150.0,2113.5,1
7150.0,2125.5,1
7150.0,2128.5,1
7150.0,2377.5,1
7150.0,3373.5,1
7150.0,11233.5,1
7150.0,20953.5,1
7250.0,10.5,2
7250.0,19.5,3
7250.0,31.5,7
7250.0,46.5,2
7250.0,85.5,1
7250.0,88.5,3
7250.0,91.5,1
7250.0,94.5,3
7250.0,97.5,2
7250.0,100.5,6
7250.0,103.5,6
7250.0,106.5,24
7250.0,109.5,34
7250.0,112.5,54
7250.0,115.5,28
7250.0,118.5,16
7250.0,121.5,35
7250.0,124.5,20
7250.0,127.5,8
7250.0,130.5,14
7250.0,133.5,1
7250.0,136.5,3
7250.0,139.5,7
7250.0,142.5,3
7250.0,145.5,4
7250.0,148.5,5
7250.0,151.5,9
7250.0,154.5,9
7250.0,157.5,7
7250.0,160.5,4
7250.0,163.5,6
7250.0,166.5,5
7250.0,169.5,3
7250.0,172.5,3
7250.0,178.5,2
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,3
7250.0,193.5,1
7250.0,196.5,4
7250.0,199.5,2
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,211.5,3
7250.0,214.5,2
7250.0,220.5,1
7250.0,223.5,5
7250.0,226.5,3
7250.0,229.5,3
7250.0,232.5,2
7250.0,235.5,2
7250.0,238.5,4
7250.0,244.5,1
7250.0,250.5,3
7250.0,292.5,1
7250.0,1342.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,2134.5,1
7250.0,2173.5,1
7250.0,4867.5,1
7350.0,82.5,1
7350.0,85.5,1
7350.0,91.5,2
7350.0,94.5,6
7350.0,97.5,27
7350.0,100.5,25
7350.0,103.5,16
7350.0,106.5,21
7350.0,109.5,11
7350.0,112.5,17
7350.0,115.5,10
7350.0,118.5,16
7350.0,121.5,25
7350.0,124.5,13
7350.0,127.5,10
7350.0,130.5,7
7350.0,136.5,2
7350.0,139.5,4
7350.0,142.5,4
7350.0,145.5,1
7350.0,148.5,2
7350.0,151.5,4
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,3
7350.0,163.5,2
7350.0,166.5,1
7350.0,169.5,2
7350.0,172.5,1
7350.0,175.5,1
7350.0,181.5,4
7350.0,184.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,3
7350.0,196.5,1
7350.0,202.5,2
7350.0,205.5,2
7350.0,211.5,1
7350.0,223.5,1
7350.0,232.5,1
7350.0,241.5,1
7350.0,262.5,1
7350.0,265.5,2
7350.0,292.5,1
7350.0,388.5,1
7350.0,1519.5,1
7350.0,1630.5,2
7350.0,1639.5,1
7350.0,2149.5,1
7350.0,2524.5,1
7450.0,13.5,2
7450.0,19.5,1
7450.0,22.5,2
7450.0,31.5,2
7450.0,82.5,1
7450.0,85.5,2
7450.0,88.5,1
7450.0,91.5,4
7450.0,94.5,8
7450.0,97.5,71
7450.0,100.5,45
7450.0,103.5,57
7450.0,106.5,67
7450.0,109.5,67
7450.0,112.5,69
7450.0,115.5,56
7450.0,118.5,47
7450.0,121.5,31
7450.0,124.5,20
7450.0,127.5,17
7450.0,130.5,20
7450.0,133.5,9
7450.0,136.5,7
7450.0,139.5,9
7450.0,142.5,4
7450.0,145.5,12
7450.0,148.5,5
7450.0,151.5,5
7450.0,154.5,5
7450.0,157.5,7
7450.0,160.5,9
7450.0,163.5,4
7450.0,166.5,9
7450.0,169.5,4
7450.0,175.5,1
7450.0,178.5,5
7450.0,181.5,1
7450.0,184.5,3
7450.0,187.5,3
7450.0,190.5,3
7450.0,196.5,1
7450.0,199.5,3
7450.0,202.5,3
7450.0,205.5,4
7450.0,211.5,3
7450.0,220.5,6
7450.0,223.5,1
7450.0,226.5,2
7450.0,232.5,1
7450.0,238.5,3
7450.0,244.5,1
7450.0,253.5,1
7450.0,259.5,2
7450.0,265.5,2
7450.0,268.5,1
7450.0,337.5,1
7450.0,379.5,1
7450.0,526.5,1
7450.0,745.5,1
7450.0,898.5,1
7450.0,1609.5,1
7450.0,1645.5,2
7450.0,1651.5,1
7450.0,1657.5,1
7450.0,2329.5,1
7450.0,2608.5,1
7450.0,2620.5,1
7450.0,2914.5,1
7450.0,2935.5,1
7450.0,3259.5,1
7550.0,52.5,1
7550.0,55.5,1
7550.0,58.5,1
7550.0,73.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,2
7550.0,94.5,4
7550.0,97.5,4
7550.0,100.5,7
7550.0,103.5,3
7550.0,106.5,13
7550.0,109.5,48
7550.0,112.5,73
7550.0,115.5,36
7550.0,118.5,34
7550.0,121.5,26
7550.0,124.5,27
7550.0,127.5,13
7550.0,130.5,5
7550.0,133.5,13
7550.0,136.5,8
7550.0,139.5,8
7550.0,142.5,7
7550.0,145.5,5
7550.0,148.5,14
7550.0,151.5,14
7550.0,154.5,18
7550.0,157.5,20
7550.0,160.5,12
7550.0,163.5,8
7550.0,166.5,4
7550.0,169.5,5
7550.0,172.5,4
7550.0,175.5,5
7550.0,178.5,5
7550.0,181.5,3
7550.0,184.5,1
7550.0,187.5,4
7550.0,190.5,3
7550.0,193.5,5
7550.0,199.5,3
7550.0,202.5,9
7550.0,205.5,4
7550.0,208.5,2
7550.0,211.5,1
7550.0,214.5,2
7550.0,217.5,5
7550.0,220.5,3
7550.0,223.5,1
7550.0,226.5,1
7550.0,229.5,4
7550.0,232.5,3
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,250.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,262.5,1
7550.0,286.5,1
7550.0,292.5,1
7550.0,319.5,1
7550.0,505.5,1
7550.0,1612.5,1
7550.0,1618.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1642.5,1
7550.0,2113.5,1
7550.0,2128.5,1
7550.0,2131.5,1
7550.0,2467.5,1
7550.0,3412.5,1
7650.0,4.5,16
7650.0,10.5,4
7650.0,19.5,1
7650.0,31.5,1
7650.0,55.5,1
7650.0,91.5,4
7650.0,94.5,3
7650.0,97.5,3
7650.0,100.5,4
7650.0,103.5,11
7650.0,106.5,10
7650.0,109.5,33
7650.0,112.5,98
7650.0,115.5,94
7650.0,118.5,78
7650.0,121.5,72
7650.0,124.5,60
7650.0,127.5,41
7650.0,130.5,14
7650.0,133.5,7
7650.0,136.5,10
7650.0,139.5,9
7650.0,142.5,5
7650.0,145.5,11
7650.0,148.5,8
7650.0,151.5,12
7650.0,154.5,8
7650.0,157.5,6
7650.0,160.5,9
7650.0,163.5,8
7650.0,166.5,11
7650.0,169.5,5
7650.0,172.5,6
7650.0,175.5,3
7650.0,178.5,10
7650.0,181.5,4
7650.0,184.5,3
7650.0,187.5,3
7650.0,190.5,1
7650.0,193.5,3
7650.0,196.5,7
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,232.5,1
7650.0,238.5,1
7650.0,241.5,2
7650.0,277.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,313.5,1
7650.0,325.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,1180.5,1
7650.0,1612.5,1
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1648.5,1
7650.0,1729.5,1
7650.0,2125.5,1
7650.0,2128.5,1
7650.0,2149.5,1
7650.0,2170.5,1
7650.0,2422.5,1
7650.0,2428.5,1
7650.0,10123.5,1
7750.0,16.5,2
7750.0,19.5,2
7750.0,22.5,2
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,1
7750.0,58.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,91.5,3
7750.0,94.5,3
7750.0,97.5,5
7750.0,100.5,3
7750.0,103.5,5
7750.0,106.5,8
7750.0,109.5,18
7750.0,112.5,79
7750.0,115.5,54
7750.0,118.5,83
7750.0,121.5,61
7750.0,124.5,32
7750.0,127.5,34
7750.0,130.5,18
7750.0,133.5,10
7750.0,136.5,14
7750.0,139.5,12
7750.0,142.5,8
7750.0,145.5,14
7750.0,148.5,18
7750.0,151.5,17
7750.0,154.5,35
7750.0,157.5,34
7750.0,160.5,44
7750.0,163.5,11
7750.0,166.5,9
7750.0,169.5,9
7750.0,172.5,2
7750.0,175.5,8
7750.0,178.5,8
7750.0,181.5,7
7750.0,184.5,5
7750.0,187.5,8
7750.0,190.5,8
7750.0,193.5,14
7750.0,196.5,11
7750.0,199.5,16
7750.0,202.5,22
7750.0,205.5,19
7750.0,208.5,7
7750.0,211.5,13
7750.0,214.5,7
7750.0,217.5,5
7750.0,220.5,11
7750.0,223.5,10
7750.0,226.5,2
7750.0,229.5,4
7750.0,232.5,2
7750.0,235.5,2
7750.0,238.5,5
7750.0,241.5,1
7750.0,244.5,2
7750.0,247.5,2
7750.0,250.5,1
7750.0,253.5,4
7750.0,256.5,2
7750.0,259.5,6
7750.0,262.5,9
7750.0,265.5,8
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,4
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,4
7750.0,289.5,7
7750.0,295.5,3
7750.0,385.5,1
7750.0,871.5,1
7750.0,1426.5,1
7750.0,1618.5,1
7750.0,1654.5,1
7750.0,1678.5,1
7750.0,1687.5,1
7750.0,1732.5,1
7750.0,2119.5,1
7750.0,2215.5,1
7750.0,2611.5,1
7750.0,2854.5,1
7750.0,9805.5,1
7850.0,16.5,1
7850.0,25.5,1
7850.0,85.5,1
7850.0,100.5,1
7850.0,109.5,4
7850.0,112.5,3
7850.0,115.5,2
7850.0,118.5,11
7850.0,121.5,8
7850.0,124.5,4
7850.0,127.5,9
7850.0,130.5,5
7850.0,133.5,4
7850.0,136.5,8
7850.0,139.5,6
7850.0,142.5,5
7850.0,145.5,6
7850.0,148.5,3
7850.0,151.5,5
7850.0,154.5,3
7850.0,157.5,1
7850.0,160.5,1
7850.0,163.5,7
7850.0,166.5,4
7850.0,169.5,6
7850.0,172.5,2
7850.0,175.5,6
7850.0,181.5,1
7850.0,184.5,7
7850.0,187.5,10
7850.0,190.5,9
7850.0,193.5,13
7850.0,196.5,2
7850.0,199.5,3
7850.0,202.5,3
7850.0,205.5,1
7850.0,208.5,2
7850.0,211.5,1
7850.0,214.5,1
7850.0,217.5,1
7850.0,223.5,1
7850.0,226.5,2
7850.0,250.5,3
7850.0,253.5,4
7850.0,256.5,2
7850.0,259.5,10
7850.0,262.5,3
7850.0,265.5,3
7850.0,268.5,3
7850.0,271.5,4
7850.0,274.5,5
7850.0,277.5,4
7850.0,280.5,4
7850.0,283.5,4
7850.0,286.5,1
7850.0,292.5,2
7850.0,295.5,1
7850.0,301.5,2
7850.0,562.5,1
7850.0,799.5,1
7850.0,985.5,1
7850.0,1012.5,1
7850.0,1702.5,1
7850.0,2137.5,1
7950.0,22.5,1
7950.0,28.5,1
7950.0,43.5,1
7950.0,85.5,2
7950.0,88.5,1
7950.0,100.5,4
7950.0,103.5,1
7950.0,106.5,2
7950.0,112.5,3
7950.0,115.5,3
7950.0,118.5,1
7950.0,121.5,6
7950.0,124.5,5
7950.0,127.5,14
7950.0,130.5,8
7950.0,133.5,13
7950.0,136.5,7
7950.0,139.5,8
7950.0,142.5,4
7950.0,145.5,3
7950.0,148.5,1
7950.0,151.5,10
7950.0,154.5,3
7950.0,157.5,4
7950.0,160.5,2
7950.0,163.5,2
7950.0,166.5,1
7950.0,169.5,3
7950.0,172.5,3
7950.0,178.5,2
7950.0,181.5,2
7950.0,184.5,1
7950.0,187.5,5
7950.0,190.5,5
7950.0,193.5,3
7950.0,196.5,5
7950.0,199.5,6
7950.0,202.5,2
7950.0,208.5,1
7950.0,211.5,5
7950.0,214.5,1
7950.0,217.5,2
7950.0,220.5,2
7950.0,223.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,247.5,3
7950.0,262.5,1
7950.0,280.5,1
7950.0,325.5,2
7950.0,328.5,3
7950.0,331.5,3
7950.0,334.5,1
7950.0,355.5,2
7950.0,358.5,1
7950.0,1651.5,1
7950.0,2140.5,1
7950.0,2209.5,1
7950.0,13330.5,1
8050.0,16.5,2
8050.0,25.5,1
8050.0,85.5,2
8050.0,88.5,2
8050.0,91.5,5
8050.0,97.5,3
8050.0,100.5,2
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,6
8050.0,112.5,8
8050.0,115.5,6
8050.0,118.5,7
8050.0,121.5,7
8050.0,124.5,4
8050.0,127.5,7
8050.0,130.5,9
8050.0,133.5,5
8050.0,136.5,5
8050.0,139.5,10
8050.0,142.5,7
8050.0,145.5,8
8050.0,148.5,4
8050.0,151.5,4
8050.0,154.5,3
8050.0,157.5,4
8050.0,160.5,9
8050.0,163.5,16
8050.0,166.5,22
8050.0,169.5,14
8050.0,172.5,11
8050.0,175.5,11
8050.0,178.5,10
8050.0,181.5,5
8050.0,184.5,3
8050.0,187.5,2
8050.0,190.5,3
8050.0,193.5,1
8050.0,196.5,2
8050.0,199.5,1
8050.0,205.5,3
8050.0,208.5,1
8050.0,211.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,5
8050.0,232.5,2
8050.0,235.5,1
8050.0,247.5,2
8050.0,250.5,2
8050.0,253.5,3
8050.0,256.5,10
8050.0,259.5,1
8050.0,262.5,4
8050.0,265.5,2
8050.0,268.5,3
8050.0,271.5,3
8050.0,277.5,1
8050.0,280.5,1
8050.0,283.5,2
8050.0,286.5,1
8050.0,289.5,2
8050.0,355.5,1
8050.0,856.5,1
8150.0,10.5,1
8150.0,13.5,1
8150.0,25.5,2
8150.0,94.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,3
8150.0,112.5,4
8150.0,118.5,2
8150.0,121.5,10
8150.0,124.5,7
8150.0,127.5,6
8150.0,130.5,13
8150.0,133.5,8
8150.0,136.5,7
8150.0,139.5,11
8150.0,142.5,9
8150.0,145.5,6
8150.0,148.5,1
8150.0,154.5,3
8150.0,157.5,6
8150.0,160.5,10
8150.0,163.5,7
8150.0,166.5,6
8150.0,169.5,1
8150.0,172.5,4
8150.0,175.5,3
8150.0,178.5,11
8150.0,181.5,10
8150.0,184.5,2
8150.0,187.5,5
8150.0,190.5,15
8150.0,193.5,38
8150.0,196.5,19
8150.0,199.5,19
8150.0,202.5,8
8150.0,205.5,5
8150.0,208.5,3
8150.0,211.5,7
8150.0,214.5,9
8150.0,220.5,3
8150.0,223.5,2
8150.0,226.5,2
8150.0,229.5,1
8150.0,232.5,2
8150.0,235.5,6
8150.0,238.5,20
8150.0,241.5,15
8150.0,244.5,17
8150.0,247.5,29
8150.0,250.5,31
8150.0,253.5,28
8150.0,256.5,22
8150.0,259.5,27
8150.0,262.5,45
8150.0,265.5,38
8150.0,268.5,37
8150.0,271.5,27
8150.0,274.5,14
8150.0,277.5,11
8150.0,280.5,13
8150.0,283.5,13
8150.0,286.5,19
8150.0,289.5,16
8150.0,292.5,18
8150.0,295.5,8
8150.0,298.5,8
8150.0,301.5,5
8150.0,304.5,6
8150.0,307.5,1
8150.0,310.5,1
8150.0,313.5,3
8150.0,322.5,2
8150.0,325.5,3
8150.0,328.5,4
8150.0,331.5,3
8150.0,334.5,3
8150.0,337.5,1
8150.0,340.5,4
8150.0,343.5,1
8150.0,346.5,6
8150.0,349.5,2
8150.0,352.5,4
8150.0,355.5,2
8150.0,367.5,1
8150.0,394.5,1
8150.0,406.5,1
8150.0,1642.5,1
8150.0,2125.5,1
8250.0,7.5,2
8250.0,10.5,16
8250.0,13.5,4
8250.0,16.5,19
8250.0,19.5,9
8250.0,22.5,6
8250.0,25.5,10
8250.0,28.5,5
8250.0,31.5,6
8250.0,34.5,5
8250.0,37.5,3
8250.0,40.5,5
8250.0,43.5,3
8250.0,49.5,2
8250.0,52.5,2
8250.0,58.5,2
8250.0,64.5,1
8250.0,67.5,1
8250.0,85.5,3
8250.0,88.5,7
8250.0,91.5,5
8250.0,94.5,3
8250.0,97.5,5
8250.0,100.5,4
8250.0,103.5,7
8250.0,106.5,10
8250.0,109.5,8
8250.0,112.5,12
8250.0,115.5,5
8250.0,118.5,14
8250.0,121.5,18
8250.0,124.5,43
8250.0,127.5,89
8250.0,130.5,66
8250.0,133.5,47
8250.0,136.5,44
8250.0,139.5,36
8250.0,142.5,25
8250.0,145.5,16
8250.0,148.5,14
8250.0,151.5,39
8250.0,154.5,20
8250.0,157.5,24
8250.0,160.5,32
8250.0,163.5,22
8250.0,166.5,18
8250.0,169.5,28
8250.0,172.5,17
8250.0,175.5,39
8250.0,178.5,199
8250.0,181.5,83
8250.0,184.5,29
8250.0,187.5,29
8250.0,190.5,47
8250.0,193.5,39
8250.0,196.5,78
8250.0,199.5,72
8250.0,202.5,62
8250.0,205.5,79
8250.0,208.5,107
8250.0,211.5,118
8250.0,214.5,129
8250.0,217.5,90
8250.0,220.5,75
8250.0,223.5,54
8250.0,226.5,53
8250.0,229.5,60
8250.0,232.5,60
8250.0,235.5,70
8250.0,238.5,64
8250.0,241.5,56
8250.0,244.5,85
8250.0,247.5,136
8250.0,250.5,215
8250.0,253.5,174
8250.0,256.5,87
8250.0,259.5,92
8250.0,262.5,77
8250.0,265.5,72
8250.0,268.5,71
8250.0,271.5,74
8250.0,274.5,78
8250.0,277.5,44
8250.0,280.5,54
8250.0,283.5,46
8250.0,286.5,31
8250.0,289.5,42
8250.0,292.5,20
8250.0,295.5,34
8250.0,298.5,49
8250.0,301.5,49
8250.0,304.5,43
8250.0,307.5,28
8250.0,310.5,26
8250.0,313.5,16
8250.0,316.5,8
8250.0,319.5,15
8250.0,322.5,15
8250.0,325.5,18
8250.0,328.5,13
8250.0,331.5,14
8250.0,334.5,10
8250.0,337.5,5
8250.0,340.5,8
8250.0,343.5,5
8250.0,346.5,8
8250.0,349.5,12
8250.0,352.5,10
8250.0,355.5,10
8250.0,358.5,5
8250.0,361.5,2
8250.0,367.5,1
8250.0,370.5,1
8250.0,373.5,1
8250.0,382.5,1
8250.0,415.5,1
8250.0,424.5,1
8250.0,433.5,1
8250.0,445.5,1
8250.0,454.5,1
8250.0,586.5,1
8250.0,694.5,1
8250.0,796.5,1
8250.0,871.5,1
8250.0,922.5,1
8250.0,1129.5,1
8250.0,1144.5,1
8250.0,1201.5,1
8250.0,1204.5,1
8250.0,1210.5,1
8250.0,1216.5,1
8250.0,1282.5,1
8250.0,1501.5,1
8250.0,1516.5,1
8250.0,1624.5,1
8250.0,1642.5,1
8250.0,1669.5,1
8250.0,1672.5,1
8250.0,1678.5,1
8250.0,2014.5,1
8250.0,2137.5,1
8250.0,2143.5,1
8250.0,2173.5,2
8250.0,2440.5,1
8250.0,2500.5,1
8250.0,2584.5,1
8250.0,2857.5,1
8250.0,3079.5,1
8250.0,6928.5,1
8250.0,8056.5,1
8350.0,10.5,8
8350.0,16.5,10
8350.0,19.5,7
8350.0,22.5,5
8350.0,25.5,3
8350.0,28.5,3
8350.0,31.5,6
8350.0,34.5,1
8350.0,37.5,3
8350.0,40.5,4
8350.0,43.5,2
8350.0,46.5,2
8350.0,49.5,1
8350.0,52.5,1
8350.0,55.5,1
8350.0,61.5,3
8350.0,67.5,1
8350.0,70.5,1
8350.0,73.5,4
8350.0,76.5,2
8350.0,85.5,3
8350.0,88.5,3
8350.0,91.5,5
8350.0,94.5,21
8350.0,97.5,13
8350.0,100.5,12
8350.0,103.5,12
8350.0,106.5,7
8350.0,109.5,12
8350.0,112.5,12
8350.0,115.5,10
8350.0,118.5,38
8350.0,121.5,55
8350.0,124.5,43
8350.0,127.5,61
8350.0,130.5,139
8350.0,133.5,37
8350.0,136.5,15
8350.0,139.5,20
8350.0,142.5,9
8350.0,145.5,13
8350.0,148.5,5
8350.0,151.5,24
8350.0,154.5,15
8350.0,157.5,42
8350.0,160.5,16
8350.0,163.5,15
8350.0,166.5,22
8350.0,169.5,10
8350.0,172.5,20
8350.0,175.5,43
8350.0,178.5,28
8350.0,181.5,58
8350.0,184.5,24
8350.0,187.5,19
