column_number,name,first_trace_number,last_trace_number
17,none,41400,41401
17,11556,41402,41404
17,none,41405,41406
17,none,41407,41408
17,27357,41409,41413
17,none,41414,41414
17,7922,41415,41415
17,none,41416,41424
17,??,41425,41425
17,none,41426,41427
17,7713,41428,41431
17,??,41432,41433
17,none,41434,41434
17,none,41435,41444
17,14745,41445,41446
17,none,41447,41447
17,15011,41448,41448
17,36352,41449,41450
17,none,41451,41452
17,23136,41453,41453
17,??,41454,41454
17,none,41455,41457
17,23243,41458,41458
17,none,41459,41463
17,262149,41464,41464
17,none,41465,41467
17,6327,41468,41497
17,none,41498,41540
17,none,41541,41591
17,4538,41592,41680
17,none,41681,41709
17,22773,41710,41742
17,??,41743,41744
17,25679,41745,41745
17,none,41746,41784
17,none,41785,41815
17,14813,41816,41818
17,23520,41819,41821
17,??,41822,41824
17,52233,41825,41826
17,10292,41827,41827
17,11139,41828,41828
17,11960,41829,41829
17,15344,41830,41830
17,262191,41831,41831
17,267846,41832,41832
17,27665,41833,41833
17,27745,41834,41834
17,27884,41835,41835
17,54082,41836,41836
17,none,41837,41845
17,11556,41846,41850
17,??,41851,41855
17,27665,41856,41858
17,271942,41859,41859
17,none,41860,41860
17,264821,41861,41861
17,30689,41862,41862
17,64126,41863,41863
17,none,41864,41883
17,11556,41884,41888
17,none,41889,41893
17,267797,41894,41894
17,none,41895,41904
17,7545,41905,41935
17,none,41936,41944
17,4739,41945,41954
17,none,41955,41961
17,133612,41962,41962
17,??,41963,41963
17,none,41964,41967
17,none,41968,41971
17,??,41972,41982
17,7473,41983,41987
17,none,41988,41992
17,??,41993,41996
17,4804,41997,41997
17,4804,41998,41999
17,none,42000,42001
17,none,42002,42017
17,7713,42018,42046
17,none,42047,42054
17,none,42055,42062
17,13489,42063,42067
17,none,42068,42085
17,27831,42086,42086
17,??,42087,42087
17,none,42088,42099
17,18182,42100,42107
17,18185,42108,42111
17,9505,42112,42115
17,7539,42116,42118
17,18047,42119,42119
17,7656,42120,42120
17,??,42121,42121
17,none,42122,42125
17,none,42126,42130
17,11404,42131,42154
17,none,42155,42155
17,19518,42156,42157
17,none,42158,42158
17,26128,42159,42159
17,??,42160,42174
17,none,42175,42175
17,??,42176,42180
17,none,42181,42184
17,??,42185,42185
17,3128,42186,42188
17,59,42189,42190
17,none,42191,42196
17,none,42197,42226
17,2572,42227,42235
17,none,42236,42239
17,none,42240,42244
17,265823,42245,42245
17,none,42246,42246
17,264759,42247,42247
17,none,42248,42260
17,14615,42261,42261
17,??,42262,42262
17,none,42263,42263
17,none,42264,42266
17,19635,42267,42268
17,none,42269,42275
17,6079,42276,42280
17,none,42281,42287
17,none,42288,42290
17,3477,42291,42296
17,none,42297,42298
17,27,42299,42299
17,none,42300,42300
17,none,42301,42302
17,18403,42303,42310
17,none,42311,42314
17,46606,42315,42318
17,none,42319,42326
17,7470,42327,42329
17,none,42330,42331
17,7470,42332,42332
17,??,42333,42333
17,none,42334,42337
17,21599,42338,42339
17,??,42340,42340
17,none,42341,42347
17,9299,42348,42351
17,none,42352,42357
17,11232,42358,42360
17,none,42361,42362
17,none,42363,42365
17,21859,42366,42368
17,none,42369,42370
17,25820,42371,42371
17,none,42372,42373
17,4181,42374,42375
17,none,42376,42377
17,none,42378,42381
17,13536,42382,42383
17,27382,42384,42385
17,11524,42386,42386
17,none,42387,42388
17,19009,42389,42389
17,none,42390,42390
17,none,42391,42395
17,7908,42396,42396
17,none,42397,42400
17,none,42401,42401
17,??,42402,42402
17,none,42403,42404
17,6200,42405,42405
17,none,42406,42406
17,none,42407,42409
17,63956,42410,42414
17,??,42415,42415
17,none,42416,42416
17,7029,42417,42418
17,none,42419,42419
17,none,42420,42423
17,31200,42424,42427
17,none,42428,42429
17,4230,42430,42434
17,28573,42435,42435
17,14977,42436,42436
17,none,42437,42453
17,212238,42454,42454
17,969,42455,42455
17,55836,42456,42456
17,none,42457,42460
17,45650,42461,42462
17,none,42463,42465
17,11260,42466,42467
17,none,42468,42469
17,none,42470,42473
17,21949,42474,42475
17,none,42476,42476
17,none,42477,42477
17,4787,42478,42479
17,none,42480,42481
17,??,42482,42482
17,??,42483,42483
17,none,42484,42489
17,20021,42490,42490
17,none,42491,42491
17,none,42492,42495
17,30633,42496,42496
17,none,42497,42498
17,15348,42499,42499
17,none,42500,42500
17,none,42501,42504
17,19437,42505,42506
17,none,42507,42507
17,none,42508,42510
17,12083,42511,42512
17,27229,42513,42514
17,none,42515,42515
17,7018,42516,42516
17,none,42517,42518
17,58688,42519,42520
17,none,42521,42524
17,4130,42525,42525
17,none,42526,42526
17,21859,42527,42528
17,none,42529,42534
17,56420,42535,42535
17,none,42536,42536
17,none,42537,42538
17,7552,42539,42539
17,none,42540,42543
17,8331,42544,42544
17,none,42545,42547
17,212462,42548,42548
17,none,42549,42549
17,135462,42550,42550
17,none,42551,42551
17,47583,42552,42552
17,none,42553,42557
17,36487,42558,42558
17,none,42559,42559
17,24247,42560,42560
17,none,42561,42562
17,17004,42563,42563
17,none,42564,42566
17,21351,42567,42567
17,none,42568,42575
17,32708,42576,42576
17,none,42577,42577
17,33548,42578,42578
17,none,42579,42581
17,5056,42582,42582
17,none,42583,42586
17,55900,42587,42587
17,204957,42588,42588
17,62642,42589,42589
17,none,42590,42590
17,9009,42591,42591
17,??,42592,42592
17,none,42593,42842
17,??,42843,42885
17,3462,42886,42899
17,none,42900,42910
17,??,42911,42911
17,none,42912,42917
17,none,42918,42921
17,??,42922,42936
17,3462,42937,42943
17,none,42944,42947
17,??,42948,42952
17,none,42953,42958
17,3462,42959,42969
17,??,42970,42970
17,none,42971,42998
17,??,42999,43004
17,54600,43005,43008
17,8796,43009,43011
17,3462,43012,43013
17,7029,43014,43015
17,132203,43016,43016
17,4230,43017,43017
17,4648,43018,43018
17,4826,43019,43019
17,48806,43020,43020
17,none,43021,43026
17,17477,43027,43029
17,135060,43030,43030
17,38835,43031,43031
17,55803,43032,43032
17,none,43033,43033
17,16625,43034,43038
17,7029,43039,43042
17,none,43043,43043
17,4230,43044,43046
17,none,43047,43047
17,20845,43048,43050
17,18403,43051,43051
17,none,43052,43052
17,20473,43053,43054
17,??,43055,43055
17,none,43056,43056
17,36352,43057,43058
17,54600,43059,43060
17,none,43061,43064
17,7029,43065,43075
17,none,43076,43077
17,none,43078,43091
17,??,43092,43094
17,none,43095,43103
17,10122,43104,43104
17,none,43105,43106
17,47583,43107,43107
17,none,43108,43108
17,6810,43109,43109
17,none,43110,43110
17,4230,43111,43113
17,none,43114,43116
17,28573,43117,43117
17,267587,43118,43118
17,none,43119,43128
17,398721,43129,43129
17,none,43130,43130
17,6079,43131,43132
17,7029,43133,43133
17,none,43134,43136
17,14492,43137,43137
17,none,43138,43140
17,??,43141,43141
17,5410,43142,43142
17,none,43143,43150
17,4230,43151,43204
17,28573,43205,43210
17,none,43211,43228
17,none,43229,43240
17,237,43241,43246
17,27274,43247,43249
17,1638,43250,43250
17,none,43251,43256
17,394769,43257,43259
17,none,43260,43329
17,7713,43330,43351
17,none,43352,43401
17,none,43402,43411
17,5410,43412,43421
17,none,43422,43424
17,none,43425,43469
17,??,43470,43476
17,none,43477,43486
17,none,43487,43492
17,3462,43493,43506
17,none,43507,43510
17,??,43511,43514
17,7473,43515,43515
17,??,43516,43516
17,none,43517,43535
17,4804,43536,43541
17,none,43542,43550
17,7545,43551,43555
17,9942,43556,43556
17,??,43557,43557
17,none,43558,43558
17,2764,43559,43559
17,none,43560,43561
17,2764,43562,43562
17,none,43563,43564
17,none,43565,43567
17,??,43568,43568
17,2764,43569,43569
17,none,43570,43588
17,22773,43589,43589
17,none,43590,43622
17,5738,43623,43631
17,11524,43632,43632
17,none,43633,43635
17,29968,43636,43636
17,none,43637,43655
17,7160,43656,43657
17,none,43658,43681
17,205,43682,43685
17,21976,43686,43686
17,none,43687,43688
17,88,43689,43689
17,none,43690,43701
17,13649,43702,43716
17,none,43717,43736
17,11260,43737,43739
17,none,43740,43742
17,none,43743,43752
17,23700,43753,43756
17,none,43757,43757
17,none,43758,43764
17,9905,43765,43765
17,none,43766,43766
17,855,43767,43769
17,none,43770,43775
17,none,43776,43780
17,9299,43781,43781
17,none,43782,43783
17,none,43784,43793
17,6079,43794,43796
17,none,43797,43805
17,7029,43806,43808
17,none,43809,43810
17,none,43811,43811
17,46887,43812,43812
17,none,43813,43815
17,17378,43816,43816
17,none,43817,43824
17,20940,43825,43833
17,none,43834,43841
17,28637,43842,43842
17,none,43843,43844
17,??,43845,43845
17,none,43846,43849
17,11404,43850,43853
17,none,43854,43854
17,none,43855,43855
17,46375,43856,43859
17,none,43860,43861
17,none,43862,43877
17,237,43878,43878
17,none,43879,43881
17,13445,43882,43883
17,none,43884,43884
17,none,43885,43893
17,29838,43894,43894
17,none,43895,43896
17,31200,43897,43897
17,none,43898,43899
17,8926,43900,43900
17,none,43901,43917
17,36351,43918,43919
17,none,43920,43920
17,??,43921,43921
17,none,43922,43928
17,136102,43929,43929
17,none,43930,43932
17,4788,43933,43933
17,none,43934,43934
17,2280,43935,43935
17,none,43936,43936
17,398216,43937,43937
17,none,43938,43952
17,38924,43953,43953
17,none,43954,43954
17,9121,43955,43955
17,none,43956,44454
17,47583,44455,44456
17,714,44457,44457
17,??,44458,44458
17,none,44459,44460
17,9498,44461,44461
17,none,44462,44465
17,9829,44466,44467
17,none,44468,44469
17,17917,44470,44470
17,none,44471,44472
17,146943,44473,44473
17,151704,44474,44474
17,none,44475,44476
17,17501,44477,44477
17,none,44478,44578
17,9829,44579,44579
17,none,44580,44580
17,none,44581,44607
17,45899,44608,44632
17,none,44633,44634
17,14061,44635,44646
17,none,44647,44652
17,40065,44653,44655
17,55002,44656,44658
17,??,44659,44659
17,none,44660,44661
17,none,44662,44662
17,14522,44663,44663
17,215539,44664,44664
17,32748,44665,44665
17,none,44666,44670
17,??,44671,44671
17,none,44672,44684
17,40065,44685,44685
17,none,44686,44697
17,22612,44698,44698
17,none,44699,44700
17,40065,44701,44701
17,none,44702,44703
17,??,44704,44704
17,none,44705,44710
17,45609,44711,44712
17,none,44713,44714
17,none,44715,44717
17,141878,44718,44718
17,none,44719,44719
17,714,44720,44720
17,none,44721,44721
17,none,44722,44752
17,1680,44753,44754
17,none,44755,44756
17,none,44757,44768
17,12849,44769,44769
17,none,44770,44779
17,40065,44780,44780
17,none,44781,44798
17,3301,44799,44810
17,none,44811,44838
17,none,44839,44841
17,25387,44842,44842
17,none,44843,45061
17,16625,45062,45062
17,none,45063,45076
17,16625,45077,45077
17,none,45078,45114
17,??,45115,45118
17,37468,45119,45121
17,328203,45122,45122
17,37451,45123,45123
17,??,45124,45125
17,none,45126,45126
17,28634,45127,45127
17,??,45128,45128
17,none,45129,45154
17,9829,45155,45156
17,??,45157,45157
17,9829,45158,45159
17,none,45160,45168
17,42708,45169,45169
17,43071,45170,45170
17,44477,45171,45171
17,none,45172,45174
17,34244,45175,45176
17,none,45177,45189
17,9808,45190,45193
17,none,45194,45208
17,34282,45209,45209
17,none,45210,45240
17,5563,45241,45241
17,none,45242,45254
17,1248,45255,45255
17,none,45256,45307
17,24921,45308,45308
17,none,45309,45336
17,51043,45337,45337
17,none,45338,45342
17,??,45343,45343
17,none,45344,45346
17,62183,45347,45347
17,3758,45348,45348
17,none,45349,45989
17,25400,45990,45993
17,none,45994,45995
17,none,45996,45997
17,49455,45998,45999
17,none,46000,46001
17,none,46002,46028
17,5410,46029,46030
17,none,46031,46033
17,16509,46034,46034
17,none,46035,46046
17,5610,46047,46049
17,none,46050,46107
17,6876,46108,46108
17,none,46109,46381
17,20454,46382,46382
17,7029,46383,46383
17,7819,46384,46384
17,8151,46385,46385
17,none,46386,46386
17,4538,46387,46388
17,6922,46389,46389
17,none,46390,46390
17,none,46391,46393
17,7029,46394,46394
17,??,46395,46395
17,??,46396,46396
17,7713,46397,46397
17,none,46398,46400
17,265721,46401,46401
17,27665,46402,46402
17,11556,46403,46403
17,none,46404,46406
17,??,46407,46407
17,none,46408,46409
17,4739,46410,46410
17,none,46411,46419
17,7029,46420,46420
17,none,46421,46421
17,20473,46422,46422
17,3462,46423,46423
17,??,46424,46424
17,4230,46425,46425
17,5410,46426,46426
17,none,46427,46434
17,25176,46435,46435
17,none,46436,46440
17,1299,46441,46444
17,??,46445,46445
17,none,46446,46450
17,??,46451,46451
17,none,46452,46458
17,62257,46459,46459
17,none,46460,46469
17,4837,46470,46912
17,3786,46913,47259
17,1239,47260,47501
17,??,47502,47698
17,17676,47699,47825
17,9929,47826,47832
17,none,47833,48396
17,none,48397,48716
17,4766,48717,49842
17,??,49843,49843
17,none,49844,49940
17,none,49941,49982
17,4837,49983,51107
17,??,51108,51175
17,none,51176,51234
17,??,51235,51239
17,none,51240,51240
17,3786,51241,51374
17,none,51375,51392
17,none,51393,51397
17,8151,51398,51460
17,20940,51461,51461
17,278,51462,51462
17,none,51463,51467
17,none,51468,51470
17,9299,51471,51473
17,none,51474,51475
17,none,51476,51496
17,??,51497,51504
17,8151,51505,51508
17,none,51509,51509
17,none,51510,51511
17,13807,51512,51516
17,22110,51517,51517
17,none,51518,51518
17,6939,51519,51519
17,none,51520,51532
17,9304,51533,51536
17,17639,51537,51537
17,none,51538,51538
17,none,51539,52187
17,??,52188,52360
17,577,52361,52367
17,none,52368,52380
17,none,52381,52383
17,8151,52384,52384
17,none,52385,52436
17,6057,52437,52451
17,28283,52452,52458
17,none,52459,52460
17,266040,52461,52461
17,none,52462,52465
17,13760,52466,52468
17,6325,52469,52470
17,none,52471,52508
17,6057,52509,52528
17,none,52529,52539
17,28283,52540,52542
17,none,52543,52545
17,269793,52546,52546
17,none,52547,52549
17,??,52550,52550
17,none,52551,52560
17,13333,52561,52561
17,none,52562,52563
17,none,52564,52612
17,13760,52613,52613
17,none,52614,52714
17,??,52715,52752
17,16509,52753,52763
17,24479,52764,52765
17,58511,52766,52766
17,??,52767,52767
17,135060,52768,52768
17,none,52769,52772
17,21928,52773,52773
17,none,52774,52780
17,8926,52781,52784
17,none,52785,52796
17,1930,52797,52797
17,none,52798,52799
17,none,52800,52800
17,13092,52801,52801
17,none,52802,52802
17,43752,52803,52803
17,none,52804,52837
17,16713,52838,52838
17,30600,52839,52839
17,none,52840,52844
17,6181,52845,52845
17,none,52846,52853
17,7784,52854,52854
17,none,52855,52855
17,??,52856,52857
17,none,52858,52860
17,46687,52861,52861
17,none,52862,52869
17,??,52870,52874
17,20115,52875,52875
17,none,52876,52877
17,none,52878,52883
17,37287,52884,52885
17,none,52886,52892
17,37287,52893,52893
17,none,52894,52898
17,24122,52899,52899
17,none,52900,52904
17,??,52905,52905
17,none,52906,52921
17,19782,52922,52922
17,??,52923,52923
17,8151,52924,52924
17,none,52925,52947
17,13041,52948,52948
17,none,52949,52962
17,??,52963,52963
17,none,52964,53030
17,2107,53031,53033
17,50195,53034,53034
17,none,53035,53035
17,none,53036,53057
17,16276,53058,53066
17,none,53067,53069
17,none,53070,53282
17,3851,53283,53283
17,none,53284,53284
17,33178,53285,53285
17,none,53286,53287
17,58507,53288,53288
17,none,53289,53302
17,11096,53303,53306
17,2553,53307,53307
17,none,53308,53310
17,??,53311,53312
17,none,53313,53314
17,none,53315,53316
17,11976,53317,53318
17,none,53319,53320
17,9942,53321,53321
17,none,53322,53322
17,10242,53323,53323
17,11232,53324,53324
17,none,53325,53326
17,40317,53327,53327
17,none,53328,53330
17,??,53331,53331
17,none,53332,53343
17,16591,53344,53345
17,33588,53346,53347
17,??,53348,53349
17,none,53350,53350
17,27887,53351,53351
17,46475,53352,53352
17,none,53353,53362
17,132111,53363,53363
17,45668,53364,53364
17,none,53365,53366
17,139368,53367,53367
17,none,53368,53372
17,23969,53373,53373
17,none,53374,53374
17,7545,53375,53375
17,4750,53376,53376
17,7784,53377,53377
17,none,53378,53391
17,??,53392,53394
17,132280,53395,53395
17,8151,53396,53396
17,none,53397,53398
17,??,53399,53399
17,none,53400,53402
17,12083,53403,53403
17,none,53404,53407
17,37287,53408,53408
17,??,53409,53409
17,none,53410,53414
17,37053,53415,53415
17,none,53416,53421
17,7470,53422,53422
17,none,53423,53424
17,58396,53425,53425
17,none,53426,53439
17,37349,53440,53440
17,none,53441,53442
17,36865,53443,53443
17,none,53444,53480
17,12083,53481,53481
17,none,53482,53505
17,2200,53506,53506
17,782,53507,53507
17,none,53508,53608
17,39815,53609,53609
17,none,53610,53668
17,36351,53669,53673
17,none,53674,53709
17,41491,53710,53710
17,none,53711,53722
17,??,53723,53723
17,none,53724,53779
17,6939,53780,53780
17,none,53781,53783
17,??,53784,53785
17,131178,53786,53786
17,none,53787,53787
17,12129,53788,53788
17,none,53789,53789
17,16713,53790,53790
17,none,53791,53792
17,6648,53793,53793
17,none,53794,53797
17,6181,53798,53798
17,none,53799,53803
17,none,53804,53809
17,33178,53810,53811
17,11232,53812,53812
17,7545,53813,53813
17,7545,53814,53814
17,none,53815,53815
17,13370,53816,53816
17,none,53817,53818
17,393444,53819,53819
17,4150,53820,53820
17,5056,53821,53821
17,53597,53822,53822
17,54483,53823,53823
17,7782,53824,53824
17,none,53825,53825
17,131178,53826,53826
17,none,53827,53827
17,8151,53828,53829
17,none,53830,53830
17,8151,53831,53831
17,none,53832,53835
17,11096,53836,53837
17,2553,53838,53838
17,17,53839,53839
17,none,53840,53844
17,19530,53845,53845
17,??,53846,53846
17,none,53847,53847
17,37292,53848,53848
17,none,53849,53850
17,20412,53851,53851
17,none,53852,53852
17,30036,53853,53854
17,none,53855,53858
17,11232,53859,53859
17,none,53860,53864
17,32437,53865,53865
17,33234,53866,53866
17,none,53867,53886
17,??,53887,53916
17,33588,53917,53921
17,45543,53922,53922
17,none,53923,53927
17,13490,53928,53928
17,none,53929,53932
17,9930,53933,53933
17,none,53934,53935
17,133481,53936,53936
17,45430,53937,53937
17,none,53938,53941
17,142368,53942,53942
17,9340,53943,53943
17,55699,53944,53944
17,none,53945,53956
17,4750,53957,53957
17,9891,53958,53958
17,none,53959,53966
17,23969,53967,53967
17,none,53968,53969
17,140344,53970,53970
17,none,53971,54000
17,??,54001,54010
17,20115,54011,54011
17,28999,54012,54012
17,12083,54013,54013
17,none,54014,54032
17,23969,54033,54033
17,140465,54034,54034
17,none,54035,54035
17,37287,54036,54042
17,37662,54043,54046
17,??,54047,54047
17,none,54048,54048
17,??,54049,54049
17,none,54050,54050
17,none,54051,54063
17,37287,54064,54064
17,none,54065,54078
17,58656,54079,54079
17,none,54080,54082
17,58704,54083,54083
17,none,54084,54084
17,17724,54085,54085
17,none,54086,54095
17,23969,54096,54096
17,none,54097,54156
17,12083,54157,54157
17,19782,54158,54158
17,none,54159,54184
17,12083,54185,54185
17,19782,54186,54186
17,8151,54187,54187
17,none,54188,54189
17,19782,54190,54190
17,none,54191,54191
17,7738,54192,54192
17,none,54193,54210
17,??,54211,54211
17,none,54212,54223
17,7738,54224,54224
17,none,54225,54448
17,559,54449,54453
17,none,54454,54454
17,none,54455,54501
17,1942,54502,54502
17,2200,54503,54503
17,none,54504,54504
17,1942,54505,54505
17,none,54506,54628
17,36351,54629,54629
17,none,54630,54630
17,none,54631,55007
17,13030,55008,55008
17,none,55009,55030
17,8649,55031,55031
17,none,55032,55103
17,4775,55104,55105
17,6939,55106,55107
17,??,55108,55109
17,20161,55110,55110
17,none,55111,55117
17,226,55118,55120
17,none,55121,55123
17,??,55124,55126
17,53667,55127,55127
17,54936,55128,55128
17,26253,55129,55130
17,29933,55131,55132
17,6366,55133,55134
17,6648,55135,55135
17,none,55136,55136
17,11320,55137,55137
17,12129,55138,55138
17,15102,55139,55139
17,none,55140,55140
17,16713,55141,55141
17,23265,55142,55142
17,30500,55143,55143
17,31515,55144,55144
17,none,55145,55145
17,33470,55146,55146
17,3359,55147,55147
17,4538,55148,55148
17,62904,55149,55149
17,none,55150,55160
17,6181,55161,55162
17,none,55163,55175
17,none,55176,55199
17,5056,55200,55205
17,8151,55206,55207
17,7896,55208,55208
17,??,55209,55209
17,32808,55210,55210
17,11492,55211,55211
17,6580,55212,55214
17,13576,55215,55215
17,none,55216,55216
17,11232,55217,55219
17,7782,55220,55221
17,none,55222,55222
17,11796,55223,55223
17,396969,55224,55224
17,none,55225,55226
17,10947,55227,55227
17,11976,55228,55228
17,none,55229,55233
17,23465,55234,55234
17,none,55235,55235
17,30432,55236,55236
17,none,55237,55239
17,142036,55240,55240
17,4826,55241,55241
17,none,55242,55266
17,6181,55267,55269
17,none,55270,55270
17,none,55271,55307
17,??,55308,55310
17,11714,55311,55311
17,46416,55312,55312
17,none,55313,55313
17,14828,55314,55314
17,none,55315,55316
17,17,55317,55317
17,none,55318,55324
17,14813,55325,55325
17,23520,55326,55326
17,none,55327,55328
17,none,55329,55331
17,11096,55332,55336
17,none,55337,55337
17,11232,55338,55342
17,none,55343,55350
17,10242,55351,55352
17,none,55353,55359
17,5056,55360,55361
17,none,55362,55362
17,24109,55363,55363
17,??,55364,55364
17,none,55365,55371
17,??,55372,55372
17,none,55373,55373
17,4150,55374,55374
17,none,55375,55377
17,7784,55378,55379
17,none,55380,55380
17,11472,55381,55381
17,none,55382,55387
17,20412,55388,55388
17,none,55389,55392
17,2698,55393,55393
17,none,55394,55400
17,396420,55401,55401
17,none,55402,55402
17,23911,55403,55403
17,none,55404,55408
17,62809,55409,55409
17,none,55410,55410
17,17158,55411,55411
17,none,55412,55471
17,??,55472,55543
17,33588,55544,55553
17,4826,55554,55554
17,8151,55555,55555
17,none,55556,55566
17,16591,55567,55568
17,none,55569,55570
17,22677,55571,55571
17,26658,55572,55572
17,none,55573,55597
17,26554,55598,55600
17,none,55601,55605
17,7713,55606,55606
17,none,55607,55609
17,15164,55610,55611
17,none,55612,55615
17,1998,55616,55616
17,217,55617,55617
17,10242,55618,55618
17,none,55619,55623
17,20412,55624,55624
17,none,55625,55625
17,35320,55626,55626
17,none,55627,55632
17,23969,55633,55633
17,none,55634,55643
17,9829,55644,55644
17,none,55645,55706
17,??,55707,55758
17,20115,55759,55764
17,8151,55765,55765
17,none,55766,55768
17,8151,55769,55769
17,none,55770,55773
17,22677,55774,55774
17,none,55775,55792
17,??,55793,55794
17,none,55795,55801
17,??,55802,55803
17,none,55804,55808
17,7738,55809,55809
17,??,55810,55810
17,none,55811,55834
17,37662,55835,55837
17,??,55838,55838
17,37287,55839,55841
17,37030,55842,55842
17,none,55843,55847
17,23969,55848,55849
17,none,55850,55854
17,58813,55855,55855
17,135353,55856,55856
17,none,55857,55865
17,32953,55866,55866
17,none,55867,55911
17,??,55912,55912
17,none,55913,55919
17,7738,55920,55921
17,none,55922,55922
17,7738,55923,55923
17,none,55924,55950
17,??,55951,55951
17,none,55952,55953
17,7738,55954,55954
17,none,55955,55958
17,12083,55959,55960
17,none,55961,55962
17,393750,55963,55963
17,none,55964,55964
17,19782,55965,55965
17,none,55966,55966
17,54483,55967,55967
17,none,55968,55972
17,12083,55973,55974
17,none,55975,55986
17,37545,55987,55987
17,none,55988,56028
17,7738,56029,56029
17,none,56030,56036
17,1767,56037,56037
17,8151,56038,56038
17,none,56039,56044
17,7738,56045,56045
17,none,56046,56065
17,??,56066,56066
17,none,56067,56069
17,??,56070,56072
17,none,56073,56074
17,7738,56075,56077
17,none,56078,56082
17,12083,56083,56083
17,none,56084,56084
17,none,56085,56096
17,7738,56097,56097
17,7738,56098,56098
17,none,56099,56142
17,7738,56143,56143
17,none,56144,56159
17,??,56160,56160
17,none,56161,56164
17,8151,56165,56165
17,12083,56166,56167
17,none,56168,56218
17,4780,56219,56234
17,9919,56235,56241
17,17420,56242,56243
17,none,56244,56255
17,none,56256,56263
17,17709,56264,56264
17,9671,56265,56265
17,none,56266,56324
17,9924,56325,56325
17,none,56326,56326
17,9416,56327,56345
17,none,56346,56351
17,none,56352,56360
17,131596,56361,56365
17,none,56366,56376
17,9781,56377,56379
17,9848,56380,56380
17,??,56381,56381
17,none,56382,56382
17,9848,56383,56384
17,none,56385,56415
17,7602,56416,56417
17,??,56418,56418
17,none,56419,56419
17,38732,56420,56420
17,none,56421,56424
17,??,56425,56425
17,none,56426,56429
17,9729,56430,56430
17,none,56431,56462
17,9304,56463,56463
17,none,56464,56494
17,9790,56495,56497
17,45461,56498,56498
17,none,56499,56499
17,16625,56500,56500
17,none,56501,56501
17,9627,56502,56502
17,58683,56503,56503
17,none,56504,56515
17,9443,56516,56516
17,none,56517,56519
17,none,56520,56561
17,9790,56562,56575
17,23655,56576,56576
17,38793,56577,56577
17,none,56578,56580
17,56030,56581,56582
17,17480,56583,56583
17,38809,56584,56584
17,16625,56585,56585
17,53813,56586,56586
17,9627,56587,56587
17,none,56588,56683
17,2119,56684,56684
17,60830,56685,56685
17,none,56686,57714
17,6697,57715,57724
17,none,57725,57727
17,8359,57728,57730
17,none,57731,57743
17,35645,57744,57744
17,none,57745,57746
17,6697,57747,57747
17,none,57748,57757
17,6697,57758,57760
17,none,57761,57761
17,none,57762,57807
17,25513,57808,57808
17,none,57809,57811
17,42632,57812,57812
17,none,57813,57984
17,1653,57985,57991
17,2841,57992,57993
17,none,57994,57998
17,224,57999,58005
17,none,58006,58006
17,none,58007,58019
17,224,58020,58022
17,none,58023,58649
17,44869,58650,58650
17,none,58651,58672
17,31027,58673,58673
17,none,58674,58790
17,201983,58791,58791
17,none,58792,58815
17,2607,58816,58816
17,none,58817,58817
17,none,58818,58862
17,12322,58863,58863
17,none,58864,58920
17,34661,58921,58921
17,47359,58922,58922
17,none,58923,58930
17,34953,58931,58931
17,none,58932,59169
17,36647,59170,59171
17,none,59172,59173
17,36646,59174,59174
17,none,59175,59264
17,60558,59265,59265
17,none,59266,59400
17,714,59401,59402
17,none,59403,60399
17,21232,60400,60400
17,6772,60401,60401
17,none,60402,60403
17,41872,60404,60404
17,none,60405,60405
17,none,60406,60512
17,6834,60513,60513
17,none,60514,60514
17,none,60515,60532
17,31027,60533,60533
17,none,60534,60537
17,31726,60538,60538
17,none,60539,60553
17,198930,60554,60554
17,none,60555,60602
17,21310,60603,60605
17,35362,60606,60606
17,41631,60607,60607
17,42504,60608,60608
17,??,60609,60609
17,none,60610,60610
17,33817,60611,60611
17,none,60612,60615
17,none,60616,60619
17,8779,60620,60620
17,none,60621,60623
17,8820,60624,60624
17,none,60625,60627
17,29278,60628,60628
17,none,60629,60629
17,42864,60630,60630
17,none,60631,60678
17,12355,60679,60679
17,none,60680,60681
17,??,60682,60682
17,none,60683,60743
17,714,60744,60891
17,none,60892,60918
17,none,60919,61229
17,8075,61230,61375
17,4837,61376,61383
17,??,61384,61387
17,none,61388,61479
17,none,61480,61596
17,8070,61597,61610
17,4837,61611,61615
17,none,61616,62168
17,132203,62169,62169
17,none,62170,62625
17,714,62626,62649
17,none,62650,62650
17,none,62651,63774
17,42973,63775,63775
17,none,63776,63792
17,12400,63793,63793
17,none,63794,63799
17,3302,63800,63800
17,none,63801,63807
17,??,63808,63808
17,none,63809,63835
17,9319,63836,63836
17,23584,63837,63837
17,none,63838,63855
17,13194,63856,63856
17,none,63857,63870
17,328336,63871,63871
17,none,63872,63887
17,4538,63888,63933
17,none,63934,63939
17,none,63940,63981
17,35091,63982,63982
17,none,63983,64415
17,2110,64416,64416
17,none,64417,64421
17,none,64422,64504
17,786,64505,64511
17,none,64512,64519
17,none,64520,64603
17,198864,64604,64607
17,none,64608,64861
17,20940,64862,64866
17,??,64867,64868
17,16625,64869,64869
17,16625,64870,64870
17,none,64871,64977
17,63949,64978,64978
17,none,64979,65126
17,327687,65127,65127
17,none,65128,65131
17,none,65132,65137
17,37027,65138,65138
17,none,65139,65141
17,20011,65142,65146
17,none,65147,65153
17,328436,65154,65154
17,none,65155,65155
17,33765,65156,65156
17,none,65157,65192
17,37179,65193,65193
17,none,65194,65194
