rtt,perc_gte
151.43,0.5098102630444157
151.483,0.5097024579560155
151.563,0.5095946528676154
151.704,0.509379042690815
151.717,0.5092712376024149
151.721,0.5091634325140146
151.774,0.5090556274256145
151.779,0.5089478223372144
151.822,0.5088400172488141
151.842,0.508732212160414
151.899,0.5086244070720138
151.91,0.5085166019836136
151.969,0.5084087968952135
151.971,0.5083009918068133
151.978,0.5081931867184131
151.989,0.5080853816300129
151.99,0.5079775765416128
152.022,0.5078697714532125
152.034,0.5077619663648124
152.049,0.5076541612764123
152.095,0.507546356188012
152.172,0.5074385510996119
152.299,0.5073307460112118
152.308,0.5072229409228115
152.313,0.5071151358344114
152.343,0.5070073307460112
152.426,0.506899525657611
152.431,0.5067917205692108
152.456,0.5066839154808107
152.483,0.5065761103924105
152.491,0.5064683053040103
152.541,0.5063605002156102
152.595,0.5062526951272099
152.615,0.5061448900388099
152.693,0.5060370849504097
152.778,0.5059292798620094
152.782,0.5058214747736094
152.843,0.5057136696852091
152.97,0.5056058645968089
153.006,0.5054980595084089
153.101,0.5053902544200086
153.126,0.5052824493316084
153.13,0.5051746442432083
153.178,0.5050668391548081
153.272,0.5049590340664079
153.3,0.5048512289780078
153.314,0.5047434238896076
153.323,0.5046356188012074
153.33,0.5045278137128073
153.468,0.5044200086244071
153.487,0.5042043984476068
153.495,0.5040965933592065
153.547,0.5039887882708064
153.564,0.5038809831824063
153.615,0.503773178094006
153.632,0.5036653730056059
153.634,0.5035575679172057
153.677,0.5034497628288055
153.681,0.5033419577404054
153.685,0.5032341526520052
153.736,0.503126347563605
153.772,0.5030185424752048
153.839,0.5029107373868047
153.883,0.5028029322984044
153.914,0.5026951272100043
153.922,0.5025873221216042
153.969,0.5024795170332039
153.984,0.5023717119448038
154.155,0.5022639068564037
154.21,0.5021561017680034
154.267,0.5020482966796033
154.275,0.5019404915912031
154.284,0.5018326865028029
154.295,0.5017248814144027
154.418,0.5016170763260026
154.45,0.5015092712376024
154.491,0.5014014661492022
154.582,0.5012936610608021
154.588,0.5011858559724018
154.594,0.5010780508840017
154.619,0.5009702457956016
154.717,0.5008624407072013
154.859,0.5007546356188012
154.882,0.500646830530401
154.895,0.5005390254420008
154.958,0.5004312203536008
155.091,0.5003234152652005
155.1,0.5002156101768003
155.102,0.5001078050884002
155.242,0.5
155.244,0.49989219491159986
155.296,0.4997843898231996
155.32,0.4996765847347995
155.389,0.49956877964639934
155.509,0.4994609745579991
155.567,0.49935316946959896
155.626,0.4992453643811988
155.647,0.49913755929279857
155.687,0.49902975420439843
155.758,0.4989219491159983
155.776,0.49881414402759805
155.815,0.4987063389391979
155.819,0.4985985338507978
155.854,0.49849072876239764
155.882,0.4983829236739974
155.884,0.49827511858559725
155.923,0.4981673134971971
155.94,0.49805950840879687
155.952,0.49795170332039673
156.026,0.4978438982319966
156.077,0.49773609314359635
156.083,0.4976282880551962
156.14,0.4975204829667961
156.198,0.4974126778783958
156.233,0.4973048727899957
156.242,0.49719706770159555
156.247,0.4970892626131953
156.284,0.49698145752479517
156.385,0.49687365243639503
156.419,0.4967658473479948
156.484,0.49665804225959465
156.663,0.4965502371711945
156.811,0.49644243208279426
156.902,0.4963346269943941
156.949,0.496226821905994
156.97,0.49611901681759374
156.998,0.4960112117291936
157.016,0.49590340664079346
157.036,0.49579560155239333
157.043,0.4956877964639931
157.064,0.49557999137559294
157.165,0.4954721862871928
157.257,0.49536438119879256
157.36,0.4952565761103924
157.387,0.4951487710219923
157.519,0.49504096593359204
157.558,0.4949331608451919
157.635,0.49482535575679176
157.672,0.4947175506683915
157.691,0.4946097455799914
157.726,0.49450194049159124
157.766,0.494394135403191
157.785,0.49428633031479086
157.791,0.4941785252263907
157.818,0.49407072013799047
157.841,0.49396291504959033
157.928,0.4938551099611902
157.958,0.49374730487278995
158.069,0.4936394997843898
158.071,0.4935316946959897
158.098,0.4934238896075894
158.109,0.4933160845191893
158.25,0.49320827943078915
158.251,0.4931004743423889
158.31,0.49299266925398877
158.417,0.49288486416558863
158.564,0.4927770590771885
158.623,0.49266925398878825
158.647,0.4925614489003881
158.817,0.492453643811988
158.858,0.4922380336351876
158.868,0.49213022854678745
158.872,0.4920224234583872
158.92,0.49191461836998707
158.924,0.49180681328158693
158.946,0.4916990081931867
158.976,0.49159120310478654
159.008,0.4914833980163864
159.226,0.49137559292798616
159.241,0.491267787839586
159.265,0.4911599827511859
159.276,0.49105217766278564
159.349,0.4909443725743855
159.363,0.49083656748598536
159.386,0.4907287623975851
159.579,0.490620957309185
159.73,0.49051315222078484
159.746,0.4904053471323846
159.77,0.49029754204398446
159.795,0.4901897369555843
159.866,0.4900819318671842
159.867,0.48997412677878394
159.881,0.4898663216903838
159.883,0.48975851660198366
159.944,0.4896507115135834
159.948,0.4895429064251833
160.372,0.48943510133678314
160.379,0.4893272962483829
160.481,0.48921949115998276
160.524,0.4891116860715826
160.64,0.48900388098318237
160.656,0.48889607589478223
160.758,0.4887882708063821
160.778,0.48868046571798185
160.804,0.4885726606295817
160.856,0.4884648555411816
160.872,0.4883570504527813
160.949,0.4882492453643812
160.968,0.48814144027598105
161.062,0.4880336351875808
161.115,0.48792583009918067
161.119,0.48781802501078053
161.14,0.4877102199223803
161.223,0.48760241483398015
161.243,0.48749460974558
161.264,0.4873868046571799
161.276,0.4872789995687796
161.305,0.4871711944803795
161.321,0.48706338939197935
161.347,0.4869555843035791
161.395,0.48684777921517897
161.502,0.48673997412677883
161.522,0.4866321690383786
161.542,0.48652436394997844
161.557,0.4864165588615783
161.578,0.48630875377317806
161.675,0.4862009486847779
161.685,0.4860931435963778
161.796,0.48598533850797754
161.819,0.4858775334195774
161.915,0.48576972833117726
162.036,0.485661923242777
162.06,0.4855541181543769
162.138,0.48544631306597674
162.154,0.4853385079775765
162.171,0.48523070288917636
162.294,0.4851228978007762
162.327,0.485015092712376
162.336,0.48490728762397584
162.367,0.4847994825355757
162.479,0.48469167744717556
162.482,0.4845838723587753
162.493,0.4844760672703752
162.56,0.48436826218197504
162.579,0.4842604570935748
162.589,0.48415265200517466
162.731,0.4840448469167745
162.732,0.48393704182837427
162.842,0.48382923673997413
162.86,0.483721431651574
162.934,0.48361362656317375
162.994,0.4835058214747736
163.001,0.4833980163863735
163.031,0.4832902112979732
163.06,0.4831824062095731
163.102,0.48307460112117295
163.151,0.4829667960327727
163.184,0.48285899094437257
163.232,0.48275118585597243
163.258,0.4826433807675722
163.298,0.48253557567917205
163.318,0.4824277705907719
163.462,0.48231996550237166
163.495,0.4822121604139715
163.506,0.4821043553255714
163.51,0.48199655023717114
163.514,0.481888745148771
163.585,0.48178094006037087
163.609,0.48167313497197073
163.707,0.4815653298835705
163.779,0.48145752479517034
163.812,0.4813497197067702
163.843,0.48124191461836996
163.895,0.4811341095299698
163.918,0.4810263044415697
163.979,0.48091849935316944
164.011,0.4808106942647693
164.083,0.48070288917636916
164.112,0.4805950840879689
164.185,0.4804872789995688
164.336,0.48037947391116864
164.34,0.4802716688227684
164.372,0.48016386373436826
164.374,0.4800560586459681
164.404,0.47994825355756787
164.408,0.47984044846916774
164.427,0.4797326433807676
164.467,0.47962483829236735
164.507,0.4795170332039672
164.584,0.4794092281155671
164.586,0.47930142302716683
164.607,0.4791936179387667
164.621,0.47908581285036655
164.655,0.4789780077619664
164.702,0.47887020267356617
164.747,0.47876239758516603
164.78,0.4786545924967659
164.82,0.47854678740836565
164.953,0.4784389823199655
164.983,0.4783311772315654
165.006,0.4782233721431651
165.016,0.478115567054765
165.059,0.47800776196636485
165.145,0.4778999568779646
165.15,0.47779215178956447
165.17,0.47768434670116433
165.238,0.4775765416127641
165.25,0.47746873652436395
165.282,0.4773609314359638
165.337,0.47725312634756356
165.377,0.4771453212591634
165.386,0.4770375161707633
165.406,0.47692971108236304
165.587,0.4768219059939629
165.672,0.47671410090556277
165.678,0.4766062958171625
165.682,0.4764984907287624
165.71,0.47639068564036224
165.714,0.4762828805519621
165.775,0.47617507546356186
165.923,0.4760672703751617
165.933,0.4759594652867616
165.984,0.47585166019836134
166.073,0.4757438551099612
166.106,0.47563605002156106
166.107,0.4755282449331608
166.186,0.4754204398447607
166.21,0.47531263475636054
166.214,0.4752048296679603
166.269,0.47509702457956016
166.319,0.47498921949116
166.371,0.47488141440275977
166.476,0.47477360931435963
166.483,0.4746658042259595
166.513,0.47455799913755925
166.549,0.4744501940491591
166.628,0.474342388960759
166.699,0.47423458387235873
166.768,0.4741267787839586
166.782,0.47401897369555845
166.874,0.4739111686071582
166.887,0.47380336351875807
166.909,0.47369555843035793
166.925,0.4735877533419578
166.928,0.47347994825355755
167.002,0.4733721431651574
167.008,0.4732643380767573
167.028,0.473156532988357
167.054,0.4730487278999569
167.146,0.47294092281155675
167.153,0.4728331177231565
167.179,0.47272531263475637
167.25,0.47261750754635623
167.262,0.472509702457956
167.286,0.47240189736955585
167.291,0.4722940922811557
167.306,0.47218628719275546
167.329,0.4720784821043553
167.373,0.4719706770159552
167.414,0.47186287192755494
167.441,0.4717550668391548
167.459,0.47164726175075466
167.493,0.4715394566623544
167.494,0.4714316515739543
167.526,0.47132384648555414
167.535,0.4712160413971539
167.595,0.47110823630875376
167.621,0.4710004312203536
167.703,0.4708926261319534
167.745,0.47078482104355324
167.768,0.4706770159551531
167.887,0.47056921086675296
167.994,0.4704614057783527
168.12,0.4703536006899526
168.129,0.47024579560155244
168.163,0.4701379905131522
168.212,0.47003018542475206
168.272,0.4699223803363519
168.289,0.46981457524795167
168.308,0.46970677015955153
168.342,0.4695989650711514
168.347,0.46949115998275115
168.348,0.469383354894351
168.357,0.4692755498059509
168.403,0.4691677447175506
168.43,0.4690599396291505
168.446,0.46895213454075035
168.496,0.4688443294523501
168.501,0.46873652436394997
168.556,0.46862871927554983
168.59,0.4685209141871496
168.614,0.46841310909874945
168.738,0.4683053040103493
168.747,0.46819749892194906
168.846,0.4680896938335489
168.863,0.4679818887451488
168.897,0.46787408365674865
168.978,0.4677662785683484
168.991,0.46765847347994827
169.012,0.46755066839154813
169.031,0.4674428633031479
169.037,0.46733505821474774
169.113,0.4672272531263476
169.18,0.46711944803794736
169.228,0.4670116429495472
169.266,0.4669038378611471
169.298,0.46679603277274684
169.333,0.4666882276843467
169.345,0.46658042259594656
169.376,0.4664726175075463
169.504,0.4663648124191462
169.619,0.46625700733074604
169.627,0.4661492022423458
169.63,0.46604139715394566
169.652,0.4659335920655455
169.689,0.4658257869771453
169.808,0.46571798188874514
169.809,0.465610176800345
169.814,0.46550237171194475
169.865,0.4652867615351445
169.866,0.46517895644674434
169.881,0.4650711513583441
170.005,0.46496334626994396
170.051,0.4648555411815438
170.06,0.46474773609314357
170.122,0.46463993100474343
170.145,0.4645321259163433
170.205,0.46442432082794305
170.221,0.4643165157395429
170.237,0.4642087106511428
170.264,0.4641009055627425
170.283,0.4639931004743424
170.29,0.46388529538594225
170.31,0.463777490297542
170.332,0.46366968520914187
170.335,0.46356188012074173
170.343,0.4634540750323415
170.355,0.46334626994394135
170.365,0.4632384648555412
170.532,0.46313065976714096
170.599,0.4630228546787408
170.609,0.4629150495903407
170.624,0.46280724450194044
170.651,0.4626994394135403
170.733,0.46259163432514017
170.752,0.46248382923674003
170.791,0.4623760241483398
171.011,0.46226821905993964
171.069,0.4621604139715395
171.081,0.46205260888313926
171.135,0.4619448037947391
171.148,0.461836998706339
171.189,0.46172919361793874
171.219,0.4616213885295386
171.242,0.46151358344113846
171.28,0.4614057783527382
171.31,0.46119016817593794
171.328,0.4610823630875377
171.339,0.46097455799913756
171.343,0.4608667529107374
171.358,0.4607589478223372
171.389,0.46065114273393704
171.401,0.4605433376455369
171.414,0.46043553255713665
171.441,0.4603277274687365
171.467,0.4602199223803364
171.491,0.46011211729193613
171.503,0.460004312203536
171.514,0.45989650711513586
171.582,0.4597887020267356
171.68,0.45968089693833547
171.692,0.45957309184993533
171.712,0.4594652867615352
171.714,0.45935748167313495
171.716,0.4592496765847348
171.721,0.4591418714963347
171.743,0.4590340664079344
171.749,0.4589262613195343
171.775,0.45881845623113415
171.78,0.4587106511427339
171.791,0.45860284605433377
171.844,0.45849504096593363
171.865,0.45827943078913325
171.888,0.4581716257007331
171.911,0.45806382061233286
171.955,0.4579560155239327
171.959,0.4578482104355326
171.991,0.45774040534713234
172.0,0.4576326002587322
172.029,0.45752479517033207
172.039,0.4574169900819318
172.1,0.4573091849935317
172.108,0.45720137990513154
172.112,0.4570935748167313
172.125,0.45698576972833116
172.129,0.456877964639931
172.143,0.4567701595515309
172.153,0.45666235446313064
172.162,0.4565545493747305
172.179,0.45644674428633036
172.181,0.4563389391979301
172.2,0.45623113410953
172.232,0.45612332902112984
172.265,0.4560155239327296
172.287,0.45590771884432946
172.292,0.4557999137559293
172.333,0.45569210866752907
172.336,0.45558430357912894
172.375,0.4554764984907288
172.395,0.45536869340232855
172.417,0.4552608883139284
172.478,0.4551530832255283
172.505,0.45504527813712803
172.525,0.4549374730487279
172.538,0.45482966796032775
172.546,0.4547218628719275
172.548,0.45461405778352737
172.554,0.45450625269512723
172.574,0.454398447606727
172.588,0.45429064251832685
172.644,0.4541828374299267
172.675,0.4540750323415266
172.697,0.4539672272531263
172.718,0.4538594221647262
172.746,0.45375161707632605
172.747,0.4536438119879258
172.757,0.45353600689952567
172.777,0.45342820181112553
172.78,0.4533203967227253
172.785,0.45321259163432515
172.814,0.453104786545925
172.851,0.45299698145752476
172.902,0.4528891763691246
172.946,0.4527813712807245
173.001,0.45267356619232424
173.011,0.4525657611039241
173.02,0.45245795601552397
173.021,0.4523501509271237
173.028,0.4522423458387236
173.033,0.45213454075032344
173.053,0.4520267356619232
173.074,0.45191893057352306
173.081,0.4518111254851229
173.142,0.4517033203967227
173.144,0.45159551530832254
173.159,0.4514877102199224
173.205,0.45137990513152226
173.239,0.451272100043122
173.29,0.4511642949547219
173.332,0.45105648986632174
173.382,0.4509486847779215
173.435,0.45084087968952136
173.49,0.4507330746011212
173.506,0.45062526951272097
173.516,0.45051746442432083
173.534,0.4504096593359207
173.554,0.45030185424752045
173.592,0.4501940491591203
173.648,0.4500862440707202
173.765,0.44997843898231993
173.769,0.4498706338939198
173.779,0.44976282880551965
173.797,0.4496550237171194
173.8,0.44954721862871927
173.821,0.44943941354031913
173.838,0.44922380336351875
173.844,0.4491159982751186
173.864,0.44900819318671836
173.916,0.4489003880983182
173.954,0.4487925830099181
173.996,0.44868477792151784
174.017,0.4485769728331177
174.03,0.44846916774471757
174.059,0.44836136265631743
174.072,0.4482535575679172
174.089,0.44814575247951705
174.147,0.4480379473911169
174.199,0.44793014230271666
174.303,0.4478223372143165
174.368,0.4477145321259164
174.38,0.44760672703751614
174.381,0.447498921949116
174.405,0.44739111686071587
174.432,0.4472833117723156
174.46,0.4471755066839155
174.524,0.44706770159551534
174.603,0.4469598965071151
174.627,0.44685209141871496
174.652,0.4467442863303148
174.708,0.4466364812419146
174.715,0.44652867615351444
174.721,0.4464208710651143
174.724,0.44631306597671405
174.742,0.4462052608883139
174.761,0.4460974557999138
174.78,0.44598965071151353
174.882,0.4458818456231134
174.893,0.44577404053471326
174.894,0.4456662354463131
174.904,0.44555843035791287
174.91,0.44545062526951273
174.926,0.4453428201811126
174.93,0.44523501509271235
174.936,0.4451272100043122
174.969,0.4450194049159121
174.971,0.44491159982751183
175.018,0.4448037947391117
175.021,0.44469598965071155
175.062,0.4445881845623113
175.065,0.44448037947391117
175.14,0.44437257438551103
175.157,0.4442647692971108
175.17,0.44415696420871065
175.206,0.4440491591203105
175.239,0.44394135403191026
175.246,0.4438335489435101
175.249,0.44372574385511
175.256,0.44361793876670974
175.308,0.4435101336783096
175.316,0.44340232858990947
175.328,0.4432945235015092
175.374,0.4431867184131091
175.424,0.44307891332470895
175.448,0.4429711082363088
175.468,0.44286330314790856
175.478,0.4427554980595084
175.536,0.4426476929711083
175.563,0.44253988788270804
175.594,0.4424320827943079
175.622,0.44232427770590776
175.632,0.4422164726175075
175.693,0.4421086675291074
175.722,0.44200086244070724
175.742,0.441893057352307
175.745,0.44178525226390686
175.746,0.4416774471755067
175.768,0.4415696420871065
175.805,0.44146183699870634
175.815,0.4413540319103062
175.829,0.44124622682190595
175.849,0.4411384217335058
175.878,0.4410306166451057
175.911,0.44092281155670543
175.93,0.4408150064683053
175.985,0.44070720137990516
175.995,0.4405993962915049
176.008,0.44049159120310477
176.023,0.44038378611470463
176.074,0.4402759810263045
176.086,0.44016817593790425
176.087,0.4400603708495041
176.117,0.439952565761104
176.131,0.4398447606727037
176.142,0.4397369555843036
176.28,0.43962915049590345
176.294,0.4395213454075032
176.296,0.43941354031910307
176.302,0.43930573523070293
176.308,0.4391979301423027
176.317,0.43909012505390255
176.32,0.4389823199655024
176.354,0.43887451487710216
176.355,0.438766709788702
176.36,0.4386589047003019
176.364,0.43855109961190164
176.38,0.4384432945235015
176.437,0.43833548943510137
176.466,0.4382276843467011
176.47,0.438119879258301
176.475,0.43801207416990084
176.48,0.4379042690815006
176.526,0.43779646399310046
176.552,0.4376886589047003
176.594,0.4375808538163001
176.624,0.43747304872789994
176.658,0.4373652436394998
176.659,0.43725743855109966
176.668,0.4371496334626994
176.708,0.4370418283742993
176.743,0.43693402328589914
176.759,0.4368262181974989
176.796,0.43671841310909876
176.809,0.4366106080206986
176.825,0.4365028029322984
176.956,0.43639499784389824
176.978,0.4362871927554981
176.991,0.43617938766709785
177.004,0.4360715825786977
177.036,0.4359637774902976
177.065,0.43585597240189733
177.108,0.4357481673134972
177.114,0.43564036222509706
177.15,0.4355325571366968
177.165,0.43542475204829667
177.167,0.43531694695989653
177.192,0.4352091418714963
177.195,0.43510133678309615
177.208,0.434993531694696
177.272,0.43488572660629576
177.286,0.4347779215178956
177.293,0.4346701164294955
177.31,0.43456231134109535
177.322,0.4344545062526951
177.326,0.43434670116429497
177.353,0.43423889607589483
177.38,0.4341310909874946
177.462,0.43402328589909445
177.467,0.4339154808106943
177.568,0.43380767572229406
177.591,0.4336998706338939
177.615,0.4335920655454938
177.648,0.43348426045709354
177.651,0.4333764553686934
177.663,0.43326865028029327
177.671,0.433160845191893
177.693,0.4330530401034929
177.696,0.43294523501509274
177.742,0.4328374299266925
177.756,0.43272962483829236
177.76,0.4326218197498922
177.813,0.432514014661492
177.912,0.43240620957309184
177.963,0.4322984044846917
178.022,0.43219059939629145
178.049,0.4320827943078913
178.077,0.4319749892194912
178.114,0.43186718413109104
178.116,0.4317593790426908
178.142,0.43165157395429066
178.146,0.4315437688658905
178.152,0.4314359637774903
178.161,0.43132815868909014
178.198,0.43122035360069
178.269,0.43111254851228975
178.367,0.4310047434238896
178.376,0.4308969383354895
178.401,0.43078913324708923
178.414,0.4306813281586891
178.419,0.43057352307028895
178.475,0.4304657179818887
178.528,0.43035791289348857
178.537,0.43025010780508843
178.555,0.4301423027166882
178.602,0.43003449762828805
178.603,0.4299266925398879
178.606,0.42981888745148766
178.706,0.4297110823630875
178.749,0.4296032772746874
178.762,0.42949547218628714
178.78,0.429387667097887
178.847,0.42927986200948687
178.854,0.4291720569210866
178.861,0.4290642518326865
178.864,0.42895644674428635
178.892,0.4288486416558862
178.906,0.42874083656748596
179.009,0.4286330314790858
179.014,0.4285252263906857
179.044,0.42841742130228544
179.058,0.4283096162138853
179.061,0.42820181112548517
179.087,0.4280940060370849
179.138,0.4279862009486848
179.152,0.42787839586028464
179.163,0.4277705907718844
179.207,0.42766278568348426
179.212,0.4275549805950841
179.221,0.4274471755066839
179.253,0.42733937041828374
179.255,0.4272315653298836
179.316,0.42712376024148335
179.33,0.4270159551530832
179.35,0.4269081500646831
179.357,0.42680034497628283
179.368,0.4266925398878827
179.379,0.42658473479948256
179.395,0.4264769297110823
179.407,0.42636912462268217
179.492,0.42626131953428203
179.532,0.4261535144458819
179.55,0.42604570935748165
179.667,0.4259379042690815
179.692,0.4258300991806814
179.698,0.42572229409228113
179.757,0.425614489003881
179.758,0.42550668391548085
179.766,0.4253988788270806
179.774,0.42529107373868047
179.794,0.42518326865028033
179.867,0.4250754635618801
179.881,0.42496765847347995
179.965,0.4248598533850798
179.983,0.42475204829667956
179.993,0.4246442432082794
180.035,0.4245364381198793
180.06,0.42442863303147904
180.092,0.4243208279430789
180.128,0.42421302285467877
180.142,0.4241052177662785
180.184,0.4239974126778784
180.193,0.42388960758947825
180.201,0.423781802501078
180.214,0.42367399741267786
180.269,0.4235661923242777
180.272,0.4234583872358776
180.277,0.42335058214747734
180.279,0.4232427770590772
180.358,0.42313497197067707
180.361,0.4230271668822768
180.37,0.4229193617938767
180.39,0.42281155670547654
180.453,0.4227037516170763
180.462,0.42259594652867616
180.47,0.422488141440276
180.477,0.4223803363518758
180.518,0.42227253126347564
180.554,0.4221647261750755
180.56,0.42205692108667525
180.566,0.4219491159982751
180.569,0.421841310909875
180.579,0.42173350582147473
180.584,0.4216257007330746
180.6,0.42151789564467446
180.673,0.4214100905562742
180.724,0.42130228546787407
180.784,0.42119448037947393
180.836,0.4210866752910737
180.861,0.42097887020267355
180.888,0.4207632600258733
180.901,0.42065545493747303
180.905,0.4205476498490729
180.959,0.42043984476067275
181.039,0.4203320396722725
181.081,0.42022423458387237
181.12,0.42011642949547223
181.148,0.420008624407072
181.192,0.41990081931867185
181.199,0.4197930142302717
181.212,0.41968520914187146
181.283,0.4195774040534713
181.291,0.4194695989650712
181.293,0.41936179387667094
181.312,0.4192539887882708
181.319,0.41914618369987067
181.325,0.4190383786114704
181.332,0.4189305735230703
181.379,0.4187149633462699
181.393,0.41860715825786976
181.437,0.4184993531694696
181.439,0.4183915480810694
181.463,0.41828374299266924
181.503,0.4181759379042691
181.504,0.41806813281586885
181.513,0.4179603277274687
181.553,0.4178525226390686
181.564,0.41774471755066844
181.589,0.41752910737386806
181.623,0.4174213022854679
181.742,0.4173134971970677
181.75,0.41720569210866754
181.833,0.4170978870202674
181.835,0.41699008193186715
181.886,0.416882276843467
181.907,0.4167744717550669
181.938,0.41666666666666663
181.95,0.4165588615782665
181.994,0.41645105648986636
182.081,0.4163432514014661
182.095,0.41623544631306597
182.153,0.41612764122466583
182.161,0.4160198361362656
182.204,0.41591203104786545
182.221,0.4158042259594653
182.245,0.41569642087106506
182.337,0.4155886157826649
182.388,0.4154808106942648
182.516,0.41537300560586454
182.55,0.4152652005174644
182.567,0.41515739542906427
182.586,0.41504959034066413
182.595,0.4149417852522639
182.644,0.41483398016386375
182.652,0.4147261750754636
182.661,0.41461836998706336
182.699,0.4145105648986632
182.772,0.4144027598102631
182.793,0.41429495472186284
182.839,0.4141871496334627
182.847,0.41407934454506257
182.872,0.4139715394566623
182.89,0.4138637343682622
182.923,0.41375592927986204
182.964,0.4136481241914618
182.98,0.41354031910306166
182.981,0.4134325140146615
182.983,0.4133247089262613
182.989,0.41321690383786114
183.016,0.413109098749461
183.019,0.41300129366106075
183.038,0.4128934885726606
183.043,0.4127856834842605
183.045,0.41267787839586023
183.091,0.4125700733074601
183.134,0.41246226821905996
183.154,0.4123544631306598
183.302,0.4122466580422596
183.315,0.41213885295385944
183.316,0.4120310478654593
183.329,0.41192324277705905
183.341,0.4118154376886589
183.355,0.4117076326002588
183.366,0.41159982751185853
183.408,0.41138421733505826
183.458,0.411276412246658
183.459,0.41116860715825787
183.484,0.41106080206985773
183.503,0.4109529969814575
183.545,0.41084519189305735
183.612,0.4107373868046572
183.692,0.41062958171625696
183.695,0.4105217766278568
183.772,0.4104139715394567
183.783,0.41030616645105644
183.798,0.4101983613626563
183.869,0.41009055627425617
183.926,0.4099827511858559
183.94,0.4098749460974558
183.943,0.40976714100905565
183.98,0.4096593359206555
184.116,0.40955153083225526
184.173,0.4094437257438551
184.182,0.409335920655455
184.2,0.40922811556705474
184.212,0.4091203104786546
184.252,0.40901250539025447
184.266,0.4089047003018542
184.37,0.4087968952134541
184.402,0.40868909012505394
184.47,0.4085812850366537
184.479,0.40847347994825356
184.492,0.4083656748598534
184.518,0.4082578697714532
184.528,0.40815006468305304
184.742,0.4080422595946529
184.796,0.40793445450625265
184.833,0.4078266494178525
184.88,0.4077188443294524
184.888,0.40761103924105213
184.902,0.407503234152652
184.944,0.40739542906425186
184.947,0.4072876239758516
184.965,0.4071798188874515
184.989,0.40707201379905134
185.034,0.4069642087106511
185.079,0.40685640362225095
185.09,0.4067485985338508
185.125,0.4066407934454507
185.153,0.40653298835705043
185.17,0.4064251832686503
185.208,0.40631737818025015
185.211,0.4062095730918499
185.212,0.40610176800344977
185.288,0.40599396291504963
185.309,0.4058861578266494
185.346,0.40577835273824925
185.392,0.4056705476498491
185.405,0.40556274256144886
185.414,0.4054549374730487
185.423,0.4053471323846486
185.455,0.40523932729624834
185.468,0.4051315222078482
185.514,0.40502371711944807
185.548,0.4049159120310478
185.551,0.4048081069426477
185.556,0.40470030185424755
185.59,0.4045924967658473
185.714,0.40448469167744716
185.747,0.404376886589047
185.76,0.4042690815006468
185.791,0.40416127641224664
185.811,0.4040534713238465
185.854,0.40394566623544637
185.983,0.4038378611470461
186.033,0.40362225097024584
186.092,0.4035144458818456
186.1,0.40340664079344546
186.148,0.4031910306166451
186.219,0.40308322552824494
186.258,0.4029754204398448
186.285,0.40286761535144455
186.306,0.4027598102630444
186.346,0.4026520051746443
186.374,0.40254420008624403
186.379,0.4024363949978439
186.395,0.40232858990944376
186.417,0.4022207848210435
186.5,0.40211297973264337
186.525,0.40200517464424323
186.538,0.401897369555843
186.544,0.40178956446744285
186.582,0.4016817593790427
186.613,0.40157395429064247
186.642,0.40146614920224233
186.675,0.4013583441138422
186.715,0.40125053902544205
186.717,0.4011427339370418
186.751,0.40103492884864167
186.889,0.40092712376024153
186.971,0.4008193186718413
187.058,0.40071151358344115
187.203,0.400603708495041
187.207,0.40049590340664076
187.218,0.4003880983182406
187.23,0.4002802932298405
187.264,0.40017248814144024
187.323,0.4000646830530401
187.332,0.39995687796463997
187.362,0.3998490728762397
187.363,0.3997412677878396
187.399,0.39963346269943945
187.401,0.3995256576110392
187.46,0.39941785252263906
187.517,0.3993100474342389
187.662,0.3992022423458387
187.683,0.39909443725743854
187.716,0.3989866321690384
187.728,0.39887882708063815
187.729,0.398771021992238
187.735,0.3986632169038379
187.75,0.39855541181543774
187.803,0.3984476067270375
187.812,0.39833980163863736
187.867,0.3982319965502372
187.928,0.398124191461837
188.138,0.39801638637343684
188.39,0.3979085812850367
188.471,0.39780077619663645
188.492,0.3976929711082363
188.529,0.3975851660198362
188.565,0.39747736093143593
188.594,0.3973695558430358
188.608,0.39726175075463566
188.618,0.3971539456662354
188.641,0.39704614057783527
188.722,0.39693833548943513
188.769,0.3968305304010349
188.777,0.39672272531263475
188.794,0.3966149202242346
188.941,0.39650711513583436
188.96,0.39639931004743423
188.967,0.3962915049590341
189.024,0.39618369987063384
189.032,0.3960758947822337
189.041,0.39596808969383357
189.063,0.3958602846054333
189.236,0.3957524795170332
189.292,0.39564467442863305
189.339,0.39542906425183266
189.352,0.3953212591634325
189.414,0.3952134540750324
189.417,0.39510564898663214
189.436,0.394997843898232
189.437,0.39489003880983187
189.492,0.3947822337214316
189.5,0.3946744286330315
189.542,0.39456662354463135
189.588,0.3944588184562311
189.645,0.39435101336783096
189.673,0.3942432082794308
189.68,0.3941354031910306
189.752,0.39402759810263044
189.796,0.3939197930142303
189.799,0.39381198792583005
189.958,0.3937041828374299
190.071,0.3935963777490298
190.196,0.39348857266062953
190.23,0.3933807675722294
190.273,0.39327296248382926
190.417,0.393165157395429
190.548,0.3930573523070289
190.634,0.39294954721862874
190.806,0.3928417421302286
190.839,0.39273393704182835
190.859,0.3926261319534282
190.909,0.3925183268650281
190.923,0.39241052177662783
191.102,0.3923027166882277
191.126,0.39219491159982756
191.181,0.3920871065114273
191.189,0.39197930142302717
191.225,0.39187149633462703
