binned_distance,binned_rtt,count
6350.0,232.5,2
6350.0,238.5,1
6350.0,241.5,2
6350.0,247.5,1
6350.0,250.5,1
6350.0,259.5,1
6350.0,262.5,1
6350.0,268.5,3
6350.0,271.5,5
6350.0,274.5,3
6350.0,277.5,3
6350.0,280.5,1
6350.0,283.5,4
6350.0,286.5,7
6350.0,307.5,1
6350.0,316.5,2
6350.0,325.5,2
6350.0,367.5,1
6350.0,550.5,1
6350.0,931.5,1
6350.0,1615.5,1
6350.0,1636.5,1
6350.0,1696.5,1
6350.0,2110.5,1
6350.0,2440.5,1
6350.0,2464.5,1
6350.0,2467.5,1
6350.0,2509.5,1
6450.0,19.5,2
6450.0,22.5,2
6450.0,25.5,2
6450.0,28.5,8
6450.0,31.5,3
6450.0,34.5,2
6450.0,37.5,4
6450.0,43.5,1
6450.0,46.5,4
6450.0,49.5,1
6450.0,55.5,1
6450.0,58.5,1
6450.0,64.5,1
6450.0,67.5,1
6450.0,76.5,1
6450.0,79.5,1
6450.0,91.5,2
6450.0,94.5,18
6450.0,97.5,57
6450.0,100.5,117
6450.0,103.5,114
6450.0,106.5,84
6450.0,109.5,76
6450.0,112.5,84
6450.0,115.5,97
6450.0,118.5,70
6450.0,121.5,72
6450.0,124.5,59
6450.0,127.5,37
6450.0,130.5,34
6450.0,133.5,33
6450.0,136.5,24
6450.0,139.5,21
6450.0,142.5,15
6450.0,145.5,6
6450.0,148.5,2
6450.0,151.5,5
6450.0,154.5,6
6450.0,157.5,16
6450.0,160.5,18
6450.0,163.5,25
6450.0,166.5,23
6450.0,169.5,20
6450.0,172.5,10
6450.0,175.5,9
6450.0,178.5,6
6450.0,181.5,3
6450.0,184.5,6
6450.0,187.5,4
6450.0,190.5,3
6450.0,193.5,4
6450.0,196.5,3
6450.0,199.5,4
6450.0,202.5,1
6450.0,205.5,4
6450.0,208.5,1
6450.0,214.5,2
6450.0,220.5,2
6450.0,223.5,1
6450.0,229.5,1
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,2
6450.0,265.5,1
6450.0,274.5,1
6450.0,280.5,1
6450.0,286.5,1
6450.0,295.5,1
6450.0,301.5,1
6450.0,406.5,1
6450.0,475.5,1
6450.0,478.5,1
6450.0,928.5,1
6450.0,1045.5,1
6450.0,1630.5,3
6450.0,1642.5,2
6450.0,1657.5,2
6450.0,1660.5,1
6450.0,1741.5,1
6450.0,2104.5,1
6450.0,2125.5,1
6450.0,3199.5,1
6450.0,15871.5,1
6550.0,22.5,1
6550.0,55.5,1
6550.0,64.5,1
6550.0,94.5,1
6550.0,97.5,1
6550.0,100.5,7
6550.0,103.5,13
6550.0,106.5,18
6550.0,109.5,23
6550.0,112.5,40
6550.0,115.5,37
6550.0,118.5,37
6550.0,121.5,52
6550.0,124.5,28
6550.0,127.5,25
6550.0,130.5,25
6550.0,133.5,11
6550.0,136.5,8
6550.0,139.5,6
6550.0,142.5,9
6550.0,145.5,7
6550.0,148.5,11
6550.0,151.5,3
6550.0,154.5,7
6550.0,157.5,8
6550.0,160.5,7
6550.0,163.5,6
6550.0,166.5,3
6550.0,169.5,5
6550.0,172.5,7
6550.0,175.5,2
6550.0,178.5,4
6550.0,181.5,5
6550.0,184.5,5
6550.0,187.5,9
6550.0,190.5,4
6550.0,193.5,8
6550.0,196.5,4
6550.0,199.5,7
6550.0,202.5,3
6550.0,205.5,4
6550.0,208.5,2
6550.0,211.5,2
6550.0,217.5,1
6550.0,220.5,1
6550.0,223.5,2
6550.0,226.5,2
6550.0,229.5,2
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,247.5,1
6550.0,259.5,1
6550.0,271.5,1
6550.0,304.5,1
6550.0,442.5,1
6550.0,877.5,1
6550.0,1558.5,1
6550.0,1657.5,1
6550.0,1690.5,1
6550.0,2146.5,1
6550.0,13831.5,1
6650.0,16.5,1
6650.0,28.5,1
6650.0,31.5,1
6650.0,34.5,1
6650.0,40.5,2
6650.0,43.5,2
6650.0,49.5,1
6650.0,94.5,2
6650.0,100.5,2
6650.0,103.5,11
6650.0,106.5,35
6650.0,109.5,67
6650.0,112.5,47
6650.0,115.5,33
6650.0,118.5,45
6650.0,121.5,39
6650.0,124.5,37
6650.0,127.5,41
6650.0,130.5,43
6650.0,133.5,56
6650.0,136.5,37
6650.0,139.5,28
6650.0,142.5,42
6650.0,145.5,45
6650.0,148.5,35
6650.0,151.5,17
6650.0,154.5,19
6650.0,157.5,15
6650.0,160.5,24
6650.0,163.5,14
6650.0,166.5,9
6650.0,169.5,6
6650.0,172.5,8
6650.0,175.5,14
6650.0,178.5,14
6650.0,181.5,20
6650.0,184.5,7
6650.0,187.5,8
6650.0,190.5,4
6650.0,193.5,4
6650.0,196.5,4
6650.0,199.5,1
6650.0,202.5,4
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,4
6650.0,214.5,5
6650.0,217.5,4
6650.0,223.5,2
6650.0,226.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,250.5,2
6650.0,253.5,5
6650.0,256.5,2
6650.0,259.5,1
6650.0,262.5,5
6650.0,265.5,1
6650.0,268.5,2
6650.0,271.5,4
6650.0,274.5,1
6650.0,277.5,1
6650.0,289.5,1
6650.0,298.5,1
6650.0,304.5,1
6650.0,313.5,2
6650.0,316.5,1
6650.0,325.5,1
6650.0,334.5,2
6650.0,337.5,1
6650.0,343.5,2
6650.0,370.5,1
6650.0,415.5,1
6650.0,421.5,1
6650.0,451.5,1
6650.0,529.5,1
6650.0,586.5,1
6650.0,910.5,1
6650.0,1123.5,1
6650.0,1630.5,1
6650.0,1663.5,1
6650.0,1666.5,1
6650.0,1687.5,1
6650.0,2131.5,2
6650.0,2428.5,1
6650.0,3133.5,1
6650.0,28372.5,1
6750.0,16.5,1
6750.0,22.5,1
6750.0,25.5,2
6750.0,31.5,4
6750.0,40.5,1
6750.0,97.5,2
6750.0,100.5,13
6750.0,103.5,12
6750.0,106.5,13
6750.0,109.5,20
6750.0,112.5,42
6750.0,115.5,49
6750.0,118.5,66
6750.0,121.5,67
6750.0,124.5,54
6750.0,127.5,31
6750.0,130.5,40
6750.0,133.5,23
6750.0,136.5,13
6750.0,139.5,18
6750.0,142.5,8
6750.0,145.5,6
6750.0,148.5,8
6750.0,151.5,11
6750.0,154.5,11
6750.0,157.5,7
6750.0,160.5,8
6750.0,163.5,3
6750.0,166.5,4
6750.0,169.5,6
6750.0,172.5,5
6750.0,175.5,7
6750.0,178.5,2
6750.0,181.5,2
6750.0,184.5,4
6750.0,187.5,5
6750.0,190.5,1
6750.0,193.5,3
6750.0,199.5,1
6750.0,202.5,5
6750.0,205.5,4
6750.0,208.5,4
6750.0,211.5,1
6750.0,214.5,1
6750.0,220.5,1
6750.0,226.5,1
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,1
6750.0,238.5,2
6750.0,241.5,2
6750.0,244.5,1
6750.0,250.5,2
6750.0,253.5,2
6750.0,259.5,1
6750.0,265.5,1
6750.0,313.5,1
6750.0,316.5,1
6750.0,391.5,1
6750.0,544.5,1
6750.0,1627.5,1
6750.0,1645.5,1
6750.0,1648.5,1
6750.0,1657.5,1
6750.0,1678.5,1
6750.0,2212.5,1
6850.0,22.5,2
6850.0,25.5,2
6850.0,28.5,3
6850.0,31.5,3
6850.0,34.5,1
6850.0,37.5,3
6850.0,43.5,3
6850.0,46.5,3
6850.0,49.5,2
6850.0,58.5,1
6850.0,70.5,1
6850.0,73.5,1
6850.0,82.5,1
6850.0,94.5,2
6850.0,97.5,7
6850.0,100.5,26
6850.0,103.5,17
6850.0,106.5,27
6850.0,109.5,51
6850.0,112.5,124
6850.0,115.5,138
6850.0,118.5,113
6850.0,121.5,111
6850.0,124.5,102
6850.0,127.5,81
6850.0,130.5,67
6850.0,133.5,55
6850.0,136.5,34
6850.0,139.5,26
6850.0,142.5,18
6850.0,145.5,7
6850.0,148.5,13
6850.0,151.5,8
6850.0,154.5,9
6850.0,157.5,6
6850.0,160.5,22
6850.0,163.5,15
6850.0,166.5,17
6850.0,169.5,13
6850.0,172.5,10
6850.0,175.5,12
6850.0,178.5,4
6850.0,181.5,7
6850.0,184.5,4
6850.0,187.5,3
6850.0,190.5,3
6850.0,193.5,3
6850.0,196.5,5
6850.0,199.5,2
6850.0,202.5,2
6850.0,205.5,7
6850.0,208.5,6
6850.0,211.5,2
6850.0,214.5,1
6850.0,217.5,5
6850.0,220.5,2
6850.0,223.5,1
6850.0,226.5,1
6850.0,232.5,2
6850.0,238.5,2
6850.0,241.5,2
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,292.5,1
6850.0,298.5,3
6850.0,313.5,1
6850.0,343.5,1
6850.0,391.5,1
6850.0,412.5,1
6850.0,559.5,1
6850.0,991.5,1
6850.0,1315.5,1
6850.0,1372.5,1
6850.0,1579.5,1
6850.0,1609.5,1
6850.0,1615.5,1
6850.0,1621.5,1
6850.0,1645.5,1
6850.0,1651.5,1
6850.0,1657.5,1
6850.0,1690.5,1
6850.0,1696.5,1
6850.0,2182.5,1
6850.0,2371.5,1
6850.0,2386.5,1
6950.0,49.5,1
6950.0,100.5,2
6950.0,103.5,2
6950.0,106.5,7
6950.0,109.5,5
6950.0,112.5,27
6950.0,115.5,37
6950.0,118.5,47
6950.0,121.5,27
6950.0,124.5,42
6950.0,127.5,31
6950.0,130.5,28
6950.0,133.5,22
6950.0,136.5,16
6950.0,139.5,12
6950.0,142.5,8
6950.0,145.5,3
6950.0,148.5,6
6950.0,151.5,8
6950.0,154.5,7
6950.0,157.5,4
6950.0,160.5,2
6950.0,163.5,4
6950.0,166.5,4
6950.0,169.5,6
6950.0,172.5,2
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,3
6950.0,187.5,2
6950.0,190.5,2
6950.0,193.5,1
6950.0,199.5,1
6950.0,202.5,2
6950.0,205.5,1
6950.0,208.5,2
6950.0,214.5,1
6950.0,220.5,1
6950.0,229.5,1
6950.0,253.5,1
6950.0,283.5,2
6950.0,319.5,1
6950.0,349.5,1
6950.0,352.5,1
6950.0,355.5,1
6950.0,370.5,1
6950.0,385.5,1
6950.0,388.5,1
6950.0,502.5,1
6950.0,574.5,1
6950.0,646.5,1
6950.0,1213.5,1
6950.0,1624.5,1
6950.0,1708.5,1
6950.0,2131.5,1
6950.0,2140.5,1
6950.0,2176.5,1
6950.0,2203.5,1
6950.0,2248.5,1
6950.0,2320.5,1
6950.0,2704.5,1
6950.0,6151.5,1
7050.0,25.5,2
7050.0,94.5,1
7050.0,100.5,1
7050.0,106.5,2
7050.0,109.5,10
7050.0,112.5,20
7050.0,115.5,20
7050.0,118.5,22
7050.0,121.5,33
7050.0,124.5,16
7050.0,127.5,16
7050.0,130.5,20
7050.0,133.5,20
7050.0,136.5,12
7050.0,139.5,15
7050.0,142.5,5
7050.0,145.5,4
7050.0,148.5,5
7050.0,151.5,4
7050.0,154.5,8
7050.0,157.5,3
7050.0,160.5,1
7050.0,163.5,5
7050.0,166.5,2
7050.0,169.5,4
7050.0,172.5,7
7050.0,175.5,4
7050.0,178.5,8
7050.0,181.5,5
7050.0,184.5,5
7050.0,187.5,3
7050.0,190.5,2
7050.0,196.5,1
7050.0,205.5,2
7050.0,208.5,1
7050.0,226.5,1
7050.0,232.5,1
7050.0,241.5,1
7050.0,244.5,1
7050.0,328.5,2
7050.0,331.5,3
7050.0,334.5,5
7050.0,337.5,3
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,1
7050.0,349.5,3
7050.0,355.5,2
7050.0,358.5,1
7050.0,367.5,1
7050.0,382.5,1
7050.0,430.5,1
7050.0,433.5,1
7050.0,436.5,1
7050.0,439.5,1
7050.0,529.5,1
7050.0,577.5,1
7050.0,2137.5,2
7150.0,40.5,1
7150.0,55.5,1
7150.0,97.5,3
7150.0,112.5,4
7150.0,115.5,14
7150.0,118.5,19
7150.0,121.5,17
7150.0,124.5,25
7150.0,127.5,28
7150.0,130.5,20
7150.0,133.5,17
7150.0,136.5,20
7150.0,139.5,12
7150.0,142.5,9
7150.0,145.5,7
7150.0,148.5,3
7150.0,151.5,2
7150.0,154.5,2
7150.0,157.5,3
7150.0,160.5,3
7150.0,163.5,5
7150.0,166.5,4
7150.0,169.5,6
7150.0,172.5,6
7150.0,175.5,9
7150.0,178.5,5
7150.0,181.5,4
7150.0,184.5,7
7150.0,187.5,2
7150.0,190.5,2
7150.0,196.5,2
7150.0,199.5,2
7150.0,205.5,2
7150.0,208.5,1
7150.0,217.5,1
7150.0,223.5,3
7150.0,226.5,1
7150.0,256.5,1
7150.0,274.5,2
7150.0,277.5,1
7150.0,280.5,1
7150.0,289.5,1
7150.0,301.5,1
7150.0,313.5,1
7150.0,319.5,3
7150.0,322.5,3
7150.0,325.5,6
7150.0,328.5,7
7150.0,331.5,9
7150.0,334.5,10
7150.0,337.5,16
7150.0,340.5,13
7150.0,343.5,10
7150.0,346.5,14
7150.0,349.5,6
7150.0,352.5,7
7150.0,355.5,6
7150.0,361.5,4
7150.0,364.5,4
7150.0,370.5,3
7150.0,391.5,1
7150.0,394.5,1
7150.0,409.5,1
7150.0,514.5,1
7150.0,637.5,1
7150.0,1684.5,1
7150.0,4834.5,1
7150.0,6178.5,1
7250.0,10.5,3
7250.0,13.5,4
7250.0,16.5,2
7250.0,19.5,3
7250.0,25.5,3
7250.0,31.5,2
7250.0,34.5,1
7250.0,43.5,1
7250.0,49.5,1
7250.0,52.5,1
7250.0,61.5,1
7250.0,64.5,1
7250.0,70.5,1
7250.0,76.5,1
7250.0,100.5,3
7250.0,103.5,12
7250.0,106.5,8
7250.0,109.5,14
7250.0,112.5,30
7250.0,115.5,31
7250.0,118.5,54
7250.0,121.5,50
7250.0,124.5,78
7250.0,127.5,97
7250.0,130.5,60
7250.0,133.5,41
7250.0,136.5,43
7250.0,139.5,27
7250.0,142.5,15
7250.0,145.5,16
7250.0,148.5,18
7250.0,151.5,8
7250.0,154.5,10
7250.0,157.5,8
7250.0,160.5,7
7250.0,163.5,9
7250.0,166.5,10
7250.0,169.5,21
7250.0,172.5,19
7250.0,175.5,24
7250.0,178.5,11
7250.0,181.5,7
7250.0,184.5,5
7250.0,187.5,10
7250.0,190.5,12
7250.0,193.5,13
7250.0,196.5,13
7250.0,199.5,3
7250.0,202.5,6
7250.0,205.5,2
7250.0,208.5,2
7250.0,211.5,3
7250.0,214.5,1
7250.0,217.5,2
7250.0,220.5,4
7250.0,223.5,1
7250.0,235.5,2
7250.0,238.5,2
7250.0,256.5,1
7250.0,259.5,3
7250.0,268.5,1
7250.0,271.5,1
7250.0,274.5,2
7250.0,277.5,2
7250.0,280.5,3
7250.0,283.5,2
7250.0,286.5,1
7250.0,289.5,1
7250.0,292.5,2
7250.0,295.5,1
7250.0,307.5,1
7250.0,310.5,3
7250.0,313.5,2
7250.0,316.5,4
7250.0,319.5,8
7250.0,322.5,5
7250.0,325.5,4
7250.0,331.5,2
7250.0,334.5,5
7250.0,337.5,3
7250.0,340.5,3
7250.0,343.5,3
7250.0,346.5,3
7250.0,349.5,8
7250.0,352.5,1
7250.0,358.5,2
7250.0,361.5,2
7250.0,364.5,2
7250.0,373.5,1
7250.0,382.5,1
7250.0,385.5,1
7250.0,427.5,1
7250.0,436.5,5
7250.0,439.5,2
7250.0,451.5,1
7250.0,538.5,1
7250.0,1309.5,1
7250.0,1606.5,1
7250.0,1636.5,2
7250.0,1669.5,1
7250.0,1690.5,1
7250.0,2125.5,1
7250.0,2131.5,1
7250.0,2635.5,1
7250.0,3244.5,1
7250.0,6154.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,3
7350.0,112.5,5
7350.0,115.5,9
7350.0,118.5,9
7350.0,121.5,10
7350.0,124.5,16
7350.0,127.5,32
7350.0,130.5,20
7350.0,133.5,24
7350.0,136.5,22
7350.0,139.5,18
7350.0,142.5,9
7350.0,145.5,11
7350.0,148.5,21
7350.0,151.5,21
7350.0,154.5,3
7350.0,157.5,3
7350.0,160.5,6
7350.0,163.5,5
7350.0,166.5,5
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,3
7350.0,178.5,7
7350.0,181.5,3
7350.0,184.5,7
7350.0,187.5,4
7350.0,190.5,5
7350.0,193.5,2
7350.0,196.5,4
7350.0,199.5,1
7350.0,202.5,2
7350.0,205.5,2
7350.0,208.5,1
7350.0,214.5,4
7350.0,217.5,10
7350.0,220.5,12
7350.0,223.5,7
7350.0,226.5,9
7350.0,229.5,1
7350.0,235.5,1
7350.0,241.5,1
7350.0,247.5,1
7350.0,253.5,1
7350.0,265.5,1
7350.0,292.5,1
7350.0,295.5,1
7350.0,298.5,1
7350.0,304.5,1
7350.0,346.5,2
7350.0,349.5,1
7350.0,355.5,1
7350.0,358.5,1
7350.0,364.5,1
7350.0,415.5,1
7350.0,418.5,3
7350.0,421.5,3
7350.0,424.5,7
7350.0,427.5,4
7350.0,430.5,7
7350.0,433.5,7
7350.0,436.5,3
7350.0,439.5,4
7350.0,442.5,1
7350.0,445.5,1
7350.0,673.5,1
7350.0,1642.5,1
7350.0,1645.5,1
7350.0,1675.5,1
7350.0,1678.5,1
7350.0,1681.5,1
7350.0,1693.5,1
7350.0,2149.5,2
7350.0,5038.5,1
7450.0,10.5,2
7450.0,13.5,7
7450.0,16.5,2
7450.0,25.5,1
7450.0,31.5,1
7450.0,43.5,1
7450.0,76.5,2
7450.0,82.5,2
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,2
7450.0,103.5,5
7450.0,106.5,4
7450.0,109.5,1
7450.0,112.5,4
7450.0,115.5,8
7450.0,118.5,10
7450.0,121.5,27
7450.0,124.5,39
7450.0,127.5,39
7450.0,130.5,25
7450.0,133.5,25
7450.0,136.5,21
7450.0,139.5,14
7450.0,142.5,7
7450.0,145.5,19
7450.0,148.5,11
7450.0,151.5,8
7450.0,154.5,8
7450.0,157.5,3
7450.0,160.5,8
7450.0,163.5,13
7450.0,166.5,8
7450.0,169.5,11
7450.0,172.5,16
7450.0,175.5,10
7450.0,178.5,12
7450.0,181.5,8
7450.0,184.5,8
7450.0,187.5,5
7450.0,190.5,3
7450.0,193.5,14
7450.0,196.5,9
7450.0,199.5,5
7450.0,202.5,3
7450.0,205.5,3
7450.0,208.5,4
7450.0,211.5,2
7450.0,214.5,3
7450.0,217.5,2
7450.0,220.5,3
7450.0,223.5,2
7450.0,229.5,1
7450.0,244.5,2
7450.0,247.5,2
7450.0,265.5,1
7450.0,268.5,2
7450.0,271.5,3
7450.0,289.5,1
7450.0,292.5,1
7450.0,310.5,1
7450.0,331.5,2
7450.0,340.5,2
7450.0,349.5,1
7450.0,352.5,1
7450.0,355.5,2
7450.0,358.5,1
7450.0,364.5,1
7450.0,403.5,1
7450.0,409.5,1
7450.0,412.5,3
7450.0,415.5,2
7450.0,418.5,2
7450.0,424.5,3
7450.0,430.5,5
7450.0,433.5,1
7450.0,436.5,1
7450.0,469.5,1
7450.0,610.5,1
7450.0,700.5,1
7450.0,733.5,1
7450.0,1660.5,1
7450.0,3226.5,1
7550.0,22.5,1
7550.0,97.5,2
7550.0,100.5,2
7550.0,103.5,4
7550.0,106.5,1
7550.0,109.5,1
7550.0,112.5,6
7550.0,115.5,11
7550.0,118.5,15
7550.0,121.5,28
7550.0,124.5,49
7550.0,127.5,42
7550.0,130.5,39
7550.0,133.5,20
7550.0,136.5,19
7550.0,139.5,15
7550.0,142.5,15
7550.0,145.5,16
7550.0,148.5,12
7550.0,151.5,11
7550.0,154.5,6
7550.0,157.5,4
7550.0,160.5,10
7550.0,163.5,4
7550.0,166.5,7
7550.0,169.5,7
7550.0,172.5,1
7550.0,178.5,2
7550.0,181.5,2
7550.0,184.5,8
7550.0,187.5,8
7550.0,190.5,10
7550.0,193.5,8
7550.0,196.5,15
7550.0,199.5,15
7550.0,202.5,14
7550.0,205.5,15
7550.0,208.5,14
7550.0,211.5,19
7550.0,214.5,16
7550.0,217.5,12
7550.0,220.5,21
7550.0,223.5,33
7550.0,226.5,29
7550.0,229.5,21
7550.0,232.5,24
7550.0,235.5,30
7550.0,238.5,41
7550.0,241.5,41
7550.0,244.5,34
7550.0,247.5,19
7550.0,250.5,27
7550.0,253.5,47
7550.0,256.5,45
7550.0,259.5,58
7550.0,262.5,54
7550.0,265.5,46
7550.0,268.5,39
7550.0,271.5,32
7550.0,274.5,36
7550.0,277.5,36
7550.0,280.5,22
7550.0,283.5,16
7550.0,286.5,38
7550.0,289.5,24
7550.0,292.5,21
7550.0,295.5,43
7550.0,298.5,33
7550.0,301.5,62
7550.0,304.5,93
7550.0,307.5,119
7550.0,310.5,99
7550.0,313.5,111
7550.0,316.5,81
7550.0,319.5,84
7550.0,322.5,87
7550.0,325.5,90
7550.0,328.5,94
7550.0,331.5,88
7550.0,334.5,56
7550.0,337.5,60
7550.0,340.5,38
7550.0,343.5,34
7550.0,346.5,28
7550.0,349.5,26
7550.0,352.5,25
7550.0,355.5,23
7550.0,358.5,10
7550.0,361.5,6
7550.0,364.5,8
7550.0,367.5,4
7550.0,370.5,1
7550.0,373.5,3
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,4
7550.0,385.5,1
7550.0,394.5,1
7550.0,397.5,1
7550.0,400.5,8
7550.0,403.5,26
7550.0,406.5,71
7550.0,409.5,98
7550.0,412.5,96
7550.0,415.5,87
7550.0,418.5,42
7550.0,421.5,47
7550.0,424.5,39
7550.0,427.5,34
7550.0,430.5,21
7550.0,433.5,28
7550.0,436.5,15
7550.0,439.5,13
7550.0,442.5,4
7550.0,448.5,5
7550.0,451.5,1
7550.0,454.5,1
7550.0,457.5,1
7550.0,460.5,1
7550.0,463.5,2
7550.0,469.5,2
7550.0,472.5,1
7550.0,475.5,2
7550.0,478.5,1
7550.0,484.5,3
7550.0,511.5,1
7550.0,520.5,1
7550.0,541.5,1
7550.0,586.5,1
7550.0,619.5,1
7550.0,703.5,1
7550.0,784.5,1
7550.0,1033.5,1
7550.0,1192.5,1
7550.0,1204.5,1
7550.0,1438.5,1
7550.0,1462.5,1
7550.0,1480.5,1
7550.0,1675.5,1
7550.0,1732.5,1
7550.0,2143.5,1
7550.0,2167.5,1
7550.0,2347.5,1
7550.0,2740.5,2
7550.0,5239.5,1
7550.0,8395.5,1
7550.0,63643.5,1
7650.0,28.5,2
7650.0,31.5,3
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,1
7650.0,55.5,1
7650.0,67.5,1
7650.0,73.5,1
7650.0,76.5,2
7650.0,79.5,2
7650.0,85.5,1
7650.0,91.5,3
7650.0,94.5,2
7650.0,97.5,1
7650.0,100.5,2
7650.0,103.5,1
7650.0,106.5,1
7650.0,109.5,1
7650.0,112.5,6
7650.0,115.5,7
7650.0,118.5,5
7650.0,121.5,15
7650.0,124.5,38
7650.0,127.5,81
7650.0,130.5,62
7650.0,133.5,37
7650.0,136.5,39
7650.0,139.5,35
7650.0,142.5,34
7650.0,145.5,23
7650.0,148.5,32
7650.0,151.5,16
7650.0,154.5,7
7650.0,157.5,6
7650.0,160.5,9
7650.0,163.5,13
7650.0,166.5,11
7650.0,169.5,15
7650.0,172.5,8
7650.0,175.5,8
7650.0,178.5,11
7650.0,181.5,4
7650.0,184.5,9
7650.0,187.5,4
7650.0,190.5,10
7650.0,193.5,6
7650.0,196.5,8
7650.0,199.5,4
7650.0,202.5,9
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,2
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,4
7650.0,223.5,2
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,2
7650.0,235.5,1
7650.0,238.5,2
7650.0,241.5,1
7650.0,244.5,2
7650.0,250.5,1
7650.0,253.5,4
7650.0,256.5,2
7650.0,259.5,2
7650.0,262.5,4
7650.0,265.5,3
7650.0,268.5,3
7650.0,271.5,4
7650.0,274.5,2
7650.0,277.5,3
7650.0,280.5,4
7650.0,283.5,4
7650.0,286.5,2
7650.0,289.5,2
7650.0,292.5,7
7650.0,295.5,5
7650.0,298.5,7
7650.0,301.5,9
7650.0,304.5,3
7650.0,307.5,13
7650.0,310.5,18
7650.0,313.5,9
7650.0,316.5,19
7650.0,319.5,20
7650.0,322.5,33
7650.0,325.5,44
7650.0,328.5,36
7650.0,331.5,38
7650.0,334.5,27
7650.0,337.5,37
7650.0,340.5,33
7650.0,343.5,41
7650.0,346.5,38
7650.0,349.5,35
7650.0,352.5,24
7650.0,355.5,19
7650.0,358.5,11
7650.0,361.5,11
7650.0,364.5,9
7650.0,367.5,5
7650.0,370.5,2
7650.0,373.5,7
7650.0,376.5,3
7650.0,379.5,3
7650.0,382.5,1
7650.0,385.5,3
7650.0,391.5,1
7650.0,397.5,1
7650.0,400.5,3
7650.0,403.5,4
7650.0,406.5,6
7650.0,409.5,24
7650.0,412.5,35
7650.0,415.5,26
7650.0,418.5,47
7650.0,421.5,43
7650.0,424.5,46
7650.0,427.5,49
7650.0,430.5,37
7650.0,433.5,28
7650.0,436.5,9
7650.0,439.5,10
7650.0,442.5,8
7650.0,445.5,4
7650.0,448.5,3
7650.0,457.5,1
7650.0,460.5,1
7650.0,463.5,1
7650.0,466.5,1
7650.0,469.5,1
7650.0,475.5,1
7650.0,478.5,1
7650.0,490.5,1
7650.0,493.5,2
7650.0,499.5,2
7650.0,517.5,1
7650.0,535.5,1
7650.0,598.5,1
7650.0,619.5,1
7650.0,892.5,1
7650.0,1651.5,1
7650.0,1660.5,1
7650.0,1669.5,1
7650.0,1684.5,1
7650.0,2140.5,1
7650.0,3301.5,1
7650.0,10432.5,1
7750.0,31.5,1
7750.0,34.5,2
7750.0,37.5,1
7750.0,40.5,2
7750.0,52.5,3
7750.0,55.5,2
7750.0,58.5,1
7750.0,100.5,2
7750.0,103.5,1
7750.0,106.5,2
7750.0,109.5,6
7750.0,112.5,8
7750.0,115.5,2
7750.0,118.5,5
7750.0,121.5,9
7750.0,124.5,24
7750.0,127.5,24
7750.0,130.5,44
7750.0,133.5,27
7750.0,136.5,37
7750.0,139.5,22
7750.0,142.5,19
7750.0,145.5,10
7750.0,148.5,7
7750.0,151.5,12
7750.0,154.5,7
7750.0,157.5,11
7750.0,160.5,6
7750.0,163.5,11
7750.0,166.5,8
7750.0,169.5,11
7750.0,172.5,31
7750.0,175.5,26
7750.0,178.5,23
7750.0,181.5,17
7750.0,184.5,19
7750.0,187.5,6
7750.0,190.5,7
7750.0,193.5,5
7750.0,196.5,7
7750.0,199.5,5
7750.0,202.5,5
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,4
7750.0,214.5,3
7750.0,217.5,3
7750.0,220.5,3
7750.0,223.5,1
7750.0,226.5,2
7750.0,229.5,1
7750.0,235.5,1
7750.0,244.5,3
7750.0,247.5,1
7750.0,250.5,2
7750.0,253.5,1
7750.0,256.5,5
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,2
7750.0,271.5,1
7750.0,277.5,1
7750.0,280.5,2
7750.0,286.5,2
7750.0,289.5,5
7750.0,292.5,1
7750.0,301.5,4
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,4
7750.0,316.5,8
7750.0,319.5,11
7750.0,322.5,12
7750.0,325.5,10
7750.0,328.5,3
7750.0,331.5,8
7750.0,334.5,5
7750.0,337.5,4
7750.0,340.5,6
7750.0,343.5,4
7750.0,346.5,1
7750.0,349.5,4
7750.0,352.5,3
7750.0,355.5,1
7750.0,364.5,1
7750.0,397.5,1
7750.0,400.5,1
7750.0,403.5,1
