binned_distance,binned_rtt,count
6450.0,223.5,5
6450.0,226.5,9
6450.0,229.5,6
6450.0,232.5,7
6450.0,235.5,12
6450.0,238.5,4
6450.0,241.5,5
6450.0,244.5,3
6450.0,247.5,3
6450.0,250.5,1
6450.0,253.5,2
6450.0,262.5,2
6450.0,265.5,1
6450.0,274.5,1
6450.0,283.5,1
6450.0,286.5,2
6450.0,289.5,4
6450.0,292.5,1
6450.0,295.5,5
6450.0,298.5,9
6450.0,301.5,17
6450.0,304.5,13
6450.0,307.5,12
6450.0,310.5,16
6450.0,313.5,7
6450.0,316.5,14
6450.0,319.5,13
6450.0,322.5,23
6450.0,325.5,32
6450.0,328.5,24
6450.0,331.5,25
6450.0,334.5,14
6450.0,337.5,10
6450.0,340.5,12
6450.0,343.5,8
6450.0,346.5,6
6450.0,349.5,4
6450.0,352.5,3
6450.0,358.5,2
6450.0,361.5,1
6450.0,364.5,1
6450.0,367.5,1
6450.0,382.5,1
6450.0,391.5,1
6450.0,664.5,1
6550.0,55.5,1
6550.0,58.5,1
6550.0,61.5,1
6550.0,64.5,4
6550.0,67.5,5
6550.0,70.5,1
6550.0,76.5,1
6550.0,82.5,2
6550.0,85.5,1
6550.0,91.5,1
6550.0,97.5,1
6550.0,139.5,1
6550.0,145.5,1
6550.0,151.5,1
6550.0,160.5,1
6550.0,166.5,1
6550.0,169.5,2
6550.0,178.5,2
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,4
6550.0,196.5,5
6550.0,199.5,8
6550.0,202.5,1
6550.0,205.5,5
6550.0,208.5,12
6550.0,211.5,10
6550.0,214.5,15
6550.0,217.5,31
6550.0,220.5,20
6550.0,223.5,35
6550.0,226.5,26
6550.0,229.5,15
6550.0,232.5,11
6550.0,235.5,15
6550.0,238.5,13
6550.0,241.5,11
6550.0,244.5,6
6550.0,247.5,8
6550.0,250.5,4
6550.0,253.5,3
6550.0,259.5,2
6550.0,262.5,1
6550.0,268.5,1
6550.0,280.5,3
6550.0,307.5,2
6550.0,313.5,3
6550.0,316.5,4
6550.0,319.5,2
6550.0,322.5,4
6550.0,325.5,10
6550.0,328.5,6
6550.0,331.5,4
6550.0,334.5,7
6550.0,337.5,4
6550.0,340.5,3
6550.0,343.5,2
6550.0,346.5,3
6550.0,364.5,1
6550.0,391.5,1
6550.0,394.5,1
6550.0,631.5,1
6550.0,1732.5,1
6550.0,1735.5,1
6550.0,2215.5,1
6550.0,2512.5,1
6650.0,127.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,286.5,1
6650.0,292.5,1
6650.0,301.5,4
6650.0,310.5,1
6650.0,322.5,2
6650.0,328.5,2
6650.0,331.5,1
6650.0,343.5,1
6750.0,238.5,2
6750.0,244.5,1
6750.0,253.5,1
6750.0,259.5,1
6750.0,268.5,3
6750.0,271.5,2
6750.0,277.5,1
6750.0,280.5,5
6750.0,283.5,13
6750.0,286.5,13
6750.0,289.5,8
6750.0,292.5,20
6750.0,295.5,29
6750.0,298.5,38
6750.0,301.5,31
6750.0,304.5,32
6750.0,307.5,31
6750.0,310.5,30
6750.0,313.5,24
6750.0,316.5,12
6750.0,319.5,19
6750.0,322.5,19
6750.0,325.5,13
6750.0,328.5,15
6750.0,331.5,16
6750.0,334.5,10
6750.0,337.5,5
6750.0,340.5,3
6750.0,343.5,3
6750.0,346.5,3
6750.0,349.5,1
6750.0,352.5,4
6750.0,364.5,1
6750.0,370.5,1
6750.0,379.5,1
6750.0,385.5,1
6750.0,388.5,1
6750.0,412.5,1
6750.0,433.5,1
6750.0,679.5,1
6850.0,61.5,2
6850.0,67.5,7
6850.0,70.5,1
6850.0,85.5,1
6850.0,94.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,223.5,1
6850.0,226.5,2
6850.0,229.5,3
6850.0,232.5,2
6850.0,235.5,9
6850.0,238.5,7
6850.0,241.5,6
6850.0,247.5,1
6850.0,250.5,2
6850.0,262.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,286.5,2
6850.0,289.5,1
6850.0,292.5,7
6850.0,295.5,8
6850.0,298.5,13
6850.0,301.5,11
6850.0,304.5,13
6850.0,307.5,6
6850.0,310.5,5
6850.0,313.5,8
6850.0,316.5,5
6850.0,319.5,5
6850.0,322.5,4
6850.0,325.5,6
6850.0,328.5,2
6850.0,331.5,1
6850.0,4876.5,1
6950.0,208.5,1
6950.0,211.5,2
6950.0,214.5,2
6950.0,226.5,1
6950.0,229.5,2
6950.0,232.5,6
6950.0,235.5,1
6950.0,241.5,6
6950.0,244.5,3
6950.0,247.5,7
6950.0,250.5,7
6950.0,253.5,8
6950.0,256.5,4
6950.0,259.5,8
6950.0,262.5,11
6950.0,265.5,2
6950.0,268.5,1
6950.0,271.5,7
6950.0,274.5,7
6950.0,277.5,15
6950.0,280.5,5
6950.0,283.5,15
6950.0,286.5,9
6950.0,289.5,15
6950.0,292.5,17
6950.0,295.5,15
6950.0,298.5,16
6950.0,301.5,15
6950.0,304.5,5
6950.0,307.5,9
6950.0,310.5,7
6950.0,313.5,5
6950.0,319.5,6
6950.0,322.5,11
6950.0,325.5,22
6950.0,328.5,18
6950.0,331.5,8
6950.0,334.5,6
6950.0,337.5,2
6950.0,340.5,2
6950.0,343.5,4
6950.0,346.5,4
6950.0,349.5,1
6950.0,352.5,3
6950.0,355.5,1
6950.0,361.5,1
6950.0,367.5,3
6950.0,370.5,2
6950.0,373.5,3
6950.0,376.5,5
6950.0,379.5,2
6950.0,382.5,1
6950.0,385.5,2
6950.0,388.5,8
6950.0,391.5,8
6950.0,394.5,3
6950.0,397.5,1
6950.0,400.5,3
6950.0,406.5,1
6950.0,412.5,2
6950.0,415.5,2
6950.0,418.5,1
6950.0,424.5,1
6950.0,517.5,1
6950.0,2668.5,1
7050.0,103.5,1
7050.0,115.5,1
7050.0,133.5,1
7050.0,157.5,1
7050.0,235.5,1
7050.0,238.5,1
7050.0,241.5,2
7050.0,247.5,1
7050.0,250.5,6
7050.0,253.5,8
7050.0,256.5,15
7050.0,259.5,10
7050.0,262.5,27
7050.0,265.5,22
7050.0,268.5,16
7050.0,271.5,20
7050.0,274.5,23
7050.0,277.5,21
7050.0,280.5,22
7050.0,283.5,23
7050.0,286.5,26
7050.0,289.5,41
7050.0,292.5,40
7050.0,295.5,38
7050.0,298.5,44
7050.0,301.5,45
7050.0,304.5,31
7050.0,307.5,27
7050.0,310.5,25
7050.0,313.5,27
7050.0,316.5,16
7050.0,319.5,24
7050.0,322.5,9
7050.0,325.5,22
7050.0,328.5,18
7050.0,331.5,20
7050.0,334.5,10
7050.0,337.5,9
7050.0,340.5,8
7050.0,343.5,3
7050.0,346.5,3
7050.0,349.5,2
7050.0,352.5,1
7050.0,361.5,1
7050.0,400.5,1
7050.0,490.5,1
7050.0,721.5,1
7050.0,1288.5,1
7050.0,1825.5,1
7050.0,2302.5,1
7050.0,9046.5,1
7150.0,190.5,1
7150.0,193.5,2
7150.0,196.5,6
7150.0,199.5,2
7150.0,202.5,7
7150.0,205.5,5
7150.0,208.5,7
7150.0,211.5,12
7150.0,214.5,14
7150.0,217.5,9
7150.0,220.5,4
7150.0,223.5,7
7150.0,226.5,9
7150.0,229.5,11
7150.0,232.5,24
7150.0,235.5,23
7150.0,238.5,19
7150.0,241.5,34
7150.0,244.5,24
7150.0,247.5,23
7150.0,250.5,16
7150.0,253.5,15
7150.0,256.5,37
7150.0,259.5,45
7150.0,262.5,54
7150.0,265.5,64
7150.0,268.5,67
7150.0,271.5,64
7150.0,274.5,96
7150.0,277.5,111
7150.0,280.5,135
7150.0,283.5,175
7150.0,286.5,190
7150.0,289.5,223
7150.0,292.5,268
7150.0,295.5,250
7150.0,298.5,197
7150.0,301.5,153
7150.0,304.5,119
7150.0,307.5,119
7150.0,310.5,97
7150.0,313.5,75
7150.0,316.5,59
7150.0,319.5,64
7150.0,322.5,53
7150.0,325.5,57
7150.0,328.5,32
7150.0,331.5,29
7150.0,334.5,30
7150.0,337.5,25
7150.0,340.5,19
7150.0,343.5,20
7150.0,346.5,18
7150.0,349.5,23
7150.0,352.5,23
7150.0,355.5,9
7150.0,358.5,18
7150.0,361.5,8
7150.0,364.5,9
7150.0,367.5,7
7150.0,370.5,11
7150.0,373.5,11
7150.0,376.5,11
7150.0,379.5,1
7150.0,382.5,1
7150.0,385.5,4
7150.0,388.5,2
7150.0,391.5,6
7150.0,394.5,1
7150.0,397.5,2
7150.0,400.5,1
7150.0,406.5,1
7150.0,409.5,1
7150.0,412.5,1
7150.0,415.5,2
7150.0,427.5,1
7150.0,430.5,1
7150.0,514.5,1
7150.0,550.5,1
7150.0,556.5,1
7150.0,559.5,1
7150.0,853.5,1
7150.0,982.5,1
7150.0,1156.5,1
7150.0,1222.5,1
7150.0,1300.5,1
7150.0,1306.5,1
7150.0,1567.5,1
7150.0,1693.5,1
7150.0,3250.5,1
7250.0,151.5,1
7250.0,154.5,1
7250.0,163.5,2
7250.0,199.5,4
7250.0,205.5,1
7250.0,208.5,4
7250.0,211.5,2
7250.0,217.5,2
7250.0,220.5,1
7250.0,223.5,2
7250.0,229.5,2
7250.0,232.5,1
7250.0,238.5,2
7250.0,244.5,1
7250.0,256.5,5
7250.0,259.5,3
7250.0,262.5,2
7250.0,265.5,2
7250.0,268.5,3
7250.0,271.5,7
7250.0,274.5,9
7250.0,277.5,8
7250.0,280.5,5
7250.0,283.5,21
7250.0,286.5,24
7250.0,289.5,21
7250.0,292.5,28
7250.0,295.5,29
7250.0,298.5,22
7250.0,301.5,19
7250.0,304.5,10
7250.0,307.5,7
7250.0,310.5,6
7250.0,313.5,4
7250.0,316.5,8
7250.0,319.5,3
7250.0,322.5,2
7250.0,325.5,3
7250.0,328.5,3
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,1
7250.0,340.5,2
7250.0,349.5,3
7250.0,361.5,1
7250.0,364.5,1
7250.0,367.5,2
7250.0,373.5,1
7250.0,382.5,1
7250.0,400.5,1
7250.0,499.5,1
7250.0,1336.5,1
7350.0,151.5,1
7350.0,157.5,1
7350.0,160.5,3
7350.0,163.5,1
7350.0,208.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,223.5,2
7350.0,226.5,3
7350.0,229.5,4
7350.0,232.5,5
7350.0,235.5,10
7350.0,238.5,9
7350.0,241.5,6
7350.0,244.5,7
7350.0,247.5,3
7350.0,250.5,1
7350.0,256.5,1
7350.0,265.5,2
7350.0,268.5,3
7350.0,271.5,9
7350.0,274.5,17
7350.0,277.5,15
7350.0,280.5,15
7350.0,283.5,19
7350.0,286.5,16
7350.0,289.5,21
7350.0,292.5,34
7350.0,295.5,55
7350.0,298.5,71
7350.0,301.5,67
7350.0,304.5,45
7350.0,307.5,65
7350.0,310.5,44
7350.0,313.5,36
7350.0,316.5,30
7350.0,319.5,30
7350.0,322.5,13
7350.0,325.5,18
7350.0,328.5,7
7350.0,331.5,3
7350.0,334.5,3
7350.0,337.5,3
7350.0,340.5,1
7350.0,343.5,6
7350.0,346.5,3
7350.0,349.5,2
7350.0,352.5,2
7350.0,355.5,2
7350.0,358.5,2
7350.0,364.5,1
7350.0,367.5,2
7350.0,373.5,1
7350.0,379.5,1
7350.0,388.5,1
7350.0,400.5,1
7350.0,436.5,1
7350.0,451.5,1
7350.0,721.5,1
7450.0,196.5,1
7450.0,199.5,1
7450.0,205.5,1
7450.0,208.5,3
7450.0,211.5,1
7450.0,214.5,2
7450.0,226.5,2
7450.0,232.5,1
7450.0,238.5,5
7450.0,241.5,1
7450.0,244.5,3
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,265.5,4
7450.0,268.5,6
7450.0,271.5,6
7450.0,274.5,15
7450.0,277.5,13
7450.0,280.5,10
7450.0,283.5,9
7450.0,286.5,9
7450.0,289.5,12
7450.0,292.5,23
7450.0,295.5,28
7450.0,298.5,31
7450.0,301.5,21
7450.0,304.5,22
7450.0,307.5,17
7450.0,310.5,7
7450.0,313.5,7
7450.0,316.5,4
7450.0,319.5,3
7450.0,322.5,4
7450.0,328.5,2
7450.0,334.5,2
7450.0,337.5,2
7450.0,355.5,1
7450.0,373.5,1
7450.0,385.5,1
7450.0,406.5,1
7450.0,409.5,1
7450.0,454.5,1
7450.0,709.5,1
7450.0,1507.5,1
7450.0,2638.5,1
7550.0,61.5,1
7550.0,76.5,1
7550.0,85.5,1
7550.0,145.5,1
7550.0,148.5,1
7550.0,169.5,1
7550.0,175.5,7
7550.0,178.5,29
7550.0,181.5,3
7550.0,184.5,2
7550.0,187.5,2
7550.0,190.5,1
7550.0,196.5,1
7550.0,199.5,5
7550.0,202.5,8
7550.0,205.5,11
7550.0,208.5,8
7550.0,211.5,10
7550.0,214.5,10
7550.0,217.5,9
7550.0,220.5,5
7550.0,223.5,11
7550.0,226.5,10
7550.0,229.5,7
7550.0,232.5,8
7550.0,235.5,8
7550.0,238.5,4
7550.0,241.5,2
7550.0,244.5,1
7550.0,247.5,2
7550.0,250.5,2
7550.0,262.5,1
7550.0,265.5,3
7550.0,268.5,6
7550.0,271.5,14
7550.0,274.5,9
7550.0,277.5,22
7550.0,280.5,25
7550.0,283.5,20
7550.0,286.5,26
7550.0,289.5,31
7550.0,292.5,32
7550.0,295.5,43
7550.0,298.5,42
7550.0,301.5,36
7550.0,304.5,39
7550.0,307.5,38
7550.0,310.5,46
7550.0,313.5,49
7550.0,316.5,30
7550.0,319.5,10
7550.0,322.5,12
7550.0,325.5,12
7550.0,328.5,10
7550.0,331.5,6
7550.0,334.5,6
7550.0,337.5,2
7550.0,340.5,3
7550.0,343.5,5
7550.0,346.5,1
7550.0,349.5,1
7550.0,358.5,2
7550.0,361.5,1
7550.0,364.5,1
7550.0,370.5,1
7550.0,376.5,1
7550.0,391.5,1
7550.0,394.5,1
7550.0,742.5,1
7550.0,1702.5,1
7550.0,1867.5,1
7550.0,2209.5,1
7550.0,2422.5,1
7550.0,2488.5,1
7550.0,3307.5,1
7550.0,4897.5,1
7550.0,36865.5,1
7550.0,39250.5,1
7550.0,39304.5,1
7650.0,100.5,1
7650.0,199.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,226.5,3
7650.0,229.5,1
7650.0,232.5,6
7650.0,235.5,7
7650.0,238.5,5
7650.0,241.5,7
7650.0,244.5,3
7650.0,247.5,2
7650.0,250.5,5
7650.0,253.5,3
7650.0,256.5,5
7650.0,259.5,6
7650.0,262.5,5
7650.0,265.5,7
7650.0,268.5,5
7650.0,271.5,15
7650.0,274.5,37
7650.0,277.5,40
7650.0,280.5,39
7650.0,283.5,59
7650.0,286.5,73
7650.0,289.5,99
7650.0,292.5,109
7650.0,295.5,145
7650.0,298.5,134
7650.0,301.5,151
7650.0,304.5,137
7650.0,307.5,107
7650.0,310.5,94
7650.0,313.5,63
7650.0,316.5,49
7650.0,319.5,39
7650.0,322.5,25
7650.0,325.5,21
7650.0,328.5,20
7650.0,331.5,12
7650.0,334.5,10
7650.0,337.5,9
7650.0,340.5,8
7650.0,343.5,7
7650.0,346.5,9
7650.0,349.5,5
7650.0,352.5,9
7650.0,355.5,8
7650.0,358.5,8
7650.0,361.5,12
7650.0,364.5,6
7650.0,367.5,5
7650.0,370.5,5
7650.0,373.5,5
7650.0,376.5,2
7650.0,382.5,2
7650.0,385.5,1
7650.0,388.5,3
7650.0,409.5,2
7650.0,415.5,3
7650.0,418.5,1
7650.0,436.5,1
7650.0,454.5,2
7650.0,463.5,2
7650.0,475.5,1
7650.0,490.5,1
7650.0,544.5,1
7650.0,838.5,1
7650.0,871.5,1
7650.0,895.5,1
7650.0,1495.5,1
7650.0,1753.5,1
7650.0,1798.5,1
7650.0,2593.5,1
7650.0,3751.5,1
7750.0,58.5,1
7750.0,61.5,4
7750.0,64.5,5
7750.0,67.5,7
7750.0,70.5,7
7750.0,73.5,1
7750.0,76.5,3
7750.0,79.5,2
7750.0,82.5,1
7750.0,97.5,1
7750.0,130.5,2
7750.0,133.5,2
7750.0,136.5,9
7750.0,139.5,4
7750.0,142.5,2
7750.0,148.5,2
7750.0,154.5,1
7750.0,157.5,1
7750.0,166.5,1
7750.0,169.5,1
7750.0,181.5,2
7750.0,184.5,1
7750.0,187.5,1
7750.0,190.5,4
7750.0,193.5,7
7750.0,196.5,5
7750.0,199.5,5
7750.0,202.5,9
7750.0,205.5,3
7750.0,211.5,1
7750.0,214.5,9
7750.0,217.5,6
7750.0,220.5,14
7750.0,223.5,5
7750.0,226.5,12
7750.0,229.5,9
7750.0,232.5,6
7750.0,235.5,5
7750.0,238.5,3
7750.0,241.5,4
7750.0,244.5,2
7750.0,247.5,18
7750.0,250.5,9
7750.0,253.5,14
7750.0,256.5,10
7750.0,259.5,7
7750.0,262.5,5
7750.0,265.5,7
7750.0,268.5,10
7750.0,271.5,3
7750.0,274.5,11
7750.0,277.5,11
7750.0,280.5,17
7750.0,283.5,21
7750.0,286.5,36
7750.0,289.5,32
7750.0,292.5,42
7750.0,295.5,44
7750.0,298.5,41
7750.0,301.5,56
7750.0,304.5,24
7750.0,307.5,20
7750.0,310.5,18
7750.0,313.5,19
7750.0,316.5,13
7750.0,319.5,14
7750.0,322.5,4
7750.0,325.5,4
7750.0,328.5,8
7750.0,331.5,6
7750.0,334.5,6
7750.0,337.5,2
7750.0,340.5,3
7750.0,343.5,6
7750.0,346.5,7
7750.0,349.5,9
7750.0,352.5,22
7750.0,355.5,29
7750.0,358.5,23
7750.0,361.5,13
7750.0,364.5,8
7750.0,367.5,6
7750.0,370.5,5
7750.0,373.5,2
7750.0,376.5,6
7750.0,379.5,3
7750.0,382.5,5
7750.0,385.5,1
7750.0,388.5,1
7750.0,394.5,3
7750.0,397.5,1
7750.0,400.5,2
7750.0,403.5,1
7750.0,409.5,3
7750.0,412.5,4
7750.0,415.5,1
7750.0,418.5,1
7750.0,424.5,2
7750.0,454.5,1
7750.0,457.5,1
7750.0,550.5,1
7750.0,1729.5,1
7750.0,2257.5,1
7750.0,2260.5,1
7750.0,2422.5,1
7750.0,3484.5,1
7750.0,4822.5,1
7750.0,7534.5,1
7850.0,139.5,1
7850.0,160.5,1
7850.0,163.5,1
7850.0,232.5,1
7850.0,235.5,2
7850.0,241.5,2
7850.0,244.5,2
7850.0,247.5,1
7850.0,253.5,1
7850.0,268.5,2
7850.0,271.5,11
7850.0,274.5,22
7850.0,277.5,14
7850.0,280.5,29
7850.0,283.5,34
7850.0,286.5,53
7850.0,289.5,55
7850.0,292.5,61
7850.0,295.5,46
7850.0,298.5,65
7850.0,301.5,35
7850.0,304.5,21
7850.0,307.5,41
7850.0,310.5,29
7850.0,313.5,19
7850.0,316.5,13
7850.0,319.5,10
7850.0,322.5,6
7850.0,325.5,7
7850.0,328.5,4
7850.0,331.5,6
7850.0,334.5,6
7850.0,337.5,2
7850.0,340.5,5
7850.0,343.5,4
7850.0,346.5,3
7850.0,349.5,1
7850.0,352.5,1
7850.0,355.5,1
7850.0,370.5,2
7850.0,373.5,2
7850.0,376.5,1
7850.0,379.5,1
7850.0,385.5,1
7850.0,403.5,1
7850.0,511.5,1
7850.0,1810.5,1
7950.0,1.5,4
7950.0,43.5,3
7950.0,46.5,1
7950.0,55.5,1
7950.0,58.5,1
7950.0,61.5,3
7950.0,67.5,5
7950.0,70.5,3
7950.0,73.5,2
7950.0,88.5,1
7950.0,100.5,1
7950.0,109.5,1
7950.0,124.5,1
7950.0,136.5,2
7950.0,139.5,2
7950.0,142.5,3
7950.0,145.5,2
7950.0,148.5,3
7950.0,151.5,3
7950.0,154.5,1
7950.0,157.5,3
7950.0,160.5,2
7950.0,163.5,1
7950.0,166.5,1
7950.0,184.5,2
7950.0,187.5,2
7950.0,190.5,4
7950.0,193.5,1
7950.0,196.5,6
7950.0,199.5,4
7950.0,202.5,3
7950.0,205.5,8
7950.0,208.5,12
7950.0,211.5,6
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,2
7950.0,223.5,5
7950.0,226.5,4
7950.0,229.5,3
7950.0,232.5,6
7950.0,235.5,8
7950.0,238.5,5
7950.0,241.5,2
7950.0,244.5,1
7950.0,247.5,4
7950.0,250.5,4
7950.0,253.5,2
7950.0,256.5,2
7950.0,259.5,2
7950.0,262.5,7
7950.0,265.5,7
7950.0,268.5,7
7950.0,271.5,30
7950.0,274.5,32
7950.0,277.5,34
7950.0,280.5,47
7950.0,283.5,59
7950.0,286.5,64
7950.0,289.5,68
7950.0,292.5,58
7950.0,295.5,50
7950.0,298.5,54
7950.0,301.5,38
7950.0,304.5,46
7950.0,307.5,23
7950.0,310.5,20
7950.0,313.5,21
7950.0,316.5,19
7950.0,319.5,8
7950.0,322.5,7
7950.0,325.5,2
7950.0,328.5,5
7950.0,331.5,4
7950.0,334.5,7
7950.0,337.5,6
7950.0,340.5,5
7950.0,343.5,8
7950.0,346.5,3
7950.0,349.5,2
7950.0,352.5,2
7950.0,355.5,3
7950.0,358.5,5
7950.0,361.5,7
7950.0,364.5,6
7950.0,367.5,9
7950.0,370.5,16
7950.0,373.5,9
7950.0,376.5,13
7950.0,379.5,4
7950.0,382.5,5
7950.0,385.5,7
7950.0,388.5,1
7950.0,394.5,1
7950.0,403.5,5
7950.0,406.5,1
7950.0,412.5,1
7950.0,421.5,1
7950.0,430.5,1
7950.0,436.5,1
7950.0,442.5,2
7950.0,541.5,1
7950.0,598.5,1
7950.0,1603.5,1
7950.0,1795.5,1
7950.0,1825.5,1
7950.0,3256.5,1
7950.0,8485.5,1
8050.0,58.5,1
8050.0,88.5,1
8050.0,97.5,1
8050.0,100.5,2
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,3
8050.0,112.5,1
8050.0,115.5,1
8050.0,124.5,1
8050.0,127.5,1
8050.0,130.5,1
8050.0,133.5,1
8050.0,136.5,1
8050.0,157.5,3
8050.0,160.5,5
8050.0,163.5,7
8050.0,166.5,2
8050.0,190.5,2
8050.0,193.5,1
8050.0,196.5,1
8050.0,199.5,5
8050.0,202.5,3
8050.0,205.5,4
8050.0,214.5,2
8050.0,217.5,3
8050.0,223.5,1
8050.0,229.5,1
8050.0,238.5,1
8050.0,244.5,2
8050.0,250.5,1
8050.0,259.5,4
8050.0,262.5,2
8050.0,265.5,7
8050.0,268.5,3
8050.0,271.5,1
8050.0,277.5,6
8050.0,280.5,3
8050.0,283.5,10
8050.0,286.5,14
8050.0,289.5,18
8050.0,292.5,38
8050.0,295.5,22
8050.0,298.5,38
8050.0,301.5,35
8050.0,304.5,24
8050.0,307.5,21
8050.0,310.5,25
8050.0,313.5,34
8050.0,316.5,85
8050.0,319.5,110
8050.0,322.5,221
8050.0,325.5,401
8050.0,328.5,445
8050.0,331.5,447
8050.0,334.5,427
8050.0,337.5,388
8050.0,340.5,270
8050.0,343.5,192
8050.0,346.5,99
8050.0,349.5,48
8050.0,352.5,13
8050.0,355.5,8
8050.0,358.5,12
8050.0,361.5,4
8050.0,364.5,8
8050.0,367.5,9
8050.0,370.5,14
8050.0,373.5,21
8050.0,376.5,9
8050.0,379.5,13
8050.0,382.5,11
8050.0,385.5,28
8050.0,388.5,29
8050.0,391.5,18
8050.0,394.5,18
8050.0,397.5,19
8050.0,400.5,14
8050.0,403.5,14
8050.0,406.5,11
8050.0,409.5,5
8050.0,412.5,8
8050.0,415.5,1
8050.0,418.5,5
8050.0,421.5,1
8050.0,424.5,2
8050.0,427.5,2
8050.0,433.5,1
8050.0,436.5,2
8050.0,439.5,1
8050.0,475.5,2
8050.0,508.5,1
8050.0,529.5,1
8050.0,532.5,1
8050.0,646.5,1
8050.0,748.5,1
8050.0,751.5,1
8050.0,766.5,1
8050.0,769.5,1
8050.0,775.5,2
8050.0,778.5,1
8050.0,1030.5,1
8050.0,1291.5,1
8050.0,1777.5,1
8050.0,1801.5,1
8050.0,1807.5,1
8050.0,1813.5,1
8050.0,1819.5,1
8050.0,1822.5,2
8050.0,1825.5,4
8050.0,1828.5,4
8050.0,1831.5,2
8050.0,1834.5,4
8050.0,1837.5,8
8050.0,1840.5,2
8050.0,1843.5,1
8050.0,1846.5,2
8050.0,1849.5,3
8050.0,1861.5,1
8050.0,1870.5,1
8050.0,1906.5,1
8050.0,2344.5,2
8050.0,2350.5,2
8050.0,2356.5,1
8050.0,3283.5,1
8050.0,3346.5,1
8150.0,103.5,2
8150.0,106.5,1
8150.0,142.5,3
8150.0,148.5,2
8150.0,151.5,1
8150.0,154.5,6
8150.0,157.5,5
8150.0,160.5,4
8150.0,163.5,3
8150.0,166.5,1
8150.0,169.5,4
8150.0,172.5,2
8150.0,175.5,1
8150.0,178.5,2
8150.0,181.5,2
8150.0,190.5,1
8150.0,199.5,2
8150.0,211.5,1
8150.0,298.5,1
8150.0,316.5,2
8150.0,319.5,2
8150.0,322.5,10
8150.0,325.5,10
8150.0,328.5,20
8150.0,331.5,19
8150.0,334.5,8
8150.0,337.5,12
8150.0,340.5,9
8150.0,343.5,9
8150.0,346.5,4
8150.0,349.5,1
8150.0,355.5,2
8150.0,358.5,1
8150.0,361.5,1
8150.0,364.5,1
8150.0,367.5,2
8150.0,370.5,3
8150.0,376.5,1
8150.0,382.5,3
8150.0,385.5,4
8150.0,388.5,6
8150.0,391.5,5
8150.0,394.5,1
8150.0,397.5,2
8150.0,400.5,1
8150.0,403.5,3
8150.0,406.5,1
8150.0,409.5,3
8150.0,412.5,3
8150.0,424.5,1
8150.0,511.5,1
8150.0,1921.5,1
8150.0,57262.5,1
8250.0,145.5,1
8250.0,148.5,1
8250.0,151.5,1
8250.0,154.5,1
8250.0,157.5,5
8250.0,163.5,1
8250.0,166.5,2
8250.0,169.5,4
8250.0,172.5,2
8250.0,175.5,1
8250.0,193.5,1
8250.0,196.5,2
8250.0,199.5,3
8250.0,202.5,6
8250.0,205.5,3
8250.0,208.5,2
8250.0,223.5,1
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,259.5,1
8250.0,262.5,3
8250.0,268.5,1
8250.0,274.5,1
8250.0,277.5,3
8250.0,280.5,1
8250.0,283.5,9
8250.0,286.5,6
8250.0,289.5,7
8250.0,292.5,8
8250.0,295.5,9
8250.0,298.5,7
8250.0,301.5,6
8250.0,304.5,12
8250.0,307.5,61
8250.0,310.5,38
8250.0,313.5,23
8250.0,316.5,13
8250.0,319.5,12
8250.0,322.5,20
8250.0,325.5,48
8250.0,328.5,85
8250.0,331.5,138
8250.0,334.5,107
8250.0,337.5,81
8250.0,340.5,77
8250.0,343.5,35
8250.0,346.5,24
8250.0,349.5,10
8250.0,352.5,9
8250.0,355.5,6
8250.0,358.5,4
8250.0,361.5,7
8250.0,364.5,3
8250.0,367.5,2
8250.0,370.5,1
8250.0,373.5,4
8250.0,376.5,1
8250.0,382.5,2
8250.0,385.5,2
8250.0,391.5,4
8250.0,397.5,3
8250.0,400.5,2
8250.0,1060.5,1
8250.0,1405.5,1
8250.0,1555.5,1
8250.0,1627.5,1
8250.0,2302.5,1
8250.0,2353.5,1
8250.0,2581.5,1
8250.0,2821.5,1
8250.0,5134.5,1
8250.0,24826.5,1
8250.0,26206.5,1
8250.0,51370.5,1
8250.0,52249.5,1
8250.0,53296.5,1
8250.0,53335.5,1
8250.0,54430.5,1
8250.0,54502.5,1
8250.0,56830.5,1
8250.0,57004.5,1
8250.0,57070.5,1
8250.0,58621.5,1
8250.0,58693.5,1
8250.0,59029.5,1
8250.0,59758.5,1
8250.0,61102.5,1
8250.0,61720.5,1
8250.0,62326.5,1
8250.0,62857.5,1
8250.0,63433.5,1
8250.0,64192.5,1
8250.0,65425.5,1
8250.0,65812.5,1
8250.0,66850.5,1
8350.0,151.5,1
8350.0,160.5,1
8350.0,163.5,1
8350.0,175.5,1
8350.0,178.5,1
8350.0,184.5,1
8350.0,193.5,4
