rtt,perc_gte
190.127,0.49532189797282244
190.15,0.49509913120962357
190.179,0.494987747828024
190.189,0.4948763644464246
190.236,0.49476498106482514
190.298,0.4946535976832257
190.304,0.49454221430162615
190.381,0.4944308309200267
190.411,0.49431944753842727
190.454,0.49420806415682783
190.472,0.4940966807752283
190.674,0.49398529739362884
190.737,0.4938739140120294
190.891,0.49376253063042996
190.957,0.4936511472488305
190.996,0.493539763867231
191.027,0.49342838048563153
191.031,0.4933169971040321
191.044,0.49320561372243266
191.055,0.4930942303408331
191.067,0.49298284695923367
191.081,0.49287146357763423
191.088,0.4927600801960348
191.1,0.49264869681443524
191.11,0.4925373134328358
191.218,0.49242593005123636
191.232,0.4923145466696369
191.28,0.49220316328803737
191.315,0.49209177990643793
191.386,0.4919803965248385
191.414,0.49186901314323905
191.42,0.4917576297616396
191.458,0.49164624638004006
191.47,0.4915348629984406
191.501,0.4914234796168412
191.58,0.49131209623524175
191.646,0.4912007128536422
191.647,0.49108932947204276
191.665,0.4909779460904433
191.739,0.4908665627088439
191.757,0.49075517932724433
191.794,0.4906437959456449
191.862,0.49053241256404545
192.008,0.490421029182446
192.049,0.49030964580084646
192.1,0.490198262419247
192.128,0.4900868790376476
192.156,0.48997549565604814
192.162,0.4898641122744487
192.178,0.48975272889284915
192.187,0.4896413455112497
192.202,0.4895299621296503
192.205,0.48941857874805084
192.349,0.4893071953664513
192.351,0.48919581198485185
192.376,0.4890844286032524
192.395,0.48897304522165297
192.435,0.4888616618400534
192.464,0.488750278458454
192.594,0.48863889507685454
192.623,0.4885275116952551
192.627,0.48841612831365555
192.638,0.4883047449320561
192.671,0.4881933615504567
192.689,0.48808197816885723
192.712,0.4879705947872578
192.735,0.48785921140565824
192.776,0.4877478280240588
192.825,0.48763644464245937
192.846,0.4875250612608599
192.857,0.4874136778792604
192.865,0.48730229449766094
192.87,0.4871909111160615
192.9,0.48707952773446206
192.928,0.4869681443528625
192.979,0.48685676097126307
192.99,0.48674537758966363
193.053,0.4866339942080642
193.11,0.48652261082646464
193.25,0.4864112274448652
193.315,0.48629984406326576
193.325,0.4861884606816663
193.332,0.4860770773000669
193.36,0.48596569391846733
193.369,0.4858543105368679
193.384,0.48574292715526846
193.394,0.485631543773669
193.446,0.48552016039206947
193.447,0.48540877701047
193.483,0.4852973936288706
193.532,0.48518601024727115
193.535,0.4850746268656716
193.536,0.48496324348407216
193.546,0.4848518601024727
193.567,0.4847404767208733
193.57,0.48462909333927373
193.619,0.4845177099576743
193.625,0.48440632657607485
193.653,0.4842949431944754
193.704,0.484183559812876
193.751,0.4840721764312764
193.849,0.483960793049677
193.852,0.48384940966807755
193.865,0.4837380262864781
193.912,0.48362664290487856
193.928,0.4835152595232791
193.987,0.4834038761416797
193.999,0.48329249276008024
194.006,0.4831811093784807
194.163,0.48306972599688125
194.168,0.4829583426152818
194.332,0.48284695923368237
194.352,0.4827355758520828
194.387,0.4826241924704834
194.393,0.48251280908888394
194.407,0.4824014257072845
194.41,0.48229004232568495
194.507,0.4821786589440855
194.55,0.4820672755624861
194.562,0.48195589218088664
194.636,0.4818445087992872
194.651,0.48173312541768765
194.707,0.4816217420360882
194.77,0.48151035865448877
194.772,0.48139897527288933
194.774,0.4812875918912898
194.778,0.48117620850969034
194.781,0.4810648251280909
194.787,0.48095344174649146
194.842,0.4808420583648919
194.939,0.48073067498329247
194.951,0.48061929160169303
194.955,0.4805079082200936
194.966,0.48039652483849404
195.048,0.4802851414568946
195.057,0.48017375807529517
195.118,0.4800623746936957
195.201,0.4799509913120963
195.204,0.47983960793049674
195.259,0.4797282245488973
195.275,0.47961684116729786
195.287,0.4795054577856984
195.299,0.47939407440409887
195.321,0.47928269102249943
195.326,0.4791713076409
195.367,0.47905992425930055
195.392,0.478948540877701
195.429,0.47883715749610156
195.444,0.4787257741145021
195.457,0.4786143907329027
195.466,0.47850300735130313
195.485,0.4783916239697037
195.493,0.47828024058810426
195.53,0.4781688572065048
195.538,0.4780574738249054
195.574,0.4779460904433058
195.644,0.4778347070617064
195.673,0.47772332368010695
195.745,0.4776119402985075
195.779,0.47750055691690796
195.782,0.4773891735353085
195.822,0.4772777901537091
195.84,0.47716640677210964
195.854,0.4770550233905101
195.863,0.47694364000891065
195.881,0.4768322566273112
195.943,0.4767208732457118
196.001,0.4766094898641122
196.022,0.4764981064825128
196.031,0.47638672310091335
196.1,0.4762753397193139
196.167,0.47616395633771447
196.181,0.4760525729561149
196.184,0.4759411895745155
196.195,0.47582980619291604
196.196,0.4757184228113166
196.221,0.47560703942971705
196.223,0.4754956560481176
196.238,0.47538427266651817
196.243,0.47527288928491873
196.265,0.4751615059033192
196.385,0.47505012252171974
196.426,0.4749387391401203
196.57,0.47482735575852086
196.698,0.4747159723769213
196.699,0.4746045889953219
196.721,0.47449320561372244
196.742,0.474381822232123
196.751,0.47427043885052356
196.783,0.474159055468924
196.803,0.47404767208732457
196.833,0.47393628870572513
196.841,0.4738249053241257
196.854,0.47371352194252614
196.875,0.4736021385609267
196.911,0.47349075517932726
196.986,0.47326798841612827
196.988,0.47315660503452883
197.012,0.4730452216529294
197.013,0.47293383827132995
197.038,0.4728224548897304
197.046,0.47271107150813096
197.077,0.4725996881265315
197.172,0.4724883047449321
197.181,0.47237692136333254
197.211,0.4722655379817331
197.248,0.47215415460013366
197.267,0.4720427712185342
197.341,0.4719313878369348
197.367,0.47182000445533523
197.396,0.4717086210737358
197.506,0.47159723769213635
197.511,0.4714858543105369
197.54,0.47137447092893736
197.604,0.4712630875473379
197.613,0.4711517041657385
197.62,0.47104032078413904
197.636,0.4709289374025395
197.644,0.47081755402094005
197.669,0.4707061706393406
197.683,0.4705947872577412
197.722,0.4704834038761416
197.754,0.4703720204945422
197.863,0.47026063711294275
197.893,0.4701492537313433
197.91,0.47003787034974387
197.916,0.4699264869681443
197.918,0.4698151035865449
197.919,0.46970372020494544
197.932,0.469592336823346
197.968,0.46948095344174645
198.042,0.469369570060147
198.062,0.4692581866785476
198.071,0.46914680329694813
198.075,0.4690354199153486
198.129,0.46892403653374914
198.185,0.4688126531521497
198.295,0.46870126977055027
198.437,0.4685898863889507
198.46,0.4684785030073513
198.477,0.46836711962575184
198.509,0.4682557362441524
198.515,0.46814435286255296
198.544,0.4680329694809534
198.616,0.46792158609935397
198.688,0.46781020271775453
198.691,0.4676988193361551
198.695,0.46758743595455554
198.754,0.4674760525729561
198.82,0.46736466919135666
198.844,0.4672532858097572
198.845,0.4671419024281577
198.86,0.46703051904655823
198.867,0.4669191356649588
198.871,0.46680775228335936
198.945,0.4666963689017598
199.021,0.46658498552016037
199.053,0.4664736021385609
199.09,0.4663622187569615
199.124,0.46625083537536205
199.139,0.4661394519937625
199.213,0.46602806861216306
199.225,0.4659166852305636
199.227,0.4658053018489642
199.374,0.46569391846736463
199.385,0.4655825350857652
199.4,0.46547115170416575
199.409,0.4653597683225663
199.435,0.46524838494096676
199.494,0.4651370015593673
199.558,0.4650256181777679
199.571,0.46491423479616845
199.614,0.4648028514145689
199.678,0.46469146803296946
199.694,0.46458008465137
199.713,0.4644687012697706
199.715,0.46435731788817114
199.793,0.4642459345065716
199.809,0.46413455112497215
199.825,0.4640231677433727
199.836,0.46391178436177327
199.862,0.4638004009801737
199.886,0.4636890175985743
199.914,0.46357763421697484
200.078,0.4634662508353754
200.082,0.46335486745377585
200.143,0.4632434840721764
200.173,0.463132100690577
200.188,0.46302071730897754
200.249,0.462909333927378
200.258,0.46279795054577855
200.293,0.4626865671641791
200.407,0.46257518378257967
200.463,0.4624638004009801
200.579,0.4623524170193807
200.621,0.46224103363778124
200.664,0.4621296502561818
200.775,0.46201826687458236
200.786,0.4619068834929828
200.822,0.4617955001113834
200.862,0.46168411672978393
200.933,0.4615727333481845
200.944,0.46146134996658494
200.983,0.4613499665849855
201.017,0.46123858320338607
201.04,0.4611271998217866
201.045,0.4610158164401871
201.05,0.46090443305858764
201.051,0.4607930496769882
201.08,0.46068166629538876
201.126,0.4605702829137892
201.127,0.46045889953218977
201.13,0.46034751615059033
201.132,0.4602361327689909
201.134,0.46012474938739145
201.138,0.4600133660057919
201.179,0.45990198262419246
201.206,0.459790599242593
201.253,0.4596792158609936
201.254,0.45956783247939403
201.256,0.4594564490977946
201.288,0.45934506571619516
201.308,0.4592336823345957
201.316,0.45912229895299617
201.324,0.4590109155713967
201.334,0.4588995321897973
201.367,0.45878814880819785
201.499,0.4586767654265983
201.511,0.45856538204499886
201.542,0.4583426152818
201.55,0.45823123190020054
201.553,0.458119848518601
201.592,0.45800846513700155
201.671,0.4578970817554021
201.672,0.4577856983738027
201.695,0.4576743149922031
201.705,0.4575629316106037
201.732,0.4573401648474048
201.77,0.45722878146580526
201.785,0.4571173980842058
201.834,0.4570060147026064
201.839,0.45689463132100694
201.85,0.4567832479394074
201.896,0.45667186455780795
201.919,0.4565604811762085
201.965,0.45644909779460907
201.981,0.45633771441300963
202.006,0.4562263310314101
202.076,0.45611494764981064
202.09,0.4560035642682112
202.135,0.45589218088661176
202.183,0.4557807975050122
202.209,0.4556694141234128
202.22,0.4554466473602139
202.24,0.45533526397861435
202.255,0.4552238805970149
202.263,0.45511249721541547
202.264,0.45500111383381603
202.372,0.4548897304522165
202.406,0.45477834707061704
202.45,0.4546669636890176
202.539,0.45455558030741816
202.542,0.4544441969258187
202.548,0.45433281354421917
202.554,0.45422143016261973
202.592,0.4541100467810203
202.622,0.45399866339942085
202.648,0.4538872800178213
202.707,0.45377589663622186
202.74,0.4536645132546224
202.795,0.453553129873023
202.81,0.45344174649142344
202.846,0.453330363109824
202.86,0.45321897972822456
202.875,0.4531075963466251
202.904,0.45299621296502557
202.92,0.45288482958342613
202.931,0.4527734462018267
203.044,0.45266206282022725
203.045,0.4525506794386278
203.091,0.45243929605702826
203.093,0.4523279126754288
203.136,0.4522165292938294
203.159,0.45210514591222994
203.182,0.4519937625306304
203.234,0.45188237914903095
203.32,0.4516596123858321
203.358,0.4515482290042325
203.432,0.4514368456226331
203.453,0.45132546224103365
203.46,0.4512140788594342
203.469,0.45110269547783466
203.49,0.4509913120962352
203.504,0.4508799287146358
203.592,0.45076854533303634
203.615,0.4506571619514368
203.652,0.45054577856983735
203.781,0.4504343951882379
203.85,0.4503230118066385
203.923,0.45021162842503903
203.926,0.4501002450434395
203.94,0.44998886166184004
203.945,0.4498774782802406
204.005,0.44976609489864117
204.107,0.4496547115170416
204.14,0.4495433281354422
204.185,0.44943194475384274
204.207,0.4493205613722433
204.269,0.44920917799064375
204.271,0.4490977946090443
204.276,0.44898641122744487
204.289,0.44887502784584543
204.298,0.4487636444642459
204.333,0.44865226108264644
204.366,0.448540877701047
204.408,0.44842949431944756
204.422,0.4483181109378481
204.449,0.4482067275562486
204.453,0.44809534417464914
204.463,0.4479839607930497
204.492,0.44787257741145026
204.509,0.4477611940298507
204.541,0.44764981064825127
204.611,0.44753842726665183
204.673,0.4474270438850524
204.696,0.44731566050345284
204.788,0.4472042771218534
204.851,0.44709289374025396
204.881,0.4469815103586545
204.886,0.44687012697705497
204.89,0.44675874359545553
204.894,0.4466473602138561
204.93,0.44653597683225665
204.935,0.4464245934506572
204.945,0.44631321006905766
204.953,0.4462018266874582
204.955,0.4460904433058588
204.978,0.44597905992425935
204.982,0.4458676765426598
204.983,0.44575629316106036
205.028,0.4456449097794609
205.066,0.4455335263978615
205.151,0.44542214301626193
205.183,0.4453107596346625
205.2,0.44519937625306305
205.212,0.4450879928714636
205.268,0.44497660948986406
205.3,0.4448652261082646
205.31,0.4447538427266652
205.376,0.44464245934506574
205.4,0.4445310759634663
205.417,0.44441969258186675
205.464,0.4443083092002673
205.493,0.4441969258186679
205.499,0.44408554243706844
205.514,0.4439741590554689
205.588,0.44386277567386945
205.599,0.44375139229227
205.626,0.44364000891067057
205.695,0.443528625529071
205.752,0.4434172421474716
205.811,0.44330585876587214
205.849,0.4431944753842727
205.85,0.44308309200267315
205.869,0.4429717086210737
205.879,0.4428603252394743
205.898,0.44274894185787483
205.917,0.44252617509467584
205.941,0.4424147917130764
205.95,0.44230340833147697
206.008,0.4421920249498775
206.02,0.442080641568278
206.063,0.44196925818667854
206.068,0.4418578748050791
206.086,0.44174649142347966
206.093,0.4416351080418801
206.102,0.44152372466028067
206.157,0.44141234127868123
206.16,0.4413009578970818
206.214,0.44118957451548224
206.235,0.4410781911338828
206.264,0.44096680775228336
206.306,0.4408554243706839
206.313,0.4407440409890844
206.348,0.44063265760748493
206.435,0.4405212742258855
206.447,0.44040989084428606
206.485,0.4402985074626866
206.515,0.44018712408108707
206.521,0.4400757406994876
206.524,0.4399643573178882
206.525,0.43985297393628875
206.546,0.4397415905546892
206.57,0.43963020717308976
206.691,0.4395188237914903
206.699,0.4394074404098909
206.715,0.43929605702829133
206.741,0.4391846736466919
206.747,0.43907329026509245
206.794,0.438961906883493
206.826,0.43885052350189346
206.84,0.438739140120294
206.858,0.4386277567386946
206.878,0.43851637335709515
206.904,0.4384049899754957
206.958,0.43829360659389616
207.043,0.4381822232122967
207.101,0.4380708398306973
207.122,0.43795945644909784
207.2,0.4378480730674983
207.214,0.43773668968589885
207.241,0.4376253063042994
207.242,0.43751392292269997
207.258,0.4374025395411004
207.275,0.437291156159501
207.3,0.43717977277790154
207.305,0.4370683893963021
207.327,0.43695700601470255
207.348,0.4368456226331031
207.372,0.4367342392515037
207.393,0.43662285586990424
207.467,0.4365114724883048
207.488,0.43640008910670525
207.49,0.4362887057251058
207.521,0.43617732234350637
207.529,0.43606593896190693
207.532,0.4359545555803074
207.553,0.43584317219870794
207.594,0.4357317888171085
207.602,0.43562040543550906
207.607,0.4355090220539095
207.61,0.43539763867231007
207.673,0.43528625529071063
207.698,0.4351748719091112
207.763,0.43506348852751164
207.849,0.4349521051459122
207.879,0.43484072176431277
207.883,0.4347293383827133
207.889,0.4346179550011139
207.907,0.43450657161951434
207.913,0.4343951882379149
207.974,0.43428380485631546
207.989,0.434172421474716
208.021,0.43406103809311647
208.038,0.43394965471151703
208.106,0.4338382713299176
208.115,0.43372688794831815
208.16,0.4336155045667186
208.18,0.43350412118511916
208.181,0.4333927378035197
208.206,0.4332813544219203
208.243,0.43316997104032073
208.27,0.4330585876587213
208.336,0.43294720427712186
208.341,0.4328358208955224
208.35,0.432724437513923
208.357,0.4326130541323234
208.456,0.432501670750724
208.485,0.43239028736912455
208.495,0.4322789039875251
208.519,0.43216752060592556
208.529,0.4320561372243261
208.539,0.4319447538427267
208.576,0.43183337046112724
208.584,0.4317219870795277
208.587,0.43161060369792825
208.621,0.4314992203163288
208.704,0.4313878369347294
208.727,0.4312764535531298
208.742,0.4311650701715304
208.791,0.43105368678993095
208.792,0.4309423034083315
208.809,0.43083092002673196
208.815,0.4307195366451325
208.872,0.4306081532635331
208.9,0.43049676988193364
208.923,0.4303853865003342
208.965,0.43027400311873465
209.016,0.4301626197371352
209.06,0.43005123635553577
209.069,0.42993985297393633
209.111,0.4298284695923368
209.141,0.42971708621073734
209.217,0.4296057028291379
209.246,0.42949431944753846
209.27,0.4293829360659389
209.319,0.4292715526843395
209.324,0.42916016930274004
209.343,0.4290487859211406
209.373,0.42893740253954105
209.386,0.4288260191579416
209.391,0.42871463577634217
209.451,0.42860325239474273
209.531,0.4284918690131433
209.584,0.42838048563154374
209.586,0.4282691022499443
209.592,0.42815771886834486
209.634,0.4280463354867454
209.636,0.42793495210514587
209.701,0.42782356872354643
209.759,0.427712185341947
209.787,0.42760080196034755
209.809,0.427489418578748
209.842,0.42737803519714856
209.871,0.4272666518155491
209.873,0.4271552684339497
209.884,0.42704388505235014
209.909,0.4269325016707507
209.968,0.42682111828915126
210.021,0.4267097349075518
210.031,0.4265983515259524
210.033,0.42648696814435283
210.05,0.4263755847627534
210.093,0.42626420138115395
210.098,0.4261528179995545
210.116,0.42604143461795496
210.128,0.4259300512363555
210.162,0.4258186678547561
210.255,0.42570728447315664
210.312,0.4255959010915571
210.453,0.42548451770995765
210.486,0.4253731343283582
210.569,0.4252617509467588
210.58,0.4251503675651592
210.603,0.4250389841835598
210.604,0.42492760080196035
210.605,0.4248162174203609
210.62,0.42470483403876147
210.632,0.4245934506571619
210.666,0.4244820672755625
210.669,0.42437068389396304
210.707,0.4242593005123636
210.716,0.42414791713076405
210.772,0.4240365337491646
210.81,0.4239251503675652
210.838,0.42381376698596573
210.881,0.4237023836043662
210.902,0.42359100022276674
210.911,0.4234796168411673
210.959,0.42336823345956787
210.969,0.4232568500779683
210.99,0.4231454666963689
211.032,0.42303408331476944
211.035,0.42292269993317
211.044,0.42281131655157056
211.045,0.422699933169971
211.065,0.42258854978837157
211.117,0.42247716640677213
211.146,0.4223657830251727
211.158,0.42225439964357314
211.163,0.4221430162619737
211.204,0.42203163288037426
211.29,0.4219202494987748
211.316,0.4218088661171753
211.384,0.42169748273557583
211.407,0.4215860993539764
211.452,0.42147471597237696
211.463,0.4213633325907774
211.492,0.42125194920917797
211.503,0.42114056582757853
211.562,0.4210291824459791
211.595,0.42091779906437965
211.616,0.4208064156827801
211.712,0.42069503230118066
211.731,0.4205836489195812
211.746,0.4204722655379818
211.748,0.42036088215638223
211.749,0.4202494987747828
211.756,0.42013811539318335
211.778,0.4200267320115839
211.779,0.41991534862998436
211.836,0.4198039652483849
211.848,0.4196925818667855
211.912,0.41958119848518605
211.936,0.4194698151035865
211.966,0.41935843172198706
211.977,0.4192470483403876
212.01,0.4191356649587882
212.061,0.41902428157718863
212.071,0.4189128981955892
212.21,0.41880151481398975
212.218,0.4186901314323903
212.222,0.41857874805079087
212.275,0.4184673646691913
212.288,0.4183559812875919
212.306,0.418133214524393
212.329,0.41802183114279345
212.341,0.417910447761194
212.359,0.4177990643795946
212.505,0.41768768099799514
212.516,0.4175762976163956
212.53,0.41746491423479615
212.536,0.4173535308531967
212.588,0.41724214747159727
212.635,0.4171307640899977
212.649,0.4170193807083983
212.677,0.41690799732679884
212.721,0.4167966139451994
212.754,0.41668523056359996
212.815,0.4165738471820004
212.846,0.416462463800401
212.848,0.41635108041880153
212.875,0.4162396970372021
212.879,0.41612831365560254
212.898,0.4160169302740031
212.923,0.41590554689240367
212.939,0.4157941635108042
212.95,0.4156827801292047
213.04,0.41557139674760524
213.064,0.4154600133660058
213.116,0.41534862998440636
213.14,0.4152372466028068
213.16,0.41512586322120737
213.244,0.41501447983960793
213.251,0.4149030964580085
213.283,0.41479171307640905
213.347,0.4146803296948095
213.389,0.41456894631321006
213.403,0.4144575629316106
213.467,0.4143461795500112
213.65,0.41423479616841163
213.674,0.4141234127868122
213.719,0.41401202940521276
213.723,0.4139006460236133
213.735,0.41378926264201377
213.8,0.4136778792604143
213.823,0.4135664958788149
213.871,0.41345511249721545
213.926,0.4133437291156159
213.931,0.41323234573401646
213.941,0.413120962352417
213.947,0.4130095789708176
213.961,0.41289819558921814
214.079,0.4127868122076186
214.134,0.41267542882601915
214.149,0.4125640454444197
214.162,0.4124526620628203
214.204,0.4122298952996213
214.225,0.41211851191802185
214.231,0.4120071285364224
214.279,0.41189574515482286
214.302,0.4117843617732234
214.304,0.411672978391624
214.312,0.41156159501002454
214.327,0.411450211628425
214.359,0.41133882824682555
214.376,0.4112274448652261
214.38,0.41111606148362667
214.411,0.41100467810202723
214.463,0.4108932947204277
214.477,0.41078191133882824
214.499,0.4106705279572288
214.514,0.41055914457562936
214.536,0.4104477611940298
214.607,0.4103363778124304
214.663,0.41022499443083094
214.668,0.4101136110492315
214.676,0.41000222766763195
214.747,0.4098908442860325
214.813,0.40977946090443307
214.821,0.40966807752283363
214.839,0.4095566941412341
214.849,0.40944531075963464
214.857,0.4093339273780352
214.883,0.40922254399643576
214.909,0.4091111606148362
214.912,0.40899977723323677
214.95,0.40888839385163733
214.992,0.4087770104700379
215.089,0.40866562708843845
215.141,0.4085542437068389
215.155,0.40844286032523947
215.158,0.40833147694364
215.167,0.4082200935620406
215.257,0.40810871018044104
215.258,0.4079973267988416
215.302,0.40788594341724216
215.322,0.4077745600356427
215.35,0.40766317665404317
215.444,0.40755179327244373
215.446,0.4074404098908443
215.46,0.40732902650924485
215.47,0.4072176431276453
215.494,0.4069948763644464
215.497,0.406883492982847
215.508,0.40677210960124754
215.524,0.406660726219648
215.53,0.40654934283804856
215.546,0.4064379594564491
215.582,0.4063265760748497
215.67,0.4062151926932501
215.753,0.4061038093116507
215.755,0.40599242593005125
215.76,0.4058810425484518
215.852,0.40576965916685226
215.874,0.4056582757852528
215.884,0.4055468924036534
215.91,0.40543550902205394
215.911,0.4053241256404544
215.974,0.40521274225885495
215.994,0.4051013588772555
216.014,0.4049899754956561
216.076,0.40487859211405663
216.098,0.4047672087324571
216.123,0.40465582535085765
216.166,0.4045444419692582
216.176,0.40443305858765877
216.232,0.4043216752060592
216.235,0.4042102918244598
216.258,0.40409890844286034
216.264,0.4039875250612609
216.298,0.40387614167966135
216.348,0.4037647582980619
216.379,0.40365337491646247
216.404,0.40354199153486303
216.428,0.4034306081532635
216.446,0.40331922477166404
216.501,0.4032078413900646
216.515,0.40309645800846516
216.557,0.4029850746268657
216.564,0.4028736912452662
216.566,0.40276230786366674
216.632,0.4026509244820673
216.681,0.40253954110046786
216.715,0.4024281577188683
216.785,0.40231677433726887
216.814,0.40220539095566943
216.855,0.40209400757407
216.872,0.40198262419247044
216.874,0.401871240810871
216.885,0.40175985742927156
216.887,0.4016484740476721
216.908,0.40153709066607257
216.97,0.40142570728447313
216.984,0.4013143239028737
216.995,0.40120294052127425
217.032,0.40098017375807526
217.045,0.4008687903764758
217.068,0.4007574069948764
217.081,0.40064602361327695
217.1,0.4005346402316774
217.218,0.40042325685007796
217.257,0.4003118734684785
217.258,0.4002004900868791
217.284,0.40008910670527953
217.372,0.3999777233236801
217.395,0.39986633994208065
217.409,0.3997549565604812
217.41,0.39964357317888166
217.485,0.3995321897972822
217.515,0.3994208064156828
217.54,0.39930942303408334
217.587,0.3991980396524839
217.61,0.39908665627088435
217.635,0.3989752728892849
217.644,0.3988638895076855
217.692,0.39875250612608604
217.725,0.3986411227444865
217.747,0.39852973936288705
217.811,0.3984183559812876
217.836,0.39830697259968817
217.88,0.3981955892180886
217.92,0.3980842058364892
218.038,0.39797282245488974
218.065,0.3978614390732903
218.134,0.3976386723100913
218.174,0.3975272889284919
218.254,0.39741590554689243
218.255,0.3973045221652929
218.277,0.39719313878369344
218.295,0.397081755402094
218.298,0.39697037202049457
218.318,0.3968589886388951
218.361,0.3967476052572956
218.395,0.39663622187569614
218.407,0.3965248384940967
218.463,0.39641345511249726
218.464,0.3963020717308977
218.528,0.39619068834929827
218.564,0.39607930496769883
218.601,0.3959679215860994
218.614,0.39585653820449984
218.651,0.3957451548229004
218.673,0.39563377144130096
218.69,0.3955223880597015
218.828,0.395411004678102
218.865,0.39529962129650253
218.889,0.3951882379149031
218.901,0.39507685453330366
218.902,0.3949654711517042
218.911,0.39485408777010467
218.912,0.39474270438850523
218.95,0.3946313210069058
218.966,0.39451993762530635
218.973,0.3944085542437068
219.009,0.39429717086210736
219.014,0.3941857874805079
219.022,0.3940744040989085
219.09,0.39396302071730893
219.098,0.3938516373357095
219.108,0.39374025395411005
219.164,0.3936288705725106
219.237,0.39351748719091106
219.329,0.3934061038093116
219.33,0.3932947204277122
219.345,0.39318333704611275
219.355,0.3930719536645133
219.356,0.39296057028291376
219.366,0.3928491869013143
219.368,0.3927378035197149
219.419,0.39262642013811544
219.456,0.3925150367565159
219.501,0.39240365337491645
219.51,0.392292269993317
219.519,0.39218088661171757
219.568,0.392069503230118
219.653,0.3919581198485186
219.79,0.39184673646691914
219.799,0.3917353530853197
220.087,0.39162396970372015
220.138,0.3915125863221207
220.165,0.3914012029405213
220.25,0.39128981955892184
220.252,0.3911784361773224
220.292,0.39106705279572285
220.398,0.3909556694141234
220.487,0.39084428603252397
220.577,0.39073290265092453
220.598,0.390621519269325
220.61,0.39051013588772554
220.626,0.3903987525061261
220.643,0.39028736912452666
220.672,0.3901759857429271
220.716,0.3900646023613277
220.774,0.38995321897972823
220.775,0.3898418355981288
220.795,0.38973045221652924
220.832,0.3896190688349298
220.849,0.38950768545333037
220.87,0.3893963020717309
220.908,0.3892849186901315
220.932,0.38917353530853194
220.934,0.3890621519269325
220.941,0.38895076854533306
221.06,0.3888393851637336
221.106,0.38872800178213407
221.13,0.38861661840053463
221.156,0.3885052350189352
221.162,0.38839385163733575
221.178,0.3882824682557362
221.455,0.38817108487413676
221.48,0.3880597014925373
221.5,0.3879483181109379
221.513,0.38783693472933833
221.525,0.3877255513477389
221.594,0.38761416796613946
221.604,0.38750278458454
221.628,0.38739140120294047
221.642,0.387280017821341
221.69,0.3871686344397416
221.745,0.38705725105814215
221.793,0.3869458676765427
221.797,0.38683448429494316
221.831,0.3867231009133437
221.869,0.3866117175317443
221.874,0.38650033415014484
221.916,0.3863889507685453
221.923,0.38627756738694585
221.991,0.3861661840053464
221.999,0.386054800623747
222.03,0.3859434172421474
222.147,0.385832033860548
222.185,0.38572065047894855
222.195,0.3856092670973491
222.487,0.38549788371574956
222.519,0.3853865003341501
222.525,0.3852751169525507
222.541,0.38516373357095124
222.566,0.3850523501893518
222.644,0.38494096680775225
222.676,0.3848295834261528
222.705,0.38471820004455337
222.718,0.38460681666295393
222.788,0.3844954332813544
222.916,0.38438404989975494
223.028,0.3842726665181555
223.048,0.38416128313655606
223.096,0.3840498997549565
223.155,0.3839385163733571
223.237,0.38382713299175764
223.39,0.3837157496101582
223.395,0.38360436622855865
223.503,0.3834929828469592
223.537,0.38338159946535977
223.609,0.38327021608376033
223.732,0.3831588327021609
223.77,0.38304744932056134
223.783,0.3829360659389619
223.804,0.38282468255736246
223.866,0.382713299175763
223.92,0.38260191579416347
223.974,0.38249053241256403
223.997,0.3823791490309646
224.087,0.38226776564936515
224.095,0.3821563822677656
224.153,0.38204499888616616
224.357,0.3819336155045667
224.374,0.3818222321229673
224.456,0.38171084874136774
224.491,0.3815994653597683
224.534,0.38148808197816886
224.545,0.3813766985965694
224.601,0.38126531521497
224.643,0.38115393183337043
224.663,0.381042548451771
224.725,0.3808197816885721
224.843,0.38070839830697256
224.906,0.3805970149253731
224.939,0.3804856315437737
225.092,0.38037424816217424
225.099,0.3802628647805747
225.102,0.38015148139897526
225.196,0.3800400980173758
225.222,0.3799287146357764
225.262,0.3798173312541768
225.281,0.3797059478725774
225.424,0.37959456449097795
225.503,0.3794831811093785
225.685,0.37937179772777907
225.746,0.3792604143461795
225.798,0.3791490309645801
225.841,0.37903764758298064
225.945,0.3789262642013812
225.965,0.37881488081978165
226.067,0.3787034974381822
226.246,0.3785921140565828
226.258,0.37848073067498333
226.276,0.3783693472933838
226.533,0.37825796391178435
226.631,0.3781465805301849
227.004,0.37803519714858547
227.015,0.3779238137669859
227.052,0.3778124303853865
227.054,0.37770104700378704
227.25,0.3775896636221876
227.275,0.37747828024058805
227.327,0.3773668968589886
227.522,0.37725551347738917
227.56,0.37714413009578973
227.664,0.3770327467141903
227.807,0.37692136333259074
227.813,0.3768099799509913
227.935,0.37669859656939186
228.12,0.3765872131877924
228.297,0.3764758298061929
228.425,0.37636444642459344
228.498,0.376253063042994
228.521,0.37614167966139456
228.57,0.376030296279795
228.605,0.37591891289819557
228.697,0.37580752951659613
228.825,0.3756961461349967
229.074,0.37558476275339714
229.159,0.3754733793717977
229.206,0.37536199599019826
229.527,0.3752506126085988
229.56,0.3751392292269994
229.631,0.37502784584539983
229.802,0.3749164624638004
229.874,0.37480507908220095
229.933,0.3746936957006015
229.942,0.37458231231900196
229.954,0.3744709289374025
230.055,0.3743595455558031
230.102,0.37424816217420365
230.304,0.3741367787926041
230.445,0.37402539541100466
230.508,0.3739140120294052
230.547,0.3738026286478058
230.623,0.37369124526620623
