rtt,perc_gte
177.317,0.4964236416112435
177.368,0.49629815535198896
177.411,0.4961726690927344
177.471,0.4960471828334797
177.514,0.49592169657422513
177.531,0.49579621031497056
177.585,0.4956707240557159
177.592,0.4955452377964613
177.611,0.49541975153720663
177.624,0.49529426527795206
177.65,0.4951687790186975
177.692,0.4950432927594428
177.698,0.49491780650018824
177.786,0.49479232024093367
177.801,0.494666833981679
177.803,0.4945413477224244
177.837,0.49441586146316974
177.843,0.49429037520391517
177.857,0.4941648889446606
177.896,0.4940394026854059
177.936,0.49391391642615134
177.967,0.4937884301668968
178.093,0.4936629439076421
178.119,0.4935374576483875
178.142,0.49341197138913284
178.143,0.49328648512987827
178.161,0.4931609988706237
178.178,0.493035512611369
178.179,0.49291002635211445
178.233,0.4927845400928599
178.262,0.4926590538336052
178.331,0.49253356757435063
178.368,0.49240808131509595
178.382,0.4922825950558414
178.409,0.4921571087965868
178.413,0.4920316225373321
178.429,0.49190613627807755
178.456,0.491780650018823
178.466,0.4916551637595683
178.475,0.49152967750031373
178.575,0.49140419124105905
178.611,0.4912787049818045
178.629,0.4911532187225499
178.656,0.49102773246329523
178.665,0.49090224620404066
178.669,0.4907767599447861
178.671,0.4906512736855314
178.673,0.49052578742627684
178.774,0.49040030116702216
178.776,0.4902748149077676
178.781,0.490149328648513
178.8,0.49002384238925834
178.846,0.48989835613000376
178.897,0.4897728698707492
178.937,0.4896473836114945
179.005,0.48952189735223994
179.154,0.4893964110929854
179.258,0.4891454385744761
179.329,0.48901995231522144
179.411,0.48889446605596687
179.479,0.4887689797967123
179.538,0.4886434935374576
179.566,0.48851800727820305
179.593,0.4883925210189485
179.598,0.4882670347596938
179.6,0.4881415485004392
179.624,0.48801606224118455
179.641,0.48789057598193
179.725,0.4877650897226754
179.765,0.4876396034634207
179.781,0.48751411720416615
179.791,0.4873886309449116
179.838,0.4872631446856569
179.862,0.48713765842640233
179.863,0.48701217216714765
179.876,0.4868866859078931
179.889,0.4867611996486385
179.891,0.48663571338938383
179.898,0.48651022713012926
179.929,0.4863847408708747
179.945,0.48625925461162
179.98,0.48613376835236544
179.986,0.48600828209311076
180.006,0.4858827958338562
180.027,0.4857573095746016
180.035,0.48563182331534693
180.041,0.48550633705609236
180.052,0.4853808507968378
180.063,0.4852553645375831
180.15,0.48512987827832854
180.16,0.48500439201907386
180.185,0.4848789057598193
180.228,0.4847534195005647
180.246,0.48462793324131004
180.251,0.48450244698205547
180.345,0.4843769607228009
180.358,0.4842514744635462
180.39,0.48412598820429165
180.432,0.48400050194503696
180.445,0.4838750156857824
180.463,0.4837495294265278
180.474,0.48362404316727314
180.487,0.4834985569080186
180.502,0.483373070648764
180.53,0.4832475843895093
180.537,0.48312209813025475
180.65,0.48299661187100007
180.673,0.4828711256117455
180.679,0.48274563935249093
180.746,0.48262015309323625
180.762,0.4824946668339817
180.782,0.4823691805747271
180.796,0.4822436943154724
180.812,0.48211820805621786
180.813,0.4819927217969633
180.827,0.4818672355377086
180.842,0.48174174927845403
180.999,0.48161626301919935
181.016,0.4814907767599448
181.113,0.4813652905006902
181.126,0.48123980424143553
181.148,0.48111431798218096
181.169,0.4809888317229264
181.174,0.4808633454636717
181.179,0.48073785920441714
181.18,0.48061237294516246
181.205,0.4804868866859079
181.223,0.4803614004266533
181.292,0.48023591416739864
181.306,0.48011042790814407
181.312,0.4799849416488895
181.4,0.4798594553896348
181.466,0.47973396913038024
181.47,0.47960848287112556
181.481,0.479482996611871
181.512,0.4793575103526164
181.623,0.47923202409336174
181.682,0.47910653783410717
181.703,0.4789810515748526
181.76,0.4788555653155979
181.764,0.47873007905634335
181.774,0.47860459279708867
181.788,0.4784791065378341
181.848,0.4783536202785795
181.9,0.47822813401932485
181.949,0.4781026477600703
182.008,0.4779771615008157
182.026,0.477851675241561
182.068,0.47772618898230645
182.097,0.4776007027230518
182.211,0.4774752164637972
182.272,0.47734973020454263
182.297,0.47722424394528795
182.303,0.4770987576860334
182.313,0.4769732714267788
182.329,0.47684778516752413
182.409,0.47672229890826956
182.483,0.4765968126490149
182.502,0.4764713263897603
182.554,0.47634584013050574
182.614,0.47622035387125106
182.615,0.4760948676119965
182.651,0.4759693813527419
182.656,0.47584389509348723
182.677,0.47571840883423266
182.681,0.4755929225749781
182.898,0.4754674363157234
182.918,0.47534195005646884
183.072,0.47521646379721416
183.093,0.4750909775379596
183.101,0.474965491278705
183.193,0.47484000501945034
183.262,0.47471451876019577
183.27,0.4745890325009412
183.366,0.4744635462416865
183.43,0.47433805998243195
183.528,0.47421257372317727
183.573,0.4740870874639227
183.588,0.4739616012046681
183.602,0.47383611494541344
183.705,0.4737106286861589
183.834,0.4735851424269043
183.874,0.4734596561676496
183.88,0.47333416990839505
183.959,0.47320868364914037
183.995,0.4730831973898858
184.027,0.47295771113063123
184.039,0.47283222487137655
184.058,0.472706738612122
184.106,0.4725812523528674
184.123,0.47245576609361273
184.149,0.47233027983435816
184.223,0.4722047935751035
184.226,0.4720793073158489
184.287,0.47195382105659434
184.326,0.47182833479733965
184.392,0.4717028485380851
184.428,0.4715773622788305
184.434,0.47145187601957583
184.491,0.47132638976032126
184.644,0.4712009035010666
184.691,0.471075417241812
184.708,0.47094993098255744
184.728,0.47082444472330276
184.792,0.4706989584640482
184.795,0.4705734722047936
184.815,0.47044798594553894
184.841,0.47032249968628437
184.877,0.4701970134270297
184.937,0.4700715271677751
184.948,0.46994604090852055
185.022,0.46982055464926586
185.067,0.4696950683900113
185.147,0.4695695821307567
185.161,0.46944409587150204
185.205,0.4693186096122475
185.23,0.4691931233529929
185.236,0.4690676370937382
185.237,0.46894215083448365
185.295,0.46881666457522897
185.324,0.4686911783159744
185.354,0.46856569205671983
185.377,0.46844020579746515
185.393,0.4683147195382106
185.434,0.468189233278956
185.445,0.4680637470197013
185.453,0.46793826076044676
185.483,0.4678127745011921
185.511,0.4676872882419375
185.64,0.46756180198268293
185.684,0.46743631572342825
185.693,0.4673108294641737
185.726,0.4671853432049191
185.767,0.46693437068640986
185.777,0.4668088844271552
185.811,0.4666833981679006
185.843,0.46655791190864604
185.847,0.46643242564939136
185.926,0.4663069393901368
185.933,0.4661814531308822
185.961,0.46605596687162754
185.967,0.46593048061237297
185.999,0.4658049943531183
186.008,0.4656795080938637
186.038,0.46555402183460914
186.123,0.46542853557535446
186.141,0.4653030493160999
186.162,0.4651775630568453
186.188,0.46505207679759064
186.242,0.46492659053833607
186.302,0.4648011042790814
186.334,0.4646756180198268
186.336,0.46455013176057225
186.341,0.46442464550131757
186.418,0.464299159242063
186.422,0.4641736729828084
186.444,0.46404818672355375
186.447,0.4639227004642992
186.456,0.4637972142050445
186.472,0.4636717279457899
186.505,0.46354624168653535
186.536,0.4634207554272807
186.548,0.4632952691680261
186.552,0.46316978290877153
186.573,0.46304429664951685
186.588,0.4629188103902623
186.598,0.4627933241310076
186.606,0.46266783787175303
186.608,0.46254235161249846
186.618,0.4624168653532438
186.63,0.4622913790939892
186.707,0.46216589283473464
186.798,0.46204040657547996
186.923,0.4619149203162254
186.954,0.4617894340569708
186.955,0.46166394779771613
186.988,0.46153846153846156
187.057,0.4614129752792069
187.07,0.4612874890199523
187.114,0.46116200276069774
187.116,0.46103651650144306
187.15,0.4609110302421885
187.155,0.4607855439829339
187.16,0.46066005772367924
187.171,0.46053457146442467
187.219,0.46040908520517
187.26,0.4602835989459154
187.283,0.46015811268666085
187.289,0.46003262642740617
187.329,0.4599071401681516
187.38,0.459781653908897
187.401,0.45965616764964234
187.436,0.4595306813903878
187.603,0.4594051951311331
187.651,0.4592797088718785
187.698,0.45915422261262395
187.751,0.45902873635336927
187.759,0.4589032500941147
187.762,0.45877776383486013
187.764,0.45865227757560545
187.771,0.4585267913163509
187.805,0.4584013050570962
187.807,0.4582758187978416
187.923,0.45815033253858706
187.928,0.4578993600200778
187.936,0.45777387376082324
188.015,0.45764838750156855
188.071,0.457522901242314
188.086,0.4573974149830593
188.113,0.45727192872380473
188.142,0.45714644246455016
188.146,0.4570209562052955
188.201,0.4568954699460409
188.213,0.45676998368678634
188.221,0.45664449742753166
188.271,0.4565190111682771
188.31,0.4563935249090224
188.314,0.45626803864976784
188.337,0.45614255239051327
188.378,0.4560170661312586
188.416,0.455891579872004
188.441,0.45576609361274945
188.445,0.45564060735349476
188.538,0.4555151210942402
188.581,0.4553896348349856
188.664,0.45526414857573094
188.685,0.4551386623164764
188.722,0.4550131760572217
188.734,0.4548876897979671
188.833,0.45476220353871255
188.837,0.45463671727945787
188.85,0.4545112310202033
189.088,0.45438574476094873
189.111,0.45426025850169405
189.273,0.4541347722424395
189.322,0.4540092859831848
189.381,0.4538837997239302
189.389,0.45375831346467566
189.418,0.453632827205421
189.428,0.4535073409461664
189.504,0.45338185468691183
189.525,0.45325636842765715
189.537,0.4531308821684026
189.593,0.4530053959091479
189.609,0.45287990964989333
189.66,0.45275442339063876
189.691,0.4526289371313841
189.718,0.4525034508721295
189.807,0.45237796461287494
189.94,0.45225247835362026
190.116,0.4521269920943657
190.151,0.452001505835111
190.177,0.45187601957585644
190.214,0.45175053331660187
190.227,0.4516250470573472
190.254,0.4514995607980926
190.285,0.45137407453883804
190.294,0.45124858827958336
190.351,0.4511231020203288
190.369,0.4509976157610741
190.41,0.45087212950181954
190.428,0.45074664324256497
190.445,0.4506211569833103
190.455,0.4504956707240557
190.517,0.45037018446480115
190.544,0.45024469820554647
190.644,0.4501192119462919
190.663,0.4499937256870372
190.72,0.44986823942778265
190.824,0.4497427531685281
190.836,0.4496172669092734
190.857,0.4494917806500188
190.859,0.44936629439076425
190.875,0.4492408081315096
190.881,0.449115321872255
190.89,0.4489898356130003
190.92,0.44886434935374575
190.922,0.4487388630944912
190.999,0.4486133768352365
191.003,0.44848789057598193
191.021,0.44836240431672736
191.096,0.4482369180574727
191.139,0.4481114317982181
191.216,0.44798594553896354
191.236,0.44786045927970886
191.244,0.4477349730204543
191.314,0.4476094867611996
191.351,0.44748400050194503
191.363,0.44735851424269046
191.449,0.4472330279834358
191.472,0.4471075417241812
191.482,0.44698205546492664
191.581,0.44685656920567196
191.587,0.4467310829464174
191.61,0.4466055966871627
191.618,0.44648011042790814
191.687,0.44635462416865357
191.713,0.4462291379093989
191.729,0.4461036516501443
191.806,0.44597816539088975
191.946,0.44585267913163507
191.966,0.4457271928723805
192.073,0.4456017066131258
192.074,0.44547622035387124
192.143,0.4453507340946167
192.157,0.445225247835362
192.17,0.4450997615761074
192.253,0.44497427531685285
192.462,0.44484878905759817
192.546,0.4447233027983436
192.574,0.4445978165390889
192.596,0.44447233027983435
192.609,0.4443468440205798
192.679,0.4442213577613251
192.699,0.4440958715020705
192.75,0.44397038524281596
192.77,0.4438448989835613
192.818,0.4437194127243067
192.84,0.443593926465052
192.879,0.44346844020579745
192.939,0.4433429539465429
192.942,0.4432174676872882
192.955,0.44309198142803363
192.957,0.44296649516877906
192.971,0.4428410089095244
192.989,0.4427155226502698
193.018,0.44246455013176056
193.033,0.442339063872506
193.079,0.4422135776132513
193.114,0.44208809135399674
193.121,0.44196260509474217
193.156,0.4418371188354875
193.314,0.4417116325762329
193.319,0.44158614631697835
193.41,0.44146066005772366
193.412,0.4413351737984691
193.439,0.4412096875392144
193.488,0.44108420127995984
193.559,0.44095871502070527
193.572,0.4408332287614506
193.614,0.440707742502196
193.654,0.44058225624294145
193.707,0.44045676998368677
193.712,0.4403312837244322
193.725,0.4402057974651775
193.758,0.44008031120592295
193.761,0.4399548249466684
193.764,0.4398293386874137
193.796,0.4397038524281591
193.814,0.43957836616890456
193.93,0.4393273936503953
193.938,0.4392019073911406
193.989,0.43907642113188605
194.061,0.4389509348726315
194.09,0.4388254486133768
194.154,0.43869996235412223
194.167,0.43857447609486766
194.17,0.438448989835613
194.23,0.4383235035763584
194.338,0.4381980173171037
194.34,0.43807253105784916
194.347,0.4379470447985946
194.359,0.4378215585393399
194.368,0.43769607228008534
194.434,0.43757058602083077
194.445,0.4374450997615761
194.466,0.4373196135023215
194.521,0.43719412724306683
194.545,0.43706864098381226
194.547,0.4369431547245577
194.563,0.436817668465303
194.664,0.43669218220604844
194.673,0.43656669594679387
194.678,0.4364412096875392
194.691,0.4363157234282846
194.762,0.43619023716902994
194.833,0.43606475090977537
194.875,0.4359392646505208
194.918,0.4358137783912661
194.99,0.43568829213201155
194.997,0.435562805872757
195.003,0.4354373196135023
195.036,0.4353118333542477
195.094,0.43518634709499315
195.103,0.43506086083573847
195.134,0.4348098883172292
195.149,0.43468440205797465
195.185,0.4345589157987201
195.198,0.4344334295394654
195.216,0.43430794328021083
195.243,0.43418245702095626
195.259,0.4340569707617016
195.32,0.433931484502447
195.347,0.4338059982431923
195.355,0.43368051198393776
195.432,0.4335550257246832
195.447,0.4334295394654285
195.449,0.43330405320617393
195.488,0.43317856694691936
195.503,0.4330530806876647
195.507,0.4329275944284101
195.52,0.43280210816915543
195.553,0.43267662190990086
195.633,0.4325511356506463
195.66,0.4324256493913916
195.663,0.43230016313213704
195.676,0.43217467687288247
195.685,0.4320491906136278
195.819,0.4319237043543732
195.854,0.43179821809511854
195.86,0.43167273183586397
195.864,0.4315472455766094
195.877,0.4314217593173547
195.924,0.43129627305810014
195.978,0.4311707867988456
195.991,0.4310453005395909
196.024,0.4309198142803363
196.107,0.43079432802108164
196.149,0.43066884176182707
196.183,0.4305433555025725
196.213,0.4304178692433178
196.327,0.43029238298406325
196.332,0.4301668967248087
196.343,0.430041410465554
196.447,0.4299159242062994
196.471,0.42979043794704475
196.513,0.4296649516877902
196.526,0.4295394654285356
196.671,0.4294139791692809
196.698,0.42928849291002635
196.899,0.4291630066507718
196.942,0.4290375203915171
196.956,0.42891203413226253
197.009,0.42878654787300785
197.032,0.4286610616137533
197.102,0.4285355753544987
197.106,0.42841008909524403
197.147,0.42828460283598946
197.149,0.4281591165767349
197.154,0.4280336303174802
197.316,0.42790814405822564
197.364,0.42778265779897107
197.373,0.4276571715397164
197.402,0.4275316852804618
197.423,0.42740619902120713
197.538,0.42728071276195256
197.555,0.427155226502698
197.565,0.4270297402434433
197.602,0.42690425398418874
197.603,0.42677876772493417
197.628,0.4266532814656795
197.633,0.4265277952064249
197.645,0.42640230894717024
197.693,0.42627682268791567
197.805,0.4261513364286611
197.806,0.4260258501694064
197.809,0.4257748776508973
197.818,0.4256493913916426
197.826,0.425523905132388
197.884,0.42539841887313334
197.95,0.4252729326138788
197.964,0.4251474463546242
197.983,0.4250219600953695
198.035,0.42489647383611495
198.127,0.4247709875768604
198.15,0.4246455013176057
198.178,0.42452001505835113
198.222,0.42439452879909645
198.238,0.4242690425398419
198.26,0.4241435562805873
198.286,0.4240180700213326
198.407,0.42389258376207806
198.428,0.4237670975028235
198.448,0.4236416112435688
198.452,0.42351612498431424
198.463,0.42339063872505955
198.543,0.423265152465805
198.598,0.4231396662065504
198.605,0.42301417994729573
198.634,0.42288869368804116
198.693,0.4227632074287866
198.725,0.4226377211695319
198.733,0.42251223491027734
198.736,0.42238674865102266
198.757,0.4222612623917681
198.771,0.4221357761325135
198.802,0.42201028987325884
198.832,0.42188480361400427
198.862,0.4217593173547497
198.972,0.421633831095495
199.043,0.42150834483624045
199.111,0.4213828585769859
199.117,0.4212573723177312
199.141,0.4211318860584766
199.197,0.42100639979922194
199.206,0.42088091353996737
199.348,0.4207554272807128
199.368,0.42050445476220355
199.37,0.4202534822436943
199.47,0.42012799598443973
199.513,0.42000250972518505
199.537,0.4198770234659305
199.558,0.4197515372066759
199.717,0.4196260509474212
199.722,0.41950056468816666
199.783,0.4193750784289121
199.843,0.4192495921696574
199.883,0.41912410591040283
199.922,0.41899861965114815
199.946,0.4188731333918936
200.02,0.418747647132639
200.07,0.41862216087338433
200.084,0.41849667461412976
200.13,0.4183711883548752
200.179,0.4182457020956205
200.203,0.41812021583636594
200.261,0.41799472957711126
200.32,0.4178692433178567
200.349,0.4177437570586021
200.378,0.41761827079934744
200.469,0.41749278454009286
200.498,0.4173672982808383
200.605,0.4172418120215836
200.607,0.41711632576232904
200.63,0.41699083950307436
200.666,0.4168653532438198
200.776,0.4167398669845652
200.868,0.41661438072531054
200.889,0.41648889446605597
200.919,0.4163634082068014
200.973,0.4162379219475467
200.974,0.41611243568829215
200.991,0.41598694942903747
201.04,0.4158614631697829
201.132,0.4157359769105283
201.153,0.41561049065127365
201.204,0.4154850043920191
201.209,0.4153595181327645
201.231,0.4152340318735098
201.262,0.41510854561425525
201.318,0.41498305935500057
201.319,0.414857573095746
201.469,0.41473208683649143
201.528,0.41460660057723675
201.54,0.4144811143179822
201.586,0.4143556280587276
201.643,0.41423014179947293
201.645,0.41410465554021836
201.713,0.4139791692809638
201.759,0.4138536830217091
201.783,0.41372819676245454
201.815,0.41360271050319986
201.826,0.4134772242439453
201.85,0.4133517379846907
201.877,0.41322625172543603
201.88,0.41310076546618146
201.94,0.4129752792069269
201.96,0.4128497929476722
201.982,0.41272430668841764
202.065,0.41259882042916296
202.106,0.4124733341699084
202.153,0.4123478479106538
202.163,0.41222236165139914
202.192,0.41209687539214457
202.193,0.41197138913289
202.194,0.4118459028736353
202.346,0.41172041661438075
202.398,0.41159493035512607
202.468,0.4114694440958715
202.478,0.4113439578366169
202.496,0.41121847157736224
202.522,0.4110929853181077
202.524,0.4109674990588531
202.59,0.4108420127995984
202.622,0.41071652654034385
202.72,0.41059104028108917
202.8,0.4104655540218346
202.821,0.41034006776258003
202.98,0.41021458150332535
203.002,0.4100890952440708
203.014,0.4099636089848162
203.088,0.4098381227255615
203.22,0.40971263646630696
203.301,0.4095871502070523
203.325,0.4094616639477977
203.331,0.40933617768854313
203.356,0.40921069142928845
203.465,0.4090852051700339
203.522,0.4089597189107793
203.525,0.40883423265152463
203.545,0.40870874639227006
203.584,0.4085832601330154
203.708,0.4084577738737608
203.734,0.40833228761450624
203.818,0.40820680135525156
203.889,0.408081315095997
203.969,0.4079558288367424
204.021,0.40783034257748774
204.025,0.40770485631823317
204.033,0.4075793700589786
204.113,0.4074538837997239
204.15,0.40732839754046934
204.166,0.40720291128121466
204.17,0.4070774250219601
204.354,0.4069519387627055
204.384,0.40682645250345084
204.389,0.40670096624419627
204.394,0.4065754799849417
204.395,0.406449993725687
204.402,0.40619902120717777
204.479,0.4060735349479232
204.522,0.40594804868866863
204.525,0.40582256242941395
204.528,0.4055715899109048
204.626,0.4054461036516501
204.669,0.40532061739239555
204.683,0.4051951311331409
204.728,0.4050696448738863
204.827,0.40494415861463173
204.88,0.40481867235537705
204.987,0.4046931860961225
205.082,0.4045676998368679
205.135,0.40444221357761323
205.183,0.40431672731835866
205.297,0.404191241059104
205.301,0.4040657547998494
205.305,0.40394026854059484
205.358,0.40381478228134016
205.429,0.4036892960220856
205.444,0.403563809762831
205.478,0.40343832350357633
205.493,0.40331283724432176
205.574,0.4031873509850671
205.727,0.4030618647258125
205.832,0.40293637846655794
205.867,0.40281089220730326
205.91,0.4026854059480487
205.988,0.4025599196887941
206.011,0.40243443342953944
206.137,0.40230894717028487
206.163,0.4021834609110302
206.167,0.4020579746517756
206.188,0.40193248839252105
206.195,0.40180700213326637
206.242,0.4016815158740118
206.275,0.4015560296147572
206.292,0.401305057096248
206.317,0.4011795708369934
206.395,0.4010540845777387
206.4,0.40092859831848415
206.423,0.40080311205922947
206.48,0.4006776257999749
206.518,0.40055213954072033
206.538,0.40042665328146565
206.564,0.4003011670222111
206.603,0.4001756807629565
206.694,0.40005019450370183
206.773,0.39992470824444726
206.785,0.3997992219851926
206.844,0.399673735725938
206.846,0.39954824946668344
206.847,0.39942276320742875
206.869,0.3992972769481742
206.908,0.3991717906889196
206.909,0.39904630442966493
206.918,0.39892081817041036
206.957,0.3987953319111557
207.081,0.3986698456519011
207.095,0.39854435939264654
207.235,0.39841887313339186
207.398,0.3982933868741373
207.49,0.3981679006148827
207.67,0.39804241435562804
207.674,0.39791692809637347
207.692,0.3977914418371188
207.838,0.3976659555778642
207.904,0.39754046931860965
207.911,0.39741498305935496
207.93,0.3972894968001004
207.962,0.3971640105408458
207.972,0.39703852428159114
208.015,0.3969130380223366
208.155,0.3967875517630819
208.157,0.3966620655038273
208.207,0.39653657924457275
208.28,0.39641109298531807
208.326,0.3962856067260635
208.33,0.39616012046680893
208.416,0.39603463420755425
208.424,0.3959091479482997
208.429,0.395783661689045
208.458,0.3956581754297904
208.515,0.39553268917053586
208.622,0.3954072029112812
208.675,0.3952817166520266
208.695,0.39515623039277203
208.729,0.39503074413351735
208.822,0.3949052578742628
208.838,0.3947797716150081
208.84,0.39465428535575353
208.964,0.39452879909649896
209.023,0.3944033128372443
209.065,0.3942778265779897
209.068,0.39415234031873514
209.07,0.39402685405948046
209.106,0.3939013678002259
209.187,0.3937758815409713
209.191,0.39365039528171664
209.198,0.39352490902246207
209.408,0.3933994227632074
209.478,0.3932739365039528
209.497,0.39314845024469824
209.517,0.39302296398544356
209.536,0.392897477726189
209.543,0.3927719914669344
209.711,0.39264650520767974
209.775,0.39252101894842517
209.808,0.3923955326891705
209.858,0.3922700464299159
209.919,0.39214456017066135
209.939,0.39201907391140667
210.075,0.3918935876521521
210.33,0.3917681013928975
210.345,0.39164261513364285
210.354,0.3915171288743883
210.424,0.3913916426151336
210.475,0.391266156355879
210.499,0.39114067009662445
210.507,0.3910151838373698
210.528,0.3908896975781152
210.553,0.39076421131886063
210.555,0.39063872505960595
210.563,0.3905132388003514
210.641,0.3903877525410967
210.649,0.39026226628184213
210.665,0.39013678002258756
210.7,0.3900112937633329
210.727,0.3898858075040783
210.762,0.38976032124482374
210.896,0.38963483498556906
210.939,0.3895093487263145
210.979,0.3893838624670598
211.011,0.38925837620780523
211.019,0.38913288994855066
211.105,0.389007403689296
211.126,0.3888819174300414
211.141,0.38875643117078684
211.179,0.38863094491153216
211.2,0.3885054586522776
211.222,0.3883799723930229
211.331,0.38825448613376834
211.347,0.38812899987451377
211.384,0.3880035136152591
211.458,0.3878780273560045
211.463,0.38775254109674995
211.527,0.38762705483749527
211.542,0.3875015685782407
211.598,0.3873760823189861
211.681,0.38725059605973144
211.714,0.3871251098004769
211.749,0.3869996235412222
211.76,0.3868741372819676
211.762,0.38674865102271305
211.769,0.38662316476345837
211.774,0.3864976785042038
211.778,0.38637219224494923
211.792,0.38624670598569455
211.818,0.38612121972644
211.833,0.3859957334671853
211.851,0.3858702472079307
211.89,0.38574476094867616
211.999,0.3856192746894215
212.051,0.3854937884301669
212.084,0.38536830217091234
212.157,0.38524281591165765
212.206,0.3851173296524031
212.281,0.3849918433931484
212.436,0.38486635713389383
212.465,0.38474087087463926
212.531,0.3846153846153846
212.551,0.38448989835613
212.591,0.38436441209687544
212.614,0.38423892583762076
212.687,0.3841134395783662
212.709,0.3839879533191115
212.89,0.38386246705985694
212.907,0.38373698080060237
212.909,0.3834860082820931
212.953,0.38336052202283855
212.971,0.38323503576358386
213.003,0.3831095495043293
213.031,0.3829840632450746
213.036,0.38285857698582004
213.042,0.3827330907265655
213.054,0.3826076044673108
213.072,0.3824821182080562
213.098,0.38235663194880165
213.102,0.38223114568954697
213.134,0.3821056594302924
213.138,0.3819801731710377
213.145,0.38185468691178315
213.161,0.3817292006525286
213.177,0.3816037143932739
213.187,0.3814782281340193
213.192,0.38135274187476476
213.198,0.3812272556155101
213.208,0.3811017693562555
213.216,0.3809762830970008
213.248,0.38085079683774625
213.271,0.3807253105784917
213.296,0.380599824319237
213.345,0.38047433805998243
213.373,0.38034885180072786
213.385,0.3802233655414732
213.394,0.3800978792822186
213.404,0.37997239302296404
213.445,0.37984690676370936
213.488,0.3797214205044548
213.497,0.3795959342452001
213.626,0.37947044798594554
213.684,0.37934496172669097
213.7,0.3792194754674363
213.751,0.3790939892081817
213.814,0.37896850294892714
213.82,0.37884301668967246
213.837,0.3787175304304179
213.888,0.3785920441711632
214.081,0.37846655791190864
214.098,0.37834107165265407
214.113,0.3782155853933994
214.128,0.3780900991341448
214.172,0.37796461287489025
214.178,0.37783912661563557
214.185,0.377713640356381
214.213,0.3775881540971263
214.23,0.37746266783787175
214.253,0.3773371815786172
214.255,0.3772116953193625
214.277,0.3770862090601079
214.316,0.37696072280085335
214.346,0.3768352365415987
214.348,0.3767097502823441
214.365,0.3765842640230894
214.387,0.37645877776383485
214.402,0.3763332915045803
214.419,0.3762078052453256
214.436,0.37608231898607103
214.478,0.37595683272681646
214.518,0.3758313464675618
214.519,0.3757058602083072
214.535,0.3755803739490525
214.567,0.37545488768979796
214.589,0.3753294014305434
214.594,0.3752039151712887
214.652,0.37507842891203413
214.66,0.37495294265277956
214.669,0.3748274563935249
214.677,0.3747019701342703
214.722,0.37457648387501563
214.735,0.37445099761576106
214.766,0.3743255113565065
214.781,0.3742000250972518
214.964,0.37407453883799724
214.976,0.37394905257874267
215.024,0.373823566319488
215.029,0.3736980800602334
215.058,0.37357259380097885
215.066,0.37344710754172417
215.068,0.3733216212824696
215.069,0.3731961350232149
215.075,0.37307064876396034
215.089,0.3729451625047058
215.115,0.3728196762454511
215.124,0.3726941899861965
215.13,0.37256870372694195
215.149,0.37244321746768727
215.18,0.3723177312084327
215.225,0.372192244949178
215.258,0.37206675868992345
215.261,0.3719412724306689
215.33,0.3718157861714142
215.333,0.3716902999121596
215.365,0.37156481365290506
215.369,0.3714393273936504
215.416,0.3713138411343958
215.447,0.3711883548751411
215.467,0.37106286861588655
215.508,0.370937382356632
215.512,0.3708118960973773
215.56,0.37068640983812273
215.566,0.37056092357886816
215.571,0.3704354373196135
215.594,0.3703099510603589
215.619,0.37018446480110423
215.64,0.37005897854184966
215.663,0.3699334922825951
215.678,0.3698080060233404
215.687,0.36968251976408584
215.701,0.36955703350483127
215.739,0.3694315472455766
215.766,0.369306060986322
215.797,0.36918057472706733
215.814,0.36905508846781276
215.828,0.3689296022085582
215.829,0.3688041159493035
215.867,0.36867862969004894
215.888,0.36855314343079437
215.897,0.3684276571715397
215.91,0.3683021709122851
215.951,0.36817668465303044
215.952,0.36805119839377587
215.989,0.3679257121345213
215.995,0.3678002258752666
216.003,0.36767473961601205
216.028,0.3675492533567575
216.073,0.3674237670975028
216.106,0.3672982808382482
216.124,0.36717279457899366
216.13,0.367047308319739
216.139,0.3669218220604844
216.183,0.3667963358012297
216.202,0.36667084954197515
216.204,0.3665453632827206
216.248,0.3664198770234659
216.252,0.36629439076421133
216.297,0.36616890450495676
216.315,0.3660434182457021
216.338,0.3659179319864475
216.363,0.3657924457271928
216.366,0.36566695946793826
216.376,0.3655414732086837
216.392,0.365415986949429
216.401,0.36529050069017444
216.409,0.3650395281716652
216.451,0.3649140419124106
216.492,0.36478855565315593
216.499,0.36466306939390136
216.501,0.3645375831346468
216.536,0.36428661061613754
216.548,0.36416112435688297
216.551,0.3640356380976283
216.553,0.3639101518383737
216.583,0.36378466557911904
216.59,0.36365917931986447
216.642,0.3635336930606099
216.679,0.3634082068013552
216.713,0.36328272054210065
216.725,0.3631572342828461
216.747,0.3630317480235914
216.748,0.3629062617643368
216.77,0.36278077550508214
216.817,0.3626552892458276
216.824,0.362529802986573
216.852,0.3624043167273183
216.87,0.36227883046806375
216.872,0.3621533442088092
216.886,0.3620278579495545
216.89,0.36190237169029993
216.897,0.36177688543104525
216.913,0.3616513991717907
216.924,0.3615259129125361
216.961,0.36127494039402686
216.962,0.3611494541347723
217.028,0.3610239678755176
217.033,0.36089848161626303
217.069,0.36077299535700835
217.072,0.3606475090977538
217.108,0.3605220228384992
217.119,0.36039653657924453
217.138,0.36027105031998996
217.15,0.3601455640607354
217.156,0.3600200778014807
217.164,0.35989459154222614
217.174,0.35976910528297157
217.214,0.3595181327644623
217.225,0.35939264650520764
217.23,0.35926716024595307
217.244,0.3591416739866985
217.26,0.3590161877274438
217.3,0.35889070146818924
