rtt,perc_gte
221.301,0.47354771784232363
221.311,0.4734180497925311
221.323,0.4732883817427386
221.326,0.4730290456431535
221.376,0.472899377593361
221.384,0.47276970954356845
221.416,0.4726400414937759
221.463,0.4725103734439834
221.477,0.47238070539419086
221.489,0.47225103734439833
221.492,0.4721213692946058
221.497,0.47199170124481327
221.507,0.47186203319502074
221.511,0.4717323651452282
221.513,0.4716026970954357
221.543,0.47147302904564314
221.558,0.4713433609958506
221.586,0.4712136929460581
221.591,0.47108402489626555
221.628,0.470954356846473
221.649,0.4708246887966805
221.657,0.47069502074688796
221.701,0.47056535269709543
221.711,0.4704356846473029
221.719,0.47030601659751037
221.766,0.47017634854771784
221.807,0.4700466804979253
221.81,0.4699170124481328
221.832,0.46978734439834025
221.845,0.4696576763485477
221.883,0.4695280082987552
221.916,0.46939834024896265
221.928,0.4692686721991701
221.956,0.4691390041493776
221.96,0.46900933609958506
221.963,0.46887966804979253
221.983,0.46875
221.991,0.46862033195020747
222.0,0.46849066390041494
222.002,0.4683609958506224
222.005,0.4682313278008299
222.009,0.46810165975103735
222.02,0.4679719917012448
222.047,0.46771265560165975
222.053,0.4675829875518672
222.07,0.4674533195020747
222.087,0.46732365145228216
222.091,0.46719398340248963
222.094,0.4670643153526971
222.124,0.46693464730290457
222.128,0.46680497925311204
222.143,0.4666753112033195
222.148,0.466545643153527
222.204,0.46641597510373445
222.223,0.4662863070539419
222.228,0.4661566390041494
222.236,0.46602697095435686
222.269,0.4658973029045643
222.274,0.4657676348547718
222.291,0.46563796680497926
222.295,0.46550829875518673
222.317,0.4653786307053942
222.361,0.46524896265560167
222.365,0.46511929460580914
222.372,0.4649896265560166
222.4,0.4648599585062241
222.404,0.464600622406639
222.445,0.4644709543568465
222.469,0.46434128630705396
222.478,0.4642116182572614
222.485,0.4640819502074689
222.501,0.46395228215767637
222.509,0.46382261410788383
222.541,0.4636929460580913
222.561,0.4635632780082988
222.573,0.46343360995850624
222.574,0.4633039419087137
222.597,0.4631742738589212
222.616,0.46304460580912865
222.684,0.4629149377593361
222.691,0.4627852697095436
222.692,0.46265560165975106
222.702,0.46252593360995853
222.724,0.462396265560166
222.765,0.46213692946058094
222.766,0.4620072614107884
222.77,0.4618775933609959
222.772,0.46174792531120334
222.774,0.4616182572614108
222.779,0.4614885892116183
222.824,0.46135892116182575
222.85,0.4610995850622407
222.873,0.46096991701244816
222.88,0.46084024896265563
222.882,0.4607105809128631
222.899,0.46058091286307057
222.901,0.46045124481327804
222.903,0.4603215767634855
222.905,0.4599325726141079
222.932,0.4598029045643154
222.959,0.45967323651452285
222.962,0.4595435684647303
222.976,0.4594139004149378
222.98,0.45928423236514526
223.028,0.45915456431535273
223.049,0.4590248962655602
223.06,0.45889522821576767
223.089,0.45876556016597514
223.094,0.4586358921161826
223.106,0.4585062240663901
223.109,0.45837655601659755
223.126,0.458246887966805
223.127,0.4581172199170125
223.136,0.45798755186721996
223.21,0.4578578838174274
223.214,0.4577282157676349
223.215,0.45759854771784236
223.216,0.45746887966804983
223.22,0.4573392116182573
223.221,0.45720954356846477
223.239,0.45707987551867224
223.272,0.4569502074688797
223.276,0.4568205394190872
223.28,0.45669087136929465
223.293,0.4565612033195021
223.295,0.4564315352697096
223.312,0.45630186721991706
223.325,0.4561721991701245
223.327,0.456042531120332
223.337,0.45591286307053946
223.359,0.45578319502074693
223.376,0.4556535269709544
223.386,0.4555238589211619
223.409,0.45539419087136934
223.418,0.4552645228215768
223.424,0.4551348547717843
223.436,0.45500518672199175
223.442,0.4548755186721992
223.474,0.4547458506224067
223.48,0.45461618257261416
223.483,0.4544865145228216
223.493,0.4543568464730291
223.505,0.45422717842323657
223.513,0.45409751037344404
223.517,0.4539678423236515
223.531,0.453838174273859
223.535,0.45370850622406644
223.539,0.4535788381742739
223.628,0.4534491701244814
223.649,0.45331950207468885
223.65,0.4531898340248963
223.656,0.45293049792531115
223.667,0.4528008298755186
223.694,0.4526711618257261
223.72,0.45254149377593356
223.735,0.452411825726141
223.774,0.4522821576763485
223.783,0.45215248962655596
223.798,0.45202282157676343
223.821,0.4518931535269709
223.828,0.4517634854771784
223.855,0.45163381742738584
223.856,0.4515041493775933
223.862,0.4513744813278008
223.873,0.45124481327800825
223.906,0.4511151452282157
223.908,0.4509854771784232
223.949,0.45085580912863066
223.993,0.4507261410788381
224.0,0.4505964730290456
224.031,0.45046680497925307
224.033,0.45033713692946054
224.037,0.450207468879668
224.041,0.4500778008298755
224.042,0.44994813278008294
224.15,0.4498184647302904
224.154,0.4496887966804979
224.168,0.44955912863070535
224.173,0.4494294605809128
224.245,0.4492997925311203
224.266,0.44917012448132776
224.281,0.44904045643153523
224.283,0.4489107883817427
224.309,0.44878112033195017
224.316,0.44865145228215764
224.356,0.4485217842323651
224.39,0.4483921161825726
224.412,0.44826244813278004
224.417,0.4481327800829875
224.422,0.448003112033195
224.428,0.44787344398340245
224.454,0.4477437759336099
224.482,0.4476141078838174
224.489,0.44748443983402486
224.519,0.44735477178423233
224.523,0.4472251037344398
224.541,0.44709543568464727
224.572,0.44696576763485474
224.595,0.4468360995850622
224.625,0.4467064315352697
224.626,0.44657676348547715
224.663,0.4464470954356846
224.703,0.4463174273858921
224.709,0.44618775933609955
224.72,0.446058091286307
224.731,0.4459284232365145
224.774,0.44579875518672196
224.816,0.44566908713692943
224.855,0.44540975103734437
224.886,0.44528008298755184
224.897,0.4451504149377593
224.919,0.4450207468879668
224.942,0.44489107883817425
225.008,0.4447614107883817
225.015,0.4446317427385892
225.02,0.44450207468879666
225.024,0.4443724066390041
225.031,0.4442427385892116
225.033,0.44411307053941906
225.055,0.44398340248962653
225.068,0.443853734439834
225.081,0.44372406639004147
225.106,0.44359439834024894
225.115,0.4434647302904564
225.118,0.4433350622406639
225.133,0.44320539419087135
225.143,0.4430757261410788
225.196,0.4429460580912863
225.206,0.4426867219917012
225.227,0.4425570539419087
225.248,0.44242738589211617
225.262,0.44229771784232363
225.292,0.4421680497925311
225.328,0.4420383817427386
225.337,0.44190871369294604
225.343,0.4417790456431535
225.378,0.441649377593361
225.401,0.44151970954356845
225.405,0.4413900414937759
225.416,0.4412603734439834
225.421,0.44113070539419086
225.429,0.44100103734439833
225.437,0.4408713692946058
225.445,0.44074170124481327
225.45,0.44061203319502074
225.457,0.4404823651452282
225.463,0.4403526970954357
225.473,0.44022302904564314
225.478,0.4400933609958506
225.486,0.4399636929460581
225.502,0.43983402489626555
225.503,0.439704356846473
225.504,0.4395746887966805
225.521,0.43944502074688796
225.54,0.43931535269709543
225.544,0.4391856846473029
225.561,0.43905601659751037
225.586,0.43892634854771784
225.598,0.4387966804979253
225.608,0.4386670124481328
225.621,0.43853734439834025
225.632,0.4382780082987552
225.679,0.43814834024896265
225.692,0.4380186721991701
225.712,0.4378890041493776
225.715,0.43775933609958506
225.729,0.43762966804979253
225.75,0.4375
225.756,0.43737033195020747
225.763,0.43724066390041494
225.775,0.4371109958506224
225.792,0.4369813278008299
225.794,0.43685165975103735
225.797,0.4367219917012448
225.8,0.4365923236514523
225.814,0.43646265560165975
225.862,0.4363329875518672
225.885,0.4362033195020747
225.89,0.43607365145228216
225.953,0.43594398340248963
225.96,0.4358143153526971
225.976,0.43568464730290457
226.002,0.43555497925311204
226.003,0.4354253112033195
226.004,0.435295643153527
226.028,0.43516597510373445
226.087,0.4350363070539419
226.093,0.4349066390041494
226.114,0.43477697095435686
226.124,0.4346473029045643
226.132,0.4345176348547718
226.134,0.43438796680497926
226.143,0.43425829875518673
226.147,0.4341286307053942
226.158,0.43399896265560167
226.21,0.43386929460580914
226.278,0.4337396265560166
226.292,0.4336099585062241
226.3,0.43348029045643155
226.305,0.433350622406639
226.308,0.4332209543568465
226.328,0.43309128630705396
226.333,0.4329616182572614
226.342,0.4328319502074689
226.349,0.43270228215767637
226.354,0.43257261410788383
226.38,0.4324429460580913
226.387,0.4323132780082988
226.411,0.4320539419087137
226.494,0.4319242738589212
226.511,0.43179460580912865
226.514,0.4316649377593361
226.529,0.4315352697095436
226.538,0.43140560165975106
226.541,0.43127593360995853
226.55,0.43101659751037347
226.554,0.43088692946058094
226.611,0.4307572614107884
226.632,0.4306275933609959
226.691,0.43049792531120334
226.729,0.4303682572614108
226.745,0.4302385892116183
226.75,0.43010892116182575
226.755,0.4299792531120332
226.759,0.4298495850622407
226.76,0.42971991701244816
226.792,0.42959024896265563
226.794,0.4294605809128631
226.825,0.42933091286307057
226.831,0.42920124481327804
226.839,0.4290715767634855
226.866,0.428941908713693
226.93,0.42881224066390045
226.933,0.4286825726141079
226.971,0.4285529045643154
226.982,0.42842323651452285
226.988,0.4282935684647303
226.997,0.4281639004149378
227.007,0.42803423236514526
227.012,0.42790456431535273
227.02,0.4277748962655602
227.029,0.42764522821576767
227.047,0.42751556016597514
227.049,0.4273858921161826
227.05,0.4272562240663901
227.061,0.426996887966805
227.084,0.4268672199170125
227.099,0.42673755186721996
227.148,0.4266078838174274
227.192,0.4264782157676349
227.207,0.42634854771784236
227.21,0.42621887966804983
227.212,0.4260892116182573
227.227,0.42595954356846477
227.231,0.42582987551867224
227.257,0.4257002074688797
227.27,0.4255705394190872
227.282,0.42544087136929465
227.294,0.4253112033195021
227.3,0.4251815352697096
227.308,0.42505186721991706
227.314,0.4249221991701245
227.336,0.424792531120332
227.356,0.42466286307053946
227.378,0.4244035269709544
227.388,0.4242738589211619
227.397,0.42414419087136934
227.401,0.4240145228215768
227.412,0.4238848547717843
227.424,0.42375518672199175
227.446,0.4236255186721992
227.452,0.4234958506224067
227.464,0.42336618257261416
227.477,0.4232365145228216
227.479,0.4231068464730291
227.503,0.42297717842323657
227.506,0.42284751037344404
227.545,0.4227178423236515
227.546,0.422588174273859
227.565,0.42245850622406644
227.573,0.4223288381742739
227.576,0.4221991701244814
227.594,0.42206950207468885
227.606,0.4219398340248963
227.715,0.42168049792531115
227.744,0.4215508298755186
227.798,0.4214211618257261
227.824,0.42129149377593356
227.826,0.421161825726141
227.842,0.4210321576763485
227.865,0.42090248962655596
227.869,0.42077282157676343
227.896,0.4206431535269709
227.906,0.4205134854771784
227.915,0.42038381742738584
227.948,0.4202541493775933
227.95,0.4201244813278008
227.957,0.41999481327800825
227.959,0.4198651452282157
227.966,0.4197354771784232
227.986,0.41960580912863066
228.01,0.4194761410788381
228.03,0.4193464730290456
228.036,0.41921680497925307
228.06,0.41908713692946054
228.068,0.418957468879668
228.088,0.4188278008298755
228.089,0.41869813278008294
228.094,0.4185684647302904
228.127,0.4184387966804979
228.136,0.41830912863070535
228.171,0.4181794605809128
228.174,0.4180497925311203
228.208,0.41792012448132776
228.22,0.41779045643153523
228.227,0.4176607883817427
228.231,0.41753112033195017
228.259,0.41740145228215764
228.262,0.4172717842323651
228.271,0.4171421161825726
228.273,0.41701244813278004
228.314,0.4168827800829875
228.335,0.416753112033195
228.352,0.41662344398340245
228.354,0.4164937759336099
228.366,0.4163641078838174
228.376,0.41623443983402486
228.417,0.41610477178423233
228.447,0.4159751037344398
228.458,0.41584543568464727
228.459,0.41571576763485474
228.463,0.4155860995850622
228.482,0.4154564315352697
228.492,0.41532676348547715
228.548,0.4151970954356846
228.554,0.4150674273858921
228.559,0.41493775933609955
228.587,0.414808091286307
228.588,0.4146784232365145
228.59,0.41454875518672196
228.599,0.41441908713692943
228.627,0.4142894190871369
228.636,0.41403008298755184
228.639,0.4137707468879668
228.65,0.41364107883817425
228.667,0.4135114107883817
228.669,0.4133817427385892
228.744,0.41325207468879666
228.775,0.4131224066390041
228.778,0.4129927385892116
228.803,0.41286307053941906
228.814,0.41273340248962653
228.815,0.412603734439834
228.817,0.41247406639004147
228.821,0.41234439834024894
228.826,0.4122147302904564
228.839,0.4120850622406639
228.85,0.41195539419087135
228.858,0.4118257261410788
228.891,0.4116960580912863
228.893,0.41156639004149376
228.917,0.4114367219917012
228.931,0.4113070539419087
228.942,0.41117738589211617
228.943,0.41104771784232363
228.956,0.4109180497925311
228.98,0.4107883817427386
228.981,0.41065871369294604
229.0,0.4105290456431535
229.008,0.410399377593361
229.016,0.41026970954356845
229.049,0.4101400414937759
229.095,0.4100103734439834
229.106,0.40988070539419086
229.113,0.40975103734439833
229.136,0.4096213692946058
229.188,0.40949170124481327
229.2,0.40936203319502074
229.207,0.4092323651452282
229.21,0.4091026970954357
229.222,0.40897302904564314
229.236,0.4088433609958506
229.262,0.4087136929460581
229.277,0.40858402489626555
229.303,0.408454356846473
229.349,0.4083246887966805
229.352,0.40819502074688796
229.36,0.40806535269709543
229.4,0.4079356846473029
229.412,0.40780601659751037
229.431,0.40767634854771784
229.436,0.4075466804979253
229.44,0.4074170124481328
229.45,0.40728734439834025
229.468,0.4071576763485477
229.476,0.4070280082987552
229.48,0.40689834024896265
229.496,0.4067686721991701
229.5,0.4066390041493776
229.541,0.40650933609958506
229.542,0.40637966804979253
229.566,0.40625
229.57,0.40612033195020747
229.578,0.40599066390041494
229.592,0.4058609958506224
229.6,0.4057313278008299
229.606,0.40560165975103735
229.64,0.4054719917012448
229.648,0.4053423236514523
229.649,0.40521265560165975
229.672,0.4050829875518672
229.673,0.4049533195020747
229.674,0.40482365145228216
229.7,0.40469398340248963
229.702,0.4045643153526971
229.725,0.40443464730290457
229.726,0.40430497925311204
229.732,0.4041753112033195
229.761,0.40391597510373445
229.776,0.4037863070539419
229.787,0.4036566390041494
229.795,0.40352697095435686
229.798,0.4033973029045643
229.801,0.4032676348547718
229.806,0.40300829875518673
229.811,0.4028786307053942
229.815,0.40274896265560167
229.822,0.40261929460580914
229.854,0.4024896265560166
229.864,0.4023599585062241
229.865,0.40223029045643155
229.882,0.402100622406639
229.897,0.4019709543568465
230.013,0.40184128630705396
230.047,0.4017116182572614
230.057,0.4015819502074689
230.063,0.40145228215767637
230.075,0.40132261410788383
230.084,0.4011929460580913
230.159,0.4010632780082988
230.167,0.40093360995850624
230.174,0.4008039419087137
230.19,0.4006742738589212
230.2,0.40054460580912865
230.204,0.4004149377593361
230.208,0.4002852697095436
230.254,0.40015560165975106
230.267,0.40002593360995853
230.324,0.399896265560166
230.357,0.39976659751037347
230.36,0.39963692946058094
230.364,0.3995072614107884
230.374,0.3993775933609959
230.382,0.39924792531120334
230.387,0.3991182572614108
230.39,0.3989885892116183
230.413,0.39885892116182575
230.428,0.3987292531120332
230.438,0.3985995850622407
230.464,0.39846991701244816
230.487,0.39834024896265563
230.494,0.3982105809128631
230.496,0.39808091286307057
230.502,0.39795124481327804
230.504,0.3978215767634855
230.512,0.397691908713693
230.518,0.39756224066390045
230.536,0.3974325726141079
230.547,0.39717323651452285
230.567,0.3970435684647303
230.593,0.3969139004149378
230.608,0.39678423236514526
230.63,0.3965248962655602
230.646,0.39639522821576767
230.66,0.39626556016597514
230.667,0.3961358921161826
230.699,0.3960062240663901
230.71,0.39587655601659755
230.741,0.395746887966805
230.766,0.3956172199170125
230.78,0.39548755186721996
230.812,0.3952282157676349
230.831,0.39509854771784236
230.844,0.39496887966804983
230.847,0.3948392116182573
230.868,0.39470954356846477
230.88,0.39457987551867224
230.884,0.3944502074688797
230.885,0.3943205394190872
230.917,0.39419087136929465
230.925,0.3940612033195021
230.937,0.3939315352697096
230.951,0.39380186721991706
230.97,0.3936721991701245
231.004,0.393542531120332
231.013,0.39341286307053946
231.041,0.39328319502074693
231.065,0.3930238589211619
231.098,0.39289419087136934
231.104,0.3927645228215768
231.105,0.3926348547717843
231.108,0.39250518672199175
231.126,0.3923755186721992
231.132,0.3922458506224067
231.142,0.39211618257261416
231.147,0.3919865145228216
231.154,0.3918568464730291
231.209,0.39172717842323657
231.217,0.39159751037344404
231.281,0.3914678423236515
231.287,0.391338174273859
231.312,0.39120850622406644
231.313,0.3910788381742739
231.325,0.3909491701244814
231.394,0.39081950207468885
231.417,0.3906898340248963
231.454,0.3905601659751037
231.52,0.39043049792531115
231.534,0.3903008298755186
231.542,0.3901711618257261
231.543,0.39004149377593356
231.548,0.389911825726141
231.568,0.3897821576763485
231.574,0.38965248962655596
231.576,0.38952282157676343
231.577,0.3893931535269709
231.585,0.3892634854771784
231.6,0.38913381742738584
231.608,0.3890041493775933
231.626,0.3888744813278008
231.642,0.38874481327800825
231.685,0.3886151452282157
231.687,0.3884854771784232
231.701,0.38835580912863066
231.709,0.3882261410788381
231.712,0.38796680497925307
231.753,0.387707468879668
231.773,0.3875778008298755
231.776,0.38744813278008294
231.813,0.3873184647302904
231.851,0.3871887966804979
231.856,0.38705912863070535
231.864,0.3869294605809128
231.897,0.3867997925311203
231.901,0.38667012448132776
231.904,0.38654045643153523
231.917,0.3864107883817427
231.98,0.38628112033195017
231.99,0.38615145228215764
232.003,0.3860217842323651
232.008,0.3858921161825726
232.017,0.38576244813278004
232.023,0.3856327800829875
232.037,0.385503112033195
232.075,0.38537344398340245
232.144,0.3852437759336099
232.147,0.3851141078838174
232.148,0.38498443983402486
232.238,0.38485477178423233
232.244,0.3847251037344398
232.257,0.38459543568464727
232.264,0.38446576763485474
232.265,0.3843360995850622
232.286,0.3842064315352697
232.29,0.38407676348547715
232.334,0.3839470954356846
232.34,0.3838174273858921
232.364,0.38368775933609955
232.374,0.383558091286307
232.387,0.3834284232365145
232.388,0.38329875518672196
232.397,0.38316908713692943
232.412,0.3830394190871369
232.414,0.38290975103734437
232.424,0.38278008298755184
232.432,0.3826504149377593
232.434,0.3825207468879668
232.439,0.38239107883817425
232.454,0.3822614107883817
232.504,0.3821317427385892
232.534,0.38200207468879666
232.54,0.3818724066390041
232.584,0.3817427385892116
232.587,0.38161307053941906
232.599,0.38148340248962653
232.616,0.381353734439834
232.664,0.38122406639004147
232.671,0.38109439834024894
232.702,0.3809647302904564
232.717,0.3808350622406639
232.74,0.38070539419087135
232.751,0.3805757261410788
232.757,0.3804460580912863
232.761,0.38031639004149376
232.765,0.3801867219917012
232.772,0.3800570539419087
232.785,0.37992738589211617
232.816,0.37979771784232363
232.831,0.3796680497925311
232.844,0.3795383817427386
232.847,0.37940871369294604
232.877,0.3792790456431535
232.882,0.379149377593361
232.885,0.37901970954356845
232.891,0.3788900414937759
232.905,0.3787603734439834
232.934,0.3783713692946058
232.95,0.37824170124481327
232.96,0.37811203319502074
232.996,0.3779823651452282
233.006,0.3778526970954357
233.012,0.37772302904564314
233.041,0.3775933609958506
233.081,0.3774636929460581
233.082,0.37733402489626555
233.093,0.377204356846473
233.095,0.3770746887966805
233.096,0.37694502074688796
233.111,0.37681535269709543
233.121,0.3766856846473029
233.127,0.37655601659751037
233.135,0.37642634854771784
233.151,0.3762966804979253
233.166,0.3761670124481328
233.177,0.37603734439834025
233.18,0.3759076763485477
233.184,0.3757780082987552
233.2,0.37564834024896265
233.202,0.3755186721991701
233.203,0.3753890041493776
233.244,0.37525933609958506
233.274,0.37512966804979253
233.276,0.375
233.292,0.37487033195020747
233.296,0.37474066390041494
233.324,0.3746109958506224
233.333,0.3744813278008299
233.368,0.37435165975103735
233.371,0.3742219917012448
233.372,0.3740923236514523
233.411,0.37396265560165975
233.432,0.3738329875518672
233.433,0.3737033195020747
233.434,0.37357365145228216
233.436,0.37344398340248963
233.443,0.3733143153526971
233.444,0.37318464730290457
233.447,0.37305497925311204
233.469,0.3729253112033195
233.491,0.372795643153527
233.501,0.37266597510373445
233.502,0.3725363070539419
233.523,0.3724066390041494
233.536,0.37227697095435686
233.543,0.3721473029045643
233.556,0.3720176348547718
233.566,0.37188796680497926
233.576,0.37175829875518673
233.613,0.3716286307053942
233.632,0.37149896265560167
233.64,0.37136929460580914
233.671,0.3712396265560166
233.679,0.3711099585062241
233.704,0.37098029045643155
233.728,0.370850622406639
233.73,0.3707209543568465
233.745,0.37059128630705396
233.75,0.3704616182572614
233.791,0.3703319502074689
233.818,0.37020228215767637
233.824,0.3699429460580913
233.84,0.3698132780082988
233.86,0.36968360995850624
233.864,0.3694242738589212
233.882,0.36929460580912865
233.89,0.3691649377593361
233.893,0.3690352697095436
233.894,0.36890560165975106
233.908,0.36877593360995853
233.925,0.368646265560166
233.943,0.36851659751037347
234.02,0.36838692946058094
234.034,0.3682572614107884
234.062,0.3681275933609959
234.082,0.36799792531120334
234.086,0.3678682572614108
234.095,0.3677385892116183
234.125,0.36760892116182575
234.144,0.3674792531120332
234.177,0.3673495850622407
234.178,0.36721991701244816
234.179,0.36709024896265563
234.184,0.3669605809128631
234.241,0.36683091286307057
234.253,0.36670124481327804
234.272,0.3665715767634855
234.285,0.366441908713693
234.294,0.36631224066390045
234.304,0.3661825726141079
234.341,0.3660529045643154
234.342,0.36592323651452285
234.349,0.3657935684647303
234.367,0.3656639004149378
234.394,0.36553423236514526
234.397,0.36540456431535273
234.416,0.3652748962655602
234.42,0.36514522821576767
234.432,0.36501556016597514
234.441,0.3648858921161826
234.447,0.3647562240663901
234.449,0.36462655601659755
234.452,0.364496887966805
234.459,0.3643672199170125
234.465,0.36423755186721996
234.47,0.3641078838174274
234.481,0.3639782157676349
234.49,0.36384854771784236
234.491,0.3635892116182573
234.498,0.36345954356846477
234.499,0.36332987551867224
234.547,0.3632002074688797
234.552,0.3630705394190872
234.555,0.36294087136929465
234.577,0.3628112033195021
234.606,0.3626815352697096
234.635,0.36255186721991706
234.648,0.3624221991701245
234.663,0.362292531120332
234.683,0.36216286307053946
234.705,0.36203319502074693
234.706,0.3619035269709544
234.708,0.3617738589211619
234.721,0.36164419087136934
234.724,0.3615145228215768
234.728,0.3613848547717843
234.744,0.36125518672199175
234.746,0.3611255186721992
234.766,0.3609958506224067
234.79,0.36086618257261416
234.799,0.3607365145228216
234.817,0.3606068464730291
234.82,0.36047717842323657
234.828,0.36034751037344404
234.833,0.3602178423236515
234.848,0.360088174273859
234.849,0.35995850622406644
234.861,0.3598288381742739
234.863,0.3596991701244814
234.92,0.35956950207468885
234.969,0.3594398340248963
234.97,0.3593101659751037
235.009,0.35918049792531115
235.017,0.3590508298755186
235.065,0.3589211618257261
235.078,0.35879149377593356
235.094,0.358661825726141
235.153,0.3585321576763485
235.16,0.35840248962655596
235.166,0.3581431535269709
235.186,0.3580134854771784
235.191,0.35788381742738584
235.206,0.3577541493775933
235.212,0.3576244813278008
235.218,0.3573651452282157
235.219,0.3572354771784232
235.231,0.3569761410788381
235.248,0.3568464730290456
235.295,0.35671680497925307
235.301,0.35658713692946054
235.333,0.356457468879668
235.34,0.3563278008298755
235.343,0.35619813278008294
235.353,0.3560684647302904
235.381,0.3559387966804979
235.384,0.35580912863070535
235.408,0.3556794605809128
235.41,0.3555497925311203
235.43,0.35542012448132776
235.435,0.35529045643153523
235.44,0.3551607883817427
235.463,0.35503112033195017
235.472,0.35490145228215764
235.476,0.3547717842323651
235.489,0.3546421161825726
235.49,0.35451244813278004
235.493,0.3543827800829875
235.51,0.354253112033195
235.536,0.35412344398340245
235.54,0.3539937759336099
235.551,0.3538641078838174
235.588,0.35373443983402486
235.595,0.35360477178423233
235.608,0.3534751037344398
235.615,0.35334543568464727
235.628,0.35321576763485474
235.673,0.3530860995850622
235.681,0.3529564315352697
235.688,0.35282676348547715
235.703,0.3526970954356846
235.719,0.3525674273858921
235.819,0.35243775933609955
235.838,0.352308091286307
235.846,0.3521784232365145
235.851,0.35204875518672196
235.878,0.35191908713692943
235.879,0.3517894190871369
235.939,0.35165975103734437
235.942,0.35153008298755184
235.961,0.3514004149377593
236.009,0.3512707468879668
236.048,0.35114107883817425
236.061,0.3510114107883817
236.076,0.3508817427385892
236.106,0.35075207468879666
236.113,0.3506224066390041
236.12,0.3504927385892116
236.163,0.35036307053941906
236.247,0.35023340248962653
236.286,0.350103734439834
236.314,0.34997406639004147
236.336,0.3497147302904564
236.361,0.3495850622406639
236.389,0.34945539419087135
236.422,0.3493257261410788
236.423,0.3491960580912863
236.439,0.3489367219917012
236.443,0.3488070539419087
236.471,0.34867738589211617
236.473,0.34854771784232363
236.481,0.3484180497925311
236.495,0.3482883817427386
236.501,0.34815871369294604
236.51,0.3480290456431535
236.511,0.347899377593361
236.534,0.34776970954356845
236.536,0.3476400414937759
236.558,0.3475103734439834
236.56,0.34738070539419086
236.613,0.34725103734439833
236.62,0.3471213692946058
236.622,0.34699170124481327
236.647,0.34686203319502074
236.71,0.3467323651452282
236.719,0.3466026970954357
236.745,0.34647302904564314
236.77,0.3463433609958506
236.811,0.3462136929460581
236.857,0.34608402489626555
236.873,0.345954356846473
236.905,0.3458246887966805
236.947,0.34556535269709543
236.992,0.3454356846473029
237.021,0.34530601659751037
237.053,0.34517634854771784
237.097,0.3450466804979253
237.105,0.3449170124481328
237.134,0.34478734439834025
237.144,0.3446576763485477
237.147,0.3445280082987552
237.197,0.34439834024896265
237.223,0.3441390041493776
237.275,0.34400933609958506
237.28,0.34387966804979253
237.288,0.34375
237.297,0.34362033195020747
237.346,0.34349066390041494
237.364,0.3433609958506224
237.388,0.34310165975103735
237.391,0.3429719917012448
237.436,0.3428423236514523
237.439,0.34271265560165975
237.461,0.3425829875518672
237.506,0.3424533195020747
237.526,0.34232365145228216
237.546,0.34219398340248963
237.568,0.34193464730290457
237.577,0.34180497925311204
237.591,0.3416753112033195
237.597,0.341545643153527
237.604,0.34141597510373445
237.605,0.3412863070539419
237.633,0.3411566390041494
237.642,0.34102697095435686
237.658,0.3408973029045643
237.659,0.3407676348547718
237.674,0.34063796680497926
237.687,0.34050829875518673
237.693,0.3403786307053942
237.754,0.34024896265560167
237.82,0.34011929460580914
237.855,0.3399896265560166
237.867,0.3398599585062241
237.868,0.33973029045643155
237.89,0.339600622406639
237.906,0.3394709543568465
237.915,0.33934128630705396
237.924,0.3392116182572614
237.927,0.3390819502074689
237.967,0.33895228215767637
237.973,0.33882261410788383
237.983,0.3386929460580913
237.985,0.3385632780082988
237.991,0.33843360995850624
237.997,0.3383039419087137
238.04,0.3381742738589212
238.061,0.33804460580912865
238.107,0.3379149377593361
238.146,0.3377852697095436
238.232,0.33765560165975106
238.235,0.33752593360995853
238.264,0.337396265560166
238.277,0.33726659751037347
238.295,0.33713692946058094
238.354,0.3370072614107884
238.406,0.3368775933609959
238.445,0.33674792531120334
238.452,0.3366182572614108
238.472,0.3364885892116183
238.498,0.33635892116182575
238.506,0.3360995850622407
238.51,0.33596991701244816
238.522,0.33584024896265563
238.618,0.3357105809128631
238.627,0.33558091286307057
238.644,0.33545124481327804
238.662,0.3353215767634855
238.687,0.335191908713693
238.696,0.33506224066390045
238.726,0.3349325726141079
238.729,0.3348029045643154
238.732,0.33467323651452285
238.733,0.3345435684647303
238.761,0.3344139004149378
238.781,0.33428423236514526
238.838,0.33415456431535273
238.847,0.3340248962655602
238.862,0.33389522821576767
238.893,0.33376556016597514
238.991,0.3336358921161826
238.999,0.3335062240663901
239.01,0.33337655601659755
239.024,0.333246887966805
239.051,0.3331172199170125
239.057,0.33298755186721996
239.076,0.3328578838174274
239.094,0.3327282157676349
239.104,0.33259854771784236
239.108,0.33246887966804983
239.117,0.3323392116182573
239.122,0.33220954356846477
239.151,0.33207987551867224
239.166,0.3319502074688797
239.175,0.3318205394190872
239.23,0.33169087136929465
239.243,0.3315612033195021
239.259,0.3314315352697096
239.27,0.33130186721991706
239.296,0.3311721991701245
239.302,0.331042531120332
239.317,0.33091286307053946
239.327,0.33078319502074693
239.413,0.3306535269709544
239.427,0.3305238589211619
239.439,0.33039419087136934
239.449,0.3302645228215768
239.489,0.3301348547717843
239.49,0.33000518672199175
239.551,0.3298755186721992
239.558,0.3297458506224067
239.584,0.3294865145228216
239.604,0.3293568464730291
239.606,0.32922717842323657
239.62,0.32909751037344404
239.641,0.3289678423236515
239.661,0.328838174273859
239.677,0.32870850622406644
239.706,0.3285788381742739
239.725,0.3284491701244814
239.734,0.32831950207468885
239.736,0.3281898340248963
239.755,0.3280601659751037
239.772,0.32793049792531115
