binned_distance,binned_rtt,count
7150.0,130.5,14
7150.0,133.5,10
7150.0,136.5,19
7150.0,139.5,10
7150.0,142.5,7
7150.0,145.5,6
7150.0,148.5,10
7150.0,151.5,5
7150.0,154.5,6
7150.0,157.5,7
7150.0,160.5,8
7150.0,163.5,5
7150.0,166.5,5
7150.0,169.5,2
7150.0,172.5,2
7150.0,175.5,2
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,4
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,220.5,2
7150.0,223.5,1
7150.0,229.5,1
7150.0,232.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,271.5,2
7150.0,274.5,1
7150.0,277.5,3
7150.0,283.5,1
7150.0,286.5,1
7150.0,295.5,2
7150.0,298.5,3
7150.0,301.5,1
7150.0,310.5,1
7150.0,337.5,1
7150.0,343.5,1
7150.0,349.5,2
7150.0,352.5,2
7150.0,415.5,1
7150.0,439.5,1
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1666.5,1
7150.0,1873.5,1
7150.0,2113.5,1
7150.0,2119.5,1
7150.0,2290.5,1
7150.0,2632.5,1
7150.0,3148.5,1
7150.0,4333.5,1
7250.0,46.5,1
7250.0,88.5,3
7250.0,91.5,11
7250.0,94.5,4
7250.0,97.5,8
7250.0,100.5,27
7250.0,103.5,21
7250.0,106.5,50
7250.0,109.5,49
7250.0,112.5,63
7250.0,115.5,69
7250.0,118.5,50
7250.0,121.5,44
7250.0,124.5,26
7250.0,127.5,25
7250.0,130.5,20
7250.0,133.5,14
7250.0,136.5,5
7250.0,139.5,3
7250.0,142.5,7
7250.0,145.5,3
7250.0,151.5,5
7250.0,154.5,3
7250.0,157.5,6
7250.0,160.5,10
7250.0,163.5,13
7250.0,166.5,9
7250.0,169.5,5
7250.0,172.5,3
7250.0,175.5,1
7250.0,178.5,1
7250.0,184.5,2
7250.0,187.5,4
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,211.5,1
7250.0,214.5,1
7250.0,217.5,3
7250.0,220.5,2
7250.0,223.5,3
7250.0,226.5,2
7250.0,238.5,2
7250.0,259.5,1
7250.0,304.5,1
7250.0,904.5,1
7250.0,1045.5,1
7250.0,1597.5,1
7250.0,1627.5,1
7250.0,1648.5,1
7250.0,1672.5,1
7250.0,1675.5,1
7250.0,1690.5,1
7250.0,1699.5,1
7250.0,2116.5,1
7250.0,2470.5,1
7350.0,88.5,2
7350.0,91.5,1
7350.0,94.5,2
7350.0,97.5,2
7350.0,100.5,8
7350.0,103.5,17
7350.0,106.5,27
7350.0,109.5,53
7350.0,112.5,40
7350.0,115.5,60
7350.0,118.5,35
7350.0,121.5,36
7350.0,124.5,18
7350.0,127.5,30
7350.0,130.5,12
7350.0,133.5,12
7350.0,136.5,6
7350.0,139.5,7
7350.0,142.5,7
7350.0,145.5,2
7350.0,148.5,3
7350.0,151.5,6
7350.0,154.5,4
7350.0,160.5,14
7350.0,163.5,3
7350.0,166.5,3
7350.0,172.5,1
7350.0,175.5,1
7350.0,184.5,1
7350.0,187.5,1
7350.0,190.5,2
7350.0,193.5,1
7350.0,199.5,1
7350.0,214.5,1
7350.0,220.5,1
7350.0,223.5,2
7350.0,238.5,2
7350.0,250.5,2
7350.0,253.5,1
7350.0,256.5,3
7350.0,259.5,3
7350.0,262.5,1
7350.0,265.5,2
7350.0,463.5,1
7350.0,544.5,1
7350.0,547.5,1
7350.0,814.5,1
7350.0,973.5,1
7350.0,1660.5,1
7350.0,1690.5,1
7350.0,1702.5,1
7450.0,73.5,1
7450.0,76.5,1
7450.0,88.5,2
7450.0,91.5,1
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,27
7450.0,103.5,52
7450.0,106.5,55
7450.0,109.5,37
7450.0,112.5,33
7450.0,115.5,28
7450.0,118.5,28
7450.0,121.5,17
7450.0,124.5,15
7450.0,127.5,14
7450.0,130.5,4
7450.0,133.5,4
7450.0,136.5,6
7450.0,139.5,7
7450.0,142.5,8
7450.0,145.5,5
7450.0,148.5,4
7450.0,151.5,3
7450.0,154.5,3
7450.0,157.5,3
7450.0,160.5,1
7450.0,163.5,2
7450.0,166.5,1
7450.0,175.5,1
7450.0,178.5,1
7450.0,181.5,5
7450.0,184.5,1
7450.0,187.5,4
7450.0,190.5,1
7450.0,193.5,2
7450.0,199.5,1
7450.0,205.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,2
7450.0,223.5,1
7450.0,226.5,3
7450.0,232.5,1
7450.0,235.5,2
7450.0,250.5,1
7450.0,262.5,1
7450.0,1657.5,1
7450.0,1705.5,1
7450.0,14287.5,1
7550.0,16.5,1
7550.0,19.5,1
7550.0,22.5,1
7550.0,25.5,2
7550.0,28.5,2
7550.0,37.5,3
7550.0,40.5,1
7550.0,43.5,1
7550.0,46.5,1
7550.0,61.5,1
7550.0,64.5,1
7550.0,85.5,1
7550.0,88.5,5
7550.0,91.5,4
7550.0,94.5,8
7550.0,97.5,7
7550.0,100.5,28
7550.0,103.5,36
7550.0,106.5,35
7550.0,109.5,44
7550.0,112.5,34
7550.0,115.5,32
7550.0,118.5,51
7550.0,121.5,30
7550.0,124.5,20
7550.0,127.5,24
7550.0,130.5,23
7550.0,133.5,14
7550.0,136.5,11
7550.0,139.5,8
7550.0,142.5,5
7550.0,145.5,6
7550.0,148.5,7
7550.0,151.5,6
7550.0,154.5,10
7550.0,157.5,15
7550.0,160.5,9
7550.0,163.5,4
7550.0,166.5,3
7550.0,169.5,5
7550.0,172.5,1
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,187.5,2
7550.0,193.5,1
7550.0,196.5,2
7550.0,202.5,2
7550.0,220.5,3
7550.0,223.5,2
7550.0,226.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,241.5,1
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,2
7550.0,256.5,1
7550.0,259.5,4
7550.0,262.5,2
7550.0,268.5,2
7550.0,271.5,2
7550.0,274.5,1
7550.0,277.5,2
7550.0,289.5,2
7550.0,301.5,1
7550.0,361.5,1
7550.0,454.5,1
7550.0,964.5,1
7550.0,1363.5,1
7550.0,2047.5,1
7550.0,2104.5,1
7550.0,2140.5,1
7650.0,85.5,2
7650.0,88.5,3
7650.0,91.5,6
7650.0,97.5,2
7650.0,100.5,3
7650.0,103.5,2
7650.0,106.5,10
7650.0,109.5,52
7650.0,112.5,64
7650.0,115.5,53
7650.0,118.5,46
7650.0,121.5,44
7650.0,124.5,11
7650.0,127.5,18
7650.0,130.5,19
7650.0,133.5,6
7650.0,136.5,7
7650.0,139.5,3
7650.0,142.5,6
7650.0,145.5,5
7650.0,148.5,1
7650.0,154.5,5
7650.0,157.5,2
7650.0,160.5,1
7650.0,163.5,2
7650.0,166.5,1
7650.0,169.5,2
7650.0,175.5,3
7650.0,178.5,1
7650.0,181.5,1
7650.0,184.5,3
7650.0,187.5,1
7650.0,190.5,4
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,5
7650.0,217.5,1
7650.0,220.5,1
7650.0,223.5,3
7650.0,232.5,1
7650.0,235.5,2
7650.0,244.5,1
7650.0,256.5,1
7650.0,265.5,1
7650.0,277.5,1
7650.0,850.5,1
7650.0,1591.5,1
7650.0,1594.5,1
7650.0,1624.5,1
7650.0,1663.5,1
7750.0,1.5,2
7750.0,16.5,2
7750.0,19.5,3
7750.0,25.5,4
7750.0,28.5,3
7750.0,31.5,1
7750.0,37.5,2
7750.0,52.5,1
7750.0,88.5,5
7750.0,91.5,7
7750.0,94.5,6
7750.0,97.5,5
7750.0,100.5,7
7750.0,103.5,5
7750.0,106.5,23
7750.0,109.5,26
7750.0,112.5,95
7750.0,115.5,75
7750.0,118.5,50
7750.0,121.5,50
7750.0,124.5,26
7750.0,127.5,23
7750.0,130.5,21
7750.0,133.5,7
7750.0,136.5,16
7750.0,139.5,15
7750.0,142.5,11
7750.0,145.5,18
7750.0,148.5,17
7750.0,151.5,11
7750.0,154.5,12
7750.0,157.5,19
7750.0,160.5,9
7750.0,163.5,10
7750.0,166.5,3
7750.0,169.5,7
7750.0,172.5,3
7750.0,175.5,3
7750.0,178.5,7
7750.0,181.5,2
7750.0,184.5,4
7750.0,187.5,2
7750.0,190.5,6
7750.0,193.5,4
7750.0,199.5,5
7750.0,202.5,4
7750.0,205.5,2
7750.0,208.5,8
7750.0,211.5,2
7750.0,214.5,5
7750.0,217.5,3
7750.0,220.5,2
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,1
7750.0,232.5,1
7750.0,238.5,4
7750.0,244.5,1
7750.0,253.5,1
7750.0,259.5,1
7750.0,262.5,1
7750.0,268.5,1
7750.0,271.5,1
7750.0,277.5,1
7750.0,292.5,1
7750.0,664.5,1
7750.0,1048.5,1
7750.0,1063.5,1
7750.0,1315.5,1
7750.0,1669.5,2
7750.0,1681.5,1
7750.0,2119.5,1
7750.0,2134.5,1
7750.0,2416.5,1
7750.0,3667.5,1
7750.0,4429.5,1
7750.0,8506.5,1
7850.0,1.5,13
7850.0,28.5,1
7850.0,91.5,3
7850.0,94.5,3
7850.0,97.5,1
7850.0,100.5,2
7850.0,103.5,3
7850.0,106.5,8
7850.0,109.5,7
7850.0,112.5,24
7850.0,115.5,29
7850.0,118.5,39
7850.0,121.5,29
7850.0,124.5,13
7850.0,127.5,12
7850.0,130.5,12
7850.0,133.5,17
7850.0,136.5,7
7850.0,139.5,6
7850.0,142.5,10
7850.0,145.5,9
7850.0,148.5,5
7850.0,151.5,5
7850.0,154.5,3
7850.0,157.5,5
7850.0,160.5,1
7850.0,163.5,2
7850.0,166.5,1
7850.0,169.5,2
7850.0,172.5,3
7850.0,175.5,5
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,15
7850.0,187.5,8
7850.0,190.5,5
7850.0,193.5,1
7850.0,196.5,6
7850.0,199.5,10
7850.0,202.5,7
7850.0,205.5,2
7850.0,208.5,4
7850.0,211.5,9
7850.0,214.5,5
7850.0,217.5,16
7850.0,220.5,21
7850.0,223.5,15
7850.0,226.5,10
7850.0,229.5,15
7850.0,232.5,8
7850.0,235.5,7
7850.0,238.5,4
7850.0,241.5,1
7850.0,244.5,2
7850.0,250.5,1
7850.0,271.5,1
7850.0,304.5,3
7850.0,307.5,1
7850.0,388.5,1
7850.0,676.5,1
7850.0,1630.5,1
7850.0,1657.5,1
7850.0,1684.5,1
7850.0,1696.5,1
7850.0,2344.5,1
7850.0,4669.5,1
7850.0,11359.5,1
7950.0,100.5,1
7950.0,103.5,2
7950.0,109.5,2
7950.0,112.5,3
7950.0,115.5,7
7950.0,118.5,5
7950.0,121.5,3
7950.0,124.5,4
7950.0,127.5,10
7950.0,130.5,10
7950.0,133.5,1
7950.0,136.5,3
7950.0,139.5,4
7950.0,142.5,5
7950.0,145.5,1
7950.0,148.5,1
7950.0,151.5,2
7950.0,154.5,1
7950.0,157.5,2
7950.0,160.5,1
7950.0,169.5,2
7950.0,172.5,2
7950.0,175.5,2
7950.0,184.5,3
7950.0,187.5,5
7950.0,190.5,4
7950.0,193.5,5
7950.0,196.5,4
7950.0,199.5,7
7950.0,202.5,10
7950.0,205.5,11
7950.0,208.5,2
7950.0,211.5,5
7950.0,214.5,7
7950.0,217.5,5
7950.0,220.5,6
7950.0,223.5,4
7950.0,226.5,3
7950.0,229.5,4
7950.0,232.5,1
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,1
7950.0,262.5,1
7950.0,271.5,1
7950.0,277.5,1
7950.0,304.5,2
7950.0,307.5,1
7950.0,343.5,1
7950.0,361.5,1
7950.0,1627.5,1
7950.0,2113.5,1
7950.0,2443.5,1
7950.0,4150.5,1
8050.0,16.5,1
8050.0,19.5,8
8050.0,22.5,2
8050.0,40.5,3
8050.0,43.5,1
8050.0,70.5,1
8050.0,88.5,1
8050.0,97.5,1
8050.0,100.5,4
8050.0,103.5,2
8050.0,106.5,5
8050.0,112.5,1
8050.0,115.5,4
8050.0,118.5,8
8050.0,121.5,13
8050.0,124.5,5
8050.0,127.5,4
8050.0,130.5,10
8050.0,133.5,6
8050.0,136.5,9
8050.0,139.5,2
8050.0,142.5,4
8050.0,145.5,5
8050.0,148.5,5
8050.0,151.5,26
8050.0,154.5,22
8050.0,157.5,17
8050.0,160.5,19
8050.0,163.5,15
8050.0,166.5,8
8050.0,169.5,11
8050.0,172.5,15
8050.0,175.5,11
8050.0,178.5,9
8050.0,181.5,14
8050.0,184.5,13
8050.0,187.5,19
8050.0,190.5,16
8050.0,193.5,21
8050.0,196.5,15
8050.0,199.5,16
8050.0,202.5,14
8050.0,205.5,6
8050.0,208.5,12
8050.0,211.5,11
8050.0,214.5,1
8050.0,217.5,2
8050.0,229.5,1
8050.0,235.5,1
8050.0,238.5,2
8050.0,244.5,1
8050.0,256.5,1
8050.0,262.5,1
8050.0,268.5,1
8050.0,286.5,1
8050.0,295.5,2
8050.0,823.5,1
8050.0,1618.5,1
8050.0,1717.5,1
8050.0,2953.5,1
8050.0,3124.5,1
8050.0,5179.5,1
8150.0,10.5,1
8150.0,16.5,1
8150.0,19.5,3
8150.0,25.5,2
8150.0,91.5,2
8150.0,97.5,4
8150.0,100.5,3
8150.0,103.5,2
8150.0,106.5,1
8150.0,109.5,2
8150.0,112.5,8
8150.0,115.5,6
8150.0,118.5,4
8150.0,121.5,12
8150.0,124.5,14
8150.0,127.5,3
8150.0,130.5,9
8150.0,133.5,6
8150.0,136.5,6
8150.0,139.5,6
8150.0,142.5,16
8150.0,145.5,13
8150.0,148.5,6
8150.0,151.5,3
8150.0,154.5,3
8150.0,157.5,2
8150.0,160.5,1
8150.0,169.5,1
8150.0,172.5,3
8150.0,175.5,4
8150.0,178.5,2
8150.0,181.5,4
8150.0,184.5,5
8150.0,187.5,4
8150.0,190.5,4
8150.0,193.5,10
8150.0,196.5,8
8150.0,199.5,6
8150.0,202.5,5
8150.0,205.5,4
8150.0,208.5,5
8150.0,211.5,9
8150.0,214.5,5
8150.0,217.5,8
8150.0,220.5,4
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,1
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,280.5,1
8150.0,319.5,1
8150.0,331.5,1
8150.0,340.5,1
8150.0,358.5,1
8150.0,361.5,1
8150.0,397.5,1
8150.0,781.5,1
8150.0,784.5,1
8150.0,1765.5,1
8150.0,2167.5,1
8150.0,2347.5,1
8150.0,25063.5,1
8250.0,10.5,1
8250.0,88.5,1
8250.0,94.5,1
8250.0,100.5,1
8250.0,103.5,1
8250.0,109.5,1
8250.0,115.5,2
8250.0,118.5,3
8250.0,121.5,7
8250.0,124.5,5
8250.0,127.5,3
8250.0,130.5,5
8250.0,133.5,6
8250.0,136.5,3
8250.0,139.5,7
8250.0,142.5,1
8250.0,145.5,1
8250.0,148.5,7
8250.0,151.5,3
8250.0,154.5,2
8250.0,157.5,3
8250.0,160.5,6
8250.0,163.5,2
8250.0,166.5,4
8250.0,172.5,3
8250.0,175.5,5
8250.0,178.5,2
8250.0,181.5,2
8250.0,184.5,1
8250.0,187.5,2
8250.0,190.5,2
8250.0,193.5,4
8250.0,196.5,1
8250.0,199.5,5
8250.0,202.5,1
8250.0,205.5,4
8250.0,208.5,2
8250.0,214.5,2
8250.0,217.5,4
8250.0,220.5,3
8250.0,223.5,1
8250.0,226.5,1
8250.0,229.5,1
8250.0,232.5,3
8250.0,235.5,2
8250.0,244.5,1
8250.0,256.5,2
8250.0,268.5,1
8250.0,292.5,1
8250.0,298.5,1
8250.0,2149.5,1
8350.0,13.5,1
8350.0,16.5,1
8350.0,19.5,2
8350.0,85.5,1
8350.0,88.5,1
8350.0,91.5,2
8350.0,100.5,1
8350.0,103.5,2
8350.0,106.5,2
8350.0,118.5,4
8350.0,121.5,3
8350.0,124.5,5
8350.0,127.5,7
8350.0,130.5,11
8350.0,133.5,24
8350.0,136.5,16
8350.0,139.5,5
8350.0,142.5,3
8350.0,145.5,3
8350.0,148.5,8
8350.0,154.5,10
8350.0,157.5,5
8350.0,160.5,10
8350.0,163.5,7
8350.0,169.5,4
8350.0,172.5,2
8350.0,175.5,1
8350.0,178.5,5
8350.0,181.5,6
8350.0,184.5,3
8350.0,187.5,8
8350.0,190.5,5
8350.0,193.5,11
8350.0,196.5,10
8350.0,199.5,6
8350.0,202.5,11
8350.0,205.5,9
8350.0,208.5,10
8350.0,211.5,12
8350.0,214.5,5
8350.0,217.5,10
8350.0,220.5,9
8350.0,223.5,7
8350.0,226.5,9
8350.0,229.5,5
8350.0,232.5,7
8350.0,235.5,2
8350.0,241.5,7
8350.0,244.5,4
8350.0,247.5,6
8350.0,250.5,3
8350.0,253.5,9
8350.0,256.5,8
8350.0,259.5,5
8350.0,262.5,9
8350.0,265.5,11
8350.0,268.5,13
8350.0,271.5,13
8350.0,274.5,10
8350.0,277.5,8
8350.0,280.5,12
8350.0,283.5,8
8350.0,286.5,6
8350.0,289.5,4
8350.0,292.5,1
8350.0,295.5,4
8350.0,298.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,325.5,2
8350.0,328.5,1
8350.0,331.5,2
8350.0,334.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,2
8350.0,349.5,2
8350.0,352.5,2
8350.0,385.5,1
8350.0,391.5,2
8350.0,397.5,1
8350.0,409.5,1
8350.0,412.5,1
8350.0,415.5,2
8350.0,448.5,1
8350.0,487.5,1
8350.0,514.5,1
8350.0,520.5,1
8350.0,940.5,1
8450.0,1.5,3
8450.0,7.5,1
8450.0,10.5,1
8450.0,13.5,2
8450.0,19.5,15
8450.0,22.5,5
8450.0,25.5,4
8450.0,28.5,2
8450.0,31.5,4
8450.0,34.5,2
8450.0,40.5,1
8450.0,43.5,2
8450.0,46.5,2
8450.0,49.5,1
8450.0,52.5,1
8450.0,82.5,2
8450.0,85.5,2
8450.0,88.5,19
8450.0,91.5,6
8450.0,94.5,22
8450.0,97.5,14
8450.0,100.5,17
8450.0,103.5,21
8450.0,106.5,15
8450.0,109.5,12
8450.0,112.5,7
8450.0,115.5,20
8450.0,118.5,32
8450.0,121.5,87
8450.0,124.5,65
8450.0,127.5,56
8450.0,130.5,68
8450.0,133.5,72
8450.0,136.5,34
8450.0,139.5,22
8450.0,142.5,14
8450.0,145.5,19
8450.0,148.5,13
8450.0,151.5,8
8450.0,154.5,13
8450.0,157.5,15
8450.0,160.5,11
8450.0,163.5,16
8450.0,166.5,51
8450.0,169.5,82
8450.0,172.5,98
8450.0,175.5,114
8450.0,178.5,123
8450.0,181.5,123
8450.0,184.5,88
8450.0,187.5,90
8450.0,190.5,115
8450.0,193.5,123
8450.0,196.5,101
8450.0,199.5,100
8450.0,202.5,77
8450.0,205.5,99
8450.0,208.5,95
8450.0,211.5,88
8450.0,214.5,61
8450.0,217.5,50
8450.0,220.5,52
8450.0,223.5,61
8450.0,226.5,55
8450.0,229.5,55
8450.0,232.5,46
8450.0,235.5,39
8450.0,238.5,43
8450.0,241.5,33
8450.0,244.5,40
8450.0,247.5,26
8450.0,250.5,28
8450.0,253.5,23
8450.0,256.5,26
8450.0,259.5,24
8450.0,262.5,34
8450.0,265.5,23
8450.0,268.5,24
8450.0,271.5,29
8450.0,274.5,22
8450.0,277.5,28
8450.0,280.5,29
8450.0,283.5,19
8450.0,286.5,18
8450.0,289.5,15
8450.0,292.5,12
8450.0,295.5,15
8450.0,298.5,22
8450.0,301.5,17
8450.0,304.5,7
8450.0,307.5,22
8450.0,310.5,19
8450.0,313.5,8
8450.0,316.5,7
8450.0,319.5,5
8450.0,322.5,13
8450.0,325.5,19
8450.0,328.5,10
8450.0,331.5,13
8450.0,334.5,8
8450.0,337.5,10
8450.0,340.5,12
8450.0,343.5,6
8450.0,346.5,10
8450.0,349.5,8
8450.0,352.5,13
8450.0,355.5,9
8450.0,358.5,9
8450.0,361.5,9
8450.0,364.5,9
8450.0,367.5,5
8450.0,370.5,6
8450.0,373.5,6
8450.0,376.5,8
8450.0,379.5,6
8450.0,382.5,4
8450.0,385.5,7
8450.0,388.5,6
8450.0,391.5,2
8450.0,394.5,5
8450.0,397.5,2
8450.0,400.5,4
8450.0,403.5,3
8450.0,406.5,3
8450.0,409.5,2
8450.0,412.5,2
8450.0,415.5,1
8450.0,418.5,1
8450.0,433.5,2
8450.0,436.5,1
8450.0,439.5,3
8450.0,442.5,1
8450.0,445.5,2
8450.0,451.5,1
8450.0,454.5,2
8450.0,460.5,1
8450.0,487.5,1
8450.0,499.5,1
8450.0,1135.5,1
8450.0,1171.5,1
8450.0,1432.5,1
8450.0,1483.5,1
8450.0,1519.5,1
8450.0,1552.5,1
8450.0,1612.5,1
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,1678.5,1
8450.0,2107.5,1
8450.0,2128.5,2
8450.0,2143.5,1
8450.0,2173.5,1
8450.0,2179.5,2
8450.0,2296.5,1
8450.0,2305.5,1
8450.0,2515.5,1
8450.0,2995.5,1
8450.0,3010.5,1
8450.0,3028.5,1
8450.0,3049.5,1
8450.0,3064.5,1
8450.0,12565.5,1
8550.0,22.5,1
8550.0,82.5,2
8550.0,85.5,5
8550.0,88.5,7
8550.0,91.5,4
8550.0,94.5,5
8550.0,97.5,1
8550.0,100.5,7
8550.0,103.5,6
8550.0,106.5,8
8550.0,109.5,9
8550.0,112.5,4
8550.0,115.5,18
8550.0,118.5,38
8550.0,121.5,27
8550.0,124.5,21
8550.0,127.5,25
8550.0,130.5,20
8550.0,133.5,18
8550.0,136.5,9
8550.0,139.5,8
8550.0,142.5,4
8550.0,145.5,6
8550.0,148.5,10
8550.0,151.5,8
8550.0,154.5,16
8550.0,157.5,22
8550.0,160.5,10
8550.0,163.5,7
8550.0,166.5,11
8550.0,169.5,17
8550.0,172.5,8
8550.0,175.5,14
8550.0,178.5,11
8550.0,181.5,18
8550.0,184.5,11
8550.0,187.5,17
8550.0,190.5,12
8550.0,193.5,21
8550.0,196.5,13
8550.0,199.5,23
8550.0,202.5,13
8550.0,205.5,20
8550.0,208.5,18
8550.0,211.5,26
8550.0,214.5,23
8550.0,217.5,24
8550.0,220.5,26
8550.0,223.5,21
8550.0,226.5,18
8550.0,229.5,22
8550.0,232.5,9
8550.0,235.5,8
8550.0,238.5,8
8550.0,241.5,7
8550.0,244.5,5
8550.0,247.5,4
8550.0,250.5,3
8550.0,253.5,3
8550.0,256.5,2
8550.0,259.5,2
8550.0,262.5,2
8550.0,265.5,1
8550.0,268.5,4
8550.0,274.5,2
8550.0,280.5,1
8550.0,283.5,2
8550.0,289.5,2
8550.0,292.5,2
8550.0,298.5,1
8550.0,319.5,1
8550.0,331.5,1
8550.0,337.5,1
8550.0,340.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,358.5,3
8550.0,364.5,1
8550.0,367.5,1
8550.0,376.5,1
8550.0,382.5,1
8550.0,391.5,1
8550.0,397.5,2
8550.0,400.5,1
8550.0,427.5,1
8550.0,433.5,1
8550.0,439.5,1
8550.0,442.5,1
8550.0,493.5,1
8550.0,505.5,1
8550.0,805.5,1
8550.0,1621.5,1
8550.0,1639.5,1
8550.0,1684.5,1
8550.0,1777.5,1
8550.0,2131.5,2
8550.0,2167.5,1
8550.0,12727.5,1
8650.0,1.5,6
8650.0,16.5,1
8650.0,19.5,7
8650.0,22.5,4
8650.0,25.5,5
8650.0,28.5,2
8650.0,34.5,4
8650.0,37.5,35
8650.0,40.5,34
8650.0,43.5,3
8650.0,46.5,2
8650.0,49.5,3
8650.0,52.5,1
8650.0,55.5,2
8650.0,82.5,1
8650.0,85.5,4
8650.0,88.5,11
8650.0,91.5,5
8650.0,94.5,11
8650.0,97.5,1
8650.0,100.5,5
8650.0,103.5,2
8650.0,106.5,5
8650.0,109.5,26
8650.0,112.5,26
8650.0,115.5,21
8650.0,118.5,22
8650.0,121.5,21
8650.0,124.5,40
8650.0,127.5,42
8650.0,130.5,62
8650.0,133.5,39
8650.0,136.5,16
8650.0,139.5,17
8650.0,142.5,21
8650.0,145.5,35
8650.0,148.5,42
8650.0,151.5,44
8650.0,154.5,40
8650.0,157.5,54
8650.0,160.5,28
8650.0,163.5,37
8650.0,166.5,19
8650.0,169.5,19
8650.0,172.5,16
8650.0,175.5,15
8650.0,178.5,13
8650.0,181.5,18
8650.0,184.5,19
8650.0,187.5,15
8650.0,190.5,34
8650.0,193.5,25
8650.0,196.5,28
8650.0,199.5,27
8650.0,202.5,31
8650.0,205.5,34
8650.0,208.5,80
8650.0,211.5,65
8650.0,214.5,69
8650.0,217.5,75
8650.0,220.5,47
8650.0,223.5,43
8650.0,226.5,37
8650.0,229.5,29
8650.0,232.5,26
8650.0,235.5,26
8650.0,238.5,13
8650.0,241.5,9
8650.0,244.5,3
8650.0,247.5,3
8650.0,250.5,7
8650.0,253.5,10
8650.0,256.5,6
8650.0,259.5,9
8650.0,262.5,11
8650.0,265.5,6
8650.0,268.5,5
8650.0,271.5,7
8650.0,274.5,9
8650.0,277.5,1
8650.0,280.5,3
8650.0,283.5,3
8650.0,286.5,3
8650.0,289.5,2
8650.0,292.5,3
8650.0,295.5,2
8650.0,298.5,1
8650.0,304.5,6
8650.0,307.5,4
8650.0,310.5,3
8650.0,313.5,7
8650.0,316.5,2
8650.0,325.5,1
8650.0,331.5,1
8650.0,334.5,1
8650.0,340.5,1
8650.0,355.5,1
8650.0,361.5,1
8650.0,367.5,1
8650.0,382.5,1
8650.0,388.5,1
8650.0,1690.5,1
8650.0,2167.5,1
8650.0,2383.5,1
8650.0,2470.5,1
8650.0,2548.5,1
8650.0,3865.5,1
8750.0,1.5,1
8750.0,94.5,1
8750.0,97.5,1
8750.0,100.5,1
8750.0,106.5,1
8750.0,112.5,3
8750.0,115.5,3
8750.0,118.5,3
8750.0,121.5,5
8750.0,124.5,17
8750.0,127.5,18
8750.0,130.5,13
8750.0,133.5,23
8750.0,136.5,10
8750.0,139.5,17
8750.0,142.5,23
8750.0,145.5,11
8750.0,148.5,20
8750.0,151.5,16
8750.0,154.5,17
8750.0,157.5,31
8750.0,160.5,19
8750.0,163.5,10
8750.0,166.5,9
8750.0,169.5,22
8750.0,172.5,11
8750.0,175.5,23
8750.0,178.5,34
8750.0,181.5,29
8750.0,184.5,34
8750.0,187.5,39
8750.0,190.5,48
8750.0,193.5,38
8750.0,196.5,51
8750.0,199.5,50
8750.0,202.5,38
8750.0,205.5,38
8750.0,208.5,31
8750.0,211.5,35
8750.0,214.5,34
8750.0,217.5,29
8750.0,220.5,21
8750.0,223.5,27
8750.0,226.5,23
8750.0,229.5,24
8750.0,232.5,14
8750.0,235.5,14
8750.0,238.5,10
8750.0,241.5,12
8750.0,244.5,5
8750.0,247.5,9
8750.0,250.5,5
8750.0,253.5,7
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,1
8750.0,271.5,5
8750.0,277.5,1
8750.0,280.5,1
8750.0,283.5,2
8750.0,286.5,2
8750.0,289.5,1
8750.0,304.5,4
8750.0,307.5,3
8750.0,310.5,2
8750.0,319.5,1
8750.0,337.5,3
8750.0,340.5,1
8750.0,346.5,1
8750.0,355.5,1
8750.0,358.5,1
8750.0,361.5,1
8750.0,364.5,1
8750.0,367.5,1
8750.0,376.5,1
8750.0,385.5,3
