rtt,perc_gte
150.663,0.45506993006993
150.678,0.4549825174825175
150.681,0.4548951048951049
150.704,0.45480769230769236
150.769,0.45472027972027973
150.78,0.4546328671328671
150.84,0.4545454545454546
150.843,0.45445804195804196
150.848,0.45437062937062933
150.885,0.4542832167832168
150.887,0.4541958041958042
150.937,0.45402097902097904
150.947,0.4539335664335664
150.976,0.4538461538461539
150.987,0.45375874125874127
151.009,0.45367132867132864
151.043,0.4535839160839161
151.106,0.4534965034965035
151.11,0.4534090909090909
151.154,0.45332167832167836
151.156,0.45323426573426573
151.158,0.4531468531468531
151.193,0.4530594405594406
151.199,0.45297202797202796
151.206,0.45288461538461533
151.21,0.4527972027972028
151.244,0.4527097902097902
151.296,0.45262237762237767
151.346,0.45253496503496504
151.436,0.4524475524475524
151.472,0.4523601398601399
151.512,0.45227272727272727
151.573,0.45218531468531464
151.582,0.4520979020979021
151.601,0.4520104895104895
151.628,0.45192307692307687
151.682,0.45174825174825173
151.725,0.4516608391608392
151.732,0.4515734265734266
151.753,0.45148601398601396
151.775,0.45139860139860144
151.813,0.4513111888111888
151.826,0.4512237762237762
151.828,0.45113636363636367
151.831,0.45104895104895104
151.848,0.4509615384615384
151.849,0.4508741258741259
151.888,0.45078671328671327
151.935,0.45069930069930075
151.937,0.4506118881118881
151.946,0.4505244755244755
152.026,0.450437062937063
152.039,0.45034965034965035
152.067,0.4501748251748252
152.087,0.4500874125874126
152.088,0.44999999999999996
152.094,0.44991258741258744
152.152,0.4498251748251748
152.191,0.4497377622377622
152.217,0.44965034965034967
152.222,0.44956293706293704
152.227,0.4494755244755245
152.243,0.4493881118881119
152.249,0.44930069930069927
152.26,0.44921328671328675
152.297,0.4491258741258741
152.327,0.4490384615384615
152.329,0.448951048951049
152.374,0.44886363636363635
152.392,0.4487762237762237
152.502,0.4486888111888112
152.544,0.4486013986013986
152.554,0.44851398601398607
152.573,0.44842657342657344
152.633,0.4483391608391608
152.708,0.4482517482517483
152.714,0.44816433566433567
152.743,0.44807692307692304
152.775,0.4479895104895105
152.781,0.4479020979020979
152.799,0.44781468531468527
152.822,0.44772727272727275
152.838,0.4476398601398601
152.856,0.4475524475524476
152.883,0.447465034965035
152.959,0.44737762237762235
152.986,0.44729020979020984
153.017,0.4472027972027972
153.039,0.4471153846153846
153.048,0.44702797202797206
153.08,0.44694055944055944
153.093,0.4468531468531468
153.18,0.4467657342657343
153.198,0.44667832167832167
153.207,0.44659090909090904
153.219,0.4465034965034965
153.239,0.4464160839160839
153.256,0.4463286713286714
153.262,0.44624125874125875
153.308,0.4461538461538461
153.336,0.4460664335664336
153.397,0.445979020979021
153.408,0.44589160839160835
153.42,0.44580419580419584
153.529,0.4457167832167832
153.558,0.44554195804195806
153.56,0.44545454545454544
153.562,0.4453671328671329
153.576,0.4452797202797203
153.6,0.44519230769230766
153.607,0.44510489510489515
153.626,0.4450174825174825
153.632,0.4449300699300699
153.692,0.4448426573426574
153.716,0.44475524475524475
153.762,0.4446678321678321
153.773,0.4445804195804196
153.792,0.444493006993007
153.831,0.44440559440559435
153.834,0.44431818181818183
153.838,0.4442307692307692
153.839,0.4441433566433567
153.858,0.44405594405594406
153.907,0.44396853146853144
153.913,0.4438811188811189
153.987,0.4437937062937063
154.017,0.44370629370629366
154.019,0.44361888111888115
154.051,0.4435314685314685
154.072,0.4434440559440559
154.096,0.4433566433566434
154.168,0.44326923076923075
154.221,0.44318181818181823
154.242,0.4430944055944056
154.257,0.443006993006993
154.373,0.44291958041958046
154.375,0.44283216783216783
154.442,0.4427447552447552
154.479,0.4426573426573427
154.489,0.44256993006993006
154.514,0.44248251748251743
154.529,0.4423951048951049
154.542,0.4423076923076923
154.547,0.4422202797202798
154.574,0.44213286713286715
154.607,0.4420454545454545
154.614,0.441958041958042
154.632,0.4418706293706294
154.64,0.44178321678321675
154.641,0.44169580419580423
154.642,0.4416083916083916
154.651,0.441520979020979
154.696,0.44143356643356646
154.706,0.44134615384615383
154.726,0.4412587412587412
154.736,0.4411713286713287
154.786,0.44108391608391606
154.81,0.44099650349650354
154.848,0.4409090909090909
154.86,0.4408216783216783
154.879,0.4407342657342658
154.951,0.44064685314685315
154.962,0.4405594405594405
154.971,0.440472027972028
154.973,0.4403846153846154
154.978,0.44029720279720275
154.984,0.44020979020979023
155.028,0.4401223776223776
155.105,0.4400349650349651
155.145,0.43994755244755246
155.164,0.43986013986013983
155.185,0.4397727272727273
155.218,0.4396853146853147
155.288,0.43959790209790206
155.315,0.43951048951048954
155.324,0.4394230769230769
155.417,0.4393356643356643
155.462,0.4392482517482518
155.47,0.43916083916083914
155.531,0.43907342657342663
155.577,0.438986013986014
155.638,0.4388986013986014
155.642,0.43881118881118886
155.645,0.43872377622377623
155.67,0.4386363636363636
155.707,0.4385489510489511
155.709,0.43846153846153846
155.745,0.43837412587412583
155.799,0.4382867132867133
155.842,0.4381993006993007
155.845,0.43811188811188806
155.848,0.43802447552447554
155.923,0.4379370629370629
155.924,0.4378496503496504
155.955,0.43776223776223777
156.036,0.43767482517482514
156.109,0.4375874125874126
156.11,0.4375
156.12,0.4374125874125874
156.127,0.43732517482517486
156.129,0.43723776223776223
156.132,0.4371503496503496
156.202,0.4370629370629371
156.208,0.43697552447552446
156.238,0.43688811188811194
156.251,0.4368006993006993
156.261,0.4367132867132867
156.301,0.43662587412587417
156.324,0.43653846153846154
156.336,0.4364510489510489
156.341,0.4363636363636364
156.35,0.43627622377622377
156.397,0.43618881118881114
156.403,0.4361013986013986
156.416,0.436013986013986
156.481,0.43592657342657337
156.489,0.43583916083916086
156.507,0.4357517482517482
156.517,0.4356643356643357
156.52,0.4355769230769231
156.522,0.43548951048951046
156.523,0.43540209790209794
156.54,0.4353146853146853
156.567,0.4352272727272727
156.635,0.43513986013986017
156.649,0.43505244755244754
156.663,0.4349650349650349
156.702,0.4348776223776224
156.708,0.43479020979020977
156.746,0.43470279720279725
156.799,0.4346153846153846
156.823,0.434527972027972
156.935,0.4344405594405595
156.97,0.43435314685314685
157.021,0.4342657342657342
157.098,0.4341783216783217
157.134,0.4340909090909091
157.14,0.43400349650349646
157.153,0.43391608391608394
157.155,0.4338286713286713
157.293,0.4337412587412588
157.368,0.43365384615384617
157.403,0.43356643356643354
157.418,0.433479020979021
157.423,0.4333916083916084
157.474,0.43330419580419577
157.476,0.43321678321678325
157.504,0.4331293706293706
157.511,0.433041958041958
157.536,0.4329545454545455
157.55,0.43286713286713285
157.564,0.4327797202797202
157.59,0.4326923076923077
157.597,0.4326048951048951
157.611,0.43251748251748257
157.622,0.43243006993006994
157.768,0.4323426573426573
157.779,0.4322552447552448
157.796,0.43216783216783217
157.834,0.43208041958041954
157.842,0.431993006993007
157.86,0.4319055944055944
157.869,0.43181818181818177
157.896,0.43173076923076925
157.911,0.4316433566433566
157.95,0.4315559440559441
157.979,0.4314685314685315
158.01,0.43138111888111885
158.016,0.43129370629370634
158.034,0.4312062937062937
158.123,0.43103146853146856
158.176,0.43094405594405594
158.192,0.4308566433566433
158.268,0.4307692307692308
158.323,0.43068181818181817
158.395,0.43059440559440565
158.458,0.430506993006993
158.542,0.4304195804195804
158.566,0.4303321678321679
158.568,0.43024475524475525
158.569,0.4301573426573426
158.613,0.4300699300699301
158.627,0.4299825174825175
158.629,0.42989510489510485
158.672,0.42980769230769234
158.692,0.4297202797202797
158.698,0.4296328671328671
158.738,0.42954545454545456
158.742,0.42945804195804194
158.796,0.4293706293706294
158.825,0.4292832167832168
158.861,0.42919580419580416
158.875,0.42910839160839165
158.924,0.429020979020979
158.945,0.4289335664335664
158.956,0.4288461538461539
159.008,0.42875874125874125
159.047,0.4286713286713286
159.093,0.4285839160839161
159.133,0.4284965034965035
159.208,0.42840909090909096
159.223,0.42832167832167833
159.251,0.4282342657342657
159.277,0.4281468531468532
159.332,0.42805944055944056
159.347,0.42797202797202794
159.354,0.4278846153846154
159.365,0.4277972027972028
159.385,0.42770979020979016
159.402,0.42762237762237765
159.42,0.427534965034965
159.53,0.4274475524475524
159.531,0.4273601398601399
159.542,0.42727272727272725
159.606,0.42718531468531473
159.686,0.4270979020979021
159.724,0.4270104895104895
159.778,0.42692307692307696
159.882,0.42683566433566433
159.908,0.4267482517482517
159.925,0.4266608391608392
159.933,0.42657342657342656
160.008,0.42648601398601393
160.109,0.4263986013986014
160.161,0.4263111888111888
160.176,0.4262237762237763
160.198,0.42613636363636365
160.202,0.426048951048951
160.216,0.4259615384615385
160.223,0.4258741258741259
160.247,0.42578671328671325
160.248,0.42569930069930073
160.263,0.4256118881118881
160.294,0.4255244755244755
160.346,0.42543706293706296
160.371,0.42534965034965033
160.372,0.4252622377622378
160.42,0.42508741258741256
160.424,0.42500000000000004
160.431,0.4249125874125874
160.437,0.4248251748251748
160.443,0.4247377622377623
160.444,0.42465034965034965
160.452,0.424562937062937
160.458,0.4244755244755245
160.501,0.4243881118881119
160.521,0.42430069930069925
160.526,0.42421328671328673
160.541,0.4241258741258741
160.655,0.4240384615384616
160.658,0.42395104895104896
160.67,0.42386363636363633
160.722,0.4237762237762238
160.723,0.4236888111888112
160.738,0.42360139860139856
160.784,0.42351398601398604
160.795,0.4234265734265734
160.797,0.4233391608391608
160.816,0.42325174825174827
160.826,0.42316433566433564
160.831,0.42307692307692313
160.845,0.4229895104895105
160.855,0.4229020979020979
160.875,0.42281468531468536
160.883,0.42272727272727273
160.89,0.4226398601398601
160.905,0.4225524475524476
160.923,0.42246503496503496
160.935,0.42237762237762233
160.938,0.4222902097902098
160.994,0.4222027972027972
160.999,0.42211538461538467
161.024,0.42202797202797204
161.068,0.4219405594405594
161.085,0.4218531468531469
161.146,0.42167832167832164
161.182,0.4215909090909091
161.193,0.4215034965034965
161.214,0.4214160839160839
161.216,0.42132867132867136
161.22,0.42124125874125873
161.272,0.4211538461538461
161.282,0.4210664335664336
161.385,0.42097902097902096
161.399,0.42089160839160844
161.4,0.4208041958041958
161.413,0.4207167832167832
161.441,0.42062937062937067
161.467,0.42054195804195804
161.468,0.4204545454545454
161.479,0.4203671328671329
161.495,0.42027972027972027
161.51,0.42019230769230764
161.511,0.4201048951048951
161.525,0.4200174825174825
161.538,0.41993006993007
161.55,0.41984265734265735
161.555,0.4197552447552447
161.562,0.4196678321678322
161.575,0.4195804195804196
161.579,0.41949300699300696
161.605,0.41940559440559444
161.682,0.4193181818181818
161.699,0.4192307692307692
161.733,0.41914335664335667
161.783,0.41905594405594404
161.819,0.4189685314685314
161.827,0.4188811188811189
161.902,0.41879370629370627
161.91,0.41870629370629375
161.944,0.4186188811188811
161.952,0.4185314685314685
161.964,0.418444055944056
161.972,0.41835664335664335
161.998,0.4182692307692307
162.007,0.4181818181818182
162.107,0.4180944055944056
162.111,0.41800699300699296
162.143,0.41791958041958044
162.146,0.4178321678321678
162.17,0.4177447552447553
162.175,0.41765734265734267
162.176,0.41756993006993004
162.211,0.4174825174825175
162.221,0.4173951048951049
162.225,0.41730769230769227
162.233,0.41722027972027975
162.25,0.4171328671328671
162.256,0.4170454545454545
162.258,0.416958041958042
162.289,0.41687062937062935
162.295,0.41678321678321684
162.301,0.4166958041958042
162.363,0.4166083916083916
162.378,0.41652097902097907
162.39,0.41643356643356644
162.4,0.4163461538461538
162.412,0.4162587412587413
162.419,0.41617132867132867
162.431,0.41608391608391604
162.504,0.4159965034965035
162.51,0.4159090909090909
162.514,0.41582167832167827
162.532,0.41573426573426575
162.538,0.4156468531468531
162.599,0.4155594405594406
162.602,0.415472027972028
162.605,0.41538461538461535
162.623,0.41529720279720284
162.658,0.4152097902097902
162.69,0.4151223776223776
162.707,0.41503496503496506
162.723,0.41494755244755244
162.762,0.4148601398601398
162.77,0.4147727272727273
162.779,0.41468531468531467
162.784,0.41459790209790215
162.822,0.4145104895104895
162.866,0.4144230769230769
162.924,0.4143356643356644
162.942,0.41424825174825175
162.966,0.4141608391608391
163.017,0.4140734265734266
163.019,0.413986013986014
163.115,0.41389860139860135
163.14,0.41381118881118883
163.141,0.4137237762237762
163.186,0.4136363636363637
163.19,0.41354895104895106
163.24,0.41346153846153844
163.308,0.4133741258741259
163.314,0.4132867132867133
163.371,0.41319930069930066
163.4,0.41311188811188815
163.428,0.4130244755244755
163.461,0.4129370629370629
163.482,0.4128496503496504
163.486,0.41276223776223775
163.508,0.4126748251748251
163.525,0.4125874125874126
163.54,0.4125
163.542,0.41241258741258746
163.548,0.41232517482517483
163.554,0.4122377622377622
163.561,0.4121503496503497
163.581,0.41206293706293706
163.589,0.41197552447552443
163.613,0.4118881118881119
163.623,0.4118006993006993
163.641,0.41171328671328666
163.686,0.4115384615384615
163.726,0.411451048951049
163.741,0.4113636363636364
163.752,0.41127622377622375
163.799,0.41118881118881123
163.81,0.4111013986013986
163.824,0.411013986013986
163.852,0.41092657342657346
163.855,0.41083916083916083
163.898,0.4107517482517482
163.912,0.4106643356643357
163.923,0.41057692307692306
163.927,0.41048951048951043
163.929,0.4104020979020979
163.936,0.4103146853146853
163.952,0.4102272727272728
163.953,0.41013986013986015
163.975,0.4100524475524475
164.014,0.409965034965035
164.021,0.4098776223776224
164.056,0.40979020979020975
164.088,0.40970279720279723
164.092,0.4096153846153846
164.095,0.409527972027972
164.115,0.40944055944055946
164.121,0.40935314685314683
164.139,0.4092657342657343
164.155,0.4091783216783217
164.165,0.40909090909090906
164.194,0.40900349650349654
164.195,0.4089160839160839
164.242,0.4088286713286713
164.262,0.4087412587412588
164.267,0.40865384615384615
164.311,0.4085664335664335
164.329,0.408479020979021
164.44,0.4083916083916084
164.459,0.40830419580419586
164.469,0.40821678321678323
164.473,0.4080419580419581
164.52,0.40795454545454546
164.531,0.40786713286713283
164.539,0.4077797202797203
164.545,0.4076923076923077
164.55,0.40760489510489506
164.566,0.40751748251748254
164.592,0.4074300699300699
164.634,0.4073426573426573
164.656,0.40725524475524477
164.661,0.40716783216783214
164.662,0.40708041958041963
164.665,0.406993006993007
164.67,0.4069055944055944
164.673,0.40681818181818186
164.675,0.40673076923076923
164.684,0.4066433566433566
164.722,0.4065559440559441
164.731,0.40646853146853146
164.732,0.40638111888111883
164.805,0.4062937062937063
164.83,0.4062062937062937
164.844,0.40611888111888117
164.872,0.40603146853146854
164.89,0.4059440559440559
164.913,0.4058566433566434
165.047,0.40576923076923077
165.055,0.40568181818181814
165.087,0.4055944055944056
165.093,0.405506993006993
165.129,0.40533216783216786
165.143,0.40524475524475523
165.178,0.4051573426573427
165.196,0.40498251748251746
165.206,0.4048076923076923
165.211,0.4047202797202797
165.215,0.40463286713286717
165.226,0.40454545454545454
165.229,0.4044580419580419
165.242,0.4043706293706294
165.251,0.40428321678321677
165.259,0.40419580419580414
165.292,0.4041083916083916
165.304,0.404020979020979
165.313,0.4039335664335665
165.315,0.40384615384615385
165.349,0.4037587412587412
165.351,0.4036713286713287
165.377,0.4035839160839161
165.385,0.40349650349650346
165.455,0.40340909090909094
165.468,0.4033216783216783
165.47,0.4032342657342657
165.518,0.40314685314685317
165.544,0.40305944055944054
165.573,0.402972027972028
165.625,0.4028846153846154
165.63,0.40279720279720277
165.634,0.40270979020979025
165.64,0.4026223776223776
165.659,0.402534965034965
165.668,0.4024475524475525
165.67,0.40236013986013985
165.681,0.4022727272727272
165.708,0.4021853146853147
165.709,0.4020979020979021
165.717,0.40201048951048957
165.729,0.40192307692307694
165.736,0.4018356643356643
165.785,0.4017482517482518
165.79,0.40166083916083917
165.793,0.40157342657342654
165.804,0.401486013986014
165.816,0.4013986013986014
165.87,0.40131118881118877
165.877,0.40122377622377625
165.932,0.4011363636363636
165.947,0.401048951048951
165.953,0.4009615384615385
166.056,0.40087412587412585
166.143,0.40078671328671334
166.152,0.4006118881118881
166.164,0.40052447552447557
166.194,0.40043706293706294
166.236,0.4003496503496503
166.277,0.4002622377622378
166.283,0.40008741258741254
166.32,0.4
166.345,0.3999125874125874
166.38,0.3998251748251749
166.383,0.39973776223776225
166.39,0.3996503496503496
166.396,0.3995629370629371
166.417,0.3994755244755245
166.435,0.39938811188811185
166.458,0.39930069930069934
166.466,0.3992132867132867
166.471,0.3991258741258741
166.493,0.39903846153846156
166.506,0.39895104895104894
166.515,0.3988636363636363
166.555,0.3987762237762238
166.581,0.39868881118881117
166.596,0.398513986013986
166.612,0.3984265734265734
166.622,0.3983391608391609
166.633,0.39825174825174825
166.634,0.3981643356643356
166.662,0.3980769230769231
166.668,0.3979895104895105
166.683,0.39790209790209785
166.707,0.39781468531468533
166.709,0.3977272727272727
166.732,0.3976398601398602
166.758,0.39755244755244756
166.772,0.39746503496503494
166.799,0.3973776223776224
166.803,0.3972902097902098
166.872,0.39720279720279716
166.881,0.39711538461538465
166.901,0.397027972027972
166.906,0.3969405594405594
166.91,0.3968531468531469
166.915,0.39676573426573425
166.935,0.39667832167832173
166.95,0.3965909090909091
167.002,0.3965034965034965
167.014,0.39641608391608396
167.023,0.39632867132867133
167.048,0.3962412587412587
167.077,0.3961538461538462
167.081,0.39606643356643356
167.087,0.39597902097902093
167.112,0.3958916083916084
167.144,0.3958041958041958
167.174,0.39571678321678316
167.197,0.39562937062937065
167.224,0.395541958041958
167.258,0.3954545454545455
167.277,0.3953671328671329
167.289,0.39527972027972025
167.3,0.39519230769230773
167.318,0.3951048951048951
167.325,0.3950174825174825
167.341,0.39493006993006996
167.377,0.39484265734265733
167.397,0.3947552447552447
167.417,0.3946678321678322
167.459,0.39458041958041956
167.46,0.39449300699300704
167.474,0.3944055944055944
167.481,0.3943181818181818
167.5,0.3942307692307693
167.519,0.39414335664335665
167.523,0.394055944055944
167.526,0.3939685314685315
167.527,0.3938811188811189
167.544,0.39379370629370625
167.584,0.39370629370629373
167.611,0.3936188811188811
167.666,0.3935314685314686
167.669,0.39344405594405596
167.678,0.3932692307692308
167.684,0.3931818181818182
167.7,0.39309440559440556
167.704,0.39300699300699304
167.707,0.3929195804195804
167.718,0.3928321678321678
167.723,0.3927447552447553
167.737,0.39265734265734265
167.752,0.39256993006993
167.801,0.3924825174825175
167.804,0.3923951048951049
167.817,0.39230769230769236
167.823,0.39222027972027973
167.825,0.3921328671328671
167.831,0.3920454545454546
167.837,0.39195804195804196
167.851,0.39187062937062933
167.857,0.3917832167832168
167.859,0.3916958041958042
167.892,0.39160839160839156
167.9,0.39152097902097904
167.915,0.3914335664335664
167.94,0.3913461538461539
167.952,0.39125874125874127
167.962,0.39117132867132864
167.978,0.3910839160839161
168.047,0.3909965034965035
168.05,0.3909090909090909
168.059,0.39082167832167836
168.129,0.39073426573426573
168.153,0.3906468531468531
168.163,0.3905594405594406
168.182,0.39047202797202796
168.211,0.39038461538461533
168.242,0.3902972027972028
168.251,0.3902097902097902
168.263,0.39012237762237767
168.27,0.39003496503496504
168.297,0.3899475524475524
168.309,0.38977272727272727
168.327,0.38968531468531464
168.37,0.3895979020979021
168.371,0.3895104895104895
168.377,0.38942307692307687
168.399,0.38933566433566436
168.415,0.38924825174825173
168.421,0.3891608391608392
168.454,0.3890734265734266
168.456,0.38898601398601396
168.463,0.38889860139860144
168.503,0.3888111888111888
168.506,0.3887237762237762
168.533,0.38863636363636367
168.548,0.38854895104895104
168.567,0.3884615384615384
168.568,0.3883741258741259
168.577,0.38828671328671327
168.582,0.38819930069930075
168.609,0.3881118881118881
168.617,0.3880244755244755
168.62,0.387937062937063
168.628,0.38784965034965035
168.646,0.3877622377622377
168.649,0.3876748251748252
168.662,0.3875874125874126
168.72,0.38749999999999996
168.728,0.38741258741258744
168.734,0.3873251748251748
168.759,0.3872377622377622
168.767,0.38715034965034967
168.804,0.38706293706293704
168.832,0.3869755244755245
168.88,0.3868881118881119
168.916,0.38680069930069927
168.92,0.38671328671328675
168.927,0.3866258741258741
168.974,0.3865384615384615
168.984,0.386451048951049
168.987,0.38636363636363635
169.075,0.3862762237762237
169.081,0.3861888111888112
169.092,0.3861013986013986
169.121,0.38601398601398607
169.161,0.38592657342657344
169.189,0.3858391608391608
169.204,0.3857517482517483
169.214,0.38566433566433567
169.238,0.38557692307692304
169.309,0.3854895104895105
169.386,0.3854020979020979
169.404,0.38531468531468527
169.412,0.38522727272727275
169.428,0.3851398601398601
169.43,0.3850524475524476
169.44,0.384965034965035
169.464,0.38487762237762235
169.489,0.38479020979020984
169.53,0.3847027972027972
169.548,0.3846153846153846
169.612,0.38452797202797206
169.63,0.38444055944055944
169.648,0.3843531468531468
169.651,0.3842657342657343
169.707,0.38417832167832167
169.751,0.3840034965034965
169.762,0.3839160839160839
169.788,0.3838286713286714
169.83,0.38374125874125875
169.855,0.3836538461538461
169.856,0.3835664335664336
169.89,0.383479020979021
169.933,0.38339160839160835
169.963,0.38330419580419584
169.966,0.3832167832167832
169.976,0.38304195804195806
170.001,0.38295454545454544
170.028,0.3828671328671329
170.047,0.3827797202797203
170.059,0.38269230769230766
170.081,0.38260489510489515
170.086,0.3825174825174825
170.162,0.3824300699300699
170.174,0.3823426573426574
170.175,0.38225524475524475
170.183,0.3821678321678321
170.238,0.3820804195804196
170.253,0.381993006993007
170.262,0.38190559440559435
170.274,0.38181818181818183
170.309,0.3817307692307692
170.359,0.3816433566433567
170.369,0.38155594405594406
170.4,0.38146853146853144
170.424,0.3813811188811189
170.459,0.3812937062937063
170.499,0.38120629370629366
170.53,0.38111888111888115
170.565,0.3809440559440559
170.602,0.3808566433566434
170.608,0.38076923076923075
170.616,0.38068181818181823
170.655,0.3805944055944056
170.656,0.380506993006993
170.667,0.38041958041958046
170.697,0.38033216783216783
170.72,0.3802447552447552
170.903,0.3801573426573427
171.003,0.38006993006993006
171.027,0.37998251748251743
171.035,0.3798951048951049
171.042,0.3798076923076923
171.058,0.3797202797202798
171.068,0.37963286713286715
171.097,0.3795454545454545
171.107,0.379458041958042
171.132,0.3793706293706294
171.166,0.37928321678321675
171.189,0.37919580419580423
171.267,0.3791083916083916
171.334,0.379020979020979
171.362,0.37893356643356646
171.395,0.37884615384615383
171.423,0.3787587412587412
171.438,0.3786713286713287
171.458,0.37858391608391606
171.462,0.37849650349650354
171.465,0.3784090909090909
171.468,0.3783216783216783
171.47,0.3782342657342658
171.483,0.37814685314685315
171.5,0.3780594405594405
171.501,0.377972027972028
171.514,0.3778846153846154
171.539,0.37779720279720275
171.545,0.37770979020979023
171.572,0.3776223776223776
171.666,0.3775349650349651
171.73,0.37744755244755246
171.751,0.37736013986013983
171.816,0.3772727272727273
171.824,0.3771853146853147
171.835,0.37709790209790206
171.871,0.37701048951048954
171.875,0.3769230769230769
171.878,0.3768356643356643
171.912,0.3767482517482518
171.924,0.37666083916083914
171.925,0.37657342657342663
171.928,0.376486013986014
171.98,0.3763986013986014
171.993,0.37631118881118886
172.031,0.37622377622377623
172.067,0.3761363636363636
172.106,0.3760489510489511
172.171,0.37596153846153846
172.192,0.37587412587412583
172.251,0.3757867132867133
172.255,0.3756993006993007
172.293,0.37561188811188806
172.32,0.37552447552447554
172.327,0.3754370629370629
172.375,0.3753496503496504
172.428,0.37526223776223777
172.433,0.37517482517482514
172.462,0.3750874125874126
172.488,0.375
172.553,0.3749125874125874
172.587,0.37482517482517486
172.645,0.37473776223776223
172.647,0.3746503496503496
172.654,0.3745629370629371
172.722,0.37447552447552446
172.731,0.37438811188811194
172.78,0.3743006993006993
172.789,0.3742132867132867
172.823,0.37412587412587417
172.861,0.37403846153846154
172.915,0.3739510489510489
172.938,0.3738636363636364
173.051,0.37377622377622377
173.145,0.37368881118881114
173.183,0.3736013986013986
173.287,0.373513986013986
173.31,0.37342657342657337
173.408,0.37333916083916086
173.412,0.3732517482517482
173.439,0.3731643356643357
173.461,0.3730769230769231
173.549,0.37298951048951046
173.617,0.37290209790209794
173.674,0.3728146853146853
173.676,0.3727272727272727
173.742,0.37263986013986017
173.806,0.37255244755244754
173.835,0.3724650349650349
173.842,0.3723776223776224
173.851,0.37229020979020977
173.917,0.37220279720279725
173.96,0.3721153846153846
174.093,0.372027972027972
174.121,0.3719405594405595
174.133,0.37185314685314685
174.149,0.3717657342657342
174.177,0.3716783216783217
174.192,0.3715909090909091
174.212,0.37150349650349646
174.228,0.37141608391608394
174.269,0.3713286713286713
174.278,0.3712412587412588
174.333,0.37115384615384617
174.424,0.37106643356643354
174.43,0.370979020979021
174.505,0.3708916083916084
174.523,0.37080419580419577
174.531,0.37071678321678325
174.544,0.3706293706293706
174.614,0.370541958041958
174.646,0.3704545454545455
174.677,0.37036713286713285
174.681,0.3702797202797202
174.692,0.3701923076923077
174.734,0.3701048951048951
174.738,0.37001748251748257
174.744,0.36993006993006994
174.746,0.3698426573426573
174.781,0.3697552447552448
174.82,0.36966783216783217
174.83,0.36958041958041954
174.863,0.369493006993007
174.896,0.3694055944055944
174.929,0.36931818181818177
174.945,0.36923076923076925
174.946,0.3691433566433566
174.947,0.3690559440559441
174.989,0.3689685314685315
175.027,0.36888111888111885
175.03,0.36879370629370634
175.032,0.3687062937062937
175.058,0.3686188811188811
175.089,0.36853146853146856
175.122,0.36844405594405594
175.181,0.3683566433566433
175.233,0.3682692307692308
175.242,0.36818181818181817
175.277,0.36809440559440565
175.281,0.368006993006993
175.284,0.3679195804195804
175.366,0.3678321678321679
175.387,0.36774475524475525
175.429,0.3676573426573426
175.462,0.3675699300699301
175.47,0.3674825174825175
175.475,0.36739510489510485
175.485,0.36730769230769234
175.495,0.3672202797202797
175.553,0.3671328671328671
175.565,0.36704545454545456
175.575,0.36695804195804194
175.6,0.3668706293706294
175.664,0.3667832167832168
175.689,0.36669580419580416
175.727,0.36660839160839165
175.761,0.366520979020979
175.872,0.3664335664335664
175.881,0.3663461538461539
175.909,0.36625874125874125
175.921,0.3661713286713286
175.938,0.3660839160839161
175.947,0.3659965034965035
175.988,0.36590909090909096
176.0,0.36582167832167833
176.026,0.3657342657342657
176.046,0.3656468531468532
176.057,0.36555944055944056
176.091,0.36547202797202794
176.1,0.3653846153846154
176.101,0.3652972027972028
176.104,0.36520979020979016
176.119,0.36512237762237765
176.138,0.365034965034965
176.154,0.3649475524475524
176.214,0.3648601398601399
176.247,0.36477272727272725
176.251,0.36468531468531473
176.269,0.3645979020979021
176.293,0.3645104895104895
176.299,0.36442307692307696
176.304,0.36433566433566433
176.344,0.3642482517482517
176.386,0.3641608391608392
176.432,0.36407342657342656
176.475,0.36398601398601393
176.477,0.3638986013986014
176.478,0.3638111888111888
176.497,0.3637237762237763
176.499,0.36363636363636365
176.512,0.363548951048951
176.513,0.3634615384615385
176.554,0.3633741258741259
176.616,0.36328671328671325
176.629,0.36319930069930073
176.636,0.3631118881118881
176.651,0.3630244755244755
176.655,0.36293706293706296
176.696,0.36284965034965033
176.699,0.3627622377622378
176.7,0.3626748251748252
176.801,0.36258741258741256
176.807,0.36250000000000004
176.816,0.3624125874125874
176.817,0.3623251748251748
176.926,0.3622377622377623
176.938,0.36215034965034965
176.95,0.362062937062937
176.966,0.3619755244755245
176.986,0.3618881118881119
177.004,0.36180069930069925
177.038,0.36171328671328673
177.066,0.3616258741258741
177.075,0.3615384615384616
177.083,0.36145104895104896
177.108,0.36136363636363633
177.119,0.3612762237762238
177.133,0.3611888111888112
177.209,0.36110139860139856
177.216,0.36101398601398604
177.268,0.3609265734265734
177.306,0.3608391608391608
177.325,0.36075174825174827
177.335,0.36066433566433564
177.336,0.36057692307692313
177.343,0.3604895104895105
177.347,0.3604020979020979
177.382,0.36031468531468536
177.386,0.36022727272727273
177.387,0.3601398601398601
177.426,0.3600524475524476
177.444,0.35996503496503496
177.474,0.35987762237762233
177.489,0.3597902097902098
177.532,0.3597027972027972
177.574,0.35961538461538467
177.589,0.35952797202797204
177.606,0.3594405594405594
177.634,0.3593531468531469
177.647,0.35926573426573427
177.648,0.35917832167832164
177.7,0.3590909090909091
177.725,0.3590034965034965
177.758,0.3589160839160839
177.79,0.35882867132867136
