binned_distance,binned_rtt,count
6550.0,211.5,9
6550.0,217.5,3
6550.0,220.5,2
6550.0,226.5,3
6550.0,229.5,5
6550.0,232.5,3
6550.0,235.5,3
6550.0,238.5,6
6550.0,241.5,1
6550.0,244.5,6
6550.0,247.5,8
6550.0,250.5,3
6550.0,253.5,7
6550.0,256.5,3
6550.0,259.5,4
6550.0,262.5,4
6550.0,265.5,2
6550.0,268.5,1
6550.0,271.5,1
6550.0,274.5,4
6550.0,277.5,4
6550.0,280.5,1
6550.0,283.5,3
6550.0,286.5,1
6550.0,289.5,2
6550.0,292.5,2
6550.0,295.5,2
6550.0,298.5,2
6550.0,301.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,313.5,1
6550.0,316.5,2
6550.0,322.5,1
6550.0,328.5,5
6550.0,334.5,3
6550.0,337.5,2
6550.0,340.5,1
6550.0,343.5,1
6550.0,346.5,3
6550.0,349.5,1
6550.0,352.5,4
6550.0,355.5,1
6550.0,361.5,6
6550.0,364.5,2
6550.0,367.5,1
6550.0,379.5,2
6550.0,382.5,1
6550.0,385.5,2
6550.0,394.5,1
6550.0,403.5,1
6550.0,421.5,2
6550.0,424.5,1
6550.0,427.5,1
6550.0,430.5,1
6550.0,436.5,1
6550.0,445.5,1
6550.0,451.5,1
6550.0,463.5,1
6550.0,466.5,1
6550.0,487.5,1
6550.0,490.5,1
6550.0,496.5,1
6550.0,499.5,1
6550.0,520.5,1
6550.0,535.5,1
6550.0,556.5,1
6550.0,589.5,1
6550.0,598.5,1
6550.0,607.5,1
6550.0,706.5,1
6550.0,721.5,1
6550.0,748.5,3
6550.0,904.5,1
6550.0,1039.5,1
6550.0,1600.5,1
6550.0,1627.5,1
6550.0,1630.5,1
6550.0,1663.5,1
6550.0,1669.5,1
6550.0,1750.5,1
6550.0,2353.5,1
6550.0,3361.5,1
6550.0,7243.5,1
6550.0,13621.5,1
6550.0,14779.5,1
6650.0,43.5,1
6650.0,67.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,82.5,1
6650.0,91.5,6
6650.0,94.5,23
6650.0,97.5,20
6650.0,100.5,21
6650.0,103.5,27
6650.0,106.5,19
6650.0,109.5,13
6650.0,112.5,18
6650.0,115.5,17
6650.0,118.5,6
6650.0,121.5,7
6650.0,124.5,3
6650.0,127.5,1
6650.0,130.5,7
6650.0,133.5,3
6650.0,136.5,4
6650.0,139.5,2
6650.0,142.5,8
6650.0,148.5,5
6650.0,151.5,3
6650.0,154.5,5
6650.0,157.5,6
6650.0,160.5,5
6650.0,163.5,5
6650.0,166.5,9
6650.0,169.5,1
6650.0,172.5,7
6650.0,175.5,17
6650.0,178.5,5
6650.0,181.5,7
6650.0,184.5,6
6650.0,187.5,1
6650.0,193.5,3
6650.0,196.5,1
6650.0,199.5,3
6650.0,202.5,2
6650.0,205.5,2
6650.0,208.5,2
6650.0,214.5,1
6650.0,217.5,1
6650.0,223.5,1
6650.0,238.5,1
6650.0,247.5,1
6650.0,250.5,3
6650.0,256.5,3
6650.0,265.5,2
6650.0,271.5,2
6650.0,280.5,1
6650.0,286.5,1
6650.0,292.5,1
6650.0,298.5,1
6650.0,340.5,1
6650.0,607.5,1
6650.0,1615.5,1
6650.0,1630.5,1
6650.0,1663.5,1
6650.0,2557.5,1
6750.0,22.5,1
6750.0,46.5,1
6750.0,91.5,1
6750.0,94.5,2
6750.0,97.5,11
6750.0,100.5,8
6750.0,103.5,11
6750.0,106.5,26
6750.0,109.5,37
6750.0,112.5,23
6750.0,115.5,9
6750.0,118.5,19
6750.0,121.5,11
6750.0,124.5,11
6750.0,127.5,4
6750.0,130.5,6
6750.0,133.5,12
6750.0,136.5,6
6750.0,139.5,8
6750.0,142.5,12
6750.0,145.5,19
6750.0,148.5,22
6750.0,151.5,27
6750.0,154.5,23
6750.0,157.5,21
6750.0,160.5,19
6750.0,163.5,10
6750.0,166.5,17
6750.0,169.5,17
6750.0,172.5,18
6750.0,175.5,17
6750.0,178.5,7
6750.0,181.5,5
6750.0,184.5,4
6750.0,187.5,6
6750.0,190.5,8
6750.0,193.5,9
6750.0,196.5,7
6750.0,199.5,8
6750.0,202.5,7
6750.0,205.5,3
6750.0,208.5,4
6750.0,211.5,2
6750.0,214.5,4
6750.0,217.5,2
6750.0,220.5,2
6750.0,226.5,2
6750.0,238.5,1
6750.0,241.5,3
6750.0,244.5,1
6750.0,250.5,1
6750.0,253.5,2
6750.0,259.5,2
6750.0,262.5,1
6750.0,265.5,2
6750.0,271.5,2
6750.0,274.5,3
6750.0,277.5,1
6750.0,289.5,3
6750.0,304.5,1
6750.0,307.5,1
6750.0,310.5,1
6750.0,313.5,1
6750.0,316.5,1
6750.0,319.5,1
6750.0,328.5,1
6750.0,340.5,1
6750.0,391.5,1
6750.0,394.5,1
6750.0,433.5,1
6750.0,637.5,1
6750.0,961.5,1
6750.0,1327.5,1
6750.0,1621.5,1
6750.0,1657.5,1
6750.0,1660.5,1
6750.0,1672.5,1
6750.0,1699.5,1
6750.0,4726.5,1
6750.0,20026.5,1
6850.0,1.5,5
6850.0,7.5,1
6850.0,16.5,2
6850.0,19.5,11
6850.0,22.5,12
6850.0,25.5,3
6850.0,28.5,11
6850.0,31.5,6
6850.0,34.5,5
6850.0,37.5,6
6850.0,40.5,3
6850.0,43.5,2
6850.0,46.5,2
6850.0,49.5,3
6850.0,55.5,1
6850.0,58.5,1
6850.0,61.5,1
6850.0,64.5,2
6850.0,91.5,17
6850.0,94.5,87
6850.0,97.5,149
6850.0,100.5,95
6850.0,103.5,88
6850.0,106.5,118
6850.0,109.5,121
6850.0,112.5,86
6850.0,115.5,78
6850.0,118.5,70
6850.0,121.5,86
6850.0,124.5,69
6850.0,127.5,60
6850.0,130.5,66
6850.0,133.5,52
6850.0,136.5,71
6850.0,139.5,89
6850.0,142.5,47
6850.0,145.5,34
6850.0,148.5,14
6850.0,151.5,29
6850.0,154.5,47
6850.0,157.5,20
6850.0,160.5,31
6850.0,163.5,21
6850.0,166.5,22
6850.0,169.5,28
6850.0,172.5,17
6850.0,175.5,12
6850.0,178.5,19
6850.0,181.5,13
6850.0,184.5,14
6850.0,187.5,12
6850.0,190.5,16
6850.0,193.5,9
6850.0,196.5,12
6850.0,199.5,10
6850.0,202.5,9
6850.0,205.5,12
6850.0,208.5,10
6850.0,211.5,5
6850.0,214.5,6
6850.0,217.5,2
6850.0,220.5,1
6850.0,223.5,1
6850.0,229.5,1
6850.0,232.5,3
6850.0,235.5,8
6850.0,238.5,2
6850.0,241.5,2
6850.0,244.5,1
6850.0,247.5,8
6850.0,250.5,3
6850.0,253.5,6
6850.0,256.5,5
6850.0,259.5,4
6850.0,262.5,6
6850.0,265.5,1
6850.0,268.5,10
6850.0,271.5,9
6850.0,274.5,2
6850.0,277.5,4
6850.0,280.5,6
6850.0,283.5,4
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,2
6850.0,295.5,1
6850.0,298.5,4
6850.0,301.5,4
6850.0,304.5,1
6850.0,307.5,2
6850.0,310.5,4
6850.0,313.5,2
6850.0,316.5,2
6850.0,319.5,3
6850.0,322.5,2
6850.0,328.5,1
6850.0,334.5,2
6850.0,337.5,4
6850.0,343.5,2
6850.0,346.5,1
6850.0,358.5,2
6850.0,361.5,1
6850.0,367.5,1
6850.0,388.5,1
6850.0,394.5,1
6850.0,457.5,1
6850.0,472.5,1
6850.0,562.5,1
6850.0,592.5,1
6850.0,595.5,1
6850.0,598.5,2
6850.0,601.5,1
6850.0,634.5,1
6850.0,670.5,1
6850.0,676.5,1
6850.0,685.5,1
6850.0,730.5,1
6850.0,925.5,1
6850.0,967.5,1
6850.0,979.5,1
6850.0,1390.5,1
6850.0,1558.5,1
6850.0,1594.5,1
6850.0,1618.5,1
6850.0,1627.5,1
6850.0,1639.5,1
6850.0,1678.5,1
6850.0,2101.5,1
6850.0,2104.5,2
6850.0,2116.5,1
6850.0,2125.5,1
6850.0,2140.5,1
6850.0,2149.5,1
6850.0,2524.5,1
6850.0,3097.5,1
6850.0,3136.5,1
6850.0,3583.5,1
6950.0,19.5,7
6950.0,22.5,2
6950.0,31.5,1
6950.0,34.5,1
6950.0,46.5,1
6950.0,94.5,14
6950.0,97.5,56
6950.0,100.5,76
6950.0,103.5,49
6950.0,106.5,85
6950.0,109.5,71
6950.0,112.5,62
6950.0,115.5,53
6950.0,118.5,76
6950.0,121.5,83
6950.0,124.5,60
6950.0,127.5,29
6950.0,130.5,41
6950.0,133.5,36
6950.0,136.5,46
6950.0,139.5,40
6950.0,142.5,67
6950.0,145.5,65
6950.0,148.5,80
6950.0,151.5,104
6950.0,154.5,113
6950.0,157.5,96
6950.0,160.5,85
6950.0,163.5,103
6950.0,166.5,102
6950.0,169.5,92
6950.0,172.5,82
6950.0,175.5,98
6950.0,178.5,81
6950.0,181.5,59
6950.0,184.5,57
6950.0,187.5,60
6950.0,190.5,58
6950.0,193.5,63
6950.0,196.5,34
6950.0,199.5,42
6950.0,202.5,31
6950.0,205.5,39
6950.0,208.5,26
6950.0,211.5,18
6950.0,214.5,9
6950.0,217.5,14
6950.0,220.5,21
6950.0,223.5,17
6950.0,226.5,29
6950.0,229.5,33
6950.0,232.5,32
6950.0,235.5,42
6950.0,238.5,39
6950.0,241.5,31
6950.0,244.5,35
6950.0,247.5,66
6950.0,250.5,44
6950.0,253.5,51
6950.0,256.5,53
6950.0,259.5,65
6950.0,262.5,48
6950.0,265.5,63
6950.0,268.5,36
6950.0,271.5,24
6950.0,274.5,34
6950.0,277.5,40
6950.0,280.5,38
6950.0,283.5,42
6950.0,286.5,33
6950.0,289.5,37
6950.0,292.5,34
6950.0,295.5,31
6950.0,298.5,27
6950.0,301.5,13
6950.0,304.5,15
6950.0,307.5,11
6950.0,310.5,14
6950.0,313.5,12
6950.0,316.5,15
6950.0,319.5,15
6950.0,322.5,20
6950.0,325.5,19
6950.0,328.5,11
6950.0,331.5,15
6950.0,334.5,14
6950.0,337.5,13
6950.0,340.5,16
6950.0,343.5,17
6950.0,346.5,21
6950.0,349.5,17
6950.0,352.5,13
6950.0,355.5,13
6950.0,358.5,25
6950.0,361.5,25
6950.0,364.5,18
6950.0,367.5,17
6950.0,370.5,19
6950.0,373.5,17
6950.0,376.5,12
6950.0,379.5,19
6950.0,382.5,22
6950.0,385.5,18
6950.0,388.5,29
6950.0,391.5,21
6950.0,394.5,17
6950.0,397.5,16
6950.0,400.5,20
6950.0,403.5,17
6950.0,406.5,15
6950.0,409.5,17
6950.0,412.5,16
6950.0,415.5,15
6950.0,418.5,13
6950.0,421.5,20
6950.0,424.5,11
6950.0,427.5,16
6950.0,430.5,13
6950.0,433.5,13
6950.0,436.5,9
6950.0,439.5,7
6950.0,442.5,11
6950.0,445.5,8
6950.0,448.5,10
6950.0,451.5,5
6950.0,454.5,4
6950.0,457.5,6
6950.0,460.5,7
6950.0,463.5,3
6950.0,466.5,4
6950.0,469.5,2
6950.0,472.5,4
6950.0,475.5,2
6950.0,478.5,4
6950.0,481.5,2
6950.0,484.5,5
6950.0,487.5,3
6950.0,490.5,6
6950.0,493.5,2
6950.0,496.5,7
6950.0,499.5,6
6950.0,502.5,4
6950.0,505.5,3
6950.0,508.5,3
6950.0,511.5,6
6950.0,514.5,6
6950.0,517.5,5
6950.0,520.5,2
6950.0,523.5,3
6950.0,526.5,4
6950.0,529.5,2
6950.0,532.5,2
6950.0,535.5,2
6950.0,538.5,2
6950.0,544.5,3
6950.0,547.5,2
6950.0,550.5,3
6950.0,553.5,6
6950.0,556.5,2
6950.0,559.5,2
6950.0,562.5,3
6950.0,565.5,3
6950.0,568.5,3
6950.0,571.5,3
6950.0,574.5,3
6950.0,577.5,1
6950.0,580.5,3
6950.0,583.5,2
6950.0,586.5,2
6950.0,589.5,2
6950.0,592.5,4
6950.0,595.5,2
6950.0,598.5,1
6950.0,601.5,3
6950.0,604.5,3
6950.0,607.5,3
6950.0,610.5,3
6950.0,613.5,4
6950.0,616.5,2
6950.0,622.5,1
6950.0,628.5,1
6950.0,634.5,1
6950.0,640.5,3
6950.0,643.5,2
6950.0,646.5,3
6950.0,649.5,1
6950.0,652.5,1
6950.0,655.5,2
6950.0,658.5,2
6950.0,664.5,1
6950.0,667.5,3
6950.0,673.5,2
6950.0,676.5,3
6950.0,679.5,1
6950.0,688.5,1
6950.0,691.5,2
6950.0,700.5,1
6950.0,703.5,3
6950.0,706.5,1
6950.0,709.5,2
6950.0,712.5,2
6950.0,715.5,5
6950.0,718.5,1
6950.0,721.5,3
6950.0,724.5,3
6950.0,727.5,5
6950.0,730.5,2
6950.0,733.5,5
6950.0,736.5,2
6950.0,739.5,2
6950.0,745.5,2
6950.0,748.5,3
6950.0,751.5,4
6950.0,754.5,3
6950.0,757.5,3
6950.0,760.5,5
6950.0,763.5,1
6950.0,766.5,4
6950.0,772.5,2
6950.0,775.5,2
6950.0,781.5,1
6950.0,784.5,2
6950.0,787.5,2
6950.0,790.5,1
6950.0,793.5,1
6950.0,799.5,2
6950.0,808.5,2
6950.0,811.5,1
6950.0,814.5,1
6950.0,817.5,1
6950.0,823.5,2
6950.0,829.5,2
6950.0,835.5,1
6950.0,838.5,1
6950.0,844.5,2
6950.0,850.5,2
6950.0,853.5,3
6950.0,865.5,2
6950.0,871.5,1
6950.0,874.5,1
6950.0,877.5,2
6950.0,889.5,1
6950.0,892.5,1
6950.0,904.5,1
6950.0,916.5,1
6950.0,919.5,1
6950.0,928.5,1
6950.0,931.5,3
6950.0,934.5,1
6950.0,937.5,1
6950.0,940.5,1
6950.0,946.5,2
6950.0,949.5,2
6950.0,952.5,1
6950.0,955.5,1
6950.0,961.5,1
6950.0,964.5,1
6950.0,973.5,1
6950.0,976.5,1
6950.0,982.5,1
6950.0,991.5,1
6950.0,994.5,1
6950.0,1003.5,2
6950.0,1006.5,1
6950.0,1012.5,1
6950.0,1015.5,2
6950.0,1024.5,1
6950.0,1036.5,1
6950.0,1057.5,1
6950.0,1072.5,1
6950.0,1177.5,1
6950.0,1192.5,1
6950.0,1195.5,1
6950.0,1270.5,1
6950.0,1321.5,1
6950.0,1339.5,1
6950.0,1444.5,1
6950.0,1528.5,2
6950.0,1552.5,1
6950.0,1621.5,1
6950.0,1624.5,1
6950.0,1633.5,1
6950.0,1663.5,1
6950.0,1672.5,1
6950.0,2104.5,4
6950.0,2116.5,1
6950.0,2137.5,1
6950.0,2635.5,1
6950.0,2860.5,1
6950.0,3013.5,1
6950.0,4516.5,1
6950.0,6175.5,1
6950.0,7948.5,1
6950.0,13024.5,1
6950.0,19159.5,1
6950.0,48844.5,1
6950.0,50335.5,1
7050.0,46.5,1
7050.0,94.5,2
7050.0,97.5,6
7050.0,100.5,21
7050.0,103.5,12
7050.0,106.5,9
7050.0,109.5,24
7050.0,112.5,39
7050.0,115.5,29
7050.0,118.5,12
7050.0,121.5,13
7050.0,124.5,15
7050.0,127.5,8
7050.0,130.5,4
7050.0,133.5,3
7050.0,136.5,3
7050.0,139.5,3
7050.0,142.5,5
7050.0,145.5,4
7050.0,148.5,12
7050.0,151.5,9
7050.0,154.5,12
7050.0,157.5,15
7050.0,160.5,23
7050.0,163.5,21
7050.0,166.5,39
7050.0,169.5,25
7050.0,172.5,25
7050.0,175.5,33
7050.0,178.5,19
7050.0,181.5,23
7050.0,184.5,20
7050.0,187.5,21
7050.0,190.5,24
7050.0,193.5,22
7050.0,196.5,18
7050.0,199.5,12
7050.0,202.5,7
7050.0,205.5,8
7050.0,208.5,12
7050.0,211.5,8
7050.0,214.5,10
7050.0,217.5,4
7050.0,220.5,3
7050.0,223.5,5
7050.0,226.5,1
7050.0,229.5,10
7050.0,232.5,2
7050.0,235.5,3
7050.0,238.5,5
7050.0,241.5,2
7050.0,244.5,2
7050.0,247.5,2
7050.0,250.5,4
7050.0,253.5,4
7050.0,256.5,5
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,3
7050.0,268.5,5
7050.0,271.5,2
7050.0,274.5,4
7050.0,277.5,3
7050.0,280.5,2
7050.0,283.5,1
7050.0,292.5,1
7050.0,298.5,1
7050.0,307.5,2
7050.0,313.5,1
7050.0,337.5,1
7050.0,361.5,1
7050.0,379.5,1
7050.0,385.5,1
7050.0,397.5,1
7050.0,403.5,1
7050.0,436.5,1
7050.0,442.5,1
7050.0,448.5,1
7050.0,466.5,1
7050.0,481.5,1
7050.0,487.5,2
7050.0,493.5,1
7050.0,499.5,1
7050.0,514.5,1
7050.0,529.5,2
7050.0,568.5,1
7050.0,580.5,1
7050.0,589.5,1
7050.0,622.5,1
7050.0,652.5,1
7050.0,697.5,1
7050.0,751.5,3
7050.0,757.5,2
7050.0,760.5,1
7050.0,766.5,1
7050.0,946.5,1
7050.0,1168.5,1
7050.0,1522.5,1
7050.0,1663.5,1
7050.0,2119.5,1
7150.0,1.5,2
7150.0,7.5,5
7150.0,13.5,10
7150.0,16.5,23
7150.0,19.5,19
7150.0,22.5,89
7150.0,25.5,37
7150.0,28.5,90
7150.0,31.5,42
7150.0,34.5,21
7150.0,37.5,43
7150.0,40.5,4
7150.0,43.5,2
7150.0,46.5,21
7150.0,49.5,5
7150.0,52.5,2
7150.0,55.5,5
7150.0,58.5,3
7150.0,61.5,4
7150.0,64.5,7
7150.0,67.5,5
7150.0,73.5,5
7150.0,76.5,4
7150.0,79.5,2
7150.0,85.5,2
7150.0,88.5,1
7150.0,91.5,17
7150.0,94.5,15
7150.0,97.5,87
7150.0,100.5,136
7150.0,103.5,184
7150.0,106.5,149
7150.0,109.5,111
7150.0,112.5,81
7150.0,115.5,85
7150.0,118.5,115
7150.0,121.5,119
7150.0,124.5,81
7150.0,127.5,91
7150.0,130.5,85
7150.0,133.5,91
7150.0,136.5,73
7150.0,139.5,88
7150.0,142.5,68
7150.0,145.5,49
7150.0,148.5,30
7150.0,151.5,36
7150.0,154.5,47
7150.0,157.5,45
7150.0,160.5,30
7150.0,163.5,60
7150.0,166.5,89
7150.0,169.5,110
7150.0,172.5,86
7150.0,175.5,94
7150.0,178.5,106
7150.0,181.5,57
7150.0,184.5,68
7150.0,187.5,64
7150.0,190.5,52
7150.0,193.5,48
7150.0,196.5,49
7150.0,199.5,27
7150.0,202.5,28
7150.0,205.5,29
7150.0,208.5,26
7150.0,211.5,16
7150.0,214.5,14
7150.0,217.5,10
7150.0,220.5,5
7150.0,223.5,10
7150.0,226.5,7
7150.0,229.5,4
7150.0,232.5,4
7150.0,235.5,2
7150.0,238.5,5
7150.0,241.5,10
7150.0,244.5,10
7150.0,247.5,5
7150.0,250.5,8
7150.0,253.5,11
7150.0,256.5,18
7150.0,259.5,14
7150.0,262.5,11
7150.0,265.5,14
7150.0,268.5,9
7150.0,271.5,24
7150.0,274.5,15
7150.0,277.5,7
7150.0,280.5,8
7150.0,283.5,10
7150.0,286.5,7
7150.0,289.5,19
7150.0,292.5,16
7150.0,295.5,8
7150.0,298.5,6
7150.0,301.5,2
7150.0,304.5,4
7150.0,307.5,5
7150.0,310.5,6
7150.0,313.5,8
7150.0,316.5,10
7150.0,319.5,4
7150.0,322.5,7
7150.0,325.5,2
7150.0,328.5,3
7150.0,331.5,1
7150.0,334.5,3
7150.0,337.5,14
7150.0,340.5,13
7150.0,343.5,2
7150.0,346.5,3
7150.0,349.5,2
7150.0,352.5,5
7150.0,355.5,2
7150.0,358.5,2
7150.0,364.5,1
7150.0,370.5,1
7150.0,376.5,4
7150.0,382.5,1
7150.0,385.5,8
7150.0,388.5,3
7150.0,391.5,1
7150.0,394.5,3
7150.0,397.5,3
7150.0,403.5,1
7150.0,406.5,1
7150.0,409.5,2
7150.0,412.5,3
7150.0,415.5,1
7150.0,418.5,1
7150.0,424.5,2
7150.0,427.5,2
7150.0,436.5,2
7150.0,448.5,1
7150.0,451.5,1
7150.0,454.5,1
7150.0,460.5,1
7150.0,466.5,1
7150.0,472.5,1
7150.0,475.5,1
7150.0,478.5,1
7150.0,484.5,1
7150.0,487.5,3
7150.0,490.5,1
7150.0,514.5,1
7150.0,532.5,1
7150.0,541.5,1
7150.0,547.5,1
7150.0,550.5,1
7150.0,583.5,1
7150.0,586.5,1
7150.0,592.5,1
7150.0,598.5,1
7150.0,613.5,1
7150.0,661.5,1
7150.0,667.5,1
7150.0,679.5,1
7150.0,697.5,1
7150.0,700.5,1
7150.0,727.5,1
7150.0,736.5,1
7150.0,739.5,2
7150.0,742.5,1
7150.0,745.5,1
7150.0,757.5,2
7150.0,760.5,2
7150.0,763.5,5
7150.0,766.5,1
7150.0,772.5,2
7150.0,781.5,1
7150.0,784.5,1
7150.0,793.5,1
7150.0,889.5,1
7150.0,904.5,1
7150.0,907.5,1
7150.0,913.5,2
7150.0,919.5,2
7150.0,925.5,1
7150.0,928.5,1
7150.0,934.5,1
7150.0,940.5,2
7150.0,952.5,1
7150.0,958.5,1
7150.0,964.5,2
7150.0,994.5,1
7150.0,1003.5,1
7150.0,1111.5,1
7150.0,1387.5,1
7150.0,1621.5,1
7150.0,1633.5,1
7150.0,1636.5,1
7150.0,1639.5,1
7150.0,1645.5,2
7150.0,1648.5,1
7150.0,1681.5,1
7150.0,1684.5,1
7150.0,1723.5,1
7150.0,1783.5,1
7150.0,2107.5,1
7150.0,2113.5,1
7150.0,2116.5,1
7150.0,2461.5,1
7150.0,2476.5,1
7150.0,2488.5,1
7150.0,4033.5,1
7150.0,7180.5,1
7250.0,22.5,1
7250.0,43.5,2
7250.0,61.5,1
7250.0,94.5,1
7250.0,100.5,5
7250.0,103.5,26
7250.0,106.5,18
7250.0,109.5,19
7250.0,112.5,27
7250.0,115.5,31
7250.0,118.5,54
7250.0,121.5,43
7250.0,124.5,60
7250.0,127.5,47
7250.0,130.5,28
7250.0,133.5,35
7250.0,136.5,18
7250.0,139.5,21
7250.0,142.5,9
7250.0,145.5,13
7250.0,148.5,22
7250.0,151.5,21
7250.0,154.5,65
7250.0,157.5,32
7250.0,160.5,26
7250.0,163.5,37
7250.0,166.5,29
7250.0,169.5,30
7250.0,172.5,33
7250.0,175.5,25
7250.0,178.5,31
7250.0,181.5,14
7250.0,184.5,8
7250.0,187.5,8
7250.0,190.5,12
7250.0,193.5,5
7250.0,196.5,3
7250.0,199.5,7
7250.0,202.5,4
7250.0,205.5,3
7250.0,208.5,3
7250.0,211.5,3
7250.0,214.5,1
7250.0,217.5,4
7250.0,220.5,3
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,2
7250.0,232.5,1
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,4
7250.0,247.5,2
7250.0,250.5,11
7250.0,253.5,6
7250.0,256.5,11
7250.0,259.5,9
7250.0,262.5,7
7250.0,265.5,11
7250.0,268.5,7
7250.0,271.5,11
7250.0,274.5,12
7250.0,277.5,9
7250.0,280.5,4
7250.0,283.5,5
7250.0,286.5,2
7250.0,289.5,4
7250.0,292.5,6
7250.0,295.5,7
7250.0,298.5,4
7250.0,304.5,1
7250.0,307.5,1
7250.0,319.5,1
7250.0,325.5,1
7250.0,340.5,1
7250.0,343.5,1
7250.0,358.5,3
7250.0,361.5,1
7250.0,364.5,2
7250.0,370.5,1
7250.0,376.5,3
7250.0,379.5,4
7250.0,382.5,2
7250.0,385.5,5
7250.0,388.5,7
7250.0,391.5,6
7250.0,394.5,1
7250.0,397.5,4
7250.0,400.5,2
7250.0,427.5,1
7250.0,430.5,1
7250.0,439.5,1
7250.0,442.5,1
7250.0,445.5,1
7250.0,463.5,2
7250.0,472.5,1
7250.0,478.5,2
7250.0,481.5,1
7250.0,508.5,1
7250.0,511.5,1
7250.0,517.5,1
7250.0,526.5,1
7250.0,538.5,2
7250.0,544.5,1
7250.0,565.5,1
7250.0,610.5,1
7250.0,616.5,1
7250.0,709.5,2
7250.0,718.5,2
7250.0,721.5,1
7250.0,739.5,1
7250.0,754.5,1
7250.0,760.5,1
7250.0,763.5,1
7250.0,775.5,1
7250.0,781.5,2
7250.0,784.5,1
7250.0,808.5,1
7250.0,856.5,1
7250.0,886.5,1
7250.0,913.5,1
7250.0,934.5,2
7250.0,937.5,1
7250.0,943.5,2
7250.0,946.5,1
7250.0,958.5,1
7250.0,961.5,1
7250.0,1609.5,1
7250.0,1645.5,2
7250.0,1672.5,1
7250.0,2119.5,1
7250.0,2134.5,1
7250.0,3124.5,1
7250.0,3178.5,1
7250.0,4813.5,1
7250.0,7333.5,1
7350.0,34.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,4
7350.0,106.5,16
7350.0,109.5,8
7350.0,112.5,4
7350.0,115.5,22
7350.0,118.5,22
7350.0,121.5,20
7350.0,124.5,21
7350.0,127.5,18
7350.0,130.5,16
7350.0,133.5,23
7350.0,136.5,15
7350.0,139.5,7
7350.0,142.5,8
7350.0,145.5,6
7350.0,148.5,13
7350.0,151.5,13
7350.0,154.5,13
7350.0,157.5,20
7350.0,160.5,28
7350.0,163.5,22
7350.0,166.5,18
7350.0,169.5,17
7350.0,172.5,21
7350.0,175.5,12
7350.0,178.5,18
7350.0,181.5,4
7350.0,184.5,10
7350.0,187.5,8
7350.0,190.5,5
7350.0,193.5,3
7350.0,196.5,3
7350.0,199.5,2
7350.0,202.5,2
7350.0,205.5,3
7350.0,208.5,1
7350.0,211.5,6
7350.0,217.5,3
7350.0,223.5,1
7350.0,226.5,2
7350.0,235.5,1
7350.0,250.5,1
7350.0,256.5,2
7350.0,259.5,2
7350.0,262.5,4
7350.0,265.5,3
7350.0,271.5,3
7350.0,274.5,1
7350.0,277.5,8
7350.0,280.5,5
7350.0,283.5,1
7350.0,286.5,2
7350.0,298.5,1
7350.0,313.5,1
7350.0,316.5,1
7350.0,346.5,1
7350.0,349.5,1
7350.0,379.5,1
7350.0,382.5,1
7350.0,385.5,1
7350.0,388.5,1
7350.0,391.5,1
7350.0,394.5,1
7350.0,397.5,1
7350.0,400.5,1
7350.0,409.5,2
7350.0,421.5,1
7350.0,442.5,1
7350.0,469.5,1
7350.0,475.5,1
7350.0,484.5,1
7350.0,529.5,1
7350.0,538.5,1
7350.0,550.5,1
7350.0,640.5,1
7350.0,700.5,1
7350.0,1264.5,1
7350.0,1651.5,1
7350.0,1657.5,1
7350.0,1696.5,1
7350.0,1717.5,1
7350.0,2167.5,1
7350.0,2452.5,1
7450.0,19.5,2
7450.0,22.5,1
7450.0,25.5,1
7450.0,28.5,1
7450.0,31.5,5
7450.0,37.5,2
7450.0,40.5,1
7450.0,43.5,5
7450.0,46.5,1
7450.0,52.5,1
7450.0,61.5,1
7450.0,79.5,1
7450.0,103.5,6
7450.0,106.5,6
7450.0,109.5,14
7450.0,112.5,50
7450.0,115.5,75
7450.0,118.5,53
7450.0,121.5,44
7450.0,124.5,46
7450.0,127.5,36
7450.0,130.5,25
7450.0,133.5,20
7450.0,136.5,18
7450.0,139.5,30
7450.0,142.5,13
7450.0,145.5,20
7450.0,148.5,28
7450.0,151.5,19
7450.0,154.5,39
7450.0,157.5,32
7450.0,160.5,49
7450.0,163.5,34
7450.0,166.5,48
7450.0,169.5,54
7450.0,172.5,42
7450.0,175.5,52
7450.0,178.5,30
7450.0,181.5,15
7450.0,184.5,19
7450.0,187.5,13
7450.0,190.5,9
7450.0,193.5,10
7450.0,196.5,13
7450.0,199.5,8
7450.0,205.5,8
7450.0,208.5,2
7450.0,211.5,3
7450.0,214.5,2
7450.0,217.5,3
7450.0,220.5,5
7450.0,223.5,4
7450.0,238.5,1
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,2
7450.0,250.5,3
7450.0,253.5,1
7450.0,256.5,4
7450.0,259.5,3
7450.0,262.5,7
7450.0,265.5,10
7450.0,268.5,14
7450.0,271.5,5
7450.0,274.5,6
7450.0,277.5,1
7450.0,280.5,2
7450.0,286.5,7
