column_number,name,first_trace_number,last_trace_number
15,12620,12278,12279
15,none,12280,12281
15,103,12282,12284
15,none,12285,12293
15,6122,12294,12296
15,none,12297,12313
15,2381,12314,12336
15,1736,12337,12337
15,none,12338,12343
15,none,12344,12349
15,??,12350,12350
15,none,12351,12410
15,40387,12411,12422
15,11537,12423,12427
15,698,12428,12428
15,none,12429,12432
15,2025,12433,12433
15,none,12434,12434
15,2025,12435,12437
15,none,12438,12440
15,19515,12441,12441
15,??,12442,12442
15,none,12443,12465
15,13536,12466,12484
15,14477,12485,12493
15,??,12494,12501
15,15320,12502,12504
15,4190,12505,12507
15,11524,12508,12509
15,5738,12510,12511
15,none,12512,12540
15,none,12541,12571
15,3212,12572,12574
15,none,12575,12576
15,none,12577,12586
15,1257,12587,12587
15,none,12588,12595
15,35894,12596,12596
15,21852,12597,12597
15,none,12598,12622
15,64236,12623,12623
15,none,12624,12624
15,11708,12625,12625
15,none,12626,12633
15,174,12634,12635
15,none,12636,12639
15,37140,12640,12641
15,37030,12642,12642
15,37140,12643,12643
15,none,12644,12655
15,22191,12656,12656
15,none,12657,12657
15,none,12658,12673
15,46687,12674,12674
15,none,12675,12676
15,??,12677,12677
15,none,12678,12679
15,none,12680,12681
15,12033,12682,12682
15,none,12683,12691
15,9119,12692,12692
15,none,12693,12693
15,none,12694,12696
15,35549,12697,12697
15,none,12698,12901
15,16591,12902,12904
15,none,12905,12907
15,none,12908,12915
15,??,12916,12916
15,none,12917,12920
15,43179,12921,12921
15,none,12922,12923
15,none,12924,12925
15,3212,12926,12927
15,none,12928,12934
15,197944,12935,12935
15,none,12936,12947
15,10755,12948,12949
15,none,12950,12955
15,37199,12956,12956
15,none,12957,12966
15,3580,12967,12967
15,none,12968,13031
15,293,13032,13076
15,68,13077,13083
15,291,13084,13085
15,none,13086,13094
15,none,13095,13108
15,3152,13109,13109
15,683,13110,13110
15,none,13111,13186
15,9808,13187,14670
15,??,14671,14789
15,56040,14790,14878
15,56048,14879,14914
15,24400,14915,14929
15,38370,14930,14943
15,24445,14944,14955
15,56046,14956,14962
15,none,14963,15106
15,56046,15107,15191
15,24444,15192,15257
15,??,15258,15286
15,56041,15287,15302
15,140105,15303,15303
15,56047,15304,15327
15,56046,15328,15328
15,none,15329,15525
15,56047,15526,15528
15,??,15529,15531
15,none,15532,15549
15,??,15550,15632
15,none,15633,15714
15,24157,15715,15715
15,none,15716,15716
15,??,15717,15718
15,58453,15719,15719
15,none,15720,15764
15,9848,15765,15770
15,??,15771,15771
15,none,15772,15779
15,??,15780,15792
15,none,15793,15793
15,none,15794,15794
15,45430,15795,15795
15,none,15796,15796
15,??,15797,15797
15,none,15798,16003
15,45899,16004,16022
15,none,16023,16040
15,??,16041,16047
15,none,16048,16054
15,none,16055,16258
15,132839,16259,16264
15,none,16265,16267
15,none,16268,16269
15,15399,16270,16271
15,none,16272,16273
15,37063,16274,16274
15,none,16275,16275
15,none,16276,16279
15,18004,16280,16280
15,none,16281,16318
15,9808,16319,16383
15,??,16384,16392
15,none,16393,16465
15,134548,16466,16480
15,134175,16481,16492
15,??,16493,16493
15,none,16494,16494
15,134548,16495,16497
15,none,16498,16502
15,18403,16503,16505
15,none,16506,16517
15,??,16518,16518
15,none,16519,16521
15,58807,16522,16522
15,none,16523,16550
15,134175,16551,16552
15,none,16553,16570
15,18403,16571,16571
15,none,16572,16573
15,none,16574,16575
15,38623,16576,16576
15,none,16577,16871
15,4637,16872,18653
15,2519,18654,18722
15,7679,18723,18739
15,1221,18740,18754
15,??,18755,18761
15,7529,18762,18767
15,7670,18768,18773
15,45753,18774,18778
15,9365,18779,18782
15,4673,18783,18785
15,6648,18786,18788
15,134220,18789,18789
15,20454,18790,18790
15,32787,18791,18791
15,45177,18792,18792
15,9500,18793,18793
15,none,18794,18808
15,1221,18809,19093
15,??,19094,19133
15,18403,19134,19134
15,4809,19135,19135
15,none,19136,19136
15,55430,19137,19157
15,4657,19158,19170
15,none,19171,19173
15,2519,19174,19199
15,17506,19200,19200
15,none,19201,19205
15,45489,19206,19232
15,7679,19233,19249
15,none,19250,19253
15,4773,19254,19261
15,none,19262,19264
15,7529,19265,19269
15,132199,19270,19271
15,4775,19272,19272
15,none,19273,19273
15,6648,19274,19274
15,none,19275,19276
15,7602,19277,19278
15,none,19279,19279
15,none,19280,19281
15,7568,19282,19283
15,18206,19284,19284
15,none,19285,19285
15,45147,19286,19286
15,45629,19287,19287
15,none,19288,19288
15,7610,19289,19289
15,none,19290,19415
15,1221,19416,19714
15,7552,19715,19769
15,none,19770,19778
15,??,19779,19820
15,18403,19821,19821
15,none,19822,19824
15,55430,19825,19837
15,4657,19838,19838
15,none,19839,19845
15,137831,19846,19846
15,4657,19847,19847
15,56039,19848,19848
15,56197,19849,19849
15,9226,19850,19850
15,??,19851,19851
15,none,19852,19864
15,none,19865,19866
15,45489,19867,19893
15,none,19894,19896
15,4773,19897,19907
15,4775,19908,19909
15,none,19910,19910
15,7568,19911,19912
15,4750,19913,19913
15,15224,19914,19914
15,none,19915,19915
15,18403,19916,19916
15,none,19917,19917
15,38794,19918,19919
15,7472,19920,19920
15,none,19921,19921
15,10024,19922,19922
15,none,19923,19927
15,??,19928,19928
15,24085,19929,19929
15,55293,19930,19930
15,63199,19931,19931
15,7602,19932,19932
15,none,19933,20070
15,7552,20071,20119
15,24086,20120,20120
15,??,20121,20121
15,none,20122,20139
15,none,20140,20147
15,??,20148,20150
15,none,20151,20152
15,??,20153,20153
15,1221,20154,20154
15,none,20155,20183
15,4766,20184,21239
15,10088,21240,21241
15,9647,21242,21243
15,9712,21244,21245
15,17594,21246,21246
15,23908,21247,21247
15,none,21248,21624
15,9286,21625,21628
15,none,21629,21631
15,9457,21632,21636
15,??,21637,21637
15,9488,21638,21642
15,none,21643,21646
15,20940,21647,21650
15,9317,21651,21652
15,none,21653,21654
15,16625,21655,21656
15,none,21657,21662
15,9866,21663,21663
15,none,21664,21886
15,45361,21887,21889
15,none,21890,21903
15,10052,21904,21904
15,none,21905,21905
15,none,21906,21907
15,10197,21908,21908
15,none,21909,21909
15,3784,21910,21910
15,none,21911,21911
15,9694,21912,21913
15,9694,21914,21914
15,none,21915,22055
15,17877,22056,22064
15,??,22065,22066
15,none,22067,22068
15,??,22069,22080
15,??,22081,22091
15,none,22092,22098
15,20940,22099,22099
15,1237,22100,22105
15,none,22106,22108
15,none,22109,22130
15,9848,22131,22137
15,4670,22138,22139
15,none,22140,22142
15,45374,22143,22144
15,??,22145,22145
15,none,22146,22151
15,9319,22152,22152
15,??,22153,22153
15,9762,22154,22154
15,none,22155,22155
15,9762,22156,22157
15,9569,22158,22159
15,none,22160,22162
15,??,22163,22167
15,23570,22168,22168
15,23575,22169,22169
15,55586,22170,22170
15,none,22171,22171
15,none,22172,22173
15,7557,22174,22175
15,none,22176,22465
15,3786,22466,22467
15,none,22468,22794
15,9318,22795,22958
15,??,22959,22960
15,9781,22961,22961
15,none,22962,22977
15,9976,22978,22980
15,none,22981,22982
15,38673,22983,22984
15,17608,22985,22985
15,9318,22986,22986
15,4665,22987,22987
15,9488,22988,22988
15,none,22989,22989
15,9767,22990,22990
15,??,22991,22991
15,none,22992,23006
15,18302,23007,23007
15,9457,23008,23008
15,??,23009,23009
15,9981,23010,23011
15,23584,23012,23012
15,23584,23013,23013
15,9981,23014,23014
15,none,23015,23016
15,17849,23017,23020
15,17597,23021,23022
15,17864,23023,23023
15,9756,23024,23024
15,17854,23025,23025
15,none,23026,23026
15,9756,23027,23028
15,9689,23029,23030
15,none,23031,23032
15,none,23033,23039
15,18310,23040,23040
15,none,23041,23041
15,23563,23042,23042
15,none,23043,23043
15,17573,23044,23044
15,17854,23045,23045
15,38095,23046,23046
15,none,23047,23382
15,9318,23383,23462
15,18305,23463,23463
15,9781,23464,23464
15,none,23465,23477
15,9318,23478,23550
15,17849,23551,23551
15,17864,23552,23552
15,17849,23553,23554
15,none,23555,23556
15,17854,23557,23558
15,none,23559,23559
15,9318,23560,23574
15,none,23575,23578
15,??,23579,23582
15,45996,23583,23583
15,4766,23584,23584
15,none,23585,23586
15,38673,23587,23587
15,none,23588,23588
15,9488,23589,23590
15,9976,23591,23592
15,none,23593,23614
15,23563,23615,23618
15,none,23619,23619
15,none,23620,23620
15,9689,23621,23622
15,none,23623,23624
15,none,23625,23626
15,18310,23627,23627
15,none,23628,23631
15,38109,23632,23633
15,none,23634,23635
15,none,23636,23638
15,17849,23639,23639
15,none,23640,23640
15,none,23641,23645
15,17857,23646,23646
15,none,23647,23647
15,9318,23648,23648
15,none,23649,23653
15,4766,23654,23654
15,none,23655,23781
15,10049,23782,23782
15,9318,23783,23783
15,45976,23784,23784
15,none,23785,24046
15,6461,24047,24257
15,7473,24258,24269
15,19108,24270,24280
15,??,24281,24290
15,210,24291,24298
15,13977,24299,24303
15,19158,24304,24307
15,12188,24308,24309
15,20055,24310,24311
15,36031,24312,24313
15,53340,24314,24315
15,63298,24316,24317
15,792,24318,24319
15,11686,24320,24320
15,1403,24321,24321
15,17306,24322,24322
15,396097,24323,24323
15,396190,24324,24324
15,62,24325,24325
15,none,24326,24349
15,7575,24350,24379
15,none,24380,24380
15,??,24381,24396
15,19994,24397,24401
15,7029,24402,24411
15,none,24412,24412
15,20055,24413,24416
15,33132,24417,24420
15,12042,24421,24423
15,17306,24424,24424
15,1798,24425,24425
15,32233,24426,24426
15,30110,24427,24427
15,18530,24428,24428
15,55850,24429,24429
15,63474,24430,24430
15,81,24431,24431
15,none,24432,24455
15,6057,24456,24475
15,??,24476,24480
15,7029,24481,24482
15,32277,24483,24483
15,394367,24484,24484
15,none,24485,24485
15,7029,24486,24488
15,27357,24489,24489
15,none,24490,24490
15,7385,24491,24494
15,none,24495,24495
15,none,24496,24504
15,7029,24505,24512
15,none,24513,24515
15,46887,24516,24523
15,none,24524,24524
15,11232,24525,24531
15,27026,24532,24533
15,49,24534,24534
15,none,24535,24535
15,27,24536,24536
15,none,24537,24543
15,11260,24544,24546
15,none,24547,24547
15,13576,24548,24549
15,26860,24550,24550
15,none,24551,24551
15,19108,24552,24553
15,none,24554,24555
15,11796,24556,24556
15,none,24557,24558
15,26677,24559,24560
15,??,24561,24561
15,none,24562,24563
15,5645,24564,24564
15,none,24565,24567
15,17306,24568,24568
15,none,24569,24571
15,??,24572,24572
15,33561,24573,24573
15,none,24574,24574
15,4812,24575,24575
15,19437,24576,24576
15,803,24577,24577
15,none,24578,24618
15,8452,24619,24639
15,??,24640,24640
15,none,24641,24652
15,none,24653,24667
15,??,24668,24680
15,none,24681,24718
15,??,24719,24730
15,6128,24731,24734
15,21735,24735,24735
15,none,24736,24746
15,??,24747,24755
15,6128,24756,24758
15,none,24759,24759
15,none,24760,24762
15,15395,24763,24775
15,7029,24776,24776
15,none,24777,24777
15,7029,24778,24785
15,394183,24786,24786
15,none,24787,24789
15,40244,24790,24791
15,none,24792,24796
15,46887,24797,24803
15,none,24804,24809
15,none,24810,24811
15,11260,24812,24812
15,8111,24813,24813
15,none,24814,24815
15,611,24816,24818
15,none,24819,24820
15,12703,24821,24822
15,none,24823,24825
15,3737,24826,24826
15,none,24827,24827
15,7784,24828,24828
15,none,24829,24829
15,35946,24830,24830
15,none,24831,24831
15,205184,24832,24832
15,19627,24833,24833
15,none,24834,24835
15,50292,24836,24836
15,none,24837,24974
15,7473,24975,25018
15,3758,25019,25022
15,9506,25023,25023
15,none,25024,25027
15,3758,25028,25033
15,9506,25034,25034
15,none,25035,25037
15,9506,25038,25043
15,none,25044,25046
15,7029,25047,25047
15,none,25048,25048
15,none,25049,25132
15,1680,25133,25147
15,none,25148,25170
15,none,25171,25196
15,7029,25197,25198
15,6507,25199,25199
15,none,25200,25200
15,7029,25201,25201
15,none,25202,25203
15,137409,25204,25204
15,none,25205,25251
15,37721,25252,25252
15,??,25253,25253
15,none,25254,25254
15,none,25255,25264
15,2497,25265,25268
15,none,25269,25274
15,none,25275,25283
15,7522,25284,25289
15,18260,25290,25292
15,none,25293,25297
15,7668,25298,25299
15,none,25300,25302
15,9374,25303,25303
15,none,25304,25304
15,10000,25305,25305
15,23778,25306,25306
15,none,25307,25308
15,7672,25309,25309
15,7676,25310,25310
15,9351,25311,25311
15,none,25312,25346
15,18126,25347,25352
15,none,25353,25404
15,9354,25405,25409
15,none,25410,25410
15,none,25411,25417
15,59108,25418,25419
15,10001,25420,25420
15,17698,25421,25425
15,none,25426,25430
15,none,25431,25435
15,17941,25436,25441
15,23661,25442,25445
15,58793,25446,25446
15,none,25447,25447
15,none,25448,25453
15,??,25454,25454
15,none,25455,25467
15,4685,25468,25471
15,none,25472,25475
15,none,25476,25484
15,17673,25485,25488
15,none,25489,25498
15,10000,25499,25500
15,none,25501,25501
15,none,25502,25507
15,7665,25508,25509
15,none,25510,25602
15,9614,25603,25609
15,none,25610,25610
15,??,25611,25614
15,9617,25615,25615
15,none,25616,25676
15,9617,25677,25678
15,none,25679,25696
15,10010,25697,25699
15,none,25700,25701
15,18077,25702,25702
15,none,25703,25714
15,23632,25715,25715
15,??,25716,25716
15,none,25717,25717
15,9622,25718,25718
15,none,25719,25772
15,4685,25773,25792
15,none,25793,25801
15,none,25802,25806
15,10010,25807,25811
15,none,25812,25815
15,9615,25816,25818
15,none,25819,25819
15,23791,25820,25820
15,none,25821,25832
15,9595,25833,25834
15,none,25835,25839
15,10011,25840,25840
15,none,25841,25857
15,??,25858,25861
15,7506,25862,25862
15,18268,25863,25863
15,none,25864,25865
15,23784,25866,25866
15,none,25867,25893
15,9619,25894,25894
15,none,25895,25905
15,none,25906,25907
15,138384,25908,25908
15,none,25909,25920
15,??,25921,25923
15,4694,25924,25924
15,none,25925,25933
15,131965,25934,25936
15,none,25937,25939
15,23816,25940,25940
15,none,25941,25945
15,18278,25946,25948
15,none,25949,25949
15,10016,25950,25950
15,none,25951,25952
15,4680,25953,25953
15,none,25954,26064
15,9595,26065,26067
15,none,26068,26077
15,none,26078,26143
15,17939,26144,26144
15,none,26145,26145
15,10004,26146,26146
15,17961,26147,26147
15,none,26148,26151
15,24255,26152,26153
15,none,26154,26156
15,17955,26157,26157
15,none,26158,26250
15,??,26251,26257
15,none,26258,26259
15,??,26260,26260
15,none,26261,26284
15,24631,26285,26289
15,??,26290,26291
15,none,26292,26418
15,34797,26419,26419
15,none,26420,26620
15,9198,26621,26624
15,none,26625,26636
15,9198,26637,26641
15,29355,26642,26643
15,none,26644,26708
15,9198,26709,26709
15,none,26710,26747
15,204144,26748,26748
15,none,26749,26750
15,25591,26751,26751
15,none,26752,26812
15,34797,26813,26813
15,none,26814,27172
15,36947,27173,27174
15,??,27175,27176
15,51440,27177,27177
15,none,27178,27178
15,??,27179,27182
15,none,27183,27186
15,??,27187,27187
15,none,27188,27236
15,29256,27237,27237
15,none,27238,27245
15,4515,27246,27247
15,??,27248,27248
15,none,27249,27256
15,12400,27257,27257
15,??,27258,27258
15,none,27259,27261
15,56402,27262,27262
15,none,27263,27364
15,15774,27365,27365
15,none,27366,27383
15,209372,27384,27384
15,none,27385,27421
15,4760,27422,27422
15,none,27423,27424
15,none,27425,27460
15,29256,27461,27462
15,none,27463,27473
15,29256,27474,27475
15,none,27476,27508
15,12400,27509,27509
15,??,27510,27510
15,none,27511,27520
15,12975,27521,27521
15,none,27522,27523
15,36958,27524,27524
15,31112,27525,27525
15,none,27526,27666
15,5713,27667,27667
15,none,27668,27682
15,22750,27683,27683
15,none,27684,27688
15,14988,27689,27692
15,??,27693,27693
15,none,27694,27696
15,37457,27697,27698
15,none,27699,27711
15,328453,27712,27712
15,none,27713,27727
15,37611,27728,27728
15,none,27729,27806
15,2119,27807,27822
15,none,27823,27836
15,none,27837,27850
15,5619,27851,27851
15,none,27852,27922
15,33885,27923,27923
15,none,27924,27924
15,none,27925,27927
15,2119,27928,27928
15,none,27929,27931
15,??,27932,27932
15,none,27933,27933
15,15659,27934,27934
15,15659,27935,27935
15,none,27936,28375
15,??,28376,28377
15,395098,28378,28378
15,none,28379,28383
15,27715,28384,28385
15,none,28386,28392
15,394479,28393,28393
15,none,28394,28861
15,60813,28862,28862
15,none,28863,28907
15,??,28908,28909
15,none,28910,29010
15,9829,29011,29012
15,none,29013,29014
15,none,29015,29105
15,132925,29106,29106
15,none,29107,29115
15,59362,29116,29116
15,none,29117,29297
15,9829,29298,29298
15,none,29299,29378
15,3209,29379,29380
15,none,29381,29400
15,none,29401,29669
15,12693,29670,29670
15,none,29671,29818
15,9848,29819,29830
15,15169,29831,29841
15,9416,29842,29850
15,9924,29851,29851
15,17639,29852,29855
15,56207,29856,29857
15,none,29858,29861
15,131607,29862,29863
15,??,29864,29864
15,17709,29865,29865
15,??,29866,29866
15,none,29867,29868
15,??,29869,29869
15,35019,29870,29870
15,37906,29871,29871
15,none,29872,29882
15,45899,29883,29884
15,none,29885,29887
15,45899,29888,29888
15,none,29889,29889
15,none,29890,29891
15,9304,29892,29894
15,23930,29895,29895
15,4775,29896,29897
15,none,29898,29898
15,23944,29899,29899
15,none,29900,29902
15,none,29903,29906
15,4826,29907,29917
15,none,29918,29928
15,133811,29929,29929
15,none,29930,29933
15,21050,29934,29934
15,58955,29935,29935
15,none,29936,29990
15,4750,29991,29993
15,131460,29994,29994
15,none,29995,29996
15,none,29997,30000
15,9891,30001,30001
15,??,30002,30002
15,none,30003,30011
15,21050,30012,30012
15,none,30013,30014
15,none,30015,30037
15,4826,30038,30038
15,none,30039,30039
15,135607,30040,30040
15,none,30041,30199
15,24863,30200,30200
15,none,30201,30210
15,??,30211,30211
15,none,30212,30252
15,680,30253,30255
15,none,30256,30257
15,none,30258,30415
15,12816,30416,30417
15,680,30418,30419
15,none,30420,30548
15,47610,30549,30549
15,none,30550,30678
15,786,30679,30764
15,none,30765,30818
15,none,30819,30869
15,5089,30870,30871
15,none,30872,31088
15,202074,31089,31089
15,none,31090,31100
15,31034,31101,31103
15,none,31104,31108
15,197954,31109,31109
15,none,31110,31116
15,15663,31117,31117
15,none,31118,31118
15,16076,31119,31119
15,none,31120,31857
15,5410,31858,31869
15,none,31870,31881
15,none,31882,32211
15,1103,32212,32217
15,none,32218,32220
15,none,32221,32237
15,25182,32238,32239
15,none,32240,32447
15,1128,32448,32448
15,none,32449,32596
15,328576,32597,32597
15,none,32598,32602
15,30999,32603,32604
15,33567,32605,32605
15,37183,32606,32606
15,37287,32607,32607
15,none,32608,32619
15,12455,32620,32621
15,??,32622,32622
15,none,32623,32624
15,37037,32625,32627
15,none,32628,32629
15,36866,32630,32630
15,8966,32631,32631
15,328608,32632,32633
15,??,32634,32634
15,none,32635,32636
15,37515,32637,32637
15,none,32638,32648
15,37075,32649,32696
15,??,32697,32697
15,none,32698,32699
15,37075,32700,32708
15,none,32709,32717
15,none,32718,32725
15,??,32726,32727
15,none,32728,32746
15,37053,32747,32748
15,none,32749,32751
15,none,32752,32752
15,22355,32753,32754
15,none,32755,32760
15,25139,32761,32761
15,none,32762,32762
15,36909,32763,32763
15,36958,32764,32764
15,none,32765,32827
15,37545,32828,32828
15,36986,32829,32829
15,37545,32830,32830
15,37148,32831,32831
15,37308,32832,32832
15,none,32833,32850
15,35091,32851,32851
15,none,32852,32865
15,2527,32866,32951
15,none,32952,33003
15,none,33004,33058
15,9416,33059,33105
15,18042,33106,33106
15,none,33107,33107
15,18042,33108,33108
15,none,33109,33113
15,18182,33114,33119
15,none,33120,33125
15,none,33126,33131
15,7539,33132,33133
15,none,33134,33136
15,none,33137,33140
15,4662,33141,33141
15,9924,33142,33142
15,none,33143,33143
15,none,33144,33147
15,3491,33148,33148
15,none,33149,33166
15,7162,33167,33175
15,13878,33176,33178
15,??,33179,33181
15,21911,33182,33182
15,none,33183,33184
15,7162,33185,33185
15,??,33186,33186
15,none,33187,33189
15,none,33190,33206
15,??,33207,33208
15,262761,33209,33209
15,28152,33210,33210
15,52714,33211,33211
15,none,33212,33215
15,262427,33216,33216
15,263084,33217,33217
15,61937,33218,33218
15,??,33219,33219
15,none,33220,33221
15,none,33222,33223
15,??,33224,33231
15,262900,33232,33232
15,none,33233,33233
15,none,33234,33234
15,??,33235,33235
15,none,33236,33236
15,??,33237,33237
15,none,33238,33240
15,263028,33241,33241
15,265123,33242,33242
15,none,33243,33270
15,??,33271,33271
15,none,33272,33273
15,none,33274,33277
15,28202,33278,33281
15,none,33282,33299
15,??,33300,33301
15,none,33302,33314
15,265917,33315,33315
15,none,33316,33317
15,65000,33318,33318
15,none,33319,33329
15,265177,33330,33330
15,none,33331,33342
15,??,33343,33345
15,none,33346,33346
15,21826,33347,33348
15,none,33349,33349
15,none,33350,33350
15,267304,33351,33351
15,267557,33352,33352
15,none,33353,33359
15,266973,33360,33360
15,none,33361,33362
15,??,33363,33363
15,none,33364,33451
15,17488,33452,33453
15,none,33454,33455
15,none,33456,33461
15,18229,33462,33462
15,??,33463,33463
15,??,33464,33464
15,none,33465,33510
15,17488,33511,33511
15,none,33512,33513
15,none,33514,33515
15,17488,33516,33516
15,56209,33517,33517
15,none,33518,33740
15,41491,33741,33741
15,8437,33742,33742
15,none,33743,33744
15,none,33745,33752
15,8437,33753,33753
15,none,33754,33761
15,12810,33762,33762
15,none,33763,33793
15,25255,33794,33794
15,none,33795,33803
15,49056,33804,33804
15,none,33805,34046
15,2107,34047,34049
15,none,34050,34050
15,50195,34051,34052
15,none,34053,34093
15,559,34094,34169
15,none,34170,34183
15,none,34184,34513
15,199938,34514,34514
15,none,34515,34648
15,38264,34649,34652
15,17557,34653,34654
15,none,34655,34655
15,12455,34656,34657
15,??,34658,34658
15,none,34659,34668
15,132165,34669,34669
15,none,34670,34670
15,38264,34671,34672
15,138322,34673,34673
15,??,34674,34674
15,none,34675,34675
15,??,34676,34678
15,none,34679,34680
15,132165,34681,34681
15,37061,34682,34683
15,none,34684,34687
15,35753,34688,34688
15,35753,34689,34689
15,none,34690,34692
15,15399,34693,34694
15,none,34695,34700
15,5416,34701,34702
15,none,34703,35089
15,36351,35090,35131
15,??,35132,35141
15,none,35142,35158
15,??,35159,35160
15,none,35161,35169
15,none,35170,35296
15,3741,35297,35298
15,none,35299,35300
15,16637,35301,35301
15,none,35302,35310
15,37081,35311,35314
15,33763,35315,35316
15,none,35317,35344
15,??,35345,35345
15,none,35346,35346
15,30988,35347,35347
15,none,35348,35348
15,none,35349,35498
15,224,35499,35525
15,none,35526,35544
15,none,35545,35545
15,1741,35546,35575
15,224,35576,35576
15,2603,35577,35577
15,none,35578,35587
15,1653,35588,35633
15,2842,35634,35639
15,1741,35640,35655
15,none,35656,35660
15,none,35661,35668
15,15474,35669,35669
15,none,35670,35671
15,none,35672,35690
15,8359,35691,35705
15,??,35706,35707
15,196812,35708,35708
15,29190,35709,35709
15,30881,35710,35710
15,none,35711,35719
15,30922,35720,35720
15,??,35721,35721
15,none,35722,35722
15,30881,35723,35723
15,none,35724,35736
15,8324,35737,35737
15,??,35738,35738
15,none,35739,35740
15,29497,35741,35741
15,none,35742,35786
15,25513,35787,35787
15,none,35788,35789
15,none,35790,35832
15,42632,35833,35833
15,none,35834,35834
15,none,35835,35880
15,37168,35881,35886
15,none,35887,35955
15,37100,35956,35959
15,none,35960,35963
15,327901,35964,35967
15,none,35968,35968
15,16625,35969,35972
15,327782,35973,35973
15,none,35974,35974
15,none,35975,35978
15,22750,35979,35979
15,??,35980,35980
15,??,35981,35981
15,36944,35982,35982
15,37084,35983,35983
15,none,35984,36035
15,??,36036,36036
15,none,36037,36062
15,328351,36063,36063
15,none,36064,36069
15,12083,36070,36072
15,none,36073,36075
15,none,36076,36076
15,12083,36077,36077
15,none,36078,36090
15,33363,36091,36091
15,none,36092,36277
15,6834,36278,36278
15,none,36279,36279
15,none,36280,36283
15,15389,36284,36285
15,none,36286,36286
15,none,36287,36389
15,31133,36390,36405
15,29648,36406,36406
15,31163,36407,36407
15,31724,36408,36408
15,??,36409,36409
15,none,36410,36413
15,9198,36414,36417
15,??,36418,36419
15,43434,36420,36420
15,none,36421,36424
15,9198,36425,36429
15,50482,36430,36430
15,none,36431,36431
15,??,36432,36433
15,47531,36434,36434
15,none,36435,36448
15,20632,36449,36449
15,none,36450,36458
15,9198,36459,36461
15,none,36462,36462
15,none,36463,36467
15,21299,36468,36468
15,none,36469,36480
15,??,36481,36484
15,62487,36485,36485
15,none,36486,36486
15,none,36487,36511
15,201952,36512,36512
15,??,36513,36513
15,none,36514,36531
15,50928,36532,36532
15,??,36533,36533
15,none,36534,36535
15,none,36536,36542
15,7470,36543,36545
15,??,36546,36548
15,none,36549,36569
15,??,36570,36570
15,none,36571,36572
15,7470,36573,36581
15,none,36582,36582
15,none,36583,36585
15,7470,36586,36586
15,none,36587,36587
15,7470,36588,36589
15,7693,36590,36590
15,none,36591,36591
15,24187,36592,36592
15,none,36593,36603
15,4621,36604,36604
15,55514,36605,36605
15,none,36606,36625
15,7470,36626,36628
15,??,36629,36630
15,none,36631,36823
15,2162,36824,36824
15,none,36825,36915
15,2686,36916,36919
15,7018,36920,36920
15,none,36921,36921
15,none,36922,37048
15,174,37049,37049
15,37090,37050,37050
15,none,37051,37215
15,35819,37216,37222
15,29684,37223,37223
15,none,37224,37269
15,??,37270,37289
15,29255,37290,37305
15,none,37306,37335
15,12400,37336,37337
15,none,37338,37339
15,none,37340,37445
15,553,37446,37446
15,none,37447,37450
15,none,37451,37501
15,34878,37502,37502
15,none,37503,37503
15,none,37504,37650
15,16276,37651,37663
15,none,37664,37674
15,35540,37675,37675
15,none,37676,37845
15,30844,37846,37867
15,328471,37868,37870
15,328333,37871,37871
15,36959,37872,37872
15,36962,37873,37873
15,37006,37874,37874
15,37294,37875,37875
15,none,37876,37887
15,none,37888,37889
15,36937,37890,37890
15,??,37891,37891
15,327922,37892,37892
15,none,37893,37897
15,328471,37898,37898
15,none,37899,37908
15,37525,37909,37909
15,6968,37910,37910
15,none,37911,37914
15,11845,37915,37917
15,??,37918,37918
15,none,37919,37940
15,9931,37941,37942
15,38293,37943,37943
15,none,37944,37944
15,none,37945,37947
15,4618,37948,37948
15,none,37949,37952
15,7470,37953,37954
15,4618,37955,37955
15,9931,37956,37956
15,none,37957,37957
15,7470,37958,37961
15,none,37962,37962
15,56120,37963,37964
15,131090,37965,37965
15,none,37966,37969
15,23969,37970,37971
15,none,37972,37981
15,9931,37982,37983
15,none,37984,37984
15,none,37985,37991
15,9551,37992,37992
15,none,37993,37997
15,131090,37998,38001
15,none,38002,38003
15,131293,38004,38004
15,23969,38005,38005
15,none,38006,38132
15,28202,38133,38134
15,none,38135,38136
15,none,38137,38141
15,262544,38142,38142
15,none,38143,38145
15,262730,38146,38146
15,none,38147,38150
15,28263,38151,38151
15,none,38152,38162
15,28204,38163,38163
15,none,38164,38213
15,??,38214,38214
15,none,38215,38216
15,??,38217,38218
15,??,38219,38219
15,none,38220,38280
15,10474,38281,38286
15,none,38287,38294
15,??,38295,38295
15,none,38296,38360
15,44869,38361,38362
15,203646,38363,38363
15,??,38364,38366
15,none,38367,38383
15,42525,38384,38387
15,none,38388,38390
15,none,38391,38424
15,21217,38425,38425
15,none,38426,38428
15,211817,38429,38430
15,none,38431,38488
15,6412,38489,38489
15,none,38490,38490
15,42961,38491,38491
15,??,38492,38492
15,none,38493,38518
15,6412,38519,38521
15,none,38522,38606
15,9145,38607,38607
15,none,38608,38609
15,none,38610,38650
15,21032,38651,38651
15,none,38652,38775
15,8218,38776,38776
15,none,38777,38777
15,201246,38778,38778
15,none,38779,38786
15,13193,38787,38793
15,none,38794,38808
15,34391,38809,38809
15,none,38810,38825
15,45758,38826,38850
15,none,38851,38851
15,none,38852,38874
15,8473,38875,38876
15,none,38877,38879
15,45011,38880,38880
15,none,38881,38887
15,3301,38888,38889
15,none,38890,38910
15,29468,38911,38911
