rtt,perc_gte
120.331,0.6169067870161431
120.362,0.6167332060406179
120.377,0.6165596250650929
120.389,0.6163860440895678
120.419,0.6162124631140427
120.433,0.6160388821385177
120.449,0.6158653011629925
120.484,0.6156917201874674
120.498,0.6155181392119424
120.529,0.6153445582364173
120.539,0.6151709772608922
120.597,0.6149973962853672
120.608,0.614823815309842
120.641,0.614650234334317
120.651,0.6144766533587919
120.657,0.6143030723832668
120.694,0.6141294914077418
120.699,0.6139559104322166
120.703,0.6137823294566915
120.714,0.6136087484811665
120.716,0.6134351675056413
120.735,0.6132615865301163
120.789,0.6130880055545912
120.801,0.6129144245790661
120.846,0.6127408436035411
120.854,0.612567262628016
120.915,0.6123936816524909
120.916,0.6122201006769659
120.932,0.6120465197014406
120.993,0.6118729387259156
120.994,0.6116993577503906
121.022,0.6115257767748654
121.025,0.6113521957993404
121.031,0.6111786148238153
121.155,0.6110050338482902
121.177,0.6108314528727652
121.2,0.6106578718972401
121.21,0.610484290921715
121.212,0.61031070994619
121.226,0.6101371289706647
121.242,0.6099635479951397
121.244,0.6097899670196146
121.246,0.6096163860440895
121.259,0.6094428050685645
121.358,0.6092692240930394
121.37,0.6090956431175143
121.396,0.6089220621419893
121.404,0.6087484811664641
121.424,0.6085749001909391
121.45,0.6084013192154141
121.457,0.6082277382398888
121.46,0.6080541572643638
121.474,0.6078805762888387
121.477,0.6077069953133136
121.52,0.6075334143377886
121.576,0.6073598333622635
121.607,0.6071862523867384
121.667,0.6070126714112134
121.67,0.6068390904356882
121.726,0.6066655094601632
121.734,0.6064919284846381
121.787,0.606318347509113
121.803,0.606144766533588
121.804,0.6059711855580628
121.811,0.6057976045825377
121.823,0.6056240236070127
121.848,0.6054504426314875
121.858,0.6052768616559625
121.878,0.6051032806804375
121.885,0.6049296997049123
121.89,0.6047561187293873
121.899,0.6045825377538622
121.959,0.6044089567783371
121.964,0.6042353758028121
121.969,0.604061794827287
121.972,0.6038882138517618
122.014,0.6037146328762368
122.015,0.6035410519007116
122.03,0.6033674709251866
122.047,0.6031938899496615
122.075,0.6030203089741364
122.078,0.6028467279986114
122.141,0.6026731470230863
122.146,0.6024995660475612
122.174,0.6023259850720362
122.189,0.6021524040965109
122.227,0.6019788231209859
122.253,0.6018052421454609
122.316,0.6016316611699357
122.343,0.6014580801944107
122.345,0.6012844992188856
122.416,0.6011109182433605
122.457,0.6009373372678355
122.478,0.6007637562923104
122.548,0.6005901753167853
122.59,0.6004165943412603
122.602,0.600243013365735
122.61,0.60006943239021
122.617,0.5998958514146849
122.671,0.5997222704391598
122.691,0.5995486894636348
122.753,0.5993751084881097
122.759,0.5992015275125846
122.762,0.5988543655615344
122.82,0.5986807845860094
122.828,0.5983336226349592
122.85,0.597986460683909
122.878,0.5978128797083839
122.879,0.5976392987328589
122.897,0.5974657177573338
122.9,0.5972921367818087
122.908,0.5971185558062837
122.94,0.5969449748307585
122.957,0.5967713938552335
122.998,0.5965978128797084
123.003,0.5964242319041833
123.05,0.5962506509286583
123.053,0.5960770699531331
123.07,0.595903488977608
123.159,0.595729908002083
123.174,0.5955563270265578
123.2,0.5953827460510328
123.214,0.5952091650755078
123.256,0.5950355840999826
123.284,0.5946884221489325
123.296,0.5945148411734074
123.303,0.5943412601978824
123.369,0.5941676792223572
123.419,0.5939940982468321
123.42,0.5938205172713071
123.46,0.5936469362957819
123.558,0.5934733553202569
123.563,0.5932997743447318
123.621,0.5931261933692067
123.638,0.5929526123936817
123.757,0.5927790314181566
123.769,0.5926054504426315
123.832,0.5924318694671065
123.839,0.5922582884915812
123.857,0.5920847075160562
123.975,0.5919111265405312
123.992,0.591737545565006
124.03,0.591563964589481
124.062,0.5913903836139559
124.09,0.5912168026384308
124.101,0.5910432216629058
124.107,0.5908696406873807
124.137,0.5906960597118556
124.255,0.5905224787363306
124.27,0.5903488977608053
124.287,0.5901753167852803
124.296,0.5900017358097552
124.304,0.5898281548342301
124.306,0.5896545738587051
124.308,0.58948099288318
124.398,0.5893074119076549
124.449,0.5891338309321299
124.462,0.5889602499566047
124.468,0.5887866689810797
124.474,0.5886130880055547
124.503,0.5884395070300295
124.517,0.5882659260545045
124.54,0.5880923450789793
124.637,0.5879187641034542
124.66,0.5877451831279292
124.726,0.5875716021524041
124.774,0.587398021176879
124.776,0.587224440201354
124.81,0.5870508592258288
124.818,0.5868772782503038
124.833,0.5867036972747787
124.848,0.5865301162992536
124.905,0.5863565353237286
124.928,0.5861829543482034
125.018,0.5860093733726783
125.05,0.5858357923971533
125.071,0.5856622114216281
125.075,0.5854886304461031
125.078,0.585315049470578
125.107,0.5851414684950529
125.122,0.5849678875195279
125.205,0.5847943065440028
125.248,0.5846207255684777
125.249,0.5844471445929527
125.283,0.5842735636174275
125.329,0.5840999826419024
125.393,0.5839264016663774
125.422,0.5837528206908522
125.458,0.5835792397153272
125.477,0.5834056587398021
125.487,0.583232077764277
125.518,0.583058496788752
125.527,0.5828849158132269
125.555,0.5827113348377018
125.638,0.5825377538621768
125.755,0.5823641728866515
125.817,0.5821905919111265
125.821,0.5820170109356014
125.833,0.5818434299600763
125.857,0.5816698489845513
125.901,0.5814962680090262
125.926,0.5813226870335011
125.929,0.5811491060579761
125.972,0.580975525082451
126.014,0.5808019441069259
126.022,0.5806283631314009
126.031,0.5804547821558756
126.069,0.5802812011803506
126.167,0.5801076202048255
126.168,0.5799340392293004
126.186,0.5797604582537754
126.188,0.5795868772782503
126.211,0.5794132963027252
126.286,0.5792397153272002
126.3,0.579066134351675
126.35,0.57889255337615
126.356,0.5787189724006249
126.367,0.5785453914250998
126.414,0.5783718104495748
126.422,0.5781982294740496
126.542,0.5780246484985245
126.545,0.5778510675229995
126.572,0.5776774865474744
126.574,0.5775039055719493
126.602,0.5773303245964243
126.619,0.5771567436208991
126.624,0.5769831626453741
126.683,0.576809581669849
126.694,0.5766360006943239
126.754,0.5764624197187989
126.767,0.5762888387432737
126.792,0.5761152577677486
126.793,0.5759416767922236
126.838,0.5757680958166984
126.858,0.5755945148411734
126.881,0.5754209338656483
126.884,0.5752473528901232
126.886,0.5750737719145982
126.892,0.5749001909390731
126.922,0.574726609963548
126.931,0.574553028988023
126.945,0.5743794480124979
127.07,0.5742058670369727
127.075,0.5740322860614477
127.084,0.5738587050859225
127.113,0.5736851241103975
127.197,0.5735115431348724
127.202,0.5733379621593473
127.218,0.5731643811838223
127.22,0.5729908002082972
127.222,0.5728172192327721
127.239,0.5726436382572471
127.271,0.5724700572817218
127.291,0.5722964763061968
127.328,0.5721228953306717
127.344,0.5719493143551466
127.35,0.5717757333796216
127.396,0.5716021524040965
127.514,0.5714285714285714
127.524,0.5712549904530464
127.537,0.5710814094775213
127.585,0.5709078285019962
127.63,0.5707342475264712
127.646,0.570560666550946
127.653,0.570387085575421
127.654,0.5702135045998958
127.673,0.5700399236243707
127.687,0.5698663426488457
127.755,0.5696927616733206
127.901,0.5695191806977955
127.929,0.5693455997222705
128.001,0.5691720187467453
128.004,0.5689984377712203
128.204,0.5688248567956952
128.206,0.56865127582017
128.219,0.568477694844645
128.228,0.5683041138691199
128.288,0.5681305328935948
128.333,0.5679569519180698
128.401,0.5677833709425447
128.408,0.5676097899670196
128.413,0.5674362089914946
128.416,0.5672626280159694
128.423,0.5670890470404444
128.502,0.5669154660649193
128.529,0.5667418850893942
128.581,0.5665683041138692
128.609,0.566394723138344
128.615,0.5662211421628189
128.621,0.5660475611872939
128.683,0.5658739802117687
128.698,0.5657003992362437
128.843,0.5655268182607186
128.892,0.5653532372851935
128.901,0.5651796563096685
128.958,0.5650060753341434
128.979,0.5648324943586183
128.986,0.5646589133830933
129.002,0.5644853324075682
129.011,0.564311751432043
129.046,0.564138170456518
129.145,0.5639645894809928
129.151,0.5637910085054678
129.194,0.5636174275299427
129.2,0.5634438465544176
129.201,0.5632702655788926
129.226,0.5630966846033675
129.245,0.5629231036278424
129.32,0.5627495226523174
129.34,0.5625759416767921
129.346,0.5624023607012671
129.419,0.562228779725742
129.422,0.5620551987502169
129.431,0.5618816177746919
129.472,0.5617080367991668
129.473,0.5615344558236417
129.515,0.5613608748481167
129.615,0.5611872938725916
129.663,0.5610137128970665
129.685,0.5608401319215415
129.686,0.5606665509460163
129.692,0.5604929699704913
129.751,0.5603193889949661
129.754,0.560145808019441
129.766,0.559972227043916
129.79,0.5597986460683909
129.801,0.5596250650928658
129.826,0.5594514841173408
129.878,0.5592779031418156
129.908,0.5591043221662906
129.918,0.5589307411907655
129.933,0.5587571602152404
129.94,0.5585835792397154
129.959,0.5584099982641902
130.042,0.5582364172886651
130.093,0.5580628363131401
130.12,0.557889255337615
130.131,0.5577156743620899
130.148,0.5575420933865649
130.175,0.5573685124110397
130.241,0.5571949314355147
130.263,0.5570213504599896
130.282,0.5568477694844645
130.308,0.5566741885089395
130.37,0.5563270265578892
130.409,0.5561534455823642
130.434,0.555979864606839
130.441,0.555806283631314
130.452,0.5556327026557889
130.477,0.5554591216802638
130.485,0.5552855407047388
130.522,0.5551119597292137
130.533,0.5549383787536886
130.553,0.5547647977781636
130.632,0.5545912168026385
130.669,0.5544176358271133
130.715,0.5542440548515883
130.748,0.5540704738760631
130.76,0.5538968929005381
130.8,0.553723311925013
130.821,0.5535497309494879
130.83,0.5533761499739629
130.933,0.5532025689984378
130.936,0.5530289880229127
130.959,0.5528554070473877
131.016,0.5526818260718624
131.027,0.5525082450963374
131.042,0.5523346641208123
131.046,0.5521610831452872
131.105,0.5519875021697622
131.152,0.5518139211942371
131.173,0.551640340218712
131.174,0.551466759243187
131.188,0.5512931782676619
131.206,0.5511195972921368
131.231,0.5509460163166118
131.245,0.5507724353410866
131.256,0.5505988543655616
131.259,0.5504252733900364
131.356,0.5502516924145113
131.359,0.5500781114389863
131.363,0.5499045304634612
131.371,0.5497309494879361
131.403,0.5495573685124111
131.426,0.5493837875368859
131.513,0.5492102065613609
131.554,0.5490366255858358
131.584,0.5488630446103107
131.59,0.5486894636347857
131.598,0.5485158826592605
131.64,0.5483423016837354
131.763,0.5481687207082104
131.77,0.5479951397326853
131.792,0.5478215587571602
131.84,0.5476479777816352
131.922,0.54747439680611
131.926,0.547300815830585
131.956,0.5471272348550599
131.965,0.5469536538795348
131.966,0.5467800729040098
131.978,0.5466064919284847
131.99,0.5464329109529595
132.027,0.5462593299774345
132.063,0.5460857490019093
132.071,0.5459121680263843
132.075,0.5457385870508592
132.09,0.5455650060753341
132.105,0.5453914250998091
132.119,0.545217844124284
132.149,0.5450442631487589
132.189,0.5448706821732339
132.207,0.5446971011977088
132.254,0.5445235202221836
132.295,0.5443499392466586
132.3,0.5441763582711334
132.35,0.5440027772956084
132.369,0.5438291963200833
132.416,0.5436556153445582
132.465,0.5434820343690332
132.49,0.5433084533935081
132.533,0.543134872417983
132.539,0.542961291442458
132.549,0.5427877104669327
132.566,0.5426141294914077
132.578,0.5424405485158826
132.579,0.5422669675403575
132.604,0.5420933865648325
132.607,0.5419198055893074
132.703,0.5417462246137823
132.786,0.5415726436382573
132.795,0.5413990626627322
132.812,0.5412254816872071
132.848,0.5410519007116821
132.856,0.5408783197361569
132.894,0.5407047387606319
132.924,0.5405311577851067
132.956,0.5403575768095816
133.028,0.5401839958340566
133.053,0.5400104148585315
133.057,0.5398368338830064
133.076,0.5396632529074814
133.102,0.5394896719319562
133.132,0.5393160909564312
133.14,0.5391425099809061
133.143,0.538968929005381
133.149,0.538795348029856
133.176,0.5386217670543308
133.188,0.5384481860788057
133.193,0.5382746051032807
133.196,0.5381010241277556
133.206,0.5379274431522305
133.268,0.5377538621767055
133.329,0.5375802812011803
133.355,0.5374067002256553
133.39,0.5372331192501302
133.409,0.5370595382746051
133.454,0.5368859572990801
133.495,0.536712376323555
133.501,0.5365387953480298
133.503,0.5363652143725048
133.521,0.5361916333969796
133.55,0.5360180524214546
133.575,0.5358444714459295
133.582,0.5356708904704044
133.606,0.5354973094948794
133.607,0.5353237285193543
133.614,0.5351501475438292
133.634,0.5349765665683042
133.636,0.5348029855927791
133.652,0.534629404617254
133.671,0.5344558236417289
133.676,0.5342822426662037
133.717,0.5341086616906787
133.789,0.5339350807151536
133.808,0.5337614997396285
133.852,0.5335879187641035
133.887,0.5334143377885784
133.912,0.5332407568130533
133.929,0.5330671758375283
133.993,0.532893594862003
133.995,0.532720013886478
134.026,0.5325464329109529
134.062,0.5323728519354278
134.07,0.5321992709599028
134.149,0.5320256899843777
134.169,0.5318521090088526
134.233,0.5316785280333276
134.253,0.5315049470578025
134.257,0.5313313660822774
134.26,0.5311577851067524
134.29,0.5308106231557022
134.303,0.530637042180177
134.367,0.5304634612046519
134.385,0.5302898802291269
134.428,0.5301162992536018
134.431,0.5299427182780767
134.437,0.5297691373025517
134.462,0.5295955563270265
134.479,0.5294219753515015
134.483,0.5292483943759764
134.515,0.5290748134004513
134.518,0.5289012324249263
134.521,0.5287276514494011
134.539,0.528554070473876
134.545,0.528380489498351
134.561,0.5282069085228259
134.57,0.5280333275473008
134.579,0.5278597465717758
134.609,0.5276861655962506
134.61,0.5275125846207256
134.631,0.5273390036452005
134.733,0.5271654226696754
134.789,0.5269918416941504
134.806,0.5268182607186253
134.811,0.5266446797431001
134.827,0.5264710987675751
134.854,0.5262975177920499
134.883,0.5261239368165249
134.898,0.5259503558409998
134.935,0.5257767748654747
134.945,0.5256031938899497
134.959,0.5254296129144246
135.023,0.5252560319388995
135.094,0.5250824509633745
135.101,0.5249088699878494
135.11,0.5247352890123242
135.128,0.5245617080367992
135.177,0.524388127061274
135.181,0.524214546085749
135.2,0.5240409651102239
135.205,0.5238673841346988
135.248,0.5236938031591738
135.26,0.5235202221836487
135.261,0.5233466412081236
135.278,0.5231730602325986
135.298,0.5229994792570734
135.302,0.5228258982815484
135.312,0.5226523173060232
135.315,0.5224787363304981
135.329,0.5223051553549731
135.34,0.522131574379448
135.367,0.5219579934039229
135.378,0.5217844124283979
135.403,0.5216108314528728
135.404,0.5214372504773477
135.437,0.5212636695018227
135.444,0.5210900885262975
135.481,0.5209165075507725
135.49,0.5207429265752473
135.519,0.5205693455997222
135.53,0.5203957646241972
135.538,0.5202221836486721
135.593,0.520048602673147
135.657,0.519875021697622
135.708,0.5197014407220968
135.731,0.5195278597465718
135.768,0.5193542787710467
135.769,0.5191806977955216
135.814,0.5190071168199966
135.84,0.5188335358444714
135.844,0.5186599548689463
135.847,0.5184863738934213
135.864,0.5183127929178962
135.885,0.5181392119423711
135.887,0.5179656309668461
135.91,0.5177920499913209
135.926,0.5176184690157959
135.93,0.5174448880402708
135.981,0.5172713070647457
136.016,0.5170977260892207
136.023,0.5169241451136956
136.053,0.5167505641381704
136.158,0.5165769831626454
136.169,0.5164034021871202
136.179,0.5162298212115952
136.184,0.5160562402360701
136.239,0.515882659260545
136.269,0.51570907828502
136.297,0.5155354973094949
136.309,0.5153619163339698
136.325,0.5151883353584448
136.342,0.5148411734073945
136.343,0.5146675924318695
136.362,0.5144940114563443
136.372,0.5143204304808193
136.376,0.5141468495052942
136.389,0.5139732685297691
136.399,0.5137996875542441
136.421,0.513626106578719
136.427,0.5134525256031939
136.437,0.5132789446276689
136.52,0.5131053636521437
136.523,0.5129317826766187
136.56,0.5127582017010935
136.602,0.5125846207255684
136.624,0.5124110397500434
136.662,0.5122374587745183
136.669,0.5120638777989932
136.703,0.5118902968234682
136.711,0.511716715847943
136.715,0.511369553896893
136.736,0.5111959729213678
136.743,0.5110223919458428
136.759,0.5108488109703176
136.789,0.5106752299947925
136.8,0.5105016490192675
136.808,0.5103280680437424
136.84,0.5101544870682173
136.859,0.5099809060926923
136.868,0.5098073251171671
136.886,0.5096337441416421
136.888,0.509460163166117
136.897,0.5092865821905919
136.982,0.5091130012150669
137.017,0.5089394202395418
137.093,0.5087658392640166
137.122,0.5085922582884916
137.143,0.5084186773129664
137.176,0.5082450963374414
137.224,0.5080715153619164
137.234,0.5078979343863912
137.242,0.5077243534108662
137.296,0.5075507724353411
137.339,0.507377191459816
137.398,0.507203610484291
137.471,0.5070300295087659
137.478,0.5068564485332407
137.492,0.5065092865821905
137.523,0.5063357056066655
137.551,0.5061621246311404
137.607,0.5059885436556153
137.656,0.5058149626800903
137.675,0.5056413817045652
137.681,0.5054678007290401
137.698,0.5052942197535151
137.898,0.5051206387779898
137.939,0.5049470578024648
137.965,0.5047734768269398
137.977,0.5045998958514146
138.005,0.5044263148758896
138.046,0.5042527339003645
138.077,0.5040791529248394
138.108,0.5039055719493144
138.116,0.5037319909737893
138.288,0.5035584099982642
138.351,0.5033848290227392
138.456,0.503211248047214
138.465,0.503037667071689
138.469,0.5028640860961638
138.555,0.5026905051206387
138.668,0.5025169241451137
138.672,0.5023433431695886
138.703,0.5021697621940635
138.768,0.5019961812185385
138.777,0.5018226002430133
138.787,0.5016490192674883
138.794,0.5014754382919633
138.807,0.5013018573164381
138.841,0.5011282763409131
138.925,0.500954695365388
138.975,0.5007811143898628
138.993,0.5006075334143378
139.04,0.5004339524388127
139.047,0.5002603714632876
139.172,0.5000867904877626
139.205,0.4999132095122375
139.21,0.4997396285367124
139.262,0.4995660475611873
139.298,0.49939246658566216
139.32,0.49921888561013716
139.38,0.49904530463461205
139.396,0.49887172365908694
139.414,0.49869814268356183
139.424,0.49852456170803683
139.468,0.4983509807325117
139.473,0.4981773997569866
139.487,0.4980038187814616
139.543,0.4978302378059365
139.556,0.4976566568304114
139.565,0.49748307585488627
139.62,0.49730949487936127
139.641,0.49713591390383616
139.647,0.49696233292831105
139.681,0.49678875195278593
139.697,0.49661517097726093
139.71,0.4964415900017358
139.742,0.4962680090262107
139.885,0.4960944280506856
139.898,0.4959208470751606
139.912,0.4957472660996355
139.939,0.4955736851241104
139.984,0.49540010414858526
140.026,0.49522652317306026
140.034,0.49505294219753515
140.112,0.49487936122201004
140.174,0.49470578024648504
140.197,0.4945321992709599
140.262,0.4943586182954348
140.293,0.4941850373199097
140.302,0.4940114563443847
140.334,0.4938378753688596
140.345,0.4936642943933345
140.36,0.49349071341780937
140.367,0.49331713244228437
140.378,0.49314355146675926
140.393,0.49296997049123414
140.435,0.49279638951570903
140.444,0.49262280854018403
140.473,0.4924492275646589
140.495,0.4922756465891338
140.532,0.4921020656136087
140.555,0.4919284846380837
140.645,0.4917549036625586
140.659,0.4915813226870335
140.7,0.4914077417115085
140.719,0.49123416073598336
140.725,0.49106057976045825
140.739,0.49088699878493314
140.777,0.49071341780940814
140.779,0.490539836833883
140.798,0.4903662558583579
140.848,0.4901926748828328
140.873,0.4900190939073078
140.912,0.4898455129317827
140.941,0.4896719319562576
140.973,0.48949835098073247
141.068,0.48932477000520747
141.078,0.48915118902968235
141.132,0.48897760805415724
141.193,0.48880402707863213
141.194,0.48863044610310713
141.211,0.488456865127582
141.212,0.4882832841520569
141.215,0.4881097031765319
141.271,0.4879361222010068
141.297,0.4877625412254817
141.299,0.48758896024995657
141.337,0.48741537927443157
141.339,0.48724179829890646
141.375,0.48706821732338135
141.387,0.48689463634785624
141.409,0.48672105537233123
141.418,0.4865474743968061
141.442,0.486373893421281
141.458,0.4862003124457559
141.469,0.4860267314702309
141.47,0.4858531504947058
141.479,0.4856795695191807
141.484,0.48550598854365556
141.486,0.48533240756813056
141.651,0.48515882659260545
141.695,0.48498524561708034
141.704,0.48481166464155534
141.765,0.48463808366603023
141.798,0.4844645026905051
141.827,0.48429092171498
141.891,0.484117340739455
141.918,0.4839437597639299
141.929,0.4837701787884048
141.97,0.48359659781287967
141.976,0.48342301683735467
141.991,0.48324943586182956
142.005,0.48307585488630445
142.056,0.48290227391077933
142.062,0.48272869293525433
142.1,0.4825551119597292
142.114,0.4823815309842041
142.141,0.482207950008679
142.152,0.482034369033154
142.157,0.4818607880576289
142.176,0.4816872070821038
142.188,0.4815136261065788
142.213,0.48134004513105366
142.217,0.48116646415552855
142.226,0.48099288318000344
142.262,0.48081930220447844
142.31,0.4806457212289533
142.371,0.4804721402534282
142.446,0.4802985592779031
142.448,0.4801249783023781
142.47,0.479951397326853
142.489,0.4797778163513279
142.493,0.47960423537580277
142.553,0.47943065440027777
142.556,0.47925707342475266
142.581,0.47908349244922754
142.637,0.47890991147370243
142.652,0.47873633049817743
142.654,0.4785627495226523
142.679,0.4783891685471272
142.843,0.4782155875716022
142.854,0.4780420065960771
142.926,0.477868425620552
143.047,0.4776948446450269
143.104,0.47752126366950187
143.122,0.47734768269397676
143.125,0.47717410171845165
143.176,0.47700052074292654
143.179,0.47682693976740154
143.239,0.4766533587918764
143.254,0.4764797778163513
143.257,0.4763061968408262
143.264,0.4761326158653012
143.268,0.4759590348897761
143.313,0.475785453914251
143.401,0.47561187293872587
143.405,0.47543829196320087
143.488,0.47526471098767575
143.504,0.47509113001215064
143.505,0.47491754903662553
143.591,0.47474396806110053
143.618,0.4745703870855754
143.644,0.4743968061100503
143.746,0.4742232251345253
143.767,0.4740496441590002
143.838,0.4738760631834751
143.842,0.47370248220794997
143.862,0.47352890123242497
143.972,0.47335532025689986
144.005,0.47318173928137475
144.022,0.47300815830584964
144.028,0.47283457733032463
144.035,0.4726609963547995
144.042,0.4724874153792744
144.097,0.4723138344037493
144.156,0.4721402534282243
144.183,0.4719666724526992
144.19,0.4717930914771741
144.292,0.47161951050164896
144.316,0.47144592952612396
144.337,0.47127234855059885
144.4,0.47109876757507374
144.413,0.47092518659954874
144.422,0.47075160562402363
144.43,0.4705780246484985
144.464,0.4704044436729734
144.468,0.4702308626974484
144.629,0.4700572817219233
144.657,0.4698837007463982
144.706,0.46971011977087307
144.729,0.46953653879534807
144.799,0.46936295781982296
144.862,0.46918937684429785
144.87,0.46901579586877273
144.908,0.46884221489324773
144.994,0.4686686339177226
145.002,0.4684950529421975
145.006,0.4683214719666724
145.03,0.4681478909911474
145.037,0.4679743100156223
145.062,0.4678007290400972
145.092,0.4676271480645722
145.093,0.46745356708904706
145.098,0.46727998611352195
145.123,0.46710640513799684
145.14,0.46693282416247184
145.162,0.4667592431869467
145.208,0.4664120812358965
145.299,0.4662385002603715
145.325,0.4660649192848464
145.326,0.4658913383093213
145.333,0.46571775733379617
145.338,0.46554417635827117
145.349,0.46537059538274606
145.402,0.46519701440722094
145.452,0.46502343343169583
145.455,0.46484985245617083
145.5,0.4646762714806457
145.525,0.4645026905051206
145.574,0.4643291095295956
145.576,0.4641555285540705
145.586,0.4639819475785454
145.681,0.4638083666030203
145.683,0.46363478562749527
145.756,0.46346120465197016
145.758,0.46328762367644505
145.802,0.46311404270091994
145.87,0.46294046172539494
145.89,0.4627668807498698
145.96,0.4625932997743447
145.975,0.4624197187988196
146.037,0.4622461378232946
146.067,0.4620725568477695
146.125,0.4618989758722444
146.145,0.46172539489671927
146.233,0.46155181392119426
146.244,0.46137823294566915
146.33,0.46120465197014404
146.332,0.46103107099461904
146.397,0.46085749001909393
146.413,0.4606839090435688
146.415,0.4605103280680437
146.457,0.4603367470925187
146.486,0.4601631661169936
146.55,0.4599895851414685
146.556,0.45981600416594337
146.598,0.45964242319041837
146.661,0.45946884221489326
146.672,0.45929526123936815
146.673,0.45912168026384303
146.699,0.45894809928831803
146.72,0.4587745183127929
146.73,0.4586009373372678
146.739,0.4584273563617427
146.849,0.4582537753862177
146.905,0.4580801944106926
146.941,0.4579066134351675
146.955,0.4577330324596425
147.061,0.45755945148411736
147.066,0.45738587050859225
147.069,0.45721228953306714
147.15,0.45703870855754214
147.167,0.456865127582017
147.168,0.4566915466064919
147.179,0.4563443846554418
147.19,0.4561708036799167
147.196,0.4559972227043916
147.202,0.45582364172886647
147.238,0.45565006075334147
147.268,0.45547647977781636
147.303,0.45530289880229124
147.377,0.45512931782676613
147.409,0.45495573685124113
147.411,0.454782155875716
147.44,0.4546085749001909
147.458,0.4544349939246659
147.493,0.4542614129491408
147.628,0.4540878319736157
147.698,0.4539142509980906
147.758,0.4537406700225656
147.775,0.45356708904704046
147.783,0.45339350807151535
147.861,0.45321992709599024
148.019,0.45304634612046524
148.052,0.4528727651449401
148.069,0.452699184169415
148.157,0.4525256031938899
148.172,0.4523520222183649
148.218,0.4521784412428398
148.254,0.4520048602673147
148.258,0.45183127929178957
148.263,0.45165769831626457
148.303,0.45148411734073945
148.31,0.45131053636521434
148.311,0.45113695538968934
148.365,0.45096337441416423
148.415,0.4507897934386391
148.42,0.450616212463114
148.49,0.450442631487589
148.546,0.4502690505120639
148.568,0.4500954695365388
148.69,0.44992188856101367
148.7,0.44974830758548867
148.705,0.44957472660996356
148.71,0.44940114563443845
148.765,0.44922756465891334
148.819,0.44905398368338834
148.84,0.4488804027078632
148.845,0.4487068217323381
148.887,0.448533240756813
148.906,0.448359659781288
148.913,0.4481860788057629
148.948,0.4480124978302378
148.995,0.4478389168547128
149.062,0.44766533587918766
149.096,0.44749175490366255
149.102,0.44731817392813744
149.11,0.44714459295261244
149.12,0.44697101197708733
149.215,0.4467974310015622
149.219,0.4466238500260371
149.393,0.4464502690505121
149.443,0.446276688074987
149.464,0.4461031070994619
149.572,0.44592952612393677
149.577,0.44575594514841177
149.579,0.44558236417288666
149.678,0.44540878319736155
149.688,0.44523520222183643
149.724,0.44506162124631143
149.785,0.4448880402707863
149.808,0.4447144592952612
149.916,0.4445408783197362
149.974,0.4443672973442111
149.981,0.444193716368686
149.984,0.4440201353931609
150.012,0.4438465544176359
150.156,0.44367297344211076
150.159,0.44349939246658565
150.161,0.44332581149106054
150.166,0.44315223051553554
150.187,0.4429786495400104
150.204,0.4428050685644853
150.213,0.4426314875889602
150.255,0.4422843256379101
150.318,0.442110744662385
150.38,0.44193716368685987
150.417,0.44176358271133487
150.425,0.44159000173580976
150.462,0.44141642076028464
150.477,0.44124283978475964
150.541,0.44106925880923453
150.599,0.4408956778337094
150.619,0.4407220968581843
150.628,0.4405485158826593
150.718,0.4403749349071342
150.761,0.4402013539316091
150.873,0.440027772956084
150.874,0.439854191980559
150.896,0.43968061100503386
151.019,0.43950703002950875
151.159,0.43933344905398364
151.263,0.43915986807845864
151.272,0.4389862871029335
151.279,0.4388127061274084
151.394,0.4386391251518833
151.419,0.4384655441763583
151.431,0.4382919632008332
151.437,0.4381183822253081
151.468,0.4379448012497831
151.61,0.43777122027425797
151.661,0.43759763929873285
151.732,0.43742405832320774
151.889,0.43725047734768274
151.894,0.43707689637215763
151.957,0.4369033153966325
151.981,0.4367297344211074
152.028,0.4365561534455824
152.138,0.4363825724700573
152.14,0.4362089914945322
152.196,0.43603541051900707
152.236,0.43586182954348207
152.241,0.43568824856795696
152.306,0.43551466759243185
152.429,0.43534108661690674
152.588,0.43516750564138174
152.592,0.4349939246658566
152.602,0.4348203436903315
152.623,0.4346467627148065
152.66,0.4344731817392814
152.666,0.4342996007637563
152.861,0.4341260197882312
152.865,0.4339524388127062
152.875,0.43377885783718106
152.936,0.43360527686165595
153.07,0.43343169588613084
153.106,0.43325811491060584
153.121,0.43308453393508073
153.126,0.4329109529595556
153.168,0.4327373719840305
153.199,0.4325637910085055
153.229,0.4322166290574553
153.271,0.43204304808193017
153.311,0.43186946710640517
153.332,0.43169588613088006
153.407,0.43152230515535495
153.518,0.43134872417982995
153.587,0.43117514320430483
153.623,0.4310015622287797
153.631,0.4308279812532546
153.651,0.4306544002777296
153.669,0.4304808193022045
153.715,0.4303072383266794
153.794,0.4301336573511543
153.798,0.42978649540010416
153.884,0.42961291442457905
153.889,0.42943933344905394
153.897,0.42926575247352894
154.026,0.4290921714980038
154.223,0.4289185905224787
154.227,0.4287450095469536
154.256,0.4285714285714286
154.257,0.4283978475959035
154.26,0.4282242666203784
154.263,0.4280506856448534
154.274,0.42787710466932827
154.519,0.42770352369380316
154.535,0.42752994271827804
154.625,0.42735636174275304
154.636,0.42718278076722793
154.758,0.4270091997917028
154.783,0.4268356188161777
154.846,0.4266620378406527
