rtt,perc_gte
103.268,0.534369569414945
103.269,0.5342730256806334
103.289,0.5341764819463217
103.302,0.53407993821201
103.315,0.5339833944776984
103.317,0.5338868507433867
103.335,0.533790307009075
103.341,0.5336937632747635
103.353,0.5335972195404518
103.356,0.5335006758061402
103.363,0.5334041320718286
103.393,0.5333075883375169
103.41,0.5332110446032052
103.432,0.5331145008688936
103.438,0.5330179571345819
103.443,0.5329214134002703
103.451,0.5328248696659587
103.457,0.5327283259316471
103.469,0.5326317821973354
103.473,0.5325352384630238
103.482,0.5324386947287121
103.49,0.5323421509944004
103.493,0.5322456072600887
103.506,0.5321490635257772
103.533,0.5320525197914656
103.544,0.531955976057154
103.545,0.5318594323228423
103.55,0.5317628885885306
103.553,0.5316663448542189
103.585,0.5315698011199073
103.586,0.5314732573855957
103.599,0.531376713651284
103.631,0.5312801699169725
103.636,0.5311836261826608
103.649,0.5310870824483491
103.652,0.5309905387140375
103.68,0.5308939949797258
103.713,0.5307974512454141
103.718,0.5307009075111025
103.733,0.5306043637767909
103.799,0.5305078200424793
103.803,0.5304112763081676
103.805,0.530314732573856
103.813,0.5301216451052326
103.821,0.530025101370921
103.835,0.5299285576366094
103.862,0.5298320139022977
103.886,0.5297354701679862
103.938,0.5296389264336745
103.95,0.5295423826993628
103.957,0.5294458389650512
103.961,0.5293492952307395
103.966,0.5292527514964278
103.984,0.5291562077621162
103.986,0.5290596640278046
103.987,0.528963120293493
103.988,0.5288665765591813
103.996,0.5287700328248697
104.017,0.528673489090558
104.039,0.5285769453562463
104.04,0.5284804016219347
104.097,0.5283838578876231
104.099,0.5282873141533114
104.102,0.5281907704189999
104.109,0.5280942266846882
104.118,0.5279976829503765
104.127,0.5279011392160649
104.142,0.5278045954817532
104.147,0.5277080517474415
104.155,0.52761150801313
104.16,0.5275149642788184
104.178,0.5274184205445067
104.184,0.527321876810195
104.199,0.5272253330758834
104.2,0.5271287893415717
104.201,0.52703224560726
104.202,0.5269357018729485
104.228,0.5268391581386368
104.243,0.5267426144043252
104.254,0.5266460706700136
104.263,0.5265495269357019
104.265,0.5264529832013902
104.266,0.5263564394670786
104.276,0.5262598957327669
104.285,0.5261633519984553
104.295,0.5260668082641436
104.306,0.5259702645298321
104.324,0.5258737207955204
104.329,0.5257771770612087
104.343,0.5256806333268971
104.392,0.5255840895925854
104.406,0.5254875458582737
104.411,0.5253910021239622
104.443,0.5252944583896505
104.466,0.5251979146553389
104.468,0.5251013709210273
104.479,0.5250048271867156
104.487,0.5249082834524039
104.525,0.5248117397180923
104.544,0.5247151959837806
104.554,0.524618652249469
104.555,0.5245221085151573
104.569,0.5244255647808458
104.605,0.5243290210465341
104.621,0.5242324773122224
104.628,0.5241359335779108
104.634,0.5240393898435991
104.639,0.5239428461092874
104.642,0.5238463023749759
104.658,0.5237497586406642
104.668,0.5236532149063526
104.675,0.523556671172041
104.68,0.5234601274377293
104.703,0.5233635837034176
104.75,0.523267039969106
104.776,0.5231704962347943
104.779,0.5230739525004827
104.796,0.5228808650318595
104.809,0.5227843212975478
104.817,0.5226877775632361
104.819,0.5225912338289245
104.825,0.5224946900946128
104.845,0.5223981463603012
104.86,0.5223016026259896
104.911,0.522205058891678
104.944,0.5221085151573663
104.965,0.5220119714230547
104.975,0.521915427688743
105.028,0.5218188839544313
105.034,0.5217223402201197
105.037,0.5216257964858081
105.044,0.5215292527514964
105.046,0.5214327090171849
105.067,0.5213361652828732
105.082,0.5212396215485615
105.097,0.5211430778142498
105.099,0.5210465340799382
105.118,0.5209499903456265
105.127,0.5208534466113149
105.138,0.5207569028770033
105.14,0.5206603591426917
105.144,0.52056381540838
105.159,0.5204672716740684
105.166,0.5203707279397567
105.209,0.520274184205445
105.233,0.5201776404711334
105.235,0.5200810967368218
105.248,0.5199845530025101
105.249,0.5198880092681986
105.28,0.5197914655338869
105.29,0.5196949217995752
105.301,0.5195983780652635
105.33,0.5195018343309519
105.333,0.5194052905966402
105.338,0.5193087468623286
105.353,0.519212203128017
105.369,0.5191156593937054
105.381,0.5190191156593937
105.392,0.5189225719250821
105.417,0.5188260281907704
105.429,0.5187294844564587
105.456,0.518632940722147
105.463,0.5185363969878355
105.464,0.5184398532535238
105.471,0.5183433095192123
105.49,0.5182467657849006
105.527,0.5181502220505889
105.539,0.5180536783162772
105.545,0.5179571345819656
105.552,0.517860590847654
105.56,0.5177640471133423
105.568,0.5176675033790308
105.6,0.5175709596447191
105.605,0.5174744159104074
105.622,0.5173778721760958
105.623,0.5172813284417841
105.625,0.5171847847074724
105.659,0.5170882409731609
105.675,0.5169916972388492
105.703,0.5168951535045376
105.712,0.516798609770226
105.715,0.5167020660359143
105.721,0.5166055223016026
105.728,0.5165089785672909
105.752,0.5164124348329793
105.764,0.516219347364356
105.769,0.5161228036300445
105.775,0.5160262598957328
105.782,0.5159297161614211
105.783,0.5158331724271095
105.819,0.5157366286927978
105.825,0.5155435412241746
105.83,0.5154469974898629
105.855,0.5153504537555513
105.858,0.5152539100212397
105.861,0.515157366286928
105.864,0.5150608225526163
105.882,0.5149642788183046
105.888,0.514867735083993
105.891,0.5147711913496814
105.896,0.5146746476153697
105.926,0.5145781038810582
105.93,0.5144815601467465
105.942,0.5143850164124348
105.968,0.5142884726781232
105.971,0.5141919289438115
105.983,0.5140953852094998
105.988,0.5139988414751883
106.026,0.5139022977408766
106.059,0.513805754006565
106.061,0.5137092102722534
106.062,0.5136126665379417
106.079,0.51351612280363
106.093,0.5134195790693183
106.094,0.5133230353350068
106.177,0.5132264916006951
106.185,0.5131299478663836
106.188,0.5130334041320719
106.189,0.5129368603977602
106.211,0.5128403166634485
106.248,0.5127437729291369
106.262,0.5126472291948252
106.277,0.5125506854605136
106.285,0.512454141726202
106.287,0.5123575979918904
106.329,0.5122610542575787
106.355,0.5121645105232671
106.369,0.5120679667889554
106.387,0.5119714230546437
106.391,0.511874879320332
106.409,0.5117783355860205
106.416,0.5116817918517088
106.425,0.5115852481173973
106.427,0.5114887043830856
106.466,0.5113921606487739
106.511,0.5112956169144622
106.54,0.5111990731801506
106.56,0.5111025294458389
106.583,0.5110059857115273
106.596,0.5109094419772157
106.623,0.5108128982429041
106.632,0.5107163545085924
106.646,0.5106198107742808
106.649,0.5105232670399691
106.658,0.5104267233056574
106.692,0.5103301795713457
106.697,0.5102336358370342
106.71,0.5101370921027225
106.719,0.510040548368411
106.79,0.5099440046340993
106.796,0.5098474608997876
106.813,0.5097509171654759
106.843,0.5096543734311643
106.9,0.5095578296968526
106.904,0.509461285962541
106.912,0.5093647422282294
106.93,0.5092681984939178
106.943,0.5091716547596061
106.945,0.5090751110252945
106.958,0.5089785672909828
106.959,0.5087854798223596
106.996,0.5086889360880479
107.0,0.5085923923537363
107.004,0.5084958486194247
107.013,0.508399304885113
107.015,0.5083027611508013
107.051,0.5082062174164896
107.072,0.508109673682178
107.096,0.5080131299478664
107.101,0.5079165862135547
107.106,0.5078200424792432
107.146,0.5077234987449315
107.147,0.5075304112763082
107.162,0.5074338675419965
107.176,0.5073373238076848
107.226,0.5072407800733733
107.258,0.5071442363390616
107.305,0.50704769260475
107.337,0.5069511488704384
107.376,0.5068546051361267
107.389,0.506758061401815
107.433,0.5066615176675033
107.442,0.5065649739331917
107.479,0.5064684301988801
107.48,0.5063718864645684
107.487,0.5062753427302569
107.488,0.5061787989959452
107.497,0.5060822552616335
107.512,0.5059857115273219
107.551,0.5058891677930102
107.607,0.5057926240586985
107.615,0.505696080324387
107.636,0.5055995365900753
107.64,0.5055029928557637
107.66,0.505406449121452
107.663,0.5053099053871404
107.687,0.5052133616528287
107.701,0.505116817918517
107.702,0.5050202741842054
107.719,0.5049237304498938
107.737,0.5048271867155821
107.739,0.5047306429812706
107.748,0.5046340992469589
107.766,0.5045375555126472
107.77,0.5044410117783356
107.786,0.5043444680440239
107.803,0.5042479243097123
107.827,0.5041513805754007
107.829,0.5040548368410891
107.841,0.5039582931067774
107.842,0.5038617493724658
107.845,0.5037652056381541
107.852,0.5036686619038424
107.854,0.5035721181695307
107.862,0.5034755744352192
107.869,0.5033790307009075
107.889,0.5032824869665959
107.916,0.5031859432322843
107.943,0.5030893994979726
107.973,0.5029928557636609
107.979,0.5028963120293493
107.995,0.5027997682950376
108.024,0.502703224560726
108.043,0.5026066808264144
108.046,0.5025101370921028
108.053,0.5024135933577911
108.075,0.5023170496234795
108.093,0.5022205058891678
108.109,0.5021239621548561
108.117,0.5020274184205444
108.119,0.5019308746862329
108.123,0.5018343309519212
108.126,0.5017377872176096
108.128,0.501641243483298
108.129,0.5015446997489863
108.164,0.5014481560146746
108.166,0.501351612280363
108.167,0.5011585248117397
108.172,0.501061981077428
108.19,0.5009654373431165
108.208,0.5008688936088048
108.224,0.5007723498744932
108.283,0.5005792624058698
108.315,0.5004827186715581
108.322,0.5003861749372466
108.332,0.5002896312029349
108.333,0.5001930874686233
108.348,0.5000965437343117
108.358,0.5
108.36,0.49990345626568833
108.366,0.49980691253137677
108.367,0.4997103687970651
108.414,0.4996138250627534
108.439,0.49951728132844175
108.463,0.4994207375941302
108.468,0.4993241938598185
108.471,0.49922765012550685
108.479,0.4991311063911952
108.488,0.4990345626568836
108.527,0.49893801892257195
108.578,0.4988414751882603
108.584,0.4987449314539486
108.626,0.49864838771963704
108.635,0.49855184398532537
108.653,0.4984553002510137
108.655,0.49835875651670203
108.657,0.49826221278239047
108.664,0.4981656690480788
108.677,0.4980691253137671
108.693,0.49797258157945545
108.71,0.4978760378451439
108.745,0.4977794941108322
108.773,0.49768295037652055
108.825,0.4974898629078973
108.84,0.49739331917358565
108.85,0.497296775439274
108.878,0.4972002317049623
108.883,0.49710368797065074
108.91,0.49700714423633907
108.925,0.4969106005020274
108.927,0.49681405676771573
108.956,0.49671751303340417
108.978,0.4966209692990925
108.99,0.4965244255647808
109.002,0.49642788183046915
109.003,0.4963313380961576
109.08,0.4962347943618459
109.086,0.49613825062753425
109.109,0.4960417068932226
109.11,0.495945163158911
109.129,0.49584861942459935
109.174,0.4957520756902877
109.202,0.495655531955976
109.21,0.49555898822166444
109.252,0.49546244448735277
109.254,0.4953659007530411
109.278,0.49526935701872954
109.286,0.49517281328441787
109.293,0.4950762695501062
109.342,0.4949797258157945
109.363,0.49488318208148296
109.368,0.4946900946128596
109.493,0.49459355087854795
109.514,0.4944970071442364
109.525,0.4944004634099247
109.56,0.49430391967561305
109.565,0.4942073759413014
109.577,0.4941108322069898
109.582,0.49401428847267814
109.583,0.49391774473836647
109.588,0.4938212010040548
109.607,0.49372465726974324
109.626,0.49362811353543157
109.658,0.4935315698011199
109.667,0.4934350260668082
109.688,0.49333848233249666
109.718,0.493241938598185
109.721,0.4931453948638733
109.736,0.49304885112956165
109.76,0.4929523073952501
109.784,0.4928557636609384
109.804,0.49275921992662675
109.808,0.4926626761923151
109.809,0.4925661324580035
109.845,0.49246958872369184
109.846,0.49237304498938017
109.861,0.4922765012550685
109.866,0.49217995752075694
109.871,0.49208341378644527
109.881,0.4919868700521336
109.884,0.4918903263178219
109.907,0.49179378258351036
109.914,0.4916972388491987
109.919,0.491600695114887
109.935,0.49150415138057535
109.945,0.4914076076462638
109.95,0.4913110639119521
109.961,0.49121452017764045
109.963,0.4911179764433288
109.972,0.4910214327090172
110.02,0.49092488897470554
110.036,0.49082834524039387
110.041,0.4907318015060823
110.064,0.49063525777177064
110.074,0.4904421703031473
110.104,0.49034562656883574
110.127,0.49024908283452406
110.15,0.4901525391002124
110.177,0.4900559953659007
110.197,0.48995945163158916
110.217,0.4898629078972775
110.234,0.4897663641629658
110.254,0.48966982042865415
110.267,0.4895732766943426
110.303,0.4894767329600309
110.322,0.48938018922571924
110.337,0.48928364549140757
110.35,0.489187101757096
110.351,0.48909055802278434
110.381,0.48899401428847267
110.385,0.488897470554161
110.402,0.48880092681984944
110.415,0.48870438308553776
110.427,0.4886078393512261
110.444,0.4885112956169144
110.447,0.48841475188260286
110.448,0.4883182081482912
110.517,0.4882216644139795
110.523,0.48812512067966785
110.534,0.4880285769453563
110.539,0.4879320332110446
110.557,0.48783548947673294
110.585,0.48773894574242127
110.587,0.4876424020081097
110.589,0.48754585827379804
110.604,0.48744931453948637
110.625,0.4873527708051747
110.65,0.48725622707086313
110.664,0.48715968333655146
110.679,0.4870631396022398
110.681,0.4869665958679281
110.69,0.48687005213361656
110.695,0.4867735083993049
110.699,0.4866769646649932
110.713,0.48658042093068155
110.75,0.48648387719637
110.768,0.4863873334620583
110.773,0.48629078972774664
110.775,0.4861942459934351
110.777,0.4860977022591234
110.792,0.48600115852481174
110.803,0.48590461479050007
110.812,0.4858080710561885
110.824,0.48571152732187683
110.846,0.48561498358756516
110.856,0.4855184398532535
110.892,0.48542189611894193
110.969,0.48532535238463026
111.007,0.4852288086503186
111.016,0.4851322649160069
111.045,0.48503572118169536
111.09,0.4849391774473837
111.1,0.484842633713072
111.116,0.48474608997876034
111.133,0.4846495462444488
111.135,0.4845530025101371
111.17,0.48445645877582544
111.187,0.48435991504151377
111.216,0.4842633713072022
111.259,0.48416682757289053
111.267,0.48407028383857886
111.268,0.4839737401042672
111.279,0.48387719636995563
111.29,0.48378065263564396
111.349,0.4836841089013323
111.37,0.4835875651670206
111.384,0.48349102143270906
111.396,0.4833944776983974
111.424,0.4832979339640857
111.425,0.48320139022977404
111.426,0.4831048464954625
111.45,0.4830083027611508
111.471,0.48291175902683914
111.481,0.48281521529252747
111.484,0.4827186715582159
111.49,0.48262212782390423
111.501,0.48252558408959256
111.506,0.4824290403552809
111.518,0.48233249662096933
111.519,0.48223595288665766
111.525,0.482139409152346
111.598,0.4820428654180343
111.61,0.48194632168372276
111.616,0.4818497779494111
111.642,0.4817532342150994
111.676,0.48165669048078774
111.681,0.4815601467464762
111.684,0.4814636030121645
111.713,0.48136705927785284
111.735,0.4812705155435413
111.792,0.4811739718092296
111.794,0.48107742807491793
111.843,0.48098088434060626
111.863,0.4808843406062947
111.868,0.48078779687198303
111.879,0.48069125313767136
111.893,0.4805947094033597
111.9,0.4804981656690481
111.913,0.48040162193473646
111.934,0.4803050782004248
111.937,0.4802085344661131
111.971,0.48011199073180155
111.983,0.4800154469974899
112.012,0.4799189032631782
112.019,0.47982235952886654
112.043,0.479725815794555
112.047,0.4796292720602433
112.056,0.47953272832593163
112.061,0.47943618459161996
112.067,0.4793396408573084
112.093,0.47924309712299673
112.17,0.47914655338868506
112.243,0.4790500096543734
112.251,0.4789534659200618
112.28,0.47885692218575016
112.296,0.4787603784514385
112.301,0.4786638347171268
112.313,0.47856729098281525
112.36,0.4784707472485036
112.387,0.4783742035141919
112.414,0.47827765977988024
112.432,0.478084572311257
112.475,0.47798802857694533
112.476,0.47789148484263366
112.477,0.4777949411083221
112.495,0.47769839737401043
112.525,0.47760185363969876
112.582,0.4775053099053871
112.599,0.4774087661710755
112.6,0.47731222243676386
112.611,0.4772156787024522
112.621,0.4771191349681405
112.624,0.47702259123382895
112.634,0.4769260474995173
112.689,0.4768295037652056
112.694,0.47673296003089405
112.701,0.4765398725622707
112.738,0.47644332882795903
112.742,0.4763467850936475
112.776,0.4762502413593358
112.777,0.47615369762502413
112.8,0.4759606101564009
112.824,0.4758640664220892
112.859,0.47576752268777756
112.883,0.4756709789534659
112.888,0.4755744352191543
112.91,0.47547789148484265
112.914,0.475381347750531
112.917,0.4752848040162193
112.918,0.47518826028190775
112.926,0.4750917165475961
112.942,0.4749951728132844
112.949,0.47489862907897273
112.961,0.4748020853446612
112.97,0.47460899787603783
112.988,0.47451245414172616
112.99,0.4744159104074146
113.003,0.4743193666731029
113.004,0.47422282293879126
113.007,0.4741262792044796
113.011,0.474029735470168
113.054,0.47393319173585635
113.067,0.4738366480015447
113.069,0.473740104267233
113.071,0.47364356053292145
113.123,0.4735470167986098
113.124,0.4734504730642981
113.265,0.47335392932998643
113.27,0.4732573855956749
113.343,0.4731608418613632
113.369,0.47306429812705153
113.421,0.47296775439273986
113.45,0.4728712106584283
113.458,0.4727746669241166
113.461,0.47267812318980496
113.488,0.4725815794554933
113.536,0.4724850357211817
113.551,0.47238849198687005
113.567,0.4722919482525584
113.574,0.4721954045182468
113.596,0.47209886078393515
113.646,0.4720023170496235
113.656,0.4719057733153118
113.762,0.47180922958100024
113.771,0.4717126858466886
113.793,0.4716161421123769
113.805,0.47151959837806523
113.835,0.47142305464375367
113.881,0.471326510909442
113.922,0.4712299671751303
113.93,0.47113342344081865
113.946,0.4710368797065071
113.947,0.4709403359721954
113.954,0.47084379223788375
113.962,0.4707472485035721
113.963,0.4706507047692605
113.967,0.47055416103494885
113.968,0.4704576173006372
114.002,0.4703610735663255
114.09,0.47026452983201394
114.098,0.4701679860977023
114.113,0.4700714423633906
114.123,0.46997489862907893
114.163,0.46987835489476737
114.164,0.4697818111604557
114.192,0.469685267426144
114.2,0.46958872369183235
114.265,0.4694921799575208
114.267,0.46929909248889745
114.274,0.4692025487545858
114.289,0.4691060050202742
114.325,0.46900946128596255
114.327,0.4689129175516509
114.332,0.4688163738173392
114.369,0.46871983008302764
114.388,0.468623286348716
114.439,0.4685267426144043
114.443,0.46843019888009263
114.449,0.46833365514578107
114.51,0.4682371114114694
114.515,0.4681405676771577
114.521,0.4679474802085345
114.544,0.4678509364742228
114.576,0.46775439273991115
114.596,0.4676578490055996
114.611,0.4675613052712879
114.613,0.46746476153697625
114.623,0.4673682178026646
114.662,0.467271674068353
114.676,0.4670785865997297
114.697,0.466982042865418
114.738,0.46688549913110644
114.746,0.46678895539679477
114.748,0.4666924116624831
114.786,0.4665958679281714
114.793,0.46649932419385987
114.814,0.4664027804595482
114.849,0.4663062367252365
114.86,0.46620969299092485
114.868,0.4661131492566133
114.87,0.4660166055223016
114.874,0.46592006178798995
114.881,0.4658235180536783
114.898,0.4657269743193667
114.917,0.46563043058505504
114.944,0.4655338868507434
115.008,0.4654373431164317
115.024,0.46534079938212014
115.027,0.46524425564780847
115.048,0.4650511681791851
115.053,0.46495462444487357
115.057,0.4648580807105619
115.128,0.4647615369762502
115.168,0.46466499324193855
115.173,0.464568449507627
115.175,0.4644719057733153
115.196,0.46437536203900365
115.234,0.464278818304692
115.241,0.4641822745703804
115.253,0.46408573083606874
115.263,0.4639891871017571
115.27,0.4638926433674454
115.273,0.46379609963313384
115.289,0.46369955589882217
115.32,0.4636030121645105
115.336,0.4635064684301988
115.351,0.4633133809615756
115.361,0.4632168372272639
115.394,0.46312029349295236
115.399,0.4630237497586407
115.418,0.462927206024329
115.421,0.46283066229001735
115.426,0.4627341185557058
115.441,0.4626375748213941
115.447,0.46254103108708244
115.472,0.46244448735277077
115.482,0.4623479436184592
115.515,0.46225139988414754
115.517,0.46215485614983587
115.531,0.46196176868121264
115.565,0.46186522494690097
115.578,0.4617686812125893
115.592,0.4616721374782776
115.684,0.46157559374396606
115.689,0.4614790500096544
115.726,0.4613825062753427
115.73,0.46128596254103105
115.76,0.4611894188067195
115.8,0.4610928750724078
115.807,0.46099633133809614
115.826,0.46089978760378447
115.844,0.4608032438694729
115.856,0.46070670013516124
115.928,0.46061015640084957
115.946,0.4605136126665379
115.989,0.46041706893222634
115.99,0.46032052519791467
116.047,0.460223981463603
116.052,0.4601274377292913
116.13,0.46003089399497976
116.137,0.4599343502606681
116.143,0.4598378065263564
116.183,0.45974126279204475
116.195,0.4596447190577332
116.257,0.4595481753234215
116.334,0.45945163158910984
116.356,0.45935508785479817
116.358,0.4592585441204866
116.375,0.45916200038617494
116.381,0.45906545665186327
116.386,0.45887236918324004
116.402,0.45877582544892836
116.408,0.4586792817146167
116.448,0.45858273798030513
116.474,0.45848619424599346
116.475,0.4582931067773701
116.491,0.45819656304305856
116.576,0.4581000193087469
116.689,0.4580034755744352
116.714,0.45790693184012354
116.749,0.457810388105812
116.774,0.4577138443715003
116.819,0.45761730063718864
116.834,0.45752075690287697
116.843,0.4574242131685654
116.847,0.45732766943425374
116.854,0.45723112569994206
116.863,0.4571345819656304
116.868,0.45703803823131883
116.87,0.45694149449700716
116.882,0.4568449507626955
116.939,0.45665186329407226
116.942,0.4565553195597606
116.995,0.4564587758254489
117.02,0.45636223209113724
117.056,0.4562656883568257
117.083,0.456169144622514
117.126,0.45607260088820234
117.144,0.45597605715389067
117.16,0.4558795134195791
117.188,0.45578296968526744
117.195,0.45568642595095576
117.22,0.4555898822166441
117.268,0.45549333848233253
117.308,0.45539679474802086
117.311,0.4553002510137092
117.314,0.4552037072793975
117.315,0.45510716354508596
117.356,0.4550106198107743
117.45,0.4549140760764626
117.466,0.45481753234215094
117.485,0.4547209886078394
117.543,0.4546244448735277
117.59,0.45443135740490437
117.598,0.4543348136705928
117.649,0.45423826993628114
117.675,0.45414172620196946
117.679,0.4540451824676579
117.752,0.45394863873334623
117.774,0.45385209499903456
117.811,0.4537555512647229
117.843,0.45365900753041133
117.875,0.45356246379609966
117.881,0.453465920061788
117.9,0.4533693763274763
117.907,0.45327283259316475
117.914,0.4531762888588531
117.943,0.4530797451245414
117.965,0.45298320139022974
117.972,0.4528866576559182
118.015,0.4527901139216065
118.05,0.45269357018729484
118.08,0.45259702645298316
118.092,0.4525004827186716
118.103,0.45230739525004826
118.107,0.4522108515157366
118.125,0.45211430778142503
118.157,0.45201776404711336
118.181,0.4519212203128017
118.195,0.45182467657849
118.225,0.45172813284417845
118.238,0.4516315891098668
118.241,0.4515350453755551
118.245,0.4513419579069319
118.254,0.4512454141726202
118.325,0.45114887043830854
118.396,0.45105232670399686
118.405,0.4509557829696853
118.406,0.45085923923537363
118.415,0.45076269550106196
118.437,0.4506661517667503
118.444,0.45056960803243873
118.445,0.45047306429812706
118.46,0.4503765205638154
118.5,0.4502799768295037
118.512,0.45018343309519215
118.536,0.4500868893608805
118.568,0.4499903456265688
118.573,0.44989380189225714
118.578,0.4497972581579456
118.613,0.4497007144236339
118.634,0.44960417068932224
118.684,0.4495076269550107
118.7,0.449411083220699
118.703,0.44931453948638733
118.734,0.44921799575207566
118.75,0.4491214520177641
118.791,0.44902490828345243
118.84,0.44892836454914076
118.852,0.4488318208148291
118.869,0.4487352770805175
118.921,0.44863873334620585
118.976,0.4485421896118942
118.997,0.4484456458775825
119.041,0.44834910214327095
119.053,0.4482525584089593
119.136,0.4481560146746476
119.17,0.44805947094033594
119.227,0.4478663834717127
119.241,0.44776983973740103
119.245,0.44767329600308936
119.281,0.4475767522687778
119.282,0.44738366480015446
119.366,0.4472871210658428
119.405,0.4471905773315312
119.425,0.44709403359721955
119.451,0.4469974898629079
119.463,0.4469009461285962
119.541,0.44680440239428465
119.555,0.4466113149256613
119.559,0.44651477119134964
119.566,0.4464182274570381
119.597,0.4463216837227264
119.633,0.44622513998841473
119.667,0.44612859625410306
119.679,0.4460320525197915
119.723,0.44593550878547983
119.777,0.44583896505116816
119.791,0.4457424213168565
119.898,0.4456458775825449
119.914,0.4454527901139216
119.93,0.44525970264529835
119.933,0.4451631589109867
119.935,0.445066615176675
119.986,0.44497007144236334
119.996,0.4448735277080518
120.08,0.4447769839737401
120.14,0.44468044023942843
120.167,0.44458389650511687
120.194,0.4444873527708052
120.196,0.44439080903649353
120.208,0.44429426530218186
120.216,0.4441977215678703
120.22,0.4441011778335586
120.249,0.44400463409924695
120.256,0.4439080903649353
120.298,0.4438115466306237
120.345,0.44371500289631205
120.372,0.4436184591620004
120.377,0.4435219154276887
120.419,0.44342537169337715
120.444,0.4433288279590655
120.494,0.4432322842247538
120.501,0.44313574049044213
120.507,0.44303919675613057
120.549,0.4429426530218189
120.56,0.44284610928750723
120.578,0.44274956555319556
120.598,0.442653021818884
120.625,0.4425564780845723
120.719,0.44245993435026065
120.741,0.442363390615949
120.804,0.4422668468816374
120.832,0.4420737594130141
120.846,0.4419772156787024
120.863,0.44188067194439085
120.889,0.4417841282100792
120.93,0.4416875844757675
120.99,0.44159104074145583
121.023,0.44149449700714427
121.041,0.4413979532728326
121.12,0.44130140953852093
121.145,0.4411083220698977
121.278,0.441011778335586
121.296,0.44091523460127435
121.358,0.4408186908669627
121.379,0.4407221471326511
121.408,0.44062560339833945
121.471,0.4405290596640278
121.482,0.4404325159297161
121.496,0.4402394284610929
121.588,0.4401428847267812
121.644,0.44004634099246964
121.674,0.43994979725815797
121.694,0.4398532535238463
121.717,0.4397567097895346
121.732,0.43966016605522307
121.738,0.4395636223209114
121.752,0.4394670785865997
121.772,0.43937053485228805
121.791,0.4392739911179765
121.85,0.4391774473836648
121.886,0.43908090364935315
121.898,0.4389843599150415
121.899,0.4388878161807299
121.918,0.43879127244641825
121.987,0.4386947287121066
122.0,0.4385981849777949
122.031,0.43850164124348334
122.069,0.43840509750917167
122.079,0.43830855377486
122.23,0.4382120100405483
122.238,0.4380189225719251
122.337,0.4379223788376134
122.338,0.43782583510330175
122.354,0.4377292913689902
122.374,0.4376327476346785
122.388,0.43753620390036685
122.39,0.4373431164317436
122.402,0.43724657269743195
122.429,0.4371500289631203
122.446,0.4370534852288086
122.486,0.43695694149449704
122.497,0.43686039776018537
122.509,0.4367638540258737
122.513,0.436667310291562
122.551,0.43657076655725047
122.572,0.4364742228229388
122.587,0.4363776790886271
122.611,0.43628113535431545
122.636,0.4361845916200039
122.668,0.4360880478856922
122.695,0.43599150415138055
122.706,0.4358949604170689
122.758,0.4357984166827573
122.76,0.43570187294844565
122.797,0.435605329214134
122.828,0.4355087854798224
122.832,0.43541224174551074
122.838,0.43531569801119907
122.84,0.4352191542768874
122.841,0.43512261054257584
122.881,0.43502606680826417
122.9,0.4349295230739525
122.902,0.4348329793396408
122.969,0.43473643560532926
122.982,0.4346398918710176
123.049,0.4345433481367059
123.05,0.43444680440239425
123.176,0.4343502606680827
123.196,0.434253716933771
123.242,0.43415717319945935
123.322,0.4340606294651477
123.34,0.4339640857308361
123.368,0.43386754199652444
123.373,0.43377099826221277
123.384,0.4336744545279011
123.406,0.43357791079358954
123.414,0.43348136705927787
123.431,0.4332882795906545
123.463,0.43319173585634296
123.521,0.4330951921220313
123.603,0.4329986483877196
123.636,0.43290210465340795
123.688,0.4328055609190964
123.727,0.4327090171847847
123.743,0.43261247345047305
123.801,0.4325159297161614
123.833,0.4324193859818498
123.834,0.43232284224753814
123.851,0.43222629851322647
123.86,0.4321297547789148
123.864,0.43203321104460324
123.872,0.43193666731029157
123.873,0.4318401235759799
123.877,0.4317435798416682
123.881,0.43164703610735666
123.912,0.431550492373045
123.917,0.4314539486387333
123.926,0.43135740490442165
123.984,0.4312608611701101
123.986,0.4311643174357984
123.987,0.43106777370148674
124.01,0.4309712299671752
124.042,0.4308746862328635
124.062,0.43077814249855184
124.067,0.43068159876424017
124.074,0.4305850550299286
124.075,0.43048851129561694
124.114,0.43039196756130527
124.158,0.4302954238269936
124.214,0.43019888009268203
124.243,0.43010233635837036
124.358,0.4300057926240587
124.369,0.429909248889747
124.451,0.42981270515543546
124.461,0.4297161614211238
124.499,0.4296196176868121
124.508,0.42952307395250044
124.525,0.4294265302181889
124.564,0.4293299864838772
124.59,0.42923344274956554
124.628,0.42913689901525387
124.631,0.4290403552809423
124.632,0.42894381154663064
124.639,0.42884726781231897
124.658,0.4287507240780073
124.705,0.42865418034369573
124.717,0.42855763660938406
124.794,0.4284610928750724
124.824,0.4283645491407607
124.84,0.42826800540644916
124.846,0.4281714616721375
124.864,0.4280749179378258
124.894,0.42797837420351414
124.916,0.4278818304692026
124.919,0.4277852867348909
124.93,0.42768874300057924
124.953,0.427495655531956
124.955,0.42739911179764434
125.005,0.42730256806333267
125.011,0.427206024329021
125.072,0.42710948059470943
125.114,0.42701293686039776
125.128,0.4269163931260861
125.156,0.4268198493917744
125.269,0.42672330565746286
125.325,0.4266267619231512
125.358,0.4265302181888395
125.38,0.42643367445452796
125.433,0.4263371307202163
125.447,0.4262405869859046
125.454,0.42614404325159294
